time,readable_time,dBA,dev-id
1623011168000,2021-06-06T20:26:08Z,51.1,TA120-T246191
1623011171000,2021-06-06T20:26:11Z,56.7,TA120-T246187
1623011193000,2021-06-06T20:26:33Z,35.1,TA120-T246183
1623011223000,2021-06-06T20:27:03Z,68.3,TA120-T246184
1623011228000,2021-06-06T20:27:08Z,52.3,TA120-T246191
1623011231000,2021-06-06T20:27:11Z,57.1,TA120-T246187
1623011253000,2021-06-06T20:27:33Z,43.5,TA120-T246183
1623011283000,2021-06-06T20:28:03Z,63.1,TA120-T246184
1623011288000,2021-06-06T20:28:08Z,54.2,TA120-T246191
1623011291000,2021-06-06T20:28:11Z,57.8,TA120-T246187
1623011313000,2021-06-06T20:28:33Z,34.5,TA120-T246183
1623011343000,2021-06-06T20:29:03Z,66.4,TA120-T246184
1623011348000,2021-06-06T20:29:08Z,56.9,TA120-T246191
1623011351000,2021-06-06T20:29:11Z,57.8,TA120-T246187
1623011373000,2021-06-06T20:29:33Z,35,TA120-T246183
1623011403000,2021-06-06T20:30:03Z,66.3,TA120-T246184
1623011408000,2021-06-06T20:30:08Z,59,TA120-T246191
1623011411000,2021-06-06T20:30:11Z,56.2,TA120-T246187
1623011433000,2021-06-06T20:30:33Z,33.5,TA120-T246183
1623011463000,2021-06-06T20:31:03Z,67.6,TA120-T246184
1623011468000,2021-06-06T20:31:08Z,54.6,TA120-T246191
1623011471000,2021-06-06T20:31:11Z,56.8,TA120-T246187
1623011493000,2021-06-06T20:31:33Z,33.5,TA120-T246183
1623011523000,2021-06-06T20:32:03Z,67.2,TA120-T246184
1623011528000,2021-06-06T20:32:08Z,53.5,TA120-T246191
1623011531000,2021-06-06T20:32:11Z,56.4,TA120-T246187
1623011553000,2021-06-06T20:32:33Z,33.5,TA120-T246183
1623011583000,2021-06-06T20:33:03Z,68.1,TA120-T246184
1623011588000,2021-06-06T20:33:08Z,49.6,TA120-T246191
1623011591000,2021-06-06T20:33:11Z,56.6,TA120-T246187
1623011613000,2021-06-06T20:33:33Z,35.1,TA120-T246183
1623011643000,2021-06-06T20:34:03Z,65.6,TA120-T246184
1623011648000,2021-06-06T20:34:08Z,47.9,TA120-T246191
1623011651000,2021-06-06T20:34:11Z,55.9,TA120-T246187
1623011673000,2021-06-06T20:34:33Z,35.6,TA120-T246183
1623011703000,2021-06-06T20:35:03Z,69.8,TA120-T246184
1623011708000,2021-06-06T20:35:08Z,51.5,TA120-T246191
1623011711000,2021-06-06T20:35:11Z,55,TA120-T246187
1623011733000,2021-06-06T20:35:33Z,34,TA120-T246183
1623011763000,2021-06-06T20:36:03Z,67.3,TA120-T246184
1623011768000,2021-06-06T20:36:08Z,53.1,TA120-T246191
1623011771000,2021-06-06T20:36:11Z,57.4,TA120-T246187
1623011793000,2021-06-06T20:36:33Z,33.8,TA120-T246183
1623011823000,2021-06-06T20:37:03Z,70.4,TA120-T246184
1623011828000,2021-06-06T20:37:08Z,51.4,TA120-T246191
1623011831000,2021-06-06T20:37:11Z,54,TA120-T246187
1623011853000,2021-06-06T20:37:33Z,33.6,TA120-T246183
1623011883000,2021-06-06T20:38:03Z,69.6,TA120-T246184
1623011888000,2021-06-06T20:38:08Z,50.2,TA120-T246191
1623011891000,2021-06-06T20:38:11Z,58.6,TA120-T246187
1623011913000,2021-06-06T20:38:33Z,33.5,TA120-T246183
1623011943000,2021-06-06T20:39:03Z,66.5,TA120-T246184
1623011948000,2021-06-06T20:39:08Z,54.9,TA120-T246191
1623011951000,2021-06-06T20:39:11Z,56,TA120-T246187
1623011973000,2021-06-06T20:39:33Z,33.7,TA120-T246183
1623012003000,2021-06-06T20:40:03Z,64.7,TA120-T246184
1623012008000,2021-06-06T20:40:08Z,53.7,TA120-T246191
1623012011000,2021-06-06T20:40:11Z,55.3,TA120-T246187
1623012033000,2021-06-06T20:40:33Z,36.5,TA120-T246183
1623012063000,2021-06-06T20:41:03Z,62.7,TA120-T246184
1623012068000,2021-06-06T20:41:08Z,53.4,TA120-T246191
1623012071000,2021-06-06T20:41:11Z,56.2,TA120-T246187
1623012093000,2021-06-06T20:41:33Z,33.6,TA120-T246183
1623012123000,2021-06-06T20:42:03Z,67.7,TA120-T246184
1623012128000,2021-06-06T20:42:08Z,50.8,TA120-T246191
1623012131000,2021-06-06T20:42:11Z,56.2,TA120-T246187
1623012153000,2021-06-06T20:42:33Z,33.6,TA120-T246183
1623012183000,2021-06-06T20:43:03Z,69.7,TA120-T246184
1623012188000,2021-06-06T20:43:08Z,50.6,TA120-T246191
1623012191000,2021-06-06T20:43:11Z,56.3,TA120-T246187
1623012213000,2021-06-06T20:43:33Z,33.5,TA120-T246183
1623012243000,2021-06-06T20:44:03Z,68.4,TA120-T246184
1623012248000,2021-06-06T20:44:08Z,52.3,TA120-T246191
1623012251000,2021-06-06T20:44:11Z,57.1,TA120-T246187
1623012273000,2021-06-06T20:44:33Z,34,TA120-T246183
1623012303000,2021-06-06T20:45:03Z,70.2,TA120-T246184
1623012308000,2021-06-06T20:45:08Z,51,TA120-T246191
1623012311000,2021-06-06T20:45:11Z,57.6,TA120-T246187
1623012333000,2021-06-06T20:45:33Z,33.5,TA120-T246183
1623012363000,2021-06-06T20:46:03Z,67.3,TA120-T246184
1623012368000,2021-06-06T20:46:08Z,52,TA120-T246191
1623012371000,2021-06-06T20:46:11Z,57.7,TA120-T246187
1623012393000,2021-06-06T20:46:33Z,33.7,TA120-T246183
1623012423000,2021-06-06T20:47:03Z,65.2,TA120-T246184
1623012428000,2021-06-06T20:47:08Z,48.8,TA120-T246191
1623012431000,2021-06-06T20:47:11Z,52.8,TA120-T246187
1623012453000,2021-06-06T20:47:33Z,33.5,TA120-T246183
1623012483000,2021-06-06T20:48:03Z,66,TA120-T246184
1623012488000,2021-06-06T20:48:08Z,51.4,TA120-T246191
1623012491000,2021-06-06T20:48:11Z,55.4,TA120-T246187
1623012513000,2021-06-06T20:48:33Z,33.4,TA120-T246183
1623012543000,2021-06-06T20:49:03Z,66.8,TA120-T246184
1623012548000,2021-06-06T20:49:08Z,50.7,TA120-T246191
1623012551000,2021-06-06T20:49:11Z,56.4,TA120-T246187
1623012573000,2021-06-06T20:49:33Z,33.5,TA120-T246183
1623012603000,2021-06-06T20:50:03Z,70,TA120-T246184
1623012608000,2021-06-06T20:50:08Z,50.4,TA120-T246191
1623012611000,2021-06-06T20:50:11Z,54.9,TA120-T246187
1623012633000,2021-06-06T20:50:33Z,34,TA120-T246183
1623012663000,2021-06-06T20:51:03Z,69.5,TA120-T246184
1623012668000,2021-06-06T20:51:08Z,50.7,TA120-T246191
1623012671000,2021-06-06T20:51:11Z,55.3,TA120-T246187
1623012693000,2021-06-06T20:51:33Z,33.8,TA120-T246183
1623012723000,2021-06-06T20:52:03Z,65.9,TA120-T246184
1623012728000,2021-06-06T20:52:08Z,52.1,TA120-T246191
1623012731000,2021-06-06T20:52:11Z,53.6,TA120-T246187
1623012753000,2021-06-06T20:52:33Z,33.6,TA120-T246183
1623012783000,2021-06-06T20:53:03Z,64.6,TA120-T246184
1623012788000,2021-06-06T20:53:08Z,56.6,TA120-T246191
1623012791000,2021-06-06T20:53:11Z,54.5,TA120-T246187
1623012813000,2021-06-06T20:53:33Z,33.7,TA120-T246183
1623012843000,2021-06-06T20:54:03Z,66.8,TA120-T246184
1623012848000,2021-06-06T20:54:08Z,60.1,TA120-T246191
1623012851000,2021-06-06T20:54:11Z,54,TA120-T246187
1623012873000,2021-06-06T20:54:33Z,36.1,TA120-T246183
1623012903000,2021-06-06T20:55:03Z,65.6,TA120-T246184
1623012908000,2021-06-06T20:55:08Z,49.4,TA120-T246191
1623012911000,2021-06-06T20:55:11Z,53.1,TA120-T246187
1623012933000,2021-06-06T20:55:33Z,33.5,TA120-T246183
1623012963000,2021-06-06T20:56:03Z,68.1,TA120-T246184
1623012968000,2021-06-06T20:56:08Z,50.9,TA120-T246191
1623012971000,2021-06-06T20:56:11Z,53.9,TA120-T246187
1623012993000,2021-06-06T20:56:33Z,33.7,TA120-T246183
1623013023000,2021-06-06T20:57:03Z,68.7,TA120-T246184
1623013028000,2021-06-06T20:57:08Z,53.8,TA120-T246191
1623013031000,2021-06-06T20:57:11Z,54.5,TA120-T246187
1623013053000,2021-06-06T20:57:33Z,34,TA120-T246183
1623013083000,2021-06-06T20:58:03Z,65.7,TA120-T246184
1623013088000,2021-06-06T20:58:08Z,49.1,TA120-T246191
1623013091000,2021-06-06T20:58:11Z,57.8,TA120-T246187
1623013113000,2021-06-06T20:58:33Z,33.9,TA120-T246183
1623013143000,2021-06-06T20:59:03Z,70.7,TA120-T246184
1623013148000,2021-06-06T20:59:08Z,47.4,TA120-T246191
1623013151000,2021-06-06T20:59:11Z,55.6,TA120-T246187
1623013173000,2021-06-06T20:59:33Z,34.1,TA120-T246183
1623013203000,2021-06-06T21:00:03Z,66.4,TA120-T246184
1623013208000,2021-06-06T21:00:08Z,49.2,TA120-T246191
1623013211000,2021-06-06T21:00:11Z,55.3,TA120-T246187
1623013233000,2021-06-06T21:00:33Z,33.7,TA120-T246183
1623013263000,2021-06-06T21:01:03Z,65.4,TA120-T246184
1623013268000,2021-06-06T21:01:08Z,49.5,TA120-T246191
1623013271000,2021-06-06T21:01:11Z,52.5,TA120-T246187
1623013293000,2021-06-06T21:01:33Z,33.8,TA120-T246183
1623013323000,2021-06-06T21:02:03Z,66.4,TA120-T246184
1623013328000,2021-06-06T21:02:08Z,53.6,TA120-T246191
1623013331000,2021-06-06T21:02:11Z,51.4,TA120-T246187
1623013353000,2021-06-06T21:02:33Z,34.2,TA120-T246183
1623013383000,2021-06-06T21:03:03Z,65.2,TA120-T246184
1623013388000,2021-06-06T21:03:08Z,49.1,TA120-T246191
1623013391000,2021-06-06T21:03:11Z,53.4,TA120-T246187
1623013413000,2021-06-06T21:03:33Z,34.1,TA120-T246183
1623013443000,2021-06-06T21:04:03Z,64.9,TA120-T246184
1623013448000,2021-06-06T21:04:08Z,53.2,TA120-T246191
1623013451000,2021-06-06T21:04:11Z,54,TA120-T246187
1623013473000,2021-06-06T21:04:33Z,35.2,TA120-T246183
1623013503000,2021-06-06T21:05:03Z,64.7,TA120-T246184
1623013508000,2021-06-06T21:05:08Z,50.5,TA120-T246191
1623013511000,2021-06-06T21:05:11Z,51.3,TA120-T246187
1623013533000,2021-06-06T21:05:33Z,33.7,TA120-T246183
1623013563000,2021-06-06T21:06:03Z,57,TA120-T246184
1623013568000,2021-06-06T21:06:08Z,47.8,TA120-T246191
1623013571000,2021-06-06T21:06:11Z,48.8,TA120-T246187
1623013593000,2021-06-06T21:06:33Z,33.8,TA120-T246183
1623013623000,2021-06-06T21:07:03Z,66.6,TA120-T246184
1623013628000,2021-06-06T21:07:08Z,48,TA120-T246191
1623013631000,2021-06-06T21:07:11Z,53.1,TA120-T246187
1623013653000,2021-06-06T21:07:33Z,34.1,TA120-T246183
1623013683000,2021-06-06T21:08:03Z,65.4,TA120-T246184
1623013688000,2021-06-06T21:08:08Z,47.4,TA120-T246191
1623013691000,2021-06-06T21:08:11Z,56.3,TA120-T246187
1623013713000,2021-06-06T21:08:33Z,33.7,TA120-T246183
1623013743000,2021-06-06T21:09:03Z,65.3,TA120-T246184
1623013748000,2021-06-06T21:09:08Z,48.8,TA120-T246191
1623013751000,2021-06-06T21:09:11Z,52.5,TA120-T246187
1623013773000,2021-06-06T21:09:33Z,34.8,TA120-T246183
1623013803000,2021-06-06T21:10:03Z,69,TA120-T246184
1623013808000,2021-06-06T21:10:08Z,50.7,TA120-T246191
1623013811000,2021-06-06T21:10:11Z,50.4,TA120-T246187
1623013833000,2021-06-06T21:10:33Z,34.6,TA120-T246183
1623013863000,2021-06-06T21:11:03Z,83.3,TA120-T246184
1623013868000,2021-06-06T21:11:08Z,54,TA120-T246191
1623013871000,2021-06-06T21:11:11Z,50.5,TA120-T246187
1623013893000,2021-06-06T21:11:33Z,34.3,TA120-T246183
1623013923000,2021-06-06T21:12:03Z,70.7,TA120-T246184
1623013928000,2021-06-06T21:12:08Z,50.6,TA120-T246191
1623013931000,2021-06-06T21:12:11Z,52.4,TA120-T246187
1623013953000,2021-06-06T21:12:33Z,35.6,TA120-T246183
1623013983000,2021-06-06T21:13:03Z,64.9,TA120-T246184
1623013988000,2021-06-06T21:13:08Z,46.1,TA120-T246191
1623013991000,2021-06-06T21:13:11Z,51.8,TA120-T246187
1623014013000,2021-06-06T21:13:33Z,33.6,TA120-T246183
1623014043000,2021-06-06T21:14:03Z,64,TA120-T246184
1623014048000,2021-06-06T21:14:08Z,46.6,TA120-T246191
1623014051000,2021-06-06T21:14:11Z,51.3,TA120-T246187
1623014073000,2021-06-06T21:14:33Z,33.8,TA120-T246183
1623014103000,2021-06-06T21:15:03Z,68.6,TA120-T246184
1623014108000,2021-06-06T21:15:08Z,49.8,TA120-T246191
1623014111000,2021-06-06T21:15:11Z,52.1,TA120-T246187
1623014133000,2021-06-06T21:15:33Z,34.5,TA120-T246183
1623014163000,2021-06-06T21:16:03Z,59.7,TA120-T246184
1623014168000,2021-06-06T21:16:08Z,46.6,TA120-T246191
1623014171000,2021-06-06T21:16:11Z,53.8,TA120-T246187
1623014193000,2021-06-06T21:16:33Z,33.6,TA120-T246183
1623014223000,2021-06-06T21:17:03Z,59.8,TA120-T246184
1623014228000,2021-06-06T21:17:08Z,52.4,TA120-T246191
1623014231000,2021-06-06T21:17:11Z,51.1,TA120-T246187
1623014253000,2021-06-06T21:17:33Z,33.5,TA120-T246183
1623014283000,2021-06-06T21:18:03Z,67.9,TA120-T246184
1623014288000,2021-06-06T21:18:08Z,48.5,TA120-T246191
1623014291000,2021-06-06T21:18:11Z,51,TA120-T246187
1623014313000,2021-06-06T21:18:33Z,36.6,TA120-T246183
1623014343000,2021-06-06T21:19:03Z,63.7,TA120-T246184
1623014348000,2021-06-06T21:19:08Z,49.4,TA120-T246191
1623014351000,2021-06-06T21:19:11Z,52.7,TA120-T246187
1623014373000,2021-06-06T21:19:33Z,34.6,TA120-T246183
1623014403000,2021-06-06T21:20:03Z,66.4,TA120-T246184
1623014408000,2021-06-06T21:20:08Z,47.4,TA120-T246191
1623014411000,2021-06-06T21:20:11Z,52.2,TA120-T246187
1623014433000,2021-06-06T21:20:33Z,33.7,TA120-T246183
1623014463000,2021-06-06T21:21:03Z,64.6,TA120-T246184
1623014468000,2021-06-06T21:21:08Z,45.9,TA120-T246191
1623014471000,2021-06-06T21:21:11Z,50.2,TA120-T246187
1623014493000,2021-06-06T21:21:33Z,36.9,TA120-T246183
1623014523000,2021-06-06T21:22:03Z,64.5,TA120-T246184
1623014528000,2021-06-06T21:22:08Z,46.3,TA120-T246191
1623014531000,2021-06-06T21:22:11Z,49.3,TA120-T246187
1623014553000,2021-06-06T21:22:33Z,35.7,TA120-T246183
1623014583000,2021-06-06T21:23:03Z,69.5,TA120-T246184
1623014588000,2021-06-06T21:23:08Z,46.9,TA120-T246191
1623014591000,2021-06-06T21:23:11Z,51.4,TA120-T246187
1623014613000,2021-06-06T21:23:33Z,34.9,TA120-T246183
1623014643000,2021-06-06T21:24:03Z,58.7,TA120-T246184
1623014648000,2021-06-06T21:24:08Z,48.3,TA120-T246191
1623014651000,2021-06-06T21:24:11Z,49.6,TA120-T246187
1623014673000,2021-06-06T21:24:33Z,34.3,TA120-T246183
1623014703000,2021-06-06T21:25:03Z,62,TA120-T246184
1623014708000,2021-06-06T21:25:08Z,48.7,TA120-T246191
1623014711000,2021-06-06T21:25:11Z,54.7,TA120-T246187
1623014733000,2021-06-06T21:25:33Z,34.3,TA120-T246183
1623014763000,2021-06-06T21:26:03Z,61.5,TA120-T246184
1623014768000,2021-06-06T21:26:08Z,46.6,TA120-T246191
1623014771000,2021-06-06T21:26:11Z,53.9,TA120-T246187
1623014793000,2021-06-06T21:26:33Z,33.6,TA120-T246183
1623014823000,2021-06-06T21:27:03Z,71,TA120-T246184
1623014828000,2021-06-06T21:27:08Z,50,TA120-T246191
1623014831000,2021-06-06T21:27:11Z,50.8,TA120-T246187
1623014853000,2021-06-06T21:27:33Z,33.5,TA120-T246183
1623014883000,2021-06-06T21:28:03Z,60.3,TA120-T246184
1623014888000,2021-06-06T21:28:08Z,46.1,TA120-T246191
1623014891000,2021-06-06T21:28:11Z,50.1,TA120-T246187
1623014913000,2021-06-06T21:28:33Z,35.1,TA120-T246183
1623014943000,2021-06-06T21:29:03Z,59.1,TA120-T246184
1623014948000,2021-06-06T21:29:08Z,48,TA120-T246191
1623014951000,2021-06-06T21:29:11Z,49.3,TA120-T246187
1623014973000,2021-06-06T21:29:33Z,34.7,TA120-T246183
1623015003000,2021-06-06T21:30:03Z,64.6,TA120-T246184
1623015008000,2021-06-06T21:30:08Z,47.8,TA120-T246191
1623015011000,2021-06-06T21:30:11Z,49.4,TA120-T246187
1623015033000,2021-06-06T21:30:33Z,34.3,TA120-T246183
1623015063000,2021-06-06T21:31:03Z,64,TA120-T246184
1623015068000,2021-06-06T21:31:08Z,46.9,TA120-T246191
1623015071000,2021-06-06T21:31:11Z,51.3,TA120-T246187
1623015093000,2021-06-06T21:31:33Z,33.2,TA120-T246183
1623015123000,2021-06-06T21:32:03Z,56.5,TA120-T246184
1623015128000,2021-06-06T21:32:08Z,46.7,TA120-T246191
1623015131000,2021-06-06T21:32:11Z,49.7,TA120-T246187
1623015153000,2021-06-06T21:32:33Z,33.1,TA120-T246183
1623015183000,2021-06-06T21:33:03Z,66.4,TA120-T246184
1623015188000,2021-06-06T21:33:08Z,47.4,TA120-T246191
1623015191000,2021-06-06T21:33:11Z,50.3,TA120-T246187
1623015213000,2021-06-06T21:33:33Z,32.9,TA120-T246183
1623015243000,2021-06-06T21:34:03Z,59.7,TA120-T246184
1623015248000,2021-06-06T21:34:08Z,52.4,TA120-T246191
1623015251000,2021-06-06T21:34:11Z,52.6,TA120-T246187
1623015273000,2021-06-06T21:34:33Z,33.1,TA120-T246183
1623015303000,2021-06-06T21:35:03Z,69.6,TA120-T246184
1623015308000,2021-06-06T21:35:08Z,47.1,TA120-T246191
1623015311000,2021-06-06T21:35:11Z,52.1,TA120-T246187
1623015333000,2021-06-06T21:35:33Z,33.2,TA120-T246183
1623015363000,2021-06-06T21:36:03Z,61.9,TA120-T246184
1623015368000,2021-06-06T21:36:08Z,51.2,TA120-T246191
1623015371000,2021-06-06T21:36:11Z,50.1,TA120-T246187
1623015393000,2021-06-06T21:36:33Z,33.3,TA120-T246183
1623015423000,2021-06-06T21:37:03Z,64,TA120-T246184
1623015428000,2021-06-06T21:37:08Z,46.1,TA120-T246191
1623015431000,2021-06-06T21:37:11Z,47.3,TA120-T246187
1623015453000,2021-06-06T21:37:33Z,35.6,TA120-T246183
1623015483000,2021-06-06T21:38:03Z,68.2,TA120-T246184
1623015488000,2021-06-06T21:38:08Z,46.4,TA120-T246191
1623015491000,2021-06-06T21:38:11Z,50.4,TA120-T246187
1623015513000,2021-06-06T21:38:33Z,33.1,TA120-T246183
1623015543000,2021-06-06T21:39:03Z,62.6,TA120-T246184
1623015548000,2021-06-06T21:39:08Z,49.1,TA120-T246191
1623015551000,2021-06-06T21:39:11Z,49,TA120-T246187
1623015573000,2021-06-06T21:39:33Z,33,TA120-T246183
1623015603000,2021-06-06T21:40:03Z,67,TA120-T246184
1623015608000,2021-06-06T21:40:08Z,53.9,TA120-T246191
1623015611000,2021-06-06T21:40:11Z,47.9,TA120-T246187
1623015633000,2021-06-06T21:40:33Z,33.1,TA120-T246183
1623015663000,2021-06-06T21:41:03Z,62.7,TA120-T246184
1623015668000,2021-06-06T21:41:08Z,53.6,TA120-T246191
1623015671000,2021-06-06T21:41:11Z,51.6,TA120-T246187
1623015693000,2021-06-06T21:41:33Z,33.7,TA120-T246183
1623015723000,2021-06-06T21:42:03Z,68.1,TA120-T246184
1623015728000,2021-06-06T21:42:08Z,46.4,TA120-T246191
1623015731000,2021-06-06T21:42:11Z,54.1,TA120-T246187
1623015753000,2021-06-06T21:42:33Z,34,TA120-T246183
1623015783000,2021-06-06T21:43:03Z,70,TA120-T246184
1623015788000,2021-06-06T21:43:08Z,48.8,TA120-T246191
1623015791000,2021-06-06T21:43:11Z,54.9,TA120-T246187
1623015813000,2021-06-06T21:43:33Z,34.3,TA120-T246183
1623015843000,2021-06-06T21:44:03Z,65.7,TA120-T246184
1623015848000,2021-06-06T21:44:08Z,48,TA120-T246191
1623015851000,2021-06-06T21:44:11Z,49.6,TA120-T246187
1623015873000,2021-06-06T21:44:33Z,33.7,TA120-T246183
1623015903000,2021-06-06T21:45:03Z,67.5,TA120-T246184
1623015908000,2021-06-06T21:45:08Z,47,TA120-T246191
1623015911000,2021-06-06T21:45:11Z,51.8,TA120-T246187
1623015933000,2021-06-06T21:45:33Z,33.6,TA120-T246183
1623015963000,2021-06-06T21:46:03Z,65.6,TA120-T246184
1623015968000,2021-06-06T21:46:08Z,47.4,TA120-T246191
1623015971000,2021-06-06T21:46:11Z,53.9,TA120-T246187
1623015993000,2021-06-06T21:46:33Z,33.6,TA120-T246183
1623016023000,2021-06-06T21:47:03Z,68.3,TA120-T246184
1623016028000,2021-06-06T21:47:08Z,49.9,TA120-T246191
1623016031000,2021-06-06T21:47:11Z,54.7,TA120-T246187
1623016053000,2021-06-06T21:47:33Z,33.8,TA120-T246183
1623016083000,2021-06-06T21:48:03Z,63.7,TA120-T246184
1623016088000,2021-06-06T21:48:08Z,46.3,TA120-T246191
1623016091000,2021-06-06T21:48:11Z,50.8,TA120-T246187
1623016113000,2021-06-06T21:48:33Z,33.7,TA120-T246183
1623016143000,2021-06-06T21:49:03Z,62.2,TA120-T246184
1623016148000,2021-06-06T21:49:08Z,46.5,TA120-T246191
1623016151000,2021-06-06T21:49:11Z,52.8,TA120-T246187
1623016173000,2021-06-06T21:49:33Z,33.6,TA120-T246183
1623016203000,2021-06-06T21:50:03Z,67.8,TA120-T246184
1623016208000,2021-06-06T21:50:08Z,47.2,TA120-T246191
1623016211000,2021-06-06T21:50:11Z,54.4,TA120-T246187
1623016233000,2021-06-06T21:50:33Z,33.5,TA120-T246183
1623016263000,2021-06-06T21:51:03Z,68.5,TA120-T246184
1623016268000,2021-06-06T21:51:08Z,47.2,TA120-T246191
1623016271000,2021-06-06T21:51:11Z,52.2,TA120-T246187
1623016293000,2021-06-06T21:51:33Z,33.6,TA120-T246183
1623016323000,2021-06-06T21:52:03Z,65.2,TA120-T246184
1623016328000,2021-06-06T21:52:08Z,50.9,TA120-T246191
1623016331000,2021-06-06T21:52:11Z,51.7,TA120-T246187
1623016353000,2021-06-06T21:52:33Z,33.8,TA120-T246183
1623016383000,2021-06-06T21:53:03Z,67.1,TA120-T246184
1623016388000,2021-06-06T21:53:08Z,51.1,TA120-T246191
1623016391000,2021-06-06T21:53:11Z,48.9,TA120-T246187
1623016413000,2021-06-06T21:53:33Z,34.2,TA120-T246183
1623016443000,2021-06-06T21:54:03Z,65.9,TA120-T246184
1623016448000,2021-06-06T21:54:08Z,51.6,TA120-T246191
1623016451000,2021-06-06T21:54:11Z,52,TA120-T246187
1623016473000,2021-06-06T21:54:33Z,35.2,TA120-T246183
1623016503000,2021-06-06T21:55:03Z,68.8,TA120-T246184
1623016508000,2021-06-06T21:55:08Z,49.8,TA120-T246191
1623016511000,2021-06-06T21:55:11Z,52.3,TA120-T246187
1623016533000,2021-06-06T21:55:33Z,34.3,TA120-T246183
1623016563000,2021-06-06T21:56:03Z,64.3,TA120-T246184
1623016568000,2021-06-06T21:56:08Z,64.8,TA120-T246191
1623016571000,2021-06-06T21:56:11Z,52.7,TA120-T246187
1623016593000,2021-06-06T21:56:33Z,34.4,TA120-T246183
1623016623000,2021-06-06T21:57:03Z,63.9,TA120-T246184
1623016628000,2021-06-06T21:57:08Z,56,TA120-T246191
1623016631000,2021-06-06T21:57:11Z,49.4,TA120-T246187
1623016653000,2021-06-06T21:57:33Z,34.4,TA120-T246183
1623016683000,2021-06-06T21:58:03Z,65.4,TA120-T246184
1623016688000,2021-06-06T21:58:08Z,46.4,TA120-T246191
1623016691000,2021-06-06T21:58:11Z,49.2,TA120-T246187
1623016713000,2021-06-06T21:58:33Z,34.4,TA120-T246183
1623016743000,2021-06-06T21:59:03Z,69.3,TA120-T246184
1623016748000,2021-06-06T21:59:08Z,52.4,TA120-T246191
1623016751000,2021-06-06T21:59:11Z,50.4,TA120-T246187
1623016773000,2021-06-06T21:59:33Z,35,TA120-T246183
1623016803000,2021-06-06T22:00:03Z,63,TA120-T246184
1623016808000,2021-06-06T22:00:08Z,50.4,TA120-T246191
1623016811000,2021-06-06T22:00:11Z,51.3,TA120-T246187
1623016833000,2021-06-06T22:00:33Z,34.5,TA120-T246183
1623016863000,2021-06-06T22:01:03Z,65.1,TA120-T246184
1623016868000,2021-06-06T22:01:08Z,49.1,TA120-T246191
1623016871000,2021-06-06T22:01:11Z,48.9,TA120-T246187
1623016893000,2021-06-06T22:01:33Z,34.2,TA120-T246183
1623016923000,2021-06-06T22:02:03Z,65.4,TA120-T246184
1623016928000,2021-06-06T22:02:08Z,47.5,TA120-T246191
1623016931000,2021-06-06T22:02:11Z,57.5,TA120-T246187
1623016953000,2021-06-06T22:02:33Z,37.4,TA120-T246183
1623016983000,2021-06-06T22:03:03Z,58.6,TA120-T246184
1623016988000,2021-06-06T22:03:08Z,48.9,TA120-T246191
1623016991000,2021-06-06T22:03:11Z,54.2,TA120-T246187
1623017013000,2021-06-06T22:03:33Z,41.8,TA120-T246183
1623017043000,2021-06-06T22:04:03Z,63.2,TA120-T246184
1623017048000,2021-06-06T22:04:08Z,52.8,TA120-T246191
1623017051000,2021-06-06T22:04:11Z,50.7,TA120-T246187
1623017073000,2021-06-06T22:04:33Z,34.4,TA120-T246183
1623017103000,2021-06-06T22:05:03Z,67.5,TA120-T246184
1623017108000,2021-06-06T22:05:08Z,46.6,TA120-T246191
1623017111000,2021-06-06T22:05:11Z,50.8,TA120-T246187
1623017133000,2021-06-06T22:05:33Z,34.7,TA120-T246183
1623017163000,2021-06-06T22:06:03Z,63.7,TA120-T246184
1623017168000,2021-06-06T22:06:08Z,48.4,TA120-T246191
1623017171000,2021-06-06T22:06:11Z,50.6,TA120-T246187
1623017193000,2021-06-06T22:06:33Z,34.8,TA120-T246183
1623017223000,2021-06-06T22:07:03Z,64.7,TA120-T246184
1623017228000,2021-06-06T22:07:08Z,46.1,TA120-T246191
1623017231000,2021-06-06T22:07:11Z,53.4,TA120-T246187
1623017253000,2021-06-06T22:07:33Z,34.7,TA120-T246183
1623017283000,2021-06-06T22:08:03Z,71.2,TA120-T246184
1623017288000,2021-06-06T22:08:08Z,46.4,TA120-T246191
1623017291000,2021-06-06T22:08:11Z,51.9,TA120-T246187
1623017313000,2021-06-06T22:08:33Z,34.3,TA120-T246183
1623017343000,2021-06-06T22:09:03Z,65.3,TA120-T246184
1623017348000,2021-06-06T22:09:08Z,49.7,TA120-T246191
1623017351000,2021-06-06T22:09:11Z,48.8,TA120-T246187
1623017373000,2021-06-06T22:09:33Z,33.5,TA120-T246183
1623017403000,2021-06-06T22:10:03Z,69.6,TA120-T246184
1623017408000,2021-06-06T22:10:08Z,48.4,TA120-T246191
1623017411000,2021-06-06T22:10:11Z,50.5,TA120-T246187
1623017433000,2021-06-06T22:10:33Z,33.5,TA120-T246183
1623017463000,2021-06-06T22:11:03Z,66.1,TA120-T246184
1623017468000,2021-06-06T22:11:08Z,47,TA120-T246191
1623017471000,2021-06-06T22:11:11Z,61.4,TA120-T246187
1623017493000,2021-06-06T22:11:33Z,33,TA120-T246183
1623017523000,2021-06-06T22:12:03Z,66.6,TA120-T246184
1623017528000,2021-06-06T22:12:08Z,46.9,TA120-T246191
1623017531000,2021-06-06T22:12:11Z,59.4,TA120-T246187
