time,readable_time,dBA,dev-id
1605469724000,2020-11-15T19:48:44Z,50.6,TA120-T246191
1605469735000,2020-11-15T19:48:55Z,32,TA120-T246177
1605469763000,2020-11-15T19:49:23Z,35,TA120-T246183
1605469774000,2020-11-15T19:49:34Z,68.7,TA120-T246184
1605469784000,2020-11-15T19:49:44Z,48.5,TA120-T246191
1605469784000,2020-11-15T19:49:44Z,57,TA120-T246187
1605469795000,2020-11-15T19:49:55Z,32,TA120-T246177
1605469823000,2020-11-15T19:50:23Z,34.9,TA120-T246183
1605469834000,2020-11-15T19:50:34Z,67.8,TA120-T246184
1605469844000,2020-11-15T19:50:44Z,57.7,TA120-T246187
1605469844000,2020-11-15T19:50:44Z,52.6,TA120-T246191
1605469855000,2020-11-15T19:50:55Z,32.6,TA120-T246177
1605469883000,2020-11-15T19:51:23Z,34.8,TA120-T246183
1605469894000,2020-11-15T19:51:34Z,71.2,TA120-T246184
1605469904000,2020-11-15T19:51:44Z,52.6,TA120-T246191
1605469904000,2020-11-15T19:51:44Z,55,TA120-T246187
1605469915000,2020-11-15T19:51:55Z,33,TA120-T246177
1605469943000,2020-11-15T19:52:23Z,34.8,TA120-T246183
1605469954000,2020-11-15T19:52:34Z,67.6,TA120-T246184
1605469964000,2020-11-15T19:52:44Z,56,TA120-T246187
1605469964000,2020-11-15T19:52:44Z,55.5,TA120-T246191
1605469975000,2020-11-15T19:52:55Z,32.9,TA120-T246177
1605470003000,2020-11-15T19:53:23Z,35,TA120-T246183
1605470014000,2020-11-15T19:53:34Z,68,TA120-T246184
1605470024000,2020-11-15T19:53:44Z,52.1,TA120-T246191
1605470024000,2020-11-15T19:53:44Z,54.9,TA120-T246187
1605470035000,2020-11-15T19:53:55Z,33.6,TA120-T246177
1605470063000,2020-11-15T19:54:23Z,35.1,TA120-T246183
1605470074000,2020-11-15T19:54:34Z,68.8,TA120-T246184
1605470084000,2020-11-15T19:54:44Z,56.6,TA120-T246187
1605470084000,2020-11-15T19:54:44Z,51.9,TA120-T246191
1605470095000,2020-11-15T19:54:55Z,32.8,TA120-T246177
1605470123000,2020-11-15T19:55:23Z,35.2,TA120-T246183
1605470134000,2020-11-15T19:55:34Z,67.3,TA120-T246184
1605470144000,2020-11-15T19:55:44Z,47.9,TA120-T246191
1605470144000,2020-11-15T19:55:44Z,55.8,TA120-T246187
1605470155000,2020-11-15T19:55:55Z,33.3,TA120-T246177
1605470183000,2020-11-15T19:56:23Z,35.2,TA120-T246183
1605470194000,2020-11-15T19:56:34Z,67.9,TA120-T246184
1605470204000,2020-11-15T19:56:44Z,57.1,TA120-T246187
1605470204000,2020-11-15T19:56:44Z,57.1,TA120-T246191
1605470215000,2020-11-15T19:56:55Z,33.4,TA120-T246177
1605470243000,2020-11-15T19:57:23Z,35,TA120-T246183
1605470254000,2020-11-15T19:57:34Z,69,TA120-T246184
1605470264000,2020-11-15T19:57:44Z,51.8,TA120-T246191
1605470264000,2020-11-15T19:57:44Z,57,TA120-T246187
1605470275000,2020-11-15T19:57:55Z,33.6,TA120-T246177
1605470303000,2020-11-15T19:58:23Z,35.3,TA120-T246183
1605470314000,2020-11-15T19:58:34Z,65.4,TA120-T246184
1605470324000,2020-11-15T19:58:44Z,57.6,TA120-T246187
1605470324000,2020-11-15T19:58:44Z,55.1,TA120-T246191
1605470335000,2020-11-15T19:58:55Z,33.2,TA120-T246177
1605470363000,2020-11-15T19:59:23Z,35.1,TA120-T246183
1605470374000,2020-11-15T19:59:34Z,65.9,TA120-T246184
1605470384000,2020-11-15T19:59:44Z,49,TA120-T246191
1605470384000,2020-11-15T19:59:44Z,55.6,TA120-T246187
1605470395000,2020-11-15T19:59:55Z,34.1,TA120-T246177
1605470423000,2020-11-15T20:00:23Z,35,TA120-T246183
1605470434000,2020-11-15T20:00:34Z,69.1,TA120-T246184
1605470444000,2020-11-15T20:00:44Z,56.7,TA120-T246187
1605470444000,2020-11-15T20:00:44Z,56.1,TA120-T246191
1605470455000,2020-11-15T20:00:55Z,33.8,TA120-T246177
1605470483000,2020-11-15T20:01:23Z,35.1,TA120-T246183
1605470494000,2020-11-15T20:01:34Z,62.4,TA120-T246184
1605470504000,2020-11-15T20:01:44Z,51.2,TA120-T246191
1605470504000,2020-11-15T20:01:44Z,55.6,TA120-T246187
1605470515000,2020-11-15T20:01:55Z,33.7,TA120-T246177
1605470543000,2020-11-15T20:02:23Z,35.1,TA120-T246183
1605470554000,2020-11-15T20:02:34Z,66.6,TA120-T246184
1605470564000,2020-11-15T20:02:44Z,56.9,TA120-T246187
1605470564000,2020-11-15T20:02:44Z,54.2,TA120-T246191
1605470575000,2020-11-15T20:02:55Z,34.5,TA120-T246177
1605470603000,2020-11-15T20:03:23Z,35,TA120-T246183
1605470614000,2020-11-15T20:03:34Z,67.5,TA120-T246184
1605470624000,2020-11-15T20:03:44Z,50.4,TA120-T246191
1605470624000,2020-11-15T20:03:44Z,58.7,TA120-T246187
1605470635000,2020-11-15T20:03:55Z,33.3,TA120-T246177
1605470663000,2020-11-15T20:04:23Z,35.2,TA120-T246183
1605470674000,2020-11-15T20:04:34Z,66.5,TA120-T246184
1605470684000,2020-11-15T20:04:44Z,54.2,TA120-T246187
1605470684000,2020-11-15T20:04:44Z,52.9,TA120-T246191
1605470695000,2020-11-15T20:04:55Z,33.4,TA120-T246177
1605470723000,2020-11-15T20:05:23Z,35,TA120-T246183
1605470734000,2020-11-15T20:05:34Z,66.6,TA120-T246184
1605470744000,2020-11-15T20:05:44Z,47.5,TA120-T246191
1605470744000,2020-11-15T20:05:44Z,57,TA120-T246187
1605470755000,2020-11-15T20:05:55Z,33.1,TA120-T246177
1605470783000,2020-11-15T20:06:23Z,35.1,TA120-T246183
1605470794000,2020-11-15T20:06:34Z,65.7,TA120-T246184
1605470804000,2020-11-15T20:06:44Z,58,TA120-T246187
1605470804000,2020-11-15T20:06:44Z,48.7,TA120-T246191
1605470815000,2020-11-15T20:06:55Z,33.7,TA120-T246177
1605470843000,2020-11-15T20:07:23Z,35.2,TA120-T246183
1605470854000,2020-11-15T20:07:34Z,70.1,TA120-T246184
1605470864000,2020-11-15T20:07:44Z,54.8,TA120-T246191
1605470864000,2020-11-15T20:07:44Z,53.4,TA120-T246187
1605470875000,2020-11-15T20:07:55Z,33.5,TA120-T246177
1605470903000,2020-11-15T20:08:23Z,35,TA120-T246183
1605470914000,2020-11-15T20:08:34Z,69.5,TA120-T246184
1605470924000,2020-11-15T20:08:44Z,54.3,TA120-T246187
1605470924000,2020-11-15T20:08:44Z,50.7,TA120-T246191
1605470935000,2020-11-15T20:08:55Z,33.2,TA120-T246177
1605470963000,2020-11-15T20:09:23Z,34.8,TA120-T246183
1605470974000,2020-11-15T20:09:34Z,67.6,TA120-T246184
1605470984000,2020-11-15T20:09:44Z,54.1,TA120-T246191
1605470984000,2020-11-15T20:09:44Z,53.1,TA120-T246187
1605470995000,2020-11-15T20:09:55Z,33.3,TA120-T246177
1605471023000,2020-11-15T20:10:23Z,35,TA120-T246183
1605471034000,2020-11-15T20:10:34Z,61,TA120-T246184
1605471044000,2020-11-15T20:10:44Z,54.1,TA120-T246187
1605471044000,2020-11-15T20:10:44Z,49.7,TA120-T246191
1605471055000,2020-11-15T20:10:55Z,34.4,TA120-T246177
1605471083000,2020-11-15T20:11:23Z,34.9,TA120-T246183
1605471094000,2020-11-15T20:11:34Z,67.5,TA120-T246184
1605471104000,2020-11-15T20:11:44Z,50.2,TA120-T246191
1605471104000,2020-11-15T20:11:44Z,54.6,TA120-T246187
1605471115000,2020-11-15T20:11:55Z,33.7,TA120-T246177
1605471143000,2020-11-15T20:12:23Z,34.8,TA120-T246183
1605471154000,2020-11-15T20:12:34Z,75,TA120-T246184
1605471164000,2020-11-15T20:12:44Z,54.5,TA120-T246187
1605471164000,2020-11-15T20:12:44Z,51.4,TA120-T246191
1605471175000,2020-11-15T20:12:55Z,34,TA120-T246177
1605471203000,2020-11-15T20:13:23Z,34.9,TA120-T246183
1605471214000,2020-11-15T20:13:34Z,52.4,TA120-T246184
1605471224000,2020-11-15T20:13:44Z,52.7,TA120-T246191
1605471224000,2020-11-15T20:13:44Z,54.1,TA120-T246187
1605471235000,2020-11-15T20:13:55Z,32.6,TA120-T246177
1605471263000,2020-11-15T20:14:23Z,34.9,TA120-T246183
1605471274000,2020-11-15T20:14:34Z,67.4,TA120-T246184
1605471284000,2020-11-15T20:14:44Z,53.5,TA120-T246187
1605471284000,2020-11-15T20:14:44Z,48.7,TA120-T246191
1605471295000,2020-11-15T20:14:55Z,33.8,TA120-T246177
1605471323000,2020-11-15T20:15:23Z,35.1,TA120-T246183
1605471334000,2020-11-15T20:15:34Z,67.7,TA120-T246184
1605471344000,2020-11-15T20:15:44Z,47.8,TA120-T246191
1605471344000,2020-11-15T20:15:44Z,53.7,TA120-T246187
1605471355000,2020-11-15T20:15:55Z,34.6,TA120-T246177
1605471383000,2020-11-15T20:16:23Z,35,TA120-T246183
1605471394000,2020-11-15T20:16:34Z,65.1,TA120-T246184
1605471404000,2020-11-15T20:16:44Z,53.9,TA120-T246187
1605471404000,2020-11-15T20:16:44Z,57.5,TA120-T246191
1605471415000,2020-11-15T20:16:55Z,34,TA120-T246177
1605471443000,2020-11-15T20:17:23Z,34.9,TA120-T246183
1605471454000,2020-11-15T20:17:34Z,65.6,TA120-T246184
1605471464000,2020-11-15T20:17:44Z,54.7,TA120-T246191
1605471464000,2020-11-15T20:17:44Z,55,TA120-T246187
1605471475000,2020-11-15T20:17:55Z,33.5,TA120-T246177
1605471503000,2020-11-15T20:18:23Z,35,TA120-T246183
1605471514000,2020-11-15T20:18:34Z,63.9,TA120-T246184
1605471524000,2020-11-15T20:18:44Z,54.9,TA120-T246187
1605471524000,2020-11-15T20:18:44Z,47.2,TA120-T246191
1605471535000,2020-11-15T20:18:55Z,32.5,TA120-T246177
1605471563000,2020-11-15T20:19:23Z,34.9,TA120-T246183
1605471574000,2020-11-15T20:19:34Z,67.8,TA120-T246184
1605471584000,2020-11-15T20:19:44Z,49.9,TA120-T246191
1605471584000,2020-11-15T20:19:44Z,53.9,TA120-T246187
1605471595000,2020-11-15T20:19:55Z,32.5,TA120-T246177
1605471623000,2020-11-15T20:20:23Z,35,TA120-T246183
1605471634000,2020-11-15T20:20:34Z,67.7,TA120-T246184
1605471644000,2020-11-15T20:20:44Z,54.2,TA120-T246187
1605471644000,2020-11-15T20:20:44Z,54.8,TA120-T246191
1605471655000,2020-11-15T20:20:55Z,32.1,TA120-T246177
1605471683000,2020-11-15T20:21:23Z,34.9,TA120-T246183
1605471694000,2020-11-15T20:21:34Z,65.9,TA120-T246184
1605471704000,2020-11-15T20:21:44Z,49.4,TA120-T246191
1605471704000,2020-11-15T20:21:44Z,52.3,TA120-T246187
1605471715000,2020-11-15T20:21:55Z,33,TA120-T246177
1605471743000,2020-11-15T20:22:23Z,34.9,TA120-T246183
1605471754000,2020-11-15T20:22:34Z,70.7,TA120-T246184
1605471764000,2020-11-15T20:22:44Z,51.4,TA120-T246187
1605471764000,2020-11-15T20:22:44Z,47.9,TA120-T246191
1605471775000,2020-11-15T20:22:55Z,32.6,TA120-T246177
1605471803000,2020-11-15T20:23:23Z,34.9,TA120-T246183
1605471814000,2020-11-15T20:23:34Z,67.6,TA120-T246184
1605471824000,2020-11-15T20:23:44Z,47.9,TA120-T246191
1605471824000,2020-11-15T20:23:44Z,53.6,TA120-T246187
1605471835000,2020-11-15T20:23:55Z,33.2,TA120-T246177
1605471863000,2020-11-15T20:24:23Z,35.6,TA120-T246183
1605471874000,2020-11-15T20:24:34Z,67.8,TA120-T246184
1605471884000,2020-11-15T20:24:44Z,54.6,TA120-T246187
1605471884000,2020-11-15T20:24:44Z,50.3,TA120-T246191
1605471895000,2020-11-15T20:24:55Z,33,TA120-T246177
1605471923000,2020-11-15T20:25:23Z,35.1,TA120-T246183
1605471934000,2020-11-15T20:25:34Z,64,TA120-T246184
1605471944000,2020-11-15T20:25:44Z,48.7,TA120-T246191
1605471944000,2020-11-15T20:25:44Z,54.1,TA120-T246187
1605471955000,2020-11-15T20:25:55Z,33.3,TA120-T246177
1605471983000,2020-11-15T20:26:23Z,34.9,TA120-T246183
1605471994000,2020-11-15T20:26:34Z,67.4,TA120-T246184
1605472004000,2020-11-15T20:26:44Z,53.5,TA120-T246187
1605472004000,2020-11-15T20:26:44Z,52.6,TA120-T246191
1605472015000,2020-11-15T20:26:55Z,33.1,TA120-T246177
1605472043000,2020-11-15T20:27:23Z,34.8,TA120-T246183
1605472054000,2020-11-15T20:27:34Z,67.7,TA120-T246184
1605472064000,2020-11-15T20:27:44Z,51.8,TA120-T246191
1605472064000,2020-11-15T20:27:44Z,52.6,TA120-T246187
1605472075000,2020-11-15T20:27:55Z,33.1,TA120-T246177
1605472103000,2020-11-15T20:28:23Z,34.8,TA120-T246183
1605472114000,2020-11-15T20:28:34Z,65.9,TA120-T246184
1605472124000,2020-11-15T20:28:44Z,55.1,TA120-T246187
1605472124000,2020-11-15T20:28:44Z,50.4,TA120-T246191
1605472135000,2020-11-15T20:28:55Z,33.5,TA120-T246177
1605472163000,2020-11-15T20:29:23Z,35.5,TA120-T246183
1605472174000,2020-11-15T20:29:34Z,70.3,TA120-T246184
1605472184000,2020-11-15T20:29:44Z,51.8,TA120-T246191
1605472184000,2020-11-15T20:29:44Z,51.8,TA120-T246187
1605472195000,2020-11-15T20:29:55Z,32.9,TA120-T246177
1605472223000,2020-11-15T20:30:23Z,35.5,TA120-T246183
1605472234000,2020-11-15T20:30:34Z,67.8,TA120-T246184
1605472244000,2020-11-15T20:30:44Z,51.9,TA120-T246187
1605472244000,2020-11-15T20:30:44Z,48.4,TA120-T246191
1605472255000,2020-11-15T20:30:55Z,34.2,TA120-T246177
1605472283000,2020-11-15T20:31:23Z,34.9,TA120-T246183
1605472294000,2020-11-15T20:31:34Z,65.8,TA120-T246184
1605472304000,2020-11-15T20:31:44Z,53.5,TA120-T246191
1605472304000,2020-11-15T20:31:44Z,53.4,TA120-T246187
1605472315000,2020-11-15T20:31:55Z,32.8,TA120-T246177
1605472343000,2020-11-15T20:32:23Z,35,TA120-T246183
1605472354000,2020-11-15T20:32:34Z,63.6,TA120-T246184
1605472364000,2020-11-15T20:32:44Z,54.4,TA120-T246187
1605472364000,2020-11-15T20:32:44Z,51,TA120-T246191
1605472375000,2020-11-15T20:32:55Z,33,TA120-T246177
1605472403000,2020-11-15T20:33:23Z,34.9,TA120-T246183
1605472414000,2020-11-15T20:33:34Z,64.2,TA120-T246184
1605472424000,2020-11-15T20:33:44Z,49.3,TA120-T246191
1605472424000,2020-11-15T20:33:44Z,52,TA120-T246187
1605472435000,2020-11-15T20:33:55Z,33.5,TA120-T246177
1605472463000,2020-11-15T20:34:23Z,34.9,TA120-T246183
1605472474000,2020-11-15T20:34:34Z,66.9,TA120-T246184
1605472484000,2020-11-15T20:34:44Z,53.2,TA120-T246187
1605472484000,2020-11-15T20:34:44Z,47.3,TA120-T246191
1605472495000,2020-11-15T20:34:55Z,33.5,TA120-T246177
1605472523000,2020-11-15T20:35:23Z,35,TA120-T246183
1605472534000,2020-11-15T20:35:34Z,66.1,TA120-T246184
1605472544000,2020-11-15T20:35:44Z,47.7,TA120-T246191
1605472544000,2020-11-15T20:35:44Z,49.4,TA120-T246187
1605472555000,2020-11-15T20:35:55Z,33.5,TA120-T246177
1605472583000,2020-11-15T20:36:23Z,35,TA120-T246183
1605472594000,2020-11-15T20:36:34Z,70.4,TA120-T246184
1605472604000,2020-11-15T20:36:44Z,51.4,TA120-T246187
1605472604000,2020-11-15T20:36:44Z,54.1,TA120-T246191
1605472615000,2020-11-15T20:36:55Z,33.5,TA120-T246177
1605472643000,2020-11-15T20:37:23Z,35.2,TA120-T246183
1605472654000,2020-11-15T20:37:34Z,69.1,TA120-T246184
1605472664000,2020-11-15T20:37:44Z,50.6,TA120-T246191
1605472664000,2020-11-15T20:37:44Z,51.3,TA120-T246187
1605472675000,2020-11-15T20:37:55Z,33.8,TA120-T246177
1605472703000,2020-11-15T20:38:23Z,35.2,TA120-T246183
1605472714000,2020-11-15T20:38:34Z,67,TA120-T246184
1605472724000,2020-11-15T20:38:44Z,53.6,TA120-T246187
1605472724000,2020-11-15T20:38:44Z,50.6,TA120-T246191
1605472735000,2020-11-15T20:38:55Z,33.6,TA120-T246177
1605472763000,2020-11-15T20:39:23Z,35,TA120-T246183
1605472774000,2020-11-15T20:39:34Z,67.2,TA120-T246184
1605472784000,2020-11-15T20:39:44Z,50,TA120-T246191
1605472784000,2020-11-15T20:39:44Z,52.1,TA120-T246187
1605472795000,2020-11-15T20:39:55Z,35.2,TA120-T246177
1605472823000,2020-11-15T20:40:23Z,34.9,TA120-T246183
1605472834000,2020-11-15T20:40:34Z,68.6,TA120-T246184
1605472844000,2020-11-15T20:40:44Z,55.5,TA120-T246187
1605472844000,2020-11-15T20:40:44Z,52.2,TA120-T246191
1605472855000,2020-11-15T20:40:55Z,33.7,TA120-T246177
1605472883000,2020-11-15T20:41:23Z,35.2,TA120-T246183
1605472894000,2020-11-15T20:41:34Z,58,TA120-T246184
1605472904000,2020-11-15T20:41:44Z,52.6,TA120-T246191
1605472904000,2020-11-15T20:41:44Z,51.2,TA120-T246187
1605472915000,2020-11-15T20:41:55Z,33.5,TA120-T246177
1605472943000,2020-11-15T20:42:23Z,34.9,TA120-T246183
1605472954000,2020-11-15T20:42:34Z,67.8,TA120-T246184
1605472964000,2020-11-15T20:42:44Z,51.1,TA120-T246187
1605472964000,2020-11-15T20:42:44Z,52.6,TA120-T246191
1605472975000,2020-11-15T20:42:55Z,33.2,TA120-T246177
1605473003000,2020-11-15T20:43:23Z,35,TA120-T246183
1605473014000,2020-11-15T20:43:34Z,69.7,TA120-T246184
1605473024000,2020-11-15T20:43:44Z,52.3,TA120-T246191
1605473024000,2020-11-15T20:43:44Z,54,TA120-T246187
1605473035000,2020-11-15T20:43:55Z,33.1,TA120-T246177
1605473063000,2020-11-15T20:44:23Z,35,TA120-T246183
1605473074000,2020-11-15T20:44:34Z,64.2,TA120-T246184
1605473084000,2020-11-15T20:44:44Z,53.2,TA120-T246187
1605473084000,2020-11-15T20:44:44Z,49.9,TA120-T246191
1605473095000,2020-11-15T20:44:55Z,33.5,TA120-T246177
1605473123000,2020-11-15T20:45:23Z,34.8,TA120-T246183
1605473134000,2020-11-15T20:45:34Z,67.9,TA120-T246184
1605473144000,2020-11-15T20:45:44Z,54.6,TA120-T246191
1605473144000,2020-11-15T20:45:44Z,51.8,TA120-T246187
1605473155000,2020-11-15T20:45:55Z,33.6,TA120-T246177
1605473183000,2020-11-15T20:46:23Z,35.1,TA120-T246183
1605473194000,2020-11-15T20:46:34Z,66.7,TA120-T246184
1605473204000,2020-11-15T20:46:44Z,52.3,TA120-T246187
1605473204000,2020-11-15T20:46:44Z,50.3,TA120-T246191
1605473215000,2020-11-15T20:46:55Z,33.6,TA120-T246177
1605473243000,2020-11-15T20:47:23Z,34.8,TA120-T246183
1605473254000,2020-11-15T20:47:34Z,61.9,TA120-T246184
1605473264000,2020-11-15T20:47:44Z,49.9,TA120-T246191
1605473264000,2020-11-15T20:47:44Z,52.4,TA120-T246187
1605473275000,2020-11-15T20:47:55Z,33.4,TA120-T246177
1605473303000,2020-11-15T20:48:23Z,34.6,TA120-T246183
1605473314000,2020-11-15T20:48:34Z,70.4,TA120-T246184
1605473324000,2020-11-15T20:48:44Z,52.3,TA120-T246187
1605473324000,2020-11-15T20:48:44Z,53.5,TA120-T246191
1605473335000,2020-11-15T20:48:55Z,32.4,TA120-T246177
1605473363000,2020-11-15T20:49:23Z,34.8,TA120-T246183
1605473374000,2020-11-15T20:49:34Z,68.8,TA120-T246184
1605473384000,2020-11-15T20:49:44Z,53.9,TA120-T246191
1605473384000,2020-11-15T20:49:44Z,53.5,TA120-T246187
1605473395000,2020-11-15T20:49:55Z,32.8,TA120-T246177
1605473423000,2020-11-15T20:50:23Z,34.8,TA120-T246183
1605473434000,2020-11-15T20:50:34Z,68.7,TA120-T246184
1605473444000,2020-11-15T20:50:44Z,52.7,TA120-T246187
1605473444000,2020-11-15T20:50:44Z,51.5,TA120-T246191
1605473455000,2020-11-15T20:50:55Z,32.8,TA120-T246177
1605473483000,2020-11-15T20:51:23Z,34.8,TA120-T246183
1605473494000,2020-11-15T20:51:34Z,64.1,TA120-T246184
1605473504000,2020-11-15T20:51:44Z,50.9,TA120-T246191
1605473504000,2020-11-15T20:51:44Z,52,TA120-T246187
1605473515000,2020-11-15T20:51:55Z,32.5,TA120-T246177
1605473543000,2020-11-15T20:52:23Z,34.7,TA120-T246183
1605473554000,2020-11-15T20:52:34Z,63.6,TA120-T246184
1605473564000,2020-11-15T20:52:44Z,54.1,TA120-T246187
1605473564000,2020-11-15T20:52:44Z,50.3,TA120-T246191
1605473575000,2020-11-15T20:52:55Z,31.6,TA120-T246177
1605473603000,2020-11-15T20:53:23Z,34.7,TA120-T246183
1605473614000,2020-11-15T20:53:34Z,69.1,TA120-T246184
1605473624000,2020-11-15T20:53:44Z,47.6,TA120-T246191
1605473624000,2020-11-15T20:53:44Z,53.1,TA120-T246187
1605473635000,2020-11-15T20:53:55Z,31.9,TA120-T246177
1605473663000,2020-11-15T20:54:23Z,34.6,TA120-T246183
1605473674000,2020-11-15T20:54:34Z,65,TA120-T246184
1605473684000,2020-11-15T20:54:44Z,52.3,TA120-T246187
1605473684000,2020-11-15T20:54:44Z,51.9,TA120-T246191
1605473695000,2020-11-15T20:54:55Z,32.3,TA120-T246177
1605473723000,2020-11-15T20:55:23Z,34.8,TA120-T246183
1605473734000,2020-11-15T20:55:34Z,64.1,TA120-T246184
1605473744000,2020-11-15T20:55:44Z,54.6,TA120-T246191
1605473744000,2020-11-15T20:55:44Z,50.9,TA120-T246187
1605473755000,2020-11-15T20:55:55Z,32.3,TA120-T246177
1605473783000,2020-11-15T20:56:23Z,34.7,TA120-T246183
1605473794000,2020-11-15T20:56:34Z,61.3,TA120-T246184
1605473804000,2020-11-15T20:56:44Z,52.5,TA120-T246187
1605473804000,2020-11-15T20:56:44Z,49.4,TA120-T246191
1605473815000,2020-11-15T20:56:55Z,32.7,TA120-T246177
1605473843000,2020-11-15T20:57:23Z,35,TA120-T246183
1605473854000,2020-11-15T20:57:34Z,67.9,TA120-T246184
1605473864000,2020-11-15T20:57:44Z,53.6,TA120-T246191
1605473864000,2020-11-15T20:57:44Z,51,TA120-T246187
1605473875000,2020-11-15T20:57:55Z,32.7,TA120-T246177
1605473903000,2020-11-15T20:58:23Z,34.9,TA120-T246183
1605473914000,2020-11-15T20:58:34Z,66.4,TA120-T246184
1605473924000,2020-11-15T20:58:44Z,52.4,TA120-T246187
1605473924000,2020-11-15T20:58:44Z,49.4,TA120-T246191
1605473935000,2020-11-15T20:58:55Z,32.9,TA120-T246177
1605473963000,2020-11-15T20:59:23Z,35,TA120-T246183
1605473974000,2020-11-15T20:59:34Z,66.8,TA120-T246184
1605473984000,2020-11-15T20:59:44Z,54.8,TA120-T246191
1605473984000,2020-11-15T20:59:44Z,50.6,TA120-T246187
1605473995000,2020-11-15T20:59:55Z,33.3,TA120-T246177
1605474023000,2020-11-15T21:00:23Z,34.8,TA120-T246183
1605474034000,2020-11-15T21:00:34Z,67.5,TA120-T246184
1605474044000,2020-11-15T21:00:44Z,52.8,TA120-T246187
1605474044000,2020-11-15T21:00:44Z,47.1,TA120-T246191
1605474055000,2020-11-15T21:00:55Z,33,TA120-T246177
1605474083000,2020-11-15T21:01:23Z,34.8,TA120-T246183
1605474094000,2020-11-15T21:01:34Z,62.6,TA120-T246184
1605474104000,2020-11-15T21:01:44Z,48.2,TA120-T246191
1605474104000,2020-11-15T21:01:44Z,53.1,TA120-T246187
1605474115000,2020-11-15T21:01:55Z,33,TA120-T246177
1605474143000,2020-11-15T21:02:23Z,34.9,TA120-T246183
1605474154000,2020-11-15T21:02:34Z,68.1,TA120-T246184
1605474164000,2020-11-15T21:02:44Z,52,TA120-T246187
1605474164000,2020-11-15T21:02:44Z,56.8,TA120-T246191
1605474175000,2020-11-15T21:02:55Z,33,TA120-T246177
1605474203000,2020-11-15T21:03:23Z,35.1,TA120-T246183
1605474214000,2020-11-15T21:03:34Z,66.4,TA120-T246184
1605474224000,2020-11-15T21:03:44Z,49.2,TA120-T246191
1605474224000,2020-11-15T21:03:44Z,49.5,TA120-T246187
1605474235000,2020-11-15T21:03:55Z,33.2,TA120-T246177
1605474263000,2020-11-15T21:04:23Z,34.9,TA120-T246183
1605474274000,2020-11-15T21:04:34Z,65.5,TA120-T246184
1605474284000,2020-11-15T21:04:44Z,50,TA120-T246187
1605474284000,2020-11-15T21:04:44Z,52.6,TA120-T246191
1605474295000,2020-11-15T21:04:55Z,33.4,TA120-T246177
1605474323000,2020-11-15T21:05:23Z,35,TA120-T246183
1605474334000,2020-11-15T21:05:34Z,67.8,TA120-T246184
1605474344000,2020-11-15T21:05:44Z,50.6,TA120-T246191
1605474344000,2020-11-15T21:05:44Z,52.8,TA120-T246187
1605474355000,2020-11-15T21:05:55Z,32.9,TA120-T246177
1605474383000,2020-11-15T21:06:23Z,35,TA120-T246183
1605474394000,2020-11-15T21:06:34Z,69.2,TA120-T246184
1605474404000,2020-11-15T21:06:44Z,52.8,TA120-T246187
1605474404000,2020-11-15T21:06:44Z,52,TA120-T246191
1605474415000,2020-11-15T21:06:55Z,32.7,TA120-T246177
1605474443000,2020-11-15T21:07:23Z,34.9,TA120-T246183
1605474454000,2020-11-15T21:07:34Z,68.3,TA120-T246184
1605474464000,2020-11-15T21:07:44Z,52.2,TA120-T246191
1605474464000,2020-11-15T21:07:44Z,51.5,TA120-T246187
1605474475000,2020-11-15T21:07:55Z,33.4,TA120-T246177
1605474503000,2020-11-15T21:08:23Z,34.9,TA120-T246183
1605474514000,2020-11-15T21:08:34Z,71.5,TA120-T246184
1605474524000,2020-11-15T21:08:44Z,51,TA120-T246187
1605474524000,2020-11-15T21:08:44Z,51.3,TA120-T246191
1605474535000,2020-11-15T21:08:55Z,33,TA120-T246177
1605474563000,2020-11-15T21:09:23Z,35,TA120-T246183
1605474574000,2020-11-15T21:09:34Z,63.6,TA120-T246184
1605474584000,2020-11-15T21:09:44Z,47.8,TA120-T246191
1605474584000,2020-11-15T21:09:44Z,51.5,TA120-T246187
1605474595000,2020-11-15T21:09:55Z,32.3,TA120-T246177
1605474623000,2020-11-15T21:10:23Z,34.8,TA120-T246183
1605474634000,2020-11-15T21:10:34Z,64.3,TA120-T246184
1605474644000,2020-11-15T21:10:44Z,49.6,TA120-T246187
1605474644000,2020-11-15T21:10:44Z,53.8,TA120-T246191
1605474655000,2020-11-15T21:10:55Z,31.9,TA120-T246177
1605474683000,2020-11-15T21:11:23Z,34.8,TA120-T246183
1605474694000,2020-11-15T21:11:34Z,63.8,TA120-T246184
1605474704000,2020-11-15T21:11:44Z,48.3,TA120-T246191
1605474704000,2020-11-15T21:11:44Z,49.1,TA120-T246187
1605474715000,2020-11-15T21:11:55Z,32.3,TA120-T246177
1605474743000,2020-11-15T21:12:23Z,34.8,TA120-T246183
1605474754000,2020-11-15T21:12:34Z,69.7,TA120-T246184
1605474764000,2020-11-15T21:12:44Z,49.6,TA120-T246187
1605474764000,2020-11-15T21:12:44Z,51.6,TA120-T246191
1605474775000,2020-11-15T21:12:55Z,31.5,TA120-T246177
1605474803000,2020-11-15T21:13:23Z,34.9,TA120-T246183
1605474814000,2020-11-15T21:13:34Z,68.5,TA120-T246184
1605474824000,2020-11-15T21:13:44Z,48.3,TA120-T246191
1605474824000,2020-11-15T21:13:44Z,49,TA120-T246187
1605474835000,2020-11-15T21:13:55Z,31.4,TA120-T246177
