time,readable_time,dBA,dev-id
1600197477000,2020-09-15T19:17:57Z,56.7,TA120-T246191
1600197482000,2020-09-15T19:18:02Z,34.4,TA120-T246183
1600197493000,2020-09-15T19:18:13Z,52.2,TA120-T246187
1600197523000,2020-09-15T19:18:43Z,36.5,TA120-T246177
1600197532000,2020-09-15T19:18:52Z,66.8,TA120-T246184
1600197537000,2020-09-15T19:18:57Z,53.4,TA120-T246191
1600197542000,2020-09-15T19:19:02Z,34.6,TA120-T246183
1600197553000,2020-09-15T19:19:13Z,52.7,TA120-T246187
1600197583000,2020-09-15T19:19:43Z,36.7,TA120-T246177
1600197592000,2020-09-15T19:19:52Z,67.8,TA120-T246184
1600197597000,2020-09-15T19:19:57Z,51.6,TA120-T246191
1600197602000,2020-09-15T19:20:02Z,34.5,TA120-T246183
1600197613000,2020-09-15T19:20:13Z,52.2,TA120-T246187
1600197643000,2020-09-15T19:20:43Z,36.5,TA120-T246177
1600197652000,2020-09-15T19:20:52Z,65.4,TA120-T246184
1600197657000,2020-09-15T19:20:57Z,54.8,TA120-T246191
1600197662000,2020-09-15T19:21:02Z,34.5,TA120-T246183
1600197673000,2020-09-15T19:21:13Z,54.4,TA120-T246187
1600197703000,2020-09-15T19:21:43Z,37.1,TA120-T246177
1600197712000,2020-09-15T19:21:52Z,70.5,TA120-T246184
1600197717000,2020-09-15T19:21:57Z,51.6,TA120-T246191
1600197722000,2020-09-15T19:22:02Z,34.5,TA120-T246183
1600197733000,2020-09-15T19:22:13Z,52.5,TA120-T246187
1600197763000,2020-09-15T19:22:43Z,36.6,TA120-T246177
1600197772000,2020-09-15T19:22:52Z,69.3,TA120-T246184
1600197777000,2020-09-15T19:22:57Z,51.8,TA120-T246191
1600197782000,2020-09-15T19:23:02Z,34.6,TA120-T246183
1600197793000,2020-09-15T19:23:13Z,52.9,TA120-T246187
1600197823000,2020-09-15T19:23:43Z,36.8,TA120-T246177
1600197832000,2020-09-15T19:23:52Z,67.1,TA120-T246184
1600197837000,2020-09-15T19:23:57Z,55.4,TA120-T246191
1600197842000,2020-09-15T19:24:02Z,34.4,TA120-T246183
1600197853000,2020-09-15T19:24:13Z,54.9,TA120-T246187
1600197883000,2020-09-15T19:24:43Z,37.4,TA120-T246177
1600197892000,2020-09-15T19:24:52Z,68.8,TA120-T246184
1600197897000,2020-09-15T19:24:57Z,55.1,TA120-T246191
1600197902000,2020-09-15T19:25:02Z,34.5,TA120-T246183
1600197913000,2020-09-15T19:25:13Z,55.7,TA120-T246187
1600197943000,2020-09-15T19:25:43Z,36.9,TA120-T246177
1600197952000,2020-09-15T19:25:52Z,68.4,TA120-T246184
1600197957000,2020-09-15T19:25:57Z,53.2,TA120-T246191
1600197962000,2020-09-15T19:26:02Z,34.6,TA120-T246183
1600197973000,2020-09-15T19:26:13Z,54.6,TA120-T246187
1600198003000,2020-09-15T19:26:43Z,37.2,TA120-T246177
1600198012000,2020-09-15T19:26:52Z,65.6,TA120-T246184
1600198017000,2020-09-15T19:26:57Z,53,TA120-T246191
1600198022000,2020-09-15T19:27:02Z,34.5,TA120-T246183
1600198033000,2020-09-15T19:27:13Z,54.7,TA120-T246187
1600198063000,2020-09-15T19:27:43Z,38.2,TA120-T246177
1600198072000,2020-09-15T19:27:52Z,61.5,TA120-T246184
1600198077000,2020-09-15T19:27:57Z,52.6,TA120-T246191
1600198082000,2020-09-15T19:28:02Z,34.7,TA120-T246183
1600198093000,2020-09-15T19:28:13Z,53.2,TA120-T246187
1600198123000,2020-09-15T19:28:43Z,39.2,TA120-T246177
1600198132000,2020-09-15T19:28:52Z,58.6,TA120-T246184
1600198137000,2020-09-15T19:28:57Z,53.9,TA120-T246191
1600198142000,2020-09-15T19:29:02Z,34.7,TA120-T246183
1600198153000,2020-09-15T19:29:13Z,54.2,TA120-T246187
1600198183000,2020-09-15T19:29:43Z,38.3,TA120-T246177
1600198192000,2020-09-15T19:29:52Z,67.7,TA120-T246184
1600198197000,2020-09-15T19:29:57Z,53.9,TA120-T246191
1600198202000,2020-09-15T19:30:02Z,34.6,TA120-T246183
1600198213000,2020-09-15T19:30:13Z,53.8,TA120-T246187
1600198243000,2020-09-15T19:30:43Z,38.2,TA120-T246177
1600198252000,2020-09-15T19:30:52Z,69.9,TA120-T246184
1600198257000,2020-09-15T19:30:57Z,48.7,TA120-T246191
1600198262000,2020-09-15T19:31:02Z,34.5,TA120-T246183
1600198273000,2020-09-15T19:31:13Z,53.5,TA120-T246187
1600198303000,2020-09-15T19:31:43Z,37.9,TA120-T246177
1600198312000,2020-09-15T19:31:52Z,65.7,TA120-T246184
1600198317000,2020-09-15T19:31:57Z,48.3,TA120-T246191
1600198322000,2020-09-15T19:32:02Z,34.7,TA120-T246183
1600198333000,2020-09-15T19:32:13Z,52.7,TA120-T246187
1600198363000,2020-09-15T19:32:43Z,38.3,TA120-T246177
1600198372000,2020-09-15T19:32:52Z,66.1,TA120-T246184
1600198377000,2020-09-15T19:32:57Z,50.2,TA120-T246191
1600198382000,2020-09-15T19:33:02Z,34.6,TA120-T246183
1600198393000,2020-09-15T19:33:13Z,50.6,TA120-T246187
1600198423000,2020-09-15T19:33:43Z,38.3,TA120-T246177
1600198432000,2020-09-15T19:33:52Z,64.4,TA120-T246184
1600198437000,2020-09-15T19:33:57Z,48.6,TA120-T246191
1600198442000,2020-09-15T19:34:02Z,34.5,TA120-T246183
1600198453000,2020-09-15T19:34:13Z,51.1,TA120-T246187
1600198483000,2020-09-15T19:34:43Z,38,TA120-T246177
1600198492000,2020-09-15T19:34:52Z,63.2,TA120-T246184
1600198497000,2020-09-15T19:34:57Z,49,TA120-T246191
1600198502000,2020-09-15T19:35:02Z,34.4,TA120-T246183
1600198513000,2020-09-15T19:35:13Z,52.3,TA120-T246187
1600198543000,2020-09-15T19:35:43Z,38.2,TA120-T246177
1600198552000,2020-09-15T19:35:52Z,72.6,TA120-T246184
1600198557000,2020-09-15T19:35:57Z,50.2,TA120-T246191
1600198562000,2020-09-15T19:36:02Z,34.6,TA120-T246183
1600198573000,2020-09-15T19:36:13Z,52.1,TA120-T246187
1600198603000,2020-09-15T19:36:43Z,38,TA120-T246177
1600198612000,2020-09-15T19:36:52Z,67.2,TA120-T246184
1600198617000,2020-09-15T19:36:57Z,52.8,TA120-T246191
1600198622000,2020-09-15T19:37:02Z,34.5,TA120-T246183
1600198633000,2020-09-15T19:37:13Z,53.1,TA120-T246187
1600198663000,2020-09-15T19:37:43Z,37.7,TA120-T246177
1600198672000,2020-09-15T19:37:52Z,66.9,TA120-T246184
1600198677000,2020-09-15T19:37:57Z,51.4,TA120-T246191
1600198682000,2020-09-15T19:38:02Z,34.5,TA120-T246183
1600198693000,2020-09-15T19:38:13Z,52.1,TA120-T246187
1600198723000,2020-09-15T19:38:43Z,38.2,TA120-T246177
1600198732000,2020-09-15T19:38:52Z,58.7,TA120-T246184
1600198737000,2020-09-15T19:38:57Z,54.5,TA120-T246191
1600198742000,2020-09-15T19:39:02Z,34.5,TA120-T246183
1600198753000,2020-09-15T19:39:13Z,52.5,TA120-T246187
1600198783000,2020-09-15T19:39:43Z,37.3,TA120-T246177
1600198792000,2020-09-15T19:39:52Z,67.4,TA120-T246184
1600198797000,2020-09-15T19:39:57Z,53,TA120-T246191
1600198802000,2020-09-15T19:40:02Z,34.5,TA120-T246183
1600198813000,2020-09-15T19:40:13Z,50.2,TA120-T246187
1600198843000,2020-09-15T19:40:43Z,38.4,TA120-T246177
1600198852000,2020-09-15T19:40:52Z,65.2,TA120-T246184
1600198857000,2020-09-15T19:40:57Z,55.3,TA120-T246191
1600198862000,2020-09-15T19:41:02Z,34.5,TA120-T246183
1600198873000,2020-09-15T19:41:13Z,49.7,TA120-T246187
1600198903000,2020-09-15T19:41:43Z,37.8,TA120-T246177
1600198912000,2020-09-15T19:41:52Z,66.7,TA120-T246184
1600198917000,2020-09-15T19:41:57Z,59.6,TA120-T246191
1600198922000,2020-09-15T19:42:02Z,34.5,TA120-T246183
1600198933000,2020-09-15T19:42:13Z,51.5,TA120-T246187
1600198963000,2020-09-15T19:42:43Z,38.5,TA120-T246177
1600198972000,2020-09-15T19:42:52Z,62.7,TA120-T246184
1600198977000,2020-09-15T19:42:57Z,50.8,TA120-T246191
1600198982000,2020-09-15T19:43:02Z,34.6,TA120-T246183
1600198993000,2020-09-15T19:43:13Z,51.7,TA120-T246187
1600199023000,2020-09-15T19:43:43Z,37.4,TA120-T246177
1600199032000,2020-09-15T19:43:52Z,71.2,TA120-T246184
1600199037000,2020-09-15T19:43:57Z,53.4,TA120-T246191
1600199042000,2020-09-15T19:44:02Z,34.6,TA120-T246183
1600199053000,2020-09-15T19:44:13Z,51.8,TA120-T246187
1600199083000,2020-09-15T19:44:43Z,37.7,TA120-T246177
1600199092000,2020-09-15T19:44:52Z,64.9,TA120-T246184
1600199097000,2020-09-15T19:44:57Z,50.6,TA120-T246191
1600199102000,2020-09-15T19:45:02Z,34.5,TA120-T246183
1600199113000,2020-09-15T19:45:13Z,51.6,TA120-T246187
1600199143000,2020-09-15T19:45:43Z,37.6,TA120-T246177
1600199152000,2020-09-15T19:45:52Z,68.7,TA120-T246184
1600199157000,2020-09-15T19:45:57Z,53.6,TA120-T246191
1600199162000,2020-09-15T19:46:02Z,34.5,TA120-T246183
1600199173000,2020-09-15T19:46:13Z,50.8,TA120-T246187
1600199203000,2020-09-15T19:46:43Z,36.9,TA120-T246177
1600199212000,2020-09-15T19:46:52Z,66.4,TA120-T246184
1600199217000,2020-09-15T19:46:57Z,55.5,TA120-T246191
1600199222000,2020-09-15T19:47:02Z,34.6,TA120-T246183
1600199233000,2020-09-15T19:47:13Z,51.5,TA120-T246187
1600199263000,2020-09-15T19:47:43Z,37.4,TA120-T246177
1600199272000,2020-09-15T19:47:52Z,63.7,TA120-T246184
1600199277000,2020-09-15T19:47:57Z,50.7,TA120-T246191
1600199282000,2020-09-15T19:48:02Z,34.6,TA120-T246183
1600199293000,2020-09-15T19:48:13Z,53.3,TA120-T246187
1600199323000,2020-09-15T19:48:43Z,37.1,TA120-T246177
1600199332000,2020-09-15T19:48:52Z,70.1,TA120-T246184
1600199337000,2020-09-15T19:48:57Z,50.8,TA120-T246191
1600199342000,2020-09-15T19:49:02Z,34.5,TA120-T246183
1600199353000,2020-09-15T19:49:13Z,52.8,TA120-T246187
1600199383000,2020-09-15T19:49:43Z,36.6,TA120-T246177
1600199392000,2020-09-15T19:49:52Z,66,TA120-T246184
1600199397000,2020-09-15T19:49:57Z,52.4,TA120-T246191
1600199402000,2020-09-15T19:50:02Z,34.6,TA120-T246183
1600199413000,2020-09-15T19:50:13Z,52.3,TA120-T246187
1600199443000,2020-09-15T19:50:43Z,36.5,TA120-T246177
1600199452000,2020-09-15T19:50:52Z,67.8,TA120-T246184
1600199457000,2020-09-15T19:50:57Z,49.9,TA120-T246191
1600199462000,2020-09-15T19:51:02Z,34.4,TA120-T246183
1600199473000,2020-09-15T19:51:13Z,49.1,TA120-T246187
1600199503000,2020-09-15T19:51:43Z,36.8,TA120-T246177
1600199512000,2020-09-15T19:51:52Z,65.5,TA120-T246184
1600199517000,2020-09-15T19:51:57Z,48.7,TA120-T246191
1600199522000,2020-09-15T19:52:02Z,34.4,TA120-T246183
1600199533000,2020-09-15T19:52:13Z,51.8,TA120-T246187
1600199563000,2020-09-15T19:52:43Z,37,TA120-T246177
1600199572000,2020-09-15T19:52:52Z,67.6,TA120-T246184
1600199577000,2020-09-15T19:52:57Z,52.8,TA120-T246191
1600199582000,2020-09-15T19:53:02Z,34.3,TA120-T246183
1600199593000,2020-09-15T19:53:13Z,54.5,TA120-T246187
1600199623000,2020-09-15T19:53:43Z,37,TA120-T246177
1600199632000,2020-09-15T19:53:52Z,64.6,TA120-T246184
1600199637000,2020-09-15T19:53:57Z,54.4,TA120-T246191
1600199642000,2020-09-15T19:54:02Z,34.5,TA120-T246183
1600199653000,2020-09-15T19:54:13Z,49.7,TA120-T246187
1600199683000,2020-09-15T19:54:43Z,37.7,TA120-T246177
1600199692000,2020-09-15T19:54:52Z,64.4,TA120-T246184
1600199697000,2020-09-15T19:54:57Z,48.7,TA120-T246191
1600199702000,2020-09-15T19:55:02Z,34.8,TA120-T246183
1600199713000,2020-09-15T19:55:13Z,52.3,TA120-T246187
1600199743000,2020-09-15T19:55:43Z,37.7,TA120-T246177
1600199752000,2020-09-15T19:55:52Z,68.9,TA120-T246184
1600199757000,2020-09-15T19:55:57Z,50.4,TA120-T246191
1600199762000,2020-09-15T19:56:02Z,46.5,TA120-T246183
1600199773000,2020-09-15T19:56:13Z,49.5,TA120-T246187
1600199803000,2020-09-15T19:56:43Z,37.6,TA120-T246177
1600199812000,2020-09-15T19:56:52Z,56.9,TA120-T246184
1600199817000,2020-09-15T19:56:57Z,52.4,TA120-T246191
1600199822000,2020-09-15T19:57:02Z,34.3,TA120-T246183
1600199833000,2020-09-15T19:57:13Z,51.2,TA120-T246187
1600199863000,2020-09-15T19:57:43Z,37.1,TA120-T246177
1600199872000,2020-09-15T19:57:52Z,66.8,TA120-T246184
1600199877000,2020-09-15T19:57:57Z,55.5,TA120-T246191
1600199882000,2020-09-15T19:58:02Z,34.6,TA120-T246183
1600199893000,2020-09-15T19:58:13Z,50.2,TA120-T246187
1600199923000,2020-09-15T19:58:43Z,37.9,TA120-T246177
1600199932000,2020-09-15T19:58:52Z,66,TA120-T246184
1600199937000,2020-09-15T19:58:57Z,57.1,TA120-T246191
1600199942000,2020-09-15T19:59:02Z,34.4,TA120-T246183
1600199953000,2020-09-15T19:59:13Z,52,TA120-T246187
1600199983000,2020-09-15T19:59:43Z,36.9,TA120-T246177
1600199992000,2020-09-15T19:59:52Z,69.1,TA120-T246184
1600199997000,2020-09-15T19:59:57Z,52.5,TA120-T246191
1600200002000,2020-09-15T20:00:02Z,34.5,TA120-T246183
1600200013000,2020-09-15T20:00:13Z,49.8,TA120-T246187
1600200043000,2020-09-15T20:00:43Z,36.6,TA120-T246177
1600200052000,2020-09-15T20:00:52Z,62.3,TA120-T246184
1600200057000,2020-09-15T20:00:57Z,50.6,TA120-T246191
1600200062000,2020-09-15T20:01:02Z,34.2,TA120-T246183
1600200073000,2020-09-15T20:01:13Z,50.9,TA120-T246187
1600200103000,2020-09-15T20:01:43Z,36.3,TA120-T246177
1600200112000,2020-09-15T20:01:52Z,65.6,TA120-T246184
1600200117000,2020-09-15T20:01:57Z,55.4,TA120-T246191
1600200122000,2020-09-15T20:02:02Z,34.4,TA120-T246183
1600200133000,2020-09-15T20:02:13Z,50,TA120-T246187
1600200163000,2020-09-15T20:02:43Z,35.8,TA120-T246177
1600200172000,2020-09-15T20:02:52Z,63.9,TA120-T246184
1600200177000,2020-09-15T20:02:57Z,51.6,TA120-T246191
1600200182000,2020-09-15T20:03:02Z,34.3,TA120-T246183
1600200193000,2020-09-15T20:03:13Z,52.3,TA120-T246187
1600200223000,2020-09-15T20:03:43Z,35.1,TA120-T246177
1600200232000,2020-09-15T20:03:52Z,67.4,TA120-T246184
1600200237000,2020-09-15T20:03:57Z,50.4,TA120-T246191
1600200242000,2020-09-15T20:04:02Z,34.4,TA120-T246183
1600200253000,2020-09-15T20:04:13Z,51.8,TA120-T246187
1600200283000,2020-09-15T20:04:43Z,34.9,TA120-T246177
1600200292000,2020-09-15T20:04:52Z,66.9,TA120-T246184
1600200297000,2020-09-15T20:04:57Z,51.6,TA120-T246191
1600200302000,2020-09-15T20:05:02Z,34.4,TA120-T246183
1600200313000,2020-09-15T20:05:13Z,50.6,TA120-T246187
1600200343000,2020-09-15T20:05:43Z,34.5,TA120-T246177
1600200352000,2020-09-15T20:05:52Z,60.2,TA120-T246184
1600200357000,2020-09-15T20:05:57Z,48.2,TA120-T246191
1600200362000,2020-09-15T20:06:02Z,34.4,TA120-T246183
1600200373000,2020-09-15T20:06:13Z,50.2,TA120-T246187
1600200403000,2020-09-15T20:06:43Z,35,TA120-T246177
1600200412000,2020-09-15T20:06:52Z,63,TA120-T246184
1600200417000,2020-09-15T20:06:57Z,49.4,TA120-T246191
1600200422000,2020-09-15T20:07:02Z,34.4,TA120-T246183
1600200433000,2020-09-15T20:07:13Z,49.6,TA120-T246187
1600200463000,2020-09-15T20:07:43Z,34.3,TA120-T246177
1600200472000,2020-09-15T20:07:52Z,62,TA120-T246184
1600200477000,2020-09-15T20:07:57Z,47.9,TA120-T246191
1600200482000,2020-09-15T20:08:02Z,34.6,TA120-T246183
1600200493000,2020-09-15T20:08:13Z,50.6,TA120-T246187
1600200523000,2020-09-15T20:08:43Z,35.3,TA120-T246177
1600200532000,2020-09-15T20:08:52Z,71.4,TA120-T246184
1600200537000,2020-09-15T20:08:57Z,51.9,TA120-T246191
1600200542000,2020-09-15T20:09:02Z,35.1,TA120-T246183
1600200553000,2020-09-15T20:09:13Z,54.5,TA120-T246187
1600200583000,2020-09-15T20:09:43Z,34.4,TA120-T246177
1600200592000,2020-09-15T20:09:52Z,63.8,TA120-T246184
1600200597000,2020-09-15T20:09:57Z,62.7,TA120-T246191
1600200602000,2020-09-15T20:10:02Z,35,TA120-T246183
1600200613000,2020-09-15T20:10:13Z,50.4,TA120-T246187
1600200643000,2020-09-15T20:10:43Z,35.2,TA120-T246177
1600200652000,2020-09-15T20:10:52Z,68.8,TA120-T246184
1600200657000,2020-09-15T20:10:57Z,48.7,TA120-T246191
1600200662000,2020-09-15T20:11:02Z,35,TA120-T246183
1600200673000,2020-09-15T20:11:13Z,50.1,TA120-T246187
1600200703000,2020-09-15T20:11:43Z,34.9,TA120-T246177
1600200712000,2020-09-15T20:11:52Z,67.2,TA120-T246184
1600200717000,2020-09-15T20:11:57Z,49.2,TA120-T246191
1600200722000,2020-09-15T20:12:02Z,34.8,TA120-T246183
1600200733000,2020-09-15T20:12:13Z,53.1,TA120-T246187
1600200763000,2020-09-15T20:12:43Z,34.8,TA120-T246177
1600200772000,2020-09-15T20:12:52Z,63.2,TA120-T246184
1600200777000,2020-09-15T20:12:57Z,56.2,TA120-T246191
1600200782000,2020-09-15T20:13:02Z,34.8,TA120-T246183
1600200793000,2020-09-15T20:13:13Z,52.4,TA120-T246187
1600200823000,2020-09-15T20:13:43Z,34.6,TA120-T246177
1600200832000,2020-09-15T20:13:52Z,68.1,TA120-T246184
1600200837000,2020-09-15T20:13:57Z,50.6,TA120-T246191
1600200842000,2020-09-15T20:14:02Z,34.7,TA120-T246183
1600200853000,2020-09-15T20:14:13Z,50.7,TA120-T246187
1600200883000,2020-09-15T20:14:43Z,35,TA120-T246177
1600200892000,2020-09-15T20:14:52Z,65,TA120-T246184
1600200897000,2020-09-15T20:14:57Z,47.8,TA120-T246191
1600200902000,2020-09-15T20:15:02Z,34.8,TA120-T246183
1600200913000,2020-09-15T20:15:13Z,50.2,TA120-T246187
1600200943000,2020-09-15T20:15:43Z,35.1,TA120-T246177
1600200952000,2020-09-15T20:15:52Z,72.5,TA120-T246184
1600200957000,2020-09-15T20:15:57Z,51.7,TA120-T246191
1600200962000,2020-09-15T20:16:02Z,34.7,TA120-T246183
1600200973000,2020-09-15T20:16:13Z,52,TA120-T246187
1600201003000,2020-09-15T20:16:43Z,35.5,TA120-T246177
1600201012000,2020-09-15T20:16:52Z,68.9,TA120-T246184
1600201017000,2020-09-15T20:16:57Z,50.5,TA120-T246191
1600201022000,2020-09-15T20:17:02Z,34.7,TA120-T246183
1600201033000,2020-09-15T20:17:13Z,51,TA120-T246187
1600201063000,2020-09-15T20:17:43Z,34.8,TA120-T246177
1600201072000,2020-09-15T20:17:52Z,65.7,TA120-T246184
1600201077000,2020-09-15T20:17:57Z,50.8,TA120-T246191
1600201082000,2020-09-15T20:18:02Z,34.8,TA120-T246183
1600201093000,2020-09-15T20:18:13Z,51.8,TA120-T246187
1600201123000,2020-09-15T20:18:43Z,35.6,TA120-T246177
1600201132000,2020-09-15T20:18:52Z,67.9,TA120-T246184
1600201137000,2020-09-15T20:18:57Z,49,TA120-T246191
1600201142000,2020-09-15T20:19:02Z,34.6,TA120-T246183
1600201153000,2020-09-15T20:19:13Z,48,TA120-T246187
1600201183000,2020-09-15T20:19:43Z,35.1,TA120-T246177
1600201192000,2020-09-15T20:19:52Z,63.5,TA120-T246184
1600201197000,2020-09-15T20:19:57Z,48.4,TA120-T246191
1600201202000,2020-09-15T20:20:02Z,34.8,TA120-T246183
1600201213000,2020-09-15T20:20:13Z,52.5,TA120-T246187
1600201243000,2020-09-15T20:20:43Z,35,TA120-T246177
1600201252000,2020-09-15T20:20:52Z,61.8,TA120-T246184
1600201257000,2020-09-15T20:20:57Z,48.7,TA120-T246191
1600201262000,2020-09-15T20:21:02Z,34.7,TA120-T246183
1600201273000,2020-09-15T20:21:13Z,49.9,TA120-T246187
1600201303000,2020-09-15T20:21:43Z,35.1,TA120-T246177
1600201312000,2020-09-15T20:21:52Z,64.9,TA120-T246184
1600201317000,2020-09-15T20:21:57Z,53.2,TA120-T246191
1600201322000,2020-09-15T20:22:02Z,34.8,TA120-T246183
1600201333000,2020-09-15T20:22:13Z,50.7,TA120-T246187
1600201363000,2020-09-15T20:22:43Z,35.5,TA120-T246177
1600201372000,2020-09-15T20:22:52Z,70.1,TA120-T246184
1600201377000,2020-09-15T20:22:57Z,52.4,TA120-T246191
1600201382000,2020-09-15T20:23:02Z,34.9,TA120-T246183
1600201393000,2020-09-15T20:23:13Z,46,TA120-T246187
1600201423000,2020-09-15T20:23:43Z,35.7,TA120-T246177
1600201432000,2020-09-15T20:23:52Z,69.4,TA120-T246184
1600201437000,2020-09-15T20:23:57Z,52.2,TA120-T246191
1600201442000,2020-09-15T20:24:02Z,34.9,TA120-T246183
1600201453000,2020-09-15T20:24:13Z,49.9,TA120-T246187
1600201483000,2020-09-15T20:24:43Z,35.7,TA120-T246177
1600201492000,2020-09-15T20:24:52Z,64.1,TA120-T246184
1600201497000,2020-09-15T20:24:57Z,53.9,TA120-T246191
1600201502000,2020-09-15T20:25:02Z,34.9,TA120-T246183
1600201513000,2020-09-15T20:25:13Z,52.3,TA120-T246187
1600201543000,2020-09-15T20:25:43Z,36.1,TA120-T246177
1600201552000,2020-09-15T20:25:52Z,67.7,TA120-T246184
1600201557000,2020-09-15T20:25:57Z,50.9,TA120-T246191
1600201562000,2020-09-15T20:26:02Z,34.8,TA120-T246183
1600201573000,2020-09-15T20:26:13Z,50.1,TA120-T246187
1600201603000,2020-09-15T20:26:43Z,36.4,TA120-T246177
1600201612000,2020-09-15T20:26:52Z,52.1,TA120-T246184
1600201617000,2020-09-15T20:26:57Z,52.1,TA120-T246191
1600201622000,2020-09-15T20:27:02Z,34.8,TA120-T246183
1600201633000,2020-09-15T20:27:13Z,51.7,TA120-T246187
1600201663000,2020-09-15T20:27:43Z,36.2,TA120-T246177
1600201672000,2020-09-15T20:27:52Z,61.7,TA120-T246184
1600201677000,2020-09-15T20:27:57Z,52.4,TA120-T246191
1600201682000,2020-09-15T20:28:02Z,34.8,TA120-T246183
1600201693000,2020-09-15T20:28:13Z,49,TA120-T246187
1600201723000,2020-09-15T20:28:43Z,37.3,TA120-T246177
1600201732000,2020-09-15T20:28:52Z,65.1,TA120-T246184
1600201737000,2020-09-15T20:28:57Z,51.4,TA120-T246191
1600201742000,2020-09-15T20:29:02Z,34.4,TA120-T246183
1600201753000,2020-09-15T20:29:13Z,48.7,TA120-T246187
1600201783000,2020-09-15T20:29:43Z,37.4,TA120-T246177
1600201792000,2020-09-15T20:29:52Z,66,TA120-T246184
1600201797000,2020-09-15T20:29:57Z,50.3,TA120-T246191
1600201802000,2020-09-15T20:30:02Z,34.4,TA120-T246183
1600201813000,2020-09-15T20:30:13Z,49.5,TA120-T246187
1600201843000,2020-09-15T20:30:43Z,38.6,TA120-T246177
1600201852000,2020-09-15T20:30:52Z,68.4,TA120-T246184
1600201857000,2020-09-15T20:30:57Z,48.9,TA120-T246191
1600201862000,2020-09-15T20:31:02Z,34.4,TA120-T246183
1600201873000,2020-09-15T20:31:13Z,50.9,TA120-T246187
1600201903000,2020-09-15T20:31:43Z,38.4,TA120-T246177
1600201912000,2020-09-15T20:31:52Z,66.4,TA120-T246184
1600201917000,2020-09-15T20:31:57Z,50,TA120-T246191
1600201922000,2020-09-15T20:32:02Z,34.4,TA120-T246183
1600201933000,2020-09-15T20:32:13Z,50.7,TA120-T246187
1600201963000,2020-09-15T20:32:43Z,35.5,TA120-T246177
1600201972000,2020-09-15T20:32:52Z,66.9,TA120-T246184
1600201977000,2020-09-15T20:32:57Z,49.1,TA120-T246191
1600201982000,2020-09-15T20:33:02Z,34.6,TA120-T246183
1600201993000,2020-09-15T20:33:13Z,49.5,TA120-T246187
1600202023000,2020-09-15T20:33:43Z,35.1,TA120-T246177
1600202032000,2020-09-15T20:33:52Z,68.4,TA120-T246184
1600202037000,2020-09-15T20:33:57Z,53.8,TA120-T246191
1600202042000,2020-09-15T20:34:02Z,34.5,TA120-T246183
1600202053000,2020-09-15T20:34:13Z,49.2,TA120-T246187
1600202083000,2020-09-15T20:34:43Z,34.4,TA120-T246177
1600202092000,2020-09-15T20:34:52Z,70,TA120-T246184
1600202097000,2020-09-15T20:34:57Z,51.5,TA120-T246191
1600202102000,2020-09-15T20:35:02Z,34.5,TA120-T246183
1600202113000,2020-09-15T20:35:13Z,50.2,TA120-T246187
1600202143000,2020-09-15T20:35:43Z,34.8,TA120-T246177
1600202152000,2020-09-15T20:35:52Z,64.8,TA120-T246184
1600202157000,2020-09-15T20:35:57Z,49.9,TA120-T246191
1600202162000,2020-09-15T20:36:02Z,34.7,TA120-T246183
1600202173000,2020-09-15T20:36:13Z,51.2,TA120-T246187
1600202203000,2020-09-15T20:36:43Z,34.6,TA120-T246177
1600202212000,2020-09-15T20:36:52Z,66.9,TA120-T246184
1600202217000,2020-09-15T20:36:57Z,48.7,TA120-T246191
1600202222000,2020-09-15T20:37:02Z,34.6,TA120-T246183
1600202233000,2020-09-15T20:37:13Z,48.8,TA120-T246187
1600202263000,2020-09-15T20:37:43Z,34.4,TA120-T246177
1600202272000,2020-09-15T20:37:52Z,66.5,TA120-T246184
1600202277000,2020-09-15T20:37:57Z,52.5,TA120-T246191
1600202282000,2020-09-15T20:38:02Z,34.6,TA120-T246183
1600202293000,2020-09-15T20:38:13Z,49.2,TA120-T246187
1600202323000,2020-09-15T20:38:43Z,34.7,TA120-T246177
1600202332000,2020-09-15T20:38:52Z,68,TA120-T246184
1600202337000,2020-09-15T20:38:57Z,50.8,TA120-T246191
1600202342000,2020-09-15T20:39:02Z,34.4,TA120-T246183
1600202353000,2020-09-15T20:39:13Z,51.8,TA120-T246187
1600202383000,2020-09-15T20:39:43Z,34.9,TA120-T246177
1600202392000,2020-09-15T20:39:52Z,65.5,TA120-T246184
1600202397000,2020-09-15T20:39:57Z,49.7,TA120-T246191
1600202402000,2020-09-15T20:40:02Z,34.5,TA120-T246183
1600202413000,2020-09-15T20:40:13Z,47.6,TA120-T246187
1600202443000,2020-09-15T20:40:43Z,34.7,TA120-T246177
1600202452000,2020-09-15T20:40:52Z,74.2,TA120-T246184
1600202457000,2020-09-15T20:40:57Z,54.7,TA120-T246191
1600202462000,2020-09-15T20:41:02Z,34.6,TA120-T246183
1600202473000,2020-09-15T20:41:13Z,45.7,TA120-T246187
1600202503000,2020-09-15T20:41:43Z,35.7,TA120-T246177
1600202512000,2020-09-15T20:41:52Z,59.8,TA120-T246184
1600202517000,2020-09-15T20:41:57Z,52.1,TA120-T246191
1600202522000,2020-09-15T20:42:02Z,34.6,TA120-T246183
1600202533000,2020-09-15T20:42:13Z,43.9,TA120-T246187
1600202563000,2020-09-15T20:42:43Z,35,TA120-T246177
1600202572000,2020-09-15T20:42:52Z,56.6,TA120-T246184
