time,readable_time,dBA,dev-id
1659899361000,2022-08-07T19:09:21Z,67.1,TA120-T246184
1659899385000,2022-08-07T19:09:45Z,60.2,TA120-T246187
1659899389000,2022-08-07T19:09:49Z,53.4,TA120-T246191
1659899397000,2022-08-07T19:09:57Z,32.8,TA120-T246183
1659899421000,2022-08-07T19:10:21Z,65,TA120-T246184
1659899445000,2022-08-07T19:10:45Z,60.3,TA120-T246187
1659899449000,2022-08-07T19:10:49Z,52.3,TA120-T246191
1659899457000,2022-08-07T19:10:57Z,32.6,TA120-T246183
1659899481000,2022-08-07T19:11:21Z,68,TA120-T246184
1659899505000,2022-08-07T19:11:45Z,58.7,TA120-T246187
1659899509000,2022-08-07T19:11:49Z,55.4,TA120-T246191
1659899517000,2022-08-07T19:11:57Z,33.5,TA120-T246183
1659899541000,2022-08-07T19:12:21Z,67.4,TA120-T246184
1659899565000,2022-08-07T19:12:45Z,60.1,TA120-T246187
1659899569000,2022-08-07T19:12:49Z,51.9,TA120-T246191
1659899577000,2022-08-07T19:12:57Z,38,TA120-T246183
1659899601000,2022-08-07T19:13:21Z,63.1,TA120-T246184
1659899625000,2022-08-07T19:13:45Z,61.8,TA120-T246187
1659899629000,2022-08-07T19:13:49Z,52.6,TA120-T246191
1659899637000,2022-08-07T19:13:57Z,32.7,TA120-T246183
1659899661000,2022-08-07T19:14:21Z,66.7,TA120-T246184
1659899685000,2022-08-07T19:14:45Z,60.1,TA120-T246187
1659899689000,2022-08-07T19:14:49Z,48.7,TA120-T246191
1659899697000,2022-08-07T19:14:57Z,32.6,TA120-T246183
1659899721000,2022-08-07T19:15:21Z,64.7,TA120-T246184
1659899745000,2022-08-07T19:15:45Z,59.7,TA120-T246187
1659899749000,2022-08-07T19:15:49Z,50.2,TA120-T246191
1659899757000,2022-08-07T19:15:57Z,32.7,TA120-T246183
1659899781000,2022-08-07T19:16:21Z,67.9,TA120-T246184
1659899805000,2022-08-07T19:16:45Z,57.7,TA120-T246187
1659899809000,2022-08-07T19:16:49Z,49.7,TA120-T246191
1659899817000,2022-08-07T19:16:57Z,32.9,TA120-T246183
1659899841000,2022-08-07T19:17:21Z,65.1,TA120-T246184
1659899865000,2022-08-07T19:17:45Z,58.2,TA120-T246187
1659899869000,2022-08-07T19:17:49Z,50.7,TA120-T246191
1659899877000,2022-08-07T19:17:57Z,33,TA120-T246183
1659899901000,2022-08-07T19:18:21Z,63.6,TA120-T246184
1659899925000,2022-08-07T19:18:45Z,58.1,TA120-T246187
1659899929000,2022-08-07T19:18:49Z,64.3,TA120-T246191
1659899937000,2022-08-07T19:18:57Z,33.6,TA120-T246183
1659899961000,2022-08-07T19:19:21Z,65.6,TA120-T246184
1659899985000,2022-08-07T19:19:45Z,58,TA120-T246187
1659899989000,2022-08-07T19:19:49Z,51.8,TA120-T246191
1659899997000,2022-08-07T19:19:57Z,34,TA120-T246183
1659900021000,2022-08-07T19:20:21Z,60.3,TA120-T246184
1659900045000,2022-08-07T19:20:45Z,56.5,TA120-T246187
1659900049000,2022-08-07T19:20:49Z,49.8,TA120-T246191
1659900057000,2022-08-07T19:20:57Z,33,TA120-T246183
1659900081000,2022-08-07T19:21:21Z,68.2,TA120-T246184
1659900105000,2022-08-07T19:21:45Z,58.2,TA120-T246187
1659900109000,2022-08-07T19:21:49Z,53,TA120-T246191
1659900117000,2022-08-07T19:21:57Z,33,TA120-T246183
1659900141000,2022-08-07T19:22:21Z,66.4,TA120-T246184
1659900165000,2022-08-07T19:22:45Z,57.8,TA120-T246187
1659900169000,2022-08-07T19:22:49Z,54.4,TA120-T246191
1659900177000,2022-08-07T19:22:57Z,33,TA120-T246183
1659900201000,2022-08-07T19:23:21Z,66.2,TA120-T246184
1659900225000,2022-08-07T19:23:45Z,58.1,TA120-T246187
1659900229000,2022-08-07T19:23:49Z,53.1,TA120-T246191
1659900237000,2022-08-07T19:23:57Z,33.2,TA120-T246183
1659900261000,2022-08-07T19:24:21Z,63.7,TA120-T246184
1659900285000,2022-08-07T19:24:45Z,57,TA120-T246187
1659900289000,2022-08-07T19:24:49Z,56.4,TA120-T246191
1659900297000,2022-08-07T19:24:57Z,32.8,TA120-T246183
1659900321000,2022-08-07T19:25:21Z,67.7,TA120-T246184
1659900345000,2022-08-07T19:25:45Z,57.5,TA120-T246187
1659900349000,2022-08-07T19:25:49Z,55.7,TA120-T246191
1659900357000,2022-08-07T19:25:57Z,32.8,TA120-T246183
1659900381000,2022-08-07T19:26:21Z,61.8,TA120-T246184
1659900405000,2022-08-07T19:26:45Z,56.1,TA120-T246187
1659900409000,2022-08-07T19:26:49Z,52.5,TA120-T246191
1659900417000,2022-08-07T19:26:57Z,32.4,TA120-T246183
1659900441000,2022-08-07T19:27:21Z,67.5,TA120-T246184
1659900465000,2022-08-07T19:27:45Z,61.6,TA120-T246187
1659900469000,2022-08-07T19:27:49Z,58.3,TA120-T246191
1659900481000,2022-08-07T19:28:01Z,32.3,TA120-T246183
1659900501000,2022-08-07T19:28:21Z,63.3,TA120-T246184
1659900525000,2022-08-07T19:28:45Z,60.4,TA120-T246187
1659900529000,2022-08-07T19:28:49Z,49.6,TA120-T246191
1659900541000,2022-08-07T19:29:01Z,32.3,TA120-T246183
1659900561000,2022-08-07T19:29:21Z,66.8,TA120-T246184
1659900585000,2022-08-07T19:29:45Z,58.3,TA120-T246187
1659900589000,2022-08-07T19:29:49Z,51.1,TA120-T246191
1659900601000,2022-08-07T19:30:01Z,32.5,TA120-T246183
1659900621000,2022-08-07T19:30:21Z,64.5,TA120-T246184
1659900645000,2022-08-07T19:30:45Z,55.4,TA120-T246187
1659900649000,2022-08-07T19:30:49Z,50.3,TA120-T246191
1659900661000,2022-08-07T19:31:01Z,32.4,TA120-T246183
1659900681000,2022-08-07T19:31:21Z,67.2,TA120-T246184
1659900705000,2022-08-07T19:31:45Z,54.3,TA120-T246187
1659900709000,2022-08-07T19:31:49Z,52.1,TA120-T246191
1659900721000,2022-08-07T19:32:01Z,32.6,TA120-T246183
1659900741000,2022-08-07T19:32:21Z,66.6,TA120-T246184
1659900765000,2022-08-07T19:32:45Z,56.2,TA120-T246187
1659900769000,2022-08-07T19:32:49Z,48.9,TA120-T246191
1659900781000,2022-08-07T19:33:01Z,32.4,TA120-T246183
1659900801000,2022-08-07T19:33:21Z,60.7,TA120-T246184
1659900825000,2022-08-07T19:33:45Z,56.4,TA120-T246187
1659900829000,2022-08-07T19:33:49Z,55.4,TA120-T246191
1659900841000,2022-08-07T19:34:01Z,32.4,TA120-T246183
1659900861000,2022-08-07T19:34:21Z,64.3,TA120-T246184
1659900885000,2022-08-07T19:34:45Z,56.3,TA120-T246187
1659900889000,2022-08-07T19:34:49Z,52.3,TA120-T246191
1659900901000,2022-08-07T19:35:01Z,33.1,TA120-T246183
1659900921000,2022-08-07T19:35:21Z,63.3,TA120-T246184
1659900945000,2022-08-07T19:35:45Z,58.1,TA120-T246187
1659900949000,2022-08-07T19:35:49Z,53.2,TA120-T246191
1659900961000,2022-08-07T19:36:01Z,32.8,TA120-T246183
1659900981000,2022-08-07T19:36:21Z,66.9,TA120-T246184
1659901005000,2022-08-07T19:36:45Z,56.6,TA120-T246187
1659901009000,2022-08-07T19:36:49Z,60.1,TA120-T246191
1659901021000,2022-08-07T19:37:01Z,32.7,TA120-T246183
1659901041000,2022-08-07T19:37:21Z,65.3,TA120-T246184
1659901065000,2022-08-07T19:37:45Z,56.3,TA120-T246187
1659901069000,2022-08-07T19:37:49Z,52.7,TA120-T246191
1659901081000,2022-08-07T19:38:01Z,35.8,TA120-T246183
1659901101000,2022-08-07T19:38:21Z,64.4,TA120-T246184
1659901125000,2022-08-07T19:38:45Z,57.3,TA120-T246187
1659901129000,2022-08-07T19:38:49Z,49.2,TA120-T246191
1659901141000,2022-08-07T19:39:01Z,32.4,TA120-T246183
1659901161000,2022-08-07T19:39:21Z,60.1,TA120-T246184
1659901185000,2022-08-07T19:39:45Z,55.7,TA120-T246187
1659901189000,2022-08-07T19:39:49Z,48.2,TA120-T246191
1659901201000,2022-08-07T19:40:01Z,32.4,TA120-T246183
1659901221000,2022-08-07T19:40:21Z,63,TA120-T246184
1659901245000,2022-08-07T19:40:45Z,55.3,TA120-T246187
1659901249000,2022-08-07T19:40:49Z,54.1,TA120-T246191
1659901261000,2022-08-07T19:41:01Z,33,TA120-T246183
1659901281000,2022-08-07T19:41:21Z,62.6,TA120-T246184
1659901305000,2022-08-07T19:41:45Z,54.2,TA120-T246187
1659901309000,2022-08-07T19:41:49Z,54,TA120-T246191
1659901321000,2022-08-07T19:42:01Z,32.5,TA120-T246183
1659901341000,2022-08-07T19:42:21Z,66.9,TA120-T246184
1659901365000,2022-08-07T19:42:45Z,56.1,TA120-T246187
1659901369000,2022-08-07T19:42:49Z,49.9,TA120-T246191
1659901381000,2022-08-07T19:43:01Z,32.7,TA120-T246183
1659901401000,2022-08-07T19:43:21Z,66.5,TA120-T246184
1659901425000,2022-08-07T19:43:45Z,55.3,TA120-T246187
1659901429000,2022-08-07T19:43:49Z,49.5,TA120-T246191
1659901441000,2022-08-07T19:44:01Z,32.3,TA120-T246183
1659901461000,2022-08-07T19:44:21Z,64.8,TA120-T246184
1659901485000,2022-08-07T19:44:45Z,55.6,TA120-T246187
1659901489000,2022-08-07T19:44:49Z,49.1,TA120-T246191
1659901501000,2022-08-07T19:45:01Z,33,TA120-T246183
1659901521000,2022-08-07T19:45:21Z,63.5,TA120-T246184
1659901545000,2022-08-07T19:45:45Z,55.4,TA120-T246187
1659901549000,2022-08-07T19:45:49Z,49.6,TA120-T246191
1659901561000,2022-08-07T19:46:01Z,32.2,TA120-T246183
1659901581000,2022-08-07T19:46:21Z,67.3,TA120-T246184
1659901605000,2022-08-07T19:46:45Z,55.9,TA120-T246187
1659901609000,2022-08-07T19:46:49Z,47.2,TA120-T246191
1659901621000,2022-08-07T19:47:01Z,32.3,TA120-T246183
1659901641000,2022-08-07T19:47:21Z,66.5,TA120-T246184
1659901665000,2022-08-07T19:47:45Z,55.7,TA120-T246187
1659901669000,2022-08-07T19:47:49Z,54.1,TA120-T246191
1659901681000,2022-08-07T19:48:01Z,32.2,TA120-T246183
1659901701000,2022-08-07T19:48:21Z,67.7,TA120-T246184
1659901725000,2022-08-07T19:48:45Z,54,TA120-T246187
1659901729000,2022-08-07T19:48:49Z,49.6,TA120-T246191
1659901741000,2022-08-07T19:49:01Z,32.5,TA120-T246183
1659901761000,2022-08-07T19:49:21Z,66.8,TA120-T246184
1659901785000,2022-08-07T19:49:45Z,55,TA120-T246187
1659901789000,2022-08-07T19:49:49Z,57,TA120-T246191
1659901801000,2022-08-07T19:50:01Z,32.3,TA120-T246183
1659901821000,2022-08-07T19:50:21Z,64.5,TA120-T246184
1659901845000,2022-08-07T19:50:45Z,53.2,TA120-T246187
1659901849000,2022-08-07T19:50:49Z,49.8,TA120-T246191
1659901861000,2022-08-07T19:51:01Z,32.6,TA120-T246183
1659901881000,2022-08-07T19:51:21Z,65.1,TA120-T246184
1659901905000,2022-08-07T19:51:45Z,55.4,TA120-T246187
1659901909000,2022-08-07T19:51:49Z,52.2,TA120-T246191
1659901921000,2022-08-07T19:52:01Z,32.7,TA120-T246183
1659901941000,2022-08-07T19:52:21Z,66.8,TA120-T246184
1659901965000,2022-08-07T19:52:45Z,57.3,TA120-T246187
1659901969000,2022-08-07T19:52:49Z,55.6,TA120-T246191
1659901981000,2022-08-07T19:53:01Z,34.8,TA120-T246183
1659902001000,2022-08-07T19:53:21Z,62.2,TA120-T246184
1659902025000,2022-08-07T19:53:45Z,56.1,TA120-T246187
1659902029000,2022-08-07T19:53:49Z,73.9,TA120-T246191
1659902041000,2022-08-07T19:54:01Z,32.3,TA120-T246183
1659902061000,2022-08-07T19:54:21Z,65.9,TA120-T246184
1659902085000,2022-08-07T19:54:45Z,54.5,TA120-T246187
1659902089000,2022-08-07T19:54:49Z,56.5,TA120-T246191
1659902101000,2022-08-07T19:55:01Z,32.2,TA120-T246183
1659902121000,2022-08-07T19:55:21Z,65,TA120-T246184
1659902145000,2022-08-07T19:55:45Z,54.6,TA120-T246187
1659902149000,2022-08-07T19:55:49Z,52.4,TA120-T246191
1659902161000,2022-08-07T19:56:01Z,32.3,TA120-T246183
1659902181000,2022-08-07T19:56:21Z,64.6,TA120-T246184
1659902205000,2022-08-07T19:56:45Z,56.7,TA120-T246187
1659902209000,2022-08-07T19:56:49Z,48.5,TA120-T246191
1659902221000,2022-08-07T19:57:01Z,33.3,TA120-T246183
1659902241000,2022-08-07T19:57:21Z,62.3,TA120-T246184
1659902265000,2022-08-07T19:57:45Z,52.8,TA120-T246187
1659902269000,2022-08-07T19:57:49Z,52.4,TA120-T246191
1659902281000,2022-08-07T19:58:01Z,33.2,TA120-T246183
1659902301000,2022-08-07T19:58:21Z,53.5,TA120-T246184
1659902325000,2022-08-07T19:58:45Z,54.6,TA120-T246187
1659902329000,2022-08-07T19:58:49Z,54.8,TA120-T246191
1659902341000,2022-08-07T19:59:01Z,33.4,TA120-T246183
1659902361000,2022-08-07T19:59:21Z,64.6,TA120-T246184
1659902385000,2022-08-07T19:59:45Z,55.7,TA120-T246187
1659902389000,2022-08-07T19:59:49Z,52.4,TA120-T246191
1659902401000,2022-08-07T20:00:01Z,35.3,TA120-T246183
1659902421000,2022-08-07T20:00:21Z,63,TA120-T246184
1659902445000,2022-08-07T20:00:45Z,53.9,TA120-T246187
1659902449000,2022-08-07T20:00:49Z,52.9,TA120-T246191
1659902461000,2022-08-07T20:01:01Z,33.3,TA120-T246183
1659902481000,2022-08-07T20:01:21Z,67.3,TA120-T246184
1659902505000,2022-08-07T20:01:45Z,54.3,TA120-T246187
1659902509000,2022-08-07T20:01:49Z,53.9,TA120-T246191
1659902521000,2022-08-07T20:02:01Z,33.6,TA120-T246183
1659902541000,2022-08-07T20:02:21Z,66.8,TA120-T246184
1659902565000,2022-08-07T20:02:45Z,54.4,TA120-T246187
1659902569000,2022-08-07T20:02:49Z,51.7,TA120-T246191
1659902581000,2022-08-07T20:03:01Z,33.2,TA120-T246183
1659902601000,2022-08-07T20:03:21Z,67.7,TA120-T246184
1659902625000,2022-08-07T20:03:45Z,50.7,TA120-T246187
1659902629000,2022-08-07T20:03:49Z,50.9,TA120-T246191
1659902641000,2022-08-07T20:04:01Z,34.2,TA120-T246183
1659902661000,2022-08-07T20:04:21Z,67.8,TA120-T246184
1659902685000,2022-08-07T20:04:45Z,54.6,TA120-T246187
1659902689000,2022-08-07T20:04:49Z,53.5,TA120-T246191
1659902701000,2022-08-07T20:05:01Z,33.4,TA120-T246183
1659902721000,2022-08-07T20:05:21Z,57,TA120-T246184
1659902745000,2022-08-07T20:05:45Z,54.9,TA120-T246187
1659902749000,2022-08-07T20:05:49Z,51.3,TA120-T246191
1659902761000,2022-08-07T20:06:01Z,33.1,TA120-T246183
1659902781000,2022-08-07T20:06:21Z,64.8,TA120-T246184
1659902805000,2022-08-07T20:06:45Z,54.8,TA120-T246187
1659902809000,2022-08-07T20:06:49Z,54.4,TA120-T246191
1659902821000,2022-08-07T20:07:01Z,33.3,TA120-T246183
1659902841000,2022-08-07T20:07:21Z,65.6,TA120-T246184
1659902865000,2022-08-07T20:07:45Z,54.1,TA120-T246187
1659902869000,2022-08-07T20:07:49Z,50.2,TA120-T246191
1659902881000,2022-08-07T20:08:01Z,33.3,TA120-T246183
1659902901000,2022-08-07T20:08:21Z,68.7,TA120-T246184
1659902925000,2022-08-07T20:08:45Z,53.2,TA120-T246187
1659902929000,2022-08-07T20:08:49Z,55.1,TA120-T246191
1659902941000,2022-08-07T20:09:01Z,35.1,TA120-T246183
1659902961000,2022-08-07T20:09:21Z,67.7,TA120-T246184
1659902985000,2022-08-07T20:09:45Z,53.6,TA120-T246187
1659902989000,2022-08-07T20:09:49Z,52.7,TA120-T246191
1659903001000,2022-08-07T20:10:01Z,33.1,TA120-T246183
1659903021000,2022-08-07T20:10:21Z,60.5,TA120-T246184
1659903045000,2022-08-07T20:10:45Z,52.6,TA120-T246187
1659903049000,2022-08-07T20:10:49Z,52.2,TA120-T246191
1659903061000,2022-08-07T20:11:01Z,33.2,TA120-T246183
1659903081000,2022-08-07T20:11:21Z,64.6,TA120-T246184
1659903105000,2022-08-07T20:11:45Z,52.6,TA120-T246187
1659903109000,2022-08-07T20:11:49Z,49.1,TA120-T246191
1659903121000,2022-08-07T20:12:01Z,33.2,TA120-T246183
1659903141000,2022-08-07T20:12:21Z,74.1,TA120-T246184
1659903165000,2022-08-07T20:12:45Z,53.7,TA120-T246187
1659903169000,2022-08-07T20:12:49Z,49.7,TA120-T246191
1659903181000,2022-08-07T20:13:01Z,33.2,TA120-T246183
1659903201000,2022-08-07T20:13:21Z,66.5,TA120-T246184
1659903225000,2022-08-07T20:13:45Z,56.5,TA120-T246187
1659903229000,2022-08-07T20:13:49Z,47.5,TA120-T246191
1659903241000,2022-08-07T20:14:01Z,33.1,TA120-T246183
1659903261000,2022-08-07T20:14:21Z,61.8,TA120-T246184
1659903285000,2022-08-07T20:14:45Z,57.1,TA120-T246187
1659903289000,2022-08-07T20:14:49Z,50,TA120-T246191
1659903301000,2022-08-07T20:15:01Z,34,TA120-T246183
1659903321000,2022-08-07T20:15:21Z,60.9,TA120-T246184
1659903345000,2022-08-07T20:15:45Z,57,TA120-T246187
1659903349000,2022-08-07T20:15:49Z,51,TA120-T246191
1659903361000,2022-08-07T20:16:01Z,33.1,TA120-T246183
1659903381000,2022-08-07T20:16:21Z,68.8,TA120-T246184
1659903405000,2022-08-07T20:16:45Z,55.3,TA120-T246187
1659903409000,2022-08-07T20:16:49Z,48,TA120-T246191
1659903421000,2022-08-07T20:17:01Z,33.1,TA120-T246183
1659903441000,2022-08-07T20:17:21Z,64.7,TA120-T246184
1659903465000,2022-08-07T20:17:45Z,52.6,TA120-T246187
1659903469000,2022-08-07T20:17:49Z,51.6,TA120-T246191
1659903481000,2022-08-07T20:18:01Z,33.1,TA120-T246183
1659903501000,2022-08-07T20:18:21Z,67.6,TA120-T246184
1659903525000,2022-08-07T20:18:45Z,53.4,TA120-T246187
1659903529000,2022-08-07T20:18:49Z,52,TA120-T246191
1659903541000,2022-08-07T20:19:01Z,33.3,TA120-T246183
1659903561000,2022-08-07T20:19:21Z,66.4,TA120-T246184
1659903585000,2022-08-07T20:19:45Z,54.5,TA120-T246187
1659903589000,2022-08-07T20:19:49Z,51.6,TA120-T246191
1659903601000,2022-08-07T20:20:01Z,33.3,TA120-T246183
1659903621000,2022-08-07T20:20:21Z,61.5,TA120-T246184
1659903645000,2022-08-07T20:20:45Z,52.9,TA120-T246187
1659903649000,2022-08-07T20:20:49Z,54.1,TA120-T246191
1659903661000,2022-08-07T20:21:01Z,33.2,TA120-T246183
1659903681000,2022-08-07T20:21:21Z,65.7,TA120-T246184
1659903705000,2022-08-07T20:21:45Z,51.3,TA120-T246187
1659903709000,2022-08-07T20:21:49Z,49.3,TA120-T246191
1659903721000,2022-08-07T20:22:01Z,33.6,TA120-T246183
1659903741000,2022-08-07T20:22:21Z,67.2,TA120-T246184
1659903765000,2022-08-07T20:22:45Z,55.2,TA120-T246187
1659903769000,2022-08-07T20:22:49Z,50.3,TA120-T246191
1659903781000,2022-08-07T20:23:01Z,33.5,TA120-T246183
1659903801000,2022-08-07T20:23:21Z,66.8,TA120-T246184
1659903825000,2022-08-07T20:23:45Z,56.2,TA120-T246187
1659903829000,2022-08-07T20:23:49Z,47.6,TA120-T246191
1659903841000,2022-08-07T20:24:01Z,33.3,TA120-T246183
1659903861000,2022-08-07T20:24:21Z,63.8,TA120-T246184
1659903885000,2022-08-07T20:24:45Z,57.6,TA120-T246187
1659903889000,2022-08-07T20:24:49Z,51.3,TA120-T246191
1659903901000,2022-08-07T20:25:01Z,33.4,TA120-T246183
1659903921000,2022-08-07T20:25:21Z,66.7,TA120-T246184
1659903945000,2022-08-07T20:25:45Z,55.2,TA120-T246187
1659903949000,2022-08-07T20:25:49Z,48.5,TA120-T246191
1659903961000,2022-08-07T20:26:01Z,33.4,TA120-T246183
1659903981000,2022-08-07T20:26:21Z,63.8,TA120-T246184
1659904005000,2022-08-07T20:26:45Z,54.8,TA120-T246187
1659904009000,2022-08-07T20:26:49Z,47.7,TA120-T246191
1659904021000,2022-08-07T20:27:01Z,33.6,TA120-T246183
1659904041000,2022-08-07T20:27:21Z,64.1,TA120-T246184
1659904065000,2022-08-07T20:27:45Z,58.4,TA120-T246187
1659904069000,2022-08-07T20:27:49Z,53.4,TA120-T246191
1659904081000,2022-08-07T20:28:01Z,33.2,TA120-T246183
1659904101000,2022-08-07T20:28:21Z,68,TA120-T246184
1659904125000,2022-08-07T20:28:45Z,57.1,TA120-T246187
1659904129000,2022-08-07T20:28:49Z,54.5,TA120-T246191
1659904141000,2022-08-07T20:29:01Z,33.3,TA120-T246183
1659904161000,2022-08-07T20:29:21Z,65.9,TA120-T246184
1659904185000,2022-08-07T20:29:45Z,55.3,TA120-T246187
1659904189000,2022-08-07T20:29:49Z,50.9,TA120-T246191
1659904201000,2022-08-07T20:30:01Z,33.2,TA120-T246183
1659904221000,2022-08-07T20:30:21Z,65,TA120-T246184
1659904245000,2022-08-07T20:30:45Z,57.6,TA120-T246187
1659904249000,2022-08-07T20:30:49Z,50.9,TA120-T246191
1659904261000,2022-08-07T20:31:01Z,33.1,TA120-T246183
1659904281000,2022-08-07T20:31:21Z,66.2,TA120-T246184
1659904305000,2022-08-07T20:31:45Z,58.7,TA120-T246187
1659904309000,2022-08-07T20:31:49Z,60.6,TA120-T246191
1659904321000,2022-08-07T20:32:01Z,33.3,TA120-T246183
1659904341000,2022-08-07T20:32:21Z,60.8,TA120-T246184
1659904365000,2022-08-07T20:32:45Z,55.5,TA120-T246187
1659904369000,2022-08-07T20:32:49Z,53.6,TA120-T246191
1659904381000,2022-08-07T20:33:01Z,33.1,TA120-T246183
1659904401000,2022-08-07T20:33:21Z,68.2,TA120-T246184
1659904425000,2022-08-07T20:33:45Z,55.2,TA120-T246187
1659904429000,2022-08-07T20:33:49Z,51.2,TA120-T246191
1659904441000,2022-08-07T20:34:01Z,32.8,TA120-T246183
1659904461000,2022-08-07T20:34:21Z,64.7,TA120-T246184
1659904485000,2022-08-07T20:34:45Z,53.2,TA120-T246187
1659904489000,2022-08-07T20:34:49Z,50,TA120-T246191
1659904501000,2022-08-07T20:35:01Z,32.8,TA120-T246183
1659904521000,2022-08-07T20:35:21Z,67.6,TA120-T246184
1659904545000,2022-08-07T20:35:45Z,54.9,TA120-T246187
1659904549000,2022-08-07T20:35:49Z,52.1,TA120-T246191
1659904561000,2022-08-07T20:36:01Z,32.7,TA120-T246183
1659904581000,2022-08-07T20:36:21Z,79.7,TA120-T246184
1659904605000,2022-08-07T20:36:45Z,55.7,TA120-T246187
1659904609000,2022-08-07T20:36:49Z,46.8,TA120-T246191
1659904621000,2022-08-07T20:37:01Z,34.2,TA120-T246183
1659904641000,2022-08-07T20:37:21Z,68.4,TA120-T246184
1659904665000,2022-08-07T20:37:45Z,56.8,TA120-T246187
1659904669000,2022-08-07T20:37:49Z,47.1,TA120-T246191
1659904681000,2022-08-07T20:38:01Z,32.7,TA120-T246183
1659904701000,2022-08-07T20:38:21Z,66.9,TA120-T246184
1659904725000,2022-08-07T20:38:45Z,54.6,TA120-T246187
1659904729000,2022-08-07T20:38:49Z,48.1,TA120-T246191
1659904741000,2022-08-07T20:39:01Z,32.5,TA120-T246183
1659904761000,2022-08-07T20:39:21Z,68.3,TA120-T246184
1659904785000,2022-08-07T20:39:45Z,55,TA120-T246187
1659904789000,2022-08-07T20:39:49Z,52,TA120-T246191
1659904801000,2022-08-07T20:40:01Z,32.5,TA120-T246183
1659904821000,2022-08-07T20:40:21Z,62.5,TA120-T246184
1659904845000,2022-08-07T20:40:45Z,55.2,TA120-T246187
1659904849000,2022-08-07T20:40:49Z,49.8,TA120-T246191
1659904861000,2022-08-07T20:41:01Z,33,TA120-T246183
1659904881000,2022-08-07T20:41:21Z,61.6,TA120-T246184
1659904905000,2022-08-07T20:41:45Z,55,TA120-T246187
1659904909000,2022-08-07T20:41:49Z,51.8,TA120-T246191
1659904921000,2022-08-07T20:42:01Z,32.6,TA120-T246183
1659904941000,2022-08-07T20:42:21Z,60.8,TA120-T246184
1659904965000,2022-08-07T20:42:45Z,53.2,TA120-T246187
1659904969000,2022-08-07T20:42:49Z,49.3,TA120-T246191
1659904981000,2022-08-07T20:43:01Z,32.6,TA120-T246183
1659905001000,2022-08-07T20:43:21Z,66.7,TA120-T246184
1659905025000,2022-08-07T20:43:45Z,52.6,TA120-T246187
1659905029000,2022-08-07T20:43:49Z,52.5,TA120-T246191
1659905041000,2022-08-07T20:44:01Z,32.7,TA120-T246183
1659905061000,2022-08-07T20:44:21Z,63.6,TA120-T246184
1659905085000,2022-08-07T20:44:45Z,57.4,TA120-T246187
1659905089000,2022-08-07T20:44:49Z,53.7,TA120-T246191
1659905101000,2022-08-07T20:45:01Z,32.6,TA120-T246183
1659905121000,2022-08-07T20:45:21Z,66.4,TA120-T246184
1659905145000,2022-08-07T20:45:45Z,55.1,TA120-T246187
1659905149000,2022-08-07T20:45:49Z,49.8,TA120-T246191
1659905161000,2022-08-07T20:46:01Z,32.6,TA120-T246183
1659905181000,2022-08-07T20:46:21Z,62.2,TA120-T246184
1659905205000,2022-08-07T20:46:45Z,54.7,TA120-T246187
1659905209000,2022-08-07T20:46:49Z,49.5,TA120-T246191
1659905221000,2022-08-07T20:47:01Z,32.6,TA120-T246183
1659905241000,2022-08-07T20:47:21Z,67.6,TA120-T246184
1659905265000,2022-08-07T20:47:45Z,57.5,TA120-T246187
1659905269000,2022-08-07T20:47:49Z,48.3,TA120-T246191
1659905281000,2022-08-07T20:48:01Z,32.8,TA120-T246183
1659905301000,2022-08-07T20:48:21Z,68.6,TA120-T246184
1659905325000,2022-08-07T20:48:45Z,55.5,TA120-T246187
1659905329000,2022-08-07T20:48:49Z,49,TA120-T246191
1659905341000,2022-08-07T20:49:01Z,33,TA120-T246183
1659905361000,2022-08-07T20:49:21Z,62.5,TA120-T246184
1659905385000,2022-08-07T20:49:45Z,54.4,TA120-T246187
1659905389000,2022-08-07T20:49:49Z,50.1,TA120-T246191
1659905401000,2022-08-07T20:50:01Z,32.6,TA120-T246183
1659905421000,2022-08-07T20:50:21Z,60.3,TA120-T246184
1659905445000,2022-08-07T20:50:45Z,53,TA120-T246187
1659905449000,2022-08-07T20:50:49Z,52.4,TA120-T246191
1659905461000,2022-08-07T20:51:01Z,32.7,TA120-T246183
1659905481000,2022-08-07T20:51:21Z,60.1,TA120-T246184
1659905505000,2022-08-07T20:51:45Z,55.8,TA120-T246187
1659905509000,2022-08-07T20:51:49Z,50.9,TA120-T246191
1659905521000,2022-08-07T20:52:01Z,32.6,TA120-T246183
1659905541000,2022-08-07T20:52:21Z,65.6,TA120-T246184
1659905565000,2022-08-07T20:52:45Z,50.3,TA120-T246187
1659905569000,2022-08-07T20:52:49Z,48.5,TA120-T246191
1659905581000,2022-08-07T20:53:01Z,32.7,TA120-T246183
1659905601000,2022-08-07T20:53:21Z,64.8,TA120-T246184
1659905625000,2022-08-07T20:53:45Z,50.8,TA120-T246187
1659905629000,2022-08-07T20:53:49Z,52.2,TA120-T246191
1659905641000,2022-08-07T20:54:01Z,32.6,TA120-T246183
1659905661000,2022-08-07T20:54:21Z,64.8,TA120-T246184
1659905685000,2022-08-07T20:54:45Z,53.6,TA120-T246187
1659905689000,2022-08-07T20:54:49Z,48.6,TA120-T246191
1659905701000,2022-08-07T20:55:01Z,32.5,TA120-T246183
1659905721000,2022-08-07T20:55:21Z,66.3,TA120-T246184
1659905745000,2022-08-07T20:55:45Z,54.7,TA120-T246187
