time,readable_time,dBA,dev-id
1644518041000,2022-02-10T18:34:01Z,33.7,TA120-T246183
1644518063000,2022-02-10T18:34:23Z,68,TA120-T246184
1644518067000,2022-02-10T18:34:27Z,60.6,TA120-T246187
1644518080000,2022-02-10T18:34:40Z,52.8,TA120-T246191
1644518101000,2022-02-10T18:35:01Z,33.7,TA120-T246183
1644518123000,2022-02-10T18:35:23Z,65.3,TA120-T246184
1644518127000,2022-02-10T18:35:27Z,59.4,TA120-T246187
1644518140000,2022-02-10T18:35:40Z,58.4,TA120-T246191
1644518161000,2022-02-10T18:36:01Z,33.9,TA120-T246183
1644518183000,2022-02-10T18:36:23Z,70.9,TA120-T246184
1644518187000,2022-02-10T18:36:27Z,59.2,TA120-T246187
1644518200000,2022-02-10T18:36:40Z,56.2,TA120-T246191
1644518221000,2022-02-10T18:37:01Z,33.7,TA120-T246183
1644518243000,2022-02-10T18:37:23Z,68.6,TA120-T246184
1644518247000,2022-02-10T18:37:27Z,58.3,TA120-T246187
1644518260000,2022-02-10T18:37:40Z,54.7,TA120-T246191
1644518281000,2022-02-10T18:38:01Z,34.2,TA120-T246183
1644518303000,2022-02-10T18:38:23Z,71.3,TA120-T246184
1644518307000,2022-02-10T18:38:27Z,59.3,TA120-T246187
1644518320000,2022-02-10T18:38:40Z,54.3,TA120-T246191
1644518341000,2022-02-10T18:39:01Z,33.9,TA120-T246183
1644518363000,2022-02-10T18:39:23Z,67.2,TA120-T246184
1644518367000,2022-02-10T18:39:27Z,60,TA120-T246187
1644518380000,2022-02-10T18:39:40Z,51.2,TA120-T246191
1644518401000,2022-02-10T18:40:01Z,33.8,TA120-T246183
1644518423000,2022-02-10T18:40:23Z,69.4,TA120-T246184
1644518427000,2022-02-10T18:40:27Z,60.4,TA120-T246187
1644518440000,2022-02-10T18:40:40Z,55.4,TA120-T246191
1644518461000,2022-02-10T18:41:01Z,33.9,TA120-T246183
1644518483000,2022-02-10T18:41:23Z,68.2,TA120-T246184
1644518487000,2022-02-10T18:41:27Z,61.1,TA120-T246187
1644518500000,2022-02-10T18:41:40Z,55.9,TA120-T246191
1644518521000,2022-02-10T18:42:01Z,34,TA120-T246183
1644518543000,2022-02-10T18:42:23Z,71,TA120-T246184
1644518547000,2022-02-10T18:42:27Z,60.6,TA120-T246187
1644518560000,2022-02-10T18:42:40Z,55.3,TA120-T246191
1644518581000,2022-02-10T18:43:01Z,33.6,TA120-T246183
1644518603000,2022-02-10T18:43:23Z,68,TA120-T246184
1644518607000,2022-02-10T18:43:27Z,58.3,TA120-T246187
1644518620000,2022-02-10T18:43:40Z,57.3,TA120-T246191
1644518641000,2022-02-10T18:44:01Z,33.6,TA120-T246183
1644518663000,2022-02-10T18:44:23Z,67.7,TA120-T246184
1644518667000,2022-02-10T18:44:27Z,58.8,TA120-T246187
1644518680000,2022-02-10T18:44:40Z,50.4,TA120-T246191
1644518701000,2022-02-10T18:45:01Z,33.6,TA120-T246183
1644518723000,2022-02-10T18:45:23Z,63.3,TA120-T246184
1644518727000,2022-02-10T18:45:27Z,59.8,TA120-T246187
1644518740000,2022-02-10T18:45:40Z,55.7,TA120-T246191
1644518761000,2022-02-10T18:46:01Z,33.7,TA120-T246183
1644518783000,2022-02-10T18:46:23Z,70.2,TA120-T246184
1644518787000,2022-02-10T18:46:27Z,59.4,TA120-T246187
1644518800000,2022-02-10T18:46:40Z,55.3,TA120-T246191
1644518821000,2022-02-10T18:47:01Z,33.3,TA120-T246183
1644518843000,2022-02-10T18:47:23Z,70,TA120-T246184
1644518847000,2022-02-10T18:47:27Z,58.2,TA120-T246187
1644518860000,2022-02-10T18:47:40Z,56,TA120-T246191
1644518881000,2022-02-10T18:48:01Z,34.1,TA120-T246183
1644518903000,2022-02-10T18:48:23Z,69.7,TA120-T246184
1644518907000,2022-02-10T18:48:27Z,58.5,TA120-T246187
1644518920000,2022-02-10T18:48:40Z,53.6,TA120-T246191
1644518941000,2022-02-10T18:49:01Z,33.8,TA120-T246183
1644518963000,2022-02-10T18:49:23Z,59.9,TA120-T246184
1644518967000,2022-02-10T18:49:27Z,58.7,TA120-T246187
1644518980000,2022-02-10T18:49:40Z,54.3,TA120-T246191
1644519001000,2022-02-10T18:50:01Z,34,TA120-T246183
1644519023000,2022-02-10T18:50:23Z,65.3,TA120-T246184
1644519027000,2022-02-10T18:50:27Z,57.8,TA120-T246187
1644519040000,2022-02-10T18:50:40Z,56.2,TA120-T246191
1644519061000,2022-02-10T18:51:01Z,34.1,TA120-T246183
1644519083000,2022-02-10T18:51:23Z,72.4,TA120-T246184
1644519087000,2022-02-10T18:51:27Z,58.7,TA120-T246187
1644519100000,2022-02-10T18:51:40Z,55.2,TA120-T246191
1644519121000,2022-02-10T18:52:01Z,39.9,TA120-T246183
1644519143000,2022-02-10T18:52:23Z,67.5,TA120-T246184
1644519147000,2022-02-10T18:52:27Z,59.7,TA120-T246187
1644519160000,2022-02-10T18:52:40Z,55.1,TA120-T246191
1644519181000,2022-02-10T18:53:01Z,33.8,TA120-T246183
1644519203000,2022-02-10T18:53:23Z,69.9,TA120-T246184
1644519207000,2022-02-10T18:53:27Z,59.6,TA120-T246187
1644519220000,2022-02-10T18:53:40Z,54,TA120-T246191
1644519241000,2022-02-10T18:54:01Z,34.3,TA120-T246183
1644519263000,2022-02-10T18:54:23Z,66.3,TA120-T246184
1644519267000,2022-02-10T18:54:27Z,60.2,TA120-T246187
1644519280000,2022-02-10T18:54:40Z,54.5,TA120-T246191
1644519301000,2022-02-10T18:55:01Z,33.5,TA120-T246183
1644519323000,2022-02-10T18:55:23Z,69.7,TA120-T246184
1644519327000,2022-02-10T18:55:27Z,57.9,TA120-T246187
1644519340000,2022-02-10T18:55:40Z,59.6,TA120-T246191
1644519361000,2022-02-10T18:56:01Z,33.6,TA120-T246183
1644519383000,2022-02-10T18:56:23Z,69.4,TA120-T246184
1644519387000,2022-02-10T18:56:27Z,58.6,TA120-T246187
1644519400000,2022-02-10T18:56:40Z,54.8,TA120-T246191
1644519421000,2022-02-10T18:57:01Z,33.8,TA120-T246183
1644519443000,2022-02-10T18:57:23Z,69,TA120-T246184
1644519447000,2022-02-10T18:57:27Z,59.9,TA120-T246187
1644519460000,2022-02-10T18:57:40Z,56.4,TA120-T246191
1644519481000,2022-02-10T18:58:01Z,34,TA120-T246183
1644519503000,2022-02-10T18:58:23Z,70.7,TA120-T246184
1644519507000,2022-02-10T18:58:27Z,57.6,TA120-T246187
1644519520000,2022-02-10T18:58:40Z,55.7,TA120-T246191
1644519541000,2022-02-10T18:59:01Z,33.9,TA120-T246183
1644519563000,2022-02-10T18:59:23Z,69.5,TA120-T246184
1644519567000,2022-02-10T18:59:27Z,59.1,TA120-T246187
1644519580000,2022-02-10T18:59:40Z,54.6,TA120-T246191
1644519601000,2022-02-10T19:00:01Z,33.8,TA120-T246183
1644519623000,2022-02-10T19:00:23Z,65.8,TA120-T246184
1644519627000,2022-02-10T19:00:27Z,57.9,TA120-T246187
1644519640000,2022-02-10T19:00:40Z,57.8,TA120-T246191
1644519661000,2022-02-10T19:01:01Z,33.8,TA120-T246183
1644519683000,2022-02-10T19:01:23Z,70.8,TA120-T246184
1644519687000,2022-02-10T19:01:27Z,57.8,TA120-T246187
1644519700000,2022-02-10T19:01:40Z,52.4,TA120-T246191
1644519721000,2022-02-10T19:02:01Z,33.9,TA120-T246183
1644519743000,2022-02-10T19:02:23Z,68.8,TA120-T246184
1644519747000,2022-02-10T19:02:27Z,58.5,TA120-T246187
1644519760000,2022-02-10T19:02:40Z,55.3,TA120-T246191
1644519781000,2022-02-10T19:03:01Z,33.8,TA120-T246183
1644519803000,2022-02-10T19:03:23Z,67.3,TA120-T246184
1644519807000,2022-02-10T19:03:27Z,58.8,TA120-T246187
1644519820000,2022-02-10T19:03:40Z,55,TA120-T246191
1644519841000,2022-02-10T19:04:01Z,33.6,TA120-T246183
1644519863000,2022-02-10T19:04:23Z,65.6,TA120-T246184
1644519867000,2022-02-10T19:04:27Z,58.3,TA120-T246187
1644519880000,2022-02-10T19:04:40Z,50.3,TA120-T246191
1644519901000,2022-02-10T19:05:01Z,33.6,TA120-T246183
1644519923000,2022-02-10T19:05:23Z,67.7,TA120-T246184
1644519927000,2022-02-10T19:05:27Z,59.2,TA120-T246187
1644519940000,2022-02-10T19:05:40Z,52.8,TA120-T246191
1644519961000,2022-02-10T19:06:01Z,33.6,TA120-T246183
1644519983000,2022-02-10T19:06:23Z,70.6,TA120-T246184
1644519987000,2022-02-10T19:06:27Z,58.2,TA120-T246187
1644520000000,2022-02-10T19:06:40Z,53.8,TA120-T246191
1644520021000,2022-02-10T19:07:01Z,33.6,TA120-T246183
1644520043000,2022-02-10T19:07:23Z,68,TA120-T246184
1644520047000,2022-02-10T19:07:27Z,58.2,TA120-T246187
1644520060000,2022-02-10T19:07:40Z,57.4,TA120-T246191
1644520081000,2022-02-10T19:08:01Z,33.6,TA120-T246183
1644520103000,2022-02-10T19:08:23Z,69.4,TA120-T246184
1644520107000,2022-02-10T19:08:27Z,59.7,TA120-T246187
1644520120000,2022-02-10T19:08:40Z,56.6,TA120-T246191
1644520141000,2022-02-10T19:09:01Z,34.3,TA120-T246183
1644520163000,2022-02-10T19:09:23Z,69.3,TA120-T246184
1644520167000,2022-02-10T19:09:27Z,59.4,TA120-T246187
1644520180000,2022-02-10T19:09:40Z,51.6,TA120-T246191
1644520201000,2022-02-10T19:10:01Z,33.6,TA120-T246183
1644520223000,2022-02-10T19:10:23Z,67.9,TA120-T246184
1644520227000,2022-02-10T19:10:27Z,59,TA120-T246187
1644520240000,2022-02-10T19:10:40Z,51.2,TA120-T246191
1644520261000,2022-02-10T19:11:01Z,33.7,TA120-T246183
1644520283000,2022-02-10T19:11:23Z,70.5,TA120-T246184
1644520287000,2022-02-10T19:11:27Z,59.9,TA120-T246187
1644520300000,2022-02-10T19:11:40Z,51.3,TA120-T246191
1644520321000,2022-02-10T19:12:01Z,33.7,TA120-T246183
1644520343000,2022-02-10T19:12:23Z,70,TA120-T246184
1644520347000,2022-02-10T19:12:27Z,60.3,TA120-T246187
1644520360000,2022-02-10T19:12:40Z,55.8,TA120-T246191
1644520381000,2022-02-10T19:13:01Z,34.1,TA120-T246183
1644520403000,2022-02-10T19:13:23Z,71.1,TA120-T246184
1644520407000,2022-02-10T19:13:27Z,58.7,TA120-T246187
1644520420000,2022-02-10T19:13:40Z,54.7,TA120-T246191
1644520441000,2022-02-10T19:14:01Z,33.7,TA120-T246183
1644520463000,2022-02-10T19:14:23Z,70.2,TA120-T246184
1644520467000,2022-02-10T19:14:27Z,59.3,TA120-T246187
1644520480000,2022-02-10T19:14:40Z,53,TA120-T246191
1644520501000,2022-02-10T19:15:01Z,33.4,TA120-T246183
1644520523000,2022-02-10T19:15:23Z,68.6,TA120-T246184
1644520527000,2022-02-10T19:15:27Z,57.7,TA120-T246187
1644520540000,2022-02-10T19:15:40Z,59.5,TA120-T246191
1644520561000,2022-02-10T19:16:01Z,33.5,TA120-T246183
1644520583000,2022-02-10T19:16:23Z,70.6,TA120-T246184
1644520587000,2022-02-10T19:16:27Z,60.9,TA120-T246187
1644520600000,2022-02-10T19:16:40Z,53.8,TA120-T246191
1644520621000,2022-02-10T19:17:01Z,33.3,TA120-T246183
1644520643000,2022-02-10T19:17:23Z,68.6,TA120-T246184
1644520647000,2022-02-10T19:17:27Z,60.7,TA120-T246187
1644520660000,2022-02-10T19:17:40Z,51.4,TA120-T246191
1644520681000,2022-02-10T19:18:01Z,33.2,TA120-T246183
1644520703000,2022-02-10T19:18:23Z,68.2,TA120-T246184
1644520707000,2022-02-10T19:18:27Z,59.4,TA120-T246187
1644520720000,2022-02-10T19:18:40Z,51.7,TA120-T246191
1644520741000,2022-02-10T19:19:01Z,33.6,TA120-T246183
1644520763000,2022-02-10T19:19:23Z,67.5,TA120-T246184
1644520767000,2022-02-10T19:19:27Z,60.7,TA120-T246187
1644520780000,2022-02-10T19:19:40Z,52.9,TA120-T246191
1644520801000,2022-02-10T19:20:01Z,33.5,TA120-T246183
1644520823000,2022-02-10T19:20:23Z,70.3,TA120-T246184
1644520827000,2022-02-10T19:20:27Z,60.7,TA120-T246187
1644520840000,2022-02-10T19:20:40Z,56.3,TA120-T246191
1644520861000,2022-02-10T19:21:01Z,33.4,TA120-T246183
1644520883000,2022-02-10T19:21:23Z,68.2,TA120-T246184
1644520887000,2022-02-10T19:21:27Z,60.4,TA120-T246187
1644520900000,2022-02-10T19:21:40Z,58.8,TA120-T246191
1644520921000,2022-02-10T19:22:01Z,33.4,TA120-T246183
1644520943000,2022-02-10T19:22:23Z,68,TA120-T246184
1644520947000,2022-02-10T19:22:27Z,57.2,TA120-T246187
1644520960000,2022-02-10T19:22:40Z,52.9,TA120-T246191
1644520981000,2022-02-10T19:23:01Z,39.8,TA120-T246183
1644521003000,2022-02-10T19:23:23Z,69.9,TA120-T246184
1644521007000,2022-02-10T19:23:27Z,58.1,TA120-T246187
1644521020000,2022-02-10T19:23:40Z,51.1,TA120-T246191
1644521041000,2022-02-10T19:24:01Z,33.8,TA120-T246183
1644521063000,2022-02-10T19:24:23Z,69.2,TA120-T246184
1644521067000,2022-02-10T19:24:27Z,57.3,TA120-T246187
1644521080000,2022-02-10T19:24:40Z,52.3,TA120-T246191
1644521101000,2022-02-10T19:25:01Z,33.7,TA120-T246183
1644521123000,2022-02-10T19:25:23Z,66.4,TA120-T246184
1644521127000,2022-02-10T19:25:27Z,58.8,TA120-T246187
1644521140000,2022-02-10T19:25:40Z,54.7,TA120-T246191
1644521161000,2022-02-10T19:26:01Z,33.7,TA120-T246183
1644521183000,2022-02-10T19:26:23Z,65.6,TA120-T246184
1644521187000,2022-02-10T19:26:27Z,56.3,TA120-T246187
1644521200000,2022-02-10T19:26:40Z,51.2,TA120-T246191
1644521221000,2022-02-10T19:27:01Z,33.4,TA120-T246183
1644521243000,2022-02-10T19:27:23Z,69.6,TA120-T246184
1644521247000,2022-02-10T19:27:27Z,57.2,TA120-T246187
1644521260000,2022-02-10T19:27:40Z,50.8,TA120-T246191
1644521281000,2022-02-10T19:28:01Z,33.2,TA120-T246183
1644521303000,2022-02-10T19:28:23Z,63.7,TA120-T246184
1644521307000,2022-02-10T19:28:27Z,57.8,TA120-T246187
1644521320000,2022-02-10T19:28:40Z,57.9,TA120-T246191
1644521341000,2022-02-10T19:29:01Z,33.5,TA120-T246183
1644521363000,2022-02-10T19:29:23Z,67.5,TA120-T246184
1644521367000,2022-02-10T19:29:27Z,58.4,TA120-T246187
1644521380000,2022-02-10T19:29:40Z,55.7,TA120-T246191
1644521401000,2022-02-10T19:30:01Z,33.3,TA120-T246183
1644521423000,2022-02-10T19:30:23Z,71.2,TA120-T246184
1644521427000,2022-02-10T19:30:27Z,57.5,TA120-T246187
1644521440000,2022-02-10T19:30:40Z,52.5,TA120-T246191
1644521461000,2022-02-10T19:31:01Z,33.4,TA120-T246183
1644521483000,2022-02-10T19:31:23Z,67.2,TA120-T246184
1644521487000,2022-02-10T19:31:27Z,56.8,TA120-T246187
1644521500000,2022-02-10T19:31:40Z,55.3,TA120-T246191
1644521521000,2022-02-10T19:32:01Z,33.2,TA120-T246183
1644521543000,2022-02-10T19:32:23Z,67.4,TA120-T246184
1644521547000,2022-02-10T19:32:27Z,58.4,TA120-T246187
1644521560000,2022-02-10T19:32:40Z,60.4,TA120-T246191
1644521581000,2022-02-10T19:33:01Z,33.2,TA120-T246183
1644521603000,2022-02-10T19:33:23Z,70,TA120-T246184
1644521607000,2022-02-10T19:33:27Z,57.4,TA120-T246187
1644521620000,2022-02-10T19:33:40Z,60.7,TA120-T246191
1644521641000,2022-02-10T19:34:01Z,33.3,TA120-T246183
1644521663000,2022-02-10T19:34:23Z,62.2,TA120-T246184
1644521667000,2022-02-10T19:34:27Z,55.4,TA120-T246187
1644521680000,2022-02-10T19:34:40Z,59.9,TA120-T246191
1644521701000,2022-02-10T19:35:01Z,33.4,TA120-T246183
1644521723000,2022-02-10T19:35:23Z,67.9,TA120-T246184
1644521727000,2022-02-10T19:35:27Z,56.8,TA120-T246187
1644521740000,2022-02-10T19:35:40Z,56.1,TA120-T246191
1644521761000,2022-02-10T19:36:01Z,33.3,TA120-T246183
1644521783000,2022-02-10T19:36:23Z,69.6,TA120-T246184
1644521787000,2022-02-10T19:36:27Z,59,TA120-T246187
1644521800000,2022-02-10T19:36:40Z,53.1,TA120-T246191
1644521821000,2022-02-10T19:37:01Z,34,TA120-T246183
1644521843000,2022-02-10T19:37:23Z,68.1,TA120-T246184
1644521847000,2022-02-10T19:37:27Z,58.3,TA120-T246187
1644521860000,2022-02-10T19:37:40Z,54.6,TA120-T246191
1644521881000,2022-02-10T19:38:01Z,33.9,TA120-T246183
1644521903000,2022-02-10T19:38:23Z,67.6,TA120-T246184
1644521907000,2022-02-10T19:38:27Z,57.1,TA120-T246187
1644521920000,2022-02-10T19:38:40Z,54.2,TA120-T246191
1644521941000,2022-02-10T19:39:01Z,34.2,TA120-T246183
1644521963000,2022-02-10T19:39:23Z,70.7,TA120-T246184
1644521967000,2022-02-10T19:39:27Z,56.6,TA120-T246187
1644521980000,2022-02-10T19:39:40Z,57.1,TA120-T246191
1644522001000,2022-02-10T19:40:01Z,33.8,TA120-T246183
1644522023000,2022-02-10T19:40:23Z,68.4,TA120-T246184
1644522027000,2022-02-10T19:40:27Z,56.4,TA120-T246187
1644522040000,2022-02-10T19:40:40Z,58.4,TA120-T246191
1644522061000,2022-02-10T19:41:01Z,33.7,TA120-T246183
1644522083000,2022-02-10T19:41:23Z,65.8,TA120-T246184
1644522087000,2022-02-10T19:41:27Z,56.6,TA120-T246187
1644522100000,2022-02-10T19:41:40Z,55.9,TA120-T246191
1644522121000,2022-02-10T19:42:01Z,33.7,TA120-T246183
1644522143000,2022-02-10T19:42:23Z,67.1,TA120-T246184
1644522147000,2022-02-10T19:42:27Z,56.9,TA120-T246187
1644522160000,2022-02-10T19:42:40Z,53.4,TA120-T246191
1644522181000,2022-02-10T19:43:01Z,33.9,TA120-T246183
1644522203000,2022-02-10T19:43:23Z,68.5,TA120-T246184
1644522207000,2022-02-10T19:43:27Z,56.7,TA120-T246187
1644522220000,2022-02-10T19:43:40Z,53.5,TA120-T246191
1644522241000,2022-02-10T19:44:01Z,33.7,TA120-T246183
1644522263000,2022-02-10T19:44:23Z,65,TA120-T246184
1644522267000,2022-02-10T19:44:27Z,58.3,TA120-T246187
1644522280000,2022-02-10T19:44:40Z,53,TA120-T246191
1644522301000,2022-02-10T19:45:01Z,33.9,TA120-T246183
1644522323000,2022-02-10T19:45:23Z,70,TA120-T246184
1644522327000,2022-02-10T19:45:27Z,56.8,TA120-T246187
1644522340000,2022-02-10T19:45:40Z,50.5,TA120-T246191
1644522361000,2022-02-10T19:46:01Z,34.6,TA120-T246183
1644522383000,2022-02-10T19:46:23Z,65.5,TA120-T246184
1644522387000,2022-02-10T19:46:27Z,58.8,TA120-T246187
1644522400000,2022-02-10T19:46:40Z,52.5,TA120-T246191
1644522421000,2022-02-10T19:47:01Z,34,TA120-T246183
1644522443000,2022-02-10T19:47:23Z,67.7,TA120-T246184
1644522447000,2022-02-10T19:47:27Z,59.1,TA120-T246187
1644522460000,2022-02-10T19:47:40Z,54.2,TA120-T246191
1644522481000,2022-02-10T19:48:01Z,33.8,TA120-T246183
1644522503000,2022-02-10T19:48:23Z,67.9,TA120-T246184
1644522507000,2022-02-10T19:48:27Z,58.1,TA120-T246187
1644522520000,2022-02-10T19:48:40Z,57.1,TA120-T246191
1644522541000,2022-02-10T19:49:01Z,33.9,TA120-T246183
1644522563000,2022-02-10T19:49:23Z,66.7,TA120-T246184
1644522567000,2022-02-10T19:49:27Z,58.1,TA120-T246187
1644522580000,2022-02-10T19:49:40Z,54.5,TA120-T246191
1644522601000,2022-02-10T19:50:01Z,33.7,TA120-T246183
1644522623000,2022-02-10T19:50:23Z,59.8,TA120-T246184
1644522627000,2022-02-10T19:50:27Z,57.7,TA120-T246187
1644522640000,2022-02-10T19:50:40Z,50.1,TA120-T246191
1644522661000,2022-02-10T19:51:01Z,33.7,TA120-T246183
1644522683000,2022-02-10T19:51:23Z,71.1,TA120-T246184
1644522687000,2022-02-10T19:51:27Z,59.6,TA120-T246187
1644522700000,2022-02-10T19:51:40Z,54.2,TA120-T246191
1644522721000,2022-02-10T19:52:01Z,34.1,TA120-T246183
1644522743000,2022-02-10T19:52:23Z,62.3,TA120-T246184
1644522747000,2022-02-10T19:52:27Z,56,TA120-T246187
1644522760000,2022-02-10T19:52:40Z,55.3,TA120-T246191
1644522781000,2022-02-10T19:53:01Z,33.8,TA120-T246183
1644522803000,2022-02-10T19:53:23Z,68.2,TA120-T246184
1644522807000,2022-02-10T19:53:27Z,55.9,TA120-T246187
1644522820000,2022-02-10T19:53:40Z,53.9,TA120-T246191
1644522841000,2022-02-10T19:54:01Z,33.8,TA120-T246183
1644522863000,2022-02-10T19:54:23Z,74.9,TA120-T246184
1644522867000,2022-02-10T19:54:27Z,55.9,TA120-T246187
1644522880000,2022-02-10T19:54:40Z,54.6,TA120-T246191
1644522901000,2022-02-10T19:55:01Z,33.7,TA120-T246183
1644522923000,2022-02-10T19:55:23Z,65.5,TA120-T246184
1644522927000,2022-02-10T19:55:27Z,62.1,TA120-T246187
1644522940000,2022-02-10T19:55:40Z,52.1,TA120-T246191
1644522961000,2022-02-10T19:56:01Z,33.6,TA120-T246183
1644522983000,2022-02-10T19:56:23Z,70.3,TA120-T246184
1644522987000,2022-02-10T19:56:27Z,56.5,TA120-T246187
1644523000000,2022-02-10T19:56:40Z,49.1,TA120-T246191
1644523021000,2022-02-10T19:57:01Z,33.6,TA120-T246183
1644523043000,2022-02-10T19:57:23Z,67.4,TA120-T246184
1644523047000,2022-02-10T19:57:27Z,61.2,TA120-T246187
1644523060000,2022-02-10T19:57:40Z,47.9,TA120-T246191
1644523081000,2022-02-10T19:58:01Z,33.6,TA120-T246183
1644523103000,2022-02-10T19:58:23Z,66.4,TA120-T246184
1644523107000,2022-02-10T19:58:27Z,57.5,TA120-T246187
1644523120000,2022-02-10T19:58:40Z,53.4,TA120-T246191
1644523141000,2022-02-10T19:59:01Z,33.6,TA120-T246183
1644523163000,2022-02-10T19:59:23Z,68,TA120-T246184
1644523167000,2022-02-10T19:59:27Z,57.4,TA120-T246187
1644523180000,2022-02-10T19:59:40Z,52.2,TA120-T246191
1644523201000,2022-02-10T20:00:01Z,33.6,TA120-T246183
1644523223000,2022-02-10T20:00:23Z,60.4,TA120-T246184
1644523227000,2022-02-10T20:00:27Z,59.6,TA120-T246187
1644523240000,2022-02-10T20:00:40Z,53.3,TA120-T246191
1644523261000,2022-02-10T20:01:01Z,30.5,TA120-T246183
1644523283000,2022-02-10T20:01:23Z,70.9,TA120-T246184
1644523287000,2022-02-10T20:01:27Z,61.9,TA120-T246187
1644523300000,2022-02-10T20:01:40Z,52.5,TA120-T246191
1644523321000,2022-02-10T20:02:01Z,31,TA120-T246183
1644523343000,2022-02-10T20:02:23Z,66.6,TA120-T246184
1644523347000,2022-02-10T20:02:27Z,56.7,TA120-T246187
1644523360000,2022-02-10T20:02:40Z,49.5,TA120-T246191
1644523381000,2022-02-10T20:03:01Z,30.4,TA120-T246183
1644523403000,2022-02-10T20:03:23Z,70.7,TA120-T246184
1644523407000,2022-02-10T20:03:27Z,57.1,TA120-T246187
1644523420000,2022-02-10T20:03:40Z,53.8,TA120-T246191
1644523441000,2022-02-10T20:04:01Z,30.4,TA120-T246183
1644523463000,2022-02-10T20:04:23Z,67.4,TA120-T246184
1644523467000,2022-02-10T20:04:27Z,61.1,TA120-T246187
1644523480000,2022-02-10T20:04:40Z,48.7,TA120-T246191
1644523501000,2022-02-10T20:05:01Z,30.3,TA120-T246183
1644523523000,2022-02-10T20:05:23Z,65.8,TA120-T246184
1644523527000,2022-02-10T20:05:27Z,54.8,TA120-T246187
1644523540000,2022-02-10T20:05:40Z,56.8,TA120-T246191
1644523561000,2022-02-10T20:06:01Z,30.6,TA120-T246183
1644523583000,2022-02-10T20:06:23Z,67.3,TA120-T246184
1644523587000,2022-02-10T20:06:27Z,55.8,TA120-T246187
1644523600000,2022-02-10T20:06:40Z,48.5,TA120-T246191
1644523621000,2022-02-10T20:07:01Z,30.5,TA120-T246183
1644523643000,2022-02-10T20:07:23Z,64.1,TA120-T246184
1644523647000,2022-02-10T20:07:27Z,54.2,TA120-T246187
1644523660000,2022-02-10T20:07:40Z,48,TA120-T246191
1644523681000,2022-02-10T20:08:01Z,30.3,TA120-T246183
1644523703000,2022-02-10T20:08:23Z,67.1,TA120-T246184
1644523707000,2022-02-10T20:08:27Z,55.3,TA120-T246187
1644523720000,2022-02-10T20:08:40Z,54.7,TA120-T246191
1644523741000,2022-02-10T20:09:01Z,30.6,TA120-T246183
1644523763000,2022-02-10T20:09:23Z,71.6,TA120-T246184
1644523767000,2022-02-10T20:09:27Z,55,TA120-T246187
1644523780000,2022-02-10T20:09:40Z,50.8,TA120-T246191
1644523801000,2022-02-10T20:10:01Z,30.4,TA120-T246183
1644523823000,2022-02-10T20:10:23Z,62.6,TA120-T246184
1644523827000,2022-02-10T20:10:27Z,57.7,TA120-T246187
1644523840000,2022-02-10T20:10:40Z,49,TA120-T246191
1644523861000,2022-02-10T20:11:01Z,30.3,TA120-T246183
1644523883000,2022-02-10T20:11:23Z,67.6,TA120-T246184
1644523887000,2022-02-10T20:11:27Z,54.3,TA120-T246187
1644523900000,2022-02-10T20:11:40Z,55.8,TA120-T246191
1644523921000,2022-02-10T20:12:01Z,30.5,TA120-T246183
1644523943000,2022-02-10T20:12:23Z,70.1,TA120-T246184
1644523947000,2022-02-10T20:12:27Z,52.2,TA120-T246187
1644523960000,2022-02-10T20:12:40Z,57.7,TA120-T246191
1644523981000,2022-02-10T20:13:01Z,30.4,TA120-T246183
1644524003000,2022-02-10T20:13:23Z,69,TA120-T246184
1644524007000,2022-02-10T20:13:27Z,55.4,TA120-T246187
1644524020000,2022-02-10T20:13:40Z,48.4,TA120-T246191
1644524041000,2022-02-10T20:14:01Z,30.3,TA120-T246183
1644524063000,2022-02-10T20:14:23Z,60,TA120-T246184
1644524067000,2022-02-10T20:14:27Z,57,TA120-T246187
1644524080000,2022-02-10T20:14:40Z,47.9,TA120-T246191
1644524101000,2022-02-10T20:15:01Z,30.7,TA120-T246183
1644524123000,2022-02-10T20:15:23Z,58.6,TA120-T246184
1644524127000,2022-02-10T20:15:27Z,55.2,TA120-T246187
1644524140000,2022-02-10T20:15:40Z,47.9,TA120-T246191
1644524161000,2022-02-10T20:16:01Z,33.1,TA120-T246183
1644524183000,2022-02-10T20:16:23Z,68.3,TA120-T246184
1644524187000,2022-02-10T20:16:27Z,55.2,TA120-T246187
1644524200000,2022-02-10T20:16:40Z,52.3,TA120-T246191
1644524221000,2022-02-10T20:17:01Z,30.5,TA120-T246183
1644524243000,2022-02-10T20:17:23Z,63.6,TA120-T246184
1644524247000,2022-02-10T20:17:27Z,52.4,TA120-T246187
1644524260000,2022-02-10T20:17:40Z,47.5,TA120-T246191
1644524281000,2022-02-10T20:18:01Z,30.8,TA120-T246183
1644524303000,2022-02-10T20:18:23Z,70.3,TA120-T246184
1644524307000,2022-02-10T20:18:27Z,54.4,TA120-T246187
1644524320000,2022-02-10T20:18:40Z,54.4,TA120-T246191
1644524341000,2022-02-10T20:19:01Z,30.9,TA120-T246183
1644524363000,2022-02-10T20:19:23Z,67.5,TA120-T246184
1644524367000,2022-02-10T20:19:27Z,57.9,TA120-T246187
1644524380000,2022-02-10T20:19:40Z,52.1,TA120-T246191
1644524401000,2022-02-10T20:20:01Z,30.9,TA120-T246183
