time,readable_time,dBA,dev-id
1657822719000,2022-07-14T18:18:39Z,35.8,TA120-T246183
1657822719000,2022-07-14T18:18:39Z,57,TA120-T246184
1657822719000,2022-07-14T18:18:39Z,50.2,TA120-T246191
1657822719000,2022-07-14T18:18:39Z,64.2,TA120-T246187
1657822720000,2022-07-14T18:18:40Z,52.1,TA120-T246191
1657822720000,2022-07-14T18:18:40Z,63.8,TA120-T246187
1657822720000,2022-07-14T18:18:40Z,35.5,TA120-T246183
1657822720000,2022-07-14T18:18:40Z,57.5,TA120-T246184
1657822721000,2022-07-14T18:18:41Z,35.7,TA120-T246183
1657822721000,2022-07-14T18:18:41Z,56,TA120-T246184
1657822721000,2022-07-14T18:18:41Z,51.3,TA120-T246191
1657822721000,2022-07-14T18:18:41Z,61.9,TA120-T246187
1657822722000,2022-07-14T18:18:42Z,52.7,TA120-T246191
1657822722000,2022-07-14T18:18:42Z,64.3,TA120-T246187
1657822722000,2022-07-14T18:18:42Z,35.5,TA120-T246183
1657822722000,2022-07-14T18:18:42Z,55,TA120-T246184
1657822723000,2022-07-14T18:18:43Z,35.8,TA120-T246183
1657822723000,2022-07-14T18:18:43Z,54.1,TA120-T246184
1657822723000,2022-07-14T18:18:43Z,53.3,TA120-T246191
1657822723000,2022-07-14T18:18:43Z,64.6,TA120-T246187
1657822724000,2022-07-14T18:18:44Z,52.7,TA120-T246191
1657822724000,2022-07-14T18:18:44Z,62.8,TA120-T246187
1657822724000,2022-07-14T18:18:44Z,35.4,TA120-T246183
1657822724000,2022-07-14T18:18:44Z,54.8,TA120-T246184
1657822725000,2022-07-14T18:18:45Z,36.2,TA120-T246183
1657822725000,2022-07-14T18:18:45Z,54.6,TA120-T246184
1657822725000,2022-07-14T18:18:45Z,53.5,TA120-T246191
1657822725000,2022-07-14T18:18:45Z,61.8,TA120-T246187
1657822726000,2022-07-14T18:18:46Z,57.3,TA120-T246191
1657822726000,2022-07-14T18:18:46Z,60.9,TA120-T246187
1657822726000,2022-07-14T18:18:46Z,35.6,TA120-T246183
1657822726000,2022-07-14T18:18:46Z,55.7,TA120-T246184
1657822727000,2022-07-14T18:18:47Z,35.1,TA120-T246183
1657822727000,2022-07-14T18:18:47Z,56.5,TA120-T246184
1657822727000,2022-07-14T18:18:47Z,52.8,TA120-T246191
1657822727000,2022-07-14T18:18:47Z,61.2,TA120-T246187
1657822728000,2022-07-14T18:18:48Z,49.4,TA120-T246191
1657822728000,2022-07-14T18:18:48Z,60.5,TA120-T246187
1657822728000,2022-07-14T18:18:48Z,35.5,TA120-T246183
1657822728000,2022-07-14T18:18:48Z,57.7,TA120-T246184
1657822729000,2022-07-14T18:18:49Z,35.4,TA120-T246183
1657822729000,2022-07-14T18:18:49Z,61.1,TA120-T246184
1657822729000,2022-07-14T18:18:49Z,52.1,TA120-T246191
1657822729000,2022-07-14T18:18:49Z,61.2,TA120-T246187
1657822730000,2022-07-14T18:18:50Z,50.4,TA120-T246191
1657822730000,2022-07-14T18:18:50Z,60,TA120-T246187
1657822730000,2022-07-14T18:18:50Z,35.3,TA120-T246183
1657822730000,2022-07-14T18:18:50Z,62.7,TA120-T246184
1657822731000,2022-07-14T18:18:51Z,35.5,TA120-T246183
1657822731000,2022-07-14T18:18:51Z,63.6,TA120-T246184
1657822731000,2022-07-14T18:18:51Z,48.6,TA120-T246191
1657822731000,2022-07-14T18:18:51Z,59.6,TA120-T246187
1657822732000,2022-07-14T18:18:52Z,50,TA120-T246191
1657822732000,2022-07-14T18:18:52Z,59.2,TA120-T246187
1657822732000,2022-07-14T18:18:52Z,36,TA120-T246183
1657822732000,2022-07-14T18:18:52Z,63.1,TA120-T246184
1657822733000,2022-07-14T18:18:53Z,35.9,TA120-T246183
1657822733000,2022-07-14T18:18:53Z,62.6,TA120-T246184
1657822733000,2022-07-14T18:18:53Z,50.3,TA120-T246191
1657822733000,2022-07-14T18:18:53Z,59.5,TA120-T246187
1657822734000,2022-07-14T18:18:54Z,49.2,TA120-T246191
1657822734000,2022-07-14T18:18:54Z,60,TA120-T246187
1657822734000,2022-07-14T18:18:54Z,35.9,TA120-T246183
1657822734000,2022-07-14T18:18:54Z,61.3,TA120-T246184
1657822735000,2022-07-14T18:18:55Z,35.9,TA120-T246183
1657822735000,2022-07-14T18:18:55Z,60.7,TA120-T246184
1657822735000,2022-07-14T18:18:55Z,50.8,TA120-T246191
1657822735000,2022-07-14T18:18:55Z,58.8,TA120-T246187
1657822736000,2022-07-14T18:18:56Z,51.3,TA120-T246191
1657822736000,2022-07-14T18:18:56Z,60.5,TA120-T246187
1657822736000,2022-07-14T18:18:56Z,35.8,TA120-T246183
1657822736000,2022-07-14T18:18:56Z,60.6,TA120-T246184
1657822737000,2022-07-14T18:18:57Z,35.9,TA120-T246183
1657822737000,2022-07-14T18:18:57Z,60.8,TA120-T246184
1657822737000,2022-07-14T18:18:57Z,50.8,TA120-T246191
1657822737000,2022-07-14T18:18:57Z,60.2,TA120-T246187
1657822738000,2022-07-14T18:18:58Z,50.8,TA120-T246191
1657822738000,2022-07-14T18:18:58Z,61.4,TA120-T246187
1657822738000,2022-07-14T18:18:58Z,35.4,TA120-T246183
1657822738000,2022-07-14T18:18:58Z,61,TA120-T246184
1657822739000,2022-07-14T18:18:59Z,35.8,TA120-T246183
1657822739000,2022-07-14T18:18:59Z,61.7,TA120-T246184
1657822739000,2022-07-14T18:18:59Z,53.7,TA120-T246191
1657822739000,2022-07-14T18:18:59Z,60.3,TA120-T246187
1657822740000,2022-07-14T18:19:00Z,51.7,TA120-T246191
1657822740000,2022-07-14T18:19:00Z,59.9,TA120-T246187
1657822740000,2022-07-14T18:19:00Z,36.2,TA120-T246183
1657822740000,2022-07-14T18:19:00Z,61.8,TA120-T246184
1657822741000,2022-07-14T18:19:01Z,35.7,TA120-T246183
1657822741000,2022-07-14T18:19:01Z,61.8,TA120-T246184
1657822741000,2022-07-14T18:19:01Z,58.8,TA120-T246191
1657822741000,2022-07-14T18:19:01Z,59.6,TA120-T246187
1657822742000,2022-07-14T18:19:02Z,54.4,TA120-T246191
1657822742000,2022-07-14T18:19:02Z,62.6,TA120-T246187
1657822742000,2022-07-14T18:19:02Z,35.7,TA120-T246183
1657822742000,2022-07-14T18:19:02Z,61.2,TA120-T246184
1657822743000,2022-07-14T18:19:03Z,36.2,TA120-T246183
1657822743000,2022-07-14T18:19:03Z,59.6,TA120-T246184
1657822743000,2022-07-14T18:19:03Z,57.5,TA120-T246191
1657822743000,2022-07-14T18:19:03Z,65.4,TA120-T246187
1657822744000,2022-07-14T18:19:04Z,58.5,TA120-T246191
1657822744000,2022-07-14T18:19:04Z,64,TA120-T246187
1657822744000,2022-07-14T18:19:04Z,35.7,TA120-T246183
1657822744000,2022-07-14T18:19:04Z,58.1,TA120-T246184
1657822745000,2022-07-14T18:19:05Z,35.8,TA120-T246183
1657822745000,2022-07-14T18:19:05Z,57.8,TA120-T246184
1657822745000,2022-07-14T18:19:05Z,54.4,TA120-T246191
1657822745000,2022-07-14T18:19:05Z,62.9,TA120-T246187
1657822746000,2022-07-14T18:19:06Z,52.9,TA120-T246191
1657822746000,2022-07-14T18:19:06Z,61.2,TA120-T246187
1657822746000,2022-07-14T18:19:06Z,35.7,TA120-T246183
1657822746000,2022-07-14T18:19:06Z,56.5,TA120-T246184
1657822747000,2022-07-14T18:19:07Z,35.9,TA120-T246183
1657822747000,2022-07-14T18:19:07Z,57.8,TA120-T246184
1657822747000,2022-07-14T18:19:07Z,53.6,TA120-T246191
1657822747000,2022-07-14T18:19:07Z,60.7,TA120-T246187
1657822748000,2022-07-14T18:19:08Z,52.7,TA120-T246191
1657822748000,2022-07-14T18:19:08Z,61.9,TA120-T246187
1657822748000,2022-07-14T18:19:08Z,36.7,TA120-T246183
1657822748000,2022-07-14T18:19:08Z,57.6,TA120-T246184
1657822749000,2022-07-14T18:19:09Z,36.5,TA120-T246183
1657822749000,2022-07-14T18:19:09Z,57.3,TA120-T246184
1657822749000,2022-07-14T18:19:09Z,53.6,TA120-T246191
1657822749000,2022-07-14T18:19:09Z,60,TA120-T246187
1657822750000,2022-07-14T18:19:10Z,55.6,TA120-T246191
1657822750000,2022-07-14T18:19:10Z,65,TA120-T246187
1657822750000,2022-07-14T18:19:10Z,36.7,TA120-T246183
1657822750000,2022-07-14T18:19:10Z,57.7,TA120-T246184
1657822751000,2022-07-14T18:19:11Z,36.2,TA120-T246183
1657822751000,2022-07-14T18:19:11Z,58.4,TA120-T246184
1657822751000,2022-07-14T18:19:11Z,54.9,TA120-T246191
1657822751000,2022-07-14T18:19:11Z,69.4,TA120-T246187
1657822752000,2022-07-14T18:19:12Z,56.9,TA120-T246191
1657822752000,2022-07-14T18:19:12Z,62.7,TA120-T246187
1657822752000,2022-07-14T18:19:12Z,36.2,TA120-T246183
1657822752000,2022-07-14T18:19:12Z,59.5,TA120-T246184
1657822753000,2022-07-14T18:19:13Z,35.5,TA120-T246183
1657822753000,2022-07-14T18:19:13Z,60.4,TA120-T246184
1657822753000,2022-07-14T18:19:13Z,56.4,TA120-T246191
1657822753000,2022-07-14T18:19:13Z,60.5,TA120-T246187
1657822754000,2022-07-14T18:19:14Z,54.4,TA120-T246191
1657822754000,2022-07-14T18:19:14Z,64,TA120-T246187
1657822754000,2022-07-14T18:19:14Z,35.6,TA120-T246183
1657822754000,2022-07-14T18:19:14Z,60.7,TA120-T246184
1657822755000,2022-07-14T18:19:15Z,35.9,TA120-T246183
1657822755000,2022-07-14T18:19:15Z,63.1,TA120-T246184
1657822755000,2022-07-14T18:19:15Z,54.8,TA120-T246191
1657822755000,2022-07-14T18:19:15Z,62.3,TA120-T246187
1657822756000,2022-07-14T18:19:16Z,54.2,TA120-T246191
1657822756000,2022-07-14T18:19:16Z,60.7,TA120-T246187
1657822756000,2022-07-14T18:19:16Z,36.5,TA120-T246183
1657822756000,2022-07-14T18:19:16Z,64,TA120-T246184
1657822757000,2022-07-14T18:19:17Z,36.6,TA120-T246183
1657822757000,2022-07-14T18:19:17Z,64.7,TA120-T246184
1657822757000,2022-07-14T18:19:17Z,56.9,TA120-T246191
1657822757000,2022-07-14T18:19:17Z,60.5,TA120-T246187
1657822758000,2022-07-14T18:19:18Z,54.3,TA120-T246191
1657822758000,2022-07-14T18:19:18Z,62.2,TA120-T246187
1657822758000,2022-07-14T18:19:18Z,36.3,TA120-T246183
1657822758000,2022-07-14T18:19:18Z,65.2,TA120-T246184
1657822759000,2022-07-14T18:19:19Z,35.3,TA120-T246183
1657822759000,2022-07-14T18:19:19Z,65.8,TA120-T246184
1657822759000,2022-07-14T18:19:19Z,59.4,TA120-T246191
1657822759000,2022-07-14T18:19:19Z,60.9,TA120-T246187
1657822760000,2022-07-14T18:19:20Z,57.7,TA120-T246191
1657822760000,2022-07-14T18:19:20Z,61.8,TA120-T246187
1657822760000,2022-07-14T18:19:20Z,35.7,TA120-T246183
1657822760000,2022-07-14T18:19:20Z,67.7,TA120-T246184
1657822761000,2022-07-14T18:19:21Z,35.8,TA120-T246183
1657822761000,2022-07-14T18:19:21Z,71.3,TA120-T246184
1657822761000,2022-07-14T18:19:21Z,53.6,TA120-T246191
1657822761000,2022-07-14T18:19:21Z,62.5,TA120-T246187
1657822762000,2022-07-14T18:19:22Z,53.7,TA120-T246191
1657822762000,2022-07-14T18:19:22Z,61.5,TA120-T246187
1657822762000,2022-07-14T18:19:22Z,35.7,TA120-T246183
1657822762000,2022-07-14T18:19:22Z,72.3,TA120-T246184
1657822763000,2022-07-14T18:19:23Z,35.7,TA120-T246183
1657822763000,2022-07-14T18:19:23Z,73.2,TA120-T246184
1657822763000,2022-07-14T18:19:23Z,51.9,TA120-T246191
1657822763000,2022-07-14T18:19:23Z,61.5,TA120-T246187
1657822764000,2022-07-14T18:19:24Z,52.2,TA120-T246191
1657822764000,2022-07-14T18:19:24Z,61.9,TA120-T246187
1657822764000,2022-07-14T18:19:24Z,35.4,TA120-T246183
1657822764000,2022-07-14T18:19:24Z,72.9,TA120-T246184
1657822765000,2022-07-14T18:19:25Z,35.7,TA120-T246183
1657822765000,2022-07-14T18:19:25Z,72.1,TA120-T246184
1657822765000,2022-07-14T18:19:25Z,51.8,TA120-T246191
1657822765000,2022-07-14T18:19:25Z,63,TA120-T246187
1657822766000,2022-07-14T18:19:26Z,52.3,TA120-T246191
1657822766000,2022-07-14T18:19:26Z,62.8,TA120-T246187
1657822766000,2022-07-14T18:19:26Z,35.8,TA120-T246183
1657822766000,2022-07-14T18:19:26Z,72,TA120-T246184
1657822767000,2022-07-14T18:19:27Z,35.6,TA120-T246183
1657822767000,2022-07-14T18:19:27Z,72.3,TA120-T246184
1657822767000,2022-07-14T18:19:27Z,51.4,TA120-T246191
1657822767000,2022-07-14T18:19:27Z,61.8,TA120-T246187
1657822768000,2022-07-14T18:19:28Z,53.6,TA120-T246191
1657822768000,2022-07-14T18:19:28Z,62.1,TA120-T246187
1657822768000,2022-07-14T18:19:28Z,35.6,TA120-T246183
1657822768000,2022-07-14T18:19:28Z,72.2,TA120-T246184
1657822769000,2022-07-14T18:19:29Z,35.1,TA120-T246183
1657822769000,2022-07-14T18:19:29Z,70.6,TA120-T246184
1657822769000,2022-07-14T18:19:29Z,53.1,TA120-T246191
1657822769000,2022-07-14T18:19:29Z,63.2,TA120-T246187
1657822770000,2022-07-14T18:19:30Z,57.2,TA120-T246191
1657822770000,2022-07-14T18:19:30Z,63.1,TA120-T246187
1657822770000,2022-07-14T18:19:30Z,35.5,TA120-T246183
1657822770000,2022-07-14T18:19:30Z,70.7,TA120-T246184
1657822771000,2022-07-14T18:19:31Z,35.6,TA120-T246183
1657822771000,2022-07-14T18:19:31Z,70.4,TA120-T246184
1657822771000,2022-07-14T18:19:31Z,55.5,TA120-T246191
1657822771000,2022-07-14T18:19:31Z,62.2,TA120-T246187
1657822772000,2022-07-14T18:19:32Z,59,TA120-T246191
1657822772000,2022-07-14T18:19:32Z,62,TA120-T246187
1657822772000,2022-07-14T18:19:32Z,35.3,TA120-T246183
1657822772000,2022-07-14T18:19:32Z,70,TA120-T246184
1657822773000,2022-07-14T18:19:33Z,35.8,TA120-T246183
1657822773000,2022-07-14T18:19:33Z,68.8,TA120-T246184
1657822773000,2022-07-14T18:19:33Z,57.1,TA120-T246191
1657822773000,2022-07-14T18:19:33Z,61.2,TA120-T246187
1657822774000,2022-07-14T18:19:34Z,53.9,TA120-T246191
1657822774000,2022-07-14T18:19:34Z,61.8,TA120-T246187
1657822774000,2022-07-14T18:19:34Z,35.5,TA120-T246183
1657822774000,2022-07-14T18:19:34Z,68,TA120-T246184
1657822775000,2022-07-14T18:19:35Z,35.4,TA120-T246183
1657822775000,2022-07-14T18:19:35Z,65.1,TA120-T246184
1657822775000,2022-07-14T18:19:35Z,54.3,TA120-T246191
1657822775000,2022-07-14T18:19:35Z,62.3,TA120-T246187
1657822776000,2022-07-14T18:19:36Z,55.5,TA120-T246191
1657822776000,2022-07-14T18:19:36Z,61.1,TA120-T246187
1657822776000,2022-07-14T18:19:36Z,35.7,TA120-T246183
1657822776000,2022-07-14T18:19:36Z,63.9,TA120-T246184
1657822777000,2022-07-14T18:19:37Z,35.4,TA120-T246183
1657822777000,2022-07-14T18:19:37Z,62.9,TA120-T246184
1657822777000,2022-07-14T18:19:37Z,56.6,TA120-T246191
1657822777000,2022-07-14T18:19:37Z,62.2,TA120-T246187
1657822778000,2022-07-14T18:19:38Z,55,TA120-T246191
1657822778000,2022-07-14T18:19:38Z,62.5,TA120-T246187
1657822778000,2022-07-14T18:19:38Z,35.2,TA120-T246183
1657822778000,2022-07-14T18:19:38Z,64.1,TA120-T246184
1657822779000,2022-07-14T18:19:39Z,35.2,TA120-T246183
1657822779000,2022-07-14T18:19:39Z,66.4,TA120-T246184
1657822779000,2022-07-14T18:19:39Z,53.2,TA120-T246191
1657822779000,2022-07-14T18:19:39Z,62.1,TA120-T246187
1657822780000,2022-07-14T18:19:40Z,53.5,TA120-T246191
1657822780000,2022-07-14T18:19:40Z,61.1,TA120-T246187
1657822780000,2022-07-14T18:19:40Z,35.2,TA120-T246183
1657822780000,2022-07-14T18:19:40Z,68.5,TA120-T246184
1657822781000,2022-07-14T18:19:41Z,35.1,TA120-T246183
1657822781000,2022-07-14T18:19:41Z,70.1,TA120-T246184
1657822781000,2022-07-14T18:19:41Z,52.5,TA120-T246191
1657822781000,2022-07-14T18:19:41Z,61.9,TA120-T246187
1657822782000,2022-07-14T18:19:42Z,52.5,TA120-T246191
1657822782000,2022-07-14T18:19:42Z,60.3,TA120-T246187
1657822782000,2022-07-14T18:19:42Z,34.9,TA120-T246183
1657822782000,2022-07-14T18:19:42Z,71,TA120-T246184
1657822783000,2022-07-14T18:19:43Z,35,TA120-T246183
1657822783000,2022-07-14T18:19:43Z,72.2,TA120-T246184
1657822783000,2022-07-14T18:19:43Z,52.6,TA120-T246191
1657822783000,2022-07-14T18:19:43Z,60.1,TA120-T246187
1657822784000,2022-07-14T18:19:44Z,53.3,TA120-T246191
1657822784000,2022-07-14T18:19:44Z,61.1,TA120-T246187
1657822784000,2022-07-14T18:19:44Z,35.2,TA120-T246183
1657822784000,2022-07-14T18:19:44Z,73.3,TA120-T246184
1657822785000,2022-07-14T18:19:45Z,35.1,TA120-T246183
1657822785000,2022-07-14T18:19:45Z,71.8,TA120-T246184
1657822785000,2022-07-14T18:19:45Z,53.2,TA120-T246191
1657822785000,2022-07-14T18:19:45Z,61.9,TA120-T246187
1657822786000,2022-07-14T18:19:46Z,55.3,TA120-T246191
1657822786000,2022-07-14T18:19:46Z,59.6,TA120-T246187
1657822786000,2022-07-14T18:19:46Z,35,TA120-T246183
1657822786000,2022-07-14T18:19:46Z,69.1,TA120-T246184
1657822787000,2022-07-14T18:19:47Z,35.4,TA120-T246183
1657822787000,2022-07-14T18:19:47Z,65.8,TA120-T246184
1657822787000,2022-07-14T18:19:47Z,54.2,TA120-T246191
1657822787000,2022-07-14T18:19:47Z,60.9,TA120-T246187
1657822788000,2022-07-14T18:19:48Z,51.6,TA120-T246191
1657822788000,2022-07-14T18:19:48Z,69,TA120-T246187
1657822788000,2022-07-14T18:19:48Z,35.5,TA120-T246183
1657822788000,2022-07-14T18:19:48Z,63.2,TA120-T246184
1657822789000,2022-07-14T18:19:49Z,35.8,TA120-T246183
1657822789000,2022-07-14T18:19:49Z,61.9,TA120-T246184
1657822789000,2022-07-14T18:19:49Z,55.6,TA120-T246191
1657822789000,2022-07-14T18:19:49Z,60.3,TA120-T246187
1657822790000,2022-07-14T18:19:50Z,52.1,TA120-T246191
1657822790000,2022-07-14T18:19:50Z,64.7,TA120-T246187
1657822790000,2022-07-14T18:19:50Z,35.9,TA120-T246183
1657822790000,2022-07-14T18:19:50Z,60.4,TA120-T246184
1657822791000,2022-07-14T18:19:51Z,36.1,TA120-T246183
1657822791000,2022-07-14T18:19:51Z,59.2,TA120-T246184
1657822791000,2022-07-14T18:19:51Z,50.6,TA120-T246191
1657822791000,2022-07-14T18:19:51Z,63.9,TA120-T246187
1657822792000,2022-07-14T18:19:52Z,50.8,TA120-T246191
1657822792000,2022-07-14T18:19:52Z,62,TA120-T246187
1657822792000,2022-07-14T18:19:52Z,36.1,TA120-T246183
1657822792000,2022-07-14T18:19:52Z,56.9,TA120-T246184
1657822793000,2022-07-14T18:19:53Z,35.5,TA120-T246183
1657822793000,2022-07-14T18:19:53Z,56.8,TA120-T246184
1657822793000,2022-07-14T18:19:53Z,52.2,TA120-T246191
1657822793000,2022-07-14T18:19:53Z,61.3,TA120-T246187
1657822794000,2022-07-14T18:19:54Z,53.2,TA120-T246191
1657822794000,2022-07-14T18:19:54Z,61.2,TA120-T246187
1657822794000,2022-07-14T18:19:54Z,35.6,TA120-T246183
1657822794000,2022-07-14T18:19:54Z,56.9,TA120-T246184
1657822795000,2022-07-14T18:19:55Z,35.9,TA120-T246183
1657822795000,2022-07-14T18:19:55Z,55.8,TA120-T246184
1657822795000,2022-07-14T18:19:55Z,51.2,TA120-T246191
1657822795000,2022-07-14T18:19:55Z,62.1,TA120-T246187
1657822796000,2022-07-14T18:19:56Z,52.9,TA120-T246191
1657822796000,2022-07-14T18:19:56Z,61.9,TA120-T246187
1657822796000,2022-07-14T18:19:56Z,35.8,TA120-T246183
1657822796000,2022-07-14T18:19:56Z,55,TA120-T246184
1657822797000,2022-07-14T18:19:57Z,35.6,TA120-T246183
1657822797000,2022-07-14T18:19:57Z,53.3,TA120-T246184
1657822797000,2022-07-14T18:19:57Z,55,TA120-T246191
1657822797000,2022-07-14T18:19:57Z,60.9,TA120-T246187
1657822798000,2022-07-14T18:19:58Z,52.9,TA120-T246191
1657822798000,2022-07-14T18:19:58Z,61.6,TA120-T246187
1657822798000,2022-07-14T18:19:58Z,35.7,TA120-T246183
1657822798000,2022-07-14T18:19:58Z,52.8,TA120-T246184
1657822799000,2022-07-14T18:19:59Z,35.9,TA120-T246183
1657822799000,2022-07-14T18:19:59Z,52.1,TA120-T246184
1657822799000,2022-07-14T18:19:59Z,52.7,TA120-T246191
1657822799000,2022-07-14T18:19:59Z,61.7,TA120-T246187
1657822800000,2022-07-14T18:20:00Z,55.1,TA120-T246191
1657822800000,2022-07-14T18:20:00Z,64.2,TA120-T246187
1657822800000,2022-07-14T18:20:00Z,35,TA120-T246183
1657822800000,2022-07-14T18:20:00Z,51.4,TA120-T246184
1657822801000,2022-07-14T18:20:01Z,35.3,TA120-T246183
1657822801000,2022-07-14T18:20:01Z,50.8,TA120-T246184
1657822801000,2022-07-14T18:20:01Z,54.7,TA120-T246191
1657822801000,2022-07-14T18:20:01Z,64.2,TA120-T246187
1657822802000,2022-07-14T18:20:02Z,55.1,TA120-T246191
1657822802000,2022-07-14T18:20:02Z,64.3,TA120-T246187
1657822802000,2022-07-14T18:20:02Z,35,TA120-T246183
1657822802000,2022-07-14T18:20:02Z,50.7,TA120-T246184
1657822803000,2022-07-14T18:20:03Z,35.5,TA120-T246183
1657822803000,2022-07-14T18:20:03Z,50.9,TA120-T246184
1657822803000,2022-07-14T18:20:03Z,59.1,TA120-T246191
1657822803000,2022-07-14T18:20:03Z,65.2,TA120-T246187
1657822804000,2022-07-14T18:20:04Z,59.8,TA120-T246191
1657822804000,2022-07-14T18:20:04Z,62.4,TA120-T246187
1657822804000,2022-07-14T18:20:04Z,38.8,TA120-T246183
1657822804000,2022-07-14T18:20:04Z,51.8,TA120-T246184
1657822805000,2022-07-14T18:20:05Z,35.7,TA120-T246183
1657822805000,2022-07-14T18:20:05Z,51,TA120-T246184
1657822805000,2022-07-14T18:20:05Z,57.8,TA120-T246191
1657822805000,2022-07-14T18:20:05Z,62.5,TA120-T246187
1657822806000,2022-07-14T18:20:06Z,67.8,TA120-T246191
1657822806000,2022-07-14T18:20:06Z,62.3,TA120-T246187
1657822806000,2022-07-14T18:20:06Z,35.6,TA120-T246183
1657822806000,2022-07-14T18:20:06Z,51.2,TA120-T246184
1657822807000,2022-07-14T18:20:07Z,36.1,TA120-T246183
1657822807000,2022-07-14T18:20:07Z,52,TA120-T246184
1657822807000,2022-07-14T18:20:07Z,57.7,TA120-T246191
1657822807000,2022-07-14T18:20:07Z,62.6,TA120-T246187
1657822808000,2022-07-14T18:20:08Z,57.9,TA120-T246191
1657822808000,2022-07-14T18:20:08Z,62.8,TA120-T246187
1657822808000,2022-07-14T18:20:08Z,35.6,TA120-T246183
1657822808000,2022-07-14T18:20:08Z,52.8,TA120-T246184
1657822809000,2022-07-14T18:20:09Z,35.9,TA120-T246183
1657822809000,2022-07-14T18:20:09Z,53.9,TA120-T246184
1657822809000,2022-07-14T18:20:09Z,54.7,TA120-T246191
1657822809000,2022-07-14T18:20:09Z,63.4,TA120-T246187
1657822810000,2022-07-14T18:20:10Z,55.9,TA120-T246191
1657822810000,2022-07-14T18:20:10Z,63.9,TA120-T246187
1657822810000,2022-07-14T18:20:10Z,35.9,TA120-T246183
1657822810000,2022-07-14T18:20:10Z,54.1,TA120-T246184
1657822811000,2022-07-14T18:20:11Z,35.3,TA120-T246183
1657822811000,2022-07-14T18:20:11Z,54.4,TA120-T246184
1657822811000,2022-07-14T18:20:11Z,52.4,TA120-T246191
1657822811000,2022-07-14T18:20:11Z,63.8,TA120-T246187
1657822812000,2022-07-14T18:20:12Z,54.8,TA120-T246191
1657822812000,2022-07-14T18:20:12Z,64,TA120-T246187
1657822812000,2022-07-14T18:20:12Z,35.6,TA120-T246183
1657822812000,2022-07-14T18:20:12Z,55.1,TA120-T246184
1657822813000,2022-07-14T18:20:13Z,35.5,TA120-T246183
1657822813000,2022-07-14T18:20:13Z,55.9,TA120-T246184
1657822813000,2022-07-14T18:20:13Z,53.8,TA120-T246191
1657822813000,2022-07-14T18:20:13Z,64.3,TA120-T246187
1657822814000,2022-07-14T18:20:14Z,53.3,TA120-T246191
1657822814000,2022-07-14T18:20:14Z,64,TA120-T246187
1657822814000,2022-07-14T18:20:14Z,36.1,TA120-T246183
1657822814000,2022-07-14T18:20:14Z,57.1,TA120-T246184
1657822815000,2022-07-14T18:20:15Z,35.8,TA120-T246183
1657822815000,2022-07-14T18:20:15Z,57.4,TA120-T246184
1657822815000,2022-07-14T18:20:15Z,52.5,TA120-T246191
1657822815000,2022-07-14T18:20:15Z,65.7,TA120-T246187
1657822816000,2022-07-14T18:20:16Z,52.5,TA120-T246191
1657822816000,2022-07-14T18:20:16Z,65.9,TA120-T246187
1657822816000,2022-07-14T18:20:16Z,35.8,TA120-T246183
1657822816000,2022-07-14T18:20:16Z,58.2,TA120-T246184
1657822817000,2022-07-14T18:20:17Z,36.1,TA120-T246183
1657822817000,2022-07-14T18:20:17Z,58.7,TA120-T246184
1657822817000,2022-07-14T18:20:17Z,50.6,TA120-T246191
1657822817000,2022-07-14T18:20:17Z,66,TA120-T246187
1657822818000,2022-07-14T18:20:18Z,50,TA120-T246191
1657822818000,2022-07-14T18:20:18Z,65.2,TA120-T246187
1657822818000,2022-07-14T18:20:18Z,36,TA120-T246183
1657822818000,2022-07-14T18:20:18Z,60.1,TA120-T246184
1657822819000,2022-07-14T18:20:19Z,35.3,TA120-T246183
1657822819000,2022-07-14T18:20:19Z,61.4,TA120-T246184
1657822819000,2022-07-14T18:20:19Z,49.8,TA120-T246191
1657822819000,2022-07-14T18:20:19Z,66.1,TA120-T246187
1657822820000,2022-07-14T18:20:20Z,49.8,TA120-T246191
1657822820000,2022-07-14T18:20:20Z,67.6,TA120-T246187
1657822820000,2022-07-14T18:20:20Z,35.7,TA120-T246183
1657822820000,2022-07-14T18:20:20Z,64.2,TA120-T246184
1657822821000,2022-07-14T18:20:21Z,36.1,TA120-T246183
1657822821000,2022-07-14T18:20:21Z,68.5,TA120-T246184
1657822821000,2022-07-14T18:20:21Z,49.7,TA120-T246191
1657822821000,2022-07-14T18:20:21Z,66.6,TA120-T246187
1657822822000,2022-07-14T18:20:22Z,50.2,TA120-T246191
1657822822000,2022-07-14T18:20:22Z,65.9,TA120-T246187
1657822822000,2022-07-14T18:20:22Z,36,TA120-T246183
1657822822000,2022-07-14T18:20:22Z,71.1,TA120-T246184
1657822823000,2022-07-14T18:20:23Z,35.6,TA120-T246183
1657822823000,2022-07-14T18:20:23Z,73.5,TA120-T246184
1657822823000,2022-07-14T18:20:23Z,51.1,TA120-T246191
1657822823000,2022-07-14T18:20:23Z,65.4,TA120-T246187
1657822824000,2022-07-14T18:20:24Z,54.4,TA120-T246191
1657822824000,2022-07-14T18:20:24Z,66.1,TA120-T246187
1657822824000,2022-07-14T18:20:24Z,35.8,TA120-T246183
1657822824000,2022-07-14T18:20:24Z,72.4,TA120-T246184
1657822825000,2022-07-14T18:20:25Z,35.7,TA120-T246183
1657822825000,2022-07-14T18:20:25Z,69.6,TA120-T246184
