time,readable_time,dBA,dev-id
1632939572000,2021-09-29T18:19:32Z,53.7,TA120-T246191
1632939594000,2021-09-29T18:19:54Z,59,TA120-T246187
1632939600000,2021-09-29T18:20:00Z,32.9,TA120-T246183
1632939610000,2021-09-29T18:20:10Z,70.8,TA120-T246184
1632939632000,2021-09-29T18:20:32Z,54.1,TA120-T246191
1632939654000,2021-09-29T18:20:54Z,58.7,TA120-T246187
1632939660000,2021-09-29T18:21:00Z,33.1,TA120-T246183
1632939670000,2021-09-29T18:21:10Z,70,TA120-T246184
1632939692000,2021-09-29T18:21:32Z,56.6,TA120-T246191
1632939714000,2021-09-29T18:21:54Z,59.7,TA120-T246187
1632939720000,2021-09-29T18:22:00Z,33.1,TA120-T246183
1632939730000,2021-09-29T18:22:10Z,71,TA120-T246184
1632939752000,2021-09-29T18:22:32Z,55.4,TA120-T246191
1632939774000,2021-09-29T18:22:54Z,57.1,TA120-T246187
1632939780000,2021-09-29T18:23:00Z,33.6,TA120-T246183
1632939790000,2021-09-29T18:23:10Z,70.9,TA120-T246184
1632939812000,2021-09-29T18:23:32Z,52.7,TA120-T246191
1632939834000,2021-09-29T18:23:54Z,58.1,TA120-T246187
1632939840000,2021-09-29T18:24:00Z,33.6,TA120-T246183
1632939850000,2021-09-29T18:24:10Z,70.3,TA120-T246184
1632939872000,2021-09-29T18:24:32Z,54.5,TA120-T246191
1632939894000,2021-09-29T18:24:54Z,56.7,TA120-T246187
1632939900000,2021-09-29T18:25:00Z,34.1,TA120-T246183
1632939910000,2021-09-29T18:25:10Z,69.5,TA120-T246184
1632939932000,2021-09-29T18:25:32Z,53.8,TA120-T246191
1632939954000,2021-09-29T18:25:54Z,58,TA120-T246187
1632939960000,2021-09-29T18:26:00Z,33.3,TA120-T246183
1632939970000,2021-09-29T18:26:10Z,69.1,TA120-T246184
1632939992000,2021-09-29T18:26:32Z,55.1,TA120-T246191
1632940014000,2021-09-29T18:26:54Z,57.9,TA120-T246187
1632940020000,2021-09-29T18:27:00Z,33.2,TA120-T246183
1632940030000,2021-09-29T18:27:10Z,68,TA120-T246184
1632940052000,2021-09-29T18:27:32Z,53.3,TA120-T246191
1632940074000,2021-09-29T18:27:54Z,59.1,TA120-T246187
1632940080000,2021-09-29T18:28:00Z,33.3,TA120-T246183
1632940090000,2021-09-29T18:28:10Z,69.4,TA120-T246184
1632940112000,2021-09-29T18:28:32Z,53.6,TA120-T246191
1632940134000,2021-09-29T18:28:54Z,57.1,TA120-T246187
1632940140000,2021-09-29T18:29:00Z,36.1,TA120-T246183
1632940150000,2021-09-29T18:29:10Z,66.5,TA120-T246184
1632940172000,2021-09-29T18:29:32Z,55.7,TA120-T246191
1632940194000,2021-09-29T18:29:54Z,56.4,TA120-T246187
1632940200000,2021-09-29T18:30:00Z,33.2,TA120-T246183
1632940210000,2021-09-29T18:30:10Z,70.1,TA120-T246184
1632940232000,2021-09-29T18:30:32Z,55.2,TA120-T246191
1632940254000,2021-09-29T18:30:54Z,57.5,TA120-T246187
1632940260000,2021-09-29T18:31:00Z,34,TA120-T246183
1632940270000,2021-09-29T18:31:10Z,70.2,TA120-T246184
1632940292000,2021-09-29T18:31:32Z,51.6,TA120-T246191
1632940314000,2021-09-29T18:31:54Z,55.9,TA120-T246187
1632940320000,2021-09-29T18:32:00Z,33.3,TA120-T246183
1632940330000,2021-09-29T18:32:10Z,67.5,TA120-T246184
1632940352000,2021-09-29T18:32:32Z,53.4,TA120-T246191
1632940374000,2021-09-29T18:32:54Z,55.6,TA120-T246187
1632940380000,2021-09-29T18:33:00Z,33.2,TA120-T246183
1632940390000,2021-09-29T18:33:10Z,68.7,TA120-T246184
1632940412000,2021-09-29T18:33:32Z,56.3,TA120-T246191
1632940434000,2021-09-29T18:33:54Z,57.1,TA120-T246187
1632940440000,2021-09-29T18:34:00Z,37.3,TA120-T246183
1632940450000,2021-09-29T18:34:10Z,68.2,TA120-T246184
1632940472000,2021-09-29T18:34:32Z,50.7,TA120-T246191
1632940494000,2021-09-29T18:34:54Z,57.5,TA120-T246187
1632940500000,2021-09-29T18:35:00Z,33,TA120-T246183
1632940510000,2021-09-29T18:35:10Z,67,TA120-T246184
1632940532000,2021-09-29T18:35:32Z,56,TA120-T246191
1632940554000,2021-09-29T18:35:54Z,55.3,TA120-T246187
1632940560000,2021-09-29T18:36:00Z,33.1,TA120-T246183
1632940570000,2021-09-29T18:36:10Z,72.3,TA120-T246184
1632940592000,2021-09-29T18:36:32Z,53.4,TA120-T246191
1632940614000,2021-09-29T18:36:54Z,56,TA120-T246187
1632940620000,2021-09-29T18:37:00Z,33,TA120-T246183
1632940630000,2021-09-29T18:37:10Z,71.8,TA120-T246184
1632940652000,2021-09-29T18:37:32Z,55,TA120-T246191
1632940674000,2021-09-29T18:37:54Z,57,TA120-T246187
1632940680000,2021-09-29T18:38:00Z,33.6,TA120-T246183
1632940690000,2021-09-29T18:38:10Z,67.9,TA120-T246184
1632940712000,2021-09-29T18:38:32Z,55.9,TA120-T246191
1632940734000,2021-09-29T18:38:54Z,55.1,TA120-T246187
1632940740000,2021-09-29T18:39:00Z,33.1,TA120-T246183
1632940750000,2021-09-29T18:39:10Z,62.5,TA120-T246184
1632940772000,2021-09-29T18:39:32Z,55,TA120-T246191
1632940794000,2021-09-29T18:39:54Z,57.5,TA120-T246187
1632940800000,2021-09-29T18:40:00Z,33.2,TA120-T246183
1632940810000,2021-09-29T18:40:10Z,70.5,TA120-T246184
1632940832000,2021-09-29T18:40:32Z,52.3,TA120-T246191
1632940854000,2021-09-29T18:40:54Z,56.8,TA120-T246187
1632940860000,2021-09-29T18:41:00Z,32.8,TA120-T246183
1632940870000,2021-09-29T18:41:10Z,73.1,TA120-T246184
1632940892000,2021-09-29T18:41:32Z,57.9,TA120-T246191
1632940914000,2021-09-29T18:41:54Z,57.5,TA120-T246187
1632940920000,2021-09-29T18:42:00Z,33.4,TA120-T246183
1632940930000,2021-09-29T18:42:10Z,72.8,TA120-T246184
1632940952000,2021-09-29T18:42:32Z,50.4,TA120-T246191
1632940974000,2021-09-29T18:42:54Z,57.3,TA120-T246187
1632940980000,2021-09-29T18:43:00Z,33.1,TA120-T246183
1632940990000,2021-09-29T18:43:10Z,65.2,TA120-T246184
1632941012000,2021-09-29T18:43:32Z,55.9,TA120-T246191
1632941034000,2021-09-29T18:43:54Z,56.3,TA120-T246187
1632941040000,2021-09-29T18:44:00Z,33.1,TA120-T246183
1632941050000,2021-09-29T18:44:10Z,66.8,TA120-T246184
1632941072000,2021-09-29T18:44:32Z,53.7,TA120-T246191
1632941094000,2021-09-29T18:44:54Z,56.7,TA120-T246187
1632941100000,2021-09-29T18:45:00Z,33,TA120-T246183
1632941110000,2021-09-29T18:45:10Z,67.2,TA120-T246184
1632941132000,2021-09-29T18:45:32Z,52.7,TA120-T246191
1632941154000,2021-09-29T18:45:54Z,56.6,TA120-T246187
1632941160000,2021-09-29T18:46:00Z,33.2,TA120-T246183
1632941170000,2021-09-29T18:46:10Z,68.7,TA120-T246184
1632941192000,2021-09-29T18:46:32Z,59.2,TA120-T246191
1632941214000,2021-09-29T18:46:54Z,57.6,TA120-T246187
1632941220000,2021-09-29T18:47:00Z,32.9,TA120-T246183
1632941230000,2021-09-29T18:47:10Z,70.3,TA120-T246184
1632941252000,2021-09-29T18:47:32Z,49.6,TA120-T246191
1632941274000,2021-09-29T18:47:54Z,57.2,TA120-T246187
1632941280000,2021-09-29T18:48:00Z,33.2,TA120-T246183
1632941290000,2021-09-29T18:48:10Z,67.9,TA120-T246184
1632941312000,2021-09-29T18:48:32Z,55,TA120-T246191
1632941334000,2021-09-29T18:48:54Z,58.4,TA120-T246187
1632941340000,2021-09-29T18:49:00Z,32.8,TA120-T246183
1632941350000,2021-09-29T18:49:10Z,66.8,TA120-T246184
1632941372000,2021-09-29T18:49:32Z,52.2,TA120-T246191
1632941394000,2021-09-29T18:49:54Z,58.5,TA120-T246187
1632941400000,2021-09-29T18:50:00Z,32.8,TA120-T246183
1632941410000,2021-09-29T18:50:10Z,66.3,TA120-T246184
1632941432000,2021-09-29T18:50:32Z,49.4,TA120-T246191
1632941454000,2021-09-29T18:50:54Z,56.3,TA120-T246187
1632941460000,2021-09-29T18:51:00Z,33.1,TA120-T246183
1632941470000,2021-09-29T18:51:10Z,70.3,TA120-T246184
1632941492000,2021-09-29T18:51:32Z,55.3,TA120-T246191
1632941514000,2021-09-29T18:51:54Z,58,TA120-T246187
1632941520000,2021-09-29T18:52:00Z,33.2,TA120-T246183
1632941530000,2021-09-29T18:52:10Z,67.8,TA120-T246184
1632941552000,2021-09-29T18:52:32Z,56.5,TA120-T246191
1632941574000,2021-09-29T18:52:54Z,57.8,TA120-T246187
1632941580000,2021-09-29T18:53:00Z,33,TA120-T246183
1632941590000,2021-09-29T18:53:10Z,70.6,TA120-T246184
1632941612000,2021-09-29T18:53:32Z,52.3,TA120-T246191
1632941634000,2021-09-29T18:53:54Z,57.7,TA120-T246187
1632941640000,2021-09-29T18:54:00Z,33.4,TA120-T246183
1632941650000,2021-09-29T18:54:10Z,69.6,TA120-T246184
1632941672000,2021-09-29T18:54:32Z,51.4,TA120-T246191
1632941694000,2021-09-29T18:54:54Z,56.5,TA120-T246187
1632941700000,2021-09-29T18:55:00Z,33.1,TA120-T246183
1632941710000,2021-09-29T18:55:10Z,67.8,TA120-T246184
1632941732000,2021-09-29T18:55:32Z,53.1,TA120-T246191
1632941754000,2021-09-29T18:55:54Z,55.9,TA120-T246187
1632941760000,2021-09-29T18:56:00Z,33.2,TA120-T246183
1632941770000,2021-09-29T18:56:10Z,70,TA120-T246184
1632941792000,2021-09-29T18:56:32Z,52.5,TA120-T246191
1632941814000,2021-09-29T18:56:54Z,57.2,TA120-T246187
1632941820000,2021-09-29T18:57:00Z,33.2,TA120-T246183
1632941830000,2021-09-29T18:57:10Z,72.1,TA120-T246184
1632941852000,2021-09-29T18:57:32Z,53.7,TA120-T246191
1632941874000,2021-09-29T18:57:54Z,56.8,TA120-T246187
1632941880000,2021-09-29T18:58:00Z,33.1,TA120-T246183
1632941890000,2021-09-29T18:58:10Z,65.1,TA120-T246184
1632941912000,2021-09-29T18:58:32Z,52.4,TA120-T246191
1632941934000,2021-09-29T18:58:54Z,57.6,TA120-T246187
1632941940000,2021-09-29T18:59:00Z,33.1,TA120-T246183
1632941950000,2021-09-29T18:59:10Z,66.4,TA120-T246184
1632941972000,2021-09-29T18:59:32Z,53.7,TA120-T246191
1632941994000,2021-09-29T18:59:54Z,57.4,TA120-T246187
1632942000000,2021-09-29T19:00:00Z,32.9,TA120-T246183
1632942010000,2021-09-29T19:00:10Z,70.5,TA120-T246184
1632942032000,2021-09-29T19:00:32Z,52.6,TA120-T246191
1632942054000,2021-09-29T19:00:54Z,57.8,TA120-T246187
1632942060000,2021-09-29T19:01:00Z,33,TA120-T246183
1632942070000,2021-09-29T19:01:10Z,69.1,TA120-T246184
1632942092000,2021-09-29T19:01:32Z,49.3,TA120-T246191
1632942114000,2021-09-29T19:01:54Z,56.4,TA120-T246187
1632942120000,2021-09-29T19:02:00Z,33.1,TA120-T246183
1632942130000,2021-09-29T19:02:10Z,70.3,TA120-T246184
1632942152000,2021-09-29T19:02:32Z,52.5,TA120-T246191
1632942174000,2021-09-29T19:02:54Z,56.5,TA120-T246187
1632942180000,2021-09-29T19:03:00Z,32.8,TA120-T246183
1632942190000,2021-09-29T19:03:10Z,70.2,TA120-T246184
1632942212000,2021-09-29T19:03:32Z,54.5,TA120-T246191
1632942234000,2021-09-29T19:03:54Z,58,TA120-T246187
1632942240000,2021-09-29T19:04:00Z,33,TA120-T246183
1632942250000,2021-09-29T19:04:10Z,68.6,TA120-T246184
1632942272000,2021-09-29T19:04:32Z,55.1,TA120-T246191
1632942294000,2021-09-29T19:04:54Z,56.3,TA120-T246187
1632942300000,2021-09-29T19:05:00Z,32.8,TA120-T246183
1632942310000,2021-09-29T19:05:10Z,67.5,TA120-T246184
1632942332000,2021-09-29T19:05:32Z,50.8,TA120-T246191
1632942354000,2021-09-29T19:05:54Z,57.1,TA120-T246187
1632942360000,2021-09-29T19:06:00Z,32.8,TA120-T246183
1632942370000,2021-09-29T19:06:10Z,64.1,TA120-T246184
1632942392000,2021-09-29T19:06:32Z,50.6,TA120-T246191
1632942414000,2021-09-29T19:06:54Z,56.4,TA120-T246187
1632942420000,2021-09-29T19:07:00Z,33.2,TA120-T246183
1632942430000,2021-09-29T19:07:10Z,69.3,TA120-T246184
1632942452000,2021-09-29T19:07:32Z,49.4,TA120-T246191
1632942474000,2021-09-29T19:07:54Z,53.8,TA120-T246187
1632942480000,2021-09-29T19:08:00Z,40.2,TA120-T246183
1632942490000,2021-09-29T19:08:10Z,67,TA120-T246184
1632942512000,2021-09-29T19:08:32Z,59,TA120-T246191
1632942534000,2021-09-29T19:08:54Z,54.5,TA120-T246187
1632942540000,2021-09-29T19:09:00Z,33,TA120-T246183
1632942550000,2021-09-29T19:09:10Z,69.7,TA120-T246184
1632942572000,2021-09-29T19:09:32Z,54.3,TA120-T246191
1632942594000,2021-09-29T19:09:54Z,54.6,TA120-T246187
1632942600000,2021-09-29T19:10:00Z,33,TA120-T246183
1632942610000,2021-09-29T19:10:10Z,68,TA120-T246184
1632942632000,2021-09-29T19:10:32Z,54.5,TA120-T246191
1632942654000,2021-09-29T19:10:54Z,55.9,TA120-T246187
1632942660000,2021-09-29T19:11:00Z,33.2,TA120-T246183
1632942670000,2021-09-29T19:11:10Z,72.1,TA120-T246184
1632942692000,2021-09-29T19:11:32Z,54.5,TA120-T246191
1632942714000,2021-09-29T19:11:54Z,56.5,TA120-T246187
1632942720000,2021-09-29T19:12:00Z,33,TA120-T246183
1632942730000,2021-09-29T19:12:10Z,63.4,TA120-T246184
1632942752000,2021-09-29T19:12:32Z,55.8,TA120-T246191
1632942774000,2021-09-29T19:12:54Z,55.6,TA120-T246187
1632942780000,2021-09-29T19:13:00Z,32.9,TA120-T246183
1632942790000,2021-09-29T19:13:10Z,60.9,TA120-T246184
1632942812000,2021-09-29T19:13:32Z,55.5,TA120-T246191
1632942834000,2021-09-29T19:13:54Z,55.6,TA120-T246187
1632942840000,2021-09-29T19:14:00Z,33.6,TA120-T246183
1632942850000,2021-09-29T19:14:10Z,62.6,TA120-T246184
1632942872000,2021-09-29T19:14:32Z,50.8,TA120-T246191
1632942894000,2021-09-29T19:14:54Z,55.2,TA120-T246187
1632942900000,2021-09-29T19:15:00Z,33,TA120-T246183
1632942910000,2021-09-29T19:15:10Z,66.1,TA120-T246184
1632942932000,2021-09-29T19:15:32Z,52.7,TA120-T246191
1632942954000,2021-09-29T19:15:54Z,53.9,TA120-T246187
1632942960000,2021-09-29T19:16:00Z,33.5,TA120-T246183
1632942970000,2021-09-29T19:16:10Z,71.6,TA120-T246184
1632942992000,2021-09-29T19:16:32Z,50.7,TA120-T246191
1632943014000,2021-09-29T19:16:54Z,52,TA120-T246187
1632943020000,2021-09-29T19:17:00Z,33.7,TA120-T246183
1632943030000,2021-09-29T19:17:10Z,69.7,TA120-T246184
1632943052000,2021-09-29T19:17:32Z,52.6,TA120-T246191
1632943074000,2021-09-29T19:17:54Z,52.6,TA120-T246187
1632943080000,2021-09-29T19:18:00Z,33.5,TA120-T246183
1632943090000,2021-09-29T19:18:10Z,68.9,TA120-T246184
1632943112000,2021-09-29T19:18:32Z,51.1,TA120-T246191
1632943134000,2021-09-29T19:18:54Z,55,TA120-T246187
1632943140000,2021-09-29T19:19:00Z,33.9,TA120-T246183
1632943150000,2021-09-29T19:19:10Z,59.1,TA120-T246184
1632943172000,2021-09-29T19:19:32Z,53.3,TA120-T246191
1632943194000,2021-09-29T19:19:54Z,53.8,TA120-T246187
1632943200000,2021-09-29T19:20:00Z,33.5,TA120-T246183
1632943210000,2021-09-29T19:20:10Z,70.8,TA120-T246184
1632943232000,2021-09-29T19:20:32Z,52.4,TA120-T246191
1632943254000,2021-09-29T19:20:54Z,56.1,TA120-T246187
1632943260000,2021-09-29T19:21:00Z,33.8,TA120-T246183
1632943270000,2021-09-29T19:21:10Z,70.6,TA120-T246184
1632943292000,2021-09-29T19:21:32Z,51.2,TA120-T246191
1632943314000,2021-09-29T19:21:54Z,55.5,TA120-T246187
1632943320000,2021-09-29T19:22:00Z,33.4,TA120-T246183
1632943330000,2021-09-29T19:22:10Z,69.3,TA120-T246184
1632943352000,2021-09-29T19:22:32Z,51.5,TA120-T246191
1632943374000,2021-09-29T19:22:54Z,53.2,TA120-T246187
1632943380000,2021-09-29T19:23:00Z,34.1,TA120-T246183
1632943390000,2021-09-29T19:23:10Z,72.4,TA120-T246184
1632943412000,2021-09-29T19:23:32Z,50.1,TA120-T246191
1632943434000,2021-09-29T19:23:54Z,54.3,TA120-T246187
1632943440000,2021-09-29T19:24:00Z,34.1,TA120-T246183
1632943450000,2021-09-29T19:24:10Z,68.6,TA120-T246184
1632943472000,2021-09-29T19:24:32Z,50.5,TA120-T246191
1632943494000,2021-09-29T19:24:54Z,55.5,TA120-T246187
1632943500000,2021-09-29T19:25:00Z,33.2,TA120-T246183
1632943510000,2021-09-29T19:25:10Z,68.7,TA120-T246184
1632943532000,2021-09-29T19:25:32Z,52.7,TA120-T246191
1632943554000,2021-09-29T19:25:54Z,61,TA120-T246187
1632943560000,2021-09-29T19:26:00Z,33.9,TA120-T246183
1632943570000,2021-09-29T19:26:10Z,68.8,TA120-T246184
1632943592000,2021-09-29T19:26:32Z,53.9,TA120-T246191
1632943614000,2021-09-29T19:26:54Z,55.9,TA120-T246187
1632943620000,2021-09-29T19:27:00Z,33.6,TA120-T246183
1632943630000,2021-09-29T19:27:10Z,69.8,TA120-T246184
1632943652000,2021-09-29T19:27:32Z,51.2,TA120-T246191
1632943674000,2021-09-29T19:27:54Z,53.9,TA120-T246187
1632943680000,2021-09-29T19:28:00Z,33.9,TA120-T246183
1632943690000,2021-09-29T19:28:10Z,67.6,TA120-T246184
1632943712000,2021-09-29T19:28:32Z,54.6,TA120-T246191
1632943734000,2021-09-29T19:28:54Z,54.8,TA120-T246187
1632943740000,2021-09-29T19:29:00Z,35.2,TA120-T246183
1632943750000,2021-09-29T19:29:10Z,64.4,TA120-T246184
1632943772000,2021-09-29T19:29:32Z,51.7,TA120-T246191
1632943794000,2021-09-29T19:29:54Z,54.1,TA120-T246187
1632943800000,2021-09-29T19:30:00Z,33.8,TA120-T246183
1632943810000,2021-09-29T19:30:10Z,71,TA120-T246184
1632943832000,2021-09-29T19:30:32Z,51.4,TA120-T246191
1632943854000,2021-09-29T19:30:54Z,55.2,TA120-T246187
1632943860000,2021-09-29T19:31:00Z,34.2,TA120-T246183
1632943870000,2021-09-29T19:31:10Z,71.2,TA120-T246184
1632943892000,2021-09-29T19:31:32Z,51.3,TA120-T246191
1632943914000,2021-09-29T19:31:54Z,55.3,TA120-T246187
1632943920000,2021-09-29T19:32:00Z,34,TA120-T246183
1632943930000,2021-09-29T19:32:10Z,70.1,TA120-T246184
1632943952000,2021-09-29T19:32:32Z,54.2,TA120-T246191
1632943974000,2021-09-29T19:32:54Z,55.7,TA120-T246187
1632943980000,2021-09-29T19:33:00Z,34.1,TA120-T246183
1632943990000,2021-09-29T19:33:10Z,60,TA120-T246184
1632944012000,2021-09-29T19:33:32Z,55.3,TA120-T246191
1632944034000,2021-09-29T19:33:54Z,55.2,TA120-T246187
1632944040000,2021-09-29T19:34:00Z,33.5,TA120-T246183
1632944050000,2021-09-29T19:34:10Z,64.6,TA120-T246184
1632944072000,2021-09-29T19:34:32Z,54.4,TA120-T246191
1632944094000,2021-09-29T19:34:54Z,57.6,TA120-T246187
1632944100000,2021-09-29T19:35:00Z,33.7,TA120-T246183
1632944110000,2021-09-29T19:35:10Z,69.5,TA120-T246184
1632944132000,2021-09-29T19:35:32Z,57.3,TA120-T246191
1632944154000,2021-09-29T19:35:54Z,57.2,TA120-T246187
1632944160000,2021-09-29T19:36:00Z,34.5,TA120-T246183
1632944170000,2021-09-29T19:36:10Z,67.5,TA120-T246184
1632944192000,2021-09-29T19:36:32Z,55.3,TA120-T246191
1632944214000,2021-09-29T19:36:54Z,55.8,TA120-T246187
1632944220000,2021-09-29T19:37:00Z,33.7,TA120-T246183
1632944230000,2021-09-29T19:37:10Z,64.6,TA120-T246184
1632944252000,2021-09-29T19:37:32Z,50.4,TA120-T246191
1632944274000,2021-09-29T19:37:54Z,57.7,TA120-T246187
1632944280000,2021-09-29T19:38:00Z,33.8,TA120-T246183
1632944290000,2021-09-29T19:38:10Z,67.8,TA120-T246184
1632944312000,2021-09-29T19:38:32Z,51.3,TA120-T246191
1632944334000,2021-09-29T19:38:54Z,57.4,TA120-T246187
1632944340000,2021-09-29T19:39:00Z,33.6,TA120-T246183
1632944350000,2021-09-29T19:39:10Z,66.3,TA120-T246184
1632944372000,2021-09-29T19:39:32Z,51.4,TA120-T246191
1632944394000,2021-09-29T19:39:54Z,54,TA120-T246187
1632944400000,2021-09-29T19:40:00Z,33.9,TA120-T246183
1632944410000,2021-09-29T19:40:10Z,63.5,TA120-T246184
1632944432000,2021-09-29T19:40:32Z,53.3,TA120-T246191
1632944454000,2021-09-29T19:40:54Z,53.1,TA120-T246187
1632944460000,2021-09-29T19:41:00Z,33.6,TA120-T246183
1632944470000,2021-09-29T19:41:10Z,68,TA120-T246184
1632944492000,2021-09-29T19:41:32Z,53,TA120-T246191
1632944514000,2021-09-29T19:41:54Z,53.5,TA120-T246187
1632944520000,2021-09-29T19:42:00Z,33.3,TA120-T246183
1632944530000,2021-09-29T19:42:10Z,67.6,TA120-T246184
1632944552000,2021-09-29T19:42:32Z,53.8,TA120-T246191
1632944574000,2021-09-29T19:42:54Z,52.6,TA120-T246187
1632944580000,2021-09-29T19:43:00Z,33.9,TA120-T246183
1632944590000,2021-09-29T19:43:10Z,63.4,TA120-T246184
1632944612000,2021-09-29T19:43:32Z,53.6,TA120-T246191
1632944634000,2021-09-29T19:43:54Z,55.6,TA120-T246187
1632944640000,2021-09-29T19:44:00Z,37.6,TA120-T246183
1632944650000,2021-09-29T19:44:10Z,61.8,TA120-T246184
1632944672000,2021-09-29T19:44:32Z,48.8,TA120-T246191
1632944694000,2021-09-29T19:44:54Z,55.4,TA120-T246187
1632944700000,2021-09-29T19:45:00Z,34.2,TA120-T246183
1632944710000,2021-09-29T19:45:10Z,63.6,TA120-T246184
1632944732000,2021-09-29T19:45:32Z,52.5,TA120-T246191
1632944754000,2021-09-29T19:45:54Z,56,TA120-T246187
1632944760000,2021-09-29T19:46:00Z,33.8,TA120-T246183
1632944770000,2021-09-29T19:46:10Z,68.4,TA120-T246184
1632944792000,2021-09-29T19:46:32Z,54.1,TA120-T246191
1632944814000,2021-09-29T19:46:54Z,54.1,TA120-T246187
1632944820000,2021-09-29T19:47:00Z,34,TA120-T246183
1632944830000,2021-09-29T19:47:10Z,69.2,TA120-T246184
1632944852000,2021-09-29T19:47:32Z,51.1,TA120-T246191
1632944874000,2021-09-29T19:47:54Z,55.8,TA120-T246187
1632944880000,2021-09-29T19:48:00Z,34.3,TA120-T246183
1632944890000,2021-09-29T19:48:10Z,68.8,TA120-T246184
1632944912000,2021-09-29T19:48:32Z,53.6,TA120-T246191
1632944934000,2021-09-29T19:48:54Z,57.1,TA120-T246187
1632944940000,2021-09-29T19:49:00Z,34,TA120-T246183
1632944950000,2021-09-29T19:49:10Z,60.5,TA120-T246184
1632944972000,2021-09-29T19:49:32Z,51.3,TA120-T246191
1632944994000,2021-09-29T19:49:54Z,56,TA120-T246187
1632945000000,2021-09-29T19:50:00Z,34.2,TA120-T246183
1632945010000,2021-09-29T19:50:10Z,69.5,TA120-T246184
1632945032000,2021-09-29T19:50:32Z,55.2,TA120-T246191
1632945054000,2021-09-29T19:50:54Z,57.3,TA120-T246187
1632945060000,2021-09-29T19:51:00Z,34.4,TA120-T246183
1632945070000,2021-09-29T19:51:10Z,67.5,TA120-T246184
1632945092000,2021-09-29T19:51:32Z,49.6,TA120-T246191
1632945114000,2021-09-29T19:51:54Z,57.3,TA120-T246187
1632945120000,2021-09-29T19:52:00Z,34,TA120-T246183
1632945130000,2021-09-29T19:52:10Z,65.8,TA120-T246184
1632945152000,2021-09-29T19:52:32Z,53,TA120-T246191
1632945174000,2021-09-29T19:52:54Z,54.3,TA120-T246187
1632945180000,2021-09-29T19:53:00Z,34,TA120-T246183
1632945190000,2021-09-29T19:53:10Z,66.2,TA120-T246184
1632945212000,2021-09-29T19:53:32Z,54.8,TA120-T246191
1632945234000,2021-09-29T19:53:54Z,52.6,TA120-T246187
1632945240000,2021-09-29T19:54:00Z,33.8,TA120-T246183
1632945250000,2021-09-29T19:54:10Z,63.3,TA120-T246184
1632945272000,2021-09-29T19:54:32Z,48.5,TA120-T246191
1632945294000,2021-09-29T19:54:54Z,54.2,TA120-T246187
1632945300000,2021-09-29T19:55:00Z,33.7,TA120-T246183
1632945310000,2021-09-29T19:55:10Z,68.7,TA120-T246184
1632945332000,2021-09-29T19:55:32Z,47.7,TA120-T246191
1632945354000,2021-09-29T19:55:54Z,56.4,TA120-T246187
1632945360000,2021-09-29T19:56:00Z,33.9,TA120-T246183
1632945370000,2021-09-29T19:56:10Z,69.3,TA120-T246184
1632945392000,2021-09-29T19:56:32Z,47.9,TA120-T246191
1632945414000,2021-09-29T19:56:54Z,53.6,TA120-T246187
1632945420000,2021-09-29T19:57:00Z,34.1,TA120-T246183
1632945430000,2021-09-29T19:57:10Z,65.9,TA120-T246184
1632945452000,2021-09-29T19:57:32Z,47.7,TA120-T246191
1632945474000,2021-09-29T19:57:54Z,54,TA120-T246187
1632945480000,2021-09-29T19:58:00Z,33.9,TA120-T246183
1632945490000,2021-09-29T19:58:10Z,67.6,TA120-T246184
1632945512000,2021-09-29T19:58:32Z,51.5,TA120-T246191
1632945534000,2021-09-29T19:58:54Z,54.1,TA120-T246187
1632945540000,2021-09-29T19:59:00Z,35.8,TA120-T246183
1632945550000,2021-09-29T19:59:10Z,69.6,TA120-T246184
1632945572000,2021-09-29T19:59:32Z,48.5,TA120-T246191
1632945594000,2021-09-29T19:59:54Z,52.9,TA120-T246187
1632945600000,2021-09-29T20:00:00Z,34.2,TA120-T246183
1632945610000,2021-09-29T20:00:10Z,67.7,TA120-T246184
1632945632000,2021-09-29T20:00:32Z,47.8,TA120-T246191
1632945654000,2021-09-29T20:00:54Z,55,TA120-T246187
1632945660000,2021-09-29T20:01:00Z,34.2,TA120-T246183
1632945670000,2021-09-29T20:01:10Z,69.7,TA120-T246184
1632945692000,2021-09-29T20:01:32Z,47.8,TA120-T246191
1632945714000,2021-09-29T20:01:54Z,54.7,TA120-T246187
1632945720000,2021-09-29T20:02:00Z,33.9,TA120-T246183
1632945730000,2021-09-29T20:02:10Z,68.5,TA120-T246184
1632945752000,2021-09-29T20:02:32Z,48.7,TA120-T246191
1632945774000,2021-09-29T20:02:54Z,55.1,TA120-T246187
1632945780000,2021-09-29T20:03:00Z,33.8,TA120-T246183
1632945790000,2021-09-29T20:03:10Z,65.7,TA120-T246184
1632945812000,2021-09-29T20:03:32Z,51.5,TA120-T246191
1632945834000,2021-09-29T20:03:54Z,55.9,TA120-T246187
1632945840000,2021-09-29T20:04:00Z,33.9,TA120-T246183
1632945850000,2021-09-29T20:04:10Z,66.6,TA120-T246184
1632945872000,2021-09-29T20:04:32Z,48.1,TA120-T246191
1632945894000,2021-09-29T20:04:54Z,54.6,TA120-T246187
1632945900000,2021-09-29T20:05:00Z,33.8,TA120-T246183
1632945910000,2021-09-29T20:05:10Z,64.4,TA120-T246184
1632945932000,2021-09-29T20:05:32Z,53.6,TA120-T246191
1632945954000,2021-09-29T20:05:54Z,55.2,TA120-T246187
