time,readable_time,dBA,dev-id
1636907242000,2021-11-14T16:27:22Z,55.9,TA120-T246187
1636907242000,2021-11-14T16:27:22Z,37.2,TA120-T246183
1636907242000,2021-11-14T16:27:22Z,53.9,TA120-T246191
1636907243000,2021-11-14T16:27:23Z,38.1,TA120-T246183
1636907243000,2021-11-14T16:27:23Z,52.5,TA120-T246191
1636907243000,2021-11-14T16:27:23Z,64.5,TA120-T246184
1636907243000,2021-11-14T16:27:23Z,55.5,TA120-T246187
1636907244000,2021-11-14T16:27:24Z,66,TA120-T246184
1636907244000,2021-11-14T16:27:24Z,55.1,TA120-T246187
1636907244000,2021-11-14T16:27:24Z,37.9,TA120-T246183
1636907244000,2021-11-14T16:27:24Z,51.3,TA120-T246191
1636907245000,2021-11-14T16:27:25Z,37.8,TA120-T246183
1636907245000,2021-11-14T16:27:25Z,50.3,TA120-T246191
1636907245000,2021-11-14T16:27:25Z,68.2,TA120-T246184
1636907245000,2021-11-14T16:27:25Z,54.2,TA120-T246187
1636907246000,2021-11-14T16:27:26Z,69.1,TA120-T246184
1636907246000,2021-11-14T16:27:26Z,55.5,TA120-T246187
1636907246000,2021-11-14T16:27:26Z,37.7,TA120-T246183
1636907246000,2021-11-14T16:27:26Z,50.3,TA120-T246191
1636907247000,2021-11-14T16:27:27Z,38.3,TA120-T246183
1636907247000,2021-11-14T16:27:27Z,49,TA120-T246191
1636907247000,2021-11-14T16:27:27Z,69.1,TA120-T246184
1636907247000,2021-11-14T16:27:27Z,56.9,TA120-T246187
1636907248000,2021-11-14T16:27:28Z,68.3,TA120-T246184
1636907248000,2021-11-14T16:27:28Z,57.7,TA120-T246187
1636907248000,2021-11-14T16:27:28Z,37.7,TA120-T246183
1636907248000,2021-11-14T16:27:28Z,50.4,TA120-T246191
1636907249000,2021-11-14T16:27:29Z,37.4,TA120-T246183
1636907249000,2021-11-14T16:27:29Z,48.9,TA120-T246191
1636907249000,2021-11-14T16:27:29Z,66.9,TA120-T246184
1636907249000,2021-11-14T16:27:29Z,56,TA120-T246187
1636907250000,2021-11-14T16:27:30Z,64.8,TA120-T246184
1636907250000,2021-11-14T16:27:30Z,57.1,TA120-T246187
1636907250000,2021-11-14T16:27:30Z,37.6,TA120-T246183
1636907250000,2021-11-14T16:27:30Z,49.4,TA120-T246191
1636907251000,2021-11-14T16:27:31Z,37.3,TA120-T246183
1636907251000,2021-11-14T16:27:31Z,49.4,TA120-T246191
1636907251000,2021-11-14T16:27:31Z,62.4,TA120-T246184
1636907251000,2021-11-14T16:27:31Z,57.8,TA120-T246187
1636907252000,2021-11-14T16:27:32Z,59.6,TA120-T246184
1636907252000,2021-11-14T16:27:32Z,57.4,TA120-T246187
1636907252000,2021-11-14T16:27:32Z,37.6,TA120-T246183
1636907252000,2021-11-14T16:27:32Z,49.8,TA120-T246191
1636907253000,2021-11-14T16:27:33Z,37.4,TA120-T246183
1636907253000,2021-11-14T16:27:33Z,50.8,TA120-T246191
1636907253000,2021-11-14T16:27:33Z,59,TA120-T246184
1636907253000,2021-11-14T16:27:33Z,56.3,TA120-T246187
1636907254000,2021-11-14T16:27:34Z,58.3,TA120-T246184
1636907254000,2021-11-14T16:27:34Z,56.7,TA120-T246187
1636907254000,2021-11-14T16:27:34Z,37.9,TA120-T246183
1636907254000,2021-11-14T16:27:34Z,50.6,TA120-T246191
1636907255000,2021-11-14T16:27:35Z,37.5,TA120-T246183
1636907255000,2021-11-14T16:27:35Z,50.4,TA120-T246191
1636907255000,2021-11-14T16:27:35Z,57.5,TA120-T246184
1636907255000,2021-11-14T16:27:35Z,56.8,TA120-T246187
1636907256000,2021-11-14T16:27:36Z,56.6,TA120-T246184
1636907256000,2021-11-14T16:27:36Z,56.3,TA120-T246187
1636907256000,2021-11-14T16:27:36Z,38.3,TA120-T246183
1636907256000,2021-11-14T16:27:36Z,50.4,TA120-T246191
1636907257000,2021-11-14T16:27:37Z,37.4,TA120-T246183
1636907257000,2021-11-14T16:27:37Z,49.9,TA120-T246191
1636907257000,2021-11-14T16:27:37Z,56.3,TA120-T246184
1636907257000,2021-11-14T16:27:37Z,55.8,TA120-T246187
1636907258000,2021-11-14T16:27:38Z,55.8,TA120-T246184
1636907258000,2021-11-14T16:27:38Z,55.8,TA120-T246187
1636907258000,2021-11-14T16:27:38Z,37.7,TA120-T246183
1636907258000,2021-11-14T16:27:38Z,50,TA120-T246191
1636907259000,2021-11-14T16:27:39Z,37.8,TA120-T246183
1636907259000,2021-11-14T16:27:39Z,50.2,TA120-T246191
1636907259000,2021-11-14T16:27:39Z,55.4,TA120-T246184
1636907259000,2021-11-14T16:27:39Z,56,TA120-T246187
1636907260000,2021-11-14T16:27:40Z,55.4,TA120-T246184
1636907260000,2021-11-14T16:27:40Z,56.5,TA120-T246187
1636907260000,2021-11-14T16:27:40Z,37.8,TA120-T246183
1636907260000,2021-11-14T16:27:40Z,50.1,TA120-T246191
1636907261000,2021-11-14T16:27:41Z,37.4,TA120-T246183
1636907261000,2021-11-14T16:27:41Z,50,TA120-T246191
1636907261000,2021-11-14T16:27:41Z,55.6,TA120-T246184
1636907261000,2021-11-14T16:27:41Z,57.5,TA120-T246187
1636907262000,2021-11-14T16:27:42Z,55.3,TA120-T246184
1636907262000,2021-11-14T16:27:42Z,57.5,TA120-T246187
1636907262000,2021-11-14T16:27:42Z,37.2,TA120-T246183
1636907262000,2021-11-14T16:27:42Z,50,TA120-T246191
1636907263000,2021-11-14T16:27:43Z,36.9,TA120-T246183
1636907263000,2021-11-14T16:27:43Z,49.1,TA120-T246191
1636907263000,2021-11-14T16:27:43Z,55.5,TA120-T246184
1636907263000,2021-11-14T16:27:43Z,56.2,TA120-T246187
1636907264000,2021-11-14T16:27:44Z,55.9,TA120-T246184
1636907264000,2021-11-14T16:27:44Z,55.5,TA120-T246187
1636907264000,2021-11-14T16:27:44Z,37.2,TA120-T246183
1636907264000,2021-11-14T16:27:44Z,48.4,TA120-T246191
1636907265000,2021-11-14T16:27:45Z,37.3,TA120-T246183
1636907265000,2021-11-14T16:27:45Z,48.3,TA120-T246191
1636907265000,2021-11-14T16:27:45Z,55.6,TA120-T246184
1636907265000,2021-11-14T16:27:45Z,55.5,TA120-T246187
1636907266000,2021-11-14T16:27:46Z,55.8,TA120-T246184
1636907266000,2021-11-14T16:27:46Z,56.4,TA120-T246187
1636907266000,2021-11-14T16:27:46Z,37.5,TA120-T246183
1636907266000,2021-11-14T16:27:46Z,48.9,TA120-T246191
1636907267000,2021-11-14T16:27:47Z,37.4,TA120-T246183
1636907267000,2021-11-14T16:27:47Z,50,TA120-T246191
1636907267000,2021-11-14T16:27:47Z,55.5,TA120-T246184
1636907267000,2021-11-14T16:27:47Z,57,TA120-T246187
1636907268000,2021-11-14T16:27:48Z,56.1,TA120-T246184
1636907268000,2021-11-14T16:27:48Z,56.5,TA120-T246187
1636907268000,2021-11-14T16:27:48Z,36.7,TA120-T246183
1636907268000,2021-11-14T16:27:48Z,49.7,TA120-T246191
1636907269000,2021-11-14T16:27:49Z,36.9,TA120-T246183
1636907269000,2021-11-14T16:27:49Z,49.4,TA120-T246191
1636907269000,2021-11-14T16:27:49Z,56.2,TA120-T246184
1636907269000,2021-11-14T16:27:49Z,56.8,TA120-T246187
1636907270000,2021-11-14T16:27:50Z,56.9,TA120-T246184
1636907270000,2021-11-14T16:27:50Z,55.6,TA120-T246187
1636907270000,2021-11-14T16:27:50Z,36.7,TA120-T246183
1636907270000,2021-11-14T16:27:50Z,49.4,TA120-T246191
1636907271000,2021-11-14T16:27:51Z,37.3,TA120-T246183
1636907271000,2021-11-14T16:27:51Z,49.1,TA120-T246191
1636907271000,2021-11-14T16:27:51Z,57.4,TA120-T246184
1636907271000,2021-11-14T16:27:51Z,56.1,TA120-T246187
1636907272000,2021-11-14T16:27:52Z,58.3,TA120-T246184
1636907272000,2021-11-14T16:27:52Z,55.8,TA120-T246187
1636907272000,2021-11-14T16:27:52Z,37.2,TA120-T246183
1636907272000,2021-11-14T16:27:52Z,49.2,TA120-T246191
1636907273000,2021-11-14T16:27:53Z,36.6,TA120-T246183
1636907273000,2021-11-14T16:27:53Z,49.1,TA120-T246191
1636907273000,2021-11-14T16:27:53Z,58.9,TA120-T246184
1636907273000,2021-11-14T16:27:53Z,57.3,TA120-T246187
1636907274000,2021-11-14T16:27:54Z,59.5,TA120-T246184
1636907274000,2021-11-14T16:27:54Z,57.3,TA120-T246187
1636907274000,2021-11-14T16:27:54Z,37,TA120-T246183
1636907274000,2021-11-14T16:27:54Z,49.7,TA120-T246191
1636907275000,2021-11-14T16:27:55Z,37.6,TA120-T246183
1636907275000,2021-11-14T16:27:55Z,50.3,TA120-T246191
1636907275000,2021-11-14T16:27:55Z,60.4,TA120-T246184
1636907275000,2021-11-14T16:27:55Z,57.7,TA120-T246187
1636907276000,2021-11-14T16:27:56Z,61.5,TA120-T246184
1636907276000,2021-11-14T16:27:56Z,57.6,TA120-T246187
1636907276000,2021-11-14T16:27:56Z,36.5,TA120-T246183
1636907276000,2021-11-14T16:27:56Z,51.2,TA120-T246191
1636907277000,2021-11-14T16:27:57Z,37.2,TA120-T246183
1636907277000,2021-11-14T16:27:57Z,51.6,TA120-T246191
1636907277000,2021-11-14T16:27:57Z,62.4,TA120-T246184
1636907277000,2021-11-14T16:27:57Z,56.9,TA120-T246187
1636907278000,2021-11-14T16:27:58Z,63.2,TA120-T246184
1636907278000,2021-11-14T16:27:58Z,57,TA120-T246187
1636907278000,2021-11-14T16:27:58Z,36.9,TA120-T246183
1636907278000,2021-11-14T16:27:58Z,51.8,TA120-T246191
1636907279000,2021-11-14T16:27:59Z,36.9,TA120-T246183
1636907279000,2021-11-14T16:27:59Z,51.7,TA120-T246191
1636907279000,2021-11-14T16:27:59Z,64.1,TA120-T246184
1636907279000,2021-11-14T16:27:59Z,56.8,TA120-T246187
1636907280000,2021-11-14T16:28:00Z,65.6,TA120-T246184
1636907280000,2021-11-14T16:28:00Z,57.6,TA120-T246187
1636907280000,2021-11-14T16:28:00Z,37.2,TA120-T246183
1636907280000,2021-11-14T16:28:00Z,52.1,TA120-T246191
1636907281000,2021-11-14T16:28:01Z,37.5,TA120-T246183
1636907281000,2021-11-14T16:28:01Z,51.6,TA120-T246191
1636907281000,2021-11-14T16:28:01Z,66.5,TA120-T246184
1636907281000,2021-11-14T16:28:01Z,57.2,TA120-T246187
1636907282000,2021-11-14T16:28:02Z,69,TA120-T246184
1636907282000,2021-11-14T16:28:02Z,56,TA120-T246187
1636907282000,2021-11-14T16:28:02Z,36.8,TA120-T246183
1636907282000,2021-11-14T16:28:02Z,51.2,TA120-T246191
1636907283000,2021-11-14T16:28:03Z,37.7,TA120-T246183
1636907283000,2021-11-14T16:28:03Z,51.1,TA120-T246191
1636907283000,2021-11-14T16:28:03Z,70.6,TA120-T246184
1636907283000,2021-11-14T16:28:03Z,55.3,TA120-T246187
1636907284000,2021-11-14T16:28:04Z,71.6,TA120-T246184
1636907284000,2021-11-14T16:28:04Z,54.4,TA120-T246187
1636907284000,2021-11-14T16:28:04Z,37.4,TA120-T246183
1636907284000,2021-11-14T16:28:04Z,52.2,TA120-T246191
1636907285000,2021-11-14T16:28:05Z,37.6,TA120-T246183
1636907285000,2021-11-14T16:28:05Z,53,TA120-T246191
1636907285000,2021-11-14T16:28:05Z,71.9,TA120-T246184
1636907285000,2021-11-14T16:28:05Z,55.2,TA120-T246187
1636907286000,2021-11-14T16:28:06Z,72.8,TA120-T246184
1636907286000,2021-11-14T16:28:06Z,55.3,TA120-T246187
1636907286000,2021-11-14T16:28:06Z,37.2,TA120-T246183
1636907286000,2021-11-14T16:28:06Z,53.7,TA120-T246191
1636907287000,2021-11-14T16:28:07Z,37,TA120-T246183
1636907287000,2021-11-14T16:28:07Z,55.9,TA120-T246191
1636907287000,2021-11-14T16:28:07Z,71.8,TA120-T246184
1636907287000,2021-11-14T16:28:07Z,56,TA120-T246187
1636907288000,2021-11-14T16:28:08Z,73.2,TA120-T246184
1636907288000,2021-11-14T16:28:08Z,55.9,TA120-T246187
1636907288000,2021-11-14T16:28:08Z,37.3,TA120-T246183
1636907288000,2021-11-14T16:28:08Z,56.2,TA120-T246191
1636907289000,2021-11-14T16:28:09Z,37,TA120-T246183
1636907289000,2021-11-14T16:28:09Z,57.6,TA120-T246191
1636907289000,2021-11-14T16:28:09Z,74.4,TA120-T246184
1636907289000,2021-11-14T16:28:09Z,55.5,TA120-T246187
1636907290000,2021-11-14T16:28:10Z,75.2,TA120-T246184
1636907290000,2021-11-14T16:28:10Z,56.3,TA120-T246187
1636907290000,2021-11-14T16:28:10Z,37.6,TA120-T246183
1636907290000,2021-11-14T16:28:10Z,58.2,TA120-T246191
1636907291000,2021-11-14T16:28:11Z,37,TA120-T246183
1636907291000,2021-11-14T16:28:11Z,57.7,TA120-T246191
1636907291000,2021-11-14T16:28:11Z,76.7,TA120-T246184
1636907291000,2021-11-14T16:28:11Z,56.4,TA120-T246187
1636907292000,2021-11-14T16:28:12Z,77.2,TA120-T246184
1636907292000,2021-11-14T16:28:12Z,56.1,TA120-T246187
1636907292000,2021-11-14T16:28:12Z,37.2,TA120-T246183
1636907292000,2021-11-14T16:28:12Z,57.5,TA120-T246191
1636907293000,2021-11-14T16:28:13Z,37.7,TA120-T246183
1636907293000,2021-11-14T16:28:13Z,58.9,TA120-T246191
1636907293000,2021-11-14T16:28:13Z,76.7,TA120-T246184
1636907293000,2021-11-14T16:28:13Z,56.3,TA120-T246187
1636907294000,2021-11-14T16:28:14Z,75.5,TA120-T246184
1636907294000,2021-11-14T16:28:14Z,56.5,TA120-T246187
1636907294000,2021-11-14T16:28:14Z,37.5,TA120-T246183
1636907294000,2021-11-14T16:28:14Z,60.2,TA120-T246191
1636907295000,2021-11-14T16:28:15Z,36.6,TA120-T246183
1636907295000,2021-11-14T16:28:15Z,59.9,TA120-T246191
1636907295000,2021-11-14T16:28:15Z,74,TA120-T246184
1636907295000,2021-11-14T16:28:15Z,56.9,TA120-T246187
1636907296000,2021-11-14T16:28:16Z,73.6,TA120-T246184
1636907296000,2021-11-14T16:28:16Z,55.2,TA120-T246187
1636907296000,2021-11-14T16:28:16Z,37.1,TA120-T246183
1636907296000,2021-11-14T16:28:16Z,61.4,TA120-T246191
1636907297000,2021-11-14T16:28:17Z,37.3,TA120-T246183
1636907297000,2021-11-14T16:28:17Z,60.1,TA120-T246191
1636907297000,2021-11-14T16:28:17Z,74.7,TA120-T246184
1636907297000,2021-11-14T16:28:17Z,55.9,TA120-T246187
1636907298000,2021-11-14T16:28:18Z,75.7,TA120-T246184
1636907298000,2021-11-14T16:28:18Z,55.9,TA120-T246187
1636907298000,2021-11-14T16:28:18Z,37.7,TA120-T246183
1636907298000,2021-11-14T16:28:18Z,59.9,TA120-T246191
1636907299000,2021-11-14T16:28:19Z,37,TA120-T246183
1636907299000,2021-11-14T16:28:19Z,57.8,TA120-T246191
1636907299000,2021-11-14T16:28:19Z,75.9,TA120-T246184
1636907299000,2021-11-14T16:28:19Z,56.2,TA120-T246187
1636907300000,2021-11-14T16:28:20Z,74.4,TA120-T246184
1636907300000,2021-11-14T16:28:20Z,55.1,TA120-T246187
1636907300000,2021-11-14T16:28:20Z,37.3,TA120-T246183
1636907300000,2021-11-14T16:28:20Z,57.2,TA120-T246191
1636907301000,2021-11-14T16:28:21Z,37.5,TA120-T246183
1636907301000,2021-11-14T16:28:21Z,55.1,TA120-T246191
1636907301000,2021-11-14T16:28:21Z,73.7,TA120-T246184
1636907301000,2021-11-14T16:28:21Z,54.7,TA120-T246187
1636907302000,2021-11-14T16:28:22Z,74.1,TA120-T246184
1636907302000,2021-11-14T16:28:22Z,54.3,TA120-T246187
1636907302000,2021-11-14T16:28:22Z,37.7,TA120-T246183
1636907302000,2021-11-14T16:28:22Z,54.2,TA120-T246191
1636907303000,2021-11-14T16:28:23Z,37.8,TA120-T246183
1636907303000,2021-11-14T16:28:23Z,53.3,TA120-T246191
1636907303000,2021-11-14T16:28:23Z,75.7,TA120-T246184
1636907303000,2021-11-14T16:28:23Z,54.8,TA120-T246187
1636907304000,2021-11-14T16:28:24Z,76.3,TA120-T246184
1636907304000,2021-11-14T16:28:24Z,54.4,TA120-T246187
1636907304000,2021-11-14T16:28:24Z,37.1,TA120-T246183
1636907304000,2021-11-14T16:28:24Z,52.7,TA120-T246191
1636907305000,2021-11-14T16:28:25Z,37.2,TA120-T246183
1636907305000,2021-11-14T16:28:25Z,52.1,TA120-T246191
1636907305000,2021-11-14T16:28:25Z,76.4,TA120-T246184
1636907305000,2021-11-14T16:28:25Z,54.7,TA120-T246187
1636907306000,2021-11-14T16:28:26Z,76,TA120-T246184
1636907306000,2021-11-14T16:28:26Z,55.2,TA120-T246187
1636907306000,2021-11-14T16:28:26Z,37.4,TA120-T246183
1636907306000,2021-11-14T16:28:26Z,51.9,TA120-T246191
1636907307000,2021-11-14T16:28:27Z,37.2,TA120-T246183
1636907307000,2021-11-14T16:28:27Z,51.6,TA120-T246191
1636907307000,2021-11-14T16:28:27Z,75.4,TA120-T246184
1636907307000,2021-11-14T16:28:27Z,54.3,TA120-T246187
1636907308000,2021-11-14T16:28:28Z,74.6,TA120-T246184
1636907308000,2021-11-14T16:28:28Z,54.5,TA120-T246187
1636907308000,2021-11-14T16:28:28Z,37.2,TA120-T246183
1636907308000,2021-11-14T16:28:28Z,51.5,TA120-T246191
1636907309000,2021-11-14T16:28:29Z,37.7,TA120-T246183
1636907309000,2021-11-14T16:28:29Z,51.9,TA120-T246191
1636907309000,2021-11-14T16:28:29Z,73.8,TA120-T246184
1636907309000,2021-11-14T16:28:29Z,54.9,TA120-T246187
1636907310000,2021-11-14T16:28:30Z,72.1,TA120-T246184
1636907310000,2021-11-14T16:28:30Z,56,TA120-T246187
1636907310000,2021-11-14T16:28:30Z,38.4,TA120-T246183
1636907310000,2021-11-14T16:28:30Z,51.3,TA120-T246191
1636907311000,2021-11-14T16:28:31Z,37.6,TA120-T246183
1636907311000,2021-11-14T16:28:31Z,50.9,TA120-T246191
1636907311000,2021-11-14T16:28:31Z,72.3,TA120-T246184
1636907311000,2021-11-14T16:28:31Z,56,TA120-T246187
1636907312000,2021-11-14T16:28:32Z,74,TA120-T246184
1636907312000,2021-11-14T16:28:32Z,56.1,TA120-T246187
1636907312000,2021-11-14T16:28:32Z,38.8,TA120-T246183
1636907312000,2021-11-14T16:28:32Z,51,TA120-T246191
1636907313000,2021-11-14T16:28:33Z,38.3,TA120-T246183
1636907313000,2021-11-14T16:28:33Z,50.8,TA120-T246191
1636907313000,2021-11-14T16:28:33Z,74.4,TA120-T246184
1636907313000,2021-11-14T16:28:33Z,56.4,TA120-T246187
1636907314000,2021-11-14T16:28:34Z,74.7,TA120-T246184
1636907314000,2021-11-14T16:28:34Z,57,TA120-T246187
1636907314000,2021-11-14T16:28:34Z,37.6,TA120-T246183
1636907314000,2021-11-14T16:28:34Z,50.4,TA120-T246191
1636907315000,2021-11-14T16:28:35Z,38.1,TA120-T246183
1636907315000,2021-11-14T16:28:35Z,50.6,TA120-T246191
1636907315000,2021-11-14T16:28:35Z,74.4,TA120-T246184
1636907315000,2021-11-14T16:28:35Z,58.1,TA120-T246187
1636907316000,2021-11-14T16:28:36Z,73.6,TA120-T246184
1636907316000,2021-11-14T16:28:36Z,58.2,TA120-T246187
1636907316000,2021-11-14T16:28:36Z,37.9,TA120-T246183
1636907316000,2021-11-14T16:28:36Z,50.2,TA120-T246191
1636907317000,2021-11-14T16:28:37Z,38.3,TA120-T246183
1636907317000,2021-11-14T16:28:37Z,50.1,TA120-T246191
1636907317000,2021-11-14T16:28:37Z,72.7,TA120-T246184
1636907317000,2021-11-14T16:28:37Z,58.3,TA120-T246187
1636907318000,2021-11-14T16:28:38Z,72.2,TA120-T246184
1636907318000,2021-11-14T16:28:38Z,57.8,TA120-T246187
1636907318000,2021-11-14T16:28:38Z,38,TA120-T246183
1636907318000,2021-11-14T16:28:38Z,49.6,TA120-T246191
1636907319000,2021-11-14T16:28:39Z,38.1,TA120-T246183
1636907319000,2021-11-14T16:28:39Z,49.6,TA120-T246191
1636907319000,2021-11-14T16:28:39Z,71.7,TA120-T246184
1636907319000,2021-11-14T16:28:39Z,57.8,TA120-T246187
1636907320000,2021-11-14T16:28:40Z,71.4,TA120-T246184
1636907320000,2021-11-14T16:28:40Z,57.9,TA120-T246187
1636907320000,2021-11-14T16:28:40Z,38,TA120-T246183
1636907320000,2021-11-14T16:28:40Z,49.1,TA120-T246191
1636907321000,2021-11-14T16:28:41Z,38,TA120-T246183
1636907321000,2021-11-14T16:28:41Z,49,TA120-T246191
1636907321000,2021-11-14T16:28:41Z,71.3,TA120-T246184
1636907321000,2021-11-14T16:28:41Z,57.9,TA120-T246187
1636907322000,2021-11-14T16:28:42Z,70.7,TA120-T246184
1636907322000,2021-11-14T16:28:42Z,57.7,TA120-T246187
1636907322000,2021-11-14T16:28:42Z,37.6,TA120-T246183
1636907322000,2021-11-14T16:28:42Z,48.6,TA120-T246191
1636907323000,2021-11-14T16:28:43Z,38,TA120-T246183
1636907323000,2021-11-14T16:28:43Z,48.8,TA120-T246191
1636907323000,2021-11-14T16:28:43Z,70.1,TA120-T246184
1636907323000,2021-11-14T16:28:43Z,57.7,TA120-T246187
1636907324000,2021-11-14T16:28:44Z,70.5,TA120-T246184
1636907324000,2021-11-14T16:28:44Z,57.3,TA120-T246187
1636907324000,2021-11-14T16:28:44Z,37.6,TA120-T246183
1636907324000,2021-11-14T16:28:44Z,49.2,TA120-T246191
1636907325000,2021-11-14T16:28:45Z,37.9,TA120-T246183
1636907325000,2021-11-14T16:28:45Z,48.7,TA120-T246191
1636907325000,2021-11-14T16:28:45Z,69.9,TA120-T246184
1636907325000,2021-11-14T16:28:45Z,56.7,TA120-T246187
1636907326000,2021-11-14T16:28:46Z,70.8,TA120-T246184
1636907326000,2021-11-14T16:28:46Z,56.3,TA120-T246187
1636907326000,2021-11-14T16:28:46Z,37.4,TA120-T246183
1636907326000,2021-11-14T16:28:46Z,48.8,TA120-T246191
1636907327000,2021-11-14T16:28:47Z,37.7,TA120-T246183
1636907327000,2021-11-14T16:28:47Z,48.5,TA120-T246191
1636907327000,2021-11-14T16:28:47Z,70.9,TA120-T246184
1636907327000,2021-11-14T16:28:47Z,56.2,TA120-T246187
1636907328000,2021-11-14T16:28:48Z,72,TA120-T246184
1636907328000,2021-11-14T16:28:48Z,55.9,TA120-T246187
1636907328000,2021-11-14T16:28:48Z,38.1,TA120-T246183
1636907328000,2021-11-14T16:28:48Z,48.3,TA120-T246191
1636907329000,2021-11-14T16:28:49Z,37.3,TA120-T246183
1636907329000,2021-11-14T16:28:49Z,49.1,TA120-T246191
1636907329000,2021-11-14T16:28:49Z,72.1,TA120-T246184
1636907329000,2021-11-14T16:28:49Z,55.5,TA120-T246187
1636907330000,2021-11-14T16:28:50Z,71.7,TA120-T246184
1636907330000,2021-11-14T16:28:50Z,55.1,TA120-T246187
1636907330000,2021-11-14T16:28:50Z,37.6,TA120-T246183
1636907330000,2021-11-14T16:28:50Z,49.4,TA120-T246191
1636907331000,2021-11-14T16:28:51Z,37.5,TA120-T246183
1636907331000,2021-11-14T16:28:51Z,49.8,TA120-T246191
1636907331000,2021-11-14T16:28:51Z,71.7,TA120-T246184
1636907331000,2021-11-14T16:28:51Z,55.5,TA120-T246187
1636907332000,2021-11-14T16:28:52Z,71.5,TA120-T246184
1636907332000,2021-11-14T16:28:52Z,55.6,TA120-T246187
1636907332000,2021-11-14T16:28:52Z,37.6,TA120-T246183
1636907332000,2021-11-14T16:28:52Z,50.3,TA120-T246191
1636907333000,2021-11-14T16:28:53Z,37.5,TA120-T246183
1636907333000,2021-11-14T16:28:53Z,49.9,TA120-T246191
1636907333000,2021-11-14T16:28:53Z,70.7,TA120-T246184
1636907333000,2021-11-14T16:28:53Z,55.3,TA120-T246187
1636907334000,2021-11-14T16:28:54Z,70.8,TA120-T246184
1636907334000,2021-11-14T16:28:54Z,54.9,TA120-T246187
1636907334000,2021-11-14T16:28:54Z,37.8,TA120-T246183
1636907334000,2021-11-14T16:28:54Z,49.4,TA120-T246191
1636907335000,2021-11-14T16:28:55Z,37.2,TA120-T246183
1636907335000,2021-11-14T16:28:55Z,49.9,TA120-T246191
1636907335000,2021-11-14T16:28:55Z,70.1,TA120-T246184
1636907335000,2021-11-14T16:28:55Z,55.6,TA120-T246187
1636907336000,2021-11-14T16:28:56Z,70.7,TA120-T246184
1636907336000,2021-11-14T16:28:56Z,55.9,TA120-T246187
1636907336000,2021-11-14T16:28:56Z,37.2,TA120-T246183
1636907336000,2021-11-14T16:28:56Z,49.7,TA120-T246191
1636907337000,2021-11-14T16:28:57Z,36.9,TA120-T246183
1636907337000,2021-11-14T16:28:57Z,49.8,TA120-T246191
1636907337000,2021-11-14T16:28:57Z,71.8,TA120-T246184
1636907337000,2021-11-14T16:28:57Z,57.2,TA120-T246187
1636907338000,2021-11-14T16:28:58Z,72.9,TA120-T246184
1636907338000,2021-11-14T16:28:58Z,56.3,TA120-T246187
1636907338000,2021-11-14T16:28:58Z,37.1,TA120-T246183
1636907338000,2021-11-14T16:28:58Z,49.9,TA120-T246191
1636907339000,2021-11-14T16:28:59Z,37.5,TA120-T246183
1636907339000,2021-11-14T16:28:59Z,49.8,TA120-T246191
1636907339000,2021-11-14T16:28:59Z,73.8,TA120-T246184
1636907339000,2021-11-14T16:28:59Z,55.9,TA120-T246187
1636907340000,2021-11-14T16:29:00Z,74.5,TA120-T246184
1636907340000,2021-11-14T16:29:00Z,56.3,TA120-T246187
1636907340000,2021-11-14T16:29:00Z,37.8,TA120-T246183
1636907340000,2021-11-14T16:29:00Z,50.1,TA120-T246191
1636907341000,2021-11-14T16:29:01Z,37,TA120-T246183
1636907341000,2021-11-14T16:29:01Z,49.9,TA120-T246191
1636907341000,2021-11-14T16:29:01Z,75.4,TA120-T246184
1636907341000,2021-11-14T16:29:01Z,54.8,TA120-T246187
1636907342000,2021-11-14T16:29:02Z,74.5,TA120-T246184
1636907342000,2021-11-14T16:29:02Z,55.2,TA120-T246187
1636907342000,2021-11-14T16:29:02Z,37.4,TA120-T246183
1636907342000,2021-11-14T16:29:02Z,49.9,TA120-T246191
1636907343000,2021-11-14T16:29:03Z,37,TA120-T246183
1636907343000,2021-11-14T16:29:03Z,50.4,TA120-T246191
1636907343000,2021-11-14T16:29:03Z,72.7,TA120-T246184
1636907343000,2021-11-14T16:29:03Z,55.1,TA120-T246187
1636907344000,2021-11-14T16:29:04Z,71.2,TA120-T246184
1636907344000,2021-11-14T16:29:04Z,54.7,TA120-T246187
1636907344000,2021-11-14T16:29:04Z,37.8,TA120-T246183
1636907344000,2021-11-14T16:29:04Z,50.7,TA120-T246191
1636907345000,2021-11-14T16:29:05Z,37.4,TA120-T246183
1636907345000,2021-11-14T16:29:05Z,51,TA120-T246191
1636907345000,2021-11-14T16:29:05Z,70.5,TA120-T246184
1636907345000,2021-11-14T16:29:05Z,55.6,TA120-T246187
1636907346000,2021-11-14T16:29:06Z,70.5,TA120-T246184
1636907346000,2021-11-14T16:29:06Z,56.3,TA120-T246187
1636907346000,2021-11-14T16:29:06Z,37.9,TA120-T246183
1636907346000,2021-11-14T16:29:06Z,51.2,TA120-T246191
1636907347000,2021-11-14T16:29:07Z,36.9,TA120-T246183
1636907347000,2021-11-14T16:29:07Z,51.5,TA120-T246191
1636907347000,2021-11-14T16:29:07Z,70.8,TA120-T246184
1636907347000,2021-11-14T16:29:07Z,57.2,TA120-T246187
1636907348000,2021-11-14T16:29:08Z,71.2,TA120-T246184
1636907348000,2021-11-14T16:29:08Z,57.1,TA120-T246187
