time,readable_time,dBA,dev-id
1663789363000,2022-09-21T19:42:43Z,31.9,TA120-T246183
1663789388000,2022-09-21T19:43:08Z,66.4,TA120-T246184
1663789401000,2022-09-21T19:43:21Z,51.5,TA120-T246187
1663789422000,2022-09-21T19:43:42Z,77.5,TA120-T246191
1663789423000,2022-09-21T19:43:43Z,31.8,TA120-T246183
1663789448000,2022-09-21T19:44:08Z,62.4,TA120-T246184
1663789461000,2022-09-21T19:44:21Z,50.8,TA120-T246187
1663789482000,2022-09-21T19:44:42Z,77.7,TA120-T246191
1663789483000,2022-09-21T19:44:43Z,31.7,TA120-T246183
1663789508000,2022-09-21T19:45:08Z,67.4,TA120-T246184
1663789521000,2022-09-21T19:45:21Z,50.3,TA120-T246187
1663789542000,2022-09-21T19:45:42Z,76.2,TA120-T246191
1663789543000,2022-09-21T19:45:43Z,31.8,TA120-T246183
1663789568000,2022-09-21T19:46:08Z,68.3,TA120-T246184
1663789581000,2022-09-21T19:46:21Z,48.6,TA120-T246187
1663789602000,2022-09-21T19:46:42Z,75.7,TA120-T246191
1663789603000,2022-09-21T19:46:43Z,31.8,TA120-T246183
1663789628000,2022-09-21T19:47:08Z,65.7,TA120-T246184
1663789641000,2022-09-21T19:47:21Z,50.3,TA120-T246187
1663789662000,2022-09-21T19:47:42Z,71.8,TA120-T246191
1663789663000,2022-09-21T19:47:43Z,31.9,TA120-T246183
1663789688000,2022-09-21T19:48:08Z,67.8,TA120-T246184
1663789701000,2022-09-21T19:48:21Z,50.6,TA120-T246187
1663789722000,2022-09-21T19:48:42Z,56.1,TA120-T246191
1663789723000,2022-09-21T19:48:43Z,31.9,TA120-T246183
1663789748000,2022-09-21T19:49:08Z,66.2,TA120-T246184
1663789761000,2022-09-21T19:49:21Z,47.9,TA120-T246187
1663789782000,2022-09-21T19:49:42Z,51.5,TA120-T246191
1663789783000,2022-09-21T19:49:43Z,31.8,TA120-T246183
1663789808000,2022-09-21T19:50:08Z,65,TA120-T246184
1663789821000,2022-09-21T19:50:21Z,48.2,TA120-T246187
1663789842000,2022-09-21T19:50:42Z,50.9,TA120-T246191
1663789843000,2022-09-21T19:50:43Z,31.8,TA120-T246183
1663789868000,2022-09-21T19:51:08Z,68.7,TA120-T246184
1663789881000,2022-09-21T19:51:21Z,48.6,TA120-T246187
1663789902000,2022-09-21T19:51:42Z,51.3,TA120-T246191
1663789903000,2022-09-21T19:51:43Z,31.9,TA120-T246183
1663789928000,2022-09-21T19:52:08Z,67.3,TA120-T246184
1663789941000,2022-09-21T19:52:21Z,48.1,TA120-T246187
1663789962000,2022-09-21T19:52:42Z,54.6,TA120-T246191
1663789963000,2022-09-21T19:52:43Z,32,TA120-T246183
1663789988000,2022-09-21T19:53:08Z,67.8,TA120-T246184
1663790001000,2022-09-21T19:53:21Z,48.7,TA120-T246187
1663790022000,2022-09-21T19:53:42Z,50.4,TA120-T246191
1663790023000,2022-09-21T19:53:43Z,32.1,TA120-T246183
1663790048000,2022-09-21T19:54:08Z,68.4,TA120-T246184
1663790061000,2022-09-21T19:54:21Z,51.6,TA120-T246187
1663790082000,2022-09-21T19:54:42Z,48.8,TA120-T246191
1663790083000,2022-09-21T19:54:43Z,32,TA120-T246183
1663790108000,2022-09-21T19:55:08Z,66.4,TA120-T246184
1663790121000,2022-09-21T19:55:21Z,49.2,TA120-T246187
1663790142000,2022-09-21T19:55:42Z,50.7,TA120-T246191
1663790143000,2022-09-21T19:55:43Z,32,TA120-T246183
1663790168000,2022-09-21T19:56:08Z,68.2,TA120-T246184
1663790181000,2022-09-21T19:56:21Z,49.8,TA120-T246187
1663790202000,2022-09-21T19:56:42Z,47.3,TA120-T246191
1663790203000,2022-09-21T19:56:43Z,32.3,TA120-T246183
1663790228000,2022-09-21T19:57:08Z,61.4,TA120-T246184
1663790241000,2022-09-21T19:57:21Z,47.4,TA120-T246187
1663790262000,2022-09-21T19:57:42Z,47.3,TA120-T246191
1663790263000,2022-09-21T19:57:43Z,32.2,TA120-T246183
1663790288000,2022-09-21T19:58:08Z,64.1,TA120-T246184
1663790301000,2022-09-21T19:58:21Z,50.7,TA120-T246187
1663790322000,2022-09-21T19:58:42Z,46.7,TA120-T246191
1663790323000,2022-09-21T19:58:43Z,31.9,TA120-T246183
1663790348000,2022-09-21T19:59:08Z,64.5,TA120-T246184
1663790361000,2022-09-21T19:59:21Z,50,TA120-T246187
1663790382000,2022-09-21T19:59:42Z,48.1,TA120-T246191
1663790383000,2022-09-21T19:59:43Z,31.9,TA120-T246183
1663790408000,2022-09-21T20:00:08Z,64.5,TA120-T246184
1663790421000,2022-09-21T20:00:21Z,46.3,TA120-T246187
1663790442000,2022-09-21T20:00:42Z,53,TA120-T246191
1663790443000,2022-09-21T20:00:43Z,31.8,TA120-T246183
1663790468000,2022-09-21T20:01:08Z,59.3,TA120-T246184
1663790481000,2022-09-21T20:01:21Z,48.6,TA120-T246187
1663790502000,2022-09-21T20:01:42Z,50.7,TA120-T246191
1663790503000,2022-09-21T20:01:43Z,32,TA120-T246183
1663790528000,2022-09-21T20:02:08Z,65.4,TA120-T246184
1663790541000,2022-09-21T20:02:21Z,50.5,TA120-T246187
1663790562000,2022-09-21T20:02:42Z,46.8,TA120-T246191
1663790563000,2022-09-21T20:02:43Z,31.9,TA120-T246183
1663790588000,2022-09-21T20:03:08Z,67.8,TA120-T246184
1663790601000,2022-09-21T20:03:21Z,48.6,TA120-T246187
1663790622000,2022-09-21T20:03:42Z,49,TA120-T246191
1663790623000,2022-09-21T20:03:43Z,31.9,TA120-T246183
1663790648000,2022-09-21T20:04:08Z,63.3,TA120-T246184
1663790661000,2022-09-21T20:04:21Z,48.2,TA120-T246187
1663790682000,2022-09-21T20:04:42Z,52.1,TA120-T246191
1663790683000,2022-09-21T20:04:43Z,32.1,TA120-T246183
1663790708000,2022-09-21T20:05:08Z,66.9,TA120-T246184
1663790721000,2022-09-21T20:05:21Z,50.3,TA120-T246187
1663790742000,2022-09-21T20:05:42Z,46.8,TA120-T246191
1663790743000,2022-09-21T20:05:43Z,31.9,TA120-T246183
1663790768000,2022-09-21T20:06:08Z,67.4,TA120-T246184
1663790781000,2022-09-21T20:06:21Z,49.8,TA120-T246187
1663790802000,2022-09-21T20:06:42Z,51.5,TA120-T246191
1663790803000,2022-09-21T20:06:43Z,32,TA120-T246183
1663790828000,2022-09-21T20:07:08Z,65.4,TA120-T246184
1663790841000,2022-09-21T20:07:21Z,49.9,TA120-T246187
1663790862000,2022-09-21T20:07:42Z,47.4,TA120-T246191
1663790863000,2022-09-21T20:07:43Z,32,TA120-T246183
1663790888000,2022-09-21T20:08:08Z,67.4,TA120-T246184
1663790901000,2022-09-21T20:08:21Z,48.3,TA120-T246187
1663790922000,2022-09-21T20:08:42Z,50.4,TA120-T246191
1663790923000,2022-09-21T20:08:43Z,31.9,TA120-T246183
1663790948000,2022-09-21T20:09:08Z,60.4,TA120-T246184
1663790961000,2022-09-21T20:09:21Z,50.2,TA120-T246187
1663790982000,2022-09-21T20:09:42Z,53.5,TA120-T246191
1663790983000,2022-09-21T20:09:43Z,31.9,TA120-T246183
1663791008000,2022-09-21T20:10:08Z,66.6,TA120-T246184
1663791021000,2022-09-21T20:10:21Z,48.5,TA120-T246187
1663791042000,2022-09-21T20:10:42Z,52.7,TA120-T246191
1663791043000,2022-09-21T20:10:43Z,31.8,TA120-T246183
1663791068000,2022-09-21T20:11:08Z,67.1,TA120-T246184
1663791081000,2022-09-21T20:11:21Z,50.8,TA120-T246187
1663791102000,2022-09-21T20:11:42Z,53.5,TA120-T246191
1663791103000,2022-09-21T20:11:43Z,32,TA120-T246183
1663791128000,2022-09-21T20:12:08Z,67,TA120-T246184
1663791141000,2022-09-21T20:12:21Z,49.8,TA120-T246187
1663791162000,2022-09-21T20:12:42Z,54,TA120-T246191
1663791163000,2022-09-21T20:12:43Z,31.9,TA120-T246183
1663791188000,2022-09-21T20:13:08Z,63.7,TA120-T246184
1663791201000,2022-09-21T20:13:21Z,51.8,TA120-T246187
1663791222000,2022-09-21T20:13:42Z,47.6,TA120-T246191
1663791223000,2022-09-21T20:13:43Z,32.1,TA120-T246183
1663791248000,2022-09-21T20:14:08Z,64.5,TA120-T246184
1663791261000,2022-09-21T20:14:21Z,51.6,TA120-T246187
1663791282000,2022-09-21T20:14:42Z,51.9,TA120-T246191
1663791283000,2022-09-21T20:14:43Z,31.9,TA120-T246183
1663791308000,2022-09-21T20:15:08Z,66.9,TA120-T246184
1663791321000,2022-09-21T20:15:21Z,46.7,TA120-T246187
1663791342000,2022-09-21T20:15:42Z,56.1,TA120-T246191
1663791343000,2022-09-21T20:15:43Z,31.7,TA120-T246183
1663791368000,2022-09-21T20:16:08Z,64.8,TA120-T246184
1663791381000,2022-09-21T20:16:21Z,45.9,TA120-T246187
1663791402000,2022-09-21T20:16:42Z,56.6,TA120-T246191
1663791403000,2022-09-21T20:16:43Z,31.7,TA120-T246183
1663791428000,2022-09-21T20:17:08Z,64.6,TA120-T246184
1663791441000,2022-09-21T20:17:21Z,49.6,TA120-T246187
1663791462000,2022-09-21T20:17:42Z,49.5,TA120-T246191
1663791463000,2022-09-21T20:17:43Z,31.5,TA120-T246183
1663791488000,2022-09-21T20:18:08Z,67.4,TA120-T246184
1663791501000,2022-09-21T20:18:21Z,50.5,TA120-T246187
1663791522000,2022-09-21T20:18:42Z,51.2,TA120-T246191
1663791523000,2022-09-21T20:18:43Z,31.6,TA120-T246183
1663791548000,2022-09-21T20:19:08Z,64.2,TA120-T246184
1663791561000,2022-09-21T20:19:21Z,45.5,TA120-T246187
1663791582000,2022-09-21T20:19:42Z,49.2,TA120-T246191
1663791583000,2022-09-21T20:19:43Z,31.5,TA120-T246183
1663791608000,2022-09-21T20:20:08Z,61.8,TA120-T246184
1663791621000,2022-09-21T20:20:21Z,49.6,TA120-T246187
1663791642000,2022-09-21T20:20:42Z,51.1,TA120-T246191
1663791643000,2022-09-21T20:20:43Z,31.4,TA120-T246183
1663791668000,2022-09-21T20:21:08Z,68.5,TA120-T246184
1663791681000,2022-09-21T20:21:21Z,50.6,TA120-T246187
1663791702000,2022-09-21T20:21:42Z,48.4,TA120-T246191
1663791703000,2022-09-21T20:21:43Z,31.5,TA120-T246183
1663791728000,2022-09-21T20:22:08Z,67.7,TA120-T246184
1663791741000,2022-09-21T20:22:21Z,48.6,TA120-T246187
1663791762000,2022-09-21T20:22:42Z,55.2,TA120-T246191
1663791763000,2022-09-21T20:22:43Z,31.8,TA120-T246183
1663791788000,2022-09-21T20:23:08Z,66.5,TA120-T246184
1663791801000,2022-09-21T20:23:21Z,47.7,TA120-T246187
1663791822000,2022-09-21T20:23:42Z,54.4,TA120-T246191
1663791823000,2022-09-21T20:23:43Z,31.6,TA120-T246183
1663791848000,2022-09-21T20:24:08Z,69,TA120-T246184
1663791861000,2022-09-21T20:24:21Z,47.1,TA120-T246187
1663791882000,2022-09-21T20:24:42Z,48.8,TA120-T246191
1663791883000,2022-09-21T20:24:43Z,31.4,TA120-T246183
1663791908000,2022-09-21T20:25:08Z,60.7,TA120-T246184
1663791921000,2022-09-21T20:25:21Z,50,TA120-T246187
1663791942000,2022-09-21T20:25:42Z,52.4,TA120-T246191
1663791943000,2022-09-21T20:25:43Z,31.6,TA120-T246183
1663791968000,2022-09-21T20:26:08Z,68,TA120-T246184
1663791981000,2022-09-21T20:26:21Z,47.3,TA120-T246187
1663792002000,2022-09-21T20:26:42Z,47.4,TA120-T246191
1663792003000,2022-09-21T20:26:43Z,31.4,TA120-T246183
1663792028000,2022-09-21T20:27:08Z,65.1,TA120-T246184
1663792041000,2022-09-21T20:27:21Z,48.7,TA120-T246187
1663792062000,2022-09-21T20:27:42Z,51.3,TA120-T246191
1663792063000,2022-09-21T20:27:43Z,31.6,TA120-T246183
1663792088000,2022-09-21T20:28:08Z,67.2,TA120-T246184
1663792101000,2022-09-21T20:28:21Z,48.1,TA120-T246187
1663792122000,2022-09-21T20:28:42Z,49.6,TA120-T246191
1663792123000,2022-09-21T20:28:43Z,31.7,TA120-T246183
1663792148000,2022-09-21T20:29:08Z,64.8,TA120-T246184
1663792161000,2022-09-21T20:29:21Z,46.6,TA120-T246187
1663792182000,2022-09-21T20:29:42Z,51,TA120-T246191
1663792183000,2022-09-21T20:29:43Z,31.5,TA120-T246183
1663792208000,2022-09-21T20:30:08Z,70.1,TA120-T246184
1663792221000,2022-09-21T20:30:21Z,48.3,TA120-T246187
1663792242000,2022-09-21T20:30:42Z,52,TA120-T246191
1663792243000,2022-09-21T20:30:43Z,31.7,TA120-T246183
1663792268000,2022-09-21T20:31:08Z,67.7,TA120-T246184
1663792281000,2022-09-21T20:31:21Z,48.1,TA120-T246187
1663792302000,2022-09-21T20:31:42Z,53.2,TA120-T246191
1663792303000,2022-09-21T20:31:43Z,31.5,TA120-T246183
1663792328000,2022-09-21T20:32:08Z,59,TA120-T246184
1663792341000,2022-09-21T20:32:21Z,46.3,TA120-T246187
1663792362000,2022-09-21T20:32:42Z,51.2,TA120-T246191
1663792363000,2022-09-21T20:32:43Z,31.5,TA120-T246183
1663792388000,2022-09-21T20:33:08Z,67,TA120-T246184
1663792401000,2022-09-21T20:33:21Z,47.1,TA120-T246187
1663792422000,2022-09-21T20:33:42Z,49.9,TA120-T246191
1663792423000,2022-09-21T20:33:43Z,31.5,TA120-T246183
1663792448000,2022-09-21T20:34:08Z,60.6,TA120-T246184
1663792461000,2022-09-21T20:34:21Z,46.7,TA120-T246187
1663792482000,2022-09-21T20:34:42Z,48.8,TA120-T246191
1663792483000,2022-09-21T20:34:43Z,31.6,TA120-T246183
1663792508000,2022-09-21T20:35:08Z,68.5,TA120-T246184
1663792521000,2022-09-21T20:35:21Z,46.3,TA120-T246187
1663792542000,2022-09-21T20:35:42Z,53.9,TA120-T246191
1663792543000,2022-09-21T20:35:43Z,31.4,TA120-T246183
1663792568000,2022-09-21T20:36:08Z,68.6,TA120-T246184
1663792581000,2022-09-21T20:36:21Z,46.7,TA120-T246187
1663792602000,2022-09-21T20:36:42Z,52.7,TA120-T246191
1663792603000,2022-09-21T20:36:43Z,32.5,TA120-T246183
1663792628000,2022-09-21T20:37:08Z,60.3,TA120-T246184
1663792641000,2022-09-21T20:37:21Z,48.2,TA120-T246187
1663792662000,2022-09-21T20:37:42Z,49.2,TA120-T246191
1663792663000,2022-09-21T20:37:43Z,32.7,TA120-T246183
1663792688000,2022-09-21T20:38:08Z,67.5,TA120-T246184
1663792701000,2022-09-21T20:38:21Z,46.7,TA120-T246187
1663792722000,2022-09-21T20:38:42Z,49.8,TA120-T246191
1663792723000,2022-09-21T20:38:43Z,33.1,TA120-T246183
1663792748000,2022-09-21T20:39:08Z,57.2,TA120-T246184
1663792761000,2022-09-21T20:39:21Z,49.1,TA120-T246187
1663792782000,2022-09-21T20:39:42Z,53.1,TA120-T246191
1663792783000,2022-09-21T20:39:43Z,33,TA120-T246183
1663792808000,2022-09-21T20:40:08Z,64,TA120-T246184
1663792821000,2022-09-21T20:40:21Z,47.2,TA120-T246187
1663792842000,2022-09-21T20:40:42Z,53.9,TA120-T246191
1663792843000,2022-09-21T20:40:43Z,32.9,TA120-T246183
1663792868000,2022-09-21T20:41:08Z,69.5,TA120-T246184
1663792881000,2022-09-21T20:41:21Z,46.4,TA120-T246187
1663792902000,2022-09-21T20:41:42Z,52.8,TA120-T246191
1663792903000,2022-09-21T20:41:43Z,33.6,TA120-T246183
1663792928000,2022-09-21T20:42:08Z,59.8,TA120-T246184
1663792941000,2022-09-21T20:42:21Z,48,TA120-T246187
1663792962000,2022-09-21T20:42:42Z,47.7,TA120-T246191
1663792963000,2022-09-21T20:42:43Z,32.6,TA120-T246183
1663792988000,2022-09-21T20:43:08Z,65.7,TA120-T246184
1663793001000,2022-09-21T20:43:21Z,49.4,TA120-T246187
1663793022000,2022-09-21T20:43:42Z,51.1,TA120-T246191
1663793023000,2022-09-21T20:43:43Z,32.5,TA120-T246183
1663793048000,2022-09-21T20:44:08Z,71.8,TA120-T246184
1663793061000,2022-09-21T20:44:21Z,48.8,TA120-T246187
1663793082000,2022-09-21T20:44:42Z,46.7,TA120-T246191
1663793083000,2022-09-21T20:44:43Z,32.4,TA120-T246183
1663793108000,2022-09-21T20:45:08Z,66.5,TA120-T246184
1663793121000,2022-09-21T20:45:21Z,49.3,TA120-T246187
1663793142000,2022-09-21T20:45:42Z,50.1,TA120-T246191
1663793143000,2022-09-21T20:45:43Z,32.5,TA120-T246183
1663793168000,2022-09-21T20:46:08Z,63.1,TA120-T246184
1663793181000,2022-09-21T20:46:21Z,48.4,TA120-T246187
1663793202000,2022-09-21T20:46:42Z,46.6,TA120-T246191
1663793203000,2022-09-21T20:46:43Z,32.4,TA120-T246183
1663793228000,2022-09-21T20:47:08Z,64.6,TA120-T246184
1663793241000,2022-09-21T20:47:21Z,49.9,TA120-T246187
1663793262000,2022-09-21T20:47:42Z,46.9,TA120-T246191
1663793263000,2022-09-21T20:47:43Z,32.5,TA120-T246183
1663793288000,2022-09-21T20:48:08Z,63.1,TA120-T246184
1663793301000,2022-09-21T20:48:21Z,48.3,TA120-T246187
1663793322000,2022-09-21T20:48:42Z,49.6,TA120-T246191
1663793323000,2022-09-21T20:48:43Z,32.4,TA120-T246183
1663793348000,2022-09-21T20:49:08Z,64.4,TA120-T246184
1663793361000,2022-09-21T20:49:21Z,49.3,TA120-T246187
1663793382000,2022-09-21T20:49:42Z,52.4,TA120-T246191
1663793383000,2022-09-21T20:49:43Z,32.4,TA120-T246183
1663793408000,2022-09-21T20:50:08Z,63.7,TA120-T246184
1663793421000,2022-09-21T20:50:21Z,49.9,TA120-T246187
1663793442000,2022-09-21T20:50:42Z,54.6,TA120-T246191
1663793443000,2022-09-21T20:50:43Z,32.3,TA120-T246183
1663793468000,2022-09-21T20:51:08Z,67.5,TA120-T246184
1663793481000,2022-09-21T20:51:21Z,50,TA120-T246187
1663793502000,2022-09-21T20:51:42Z,53.2,TA120-T246191
1663793503000,2022-09-21T20:51:43Z,32.6,TA120-T246183
1663793528000,2022-09-21T20:52:08Z,62,TA120-T246184
1663793541000,2022-09-21T20:52:21Z,47.8,TA120-T246187
1663793562000,2022-09-21T20:52:42Z,46.8,TA120-T246191
1663793563000,2022-09-21T20:52:43Z,32.4,TA120-T246183
1663793588000,2022-09-21T20:53:08Z,61.9,TA120-T246184
1663793601000,2022-09-21T20:53:21Z,47.3,TA120-T246187
1663793622000,2022-09-21T20:53:42Z,48.8,TA120-T246191
1663793623000,2022-09-21T20:53:43Z,32.4,TA120-T246183
1663793648000,2022-09-21T20:54:08Z,67.3,TA120-T246184
1663793661000,2022-09-21T20:54:21Z,48.2,TA120-T246187
1663793682000,2022-09-21T20:54:42Z,51.5,TA120-T246191
1663793683000,2022-09-21T20:54:43Z,32.4,TA120-T246183
1663793708000,2022-09-21T20:55:08Z,67.1,TA120-T246184
1663793721000,2022-09-21T20:55:21Z,47.8,TA120-T246187
1663793742000,2022-09-21T20:55:42Z,49.3,TA120-T246191
1663793743000,2022-09-21T20:55:43Z,32.5,TA120-T246183
1663793768000,2022-09-21T20:56:08Z,67.2,TA120-T246184
1663793781000,2022-09-21T20:56:21Z,46.4,TA120-T246187
1663793802000,2022-09-21T20:56:42Z,47.3,TA120-T246191
1663793803000,2022-09-21T20:56:43Z,32.4,TA120-T246183
1663793828000,2022-09-21T20:57:08Z,66.1,TA120-T246184
1663793841000,2022-09-21T20:57:21Z,46.3,TA120-T246187
1663793862000,2022-09-21T20:57:42Z,47.4,TA120-T246191
1663793863000,2022-09-21T20:57:43Z,32.4,TA120-T246183
1663793888000,2022-09-21T20:58:08Z,61.3,TA120-T246184
1663793901000,2022-09-21T20:58:21Z,49.7,TA120-T246187
1663793922000,2022-09-21T20:58:42Z,49.4,TA120-T246191
1663793923000,2022-09-21T20:58:43Z,32.5,TA120-T246183
1663793948000,2022-09-21T20:59:08Z,71.3,TA120-T246184
1663793961000,2022-09-21T20:59:21Z,46.5,TA120-T246187
1663793982000,2022-09-21T20:59:42Z,47.1,TA120-T246191
1663793983000,2022-09-21T20:59:43Z,32.5,TA120-T246183
1663794008000,2022-09-21T21:00:08Z,67.3,TA120-T246184
1663794021000,2022-09-21T21:00:21Z,48.5,TA120-T246187
1663794042000,2022-09-21T21:00:42Z,49.4,TA120-T246191
1663794043000,2022-09-21T21:00:43Z,32.7,TA120-T246183
1663794068000,2022-09-21T21:01:08Z,65.8,TA120-T246184
1663794081000,2022-09-21T21:01:21Z,48.9,TA120-T246187
1663794102000,2022-09-21T21:01:42Z,52.1,TA120-T246191
1663794103000,2022-09-21T21:01:43Z,32.5,TA120-T246183
1663794128000,2022-09-21T21:02:08Z,63.5,TA120-T246184
1663794141000,2022-09-21T21:02:21Z,49.2,TA120-T246187
1663794162000,2022-09-21T21:02:42Z,49,TA120-T246191
1663794163000,2022-09-21T21:02:43Z,32.7,TA120-T246183
1663794188000,2022-09-21T21:03:08Z,66.8,TA120-T246184
1663794201000,2022-09-21T21:03:21Z,48.2,TA120-T246187
1663794222000,2022-09-21T21:03:42Z,50.3,TA120-T246191
1663794223000,2022-09-21T21:03:43Z,32.4,TA120-T246183
1663794248000,2022-09-21T21:04:08Z,56.5,TA120-T246184
1663794261000,2022-09-21T21:04:21Z,47.5,TA120-T246187
1663794282000,2022-09-21T21:04:42Z,51,TA120-T246191
1663794283000,2022-09-21T21:04:43Z,31.7,TA120-T246183
1663794308000,2022-09-21T21:05:08Z,62.4,TA120-T246184
1663794321000,2022-09-21T21:05:21Z,47.6,TA120-T246187
1663794342000,2022-09-21T21:05:42Z,52.7,TA120-T246191
1663794343000,2022-09-21T21:05:43Z,31.8,TA120-T246183
1663794368000,2022-09-21T21:06:08Z,65.6,TA120-T246184
1663794381000,2022-09-21T21:06:21Z,47.3,TA120-T246187
1663794402000,2022-09-21T21:06:42Z,50.1,TA120-T246191
1663794403000,2022-09-21T21:06:43Z,31.9,TA120-T246183
1663794428000,2022-09-21T21:07:08Z,61.4,TA120-T246184
1663794441000,2022-09-21T21:07:21Z,48.1,TA120-T246187
1663794462000,2022-09-21T21:07:42Z,50.8,TA120-T246191
1663794463000,2022-09-21T21:07:43Z,31.7,TA120-T246183
1663794488000,2022-09-21T21:08:08Z,56,TA120-T246184
1663794501000,2022-09-21T21:08:21Z,45.9,TA120-T246187
1663794522000,2022-09-21T21:08:42Z,52.3,TA120-T246191
1663794523000,2022-09-21T21:08:43Z,31.8,TA120-T246183
1663794548000,2022-09-21T21:09:08Z,62.9,TA120-T246184
1663794561000,2022-09-21T21:09:21Z,47.7,TA120-T246187
1663794582000,2022-09-21T21:09:42Z,49.4,TA120-T246191
1663794583000,2022-09-21T21:09:43Z,31.9,TA120-T246183
1663794608000,2022-09-21T21:10:08Z,64.2,TA120-T246184
1663794621000,2022-09-21T21:10:21Z,48.4,TA120-T246187
1663794642000,2022-09-21T21:10:42Z,48.4,TA120-T246191
1663794643000,2022-09-21T21:10:43Z,31.8,TA120-T246183
1663794668000,2022-09-21T21:11:08Z,63,TA120-T246184
1663794681000,2022-09-21T21:11:21Z,45.7,TA120-T246187
1663794702000,2022-09-21T21:11:42Z,51.1,TA120-T246191
1663794703000,2022-09-21T21:11:43Z,31.8,TA120-T246183
1663794728000,2022-09-21T21:12:08Z,65.4,TA120-T246184
1663794741000,2022-09-21T21:12:21Z,46,TA120-T246187
1663794762000,2022-09-21T21:12:42Z,54.2,TA120-T246191
1663794763000,2022-09-21T21:12:43Z,31.7,TA120-T246183
1663794788000,2022-09-21T21:13:08Z,62,TA120-T246184
1663794801000,2022-09-21T21:13:21Z,47.6,TA120-T246187
1663794822000,2022-09-21T21:13:42Z,48.5,TA120-T246191
1663794823000,2022-09-21T21:13:43Z,31.8,TA120-T246183
1663794848000,2022-09-21T21:14:08Z,67,TA120-T246184
1663794861000,2022-09-21T21:14:21Z,47.1,TA120-T246187
1663794882000,2022-09-21T21:14:42Z,53.6,TA120-T246191
1663794883000,2022-09-21T21:14:43Z,31.7,TA120-T246183
1663794908000,2022-09-21T21:15:08Z,64.9,TA120-T246184
1663794921000,2022-09-21T21:15:21Z,47,TA120-T246187
1663794942000,2022-09-21T21:15:42Z,47.4,TA120-T246191
1663794943000,2022-09-21T21:15:43Z,31.7,TA120-T246183
1663794968000,2022-09-21T21:16:08Z,63.9,TA120-T246184
1663794981000,2022-09-21T21:16:21Z,47,TA120-T246187
1663795002000,2022-09-21T21:16:42Z,49.6,TA120-T246191
1663795003000,2022-09-21T21:16:43Z,31.7,TA120-T246183
1663795028000,2022-09-21T21:17:08Z,64.4,TA120-T246184
1663795041000,2022-09-21T21:17:21Z,46,TA120-T246187
1663795062000,2022-09-21T21:17:42Z,48.7,TA120-T246191
1663795063000,2022-09-21T21:17:43Z,31.8,TA120-T246183
1663795088000,2022-09-21T21:18:08Z,61.4,TA120-T246184
1663795101000,2022-09-21T21:18:21Z,46,TA120-T246187
1663795122000,2022-09-21T21:18:42Z,50.2,TA120-T246191
1663795123000,2022-09-21T21:18:43Z,31.7,TA120-T246183
1663795148000,2022-09-21T21:19:08Z,59.9,TA120-T246184
1663795161000,2022-09-21T21:19:21Z,46.5,TA120-T246187
1663795182000,2022-09-21T21:19:42Z,48.1,TA120-T246191
1663795183000,2022-09-21T21:19:43Z,31.8,TA120-T246183
1663795208000,2022-09-21T21:20:08Z,61.3,TA120-T246184
1663795221000,2022-09-21T21:20:21Z,45.4,TA120-T246187
1663795242000,2022-09-21T21:20:42Z,56,TA120-T246191
1663795243000,2022-09-21T21:20:43Z,31.8,TA120-T246183
1663795268000,2022-09-21T21:21:08Z,65,TA120-T246184
1663795281000,2022-09-21T21:21:21Z,48.4,TA120-T246187
1663795302000,2022-09-21T21:21:42Z,48.7,TA120-T246191
1663795303000,2022-09-21T21:21:43Z,31.9,TA120-T246183
1663795328000,2022-09-21T21:22:08Z,60.7,TA120-T246184
1663795341000,2022-09-21T21:22:21Z,49.5,TA120-T246187
1663795362000,2022-09-21T21:22:42Z,51.4,TA120-T246191
1663795363000,2022-09-21T21:22:43Z,31.8,TA120-T246183
1663795388000,2022-09-21T21:23:08Z,64.1,TA120-T246184
1663795401000,2022-09-21T21:23:21Z,45.3,TA120-T246187
1663795422000,2022-09-21T21:23:42Z,48.3,TA120-T246191
1663795423000,2022-09-21T21:23:43Z,31.7,TA120-T246183
1663795448000,2022-09-21T21:24:08Z,68.8,TA120-T246184
1663795461000,2022-09-21T21:24:21Z,49.4,TA120-T246187
1663795482000,2022-09-21T21:24:42Z,50.5,TA120-T246191
1663795483000,2022-09-21T21:24:43Z,31.7,TA120-T246183
1663795508000,2022-09-21T21:25:08Z,62.6,TA120-T246184
1663795521000,2022-09-21T21:25:21Z,46.9,TA120-T246187
1663795542000,2022-09-21T21:25:42Z,49.6,TA120-T246191
1663795543000,2022-09-21T21:25:43Z,31.7,TA120-T246183
1663795568000,2022-09-21T21:26:08Z,64.3,TA120-T246184
1663795581000,2022-09-21T21:26:21Z,46.8,TA120-T246187
1663795602000,2022-09-21T21:26:42Z,47.7,TA120-T246191
1663795603000,2022-09-21T21:26:43Z,31.7,TA120-T246183
1663795628000,2022-09-21T21:27:08Z,66.7,TA120-T246184
1663795641000,2022-09-21T21:27:21Z,46.9,TA120-T246187
1663795662000,2022-09-21T21:27:42Z,47,TA120-T246191
1663795663000,2022-09-21T21:27:43Z,31.7,TA120-T246183
1663795688000,2022-09-21T21:28:08Z,62.6,TA120-T246184
1663795701000,2022-09-21T21:28:21Z,47.3,TA120-T246187
1663795722000,2022-09-21T21:28:42Z,52.7,TA120-T246191
1663795723000,2022-09-21T21:28:43Z,31.8,TA120-T246183
1663795748000,2022-09-21T21:29:08Z,58.9,TA120-T246184
