time,readable_time,dBA,dev-id
1667841234000,2022-11-07T17:13:54Z,47.5,TA120-T246183
1667841243000,2022-11-07T17:14:03Z,66.1,TA120-T246187
1667841243000,2022-11-07T17:14:03Z,69.4,TA120-T246184
1667841275000,2022-11-07T17:14:35Z,55,TA120-T246191
1667841294000,2022-11-07T17:14:54Z,47.5,TA120-T246183
1667841303000,2022-11-07T17:15:03Z,66.1,TA120-T246187
1667841303000,2022-11-07T17:15:03Z,71.2,TA120-T246184
1667841335000,2022-11-07T17:15:35Z,56.9,TA120-T246191
1667841354000,2022-11-07T17:15:54Z,47.4,TA120-T246183
1667841363000,2022-11-07T17:16:03Z,67.6,TA120-T246187
1667841363000,2022-11-07T17:16:03Z,72.5,TA120-T246184
1667841395000,2022-11-07T17:16:35Z,53.5,TA120-T246191
1667841414000,2022-11-07T17:16:54Z,47.7,TA120-T246183
1667841423000,2022-11-07T17:17:03Z,65.5,TA120-T246187
1667841423000,2022-11-07T17:17:03Z,69,TA120-T246184
1667841455000,2022-11-07T17:17:35Z,57.3,TA120-T246191
1667841474000,2022-11-07T17:17:54Z,47.4,TA120-T246183
1667841483000,2022-11-07T17:18:03Z,68.5,TA120-T246187
1667841483000,2022-11-07T17:18:03Z,64.5,TA120-T246184
1667841515000,2022-11-07T17:18:35Z,56.5,TA120-T246191
1667841534000,2022-11-07T17:18:54Z,47.8,TA120-T246183
1667841543000,2022-11-07T17:19:03Z,65.6,TA120-T246187
1667841543000,2022-11-07T17:19:03Z,72.4,TA120-T246184
1667841575000,2022-11-07T17:19:35Z,54.9,TA120-T246191
1667841594000,2022-11-07T17:19:54Z,47.4,TA120-T246183
1667841603000,2022-11-07T17:20:03Z,65.9,TA120-T246187
1667841603000,2022-11-07T17:20:03Z,68.6,TA120-T246184
1667841635000,2022-11-07T17:20:35Z,53.8,TA120-T246191
1667841654000,2022-11-07T17:20:54Z,47.5,TA120-T246183
1667841663000,2022-11-07T17:21:03Z,65.6,TA120-T246187
1667841663000,2022-11-07T17:21:03Z,71.7,TA120-T246184
1667841695000,2022-11-07T17:21:35Z,55.4,TA120-T246191
1667841714000,2022-11-07T17:21:54Z,47.4,TA120-T246183
1667841723000,2022-11-07T17:22:03Z,64.4,TA120-T246187
1667841723000,2022-11-07T17:22:03Z,68.5,TA120-T246184
1667841755000,2022-11-07T17:22:35Z,54.4,TA120-T246191
1667841774000,2022-11-07T17:22:54Z,47.5,TA120-T246183
1667841783000,2022-11-07T17:23:03Z,65.8,TA120-T246187
1667841783000,2022-11-07T17:23:03Z,67,TA120-T246184
1667841815000,2022-11-07T17:23:35Z,55.9,TA120-T246191
1667841834000,2022-11-07T17:23:54Z,47.5,TA120-T246183
1667841843000,2022-11-07T17:24:03Z,63.9,TA120-T246187
1667841843000,2022-11-07T17:24:03Z,71.2,TA120-T246184
1667841875000,2022-11-07T17:24:35Z,56.4,TA120-T246191
1667841894000,2022-11-07T17:24:54Z,47.4,TA120-T246183
1667841903000,2022-11-07T17:25:03Z,63.6,TA120-T246187
1667841903000,2022-11-07T17:25:03Z,69.9,TA120-T246184
1667841935000,2022-11-07T17:25:35Z,56.1,TA120-T246191
1667841954000,2022-11-07T17:25:54Z,47.6,TA120-T246183
1667841963000,2022-11-07T17:26:03Z,63.7,TA120-T246187
1667841963000,2022-11-07T17:26:03Z,70.3,TA120-T246184
1667841995000,2022-11-07T17:26:35Z,54.1,TA120-T246191
1667842014000,2022-11-07T17:26:54Z,47.4,TA120-T246183
1667842023000,2022-11-07T17:27:03Z,66.4,TA120-T246187
1667842023000,2022-11-07T17:27:03Z,68.4,TA120-T246184
1667842055000,2022-11-07T17:27:35Z,51.3,TA120-T246191
1667842074000,2022-11-07T17:27:54Z,47.5,TA120-T246183
1667842083000,2022-11-07T17:28:03Z,67,TA120-T246187
1667842083000,2022-11-07T17:28:03Z,71.7,TA120-T246184
1667842115000,2022-11-07T17:28:35Z,57.5,TA120-T246191
1667842134000,2022-11-07T17:28:54Z,47.5,TA120-T246183
1667842143000,2022-11-07T17:29:03Z,65.1,TA120-T246187
1667842143000,2022-11-07T17:29:03Z,67.9,TA120-T246184
1667842175000,2022-11-07T17:29:35Z,54.9,TA120-T246191
1667842194000,2022-11-07T17:29:54Z,47.5,TA120-T246183
1667842203000,2022-11-07T17:30:03Z,62.7,TA120-T246187
1667842203000,2022-11-07T17:30:03Z,69,TA120-T246184
1667842235000,2022-11-07T17:30:35Z,57.5,TA120-T246191
1667842254000,2022-11-07T17:30:54Z,47.6,TA120-T246183
1667842263000,2022-11-07T17:31:03Z,64.9,TA120-T246187
1667842263000,2022-11-07T17:31:03Z,69.2,TA120-T246184
1667842295000,2022-11-07T17:31:35Z,57.3,TA120-T246191
1667842314000,2022-11-07T17:31:54Z,47.5,TA120-T246183
1667842323000,2022-11-07T17:32:03Z,64.3,TA120-T246187
1667842323000,2022-11-07T17:32:03Z,66.3,TA120-T246184
1667842355000,2022-11-07T17:32:35Z,55.5,TA120-T246191
1667842374000,2022-11-07T17:32:54Z,47.6,TA120-T246183
1667842383000,2022-11-07T17:33:03Z,64.1,TA120-T246187
1667842383000,2022-11-07T17:33:03Z,68.1,TA120-T246184
1667842415000,2022-11-07T17:33:35Z,54.8,TA120-T246191
1667842434000,2022-11-07T17:33:54Z,47.5,TA120-T246183
1667842443000,2022-11-07T17:34:03Z,65.3,TA120-T246187
1667842443000,2022-11-07T17:34:03Z,71.5,TA120-T246184
1667842475000,2022-11-07T17:34:35Z,56.1,TA120-T246191
1667842494000,2022-11-07T17:34:54Z,47.5,TA120-T246183
1667842503000,2022-11-07T17:35:03Z,68.6,TA120-T246187
1667842503000,2022-11-07T17:35:03Z,66.5,TA120-T246184
1667842535000,2022-11-07T17:35:35Z,55.2,TA120-T246191
1667842554000,2022-11-07T17:35:54Z,47.5,TA120-T246183
1667842563000,2022-11-07T17:36:03Z,68.4,TA120-T246187
1667842563000,2022-11-07T17:36:03Z,69.2,TA120-T246184
1667842595000,2022-11-07T17:36:35Z,55.9,TA120-T246191
1667842614000,2022-11-07T17:36:54Z,47.5,TA120-T246183
1667842623000,2022-11-07T17:37:03Z,66.6,TA120-T246187
1667842623000,2022-11-07T17:37:03Z,71.3,TA120-T246184
1667842655000,2022-11-07T17:37:35Z,53.6,TA120-T246191
1667842674000,2022-11-07T17:37:54Z,47.6,TA120-T246183
1667842683000,2022-11-07T17:38:03Z,66.6,TA120-T246187
1667842683000,2022-11-07T17:38:03Z,70.7,TA120-T246184
1667842715000,2022-11-07T17:38:35Z,58,TA120-T246191
1667842734000,2022-11-07T17:38:54Z,47.6,TA120-T246183
1667842743000,2022-11-07T17:39:03Z,65.5,TA120-T246187
1667842743000,2022-11-07T17:39:03Z,67.3,TA120-T246184
1667842775000,2022-11-07T17:39:35Z,55.3,TA120-T246191
1667842794000,2022-11-07T17:39:54Z,47.5,TA120-T246183
1667842803000,2022-11-07T17:40:03Z,64.3,TA120-T246187
1667842803000,2022-11-07T17:40:03Z,72.8,TA120-T246184
1667842835000,2022-11-07T17:40:35Z,55.8,TA120-T246191
1667842854000,2022-11-07T17:40:54Z,47.4,TA120-T246183
1667842863000,2022-11-07T17:41:03Z,64.7,TA120-T246187
1667842863000,2022-11-07T17:41:03Z,73.5,TA120-T246184
1667842895000,2022-11-07T17:41:35Z,53.4,TA120-T246191
1667842914000,2022-11-07T17:41:54Z,47.3,TA120-T246183
1667842923000,2022-11-07T17:42:03Z,64.7,TA120-T246187
1667842923000,2022-11-07T17:42:03Z,71,TA120-T246184
1667842955000,2022-11-07T17:42:35Z,55.7,TA120-T246191
1667842974000,2022-11-07T17:42:54Z,47.4,TA120-T246183
1667842983000,2022-11-07T17:43:03Z,64.8,TA120-T246187
1667842983000,2022-11-07T17:43:03Z,69.5,TA120-T246184
1667843015000,2022-11-07T17:43:35Z,54.2,TA120-T246191
1667843034000,2022-11-07T17:43:54Z,47.5,TA120-T246183
1667843043000,2022-11-07T17:44:03Z,63.4,TA120-T246187
1667843043000,2022-11-07T17:44:03Z,71.5,TA120-T246184
1667843075000,2022-11-07T17:44:35Z,58.2,TA120-T246191
1667843094000,2022-11-07T17:44:54Z,47.5,TA120-T246183
1667843103000,2022-11-07T17:45:03Z,65.3,TA120-T246187
1667843103000,2022-11-07T17:45:03Z,71,TA120-T246184
1667843135000,2022-11-07T17:45:35Z,52.7,TA120-T246191
1667843154000,2022-11-07T17:45:54Z,47.5,TA120-T246183
1667843163000,2022-11-07T17:46:03Z,65.8,TA120-T246187
1667843163000,2022-11-07T17:46:03Z,69.7,TA120-T246184
1667843195000,2022-11-07T17:46:35Z,53.6,TA120-T246191
1667843214000,2022-11-07T17:46:54Z,47.4,TA120-T246183
1667843223000,2022-11-07T17:47:03Z,64.4,TA120-T246187
1667843223000,2022-11-07T17:47:03Z,71.9,TA120-T246184
1667843255000,2022-11-07T17:47:35Z,55.1,TA120-T246191
1667843274000,2022-11-07T17:47:54Z,47.6,TA120-T246183
1667843283000,2022-11-07T17:48:03Z,69,TA120-T246187
1667843283000,2022-11-07T17:48:03Z,67.7,TA120-T246184
1667843315000,2022-11-07T17:48:35Z,56.9,TA120-T246191
1667843334000,2022-11-07T17:48:54Z,47.5,TA120-T246183
1667843343000,2022-11-07T17:49:03Z,65.7,TA120-T246187
1667843343000,2022-11-07T17:49:03Z,72.4,TA120-T246184
1667843375000,2022-11-07T17:49:35Z,55.2,TA120-T246191
1667843394000,2022-11-07T17:49:54Z,47.4,TA120-T246183
1667843403000,2022-11-07T17:50:03Z,63.9,TA120-T246187
1667843403000,2022-11-07T17:50:03Z,68.7,TA120-T246184
1667843435000,2022-11-07T17:50:35Z,52.4,TA120-T246191
1667843454000,2022-11-07T17:50:54Z,47.4,TA120-T246183
1667843463000,2022-11-07T17:51:03Z,65.7,TA120-T246187
1667843463000,2022-11-07T17:51:03Z,69.4,TA120-T246184
1667843495000,2022-11-07T17:51:35Z,55.2,TA120-T246191
1667843514000,2022-11-07T17:51:54Z,47.5,TA120-T246183
1667843523000,2022-11-07T17:52:03Z,65.8,TA120-T246187
1667843523000,2022-11-07T17:52:03Z,70.9,TA120-T246184
1667843555000,2022-11-07T17:52:35Z,53.6,TA120-T246191
1667843574000,2022-11-07T17:52:54Z,47.5,TA120-T246183
1667843583000,2022-11-07T17:53:03Z,64,TA120-T246187
1667843583000,2022-11-07T17:53:03Z,68.9,TA120-T246184
1667843615000,2022-11-07T17:53:35Z,51.8,TA120-T246191
1667843634000,2022-11-07T17:53:54Z,47.5,TA120-T246183
1667843643000,2022-11-07T17:54:03Z,64.3,TA120-T246187
1667843643000,2022-11-07T17:54:03Z,68.9,TA120-T246184
1667843675000,2022-11-07T17:54:35Z,53,TA120-T246191
1667843694000,2022-11-07T17:54:54Z,47.5,TA120-T246183
1667843703000,2022-11-07T17:55:03Z,64.6,TA120-T246187
1667843703000,2022-11-07T17:55:03Z,71.6,TA120-T246184
1667843735000,2022-11-07T17:55:35Z,58.3,TA120-T246191
1667843754000,2022-11-07T17:55:54Z,47.4,TA120-T246183
1667843763000,2022-11-07T17:56:03Z,66.6,TA120-T246187
1667843763000,2022-11-07T17:56:03Z,66.7,TA120-T246184
1667843795000,2022-11-07T17:56:35Z,55.8,TA120-T246191
1667843814000,2022-11-07T17:56:54Z,47.5,TA120-T246183
1667843823000,2022-11-07T17:57:03Z,64.4,TA120-T246187
1667843823000,2022-11-07T17:57:03Z,70.7,TA120-T246184
1667843855000,2022-11-07T17:57:35Z,52.7,TA120-T246191
1667843874000,2022-11-07T17:57:54Z,47.4,TA120-T246183
1667843883000,2022-11-07T17:58:03Z,64.6,TA120-T246187
1667843883000,2022-11-07T17:58:03Z,68.2,TA120-T246184
1667843915000,2022-11-07T17:58:35Z,55.4,TA120-T246191
1667843934000,2022-11-07T17:58:54Z,47.6,TA120-T246183
1667843943000,2022-11-07T17:59:03Z,63.4,TA120-T246187
1667843943000,2022-11-07T17:59:03Z,70.2,TA120-T246184
1667843975000,2022-11-07T17:59:35Z,52.3,TA120-T246191
1667843994000,2022-11-07T17:59:54Z,47.5,TA120-T246183
1667844003000,2022-11-07T18:00:03Z,64.6,TA120-T246187
1667844003000,2022-11-07T18:00:03Z,70.6,TA120-T246184
1667844035000,2022-11-07T18:00:35Z,53.3,TA120-T246191
1667844054000,2022-11-07T18:00:54Z,47.5,TA120-T246183
1667844063000,2022-11-07T18:01:03Z,63.7,TA120-T246187
1667844063000,2022-11-07T18:01:03Z,69.2,TA120-T246184
1667844095000,2022-11-07T18:01:35Z,52.3,TA120-T246191
1667844114000,2022-11-07T18:01:54Z,47.4,TA120-T246183
1667844123000,2022-11-07T18:02:03Z,67.7,TA120-T246187
1667844123000,2022-11-07T18:02:03Z,70.6,TA120-T246184
1667844155000,2022-11-07T18:02:35Z,50.4,TA120-T246191
1667844174000,2022-11-07T18:02:54Z,47.4,TA120-T246183
1667844183000,2022-11-07T18:03:03Z,66.7,TA120-T246187
1667844183000,2022-11-07T18:03:03Z,64.6,TA120-T246184
1667844215000,2022-11-07T18:03:35Z,55.9,TA120-T246191
1667844234000,2022-11-07T18:03:54Z,47.5,TA120-T246183
1667844243000,2022-11-07T18:04:03Z,66.1,TA120-T246187
1667844243000,2022-11-07T18:04:03Z,70.1,TA120-T246184
1667844275000,2022-11-07T18:04:35Z,52.6,TA120-T246191
1667844294000,2022-11-07T18:04:54Z,47.6,TA120-T246183
1667844303000,2022-11-07T18:05:03Z,65.6,TA120-T246187
1667844303000,2022-11-07T18:05:03Z,68.9,TA120-T246184
1667844335000,2022-11-07T18:05:35Z,55.6,TA120-T246191
1667844354000,2022-11-07T18:05:54Z,47.6,TA120-T246183
1667844363000,2022-11-07T18:06:03Z,65.7,TA120-T246187
1667844363000,2022-11-07T18:06:03Z,70.1,TA120-T246184
1667844395000,2022-11-07T18:06:35Z,52.4,TA120-T246191
1667844414000,2022-11-07T18:06:54Z,47.4,TA120-T246183
1667844423000,2022-11-07T18:07:03Z,64,TA120-T246187
1667844423000,2022-11-07T18:07:03Z,64.7,TA120-T246184
1667844455000,2022-11-07T18:07:35Z,54.4,TA120-T246191
1667844474000,2022-11-07T18:07:54Z,47.4,TA120-T246183
1667844483000,2022-11-07T18:08:03Z,69.1,TA120-T246187
1667844483000,2022-11-07T18:08:03Z,70.3,TA120-T246184
1667844515000,2022-11-07T18:08:35Z,56,TA120-T246191
1667844534000,2022-11-07T18:08:54Z,47.5,TA120-T246183
1667844543000,2022-11-07T18:09:03Z,66.8,TA120-T246187
1667844543000,2022-11-07T18:09:03Z,71.4,TA120-T246184
1667844575000,2022-11-07T18:09:35Z,55.9,TA120-T246191
1667844594000,2022-11-07T18:09:54Z,47.5,TA120-T246183
1667844603000,2022-11-07T18:10:03Z,65.9,TA120-T246187
1667844603000,2022-11-07T18:10:03Z,69.7,TA120-T246184
1667844635000,2022-11-07T18:10:35Z,52.7,TA120-T246191
1667844654000,2022-11-07T18:10:54Z,47.5,TA120-T246183
1667844663000,2022-11-07T18:11:03Z,66.6,TA120-T246187
1667844663000,2022-11-07T18:11:03Z,72.8,TA120-T246184
1667844695000,2022-11-07T18:11:35Z,53.7,TA120-T246191
1667844714000,2022-11-07T18:11:54Z,47.5,TA120-T246183
1667844723000,2022-11-07T18:12:03Z,63.7,TA120-T246187
1667844723000,2022-11-07T18:12:03Z,66.2,TA120-T246184
1667844755000,2022-11-07T18:12:35Z,56.8,TA120-T246191
1667844774000,2022-11-07T18:12:54Z,47.5,TA120-T246183
1667844783000,2022-11-07T18:13:03Z,64.4,TA120-T246187
1667844783000,2022-11-07T18:13:03Z,70,TA120-T246184
1667844815000,2022-11-07T18:13:35Z,56.6,TA120-T246191
1667844834000,2022-11-07T18:13:54Z,47.5,TA120-T246183
1667844843000,2022-11-07T18:14:03Z,65.3,TA120-T246187
1667844843000,2022-11-07T18:14:03Z,67.2,TA120-T246184
1667844875000,2022-11-07T18:14:35Z,56.1,TA120-T246191
1667844894000,2022-11-07T18:14:54Z,47.4,TA120-T246183
1667844903000,2022-11-07T18:15:03Z,64.4,TA120-T246187
1667844903000,2022-11-07T18:15:03Z,71.8,TA120-T246184
1667844935000,2022-11-07T18:15:35Z,53,TA120-T246191
1667844954000,2022-11-07T18:15:54Z,47.6,TA120-T246183
1667844963000,2022-11-07T18:16:03Z,65.6,TA120-T246187
1667844963000,2022-11-07T18:16:03Z,72.5,TA120-T246184
1667844995000,2022-11-07T18:16:35Z,53.9,TA120-T246191
1667845014000,2022-11-07T18:16:54Z,47.5,TA120-T246183
1667845023000,2022-11-07T18:17:03Z,65.2,TA120-T246187
1667845023000,2022-11-07T18:17:03Z,71.7,TA120-T246184
1667845055000,2022-11-07T18:17:35Z,55.3,TA120-T246191
1667845074000,2022-11-07T18:17:54Z,47.5,TA120-T246183
1667845083000,2022-11-07T18:18:03Z,64.3,TA120-T246187
1667845083000,2022-11-07T18:18:03Z,69.4,TA120-T246184
1667845115000,2022-11-07T18:18:35Z,50.6,TA120-T246191
1667845134000,2022-11-07T18:18:54Z,47.5,TA120-T246183
1667845143000,2022-11-07T18:19:03Z,65,TA120-T246187
1667845143000,2022-11-07T18:19:03Z,68.3,TA120-T246184
1667845175000,2022-11-07T18:19:35Z,58,TA120-T246191
1667845194000,2022-11-07T18:19:54Z,47.6,TA120-T246183
1667845203000,2022-11-07T18:20:03Z,66.2,TA120-T246187
1667845203000,2022-11-07T18:20:03Z,72.8,TA120-T246184
1667845235000,2022-11-07T18:20:35Z,57.8,TA120-T246191
1667845254000,2022-11-07T18:20:54Z,47.5,TA120-T246183
1667845263000,2022-11-07T18:21:03Z,63.8,TA120-T246187
1667845263000,2022-11-07T18:21:03Z,69.5,TA120-T246184
1667845295000,2022-11-07T18:21:35Z,53.1,TA120-T246191
1667845314000,2022-11-07T18:21:54Z,47.6,TA120-T246183
1667845323000,2022-11-07T18:22:03Z,63.4,TA120-T246187
1667845323000,2022-11-07T18:22:03Z,73.1,TA120-T246184
1667845355000,2022-11-07T18:22:35Z,52.3,TA120-T246191
1667845374000,2022-11-07T18:22:54Z,47.6,TA120-T246183
1667845383000,2022-11-07T18:23:03Z,63.5,TA120-T246187
1667845383000,2022-11-07T18:23:03Z,69.9,TA120-T246184
1667845415000,2022-11-07T18:23:35Z,55.6,TA120-T246191
1667845434000,2022-11-07T18:23:54Z,47.5,TA120-T246183
1667845443000,2022-11-07T18:24:03Z,68.4,TA120-T246187
1667845443000,2022-11-07T18:24:03Z,72.6,TA120-T246184
1667845475000,2022-11-07T18:24:35Z,56.6,TA120-T246191
1667845494000,2022-11-07T18:24:54Z,47.5,TA120-T246183
1667845503000,2022-11-07T18:25:03Z,64.6,TA120-T246187
1667845503000,2022-11-07T18:25:03Z,71.7,TA120-T246184
1667845535000,2022-11-07T18:25:35Z,60.5,TA120-T246191
1667845554000,2022-11-07T18:25:54Z,47.6,TA120-T246183
1667845563000,2022-11-07T18:26:03Z,63.3,TA120-T246187
1667845563000,2022-11-07T18:26:03Z,72.6,TA120-T246184
1667845595000,2022-11-07T18:26:35Z,55.1,TA120-T246191
1667845614000,2022-11-07T18:26:54Z,47.6,TA120-T246183
1667845623000,2022-11-07T18:27:03Z,65.4,TA120-T246187
1667845623000,2022-11-07T18:27:03Z,69.3,TA120-T246184
1667845655000,2022-11-07T18:27:35Z,55.4,TA120-T246191
1667845674000,2022-11-07T18:27:54Z,47.5,TA120-T246183
1667845683000,2022-11-07T18:28:03Z,63.8,TA120-T246187
1667845683000,2022-11-07T18:28:03Z,70.9,TA120-T246184
1667845715000,2022-11-07T18:28:35Z,53.4,TA120-T246191
1667845734000,2022-11-07T18:28:54Z,47.5,TA120-T246183
1667845743000,2022-11-07T18:29:03Z,63.8,TA120-T246187
1667845743000,2022-11-07T18:29:03Z,69.6,TA120-T246184
1667845775000,2022-11-07T18:29:35Z,53.5,TA120-T246191
1667845794000,2022-11-07T18:29:54Z,47.5,TA120-T246183
1667845803000,2022-11-07T18:30:03Z,64.4,TA120-T246187
1667845803000,2022-11-07T18:30:03Z,73.1,TA120-T246184
1667845835000,2022-11-07T18:30:35Z,52.5,TA120-T246191
1667845854000,2022-11-07T18:30:54Z,47.5,TA120-T246183
1667845863000,2022-11-07T18:31:03Z,63.9,TA120-T246187
1667845863000,2022-11-07T18:31:03Z,69.3,TA120-T246184
1667845895000,2022-11-07T18:31:35Z,55.4,TA120-T246191
1667845914000,2022-11-07T18:31:54Z,47.5,TA120-T246183
1667845923000,2022-11-07T18:32:03Z,62.9,TA120-T246187
1667845923000,2022-11-07T18:32:03Z,69.5,TA120-T246184
1667845955000,2022-11-07T18:32:35Z,56.1,TA120-T246191
1667845974000,2022-11-07T18:32:54Z,47.5,TA120-T246183
1667845983000,2022-11-07T18:33:03Z,62.2,TA120-T246187
1667845983000,2022-11-07T18:33:03Z,67.7,TA120-T246184
1667846015000,2022-11-07T18:33:35Z,53.1,TA120-T246191
1667846034000,2022-11-07T18:33:54Z,47.5,TA120-T246183
1667846043000,2022-11-07T18:34:03Z,67.7,TA120-T246187
1667846043000,2022-11-07T18:34:03Z,70,TA120-T246184
1667846075000,2022-11-07T18:34:35Z,50.8,TA120-T246191
1667846094000,2022-11-07T18:34:54Z,47.6,TA120-T246183
1667846103000,2022-11-07T18:35:03Z,64.2,TA120-T246187
1667846103000,2022-11-07T18:35:03Z,65.2,TA120-T246184
1667846135000,2022-11-07T18:35:35Z,53,TA120-T246191
1667846154000,2022-11-07T18:35:54Z,47.5,TA120-T246183
1667846163000,2022-11-07T18:36:03Z,70.4,TA120-T246187
1667846163000,2022-11-07T18:36:03Z,70.9,TA120-T246184
1667846195000,2022-11-07T18:36:35Z,56.1,TA120-T246191
1667846214000,2022-11-07T18:36:54Z,47.5,TA120-T246183
1667846223000,2022-11-07T18:37:03Z,65.8,TA120-T246187
1667846223000,2022-11-07T18:37:03Z,70.3,TA120-T246184
1667846255000,2022-11-07T18:37:35Z,53.4,TA120-T246191
1667846274000,2022-11-07T18:37:54Z,47.4,TA120-T246183
1667846283000,2022-11-07T18:38:03Z,64.9,TA120-T246187
1667846283000,2022-11-07T18:38:03Z,68.6,TA120-T246184
1667846315000,2022-11-07T18:38:35Z,49.8,TA120-T246191
1667846334000,2022-11-07T18:38:54Z,47.5,TA120-T246183
1667846343000,2022-11-07T18:39:03Z,64.6,TA120-T246187
1667846343000,2022-11-07T18:39:03Z,69.5,TA120-T246184
1667846375000,2022-11-07T18:39:35Z,53,TA120-T246191
1667846394000,2022-11-07T18:39:54Z,47.6,TA120-T246183
1667846403000,2022-11-07T18:40:03Z,64.3,TA120-T246187
1667846403000,2022-11-07T18:40:03Z,69,TA120-T246184
1667846435000,2022-11-07T18:40:35Z,57.4,TA120-T246191
1667846454000,2022-11-07T18:40:54Z,47.5,TA120-T246183
1667846463000,2022-11-07T18:41:03Z,62.4,TA120-T246187
1667846463000,2022-11-07T18:41:03Z,72,TA120-T246184
1667846495000,2022-11-07T18:41:35Z,58.7,TA120-T246191
1667846514000,2022-11-07T18:41:54Z,47.5,TA120-T246183
1667846523000,2022-11-07T18:42:03Z,64.2,TA120-T246187
1667846523000,2022-11-07T18:42:03Z,69.4,TA120-T246184
1667846555000,2022-11-07T18:42:35Z,54.7,TA120-T246191
1667846574000,2022-11-07T18:42:54Z,47.5,TA120-T246183
1667846583000,2022-11-07T18:43:03Z,62.7,TA120-T246187
1667846583000,2022-11-07T18:43:03Z,68.6,TA120-T246184
1667846615000,2022-11-07T18:43:35Z,50.5,TA120-T246191
1667846634000,2022-11-07T18:43:54Z,47.6,TA120-T246183
1667846643000,2022-11-07T18:44:03Z,63.6,TA120-T246187
1667846643000,2022-11-07T18:44:03Z,71.1,TA120-T246184
1667846675000,2022-11-07T18:44:35Z,58.7,TA120-T246191
1667846694000,2022-11-07T18:44:54Z,47.5,TA120-T246183
1667846703000,2022-11-07T18:45:03Z,64.7,TA120-T246187
1667846703000,2022-11-07T18:45:03Z,71,TA120-T246184
1667846735000,2022-11-07T18:45:35Z,55.2,TA120-T246191
1667846754000,2022-11-07T18:45:54Z,47.4,TA120-T246183
1667846763000,2022-11-07T18:46:03Z,63.8,TA120-T246187
1667846763000,2022-11-07T18:46:03Z,67.9,TA120-T246184
1667846795000,2022-11-07T18:46:35Z,57,TA120-T246191
1667846814000,2022-11-07T18:46:54Z,47.5,TA120-T246183
1667846823000,2022-11-07T18:47:03Z,64.1,TA120-T246187
1667846823000,2022-11-07T18:47:03Z,68.9,TA120-T246184
1667846855000,2022-11-07T18:47:35Z,53.1,TA120-T246191
1667846874000,2022-11-07T18:47:54Z,47.5,TA120-T246183
1667846883000,2022-11-07T18:48:03Z,63.5,TA120-T246187
1667846883000,2022-11-07T18:48:03Z,59.8,TA120-T246184
1667846915000,2022-11-07T18:48:35Z,52.8,TA120-T246191
1667846934000,2022-11-07T18:48:54Z,47.5,TA120-T246183
1667846943000,2022-11-07T18:49:03Z,63.5,TA120-T246187
1667846943000,2022-11-07T18:49:03Z,70,TA120-T246184
1667846975000,2022-11-07T18:49:35Z,55.5,TA120-T246191
1667846994000,2022-11-07T18:49:54Z,47.6,TA120-T246183
1667847003000,2022-11-07T18:50:03Z,63.4,TA120-T246187
1667847003000,2022-11-07T18:50:03Z,68.1,TA120-T246184
1667847035000,2022-11-07T18:50:35Z,53.2,TA120-T246191
1667847054000,2022-11-07T18:50:54Z,47.5,TA120-T246183
1667847063000,2022-11-07T18:51:03Z,64.5,TA120-T246187
1667847063000,2022-11-07T18:51:03Z,69.5,TA120-T246184
1667847095000,2022-11-07T18:51:35Z,52.1,TA120-T246191
1667847114000,2022-11-07T18:51:54Z,47.4,TA120-T246183
1667847123000,2022-11-07T18:52:03Z,63.9,TA120-T246187
1667847123000,2022-11-07T18:52:03Z,64.9,TA120-T246184
1667847155000,2022-11-07T18:52:35Z,56.1,TA120-T246191
1667847174000,2022-11-07T18:52:54Z,47.5,TA120-T246183
1667847183000,2022-11-07T18:53:03Z,62.4,TA120-T246187
1667847183000,2022-11-07T18:53:03Z,70.1,TA120-T246184
1667847215000,2022-11-07T18:53:35Z,54.3,TA120-T246191
1667847234000,2022-11-07T18:53:54Z,47.4,TA120-T246183
1667847243000,2022-11-07T18:54:03Z,63.1,TA120-T246187
1667847243000,2022-11-07T18:54:03Z,68.7,TA120-T246184
1667847275000,2022-11-07T18:54:35Z,51.4,TA120-T246191
1667847294000,2022-11-07T18:54:54Z,47.6,TA120-T246183
1667847303000,2022-11-07T18:55:03Z,66.7,TA120-T246187
1667847303000,2022-11-07T18:55:03Z,67.8,TA120-T246184
1667847335000,2022-11-07T18:55:35Z,51,TA120-T246191
1667847354000,2022-11-07T18:55:54Z,47.5,TA120-T246183
1667847363000,2022-11-07T18:56:03Z,65.1,TA120-T246187
1667847363000,2022-11-07T18:56:03Z,70,TA120-T246184
1667847395000,2022-11-07T18:56:35Z,55.4,TA120-T246191
1667847414000,2022-11-07T18:56:54Z,47.5,TA120-T246183
1667847423000,2022-11-07T18:57:03Z,69,TA120-T246187
1667847423000,2022-11-07T18:57:03Z,68.8,TA120-T246184
1667847455000,2022-11-07T18:57:35Z,52.5,TA120-T246191
1667847474000,2022-11-07T18:57:54Z,47.5,TA120-T246183
1667847483000,2022-11-07T18:58:03Z,62.8,TA120-T246187
1667847483000,2022-11-07T18:58:03Z,65.3,TA120-T246184
1667847515000,2022-11-07T18:58:35Z,53.3,TA120-T246191
1667847534000,2022-11-07T18:58:54Z,47.5,TA120-T246183
1667847543000,2022-11-07T18:59:03Z,62.5,TA120-T246187
1667847543000,2022-11-07T18:59:03Z,67.9,TA120-T246184
1667847575000,2022-11-07T18:59:35Z,50.6,TA120-T246191
1667847594000,2022-11-07T18:59:54Z,47.6,TA120-T246183
