time,readable_time,dBA,dev-id
1600279446000,2020-09-16T18:04:06Z,34.1,TA120-T246183
1600279457000,2020-09-16T18:04:17Z,60.7,TA120-T246187
1600279486000,2020-09-16T18:04:46Z,63.2,TA120-T246177
1600279496000,2020-09-16T18:04:56Z,70.7,TA120-T246184
1600279501000,2020-09-16T18:05:01Z,59.7,TA120-T246191
1600279506000,2020-09-16T18:05:06Z,34.5,TA120-T246183
1600279517000,2020-09-16T18:05:17Z,60.6,TA120-T246187
1600279546000,2020-09-16T18:05:46Z,64.6,TA120-T246177
1600279556000,2020-09-16T18:05:56Z,73.9,TA120-T246184
1600279561000,2020-09-16T18:06:01Z,67.2,TA120-T246191
1600279566000,2020-09-16T18:06:06Z,34.2,TA120-T246183
1600279577000,2020-09-16T18:06:17Z,59.1,TA120-T246187
1600279606000,2020-09-16T18:06:46Z,62.2,TA120-T246177
1600279616000,2020-09-16T18:06:56Z,68.5,TA120-T246184
1600279621000,2020-09-16T18:07:01Z,56.9,TA120-T246191
1600279626000,2020-09-16T18:07:06Z,34.3,TA120-T246183
1600279637000,2020-09-16T18:07:17Z,59.6,TA120-T246187
1600279666000,2020-09-16T18:07:46Z,57.9,TA120-T246177
1600279676000,2020-09-16T18:07:56Z,71.4,TA120-T246184
1600279681000,2020-09-16T18:08:01Z,57.1,TA120-T246191
1600279686000,2020-09-16T18:08:06Z,34,TA120-T246183
1600279697000,2020-09-16T18:08:17Z,60.5,TA120-T246187
1600279726000,2020-09-16T18:08:46Z,62,TA120-T246177
1600279736000,2020-09-16T18:08:56Z,71.8,TA120-T246184
1600279741000,2020-09-16T18:09:01Z,56.6,TA120-T246191
1600279746000,2020-09-16T18:09:06Z,34.3,TA120-T246183
1600279757000,2020-09-16T18:09:17Z,61.7,TA120-T246187
1600279786000,2020-09-16T18:09:46Z,65.6,TA120-T246177
1600279796000,2020-09-16T18:09:56Z,72.7,TA120-T246184
1600279801000,2020-09-16T18:10:01Z,53.2,TA120-T246191
1600279806000,2020-09-16T18:10:06Z,34.5,TA120-T246183
1600279817000,2020-09-16T18:10:17Z,61.6,TA120-T246187
1600279846000,2020-09-16T18:10:46Z,61.9,TA120-T246177
1600279856000,2020-09-16T18:10:56Z,67.3,TA120-T246184
1600279861000,2020-09-16T18:11:01Z,55.9,TA120-T246191
1600279866000,2020-09-16T18:11:06Z,34.3,TA120-T246183
1600279877000,2020-09-16T18:11:17Z,61.5,TA120-T246187
1600279906000,2020-09-16T18:11:46Z,66.5,TA120-T246177
1600279916000,2020-09-16T18:11:56Z,73.2,TA120-T246184
1600279921000,2020-09-16T18:12:01Z,54.6,TA120-T246191
1600279926000,2020-09-16T18:12:06Z,34.4,TA120-T246183
1600279937000,2020-09-16T18:12:17Z,61.7,TA120-T246187
1600279966000,2020-09-16T18:12:46Z,66.7,TA120-T246177
1600279976000,2020-09-16T18:12:56Z,70.1,TA120-T246184
1600279981000,2020-09-16T18:13:01Z,56.1,TA120-T246191
1600279986000,2020-09-16T18:13:06Z,34.7,TA120-T246183
1600279997000,2020-09-16T18:13:17Z,60.7,TA120-T246187
1600280026000,2020-09-16T18:13:46Z,65.5,TA120-T246177
1600280036000,2020-09-16T18:13:56Z,75.1,TA120-T246184
1600280041000,2020-09-16T18:14:01Z,58,TA120-T246191
1600280046000,2020-09-16T18:14:06Z,34.4,TA120-T246183
1600280057000,2020-09-16T18:14:17Z,59.6,TA120-T246187
1600280086000,2020-09-16T18:14:46Z,67.2,TA120-T246177
1600280096000,2020-09-16T18:14:56Z,70.6,TA120-T246184
1600280101000,2020-09-16T18:15:01Z,55.8,TA120-T246191
1600280106000,2020-09-16T18:15:06Z,34.4,TA120-T246183
1600280117000,2020-09-16T18:15:17Z,60.2,TA120-T246187
1600280146000,2020-09-16T18:15:46Z,68,TA120-T246177
1600280156000,2020-09-16T18:15:56Z,73.8,TA120-T246184
1600280161000,2020-09-16T18:16:01Z,57.2,TA120-T246191
1600280166000,2020-09-16T18:16:06Z,34.3,TA120-T246183
1600280177000,2020-09-16T18:16:17Z,61.3,TA120-T246187
1600280206000,2020-09-16T18:16:46Z,77.1,TA120-T246177
1600280216000,2020-09-16T18:16:56Z,71.6,TA120-T246184
1600280221000,2020-09-16T18:17:01Z,55,TA120-T246191
1600280226000,2020-09-16T18:17:06Z,42.6,TA120-T246183
1600280237000,2020-09-16T18:17:17Z,60.4,TA120-T246187
1600280266000,2020-09-16T18:17:46Z,65,TA120-T246177
1600280276000,2020-09-16T18:17:56Z,72.8,TA120-T246184
1600280281000,2020-09-16T18:18:01Z,53.5,TA120-T246191
1600280286000,2020-09-16T18:18:06Z,34.2,TA120-T246183
1600280297000,2020-09-16T18:18:17Z,60.6,TA120-T246187
1600280326000,2020-09-16T18:18:46Z,65.4,TA120-T246177
1600280336000,2020-09-16T18:18:56Z,73.8,TA120-T246184
1600280341000,2020-09-16T18:19:01Z,57.8,TA120-T246191
1600280346000,2020-09-16T18:19:06Z,34.5,TA120-T246183
1600280357000,2020-09-16T18:19:17Z,59.8,TA120-T246187
1600280386000,2020-09-16T18:19:46Z,61.9,TA120-T246177
1600280396000,2020-09-16T18:19:56Z,72.9,TA120-T246184
1600280401000,2020-09-16T18:20:01Z,54.9,TA120-T246191
1600280406000,2020-09-16T18:20:06Z,34.4,TA120-T246183
1600280417000,2020-09-16T18:20:17Z,59.9,TA120-T246187
1600280446000,2020-09-16T18:20:46Z,62.7,TA120-T246177
1600280456000,2020-09-16T18:20:56Z,72.7,TA120-T246184
1600280461000,2020-09-16T18:21:01Z,54.1,TA120-T246191
1600280466000,2020-09-16T18:21:06Z,34.2,TA120-T246183
1600280477000,2020-09-16T18:21:17Z,60.5,TA120-T246187
1600280506000,2020-09-16T18:21:46Z,60.6,TA120-T246177
1600280516000,2020-09-16T18:21:56Z,70.9,TA120-T246184
1600280521000,2020-09-16T18:22:01Z,56.2,TA120-T246191
1600280526000,2020-09-16T18:22:06Z,34.2,TA120-T246183
1600280537000,2020-09-16T18:22:17Z,59.8,TA120-T246187
1600280566000,2020-09-16T18:22:46Z,59.7,TA120-T246177
1600280576000,2020-09-16T18:22:56Z,69.4,TA120-T246184
1600280581000,2020-09-16T18:23:01Z,55,TA120-T246191
1600280586000,2020-09-16T18:23:06Z,34.4,TA120-T246183
1600280597000,2020-09-16T18:23:17Z,58.3,TA120-T246187
1600280626000,2020-09-16T18:23:46Z,60.7,TA120-T246177
1600280636000,2020-09-16T18:23:56Z,74.1,TA120-T246184
1600280641000,2020-09-16T18:24:01Z,54.1,TA120-T246191
1600280646000,2020-09-16T18:24:06Z,34.2,TA120-T246183
1600280657000,2020-09-16T18:24:17Z,59.6,TA120-T246187
1600280686000,2020-09-16T18:24:46Z,59.3,TA120-T246177
1600280696000,2020-09-16T18:24:56Z,69.6,TA120-T246184
1600280701000,2020-09-16T18:25:01Z,56.4,TA120-T246191
1600280706000,2020-09-16T18:25:06Z,34.3,TA120-T246183
1600280717000,2020-09-16T18:25:17Z,60.1,TA120-T246187
1600280746000,2020-09-16T18:25:46Z,60.6,TA120-T246177
1600280756000,2020-09-16T18:25:56Z,70.5,TA120-T246184
1600280761000,2020-09-16T18:26:01Z,56.2,TA120-T246191
1600280766000,2020-09-16T18:26:06Z,34.2,TA120-T246183
1600280777000,2020-09-16T18:26:17Z,59.8,TA120-T246187
1600280806000,2020-09-16T18:26:46Z,57.6,TA120-T246177
1600280816000,2020-09-16T18:26:56Z,69.1,TA120-T246184
1600280821000,2020-09-16T18:27:01Z,55.8,TA120-T246191
1600280826000,2020-09-16T18:27:06Z,34.3,TA120-T246183
1600280837000,2020-09-16T18:27:17Z,59,TA120-T246187
1600280866000,2020-09-16T18:27:46Z,63.9,TA120-T246177
1600280876000,2020-09-16T18:27:56Z,72.6,TA120-T246184
1600280881000,2020-09-16T18:28:01Z,53.7,TA120-T246191
1600280886000,2020-09-16T18:28:06Z,34.2,TA120-T246183
1600280897000,2020-09-16T18:28:17Z,58.3,TA120-T246187
1600280926000,2020-09-16T18:28:46Z,60.1,TA120-T246177
1600280936000,2020-09-16T18:28:56Z,70.4,TA120-T246184
1600280941000,2020-09-16T18:29:01Z,55.4,TA120-T246191
1600280946000,2020-09-16T18:29:06Z,34.7,TA120-T246183
1600280957000,2020-09-16T18:29:17Z,59.1,TA120-T246187
1600280986000,2020-09-16T18:29:46Z,63.4,TA120-T246177
1600280996000,2020-09-16T18:29:56Z,71.3,TA120-T246184
1600281001000,2020-09-16T18:30:01Z,51.2,TA120-T246191
1600281006000,2020-09-16T18:30:06Z,34.4,TA120-T246183
1600281017000,2020-09-16T18:30:17Z,58,TA120-T246187
1600281046000,2020-09-16T18:30:46Z,63.9,TA120-T246177
1600281056000,2020-09-16T18:30:56Z,69.7,TA120-T246184
1600281061000,2020-09-16T18:31:01Z,57.5,TA120-T246191
1600281066000,2020-09-16T18:31:06Z,34.7,TA120-T246183
1600281077000,2020-09-16T18:31:17Z,58.1,TA120-T246187
1600281106000,2020-09-16T18:31:46Z,62,TA120-T246177
1600281116000,2020-09-16T18:31:56Z,69.8,TA120-T246184
1600281121000,2020-09-16T18:32:01Z,56.8,TA120-T246191
1600281126000,2020-09-16T18:32:06Z,34.9,TA120-T246183
1600281137000,2020-09-16T18:32:17Z,58.9,TA120-T246187
1600281166000,2020-09-16T18:32:46Z,62.5,TA120-T246177
1600281176000,2020-09-16T18:32:56Z,69.9,TA120-T246184
1600281181000,2020-09-16T18:33:01Z,53,TA120-T246191
1600281186000,2020-09-16T18:33:06Z,34.7,TA120-T246183
1600281197000,2020-09-16T18:33:17Z,59.4,TA120-T246187
1600281226000,2020-09-16T18:33:46Z,60.4,TA120-T246177
1600281236000,2020-09-16T18:33:56Z,74.1,TA120-T246184
1600281241000,2020-09-16T18:34:01Z,55.9,TA120-T246191
1600281246000,2020-09-16T18:34:06Z,34.9,TA120-T246183
1600281257000,2020-09-16T18:34:17Z,58.9,TA120-T246187
1600281286000,2020-09-16T18:34:46Z,61.5,TA120-T246177
1600281296000,2020-09-16T18:34:56Z,70.3,TA120-T246184
1600281301000,2020-09-16T18:35:01Z,55.2,TA120-T246191
1600281306000,2020-09-16T18:35:06Z,34.7,TA120-T246183
1600281317000,2020-09-16T18:35:17Z,58.2,TA120-T246187
1600281346000,2020-09-16T18:35:46Z,60.5,TA120-T246177
1600281356000,2020-09-16T18:35:56Z,75.6,TA120-T246184
1600281361000,2020-09-16T18:36:01Z,54.2,TA120-T246191
1600281366000,2020-09-16T18:36:06Z,34.5,TA120-T246183
1600281377000,2020-09-16T18:36:17Z,59.3,TA120-T246187
1600281406000,2020-09-16T18:36:46Z,58.7,TA120-T246177
1600281416000,2020-09-16T18:36:56Z,68.6,TA120-T246184
1600281421000,2020-09-16T18:37:01Z,52.4,TA120-T246191
1600281426000,2020-09-16T18:37:06Z,34.6,TA120-T246183
1600281437000,2020-09-16T18:37:17Z,58,TA120-T246187
1600281466000,2020-09-16T18:37:46Z,60.8,TA120-T246177
1600281476000,2020-09-16T18:37:56Z,67,TA120-T246184
1600281481000,2020-09-16T18:38:01Z,51.6,TA120-T246191
1600281486000,2020-09-16T18:38:06Z,34.7,TA120-T246183
1600281497000,2020-09-16T18:38:17Z,57,TA120-T246187
1600281526000,2020-09-16T18:38:46Z,60,TA120-T246177
1600281536000,2020-09-16T18:38:56Z,71.1,TA120-T246184
1600281541000,2020-09-16T18:39:01Z,51.8,TA120-T246191
1600281546000,2020-09-16T18:39:06Z,34.5,TA120-T246183
1600281557000,2020-09-16T18:39:17Z,58,TA120-T246187
1600281586000,2020-09-16T18:39:46Z,61.9,TA120-T246177
1600281596000,2020-09-16T18:39:56Z,72.1,TA120-T246184
1600281601000,2020-09-16T18:40:01Z,54.3,TA120-T246191
1600281606000,2020-09-16T18:40:06Z,34.5,TA120-T246183
1600281617000,2020-09-16T18:40:17Z,58.8,TA120-T246187
1600281646000,2020-09-16T18:40:46Z,61.3,TA120-T246177
1600281656000,2020-09-16T18:40:56Z,70,TA120-T246184
1600281661000,2020-09-16T18:41:01Z,52,TA120-T246191
1600281666000,2020-09-16T18:41:06Z,34.6,TA120-T246183
1600281677000,2020-09-16T18:41:17Z,56.4,TA120-T246187
1600281706000,2020-09-16T18:41:46Z,61.5,TA120-T246177
1600281716000,2020-09-16T18:41:56Z,68.6,TA120-T246184
1600281721000,2020-09-16T18:42:01Z,51.2,TA120-T246191
1600281726000,2020-09-16T18:42:06Z,34.8,TA120-T246183
1600281737000,2020-09-16T18:42:17Z,59.2,TA120-T246187
1600281766000,2020-09-16T18:42:46Z,62.4,TA120-T246177
1600281776000,2020-09-16T18:42:56Z,66.9,TA120-T246184
1600281781000,2020-09-16T18:43:01Z,50.8,TA120-T246191
1600281786000,2020-09-16T18:43:06Z,34.7,TA120-T246183
1600281797000,2020-09-16T18:43:17Z,57.7,TA120-T246187
1600281826000,2020-09-16T18:43:46Z,59.1,TA120-T246177
1600281836000,2020-09-16T18:43:56Z,68.9,TA120-T246184
1600281841000,2020-09-16T18:44:01Z,56,TA120-T246191
1600281846000,2020-09-16T18:44:06Z,34.7,TA120-T246183
1600281857000,2020-09-16T18:44:17Z,57.5,TA120-T246187
1600281886000,2020-09-16T18:44:46Z,58.6,TA120-T246177
1600281896000,2020-09-16T18:44:56Z,73.8,TA120-T246184
1600281901000,2020-09-16T18:45:01Z,51.2,TA120-T246191
1600281906000,2020-09-16T18:45:06Z,34.6,TA120-T246183
1600281917000,2020-09-16T18:45:17Z,57.6,TA120-T246187
1600281946000,2020-09-16T18:45:46Z,56.4,TA120-T246177
1600281956000,2020-09-16T18:45:56Z,71.7,TA120-T246184
1600281961000,2020-09-16T18:46:01Z,55.5,TA120-T246191
1600281966000,2020-09-16T18:46:06Z,34.7,TA120-T246183
1600281977000,2020-09-16T18:46:17Z,59.1,TA120-T246187
1600282006000,2020-09-16T18:46:46Z,58.4,TA120-T246177
1600282016000,2020-09-16T18:46:56Z,72.1,TA120-T246184
1600282021000,2020-09-16T18:47:01Z,53.9,TA120-T246191
1600282026000,2020-09-16T18:47:06Z,34.8,TA120-T246183
1600282037000,2020-09-16T18:47:17Z,58.6,TA120-T246187
1600282066000,2020-09-16T18:47:46Z,59.6,TA120-T246177
1600282076000,2020-09-16T18:47:56Z,70.5,TA120-T246184
1600282081000,2020-09-16T18:48:01Z,49.4,TA120-T246191
1600282086000,2020-09-16T18:48:06Z,34.7,TA120-T246183
1600282097000,2020-09-16T18:48:17Z,58.8,TA120-T246187
1600282126000,2020-09-16T18:48:46Z,58.1,TA120-T246177
1600282136000,2020-09-16T18:48:56Z,72.5,TA120-T246184
1600282141000,2020-09-16T18:49:01Z,53,TA120-T246191
1600282146000,2020-09-16T18:49:06Z,37.2,TA120-T246183
1600282157000,2020-09-16T18:49:17Z,59,TA120-T246187
1600282186000,2020-09-16T18:49:46Z,58.4,TA120-T246177
1600282196000,2020-09-16T18:49:56Z,73.6,TA120-T246184
1600282201000,2020-09-16T18:50:01Z,56,TA120-T246191
1600282206000,2020-09-16T18:50:06Z,34.8,TA120-T246183
1600282217000,2020-09-16T18:50:17Z,57.7,TA120-T246187
1600282246000,2020-09-16T18:50:46Z,58.4,TA120-T246177
1600282256000,2020-09-16T18:50:56Z,70,TA120-T246184
1600282261000,2020-09-16T18:51:01Z,53.1,TA120-T246191
1600282266000,2020-09-16T18:51:06Z,34.7,TA120-T246183
1600282277000,2020-09-16T18:51:17Z,60.8,TA120-T246187
1600282306000,2020-09-16T18:51:46Z,58.3,TA120-T246177
1600282316000,2020-09-16T18:51:56Z,67.1,TA120-T246184
1600282321000,2020-09-16T18:52:01Z,54.7,TA120-T246191
1600282326000,2020-09-16T18:52:06Z,34.6,TA120-T246183
1600282337000,2020-09-16T18:52:17Z,60.5,TA120-T246187
1600282366000,2020-09-16T18:52:46Z,57.9,TA120-T246177
1600282376000,2020-09-16T18:52:56Z,66.8,TA120-T246184
1600282381000,2020-09-16T18:53:01Z,56.6,TA120-T246191
1600282386000,2020-09-16T18:53:06Z,34.7,TA120-T246183
1600282397000,2020-09-16T18:53:17Z,59.4,TA120-T246187
1600282426000,2020-09-16T18:53:46Z,59.4,TA120-T246177
1600282436000,2020-09-16T18:53:56Z,72.8,TA120-T246184
1600282441000,2020-09-16T18:54:01Z,54.9,TA120-T246191
1600282446000,2020-09-16T18:54:06Z,34.6,TA120-T246183
1600282457000,2020-09-16T18:54:17Z,60.4,TA120-T246187
1600282486000,2020-09-16T18:54:46Z,57.2,TA120-T246177
1600282496000,2020-09-16T18:54:56Z,70.9,TA120-T246184
1600282501000,2020-09-16T18:55:01Z,53.9,TA120-T246191
1600282506000,2020-09-16T18:55:06Z,34.7,TA120-T246183
1600282517000,2020-09-16T18:55:17Z,59.5,TA120-T246187
1600282546000,2020-09-16T18:55:46Z,57.8,TA120-T246177
1600282556000,2020-09-16T18:55:56Z,69.3,TA120-T246184
1600282561000,2020-09-16T18:56:01Z,60.9,TA120-T246191
1600282566000,2020-09-16T18:56:06Z,34.7,TA120-T246183
1600282577000,2020-09-16T18:56:17Z,59.3,TA120-T246187
1600282606000,2020-09-16T18:56:46Z,57.7,TA120-T246177
1600282616000,2020-09-16T18:56:56Z,72.4,TA120-T246184
1600282621000,2020-09-16T18:57:01Z,54.9,TA120-T246191
1600282626000,2020-09-16T18:57:06Z,34.5,TA120-T246183
1600282637000,2020-09-16T18:57:17Z,60.3,TA120-T246187
1600282666000,2020-09-16T18:57:46Z,57.5,TA120-T246177
1600282676000,2020-09-16T18:57:56Z,67.5,TA120-T246184
1600282681000,2020-09-16T18:58:01Z,51.8,TA120-T246191
1600282686000,2020-09-16T18:58:06Z,34.7,TA120-T246183
1600282697000,2020-09-16T18:58:17Z,58.7,TA120-T246187
1600282726000,2020-09-16T18:58:46Z,60.6,TA120-T246177
1600282736000,2020-09-16T18:58:56Z,68.6,TA120-T246184
1600282741000,2020-09-16T18:59:01Z,52.9,TA120-T246191
1600282746000,2020-09-16T18:59:06Z,34.6,TA120-T246183
1600282757000,2020-09-16T18:59:17Z,59.5,TA120-T246187
1600282786000,2020-09-16T18:59:46Z,62.5,TA120-T246177
1600282796000,2020-09-16T18:59:56Z,71.5,TA120-T246184
1600282801000,2020-09-16T19:00:01Z,55.9,TA120-T246191
1600282806000,2020-09-16T19:00:06Z,34.4,TA120-T246183
1600282817000,2020-09-16T19:00:17Z,59.7,TA120-T246187
1600282846000,2020-09-16T19:00:46Z,58.3,TA120-T246177
1600282856000,2020-09-16T19:00:56Z,73.2,TA120-T246184
1600282861000,2020-09-16T19:01:01Z,54.2,TA120-T246191
1600282866000,2020-09-16T19:01:06Z,34.2,TA120-T246183
1600282877000,2020-09-16T19:01:17Z,58.9,TA120-T246187
1600282906000,2020-09-16T19:01:46Z,61.9,TA120-T246177
1600282916000,2020-09-16T19:01:56Z,68,TA120-T246184
1600282921000,2020-09-16T19:02:01Z,54.8,TA120-T246191
1600282926000,2020-09-16T19:02:06Z,33.9,TA120-T246183
1600282937000,2020-09-16T19:02:17Z,58.9,TA120-T246187
1600282966000,2020-09-16T19:02:46Z,66.5,TA120-T246177
1600282976000,2020-09-16T19:02:56Z,68.7,TA120-T246184
1600282981000,2020-09-16T19:03:01Z,50.9,TA120-T246191
1600282986000,2020-09-16T19:03:06Z,34.3,TA120-T246183
1600282997000,2020-09-16T19:03:17Z,59.9,TA120-T246187
1600283026000,2020-09-16T19:03:46Z,67.6,TA120-T246177
1600283036000,2020-09-16T19:03:56Z,67.6,TA120-T246184
1600283041000,2020-09-16T19:04:01Z,53.9,TA120-T246191
1600283046000,2020-09-16T19:04:06Z,34.3,TA120-T246183
1600283057000,2020-09-16T19:04:17Z,58.3,TA120-T246187
1600283086000,2020-09-16T19:04:46Z,65.2,TA120-T246177
1600283096000,2020-09-16T19:04:56Z,71.1,TA120-T246184
1600283101000,2020-09-16T19:05:01Z,52.8,TA120-T246191
1600283106000,2020-09-16T19:05:06Z,34.2,TA120-T246183
1600283117000,2020-09-16T19:05:17Z,58.4,TA120-T246187
1600283146000,2020-09-16T19:05:46Z,60.1,TA120-T246177
1600283156000,2020-09-16T19:05:56Z,70.6,TA120-T246184
1600283161000,2020-09-16T19:06:01Z,57.3,TA120-T246191
1600283166000,2020-09-16T19:06:06Z,34.1,TA120-T246183
1600283177000,2020-09-16T19:06:17Z,58.4,TA120-T246187
1600283206000,2020-09-16T19:06:46Z,63.5,TA120-T246177
1600283216000,2020-09-16T19:06:56Z,73,TA120-T246184
1600283221000,2020-09-16T19:07:01Z,53.3,TA120-T246191
1600283226000,2020-09-16T19:07:06Z,34.3,TA120-T246183
1600283237000,2020-09-16T19:07:17Z,58.3,TA120-T246187
1600283266000,2020-09-16T19:07:46Z,58.7,TA120-T246177
1600283276000,2020-09-16T19:07:56Z,62.6,TA120-T246184
1600283281000,2020-09-16T19:08:01Z,53.7,TA120-T246191
1600283286000,2020-09-16T19:08:06Z,34.1,TA120-T246183
1600283297000,2020-09-16T19:08:17Z,58.1,TA120-T246187
1600283326000,2020-09-16T19:08:46Z,59.4,TA120-T246177
1600283336000,2020-09-16T19:08:56Z,74.6,TA120-T246184
1600283341000,2020-09-16T19:09:01Z,50.8,TA120-T246191
1600283346000,2020-09-16T19:09:06Z,34,TA120-T246183
1600283357000,2020-09-16T19:09:17Z,57.9,TA120-T246187
1600283386000,2020-09-16T19:09:46Z,59.7,TA120-T246177
1600283396000,2020-09-16T19:09:56Z,70.9,TA120-T246184
1600283401000,2020-09-16T19:10:01Z,50.8,TA120-T246191
1600283406000,2020-09-16T19:10:06Z,34.1,TA120-T246183
1600283417000,2020-09-16T19:10:17Z,58.3,TA120-T246187
1600283446000,2020-09-16T19:10:46Z,58.3,TA120-T246177
1600283456000,2020-09-16T19:10:56Z,72,TA120-T246184
1600283461000,2020-09-16T19:11:01Z,57.8,TA120-T246191
1600283466000,2020-09-16T19:11:06Z,34,TA120-T246183
1600283477000,2020-09-16T19:11:17Z,58.6,TA120-T246187
1600283506000,2020-09-16T19:11:46Z,57.5,TA120-T246177
1600283516000,2020-09-16T19:11:56Z,67.5,TA120-T246184
1600283521000,2020-09-16T19:12:01Z,54.9,TA120-T246191
1600283526000,2020-09-16T19:12:06Z,34.3,TA120-T246183
1600283537000,2020-09-16T19:12:17Z,58.1,TA120-T246187
1600283566000,2020-09-16T19:12:46Z,59.7,TA120-T246177
1600283576000,2020-09-16T19:12:56Z,71.8,TA120-T246184
1600283581000,2020-09-16T19:13:01Z,54.4,TA120-T246191
1600283586000,2020-09-16T19:13:06Z,33.9,TA120-T246183
1600283597000,2020-09-16T19:13:17Z,57.9,TA120-T246187
1600283626000,2020-09-16T19:13:46Z,60.4,TA120-T246177
1600283636000,2020-09-16T19:13:56Z,75.7,TA120-T246184
1600283641000,2020-09-16T19:14:01Z,49,TA120-T246191
1600283646000,2020-09-16T19:14:06Z,34.2,TA120-T246183
1600283657000,2020-09-16T19:14:17Z,57.5,TA120-T246187
1600283686000,2020-09-16T19:14:46Z,64,TA120-T246177
1600283696000,2020-09-16T19:14:56Z,73.1,TA120-T246184
1600283701000,2020-09-16T19:15:01Z,49.5,TA120-T246191
1600283706000,2020-09-16T19:15:06Z,34,TA120-T246183
1600283717000,2020-09-16T19:15:17Z,57.3,TA120-T246187
1600283746000,2020-09-16T19:15:46Z,63.8,TA120-T246177
1600283756000,2020-09-16T19:15:56Z,70.9,TA120-T246184
1600283761000,2020-09-16T19:16:01Z,54.2,TA120-T246191
1600283766000,2020-09-16T19:16:06Z,34.2,TA120-T246183
1600283777000,2020-09-16T19:16:17Z,57.7,TA120-T246187
1600283806000,2020-09-16T19:16:46Z,59.6,TA120-T246177
1600283816000,2020-09-16T19:16:56Z,67.4,TA120-T246184
1600283821000,2020-09-16T19:17:01Z,56,TA120-T246191
1600283826000,2020-09-16T19:17:06Z,34.2,TA120-T246183
1600283837000,2020-09-16T19:17:17Z,55.4,TA120-T246187
1600283866000,2020-09-16T19:17:46Z,56.7,TA120-T246177
1600283876000,2020-09-16T19:17:56Z,70.9,TA120-T246184
1600283881000,2020-09-16T19:18:01Z,52.2,TA120-T246191
1600283886000,2020-09-16T19:18:06Z,34.2,TA120-T246183
1600283897000,2020-09-16T19:18:17Z,58.7,TA120-T246187
1600283926000,2020-09-16T19:18:46Z,56.3,TA120-T246177
1600283936000,2020-09-16T19:18:56Z,68.2,TA120-T246184
1600283941000,2020-09-16T19:19:01Z,56.4,TA120-T246191
1600283946000,2020-09-16T19:19:06Z,34.1,TA120-T246183
1600283957000,2020-09-16T19:19:17Z,57.6,TA120-T246187
1600283986000,2020-09-16T19:19:46Z,55.8,TA120-T246177
1600283996000,2020-09-16T19:19:56Z,73,TA120-T246184
1600284001000,2020-09-16T19:20:01Z,55.1,TA120-T246191
1600284006000,2020-09-16T19:20:06Z,34.2,TA120-T246183
1600284017000,2020-09-16T19:20:17Z,57.8,TA120-T246187
1600284046000,2020-09-16T19:20:46Z,62.9,TA120-T246177
1600284056000,2020-09-16T19:20:56Z,72.3,TA120-T246184
1600284061000,2020-09-16T19:21:01Z,52.3,TA120-T246191
1600284066000,2020-09-16T19:21:06Z,34.1,TA120-T246183
1600284077000,2020-09-16T19:21:17Z,57,TA120-T246187
1600284106000,2020-09-16T19:21:46Z,64.1,TA120-T246177
1600284116000,2020-09-16T19:21:56Z,71.1,TA120-T246184
1600284121000,2020-09-16T19:22:01Z,49.9,TA120-T246191
1600284126000,2020-09-16T19:22:06Z,34.3,TA120-T246183
1600284137000,2020-09-16T19:22:17Z,59.1,TA120-T246187
1600284166000,2020-09-16T19:22:46Z,61.1,TA120-T246177
1600284176000,2020-09-16T19:22:56Z,71.7,TA120-T246184
1600284181000,2020-09-16T19:23:01Z,51.7,TA120-T246191
1600284186000,2020-09-16T19:23:06Z,34,TA120-T246183
1600284197000,2020-09-16T19:23:17Z,56.7,TA120-T246187
1600284226000,2020-09-16T19:23:46Z,58,TA120-T246177
1600284236000,2020-09-16T19:23:56Z,70.7,TA120-T246184
1600284241000,2020-09-16T19:24:01Z,49.7,TA120-T246191
1600284246000,2020-09-16T19:24:06Z,43.2,TA120-T246183
1600284257000,2020-09-16T19:24:17Z,56.3,TA120-T246187
1600284286000,2020-09-16T19:24:46Z,58.3,TA120-T246177
1600284296000,2020-09-16T19:24:56Z,65,TA120-T246184
1600284301000,2020-09-16T19:25:01Z,55.4,TA120-T246191
1600284306000,2020-09-16T19:25:06Z,33.9,TA120-T246183
1600284317000,2020-09-16T19:25:17Z,56.3,TA120-T246187
1600284346000,2020-09-16T19:25:46Z,59.7,TA120-T246177
1600284356000,2020-09-16T19:25:56Z,70,TA120-T246184
1600284361000,2020-09-16T19:26:01Z,54.6,TA120-T246191
1600284366000,2020-09-16T19:26:06Z,34.1,TA120-T246183
1600284377000,2020-09-16T19:26:17Z,54.4,TA120-T246187
1600284406000,2020-09-16T19:26:46Z,55.2,TA120-T246177
1600284416000,2020-09-16T19:26:56Z,68.8,TA120-T246184
1600284421000,2020-09-16T19:27:01Z,49.3,TA120-T246191
1600284426000,2020-09-16T19:27:06Z,34.1,TA120-T246183
1600284437000,2020-09-16T19:27:17Z,56.9,TA120-T246187
1600284466000,2020-09-16T19:27:46Z,61,TA120-T246177
1600284476000,2020-09-16T19:27:56Z,59.6,TA120-T246184
1600284481000,2020-09-16T19:28:01Z,49.3,TA120-T246191
1600284486000,2020-09-16T19:28:06Z,43.2,TA120-T246183
1600284497000,2020-09-16T19:28:17Z,54.7,TA120-T246187
1600284526000,2020-09-16T19:28:46Z,62,TA120-T246177
1600284536000,2020-09-16T19:28:56Z,71.3,TA120-T246184
1600284541000,2020-09-16T19:29:01Z,54.9,TA120-T246191
1600284546000,2020-09-16T19:29:06Z,33.9,TA120-T246183
