time,readable_time,dBA,dev-id
1600368201000,2020-09-17T18:43:21Z,54.8,TA120-T246187
1600368229000,2020-09-17T18:43:49Z,51.2,TA120-T246177
1600368239000,2020-09-17T18:43:59Z,68.2,TA120-T246184
1600368245000,2020-09-17T18:44:05Z,54.5,TA120-T246191
1600368249000,2020-09-17T18:44:09Z,34.1,TA120-T246183
1600368261000,2020-09-17T18:44:21Z,56.5,TA120-T246187
1600368289000,2020-09-17T18:44:49Z,56.3,TA120-T246177
1600368299000,2020-09-17T18:44:59Z,71.6,TA120-T246184
1600368305000,2020-09-17T18:45:05Z,54.7,TA120-T246191
1600368309000,2020-09-17T18:45:09Z,35.3,TA120-T246183
1600368321000,2020-09-17T18:45:21Z,53.5,TA120-T246187
1600368349000,2020-09-17T18:45:49Z,58.6,TA120-T246177
1600368359000,2020-09-17T18:45:59Z,72.1,TA120-T246184
1600368365000,2020-09-17T18:46:05Z,52.8,TA120-T246191
1600368369000,2020-09-17T18:46:09Z,35.4,TA120-T246183
1600368381000,2020-09-17T18:46:21Z,54.3,TA120-T246187
1600368409000,2020-09-17T18:46:49Z,55.6,TA120-T246177
1600368419000,2020-09-17T18:46:59Z,70.3,TA120-T246184
1600368425000,2020-09-17T18:47:05Z,54.3,TA120-T246191
1600368429000,2020-09-17T18:47:09Z,34.4,TA120-T246183
1600368441000,2020-09-17T18:47:21Z,54.7,TA120-T246187
1600368469000,2020-09-17T18:47:49Z,53.7,TA120-T246177
1600368479000,2020-09-17T18:47:59Z,71.2,TA120-T246184
1600368485000,2020-09-17T18:48:05Z,54.9,TA120-T246191
1600368489000,2020-09-17T18:48:09Z,34.3,TA120-T246183
1600368501000,2020-09-17T18:48:21Z,52.5,TA120-T246187
1600368529000,2020-09-17T18:48:49Z,55,TA120-T246177
1600368539000,2020-09-17T18:48:59Z,64.5,TA120-T246184
1600368545000,2020-09-17T18:49:05Z,56,TA120-T246191
1600368549000,2020-09-17T18:49:09Z,34.2,TA120-T246183
1600368561000,2020-09-17T18:49:21Z,55.8,TA120-T246187
1600368589000,2020-09-17T18:49:49Z,53.2,TA120-T246177
1600368599000,2020-09-17T18:49:59Z,71.3,TA120-T246184
1600368605000,2020-09-17T18:50:05Z,51.5,TA120-T246191
1600368609000,2020-09-17T18:50:09Z,34.1,TA120-T246183
1600368621000,2020-09-17T18:50:21Z,57.2,TA120-T246187
1600368649000,2020-09-17T18:50:49Z,61.4,TA120-T246177
1600368659000,2020-09-17T18:50:59Z,69.7,TA120-T246184
1600368665000,2020-09-17T18:51:05Z,52.7,TA120-T246191
1600368669000,2020-09-17T18:51:09Z,34.2,TA120-T246183
1600368681000,2020-09-17T18:51:21Z,55,TA120-T246187
1600368709000,2020-09-17T18:51:49Z,53.8,TA120-T246177
1600368719000,2020-09-17T18:51:59Z,71.1,TA120-T246184
1600368725000,2020-09-17T18:52:05Z,55.2,TA120-T246191
1600368729000,2020-09-17T18:52:09Z,34,TA120-T246183
1600368741000,2020-09-17T18:52:21Z,54.7,TA120-T246187
1600368769000,2020-09-17T18:52:49Z,53.1,TA120-T246177
1600368779000,2020-09-17T18:52:59Z,67.9,TA120-T246184
1600368785000,2020-09-17T18:53:05Z,56.5,TA120-T246191
1600368789000,2020-09-17T18:53:09Z,34.3,TA120-T246183
1600368801000,2020-09-17T18:53:21Z,57.3,TA120-T246187
1600368829000,2020-09-17T18:53:49Z,52.9,TA120-T246177
1600368839000,2020-09-17T18:53:59Z,70,TA120-T246184
1600368845000,2020-09-17T18:54:05Z,50.6,TA120-T246191
1600368849000,2020-09-17T18:54:09Z,34.4,TA120-T246183
1600368861000,2020-09-17T18:54:21Z,56.5,TA120-T246187
1600368889000,2020-09-17T18:54:49Z,49.7,TA120-T246177
1600368899000,2020-09-17T18:54:59Z,62.8,TA120-T246184
1600368905000,2020-09-17T18:55:05Z,55.2,TA120-T246191
1600368909000,2020-09-17T18:55:09Z,34.2,TA120-T246183
1600368921000,2020-09-17T18:55:21Z,55.1,TA120-T246187
1600368949000,2020-09-17T18:55:49Z,57.6,TA120-T246177
1600368959000,2020-09-17T18:55:59Z,69.7,TA120-T246184
1600368965000,2020-09-17T18:56:05Z,53.8,TA120-T246191
1600368969000,2020-09-17T18:56:09Z,34.2,TA120-T246183
1600368981000,2020-09-17T18:56:21Z,56.2,TA120-T246187
1600369009000,2020-09-17T18:56:49Z,56,TA120-T246177
1600369019000,2020-09-17T18:56:59Z,70.5,TA120-T246184
1600369025000,2020-09-17T18:57:05Z,57.2,TA120-T246191
1600369029000,2020-09-17T18:57:09Z,34.6,TA120-T246183
1600369041000,2020-09-17T18:57:21Z,56.5,TA120-T246187
1600369069000,2020-09-17T18:57:49Z,52.2,TA120-T246177
1600369079000,2020-09-17T18:57:59Z,69.8,TA120-T246184
1600369085000,2020-09-17T18:58:05Z,51.4,TA120-T246191
1600369089000,2020-09-17T18:58:09Z,35,TA120-T246183
1600369101000,2020-09-17T18:58:21Z,56.8,TA120-T246187
1600369129000,2020-09-17T18:58:49Z,57.8,TA120-T246177
1600369139000,2020-09-17T18:58:59Z,73.2,TA120-T246184
1600369145000,2020-09-17T18:59:05Z,53,TA120-T246191
1600369149000,2020-09-17T18:59:09Z,34.1,TA120-T246183
1600369161000,2020-09-17T18:59:21Z,56.5,TA120-T246187
1600369189000,2020-09-17T18:59:49Z,56.2,TA120-T246177
1600369199000,2020-09-17T18:59:59Z,70.2,TA120-T246184
1600369205000,2020-09-17T19:00:05Z,50.9,TA120-T246191
1600369209000,2020-09-17T19:00:09Z,34.5,TA120-T246183
1600369221000,2020-09-17T19:00:21Z,54,TA120-T246187
1600369249000,2020-09-17T19:00:49Z,52.1,TA120-T246177
1600369259000,2020-09-17T19:00:59Z,70.7,TA120-T246184
1600369265000,2020-09-17T19:01:05Z,55.7,TA120-T246191
1600369269000,2020-09-17T19:01:09Z,34.5,TA120-T246183
1600369281000,2020-09-17T19:01:21Z,52.5,TA120-T246187
1600369309000,2020-09-17T19:01:49Z,51.6,TA120-T246177
1600369319000,2020-09-17T19:01:59Z,69.8,TA120-T246184
1600369325000,2020-09-17T19:02:05Z,54.1,TA120-T246191
1600369329000,2020-09-17T19:02:09Z,34.3,TA120-T246183
1600369341000,2020-09-17T19:02:21Z,55.6,TA120-T246187
1600369369000,2020-09-17T19:02:49Z,53.5,TA120-T246177
1600369379000,2020-09-17T19:02:59Z,64.6,TA120-T246184
1600369385000,2020-09-17T19:03:05Z,50.5,TA120-T246191
1600369389000,2020-09-17T19:03:09Z,34.3,TA120-T246183
1600369401000,2020-09-17T19:03:21Z,55.6,TA120-T246187
1600369429000,2020-09-17T19:03:49Z,53.7,TA120-T246177
1600369439000,2020-09-17T19:03:59Z,65.6,TA120-T246184
1600369445000,2020-09-17T19:04:05Z,53.6,TA120-T246191
1600369449000,2020-09-17T19:04:09Z,34.4,TA120-T246183
1600369461000,2020-09-17T19:04:21Z,55.5,TA120-T246187
1600369489000,2020-09-17T19:04:49Z,55.1,TA120-T246177
1600369499000,2020-09-17T19:04:59Z,68.7,TA120-T246184
1600369505000,2020-09-17T19:05:05Z,56.8,TA120-T246191
1600369509000,2020-09-17T19:05:09Z,34.5,TA120-T246183
1600369521000,2020-09-17T19:05:21Z,54.5,TA120-T246187
1600369549000,2020-09-17T19:05:49Z,51.5,TA120-T246177
1600369559000,2020-09-17T19:05:59Z,70,TA120-T246184
1600369565000,2020-09-17T19:06:05Z,49.5,TA120-T246191
1600369569000,2020-09-17T19:06:09Z,34.2,TA120-T246183
1600369581000,2020-09-17T19:06:21Z,57.6,TA120-T246187
1600369609000,2020-09-17T19:06:49Z,56,TA120-T246177
1600369619000,2020-09-17T19:06:59Z,70.8,TA120-T246184
1600369625000,2020-09-17T19:07:05Z,52.1,TA120-T246191
1600369629000,2020-09-17T19:07:09Z,34.7,TA120-T246183
1600369641000,2020-09-17T19:07:21Z,55.9,TA120-T246187
1600369669000,2020-09-17T19:07:49Z,59.1,TA120-T246177
1600369679000,2020-09-17T19:07:59Z,70.9,TA120-T246184
1600369685000,2020-09-17T19:08:05Z,54.7,TA120-T246191
1600369689000,2020-09-17T19:08:09Z,34.3,TA120-T246183
1600369701000,2020-09-17T19:08:21Z,54.5,TA120-T246187
1600369729000,2020-09-17T19:08:49Z,50.9,TA120-T246177
1600369739000,2020-09-17T19:08:59Z,69.1,TA120-T246184
1600369745000,2020-09-17T19:09:05Z,51.6,TA120-T246191
1600369749000,2020-09-17T19:09:09Z,34.3,TA120-T246183
1600369761000,2020-09-17T19:09:21Z,55.1,TA120-T246187
1600369789000,2020-09-17T19:09:49Z,59.3,TA120-T246177
1600369799000,2020-09-17T19:09:59Z,71.3,TA120-T246184
1600369805000,2020-09-17T19:10:05Z,50.8,TA120-T246191
1600369809000,2020-09-17T19:10:09Z,34.5,TA120-T246183
1600369821000,2020-09-17T19:10:21Z,55.7,TA120-T246187
1600369849000,2020-09-17T19:10:49Z,55.9,TA120-T246177
1600369859000,2020-09-17T19:10:59Z,68.7,TA120-T246184
1600369865000,2020-09-17T19:11:05Z,54.4,TA120-T246191
1600369869000,2020-09-17T19:11:09Z,34.3,TA120-T246183
1600369881000,2020-09-17T19:11:21Z,54.5,TA120-T246187
1600369909000,2020-09-17T19:11:49Z,53.9,TA120-T246177
1600369919000,2020-09-17T19:11:59Z,69.9,TA120-T246184
1600369925000,2020-09-17T19:12:05Z,51.1,TA120-T246191
1600369929000,2020-09-17T19:12:09Z,34.4,TA120-T246183
1600369941000,2020-09-17T19:12:21Z,53.2,TA120-T246187
1600369969000,2020-09-17T19:12:49Z,52.9,TA120-T246177
1600369979000,2020-09-17T19:12:59Z,69.3,TA120-T246184
1600369985000,2020-09-17T19:13:05Z,54.7,TA120-T246191
1600369989000,2020-09-17T19:13:09Z,34.3,TA120-T246183
1600370001000,2020-09-17T19:13:21Z,53.5,TA120-T246187
1600370029000,2020-09-17T19:13:49Z,54.4,TA120-T246177
1600370039000,2020-09-17T19:13:59Z,70.1,TA120-T246184
1600370045000,2020-09-17T19:14:05Z,56.1,TA120-T246191
1600370049000,2020-09-17T19:14:09Z,35.7,TA120-T246183
1600370061000,2020-09-17T19:14:21Z,56.2,TA120-T246187
1600370089000,2020-09-17T19:14:49Z,53.8,TA120-T246177
1600370099000,2020-09-17T19:14:59Z,67.2,TA120-T246184
1600370105000,2020-09-17T19:15:05Z,52.7,TA120-T246191
1600370109000,2020-09-17T19:15:09Z,34.3,TA120-T246183
1600370121000,2020-09-17T19:15:21Z,53.1,TA120-T246187
1600370149000,2020-09-17T19:15:49Z,48.7,TA120-T246177
1600370159000,2020-09-17T19:15:59Z,67.4,TA120-T246184
1600370165000,2020-09-17T19:16:05Z,51.6,TA120-T246191
1600370169000,2020-09-17T19:16:09Z,34,TA120-T246183
1600370181000,2020-09-17T19:16:21Z,53.8,TA120-T246187
1600370209000,2020-09-17T19:16:49Z,48.9,TA120-T246177
1600370219000,2020-09-17T19:16:59Z,70.6,TA120-T246184
1600370225000,2020-09-17T19:17:05Z,53.9,TA120-T246191
1600370229000,2020-09-17T19:17:09Z,34,TA120-T246183
1600370241000,2020-09-17T19:17:21Z,56.6,TA120-T246187
1600370269000,2020-09-17T19:17:49Z,54.6,TA120-T246177
1600370279000,2020-09-17T19:17:59Z,62.6,TA120-T246184
1600370285000,2020-09-17T19:18:05Z,51.1,TA120-T246191
1600370289000,2020-09-17T19:18:09Z,34.1,TA120-T246183
1600370301000,2020-09-17T19:18:21Z,54.1,TA120-T246187
1600370329000,2020-09-17T19:18:49Z,55.2,TA120-T246177
1600370339000,2020-09-17T19:18:59Z,68.4,TA120-T246184
1600370345000,2020-09-17T19:19:05Z,55.2,TA120-T246191
1600370349000,2020-09-17T19:19:09Z,33.9,TA120-T246183
1600370361000,2020-09-17T19:19:21Z,53.5,TA120-T246187
1600370389000,2020-09-17T19:19:49Z,54.5,TA120-T246177
1600370399000,2020-09-17T19:19:59Z,70.6,TA120-T246184
1600370405000,2020-09-17T19:20:05Z,53.9,TA120-T246191
1600370409000,2020-09-17T19:20:09Z,39.2,TA120-T246183
1600370421000,2020-09-17T19:20:21Z,51.8,TA120-T246187
1600370449000,2020-09-17T19:20:49Z,50.9,TA120-T246177
1600370459000,2020-09-17T19:20:59Z,68.3,TA120-T246184
1600370465000,2020-09-17T19:21:05Z,54,TA120-T246191
1600370469000,2020-09-17T19:21:09Z,34.1,TA120-T246183
1600370481000,2020-09-17T19:21:21Z,52.1,TA120-T246187
1600370509000,2020-09-17T19:21:49Z,56.7,TA120-T246177
1600370519000,2020-09-17T19:21:59Z,69.1,TA120-T246184
1600370525000,2020-09-17T19:22:05Z,56.9,TA120-T246191
1600370529000,2020-09-17T19:22:09Z,34.2,TA120-T246183
1600370541000,2020-09-17T19:22:21Z,51.8,TA120-T246187
1600370569000,2020-09-17T19:22:49Z,56.8,TA120-T246177
1600370579000,2020-09-17T19:22:59Z,67.9,TA120-T246184
1600370585000,2020-09-17T19:23:05Z,52.6,TA120-T246191
1600370589000,2020-09-17T19:23:09Z,34,TA120-T246183
1600370601000,2020-09-17T19:23:21Z,51.3,TA120-T246187
1600370629000,2020-09-17T19:23:49Z,59.4,TA120-T246177
1600370639000,2020-09-17T19:23:59Z,70.3,TA120-T246184
1600370645000,2020-09-17T19:24:05Z,51.8,TA120-T246191
1600370649000,2020-09-17T19:24:09Z,34.3,TA120-T246183
1600370661000,2020-09-17T19:24:21Z,51.8,TA120-T246187
1600370689000,2020-09-17T19:24:49Z,56.7,TA120-T246177
1600370699000,2020-09-17T19:24:59Z,68.4,TA120-T246184
1600370705000,2020-09-17T19:25:05Z,54.1,TA120-T246191
1600370709000,2020-09-17T19:25:09Z,33.9,TA120-T246183
1600370721000,2020-09-17T19:25:21Z,53.6,TA120-T246187
1600370749000,2020-09-17T19:25:49Z,53.1,TA120-T246177
1600370759000,2020-09-17T19:25:59Z,67,TA120-T246184
1600370765000,2020-09-17T19:26:05Z,52.1,TA120-T246191
1600370769000,2020-09-17T19:26:09Z,34.2,TA120-T246183
1600370781000,2020-09-17T19:26:21Z,53.5,TA120-T246187
1600370809000,2020-09-17T19:26:49Z,55.4,TA120-T246177
1600370819000,2020-09-17T19:26:59Z,68.2,TA120-T246184
1600370825000,2020-09-17T19:27:05Z,51.7,TA120-T246191
1600370829000,2020-09-17T19:27:09Z,34.1,TA120-T246183
1600370841000,2020-09-17T19:27:21Z,55,TA120-T246187
1600370869000,2020-09-17T19:27:49Z,49.9,TA120-T246177
1600370879000,2020-09-17T19:27:59Z,71.5,TA120-T246184
1600370885000,2020-09-17T19:28:05Z,49.1,TA120-T246191
1600370889000,2020-09-17T19:28:09Z,34.2,TA120-T246183
1600370901000,2020-09-17T19:28:21Z,51.4,TA120-T246187
1600370929000,2020-09-17T19:28:49Z,51.1,TA120-T246177
1600370939000,2020-09-17T19:28:59Z,66.1,TA120-T246184
1600370945000,2020-09-17T19:29:05Z,52.7,TA120-T246191
1600370949000,2020-09-17T19:29:09Z,34.2,TA120-T246183
1600370961000,2020-09-17T19:29:21Z,52.6,TA120-T246187
1600370989000,2020-09-17T19:29:49Z,61.1,TA120-T246177
1600370999000,2020-09-17T19:29:59Z,71.8,TA120-T246184
1600371005000,2020-09-17T19:30:05Z,54.8,TA120-T246191
1600371009000,2020-09-17T19:30:09Z,34.3,TA120-T246183
1600371021000,2020-09-17T19:30:21Z,51.7,TA120-T246187
1600371049000,2020-09-17T19:30:49Z,54.7,TA120-T246177
1600371059000,2020-09-17T19:30:59Z,69,TA120-T246184
1600371065000,2020-09-17T19:31:05Z,52.4,TA120-T246191
1600371069000,2020-09-17T19:31:09Z,34.1,TA120-T246183
1600371081000,2020-09-17T19:31:21Z,51.7,TA120-T246187
1600371109000,2020-09-17T19:31:49Z,51.6,TA120-T246177
1600371119000,2020-09-17T19:31:59Z,68.7,TA120-T246184
1600371125000,2020-09-17T19:32:05Z,49.3,TA120-T246191
1600371129000,2020-09-17T19:32:09Z,34.2,TA120-T246183
1600371141000,2020-09-17T19:32:21Z,51.6,TA120-T246187
1600371169000,2020-09-17T19:32:49Z,49.7,TA120-T246177
1600371179000,2020-09-17T19:32:59Z,66.2,TA120-T246184
1600371185000,2020-09-17T19:33:05Z,49.9,TA120-T246191
1600371189000,2020-09-17T19:33:09Z,34,TA120-T246183
1600371201000,2020-09-17T19:33:21Z,52,TA120-T246187
1600371229000,2020-09-17T19:33:49Z,49.2,TA120-T246177
1600371239000,2020-09-17T19:33:59Z,68.8,TA120-T246184
1600371245000,2020-09-17T19:34:05Z,51.5,TA120-T246191
1600371249000,2020-09-17T19:34:09Z,34.2,TA120-T246183
1600371261000,2020-09-17T19:34:21Z,51.4,TA120-T246187
1600371289000,2020-09-17T19:34:49Z,51.6,TA120-T246177
1600371299000,2020-09-17T19:34:59Z,66.6,TA120-T246184
1600371305000,2020-09-17T19:35:05Z,52.3,TA120-T246191
1600371309000,2020-09-17T19:35:09Z,34.2,TA120-T246183
1600371321000,2020-09-17T19:35:21Z,52.9,TA120-T246187
1600371349000,2020-09-17T19:35:49Z,48.5,TA120-T246177
1600371359000,2020-09-17T19:35:59Z,65.8,TA120-T246184
1600371365000,2020-09-17T19:36:05Z,52.4,TA120-T246191
1600371369000,2020-09-17T19:36:09Z,34.1,TA120-T246183
1600371381000,2020-09-17T19:36:21Z,54.8,TA120-T246187
1600371409000,2020-09-17T19:36:49Z,47.5,TA120-T246177
1600371419000,2020-09-17T19:36:59Z,68.9,TA120-T246184
1600371425000,2020-09-17T19:37:05Z,55.5,TA120-T246191
1600371429000,2020-09-17T19:37:09Z,34,TA120-T246183
1600371441000,2020-09-17T19:37:21Z,56.5,TA120-T246187
1600371469000,2020-09-17T19:37:49Z,48.2,TA120-T246177
1600371479000,2020-09-17T19:37:59Z,65,TA120-T246184
1600371485000,2020-09-17T19:38:05Z,52.6,TA120-T246191
1600371489000,2020-09-17T19:38:09Z,34,TA120-T246183
1600371501000,2020-09-17T19:38:21Z,55.6,TA120-T246187
1600371529000,2020-09-17T19:38:49Z,59.7,TA120-T246177
1600371539000,2020-09-17T19:38:59Z,70.9,TA120-T246184
1600371545000,2020-09-17T19:39:05Z,54.1,TA120-T246191
1600371549000,2020-09-17T19:39:09Z,34.1,TA120-T246183
1600371561000,2020-09-17T19:39:21Z,52,TA120-T246187
1600371589000,2020-09-17T19:39:49Z,54,TA120-T246177
1600371599000,2020-09-17T19:39:59Z,66,TA120-T246184
1600371605000,2020-09-17T19:40:05Z,52.7,TA120-T246191
1600371609000,2020-09-17T19:40:09Z,34.1,TA120-T246183
1600371621000,2020-09-17T19:40:21Z,52.1,TA120-T246187
1600371649000,2020-09-17T19:40:49Z,50.2,TA120-T246177
1600371659000,2020-09-17T19:40:59Z,67,TA120-T246184
1600371665000,2020-09-17T19:41:05Z,52.7,TA120-T246191
1600371669000,2020-09-17T19:41:09Z,34,TA120-T246183
1600371681000,2020-09-17T19:41:21Z,50.5,TA120-T246187
1600371709000,2020-09-17T19:41:49Z,53,TA120-T246177
1600371719000,2020-09-17T19:41:59Z,68.9,TA120-T246184
1600371725000,2020-09-17T19:42:05Z,50.9,TA120-T246191
1600371729000,2020-09-17T19:42:09Z,34.1,TA120-T246183
1600371741000,2020-09-17T19:42:21Z,52.3,TA120-T246187
1600371769000,2020-09-17T19:42:49Z,51.2,TA120-T246177
1600371779000,2020-09-17T19:42:59Z,67.8,TA120-T246184
1600371785000,2020-09-17T19:43:05Z,50.4,TA120-T246191
1600371789000,2020-09-17T19:43:09Z,33.9,TA120-T246183
1600371801000,2020-09-17T19:43:21Z,51.9,TA120-T246187
1600371829000,2020-09-17T19:43:49Z,50.7,TA120-T246177
1600371839000,2020-09-17T19:43:59Z,65.5,TA120-T246184
1600371845000,2020-09-17T19:44:05Z,53,TA120-T246191
1600371849000,2020-09-17T19:44:09Z,34.1,TA120-T246183
1600371861000,2020-09-17T19:44:21Z,50.7,TA120-T246187
1600371889000,2020-09-17T19:44:49Z,52.8,TA120-T246177
1600371899000,2020-09-17T19:44:59Z,72.8,TA120-T246184
1600371905000,2020-09-17T19:45:05Z,51.2,TA120-T246191
1600371909000,2020-09-17T19:45:09Z,34.3,TA120-T246183
1600371921000,2020-09-17T19:45:21Z,52.2,TA120-T246187
1600371949000,2020-09-17T19:45:49Z,50.9,TA120-T246177
1600371959000,2020-09-17T19:45:59Z,61.3,TA120-T246184
1600371965000,2020-09-17T19:46:05Z,52.7,TA120-T246191
1600371969000,2020-09-17T19:46:09Z,34.1,TA120-T246183
1600371981000,2020-09-17T19:46:21Z,51.6,TA120-T246187
1600372009000,2020-09-17T19:46:49Z,48.1,TA120-T246177
1600372019000,2020-09-17T19:46:59Z,62.9,TA120-T246184
1600372025000,2020-09-17T19:47:05Z,53.7,TA120-T246191
1600372029000,2020-09-17T19:47:09Z,33.9,TA120-T246183
1600372041000,2020-09-17T19:47:21Z,49.1,TA120-T246187
1600372069000,2020-09-17T19:47:49Z,52.4,TA120-T246177
1600372079000,2020-09-17T19:47:59Z,69.4,TA120-T246184
1600372085000,2020-09-17T19:48:05Z,50.3,TA120-T246191
1600372089000,2020-09-17T19:48:09Z,34.3,TA120-T246183
1600372101000,2020-09-17T19:48:21Z,51.2,TA120-T246187
1600372129000,2020-09-17T19:48:49Z,55.8,TA120-T246177
1600372139000,2020-09-17T19:48:59Z,68.5,TA120-T246184
1600372145000,2020-09-17T19:49:05Z,52.3,TA120-T246191
1600372149000,2020-09-17T19:49:09Z,34.6,TA120-T246183
1600372161000,2020-09-17T19:49:21Z,49.4,TA120-T246187
1600372189000,2020-09-17T19:49:49Z,51.1,TA120-T246177
1600372199000,2020-09-17T19:49:59Z,67.4,TA120-T246184
1600372205000,2020-09-17T19:50:05Z,53.4,TA120-T246191
1600372209000,2020-09-17T19:50:09Z,34.5,TA120-T246183
1600372221000,2020-09-17T19:50:21Z,51.2,TA120-T246187
1600372249000,2020-09-17T19:50:49Z,47.1,TA120-T246177
1600372259000,2020-09-17T19:50:59Z,66.2,TA120-T246184
1600372265000,2020-09-17T19:51:05Z,49.8,TA120-T246191
1600372269000,2020-09-17T19:51:09Z,34.4,TA120-T246183
1600372281000,2020-09-17T19:51:21Z,51.9,TA120-T246187
1600372309000,2020-09-17T19:51:49Z,49,TA120-T246177
1600372319000,2020-09-17T19:51:59Z,63.7,TA120-T246184
1600372325000,2020-09-17T19:52:05Z,51.2,TA120-T246191
1600372329000,2020-09-17T19:52:09Z,34.5,TA120-T246183
1600372341000,2020-09-17T19:52:21Z,53.2,TA120-T246187
1600372369000,2020-09-17T19:52:49Z,48.6,TA120-T246177
1600372379000,2020-09-17T19:52:59Z,65.1,TA120-T246184
1600372385000,2020-09-17T19:53:05Z,50.4,TA120-T246191
1600372389000,2020-09-17T19:53:09Z,34.5,TA120-T246183
1600372401000,2020-09-17T19:53:21Z,52.6,TA120-T246187
1600372429000,2020-09-17T19:53:49Z,52.2,TA120-T246177
1600372439000,2020-09-17T19:53:59Z,68.3,TA120-T246184
1600372445000,2020-09-17T19:54:05Z,49.5,TA120-T246191
1600372449000,2020-09-17T19:54:09Z,34.6,TA120-T246183
1600372461000,2020-09-17T19:54:21Z,50.4,TA120-T246187
1600372489000,2020-09-17T19:54:49Z,47.5,TA120-T246177
1600372499000,2020-09-17T19:54:59Z,63.5,TA120-T246184
1600372505000,2020-09-17T19:55:05Z,53.7,TA120-T246191
1600372509000,2020-09-17T19:55:09Z,34.5,TA120-T246183
1600372521000,2020-09-17T19:55:21Z,50.3,TA120-T246187
1600372549000,2020-09-17T19:55:49Z,51.2,TA120-T246177
1600372559000,2020-09-17T19:55:59Z,68.7,TA120-T246184
1600372565000,2020-09-17T19:56:05Z,53.3,TA120-T246191
1600372569000,2020-09-17T19:56:09Z,34.5,TA120-T246183
1600372581000,2020-09-17T19:56:21Z,52.3,TA120-T246187
1600372609000,2020-09-17T19:56:49Z,53.9,TA120-T246177
1600372619000,2020-09-17T19:56:59Z,69.3,TA120-T246184
1600372625000,2020-09-17T19:57:05Z,54.7,TA120-T246191
1600372629000,2020-09-17T19:57:09Z,34.9,TA120-T246183
1600372641000,2020-09-17T19:57:21Z,54.4,TA120-T246187
1600372669000,2020-09-17T19:57:49Z,50.8,TA120-T246177
1600372679000,2020-09-17T19:57:59Z,67.5,TA120-T246184
1600372685000,2020-09-17T19:58:05Z,47.8,TA120-T246191
1600372689000,2020-09-17T19:58:09Z,34.4,TA120-T246183
1600372701000,2020-09-17T19:58:21Z,53.7,TA120-T246187
1600372729000,2020-09-17T19:58:49Z,54.1,TA120-T246177
1600372739000,2020-09-17T19:58:59Z,66.7,TA120-T246184
1600372745000,2020-09-17T19:59:05Z,50,TA120-T246191
1600372749000,2020-09-17T19:59:09Z,34.5,TA120-T246183
1600372761000,2020-09-17T19:59:21Z,52.1,TA120-T246187
1600372789000,2020-09-17T19:59:49Z,53.6,TA120-T246177
1600372799000,2020-09-17T19:59:59Z,67.2,TA120-T246184
1600372805000,2020-09-17T20:00:05Z,49.3,TA120-T246191
1600372809000,2020-09-17T20:00:09Z,34.4,TA120-T246183
1600372821000,2020-09-17T20:00:21Z,52.8,TA120-T246187
1600372849000,2020-09-17T20:00:49Z,49.9,TA120-T246177
1600372859000,2020-09-17T20:00:59Z,69.6,TA120-T246184
1600372865000,2020-09-17T20:01:05Z,51.4,TA120-T246191
1600372869000,2020-09-17T20:01:09Z,34.4,TA120-T246183
1600372881000,2020-09-17T20:01:21Z,52.6,TA120-T246187
1600372909000,2020-09-17T20:01:49Z,47.6,TA120-T246177
1600372919000,2020-09-17T20:01:59Z,72,TA120-T246184
1600372925000,2020-09-17T20:02:05Z,56.1,TA120-T246191
1600372929000,2020-09-17T20:02:09Z,34.4,TA120-T246183
1600372941000,2020-09-17T20:02:21Z,50.2,TA120-T246187
1600372969000,2020-09-17T20:02:49Z,47.6,TA120-T246177
1600372979000,2020-09-17T20:02:59Z,67.2,TA120-T246184
1600372985000,2020-09-17T20:03:05Z,48.1,TA120-T246191
1600372989000,2020-09-17T20:03:09Z,34.4,TA120-T246183
1600373001000,2020-09-17T20:03:21Z,51.7,TA120-T246187
1600373029000,2020-09-17T20:03:49Z,50.6,TA120-T246177
1600373039000,2020-09-17T20:03:59Z,66.5,TA120-T246184
1600373045000,2020-09-17T20:04:05Z,52.7,TA120-T246191
1600373049000,2020-09-17T20:04:09Z,34.4,TA120-T246183
1600373061000,2020-09-17T20:04:21Z,50.9,TA120-T246187
1600373089000,2020-09-17T20:04:49Z,50.4,TA120-T246177
1600373099000,2020-09-17T20:04:59Z,66.1,TA120-T246184
1600373105000,2020-09-17T20:05:05Z,48.4,TA120-T246191
1600373109000,2020-09-17T20:05:09Z,34.3,TA120-T246183
1600373121000,2020-09-17T20:05:21Z,50.3,TA120-T246187
1600373149000,2020-09-17T20:05:49Z,48.4,TA120-T246177
1600373159000,2020-09-17T20:05:59Z,69,TA120-T246184
1600373165000,2020-09-17T20:06:05Z,53.8,TA120-T246191
1600373169000,2020-09-17T20:06:09Z,34.3,TA120-T246183
1600373181000,2020-09-17T20:06:21Z,52.4,TA120-T246187
1600373209000,2020-09-17T20:06:49Z,53.3,TA120-T246177
1600373219000,2020-09-17T20:06:59Z,64,TA120-T246184
1600373225000,2020-09-17T20:07:05Z,53.9,TA120-T246191
1600373229000,2020-09-17T20:07:09Z,34.3,TA120-T246183
1600373241000,2020-09-17T20:07:21Z,50.3,TA120-T246187
1600373269000,2020-09-17T20:07:49Z,51.1,TA120-T246177
1600373279000,2020-09-17T20:07:59Z,66.3,TA120-T246184
1600373285000,2020-09-17T20:08:05Z,50.5,TA120-T246191
1600373289000,2020-09-17T20:08:09Z,34.4,TA120-T246183
