time,readable_time,dBA,dev-id
1631650797000,2021-09-14T20:19:57Z,47.2,TA120-T246191
1631650797000,2021-09-14T20:19:57Z,33.3,TA120-T246183
1631650798000,2021-09-14T20:19:58Z,47.4,TA120-T246191
1631650798000,2021-09-14T20:19:58Z,32.9,TA120-T246183
1631650798000,2021-09-14T20:19:58Z,63,TA120-T246184
1631650798000,2021-09-14T20:19:58Z,53.1,TA120-T246187
1631650799000,2021-09-14T20:19:59Z,64.1,TA120-T246184
1631650799000,2021-09-14T20:19:59Z,53,TA120-T246187
1631650799000,2021-09-14T20:19:59Z,47.5,TA120-T246191
1631650799000,2021-09-14T20:19:59Z,33.1,TA120-T246183
1631650800000,2021-09-14T20:20:00Z,47.3,TA120-T246191
1631650800000,2021-09-14T20:20:00Z,33,TA120-T246183
1631650800000,2021-09-14T20:20:00Z,65.1,TA120-T246184
1631650800000,2021-09-14T20:20:00Z,50.7,TA120-T246187
1631650801000,2021-09-14T20:20:01Z,64.4,TA120-T246184
1631650801000,2021-09-14T20:20:01Z,50.5,TA120-T246187
1631650801000,2021-09-14T20:20:01Z,47.3,TA120-T246191
1631650801000,2021-09-14T20:20:01Z,32.8,TA120-T246183
1631650802000,2021-09-14T20:20:02Z,47.4,TA120-T246191
1631650802000,2021-09-14T20:20:02Z,32.7,TA120-T246183
1631650802000,2021-09-14T20:20:02Z,64.5,TA120-T246184
1631650802000,2021-09-14T20:20:02Z,49.6,TA120-T246187
1631650803000,2021-09-14T20:20:03Z,63.4,TA120-T246184
1631650803000,2021-09-14T20:20:03Z,50.8,TA120-T246187
1631650803000,2021-09-14T20:20:03Z,46.9,TA120-T246191
1631650803000,2021-09-14T20:20:03Z,32.9,TA120-T246183
1631650804000,2021-09-14T20:20:04Z,46.9,TA120-T246191
1631650804000,2021-09-14T20:20:04Z,33,TA120-T246183
1631650804000,2021-09-14T20:20:04Z,62.3,TA120-T246184
1631650804000,2021-09-14T20:20:04Z,49.7,TA120-T246187
1631650805000,2021-09-14T20:20:05Z,60.8,TA120-T246184
1631650805000,2021-09-14T20:20:05Z,50.3,TA120-T246187
1631650805000,2021-09-14T20:20:05Z,46.6,TA120-T246191
1631650805000,2021-09-14T20:20:05Z,32.6,TA120-T246183
1631650806000,2021-09-14T20:20:06Z,46.8,TA120-T246191
1631650806000,2021-09-14T20:20:06Z,33.1,TA120-T246183
1631650806000,2021-09-14T20:20:06Z,59.2,TA120-T246184
1631650806000,2021-09-14T20:20:06Z,50.9,TA120-T246187
1631650807000,2021-09-14T20:20:07Z,58,TA120-T246184
1631650807000,2021-09-14T20:20:07Z,52.3,TA120-T246187
1631650807000,2021-09-14T20:20:07Z,47,TA120-T246191
1631650807000,2021-09-14T20:20:07Z,32.8,TA120-T246183
1631650808000,2021-09-14T20:20:08Z,47,TA120-T246191
1631650808000,2021-09-14T20:20:08Z,33.1,TA120-T246183
1631650808000,2021-09-14T20:20:08Z,57.6,TA120-T246184
1631650808000,2021-09-14T20:20:08Z,52.3,TA120-T246187
1631650809000,2021-09-14T20:20:09Z,57.4,TA120-T246184
1631650809000,2021-09-14T20:20:09Z,53.8,TA120-T246187
1631650809000,2021-09-14T20:20:09Z,46.9,TA120-T246191
1631650809000,2021-09-14T20:20:09Z,32.8,TA120-T246183
1631650810000,2021-09-14T20:20:10Z,46.4,TA120-T246191
1631650810000,2021-09-14T20:20:10Z,33,TA120-T246183
1631650810000,2021-09-14T20:20:10Z,58,TA120-T246184
1631650810000,2021-09-14T20:20:10Z,53.2,TA120-T246187
1631650811000,2021-09-14T20:20:11Z,58.4,TA120-T246184
1631650811000,2021-09-14T20:20:11Z,53.5,TA120-T246187
1631650811000,2021-09-14T20:20:11Z,46.6,TA120-T246191
1631650811000,2021-09-14T20:20:11Z,32.9,TA120-T246183
1631650812000,2021-09-14T20:20:12Z,46.8,TA120-T246191
1631650812000,2021-09-14T20:20:12Z,32.8,TA120-T246183
1631650812000,2021-09-14T20:20:12Z,58.5,TA120-T246184
1631650812000,2021-09-14T20:20:12Z,52.4,TA120-T246187
1631650813000,2021-09-14T20:20:13Z,59.7,TA120-T246184
1631650813000,2021-09-14T20:20:13Z,53.5,TA120-T246187
1631650813000,2021-09-14T20:20:13Z,46.9,TA120-T246191
1631650813000,2021-09-14T20:20:13Z,32.5,TA120-T246183
1631650814000,2021-09-14T20:20:14Z,46.5,TA120-T246191
1631650814000,2021-09-14T20:20:14Z,32.5,TA120-T246183
1631650814000,2021-09-14T20:20:14Z,61.3,TA120-T246184
1631650814000,2021-09-14T20:20:14Z,54,TA120-T246187
1631650815000,2021-09-14T20:20:15Z,63.5,TA120-T246184
1631650815000,2021-09-14T20:20:15Z,54.1,TA120-T246187
1631650815000,2021-09-14T20:20:15Z,46.8,TA120-T246191
1631650815000,2021-09-14T20:20:15Z,32.7,TA120-T246183
1631650816000,2021-09-14T20:20:16Z,46.6,TA120-T246191
1631650816000,2021-09-14T20:20:16Z,32.8,TA120-T246183
1631650816000,2021-09-14T20:20:16Z,67,TA120-T246184
1631650816000,2021-09-14T20:20:16Z,58.3,TA120-T246187
1631650817000,2021-09-14T20:20:17Z,72.4,TA120-T246184
1631650817000,2021-09-14T20:20:17Z,55.7,TA120-T246187
1631650817000,2021-09-14T20:20:17Z,46.8,TA120-T246191
1631650817000,2021-09-14T20:20:17Z,32.7,TA120-T246183
1631650818000,2021-09-14T20:20:18Z,46.5,TA120-T246191
1631650818000,2021-09-14T20:20:18Z,32.9,TA120-T246183
1631650818000,2021-09-14T20:20:18Z,76.1,TA120-T246184
1631650818000,2021-09-14T20:20:18Z,55.9,TA120-T246187
1631650819000,2021-09-14T20:20:19Z,70.5,TA120-T246184
1631650819000,2021-09-14T20:20:19Z,56.4,TA120-T246187
1631650819000,2021-09-14T20:20:19Z,46.7,TA120-T246191
1631650819000,2021-09-14T20:20:19Z,32.9,TA120-T246183
1631650820000,2021-09-14T20:20:20Z,47,TA120-T246191
1631650820000,2021-09-14T20:20:20Z,32.9,TA120-T246183
1631650820000,2021-09-14T20:20:20Z,65.3,TA120-T246184
1631650820000,2021-09-14T20:20:20Z,57.8,TA120-T246187
1631650821000,2021-09-14T20:20:21Z,63.4,TA120-T246184
1631650821000,2021-09-14T20:20:21Z,56.8,TA120-T246187
1631650821000,2021-09-14T20:20:21Z,46.5,TA120-T246191
1631650821000,2021-09-14T20:20:21Z,32.8,TA120-T246183
1631650822000,2021-09-14T20:20:22Z,47.1,TA120-T246191
1631650822000,2021-09-14T20:20:22Z,32.8,TA120-T246183
1631650822000,2021-09-14T20:20:22Z,62.4,TA120-T246184
1631650822000,2021-09-14T20:20:22Z,58.2,TA120-T246187
1631650823000,2021-09-14T20:20:23Z,62.6,TA120-T246184
1631650823000,2021-09-14T20:20:23Z,57.3,TA120-T246187
1631650823000,2021-09-14T20:20:23Z,48.3,TA120-T246191
1631650823000,2021-09-14T20:20:23Z,32.7,TA120-T246183
1631650824000,2021-09-14T20:20:24Z,47.5,TA120-T246191
1631650824000,2021-09-14T20:20:24Z,32.6,TA120-T246183
1631650824000,2021-09-14T20:20:24Z,63,TA120-T246184
1631650824000,2021-09-14T20:20:24Z,56.5,TA120-T246187
1631650825000,2021-09-14T20:20:25Z,63.6,TA120-T246184
1631650825000,2021-09-14T20:20:25Z,55.7,TA120-T246187
1631650825000,2021-09-14T20:20:25Z,47.6,TA120-T246191
1631650825000,2021-09-14T20:20:25Z,32.6,TA120-T246183
1631650826000,2021-09-14T20:20:26Z,47.2,TA120-T246191
1631650826000,2021-09-14T20:20:26Z,32.7,TA120-T246183
1631650826000,2021-09-14T20:20:26Z,65.5,TA120-T246184
1631650826000,2021-09-14T20:20:26Z,56.2,TA120-T246187
1631650827000,2021-09-14T20:20:27Z,66.9,TA120-T246184
1631650827000,2021-09-14T20:20:27Z,56.9,TA120-T246187
1631650827000,2021-09-14T20:20:27Z,47.2,TA120-T246191
1631650827000,2021-09-14T20:20:27Z,32.6,TA120-T246183
1631650828000,2021-09-14T20:20:28Z,47.4,TA120-T246191
1631650828000,2021-09-14T20:20:28Z,32.7,TA120-T246183
1631650828000,2021-09-14T20:20:28Z,70.6,TA120-T246184
1631650828000,2021-09-14T20:20:28Z,55.7,TA120-T246187
1631650829000,2021-09-14T20:20:29Z,74.7,TA120-T246184
1631650829000,2021-09-14T20:20:29Z,53,TA120-T246187
1631650829000,2021-09-14T20:20:29Z,47.1,TA120-T246191
1631650829000,2021-09-14T20:20:29Z,33,TA120-T246183
1631650830000,2021-09-14T20:20:30Z,48.1,TA120-T246191
1631650830000,2021-09-14T20:20:30Z,33,TA120-T246183
1631650830000,2021-09-14T20:20:30Z,77.1,TA120-T246184
1631650830000,2021-09-14T20:20:30Z,53.9,TA120-T246187
1631650831000,2021-09-14T20:20:31Z,76,TA120-T246184
1631650831000,2021-09-14T20:20:31Z,54.2,TA120-T246187
1631650831000,2021-09-14T20:20:31Z,49.1,TA120-T246191
1631650831000,2021-09-14T20:20:31Z,33.1,TA120-T246183
1631650832000,2021-09-14T20:20:32Z,48.7,TA120-T246191
1631650832000,2021-09-14T20:20:32Z,32.7,TA120-T246183
1631650832000,2021-09-14T20:20:32Z,75.4,TA120-T246184
1631650832000,2021-09-14T20:20:32Z,53.9,TA120-T246187
1631650833000,2021-09-14T20:20:33Z,73.7,TA120-T246184
1631650833000,2021-09-14T20:20:33Z,54.4,TA120-T246187
1631650833000,2021-09-14T20:20:33Z,50.8,TA120-T246191
1631650833000,2021-09-14T20:20:33Z,32.8,TA120-T246183
1631650834000,2021-09-14T20:20:34Z,49.7,TA120-T246191
1631650834000,2021-09-14T20:20:34Z,32.8,TA120-T246183
1631650834000,2021-09-14T20:20:34Z,70,TA120-T246184
1631650834000,2021-09-14T20:20:34Z,53,TA120-T246187
1631650835000,2021-09-14T20:20:35Z,67.4,TA120-T246184
1631650835000,2021-09-14T20:20:35Z,57.2,TA120-T246187
1631650835000,2021-09-14T20:20:35Z,49.7,TA120-T246191
1631650835000,2021-09-14T20:20:35Z,32.8,TA120-T246183
1631650836000,2021-09-14T20:20:36Z,47.9,TA120-T246191
1631650836000,2021-09-14T20:20:36Z,32.8,TA120-T246183
1631650836000,2021-09-14T20:20:36Z,64.2,TA120-T246184
1631650836000,2021-09-14T20:20:36Z,54.8,TA120-T246187
1631650837000,2021-09-14T20:20:37Z,62.9,TA120-T246184
1631650837000,2021-09-14T20:20:37Z,55.1,TA120-T246187
1631650837000,2021-09-14T20:20:37Z,47.5,TA120-T246191
1631650837000,2021-09-14T20:20:37Z,32.6,TA120-T246183
1631650838000,2021-09-14T20:20:38Z,53.2,TA120-T246191
1631650838000,2021-09-14T20:20:38Z,32.6,TA120-T246183
1631650838000,2021-09-14T20:20:38Z,61.2,TA120-T246184
1631650838000,2021-09-14T20:20:38Z,56.1,TA120-T246187
1631650839000,2021-09-14T20:20:39Z,59.9,TA120-T246184
1631650839000,2021-09-14T20:20:39Z,56.2,TA120-T246187
1631650839000,2021-09-14T20:20:39Z,50.7,TA120-T246191
1631650839000,2021-09-14T20:20:39Z,32.7,TA120-T246183
1631650840000,2021-09-14T20:20:40Z,50.7,TA120-T246191
1631650840000,2021-09-14T20:20:40Z,32.8,TA120-T246183
1631650840000,2021-09-14T20:20:40Z,59.2,TA120-T246184
1631650840000,2021-09-14T20:20:40Z,55.6,TA120-T246187
1631650841000,2021-09-14T20:20:41Z,57.7,TA120-T246184
1631650841000,2021-09-14T20:20:41Z,55.9,TA120-T246187
1631650841000,2021-09-14T20:20:41Z,48.3,TA120-T246191
1631650841000,2021-09-14T20:20:41Z,33,TA120-T246183
1631650842000,2021-09-14T20:20:42Z,48.8,TA120-T246191
1631650842000,2021-09-14T20:20:42Z,32.9,TA120-T246183
1631650842000,2021-09-14T20:20:42Z,56.7,TA120-T246184
1631650842000,2021-09-14T20:20:42Z,55.7,TA120-T246187
1631650843000,2021-09-14T20:20:43Z,56.2,TA120-T246184
1631650843000,2021-09-14T20:20:43Z,55.5,TA120-T246187
1631650843000,2021-09-14T20:20:43Z,52.3,TA120-T246191
1631650843000,2021-09-14T20:20:43Z,32.9,TA120-T246183
1631650844000,2021-09-14T20:20:44Z,47.6,TA120-T246191
1631650844000,2021-09-14T20:20:44Z,32.9,TA120-T246183
1631650844000,2021-09-14T20:20:44Z,55.8,TA120-T246184
1631650844000,2021-09-14T20:20:44Z,55.8,TA120-T246187
1631650845000,2021-09-14T20:20:45Z,54.9,TA120-T246184
1631650845000,2021-09-14T20:20:45Z,56,TA120-T246187
1631650845000,2021-09-14T20:20:45Z,54.3,TA120-T246191
1631650845000,2021-09-14T20:20:45Z,33,TA120-T246183
1631650846000,2021-09-14T20:20:46Z,49.7,TA120-T246191
1631650846000,2021-09-14T20:20:46Z,33,TA120-T246183
1631650846000,2021-09-14T20:20:46Z,54.4,TA120-T246184
1631650846000,2021-09-14T20:20:46Z,55.7,TA120-T246187
1631650847000,2021-09-14T20:20:47Z,53.7,TA120-T246184
1631650847000,2021-09-14T20:20:47Z,54.1,TA120-T246187
1631650847000,2021-09-14T20:20:47Z,49.8,TA120-T246191
1631650847000,2021-09-14T20:20:47Z,32.6,TA120-T246183
1631650848000,2021-09-14T20:20:48Z,48.9,TA120-T246191
1631650848000,2021-09-14T20:20:48Z,32.7,TA120-T246183
1631650848000,2021-09-14T20:20:48Z,53.8,TA120-T246184
1631650848000,2021-09-14T20:20:48Z,52.9,TA120-T246187
1631650849000,2021-09-14T20:20:49Z,55.5,TA120-T246184
1631650849000,2021-09-14T20:20:49Z,55,TA120-T246187
1631650849000,2021-09-14T20:20:49Z,50.4,TA120-T246191
1631650849000,2021-09-14T20:20:49Z,32.7,TA120-T246183
1631650850000,2021-09-14T20:20:50Z,51.7,TA120-T246191
1631650850000,2021-09-14T20:20:50Z,32.8,TA120-T246183
1631650850000,2021-09-14T20:20:50Z,54.1,TA120-T246184
1631650850000,2021-09-14T20:20:50Z,54.4,TA120-T246187
1631650851000,2021-09-14T20:20:51Z,53.5,TA120-T246184
1631650851000,2021-09-14T20:20:51Z,53.7,TA120-T246187
1631650851000,2021-09-14T20:20:51Z,51.3,TA120-T246191
1631650851000,2021-09-14T20:20:51Z,32.6,TA120-T246183
1631650852000,2021-09-14T20:20:52Z,50.3,TA120-T246191
1631650852000,2021-09-14T20:20:52Z,32.6,TA120-T246183
1631650852000,2021-09-14T20:20:52Z,53.3,TA120-T246184
1631650852000,2021-09-14T20:20:52Z,53.8,TA120-T246187
1631650853000,2021-09-14T20:20:53Z,52.7,TA120-T246184
1631650853000,2021-09-14T20:20:53Z,54.7,TA120-T246187
1631650853000,2021-09-14T20:20:53Z,52.6,TA120-T246191
1631650853000,2021-09-14T20:20:53Z,32.4,TA120-T246183
1631650854000,2021-09-14T20:20:54Z,50.7,TA120-T246191
1631650854000,2021-09-14T20:20:54Z,32.7,TA120-T246183
1631650854000,2021-09-14T20:20:54Z,52.8,TA120-T246184
1631650854000,2021-09-14T20:20:54Z,54.2,TA120-T246187
1631650855000,2021-09-14T20:20:55Z,53,TA120-T246184
1631650855000,2021-09-14T20:20:55Z,53,TA120-T246187
1631650855000,2021-09-14T20:20:55Z,49.3,TA120-T246191
1631650855000,2021-09-14T20:20:55Z,32.9,TA120-T246183
1631650856000,2021-09-14T20:20:56Z,50.3,TA120-T246191
1631650856000,2021-09-14T20:20:56Z,32.8,TA120-T246183
1631650856000,2021-09-14T20:20:56Z,52.8,TA120-T246184
1631650856000,2021-09-14T20:20:56Z,54.6,TA120-T246187
1631650857000,2021-09-14T20:20:57Z,53.2,TA120-T246184
1631650857000,2021-09-14T20:20:57Z,53,TA120-T246187
1631650857000,2021-09-14T20:20:57Z,50.1,TA120-T246191
1631650857000,2021-09-14T20:20:57Z,32.8,TA120-T246183
1631650858000,2021-09-14T20:20:58Z,51.5,TA120-T246191
1631650858000,2021-09-14T20:20:58Z,32.7,TA120-T246183
1631650858000,2021-09-14T20:20:58Z,53.9,TA120-T246184
1631650858000,2021-09-14T20:20:58Z,54,TA120-T246187
1631650859000,2021-09-14T20:20:59Z,53.9,TA120-T246184
1631650859000,2021-09-14T20:20:59Z,53.7,TA120-T246187
1631650859000,2021-09-14T20:20:59Z,48.3,TA120-T246191
1631650859000,2021-09-14T20:20:59Z,32.6,TA120-T246183
1631650860000,2021-09-14T20:21:00Z,48.5,TA120-T246191
1631650860000,2021-09-14T20:21:00Z,32.6,TA120-T246183
1631650860000,2021-09-14T20:21:00Z,54.2,TA120-T246184
1631650860000,2021-09-14T20:21:00Z,52.4,TA120-T246187
1631650861000,2021-09-14T20:21:01Z,54.5,TA120-T246184
1631650861000,2021-09-14T20:21:01Z,53.4,TA120-T246187
1631650861000,2021-09-14T20:21:01Z,50.5,TA120-T246191
1631650861000,2021-09-14T20:21:01Z,32.9,TA120-T246183
1631650862000,2021-09-14T20:21:02Z,47.9,TA120-T246191
1631650862000,2021-09-14T20:21:02Z,33,TA120-T246183
1631650862000,2021-09-14T20:21:02Z,55.1,TA120-T246184
1631650862000,2021-09-14T20:21:02Z,54.2,TA120-T246187
1631650863000,2021-09-14T20:21:03Z,56.6,TA120-T246184
1631650863000,2021-09-14T20:21:03Z,55.8,TA120-T246187
1631650863000,2021-09-14T20:21:03Z,48,TA120-T246191
1631650863000,2021-09-14T20:21:03Z,32.7,TA120-T246183
1631650864000,2021-09-14T20:21:04Z,49.7,TA120-T246191
1631650864000,2021-09-14T20:21:04Z,32.9,TA120-T246183
1631650864000,2021-09-14T20:21:04Z,57.4,TA120-T246184
1631650864000,2021-09-14T20:21:04Z,55.1,TA120-T246187
1631650865000,2021-09-14T20:21:05Z,58,TA120-T246184
1631650865000,2021-09-14T20:21:05Z,55.5,TA120-T246187
1631650865000,2021-09-14T20:21:05Z,48.3,TA120-T246191
1631650865000,2021-09-14T20:21:05Z,32.9,TA120-T246183
1631650866000,2021-09-14T20:21:06Z,48.5,TA120-T246191
1631650866000,2021-09-14T20:21:06Z,32.8,TA120-T246183
1631650866000,2021-09-14T20:21:06Z,58,TA120-T246184
1631650866000,2021-09-14T20:21:06Z,56.2,TA120-T246187
1631650867000,2021-09-14T20:21:07Z,58.6,TA120-T246184
1631650867000,2021-09-14T20:21:07Z,55.9,TA120-T246187
1631650867000,2021-09-14T20:21:07Z,49.3,TA120-T246191
1631650867000,2021-09-14T20:21:07Z,32.8,TA120-T246183
1631650868000,2021-09-14T20:21:08Z,47.1,TA120-T246191
1631650868000,2021-09-14T20:21:08Z,32.7,TA120-T246183
1631650868000,2021-09-14T20:21:08Z,59.4,TA120-T246184
1631650868000,2021-09-14T20:21:08Z,55.4,TA120-T246187
1631650869000,2021-09-14T20:21:09Z,60.8,TA120-T246184
1631650869000,2021-09-14T20:21:09Z,55.3,TA120-T246187
1631650869000,2021-09-14T20:21:09Z,46.6,TA120-T246191
1631650869000,2021-09-14T20:21:09Z,32.7,TA120-T246183
1631650870000,2021-09-14T20:21:10Z,47.2,TA120-T246191
1631650870000,2021-09-14T20:21:10Z,32.5,TA120-T246183
1631650870000,2021-09-14T20:21:10Z,63.9,TA120-T246184
1631650870000,2021-09-14T20:21:10Z,56,TA120-T246187
1631650871000,2021-09-14T20:21:11Z,66.5,TA120-T246184
1631650871000,2021-09-14T20:21:11Z,57.4,TA120-T246187
1631650871000,2021-09-14T20:21:11Z,47.5,TA120-T246191
1631650871000,2021-09-14T20:21:11Z,32.5,TA120-T246183
1631650872000,2021-09-14T20:21:12Z,47,TA120-T246191
1631650872000,2021-09-14T20:21:12Z,32.6,TA120-T246183
1631650872000,2021-09-14T20:21:12Z,70.4,TA120-T246184
1631650872000,2021-09-14T20:21:12Z,57,TA120-T246187
1631650873000,2021-09-14T20:21:13Z,71.9,TA120-T246184
1631650873000,2021-09-14T20:21:13Z,55.1,TA120-T246187
1631650873000,2021-09-14T20:21:13Z,47.6,TA120-T246191
1631650873000,2021-09-14T20:21:13Z,32.8,TA120-T246183
1631650874000,2021-09-14T20:21:14Z,47.7,TA120-T246191
1631650874000,2021-09-14T20:21:14Z,33,TA120-T246183
1631650874000,2021-09-14T20:21:14Z,70.1,TA120-T246184
1631650874000,2021-09-14T20:21:14Z,55.6,TA120-T246187
1631650875000,2021-09-14T20:21:15Z,67.2,TA120-T246184
1631650875000,2021-09-14T20:21:15Z,57.3,TA120-T246187
1631650875000,2021-09-14T20:21:15Z,47.5,TA120-T246191
1631650875000,2021-09-14T20:21:15Z,32.9,TA120-T246183
1631650876000,2021-09-14T20:21:16Z,47.6,TA120-T246191
1631650876000,2021-09-14T20:21:16Z,32.8,TA120-T246183
1631650876000,2021-09-14T20:21:16Z,63,TA120-T246184
1631650876000,2021-09-14T20:21:16Z,61,TA120-T246187
1631650877000,2021-09-14T20:21:17Z,60.4,TA120-T246184
1631650877000,2021-09-14T20:21:17Z,57.6,TA120-T246187
1631650877000,2021-09-14T20:21:17Z,48,TA120-T246191
1631650877000,2021-09-14T20:21:17Z,32.9,TA120-T246183
1631650878000,2021-09-14T20:21:18Z,48.1,TA120-T246191
1631650878000,2021-09-14T20:21:18Z,32.7,TA120-T246183
1631650878000,2021-09-14T20:21:18Z,60.6,TA120-T246184
1631650878000,2021-09-14T20:21:18Z,54.8,TA120-T246187
1631650879000,2021-09-14T20:21:19Z,59.8,TA120-T246184
1631650879000,2021-09-14T20:21:19Z,56.2,TA120-T246187
1631650879000,2021-09-14T20:21:19Z,48.4,TA120-T246191
1631650879000,2021-09-14T20:21:19Z,32.6,TA120-T246183
1631650880000,2021-09-14T20:21:20Z,48.6,TA120-T246191
1631650880000,2021-09-14T20:21:20Z,32.7,TA120-T246183
1631650880000,2021-09-14T20:21:20Z,59.7,TA120-T246184
1631650880000,2021-09-14T20:21:20Z,56.2,TA120-T246187
1631650881000,2021-09-14T20:21:21Z,59.7,TA120-T246184
1631650881000,2021-09-14T20:21:21Z,53.1,TA120-T246187
1631650881000,2021-09-14T20:21:21Z,48.6,TA120-T246191
1631650881000,2021-09-14T20:21:21Z,32.8,TA120-T246183
1631650882000,2021-09-14T20:21:22Z,48.5,TA120-T246191
1631650882000,2021-09-14T20:21:22Z,32.9,TA120-T246183
1631650882000,2021-09-14T20:21:22Z,59.8,TA120-T246184
1631650882000,2021-09-14T20:21:22Z,51.5,TA120-T246187
1631650883000,2021-09-14T20:21:23Z,60,TA120-T246184
1631650883000,2021-09-14T20:21:23Z,51.2,TA120-T246187
1631650883000,2021-09-14T20:21:23Z,48.1,TA120-T246191
1631650883000,2021-09-14T20:21:23Z,32.7,TA120-T246183
1631650884000,2021-09-14T20:21:24Z,47.9,TA120-T246191
1631650884000,2021-09-14T20:21:24Z,32.8,TA120-T246183
1631650884000,2021-09-14T20:21:24Z,61.1,TA120-T246184
1631650884000,2021-09-14T20:21:24Z,51.7,TA120-T246187
1631650885000,2021-09-14T20:21:25Z,61.7,TA120-T246184
1631650885000,2021-09-14T20:21:25Z,49.7,TA120-T246187
1631650885000,2021-09-14T20:21:25Z,47.4,TA120-T246191
1631650885000,2021-09-14T20:21:25Z,32.8,TA120-T246183
1631650886000,2021-09-14T20:21:26Z,47.5,TA120-T246191
1631650886000,2021-09-14T20:21:26Z,32.9,TA120-T246183
1631650886000,2021-09-14T20:21:26Z,62.1,TA120-T246184
1631650886000,2021-09-14T20:21:26Z,50.4,TA120-T246187
1631650887000,2021-09-14T20:21:27Z,64.5,TA120-T246184
1631650887000,2021-09-14T20:21:27Z,50.8,TA120-T246187
1631650887000,2021-09-14T20:21:27Z,47.1,TA120-T246191
1631650887000,2021-09-14T20:21:27Z,32.9,TA120-T246183
1631650888000,2021-09-14T20:21:28Z,46.7,TA120-T246191
1631650888000,2021-09-14T20:21:28Z,32.5,TA120-T246183
1631650888000,2021-09-14T20:21:28Z,63.4,TA120-T246184
1631650888000,2021-09-14T20:21:28Z,49.6,TA120-T246187
1631650889000,2021-09-14T20:21:29Z,65.1,TA120-T246184
1631650889000,2021-09-14T20:21:29Z,50,TA120-T246187
1631650889000,2021-09-14T20:21:29Z,46.7,TA120-T246191
1631650889000,2021-09-14T20:21:29Z,32.6,TA120-T246183
1631650890000,2021-09-14T20:21:30Z,46.8,TA120-T246191
1631650890000,2021-09-14T20:21:30Z,32.8,TA120-T246183
1631650890000,2021-09-14T20:21:30Z,64.9,TA120-T246184
1631650890000,2021-09-14T20:21:30Z,50.9,TA120-T246187
1631650891000,2021-09-14T20:21:31Z,63.3,TA120-T246184
1631650891000,2021-09-14T20:21:31Z,51.2,TA120-T246187
1631650891000,2021-09-14T20:21:31Z,46.8,TA120-T246191
1631650891000,2021-09-14T20:21:31Z,32.9,TA120-T246183
1631650892000,2021-09-14T20:21:32Z,47.4,TA120-T246191
1631650892000,2021-09-14T20:21:32Z,32.7,TA120-T246183
1631650892000,2021-09-14T20:21:32Z,63.3,TA120-T246184
1631650892000,2021-09-14T20:21:32Z,52.1,TA120-T246187
1631650893000,2021-09-14T20:21:33Z,63.7,TA120-T246184
1631650893000,2021-09-14T20:21:33Z,51,TA120-T246187
1631650893000,2021-09-14T20:21:33Z,47.4,TA120-T246191
1631650893000,2021-09-14T20:21:33Z,33,TA120-T246183
1631650894000,2021-09-14T20:21:34Z,47.8,TA120-T246191
1631650894000,2021-09-14T20:21:34Z,32.8,TA120-T246183
1631650894000,2021-09-14T20:21:34Z,64.1,TA120-T246184
1631650894000,2021-09-14T20:21:34Z,50.8,TA120-T246187
1631650895000,2021-09-14T20:21:35Z,65.1,TA120-T246184
1631650895000,2021-09-14T20:21:35Z,50.6,TA120-T246187
1631650895000,2021-09-14T20:21:35Z,47.2,TA120-T246191
1631650895000,2021-09-14T20:21:35Z,32.8,TA120-T246183
1631650896000,2021-09-14T20:21:36Z,47.7,TA120-T246191
1631650896000,2021-09-14T20:21:36Z,32.8,TA120-T246183
1631650896000,2021-09-14T20:21:36Z,67.2,TA120-T246184
1631650896000,2021-09-14T20:21:36Z,51.3,TA120-T246187
1631650897000,2021-09-14T20:21:37Z,66.5,TA120-T246184
1631650897000,2021-09-14T20:21:37Z,50.8,TA120-T246187
1631650897000,2021-09-14T20:21:37Z,47.4,TA120-T246191
1631650897000,2021-09-14T20:21:37Z,33.1,TA120-T246183
1631650898000,2021-09-14T20:21:38Z,47.5,TA120-T246191
1631650898000,2021-09-14T20:21:38Z,32.9,TA120-T246183
1631650898000,2021-09-14T20:21:38Z,68.3,TA120-T246184
1631650898000,2021-09-14T20:21:38Z,50.5,TA120-T246187
1631650899000,2021-09-14T20:21:39Z,68.6,TA120-T246184
1631650899000,2021-09-14T20:21:39Z,50.1,TA120-T246187
1631650899000,2021-09-14T20:21:39Z,47.2,TA120-T246191
1631650899000,2021-09-14T20:21:39Z,33.1,TA120-T246183
1631650900000,2021-09-14T20:21:40Z,47.4,TA120-T246191
1631650900000,2021-09-14T20:21:40Z,32.8,TA120-T246183
1631650900000,2021-09-14T20:21:40Z,69.7,TA120-T246184
1631650900000,2021-09-14T20:21:40Z,50.7,TA120-T246187
1631650901000,2021-09-14T20:21:41Z,69.8,TA120-T246184
1631650901000,2021-09-14T20:21:41Z,51.5,TA120-T246187
1631650901000,2021-09-14T20:21:41Z,47,TA120-T246191
1631650901000,2021-09-14T20:21:41Z,32.6,TA120-T246183
1631650902000,2021-09-14T20:21:42Z,47,TA120-T246191
1631650902000,2021-09-14T20:21:42Z,32.8,TA120-T246183
1631650902000,2021-09-14T20:21:42Z,67.2,TA120-T246184
1631650902000,2021-09-14T20:21:42Z,52.6,TA120-T246187
1631650903000,2021-09-14T20:21:43Z,71.3,TA120-T246184
1631650903000,2021-09-14T20:21:43Z,51,TA120-T246187
1631650903000,2021-09-14T20:21:43Z,47.1,TA120-T246191
1631650903000,2021-09-14T20:21:43Z,32.8,TA120-T246183
