time,readable_time,dBA,dev-id
1616096317000,2021-03-18T19:38:37Z,50.3,TA120-T246187
1616096347000,2021-03-18T19:39:07Z,71,TA120-T246184
1616096351000,2021-03-18T19:39:11Z,50.1,TA120-T246191
1616096360000,2021-03-18T19:39:20Z,31.6,TA120-T246183
1616096377000,2021-03-18T19:39:37Z,50.1,TA120-T246187
1616096407000,2021-03-18T19:40:07Z,69.8,TA120-T246184
1616096411000,2021-03-18T19:40:11Z,52.8,TA120-T246191
1616096420000,2021-03-18T19:40:20Z,31.9,TA120-T246183
1616096437000,2021-03-18T19:40:37Z,49.9,TA120-T246187
1616096467000,2021-03-18T19:41:07Z,69,TA120-T246184
1616096471000,2021-03-18T19:41:11Z,52.8,TA120-T246191
1616096480000,2021-03-18T19:41:20Z,31.7,TA120-T246183
1616096497000,2021-03-18T19:41:37Z,47.4,TA120-T246187
1616096527000,2021-03-18T19:42:07Z,67.6,TA120-T246184
1616096531000,2021-03-18T19:42:11Z,54.1,TA120-T246191
1616096540000,2021-03-18T19:42:20Z,31.8,TA120-T246183
1616096557000,2021-03-18T19:42:37Z,51.9,TA120-T246187
1616096587000,2021-03-18T19:43:07Z,63.8,TA120-T246184
1616096591000,2021-03-18T19:43:11Z,50.8,TA120-T246191
1616096600000,2021-03-18T19:43:20Z,31.5,TA120-T246183
1616096617000,2021-03-18T19:43:37Z,51.3,TA120-T246187
1616096647000,2021-03-18T19:44:07Z,65.8,TA120-T246184
1616096651000,2021-03-18T19:44:11Z,53.5,TA120-T246191
1616096660000,2021-03-18T19:44:20Z,32.4,TA120-T246183
1616096677000,2021-03-18T19:44:37Z,50.7,TA120-T246187
1616096707000,2021-03-18T19:45:07Z,65.8,TA120-T246184
1616096711000,2021-03-18T19:45:11Z,48.1,TA120-T246191
1616096720000,2021-03-18T19:45:20Z,38.4,TA120-T246183
1616096737000,2021-03-18T19:45:37Z,50.6,TA120-T246187
1616096767000,2021-03-18T19:46:07Z,62.8,TA120-T246184
1616096771000,2021-03-18T19:46:11Z,45.2,TA120-T246191
1616096780000,2021-03-18T19:46:20Z,32.8,TA120-T246183
1616096797000,2021-03-18T19:46:37Z,50.5,TA120-T246187
1616096827000,2021-03-18T19:47:07Z,66.2,TA120-T246184
1616096831000,2021-03-18T19:47:11Z,46.4,TA120-T246191
1616096840000,2021-03-18T19:47:20Z,31.7,TA120-T246183
1616096857000,2021-03-18T19:47:37Z,49.7,TA120-T246187
1616096887000,2021-03-18T19:48:07Z,66.6,TA120-T246184
1616096891000,2021-03-18T19:48:11Z,49.8,TA120-T246191
1616096900000,2021-03-18T19:48:20Z,31.5,TA120-T246183
1616096917000,2021-03-18T19:48:37Z,49.8,TA120-T246187
1616096947000,2021-03-18T19:49:07Z,68.8,TA120-T246184
1616096951000,2021-03-18T19:49:11Z,48.5,TA120-T246191
1616096960000,2021-03-18T19:49:20Z,31.4,TA120-T246183
1616096977000,2021-03-18T19:49:37Z,51.8,TA120-T246187
1616097007000,2021-03-18T19:50:07Z,67.3,TA120-T246184
1616097011000,2021-03-18T19:50:11Z,51.2,TA120-T246191
1616097020000,2021-03-18T19:50:20Z,31.6,TA120-T246183
1616097037000,2021-03-18T19:50:37Z,52,TA120-T246187
1616097067000,2021-03-18T19:51:07Z,66.3,TA120-T246184
1616097071000,2021-03-18T19:51:11Z,52.8,TA120-T246191
1616097080000,2021-03-18T19:51:20Z,32,TA120-T246183
1616097097000,2021-03-18T19:51:37Z,50.4,TA120-T246187
1616097127000,2021-03-18T19:52:07Z,66.1,TA120-T246184
1616097131000,2021-03-18T19:52:11Z,49.5,TA120-T246191
1616097140000,2021-03-18T19:52:20Z,31.7,TA120-T246183
1616097157000,2021-03-18T19:52:37Z,50.8,TA120-T246187
1616097187000,2021-03-18T19:53:07Z,69.8,TA120-T246184
1616097191000,2021-03-18T19:53:11Z,49.6,TA120-T246191
1616097200000,2021-03-18T19:53:20Z,31.7,TA120-T246183
1616097217000,2021-03-18T19:53:37Z,51.4,TA120-T246187
1616097247000,2021-03-18T19:54:07Z,65.2,TA120-T246184
1616097251000,2021-03-18T19:54:11Z,50.6,TA120-T246191
1616097260000,2021-03-18T19:54:20Z,31.8,TA120-T246183
1616097277000,2021-03-18T19:54:37Z,49,TA120-T246187
1616097307000,2021-03-18T19:55:07Z,67.3,TA120-T246184
1616097311000,2021-03-18T19:55:11Z,47,TA120-T246191
1616097320000,2021-03-18T19:55:20Z,32.2,TA120-T246183
1616097337000,2021-03-18T19:55:37Z,48.8,TA120-T246187
1616097367000,2021-03-18T19:56:07Z,64.3,TA120-T246184
1616097371000,2021-03-18T19:56:11Z,49.1,TA120-T246191
1616097380000,2021-03-18T19:56:20Z,31.4,TA120-T246183
1616097397000,2021-03-18T19:56:37Z,50,TA120-T246187
1616097427000,2021-03-18T19:57:07Z,63.5,TA120-T246184
1616097431000,2021-03-18T19:57:11Z,47.6,TA120-T246191
1616097440000,2021-03-18T19:57:20Z,31.4,TA120-T246183
1616097457000,2021-03-18T19:57:37Z,48.3,TA120-T246187
1616097487000,2021-03-18T19:58:07Z,68.6,TA120-T246184
1616097491000,2021-03-18T19:58:11Z,46.2,TA120-T246191
1616097500000,2021-03-18T19:58:20Z,31,TA120-T246183
1616097517000,2021-03-18T19:58:37Z,49.1,TA120-T246187
1616097547000,2021-03-18T19:59:07Z,68.9,TA120-T246184
1616097551000,2021-03-18T19:59:11Z,47.4,TA120-T246191
1616097560000,2021-03-18T19:59:20Z,31.4,TA120-T246183
1616097577000,2021-03-18T19:59:37Z,47.2,TA120-T246187
1616097607000,2021-03-18T20:00:07Z,65.4,TA120-T246184
1616097611000,2021-03-18T20:00:11Z,49.9,TA120-T246191
1616097620000,2021-03-18T20:00:20Z,31.8,TA120-T246183
1616097637000,2021-03-18T20:00:37Z,49.3,TA120-T246187
1616097667000,2021-03-18T20:01:07Z,67.8,TA120-T246184
1616097671000,2021-03-18T20:01:11Z,53.2,TA120-T246191
1616097680000,2021-03-18T20:01:20Z,31.4,TA120-T246183
1616097697000,2021-03-18T20:01:37Z,47.7,TA120-T246187
1616097727000,2021-03-18T20:02:07Z,62.9,TA120-T246184
1616097731000,2021-03-18T20:02:11Z,47.3,TA120-T246191
1616097740000,2021-03-18T20:02:20Z,31.2,TA120-T246183
1616097757000,2021-03-18T20:02:37Z,47.6,TA120-T246187
1616097787000,2021-03-18T20:03:07Z,62.9,TA120-T246184
1616097791000,2021-03-18T20:03:11Z,52.8,TA120-T246191
1616097800000,2021-03-18T20:03:20Z,31.9,TA120-T246183
1616097817000,2021-03-18T20:03:37Z,49.8,TA120-T246187
1616097847000,2021-03-18T20:04:07Z,59.5,TA120-T246184
1616097851000,2021-03-18T20:04:11Z,46.7,TA120-T246191
1616097860000,2021-03-18T20:04:20Z,31.5,TA120-T246183
1616097877000,2021-03-18T20:04:37Z,50.2,TA120-T246187
1616097907000,2021-03-18T20:05:07Z,63.6,TA120-T246184
1616097911000,2021-03-18T20:05:11Z,51.9,TA120-T246191
1616097920000,2021-03-18T20:05:20Z,31.6,TA120-T246183
1616097937000,2021-03-18T20:05:37Z,46.5,TA120-T246187
1616097967000,2021-03-18T20:06:07Z,67.2,TA120-T246184
1616097971000,2021-03-18T20:06:11Z,48.9,TA120-T246191
1616097980000,2021-03-18T20:06:20Z,31,TA120-T246183
1616097997000,2021-03-18T20:06:37Z,48.5,TA120-T246187
1616098027000,2021-03-18T20:07:07Z,67.3,TA120-T246184
1616098031000,2021-03-18T20:07:11Z,45.9,TA120-T246191
1616098040000,2021-03-18T20:07:20Z,31.1,TA120-T246183
1616098057000,2021-03-18T20:07:37Z,48.4,TA120-T246187
1616098087000,2021-03-18T20:08:07Z,68.5,TA120-T246184
1616098091000,2021-03-18T20:08:11Z,50.1,TA120-T246191
1616098100000,2021-03-18T20:08:20Z,31,TA120-T246183
1616098117000,2021-03-18T20:08:37Z,48.7,TA120-T246187
1616098147000,2021-03-18T20:09:07Z,69.7,TA120-T246184
1616098151000,2021-03-18T20:09:11Z,52.3,TA120-T246191
1616098160000,2021-03-18T20:09:20Z,31,TA120-T246183
1616098177000,2021-03-18T20:09:37Z,48.5,TA120-T246187
1616098207000,2021-03-18T20:10:07Z,68,TA120-T246184
1616098211000,2021-03-18T20:10:11Z,51.3,TA120-T246191
1616098220000,2021-03-18T20:10:20Z,31,TA120-T246183
1616098237000,2021-03-18T20:10:37Z,48.5,TA120-T246187
1616098267000,2021-03-18T20:11:07Z,61.5,TA120-T246184
1616098271000,2021-03-18T20:11:11Z,45.7,TA120-T246191
1616098280000,2021-03-18T20:11:20Z,33,TA120-T246183
1616098297000,2021-03-18T20:11:37Z,48.8,TA120-T246187
1616098327000,2021-03-18T20:12:07Z,69.6,TA120-T246184
1616098331000,2021-03-18T20:12:11Z,45.5,TA120-T246191
1616098340000,2021-03-18T20:12:20Z,30.9,TA120-T246183
1616098357000,2021-03-18T20:12:37Z,48.2,TA120-T246187
1616098387000,2021-03-18T20:13:07Z,65.8,TA120-T246184
1616098391000,2021-03-18T20:13:11Z,58.5,TA120-T246191
1616098400000,2021-03-18T20:13:20Z,31.1,TA120-T246183
1616098417000,2021-03-18T20:13:37Z,47.2,TA120-T246187
1616098447000,2021-03-18T20:14:07Z,69.2,TA120-T246184
1616098451000,2021-03-18T20:14:11Z,49.2,TA120-T246191
1616098460000,2021-03-18T20:14:20Z,31.2,TA120-T246183
1616098477000,2021-03-18T20:14:37Z,47.6,TA120-T246187
1616098507000,2021-03-18T20:15:07Z,70.9,TA120-T246184
1616098511000,2021-03-18T20:15:11Z,47.7,TA120-T246191
1616098520000,2021-03-18T20:15:20Z,31.2,TA120-T246183
1616098537000,2021-03-18T20:15:37Z,48.3,TA120-T246187
1616098567000,2021-03-18T20:16:07Z,63.6,TA120-T246184
1616098571000,2021-03-18T20:16:11Z,52.8,TA120-T246191
1616098580000,2021-03-18T20:16:20Z,31.3,TA120-T246183
1616098597000,2021-03-18T20:16:37Z,48.8,TA120-T246187
1616098627000,2021-03-18T20:17:07Z,63.3,TA120-T246184
1616098631000,2021-03-18T20:17:11Z,50.8,TA120-T246191
1616098640000,2021-03-18T20:17:20Z,31.1,TA120-T246183
1616098657000,2021-03-18T20:17:37Z,46.5,TA120-T246187
1616098687000,2021-03-18T20:18:07Z,67.7,TA120-T246184
1616098691000,2021-03-18T20:18:11Z,55,TA120-T246191
1616098700000,2021-03-18T20:18:20Z,30.9,TA120-T246183
1616098717000,2021-03-18T20:18:37Z,50,TA120-T246187
1616098747000,2021-03-18T20:19:07Z,64.3,TA120-T246184
1616098751000,2021-03-18T20:19:11Z,46.5,TA120-T246191
1616098760000,2021-03-18T20:19:20Z,30.9,TA120-T246183
1616098777000,2021-03-18T20:19:37Z,49.1,TA120-T246187
1616098807000,2021-03-18T20:20:07Z,59.8,TA120-T246184
1616098811000,2021-03-18T20:20:11Z,51.8,TA120-T246191
1616098820000,2021-03-18T20:20:20Z,31.3,TA120-T246183
1616098837000,2021-03-18T20:20:37Z,49.2,TA120-T246187
1616098867000,2021-03-18T20:21:07Z,70.6,TA120-T246184
1616098871000,2021-03-18T20:21:11Z,50.2,TA120-T246191
1616098880000,2021-03-18T20:21:20Z,31,TA120-T246183
1616098897000,2021-03-18T20:21:37Z,48.2,TA120-T246187
1616098927000,2021-03-18T20:22:07Z,65.6,TA120-T246184
1616098931000,2021-03-18T20:22:11Z,47.3,TA120-T246191
1616098940000,2021-03-18T20:22:20Z,31.4,TA120-T246183
1616098957000,2021-03-18T20:22:37Z,51.9,TA120-T246187
1616098987000,2021-03-18T20:23:07Z,69.1,TA120-T246184
1616098991000,2021-03-18T20:23:11Z,47.5,TA120-T246191
1616099000000,2021-03-18T20:23:20Z,31.5,TA120-T246183
1616099017000,2021-03-18T20:23:37Z,47.1,TA120-T246187
1616099047000,2021-03-18T20:24:07Z,65.9,TA120-T246184
1616099051000,2021-03-18T20:24:11Z,51.1,TA120-T246191
1616099060000,2021-03-18T20:24:20Z,31.1,TA120-T246183
1616099077000,2021-03-18T20:24:37Z,48.6,TA120-T246187
1616099107000,2021-03-18T20:25:07Z,66,TA120-T246184
1616099111000,2021-03-18T20:25:11Z,50.2,TA120-T246191
1616099120000,2021-03-18T20:25:20Z,31.1,TA120-T246183
1616099137000,2021-03-18T20:25:37Z,47.4,TA120-T246187
1616099167000,2021-03-18T20:26:07Z,69.1,TA120-T246184
1616099171000,2021-03-18T20:26:11Z,50.4,TA120-T246191
1616099180000,2021-03-18T20:26:20Z,30.9,TA120-T246183
1616099197000,2021-03-18T20:26:37Z,48.6,TA120-T246187
1616099227000,2021-03-18T20:27:07Z,63.5,TA120-T246184
1616099231000,2021-03-18T20:27:11Z,52.8,TA120-T246191
1616099240000,2021-03-18T20:27:20Z,31,TA120-T246183
1616099257000,2021-03-18T20:27:37Z,46.1,TA120-T246187
1616099287000,2021-03-18T20:28:07Z,67.1,TA120-T246184
1616099291000,2021-03-18T20:28:11Z,47.1,TA120-T246191
1616099300000,2021-03-18T20:28:20Z,31,TA120-T246183
1616099317000,2021-03-18T20:28:37Z,48.2,TA120-T246187
1616099347000,2021-03-18T20:29:07Z,65,TA120-T246184
1616099351000,2021-03-18T20:29:11Z,46.3,TA120-T246191
1616099360000,2021-03-18T20:29:20Z,30.8,TA120-T246183
1616099377000,2021-03-18T20:29:37Z,49.3,TA120-T246187
1616099407000,2021-03-18T20:30:07Z,60.2,TA120-T246184
1616099411000,2021-03-18T20:30:11Z,45.3,TA120-T246191
1616099420000,2021-03-18T20:30:20Z,30.8,TA120-T246183
1616099437000,2021-03-18T20:30:37Z,47.3,TA120-T246187
1616099467000,2021-03-18T20:31:07Z,63,TA120-T246184
1616099471000,2021-03-18T20:31:11Z,49.8,TA120-T246191
1616099480000,2021-03-18T20:31:20Z,31,TA120-T246183
1616099497000,2021-03-18T20:31:37Z,44.5,TA120-T246187
1616099527000,2021-03-18T20:32:07Z,65.9,TA120-T246184
1616099531000,2021-03-18T20:32:11Z,51.1,TA120-T246191
1616099540000,2021-03-18T20:32:20Z,31,TA120-T246183
1616099557000,2021-03-18T20:32:37Z,46.4,TA120-T246187
1616099587000,2021-03-18T20:33:07Z,66.4,TA120-T246184
1616099591000,2021-03-18T20:33:11Z,52.8,TA120-T246191
1616099600000,2021-03-18T20:33:20Z,30.8,TA120-T246183
1616099617000,2021-03-18T20:33:37Z,48.2,TA120-T246187
1616099647000,2021-03-18T20:34:07Z,65.7,TA120-T246184
1616099651000,2021-03-18T20:34:11Z,54.4,TA120-T246191
1616099660000,2021-03-18T20:34:20Z,30.9,TA120-T246183
1616099677000,2021-03-18T20:34:37Z,45.6,TA120-T246187
1616099707000,2021-03-18T20:35:07Z,70.1,TA120-T246184
1616099711000,2021-03-18T20:35:11Z,51.9,TA120-T246191
1616099720000,2021-03-18T20:35:20Z,30.8,TA120-T246183
1616099737000,2021-03-18T20:35:37Z,48.4,TA120-T246187
1616099767000,2021-03-18T20:36:07Z,67.1,TA120-T246184
1616099771000,2021-03-18T20:36:11Z,53.2,TA120-T246191
1616099780000,2021-03-18T20:36:20Z,30.9,TA120-T246183
1616099797000,2021-03-18T20:36:37Z,49.5,TA120-T246187
1616099827000,2021-03-18T20:37:07Z,57.4,TA120-T246184
1616099831000,2021-03-18T20:37:11Z,48.7,TA120-T246191
1616099840000,2021-03-18T20:37:20Z,31,TA120-T246183
1616099857000,2021-03-18T20:37:37Z,48.1,TA120-T246187
1616099887000,2021-03-18T20:38:07Z,66.8,TA120-T246184
1616099891000,2021-03-18T20:38:11Z,45.3,TA120-T246191
1616099900000,2021-03-18T20:38:20Z,30.9,TA120-T246183
1616099917000,2021-03-18T20:38:37Z,46.1,TA120-T246187
1616099947000,2021-03-18T20:39:07Z,66.4,TA120-T246184
1616099951000,2021-03-18T20:39:11Z,45.9,TA120-T246191
1616099960000,2021-03-18T20:39:20Z,30.9,TA120-T246183
1616099977000,2021-03-18T20:39:37Z,49.4,TA120-T246187
1616100007000,2021-03-18T20:40:07Z,66.5,TA120-T246184
1616100011000,2021-03-18T20:40:11Z,49.6,TA120-T246191
1616100020000,2021-03-18T20:40:20Z,31.3,TA120-T246183
1616100037000,2021-03-18T20:40:37Z,49.4,TA120-T246187
1616100067000,2021-03-18T20:41:07Z,68.4,TA120-T246184
1616100071000,2021-03-18T20:41:11Z,46.7,TA120-T246191
1616100080000,2021-03-18T20:41:20Z,31.2,TA120-T246183
1616100097000,2021-03-18T20:41:37Z,47.2,TA120-T246187
1616100127000,2021-03-18T20:42:07Z,67.2,TA120-T246184
1616100131000,2021-03-18T20:42:11Z,53.4,TA120-T246191
1616100140000,2021-03-18T20:42:20Z,31,TA120-T246183
1616100157000,2021-03-18T20:42:37Z,48.2,TA120-T246187
1616100187000,2021-03-18T20:43:07Z,67.3,TA120-T246184
1616100191000,2021-03-18T20:43:11Z,49.5,TA120-T246191
1616100200000,2021-03-18T20:43:20Z,30.8,TA120-T246183
1616100217000,2021-03-18T20:43:37Z,45.7,TA120-T246187
1616100247000,2021-03-18T20:44:07Z,65.2,TA120-T246184
1616100251000,2021-03-18T20:44:11Z,45.7,TA120-T246191
1616100260000,2021-03-18T20:44:20Z,31.1,TA120-T246183
1616100277000,2021-03-18T20:44:37Z,48.6,TA120-T246187
1616100307000,2021-03-18T20:45:07Z,67.1,TA120-T246184
1616100311000,2021-03-18T20:45:11Z,45.1,TA120-T246191
1616100320000,2021-03-18T20:45:20Z,30.9,TA120-T246183
1616100337000,2021-03-18T20:45:37Z,45.6,TA120-T246187
1616100367000,2021-03-18T20:46:07Z,60.7,TA120-T246184
1616100371000,2021-03-18T20:46:11Z,51.9,TA120-T246191
1616100380000,2021-03-18T20:46:20Z,30.8,TA120-T246183
1616100397000,2021-03-18T20:46:37Z,45.5,TA120-T246187
1616100427000,2021-03-18T20:47:07Z,62.8,TA120-T246184
1616100431000,2021-03-18T20:47:11Z,47.2,TA120-T246191
1616100440000,2021-03-18T20:47:20Z,30.8,TA120-T246183
1616100457000,2021-03-18T20:47:37Z,47.8,TA120-T246187
1616100487000,2021-03-18T20:48:07Z,70.2,TA120-T246184
1616100491000,2021-03-18T20:48:11Z,45.3,TA120-T246191
1616100500000,2021-03-18T20:48:20Z,32.2,TA120-T246183
1616100517000,2021-03-18T20:48:37Z,47.2,TA120-T246187
1616100547000,2021-03-18T20:49:07Z,68.1,TA120-T246184
1616100551000,2021-03-18T20:49:11Z,46.7,TA120-T246191
1616100560000,2021-03-18T20:49:20Z,31,TA120-T246183
1616100577000,2021-03-18T20:49:37Z,45.1,TA120-T246187
1616100607000,2021-03-18T20:50:07Z,64.3,TA120-T246184
1616100611000,2021-03-18T20:50:11Z,51.4,TA120-T246191
1616100620000,2021-03-18T20:50:20Z,30.8,TA120-T246183
1616100637000,2021-03-18T20:50:37Z,46.7,TA120-T246187
1616100667000,2021-03-18T20:51:07Z,65.8,TA120-T246184
1616100671000,2021-03-18T20:51:11Z,52.5,TA120-T246191
1616100680000,2021-03-18T20:51:20Z,30.8,TA120-T246183
1616100697000,2021-03-18T20:51:37Z,47.2,TA120-T246187
1616100727000,2021-03-18T20:52:07Z,61.2,TA120-T246184
1616100731000,2021-03-18T20:52:11Z,51.2,TA120-T246191
1616100740000,2021-03-18T20:52:20Z,30.8,TA120-T246183
1616100757000,2021-03-18T20:52:37Z,48.8,TA120-T246187
1616100787000,2021-03-18T20:53:07Z,61.3,TA120-T246184
1616100791000,2021-03-18T20:53:11Z,49.9,TA120-T246191
1616100800000,2021-03-18T20:53:20Z,30.6,TA120-T246183
1616100817000,2021-03-18T20:53:37Z,44.9,TA120-T246187
1616100847000,2021-03-18T20:54:07Z,62.7,TA120-T246184
1616100851000,2021-03-18T20:54:11Z,48.1,TA120-T246191
1616100860000,2021-03-18T20:54:20Z,30.8,TA120-T246183
1616100877000,2021-03-18T20:54:37Z,47.5,TA120-T246187
1616100907000,2021-03-18T20:55:07Z,68.8,TA120-T246184
1616100911000,2021-03-18T20:55:11Z,47.4,TA120-T246191
1616100920000,2021-03-18T20:55:20Z,30.5,TA120-T246183
1616100937000,2021-03-18T20:55:37Z,46.3,TA120-T246187
1616100967000,2021-03-18T20:56:07Z,64.2,TA120-T246184
1616100971000,2021-03-18T20:56:11Z,51.5,TA120-T246191
1616100980000,2021-03-18T20:56:20Z,30.8,TA120-T246183
1616100997000,2021-03-18T20:56:37Z,46.5,TA120-T246187
1616101027000,2021-03-18T20:57:07Z,67.3,TA120-T246184
1616101031000,2021-03-18T20:57:11Z,48.9,TA120-T246191
1616101040000,2021-03-18T20:57:20Z,30.5,TA120-T246183
1616101057000,2021-03-18T20:57:37Z,48.7,TA120-T246187
1616101087000,2021-03-18T20:58:07Z,63.8,TA120-T246184
1616101091000,2021-03-18T20:58:11Z,45.4,TA120-T246191
1616101100000,2021-03-18T20:58:20Z,30.6,TA120-T246183
1616101117000,2021-03-18T20:58:37Z,46.4,TA120-T246187
1616101147000,2021-03-18T20:59:07Z,66.8,TA120-T246184
1616101151000,2021-03-18T20:59:11Z,45.7,TA120-T246191
1616101160000,2021-03-18T20:59:20Z,30.5,TA120-T246183
1616101177000,2021-03-18T20:59:37Z,48.1,TA120-T246187
1616101207000,2021-03-18T21:00:07Z,63.3,TA120-T246184
1616101211000,2021-03-18T21:00:11Z,45.5,TA120-T246191
1616101220000,2021-03-18T21:00:20Z,30.9,TA120-T246183
1616101237000,2021-03-18T21:00:37Z,47.1,TA120-T246187
1616101267000,2021-03-18T21:01:07Z,68.2,TA120-T246184
1616101271000,2021-03-18T21:01:11Z,52.4,TA120-T246191
1616101280000,2021-03-18T21:01:20Z,30.5,TA120-T246183
1616101297000,2021-03-18T21:01:37Z,48.5,TA120-T246187
1616101327000,2021-03-18T21:02:07Z,64.1,TA120-T246184
1616101331000,2021-03-18T21:02:11Z,53.4,TA120-T246191
1616101340000,2021-03-18T21:02:20Z,30.9,TA120-T246183
1616101357000,2021-03-18T21:02:37Z,45.1,TA120-T246187
1616101387000,2021-03-18T21:03:07Z,68.2,TA120-T246184
1616101391000,2021-03-18T21:03:11Z,48.9,TA120-T246191
1616101400000,2021-03-18T21:03:20Z,30.6,TA120-T246183
1616101417000,2021-03-18T21:03:37Z,45.9,TA120-T246187
1616101447000,2021-03-18T21:04:07Z,62.2,TA120-T246184
1616101451000,2021-03-18T21:04:11Z,46.2,TA120-T246191
1616101460000,2021-03-18T21:04:20Z,30.7,TA120-T246183
1616101477000,2021-03-18T21:04:37Z,49.8,TA120-T246187
1616101507000,2021-03-18T21:05:07Z,61.1,TA120-T246184
1616101511000,2021-03-18T21:05:11Z,52.5,TA120-T246191
1616101520000,2021-03-18T21:05:20Z,30.5,TA120-T246183
1616101537000,2021-03-18T21:05:37Z,45.9,TA120-T246187
1616101567000,2021-03-18T21:06:07Z,64.2,TA120-T246184
1616101571000,2021-03-18T21:06:11Z,45.5,TA120-T246191
1616101580000,2021-03-18T21:06:20Z,30.5,TA120-T246183
1616101597000,2021-03-18T21:06:37Z,47.5,TA120-T246187
1616101627000,2021-03-18T21:07:07Z,61.9,TA120-T246184
1616101631000,2021-03-18T21:07:11Z,47.1,TA120-T246191
1616101640000,2021-03-18T21:07:20Z,30.5,TA120-T246183
1616101657000,2021-03-18T21:07:37Z,47.6,TA120-T246187
1616101687000,2021-03-18T21:08:07Z,64.8,TA120-T246184
1616101691000,2021-03-18T21:08:11Z,49.1,TA120-T246191
1616101700000,2021-03-18T21:08:20Z,30.5,TA120-T246183
1616101717000,2021-03-18T21:08:37Z,46.2,TA120-T246187
1616101747000,2021-03-18T21:09:07Z,66.3,TA120-T246184
1616101751000,2021-03-18T21:09:11Z,47.4,TA120-T246191
1616101760000,2021-03-18T21:09:20Z,30.6,TA120-T246183
1616101777000,2021-03-18T21:09:37Z,47.5,TA120-T246187
1616101807000,2021-03-18T21:10:07Z,66.8,TA120-T246184
1616101811000,2021-03-18T21:10:11Z,46.5,TA120-T246191
1616101820000,2021-03-18T21:10:20Z,30.7,TA120-T246183
1616101837000,2021-03-18T21:10:37Z,47,TA120-T246187
1616101867000,2021-03-18T21:11:07Z,67.7,TA120-T246184
1616101871000,2021-03-18T21:11:11Z,51.6,TA120-T246191
1616101880000,2021-03-18T21:11:20Z,30.8,TA120-T246183
1616101897000,2021-03-18T21:11:37Z,47.4,TA120-T246187
1616101927000,2021-03-18T21:12:07Z,65.2,TA120-T246184
1616101931000,2021-03-18T21:12:11Z,47.5,TA120-T246191
1616101940000,2021-03-18T21:12:20Z,30.8,TA120-T246183
1616101957000,2021-03-18T21:12:37Z,45.7,TA120-T246187
1616101987000,2021-03-18T21:13:07Z,64.1,TA120-T246184
1616101991000,2021-03-18T21:13:11Z,47.6,TA120-T246191
1616102000000,2021-03-18T21:13:20Z,30.5,TA120-T246183
1616102017000,2021-03-18T21:13:37Z,47,TA120-T246187
1616102047000,2021-03-18T21:14:07Z,63.4,TA120-T246184
1616102051000,2021-03-18T21:14:11Z,50.3,TA120-T246191
1616102060000,2021-03-18T21:14:20Z,31.1,TA120-T246183
1616102077000,2021-03-18T21:14:37Z,47.7,TA120-T246187
1616102107000,2021-03-18T21:15:07Z,61.6,TA120-T246184
1616102111000,2021-03-18T21:15:11Z,45.8,TA120-T246191
1616102120000,2021-03-18T21:15:20Z,31,TA120-T246183
1616102137000,2021-03-18T21:15:37Z,47.1,TA120-T246187
1616102167000,2021-03-18T21:16:07Z,63.2,TA120-T246184
1616102171000,2021-03-18T21:16:11Z,44.9,TA120-T246191
1616102180000,2021-03-18T21:16:20Z,30.6,TA120-T246183
1616102197000,2021-03-18T21:16:37Z,47.4,TA120-T246187
1616102227000,2021-03-18T21:17:07Z,67.5,TA120-T246184
1616102231000,2021-03-18T21:17:11Z,46.2,TA120-T246191
1616102240000,2021-03-18T21:17:20Z,30.6,TA120-T246183
1616102257000,2021-03-18T21:17:37Z,47.6,TA120-T246187
1616102287000,2021-03-18T21:18:07Z,63.6,TA120-T246184
1616102291000,2021-03-18T21:18:11Z,49.9,TA120-T246191
1616102300000,2021-03-18T21:18:20Z,30.6,TA120-T246183
1616102317000,2021-03-18T21:18:37Z,44.1,TA120-T246187
1616102347000,2021-03-18T21:19:07Z,68.1,TA120-T246184
1616102351000,2021-03-18T21:19:11Z,48.8,TA120-T246191
1616102360000,2021-03-18T21:19:20Z,30.6,TA120-T246183
1616102377000,2021-03-18T21:19:37Z,49,TA120-T246187
1616102407000,2021-03-18T21:20:07Z,69.3,TA120-T246184
1616102411000,2021-03-18T21:20:11Z,47.7,TA120-T246191
1616102420000,2021-03-18T21:20:20Z,30.5,TA120-T246183
1616102437000,2021-03-18T21:20:37Z,46.6,TA120-T246187
1616102467000,2021-03-18T21:21:07Z,66.8,TA120-T246184
1616102471000,2021-03-18T21:21:11Z,44.8,TA120-T246191
1616102480000,2021-03-18T21:21:20Z,30.7,TA120-T246183
1616102497000,2021-03-18T21:21:37Z,46.2,TA120-T246187
1616102527000,2021-03-18T21:22:07Z,71.1,TA120-T246184
1616102531000,2021-03-18T21:22:11Z,46.5,TA120-T246191
1616102540000,2021-03-18T21:22:20Z,30.8,TA120-T246183
1616102557000,2021-03-18T21:22:37Z,48.8,TA120-T246187
1616102587000,2021-03-18T21:23:07Z,63.4,TA120-T246184
1616102591000,2021-03-18T21:23:11Z,45.1,TA120-T246191
1616102600000,2021-03-18T21:23:20Z,30.6,TA120-T246183
1616102617000,2021-03-18T21:23:37Z,50,TA120-T246187
1616102647000,2021-03-18T21:24:07Z,63.1,TA120-T246184
1616102651000,2021-03-18T21:24:11Z,53.7,TA120-T246191
1616102660000,2021-03-18T21:24:20Z,31,TA120-T246183
1616102677000,2021-03-18T21:24:37Z,47.9,TA120-T246187
