time,readable_time,dBA,dev-id
1661971687000,2022-08-31T18:48:07Z,55.6,TA120-T246187
1661971702000,2022-08-31T18:48:22Z,34,TA120-T246183
1661971703000,2022-08-31T18:48:23Z,49.9,TA120-T246191
1661971731000,2022-08-31T18:48:51Z,62,TA120-T246184
1661971747000,2022-08-31T18:49:07Z,56.8,TA120-T246187
1661971762000,2022-08-31T18:49:22Z,34.1,TA120-T246183
1661971763000,2022-08-31T18:49:23Z,54,TA120-T246191
1661971791000,2022-08-31T18:49:51Z,70.2,TA120-T246184
1661971807000,2022-08-31T18:50:07Z,55,TA120-T246187
1661971822000,2022-08-31T18:50:22Z,34.1,TA120-T246183
1661971823000,2022-08-31T18:50:23Z,51.9,TA120-T246191
1661971851000,2022-08-31T18:50:51Z,68.8,TA120-T246184
1661971867000,2022-08-31T18:51:07Z,56.5,TA120-T246187
1661971882000,2022-08-31T18:51:22Z,33.7,TA120-T246183
1661971883000,2022-08-31T18:51:23Z,54.1,TA120-T246191
1661971911000,2022-08-31T18:51:51Z,61.1,TA120-T246184
1661971927000,2022-08-31T18:52:07Z,56.9,TA120-T246187
1661971942000,2022-08-31T18:52:22Z,33.8,TA120-T246183
1661971943000,2022-08-31T18:52:23Z,51.6,TA120-T246191
1661971971000,2022-08-31T18:52:51Z,64.1,TA120-T246184
1661971987000,2022-08-31T18:53:07Z,56.2,TA120-T246187
1661972002000,2022-08-31T18:53:22Z,34.1,TA120-T246183
1661972003000,2022-08-31T18:53:23Z,52.8,TA120-T246191
1661972031000,2022-08-31T18:53:51Z,68,TA120-T246184
1661972047000,2022-08-31T18:54:07Z,56,TA120-T246187
1661972062000,2022-08-31T18:54:22Z,36.3,TA120-T246183
1661972063000,2022-08-31T18:54:23Z,52.4,TA120-T246191
1661972091000,2022-08-31T18:54:51Z,68.6,TA120-T246184
1661972107000,2022-08-31T18:55:07Z,55.4,TA120-T246187
1661972122000,2022-08-31T18:55:22Z,34.2,TA120-T246183
1661972123000,2022-08-31T18:55:23Z,51.5,TA120-T246191
1661972151000,2022-08-31T18:55:51Z,66.3,TA120-T246184
1661972167000,2022-08-31T18:56:07Z,56,TA120-T246187
1661972182000,2022-08-31T18:56:22Z,34.4,TA120-T246183
1661972183000,2022-08-31T18:56:23Z,51,TA120-T246191
1661972211000,2022-08-31T18:56:51Z,63.5,TA120-T246184
1661972227000,2022-08-31T18:57:07Z,56.8,TA120-T246187
1661972242000,2022-08-31T18:57:22Z,34.4,TA120-T246183
1661972243000,2022-08-31T18:57:23Z,53.3,TA120-T246191
1661972271000,2022-08-31T18:57:51Z,63.1,TA120-T246184
1661972287000,2022-08-31T18:58:07Z,55.5,TA120-T246187
1661972302000,2022-08-31T18:58:22Z,34.6,TA120-T246183
1661972303000,2022-08-31T18:58:23Z,57.2,TA120-T246191
1661972331000,2022-08-31T18:58:51Z,64.7,TA120-T246184
1661972347000,2022-08-31T18:59:07Z,55,TA120-T246187
1661972362000,2022-08-31T18:59:22Z,34.6,TA120-T246183
1661972363000,2022-08-31T18:59:23Z,51.6,TA120-T246191
1661972391000,2022-08-31T18:59:51Z,70.5,TA120-T246184
1661972407000,2022-08-31T19:00:07Z,56.6,TA120-T246187
1661972422000,2022-08-31T19:00:22Z,34.3,TA120-T246183
1661972423000,2022-08-31T19:00:23Z,53.3,TA120-T246191
1661972451000,2022-08-31T19:00:51Z,66.9,TA120-T246184
1661972467000,2022-08-31T19:01:07Z,54.3,TA120-T246187
1661972482000,2022-08-31T19:01:22Z,33,TA120-T246183
1661972483000,2022-08-31T19:01:23Z,47.7,TA120-T246191
1661972511000,2022-08-31T19:01:51Z,68.1,TA120-T246184
1661972527000,2022-08-31T19:02:07Z,56.2,TA120-T246187
1661972542000,2022-08-31T19:02:22Z,33.1,TA120-T246183
1661972543000,2022-08-31T19:02:23Z,50.2,TA120-T246191
1661972571000,2022-08-31T19:02:51Z,66.6,TA120-T246184
1661972587000,2022-08-31T19:03:07Z,56.7,TA120-T246187
1661972602000,2022-08-31T19:03:22Z,33.1,TA120-T246183
1661972603000,2022-08-31T19:03:23Z,52.6,TA120-T246191
1661972631000,2022-08-31T19:03:51Z,66.1,TA120-T246184
1661972647000,2022-08-31T19:04:07Z,55.8,TA120-T246187
1661972662000,2022-08-31T19:04:22Z,33.2,TA120-T246183
1661972663000,2022-08-31T19:04:23Z,49.4,TA120-T246191
1661972691000,2022-08-31T19:04:51Z,67.1,TA120-T246184
1661972707000,2022-08-31T19:05:07Z,56.4,TA120-T246187
1661972722000,2022-08-31T19:05:22Z,33.1,TA120-T246183
1661972723000,2022-08-31T19:05:23Z,54.8,TA120-T246191
1661972751000,2022-08-31T19:05:51Z,63.4,TA120-T246184
1661972767000,2022-08-31T19:06:07Z,54.8,TA120-T246187
1661972782000,2022-08-31T19:06:22Z,33.1,TA120-T246183
1661972783000,2022-08-31T19:06:23Z,52.9,TA120-T246191
1661972811000,2022-08-31T19:06:51Z,68.6,TA120-T246184
1661972831000,2022-08-31T19:07:11Z,56.9,TA120-T246187
1661972842000,2022-08-31T19:07:22Z,33.1,TA120-T246183
1661972843000,2022-08-31T19:07:23Z,52.7,TA120-T246191
1661972871000,2022-08-31T19:07:51Z,67.9,TA120-T246184
1661972891000,2022-08-31T19:08:11Z,54.1,TA120-T246187
1661972902000,2022-08-31T19:08:22Z,33.1,TA120-T246183
1661972903000,2022-08-31T19:08:23Z,49.9,TA120-T246191
1661972931000,2022-08-31T19:08:51Z,65.8,TA120-T246184
1661972951000,2022-08-31T19:09:11Z,54.2,TA120-T246187
1661972962000,2022-08-31T19:09:22Z,33.2,TA120-T246183
1661972963000,2022-08-31T19:09:23Z,49.8,TA120-T246191
1661972991000,2022-08-31T19:09:51Z,69.3,TA120-T246184
1661973011000,2022-08-31T19:10:11Z,55.9,TA120-T246187
1661973022000,2022-08-31T19:10:22Z,33.1,TA120-T246183
1661973023000,2022-08-31T19:10:23Z,53.3,TA120-T246191
1661973051000,2022-08-31T19:10:51Z,68.6,TA120-T246184
1661973071000,2022-08-31T19:11:11Z,55.1,TA120-T246187
1661973082000,2022-08-31T19:11:22Z,33,TA120-T246183
1661973083000,2022-08-31T19:11:23Z,48.4,TA120-T246191
1661973111000,2022-08-31T19:11:51Z,69.5,TA120-T246184
1661973131000,2022-08-31T19:12:11Z,55.5,TA120-T246187
1661973142000,2022-08-31T19:12:22Z,32.8,TA120-T246183
1661973143000,2022-08-31T19:12:23Z,50.4,TA120-T246191
1661973171000,2022-08-31T19:12:51Z,66.1,TA120-T246184
1661973191000,2022-08-31T19:13:11Z,55.9,TA120-T246187
1661973202000,2022-08-31T19:13:22Z,32.9,TA120-T246183
1661973203000,2022-08-31T19:13:23Z,51.6,TA120-T246191
1661973231000,2022-08-31T19:13:51Z,63.1,TA120-T246184
1661973251000,2022-08-31T19:14:11Z,53.7,TA120-T246187
1661973262000,2022-08-31T19:14:22Z,32.9,TA120-T246183
1661973263000,2022-08-31T19:14:23Z,50.4,TA120-T246191
1661973291000,2022-08-31T19:14:51Z,68.7,TA120-T246184
1661973311000,2022-08-31T19:15:11Z,54.6,TA120-T246187
1661973322000,2022-08-31T19:15:22Z,32.9,TA120-T246183
1661973323000,2022-08-31T19:15:23Z,54.5,TA120-T246191
1661973351000,2022-08-31T19:15:51Z,69,TA120-T246184
1661973371000,2022-08-31T19:16:11Z,54,TA120-T246187
1661973382000,2022-08-31T19:16:22Z,33.2,TA120-T246183
1661973383000,2022-08-31T19:16:23Z,53,TA120-T246191
1661973411000,2022-08-31T19:16:51Z,67.5,TA120-T246184
1661973431000,2022-08-31T19:17:11Z,54.6,TA120-T246187
1661973442000,2022-08-31T19:17:22Z,33,TA120-T246183
1661973443000,2022-08-31T19:17:23Z,51.9,TA120-T246191
1661973471000,2022-08-31T19:17:51Z,59.4,TA120-T246184
1661973491000,2022-08-31T19:18:11Z,52.5,TA120-T246187
1661973502000,2022-08-31T19:18:22Z,33.1,TA120-T246183
1661973503000,2022-08-31T19:18:23Z,48.3,TA120-T246191
1661973531000,2022-08-31T19:18:51Z,66.3,TA120-T246184
1661973551000,2022-08-31T19:19:11Z,51.8,TA120-T246187
1661973562000,2022-08-31T19:19:22Z,33.2,TA120-T246183
1661973563000,2022-08-31T19:19:23Z,51.4,TA120-T246191
1661973591000,2022-08-31T19:19:51Z,67.5,TA120-T246184
1661973611000,2022-08-31T19:20:11Z,53.1,TA120-T246187
1661973622000,2022-08-31T19:20:22Z,42.6,TA120-T246183
1661973623000,2022-08-31T19:20:23Z,50.7,TA120-T246191
1661973651000,2022-08-31T19:20:51Z,61.5,TA120-T246184
1661973671000,2022-08-31T19:21:11Z,52.9,TA120-T246187
1661973682000,2022-08-31T19:21:22Z,33.1,TA120-T246183
1661973683000,2022-08-31T19:21:23Z,49.8,TA120-T246191
1661973711000,2022-08-31T19:21:51Z,69.1,TA120-T246184
1661973731000,2022-08-31T19:22:11Z,53.3,TA120-T246187
1661973742000,2022-08-31T19:22:22Z,32.7,TA120-T246183
1661973743000,2022-08-31T19:22:23Z,50.7,TA120-T246191
1661973771000,2022-08-31T19:22:51Z,64.2,TA120-T246184
1661973791000,2022-08-31T19:23:11Z,52.5,TA120-T246187
1661973802000,2022-08-31T19:23:22Z,32.5,TA120-T246183
1661973803000,2022-08-31T19:23:23Z,47.9,TA120-T246191
1661973831000,2022-08-31T19:23:51Z,66.4,TA120-T246184
1661973851000,2022-08-31T19:24:11Z,53.5,TA120-T246187
1661973862000,2022-08-31T19:24:22Z,32.4,TA120-T246183
1661973863000,2022-08-31T19:24:23Z,57.7,TA120-T246191
1661973891000,2022-08-31T19:24:51Z,64.2,TA120-T246184
1661973911000,2022-08-31T19:25:11Z,52.2,TA120-T246187
1661973922000,2022-08-31T19:25:22Z,32.5,TA120-T246183
1661973923000,2022-08-31T19:25:23Z,52.7,TA120-T246191
1661973951000,2022-08-31T19:25:51Z,64.2,TA120-T246184
1661973971000,2022-08-31T19:26:11Z,50,TA120-T246187
1661973982000,2022-08-31T19:26:22Z,32.4,TA120-T246183
1661973983000,2022-08-31T19:26:23Z,47.6,TA120-T246191
1661974011000,2022-08-31T19:26:51Z,66.2,TA120-T246184
1661974031000,2022-08-31T19:27:11Z,52.7,TA120-T246187
1661974042000,2022-08-31T19:27:22Z,32.4,TA120-T246183
1661974043000,2022-08-31T19:27:23Z,51.7,TA120-T246191
1661974071000,2022-08-31T19:27:51Z,63,TA120-T246184
1661974091000,2022-08-31T19:28:11Z,52.1,TA120-T246187
1661974102000,2022-08-31T19:28:22Z,32.5,TA120-T246183
1661974103000,2022-08-31T19:28:23Z,52.1,TA120-T246191
1661974131000,2022-08-31T19:28:51Z,65.1,TA120-T246184
1661974151000,2022-08-31T19:29:11Z,52.5,TA120-T246187
1661974162000,2022-08-31T19:29:22Z,32.3,TA120-T246183
1661974163000,2022-08-31T19:29:23Z,48.8,TA120-T246191
1661974191000,2022-08-31T19:29:51Z,67,TA120-T246184
1661974211000,2022-08-31T19:30:11Z,51.2,TA120-T246187
1661974222000,2022-08-31T19:30:22Z,32.5,TA120-T246183
1661974223000,2022-08-31T19:30:23Z,50.4,TA120-T246191
1661974251000,2022-08-31T19:30:51Z,66,TA120-T246184
1661974271000,2022-08-31T19:31:11Z,51.1,TA120-T246187
1661974282000,2022-08-31T19:31:22Z,32.6,TA120-T246183
1661974283000,2022-08-31T19:31:23Z,51.5,TA120-T246191
1661974311000,2022-08-31T19:31:51Z,61.9,TA120-T246184
1661974331000,2022-08-31T19:32:11Z,49.1,TA120-T246187
1661974342000,2022-08-31T19:32:22Z,32.5,TA120-T246183
1661974343000,2022-08-31T19:32:23Z,53.9,TA120-T246191
1661974371000,2022-08-31T19:32:51Z,62.9,TA120-T246184
1661974391000,2022-08-31T19:33:11Z,52.8,TA120-T246187
1661974402000,2022-08-31T19:33:22Z,32.9,TA120-T246183
1661974403000,2022-08-31T19:33:23Z,51.2,TA120-T246191
1661974431000,2022-08-31T19:33:51Z,67.9,TA120-T246184
1661974451000,2022-08-31T19:34:11Z,51.8,TA120-T246187
1661974462000,2022-08-31T19:34:22Z,32.3,TA120-T246183
1661974463000,2022-08-31T19:34:23Z,55.7,TA120-T246191
1661974491000,2022-08-31T19:34:51Z,67.3,TA120-T246184
1661974511000,2022-08-31T19:35:11Z,53.2,TA120-T246187
1661974522000,2022-08-31T19:35:22Z,32.4,TA120-T246183
1661974523000,2022-08-31T19:35:23Z,52.7,TA120-T246191
1661974551000,2022-08-31T19:35:51Z,65.5,TA120-T246184
1661974571000,2022-08-31T19:36:11Z,50.1,TA120-T246187
1661974582000,2022-08-31T19:36:22Z,32.4,TA120-T246183
1661974583000,2022-08-31T19:36:23Z,53.9,TA120-T246191
1661974611000,2022-08-31T19:36:51Z,67.9,TA120-T246184
1661974631000,2022-08-31T19:37:11Z,53.2,TA120-T246187
1661974642000,2022-08-31T19:37:22Z,33,TA120-T246183
1661974643000,2022-08-31T19:37:23Z,52.4,TA120-T246191
1661974671000,2022-08-31T19:37:51Z,64.5,TA120-T246184
1661974691000,2022-08-31T19:38:11Z,51.6,TA120-T246187
1661974702000,2022-08-31T19:38:22Z,32.6,TA120-T246183
1661974703000,2022-08-31T19:38:23Z,49.1,TA120-T246191
1661974731000,2022-08-31T19:38:51Z,69.2,TA120-T246184
1661974751000,2022-08-31T19:39:11Z,50.3,TA120-T246187
1661974762000,2022-08-31T19:39:22Z,36.2,TA120-T246183
1661974763000,2022-08-31T19:39:23Z,48.8,TA120-T246191
1661974791000,2022-08-31T19:39:51Z,64.5,TA120-T246184
1661974811000,2022-08-31T19:40:11Z,51.8,TA120-T246187
1661974822000,2022-08-31T19:40:22Z,33.2,TA120-T246183
1661974823000,2022-08-31T19:40:23Z,52.1,TA120-T246191
1661974851000,2022-08-31T19:40:51Z,68,TA120-T246184
1661974871000,2022-08-31T19:41:11Z,53,TA120-T246187
1661974882000,2022-08-31T19:41:22Z,32.5,TA120-T246183
1661974883000,2022-08-31T19:41:23Z,51.9,TA120-T246191
1661974911000,2022-08-31T19:41:51Z,68.7,TA120-T246184
1661974931000,2022-08-31T19:42:11Z,52.2,TA120-T246187
1661974942000,2022-08-31T19:42:22Z,32.4,TA120-T246183
1661974943000,2022-08-31T19:42:23Z,52.5,TA120-T246191
1661974971000,2022-08-31T19:42:51Z,60.5,TA120-T246184
1661974991000,2022-08-31T19:43:11Z,50.6,TA120-T246187
1661975002000,2022-08-31T19:43:22Z,32.7,TA120-T246183
1661975003000,2022-08-31T19:43:23Z,51.3,TA120-T246191
1661975031000,2022-08-31T19:43:51Z,66,TA120-T246184
1661975051000,2022-08-31T19:44:11Z,51.7,TA120-T246187
1661975062000,2022-08-31T19:44:22Z,32.4,TA120-T246183
1661975063000,2022-08-31T19:44:23Z,47.6,TA120-T246191
1661975091000,2022-08-31T19:44:51Z,57.9,TA120-T246184
1661975111000,2022-08-31T19:45:11Z,52.8,TA120-T246187
1661975122000,2022-08-31T19:45:22Z,32.8,TA120-T246183
1661975123000,2022-08-31T19:45:23Z,53,TA120-T246191
1661975151000,2022-08-31T19:45:51Z,68.5,TA120-T246184
1661975171000,2022-08-31T19:46:11Z,52.5,TA120-T246187
1661975182000,2022-08-31T19:46:22Z,32.8,TA120-T246183
1661975183000,2022-08-31T19:46:23Z,50.3,TA120-T246191
1661975211000,2022-08-31T19:46:51Z,66.4,TA120-T246184
1661975231000,2022-08-31T19:47:11Z,48.7,TA120-T246187
1661975242000,2022-08-31T19:47:22Z,32.9,TA120-T246183
1661975243000,2022-08-31T19:47:23Z,51,TA120-T246191
1661975271000,2022-08-31T19:47:51Z,64.6,TA120-T246184
1661975291000,2022-08-31T19:48:11Z,51.2,TA120-T246187
1661975302000,2022-08-31T19:48:22Z,33,TA120-T246183
1661975303000,2022-08-31T19:48:23Z,52.6,TA120-T246191
1661975331000,2022-08-31T19:48:51Z,65.6,TA120-T246184
1661975351000,2022-08-31T19:49:11Z,50.3,TA120-T246187
1661975362000,2022-08-31T19:49:22Z,32.8,TA120-T246183
1661975363000,2022-08-31T19:49:23Z,50.4,TA120-T246191
1661975391000,2022-08-31T19:49:51Z,64.9,TA120-T246184
1661975411000,2022-08-31T19:50:11Z,51.5,TA120-T246187
1661975422000,2022-08-31T19:50:22Z,32.6,TA120-T246183
1661975423000,2022-08-31T19:50:23Z,51.6,TA120-T246191
1661975451000,2022-08-31T19:50:51Z,65.6,TA120-T246184
1661975471000,2022-08-31T19:51:11Z,53.2,TA120-T246187
1661975482000,2022-08-31T19:51:22Z,32.6,TA120-T246183
1661975483000,2022-08-31T19:51:23Z,50.9,TA120-T246191
1661975511000,2022-08-31T19:51:51Z,67.1,TA120-T246184
1661975531000,2022-08-31T19:52:11Z,51.4,TA120-T246187
1661975542000,2022-08-31T19:52:22Z,32.6,TA120-T246183
1661975543000,2022-08-31T19:52:23Z,50.7,TA120-T246191
1661975571000,2022-08-31T19:52:51Z,67.7,TA120-T246184
1661975591000,2022-08-31T19:53:11Z,51.8,TA120-T246187
1661975602000,2022-08-31T19:53:22Z,32.8,TA120-T246183
1661975603000,2022-08-31T19:53:23Z,52.3,TA120-T246191
1661975631000,2022-08-31T19:53:51Z,58.5,TA120-T246184
1661975651000,2022-08-31T19:54:11Z,50.6,TA120-T246187
1661975662000,2022-08-31T19:54:22Z,32.7,TA120-T246183
1661975663000,2022-08-31T19:54:23Z,48.2,TA120-T246191
1661975691000,2022-08-31T19:54:51Z,69.8,TA120-T246184
1661975711000,2022-08-31T19:55:11Z,50,TA120-T246187
1661975722000,2022-08-31T19:55:22Z,32.5,TA120-T246183
1661975723000,2022-08-31T19:55:23Z,51,TA120-T246191
1661975751000,2022-08-31T19:55:51Z,60.9,TA120-T246184
1661975771000,2022-08-31T19:56:11Z,50.5,TA120-T246187
1661975782000,2022-08-31T19:56:22Z,32,TA120-T246183
1661975783000,2022-08-31T19:56:23Z,50,TA120-T246191
1661975811000,2022-08-31T19:56:51Z,66.4,TA120-T246184
1661975831000,2022-08-31T19:57:11Z,51.7,TA120-T246187
1661975842000,2022-08-31T19:57:22Z,32,TA120-T246183
1661975843000,2022-08-31T19:57:23Z,49.9,TA120-T246191
1661975871000,2022-08-31T19:57:51Z,67.2,TA120-T246184
1661975891000,2022-08-31T19:58:11Z,51.6,TA120-T246187
1661975902000,2022-08-31T19:58:22Z,32,TA120-T246183
1661975903000,2022-08-31T19:58:23Z,50.1,TA120-T246191
1661975931000,2022-08-31T19:58:51Z,70.4,TA120-T246184
1661975951000,2022-08-31T19:59:11Z,49.2,TA120-T246187
1661975962000,2022-08-31T19:59:22Z,32.2,TA120-T246183
1661975963000,2022-08-31T19:59:23Z,50.5,TA120-T246191
1661975991000,2022-08-31T19:59:51Z,58.8,TA120-T246184
1661976011000,2022-08-31T20:00:11Z,49.7,TA120-T246187
1661976022000,2022-08-31T20:00:22Z,32,TA120-T246183
1661976023000,2022-08-31T20:00:23Z,54.1,TA120-T246191
1661976051000,2022-08-31T20:00:51Z,60,TA120-T246184
1661976071000,2022-08-31T20:01:11Z,52.1,TA120-T246187
1661976082000,2022-08-31T20:01:22Z,32,TA120-T246183
1661976083000,2022-08-31T20:01:23Z,51.2,TA120-T246191
1661976111000,2022-08-31T20:01:51Z,62.2,TA120-T246184
1661976131000,2022-08-31T20:02:11Z,52.6,TA120-T246187
1661976142000,2022-08-31T20:02:22Z,32.4,TA120-T246183
1661976143000,2022-08-31T20:02:23Z,47.4,TA120-T246191
1661976171000,2022-08-31T20:02:51Z,63.5,TA120-T246184
1661976191000,2022-08-31T20:03:11Z,51.7,TA120-T246187
1661976202000,2022-08-31T20:03:22Z,32,TA120-T246183
1661976203000,2022-08-31T20:03:23Z,47.9,TA120-T246191
1661976231000,2022-08-31T20:03:51Z,63.5,TA120-T246184
1661976251000,2022-08-31T20:04:11Z,50.7,TA120-T246187
1661976262000,2022-08-31T20:04:22Z,31.9,TA120-T246183
1661976263000,2022-08-31T20:04:23Z,51.1,TA120-T246191
1661976291000,2022-08-31T20:04:51Z,63.6,TA120-T246184
1661976311000,2022-08-31T20:05:11Z,50.7,TA120-T246187
1661976322000,2022-08-31T20:05:22Z,32,TA120-T246183
1661976323000,2022-08-31T20:05:23Z,52.3,TA120-T246191
1661976351000,2022-08-31T20:05:51Z,66.1,TA120-T246184
1661976371000,2022-08-31T20:06:11Z,53.4,TA120-T246187
1661976382000,2022-08-31T20:06:22Z,33.2,TA120-T246183
1661976383000,2022-08-31T20:06:23Z,51.2,TA120-T246191
1661976411000,2022-08-31T20:06:51Z,62.5,TA120-T246184
1661976431000,2022-08-31T20:07:11Z,49.7,TA120-T246187
1661976442000,2022-08-31T20:07:22Z,32.1,TA120-T246183
1661976443000,2022-08-31T20:07:23Z,58.4,TA120-T246191
1661976471000,2022-08-31T20:07:51Z,64.5,TA120-T246184
1661976491000,2022-08-31T20:08:11Z,52.1,TA120-T246187
1661976502000,2022-08-31T20:08:22Z,32.1,TA120-T246183
1661976503000,2022-08-31T20:08:23Z,48.1,TA120-T246191
1661976531000,2022-08-31T20:08:51Z,63.8,TA120-T246184
1661976551000,2022-08-31T20:09:11Z,52.3,TA120-T246187
1661976562000,2022-08-31T20:09:22Z,32.2,TA120-T246183
1661976563000,2022-08-31T20:09:23Z,52.2,TA120-T246191
1661976591000,2022-08-31T20:09:51Z,69.1,TA120-T246184
1661976611000,2022-08-31T20:10:11Z,51.9,TA120-T246187
1661976622000,2022-08-31T20:10:22Z,31.9,TA120-T246183
1661976623000,2022-08-31T20:10:23Z,49.5,TA120-T246191
1661976651000,2022-08-31T20:10:51Z,65.1,TA120-T246184
1661976671000,2022-08-31T20:11:11Z,46.3,TA120-T246187
1661976682000,2022-08-31T20:11:22Z,31.9,TA120-T246183
1661976683000,2022-08-31T20:11:23Z,50.2,TA120-T246191
1661976711000,2022-08-31T20:11:51Z,67.9,TA120-T246184
1661976731000,2022-08-31T20:12:11Z,50.2,TA120-T246187
1661976742000,2022-08-31T20:12:22Z,32,TA120-T246183
1661976743000,2022-08-31T20:12:23Z,48.4,TA120-T246191
1661976771000,2022-08-31T20:12:51Z,67.1,TA120-T246184
1661976791000,2022-08-31T20:13:11Z,49.1,TA120-T246187
1661976802000,2022-08-31T20:13:22Z,32.1,TA120-T246183
1661976803000,2022-08-31T20:13:23Z,49.9,TA120-T246191
1661976831000,2022-08-31T20:13:51Z,60.3,TA120-T246184
1661976851000,2022-08-31T20:14:11Z,51.7,TA120-T246187
1661976862000,2022-08-31T20:14:22Z,31.9,TA120-T246183
1661976863000,2022-08-31T20:14:23Z,51.8,TA120-T246191
1661976891000,2022-08-31T20:14:51Z,63.8,TA120-T246184
1661976911000,2022-08-31T20:15:11Z,52.7,TA120-T246187
1661976922000,2022-08-31T20:15:22Z,32,TA120-T246183
1661976923000,2022-08-31T20:15:23Z,50.5,TA120-T246191
1661976951000,2022-08-31T20:15:51Z,67.9,TA120-T246184
1661976971000,2022-08-31T20:16:11Z,52.6,TA120-T246187
1661976982000,2022-08-31T20:16:22Z,32,TA120-T246183
1661976983000,2022-08-31T20:16:23Z,50.5,TA120-T246191
1661977011000,2022-08-31T20:16:51Z,69.8,TA120-T246184
1661977031000,2022-08-31T20:17:11Z,52,TA120-T246187
1661977042000,2022-08-31T20:17:22Z,31.9,TA120-T246183
1661977043000,2022-08-31T20:17:23Z,49.8,TA120-T246191
1661977071000,2022-08-31T20:17:51Z,64.4,TA120-T246184
1661977091000,2022-08-31T20:18:11Z,47.6,TA120-T246187
1661977102000,2022-08-31T20:18:22Z,32.1,TA120-T246183
1661977103000,2022-08-31T20:18:23Z,52.4,TA120-T246191
1661977131000,2022-08-31T20:18:51Z,63.4,TA120-T246184
1661977151000,2022-08-31T20:19:11Z,50.4,TA120-T246187
1661977162000,2022-08-31T20:19:22Z,32.1,TA120-T246183
1661977163000,2022-08-31T20:19:23Z,47.8,TA120-T246191
1661977191000,2022-08-31T20:19:51Z,65.7,TA120-T246184
1661977211000,2022-08-31T20:20:11Z,49.6,TA120-T246187
1661977222000,2022-08-31T20:20:22Z,32,TA120-T246183
1661977223000,2022-08-31T20:20:23Z,54.1,TA120-T246191
1661977251000,2022-08-31T20:20:51Z,67.9,TA120-T246184
1661977271000,2022-08-31T20:21:11Z,47.2,TA120-T246187
1661977282000,2022-08-31T20:21:22Z,32.2,TA120-T246183
1661977283000,2022-08-31T20:21:23Z,51.3,TA120-T246191
1661977311000,2022-08-31T20:21:51Z,64.3,TA120-T246184
1661977331000,2022-08-31T20:22:11Z,51,TA120-T246187
1661977342000,2022-08-31T20:22:22Z,32,TA120-T246183
1661977343000,2022-08-31T20:22:23Z,50,TA120-T246191
1661977371000,2022-08-31T20:22:51Z,64.7,TA120-T246184
1661977391000,2022-08-31T20:23:11Z,51.1,TA120-T246187
1661977402000,2022-08-31T20:23:22Z,32,TA120-T246183
1661977403000,2022-08-31T20:23:23Z,52.9,TA120-T246191
1661977431000,2022-08-31T20:23:51Z,68.3,TA120-T246184
1661977451000,2022-08-31T20:24:11Z,57.2,TA120-T246187
1661977462000,2022-08-31T20:24:22Z,32.1,TA120-T246183
1661977463000,2022-08-31T20:24:23Z,48,TA120-T246191
1661977491000,2022-08-31T20:24:51Z,67.5,TA120-T246184
1661977511000,2022-08-31T20:25:11Z,50.5,TA120-T246187
1661977522000,2022-08-31T20:25:22Z,32.2,TA120-T246183
1661977523000,2022-08-31T20:25:23Z,48.9,TA120-T246191
1661977551000,2022-08-31T20:25:51Z,67,TA120-T246184
1661977571000,2022-08-31T20:26:11Z,50.5,TA120-T246187
1661977582000,2022-08-31T20:26:22Z,32.2,TA120-T246183
1661977583000,2022-08-31T20:26:23Z,46.5,TA120-T246191
1661977611000,2022-08-31T20:26:51Z,61.1,TA120-T246184
1661977631000,2022-08-31T20:27:11Z,52.7,TA120-T246187
1661977642000,2022-08-31T20:27:22Z,32,TA120-T246183
1661977643000,2022-08-31T20:27:23Z,49.8,TA120-T246191
1661977671000,2022-08-31T20:27:51Z,60.1,TA120-T246184
1661977691000,2022-08-31T20:28:11Z,49.4,TA120-T246187
1661977702000,2022-08-31T20:28:22Z,31.9,TA120-T246183
1661977703000,2022-08-31T20:28:23Z,55.2,TA120-T246191
1661977731000,2022-08-31T20:28:51Z,63.6,TA120-T246184
1661977751000,2022-08-31T20:29:11Z,51.7,TA120-T246187
1661977762000,2022-08-31T20:29:22Z,32.3,TA120-T246183
1661977763000,2022-08-31T20:29:23Z,51.9,TA120-T246191
1661977791000,2022-08-31T20:29:51Z,66.3,TA120-T246184
1661977811000,2022-08-31T20:30:11Z,51.5,TA120-T246187
1661977822000,2022-08-31T20:30:22Z,32.1,TA120-T246183
1661977823000,2022-08-31T20:30:23Z,49.9,TA120-T246191
1661977851000,2022-08-31T20:30:51Z,68.4,TA120-T246184
1661977871000,2022-08-31T20:31:11Z,49.6,TA120-T246187
1661977882000,2022-08-31T20:31:22Z,31.9,TA120-T246183
1661977883000,2022-08-31T20:31:23Z,50.1,TA120-T246191
1661977911000,2022-08-31T20:31:51Z,61.5,TA120-T246184
1661977931000,2022-08-31T20:32:11Z,47.5,TA120-T246187
1661977942000,2022-08-31T20:32:22Z,32,TA120-T246183
1661977943000,2022-08-31T20:32:23Z,51.8,TA120-T246191
1661977971000,2022-08-31T20:32:51Z,63.1,TA120-T246184
1661977991000,2022-08-31T20:33:11Z,51.6,TA120-T246187
1661978002000,2022-08-31T20:33:22Z,32.2,TA120-T246183
1661978003000,2022-08-31T20:33:23Z,52.4,TA120-T246191
1661978031000,2022-08-31T20:33:51Z,65.7,TA120-T246184
1661978051000,2022-08-31T20:34:11Z,49.6,TA120-T246187
1661978062000,2022-08-31T20:34:22Z,31.9,TA120-T246183
