time,readable_time,dBA,dev-id
1614107179000,2021-02-23T19:06:19Z,49,TA120-T246187
1614107203000,2021-02-23T19:06:43Z,61.8,TA120-T246184
1614107206000,2021-02-23T19:06:46Z,55.1,TA120-T246191
1614107213000,2021-02-23T19:06:53Z,31.5,TA120-T246183
1614107239000,2021-02-23T19:07:19Z,49.2,TA120-T246187
1614107263000,2021-02-23T19:07:43Z,67.3,TA120-T246184
1614107266000,2021-02-23T19:07:46Z,53.1,TA120-T246191
1614107273000,2021-02-23T19:07:53Z,32,TA120-T246183
1614107299000,2021-02-23T19:08:19Z,50.1,TA120-T246187
1614107323000,2021-02-23T19:08:43Z,67,TA120-T246184
1614107326000,2021-02-23T19:08:46Z,54.3,TA120-T246191
1614107333000,2021-02-23T19:08:53Z,32,TA120-T246183
1614107359000,2021-02-23T19:09:19Z,50.4,TA120-T246187
1614107383000,2021-02-23T19:09:43Z,61.8,TA120-T246184
1614107386000,2021-02-23T19:09:46Z,56.5,TA120-T246191
1614107393000,2021-02-23T19:09:53Z,31.7,TA120-T246183
1614107419000,2021-02-23T19:10:19Z,49.9,TA120-T246187
1614107443000,2021-02-23T19:10:43Z,62.3,TA120-T246184
1614107446000,2021-02-23T19:10:46Z,59.1,TA120-T246191
1614107453000,2021-02-23T19:10:53Z,31.5,TA120-T246183
1614107479000,2021-02-23T19:11:19Z,50.2,TA120-T246187
1614107503000,2021-02-23T19:11:43Z,65.3,TA120-T246184
1614107506000,2021-02-23T19:11:46Z,59,TA120-T246191
1614107513000,2021-02-23T19:11:53Z,31.4,TA120-T246183
1614107539000,2021-02-23T19:12:19Z,49,TA120-T246187
1614107563000,2021-02-23T19:12:43Z,59.5,TA120-T246184
1614107566000,2021-02-23T19:12:46Z,59.2,TA120-T246191
1614107573000,2021-02-23T19:12:53Z,32,TA120-T246183
1614107599000,2021-02-23T19:13:19Z,49,TA120-T246187
1614107623000,2021-02-23T19:13:43Z,60.1,TA120-T246184
1614107626000,2021-02-23T19:13:46Z,58.7,TA120-T246191
1614107633000,2021-02-23T19:13:53Z,31.9,TA120-T246183
1614107659000,2021-02-23T19:14:19Z,49.4,TA120-T246187
1614107683000,2021-02-23T19:14:43Z,63.6,TA120-T246184
1614107686000,2021-02-23T19:14:46Z,53.4,TA120-T246191
1614107693000,2021-02-23T19:14:53Z,31.5,TA120-T246183
1614107719000,2021-02-23T19:15:19Z,50.5,TA120-T246187
1614107743000,2021-02-23T19:15:43Z,64.4,TA120-T246184
1614107746000,2021-02-23T19:15:46Z,55.1,TA120-T246191
1614107753000,2021-02-23T19:15:53Z,31.3,TA120-T246183
1614107779000,2021-02-23T19:16:19Z,51.4,TA120-T246187
1614107803000,2021-02-23T19:16:43Z,64.4,TA120-T246184
1614107806000,2021-02-23T19:16:46Z,57.1,TA120-T246191
1614107813000,2021-02-23T19:16:53Z,30.9,TA120-T246183
1614107839000,2021-02-23T19:17:19Z,50.1,TA120-T246187
1614107863000,2021-02-23T19:17:43Z,64.9,TA120-T246184
1614107866000,2021-02-23T19:17:46Z,57,TA120-T246191
1614107873000,2021-02-23T19:17:53Z,31.1,TA120-T246183
1614107899000,2021-02-23T19:18:19Z,53.3,TA120-T246187
1614107923000,2021-02-23T19:18:43Z,69.3,TA120-T246184
1614107926000,2021-02-23T19:18:46Z,58.2,TA120-T246191
1614107933000,2021-02-23T19:18:53Z,32.2,TA120-T246183
1614107959000,2021-02-23T19:19:19Z,52.1,TA120-T246187
1614107983000,2021-02-23T19:19:43Z,60,TA120-T246184
1614107986000,2021-02-23T19:19:46Z,55.8,TA120-T246191
1614107993000,2021-02-23T19:19:53Z,31.2,TA120-T246183
1614108019000,2021-02-23T19:20:19Z,51.4,TA120-T246187
1614108043000,2021-02-23T19:20:43Z,58.4,TA120-T246184
1614108046000,2021-02-23T19:20:46Z,52.5,TA120-T246191
1614108053000,2021-02-23T19:20:53Z,30.9,TA120-T246183
1614108079000,2021-02-23T19:21:19Z,51.9,TA120-T246187
1614108103000,2021-02-23T19:21:43Z,62.7,TA120-T246184
1614108106000,2021-02-23T19:21:46Z,59.5,TA120-T246191
1614108113000,2021-02-23T19:21:53Z,30.9,TA120-T246183
1614108139000,2021-02-23T19:22:19Z,50.5,TA120-T246187
1614108163000,2021-02-23T19:22:43Z,62.4,TA120-T246184
1614108166000,2021-02-23T19:22:46Z,58.9,TA120-T246191
1614108173000,2021-02-23T19:22:53Z,31.1,TA120-T246183
1614108199000,2021-02-23T19:23:19Z,50.5,TA120-T246187
1614108223000,2021-02-23T19:23:43Z,65,TA120-T246184
1614108226000,2021-02-23T19:23:46Z,52.9,TA120-T246191
1614108233000,2021-02-23T19:23:53Z,30.8,TA120-T246183
1614108259000,2021-02-23T19:24:19Z,50.7,TA120-T246187
1614108283000,2021-02-23T19:24:43Z,67.7,TA120-T246184
1614108286000,2021-02-23T19:24:46Z,56.2,TA120-T246191
1614108293000,2021-02-23T19:24:53Z,31.2,TA120-T246183
1614108319000,2021-02-23T19:25:19Z,49.7,TA120-T246187
1614108343000,2021-02-23T19:25:43Z,59.5,TA120-T246184
1614108346000,2021-02-23T19:25:46Z,47.8,TA120-T246191
1614108353000,2021-02-23T19:25:53Z,31,TA120-T246183
1614108379000,2021-02-23T19:26:19Z,49.8,TA120-T246187
1614108403000,2021-02-23T19:26:43Z,60.9,TA120-T246184
1614108406000,2021-02-23T19:26:46Z,53.1,TA120-T246191
1614108413000,2021-02-23T19:26:53Z,31.2,TA120-T246183
1614108439000,2021-02-23T19:27:19Z,51.2,TA120-T246187
1614108463000,2021-02-23T19:27:43Z,61.2,TA120-T246184
1614108466000,2021-02-23T19:27:46Z,56.3,TA120-T246191
1614108473000,2021-02-23T19:27:53Z,31.3,TA120-T246183
1614108499000,2021-02-23T19:28:19Z,49.9,TA120-T246187
1614108523000,2021-02-23T19:28:43Z,64.6,TA120-T246184
1614108526000,2021-02-23T19:28:46Z,54.9,TA120-T246191
1614108533000,2021-02-23T19:28:53Z,31,TA120-T246183
1614108559000,2021-02-23T19:29:19Z,50.5,TA120-T246187
1614108583000,2021-02-23T19:29:43Z,68,TA120-T246184
1614108586000,2021-02-23T19:29:46Z,56.3,TA120-T246191
1614108593000,2021-02-23T19:29:53Z,30.9,TA120-T246183
1614108619000,2021-02-23T19:30:19Z,48.9,TA120-T246187
1614108643000,2021-02-23T19:30:43Z,61.6,TA120-T246184
1614108646000,2021-02-23T19:30:46Z,56.7,TA120-T246191
1614108653000,2021-02-23T19:30:53Z,30.9,TA120-T246183
1614108679000,2021-02-23T19:31:19Z,47.2,TA120-T246187
1614108703000,2021-02-23T19:31:43Z,59.2,TA120-T246184
1614108706000,2021-02-23T19:31:46Z,57.2,TA120-T246191
1614108713000,2021-02-23T19:31:53Z,31,TA120-T246183
1614108739000,2021-02-23T19:32:19Z,48.8,TA120-T246187
1614108763000,2021-02-23T19:32:43Z,67.6,TA120-T246184
1614108766000,2021-02-23T19:32:46Z,47.6,TA120-T246191
1614108773000,2021-02-23T19:32:53Z,31,TA120-T246183
1614108799000,2021-02-23T19:33:19Z,47.2,TA120-T246187
1614108823000,2021-02-23T19:33:43Z,65.5,TA120-T246184
1614108826000,2021-02-23T19:33:46Z,58.8,TA120-T246191
1614108833000,2021-02-23T19:33:53Z,31.7,TA120-T246183
1614108859000,2021-02-23T19:34:19Z,48,TA120-T246187
1614108883000,2021-02-23T19:34:43Z,65.6,TA120-T246184
1614108886000,2021-02-23T19:34:46Z,52,TA120-T246191
1614108893000,2021-02-23T19:34:53Z,31.2,TA120-T246183
1614108919000,2021-02-23T19:35:19Z,47.7,TA120-T246187
1614108943000,2021-02-23T19:35:43Z,64.6,TA120-T246184
1614108946000,2021-02-23T19:35:46Z,59.3,TA120-T246191
1614108953000,2021-02-23T19:35:53Z,31.1,TA120-T246183
1614108979000,2021-02-23T19:36:19Z,46.9,TA120-T246187
1614109003000,2021-02-23T19:36:43Z,62.2,TA120-T246184
1614109006000,2021-02-23T19:36:46Z,54.1,TA120-T246191
1614109013000,2021-02-23T19:36:53Z,31.7,TA120-T246183
1614109039000,2021-02-23T19:37:19Z,46.8,TA120-T246187
1614109063000,2021-02-23T19:37:43Z,63.5,TA120-T246184
1614109066000,2021-02-23T19:37:46Z,47.7,TA120-T246191
1614109073000,2021-02-23T19:37:53Z,31.5,TA120-T246183
1614109099000,2021-02-23T19:38:19Z,47.9,TA120-T246187
1614109123000,2021-02-23T19:38:43Z,64.7,TA120-T246184
1614109126000,2021-02-23T19:38:46Z,51.6,TA120-T246191
1614109133000,2021-02-23T19:38:53Z,31.3,TA120-T246183
1614109159000,2021-02-23T19:39:19Z,49,TA120-T246187
1614109183000,2021-02-23T19:39:43Z,64.2,TA120-T246184
1614109186000,2021-02-23T19:39:46Z,57,TA120-T246191
1614109193000,2021-02-23T19:39:53Z,31.2,TA120-T246183
1614109219000,2021-02-23T19:40:19Z,47.8,TA120-T246187
1614109243000,2021-02-23T19:40:43Z,65.2,TA120-T246184
1614109246000,2021-02-23T19:40:46Z,54.9,TA120-T246191
1614109253000,2021-02-23T19:40:53Z,31.1,TA120-T246183
1614109279000,2021-02-23T19:41:19Z,47.5,TA120-T246187
1614109303000,2021-02-23T19:41:43Z,65.2,TA120-T246184
1614109306000,2021-02-23T19:41:46Z,54.9,TA120-T246191
1614109313000,2021-02-23T19:41:53Z,31.1,TA120-T246183
1614109339000,2021-02-23T19:42:19Z,47.7,TA120-T246187
1614109363000,2021-02-23T19:42:43Z,60.9,TA120-T246184
1614109366000,2021-02-23T19:42:46Z,61,TA120-T246191
1614109373000,2021-02-23T19:42:53Z,31.4,TA120-T246183
1614109399000,2021-02-23T19:43:19Z,49.8,TA120-T246187
1614109423000,2021-02-23T19:43:43Z,67.3,TA120-T246184
1614109426000,2021-02-23T19:43:46Z,58.9,TA120-T246191
1614109433000,2021-02-23T19:43:53Z,31.1,TA120-T246183
1614109459000,2021-02-23T19:44:19Z,50,TA120-T246187
1614109483000,2021-02-23T19:44:43Z,59.5,TA120-T246184
1614109486000,2021-02-23T19:44:46Z,52.5,TA120-T246191
1614109493000,2021-02-23T19:44:53Z,31.2,TA120-T246183
1614109519000,2021-02-23T19:45:19Z,49.3,TA120-T246187
1614109543000,2021-02-23T19:45:43Z,63.1,TA120-T246184
1614109546000,2021-02-23T19:45:46Z,57.5,TA120-T246191
1614109553000,2021-02-23T19:45:53Z,31,TA120-T246183
1614109579000,2021-02-23T19:46:19Z,49.3,TA120-T246187
1614109603000,2021-02-23T19:46:43Z,60.3,TA120-T246184
1614109606000,2021-02-23T19:46:46Z,54.5,TA120-T246191
1614109613000,2021-02-23T19:46:53Z,31.5,TA120-T246183
1614109639000,2021-02-23T19:47:19Z,50.3,TA120-T246187
1614109663000,2021-02-23T19:47:43Z,67.6,TA120-T246184
1614109666000,2021-02-23T19:47:46Z,55.1,TA120-T246191
1614109673000,2021-02-23T19:47:53Z,31.3,TA120-T246183
1614109699000,2021-02-23T19:48:19Z,49.9,TA120-T246187
1614109723000,2021-02-23T19:48:43Z,56,TA120-T246184
1614109726000,2021-02-23T19:48:46Z,51.9,TA120-T246191
1614109733000,2021-02-23T19:48:53Z,31.1,TA120-T246183
1614109759000,2021-02-23T19:49:19Z,47.7,TA120-T246187
1614109783000,2021-02-23T19:49:43Z,66,TA120-T246184
1614109786000,2021-02-23T19:49:46Z,49.8,TA120-T246191
1614109793000,2021-02-23T19:49:53Z,31.1,TA120-T246183
1614109819000,2021-02-23T19:50:19Z,49.1,TA120-T246187
1614109843000,2021-02-23T19:50:43Z,62.8,TA120-T246184
1614109846000,2021-02-23T19:50:46Z,57.8,TA120-T246191
1614109853000,2021-02-23T19:50:53Z,31.2,TA120-T246183
1614109879000,2021-02-23T19:51:19Z,50.9,TA120-T246187
1614109903000,2021-02-23T19:51:43Z,64.6,TA120-T246184
1614109906000,2021-02-23T19:51:46Z,59.1,TA120-T246191
1614109913000,2021-02-23T19:51:53Z,31.5,TA120-T246183
1614109939000,2021-02-23T19:52:19Z,48.8,TA120-T246187
1614109963000,2021-02-23T19:52:43Z,62.9,TA120-T246184
1614109966000,2021-02-23T19:52:46Z,51.1,TA120-T246191
1614109973000,2021-02-23T19:52:53Z,33.5,TA120-T246183
1614109999000,2021-02-23T19:53:19Z,49,TA120-T246187
1614110023000,2021-02-23T19:53:43Z,63.4,TA120-T246184
1614110026000,2021-02-23T19:53:46Z,55.9,TA120-T246191
1614110033000,2021-02-23T19:53:53Z,31.3,TA120-T246183
1614110059000,2021-02-23T19:54:19Z,49.8,TA120-T246187
1614110083000,2021-02-23T19:54:43Z,62.4,TA120-T246184
1614110086000,2021-02-23T19:54:46Z,56,TA120-T246191
1614110093000,2021-02-23T19:54:53Z,31,TA120-T246183
1614110119000,2021-02-23T19:55:19Z,49.5,TA120-T246187
1614110143000,2021-02-23T19:55:43Z,63.7,TA120-T246184
1614110146000,2021-02-23T19:55:46Z,55.9,TA120-T246191
1614110153000,2021-02-23T19:55:53Z,31,TA120-T246183
1614110179000,2021-02-23T19:56:19Z,49,TA120-T246187
1614110203000,2021-02-23T19:56:43Z,60.1,TA120-T246184
1614110206000,2021-02-23T19:56:46Z,49.5,TA120-T246191
1614110213000,2021-02-23T19:56:53Z,31.1,TA120-T246183
1614110239000,2021-02-23T19:57:19Z,49.3,TA120-T246187
1614110263000,2021-02-23T19:57:43Z,60.1,TA120-T246184
1614110266000,2021-02-23T19:57:46Z,59.7,TA120-T246191
1614110273000,2021-02-23T19:57:53Z,31.1,TA120-T246183
1614110299000,2021-02-23T19:58:19Z,48.8,TA120-T246187
1614110323000,2021-02-23T19:58:43Z,65.8,TA120-T246184
1614110326000,2021-02-23T19:58:46Z,56.5,TA120-T246191
1614110333000,2021-02-23T19:58:53Z,31,TA120-T246183
1614110359000,2021-02-23T19:59:19Z,49.3,TA120-T246187
1614110383000,2021-02-23T19:59:43Z,64.8,TA120-T246184
1614110386000,2021-02-23T19:59:46Z,54.8,TA120-T246191
1614110393000,2021-02-23T19:59:53Z,31.4,TA120-T246183
1614110419000,2021-02-23T20:00:19Z,49,TA120-T246187
1614110443000,2021-02-23T20:00:43Z,56.8,TA120-T246184
1614110446000,2021-02-23T20:00:46Z,52.9,TA120-T246191
1614110453000,2021-02-23T20:00:53Z,31.1,TA120-T246183
1614110479000,2021-02-23T20:01:19Z,48.1,TA120-T246187
1614110503000,2021-02-23T20:01:43Z,64.8,TA120-T246184
1614110506000,2021-02-23T20:01:46Z,53.9,TA120-T246191
1614110513000,2021-02-23T20:01:53Z,31.2,TA120-T246183
1614110539000,2021-02-23T20:02:19Z,48.9,TA120-T246187
1614110563000,2021-02-23T20:02:43Z,57.1,TA120-T246184
1614110566000,2021-02-23T20:02:46Z,52.8,TA120-T246191
1614110573000,2021-02-23T20:02:53Z,31,TA120-T246183
1614110599000,2021-02-23T20:03:19Z,47.9,TA120-T246187
1614110623000,2021-02-23T20:03:43Z,61.6,TA120-T246184
1614110626000,2021-02-23T20:03:46Z,46.9,TA120-T246191
1614110633000,2021-02-23T20:03:53Z,30.9,TA120-T246183
1614110659000,2021-02-23T20:04:19Z,48.1,TA120-T246187
1614110683000,2021-02-23T20:04:43Z,60.3,TA120-T246184
1614110686000,2021-02-23T20:04:46Z,53.8,TA120-T246191
1614110693000,2021-02-23T20:04:53Z,31,TA120-T246183
1614110719000,2021-02-23T20:05:19Z,48.4,TA120-T246187
1614110743000,2021-02-23T20:05:43Z,59.4,TA120-T246184
1614110746000,2021-02-23T20:05:46Z,51.4,TA120-T246191
1614110753000,2021-02-23T20:05:53Z,30.9,TA120-T246183
1614110779000,2021-02-23T20:06:19Z,47.8,TA120-T246187
1614110803000,2021-02-23T20:06:43Z,62.2,TA120-T246184
1614110806000,2021-02-23T20:06:46Z,46.9,TA120-T246191
1614110813000,2021-02-23T20:06:53Z,31,TA120-T246183
1614110839000,2021-02-23T20:07:19Z,47,TA120-T246187
1614110863000,2021-02-23T20:07:43Z,62.3,TA120-T246184
1614110866000,2021-02-23T20:07:46Z,58,TA120-T246191
1614110873000,2021-02-23T20:07:53Z,31,TA120-T246183
1614110899000,2021-02-23T20:08:19Z,48,TA120-T246187
1614110923000,2021-02-23T20:08:43Z,67.1,TA120-T246184
1614110926000,2021-02-23T20:08:46Z,58.7,TA120-T246191
1614110933000,2021-02-23T20:08:53Z,32.5,TA120-T246183
1614110959000,2021-02-23T20:09:19Z,47,TA120-T246187
1614110983000,2021-02-23T20:09:43Z,65,TA120-T246184
1614110986000,2021-02-23T20:09:46Z,52.2,TA120-T246191
1614110993000,2021-02-23T20:09:53Z,31.8,TA120-T246183
1614111019000,2021-02-23T20:10:19Z,47.3,TA120-T246187
1614111043000,2021-02-23T20:10:43Z,60.7,TA120-T246184
1614111046000,2021-02-23T20:10:46Z,47.1,TA120-T246191
1614111053000,2021-02-23T20:10:53Z,32,TA120-T246183
1614111079000,2021-02-23T20:11:19Z,46.9,TA120-T246187
1614111103000,2021-02-23T20:11:43Z,63.6,TA120-T246184
1614111106000,2021-02-23T20:11:46Z,46.8,TA120-T246191
1614111113000,2021-02-23T20:11:53Z,32,TA120-T246183
1614111139000,2021-02-23T20:12:19Z,46.5,TA120-T246187
1614111163000,2021-02-23T20:12:43Z,64.9,TA120-T246184
1614111166000,2021-02-23T20:12:46Z,55.1,TA120-T246191
1614111173000,2021-02-23T20:12:53Z,32.2,TA120-T246183
1614111199000,2021-02-23T20:13:19Z,46.6,TA120-T246187
1614111223000,2021-02-23T20:13:43Z,66.9,TA120-T246184
1614111226000,2021-02-23T20:13:46Z,60.1,TA120-T246191
1614111233000,2021-02-23T20:13:53Z,32.9,TA120-T246183
1614111259000,2021-02-23T20:14:19Z,45.7,TA120-T246187
1614111283000,2021-02-23T20:14:43Z,60.2,TA120-T246184
1614111286000,2021-02-23T20:14:46Z,56,TA120-T246191
1614111293000,2021-02-23T20:14:53Z,31.9,TA120-T246183
1614111319000,2021-02-23T20:15:19Z,45.8,TA120-T246187
1614111343000,2021-02-23T20:15:43Z,63.8,TA120-T246184
1614111346000,2021-02-23T20:15:46Z,55.1,TA120-T246191
1614111353000,2021-02-23T20:15:53Z,31.9,TA120-T246183
1614111379000,2021-02-23T20:16:19Z,46.5,TA120-T246187
1614111403000,2021-02-23T20:16:43Z,53.1,TA120-T246184
1614111406000,2021-02-23T20:16:46Z,54.9,TA120-T246191
1614111413000,2021-02-23T20:16:53Z,31.8,TA120-T246183
1614111439000,2021-02-23T20:17:19Z,47,TA120-T246187
1614111463000,2021-02-23T20:17:43Z,64.9,TA120-T246184
1614111466000,2021-02-23T20:17:46Z,46.8,TA120-T246191
1614111473000,2021-02-23T20:17:53Z,32.1,TA120-T246183
1614111499000,2021-02-23T20:18:19Z,45.7,TA120-T246187
1614111523000,2021-02-23T20:18:43Z,63.8,TA120-T246184
1614111526000,2021-02-23T20:18:46Z,46.5,TA120-T246191
1614111533000,2021-02-23T20:18:53Z,32.4,TA120-T246183
1614111559000,2021-02-23T20:19:19Z,46.8,TA120-T246187
1614111583000,2021-02-23T20:19:43Z,62.7,TA120-T246184
1614111586000,2021-02-23T20:19:46Z,46.9,TA120-T246191
1614111593000,2021-02-23T20:19:53Z,31.9,TA120-T246183
1614111619000,2021-02-23T20:20:19Z,47.8,TA120-T246187
1614111643000,2021-02-23T20:20:43Z,63,TA120-T246184
1614111646000,2021-02-23T20:20:46Z,46.9,TA120-T246191
1614111653000,2021-02-23T20:20:53Z,31.8,TA120-T246183
1614111679000,2021-02-23T20:21:19Z,46.6,TA120-T246187
1614111703000,2021-02-23T20:21:43Z,60,TA120-T246184
1614111706000,2021-02-23T20:21:46Z,54.9,TA120-T246191
1614111713000,2021-02-23T20:21:53Z,32.1,TA120-T246183
1614111739000,2021-02-23T20:22:19Z,46.1,TA120-T246187
1614111763000,2021-02-23T20:22:43Z,62.3,TA120-T246184
1614111766000,2021-02-23T20:22:46Z,53.1,TA120-T246191
1614111773000,2021-02-23T20:22:53Z,31.8,TA120-T246183
1614111799000,2021-02-23T20:23:19Z,46.1,TA120-T246187
1614111823000,2021-02-23T20:23:43Z,60.7,TA120-T246184
1614111826000,2021-02-23T20:23:46Z,51.4,TA120-T246191
1614111833000,2021-02-23T20:23:53Z,31.8,TA120-T246183
1614111859000,2021-02-23T20:24:19Z,46,TA120-T246187
1614111883000,2021-02-23T20:24:43Z,61.8,TA120-T246184
1614111886000,2021-02-23T20:24:46Z,54.3,TA120-T246191
1614111893000,2021-02-23T20:24:53Z,31.7,TA120-T246183
1614111919000,2021-02-23T20:25:19Z,46.5,TA120-T246187
1614111943000,2021-02-23T20:25:43Z,63.6,TA120-T246184
1614111946000,2021-02-23T20:25:46Z,59.3,TA120-T246191
1614111953000,2021-02-23T20:25:53Z,31.6,TA120-T246183
1614111979000,2021-02-23T20:26:19Z,46.4,TA120-T246187
1614112003000,2021-02-23T20:26:43Z,61.1,TA120-T246184
1614112006000,2021-02-23T20:26:46Z,55.8,TA120-T246191
1614112013000,2021-02-23T20:26:53Z,31.7,TA120-T246183
1614112039000,2021-02-23T20:27:19Z,46.4,TA120-T246187
1614112063000,2021-02-23T20:27:43Z,61.3,TA120-T246184
1614112066000,2021-02-23T20:27:46Z,58.7,TA120-T246191
1614112073000,2021-02-23T20:27:53Z,31.5,TA120-T246183
1614112099000,2021-02-23T20:28:19Z,45.9,TA120-T246187
1614112123000,2021-02-23T20:28:43Z,62.2,TA120-T246184
1614112126000,2021-02-23T20:28:46Z,47.2,TA120-T246191
1614112133000,2021-02-23T20:28:53Z,31,TA120-T246183
1614112159000,2021-02-23T20:29:19Z,45.5,TA120-T246187
1614112183000,2021-02-23T20:29:43Z,68.3,TA120-T246184
1614112186000,2021-02-23T20:29:46Z,48.4,TA120-T246191
1614112193000,2021-02-23T20:29:53Z,31,TA120-T246183
1614112219000,2021-02-23T20:30:19Z,44.8,TA120-T246187
1614112243000,2021-02-23T20:30:43Z,63.5,TA120-T246184
1614112246000,2021-02-23T20:30:46Z,53.9,TA120-T246191
1614112253000,2021-02-23T20:30:53Z,31,TA120-T246183
1614112279000,2021-02-23T20:31:19Z,45.5,TA120-T246187
1614112303000,2021-02-23T20:31:43Z,54.7,TA120-T246184
1614112306000,2021-02-23T20:31:46Z,55.7,TA120-T246191
1614112313000,2021-02-23T20:31:53Z,31.1,TA120-T246183
1614112339000,2021-02-23T20:32:19Z,45.3,TA120-T246187
1614112363000,2021-02-23T20:32:43Z,64.2,TA120-T246184
1614112366000,2021-02-23T20:32:46Z,49.6,TA120-T246191
1614112373000,2021-02-23T20:32:53Z,31.6,TA120-T246183
1614112399000,2021-02-23T20:33:19Z,44.5,TA120-T246187
1614112423000,2021-02-23T20:33:43Z,63.5,TA120-T246184
1614112426000,2021-02-23T20:33:46Z,58.8,TA120-T246191
1614112433000,2021-02-23T20:33:53Z,30.9,TA120-T246183
1614112459000,2021-02-23T20:34:19Z,45.5,TA120-T246187
1614112483000,2021-02-23T20:34:43Z,63.2,TA120-T246184
1614112486000,2021-02-23T20:34:46Z,53,TA120-T246191
1614112493000,2021-02-23T20:34:53Z,31.1,TA120-T246183
1614112519000,2021-02-23T20:35:19Z,45.1,TA120-T246187
1614112543000,2021-02-23T20:35:43Z,60.2,TA120-T246184
1614112546000,2021-02-23T20:35:46Z,47.8,TA120-T246191
1614112553000,2021-02-23T20:35:53Z,31,TA120-T246183
1614112579000,2021-02-23T20:36:19Z,45.5,TA120-T246187
1614112603000,2021-02-23T20:36:43Z,61.7,TA120-T246184
1614112606000,2021-02-23T20:36:46Z,49.1,TA120-T246191
1614112613000,2021-02-23T20:36:53Z,31.2,TA120-T246183
1614112639000,2021-02-23T20:37:19Z,45.7,TA120-T246187
1614112663000,2021-02-23T20:37:43Z,53.6,TA120-T246184
1614112666000,2021-02-23T20:37:46Z,54.4,TA120-T246191
1614112673000,2021-02-23T20:37:53Z,31.1,TA120-T246183
1614112699000,2021-02-23T20:38:19Z,46,TA120-T246187
1614112723000,2021-02-23T20:38:43Z,61.9,TA120-T246184
1614112726000,2021-02-23T20:38:46Z,52.5,TA120-T246191
1614112733000,2021-02-23T20:38:53Z,31.1,TA120-T246183
1614112759000,2021-02-23T20:39:19Z,45.4,TA120-T246187
1614112783000,2021-02-23T20:39:43Z,58.9,TA120-T246184
1614112786000,2021-02-23T20:39:46Z,46.3,TA120-T246191
1614112793000,2021-02-23T20:39:53Z,31,TA120-T246183
1614112819000,2021-02-23T20:40:19Z,45.5,TA120-T246187
1614112843000,2021-02-23T20:40:43Z,61.4,TA120-T246184
1614112846000,2021-02-23T20:40:46Z,48.7,TA120-T246191
1614112853000,2021-02-23T20:40:53Z,32.1,TA120-T246183
1614112879000,2021-02-23T20:41:19Z,46.3,TA120-T246187
1614112903000,2021-02-23T20:41:43Z,52.2,TA120-T246184
1614112906000,2021-02-23T20:41:46Z,53.1,TA120-T246191
1614112913000,2021-02-23T20:41:53Z,30.9,TA120-T246183
1614112939000,2021-02-23T20:42:19Z,45,TA120-T246187
1614112963000,2021-02-23T20:42:43Z,62.8,TA120-T246184
1614112966000,2021-02-23T20:42:46Z,56.1,TA120-T246191
1614112973000,2021-02-23T20:42:53Z,30.8,TA120-T246183
1614112999000,2021-02-23T20:43:19Z,45.9,TA120-T246187
1614113023000,2021-02-23T20:43:43Z,54.7,TA120-T246184
1614113026000,2021-02-23T20:43:46Z,53.8,TA120-T246191
1614113033000,2021-02-23T20:43:53Z,31,TA120-T246183
1614113059000,2021-02-23T20:44:19Z,45.7,TA120-T246187
1614113083000,2021-02-23T20:44:43Z,60.4,TA120-T246184
1614113086000,2021-02-23T20:44:46Z,51,TA120-T246191
1614113093000,2021-02-23T20:44:53Z,31.4,TA120-T246183
1614113119000,2021-02-23T20:45:19Z,45.4,TA120-T246187
1614113143000,2021-02-23T20:45:43Z,65.8,TA120-T246184
1614113146000,2021-02-23T20:45:46Z,47.1,TA120-T246191
1614113153000,2021-02-23T20:45:53Z,30.9,TA120-T246183
1614113179000,2021-02-23T20:46:19Z,46.7,TA120-T246187
1614113203000,2021-02-23T20:46:43Z,60.6,TA120-T246184
1614113206000,2021-02-23T20:46:46Z,51.1,TA120-T246191
1614113213000,2021-02-23T20:46:53Z,30.8,TA120-T246183
1614113239000,2021-02-23T20:47:19Z,45.2,TA120-T246187
1614113263000,2021-02-23T20:47:43Z,65.1,TA120-T246184
1614113266000,2021-02-23T20:47:46Z,54.3,TA120-T246191
1614113273000,2021-02-23T20:47:53Z,31.4,TA120-T246183
1614113299000,2021-02-23T20:48:19Z,45.8,TA120-T246187
1614113323000,2021-02-23T20:48:43Z,59.7,TA120-T246184
1614113326000,2021-02-23T20:48:46Z,47.6,TA120-T246191
1614113333000,2021-02-23T20:48:53Z,31,TA120-T246183
1614113359000,2021-02-23T20:49:19Z,45.6,TA120-T246187
1614113383000,2021-02-23T20:49:43Z,59.3,TA120-T246184
1614113386000,2021-02-23T20:49:46Z,51.1,TA120-T246191
1614113393000,2021-02-23T20:49:53Z,31.1,TA120-T246183
1614113419000,2021-02-23T20:50:19Z,45.6,TA120-T246187
1614113443000,2021-02-23T20:50:43Z,59.5,TA120-T246184
1614113446000,2021-02-23T20:50:46Z,53.1,TA120-T246191
1614113453000,2021-02-23T20:50:53Z,30.9,TA120-T246183
1614113479000,2021-02-23T20:51:19Z,45.5,TA120-T246187
1614113503000,2021-02-23T20:51:43Z,65.1,TA120-T246184
1614113506000,2021-02-23T20:51:46Z,55,TA120-T246191
1614113513000,2021-02-23T20:51:53Z,30.9,TA120-T246183
1614113539000,2021-02-23T20:52:19Z,45.8,TA120-T246187
1614113563000,2021-02-23T20:52:43Z,62.9,TA120-T246184
1614113566000,2021-02-23T20:52:46Z,54.3,TA120-T246191
