time,readable_time,dBA,dev-id
1619890696000,2021-05-01T17:38:16Z,32.2,TA120-T246183
1619890729000,2021-05-01T17:38:49Z,67.8,TA120-T246184
1619890729000,2021-05-01T17:38:49Z,53.2,TA120-T246191
1619890746000,2021-05-01T17:39:06Z,55.5,TA120-T246187
1619890756000,2021-05-01T17:39:16Z,32.5,TA120-T246183
1619890789000,2021-05-01T17:39:49Z,71.1,TA120-T246184
1619890792000,2021-05-01T17:39:52Z,53.9,TA120-T246191
1619890806000,2021-05-01T17:40:06Z,53.8,TA120-T246187
1619890816000,2021-05-01T17:40:16Z,32.5,TA120-T246183
1619890849000,2021-05-01T17:40:49Z,68.4,TA120-T246184
1619890852000,2021-05-01T17:40:52Z,52.2,TA120-T246191
1619890866000,2021-05-01T17:41:06Z,55.1,TA120-T246187
1619890876000,2021-05-01T17:41:16Z,32.5,TA120-T246183
1619890909000,2021-05-01T17:41:49Z,67.9,TA120-T246184
1619890912000,2021-05-01T17:41:52Z,57.8,TA120-T246191
1619890926000,2021-05-01T17:42:06Z,57.7,TA120-T246187
1619890936000,2021-05-01T17:42:16Z,33.4,TA120-T246183
1619890969000,2021-05-01T17:42:49Z,67.6,TA120-T246184
1619890972000,2021-05-01T17:42:52Z,53,TA120-T246191
1619890986000,2021-05-01T17:43:06Z,57.8,TA120-T246187
1619890996000,2021-05-01T17:43:16Z,33.9,TA120-T246183
1619891029000,2021-05-01T17:43:49Z,72.9,TA120-T246184
1619891032000,2021-05-01T17:43:52Z,52.3,TA120-T246191
1619891046000,2021-05-01T17:44:06Z,56,TA120-T246187
1619891056000,2021-05-01T17:44:16Z,32.9,TA120-T246183
1619891089000,2021-05-01T17:44:49Z,68.7,TA120-T246184
1619891092000,2021-05-01T17:44:52Z,53.8,TA120-T246191
1619891106000,2021-05-01T17:45:06Z,57.5,TA120-T246187
1619891116000,2021-05-01T17:45:16Z,32.6,TA120-T246183
1619891149000,2021-05-01T17:45:49Z,68,TA120-T246184
1619891152000,2021-05-01T17:45:52Z,58.4,TA120-T246191
1619891166000,2021-05-01T17:46:06Z,55.7,TA120-T246187
1619891176000,2021-05-01T17:46:16Z,32.9,TA120-T246183
1619891209000,2021-05-01T17:46:49Z,60.3,TA120-T246184
1619891212000,2021-05-01T17:46:52Z,50,TA120-T246191
1619891226000,2021-05-01T17:47:06Z,56.9,TA120-T246187
1619891236000,2021-05-01T17:47:16Z,32.2,TA120-T246183
1619891269000,2021-05-01T17:47:49Z,69.2,TA120-T246184
1619891272000,2021-05-01T17:47:52Z,53.4,TA120-T246191
1619891286000,2021-05-01T17:48:06Z,58.8,TA120-T246187
1619891296000,2021-05-01T17:48:16Z,33.6,TA120-T246183
1619891329000,2021-05-01T17:48:49Z,70.1,TA120-T246184
1619891332000,2021-05-01T17:48:52Z,54.8,TA120-T246191
1619891346000,2021-05-01T17:49:06Z,56.3,TA120-T246187
1619891356000,2021-05-01T17:49:16Z,32.7,TA120-T246183
1619891389000,2021-05-01T17:49:49Z,68.8,TA120-T246184
1619891392000,2021-05-01T17:49:52Z,50.8,TA120-T246191
1619891406000,2021-05-01T17:50:06Z,54.7,TA120-T246187
1619891416000,2021-05-01T17:50:16Z,32.3,TA120-T246183
1619891449000,2021-05-01T17:50:49Z,68.1,TA120-T246184
1619891452000,2021-05-01T17:50:52Z,52.4,TA120-T246191
1619891466000,2021-05-01T17:51:06Z,55,TA120-T246187
1619891476000,2021-05-01T17:51:16Z,33,TA120-T246183
1619891509000,2021-05-01T17:51:49Z,62.8,TA120-T246184
1619891512000,2021-05-01T17:51:52Z,59.4,TA120-T246191
1619891526000,2021-05-01T17:52:06Z,52.4,TA120-T246187
1619891536000,2021-05-01T17:52:16Z,32.4,TA120-T246183
1619891569000,2021-05-01T17:52:49Z,67.2,TA120-T246184
1619891572000,2021-05-01T17:52:52Z,55.8,TA120-T246191
1619891586000,2021-05-01T17:53:06Z,53.4,TA120-T246187
1619891596000,2021-05-01T17:53:16Z,32.4,TA120-T246183
1619891629000,2021-05-01T17:53:49Z,67.6,TA120-T246184
1619891632000,2021-05-01T17:53:52Z,54.4,TA120-T246191
1619891646000,2021-05-01T17:54:06Z,55.5,TA120-T246187
1619891656000,2021-05-01T17:54:16Z,32.9,TA120-T246183
1619891689000,2021-05-01T17:54:49Z,70.6,TA120-T246184
1619891692000,2021-05-01T17:54:52Z,53.5,TA120-T246191
1619891706000,2021-05-01T17:55:06Z,58,TA120-T246187
1619891716000,2021-05-01T17:55:16Z,33.1,TA120-T246183
1619891749000,2021-05-01T17:55:49Z,68.3,TA120-T246184
1619891752000,2021-05-01T17:55:52Z,49.8,TA120-T246191
1619891766000,2021-05-01T17:56:06Z,56.3,TA120-T246187
1619891776000,2021-05-01T17:56:16Z,34.5,TA120-T246183
1619891809000,2021-05-01T17:56:49Z,66.1,TA120-T246184
1619891812000,2021-05-01T17:56:52Z,50.4,TA120-T246191
1619891826000,2021-05-01T17:57:06Z,54.3,TA120-T246187
1619891836000,2021-05-01T17:57:16Z,32,TA120-T246183
1619891869000,2021-05-01T17:57:49Z,69.8,TA120-T246184
1619891872000,2021-05-01T17:57:52Z,53.9,TA120-T246191
1619891886000,2021-05-01T17:58:06Z,54.9,TA120-T246187
1619891896000,2021-05-01T17:58:16Z,32,TA120-T246183
1619891929000,2021-05-01T17:58:49Z,71.9,TA120-T246184
1619891932000,2021-05-01T17:58:52Z,53.8,TA120-T246191
1619891946000,2021-05-01T17:59:06Z,55.4,TA120-T246187
1619891956000,2021-05-01T17:59:16Z,32,TA120-T246183
1619891989000,2021-05-01T17:59:49Z,64.9,TA120-T246184
1619891992000,2021-05-01T17:59:52Z,51.1,TA120-T246191
1619892006000,2021-05-01T18:00:06Z,53.4,TA120-T246187
1619892016000,2021-05-01T18:00:16Z,32.3,TA120-T246183
1619892049000,2021-05-01T18:00:49Z,67,TA120-T246184
1619892052000,2021-05-01T18:00:52Z,53.8,TA120-T246191
1619892066000,2021-05-01T18:01:06Z,54.8,TA120-T246187
1619892076000,2021-05-01T18:01:16Z,32.1,TA120-T246183
1619892109000,2021-05-01T18:01:49Z,66.6,TA120-T246184
1619892112000,2021-05-01T18:01:52Z,52.7,TA120-T246191
1619892126000,2021-05-01T18:02:06Z,53.8,TA120-T246187
1619892136000,2021-05-01T18:02:16Z,32.5,TA120-T246183
1619892169000,2021-05-01T18:02:49Z,68.4,TA120-T246184
1619892172000,2021-05-01T18:02:52Z,55.5,TA120-T246191
1619892186000,2021-05-01T18:03:06Z,54.9,TA120-T246187
1619892196000,2021-05-01T18:03:16Z,32.6,TA120-T246183
1619892229000,2021-05-01T18:03:49Z,68.3,TA120-T246184
1619892232000,2021-05-01T18:03:52Z,55.1,TA120-T246191
1619892246000,2021-05-01T18:04:06Z,54.4,TA120-T246187
1619892256000,2021-05-01T18:04:16Z,34.9,TA120-T246183
1619892289000,2021-05-01T18:04:49Z,73.3,TA120-T246184
1619892292000,2021-05-01T18:04:52Z,56.8,TA120-T246191
1619892306000,2021-05-01T18:05:06Z,56.2,TA120-T246187
1619892316000,2021-05-01T18:05:16Z,32.6,TA120-T246183
1619892349000,2021-05-01T18:05:49Z,73.1,TA120-T246184
1619892352000,2021-05-01T18:05:52Z,56.8,TA120-T246191
1619892366000,2021-05-01T18:06:06Z,56.3,TA120-T246187
1619892376000,2021-05-01T18:06:16Z,33.2,TA120-T246183
1619892409000,2021-05-01T18:06:49Z,66.7,TA120-T246184
1619892412000,2021-05-01T18:06:52Z,52.9,TA120-T246191
1619892426000,2021-05-01T18:07:06Z,54.5,TA120-T246187
1619892436000,2021-05-01T18:07:16Z,33.5,TA120-T246183
1619892469000,2021-05-01T18:07:49Z,69.9,TA120-T246184
1619892472000,2021-05-01T18:07:52Z,53.2,TA120-T246191
1619892486000,2021-05-01T18:08:06Z,55.1,TA120-T246187
1619892496000,2021-05-01T18:08:16Z,32.5,TA120-T246183
1619892529000,2021-05-01T18:08:49Z,68.2,TA120-T246184
1619892532000,2021-05-01T18:08:52Z,54.4,TA120-T246191
1619892546000,2021-05-01T18:09:06Z,55,TA120-T246187
1619892556000,2021-05-01T18:09:16Z,32.2,TA120-T246183
1619892589000,2021-05-01T18:09:49Z,66.6,TA120-T246184
1619892592000,2021-05-01T18:09:52Z,50.6,TA120-T246191
1619892606000,2021-05-01T18:10:06Z,55.5,TA120-T246187
1619892616000,2021-05-01T18:10:16Z,44.4,TA120-T246183
1619892649000,2021-05-01T18:10:49Z,66.1,TA120-T246184
1619892652000,2021-05-01T18:10:52Z,53.7,TA120-T246191
1619892666000,2021-05-01T18:11:06Z,56.7,TA120-T246187
1619892676000,2021-05-01T18:11:16Z,32.6,TA120-T246183
1619892709000,2021-05-01T18:11:49Z,71.3,TA120-T246184
1619892712000,2021-05-01T18:11:52Z,53.6,TA120-T246191
1619892726000,2021-05-01T18:12:06Z,56.8,TA120-T246187
1619892736000,2021-05-01T18:12:16Z,32.8,TA120-T246183
1619892769000,2021-05-01T18:12:49Z,64.9,TA120-T246184
1619892772000,2021-05-01T18:12:52Z,54.7,TA120-T246191
1619892786000,2021-05-01T18:13:06Z,54.9,TA120-T246187
1619892796000,2021-05-01T18:13:16Z,40.9,TA120-T246183
1619892829000,2021-05-01T18:13:49Z,68,TA120-T246184
1619892832000,2021-05-01T18:13:52Z,55.4,TA120-T246191
1619892846000,2021-05-01T18:14:06Z,55.8,TA120-T246187
1619892856000,2021-05-01T18:14:16Z,31.8,TA120-T246183
1619892889000,2021-05-01T18:14:49Z,68.5,TA120-T246184
1619892892000,2021-05-01T18:14:52Z,52.1,TA120-T246191
1619892906000,2021-05-01T18:15:06Z,56.8,TA120-T246187
1619892916000,2021-05-01T18:15:16Z,32.1,TA120-T246183
1619892949000,2021-05-01T18:15:49Z,77.4,TA120-T246184
1619892952000,2021-05-01T18:15:52Z,52.5,TA120-T246191
1619892966000,2021-05-01T18:16:06Z,56.2,TA120-T246187
1619892976000,2021-05-01T18:16:16Z,34.2,TA120-T246183
1619893009000,2021-05-01T18:16:49Z,70.7,TA120-T246184
1619893012000,2021-05-01T18:16:52Z,51.2,TA120-T246191
1619893026000,2021-05-01T18:17:06Z,55.8,TA120-T246187
1619893036000,2021-05-01T18:17:16Z,32.6,TA120-T246183
1619893069000,2021-05-01T18:17:49Z,66,TA120-T246184
1619893072000,2021-05-01T18:17:52Z,50.5,TA120-T246191
1619893086000,2021-05-01T18:18:06Z,57.8,TA120-T246187
1619893096000,2021-05-01T18:18:16Z,32.1,TA120-T246183
1619893129000,2021-05-01T18:18:49Z,67.1,TA120-T246184
1619893132000,2021-05-01T18:18:52Z,52.5,TA120-T246191
1619893146000,2021-05-01T18:19:06Z,58,TA120-T246187
1619893156000,2021-05-01T18:19:16Z,32.9,TA120-T246183
1619893189000,2021-05-01T18:19:49Z,71.4,TA120-T246184
1619893192000,2021-05-01T18:19:52Z,48.7,TA120-T246191
1619893206000,2021-05-01T18:20:06Z,55.5,TA120-T246187
1619893216000,2021-05-01T18:20:16Z,32.4,TA120-T246183
1619893249000,2021-05-01T18:20:49Z,66.5,TA120-T246184
1619893252000,2021-05-01T18:20:52Z,51.9,TA120-T246191
1619893266000,2021-05-01T18:21:06Z,57.6,TA120-T246187
1619893276000,2021-05-01T18:21:16Z,33.4,TA120-T246183
1619893309000,2021-05-01T18:21:49Z,70.7,TA120-T246184
1619893312000,2021-05-01T18:21:52Z,49.5,TA120-T246191
1619893326000,2021-05-01T18:22:06Z,57,TA120-T246187
1619893336000,2021-05-01T18:22:16Z,32.2,TA120-T246183
1619893369000,2021-05-01T18:22:49Z,70.3,TA120-T246184
1619893372000,2021-05-01T18:22:52Z,55,TA120-T246191
1619893386000,2021-05-01T18:23:06Z,57.4,TA120-T246187
1619893396000,2021-05-01T18:23:16Z,33.2,TA120-T246183
1619893429000,2021-05-01T18:23:49Z,61.1,TA120-T246184
1619893432000,2021-05-01T18:23:52Z,56.4,TA120-T246191
1619893446000,2021-05-01T18:24:06Z,55.5,TA120-T246187
1619893456000,2021-05-01T18:24:16Z,32.1,TA120-T246183
1619893489000,2021-05-01T18:24:49Z,68.3,TA120-T246184
1619893492000,2021-05-01T18:24:52Z,51.1,TA120-T246191
1619893506000,2021-05-01T18:25:06Z,56.4,TA120-T246187
1619893516000,2021-05-01T18:25:16Z,36,TA120-T246183
1619893549000,2021-05-01T18:25:49Z,68.5,TA120-T246184
1619893552000,2021-05-01T18:25:52Z,53.9,TA120-T246191
1619893566000,2021-05-01T18:26:06Z,56.6,TA120-T246187
1619893576000,2021-05-01T18:26:16Z,34.9,TA120-T246183
1619893609000,2021-05-01T18:26:49Z,70.4,TA120-T246184
1619893612000,2021-05-01T18:26:52Z,53.1,TA120-T246191
1619893626000,2021-05-01T18:27:06Z,56.7,TA120-T246187
1619893636000,2021-05-01T18:27:16Z,37.3,TA120-T246183
1619893669000,2021-05-01T18:27:49Z,67.6,TA120-T246184
1619893672000,2021-05-01T18:27:52Z,50.8,TA120-T246191
1619893686000,2021-05-01T18:28:06Z,55,TA120-T246187
1619893696000,2021-05-01T18:28:16Z,33.1,TA120-T246183
1619893729000,2021-05-01T18:28:49Z,64.9,TA120-T246184
1619893732000,2021-05-01T18:28:52Z,55.7,TA120-T246191
1619893746000,2021-05-01T18:29:06Z,55.8,TA120-T246187
1619893756000,2021-05-01T18:29:16Z,33.1,TA120-T246183
1619893789000,2021-05-01T18:29:49Z,65,TA120-T246184
1619893792000,2021-05-01T18:29:52Z,52,TA120-T246191
1619893806000,2021-05-01T18:30:06Z,54.6,TA120-T246187
1619893816000,2021-05-01T18:30:16Z,33.5,TA120-T246183
1619893849000,2021-05-01T18:30:49Z,67.9,TA120-T246184
1619893852000,2021-05-01T18:30:52Z,51.8,TA120-T246191
1619893866000,2021-05-01T18:31:06Z,56,TA120-T246187
1619893876000,2021-05-01T18:31:16Z,35.9,TA120-T246183
1619893909000,2021-05-01T18:31:49Z,68.6,TA120-T246184
1619893912000,2021-05-01T18:31:52Z,54.3,TA120-T246191
1619893926000,2021-05-01T18:32:06Z,55.8,TA120-T246187
1619893936000,2021-05-01T18:32:16Z,33.2,TA120-T246183
1619893969000,2021-05-01T18:32:49Z,66.8,TA120-T246184
1619893972000,2021-05-01T18:32:52Z,51.6,TA120-T246191
1619893986000,2021-05-01T18:33:06Z,55.4,TA120-T246187
1619893996000,2021-05-01T18:33:16Z,36.3,TA120-T246183
1619894029000,2021-05-01T18:33:49Z,65.6,TA120-T246184
1619894032000,2021-05-01T18:33:52Z,49.3,TA120-T246191
1619894046000,2021-05-01T18:34:06Z,54.3,TA120-T246187
1619894056000,2021-05-01T18:34:16Z,33.4,TA120-T246183
1619894089000,2021-05-01T18:34:49Z,68.5,TA120-T246184
1619894092000,2021-05-01T18:34:52Z,53.2,TA120-T246191
1619894106000,2021-05-01T18:35:06Z,54.3,TA120-T246187
1619894116000,2021-05-01T18:35:16Z,33,TA120-T246183
1619894149000,2021-05-01T18:35:49Z,69.5,TA120-T246184
1619894152000,2021-05-01T18:35:52Z,52,TA120-T246191
1619894166000,2021-05-01T18:36:06Z,56.1,TA120-T246187
1619894176000,2021-05-01T18:36:16Z,33.3,TA120-T246183
1619894209000,2021-05-01T18:36:49Z,64.3,TA120-T246184
1619894212000,2021-05-01T18:36:52Z,53.6,TA120-T246191
1619894226000,2021-05-01T18:37:06Z,56.7,TA120-T246187
1619894236000,2021-05-01T18:37:16Z,33.2,TA120-T246183
1619894269000,2021-05-01T18:37:49Z,65.7,TA120-T246184
1619894272000,2021-05-01T18:37:52Z,52.7,TA120-T246191
1619894286000,2021-05-01T18:38:06Z,55.7,TA120-T246187
1619894296000,2021-05-01T18:38:16Z,33.3,TA120-T246183
1619894329000,2021-05-01T18:38:49Z,67.2,TA120-T246184
1619894332000,2021-05-01T18:38:52Z,55,TA120-T246191
1619894346000,2021-05-01T18:39:06Z,54.7,TA120-T246187
1619894356000,2021-05-01T18:39:16Z,33.3,TA120-T246183
1619894389000,2021-05-01T18:39:49Z,69.3,TA120-T246184
1619894392000,2021-05-01T18:39:52Z,52.2,TA120-T246191
1619894406000,2021-05-01T18:40:06Z,55.3,TA120-T246187
1619894416000,2021-05-01T18:40:16Z,33.4,TA120-T246183
1619894449000,2021-05-01T18:40:49Z,65.6,TA120-T246184
1619894452000,2021-05-01T18:40:52Z,52.9,TA120-T246191
1619894466000,2021-05-01T18:41:06Z,58.2,TA120-T246187
1619894476000,2021-05-01T18:41:16Z,33.4,TA120-T246183
1619894509000,2021-05-01T18:41:49Z,63.8,TA120-T246184
1619894512000,2021-05-01T18:41:52Z,54.1,TA120-T246191
1619894526000,2021-05-01T18:42:06Z,55.7,TA120-T246187
1619894536000,2021-05-01T18:42:16Z,33.6,TA120-T246183
1619894569000,2021-05-01T18:42:49Z,71.1,TA120-T246184
1619894572000,2021-05-01T18:42:52Z,59.2,TA120-T246191
1619894586000,2021-05-01T18:43:06Z,57.5,TA120-T246187
1619894596000,2021-05-01T18:43:16Z,34.8,TA120-T246183
1619894629000,2021-05-01T18:43:49Z,63.2,TA120-T246184
1619894632000,2021-05-01T18:43:52Z,61,TA120-T246191
1619894646000,2021-05-01T18:44:06Z,57.7,TA120-T246187
1619894656000,2021-05-01T18:44:16Z,32.9,TA120-T246183
1619894689000,2021-05-01T18:44:49Z,69.5,TA120-T246184
1619894692000,2021-05-01T18:44:52Z,53.3,TA120-T246191
1619894706000,2021-05-01T18:45:06Z,57.2,TA120-T246187
1619894716000,2021-05-01T18:45:16Z,32.7,TA120-T246183
1619894749000,2021-05-01T18:45:49Z,68.7,TA120-T246184
1619894752000,2021-05-01T18:45:52Z,57.3,TA120-T246191
1619894766000,2021-05-01T18:46:06Z,56.5,TA120-T246187
1619894776000,2021-05-01T18:46:16Z,33.1,TA120-T246183
1619894809000,2021-05-01T18:46:49Z,67.7,TA120-T246184
1619894812000,2021-05-01T18:46:52Z,52,TA120-T246191
1619894826000,2021-05-01T18:47:06Z,59.7,TA120-T246187
1619894836000,2021-05-01T18:47:16Z,31.8,TA120-T246183
1619894869000,2021-05-01T18:47:49Z,66.7,TA120-T246184
1619894872000,2021-05-01T18:47:52Z,51.4,TA120-T246191
1619894886000,2021-05-01T18:48:06Z,56.7,TA120-T246187
1619894896000,2021-05-01T18:48:16Z,32.1,TA120-T246183
1619894929000,2021-05-01T18:48:49Z,63.4,TA120-T246184
1619894932000,2021-05-01T18:48:52Z,49.6,TA120-T246191
1619894946000,2021-05-01T18:49:06Z,53.9,TA120-T246187
1619894956000,2021-05-01T18:49:16Z,33.8,TA120-T246183
1619894989000,2021-05-01T18:49:49Z,68.1,TA120-T246184
1619894992000,2021-05-01T18:49:52Z,51.6,TA120-T246191
1619895006000,2021-05-01T18:50:06Z,56.5,TA120-T246187
1619895016000,2021-05-01T18:50:16Z,32.3,TA120-T246183
1619895049000,2021-05-01T18:50:49Z,65.9,TA120-T246184
1619895052000,2021-05-01T18:50:52Z,53.6,TA120-T246191
1619895066000,2021-05-01T18:51:06Z,58.1,TA120-T246187
1619895076000,2021-05-01T18:51:16Z,32.8,TA120-T246183
1619895109000,2021-05-01T18:51:49Z,61.6,TA120-T246184
1619895112000,2021-05-01T18:51:52Z,52.2,TA120-T246191
1619895126000,2021-05-01T18:52:06Z,55.6,TA120-T246187
1619895136000,2021-05-01T18:52:16Z,32.1,TA120-T246183
1619895169000,2021-05-01T18:52:49Z,68.9,TA120-T246184
1619895172000,2021-05-01T18:52:52Z,53.1,TA120-T246191
1619895186000,2021-05-01T18:53:06Z,56.7,TA120-T246187
1619895196000,2021-05-01T18:53:16Z,32,TA120-T246183
1619895229000,2021-05-01T18:53:49Z,67.1,TA120-T246184
1619895232000,2021-05-01T18:53:52Z,52.8,TA120-T246191
1619895246000,2021-05-01T18:54:06Z,57,TA120-T246187
1619895256000,2021-05-01T18:54:16Z,32.5,TA120-T246183
1619895289000,2021-05-01T18:54:49Z,67.9,TA120-T246184
1619895292000,2021-05-01T18:54:52Z,53.1,TA120-T246191
1619895306000,2021-05-01T18:55:06Z,56.4,TA120-T246187
1619895316000,2021-05-01T18:55:16Z,32.3,TA120-T246183
1619895349000,2021-05-01T18:55:49Z,70.5,TA120-T246184
1619895352000,2021-05-01T18:55:52Z,54,TA120-T246191
1619895366000,2021-05-01T18:56:06Z,55.7,TA120-T246187
1619895376000,2021-05-01T18:56:16Z,32.7,TA120-T246183
1619895409000,2021-05-01T18:56:49Z,63.6,TA120-T246184
1619895412000,2021-05-01T18:56:52Z,53.9,TA120-T246191
1619895426000,2021-05-01T18:57:06Z,56.2,TA120-T246187
1619895436000,2021-05-01T18:57:16Z,32.1,TA120-T246183
1619895469000,2021-05-01T18:57:49Z,66.7,TA120-T246184
1619895472000,2021-05-01T18:57:52Z,52.6,TA120-T246191
1619895486000,2021-05-01T18:58:06Z,55.7,TA120-T246187
1619895496000,2021-05-01T18:58:16Z,35,TA120-T246183
1619895529000,2021-05-01T18:58:49Z,66,TA120-T246184
1619895532000,2021-05-01T18:58:52Z,53,TA120-T246191
1619895546000,2021-05-01T18:59:06Z,57.2,TA120-T246187
1619895556000,2021-05-01T18:59:16Z,32.4,TA120-T246183
1619895589000,2021-05-01T18:59:49Z,73.9,TA120-T246184
1619895592000,2021-05-01T18:59:52Z,55.1,TA120-T246191
1619895606000,2021-05-01T19:00:06Z,54.9,TA120-T246187
1619895616000,2021-05-01T19:00:16Z,32.4,TA120-T246183
1619895649000,2021-05-01T19:00:49Z,67.8,TA120-T246184
1619895652000,2021-05-01T19:00:52Z,49.5,TA120-T246191
1619895666000,2021-05-01T19:01:06Z,56,TA120-T246187
1619895676000,2021-05-01T19:01:16Z,32.2,TA120-T246183
1619895709000,2021-05-01T19:01:49Z,66.5,TA120-T246184
1619895712000,2021-05-01T19:01:52Z,50.9,TA120-T246191
1619895726000,2021-05-01T19:02:06Z,54.8,TA120-T246187
1619895736000,2021-05-01T19:02:16Z,33.3,TA120-T246183
1619895769000,2021-05-01T19:02:49Z,66,TA120-T246184
1619895772000,2021-05-01T19:02:52Z,54.2,TA120-T246191
1619895786000,2021-05-01T19:03:06Z,57.2,TA120-T246187
1619895796000,2021-05-01T19:03:16Z,32.3,TA120-T246183
1619895829000,2021-05-01T19:03:49Z,66.6,TA120-T246184
1619895832000,2021-05-01T19:03:52Z,50.8,TA120-T246191
1619895846000,2021-05-01T19:04:06Z,54.3,TA120-T246187
1619895856000,2021-05-01T19:04:16Z,32.6,TA120-T246183
1619895889000,2021-05-01T19:04:49Z,68,TA120-T246184
1619895892000,2021-05-01T19:04:52Z,49.9,TA120-T246191
1619895906000,2021-05-01T19:05:06Z,55.4,TA120-T246187
1619895916000,2021-05-01T19:05:16Z,32.1,TA120-T246183
1619895949000,2021-05-01T19:05:49Z,68.4,TA120-T246184
1619895952000,2021-05-01T19:05:52Z,51.7,TA120-T246191
1619895966000,2021-05-01T19:06:06Z,56.4,TA120-T246187
1619895976000,2021-05-01T19:06:16Z,32.6,TA120-T246183
1619896009000,2021-05-01T19:06:49Z,66.1,TA120-T246184
1619896012000,2021-05-01T19:06:52Z,55.4,TA120-T246191
1619896026000,2021-05-01T19:07:06Z,57.1,TA120-T246187
1619896036000,2021-05-01T19:07:16Z,31.8,TA120-T246183
1619896069000,2021-05-01T19:07:49Z,66.3,TA120-T246184
1619896072000,2021-05-01T19:07:52Z,55.2,TA120-T246191
1619896086000,2021-05-01T19:08:06Z,55,TA120-T246187
1619896096000,2021-05-01T19:08:16Z,34.2,TA120-T246183
1619896129000,2021-05-01T19:08:49Z,65.5,TA120-T246184
1619896132000,2021-05-01T19:08:52Z,52.5,TA120-T246191
1619896146000,2021-05-01T19:09:06Z,57.2,TA120-T246187
1619896156000,2021-05-01T19:09:16Z,32.4,TA120-T246183
1619896189000,2021-05-01T19:09:49Z,67.6,TA120-T246184
1619896192000,2021-05-01T19:09:52Z,61,TA120-T246191
1619896206000,2021-05-01T19:10:06Z,55.5,TA120-T246187
1619896216000,2021-05-01T19:10:16Z,34.1,TA120-T246183
1619896249000,2021-05-01T19:10:49Z,68.5,TA120-T246184
1619896252000,2021-05-01T19:10:52Z,56.8,TA120-T246191
1619896266000,2021-05-01T19:11:06Z,52.6,TA120-T246187
1619896276000,2021-05-01T19:11:16Z,34.6,TA120-T246183
1619896309000,2021-05-01T19:11:49Z,67.3,TA120-T246184
1619896312000,2021-05-01T19:11:52Z,51.7,TA120-T246191
1619896326000,2021-05-01T19:12:06Z,56.4,TA120-T246187
1619896336000,2021-05-01T19:12:16Z,32.6,TA120-T246183
1619896369000,2021-05-01T19:12:49Z,67,TA120-T246184
1619896372000,2021-05-01T19:12:52Z,51.4,TA120-T246191
1619896386000,2021-05-01T19:13:06Z,53.5,TA120-T246187
1619896396000,2021-05-01T19:13:16Z,31.9,TA120-T246183
1619896429000,2021-05-01T19:13:49Z,65.7,TA120-T246184
1619896432000,2021-05-01T19:13:52Z,54,TA120-T246191
1619896446000,2021-05-01T19:14:06Z,56.2,TA120-T246187
1619896456000,2021-05-01T19:14:16Z,32.5,TA120-T246183
1619896489000,2021-05-01T19:14:49Z,67.5,TA120-T246184
1619896492000,2021-05-01T19:14:52Z,52,TA120-T246191
1619896506000,2021-05-01T19:15:06Z,57.9,TA120-T246187
1619896516000,2021-05-01T19:15:16Z,32.3,TA120-T246183
1619896549000,2021-05-01T19:15:49Z,67.9,TA120-T246184
1619896552000,2021-05-01T19:15:52Z,54.5,TA120-T246191
1619896566000,2021-05-01T19:16:06Z,57.1,TA120-T246187
1619896576000,2021-05-01T19:16:16Z,32.3,TA120-T246183
1619896609000,2021-05-01T19:16:49Z,66.8,TA120-T246184
1619896612000,2021-05-01T19:16:52Z,53.7,TA120-T246191
1619896626000,2021-05-01T19:17:06Z,56.8,TA120-T246187
1619896636000,2021-05-01T19:17:16Z,32.1,TA120-T246183
1619896669000,2021-05-01T19:17:49Z,69.3,TA120-T246184
1619896672000,2021-05-01T19:17:52Z,54.9,TA120-T246191
1619896686000,2021-05-01T19:18:06Z,55.5,TA120-T246187
1619896696000,2021-05-01T19:18:16Z,31.9,TA120-T246183
1619896729000,2021-05-01T19:18:49Z,64.1,TA120-T246184
1619896732000,2021-05-01T19:18:52Z,52.7,TA120-T246191
1619896746000,2021-05-01T19:19:06Z,54.8,TA120-T246187
1619896756000,2021-05-01T19:19:16Z,32,TA120-T246183
1619896789000,2021-05-01T19:19:49Z,66.1,TA120-T246184
1619896792000,2021-05-01T19:19:52Z,54.2,TA120-T246191
1619896806000,2021-05-01T19:20:06Z,53.9,TA120-T246187
1619896816000,2021-05-01T19:20:16Z,31.8,TA120-T246183
1619896849000,2021-05-01T19:20:49Z,61.2,TA120-T246184
1619896852000,2021-05-01T19:20:52Z,53.6,TA120-T246191
1619896866000,2021-05-01T19:21:06Z,53.4,TA120-T246187
1619896876000,2021-05-01T19:21:16Z,33.1,TA120-T246183
1619896909000,2021-05-01T19:21:49Z,65.7,TA120-T246184
1619896912000,2021-05-01T19:21:52Z,57.9,TA120-T246191
1619896926000,2021-05-01T19:22:06Z,53.9,TA120-T246187
1619896936000,2021-05-01T19:22:16Z,33.6,TA120-T246183
1619896969000,2021-05-01T19:22:49Z,65.3,TA120-T246184
1619896972000,2021-05-01T19:22:52Z,51.8,TA120-T246191
1619896986000,2021-05-01T19:23:06Z,56.7,TA120-T246187
1619896996000,2021-05-01T19:23:16Z,32.4,TA120-T246183
1619897029000,2021-05-01T19:23:49Z,70,TA120-T246184
1619897032000,2021-05-01T19:23:52Z,47.4,TA120-T246191
1619897046000,2021-05-01T19:24:06Z,54.7,TA120-T246187
1619897056000,2021-05-01T19:24:16Z,32.4,TA120-T246183
1619897089000,2021-05-01T19:24:49Z,66.5,TA120-T246184
