time,readable_time,dBA,dev-id
1673630086000,2023-01-13T17:14:46Z,63.1,TA120-T246187
1673630106000,2023-01-13T17:15:06Z,71.7,TA120-T246184
1673630137000,2023-01-13T17:15:37Z,56.6,TA120-T246191
1673630146000,2023-01-13T17:15:46Z,36.1,TA120-T246183
1673630146000,2023-01-13T17:15:46Z,64.6,TA120-T246187
1673630166000,2023-01-13T17:16:06Z,73.5,TA120-T246184
1673630197000,2023-01-13T17:16:37Z,58.1,TA120-T246191
1673630206000,2023-01-13T17:16:46Z,36.4,TA120-T246183
1673630206000,2023-01-13T17:16:46Z,65.2,TA120-T246187
1673630226000,2023-01-13T17:17:06Z,74.1,TA120-T246184
1673630257000,2023-01-13T17:17:37Z,59.1,TA120-T246191
1673630266000,2023-01-13T17:17:46Z,36.2,TA120-T246183
1673630266000,2023-01-13T17:17:46Z,63.6,TA120-T246187
1673630286000,2023-01-13T17:18:06Z,69.1,TA120-T246184
1673630317000,2023-01-13T17:18:37Z,58.5,TA120-T246191
1673630326000,2023-01-13T17:18:46Z,36.5,TA120-T246183
1673630326000,2023-01-13T17:18:46Z,66.6,TA120-T246187
1673630346000,2023-01-13T17:19:06Z,69.4,TA120-T246184
1673630377000,2023-01-13T17:19:37Z,55.3,TA120-T246191
1673630386000,2023-01-13T17:19:46Z,36.3,TA120-T246183
1673630386000,2023-01-13T17:19:46Z,60.9,TA120-T246187
1673630406000,2023-01-13T17:20:06Z,73.9,TA120-T246184
1673630437000,2023-01-13T17:20:37Z,58.4,TA120-T246191
1673630446000,2023-01-13T17:20:46Z,36.2,TA120-T246183
1673630446000,2023-01-13T17:20:46Z,62.7,TA120-T246187
1673630466000,2023-01-13T17:21:06Z,73.9,TA120-T246184
1673630497000,2023-01-13T17:21:37Z,59.6,TA120-T246191
1673630506000,2023-01-13T17:21:46Z,36.2,TA120-T246183
1673630506000,2023-01-13T17:21:46Z,62.2,TA120-T246187
1673630526000,2023-01-13T17:22:06Z,71.8,TA120-T246184
1673630557000,2023-01-13T17:22:37Z,57.6,TA120-T246191
1673630566000,2023-01-13T17:22:46Z,36.3,TA120-T246183
1673630566000,2023-01-13T17:22:46Z,65,TA120-T246187
1673630586000,2023-01-13T17:23:06Z,71.5,TA120-T246184
1673630617000,2023-01-13T17:23:37Z,56.3,TA120-T246191
1673630626000,2023-01-13T17:23:46Z,36.4,TA120-T246183
1673630626000,2023-01-13T17:23:46Z,63.9,TA120-T246187
1673630646000,2023-01-13T17:24:06Z,74.8,TA120-T246184
1673630677000,2023-01-13T17:24:37Z,59.1,TA120-T246191
1673630686000,2023-01-13T17:24:46Z,36.3,TA120-T246183
1673630686000,2023-01-13T17:24:46Z,62.5,TA120-T246187
1673630706000,2023-01-13T17:25:06Z,72.2,TA120-T246184
1673630737000,2023-01-13T17:25:37Z,61,TA120-T246191
1673630746000,2023-01-13T17:25:46Z,36.7,TA120-T246183
1673630746000,2023-01-13T17:25:46Z,63.5,TA120-T246187
1673630766000,2023-01-13T17:26:06Z,70.3,TA120-T246184
1673630797000,2023-01-13T17:26:37Z,60.8,TA120-T246191
1673630806000,2023-01-13T17:26:46Z,36.4,TA120-T246183
1673630806000,2023-01-13T17:26:46Z,61.1,TA120-T246187
1673630826000,2023-01-13T17:27:06Z,72.9,TA120-T246184
1673630857000,2023-01-13T17:27:37Z,61.9,TA120-T246191
1673630866000,2023-01-13T17:27:46Z,36.2,TA120-T246183
1673630866000,2023-01-13T17:27:46Z,62.9,TA120-T246187
1673630886000,2023-01-13T17:28:06Z,73.2,TA120-T246184
1673630917000,2023-01-13T17:28:37Z,60.9,TA120-T246191
1673630926000,2023-01-13T17:28:46Z,36.4,TA120-T246183
1673630926000,2023-01-13T17:28:46Z,62.9,TA120-T246187
1673630946000,2023-01-13T17:29:06Z,71.2,TA120-T246184
1673630977000,2023-01-13T17:29:37Z,58.4,TA120-T246191
1673630986000,2023-01-13T17:29:46Z,36.4,TA120-T246183
1673630986000,2023-01-13T17:29:46Z,62.6,TA120-T246187
1673631006000,2023-01-13T17:30:06Z,72.9,TA120-T246184
1673631037000,2023-01-13T17:30:37Z,60.8,TA120-T246191
1673631046000,2023-01-13T17:30:46Z,36.3,TA120-T246183
1673631046000,2023-01-13T17:30:46Z,64.3,TA120-T246187
1673631066000,2023-01-13T17:31:06Z,71.8,TA120-T246184
1673631097000,2023-01-13T17:31:37Z,58.8,TA120-T246191
1673631106000,2023-01-13T17:31:46Z,36.3,TA120-T246183
1673631106000,2023-01-13T17:31:46Z,62.2,TA120-T246187
1673631126000,2023-01-13T17:32:06Z,73.7,TA120-T246184
1673631157000,2023-01-13T17:32:37Z,60.1,TA120-T246191
1673631166000,2023-01-13T17:32:46Z,36.4,TA120-T246183
1673631166000,2023-01-13T17:32:46Z,63.5,TA120-T246187
1673631186000,2023-01-13T17:33:06Z,69.3,TA120-T246184
1673631217000,2023-01-13T17:33:37Z,58.8,TA120-T246191
1673631226000,2023-01-13T17:33:46Z,36.7,TA120-T246183
1673631226000,2023-01-13T17:33:46Z,63.5,TA120-T246187
1673631246000,2023-01-13T17:34:06Z,68.2,TA120-T246184
1673631277000,2023-01-13T17:34:37Z,59.4,TA120-T246191
1673631286000,2023-01-13T17:34:46Z,36.3,TA120-T246183
1673631286000,2023-01-13T17:34:46Z,66.9,TA120-T246187
1673631306000,2023-01-13T17:35:06Z,74.3,TA120-T246184
1673631337000,2023-01-13T17:35:37Z,60.6,TA120-T246191
1673631346000,2023-01-13T17:35:46Z,36,TA120-T246183
1673631346000,2023-01-13T17:35:46Z,64.3,TA120-T246187
1673631366000,2023-01-13T17:36:06Z,73.3,TA120-T246184
1673631397000,2023-01-13T17:36:37Z,61.4,TA120-T246191
1673631406000,2023-01-13T17:36:46Z,36.2,TA120-T246183
1673631406000,2023-01-13T17:36:46Z,62.4,TA120-T246187
1673631426000,2023-01-13T17:37:06Z,72.6,TA120-T246184
1673631457000,2023-01-13T17:37:37Z,61.1,TA120-T246191
1673631466000,2023-01-13T17:37:46Z,36.5,TA120-T246183
1673631466000,2023-01-13T17:37:46Z,62.8,TA120-T246187
1673631486000,2023-01-13T17:38:06Z,73.1,TA120-T246184
1673631517000,2023-01-13T17:38:37Z,58.2,TA120-T246191
1673631526000,2023-01-13T17:38:46Z,36.4,TA120-T246183
1673631526000,2023-01-13T17:38:46Z,64.8,TA120-T246187
1673631546000,2023-01-13T17:39:06Z,73.1,TA120-T246184
1673631577000,2023-01-13T17:39:37Z,58.6,TA120-T246191
1673631586000,2023-01-13T17:39:46Z,36.5,TA120-T246183
1673631586000,2023-01-13T17:39:46Z,64.7,TA120-T246187
1673631606000,2023-01-13T17:40:06Z,72.1,TA120-T246184
1673631637000,2023-01-13T17:40:37Z,60.1,TA120-T246191
1673631646000,2023-01-13T17:40:46Z,36.5,TA120-T246183
1673631646000,2023-01-13T17:40:46Z,62.3,TA120-T246187
1673631666000,2023-01-13T17:41:06Z,72.2,TA120-T246184
1673631697000,2023-01-13T17:41:37Z,64,TA120-T246191
1673631706000,2023-01-13T17:41:46Z,36.3,TA120-T246183
1673631706000,2023-01-13T17:41:46Z,63.4,TA120-T246187
1673631729000,2023-01-13T17:42:09Z,67.9,TA120-T246184
1673631757000,2023-01-13T17:42:37Z,62.5,TA120-T246191
1673631766000,2023-01-13T17:42:46Z,36.1,TA120-T246183
1673631766000,2023-01-13T17:42:46Z,65.8,TA120-T246187
1673631789000,2023-01-13T17:43:09Z,69.3,TA120-T246184
1673631817000,2023-01-13T17:43:37Z,58.4,TA120-T246191
1673631826000,2023-01-13T17:43:46Z,36.3,TA120-T246183
1673631826000,2023-01-13T17:43:46Z,63.4,TA120-T246187
1673631849000,2023-01-13T17:44:09Z,71.5,TA120-T246184
1673631877000,2023-01-13T17:44:37Z,58.7,TA120-T246191
1673631886000,2023-01-13T17:44:46Z,36.5,TA120-T246183
1673631886000,2023-01-13T17:44:46Z,61.9,TA120-T246187
1673631909000,2023-01-13T17:45:09Z,74,TA120-T246184
1673631937000,2023-01-13T17:45:37Z,61.1,TA120-T246191
1673631946000,2023-01-13T17:45:46Z,36.4,TA120-T246183
1673631946000,2023-01-13T17:45:46Z,64.6,TA120-T246187
1673631969000,2023-01-13T17:46:09Z,72.8,TA120-T246184
1673631997000,2023-01-13T17:46:37Z,58.8,TA120-T246191
1673632006000,2023-01-13T17:46:46Z,36.1,TA120-T246183
1673632006000,2023-01-13T17:46:46Z,62.7,TA120-T246187
1673632029000,2023-01-13T17:47:09Z,71.6,TA120-T246184
1673632057000,2023-01-13T17:47:37Z,63.5,TA120-T246191
1673632066000,2023-01-13T17:47:46Z,36.6,TA120-T246183
1673632066000,2023-01-13T17:47:46Z,71.4,TA120-T246187
1673632089000,2023-01-13T17:48:09Z,70.1,TA120-T246184
1673632117000,2023-01-13T17:48:37Z,61.8,TA120-T246191
1673632126000,2023-01-13T17:48:46Z,36.3,TA120-T246183
1673632126000,2023-01-13T17:48:46Z,63.1,TA120-T246187
1673632149000,2023-01-13T17:49:09Z,68.5,TA120-T246184
1673632177000,2023-01-13T17:49:37Z,56,TA120-T246191
1673632186000,2023-01-13T17:49:46Z,36.4,TA120-T246183
1673632186000,2023-01-13T17:49:46Z,68.6,TA120-T246187
1673632209000,2023-01-13T17:50:09Z,73.3,TA120-T246184
1673632237000,2023-01-13T17:50:37Z,56.5,TA120-T246191
1673632246000,2023-01-13T17:50:46Z,36.6,TA120-T246183
1673632246000,2023-01-13T17:50:46Z,63,TA120-T246187
1673632269000,2023-01-13T17:51:09Z,68.8,TA120-T246184
1673632297000,2023-01-13T17:51:37Z,56.6,TA120-T246191
1673632306000,2023-01-13T17:51:46Z,36.4,TA120-T246183
1673632306000,2023-01-13T17:51:46Z,63.5,TA120-T246187
1673632329000,2023-01-13T17:52:09Z,71,TA120-T246184
1673632357000,2023-01-13T17:52:37Z,57.2,TA120-T246191
1673632366000,2023-01-13T17:52:46Z,36.6,TA120-T246183
1673632366000,2023-01-13T17:52:46Z,64.6,TA120-T246187
1673632389000,2023-01-13T17:53:09Z,68.6,TA120-T246184
1673632417000,2023-01-13T17:53:37Z,59.7,TA120-T246191
1673632426000,2023-01-13T17:53:46Z,36.4,TA120-T246183
1673632426000,2023-01-13T17:53:46Z,66.3,TA120-T246187
1673632449000,2023-01-13T17:54:09Z,70,TA120-T246184
1673632477000,2023-01-13T17:54:37Z,59.3,TA120-T246191
1673632486000,2023-01-13T17:54:46Z,36.4,TA120-T246183
1673632486000,2023-01-13T17:54:46Z,64.6,TA120-T246187
1673632509000,2023-01-13T17:55:09Z,69.9,TA120-T246184
1673632537000,2023-01-13T17:55:37Z,58.2,TA120-T246191
1673632546000,2023-01-13T17:55:46Z,36.3,TA120-T246183
1673632546000,2023-01-13T17:55:46Z,68.9,TA120-T246187
1673632569000,2023-01-13T17:56:09Z,70.8,TA120-T246184
1673632597000,2023-01-13T17:56:37Z,57.1,TA120-T246191
1673632606000,2023-01-13T17:56:46Z,35.9,TA120-T246183
1673632606000,2023-01-13T17:56:46Z,67.8,TA120-T246187
1673632629000,2023-01-13T17:57:09Z,68.3,TA120-T246184
1673632657000,2023-01-13T17:57:37Z,61.7,TA120-T246191
1673632666000,2023-01-13T17:57:46Z,36.3,TA120-T246183
1673632666000,2023-01-13T17:57:46Z,64.1,TA120-T246187
1673632689000,2023-01-13T17:58:09Z,69.7,TA120-T246184
1673632717000,2023-01-13T17:58:37Z,60.7,TA120-T246191
1673632726000,2023-01-13T17:58:46Z,36.4,TA120-T246183
1673632726000,2023-01-13T17:58:46Z,64.8,TA120-T246187
1673632749000,2023-01-13T17:59:09Z,72.3,TA120-T246184
1673632777000,2023-01-13T17:59:37Z,62.1,TA120-T246191
1673632786000,2023-01-13T17:59:46Z,36,TA120-T246183
1673632786000,2023-01-13T17:59:46Z,63,TA120-T246187
1673632809000,2023-01-13T18:00:09Z,72.5,TA120-T246184
1673632837000,2023-01-13T18:00:37Z,60.2,TA120-T246191
1673632846000,2023-01-13T18:00:46Z,35.8,TA120-T246183
1673632846000,2023-01-13T18:00:46Z,62.5,TA120-T246187
1673632869000,2023-01-13T18:01:09Z,70.9,TA120-T246184
1673632897000,2023-01-13T18:01:37Z,60.1,TA120-T246191
1673632906000,2023-01-13T18:01:46Z,36.1,TA120-T246183
1673632906000,2023-01-13T18:01:46Z,66.7,TA120-T246187
1673632929000,2023-01-13T18:02:09Z,70.8,TA120-T246184
1673632957000,2023-01-13T18:02:37Z,60.7,TA120-T246191
1673632966000,2023-01-13T18:02:46Z,35.9,TA120-T246183
1673632966000,2023-01-13T18:02:46Z,63.5,TA120-T246187
1673632989000,2023-01-13T18:03:09Z,68.3,TA120-T246184
1673633017000,2023-01-13T18:03:37Z,58.8,TA120-T246191
1673633026000,2023-01-13T18:03:46Z,35.9,TA120-T246183
1673633026000,2023-01-13T18:03:46Z,62.1,TA120-T246187
1673633049000,2023-01-13T18:04:09Z,69.8,TA120-T246184
1673633077000,2023-01-13T18:04:37Z,59.9,TA120-T246191
1673633086000,2023-01-13T18:04:46Z,35.9,TA120-T246183
1673633086000,2023-01-13T18:04:46Z,62.3,TA120-T246187
1673633109000,2023-01-13T18:05:09Z,72,TA120-T246184
1673633137000,2023-01-13T18:05:37Z,62.1,TA120-T246191
1673633146000,2023-01-13T18:05:46Z,36,TA120-T246183
1673633146000,2023-01-13T18:05:46Z,62.7,TA120-T246187
1673633169000,2023-01-13T18:06:09Z,72.4,TA120-T246184
1673633197000,2023-01-13T18:06:37Z,59.4,TA120-T246191
1673633206000,2023-01-13T18:06:46Z,36,TA120-T246183
1673633206000,2023-01-13T18:06:46Z,65.1,TA120-T246187
1673633229000,2023-01-13T18:07:09Z,71.1,TA120-T246184
1673633257000,2023-01-13T18:07:37Z,60.3,TA120-T246191
1673633266000,2023-01-13T18:07:46Z,35.9,TA120-T246183
1673633266000,2023-01-13T18:07:46Z,63.9,TA120-T246187
1673633289000,2023-01-13T18:08:09Z,69.6,TA120-T246184
1673633317000,2023-01-13T18:08:37Z,61,TA120-T246191
1673633326000,2023-01-13T18:08:46Z,35.7,TA120-T246183
1673633326000,2023-01-13T18:08:46Z,63.8,TA120-T246187
1673633349000,2023-01-13T18:09:09Z,68.5,TA120-T246184
1673633377000,2023-01-13T18:09:37Z,58.9,TA120-T246191
1673633386000,2023-01-13T18:09:46Z,35.8,TA120-T246183
1673633386000,2023-01-13T18:09:46Z,63.1,TA120-T246187
1673633409000,2023-01-13T18:10:09Z,71.8,TA120-T246184
1673633437000,2023-01-13T18:10:37Z,58.6,TA120-T246191
1673633446000,2023-01-13T18:10:46Z,35.9,TA120-T246183
1673633446000,2023-01-13T18:10:46Z,69.8,TA120-T246187
1673633469000,2023-01-13T18:11:09Z,70.8,TA120-T246184
1673633497000,2023-01-13T18:11:37Z,61.4,TA120-T246191
1673633506000,2023-01-13T18:11:46Z,35.7,TA120-T246183
1673633506000,2023-01-13T18:11:46Z,62.9,TA120-T246187
1673633529000,2023-01-13T18:12:09Z,66.1,TA120-T246184
1673633557000,2023-01-13T18:12:37Z,59,TA120-T246191
1673633566000,2023-01-13T18:12:46Z,36,TA120-T246183
1673633566000,2023-01-13T18:12:46Z,64.5,TA120-T246187
1673633589000,2023-01-13T18:13:09Z,72.4,TA120-T246184
1673633617000,2023-01-13T18:13:37Z,59.2,TA120-T246191
1673633626000,2023-01-13T18:13:46Z,35.8,TA120-T246183
1673633626000,2023-01-13T18:13:46Z,61.9,TA120-T246187
1673633649000,2023-01-13T18:14:09Z,72.5,TA120-T246184
1673633677000,2023-01-13T18:14:37Z,52.7,TA120-T246191
1673633686000,2023-01-13T18:14:46Z,35.6,TA120-T246183
1673633686000,2023-01-13T18:14:46Z,62.4,TA120-T246187
1673633709000,2023-01-13T18:15:09Z,66.9,TA120-T246184
1673633737000,2023-01-13T18:15:37Z,57.6,TA120-T246191
1673633746000,2023-01-13T18:15:46Z,35.4,TA120-T246183
1673633746000,2023-01-13T18:15:46Z,63.5,TA120-T246187
1673633769000,2023-01-13T18:16:09Z,73.8,TA120-T246184
1673633797000,2023-01-13T18:16:37Z,61.3,TA120-T246191
1673633806000,2023-01-13T18:16:46Z,35.5,TA120-T246183
1673633806000,2023-01-13T18:16:46Z,63.7,TA120-T246187
1673633829000,2023-01-13T18:17:09Z,70.9,TA120-T246184
1673633857000,2023-01-13T18:17:37Z,57.1,TA120-T246191
1673633866000,2023-01-13T18:17:46Z,35.6,TA120-T246183
1673633866000,2023-01-13T18:17:46Z,62.4,TA120-T246187
1673633889000,2023-01-13T18:18:09Z,71.8,TA120-T246184
1673633917000,2023-01-13T18:18:37Z,60,TA120-T246191
1673633926000,2023-01-13T18:18:46Z,35.6,TA120-T246183
1673633926000,2023-01-13T18:18:46Z,65.3,TA120-T246187
1673633949000,2023-01-13T18:19:09Z,67.8,TA120-T246184
1673633977000,2023-01-13T18:19:37Z,58.6,TA120-T246191
1673633986000,2023-01-13T18:19:46Z,35.6,TA120-T246183
1673633986000,2023-01-13T18:19:46Z,63.7,TA120-T246187
1673634009000,2023-01-13T18:20:09Z,71.9,TA120-T246184
1673634037000,2023-01-13T18:20:37Z,60.8,TA120-T246191
1673634046000,2023-01-13T18:20:46Z,35.6,TA120-T246183
1673634046000,2023-01-13T18:20:46Z,62.5,TA120-T246187
1673634069000,2023-01-13T18:21:09Z,71.4,TA120-T246184
1673634097000,2023-01-13T18:21:37Z,59,TA120-T246191
1673634106000,2023-01-13T18:21:46Z,35.6,TA120-T246183
1673634106000,2023-01-13T18:21:46Z,62.8,TA120-T246187
1673634129000,2023-01-13T18:22:09Z,70.6,TA120-T246184
1673634157000,2023-01-13T18:22:37Z,55.5,TA120-T246191
1673634166000,2023-01-13T18:22:46Z,35.5,TA120-T246183
1673634166000,2023-01-13T18:22:46Z,63.7,TA120-T246187
1673634189000,2023-01-13T18:23:09Z,69.7,TA120-T246184
1673634217000,2023-01-13T18:23:37Z,61.5,TA120-T246191
1673634226000,2023-01-13T18:23:46Z,35.9,TA120-T246183
1673634226000,2023-01-13T18:23:46Z,64.5,TA120-T246187
1673634249000,2023-01-13T18:24:09Z,70.6,TA120-T246184
1673634277000,2023-01-13T18:24:37Z,61,TA120-T246191
1673634286000,2023-01-13T18:24:46Z,35.6,TA120-T246183
1673634286000,2023-01-13T18:24:46Z,69.6,TA120-T246187
1673634309000,2023-01-13T18:25:09Z,73.1,TA120-T246184
1673634337000,2023-01-13T18:25:37Z,59.6,TA120-T246191
1673634346000,2023-01-13T18:25:46Z,35.9,TA120-T246183
1673634346000,2023-01-13T18:25:46Z,62.3,TA120-T246187
1673634369000,2023-01-13T18:26:09Z,69.3,TA120-T246184
1673634397000,2023-01-13T18:26:37Z,62,TA120-T246191
1673634406000,2023-01-13T18:26:46Z,35.5,TA120-T246183
1673634406000,2023-01-13T18:26:46Z,62.1,TA120-T246187
1673634429000,2023-01-13T18:27:09Z,72.4,TA120-T246184
1673634457000,2023-01-13T18:27:37Z,59.4,TA120-T246191
1673634466000,2023-01-13T18:27:46Z,35.7,TA120-T246183
1673634466000,2023-01-13T18:27:46Z,63.7,TA120-T246187
1673634489000,2023-01-13T18:28:09Z,64.9,TA120-T246184
1673634517000,2023-01-13T18:28:37Z,56.2,TA120-T246191
1673634526000,2023-01-13T18:28:46Z,35.4,TA120-T246183
1673634526000,2023-01-13T18:28:46Z,68,TA120-T246187
1673634549000,2023-01-13T18:29:09Z,70.8,TA120-T246184
1673634577000,2023-01-13T18:29:37Z,59.4,TA120-T246191
1673634586000,2023-01-13T18:29:46Z,35.7,TA120-T246183
1673634586000,2023-01-13T18:29:46Z,62.3,TA120-T246187
1673634609000,2023-01-13T18:30:09Z,72.1,TA120-T246184
1673634637000,2023-01-13T18:30:37Z,54.7,TA120-T246191
1673634646000,2023-01-13T18:30:46Z,35.5,TA120-T246183
1673634646000,2023-01-13T18:30:46Z,62.5,TA120-T246187
1673634669000,2023-01-13T18:31:09Z,70.9,TA120-T246184
1673634697000,2023-01-13T18:31:37Z,58.8,TA120-T246191
1673634706000,2023-01-13T18:31:46Z,35.6,TA120-T246183
1673634706000,2023-01-13T18:31:46Z,63.9,TA120-T246187
1673634729000,2023-01-13T18:32:09Z,73.2,TA120-T246184
1673634757000,2023-01-13T18:32:37Z,59.2,TA120-T246191
1673634766000,2023-01-13T18:32:46Z,35.8,TA120-T246183
1673634766000,2023-01-13T18:32:46Z,61.4,TA120-T246187
1673634789000,2023-01-13T18:33:09Z,66.6,TA120-T246184
1673634817000,2023-01-13T18:33:37Z,61.1,TA120-T246191
1673634826000,2023-01-13T18:33:46Z,35.3,TA120-T246183
1673634826000,2023-01-13T18:33:46Z,64.7,TA120-T246187
1673634849000,2023-01-13T18:34:09Z,69,TA120-T246184
1673634877000,2023-01-13T18:34:37Z,59.6,TA120-T246191
1673634886000,2023-01-13T18:34:46Z,35.5,TA120-T246183
1673634886000,2023-01-13T18:34:46Z,61.8,TA120-T246187
1673634909000,2023-01-13T18:35:09Z,71.5,TA120-T246184
1673634937000,2023-01-13T18:35:37Z,58.4,TA120-T246191
1673634946000,2023-01-13T18:35:46Z,35.5,TA120-T246183
1673634946000,2023-01-13T18:35:46Z,62.8,TA120-T246187
1673634969000,2023-01-13T18:36:09Z,72.1,TA120-T246184
1673634997000,2023-01-13T18:36:37Z,61.9,TA120-T246191
1673635006000,2023-01-13T18:36:46Z,35.6,TA120-T246183
1673635006000,2023-01-13T18:36:46Z,61.7,TA120-T246187
1673635029000,2023-01-13T18:37:09Z,69.4,TA120-T246184
1673635057000,2023-01-13T18:37:37Z,58.5,TA120-T246191
1673635066000,2023-01-13T18:37:46Z,35.8,TA120-T246183
1673635066000,2023-01-13T18:37:46Z,61,TA120-T246187
1673635089000,2023-01-13T18:38:09Z,71.1,TA120-T246184
1673635117000,2023-01-13T18:38:37Z,57.5,TA120-T246191
1673635126000,2023-01-13T18:38:46Z,35.7,TA120-T246183
1673635126000,2023-01-13T18:38:46Z,61.4,TA120-T246187
1673635149000,2023-01-13T18:39:09Z,71.7,TA120-T246184
1673635177000,2023-01-13T18:39:37Z,59,TA120-T246191
1673635186000,2023-01-13T18:39:46Z,35.4,TA120-T246183
1673635186000,2023-01-13T18:39:46Z,62.2,TA120-T246187
1673635209000,2023-01-13T18:40:09Z,70.1,TA120-T246184
1673635237000,2023-01-13T18:40:37Z,61.6,TA120-T246191
1673635246000,2023-01-13T18:40:46Z,35.7,TA120-T246183
1673635246000,2023-01-13T18:40:46Z,60.8,TA120-T246187
1673635269000,2023-01-13T18:41:09Z,69.5,TA120-T246184
1673635297000,2023-01-13T18:41:37Z,58.9,TA120-T246191
1673635306000,2023-01-13T18:41:46Z,35.4,TA120-T246183
1673635306000,2023-01-13T18:41:46Z,64.1,TA120-T246187
1673635329000,2023-01-13T18:42:09Z,70.3,TA120-T246184
1673635357000,2023-01-13T18:42:37Z,60,TA120-T246191
1673635366000,2023-01-13T18:42:46Z,35.7,TA120-T246183
1673635366000,2023-01-13T18:42:46Z,61.8,TA120-T246187
1673635389000,2023-01-13T18:43:09Z,69.6,TA120-T246184
1673635417000,2023-01-13T18:43:37Z,56.6,TA120-T246191
1673635426000,2023-01-13T18:43:46Z,35.9,TA120-T246183
1673635426000,2023-01-13T18:43:46Z,63.4,TA120-T246187
1673635449000,2023-01-13T18:44:09Z,70.8,TA120-T246184
1673635477000,2023-01-13T18:44:37Z,58.3,TA120-T246191
1673635486000,2023-01-13T18:44:46Z,35.8,TA120-T246183
1673635486000,2023-01-13T18:44:46Z,62.1,TA120-T246187
1673635509000,2023-01-13T18:45:09Z,69.8,TA120-T246184
1673635537000,2023-01-13T18:45:37Z,60.4,TA120-T246191
1673635546000,2023-01-13T18:45:46Z,35.8,TA120-T246183
1673635546000,2023-01-13T18:45:46Z,63.5,TA120-T246187
1673635569000,2023-01-13T18:46:09Z,70.4,TA120-T246184
1673635597000,2023-01-13T18:46:37Z,56.8,TA120-T246191
1673635606000,2023-01-13T18:46:46Z,36.9,TA120-T246183
1673635606000,2023-01-13T18:46:46Z,61.5,TA120-T246187
1673635629000,2023-01-13T18:47:09Z,72.1,TA120-T246184
1673635657000,2023-01-13T18:47:37Z,59.6,TA120-T246191
1673635666000,2023-01-13T18:47:46Z,36,TA120-T246183
1673635666000,2023-01-13T18:47:46Z,60.5,TA120-T246187
1673635689000,2023-01-13T18:48:09Z,67.3,TA120-T246184
1673635717000,2023-01-13T18:48:37Z,59.6,TA120-T246191
1673635726000,2023-01-13T18:48:46Z,36,TA120-T246183
1673635726000,2023-01-13T18:48:46Z,60.9,TA120-T246187
1673635749000,2023-01-13T18:49:09Z,70.6,TA120-T246184
1673635777000,2023-01-13T18:49:37Z,58.9,TA120-T246191
1673635786000,2023-01-13T18:49:46Z,35.7,TA120-T246183
1673635786000,2023-01-13T18:49:46Z,62.8,TA120-T246187
1673635809000,2023-01-13T18:50:09Z,66,TA120-T246184
1673635837000,2023-01-13T18:50:37Z,54.5,TA120-T246191
1673635846000,2023-01-13T18:50:46Z,35.6,TA120-T246183
1673635846000,2023-01-13T18:50:46Z,61.7,TA120-T246187
1673635869000,2023-01-13T18:51:09Z,71.2,TA120-T246184
1673635897000,2023-01-13T18:51:37Z,58.4,TA120-T246191
1673635906000,2023-01-13T18:51:46Z,35.6,TA120-T246183
1673635906000,2023-01-13T18:51:46Z,60.9,TA120-T246187
1673635929000,2023-01-13T18:52:09Z,71.7,TA120-T246184
1673635957000,2023-01-13T18:52:37Z,60,TA120-T246191
1673635966000,2023-01-13T18:52:46Z,35.8,TA120-T246183
1673635966000,2023-01-13T18:52:46Z,62.5,TA120-T246187
1673635989000,2023-01-13T18:53:09Z,70.7,TA120-T246184
1673636017000,2023-01-13T18:53:37Z,58.5,TA120-T246191
1673636026000,2023-01-13T18:53:46Z,35.7,TA120-T246183
1673636026000,2023-01-13T18:53:46Z,64.2,TA120-T246187
1673636049000,2023-01-13T18:54:09Z,68.4,TA120-T246184
1673636077000,2023-01-13T18:54:37Z,61.5,TA120-T246191
1673636086000,2023-01-13T18:54:46Z,35.6,TA120-T246183
1673636086000,2023-01-13T18:54:46Z,63,TA120-T246187
1673636109000,2023-01-13T18:55:09Z,72.5,TA120-T246184
1673636137000,2023-01-13T18:55:37Z,56.2,TA120-T246191
1673636146000,2023-01-13T18:55:46Z,35.8,TA120-T246183
1673636146000,2023-01-13T18:55:46Z,63.5,TA120-T246187
1673636169000,2023-01-13T18:56:09Z,71.6,TA120-T246184
1673636197000,2023-01-13T18:56:37Z,60.4,TA120-T246191
1673636206000,2023-01-13T18:56:46Z,35.8,TA120-T246183
1673636206000,2023-01-13T18:56:46Z,62.2,TA120-T246187
1673636229000,2023-01-13T18:57:09Z,70.9,TA120-T246184
1673636257000,2023-01-13T18:57:37Z,53.3,TA120-T246191
1673636266000,2023-01-13T18:57:46Z,35.8,TA120-T246183
1673636266000,2023-01-13T18:57:46Z,60.1,TA120-T246187
1673636289000,2023-01-13T18:58:09Z,67.8,TA120-T246184
1673636317000,2023-01-13T18:58:37Z,57.6,TA120-T246191
1673636326000,2023-01-13T18:58:46Z,35.8,TA120-T246183
1673636326000,2023-01-13T18:58:46Z,61.9,TA120-T246187
1673636349000,2023-01-13T18:59:09Z,67.9,TA120-T246184
1673636377000,2023-01-13T18:59:37Z,59.4,TA120-T246191
1673636386000,2023-01-13T18:59:46Z,35.9,TA120-T246183
1673636386000,2023-01-13T18:59:46Z,61.8,TA120-T246187
1673636409000,2023-01-13T19:00:09Z,68.3,TA120-T246184
1673636437000,2023-01-13T19:00:37Z,58.9,TA120-T246191
1673636446000,2023-01-13T19:00:46Z,36.1,TA120-T246183
1673636446000,2023-01-13T19:00:46Z,62,TA120-T246187
