time,readable_time,dBA,dev-id
1624387259000,2021-06-22T18:40:59Z,65.3,TA120-T246184
1624387268000,2021-06-22T18:41:08Z,52.6,TA120-T246191
1624387268000,2021-06-22T18:41:08Z,57.5,TA120-T246187
1624387273000,2021-06-22T18:41:13Z,35.2,TA120-T246183
1624387319000,2021-06-22T18:41:59Z,67.9,TA120-T246184
1624387328000,2021-06-22T18:42:08Z,52.6,TA120-T246191
1624387328000,2021-06-22T18:42:08Z,58.5,TA120-T246187
1624387333000,2021-06-22T18:42:13Z,36,TA120-T246183
1624387379000,2021-06-22T18:42:59Z,61.5,TA120-T246184
1624387388000,2021-06-22T18:43:08Z,56.1,TA120-T246191
1624387388000,2021-06-22T18:43:08Z,57.8,TA120-T246187
1624387393000,2021-06-22T18:43:13Z,35.7,TA120-T246183
1624387439000,2021-06-22T18:43:59Z,68.1,TA120-T246184
1624387448000,2021-06-22T18:44:08Z,50.9,TA120-T246191
1624387448000,2021-06-22T18:44:08Z,58.6,TA120-T246187
1624387453000,2021-06-22T18:44:13Z,35.6,TA120-T246183
1624387499000,2021-06-22T18:44:59Z,69.1,TA120-T246184
1624387508000,2021-06-22T18:45:08Z,54.8,TA120-T246191
1624387508000,2021-06-22T18:45:08Z,59,TA120-T246187
1624387513000,2021-06-22T18:45:13Z,35,TA120-T246183
1624387559000,2021-06-22T18:45:59Z,67,TA120-T246184
1624387568000,2021-06-22T18:46:08Z,53.9,TA120-T246191
1624387568000,2021-06-22T18:46:08Z,60.4,TA120-T246187
1624387573000,2021-06-22T18:46:13Z,36,TA120-T246183
1624387619000,2021-06-22T18:46:59Z,67.6,TA120-T246184
1624387628000,2021-06-22T18:47:08Z,53.2,TA120-T246191
1624387628000,2021-06-22T18:47:08Z,58.9,TA120-T246187
1624387633000,2021-06-22T18:47:13Z,35.4,TA120-T246183
1624387679000,2021-06-22T18:47:59Z,67,TA120-T246184
1624387688000,2021-06-22T18:48:08Z,54.2,TA120-T246191
1624387688000,2021-06-22T18:48:08Z,59.4,TA120-T246187
1624387693000,2021-06-22T18:48:13Z,35,TA120-T246183
1624387739000,2021-06-22T18:48:59Z,67.4,TA120-T246184
1624387748000,2021-06-22T18:49:08Z,54.7,TA120-T246191
1624387748000,2021-06-22T18:49:08Z,59.5,TA120-T246187
1624387753000,2021-06-22T18:49:13Z,34.7,TA120-T246183
1624387799000,2021-06-22T18:49:59Z,67.2,TA120-T246184
1624387808000,2021-06-22T18:50:08Z,53,TA120-T246191
1624387808000,2021-06-22T18:50:08Z,59.1,TA120-T246187
1624387813000,2021-06-22T18:50:13Z,34.7,TA120-T246183
1624387859000,2021-06-22T18:50:59Z,67.9,TA120-T246184
1624387868000,2021-06-22T18:51:08Z,51.3,TA120-T246191
1624387868000,2021-06-22T18:51:08Z,59.4,TA120-T246187
1624387873000,2021-06-22T18:51:13Z,34.5,TA120-T246183
1624387919000,2021-06-22T18:51:59Z,65.7,TA120-T246184
1624387928000,2021-06-22T18:52:08Z,53.2,TA120-T246191
1624387928000,2021-06-22T18:52:08Z,61.5,TA120-T246187
1624387933000,2021-06-22T18:52:13Z,34.6,TA120-T246183
1624387979000,2021-06-22T18:52:59Z,67.2,TA120-T246184
1624387988000,2021-06-22T18:53:08Z,52.1,TA120-T246191
1624387988000,2021-06-22T18:53:08Z,59.7,TA120-T246187
1624387993000,2021-06-22T18:53:13Z,34.9,TA120-T246183
1624388039000,2021-06-22T18:53:59Z,63.7,TA120-T246184
1624388048000,2021-06-22T18:54:08Z,55.6,TA120-T246191
1624388048000,2021-06-22T18:54:08Z,61,TA120-T246187
1624388053000,2021-06-22T18:54:13Z,35,TA120-T246183
1624388099000,2021-06-22T18:54:59Z,67,TA120-T246184
1624388108000,2021-06-22T18:55:08Z,53.9,TA120-T246191
1624388108000,2021-06-22T18:55:08Z,59.8,TA120-T246187
1624388113000,2021-06-22T18:55:13Z,35.6,TA120-T246183
1624388159000,2021-06-22T18:55:59Z,69,TA120-T246184
1624388168000,2021-06-22T18:56:08Z,53.1,TA120-T246191
1624388168000,2021-06-22T18:56:08Z,59.2,TA120-T246187
1624388173000,2021-06-22T18:56:13Z,34.8,TA120-T246183
1624388219000,2021-06-22T18:56:59Z,65.8,TA120-T246184
1624388228000,2021-06-22T18:57:08Z,55.8,TA120-T246191
1624388228000,2021-06-22T18:57:08Z,59,TA120-T246187
1624388233000,2021-06-22T18:57:13Z,34.7,TA120-T246183
1624388279000,2021-06-22T18:57:59Z,66.5,TA120-T246184
1624388288000,2021-06-22T18:58:08Z,53.2,TA120-T246191
1624388288000,2021-06-22T18:58:08Z,58.7,TA120-T246187
1624388293000,2021-06-22T18:58:13Z,34.6,TA120-T246183
1624388339000,2021-06-22T18:58:59Z,64.2,TA120-T246184
1624388348000,2021-06-22T18:59:08Z,54.7,TA120-T246191
1624388348000,2021-06-22T18:59:08Z,61.2,TA120-T246187
1624388353000,2021-06-22T18:59:13Z,34.7,TA120-T246183
1624388399000,2021-06-22T18:59:59Z,66.5,TA120-T246184
1624388408000,2021-06-22T19:00:08Z,57.7,TA120-T246191
1624388408000,2021-06-22T19:00:08Z,57.8,TA120-T246187
1624388413000,2021-06-22T19:00:13Z,38,TA120-T246183
1624388459000,2021-06-22T19:00:59Z,67.7,TA120-T246184
1624388468000,2021-06-22T19:01:08Z,53.9,TA120-T246191
1624388468000,2021-06-22T19:01:08Z,58.4,TA120-T246187
1624388473000,2021-06-22T19:01:13Z,34.7,TA120-T246183
1624388519000,2021-06-22T19:01:59Z,63.7,TA120-T246184
1624388528000,2021-06-22T19:02:08Z,51.4,TA120-T246191
1624388528000,2021-06-22T19:02:08Z,58.8,TA120-T246187
1624388533000,2021-06-22T19:02:13Z,34.5,TA120-T246183
1624388579000,2021-06-22T19:02:59Z,63.4,TA120-T246184
1624388588000,2021-06-22T19:03:08Z,54.4,TA120-T246191
1624388588000,2021-06-22T19:03:08Z,58.9,TA120-T246187
1624388593000,2021-06-22T19:03:13Z,35.7,TA120-T246183
1624388639000,2021-06-22T19:03:59Z,66.2,TA120-T246184
1624388648000,2021-06-22T19:04:08Z,50.6,TA120-T246191
1624388648000,2021-06-22T19:04:08Z,59.5,TA120-T246187
1624388653000,2021-06-22T19:04:13Z,34.6,TA120-T246183
1624388699000,2021-06-22T19:04:59Z,68.2,TA120-T246184
1624388708000,2021-06-22T19:05:08Z,53.4,TA120-T246191
1624388708000,2021-06-22T19:05:08Z,58.2,TA120-T246187
1624388713000,2021-06-22T19:05:13Z,34.2,TA120-T246183
1624388759000,2021-06-22T19:05:59Z,68.7,TA120-T246184
1624388768000,2021-06-22T19:06:08Z,54.1,TA120-T246191
1624388768000,2021-06-22T19:06:08Z,58.2,TA120-T246187
1624388773000,2021-06-22T19:06:13Z,34.9,TA120-T246183
1624388819000,2021-06-22T19:06:59Z,66.7,TA120-T246184
1624388828000,2021-06-22T19:07:08Z,51.6,TA120-T246191
1624388828000,2021-06-22T19:07:08Z,57.9,TA120-T246187
1624388833000,2021-06-22T19:07:13Z,35.1,TA120-T246183
1624388879000,2021-06-22T19:07:59Z,66.8,TA120-T246184
1624388888000,2021-06-22T19:08:08Z,51.2,TA120-T246191
1624388888000,2021-06-22T19:08:08Z,57.9,TA120-T246187
1624388893000,2021-06-22T19:08:13Z,38.3,TA120-T246183
1624388939000,2021-06-22T19:08:59Z,65.3,TA120-T246184
1624388948000,2021-06-22T19:09:08Z,53.5,TA120-T246191
1624388948000,2021-06-22T19:09:08Z,57.6,TA120-T246187
1624388953000,2021-06-22T19:09:13Z,34.8,TA120-T246183
1624388999000,2021-06-22T19:09:59Z,66.9,TA120-T246184
1624389008000,2021-06-22T19:10:08Z,53.7,TA120-T246191
1624389008000,2021-06-22T19:10:08Z,58.8,TA120-T246187
1624389013000,2021-06-22T19:10:13Z,38.3,TA120-T246183
1624389059000,2021-06-22T19:10:59Z,68.1,TA120-T246184
1624389068000,2021-06-22T19:11:08Z,51.2,TA120-T246191
1624389068000,2021-06-22T19:11:08Z,57.4,TA120-T246187
1624389073000,2021-06-22T19:11:13Z,34.5,TA120-T246183
1624389119000,2021-06-22T19:11:59Z,68.7,TA120-T246184
1624389128000,2021-06-22T19:12:08Z,54.6,TA120-T246191
1624389128000,2021-06-22T19:12:08Z,58.5,TA120-T246187
1624389133000,2021-06-22T19:12:13Z,34.4,TA120-T246183
1624389179000,2021-06-22T19:12:59Z,66,TA120-T246184
1624389188000,2021-06-22T19:13:08Z,52.6,TA120-T246191
1624389188000,2021-06-22T19:13:08Z,58.4,TA120-T246187
1624389193000,2021-06-22T19:13:13Z,34.8,TA120-T246183
1624389239000,2021-06-22T19:13:59Z,68.9,TA120-T246184
1624389248000,2021-06-22T19:14:08Z,57.2,TA120-T246191
1624389248000,2021-06-22T19:14:08Z,56.8,TA120-T246187
1624389253000,2021-06-22T19:14:13Z,35.2,TA120-T246183
1624389299000,2021-06-22T19:14:59Z,64.7,TA120-T246184
1624389308000,2021-06-22T19:15:08Z,60.7,TA120-T246191
1624389308000,2021-06-22T19:15:08Z,58,TA120-T246187
1624389313000,2021-06-22T19:15:13Z,43,TA120-T246183
1624389359000,2021-06-22T19:15:59Z,67,TA120-T246184
1624389368000,2021-06-22T19:16:08Z,55.8,TA120-T246191
1624389368000,2021-06-22T19:16:08Z,57.7,TA120-T246187
1624389373000,2021-06-22T19:16:13Z,34.6,TA120-T246183
1624389419000,2021-06-22T19:16:59Z,68.5,TA120-T246184
1624389428000,2021-06-22T19:17:08Z,52.6,TA120-T246191
1624389428000,2021-06-22T19:17:08Z,57.1,TA120-T246187
1624389433000,2021-06-22T19:17:13Z,34.5,TA120-T246183
1624389479000,2021-06-22T19:17:59Z,68.6,TA120-T246184
1624389488000,2021-06-22T19:18:08Z,53.8,TA120-T246191
1624389488000,2021-06-22T19:18:08Z,56.4,TA120-T246187
1624389493000,2021-06-22T19:18:13Z,34.5,TA120-T246183
1624389539000,2021-06-22T19:18:59Z,67.2,TA120-T246184
1624389548000,2021-06-22T19:19:08Z,54.4,TA120-T246191
1624389548000,2021-06-22T19:19:08Z,58.1,TA120-T246187
1624389553000,2021-06-22T19:19:13Z,34.7,TA120-T246183
1624389599000,2021-06-22T19:19:59Z,68.3,TA120-T246184
1624389608000,2021-06-22T19:20:08Z,75.7,TA120-T246191
1624389608000,2021-06-22T19:20:08Z,57,TA120-T246187
1624389613000,2021-06-22T19:20:13Z,34.6,TA120-T246183
1624389659000,2021-06-22T19:20:59Z,68,TA120-T246184
1624389668000,2021-06-22T19:21:08Z,61.2,TA120-T246191
1624389668000,2021-06-22T19:21:08Z,57.6,TA120-T246187
1624389673000,2021-06-22T19:21:13Z,34.6,TA120-T246183
1624389719000,2021-06-22T19:21:59Z,65.6,TA120-T246184
1624389728000,2021-06-22T19:22:08Z,50.9,TA120-T246191
1624389728000,2021-06-22T19:22:08Z,63.3,TA120-T246187
1624389733000,2021-06-22T19:22:13Z,34.4,TA120-T246183
1624389779000,2021-06-22T19:22:59Z,68.6,TA120-T246184
1624389788000,2021-06-22T19:23:08Z,51.1,TA120-T246191
1624389788000,2021-06-22T19:23:08Z,57.4,TA120-T246187
1624389793000,2021-06-22T19:23:13Z,34.9,TA120-T246183
1624389839000,2021-06-22T19:23:59Z,65,TA120-T246184
1624389848000,2021-06-22T19:24:08Z,52.2,TA120-T246191
1624389848000,2021-06-22T19:24:08Z,57.1,TA120-T246187
1624389853000,2021-06-22T19:24:13Z,35.1,TA120-T246183
1624389899000,2021-06-22T19:24:59Z,65.9,TA120-T246184
1624389908000,2021-06-22T19:25:08Z,49.9,TA120-T246191
1624389908000,2021-06-22T19:25:08Z,56.5,TA120-T246187
1624389913000,2021-06-22T19:25:13Z,34.7,TA120-T246183
1624389959000,2021-06-22T19:25:59Z,67.6,TA120-T246184
1624389968000,2021-06-22T19:26:08Z,53.4,TA120-T246191
1624389968000,2021-06-22T19:26:08Z,56.8,TA120-T246187
1624389973000,2021-06-22T19:26:13Z,35.2,TA120-T246183
1624390019000,2021-06-22T19:26:59Z,69.2,TA120-T246184
1624390028000,2021-06-22T19:27:08Z,51.9,TA120-T246191
1624390028000,2021-06-22T19:27:08Z,56.8,TA120-T246187
1624390033000,2021-06-22T19:27:13Z,35.2,TA120-T246183
1624390079000,2021-06-22T19:27:59Z,61.9,TA120-T246184
1624390088000,2021-06-22T19:28:08Z,52.6,TA120-T246191
1624390088000,2021-06-22T19:28:08Z,57.8,TA120-T246187
1624390093000,2021-06-22T19:28:13Z,35.5,TA120-T246183
1624390139000,2021-06-22T19:28:59Z,66.4,TA120-T246184
1624390148000,2021-06-22T19:29:08Z,52.8,TA120-T246191
1624390148000,2021-06-22T19:29:08Z,56.9,TA120-T246187
1624390153000,2021-06-22T19:29:13Z,35.2,TA120-T246183
1624390199000,2021-06-22T19:29:59Z,66.2,TA120-T246184
1624390208000,2021-06-22T19:30:08Z,53.6,TA120-T246191
1624390208000,2021-06-22T19:30:08Z,56.6,TA120-T246187
1624390213000,2021-06-22T19:30:13Z,35.3,TA120-T246183
1624390259000,2021-06-22T19:30:59Z,68.3,TA120-T246184
1624390268000,2021-06-22T19:31:08Z,51.4,TA120-T246191
1624390268000,2021-06-22T19:31:08Z,58.3,TA120-T246187
1624390273000,2021-06-22T19:31:13Z,34.9,TA120-T246183
1624390319000,2021-06-22T19:31:59Z,65.8,TA120-T246184
1624390328000,2021-06-22T19:32:08Z,50.1,TA120-T246191
1624390328000,2021-06-22T19:32:08Z,58.6,TA120-T246187
1624390333000,2021-06-22T19:32:13Z,35.3,TA120-T246183
1624390379000,2021-06-22T19:32:59Z,66.6,TA120-T246184
1624390388000,2021-06-22T19:33:08Z,53.5,TA120-T246191
1624390388000,2021-06-22T19:33:08Z,57.6,TA120-T246187
1624390393000,2021-06-22T19:33:13Z,35.1,TA120-T246183
1624390439000,2021-06-22T19:33:59Z,67.1,TA120-T246184
1624390448000,2021-06-22T19:34:08Z,53,TA120-T246191
1624390448000,2021-06-22T19:34:08Z,57,TA120-T246187
1624390453000,2021-06-22T19:34:13Z,35.5,TA120-T246183
1624390499000,2021-06-22T19:34:59Z,65.1,TA120-T246184
1624390508000,2021-06-22T19:35:08Z,52.3,TA120-T246191
1624390508000,2021-06-22T19:35:08Z,57.3,TA120-T246187
1624390513000,2021-06-22T19:35:13Z,35.7,TA120-T246183
1624390559000,2021-06-22T19:35:59Z,70.6,TA120-T246184
1624390568000,2021-06-22T19:36:08Z,52.2,TA120-T246191
1624390568000,2021-06-22T19:36:08Z,56.7,TA120-T246187
1624390573000,2021-06-22T19:36:13Z,39.5,TA120-T246183
1624390619000,2021-06-22T19:36:59Z,67.9,TA120-T246184
1624390628000,2021-06-22T19:37:08Z,54.5,TA120-T246191
1624390628000,2021-06-22T19:37:08Z,57.1,TA120-T246187
1624390633000,2021-06-22T19:37:13Z,35.6,TA120-T246183
1624390679000,2021-06-22T19:37:59Z,65.7,TA120-T246184
1624390688000,2021-06-22T19:38:08Z,50.8,TA120-T246191
1624390688000,2021-06-22T19:38:08Z,56,TA120-T246187
1624390693000,2021-06-22T19:38:13Z,35.3,TA120-T246183
1624390739000,2021-06-22T19:38:59Z,70.1,TA120-T246184
1624390748000,2021-06-22T19:39:08Z,52,TA120-T246191
1624390748000,2021-06-22T19:39:08Z,55,TA120-T246187
1624390753000,2021-06-22T19:39:13Z,38.1,TA120-T246183
1624390799000,2021-06-22T19:39:59Z,68.2,TA120-T246184
1624390808000,2021-06-22T19:40:08Z,53.3,TA120-T246191
1624390808000,2021-06-22T19:40:08Z,53.6,TA120-T246187
1624390813000,2021-06-22T19:40:13Z,35.5,TA120-T246183
1624390859000,2021-06-22T19:40:59Z,63.9,TA120-T246184
1624390868000,2021-06-22T19:41:08Z,55.3,TA120-T246191
1624390868000,2021-06-22T19:41:08Z,55.6,TA120-T246187
1624390873000,2021-06-22T19:41:13Z,35.6,TA120-T246183
1624390919000,2021-06-22T19:41:59Z,67.2,TA120-T246184
1624390928000,2021-06-22T19:42:08Z,51,TA120-T246191
1624390928000,2021-06-22T19:42:08Z,55.9,TA120-T246187
1624390933000,2021-06-22T19:42:13Z,35.4,TA120-T246183
1624390979000,2021-06-22T19:42:59Z,65.5,TA120-T246184
1624390988000,2021-06-22T19:43:08Z,52.2,TA120-T246191
1624390988000,2021-06-22T19:43:08Z,54.8,TA120-T246187
1624390993000,2021-06-22T19:43:13Z,35.5,TA120-T246183
1624391039000,2021-06-22T19:43:59Z,61.9,TA120-T246184
1624391048000,2021-06-22T19:44:08Z,56.5,TA120-T246191
1624391048000,2021-06-22T19:44:08Z,59.7,TA120-T246187
1624391053000,2021-06-22T19:44:13Z,35.5,TA120-T246183
1624391099000,2021-06-22T19:44:59Z,66.4,TA120-T246184
1624391108000,2021-06-22T19:45:08Z,54.3,TA120-T246191
1624391108000,2021-06-22T19:45:08Z,61.7,TA120-T246187
1624391113000,2021-06-22T19:45:13Z,35.4,TA120-T246183
1624391159000,2021-06-22T19:45:59Z,68.8,TA120-T246184
1624391168000,2021-06-22T19:46:08Z,53.5,TA120-T246191
1624391168000,2021-06-22T19:46:08Z,55.5,TA120-T246187
1624391173000,2021-06-22T19:46:13Z,35.9,TA120-T246183
1624391219000,2021-06-22T19:46:59Z,66.9,TA120-T246184
1624391228000,2021-06-22T19:47:08Z,51.9,TA120-T246191
1624391228000,2021-06-22T19:47:08Z,56.3,TA120-T246187
1624391233000,2021-06-22T19:47:13Z,35.6,TA120-T246183
1624391279000,2021-06-22T19:47:59Z,68.7,TA120-T246184
1624391288000,2021-06-22T19:48:08Z,51.5,TA120-T246191
1624391288000,2021-06-22T19:48:08Z,56.4,TA120-T246187
1624391293000,2021-06-22T19:48:13Z,35.3,TA120-T246183
1624391339000,2021-06-22T19:48:59Z,62.4,TA120-T246184
1624391348000,2021-06-22T19:49:08Z,52.6,TA120-T246191
1624391348000,2021-06-22T19:49:08Z,55.3,TA120-T246187
1624391353000,2021-06-22T19:49:13Z,35.4,TA120-T246183
1624391399000,2021-06-22T19:49:59Z,73.6,TA120-T246184
1624391408000,2021-06-22T19:50:08Z,53.5,TA120-T246191
1624391408000,2021-06-22T19:50:08Z,55.1,TA120-T246187
1624391413000,2021-06-22T19:50:13Z,35.6,TA120-T246183
1624391459000,2021-06-22T19:50:59Z,63.4,TA120-T246184
1624391468000,2021-06-22T19:51:08Z,58.4,TA120-T246191
1624391468000,2021-06-22T19:51:08Z,54.4,TA120-T246187
1624391473000,2021-06-22T19:51:13Z,34.8,TA120-T246183
1624391519000,2021-06-22T19:51:59Z,67.3,TA120-T246184
1624391528000,2021-06-22T19:52:08Z,54.1,TA120-T246191
1624391528000,2021-06-22T19:52:08Z,54.8,TA120-T246187
1624391533000,2021-06-22T19:52:13Z,34.6,TA120-T246183
1624391579000,2021-06-22T19:52:59Z,66,TA120-T246184
1624391588000,2021-06-22T19:53:08Z,50.6,TA120-T246191
1624391588000,2021-06-22T19:53:08Z,55.2,TA120-T246187
1624391593000,2021-06-22T19:53:13Z,34.7,TA120-T246183
1624391639000,2021-06-22T19:53:59Z,63.8,TA120-T246184
1624391648000,2021-06-22T19:54:08Z,54,TA120-T246191
1624391648000,2021-06-22T19:54:08Z,53.2,TA120-T246187
1624391653000,2021-06-22T19:54:13Z,35.3,TA120-T246183
1624391699000,2021-06-22T19:54:59Z,65.4,TA120-T246184
1624391708000,2021-06-22T19:55:08Z,53.8,TA120-T246191
1624391708000,2021-06-22T19:55:08Z,54.8,TA120-T246187
1624391713000,2021-06-22T19:55:13Z,34.8,TA120-T246183
1624391759000,2021-06-22T19:55:59Z,66.8,TA120-T246184
1624391768000,2021-06-22T19:56:08Z,52.5,TA120-T246191
1624391768000,2021-06-22T19:56:08Z,55.7,TA120-T246187
1624391773000,2021-06-22T19:56:13Z,34.5,TA120-T246183
1624391819000,2021-06-22T19:56:59Z,68.5,TA120-T246184
1624391828000,2021-06-22T19:57:08Z,52.5,TA120-T246191
1624391828000,2021-06-22T19:57:08Z,56.6,TA120-T246187
1624391833000,2021-06-22T19:57:13Z,34.7,TA120-T246183
1624391879000,2021-06-22T19:57:59Z,63.5,TA120-T246184
1624391888000,2021-06-22T19:58:08Z,55.7,TA120-T246191
1624391888000,2021-06-22T19:58:08Z,56.3,TA120-T246187
1624391893000,2021-06-22T19:58:13Z,35.2,TA120-T246183
1624391939000,2021-06-22T19:58:59Z,66.1,TA120-T246184
1624391948000,2021-06-22T19:59:08Z,57.9,TA120-T246191
1624391948000,2021-06-22T19:59:08Z,56.1,TA120-T246187
1624391953000,2021-06-22T19:59:13Z,34.6,TA120-T246183
1624391999000,2021-06-22T19:59:59Z,65.7,TA120-T246184
1624392008000,2021-06-22T20:00:08Z,51.1,TA120-T246191
1624392008000,2021-06-22T20:00:08Z,55.4,TA120-T246187
1624392013000,2021-06-22T20:00:13Z,39.8,TA120-T246183
1624392059000,2021-06-22T20:00:59Z,61.5,TA120-T246184
1624392068000,2021-06-22T20:01:08Z,55.6,TA120-T246191
1624392068000,2021-06-22T20:01:08Z,54.4,TA120-T246187
1624392073000,2021-06-22T20:01:13Z,41.6,TA120-T246183
1624392119000,2021-06-22T20:01:59Z,66.4,TA120-T246184
1624392128000,2021-06-22T20:02:08Z,53.5,TA120-T246191
1624392128000,2021-06-22T20:02:08Z,53.8,TA120-T246187
1624392133000,2021-06-22T20:02:13Z,34.5,TA120-T246183
1624392179000,2021-06-22T20:02:59Z,67.1,TA120-T246184
1624392188000,2021-06-22T20:03:08Z,50.3,TA120-T246191
1624392188000,2021-06-22T20:03:08Z,53.6,TA120-T246187
1624392193000,2021-06-22T20:03:13Z,35,TA120-T246183
1624392239000,2021-06-22T20:03:59Z,64.1,TA120-T246184
1624392248000,2021-06-22T20:04:08Z,52,TA120-T246191
1624392248000,2021-06-22T20:04:08Z,55.3,TA120-T246187
1624392253000,2021-06-22T20:04:13Z,34.9,TA120-T246183
1624392299000,2021-06-22T20:04:59Z,66.2,TA120-T246184
1624392308000,2021-06-22T20:05:08Z,50,TA120-T246191
1624392308000,2021-06-22T20:05:08Z,54.8,TA120-T246187
1624392313000,2021-06-22T20:05:13Z,34.9,TA120-T246183
1624392359000,2021-06-22T20:05:59Z,59.9,TA120-T246184
1624392368000,2021-06-22T20:06:08Z,49.2,TA120-T246191
1624392368000,2021-06-22T20:06:08Z,53.3,TA120-T246187
1624392373000,2021-06-22T20:06:13Z,34.6,TA120-T246183
1624392422000,2021-06-22T20:07:02Z,63.3,TA120-T246184
1624392428000,2021-06-22T20:07:08Z,53.4,TA120-T246191
1624392428000,2021-06-22T20:07:08Z,54.4,TA120-T246187
1624392433000,2021-06-22T20:07:13Z,34.9,TA120-T246183
1624392482000,2021-06-22T20:08:02Z,66.2,TA120-T246184
1624392488000,2021-06-22T20:08:08Z,51.9,TA120-T246191
1624392488000,2021-06-22T20:08:08Z,54.8,TA120-T246187
1624392493000,2021-06-22T20:08:13Z,34.8,TA120-T246183
1624392542000,2021-06-22T20:09:02Z,66.6,TA120-T246184
1624392548000,2021-06-22T20:09:08Z,50.1,TA120-T246191
1624392548000,2021-06-22T20:09:08Z,56,TA120-T246187
1624392553000,2021-06-22T20:09:13Z,34.9,TA120-T246183
1624392602000,2021-06-22T20:10:02Z,64.6,TA120-T246184
1624392608000,2021-06-22T20:10:08Z,53.1,TA120-T246191
1624392608000,2021-06-22T20:10:08Z,55.6,TA120-T246187
1624392613000,2021-06-22T20:10:13Z,34.7,TA120-T246183
1624392662000,2021-06-22T20:11:02Z,67.1,TA120-T246184
1624392668000,2021-06-22T20:11:08Z,50.6,TA120-T246191
1624392668000,2021-06-22T20:11:08Z,54.7,TA120-T246187
1624392673000,2021-06-22T20:11:13Z,34.8,TA120-T246183
1624392722000,2021-06-22T20:12:02Z,61.4,TA120-T246184
1624392728000,2021-06-22T20:12:08Z,50.6,TA120-T246191
1624392728000,2021-06-22T20:12:08Z,54,TA120-T246187
1624392733000,2021-06-22T20:12:13Z,34.5,TA120-T246183
1624392782000,2021-06-22T20:13:02Z,64.1,TA120-T246184
1624392788000,2021-06-22T20:13:08Z,52.6,TA120-T246191
1624392788000,2021-06-22T20:13:08Z,59.2,TA120-T246187
1624392793000,2021-06-22T20:13:13Z,34.6,TA120-T246183
1624392842000,2021-06-22T20:14:02Z,69,TA120-T246184
1624392848000,2021-06-22T20:14:08Z,52.7,TA120-T246191
1624392848000,2021-06-22T20:14:08Z,57.9,TA120-T246187
1624392853000,2021-06-22T20:14:13Z,35.2,TA120-T246183
1624392902000,2021-06-22T20:15:02Z,62.7,TA120-T246184
1624392908000,2021-06-22T20:15:08Z,49.4,TA120-T246191
1624392908000,2021-06-22T20:15:08Z,56.6,TA120-T246187
1624392913000,2021-06-22T20:15:13Z,34.9,TA120-T246183
1624392962000,2021-06-22T20:16:02Z,68.7,TA120-T246184
1624392968000,2021-06-22T20:16:08Z,52.6,TA120-T246191
1624392968000,2021-06-22T20:16:08Z,55.8,TA120-T246187
1624392973000,2021-06-22T20:16:13Z,34.6,TA120-T246183
1624393022000,2021-06-22T20:17:02Z,68.3,TA120-T246184
1624393028000,2021-06-22T20:17:08Z,53.5,TA120-T246191
1624393028000,2021-06-22T20:17:08Z,55.7,TA120-T246187
1624393033000,2021-06-22T20:17:13Z,34.6,TA120-T246183
1624393082000,2021-06-22T20:18:02Z,64.6,TA120-T246184
1624393088000,2021-06-22T20:18:08Z,52,TA120-T246191
1624393088000,2021-06-22T20:18:08Z,54.2,TA120-T246187
1624393093000,2021-06-22T20:18:13Z,34.8,TA120-T246183
1624393142000,2021-06-22T20:19:02Z,63.2,TA120-T246184
1624393148000,2021-06-22T20:19:08Z,49,TA120-T246191
1624393148000,2021-06-22T20:19:08Z,55,TA120-T246187
1624393153000,2021-06-22T20:19:13Z,34.8,TA120-T246183
1624393202000,2021-06-22T20:20:02Z,66.5,TA120-T246184
1624393208000,2021-06-22T20:20:08Z,49.5,TA120-T246191
1624393208000,2021-06-22T20:20:08Z,54.6,TA120-T246187
1624393213000,2021-06-22T20:20:13Z,35,TA120-T246183
1624393262000,2021-06-22T20:21:02Z,62.7,TA120-T246184
1624393268000,2021-06-22T20:21:08Z,51.9,TA120-T246191
1624393268000,2021-06-22T20:21:08Z,55.1,TA120-T246187
1624393273000,2021-06-22T20:21:13Z,35.4,TA120-T246183
1624393322000,2021-06-22T20:22:02Z,69.7,TA120-T246184
1624393328000,2021-06-22T20:22:08Z,54.2,TA120-T246191
1624393328000,2021-06-22T20:22:08Z,54.4,TA120-T246187
1624393333000,2021-06-22T20:22:13Z,35,TA120-T246183
1624393382000,2021-06-22T20:23:02Z,63.8,TA120-T246184
1624393388000,2021-06-22T20:23:08Z,51,TA120-T246191
1624393388000,2021-06-22T20:23:08Z,51.6,TA120-T246187
1624393393000,2021-06-22T20:23:13Z,34.5,TA120-T246183
1624393442000,2021-06-22T20:24:02Z,63.7,TA120-T246184
1624393448000,2021-06-22T20:24:08Z,51.9,TA120-T246191
1624393448000,2021-06-22T20:24:08Z,52.8,TA120-T246187
1624393453000,2021-06-22T20:24:13Z,35.4,TA120-T246183
1624393502000,2021-06-22T20:25:02Z,63.4,TA120-T246184
1624393508000,2021-06-22T20:25:08Z,48.2,TA120-T246191
1624393508000,2021-06-22T20:25:08Z,54.6,TA120-T246187
1624393513000,2021-06-22T20:25:13Z,34.6,TA120-T246183
1624393562000,2021-06-22T20:26:02Z,68.2,TA120-T246184
1624393568000,2021-06-22T20:26:08Z,47.9,TA120-T246191
1624393568000,2021-06-22T20:26:08Z,54.7,TA120-T246187
1624393573000,2021-06-22T20:26:13Z,34.7,TA120-T246183
1624393622000,2021-06-22T20:27:02Z,66.7,TA120-T246184
1624393628000,2021-06-22T20:27:08Z,48.7,TA120-T246191
