time,readable_time,dBA,dev-id
1632333644000,2021-09-22T18:00:44Z,67.5,TA120-T246184
1632333667000,2021-09-22T18:01:07Z,52.9,TA120-T246191
1632333691000,2021-09-22T18:01:31Z,61.7,TA120-T246187
1632333693000,2021-09-22T18:01:33Z,33.6,TA120-T246183
1632333704000,2021-09-22T18:01:44Z,71.2,TA120-T246184
1632333727000,2021-09-22T18:02:07Z,53.8,TA120-T246191
1632333751000,2021-09-22T18:02:31Z,61.7,TA120-T246187
1632333753000,2021-09-22T18:02:33Z,33.2,TA120-T246183
1632333764000,2021-09-22T18:02:44Z,66.6,TA120-T246184
1632333787000,2021-09-22T18:03:07Z,52.8,TA120-T246191
1632333811000,2021-09-22T18:03:31Z,62.7,TA120-T246187
1632333813000,2021-09-22T18:03:33Z,33,TA120-T246183
1632333824000,2021-09-22T18:03:44Z,70.5,TA120-T246184
1632333847000,2021-09-22T18:04:07Z,51.8,TA120-T246191
1632333871000,2021-09-22T18:04:31Z,62.5,TA120-T246187
1632333873000,2021-09-22T18:04:33Z,33,TA120-T246183
1632333884000,2021-09-22T18:04:44Z,68.4,TA120-T246184
1632333907000,2021-09-22T18:05:07Z,51.8,TA120-T246191
1632333931000,2021-09-22T18:05:31Z,60.8,TA120-T246187
1632333933000,2021-09-22T18:05:33Z,33.5,TA120-T246183
1632333944000,2021-09-22T18:05:44Z,70.5,TA120-T246184
1632333967000,2021-09-22T18:06:07Z,51.8,TA120-T246191
1632333991000,2021-09-22T18:06:31Z,60.9,TA120-T246187
1632333993000,2021-09-22T18:06:33Z,33.2,TA120-T246183
1632334004000,2021-09-22T18:06:44Z,64.5,TA120-T246184
1632334027000,2021-09-22T18:07:07Z,53.4,TA120-T246191
1632334051000,2021-09-22T18:07:31Z,61.1,TA120-T246187
1632334053000,2021-09-22T18:07:33Z,33.2,TA120-T246183
1632334064000,2021-09-22T18:07:44Z,69.3,TA120-T246184
1632334087000,2021-09-22T18:08:07Z,54.6,TA120-T246191
1632334111000,2021-09-22T18:08:31Z,64.1,TA120-T246187
1632334113000,2021-09-22T18:08:33Z,32.9,TA120-T246183
1632334124000,2021-09-22T18:08:44Z,70.7,TA120-T246184
1632334147000,2021-09-22T18:09:07Z,53.6,TA120-T246191
1632334171000,2021-09-22T18:09:31Z,62.3,TA120-T246187
1632334173000,2021-09-22T18:09:33Z,33,TA120-T246183
1632334184000,2021-09-22T18:09:44Z,71.5,TA120-T246184
1632334207000,2021-09-22T18:10:07Z,53.5,TA120-T246191
1632334231000,2021-09-22T18:10:31Z,63.1,TA120-T246187
1632334233000,2021-09-22T18:10:33Z,34.8,TA120-T246183
1632334244000,2021-09-22T18:10:44Z,70.2,TA120-T246184
1632334267000,2021-09-22T18:11:07Z,54.7,TA120-T246191
1632334291000,2021-09-22T18:11:31Z,63.4,TA120-T246187
1632334293000,2021-09-22T18:11:33Z,33.3,TA120-T246183
1632334304000,2021-09-22T18:11:44Z,74.1,TA120-T246184
1632334327000,2021-09-22T18:12:07Z,54,TA120-T246191
1632334351000,2021-09-22T18:12:31Z,62.9,TA120-T246187
1632334353000,2021-09-22T18:12:33Z,33.1,TA120-T246183
1632334364000,2021-09-22T18:12:44Z,69.5,TA120-T246184
1632334387000,2021-09-22T18:13:07Z,53.2,TA120-T246191
1632334411000,2021-09-22T18:13:31Z,61.4,TA120-T246187
1632334413000,2021-09-22T18:13:33Z,33.2,TA120-T246183
1632334424000,2021-09-22T18:13:44Z,69.6,TA120-T246184
1632334447000,2021-09-22T18:14:07Z,51.4,TA120-T246191
1632334471000,2021-09-22T18:14:31Z,63,TA120-T246187
1632334473000,2021-09-22T18:14:33Z,33,TA120-T246183
1632334484000,2021-09-22T18:14:44Z,80.7,TA120-T246184
1632334507000,2021-09-22T18:15:07Z,56.7,TA120-T246191
1632334531000,2021-09-22T18:15:31Z,63.5,TA120-T246187
1632334533000,2021-09-22T18:15:33Z,33.2,TA120-T246183
1632334544000,2021-09-22T18:15:44Z,73.4,TA120-T246184
1632334567000,2021-09-22T18:16:07Z,55.6,TA120-T246191
1632334591000,2021-09-22T18:16:31Z,63.5,TA120-T246187
1632334593000,2021-09-22T18:16:33Z,34,TA120-T246183
1632334604000,2021-09-22T18:16:44Z,66.3,TA120-T246184
1632334627000,2021-09-22T18:17:07Z,50.3,TA120-T246191
1632334651000,2021-09-22T18:17:31Z,63.8,TA120-T246187
1632334653000,2021-09-22T18:17:33Z,32.8,TA120-T246183
1632334664000,2021-09-22T18:17:44Z,69.3,TA120-T246184
1632334687000,2021-09-22T18:18:07Z,52,TA120-T246191
1632334711000,2021-09-22T18:18:31Z,60.7,TA120-T246187
1632334713000,2021-09-22T18:18:33Z,32.7,TA120-T246183
1632334724000,2021-09-22T18:18:44Z,65,TA120-T246184
1632334747000,2021-09-22T18:19:07Z,52.6,TA120-T246191
1632334771000,2021-09-22T18:19:31Z,62.3,TA120-T246187
1632334773000,2021-09-22T18:19:33Z,33,TA120-T246183
1632334784000,2021-09-22T18:19:44Z,69.3,TA120-T246184
1632334807000,2021-09-22T18:20:07Z,52.1,TA120-T246191
1632334831000,2021-09-22T18:20:31Z,61.6,TA120-T246187
1632334833000,2021-09-22T18:20:33Z,32.9,TA120-T246183
1632334844000,2021-09-22T18:20:44Z,80,TA120-T246184
1632334867000,2021-09-22T18:21:07Z,53.2,TA120-T246191
1632334891000,2021-09-22T18:21:31Z,60.5,TA120-T246187
1632334893000,2021-09-22T18:21:33Z,32.8,TA120-T246183
1632334904000,2021-09-22T18:21:44Z,70.5,TA120-T246184
1632334927000,2021-09-22T18:22:07Z,55.1,TA120-T246191
1632334951000,2021-09-22T18:22:31Z,62.1,TA120-T246187
1632334953000,2021-09-22T18:22:33Z,32.9,TA120-T246183
1632334964000,2021-09-22T18:22:44Z,68.2,TA120-T246184
1632334987000,2021-09-22T18:23:07Z,51.9,TA120-T246191
1632335011000,2021-09-22T18:23:31Z,63.6,TA120-T246187
1632335013000,2021-09-22T18:23:33Z,32.8,TA120-T246183
1632335024000,2021-09-22T18:23:44Z,68.9,TA120-T246184
1632335047000,2021-09-22T18:24:07Z,51.2,TA120-T246191
1632335071000,2021-09-22T18:24:31Z,62,TA120-T246187
1632335073000,2021-09-22T18:24:33Z,33.1,TA120-T246183
1632335084000,2021-09-22T18:24:44Z,69.9,TA120-T246184
1632335107000,2021-09-22T18:25:07Z,51.2,TA120-T246191
1632335131000,2021-09-22T18:25:31Z,62.9,TA120-T246187
1632335133000,2021-09-22T18:25:33Z,32.7,TA120-T246183
1632335144000,2021-09-22T18:25:44Z,71.6,TA120-T246184
1632335167000,2021-09-22T18:26:07Z,54.8,TA120-T246191
1632335191000,2021-09-22T18:26:31Z,62.7,TA120-T246187
1632335193000,2021-09-22T18:26:33Z,32.7,TA120-T246183
1632335204000,2021-09-22T18:26:44Z,66.2,TA120-T246184
1632335227000,2021-09-22T18:27:07Z,51.2,TA120-T246191
1632335251000,2021-09-22T18:27:31Z,60.8,TA120-T246187
1632335253000,2021-09-22T18:27:33Z,33.4,TA120-T246183
1632335264000,2021-09-22T18:27:44Z,77.6,TA120-T246184
1632335287000,2021-09-22T18:28:07Z,52.6,TA120-T246191
1632335311000,2021-09-22T18:28:31Z,59.5,TA120-T246187
1632335313000,2021-09-22T18:28:33Z,32.9,TA120-T246183
1632335324000,2021-09-22T18:28:44Z,73.3,TA120-T246184
1632335347000,2021-09-22T18:29:07Z,53.1,TA120-T246191
1632335371000,2021-09-22T18:29:31Z,60.6,TA120-T246187
1632335373000,2021-09-22T18:29:33Z,33,TA120-T246183
1632335384000,2021-09-22T18:29:44Z,65.2,TA120-T246184
1632335407000,2021-09-22T18:30:07Z,54.3,TA120-T246191
1632335431000,2021-09-22T18:30:31Z,58.6,TA120-T246187
1632335433000,2021-09-22T18:30:33Z,32.7,TA120-T246183
1632335444000,2021-09-22T18:30:44Z,66.5,TA120-T246184
1632335467000,2021-09-22T18:31:07Z,55.3,TA120-T246191
1632335491000,2021-09-22T18:31:31Z,60,TA120-T246187
1632335493000,2021-09-22T18:31:33Z,32.9,TA120-T246183
1632335504000,2021-09-22T18:31:44Z,69.5,TA120-T246184
1632335527000,2021-09-22T18:32:07Z,56.1,TA120-T246191
1632335551000,2021-09-22T18:32:31Z,61.1,TA120-T246187
1632335553000,2021-09-22T18:32:33Z,32.8,TA120-T246183
1632335564000,2021-09-22T18:32:44Z,67.4,TA120-T246184
1632335587000,2021-09-22T18:33:07Z,56.2,TA120-T246191
1632335611000,2021-09-22T18:33:31Z,59.7,TA120-T246187
1632335613000,2021-09-22T18:33:33Z,34.7,TA120-T246183
1632335624000,2021-09-22T18:33:44Z,70,TA120-T246184
1632335647000,2021-09-22T18:34:07Z,50.7,TA120-T246191
1632335671000,2021-09-22T18:34:31Z,59.9,TA120-T246187
1632335673000,2021-09-22T18:34:33Z,32.7,TA120-T246183
1632335684000,2021-09-22T18:34:44Z,68.8,TA120-T246184
1632335707000,2021-09-22T18:35:07Z,51.7,TA120-T246191
1632335731000,2021-09-22T18:35:31Z,59.1,TA120-T246187
1632335733000,2021-09-22T18:35:33Z,32.8,TA120-T246183
1632335744000,2021-09-22T18:35:44Z,71,TA120-T246184
1632335767000,2021-09-22T18:36:07Z,54.1,TA120-T246191
1632335791000,2021-09-22T18:36:31Z,58.5,TA120-T246187
1632335793000,2021-09-22T18:36:33Z,32.7,TA120-T246183
1632335804000,2021-09-22T18:36:44Z,65.2,TA120-T246184
1632335827000,2021-09-22T18:37:07Z,53.4,TA120-T246191
1632335851000,2021-09-22T18:37:31Z,58.8,TA120-T246187
1632335853000,2021-09-22T18:37:33Z,33.8,TA120-T246183
1632335864000,2021-09-22T18:37:44Z,73.4,TA120-T246184
1632335887000,2021-09-22T18:38:07Z,51.9,TA120-T246191
1632335911000,2021-09-22T18:38:31Z,60.1,TA120-T246187
1632335913000,2021-09-22T18:38:33Z,33.4,TA120-T246183
1632335924000,2021-09-22T18:38:44Z,62.6,TA120-T246184
1632335947000,2021-09-22T18:39:07Z,53.1,TA120-T246191
1632335971000,2021-09-22T18:39:31Z,59.3,TA120-T246187
1632335973000,2021-09-22T18:39:33Z,33.7,TA120-T246183
1632335984000,2021-09-22T18:39:44Z,71.2,TA120-T246184
1632336007000,2021-09-22T18:40:07Z,52.7,TA120-T246191
1632336031000,2021-09-22T18:40:31Z,59,TA120-T246187
1632336033000,2021-09-22T18:40:33Z,34.4,TA120-T246183
1632336044000,2021-09-22T18:40:44Z,67.6,TA120-T246184
1632336067000,2021-09-22T18:41:07Z,50.7,TA120-T246191
1632336091000,2021-09-22T18:41:31Z,59.8,TA120-T246187
1632336093000,2021-09-22T18:41:33Z,33.9,TA120-T246183
1632336104000,2021-09-22T18:41:44Z,68.7,TA120-T246184
1632336127000,2021-09-22T18:42:07Z,51.1,TA120-T246191
1632336151000,2021-09-22T18:42:31Z,60.7,TA120-T246187
1632336153000,2021-09-22T18:42:33Z,33.8,TA120-T246183
1632336164000,2021-09-22T18:42:44Z,66.4,TA120-T246184
1632336187000,2021-09-22T18:43:07Z,55.2,TA120-T246191
1632336211000,2021-09-22T18:43:31Z,60.5,TA120-T246187
1632336213000,2021-09-22T18:43:33Z,33.5,TA120-T246183
1632336224000,2021-09-22T18:43:44Z,65.6,TA120-T246184
1632336247000,2021-09-22T18:44:07Z,51,TA120-T246191
1632336271000,2021-09-22T18:44:31Z,62.4,TA120-T246187
1632336273000,2021-09-22T18:44:33Z,33.9,TA120-T246183
1632336284000,2021-09-22T18:44:44Z,68.9,TA120-T246184
1632336307000,2021-09-22T18:45:07Z,52.5,TA120-T246191
1632336331000,2021-09-22T18:45:31Z,62.1,TA120-T246187
1632336333000,2021-09-22T18:45:33Z,33.5,TA120-T246183
1632336344000,2021-09-22T18:45:44Z,69.7,TA120-T246184
1632336367000,2021-09-22T18:46:07Z,56.1,TA120-T246191
1632336391000,2021-09-22T18:46:31Z,62.1,TA120-T246187
1632336393000,2021-09-22T18:46:33Z,33.3,TA120-T246183
1632336404000,2021-09-22T18:46:44Z,66.8,TA120-T246184
1632336427000,2021-09-22T18:47:07Z,50.3,TA120-T246191
1632336451000,2021-09-22T18:47:31Z,61,TA120-T246187
1632336453000,2021-09-22T18:47:33Z,34,TA120-T246183
1632336464000,2021-09-22T18:47:44Z,64.9,TA120-T246184
1632336487000,2021-09-22T18:48:07Z,51.2,TA120-T246191
1632336511000,2021-09-22T18:48:31Z,62.2,TA120-T246187
1632336513000,2021-09-22T18:48:33Z,33.6,TA120-T246183
1632336524000,2021-09-22T18:48:44Z,71.8,TA120-T246184
1632336547000,2021-09-22T18:49:07Z,52.5,TA120-T246191
1632336571000,2021-09-22T18:49:31Z,60.8,TA120-T246187
1632336573000,2021-09-22T18:49:33Z,34,TA120-T246183
1632336584000,2021-09-22T18:49:44Z,63,TA120-T246184
1632336607000,2021-09-22T18:50:07Z,51.7,TA120-T246191
1632336631000,2021-09-22T18:50:31Z,61.2,TA120-T246187
1632336633000,2021-09-22T18:50:33Z,33.2,TA120-T246183
1632336644000,2021-09-22T18:50:44Z,69.3,TA120-T246184
1632336667000,2021-09-22T18:51:07Z,50.2,TA120-T246191
1632336691000,2021-09-22T18:51:31Z,61.7,TA120-T246187
1632336693000,2021-09-22T18:51:33Z,33.2,TA120-T246183
1632336704000,2021-09-22T18:51:44Z,67,TA120-T246184
1632336727000,2021-09-22T18:52:07Z,54.9,TA120-T246191
1632336751000,2021-09-22T18:52:31Z,61.7,TA120-T246187
1632336753000,2021-09-22T18:52:33Z,33.2,TA120-T246183
1632336764000,2021-09-22T18:52:44Z,67.4,TA120-T246184
1632336787000,2021-09-22T18:53:07Z,56,TA120-T246191
1632336811000,2021-09-22T18:53:31Z,61.2,TA120-T246187
1632336813000,2021-09-22T18:53:33Z,33.2,TA120-T246183
1632336824000,2021-09-22T18:53:44Z,68.2,TA120-T246184
1632336847000,2021-09-22T18:54:07Z,50.6,TA120-T246191
1632336871000,2021-09-22T18:54:31Z,59.2,TA120-T246187
1632336873000,2021-09-22T18:54:33Z,34.4,TA120-T246183
1632336884000,2021-09-22T18:54:44Z,64.7,TA120-T246184
1632336907000,2021-09-22T18:55:07Z,52.6,TA120-T246191
1632336931000,2021-09-22T18:55:31Z,61.8,TA120-T246187
1632336933000,2021-09-22T18:55:33Z,33.3,TA120-T246183
1632336944000,2021-09-22T18:55:44Z,63.6,TA120-T246184
1632336967000,2021-09-22T18:56:07Z,50.8,TA120-T246191
1632336991000,2021-09-22T18:56:31Z,62.1,TA120-T246187
1632336993000,2021-09-22T18:56:33Z,33.5,TA120-T246183
1632337004000,2021-09-22T18:56:44Z,59.5,TA120-T246184
1632337027000,2021-09-22T18:57:07Z,53.9,TA120-T246191
1632337051000,2021-09-22T18:57:31Z,62.8,TA120-T246187
1632337053000,2021-09-22T18:57:33Z,33.2,TA120-T246183
1632337064000,2021-09-22T18:57:44Z,64.7,TA120-T246184
1632337087000,2021-09-22T18:58:07Z,51.1,TA120-T246191
1632337111000,2021-09-22T18:58:31Z,61.2,TA120-T246187
1632337113000,2021-09-22T18:58:33Z,33.2,TA120-T246183
1632337124000,2021-09-22T18:58:44Z,69.3,TA120-T246184
1632337147000,2021-09-22T18:59:07Z,56.8,TA120-T246191
1632337171000,2021-09-22T18:59:31Z,62.1,TA120-T246187
1632337173000,2021-09-22T18:59:33Z,33.4,TA120-T246183
1632337184000,2021-09-22T18:59:44Z,64.4,TA120-T246184
1632337207000,2021-09-22T19:00:07Z,49.7,TA120-T246191
1632337231000,2021-09-22T19:00:31Z,60.3,TA120-T246187
1632337233000,2021-09-22T19:00:33Z,33,TA120-T246183
1632337244000,2021-09-22T19:00:44Z,69.4,TA120-T246184
1632337267000,2021-09-22T19:01:07Z,52.6,TA120-T246191
1632337291000,2021-09-22T19:01:31Z,57.6,TA120-T246187
1632337293000,2021-09-22T19:01:33Z,32.8,TA120-T246183
1632337304000,2021-09-22T19:01:44Z,68.4,TA120-T246184
1632337327000,2021-09-22T19:02:07Z,54,TA120-T246191
1632337351000,2021-09-22T19:02:31Z,59.3,TA120-T246187
1632337353000,2021-09-22T19:02:33Z,36.1,TA120-T246183
1632337364000,2021-09-22T19:02:44Z,69.5,TA120-T246184
1632337387000,2021-09-22T19:03:07Z,52.5,TA120-T246191
1632337411000,2021-09-22T19:03:31Z,59.4,TA120-T246187
1632337413000,2021-09-22T19:03:33Z,33.1,TA120-T246183
1632337424000,2021-09-22T19:03:44Z,67.9,TA120-T246184
1632337447000,2021-09-22T19:04:07Z,53.1,TA120-T246191
1632337471000,2021-09-22T19:04:31Z,61.6,TA120-T246187
1632337473000,2021-09-22T19:04:33Z,33.2,TA120-T246183
1632337484000,2021-09-22T19:04:44Z,79.7,TA120-T246184
1632337507000,2021-09-22T19:05:07Z,54.2,TA120-T246191
1632337531000,2021-09-22T19:05:31Z,59.3,TA120-T246187
1632337533000,2021-09-22T19:05:33Z,32.9,TA120-T246183
1632337544000,2021-09-22T19:05:44Z,67.4,TA120-T246184
1632337567000,2021-09-22T19:06:07Z,51.8,TA120-T246191
1632337591000,2021-09-22T19:06:31Z,57.6,TA120-T246187
1632337593000,2021-09-22T19:06:33Z,33.2,TA120-T246183
1632337604000,2021-09-22T19:06:44Z,62.8,TA120-T246184
1632337627000,2021-09-22T19:07:07Z,54.8,TA120-T246191
1632337651000,2021-09-22T19:07:31Z,59.5,TA120-T246187
1632337653000,2021-09-22T19:07:33Z,33,TA120-T246183
1632337664000,2021-09-22T19:07:44Z,68.6,TA120-T246184
1632337687000,2021-09-22T19:08:07Z,53.9,TA120-T246191
1632337711000,2021-09-22T19:08:31Z,61.1,TA120-T246187
1632337713000,2021-09-22T19:08:33Z,33,TA120-T246183
1632337724000,2021-09-22T19:08:44Z,68.2,TA120-T246184
1632337747000,2021-09-22T19:09:07Z,53.7,TA120-T246191
1632337771000,2021-09-22T19:09:31Z,59,TA120-T246187
1632337773000,2021-09-22T19:09:33Z,32.9,TA120-T246183
1632337784000,2021-09-22T19:09:44Z,67.9,TA120-T246184
1632337807000,2021-09-22T19:10:07Z,57.6,TA120-T246191
1632337831000,2021-09-22T19:10:31Z,60.4,TA120-T246187
1632337833000,2021-09-22T19:10:33Z,33.3,TA120-T246183
1632337844000,2021-09-22T19:10:44Z,68.3,TA120-T246184
1632337867000,2021-09-22T19:11:07Z,55.3,TA120-T246191
1632337891000,2021-09-22T19:11:31Z,59.7,TA120-T246187
1632337893000,2021-09-22T19:11:33Z,32.7,TA120-T246183
1632337904000,2021-09-22T19:11:44Z,66.5,TA120-T246184
1632337927000,2021-09-22T19:12:07Z,50.5,TA120-T246191
1632337951000,2021-09-22T19:12:31Z,59.9,TA120-T246187
1632337953000,2021-09-22T19:12:33Z,33.1,TA120-T246183
1632337964000,2021-09-22T19:12:44Z,65.6,TA120-T246184
1632337987000,2021-09-22T19:13:07Z,50.8,TA120-T246191
1632338011000,2021-09-22T19:13:31Z,58.9,TA120-T246187
1632338013000,2021-09-22T19:13:33Z,32.6,TA120-T246183
1632338024000,2021-09-22T19:13:44Z,74.6,TA120-T246184
1632338047000,2021-09-22T19:14:07Z,52.2,TA120-T246191
1632338071000,2021-09-22T19:14:31Z,60.4,TA120-T246187
1632338073000,2021-09-22T19:14:33Z,32.6,TA120-T246183
1632338084000,2021-09-22T19:14:44Z,68.1,TA120-T246184
1632338107000,2021-09-22T19:15:07Z,48.8,TA120-T246191
1632338131000,2021-09-22T19:15:31Z,56.6,TA120-T246187
1632338133000,2021-09-22T19:15:33Z,32.7,TA120-T246183
1632338144000,2021-09-22T19:15:44Z,71.2,TA120-T246184
1632338167000,2021-09-22T19:16:07Z,49.1,TA120-T246191
1632338191000,2021-09-22T19:16:31Z,58.7,TA120-T246187
1632338193000,2021-09-22T19:16:33Z,32.9,TA120-T246183
1632338204000,2021-09-22T19:16:44Z,65.5,TA120-T246184
1632338227000,2021-09-22T19:17:07Z,49.7,TA120-T246191
1632338251000,2021-09-22T19:17:31Z,59.2,TA120-T246187
1632338253000,2021-09-22T19:17:33Z,32.8,TA120-T246183
1632338264000,2021-09-22T19:17:44Z,68,TA120-T246184
1632338287000,2021-09-22T19:18:07Z,51.6,TA120-T246191
1632338311000,2021-09-22T19:18:31Z,58.6,TA120-T246187
1632338313000,2021-09-22T19:18:33Z,32.7,TA120-T246183
1632338324000,2021-09-22T19:18:44Z,71.8,TA120-T246184
1632338347000,2021-09-22T19:19:07Z,51.2,TA120-T246191
1632338371000,2021-09-22T19:19:31Z,57.6,TA120-T246187
1632338373000,2021-09-22T19:19:33Z,32.8,TA120-T246183
1632338384000,2021-09-22T19:19:44Z,68.9,TA120-T246184
1632338407000,2021-09-22T19:20:07Z,53.8,TA120-T246191
1632338431000,2021-09-22T19:20:31Z,58.7,TA120-T246187
1632338433000,2021-09-22T19:20:33Z,32.8,TA120-T246183
1632338444000,2021-09-22T19:20:44Z,64.8,TA120-T246184
1632338467000,2021-09-22T19:21:07Z,54.3,TA120-T246191
1632338491000,2021-09-22T19:21:31Z,59.3,TA120-T246187
1632338493000,2021-09-22T19:21:33Z,32.9,TA120-T246183
1632338504000,2021-09-22T19:21:44Z,62.8,TA120-T246184
1632338527000,2021-09-22T19:22:07Z,51.8,TA120-T246191
1632338551000,2021-09-22T19:22:31Z,59.9,TA120-T246187
1632338553000,2021-09-22T19:22:33Z,32.9,TA120-T246183
1632338564000,2021-09-22T19:22:44Z,69,TA120-T246184
1632338587000,2021-09-22T19:23:07Z,52.3,TA120-T246191
1632338611000,2021-09-22T19:23:31Z,59.6,TA120-T246187
1632338613000,2021-09-22T19:23:33Z,33.1,TA120-T246183
1632338624000,2021-09-22T19:23:44Z,69.1,TA120-T246184
1632338647000,2021-09-22T19:24:07Z,51.9,TA120-T246191
1632338671000,2021-09-22T19:24:31Z,59.4,TA120-T246187
1632338673000,2021-09-22T19:24:33Z,34,TA120-T246183
1632338684000,2021-09-22T19:24:44Z,66.2,TA120-T246184
1632338707000,2021-09-22T19:25:07Z,52.7,TA120-T246191
1632338731000,2021-09-22T19:25:31Z,60.4,TA120-T246187
1632338733000,2021-09-22T19:25:33Z,33.7,TA120-T246183
1632338744000,2021-09-22T19:25:44Z,68.2,TA120-T246184
1632338767000,2021-09-22T19:26:07Z,54.3,TA120-T246191
1632338791000,2021-09-22T19:26:31Z,58.6,TA120-T246187
1632338793000,2021-09-22T19:26:33Z,33,TA120-T246183
1632338804000,2021-09-22T19:26:44Z,66.8,TA120-T246184
1632338827000,2021-09-22T19:27:07Z,51.6,TA120-T246191
1632338851000,2021-09-22T19:27:31Z,57.3,TA120-T246187
1632338853000,2021-09-22T19:27:33Z,32.7,TA120-T246183
1632338864000,2021-09-22T19:27:44Z,69.3,TA120-T246184
1632338887000,2021-09-22T19:28:07Z,48.5,TA120-T246191
1632338911000,2021-09-22T19:28:31Z,57.7,TA120-T246187
1632338913000,2021-09-22T19:28:33Z,36.5,TA120-T246183
1632338924000,2021-09-22T19:28:44Z,69.6,TA120-T246184
1632338947000,2021-09-22T19:29:07Z,52.3,TA120-T246191
1632338971000,2021-09-22T19:29:31Z,57,TA120-T246187
1632338973000,2021-09-22T19:29:33Z,35.9,TA120-T246183
1632338984000,2021-09-22T19:29:44Z,68,TA120-T246184
1632339007000,2021-09-22T19:30:07Z,51.2,TA120-T246191
1632339031000,2021-09-22T19:30:31Z,56.3,TA120-T246187
1632339033000,2021-09-22T19:30:33Z,54.4,TA120-T246183
1632339044000,2021-09-22T19:30:44Z,69.9,TA120-T246184
1632339067000,2021-09-22T19:31:07Z,54.1,TA120-T246191
1632339091000,2021-09-22T19:31:31Z,55.6,TA120-T246187
1632339093000,2021-09-22T19:31:33Z,33,TA120-T246183
1632339104000,2021-09-22T19:31:44Z,68,TA120-T246184
1632339127000,2021-09-22T19:32:07Z,53.4,TA120-T246191
1632339151000,2021-09-22T19:32:31Z,59.7,TA120-T246187
1632339153000,2021-09-22T19:32:33Z,32.9,TA120-T246183
1632339164000,2021-09-22T19:32:44Z,68.6,TA120-T246184
1632339187000,2021-09-22T19:33:07Z,49.7,TA120-T246191
1632339211000,2021-09-22T19:33:31Z,59.6,TA120-T246187
1632339213000,2021-09-22T19:33:33Z,32.6,TA120-T246183
1632339224000,2021-09-22T19:33:44Z,70.2,TA120-T246184
1632339247000,2021-09-22T19:34:07Z,52.8,TA120-T246191
1632339271000,2021-09-22T19:34:31Z,60.7,TA120-T246187
1632339273000,2021-09-22T19:34:33Z,32.8,TA120-T246183
1632339284000,2021-09-22T19:34:44Z,62.9,TA120-T246184
1632339307000,2021-09-22T19:35:07Z,51.3,TA120-T246191
1632339331000,2021-09-22T19:35:31Z,60.3,TA120-T246187
1632339333000,2021-09-22T19:35:33Z,32.6,TA120-T246183
1632339344000,2021-09-22T19:35:44Z,68.1,TA120-T246184
1632339367000,2021-09-22T19:36:07Z,54.9,TA120-T246191
1632339391000,2021-09-22T19:36:31Z,59.4,TA120-T246187
1632339393000,2021-09-22T19:36:33Z,32.9,TA120-T246183
1632339404000,2021-09-22T19:36:44Z,66.1,TA120-T246184
1632339427000,2021-09-22T19:37:07Z,53.5,TA120-T246191
1632339451000,2021-09-22T19:37:31Z,57.4,TA120-T246187
1632339453000,2021-09-22T19:37:33Z,32.6,TA120-T246183
1632339464000,2021-09-22T19:37:44Z,66.3,TA120-T246184
1632339487000,2021-09-22T19:38:07Z,49.6,TA120-T246191
1632339511000,2021-09-22T19:38:31Z,56.3,TA120-T246187
1632339513000,2021-09-22T19:38:33Z,35.4,TA120-T246183
1632339524000,2021-09-22T19:38:44Z,69.3,TA120-T246184
1632339547000,2021-09-22T19:39:07Z,52.6,TA120-T246191
1632339571000,2021-09-22T19:39:31Z,57.6,TA120-T246187
1632339573000,2021-09-22T19:39:33Z,34.5,TA120-T246183
1632339584000,2021-09-22T19:39:44Z,68.6,TA120-T246184
1632339607000,2021-09-22T19:40:07Z,50.6,TA120-T246191
1632339631000,2021-09-22T19:40:31Z,57.2,TA120-T246187
1632339633000,2021-09-22T19:40:33Z,32.6,TA120-T246183
1632339644000,2021-09-22T19:40:44Z,66.3,TA120-T246184
1632339667000,2021-09-22T19:41:07Z,51.2,TA120-T246191
1632339691000,2021-09-22T19:41:31Z,57.9,TA120-T246187
1632339693000,2021-09-22T19:41:33Z,32.7,TA120-T246183
1632339704000,2021-09-22T19:41:44Z,67.4,TA120-T246184
1632339727000,2021-09-22T19:42:07Z,53.5,TA120-T246191
1632339751000,2021-09-22T19:42:31Z,57.3,TA120-T246187
1632339753000,2021-09-22T19:42:33Z,32.7,TA120-T246183
1632339764000,2021-09-22T19:42:44Z,67.3,TA120-T246184
1632339787000,2021-09-22T19:43:07Z,53.2,TA120-T246191
1632339811000,2021-09-22T19:43:31Z,59,TA120-T246187
1632339813000,2021-09-22T19:43:33Z,32.6,TA120-T246183
1632339824000,2021-09-22T19:43:44Z,81.8,TA120-T246184
1632339847000,2021-09-22T19:44:07Z,49.6,TA120-T246191
1632339871000,2021-09-22T19:44:31Z,57.1,TA120-T246187
1632339873000,2021-09-22T19:44:33Z,32.7,TA120-T246183
1632339884000,2021-09-22T19:44:44Z,82.1,TA120-T246184
1632339907000,2021-09-22T19:45:07Z,48.8,TA120-T246191
1632339931000,2021-09-22T19:45:31Z,56,TA120-T246187
1632339933000,2021-09-22T19:45:33Z,32.6,TA120-T246183
1632339944000,2021-09-22T19:45:44Z,69,TA120-T246184
1632339967000,2021-09-22T19:46:07Z,54.2,TA120-T246191
1632339991000,2021-09-22T19:46:31Z,58.1,TA120-T246187
1632339993000,2021-09-22T19:46:33Z,32.5,TA120-T246183
1632340004000,2021-09-22T19:46:44Z,68.6,TA120-T246184
1632340027000,2021-09-22T19:47:07Z,53.1,TA120-T246191
