time,readable_time,dBA,dev-id
1660413402000,2022-08-13T17:56:42Z,63.4,TA120-T246184
1660413423000,2022-08-13T17:57:03Z,56.5,TA120-T246187
1660413432000,2022-08-13T17:57:12Z,52.7,TA120-T246191
1660413440000,2022-08-13T17:57:20Z,34.7,TA120-T246183
1660413462000,2022-08-13T17:57:42Z,69.1,TA120-T246184
1660413483000,2022-08-13T17:58:03Z,57.8,TA120-T246187
1660413492000,2022-08-13T17:58:12Z,52.1,TA120-T246191
1660413500000,2022-08-13T17:58:20Z,34.8,TA120-T246183
1660413522000,2022-08-13T17:58:42Z,69,TA120-T246184
1660413543000,2022-08-13T17:59:03Z,57.9,TA120-T246187
1660413552000,2022-08-13T17:59:12Z,53,TA120-T246191
1660413560000,2022-08-13T17:59:20Z,34.8,TA120-T246183
1660413582000,2022-08-13T17:59:42Z,66.4,TA120-T246184
1660413603000,2022-08-13T18:00:03Z,59.3,TA120-T246187
1660413612000,2022-08-13T18:00:12Z,51.7,TA120-T246191
1660413620000,2022-08-13T18:00:20Z,36.1,TA120-T246183
1660413642000,2022-08-13T18:00:42Z,68.3,TA120-T246184
1660413663000,2022-08-13T18:01:03Z,56.2,TA120-T246187
1660413672000,2022-08-13T18:01:12Z,53.7,TA120-T246191
1660413680000,2022-08-13T18:01:20Z,34.9,TA120-T246183
1660413702000,2022-08-13T18:01:42Z,68.2,TA120-T246184
1660413723000,2022-08-13T18:02:03Z,55.2,TA120-T246187
1660413732000,2022-08-13T18:02:12Z,51.7,TA120-T246191
1660413740000,2022-08-13T18:02:20Z,34.6,TA120-T246183
1660413762000,2022-08-13T18:02:42Z,66,TA120-T246184
1660413783000,2022-08-13T18:03:03Z,55.8,TA120-T246187
1660413792000,2022-08-13T18:03:12Z,53,TA120-T246191
1660413800000,2022-08-13T18:03:20Z,34.9,TA120-T246183
1660413822000,2022-08-13T18:03:42Z,68,TA120-T246184
1660413843000,2022-08-13T18:04:03Z,59.4,TA120-T246187
1660413852000,2022-08-13T18:04:12Z,56.2,TA120-T246191
1660413860000,2022-08-13T18:04:20Z,34.8,TA120-T246183
1660413882000,2022-08-13T18:04:42Z,65,TA120-T246184
1660413903000,2022-08-13T18:05:03Z,57.8,TA120-T246187
1660413912000,2022-08-13T18:05:12Z,56.9,TA120-T246191
1660413920000,2022-08-13T18:05:20Z,35,TA120-T246183
1660413942000,2022-08-13T18:05:42Z,67.1,TA120-T246184
1660413963000,2022-08-13T18:06:03Z,58,TA120-T246187
1660413972000,2022-08-13T18:06:12Z,53.8,TA120-T246191
1660413980000,2022-08-13T18:06:20Z,34.7,TA120-T246183
1660414002000,2022-08-13T18:06:42Z,66.2,TA120-T246184
1660414023000,2022-08-13T18:07:03Z,56.8,TA120-T246187
1660414032000,2022-08-13T18:07:12Z,54.2,TA120-T246191
1660414040000,2022-08-13T18:07:20Z,34.8,TA120-T246183
1660414062000,2022-08-13T18:07:42Z,68.6,TA120-T246184
1660414083000,2022-08-13T18:08:03Z,57.7,TA120-T246187
1660414092000,2022-08-13T18:08:12Z,53.7,TA120-T246191
1660414100000,2022-08-13T18:08:20Z,35.7,TA120-T246183
1660414122000,2022-08-13T18:08:42Z,65.4,TA120-T246184
1660414143000,2022-08-13T18:09:03Z,56.9,TA120-T246187
1660414152000,2022-08-13T18:09:12Z,53.9,TA120-T246191
1660414160000,2022-08-13T18:09:20Z,36.4,TA120-T246183
1660414182000,2022-08-13T18:09:42Z,67.4,TA120-T246184
1660414203000,2022-08-13T18:10:03Z,58.3,TA120-T246187
1660414212000,2022-08-13T18:10:12Z,51.7,TA120-T246191
1660414220000,2022-08-13T18:10:20Z,35,TA120-T246183
1660414242000,2022-08-13T18:10:42Z,67.4,TA120-T246184
1660414263000,2022-08-13T18:11:03Z,59.1,TA120-T246187
1660414272000,2022-08-13T18:11:12Z,53.8,TA120-T246191
1660414280000,2022-08-13T18:11:20Z,34.8,TA120-T246183
1660414302000,2022-08-13T18:11:42Z,68.2,TA120-T246184
1660414323000,2022-08-13T18:12:03Z,57.9,TA120-T246187
1660414332000,2022-08-13T18:12:12Z,56.4,TA120-T246191
1660414340000,2022-08-13T18:12:20Z,34.8,TA120-T246183
1660414362000,2022-08-13T18:12:42Z,62.3,TA120-T246184
1660414383000,2022-08-13T18:13:03Z,57.3,TA120-T246187
1660414392000,2022-08-13T18:13:12Z,57.4,TA120-T246191
1660414400000,2022-08-13T18:13:20Z,34.8,TA120-T246183
1660414422000,2022-08-13T18:13:42Z,69.1,TA120-T246184
1660414443000,2022-08-13T18:14:03Z,58.6,TA120-T246187
1660414452000,2022-08-13T18:14:12Z,58.5,TA120-T246191
1660414460000,2022-08-13T18:14:20Z,35.2,TA120-T246183
1660414482000,2022-08-13T18:14:42Z,67.6,TA120-T246184
1660414503000,2022-08-13T18:15:03Z,59.3,TA120-T246187
1660414512000,2022-08-13T18:15:12Z,56.2,TA120-T246191
1660414520000,2022-08-13T18:15:20Z,37.3,TA120-T246183
1660414542000,2022-08-13T18:15:42Z,68.1,TA120-T246184
1660414563000,2022-08-13T18:16:03Z,59.9,TA120-T246187
1660414572000,2022-08-13T18:16:12Z,52.9,TA120-T246191
1660414580000,2022-08-13T18:16:20Z,34.9,TA120-T246183
1660414602000,2022-08-13T18:16:42Z,67.3,TA120-T246184
1660414623000,2022-08-13T18:17:03Z,57.1,TA120-T246187
1660414632000,2022-08-13T18:17:12Z,56.6,TA120-T246191
1660414640000,2022-08-13T18:17:20Z,35,TA120-T246183
1660414662000,2022-08-13T18:17:42Z,68,TA120-T246184
1660414683000,2022-08-13T18:18:03Z,59.7,TA120-T246187
1660414692000,2022-08-13T18:18:12Z,66.3,TA120-T246191
1660414700000,2022-08-13T18:18:20Z,35.9,TA120-T246183
1660414722000,2022-08-13T18:18:42Z,66.5,TA120-T246184
1660414743000,2022-08-13T18:19:03Z,58.6,TA120-T246187
1660414752000,2022-08-13T18:19:12Z,72.4,TA120-T246191
1660414760000,2022-08-13T18:19:20Z,44.8,TA120-T246183
1660414782000,2022-08-13T18:19:42Z,69.1,TA120-T246184
1660414803000,2022-08-13T18:20:03Z,59.5,TA120-T246187
1660414812000,2022-08-13T18:20:12Z,51.6,TA120-T246191
1660414820000,2022-08-13T18:20:20Z,34.9,TA120-T246183
1660414842000,2022-08-13T18:20:42Z,67.1,TA120-T246184
1660414863000,2022-08-13T18:21:03Z,60.7,TA120-T246187
1660414872000,2022-08-13T18:21:12Z,53.4,TA120-T246191
1660414880000,2022-08-13T18:21:20Z,35.6,TA120-T246183
1660414902000,2022-08-13T18:21:42Z,65.5,TA120-T246184
1660414923000,2022-08-13T18:22:03Z,58.9,TA120-T246187
1660414932000,2022-08-13T18:22:12Z,52.5,TA120-T246191
1660414940000,2022-08-13T18:22:20Z,35.1,TA120-T246183
1660414962000,2022-08-13T18:22:42Z,64.4,TA120-T246184
1660414983000,2022-08-13T18:23:03Z,57.3,TA120-T246187
1660414992000,2022-08-13T18:23:12Z,51,TA120-T246191
1660415000000,2022-08-13T18:23:20Z,35,TA120-T246183
1660415022000,2022-08-13T18:23:42Z,69.8,TA120-T246184
1660415043000,2022-08-13T18:24:03Z,57.1,TA120-T246187
1660415052000,2022-08-13T18:24:12Z,55.2,TA120-T246191
1660415060000,2022-08-13T18:24:20Z,35,TA120-T246183
1660415082000,2022-08-13T18:24:42Z,64,TA120-T246184
1660415103000,2022-08-13T18:25:03Z,58.6,TA120-T246187
1660415112000,2022-08-13T18:25:12Z,51.4,TA120-T246191
1660415120000,2022-08-13T18:25:20Z,35.1,TA120-T246183
1660415142000,2022-08-13T18:25:42Z,65.7,TA120-T246184
1660415163000,2022-08-13T18:26:03Z,58.8,TA120-T246187
1660415172000,2022-08-13T18:26:12Z,66.2,TA120-T246191
1660415180000,2022-08-13T18:26:20Z,35,TA120-T246183
1660415202000,2022-08-13T18:26:42Z,61.2,TA120-T246184
1660415223000,2022-08-13T18:27:03Z,58.6,TA120-T246187
1660415232000,2022-08-13T18:27:12Z,55.3,TA120-T246191
1660415240000,2022-08-13T18:27:20Z,35,TA120-T246183
1660415262000,2022-08-13T18:27:42Z,62.6,TA120-T246184
1660415283000,2022-08-13T18:28:03Z,58.1,TA120-T246187
1660415292000,2022-08-13T18:28:12Z,54,TA120-T246191
1660415300000,2022-08-13T18:28:20Z,34.9,TA120-T246183
1660415322000,2022-08-13T18:28:42Z,68.2,TA120-T246184
1660415343000,2022-08-13T18:29:03Z,59.4,TA120-T246187
1660415352000,2022-08-13T18:29:12Z,52.8,TA120-T246191
1660415360000,2022-08-13T18:29:20Z,34.8,TA120-T246183
1660415382000,2022-08-13T18:29:42Z,67.9,TA120-T246184
1660415403000,2022-08-13T18:30:03Z,58.4,TA120-T246187
1660415412000,2022-08-13T18:30:12Z,53.2,TA120-T246191
1660415420000,2022-08-13T18:30:20Z,34.8,TA120-T246183
1660415442000,2022-08-13T18:30:42Z,61.1,TA120-T246184
1660415463000,2022-08-13T18:31:03Z,57.5,TA120-T246187
1660415472000,2022-08-13T18:31:12Z,55.1,TA120-T246191
1660415480000,2022-08-13T18:31:20Z,34.7,TA120-T246183
1660415502000,2022-08-13T18:31:42Z,67.7,TA120-T246184
1660415523000,2022-08-13T18:32:03Z,56.5,TA120-T246187
1660415532000,2022-08-13T18:32:12Z,52.1,TA120-T246191
1660415540000,2022-08-13T18:32:20Z,35.1,TA120-T246183
1660415562000,2022-08-13T18:32:42Z,63.8,TA120-T246184
1660415583000,2022-08-13T18:33:03Z,57.1,TA120-T246187
1660415592000,2022-08-13T18:33:12Z,52.2,TA120-T246191
1660415600000,2022-08-13T18:33:20Z,35,TA120-T246183
1660415622000,2022-08-13T18:33:42Z,66.6,TA120-T246184
1660415643000,2022-08-13T18:34:03Z,57.9,TA120-T246187
1660415652000,2022-08-13T18:34:12Z,54.1,TA120-T246191
1660415660000,2022-08-13T18:34:20Z,37.9,TA120-T246183
1660415682000,2022-08-13T18:34:42Z,69.2,TA120-T246184
1660415703000,2022-08-13T18:35:03Z,57.1,TA120-T246187
1660415712000,2022-08-13T18:35:12Z,56.8,TA120-T246191
1660415720000,2022-08-13T18:35:20Z,35.2,TA120-T246183
1660415742000,2022-08-13T18:35:42Z,66.7,TA120-T246184
1660415763000,2022-08-13T18:36:03Z,56.4,TA120-T246187
1660415772000,2022-08-13T18:36:12Z,53.8,TA120-T246191
1660415780000,2022-08-13T18:36:20Z,35,TA120-T246183
1660415802000,2022-08-13T18:36:42Z,65.2,TA120-T246184
1660415823000,2022-08-13T18:37:03Z,57.1,TA120-T246187
1660415832000,2022-08-13T18:37:12Z,50.8,TA120-T246191
1660415840000,2022-08-13T18:37:20Z,34.7,TA120-T246183
1660415862000,2022-08-13T18:37:42Z,65.7,TA120-T246184
1660415883000,2022-08-13T18:38:03Z,54.3,TA120-T246187
1660415892000,2022-08-13T18:38:12Z,53.4,TA120-T246191
1660415900000,2022-08-13T18:38:20Z,34.9,TA120-T246183
1660415922000,2022-08-13T18:38:42Z,69.9,TA120-T246184
1660415943000,2022-08-13T18:39:03Z,55.9,TA120-T246187
1660415952000,2022-08-13T18:39:12Z,52.5,TA120-T246191
1660415960000,2022-08-13T18:39:20Z,34.9,TA120-T246183
1660415982000,2022-08-13T18:39:42Z,65.8,TA120-T246184
1660416003000,2022-08-13T18:40:03Z,59.3,TA120-T246187
1660416012000,2022-08-13T18:40:12Z,53.2,TA120-T246191
1660416020000,2022-08-13T18:40:20Z,34.8,TA120-T246183
1660416042000,2022-08-13T18:40:42Z,68,TA120-T246184
1660416063000,2022-08-13T18:41:03Z,57.8,TA120-T246187
1660416072000,2022-08-13T18:41:12Z,54,TA120-T246191
1660416080000,2022-08-13T18:41:20Z,36.3,TA120-T246183
1660416102000,2022-08-13T18:41:42Z,65.6,TA120-T246184
1660416123000,2022-08-13T18:42:03Z,57.4,TA120-T246187
1660416132000,2022-08-13T18:42:12Z,54.4,TA120-T246191
1660416140000,2022-08-13T18:42:20Z,36,TA120-T246183
1660416162000,2022-08-13T18:42:42Z,67.1,TA120-T246184
1660416183000,2022-08-13T18:43:03Z,57,TA120-T246187
1660416192000,2022-08-13T18:43:12Z,49.9,TA120-T246191
1660416200000,2022-08-13T18:43:20Z,34.8,TA120-T246183
1660416222000,2022-08-13T18:43:42Z,63.1,TA120-T246184
1660416243000,2022-08-13T18:44:03Z,57.3,TA120-T246187
1660416252000,2022-08-13T18:44:12Z,48.6,TA120-T246191
1660416260000,2022-08-13T18:44:20Z,35.7,TA120-T246183
1660416282000,2022-08-13T18:44:42Z,66.5,TA120-T246184
1660416303000,2022-08-13T18:45:03Z,58.3,TA120-T246187
1660416312000,2022-08-13T18:45:12Z,51.1,TA120-T246191
1660416320000,2022-08-13T18:45:20Z,34.9,TA120-T246183
1660416342000,2022-08-13T18:45:42Z,68.5,TA120-T246184
1660416363000,2022-08-13T18:46:03Z,58.3,TA120-T246187
1660416372000,2022-08-13T18:46:12Z,54.6,TA120-T246191
1660416380000,2022-08-13T18:46:20Z,36.2,TA120-T246183
1660416402000,2022-08-13T18:46:42Z,67.5,TA120-T246184
1660416423000,2022-08-13T18:47:03Z,59.6,TA120-T246187
1660416432000,2022-08-13T18:47:12Z,53.5,TA120-T246191
1660416440000,2022-08-13T18:47:20Z,34.7,TA120-T246183
1660416462000,2022-08-13T18:47:42Z,66.6,TA120-T246184
1660416483000,2022-08-13T18:48:03Z,58.5,TA120-T246187
1660416492000,2022-08-13T18:48:12Z,49.8,TA120-T246191
1660416500000,2022-08-13T18:48:20Z,35.6,TA120-T246183
1660416522000,2022-08-13T18:48:42Z,66.2,TA120-T246184
1660416543000,2022-08-13T18:49:03Z,58.7,TA120-T246187
1660416552000,2022-08-13T18:49:12Z,53.2,TA120-T246191
1660416560000,2022-08-13T18:49:20Z,35,TA120-T246183
1660416582000,2022-08-13T18:49:42Z,70,TA120-T246184
1660416603000,2022-08-13T18:50:03Z,60.1,TA120-T246187
1660416612000,2022-08-13T18:50:12Z,52.1,TA120-T246191
1660416620000,2022-08-13T18:50:20Z,35.3,TA120-T246183
1660416642000,2022-08-13T18:50:42Z,66.2,TA120-T246184
1660416663000,2022-08-13T18:51:03Z,60.8,TA120-T246187
1660416672000,2022-08-13T18:51:12Z,54.8,TA120-T246191
1660416680000,2022-08-13T18:51:20Z,35.2,TA120-T246183
1660416702000,2022-08-13T18:51:42Z,66.5,TA120-T246184
1660416723000,2022-08-13T18:52:03Z,56.6,TA120-T246187
1660416732000,2022-08-13T18:52:12Z,52.4,TA120-T246191
1660416740000,2022-08-13T18:52:20Z,35.2,TA120-T246183
1660416762000,2022-08-13T18:52:42Z,70.6,TA120-T246184
1660416783000,2022-08-13T18:53:03Z,59.6,TA120-T246187
1660416792000,2022-08-13T18:53:12Z,52.9,TA120-T246191
1660416800000,2022-08-13T18:53:20Z,35.3,TA120-T246183
1660416822000,2022-08-13T18:53:42Z,67.3,TA120-T246184
1660416843000,2022-08-13T18:54:03Z,58.9,TA120-T246187
1660416852000,2022-08-13T18:54:12Z,53.8,TA120-T246191
1660416860000,2022-08-13T18:54:20Z,35.1,TA120-T246183
1660416882000,2022-08-13T18:54:42Z,70,TA120-T246184
1660416903000,2022-08-13T18:55:03Z,59.7,TA120-T246187
1660416912000,2022-08-13T18:55:12Z,53.5,TA120-T246191
1660416920000,2022-08-13T18:55:20Z,35.1,TA120-T246183
1660416942000,2022-08-13T18:55:42Z,67.2,TA120-T246184
1660416963000,2022-08-13T18:56:03Z,56.6,TA120-T246187
1660416972000,2022-08-13T18:56:12Z,53,TA120-T246191
1660416980000,2022-08-13T18:56:20Z,44.3,TA120-T246183
1660417002000,2022-08-13T18:56:42Z,65.9,TA120-T246184
1660417023000,2022-08-13T18:57:03Z,58.1,TA120-T246187
1660417032000,2022-08-13T18:57:12Z,52.7,TA120-T246191
1660417040000,2022-08-13T18:57:20Z,35,TA120-T246183
1660417062000,2022-08-13T18:57:42Z,67.4,TA120-T246184
1660417083000,2022-08-13T18:58:03Z,58.8,TA120-T246187
1660417092000,2022-08-13T18:58:12Z,52,TA120-T246191
1660417100000,2022-08-13T18:58:20Z,34.8,TA120-T246183
1660417122000,2022-08-13T18:58:42Z,67.3,TA120-T246184
1660417143000,2022-08-13T18:59:03Z,58.1,TA120-T246187
1660417152000,2022-08-13T18:59:12Z,54.8,TA120-T246191
1660417160000,2022-08-13T18:59:20Z,35.5,TA120-T246183
1660417182000,2022-08-13T18:59:42Z,68.2,TA120-T246184
1660417203000,2022-08-13T19:00:03Z,57.8,TA120-T246187
1660417212000,2022-08-13T19:00:12Z,56,TA120-T246191
1660417220000,2022-08-13T19:00:20Z,34.3,TA120-T246183
1660417242000,2022-08-13T19:00:42Z,67.6,TA120-T246184
1660417263000,2022-08-13T19:01:03Z,59.5,TA120-T246187
1660417272000,2022-08-13T19:01:12Z,54.7,TA120-T246191
1660417280000,2022-08-13T19:01:20Z,32.4,TA120-T246183
1660417302000,2022-08-13T19:01:42Z,66.4,TA120-T246184
1660417323000,2022-08-13T19:02:03Z,58.5,TA120-T246187
1660417332000,2022-08-13T19:02:12Z,53.8,TA120-T246191
1660417340000,2022-08-13T19:02:20Z,32.3,TA120-T246183
1660417362000,2022-08-13T19:02:42Z,66.1,TA120-T246184
1660417383000,2022-08-13T19:03:03Z,60.8,TA120-T246187
1660417392000,2022-08-13T19:03:12Z,57.4,TA120-T246191
1660417400000,2022-08-13T19:03:20Z,32.7,TA120-T246183
1660417422000,2022-08-13T19:03:42Z,70,TA120-T246184
1660417443000,2022-08-13T19:04:03Z,60.2,TA120-T246187
1660417452000,2022-08-13T19:04:12Z,55.7,TA120-T246191
1660417460000,2022-08-13T19:04:20Z,33.6,TA120-T246183
1660417482000,2022-08-13T19:04:42Z,61.7,TA120-T246184
1660417503000,2022-08-13T19:05:03Z,59.5,TA120-T246187
1660417512000,2022-08-13T19:05:12Z,51.9,TA120-T246191
1660417520000,2022-08-13T19:05:20Z,33.1,TA120-T246183
1660417542000,2022-08-13T19:05:42Z,66.4,TA120-T246184
1660417566000,2022-08-13T19:06:06Z,57.7,TA120-T246187
1660417572000,2022-08-13T19:06:12Z,51.1,TA120-T246191
1660417580000,2022-08-13T19:06:20Z,33,TA120-T246183
1660417602000,2022-08-13T19:06:42Z,65.4,TA120-T246184
1660417626000,2022-08-13T19:07:06Z,61.3,TA120-T246187
1660417632000,2022-08-13T19:07:12Z,52,TA120-T246191
1660417640000,2022-08-13T19:07:20Z,33.5,TA120-T246183
1660417662000,2022-08-13T19:07:42Z,65.6,TA120-T246184
1660417686000,2022-08-13T19:08:06Z,61.1,TA120-T246187
1660417692000,2022-08-13T19:08:12Z,54.5,TA120-T246191
1660417700000,2022-08-13T19:08:20Z,34.3,TA120-T246183
1660417722000,2022-08-13T19:08:42Z,69.4,TA120-T246184
1660417746000,2022-08-13T19:09:06Z,60.7,TA120-T246187
1660417752000,2022-08-13T19:09:12Z,54.9,TA120-T246191
1660417760000,2022-08-13T19:09:20Z,33.2,TA120-T246183
1660417782000,2022-08-13T19:09:42Z,66.5,TA120-T246184
1660417806000,2022-08-13T19:10:06Z,61.9,TA120-T246187
1660417812000,2022-08-13T19:10:12Z,56,TA120-T246191
1660417820000,2022-08-13T19:10:20Z,33.5,TA120-T246183
1660417842000,2022-08-13T19:10:42Z,67.2,TA120-T246184
1660417866000,2022-08-13T19:11:06Z,57.4,TA120-T246187
1660417872000,2022-08-13T19:11:12Z,52,TA120-T246191
1660417880000,2022-08-13T19:11:20Z,33.5,TA120-T246183
1660417902000,2022-08-13T19:11:42Z,65.1,TA120-T246184
1660417926000,2022-08-13T19:12:06Z,56.5,TA120-T246187
1660417932000,2022-08-13T19:12:12Z,50.7,TA120-T246191
1660417940000,2022-08-13T19:12:20Z,34.7,TA120-T246183
1660417962000,2022-08-13T19:12:42Z,64.5,TA120-T246184
1660417986000,2022-08-13T19:13:06Z,57.4,TA120-T246187
1660417992000,2022-08-13T19:13:12Z,53.3,TA120-T246191
1660418000000,2022-08-13T19:13:20Z,35.2,TA120-T246183
1660418022000,2022-08-13T19:13:42Z,69.2,TA120-T246184
1660418046000,2022-08-13T19:14:06Z,56.7,TA120-T246187
1660418052000,2022-08-13T19:14:12Z,52,TA120-T246191
1660418060000,2022-08-13T19:14:20Z,33.7,TA120-T246183
1660418082000,2022-08-13T19:14:42Z,61.3,TA120-T246184
1660418106000,2022-08-13T19:15:06Z,58.2,TA120-T246187
1660418112000,2022-08-13T19:15:12Z,50.7,TA120-T246191
1660418120000,2022-08-13T19:15:20Z,33.6,TA120-T246183
1660418142000,2022-08-13T19:15:42Z,67.2,TA120-T246184
1660418166000,2022-08-13T19:16:06Z,57.5,TA120-T246187
1660418172000,2022-08-13T19:16:12Z,53.8,TA120-T246191
1660418180000,2022-08-13T19:16:20Z,33.2,TA120-T246183
1660418202000,2022-08-13T19:16:42Z,66.6,TA120-T246184
1660418226000,2022-08-13T19:17:06Z,57.9,TA120-T246187
1660418232000,2022-08-13T19:17:12Z,55.4,TA120-T246191
1660418240000,2022-08-13T19:17:20Z,33.3,TA120-T246183
1660418262000,2022-08-13T19:17:42Z,68.3,TA120-T246184
1660418286000,2022-08-13T19:18:06Z,57,TA120-T246187
1660418292000,2022-08-13T19:18:12Z,52.1,TA120-T246191
1660418300000,2022-08-13T19:18:20Z,34.8,TA120-T246183
1660418322000,2022-08-13T19:18:42Z,64.6,TA120-T246184
1660418346000,2022-08-13T19:19:06Z,58.6,TA120-T246187
1660418352000,2022-08-13T19:19:12Z,53.9,TA120-T246191
1660418360000,2022-08-13T19:19:20Z,33.5,TA120-T246183
1660418382000,2022-08-13T19:19:42Z,64,TA120-T246184
1660418406000,2022-08-13T19:20:06Z,56.7,TA120-T246187
1660418412000,2022-08-13T19:20:12Z,57.6,TA120-T246191
1660418420000,2022-08-13T19:20:20Z,33.5,TA120-T246183
1660418442000,2022-08-13T19:20:42Z,65,TA120-T246184
1660418466000,2022-08-13T19:21:06Z,55.3,TA120-T246187
1660418472000,2022-08-13T19:21:12Z,52.4,TA120-T246191
1660418480000,2022-08-13T19:21:20Z,33.3,TA120-T246183
1660418502000,2022-08-13T19:21:42Z,60.4,TA120-T246184
1660418526000,2022-08-13T19:22:06Z,55.9,TA120-T246187
1660418532000,2022-08-13T19:22:12Z,53.2,TA120-T246191
1660418540000,2022-08-13T19:22:20Z,33.2,TA120-T246183
1660418562000,2022-08-13T19:22:42Z,67,TA120-T246184
1660418586000,2022-08-13T19:23:06Z,56.1,TA120-T246187
1660418592000,2022-08-13T19:23:12Z,51.7,TA120-T246191
1660418600000,2022-08-13T19:23:20Z,33.4,TA120-T246183
1660418622000,2022-08-13T19:23:42Z,65.2,TA120-T246184
1660418646000,2022-08-13T19:24:06Z,56.3,TA120-T246187
1660418652000,2022-08-13T19:24:12Z,55.9,TA120-T246191
1660418660000,2022-08-13T19:24:20Z,33.5,TA120-T246183
1660418682000,2022-08-13T19:24:42Z,65.3,TA120-T246184
1660418706000,2022-08-13T19:25:06Z,58.3,TA120-T246187
1660418712000,2022-08-13T19:25:12Z,53.9,TA120-T246191
1660418720000,2022-08-13T19:25:20Z,36.9,TA120-T246183
1660418742000,2022-08-13T19:25:42Z,66.3,TA120-T246184
1660418766000,2022-08-13T19:26:06Z,56.8,TA120-T246187
1660418772000,2022-08-13T19:26:12Z,54.1,TA120-T246191
1660418780000,2022-08-13T19:26:20Z,33.4,TA120-T246183
1660418802000,2022-08-13T19:26:42Z,64.3,TA120-T246184
1660418826000,2022-08-13T19:27:06Z,57.1,TA120-T246187
1660418832000,2022-08-13T19:27:12Z,57.2,TA120-T246191
1660418840000,2022-08-13T19:27:20Z,33.7,TA120-T246183
1660418862000,2022-08-13T19:27:42Z,67.7,TA120-T246184
1660418886000,2022-08-13T19:28:06Z,59,TA120-T246187
1660418892000,2022-08-13T19:28:12Z,54.3,TA120-T246191
1660418904000,2022-08-13T19:28:24Z,34.6,TA120-T246183
1660418922000,2022-08-13T19:28:42Z,64.4,TA120-T246184
1660418946000,2022-08-13T19:29:06Z,58.8,TA120-T246187
1660418952000,2022-08-13T19:29:12Z,73.3,TA120-T246191
1660418964000,2022-08-13T19:29:24Z,39.5,TA120-T246183
1660418982000,2022-08-13T19:29:42Z,69,TA120-T246184
1660419006000,2022-08-13T19:30:06Z,58.3,TA120-T246187
1660419012000,2022-08-13T19:30:12Z,65.1,TA120-T246191
1660419024000,2022-08-13T19:30:24Z,34.1,TA120-T246183
1660419042000,2022-08-13T19:30:42Z,66.7,TA120-T246184
1660419066000,2022-08-13T19:31:06Z,58.7,TA120-T246187
1660419072000,2022-08-13T19:31:12Z,50.3,TA120-T246191
1660419084000,2022-08-13T19:31:24Z,33.5,TA120-T246183
1660419102000,2022-08-13T19:31:42Z,68.4,TA120-T246184
1660419126000,2022-08-13T19:32:06Z,56.8,TA120-T246187
1660419132000,2022-08-13T19:32:12Z,51.5,TA120-T246191
1660419144000,2022-08-13T19:32:24Z,33.6,TA120-T246183
1660419162000,2022-08-13T19:32:42Z,60.9,TA120-T246184
1660419186000,2022-08-13T19:33:06Z,57.3,TA120-T246187
1660419192000,2022-08-13T19:33:12Z,53.1,TA120-T246191
1660419204000,2022-08-13T19:33:24Z,34.6,TA120-T246183
1660419222000,2022-08-13T19:33:42Z,67.2,TA120-T246184
1660419246000,2022-08-13T19:34:06Z,57.6,TA120-T246187
1660419252000,2022-08-13T19:34:12Z,54,TA120-T246191
1660419264000,2022-08-13T19:34:24Z,33.7,TA120-T246183
1660419282000,2022-08-13T19:34:42Z,68.1,TA120-T246184
1660419306000,2022-08-13T19:35:06Z,57.9,TA120-T246187
1660419312000,2022-08-13T19:35:12Z,53.6,TA120-T246191
1660419324000,2022-08-13T19:35:24Z,33.5,TA120-T246183
1660419342000,2022-08-13T19:35:42Z,66.7,TA120-T246184
1660419366000,2022-08-13T19:36:06Z,56.8,TA120-T246187
1660419372000,2022-08-13T19:36:12Z,56.5,TA120-T246191
1660419384000,2022-08-13T19:36:24Z,34.3,TA120-T246183
1660419402000,2022-08-13T19:36:42Z,66.9,TA120-T246184
1660419426000,2022-08-13T19:37:06Z,56.1,TA120-T246187
1660419432000,2022-08-13T19:37:12Z,61.8,TA120-T246191
1660419444000,2022-08-13T19:37:24Z,37,TA120-T246183
1660419462000,2022-08-13T19:37:42Z,65.8,TA120-T246184
1660419486000,2022-08-13T19:38:06Z,58.4,TA120-T246187
1660419492000,2022-08-13T19:38:12Z,55.2,TA120-T246191
1660419504000,2022-08-13T19:38:24Z,36.6,TA120-T246183
1660419522000,2022-08-13T19:38:42Z,65.5,TA120-T246184
1660419546000,2022-08-13T19:39:06Z,55.8,TA120-T246187
1660419552000,2022-08-13T19:39:12Z,54.7,TA120-T246191
1660419564000,2022-08-13T19:39:24Z,32.9,TA120-T246183
1660419582000,2022-08-13T19:39:42Z,67.7,TA120-T246184
1660419606000,2022-08-13T19:40:06Z,57.2,TA120-T246187
1660419612000,2022-08-13T19:40:12Z,50.7,TA120-T246191
1660419624000,2022-08-13T19:40:24Z,37,TA120-T246183
1660419642000,2022-08-13T19:40:42Z,64.6,TA120-T246184
1660419666000,2022-08-13T19:41:06Z,58,TA120-T246187
1660419672000,2022-08-13T19:41:12Z,52.3,TA120-T246191
1660419684000,2022-08-13T19:41:24Z,32.7,TA120-T246183
1660419702000,2022-08-13T19:41:42Z,66.1,TA120-T246184
1660419726000,2022-08-13T19:42:06Z,60,TA120-T246187
1660419732000,2022-08-13T19:42:12Z,52.9,TA120-T246191
1660419744000,2022-08-13T19:42:24Z,32.9,TA120-T246183
1660419762000,2022-08-13T19:42:42Z,59.9,TA120-T246184
1660419786000,2022-08-13T19:43:06Z,58.3,TA120-T246187
