time,readable_time,dBA,dev-id
1610653035000,2021-01-14T19:37:15Z,65.9,TA120-T246184
1610653043000,2021-01-14T19:37:23Z,31.9,TA120-T246183
1610653043000,2021-01-14T19:37:23Z,49.4,TA120-T246191
1610653083000,2021-01-14T19:38:03Z,42.5,TA120-T246187
1610653095000,2021-01-14T19:38:15Z,61.1,TA120-T246184
1610653103000,2021-01-14T19:38:23Z,31.8,TA120-T246183
1610653103000,2021-01-14T19:38:23Z,44.5,TA120-T246191
1610653143000,2021-01-14T19:39:03Z,43.2,TA120-T246187
1610653155000,2021-01-14T19:39:15Z,61.3,TA120-T246184
1610653163000,2021-01-14T19:39:23Z,31.8,TA120-T246183
1610653163000,2021-01-14T19:39:23Z,49.7,TA120-T246191
1610653203000,2021-01-14T19:40:03Z,44.4,TA120-T246187
1610653215000,2021-01-14T19:40:15Z,68.6,TA120-T246184
1610653223000,2021-01-14T19:40:23Z,31.9,TA120-T246183
1610653223000,2021-01-14T19:40:23Z,52.8,TA120-T246191
1610653263000,2021-01-14T19:41:03Z,43.2,TA120-T246187
1610653275000,2021-01-14T19:41:15Z,63.4,TA120-T246184
1610653283000,2021-01-14T19:41:23Z,31.8,TA120-T246183
1610653283000,2021-01-14T19:41:23Z,53,TA120-T246191
1610653323000,2021-01-14T19:42:03Z,43.2,TA120-T246187
1610653335000,2021-01-14T19:42:15Z,64.9,TA120-T246184
1610653343000,2021-01-14T19:42:23Z,31.8,TA120-T246183
1610653343000,2021-01-14T19:42:23Z,45.9,TA120-T246191
1610653383000,2021-01-14T19:43:03Z,42.3,TA120-T246187
1610653395000,2021-01-14T19:43:15Z,60.7,TA120-T246184
1610653403000,2021-01-14T19:43:23Z,31.7,TA120-T246183
1610653403000,2021-01-14T19:43:23Z,49.2,TA120-T246191
1610653443000,2021-01-14T19:44:03Z,43.2,TA120-T246187
1610653455000,2021-01-14T19:44:15Z,61.8,TA120-T246184
1610653463000,2021-01-14T19:44:23Z,31.9,TA120-T246183
1610653463000,2021-01-14T19:44:23Z,50,TA120-T246191
1610653503000,2021-01-14T19:45:03Z,43.6,TA120-T246187
1610653515000,2021-01-14T19:45:15Z,56.9,TA120-T246184
1610653523000,2021-01-14T19:45:23Z,32,TA120-T246183
1610653523000,2021-01-14T19:45:23Z,48.3,TA120-T246191
1610653563000,2021-01-14T19:46:03Z,43,TA120-T246187
1610653575000,2021-01-14T19:46:15Z,64.6,TA120-T246184
1610653583000,2021-01-14T19:46:23Z,32,TA120-T246183
1610653583000,2021-01-14T19:46:23Z,46.5,TA120-T246191
1610653623000,2021-01-14T19:47:03Z,42.3,TA120-T246187
1610653635000,2021-01-14T19:47:15Z,63.5,TA120-T246184
1610653643000,2021-01-14T19:47:23Z,31.9,TA120-T246183
1610653643000,2021-01-14T19:47:23Z,47.1,TA120-T246191
1610653683000,2021-01-14T19:48:03Z,43.1,TA120-T246187
1610653695000,2021-01-14T19:48:15Z,63.9,TA120-T246184
1610653703000,2021-01-14T19:48:23Z,31.9,TA120-T246183
1610653703000,2021-01-14T19:48:23Z,52.2,TA120-T246191
1610653743000,2021-01-14T19:49:03Z,44.3,TA120-T246187
1610653755000,2021-01-14T19:49:15Z,55.8,TA120-T246184
1610653763000,2021-01-14T19:49:23Z,37.4,TA120-T246183
1610653763000,2021-01-14T19:49:23Z,49.7,TA120-T246191
1610653803000,2021-01-14T19:50:03Z,43.1,TA120-T246187
1610653815000,2021-01-14T19:50:15Z,65.2,TA120-T246184
1610653823000,2021-01-14T19:50:23Z,31.9,TA120-T246183
1610653823000,2021-01-14T19:50:23Z,46.1,TA120-T246191
1610653863000,2021-01-14T19:51:03Z,42.7,TA120-T246187
1610653875000,2021-01-14T19:51:15Z,69.5,TA120-T246184
1610653883000,2021-01-14T19:51:23Z,32.2,TA120-T246183
1610653883000,2021-01-14T19:51:23Z,50.7,TA120-T246191
1610653923000,2021-01-14T19:52:03Z,43.6,TA120-T246187
1610653935000,2021-01-14T19:52:15Z,64.5,TA120-T246184
1610653943000,2021-01-14T19:52:23Z,32,TA120-T246183
1610653943000,2021-01-14T19:52:23Z,48,TA120-T246191
1610653983000,2021-01-14T19:53:03Z,45.3,TA120-T246187
1610653995000,2021-01-14T19:53:15Z,66.7,TA120-T246184
1610654003000,2021-01-14T19:53:23Z,31.9,TA120-T246183
1610654003000,2021-01-14T19:53:23Z,48.2,TA120-T246191
1610654043000,2021-01-14T19:54:03Z,43.7,TA120-T246187
1610654055000,2021-01-14T19:54:15Z,58.8,TA120-T246184
1610654063000,2021-01-14T19:54:23Z,31.8,TA120-T246183
1610654063000,2021-01-14T19:54:23Z,49.9,TA120-T246191
1610654103000,2021-01-14T19:55:03Z,45.1,TA120-T246187
1610654115000,2021-01-14T19:55:15Z,58.9,TA120-T246184
1610654123000,2021-01-14T19:55:23Z,32,TA120-T246183
1610654123000,2021-01-14T19:55:23Z,51.2,TA120-T246191
1610654163000,2021-01-14T19:56:03Z,43.4,TA120-T246187
1610654175000,2021-01-14T19:56:15Z,65.7,TA120-T246184
1610654183000,2021-01-14T19:56:23Z,32.1,TA120-T246183
1610654183000,2021-01-14T19:56:23Z,47,TA120-T246191
1610654223000,2021-01-14T19:57:03Z,42.7,TA120-T246187
1610654235000,2021-01-14T19:57:15Z,56.9,TA120-T246184
1610654243000,2021-01-14T19:57:23Z,31.9,TA120-T246183
1610654243000,2021-01-14T19:57:23Z,56.6,TA120-T246191
1610654283000,2021-01-14T19:58:03Z,42.5,TA120-T246187
1610654295000,2021-01-14T19:58:15Z,52.8,TA120-T246184
1610654303000,2021-01-14T19:58:23Z,31.9,TA120-T246183
1610654303000,2021-01-14T19:58:23Z,51.4,TA120-T246191
1610654343000,2021-01-14T19:59:03Z,43.7,TA120-T246187
1610654355000,2021-01-14T19:59:15Z,66.1,TA120-T246184
1610654363000,2021-01-14T19:59:23Z,32.5,TA120-T246183
1610654363000,2021-01-14T19:59:23Z,51.9,TA120-T246191
1610654403000,2021-01-14T20:00:03Z,43.3,TA120-T246187
1610654415000,2021-01-14T20:00:15Z,64.4,TA120-T246184
1610654423000,2021-01-14T20:00:23Z,31.9,TA120-T246183
1610654423000,2021-01-14T20:00:23Z,46.4,TA120-T246191
1610654463000,2021-01-14T20:01:03Z,45,TA120-T246187
1610654475000,2021-01-14T20:01:15Z,66.9,TA120-T246184
1610654483000,2021-01-14T20:01:23Z,32,TA120-T246183
1610654483000,2021-01-14T20:01:23Z,46.7,TA120-T246191
1610654523000,2021-01-14T20:02:03Z,43.8,TA120-T246187
1610654535000,2021-01-14T20:02:15Z,60.6,TA120-T246184
1610654543000,2021-01-14T20:02:23Z,31.8,TA120-T246183
1610654543000,2021-01-14T20:02:23Z,50.3,TA120-T246191
1610654583000,2021-01-14T20:03:03Z,43.4,TA120-T246187
1610654595000,2021-01-14T20:03:15Z,66.6,TA120-T246184
1610654603000,2021-01-14T20:03:23Z,31.9,TA120-T246183
1610654603000,2021-01-14T20:03:23Z,57.9,TA120-T246191
1610654643000,2021-01-14T20:04:03Z,45.8,TA120-T246187
1610654655000,2021-01-14T20:04:15Z,56.6,TA120-T246184
1610654663000,2021-01-14T20:04:23Z,31.8,TA120-T246183
1610654663000,2021-01-14T20:04:23Z,48.7,TA120-T246191
1610654703000,2021-01-14T20:05:03Z,44.7,TA120-T246187
1610654715000,2021-01-14T20:05:15Z,58.6,TA120-T246184
1610654723000,2021-01-14T20:05:23Z,31.9,TA120-T246183
1610654723000,2021-01-14T20:05:23Z,48.4,TA120-T246191
1610654763000,2021-01-14T20:06:03Z,43.6,TA120-T246187
1610654775000,2021-01-14T20:06:15Z,57.6,TA120-T246184
1610654783000,2021-01-14T20:06:23Z,32,TA120-T246183
1610654783000,2021-01-14T20:06:23Z,42.8,TA120-T246191
1610654823000,2021-01-14T20:07:03Z,43,TA120-T246187
1610654835000,2021-01-14T20:07:15Z,63.9,TA120-T246184
1610654843000,2021-01-14T20:07:23Z,31.8,TA120-T246183
1610654843000,2021-01-14T20:07:23Z,43.2,TA120-T246191
1610654883000,2021-01-14T20:08:03Z,43.1,TA120-T246187
1610654895000,2021-01-14T20:08:15Z,65.3,TA120-T246184
1610654903000,2021-01-14T20:08:23Z,31.5,TA120-T246183
1610654903000,2021-01-14T20:08:23Z,47.3,TA120-T246191
1610654943000,2021-01-14T20:09:03Z,43.6,TA120-T246187
1610654955000,2021-01-14T20:09:15Z,57.8,TA120-T246184
1610654963000,2021-01-14T20:09:23Z,31.6,TA120-T246183
1610654963000,2021-01-14T20:09:23Z,47.7,TA120-T246191
1610655003000,2021-01-14T20:10:03Z,43.6,TA120-T246187
1610655015000,2021-01-14T20:10:15Z,65,TA120-T246184
1610655023000,2021-01-14T20:10:23Z,31.7,TA120-T246183
1610655023000,2021-01-14T20:10:23Z,48.9,TA120-T246191
1610655063000,2021-01-14T20:11:03Z,43.4,TA120-T246187
1610655075000,2021-01-14T20:11:15Z,68.7,TA120-T246184
1610655083000,2021-01-14T20:11:23Z,31.3,TA120-T246183
1610655083000,2021-01-14T20:11:23Z,48.5,TA120-T246191
1610655123000,2021-01-14T20:12:03Z,43.8,TA120-T246187
1610655135000,2021-01-14T20:12:15Z,61.8,TA120-T246184
1610655143000,2021-01-14T20:12:23Z,31.3,TA120-T246183
1610655143000,2021-01-14T20:12:23Z,49.6,TA120-T246191
1610655183000,2021-01-14T20:13:03Z,42.3,TA120-T246187
1610655195000,2021-01-14T20:13:15Z,55.8,TA120-T246184
1610655203000,2021-01-14T20:13:23Z,31.8,TA120-T246183
1610655203000,2021-01-14T20:13:23Z,44.8,TA120-T246191
1610655243000,2021-01-14T20:14:03Z,44.2,TA120-T246187
1610655255000,2021-01-14T20:14:15Z,60.6,TA120-T246184
1610655263000,2021-01-14T20:14:23Z,31.4,TA120-T246183
1610655263000,2021-01-14T20:14:23Z,43.3,TA120-T246191
1610655303000,2021-01-14T20:15:03Z,43.7,TA120-T246187
1610655315000,2021-01-14T20:15:15Z,64.3,TA120-T246184
1610655323000,2021-01-14T20:15:23Z,31.3,TA120-T246183
1610655323000,2021-01-14T20:15:23Z,55.9,TA120-T246191
1610655363000,2021-01-14T20:16:03Z,42.6,TA120-T246187
1610655375000,2021-01-14T20:16:15Z,66.4,TA120-T246184
1610655383000,2021-01-14T20:16:23Z,31.4,TA120-T246183
1610655383000,2021-01-14T20:16:23Z,46.8,TA120-T246191
1610655423000,2021-01-14T20:17:03Z,41.8,TA120-T246187
1610655435000,2021-01-14T20:17:15Z,57.6,TA120-T246184
1610655443000,2021-01-14T20:17:23Z,31.2,TA120-T246183
1610655443000,2021-01-14T20:17:23Z,46.3,TA120-T246191
1610655483000,2021-01-14T20:18:03Z,41.9,TA120-T246187
1610655495000,2021-01-14T20:18:15Z,62.6,TA120-T246184
1610655503000,2021-01-14T20:18:23Z,31.3,TA120-T246183
1610655503000,2021-01-14T20:18:23Z,46.8,TA120-T246191
1610655543000,2021-01-14T20:19:03Z,43.6,TA120-T246187
1610655555000,2021-01-14T20:19:15Z,59.3,TA120-T246184
1610655563000,2021-01-14T20:19:23Z,31.3,TA120-T246183
1610655563000,2021-01-14T20:19:23Z,41.3,TA120-T246191
1610655603000,2021-01-14T20:20:03Z,42.8,TA120-T246187
1610655615000,2021-01-14T20:20:15Z,57.8,TA120-T246184
1610655623000,2021-01-14T20:20:23Z,31.7,TA120-T246183
1610655623000,2021-01-14T20:20:23Z,48.5,TA120-T246191
1610655663000,2021-01-14T20:21:03Z,41.4,TA120-T246187
1610655675000,2021-01-14T20:21:15Z,59.5,TA120-T246184
1610655683000,2021-01-14T20:21:23Z,31.9,TA120-T246183
1610655683000,2021-01-14T20:21:23Z,50.6,TA120-T246191
1610655723000,2021-01-14T20:22:03Z,42.2,TA120-T246187
1610655735000,2021-01-14T20:22:15Z,51.4,TA120-T246184
1610655743000,2021-01-14T20:22:23Z,31.9,TA120-T246183
1610655743000,2021-01-14T20:22:23Z,45.3,TA120-T246191
1610655783000,2021-01-14T20:23:03Z,42.2,TA120-T246187
1610655795000,2021-01-14T20:23:15Z,60.4,TA120-T246184
1610655803000,2021-01-14T20:23:23Z,32.2,TA120-T246183
1610655803000,2021-01-14T20:23:23Z,47,TA120-T246191
1610655843000,2021-01-14T20:24:03Z,42.3,TA120-T246187
1610655855000,2021-01-14T20:24:15Z,59,TA120-T246184
1610655863000,2021-01-14T20:24:23Z,32,TA120-T246183
1610655863000,2021-01-14T20:24:23Z,54,TA120-T246191
1610655903000,2021-01-14T20:25:03Z,41.5,TA120-T246187
1610655915000,2021-01-14T20:25:15Z,56.9,TA120-T246184
1610655923000,2021-01-14T20:25:23Z,32.7,TA120-T246183
1610655923000,2021-01-14T20:25:23Z,58.8,TA120-T246191
1610655963000,2021-01-14T20:26:03Z,42.2,TA120-T246187
1610655975000,2021-01-14T20:26:15Z,55.8,TA120-T246184
1610655983000,2021-01-14T20:26:23Z,30.8,TA120-T246183
1610655983000,2021-01-14T20:26:23Z,47.5,TA120-T246191
1610656023000,2021-01-14T20:27:03Z,41.1,TA120-T246187
1610656035000,2021-01-14T20:27:15Z,61,TA120-T246184
1610656043000,2021-01-14T20:27:23Z,30.9,TA120-T246183
1610656043000,2021-01-14T20:27:23Z,41.8,TA120-T246191
1610656083000,2021-01-14T20:28:03Z,42.3,TA120-T246187
1610656095000,2021-01-14T20:28:15Z,61.1,TA120-T246184
1610656103000,2021-01-14T20:28:23Z,30.8,TA120-T246183
1610656103000,2021-01-14T20:28:23Z,53.1,TA120-T246191
1610656143000,2021-01-14T20:29:03Z,42.1,TA120-T246187
1610656155000,2021-01-14T20:29:15Z,48.8,TA120-T246184
1610656163000,2021-01-14T20:29:23Z,31,TA120-T246183
1610656163000,2021-01-14T20:29:23Z,50.8,TA120-T246191
1610656203000,2021-01-14T20:30:03Z,41.5,TA120-T246187
1610656215000,2021-01-14T20:30:15Z,56.9,TA120-T246184
1610656223000,2021-01-14T20:30:23Z,31.3,TA120-T246183
1610656223000,2021-01-14T20:30:23Z,45.5,TA120-T246191
1610656263000,2021-01-14T20:31:03Z,40.7,TA120-T246187
1610656275000,2021-01-14T20:31:15Z,53.1,TA120-T246184
1610656283000,2021-01-14T20:31:23Z,30.6,TA120-T246183
1610656283000,2021-01-14T20:31:23Z,44.4,TA120-T246191
1610656323000,2021-01-14T20:32:03Z,40.9,TA120-T246187
1610656335000,2021-01-14T20:32:15Z,59.4,TA120-T246184
1610656343000,2021-01-14T20:32:23Z,30.5,TA120-T246183
1610656343000,2021-01-14T20:32:23Z,41.8,TA120-T246191
1610656383000,2021-01-14T20:33:03Z,42,TA120-T246187
1610656395000,2021-01-14T20:33:15Z,51.6,TA120-T246184
1610656403000,2021-01-14T20:33:23Z,30.6,TA120-T246183
1610656403000,2021-01-14T20:33:23Z,48.4,TA120-T246191
1610656443000,2021-01-14T20:34:03Z,42,TA120-T246187
1610656455000,2021-01-14T20:34:15Z,57.7,TA120-T246184
1610656463000,2021-01-14T20:34:23Z,30.5,TA120-T246183
1610656463000,2021-01-14T20:34:23Z,47.9,TA120-T246191
1610656503000,2021-01-14T20:35:03Z,41.4,TA120-T246187
1610656515000,2021-01-14T20:35:15Z,65.1,TA120-T246184
1610656523000,2021-01-14T20:35:23Z,30.5,TA120-T246183
1610656523000,2021-01-14T20:35:23Z,48.7,TA120-T246191
1610656563000,2021-01-14T20:36:03Z,41.4,TA120-T246187
1610656575000,2021-01-14T20:36:15Z,64.7,TA120-T246184
1610656583000,2021-01-14T20:36:23Z,30.6,TA120-T246183
1610656583000,2021-01-14T20:36:23Z,48.3,TA120-T246191
1610656623000,2021-01-14T20:37:03Z,41.7,TA120-T246187
1610656635000,2021-01-14T20:37:15Z,62.1,TA120-T246184
1610656643000,2021-01-14T20:37:23Z,30.9,TA120-T246183
1610656643000,2021-01-14T20:37:23Z,43.2,TA120-T246191
1610656683000,2021-01-14T20:38:03Z,41.5,TA120-T246187
1610656695000,2021-01-14T20:38:15Z,62.5,TA120-T246184
1610656703000,2021-01-14T20:38:23Z,30.9,TA120-T246183
1610656703000,2021-01-14T20:38:23Z,43.7,TA120-T246191
1610656743000,2021-01-14T20:39:03Z,42.1,TA120-T246187
1610656755000,2021-01-14T20:39:15Z,65,TA120-T246184
1610656763000,2021-01-14T20:39:23Z,31,TA120-T246183
1610656763000,2021-01-14T20:39:23Z,44.2,TA120-T246191
1610656803000,2021-01-14T20:40:03Z,42.6,TA120-T246187
1610656815000,2021-01-14T20:40:15Z,56.3,TA120-T246184
1610656823000,2021-01-14T20:40:23Z,30.7,TA120-T246183
1610656823000,2021-01-14T20:40:23Z,44.6,TA120-T246191
1610656863000,2021-01-14T20:41:03Z,41.6,TA120-T246187
1610656875000,2021-01-14T20:41:15Z,62.9,TA120-T246184
1610656883000,2021-01-14T20:41:23Z,30.7,TA120-T246183
1610656883000,2021-01-14T20:41:23Z,46,TA120-T246191
1610656923000,2021-01-14T20:42:03Z,41.7,TA120-T246187
1610656935000,2021-01-14T20:42:15Z,60.1,TA120-T246184
1610656943000,2021-01-14T20:42:23Z,30.7,TA120-T246183
1610656943000,2021-01-14T20:42:23Z,50.2,TA120-T246191
1610656983000,2021-01-14T20:43:03Z,41.3,TA120-T246187
1610656995000,2021-01-14T20:43:15Z,61.8,TA120-T246184
1610657003000,2021-01-14T20:43:23Z,31,TA120-T246183
1610657003000,2021-01-14T20:43:23Z,48.4,TA120-T246191
1610657043000,2021-01-14T20:44:03Z,41.5,TA120-T246187
1610657055000,2021-01-14T20:44:15Z,57.5,TA120-T246184
1610657063000,2021-01-14T20:44:23Z,30.8,TA120-T246183
1610657063000,2021-01-14T20:44:23Z,46.7,TA120-T246191
1610657103000,2021-01-14T20:45:03Z,42.2,TA120-T246187
1610657115000,2021-01-14T20:45:15Z,62,TA120-T246184
1610657123000,2021-01-14T20:45:23Z,30.8,TA120-T246183
1610657123000,2021-01-14T20:45:23Z,44.9,TA120-T246191
1610657163000,2021-01-14T20:46:03Z,41.8,TA120-T246187
1610657175000,2021-01-14T20:46:15Z,59.8,TA120-T246184
1610657183000,2021-01-14T20:46:23Z,30.8,TA120-T246183
1610657183000,2021-01-14T20:46:23Z,46.4,TA120-T246191
1610657223000,2021-01-14T20:47:03Z,41.2,TA120-T246187
1610657235000,2021-01-14T20:47:15Z,59.3,TA120-T246184
1610657243000,2021-01-14T20:47:23Z,30.7,TA120-T246183
1610657243000,2021-01-14T20:47:23Z,48.4,TA120-T246191
1610657283000,2021-01-14T20:48:03Z,41.1,TA120-T246187
1610657295000,2021-01-14T20:48:15Z,64.2,TA120-T246184
1610657303000,2021-01-14T20:48:23Z,31,TA120-T246183
1610657303000,2021-01-14T20:48:23Z,43.5,TA120-T246191
1610657343000,2021-01-14T20:49:03Z,41.2,TA120-T246187
1610657355000,2021-01-14T20:49:15Z,64,TA120-T246184
1610657363000,2021-01-14T20:49:23Z,31.5,TA120-T246183
1610657363000,2021-01-14T20:49:23Z,47.1,TA120-T246191
1610657403000,2021-01-14T20:50:03Z,42.6,TA120-T246187
1610657415000,2021-01-14T20:50:15Z,62.9,TA120-T246184
1610657423000,2021-01-14T20:50:23Z,30.9,TA120-T246183
1610657423000,2021-01-14T20:50:23Z,46,TA120-T246191
1610657463000,2021-01-14T20:51:03Z,42.3,TA120-T246187
1610657475000,2021-01-14T20:51:15Z,55,TA120-T246184
1610657483000,2021-01-14T20:51:23Z,30.7,TA120-T246183
1610657483000,2021-01-14T20:51:23Z,44.9,TA120-T246191
1610657523000,2021-01-14T20:52:03Z,41.9,TA120-T246187
1610657535000,2021-01-14T20:52:15Z,52.8,TA120-T246184
1610657543000,2021-01-14T20:52:23Z,30.8,TA120-T246183
1610657543000,2021-01-14T20:52:23Z,42.8,TA120-T246191
1610657583000,2021-01-14T20:53:03Z,41,TA120-T246187
1610657595000,2021-01-14T20:53:15Z,61.7,TA120-T246184
1610657603000,2021-01-14T20:53:23Z,30.9,TA120-T246183
1610657603000,2021-01-14T20:53:23Z,48.8,TA120-T246191
1610657643000,2021-01-14T20:54:03Z,39.6,TA120-T246187
1610657655000,2021-01-14T20:54:15Z,60.8,TA120-T246184
1610657663000,2021-01-14T20:54:23Z,30.8,TA120-T246183
1610657663000,2021-01-14T20:54:23Z,45.5,TA120-T246191
1610657703000,2021-01-14T20:55:03Z,40.3,TA120-T246187
1610657715000,2021-01-14T20:55:15Z,65,TA120-T246184
1610657723000,2021-01-14T20:55:23Z,30.9,TA120-T246183
1610657723000,2021-01-14T20:55:23Z,48,TA120-T246191
1610657763000,2021-01-14T20:56:03Z,40.3,TA120-T246187
1610657775000,2021-01-14T20:56:15Z,56.3,TA120-T246184
1610657783000,2021-01-14T20:56:23Z,31,TA120-T246183
1610657783000,2021-01-14T20:56:23Z,53.9,TA120-T246191
1610657823000,2021-01-14T20:57:03Z,40.6,TA120-T246187
1610657835000,2021-01-14T20:57:15Z,66,TA120-T246184
1610657843000,2021-01-14T20:57:23Z,30.7,TA120-T246183
1610657843000,2021-01-14T20:57:23Z,54.7,TA120-T246191
1610657883000,2021-01-14T20:58:03Z,40.9,TA120-T246187
1610657895000,2021-01-14T20:58:15Z,62.4,TA120-T246184
1610657903000,2021-01-14T20:58:23Z,30.8,TA120-T246183
1610657903000,2021-01-14T20:58:23Z,47.3,TA120-T246191
1610657943000,2021-01-14T20:59:03Z,41.6,TA120-T246187
1610657955000,2021-01-14T20:59:15Z,63.8,TA120-T246184
1610657963000,2021-01-14T20:59:23Z,30.9,TA120-T246183
1610657963000,2021-01-14T20:59:23Z,45.3,TA120-T246191
1610658003000,2021-01-14T21:00:03Z,41.9,TA120-T246187
1610658015000,2021-01-14T21:00:15Z,65.5,TA120-T246184
1610658023000,2021-01-14T21:00:23Z,31,TA120-T246183
1610658023000,2021-01-14T21:00:23Z,50.7,TA120-T246191
1610658063000,2021-01-14T21:01:03Z,41.4,TA120-T246187
1610658075000,2021-01-14T21:01:15Z,65,TA120-T246184
1610658083000,2021-01-14T21:01:23Z,30.9,TA120-T246183
1610658083000,2021-01-14T21:01:23Z,43.4,TA120-T246191
1610658123000,2021-01-14T21:02:03Z,40.8,TA120-T246187
1610658135000,2021-01-14T21:02:15Z,60.6,TA120-T246184
1610658143000,2021-01-14T21:02:23Z,30.9,TA120-T246183
1610658143000,2021-01-14T21:02:23Z,44.6,TA120-T246191
1610658183000,2021-01-14T21:03:03Z,40.9,TA120-T246187
1610658195000,2021-01-14T21:03:15Z,60.6,TA120-T246184
1610658203000,2021-01-14T21:03:23Z,30.9,TA120-T246183
1610658203000,2021-01-14T21:03:23Z,40.8,TA120-T246191
1610658243000,2021-01-14T21:04:03Z,41.4,TA120-T246187
1610658255000,2021-01-14T21:04:15Z,53.2,TA120-T246184
1610658263000,2021-01-14T21:04:23Z,30.7,TA120-T246183
1610658263000,2021-01-14T21:04:23Z,46,TA120-T246191
1610658303000,2021-01-14T21:05:03Z,41.7,TA120-T246187
1610658315000,2021-01-14T21:05:15Z,62.2,TA120-T246184
1610658323000,2021-01-14T21:05:23Z,35.4,TA120-T246183
1610658323000,2021-01-14T21:05:23Z,49.1,TA120-T246191
1610658363000,2021-01-14T21:06:03Z,41.9,TA120-T246187
1610658375000,2021-01-14T21:06:15Z,66.4,TA120-T246184
1610658383000,2021-01-14T21:06:23Z,30.8,TA120-T246183
1610658383000,2021-01-14T21:06:23Z,44,TA120-T246191
1610658423000,2021-01-14T21:07:03Z,41.6,TA120-T246187
1610658435000,2021-01-14T21:07:15Z,65.7,TA120-T246184
1610658443000,2021-01-14T21:07:23Z,32.8,TA120-T246183
1610658443000,2021-01-14T21:07:23Z,45.8,TA120-T246191
1610658483000,2021-01-14T21:08:03Z,42.1,TA120-T246187
1610658495000,2021-01-14T21:08:15Z,59.7,TA120-T246184
1610658503000,2021-01-14T21:08:23Z,30.7,TA120-T246183
1610658503000,2021-01-14T21:08:23Z,47.1,TA120-T246191
1610658543000,2021-01-14T21:09:03Z,41.8,TA120-T246187
1610658555000,2021-01-14T21:09:15Z,58.5,TA120-T246184
1610658563000,2021-01-14T21:09:23Z,30.7,TA120-T246183
1610658563000,2021-01-14T21:09:23Z,46.6,TA120-T246191
1610658603000,2021-01-14T21:10:03Z,42,TA120-T246187
1610658615000,2021-01-14T21:10:15Z,53.9,TA120-T246184
1610658623000,2021-01-14T21:10:23Z,30.7,TA120-T246183
1610658623000,2021-01-14T21:10:23Z,52.7,TA120-T246191
1610658663000,2021-01-14T21:11:03Z,42.4,TA120-T246187
1610658675000,2021-01-14T21:11:15Z,61.4,TA120-T246184
1610658683000,2021-01-14T21:11:23Z,30.7,TA120-T246183
1610658683000,2021-01-14T21:11:23Z,48.8,TA120-T246191
1610658723000,2021-01-14T21:12:03Z,41.1,TA120-T246187
1610658735000,2021-01-14T21:12:15Z,63.6,TA120-T246184
1610658743000,2021-01-14T21:12:23Z,30.7,TA120-T246183
1610658743000,2021-01-14T21:12:23Z,48.4,TA120-T246191
1610658783000,2021-01-14T21:13:03Z,41.8,TA120-T246187
1610658795000,2021-01-14T21:13:15Z,56.2,TA120-T246184
1610658803000,2021-01-14T21:13:23Z,30.5,TA120-T246183
1610658803000,2021-01-14T21:13:23Z,47,TA120-T246191
1610658843000,2021-01-14T21:14:03Z,42,TA120-T246187
1610658855000,2021-01-14T21:14:15Z,63.8,TA120-T246184
1610658863000,2021-01-14T21:14:23Z,30.5,TA120-T246183
1610658863000,2021-01-14T21:14:23Z,41.9,TA120-T246191
1610658903000,2021-01-14T21:15:03Z,41.7,TA120-T246187
1610658915000,2021-01-14T21:15:15Z,61.1,TA120-T246184
1610658923000,2021-01-14T21:15:23Z,31.9,TA120-T246183
1610658923000,2021-01-14T21:15:23Z,44.2,TA120-T246191
1610658963000,2021-01-14T21:16:03Z,43.7,TA120-T246187
1610658975000,2021-01-14T21:16:15Z,66.9,TA120-T246184
1610658983000,2021-01-14T21:16:23Z,30.5,TA120-T246183
1610658983000,2021-01-14T21:16:23Z,41.1,TA120-T246191
1610659023000,2021-01-14T21:17:03Z,42.2,TA120-T246187
1610659035000,2021-01-14T21:17:15Z,63,TA120-T246184
1610659043000,2021-01-14T21:17:23Z,30.5,TA120-T246183
1610659043000,2021-01-14T21:17:23Z,47.8,TA120-T246191
1610659083000,2021-01-14T21:18:03Z,42.1,TA120-T246187
1610659095000,2021-01-14T21:18:15Z,67.3,TA120-T246184
1610659103000,2021-01-14T21:18:23Z,30.5,TA120-T246183
1610659103000,2021-01-14T21:18:23Z,40.8,TA120-T246191
1610659143000,2021-01-14T21:19:03Z,42.3,TA120-T246187
1610659155000,2021-01-14T21:19:15Z,63.6,TA120-T246184
1610659163000,2021-01-14T21:19:23Z,30.5,TA120-T246183
1610659163000,2021-01-14T21:19:23Z,41.2,TA120-T246191
1610659203000,2021-01-14T21:20:03Z,42.6,TA120-T246187
1610659215000,2021-01-14T21:20:15Z,65,TA120-T246184
1610659223000,2021-01-14T21:20:23Z,30.4,TA120-T246183
1610659223000,2021-01-14T21:20:23Z,48.7,TA120-T246191
1610659263000,2021-01-14T21:21:03Z,40.8,TA120-T246187
1610659275000,2021-01-14T21:21:15Z,62.3,TA120-T246184
1610659283000,2021-01-14T21:21:23Z,30.4,TA120-T246183
1610659283000,2021-01-14T21:21:23Z,49.1,TA120-T246191
1610659323000,2021-01-14T21:22:03Z,40.8,TA120-T246187
1610659335000,2021-01-14T21:22:15Z,59.5,TA120-T246184
1610659343000,2021-01-14T21:22:23Z,30.5,TA120-T246183
1610659343000,2021-01-14T21:22:23Z,46,TA120-T246191
1610659383000,2021-01-14T21:23:03Z,41.7,TA120-T246187
1610659395000,2021-01-14T21:23:15Z,59,TA120-T246184
1610659403000,2021-01-14T21:23:23Z,30.5,TA120-T246183
