time,readable_time,dBA,dev-id
1610731398000,2021-01-15T17:23:18Z,65.4,TA120-T246184
1610731406000,2021-01-15T17:23:26Z,50.5,TA120-T246191
1610731407000,2021-01-15T17:23:27Z,35.8,TA120-T246183
1610731447000,2021-01-15T17:24:07Z,49.8,TA120-T246187
1610731458000,2021-01-15T17:24:18Z,63.6,TA120-T246184
1610731466000,2021-01-15T17:24:26Z,50.5,TA120-T246191
1610731467000,2021-01-15T17:24:27Z,35.7,TA120-T246183
1610731507000,2021-01-15T17:25:07Z,48.4,TA120-T246187
1610731518000,2021-01-15T17:25:18Z,68.9,TA120-T246184
1610731526000,2021-01-15T17:25:26Z,50.6,TA120-T246191
1610731527000,2021-01-15T17:25:27Z,35.8,TA120-T246183
1610731567000,2021-01-15T17:26:07Z,48.1,TA120-T246187
1610731578000,2021-01-15T17:26:18Z,68.1,TA120-T246184
1610731586000,2021-01-15T17:26:26Z,51.2,TA120-T246191
1610731587000,2021-01-15T17:26:27Z,35.8,TA120-T246183
1610731627000,2021-01-15T17:27:07Z,49.6,TA120-T246187
1610731638000,2021-01-15T17:27:18Z,62.9,TA120-T246184
1610731646000,2021-01-15T17:27:26Z,50.8,TA120-T246191
1610731647000,2021-01-15T17:27:27Z,35.8,TA120-T246183
1610731687000,2021-01-15T17:28:07Z,46.8,TA120-T246187
1610731698000,2021-01-15T17:28:18Z,63,TA120-T246184
1610731706000,2021-01-15T17:28:26Z,51.3,TA120-T246191
1610731707000,2021-01-15T17:28:27Z,35.7,TA120-T246183
1610731747000,2021-01-15T17:29:07Z,48.9,TA120-T246187
1610731758000,2021-01-15T17:29:18Z,62.4,TA120-T246184
1610731766000,2021-01-15T17:29:26Z,51.5,TA120-T246191
1610731767000,2021-01-15T17:29:27Z,35.8,TA120-T246183
1610731807000,2021-01-15T17:30:07Z,48.6,TA120-T246187
1610731818000,2021-01-15T17:30:18Z,69,TA120-T246184
1610731826000,2021-01-15T17:30:26Z,56.4,TA120-T246191
1610731827000,2021-01-15T17:30:27Z,35.9,TA120-T246183
1610731867000,2021-01-15T17:31:07Z,49.3,TA120-T246187
1610731878000,2021-01-15T17:31:18Z,69.4,TA120-T246184
1610731886000,2021-01-15T17:31:26Z,48.9,TA120-T246191
1610731887000,2021-01-15T17:31:27Z,35.9,TA120-T246183
1610731927000,2021-01-15T17:32:07Z,47.7,TA120-T246187
1610731938000,2021-01-15T17:32:18Z,61.9,TA120-T246184
1610731946000,2021-01-15T17:32:26Z,54.1,TA120-T246191
1610731947000,2021-01-15T17:32:27Z,35.7,TA120-T246183
1610731987000,2021-01-15T17:33:07Z,48.4,TA120-T246187
1610731998000,2021-01-15T17:33:18Z,69.5,TA120-T246184
1610732006000,2021-01-15T17:33:26Z,49.9,TA120-T246191
1610732007000,2021-01-15T17:33:27Z,35.8,TA120-T246183
1610732047000,2021-01-15T17:34:07Z,47.9,TA120-T246187
1610732058000,2021-01-15T17:34:18Z,63.5,TA120-T246184
1610732066000,2021-01-15T17:34:26Z,51.1,TA120-T246191
1610732067000,2021-01-15T17:34:27Z,35.9,TA120-T246183
1610732107000,2021-01-15T17:35:07Z,48.4,TA120-T246187
1610732118000,2021-01-15T17:35:18Z,73.1,TA120-T246184
1610732126000,2021-01-15T17:35:26Z,52.7,TA120-T246191
1610732127000,2021-01-15T17:35:27Z,35.8,TA120-T246183
1610732167000,2021-01-15T17:36:07Z,48.5,TA120-T246187
1610732178000,2021-01-15T17:36:18Z,68.1,TA120-T246184
1610732186000,2021-01-15T17:36:26Z,54.4,TA120-T246191
1610732187000,2021-01-15T17:36:27Z,35.8,TA120-T246183
1610732227000,2021-01-15T17:37:07Z,48.1,TA120-T246187
1610732238000,2021-01-15T17:37:18Z,65.2,TA120-T246184
1610732246000,2021-01-15T17:37:26Z,53,TA120-T246191
1610732247000,2021-01-15T17:37:27Z,35.7,TA120-T246183
1610732287000,2021-01-15T17:38:07Z,47.4,TA120-T246187
1610732298000,2021-01-15T17:38:18Z,66,TA120-T246184
1610732306000,2021-01-15T17:38:26Z,49.6,TA120-T246191
1610732307000,2021-01-15T17:38:27Z,36,TA120-T246183
1610732347000,2021-01-15T17:39:07Z,49.1,TA120-T246187
1610732358000,2021-01-15T17:39:18Z,62.6,TA120-T246184
1610732366000,2021-01-15T17:39:26Z,55.3,TA120-T246191
1610732367000,2021-01-15T17:39:27Z,36.4,TA120-T246183
1610732407000,2021-01-15T17:40:07Z,47.2,TA120-T246187
1610732418000,2021-01-15T17:40:18Z,67.4,TA120-T246184
1610732426000,2021-01-15T17:40:26Z,54.4,TA120-T246191
1610732427000,2021-01-15T17:40:27Z,36.5,TA120-T246183
1610732467000,2021-01-15T17:41:07Z,50.4,TA120-T246187
1610732478000,2021-01-15T17:41:18Z,72.6,TA120-T246184
1610732486000,2021-01-15T17:41:26Z,56,TA120-T246191
1610732487000,2021-01-15T17:41:27Z,35.9,TA120-T246183
1610732527000,2021-01-15T17:42:07Z,47.9,TA120-T246187
1610732538000,2021-01-15T17:42:18Z,63.4,TA120-T246184
1610732546000,2021-01-15T17:42:26Z,49.4,TA120-T246191
1610732547000,2021-01-15T17:42:27Z,35.9,TA120-T246183
1610732587000,2021-01-15T17:43:07Z,48.2,TA120-T246187
1610732598000,2021-01-15T17:43:18Z,64.7,TA120-T246184
1610732606000,2021-01-15T17:43:26Z,51.8,TA120-T246191
1610732607000,2021-01-15T17:43:27Z,36,TA120-T246183
1610732647000,2021-01-15T17:44:07Z,46.9,TA120-T246187
1610732658000,2021-01-15T17:44:18Z,64.1,TA120-T246184
1610732666000,2021-01-15T17:44:26Z,51.6,TA120-T246191
1610732667000,2021-01-15T17:44:27Z,33.6,TA120-T246183
1610732707000,2021-01-15T17:45:07Z,48.2,TA120-T246187
1610732718000,2021-01-15T17:45:18Z,67.8,TA120-T246184
1610732726000,2021-01-15T17:45:26Z,54.9,TA120-T246191
1610732727000,2021-01-15T17:45:27Z,32.7,TA120-T246183
1610732767000,2021-01-15T17:46:07Z,48.1,TA120-T246187
1610732778000,2021-01-15T17:46:18Z,67.6,TA120-T246184
1610732786000,2021-01-15T17:46:26Z,52.5,TA120-T246191
1610732787000,2021-01-15T17:46:27Z,32.5,TA120-T246183
1610732827000,2021-01-15T17:47:07Z,47.8,TA120-T246187
1610732838000,2021-01-15T17:47:18Z,64.2,TA120-T246184
1610732846000,2021-01-15T17:47:26Z,51.6,TA120-T246191
1610732847000,2021-01-15T17:47:27Z,32.6,TA120-T246183
1610732887000,2021-01-15T17:48:07Z,49.8,TA120-T246187
1610732898000,2021-01-15T17:48:18Z,62,TA120-T246184
1610732906000,2021-01-15T17:48:26Z,54.6,TA120-T246191
1610732907000,2021-01-15T17:48:27Z,32.4,TA120-T246183
1610732947000,2021-01-15T17:49:07Z,48.3,TA120-T246187
1610732958000,2021-01-15T17:49:18Z,68.1,TA120-T246184
1610732966000,2021-01-15T17:49:26Z,60.1,TA120-T246191
1610732967000,2021-01-15T17:49:27Z,32.5,TA120-T246183
1610733007000,2021-01-15T17:50:07Z,49.1,TA120-T246187
1610733018000,2021-01-15T17:50:18Z,64.7,TA120-T246184
1610733026000,2021-01-15T17:50:26Z,51.7,TA120-T246191
1610733027000,2021-01-15T17:50:27Z,32.7,TA120-T246183
1610733067000,2021-01-15T17:51:07Z,47.4,TA120-T246187
1610733078000,2021-01-15T17:51:18Z,66.4,TA120-T246184
1610733086000,2021-01-15T17:51:26Z,50.5,TA120-T246191
1610733087000,2021-01-15T17:51:27Z,32.6,TA120-T246183
1610733127000,2021-01-15T17:52:07Z,47.8,TA120-T246187
1610733138000,2021-01-15T17:52:18Z,65.1,TA120-T246184
1610733146000,2021-01-15T17:52:26Z,52.2,TA120-T246191
1610733147000,2021-01-15T17:52:27Z,32.9,TA120-T246183
1610733187000,2021-01-15T17:53:07Z,47.8,TA120-T246187
1610733198000,2021-01-15T17:53:18Z,69.2,TA120-T246184
1610733206000,2021-01-15T17:53:26Z,52.4,TA120-T246191
1610733207000,2021-01-15T17:53:27Z,33,TA120-T246183
1610733247000,2021-01-15T17:54:07Z,48.7,TA120-T246187
1610733258000,2021-01-15T17:54:18Z,64.1,TA120-T246184
1610733266000,2021-01-15T17:54:26Z,52.1,TA120-T246191
1610733267000,2021-01-15T17:54:27Z,32.9,TA120-T246183
1610733307000,2021-01-15T17:55:07Z,47.3,TA120-T246187
1610733318000,2021-01-15T17:55:18Z,63.8,TA120-T246184
1610733326000,2021-01-15T17:55:26Z,49.4,TA120-T246191
1610733327000,2021-01-15T17:55:27Z,33,TA120-T246183
1610733367000,2021-01-15T17:56:07Z,47.8,TA120-T246187
1610733378000,2021-01-15T17:56:18Z,65.9,TA120-T246184
1610733386000,2021-01-15T17:56:26Z,49.6,TA120-T246191
1610733387000,2021-01-15T17:56:27Z,33,TA120-T246183
1610733427000,2021-01-15T17:57:07Z,46.9,TA120-T246187
1610733438000,2021-01-15T17:57:18Z,63,TA120-T246184
1610733446000,2021-01-15T17:57:26Z,48.4,TA120-T246191
1610733447000,2021-01-15T17:57:27Z,32.9,TA120-T246183
1610733487000,2021-01-15T17:58:07Z,47.1,TA120-T246187
1610733498000,2021-01-15T17:58:18Z,62.3,TA120-T246184
1610733506000,2021-01-15T17:58:26Z,53.7,TA120-T246191
1610733507000,2021-01-15T17:58:27Z,32.4,TA120-T246183
1610733547000,2021-01-15T17:59:07Z,46.5,TA120-T246187
1610733558000,2021-01-15T17:59:18Z,63.3,TA120-T246184
1610733566000,2021-01-15T17:59:26Z,48.4,TA120-T246191
1610733567000,2021-01-15T17:59:27Z,32.1,TA120-T246183
1610733607000,2021-01-15T18:00:07Z,47.3,TA120-T246187
1610733618000,2021-01-15T18:00:18Z,65.1,TA120-T246184
1610733626000,2021-01-15T18:00:26Z,49.6,TA120-T246191
1610733627000,2021-01-15T18:00:27Z,32.3,TA120-T246183
1610733667000,2021-01-15T18:01:07Z,48,TA120-T246187
1610733678000,2021-01-15T18:01:18Z,63.6,TA120-T246184
1610733686000,2021-01-15T18:01:26Z,51.5,TA120-T246191
1610733687000,2021-01-15T18:01:27Z,32.6,TA120-T246183
1610733727000,2021-01-15T18:02:07Z,48.9,TA120-T246187
1610733738000,2021-01-15T18:02:18Z,64.3,TA120-T246184
1610733746000,2021-01-15T18:02:26Z,50.3,TA120-T246191
1610733747000,2021-01-15T18:02:27Z,32,TA120-T246183
1610733787000,2021-01-15T18:03:07Z,46.6,TA120-T246187
1610733798000,2021-01-15T18:03:18Z,62.5,TA120-T246184
1610733806000,2021-01-15T18:03:26Z,53.5,TA120-T246191
1610733807000,2021-01-15T18:03:27Z,32.2,TA120-T246183
1610733847000,2021-01-15T18:04:07Z,46.6,TA120-T246187
1610733858000,2021-01-15T18:04:18Z,62,TA120-T246184
1610733866000,2021-01-15T18:04:26Z,51.2,TA120-T246191
1610733867000,2021-01-15T18:04:27Z,32.5,TA120-T246183
1610733907000,2021-01-15T18:05:07Z,47.9,TA120-T246187
1610733918000,2021-01-15T18:05:18Z,60.2,TA120-T246184
1610733926000,2021-01-15T18:05:26Z,50.5,TA120-T246191
1610733927000,2021-01-15T18:05:27Z,32.1,TA120-T246183
1610733967000,2021-01-15T18:06:07Z,47.3,TA120-T246187
1610733978000,2021-01-15T18:06:18Z,66.3,TA120-T246184
1610733986000,2021-01-15T18:06:26Z,52.2,TA120-T246191
1610733987000,2021-01-15T18:06:27Z,32.3,TA120-T246183
1610734027000,2021-01-15T18:07:07Z,48.5,TA120-T246187
1610734038000,2021-01-15T18:07:18Z,63,TA120-T246184
1610734046000,2021-01-15T18:07:26Z,53.5,TA120-T246191
1610734047000,2021-01-15T18:07:27Z,32.3,TA120-T246183
1610734087000,2021-01-15T18:08:07Z,48.3,TA120-T246187
1610734098000,2021-01-15T18:08:18Z,62.2,TA120-T246184
1610734106000,2021-01-15T18:08:26Z,54.2,TA120-T246191
1610734107000,2021-01-15T18:08:27Z,32.5,TA120-T246183
1610734147000,2021-01-15T18:09:07Z,48.3,TA120-T246187
1610734158000,2021-01-15T18:09:18Z,63.9,TA120-T246184
1610734166000,2021-01-15T18:09:26Z,51.4,TA120-T246191
1610734167000,2021-01-15T18:09:27Z,32.1,TA120-T246183
1610734207000,2021-01-15T18:10:07Z,48.4,TA120-T246187
1610734218000,2021-01-15T18:10:18Z,61.5,TA120-T246184
1610734226000,2021-01-15T18:10:26Z,50.9,TA120-T246191
1610734227000,2021-01-15T18:10:27Z,32.9,TA120-T246183
1610734267000,2021-01-15T18:11:07Z,48,TA120-T246187
1610734278000,2021-01-15T18:11:18Z,64.9,TA120-T246184
1610734286000,2021-01-15T18:11:26Z,51.6,TA120-T246191
1610734287000,2021-01-15T18:11:27Z,32.5,TA120-T246183
1610734327000,2021-01-15T18:12:07Z,48,TA120-T246187
1610734338000,2021-01-15T18:12:18Z,62.5,TA120-T246184
1610734346000,2021-01-15T18:12:26Z,52.4,TA120-T246191
1610734347000,2021-01-15T18:12:27Z,32.2,TA120-T246183
1610734387000,2021-01-15T18:13:07Z,47.2,TA120-T246187
1610734398000,2021-01-15T18:13:18Z,62.4,TA120-T246184
1610734406000,2021-01-15T18:13:26Z,49.5,TA120-T246191
1610734407000,2021-01-15T18:13:27Z,32.1,TA120-T246183
1610734447000,2021-01-15T18:14:07Z,47.1,TA120-T246187
1610734458000,2021-01-15T18:14:18Z,62.9,TA120-T246184
1610734466000,2021-01-15T18:14:26Z,50.4,TA120-T246191
1610734467000,2021-01-15T18:14:27Z,32.1,TA120-T246183
1610734507000,2021-01-15T18:15:07Z,48.1,TA120-T246187
1610734518000,2021-01-15T18:15:18Z,66.6,TA120-T246184
1610734526000,2021-01-15T18:15:26Z,53.1,TA120-T246191
1610734527000,2021-01-15T18:15:27Z,32.1,TA120-T246183
1610734567000,2021-01-15T18:16:07Z,48.1,TA120-T246187
1610734578000,2021-01-15T18:16:18Z,63.5,TA120-T246184
1610734586000,2021-01-15T18:16:26Z,51.8,TA120-T246191
1610734587000,2021-01-15T18:16:27Z,32.5,TA120-T246183
1610734627000,2021-01-15T18:17:07Z,48.4,TA120-T246187
1610734638000,2021-01-15T18:17:18Z,63.8,TA120-T246184
1610734646000,2021-01-15T18:17:26Z,58.2,TA120-T246191
1610734647000,2021-01-15T18:17:27Z,32.1,TA120-T246183
1610734687000,2021-01-15T18:18:07Z,47.8,TA120-T246187
1610734698000,2021-01-15T18:18:18Z,62.6,TA120-T246184
1610734706000,2021-01-15T18:18:26Z,49.1,TA120-T246191
1610734707000,2021-01-15T18:18:27Z,32.2,TA120-T246183
1610734747000,2021-01-15T18:19:07Z,47.2,TA120-T246187
1610734758000,2021-01-15T18:19:18Z,62.2,TA120-T246184
1610734766000,2021-01-15T18:19:26Z,46.8,TA120-T246191
1610734767000,2021-01-15T18:19:27Z,32.5,TA120-T246183
1610734807000,2021-01-15T18:20:07Z,48,TA120-T246187
1610734818000,2021-01-15T18:20:18Z,62.5,TA120-T246184
1610734826000,2021-01-15T18:20:26Z,51.1,TA120-T246191
1610734827000,2021-01-15T18:20:27Z,32.2,TA120-T246183
1610734867000,2021-01-15T18:21:07Z,47.3,TA120-T246187
1610734878000,2021-01-15T18:21:18Z,65.2,TA120-T246184
1610734886000,2021-01-15T18:21:26Z,53.2,TA120-T246191
1610734887000,2021-01-15T18:21:27Z,32.8,TA120-T246183
1610734927000,2021-01-15T18:22:07Z,48,TA120-T246187
1610734938000,2021-01-15T18:22:18Z,62.9,TA120-T246184
1610734946000,2021-01-15T18:22:26Z,46.6,TA120-T246191
1610734947000,2021-01-15T18:22:27Z,32,TA120-T246183
1610734987000,2021-01-15T18:23:07Z,48.1,TA120-T246187
1610734998000,2021-01-15T18:23:18Z,65.4,TA120-T246184
1610735006000,2021-01-15T18:23:26Z,59.2,TA120-T246191
1610735007000,2021-01-15T18:23:27Z,31.9,TA120-T246183
1610735047000,2021-01-15T18:24:07Z,49.1,TA120-T246187
1610735058000,2021-01-15T18:24:18Z,63,TA120-T246184
1610735066000,2021-01-15T18:24:26Z,50.4,TA120-T246191
1610735067000,2021-01-15T18:24:27Z,32.1,TA120-T246183
1610735107000,2021-01-15T18:25:07Z,48.9,TA120-T246187
1610735118000,2021-01-15T18:25:18Z,65.5,TA120-T246184
1610735126000,2021-01-15T18:25:26Z,63.1,TA120-T246191
1610735127000,2021-01-15T18:25:27Z,34,TA120-T246183
1610735167000,2021-01-15T18:26:07Z,61.7,TA120-T246187
1610735178000,2021-01-15T18:26:18Z,64.8,TA120-T246184
1610735186000,2021-01-15T18:26:26Z,53.7,TA120-T246191
1610735187000,2021-01-15T18:26:27Z,32.8,TA120-T246183
1610735227000,2021-01-15T18:27:07Z,46.5,TA120-T246187
1610735238000,2021-01-15T18:27:18Z,61.1,TA120-T246184
1610735246000,2021-01-15T18:27:26Z,48.6,TA120-T246191
1610735247000,2021-01-15T18:27:27Z,32.2,TA120-T246183
1610735287000,2021-01-15T18:28:07Z,47.1,TA120-T246187
1610735298000,2021-01-15T18:28:18Z,62.4,TA120-T246184
1610735306000,2021-01-15T18:28:26Z,50.4,TA120-T246191
1610735307000,2021-01-15T18:28:27Z,32,TA120-T246183
1610735347000,2021-01-15T18:29:07Z,48.2,TA120-T246187
1610735358000,2021-01-15T18:29:18Z,62.2,TA120-T246184
1610735366000,2021-01-15T18:29:26Z,50,TA120-T246191
1610735367000,2021-01-15T18:29:27Z,32.3,TA120-T246183
1610735407000,2021-01-15T18:30:07Z,47.4,TA120-T246187
1610735418000,2021-01-15T18:30:18Z,66.1,TA120-T246184
1610735426000,2021-01-15T18:30:26Z,55.9,TA120-T246191
1610735427000,2021-01-15T18:30:27Z,32.6,TA120-T246183
1610735467000,2021-01-15T18:31:07Z,47.7,TA120-T246187
1610735478000,2021-01-15T18:31:18Z,67.4,TA120-T246184
1610735486000,2021-01-15T18:31:26Z,50.8,TA120-T246191
1610735487000,2021-01-15T18:31:27Z,31.9,TA120-T246183
1610735527000,2021-01-15T18:32:07Z,48,TA120-T246187
1610735538000,2021-01-15T18:32:18Z,62.9,TA120-T246184
1610735546000,2021-01-15T18:32:26Z,51.8,TA120-T246191
1610735547000,2021-01-15T18:32:27Z,32.3,TA120-T246183
1610735587000,2021-01-15T18:33:07Z,47.5,TA120-T246187
1610735598000,2021-01-15T18:33:18Z,61.4,TA120-T246184
1610735606000,2021-01-15T18:33:26Z,53.3,TA120-T246191
1610735607000,2021-01-15T18:33:27Z,32.6,TA120-T246183
1610735647000,2021-01-15T18:34:07Z,47.4,TA120-T246187
1610735658000,2021-01-15T18:34:18Z,62.4,TA120-T246184
1610735666000,2021-01-15T18:34:26Z,49.8,TA120-T246191
1610735667000,2021-01-15T18:34:27Z,32.1,TA120-T246183
1610735707000,2021-01-15T18:35:07Z,48.8,TA120-T246187
1610735718000,2021-01-15T18:35:18Z,56.9,TA120-T246184
1610735726000,2021-01-15T18:35:26Z,49.1,TA120-T246191
1610735727000,2021-01-15T18:35:27Z,32.2,TA120-T246183
1610735767000,2021-01-15T18:36:07Z,48,TA120-T246187
1610735778000,2021-01-15T18:36:18Z,63.6,TA120-T246184
1610735786000,2021-01-15T18:36:26Z,53,TA120-T246191
1610735787000,2021-01-15T18:36:27Z,32,TA120-T246183
1610735827000,2021-01-15T18:37:07Z,48.2,TA120-T246187
1610735838000,2021-01-15T18:37:18Z,63.1,TA120-T246184
1610735846000,2021-01-15T18:37:26Z,46.3,TA120-T246191
1610735847000,2021-01-15T18:37:27Z,32.1,TA120-T246183
1610735887000,2021-01-15T18:38:07Z,46.6,TA120-T246187
1610735898000,2021-01-15T18:38:18Z,60.9,TA120-T246184
1610735906000,2021-01-15T18:38:26Z,47.6,TA120-T246191
1610735907000,2021-01-15T18:38:27Z,32.5,TA120-T246183
1610735947000,2021-01-15T18:39:07Z,48,TA120-T246187
1610735958000,2021-01-15T18:39:18Z,66.2,TA120-T246184
1610735966000,2021-01-15T18:39:26Z,49.6,TA120-T246191
1610735967000,2021-01-15T18:39:27Z,32.4,TA120-T246183
1610736007000,2021-01-15T18:40:07Z,48.7,TA120-T246187
1610736018000,2021-01-15T18:40:18Z,60.4,TA120-T246184
1610736026000,2021-01-15T18:40:26Z,49.9,TA120-T246191
1610736027000,2021-01-15T18:40:27Z,32.4,TA120-T246183
1610736067000,2021-01-15T18:41:07Z,47.9,TA120-T246187
1610736078000,2021-01-15T18:41:18Z,64.2,TA120-T246184
1610736086000,2021-01-15T18:41:26Z,52.1,TA120-T246191
1610736087000,2021-01-15T18:41:27Z,32.2,TA120-T246183
1610736127000,2021-01-15T18:42:07Z,48,TA120-T246187
1610736138000,2021-01-15T18:42:18Z,65.3,TA120-T246184
1610736146000,2021-01-15T18:42:26Z,53.4,TA120-T246191
1610736147000,2021-01-15T18:42:27Z,36.1,TA120-T246183
1610736187000,2021-01-15T18:43:07Z,47.7,TA120-T246187
1610736198000,2021-01-15T18:43:18Z,61.3,TA120-T246184
1610736206000,2021-01-15T18:43:26Z,54.4,TA120-T246191
1610736207000,2021-01-15T18:43:27Z,32,TA120-T246183
1610736247000,2021-01-15T18:44:07Z,45.7,TA120-T246187
1610736258000,2021-01-15T18:44:18Z,67.3,TA120-T246184
1610736266000,2021-01-15T18:44:26Z,61.1,TA120-T246191
1610736267000,2021-01-15T18:44:27Z,32.2,TA120-T246183
1610736307000,2021-01-15T18:45:07Z,46.8,TA120-T246187
1610736318000,2021-01-15T18:45:18Z,64.4,TA120-T246184
1610736326000,2021-01-15T18:45:26Z,51.3,TA120-T246191
1610736327000,2021-01-15T18:45:27Z,32.2,TA120-T246183
1610736367000,2021-01-15T18:46:07Z,46.5,TA120-T246187
1610736378000,2021-01-15T18:46:18Z,63.7,TA120-T246184
1610736386000,2021-01-15T18:46:26Z,53.5,TA120-T246191
1610736387000,2021-01-15T18:46:27Z,32,TA120-T246183
1610736427000,2021-01-15T18:47:07Z,47.5,TA120-T246187
1610736438000,2021-01-15T18:47:18Z,61.2,TA120-T246184
1610736446000,2021-01-15T18:47:26Z,51.2,TA120-T246191
1610736447000,2021-01-15T18:47:27Z,32.1,TA120-T246183
1610736487000,2021-01-15T18:48:07Z,47.2,TA120-T246187
1610736498000,2021-01-15T18:48:18Z,62.1,TA120-T246184
1610736506000,2021-01-15T18:48:26Z,57.3,TA120-T246191
1610736507000,2021-01-15T18:48:27Z,32.1,TA120-T246183
1610736547000,2021-01-15T18:49:07Z,46.4,TA120-T246187
1610736558000,2021-01-15T18:49:18Z,60.7,TA120-T246184
1610736566000,2021-01-15T18:49:26Z,54.5,TA120-T246191
1610736567000,2021-01-15T18:49:27Z,32,TA120-T246183
1610736607000,2021-01-15T18:50:07Z,46.1,TA120-T246187
1610736618000,2021-01-15T18:50:18Z,60.9,TA120-T246184
1610736626000,2021-01-15T18:50:26Z,52.1,TA120-T246191
1610736627000,2021-01-15T18:50:27Z,33.1,TA120-T246183
1610736667000,2021-01-15T18:51:07Z,46.8,TA120-T246187
1610736678000,2021-01-15T18:51:18Z,63.2,TA120-T246184
1610736686000,2021-01-15T18:51:26Z,57.3,TA120-T246191
1610736687000,2021-01-15T18:51:27Z,32.1,TA120-T246183
1610736727000,2021-01-15T18:52:07Z,45.7,TA120-T246187
1610736738000,2021-01-15T18:52:18Z,65.2,TA120-T246184
1610736746000,2021-01-15T18:52:26Z,53.1,TA120-T246191
1610736747000,2021-01-15T18:52:27Z,32.3,TA120-T246183
1610736787000,2021-01-15T18:53:07Z,47.9,TA120-T246187
1610736798000,2021-01-15T18:53:18Z,61.3,TA120-T246184
1610736806000,2021-01-15T18:53:26Z,47.5,TA120-T246191
1610736807000,2021-01-15T18:53:27Z,32.1,TA120-T246183
1610736847000,2021-01-15T18:54:07Z,47.3,TA120-T246187
1610736858000,2021-01-15T18:54:18Z,60.1,TA120-T246184
1610736866000,2021-01-15T18:54:26Z,50.7,TA120-T246191
1610736867000,2021-01-15T18:54:27Z,32.1,TA120-T246183
1610736907000,2021-01-15T18:55:07Z,46.9,TA120-T246187
1610736918000,2021-01-15T18:55:18Z,63.2,TA120-T246184
1610736926000,2021-01-15T18:55:26Z,48.8,TA120-T246191
1610736927000,2021-01-15T18:55:27Z,32.2,TA120-T246183
1610736967000,2021-01-15T18:56:07Z,46.2,TA120-T246187
1610736978000,2021-01-15T18:56:18Z,64.5,TA120-T246184
1610736986000,2021-01-15T18:56:26Z,51.3,TA120-T246191
1610736987000,2021-01-15T18:56:27Z,32.2,TA120-T246183
1610737027000,2021-01-15T18:57:07Z,47.3,TA120-T246187
1610737038000,2021-01-15T18:57:18Z,59.5,TA120-T246184
1610737046000,2021-01-15T18:57:26Z,49.5,TA120-T246191
1610737047000,2021-01-15T18:57:27Z,32.3,TA120-T246183
1610737087000,2021-01-15T18:58:07Z,47.7,TA120-T246187
1610737098000,2021-01-15T18:58:18Z,67.6,TA120-T246184
1610737106000,2021-01-15T18:58:26Z,51.3,TA120-T246191
1610737107000,2021-01-15T18:58:27Z,33.9,TA120-T246183
1610737147000,2021-01-15T18:59:07Z,46.4,TA120-T246187
1610737158000,2021-01-15T18:59:18Z,63.7,TA120-T246184
1610737166000,2021-01-15T18:59:26Z,51,TA120-T246191
1610737167000,2021-01-15T18:59:27Z,34.7,TA120-T246183
1610737207000,2021-01-15T19:00:07Z,49.4,TA120-T246187
1610737218000,2021-01-15T19:00:18Z,63.6,TA120-T246184
1610737226000,2021-01-15T19:00:26Z,52.5,TA120-T246191
1610737227000,2021-01-15T19:00:27Z,32.2,TA120-T246183
1610737267000,2021-01-15T19:01:07Z,47,TA120-T246187
1610737278000,2021-01-15T19:01:18Z,61,TA120-T246184
1610737286000,2021-01-15T19:01:26Z,52.4,TA120-T246191
1610737287000,2021-01-15T19:01:27Z,33,TA120-T246183
1610737327000,2021-01-15T19:02:07Z,47,TA120-T246187
1610737338000,2021-01-15T19:02:18Z,64.7,TA120-T246184
1610737346000,2021-01-15T19:02:26Z,50.4,TA120-T246191
1610737347000,2021-01-15T19:02:27Z,34.3,TA120-T246183
1610737387000,2021-01-15T19:03:07Z,47,TA120-T246187
1610737398000,2021-01-15T19:03:18Z,60.4,TA120-T246184
1610737406000,2021-01-15T19:03:26Z,56.2,TA120-T246191
1610737407000,2021-01-15T19:03:27Z,32.3,TA120-T246183
1610737447000,2021-01-15T19:04:07Z,46.9,TA120-T246187
1610737458000,2021-01-15T19:04:18Z,58.3,TA120-T246184
1610737466000,2021-01-15T19:04:26Z,56.3,TA120-T246191
1610737467000,2021-01-15T19:04:27Z,32,TA120-T246183
1610737507000,2021-01-15T19:05:07Z,48,TA120-T246187
1610737518000,2021-01-15T19:05:18Z,61.8,TA120-T246184
1610737526000,2021-01-15T19:05:26Z,50.8,TA120-T246191
1610737527000,2021-01-15T19:05:27Z,32.1,TA120-T246183
1610737567000,2021-01-15T19:06:07Z,47.8,TA120-T246187
1610737578000,2021-01-15T19:06:18Z,62.3,TA120-T246184
1610737586000,2021-01-15T19:06:26Z,59.2,TA120-T246191
1610737587000,2021-01-15T19:06:27Z,32.2,TA120-T246183
1610737627000,2021-01-15T19:07:07Z,47.4,TA120-T246187
1610737638000,2021-01-15T19:07:18Z,66,TA120-T246184
1610737646000,2021-01-15T19:07:26Z,52,TA120-T246191
1610737647000,2021-01-15T19:07:27Z,32.1,TA120-T246183
1610737687000,2021-01-15T19:08:07Z,47.3,TA120-T246187
1610737698000,2021-01-15T19:08:18Z,61.6,TA120-T246184
1610737706000,2021-01-15T19:08:26Z,47.5,TA120-T246191
1610737707000,2021-01-15T19:08:27Z,32.1,TA120-T246183
1610737747000,2021-01-15T19:09:07Z,47,TA120-T246187
1610737758000,2021-01-15T19:09:18Z,63.6,TA120-T246184
1610737766000,2021-01-15T19:09:26Z,50,TA120-T246191
