time,readable_time,dBA,dev-id
1610901284000,2021-01-17T16:34:44Z,65.3,TA120-T246191
1610901284000,2021-01-17T16:34:44Z,33.6,TA120-T246183
1610901284000,2021-01-17T16:34:44Z,50.7,TA120-T246184
1610901284000,2021-01-17T16:34:44Z,53.9,TA120-T246187
1610901285000,2021-01-17T16:34:45Z,50.6,TA120-T246184
1610901285000,2021-01-17T16:34:45Z,53.8,TA120-T246187
1610901285000,2021-01-17T16:34:45Z,64.9,TA120-T246191
1610901285000,2021-01-17T16:34:45Z,32.5,TA120-T246183
1610901286000,2021-01-17T16:34:46Z,63.7,TA120-T246191
1610901286000,2021-01-17T16:34:46Z,32.8,TA120-T246183
1610901286000,2021-01-17T16:34:46Z,50.4,TA120-T246184
1610901286000,2021-01-17T16:34:46Z,53.6,TA120-T246187
1610901287000,2021-01-17T16:34:47Z,50.3,TA120-T246184
1610901287000,2021-01-17T16:34:47Z,53.6,TA120-T246187
1610901287000,2021-01-17T16:34:47Z,63.5,TA120-T246191
1610901287000,2021-01-17T16:34:47Z,32.3,TA120-T246183
1610901288000,2021-01-17T16:34:48Z,64,TA120-T246191
1610901288000,2021-01-17T16:34:48Z,33.1,TA120-T246183
1610901288000,2021-01-17T16:34:48Z,50.6,TA120-T246184
1610901288000,2021-01-17T16:34:48Z,53.5,TA120-T246187
1610901289000,2021-01-17T16:34:49Z,50.5,TA120-T246184
1610901289000,2021-01-17T16:34:49Z,54,TA120-T246187
1610901289000,2021-01-17T16:34:49Z,64.3,TA120-T246191
1610901289000,2021-01-17T16:34:49Z,33,TA120-T246183
1610901290000,2021-01-17T16:34:50Z,64.3,TA120-T246191
1610901290000,2021-01-17T16:34:50Z,33.1,TA120-T246183
1610901290000,2021-01-17T16:34:50Z,51.3,TA120-T246184
1610901290000,2021-01-17T16:34:50Z,53.9,TA120-T246187
1610901291000,2021-01-17T16:34:51Z,50.8,TA120-T246184
1610901291000,2021-01-17T16:34:51Z,54.6,TA120-T246187
1610901291000,2021-01-17T16:34:51Z,67.2,TA120-T246191
1610901291000,2021-01-17T16:34:51Z,33.3,TA120-T246183
1610901292000,2021-01-17T16:34:52Z,66.7,TA120-T246191
1610901292000,2021-01-17T16:34:52Z,32.6,TA120-T246183
1610901292000,2021-01-17T16:34:52Z,51.4,TA120-T246184
1610901292000,2021-01-17T16:34:52Z,54.9,TA120-T246187
1610901293000,2021-01-17T16:34:53Z,51.5,TA120-T246184
1610901293000,2021-01-17T16:34:53Z,55.5,TA120-T246187
1610901293000,2021-01-17T16:34:53Z,66.1,TA120-T246191
1610901293000,2021-01-17T16:34:53Z,32.7,TA120-T246183
1610901294000,2021-01-17T16:34:54Z,61.8,TA120-T246191
1610901294000,2021-01-17T16:34:54Z,32.9,TA120-T246183
1610901294000,2021-01-17T16:34:54Z,52,TA120-T246184
1610901294000,2021-01-17T16:34:54Z,55.3,TA120-T246187
1610901295000,2021-01-17T16:34:55Z,52.4,TA120-T246184
1610901295000,2021-01-17T16:34:55Z,55.1,TA120-T246187
1610901295000,2021-01-17T16:34:55Z,60.7,TA120-T246191
1610901295000,2021-01-17T16:34:55Z,32.9,TA120-T246183
1610901296000,2021-01-17T16:34:56Z,60.3,TA120-T246191
1610901296000,2021-01-17T16:34:56Z,32.9,TA120-T246183
1610901296000,2021-01-17T16:34:56Z,53.6,TA120-T246184
1610901296000,2021-01-17T16:34:56Z,55.1,TA120-T246187
1610901297000,2021-01-17T16:34:57Z,54.7,TA120-T246184
1610901297000,2021-01-17T16:34:57Z,54.7,TA120-T246187
1610901297000,2021-01-17T16:34:57Z,60.9,TA120-T246191
1610901297000,2021-01-17T16:34:57Z,32.8,TA120-T246183
1610901298000,2021-01-17T16:34:58Z,67.9,TA120-T246191
1610901298000,2021-01-17T16:34:58Z,32.8,TA120-T246183
1610901298000,2021-01-17T16:34:58Z,56.7,TA120-T246184
1610901298000,2021-01-17T16:34:58Z,54.8,TA120-T246187
1610901299000,2021-01-17T16:34:59Z,57.7,TA120-T246184
1610901299000,2021-01-17T16:34:59Z,54.6,TA120-T246187
1610901299000,2021-01-17T16:34:59Z,66.4,TA120-T246191
1610901299000,2021-01-17T16:34:59Z,33.3,TA120-T246183
1610901300000,2021-01-17T16:35:00Z,67.3,TA120-T246191
1610901300000,2021-01-17T16:35:00Z,33.1,TA120-T246183
1610901300000,2021-01-17T16:35:00Z,59.1,TA120-T246184
1610901300000,2021-01-17T16:35:00Z,55.2,TA120-T246187
1610901301000,2021-01-17T16:35:01Z,59.9,TA120-T246184
1610901301000,2021-01-17T16:35:01Z,55.3,TA120-T246187
1610901301000,2021-01-17T16:35:01Z,68.1,TA120-T246191
1610901301000,2021-01-17T16:35:01Z,33.4,TA120-T246183
1610901302000,2021-01-17T16:35:02Z,74.2,TA120-T246191
1610901302000,2021-01-17T16:35:02Z,33.7,TA120-T246183
1610901302000,2021-01-17T16:35:02Z,61.2,TA120-T246184
1610901302000,2021-01-17T16:35:02Z,54.9,TA120-T246187
1610901303000,2021-01-17T16:35:03Z,62.1,TA120-T246184
1610901303000,2021-01-17T16:35:03Z,54.4,TA120-T246187
1610901303000,2021-01-17T16:35:03Z,73.8,TA120-T246191
1610901303000,2021-01-17T16:35:03Z,33.3,TA120-T246183
1610901304000,2021-01-17T16:35:04Z,71.8,TA120-T246191
1610901304000,2021-01-17T16:35:04Z,33.3,TA120-T246183
1610901304000,2021-01-17T16:35:04Z,61.4,TA120-T246184
1610901304000,2021-01-17T16:35:04Z,54.1,TA120-T246187
1610901305000,2021-01-17T16:35:05Z,61.7,TA120-T246184
1610901305000,2021-01-17T16:35:05Z,53.8,TA120-T246187
1610901305000,2021-01-17T16:35:05Z,73.5,TA120-T246191
1610901305000,2021-01-17T16:35:05Z,33,TA120-T246183
1610901306000,2021-01-17T16:35:06Z,78.6,TA120-T246191
1610901306000,2021-01-17T16:35:06Z,33,TA120-T246183
1610901306000,2021-01-17T16:35:06Z,59,TA120-T246184
1610901306000,2021-01-17T16:35:06Z,53.9,TA120-T246187
1610901307000,2021-01-17T16:35:07Z,58.2,TA120-T246184
1610901307000,2021-01-17T16:35:07Z,54.1,TA120-T246187
1610901307000,2021-01-17T16:35:07Z,80.5,TA120-T246191
1610901307000,2021-01-17T16:35:07Z,33.5,TA120-T246183
1610901308000,2021-01-17T16:35:08Z,78.3,TA120-T246191
1610901308000,2021-01-17T16:35:08Z,33.9,TA120-T246183
1610901308000,2021-01-17T16:35:08Z,58.1,TA120-T246184
1610901308000,2021-01-17T16:35:08Z,54,TA120-T246187
1610901309000,2021-01-17T16:35:09Z,62.2,TA120-T246184
1610901309000,2021-01-17T16:35:09Z,53.8,TA120-T246187
1610901309000,2021-01-17T16:35:09Z,76.4,TA120-T246191
1610901309000,2021-01-17T16:35:09Z,33.2,TA120-T246183
1610901310000,2021-01-17T16:35:10Z,72.5,TA120-T246191
1610901310000,2021-01-17T16:35:10Z,33,TA120-T246183
1610901310000,2021-01-17T16:35:10Z,63.5,TA120-T246184
1610901310000,2021-01-17T16:35:10Z,53.7,TA120-T246187
1610901311000,2021-01-17T16:35:11Z,59.2,TA120-T246184
1610901311000,2021-01-17T16:35:11Z,53.7,TA120-T246187
1610901311000,2021-01-17T16:35:11Z,61.5,TA120-T246191
1610901311000,2021-01-17T16:35:11Z,33.4,TA120-T246183
1610901312000,2021-01-17T16:35:12Z,62,TA120-T246191
1610901312000,2021-01-17T16:35:12Z,33.4,TA120-T246183
1610901312000,2021-01-17T16:35:12Z,60.1,TA120-T246184
1610901312000,2021-01-17T16:35:12Z,53.5,TA120-T246187
1610901313000,2021-01-17T16:35:13Z,62.4,TA120-T246184
1610901313000,2021-01-17T16:35:13Z,53.6,TA120-T246187
1610901313000,2021-01-17T16:35:13Z,62.9,TA120-T246191
1610901313000,2021-01-17T16:35:13Z,33.3,TA120-T246183
1610901314000,2021-01-17T16:35:14Z,63.3,TA120-T246191
1610901314000,2021-01-17T16:35:14Z,33.4,TA120-T246183
1610901314000,2021-01-17T16:35:14Z,63.6,TA120-T246184
1610901314000,2021-01-17T16:35:14Z,54.2,TA120-T246187
1610901315000,2021-01-17T16:35:15Z,64,TA120-T246184
1610901315000,2021-01-17T16:35:15Z,53.6,TA120-T246187
1610901315000,2021-01-17T16:35:15Z,63.6,TA120-T246191
1610901315000,2021-01-17T16:35:15Z,33.5,TA120-T246183
1610901316000,2021-01-17T16:35:16Z,62.4,TA120-T246191
1610901316000,2021-01-17T16:35:16Z,33.3,TA120-T246183
1610901316000,2021-01-17T16:35:16Z,64.1,TA120-T246184
1610901316000,2021-01-17T16:35:16Z,53.7,TA120-T246187
1610901317000,2021-01-17T16:35:17Z,63.4,TA120-T246184
1610901317000,2021-01-17T16:35:17Z,53.8,TA120-T246187
1610901317000,2021-01-17T16:35:17Z,61.4,TA120-T246191
1610901317000,2021-01-17T16:35:17Z,33.8,TA120-T246183
1610901318000,2021-01-17T16:35:18Z,60.7,TA120-T246191
1610901318000,2021-01-17T16:35:18Z,32.9,TA120-T246183
1610901318000,2021-01-17T16:35:18Z,63.2,TA120-T246184
1610901318000,2021-01-17T16:35:18Z,53.9,TA120-T246187
1610901319000,2021-01-17T16:35:19Z,63.6,TA120-T246184
1610901319000,2021-01-17T16:35:19Z,54,TA120-T246187
1610901319000,2021-01-17T16:35:19Z,60,TA120-T246191
1610901319000,2021-01-17T16:35:19Z,33.7,TA120-T246183
1610901320000,2021-01-17T16:35:20Z,60.9,TA120-T246191
1610901320000,2021-01-17T16:35:20Z,33.1,TA120-T246183
1610901320000,2021-01-17T16:35:20Z,61.9,TA120-T246184
1610901320000,2021-01-17T16:35:20Z,53.7,TA120-T246187
1610901321000,2021-01-17T16:35:21Z,60.9,TA120-T246184
1610901321000,2021-01-17T16:35:21Z,53.6,TA120-T246187
1610901321000,2021-01-17T16:35:21Z,60,TA120-T246191
1610901321000,2021-01-17T16:35:21Z,32.7,TA120-T246183
1610901322000,2021-01-17T16:35:22Z,59.4,TA120-T246191
1610901322000,2021-01-17T16:35:22Z,33.4,TA120-T246183
1610901322000,2021-01-17T16:35:22Z,61.4,TA120-T246184
1610901322000,2021-01-17T16:35:22Z,53.2,TA120-T246187
1610901323000,2021-01-17T16:35:23Z,62.5,TA120-T246184
1610901323000,2021-01-17T16:35:23Z,53.4,TA120-T246187
1610901323000,2021-01-17T16:35:23Z,59.3,TA120-T246191
1610901323000,2021-01-17T16:35:23Z,33.4,TA120-T246183
1610901324000,2021-01-17T16:35:24Z,60.2,TA120-T246191
1610901324000,2021-01-17T16:35:24Z,32.3,TA120-T246183
1610901324000,2021-01-17T16:35:24Z,63.2,TA120-T246184
1610901324000,2021-01-17T16:35:24Z,54.2,TA120-T246187
1610901325000,2021-01-17T16:35:25Z,62.7,TA120-T246184
1610901325000,2021-01-17T16:35:25Z,54.8,TA120-T246187
1610901325000,2021-01-17T16:35:25Z,60.6,TA120-T246191
1610901325000,2021-01-17T16:35:25Z,33.5,TA120-T246183
1610901326000,2021-01-17T16:35:26Z,59.6,TA120-T246191
1610901326000,2021-01-17T16:35:26Z,33,TA120-T246183
1610901326000,2021-01-17T16:35:26Z,62.7,TA120-T246184
1610901326000,2021-01-17T16:35:26Z,54.8,TA120-T246187
1610901327000,2021-01-17T16:35:27Z,61.9,TA120-T246184
1610901327000,2021-01-17T16:35:27Z,55.1,TA120-T246187
1610901327000,2021-01-17T16:35:27Z,63.8,TA120-T246191
1610901327000,2021-01-17T16:35:27Z,32.4,TA120-T246183
1610901328000,2021-01-17T16:35:28Z,70.8,TA120-T246191
1610901328000,2021-01-17T16:35:28Z,33.5,TA120-T246183
1610901328000,2021-01-17T16:35:28Z,61.4,TA120-T246184
1610901328000,2021-01-17T16:35:28Z,54.8,TA120-T246187
1610901329000,2021-01-17T16:35:29Z,60.6,TA120-T246184
1610901329000,2021-01-17T16:35:29Z,54.6,TA120-T246187
1610901329000,2021-01-17T16:35:29Z,70.9,TA120-T246191
1610901329000,2021-01-17T16:35:29Z,33.3,TA120-T246183
1610901330000,2021-01-17T16:35:30Z,75.1,TA120-T246191
1610901330000,2021-01-17T16:35:30Z,32.1,TA120-T246183
1610901330000,2021-01-17T16:35:30Z,59.3,TA120-T246184
1610901330000,2021-01-17T16:35:30Z,54.4,TA120-T246187
1610901331000,2021-01-17T16:35:31Z,58.4,TA120-T246184
1610901331000,2021-01-17T16:35:31Z,54.2,TA120-T246187
1610901331000,2021-01-17T16:35:31Z,75.9,TA120-T246191
1610901331000,2021-01-17T16:35:31Z,32.8,TA120-T246183
1610901332000,2021-01-17T16:35:32Z,73.7,TA120-T246191
1610901332000,2021-01-17T16:35:32Z,33.1,TA120-T246183
1610901332000,2021-01-17T16:35:32Z,57.3,TA120-T246184
1610901332000,2021-01-17T16:35:32Z,54.7,TA120-T246187
1610901333000,2021-01-17T16:35:33Z,56.4,TA120-T246184
1610901333000,2021-01-17T16:35:33Z,54,TA120-T246187
1610901333000,2021-01-17T16:35:33Z,67.8,TA120-T246191
1610901333000,2021-01-17T16:35:33Z,32.6,TA120-T246183
1610901334000,2021-01-17T16:35:34Z,62.7,TA120-T246191
1610901334000,2021-01-17T16:35:34Z,32.8,TA120-T246183
1610901334000,2021-01-17T16:35:34Z,57.1,TA120-T246184
1610901334000,2021-01-17T16:35:34Z,54.1,TA120-T246187
1610901335000,2021-01-17T16:35:35Z,56.6,TA120-T246184
1610901335000,2021-01-17T16:35:35Z,54.1,TA120-T246187
1610901335000,2021-01-17T16:35:35Z,63.5,TA120-T246191
1610901335000,2021-01-17T16:35:35Z,32.9,TA120-T246183
1610901336000,2021-01-17T16:35:36Z,66.5,TA120-T246191
1610901336000,2021-01-17T16:35:36Z,33.2,TA120-T246183
1610901336000,2021-01-17T16:35:36Z,56.2,TA120-T246184
1610901336000,2021-01-17T16:35:36Z,53.9,TA120-T246187
1610901337000,2021-01-17T16:35:37Z,56.3,TA120-T246184
1610901337000,2021-01-17T16:35:37Z,53.6,TA120-T246187
1610901337000,2021-01-17T16:35:37Z,63.1,TA120-T246191
1610901337000,2021-01-17T16:35:37Z,32.9,TA120-T246183
1610901338000,2021-01-17T16:35:38Z,63.6,TA120-T246191
1610901338000,2021-01-17T16:35:38Z,32.9,TA120-T246183
1610901338000,2021-01-17T16:35:38Z,57.5,TA120-T246184
1610901338000,2021-01-17T16:35:38Z,54.3,TA120-T246187
1610901339000,2021-01-17T16:35:39Z,57.6,TA120-T246184
1610901339000,2021-01-17T16:35:39Z,53.7,TA120-T246187
1610901339000,2021-01-17T16:35:39Z,64.4,TA120-T246191
1610901339000,2021-01-17T16:35:39Z,32.6,TA120-T246183
1610901340000,2021-01-17T16:35:40Z,64.6,TA120-T246191
1610901340000,2021-01-17T16:35:40Z,32.6,TA120-T246183
1610901340000,2021-01-17T16:35:40Z,58.1,TA120-T246184
1610901340000,2021-01-17T16:35:40Z,53.2,TA120-T246187
1610901341000,2021-01-17T16:35:41Z,58.8,TA120-T246184
1610901341000,2021-01-17T16:35:41Z,53.4,TA120-T246187
1610901341000,2021-01-17T16:35:41Z,65,TA120-T246191
1610901341000,2021-01-17T16:35:41Z,33.2,TA120-T246183
1610901342000,2021-01-17T16:35:42Z,64.9,TA120-T246191
1610901342000,2021-01-17T16:35:42Z,32.8,TA120-T246183
1610901342000,2021-01-17T16:35:42Z,60.8,TA120-T246184
1610901342000,2021-01-17T16:35:42Z,53.2,TA120-T246187
1610901343000,2021-01-17T16:35:43Z,62.3,TA120-T246184
1610901343000,2021-01-17T16:35:43Z,53.3,TA120-T246187
1610901343000,2021-01-17T16:35:43Z,64.6,TA120-T246191
1610901343000,2021-01-17T16:35:43Z,32.6,TA120-T246183
1610901344000,2021-01-17T16:35:44Z,64.1,TA120-T246191
1610901344000,2021-01-17T16:35:44Z,32.6,TA120-T246183
1610901344000,2021-01-17T16:35:44Z,64,TA120-T246184
1610901344000,2021-01-17T16:35:44Z,54.1,TA120-T246187
1610901345000,2021-01-17T16:35:45Z,64.9,TA120-T246184
1610901345000,2021-01-17T16:35:45Z,54.1,TA120-T246187
1610901345000,2021-01-17T16:35:45Z,64.3,TA120-T246191
1610901345000,2021-01-17T16:35:45Z,32.9,TA120-T246183
1610901346000,2021-01-17T16:35:46Z,64.2,TA120-T246191
1610901346000,2021-01-17T16:35:46Z,32.7,TA120-T246183
1610901346000,2021-01-17T16:35:46Z,66,TA120-T246184
1610901346000,2021-01-17T16:35:46Z,53.7,TA120-T246187
1610901347000,2021-01-17T16:35:47Z,66.4,TA120-T246184
1610901347000,2021-01-17T16:35:47Z,53.3,TA120-T246187
1610901347000,2021-01-17T16:35:47Z,63.8,TA120-T246191
1610901347000,2021-01-17T16:35:47Z,32.8,TA120-T246183
1610901348000,2021-01-17T16:35:48Z,65.5,TA120-T246191
1610901348000,2021-01-17T16:35:48Z,33,TA120-T246183
1610901348000,2021-01-17T16:35:48Z,68.4,TA120-T246184
1610901348000,2021-01-17T16:35:48Z,53,TA120-T246187
1610901349000,2021-01-17T16:35:49Z,71.4,TA120-T246184
1610901349000,2021-01-17T16:35:49Z,52.6,TA120-T246187
1610901349000,2021-01-17T16:35:49Z,66.3,TA120-T246191
1610901349000,2021-01-17T16:35:49Z,32.5,TA120-T246183
1610901350000,2021-01-17T16:35:50Z,64.8,TA120-T246191
1610901350000,2021-01-17T16:35:50Z,33.2,TA120-T246183
1610901350000,2021-01-17T16:35:50Z,74.5,TA120-T246184
1610901350000,2021-01-17T16:35:50Z,52.8,TA120-T246187
1610901351000,2021-01-17T16:35:51Z,72.7,TA120-T246184
1610901351000,2021-01-17T16:35:51Z,53.2,TA120-T246187
1610901351000,2021-01-17T16:35:51Z,62.3,TA120-T246191
1610901351000,2021-01-17T16:35:51Z,32.8,TA120-T246183
1610901352000,2021-01-17T16:35:52Z,60,TA120-T246191
1610901352000,2021-01-17T16:35:52Z,32.3,TA120-T246183
1610901352000,2021-01-17T16:35:52Z,70.2,TA120-T246184
1610901352000,2021-01-17T16:35:52Z,52.9,TA120-T246187
1610901353000,2021-01-17T16:35:53Z,68.9,TA120-T246184
1610901353000,2021-01-17T16:35:53Z,52,TA120-T246187
1610901353000,2021-01-17T16:35:53Z,58.8,TA120-T246191
1610901353000,2021-01-17T16:35:53Z,32.7,TA120-T246183
1610901354000,2021-01-17T16:35:54Z,59.7,TA120-T246191
1610901354000,2021-01-17T16:35:54Z,33.3,TA120-T246183
1610901354000,2021-01-17T16:35:54Z,67.5,TA120-T246184
1610901354000,2021-01-17T16:35:54Z,52.2,TA120-T246187
1610901355000,2021-01-17T16:35:55Z,69,TA120-T246184
1610901355000,2021-01-17T16:35:55Z,52.4,TA120-T246187
1610901355000,2021-01-17T16:35:55Z,60.5,TA120-T246191
1610901355000,2021-01-17T16:35:55Z,32.7,TA120-T246183
1610901356000,2021-01-17T16:35:56Z,61.6,TA120-T246191
1610901356000,2021-01-17T16:35:56Z,32.9,TA120-T246183
1610901356000,2021-01-17T16:35:56Z,71.1,TA120-T246184
1610901356000,2021-01-17T16:35:56Z,53.1,TA120-T246187
1610901357000,2021-01-17T16:35:57Z,69.3,TA120-T246184
1610901357000,2021-01-17T16:35:57Z,53.3,TA120-T246187
1610901357000,2021-01-17T16:35:57Z,61,TA120-T246191
1610901357000,2021-01-17T16:35:57Z,32.6,TA120-T246183
1610901358000,2021-01-17T16:35:58Z,61.3,TA120-T246191
1610901358000,2021-01-17T16:35:58Z,32.6,TA120-T246183
1610901358000,2021-01-17T16:35:58Z,65.9,TA120-T246184
1610901358000,2021-01-17T16:35:58Z,53.7,TA120-T246187
1610901359000,2021-01-17T16:35:59Z,65,TA120-T246184
1610901359000,2021-01-17T16:35:59Z,54.5,TA120-T246187
1610901359000,2021-01-17T16:35:59Z,63.9,TA120-T246191
1610901359000,2021-01-17T16:35:59Z,32.6,TA120-T246183
1610901360000,2021-01-17T16:36:00Z,62,TA120-T246191
1610901360000,2021-01-17T16:36:00Z,32.5,TA120-T246183
1610901360000,2021-01-17T16:36:00Z,63,TA120-T246184
1610901360000,2021-01-17T16:36:00Z,54.4,TA120-T246187
1610901361000,2021-01-17T16:36:01Z,61.4,TA120-T246184
1610901361000,2021-01-17T16:36:01Z,54.2,TA120-T246187
1610901361000,2021-01-17T16:36:01Z,68.4,TA120-T246191
1610901361000,2021-01-17T16:36:01Z,32.9,TA120-T246183
1610901362000,2021-01-17T16:36:02Z,76,TA120-T246191
1610901362000,2021-01-17T16:36:02Z,32.6,TA120-T246183
1610901362000,2021-01-17T16:36:02Z,60.1,TA120-T246184
1610901362000,2021-01-17T16:36:02Z,53,TA120-T246187
1610901363000,2021-01-17T16:36:03Z,60,TA120-T246184
1610901363000,2021-01-17T16:36:03Z,53.4,TA120-T246187
1610901363000,2021-01-17T16:36:03Z,75.1,TA120-T246191
1610901363000,2021-01-17T16:36:03Z,32.9,TA120-T246183
1610901364000,2021-01-17T16:36:04Z,69.3,TA120-T246191
1610901364000,2021-01-17T16:36:04Z,32.9,TA120-T246183
1610901364000,2021-01-17T16:36:04Z,59.6,TA120-T246184
1610901364000,2021-01-17T16:36:04Z,52.4,TA120-T246187
1610901365000,2021-01-17T16:36:05Z,59,TA120-T246184
1610901365000,2021-01-17T16:36:05Z,53.2,TA120-T246187
1610901365000,2021-01-17T16:36:05Z,64.4,TA120-T246191
1610901365000,2021-01-17T16:36:05Z,33.3,TA120-T246183
1610901366000,2021-01-17T16:36:06Z,64.8,TA120-T246191
1610901366000,2021-01-17T16:36:06Z,32.9,TA120-T246183
1610901366000,2021-01-17T16:36:06Z,60.1,TA120-T246184
1610901366000,2021-01-17T16:36:06Z,53.5,TA120-T246187
1610901367000,2021-01-17T16:36:07Z,60.6,TA120-T246184
1610901367000,2021-01-17T16:36:07Z,52.9,TA120-T246187
1610901367000,2021-01-17T16:36:07Z,64,TA120-T246191
1610901367000,2021-01-17T16:36:07Z,33.3,TA120-T246183
1610901368000,2021-01-17T16:36:08Z,67.2,TA120-T246191
1610901368000,2021-01-17T16:36:08Z,33.9,TA120-T246183
1610901368000,2021-01-17T16:36:08Z,60.7,TA120-T246184
1610901368000,2021-01-17T16:36:08Z,52.9,TA120-T246187
1610901369000,2021-01-17T16:36:09Z,60.8,TA120-T246184
1610901369000,2021-01-17T16:36:09Z,53.2,TA120-T246187
1610901369000,2021-01-17T16:36:09Z,62.5,TA120-T246191
1610901369000,2021-01-17T16:36:09Z,32.9,TA120-T246183
1610901370000,2021-01-17T16:36:10Z,61.3,TA120-T246191
1610901370000,2021-01-17T16:36:10Z,33.8,TA120-T246183
1610901370000,2021-01-17T16:36:10Z,60.7,TA120-T246184
1610901370000,2021-01-17T16:36:10Z,53.4,TA120-T246187
1610901371000,2021-01-17T16:36:11Z,57.5,TA120-T246184
1610901371000,2021-01-17T16:36:11Z,53.9,TA120-T246187
1610901371000,2021-01-17T16:36:11Z,63.7,TA120-T246191
1610901371000,2021-01-17T16:36:11Z,33.5,TA120-T246183
1610901372000,2021-01-17T16:36:12Z,71.3,TA120-T246191
1610901372000,2021-01-17T16:36:12Z,33.5,TA120-T246183
1610901372000,2021-01-17T16:36:12Z,56.3,TA120-T246184
1610901372000,2021-01-17T16:36:12Z,53.7,TA120-T246187
1610901373000,2021-01-17T16:36:13Z,55.4,TA120-T246184
1610901373000,2021-01-17T16:36:13Z,53.5,TA120-T246187
1610901373000,2021-01-17T16:36:13Z,73.1,TA120-T246191
1610901373000,2021-01-17T16:36:13Z,33.5,TA120-T246183
1610901374000,2021-01-17T16:36:14Z,67.3,TA120-T246191
1610901374000,2021-01-17T16:36:14Z,33.4,TA120-T246183
1610901374000,2021-01-17T16:36:14Z,54.9,TA120-T246184
1610901374000,2021-01-17T16:36:14Z,53.5,TA120-T246187
1610901375000,2021-01-17T16:36:15Z,54.7,TA120-T246184
1610901375000,2021-01-17T16:36:15Z,53.5,TA120-T246187
1610901375000,2021-01-17T16:36:15Z,64.6,TA120-T246191
1610901375000,2021-01-17T16:36:15Z,33.1,TA120-T246183
1610901376000,2021-01-17T16:36:16Z,66.8,TA120-T246191
1610901376000,2021-01-17T16:36:16Z,33.5,TA120-T246183
1610901376000,2021-01-17T16:36:16Z,54.8,TA120-T246184
1610901376000,2021-01-17T16:36:16Z,53.8,TA120-T246187
1610901377000,2021-01-17T16:36:17Z,54.9,TA120-T246184
1610901377000,2021-01-17T16:36:17Z,53.5,TA120-T246187
1610901377000,2021-01-17T16:36:17Z,66.2,TA120-T246191
1610901377000,2021-01-17T16:36:17Z,33.8,TA120-T246183
1610901378000,2021-01-17T16:36:18Z,66.1,TA120-T246191
1610901378000,2021-01-17T16:36:18Z,34.2,TA120-T246183
1610901378000,2021-01-17T16:36:18Z,56.1,TA120-T246184
1610901378000,2021-01-17T16:36:18Z,52.8,TA120-T246187
1610901379000,2021-01-17T16:36:19Z,57.7,TA120-T246184
1610901379000,2021-01-17T16:36:19Z,53.1,TA120-T246187
1610901379000,2021-01-17T16:36:19Z,65.8,TA120-T246191
1610901379000,2021-01-17T16:36:19Z,33.7,TA120-T246183
1610901380000,2021-01-17T16:36:20Z,65.4,TA120-T246191
1610901380000,2021-01-17T16:36:20Z,33.4,TA120-T246183
1610901380000,2021-01-17T16:36:20Z,59.5,TA120-T246184
1610901380000,2021-01-17T16:36:20Z,52.6,TA120-T246187
1610901381000,2021-01-17T16:36:21Z,61.5,TA120-T246184
1610901381000,2021-01-17T16:36:21Z,52.1,TA120-T246187
1610901381000,2021-01-17T16:36:21Z,65,TA120-T246191
1610901381000,2021-01-17T16:36:21Z,33.5,TA120-T246183
1610901382000,2021-01-17T16:36:22Z,64.1,TA120-T246191
1610901382000,2021-01-17T16:36:22Z,33.7,TA120-T246183
1610901382000,2021-01-17T16:36:22Z,63.3,TA120-T246184
1610901382000,2021-01-17T16:36:22Z,52,TA120-T246187
1610901383000,2021-01-17T16:36:23Z,64.9,TA120-T246184
1610901383000,2021-01-17T16:36:23Z,52,TA120-T246187
1610901383000,2021-01-17T16:36:23Z,63.6,TA120-T246191
1610901383000,2021-01-17T16:36:23Z,33.5,TA120-T246183
1610901384000,2021-01-17T16:36:24Z,64,TA120-T246191
1610901384000,2021-01-17T16:36:24Z,33.3,TA120-T246183
1610901384000,2021-01-17T16:36:24Z,67.6,TA120-T246184
1610901384000,2021-01-17T16:36:24Z,52.2,TA120-T246187
1610901385000,2021-01-17T16:36:25Z,69.1,TA120-T246184
1610901385000,2021-01-17T16:36:25Z,52.3,TA120-T246187
1610901385000,2021-01-17T16:36:25Z,66,TA120-T246191
1610901385000,2021-01-17T16:36:25Z,33.8,TA120-T246183
1610901386000,2021-01-17T16:36:26Z,64.7,TA120-T246191
1610901386000,2021-01-17T16:36:26Z,33,TA120-T246183
1610901386000,2021-01-17T16:36:26Z,68.1,TA120-T246184
1610901386000,2021-01-17T16:36:26Z,52.9,TA120-T246187
1610901387000,2021-01-17T16:36:27Z,63.9,TA120-T246184
1610901387000,2021-01-17T16:36:27Z,53.3,TA120-T246187
1610901387000,2021-01-17T16:36:27Z,63.4,TA120-T246191
1610901387000,2021-01-17T16:36:27Z,33.5,TA120-T246183
1610901388000,2021-01-17T16:36:28Z,62.1,TA120-T246191
1610901388000,2021-01-17T16:36:28Z,33.7,TA120-T246183
1610901388000,2021-01-17T16:36:28Z,62.5,TA120-T246184
1610901388000,2021-01-17T16:36:28Z,52.9,TA120-T246187
1610901389000,2021-01-17T16:36:29Z,61.9,TA120-T246184
1610901389000,2021-01-17T16:36:29Z,52.9,TA120-T246187
1610901389000,2021-01-17T16:36:29Z,61.2,TA120-T246191
1610901389000,2021-01-17T16:36:29Z,33.9,TA120-T246183
1610901390000,2021-01-17T16:36:30Z,61.4,TA120-T246191
1610901390000,2021-01-17T16:36:30Z,33.4,TA120-T246183
