time,readable_time,dBA,dev-id
1639607272000,2021-12-15T22:27:52Z,56.9,TA120-T246191
1639607272000,2021-12-15T22:27:52Z,50.5,TA120-T246187
1639607272000,2021-12-15T22:27:52Z,30.1,TA120-T246183
1639607272000,2021-12-15T22:27:52Z,57,TA120-T246184
1639607273000,2021-12-15T22:27:53Z,30.2,TA120-T246183
1639607273000,2021-12-15T22:27:53Z,58.7,TA120-T246184
1639607273000,2021-12-15T22:27:53Z,54.4,TA120-T246191
1639607273000,2021-12-15T22:27:53Z,51,TA120-T246187
1639607274000,2021-12-15T22:27:54Z,54.2,TA120-T246191
1639607274000,2021-12-15T22:27:54Z,52.1,TA120-T246187
1639607274000,2021-12-15T22:27:54Z,30.3,TA120-T246183
1639607274000,2021-12-15T22:27:54Z,59.5,TA120-T246184
1639607275000,2021-12-15T22:27:55Z,30.3,TA120-T246183
1639607275000,2021-12-15T22:27:55Z,60.3,TA120-T246184
1639607275000,2021-12-15T22:27:55Z,55.7,TA120-T246191
1639607275000,2021-12-15T22:27:55Z,54.9,TA120-T246187
1639607276000,2021-12-15T22:27:56Z,58.1,TA120-T246191
1639607276000,2021-12-15T22:27:56Z,54.6,TA120-T246187
1639607276000,2021-12-15T22:27:56Z,30.2,TA120-T246183
1639607276000,2021-12-15T22:27:56Z,61.4,TA120-T246184
1639607277000,2021-12-15T22:27:57Z,30.1,TA120-T246183
1639607277000,2021-12-15T22:27:57Z,62.4,TA120-T246184
1639607277000,2021-12-15T22:27:57Z,56.4,TA120-T246191
1639607277000,2021-12-15T22:27:57Z,54.6,TA120-T246187
1639607278000,2021-12-15T22:27:58Z,56,TA120-T246191
1639607278000,2021-12-15T22:27:58Z,56.2,TA120-T246187
1639607278000,2021-12-15T22:27:58Z,30.3,TA120-T246183
1639607278000,2021-12-15T22:27:58Z,63.4,TA120-T246184
1639607279000,2021-12-15T22:27:59Z,30.1,TA120-T246183
1639607279000,2021-12-15T22:27:59Z,65.8,TA120-T246184
1639607279000,2021-12-15T22:27:59Z,55.6,TA120-T246191
1639607279000,2021-12-15T22:27:59Z,54.1,TA120-T246187
1639607280000,2021-12-15T22:28:00Z,54.3,TA120-T246191
1639607280000,2021-12-15T22:28:00Z,56,TA120-T246187
1639607280000,2021-12-15T22:28:00Z,30.1,TA120-T246183
1639607280000,2021-12-15T22:28:00Z,71,TA120-T246184
1639607281000,2021-12-15T22:28:01Z,30.3,TA120-T246183
1639607281000,2021-12-15T22:28:01Z,74.4,TA120-T246184
1639607281000,2021-12-15T22:28:01Z,54.5,TA120-T246191
1639607281000,2021-12-15T22:28:01Z,56.8,TA120-T246187
1639607282000,2021-12-15T22:28:02Z,51.3,TA120-T246191
1639607282000,2021-12-15T22:28:02Z,55.6,TA120-T246187
1639607282000,2021-12-15T22:28:02Z,30.1,TA120-T246183
1639607282000,2021-12-15T22:28:02Z,78.1,TA120-T246184
1639607283000,2021-12-15T22:28:03Z,30.2,TA120-T246183
1639607283000,2021-12-15T22:28:03Z,74.4,TA120-T246184
1639607283000,2021-12-15T22:28:03Z,50.6,TA120-T246191
1639607283000,2021-12-15T22:28:03Z,54.3,TA120-T246187
1639607284000,2021-12-15T22:28:04Z,49.7,TA120-T246191
1639607284000,2021-12-15T22:28:04Z,53.7,TA120-T246187
1639607284000,2021-12-15T22:28:04Z,30.3,TA120-T246183
1639607284000,2021-12-15T22:28:04Z,69.3,TA120-T246184
1639607285000,2021-12-15T22:28:05Z,30.1,TA120-T246183
1639607285000,2021-12-15T22:28:05Z,67.7,TA120-T246184
1639607285000,2021-12-15T22:28:05Z,49.4,TA120-T246191
1639607285000,2021-12-15T22:28:05Z,54.3,TA120-T246187
1639607286000,2021-12-15T22:28:06Z,49.7,TA120-T246191
1639607286000,2021-12-15T22:28:06Z,55.5,TA120-T246187
1639607286000,2021-12-15T22:28:06Z,30.1,TA120-T246183
1639607286000,2021-12-15T22:28:06Z,67.8,TA120-T246184
1639607287000,2021-12-15T22:28:07Z,30.1,TA120-T246183
1639607287000,2021-12-15T22:28:07Z,69.6,TA120-T246184
1639607287000,2021-12-15T22:28:07Z,49.5,TA120-T246191
1639607287000,2021-12-15T22:28:07Z,54.9,TA120-T246187
1639607288000,2021-12-15T22:28:08Z,48.8,TA120-T246191
1639607288000,2021-12-15T22:28:08Z,54.1,TA120-T246187
1639607288000,2021-12-15T22:28:08Z,30.1,TA120-T246183
1639607288000,2021-12-15T22:28:08Z,71.5,TA120-T246184
1639607289000,2021-12-15T22:28:09Z,30.2,TA120-T246183
1639607289000,2021-12-15T22:28:09Z,73.4,TA120-T246184
1639607289000,2021-12-15T22:28:09Z,48.8,TA120-T246191
1639607289000,2021-12-15T22:28:09Z,53.7,TA120-T246187
1639607290000,2021-12-15T22:28:10Z,48.4,TA120-T246191
1639607290000,2021-12-15T22:28:10Z,53.8,TA120-T246187
1639607290000,2021-12-15T22:28:10Z,30.4,TA120-T246183
1639607290000,2021-12-15T22:28:10Z,74.8,TA120-T246184
1639607291000,2021-12-15T22:28:11Z,30.5,TA120-T246183
1639607291000,2021-12-15T22:28:11Z,77.2,TA120-T246184
1639607291000,2021-12-15T22:28:11Z,48.9,TA120-T246191
1639607291000,2021-12-15T22:28:11Z,53.9,TA120-T246187
1639607292000,2021-12-15T22:28:12Z,48.1,TA120-T246191
1639607292000,2021-12-15T22:28:12Z,55.5,TA120-T246187
1639607292000,2021-12-15T22:28:12Z,30.2,TA120-T246183
1639607292000,2021-12-15T22:28:12Z,77,TA120-T246184
1639607293000,2021-12-15T22:28:13Z,30.2,TA120-T246183
1639607293000,2021-12-15T22:28:13Z,73.6,TA120-T246184
1639607293000,2021-12-15T22:28:13Z,47.8,TA120-T246191
1639607293000,2021-12-15T22:28:13Z,56.4,TA120-T246187
1639607294000,2021-12-15T22:28:14Z,47.6,TA120-T246191
1639607294000,2021-12-15T22:28:14Z,55.7,TA120-T246187
1639607294000,2021-12-15T22:28:14Z,30.1,TA120-T246183
1639607294000,2021-12-15T22:28:14Z,70.2,TA120-T246184
1639607295000,2021-12-15T22:28:15Z,30,TA120-T246183
1639607295000,2021-12-15T22:28:15Z,68.2,TA120-T246184
1639607295000,2021-12-15T22:28:15Z,48.4,TA120-T246191
1639607295000,2021-12-15T22:28:15Z,54.6,TA120-T246187
1639607296000,2021-12-15T22:28:16Z,47.6,TA120-T246191
1639607296000,2021-12-15T22:28:16Z,53.7,TA120-T246187
1639607296000,2021-12-15T22:28:16Z,30,TA120-T246183
1639607296000,2021-12-15T22:28:16Z,66.8,TA120-T246184
1639607297000,2021-12-15T22:28:17Z,30.3,TA120-T246183
1639607297000,2021-12-15T22:28:17Z,65.9,TA120-T246184
1639607297000,2021-12-15T22:28:17Z,47.3,TA120-T246191
1639607297000,2021-12-15T22:28:17Z,54.1,TA120-T246187
1639607298000,2021-12-15T22:28:18Z,47.8,TA120-T246191
1639607298000,2021-12-15T22:28:18Z,56.1,TA120-T246187
1639607298000,2021-12-15T22:28:18Z,30.2,TA120-T246183
1639607298000,2021-12-15T22:28:18Z,64,TA120-T246184
1639607299000,2021-12-15T22:28:19Z,29.9,TA120-T246183
1639607299000,2021-12-15T22:28:19Z,63,TA120-T246184
1639607299000,2021-12-15T22:28:19Z,47.4,TA120-T246191
1639607299000,2021-12-15T22:28:19Z,56.4,TA120-T246187
1639607300000,2021-12-15T22:28:20Z,48.1,TA120-T246191
1639607300000,2021-12-15T22:28:20Z,55.7,TA120-T246187
1639607300000,2021-12-15T22:28:20Z,30.1,TA120-T246183
1639607300000,2021-12-15T22:28:20Z,61.8,TA120-T246184
1639607301000,2021-12-15T22:28:21Z,30.2,TA120-T246183
1639607301000,2021-12-15T22:28:21Z,60.8,TA120-T246184
1639607301000,2021-12-15T22:28:21Z,47.9,TA120-T246191
1639607301000,2021-12-15T22:28:21Z,56.5,TA120-T246187
1639607302000,2021-12-15T22:28:22Z,47.9,TA120-T246191
1639607302000,2021-12-15T22:28:22Z,54.9,TA120-T246187
1639607302000,2021-12-15T22:28:22Z,30,TA120-T246183
1639607302000,2021-12-15T22:28:22Z,59.9,TA120-T246184
1639607303000,2021-12-15T22:28:23Z,30.2,TA120-T246183
1639607303000,2021-12-15T22:28:23Z,59.2,TA120-T246184
1639607303000,2021-12-15T22:28:23Z,48.4,TA120-T246191
1639607303000,2021-12-15T22:28:23Z,54.6,TA120-T246187
1639607304000,2021-12-15T22:28:24Z,48.1,TA120-T246191
1639607304000,2021-12-15T22:28:24Z,54.2,TA120-T246187
1639607304000,2021-12-15T22:28:24Z,30.5,TA120-T246183
1639607304000,2021-12-15T22:28:24Z,58.5,TA120-T246184
1639607305000,2021-12-15T22:28:25Z,30.1,TA120-T246183
1639607305000,2021-12-15T22:28:25Z,57.6,TA120-T246184
1639607305000,2021-12-15T22:28:25Z,48,TA120-T246191
1639607305000,2021-12-15T22:28:25Z,54.8,TA120-T246187
1639607306000,2021-12-15T22:28:26Z,47.5,TA120-T246191
1639607306000,2021-12-15T22:28:26Z,55.7,TA120-T246187
1639607306000,2021-12-15T22:28:26Z,30.1,TA120-T246183
1639607306000,2021-12-15T22:28:26Z,56.7,TA120-T246184
1639607307000,2021-12-15T22:28:27Z,29.9,TA120-T246183
1639607307000,2021-12-15T22:28:27Z,56.4,TA120-T246184
1639607307000,2021-12-15T22:28:27Z,48.3,TA120-T246191
1639607307000,2021-12-15T22:28:27Z,55.2,TA120-T246187
1639607308000,2021-12-15T22:28:28Z,47.8,TA120-T246191
1639607308000,2021-12-15T22:28:28Z,55.2,TA120-T246187
1639607308000,2021-12-15T22:28:28Z,30,TA120-T246183
1639607308000,2021-12-15T22:28:28Z,56,TA120-T246184
1639607309000,2021-12-15T22:28:29Z,30.1,TA120-T246183
1639607309000,2021-12-15T22:28:29Z,55.1,TA120-T246184
1639607309000,2021-12-15T22:28:29Z,47.7,TA120-T246191
1639607309000,2021-12-15T22:28:29Z,55.8,TA120-T246187
1639607310000,2021-12-15T22:28:30Z,47.7,TA120-T246191
1639607310000,2021-12-15T22:28:30Z,54.3,TA120-T246187
1639607310000,2021-12-15T22:28:30Z,30.3,TA120-T246183
1639607310000,2021-12-15T22:28:30Z,55.1,TA120-T246184
1639607311000,2021-12-15T22:28:31Z,30.4,TA120-T246183
1639607311000,2021-12-15T22:28:31Z,54.5,TA120-T246184
1639607311000,2021-12-15T22:28:31Z,48,TA120-T246191
1639607311000,2021-12-15T22:28:31Z,55.1,TA120-T246187
1639607312000,2021-12-15T22:28:32Z,48,TA120-T246191
1639607312000,2021-12-15T22:28:32Z,55.3,TA120-T246187
1639607312000,2021-12-15T22:28:32Z,30.4,TA120-T246183
1639607312000,2021-12-15T22:28:32Z,53.9,TA120-T246184
1639607313000,2021-12-15T22:28:33Z,30.3,TA120-T246183
1639607313000,2021-12-15T22:28:33Z,53.6,TA120-T246184
1639607313000,2021-12-15T22:28:33Z,47.9,TA120-T246191
1639607313000,2021-12-15T22:28:33Z,54.7,TA120-T246187
1639607314000,2021-12-15T22:28:34Z,48.3,TA120-T246191
1639607314000,2021-12-15T22:28:34Z,54.4,TA120-T246187
1639607314000,2021-12-15T22:28:34Z,30.7,TA120-T246183
1639607314000,2021-12-15T22:28:34Z,53,TA120-T246184
1639607315000,2021-12-15T22:28:35Z,30.6,TA120-T246183
1639607315000,2021-12-15T22:28:35Z,52.3,TA120-T246184
1639607315000,2021-12-15T22:28:35Z,48.3,TA120-T246191
1639607315000,2021-12-15T22:28:35Z,53.1,TA120-T246187
1639607316000,2021-12-15T22:28:36Z,47.9,TA120-T246191
1639607316000,2021-12-15T22:28:36Z,53,TA120-T246187
1639607316000,2021-12-15T22:28:36Z,30.5,TA120-T246183
1639607316000,2021-12-15T22:28:36Z,52.1,TA120-T246184
1639607317000,2021-12-15T22:28:37Z,30.6,TA120-T246183
1639607317000,2021-12-15T22:28:37Z,51.7,TA120-T246184
1639607317000,2021-12-15T22:28:37Z,47.3,TA120-T246191
1639607317000,2021-12-15T22:28:37Z,51.7,TA120-T246187
1639607318000,2021-12-15T22:28:38Z,47.8,TA120-T246191
1639607318000,2021-12-15T22:28:38Z,51.5,TA120-T246187
1639607318000,2021-12-15T22:28:38Z,30.8,TA120-T246183
1639607318000,2021-12-15T22:28:38Z,51.5,TA120-T246184
1639607319000,2021-12-15T22:28:39Z,30.8,TA120-T246183
1639607319000,2021-12-15T22:28:39Z,51,TA120-T246184
1639607319000,2021-12-15T22:28:39Z,47.7,TA120-T246191
1639607319000,2021-12-15T22:28:39Z,51.2,TA120-T246187
1639607320000,2021-12-15T22:28:40Z,47.4,TA120-T246191
1639607320000,2021-12-15T22:28:40Z,51.3,TA120-T246187
1639607320000,2021-12-15T22:28:40Z,30.8,TA120-T246183
1639607320000,2021-12-15T22:28:40Z,51.3,TA120-T246184
1639607321000,2021-12-15T22:28:41Z,30.7,TA120-T246183
1639607321000,2021-12-15T22:28:41Z,50.9,TA120-T246184
1639607321000,2021-12-15T22:28:41Z,47.2,TA120-T246191
1639607321000,2021-12-15T22:28:41Z,52.1,TA120-T246187
1639607322000,2021-12-15T22:28:42Z,47.1,TA120-T246191
1639607322000,2021-12-15T22:28:42Z,52.4,TA120-T246187
1639607322000,2021-12-15T22:28:42Z,31,TA120-T246183
1639607322000,2021-12-15T22:28:42Z,50.6,TA120-T246184
1639607323000,2021-12-15T22:28:43Z,31,TA120-T246183
1639607323000,2021-12-15T22:28:43Z,50.6,TA120-T246184
1639607323000,2021-12-15T22:28:43Z,47.6,TA120-T246191
1639607323000,2021-12-15T22:28:43Z,52,TA120-T246187
1639607324000,2021-12-15T22:28:44Z,48,TA120-T246191
1639607324000,2021-12-15T22:28:44Z,50.4,TA120-T246187
1639607324000,2021-12-15T22:28:44Z,30.8,TA120-T246183
1639607324000,2021-12-15T22:28:44Z,50.8,TA120-T246184
1639607325000,2021-12-15T22:28:45Z,30.7,TA120-T246183
1639607325000,2021-12-15T22:28:45Z,50.7,TA120-T246184
1639607325000,2021-12-15T22:28:45Z,46.9,TA120-T246191
1639607325000,2021-12-15T22:28:45Z,50.9,TA120-T246187
1639607326000,2021-12-15T22:28:46Z,48.1,TA120-T246191
1639607326000,2021-12-15T22:28:46Z,51.2,TA120-T246187
1639607326000,2021-12-15T22:28:46Z,30.6,TA120-T246183
1639607326000,2021-12-15T22:28:46Z,50.4,TA120-T246184
1639607327000,2021-12-15T22:28:47Z,30.4,TA120-T246183
1639607327000,2021-12-15T22:28:47Z,50.3,TA120-T246184
1639607327000,2021-12-15T22:28:47Z,47.8,TA120-T246191
1639607327000,2021-12-15T22:28:47Z,50.8,TA120-T246187
1639607328000,2021-12-15T22:28:48Z,47.4,TA120-T246191
1639607328000,2021-12-15T22:28:48Z,50.3,TA120-T246187
1639607328000,2021-12-15T22:28:48Z,30.4,TA120-T246183
1639607328000,2021-12-15T22:28:48Z,50.6,TA120-T246184
1639607329000,2021-12-15T22:28:49Z,30.2,TA120-T246183
1639607329000,2021-12-15T22:28:49Z,50.5,TA120-T246184
1639607329000,2021-12-15T22:28:49Z,48,TA120-T246191
1639607329000,2021-12-15T22:28:49Z,50.2,TA120-T246187
1639607330000,2021-12-15T22:28:50Z,47.7,TA120-T246191
1639607330000,2021-12-15T22:28:50Z,52.7,TA120-T246187
1639607330000,2021-12-15T22:28:50Z,30.3,TA120-T246183
1639607330000,2021-12-15T22:28:50Z,50.6,TA120-T246184
1639607331000,2021-12-15T22:28:51Z,30.2,TA120-T246183
1639607331000,2021-12-15T22:28:51Z,50.7,TA120-T246184
1639607331000,2021-12-15T22:28:51Z,47.9,TA120-T246191
1639607331000,2021-12-15T22:28:51Z,54.1,TA120-T246187
1639607332000,2021-12-15T22:28:52Z,48,TA120-T246191
1639607332000,2021-12-15T22:28:52Z,54.3,TA120-T246187
1639607332000,2021-12-15T22:28:52Z,30.1,TA120-T246183
1639607332000,2021-12-15T22:28:52Z,50.6,TA120-T246184
1639607333000,2021-12-15T22:28:53Z,30.2,TA120-T246183
1639607333000,2021-12-15T22:28:53Z,50.5,TA120-T246184
1639607333000,2021-12-15T22:28:53Z,47.9,TA120-T246191
1639607333000,2021-12-15T22:28:53Z,54.1,TA120-T246187
1639607334000,2021-12-15T22:28:54Z,47.4,TA120-T246191
1639607334000,2021-12-15T22:28:54Z,54.4,TA120-T246187
1639607334000,2021-12-15T22:28:54Z,30.1,TA120-T246183
1639607334000,2021-12-15T22:28:54Z,50.6,TA120-T246184
1639607335000,2021-12-15T22:28:55Z,30,TA120-T246183
1639607335000,2021-12-15T22:28:55Z,50.7,TA120-T246184
1639607335000,2021-12-15T22:28:55Z,47.2,TA120-T246191
1639607335000,2021-12-15T22:28:55Z,52.7,TA120-T246187
1639607336000,2021-12-15T22:28:56Z,47.5,TA120-T246191
1639607336000,2021-12-15T22:28:56Z,53.7,TA120-T246187
1639607336000,2021-12-15T22:28:56Z,30.4,TA120-T246183
1639607336000,2021-12-15T22:28:56Z,50.9,TA120-T246184
1639607337000,2021-12-15T22:28:57Z,30.2,TA120-T246183
1639607337000,2021-12-15T22:28:57Z,51.4,TA120-T246184
1639607337000,2021-12-15T22:28:57Z,47.9,TA120-T246191
1639607337000,2021-12-15T22:28:57Z,51.6,TA120-T246187
1639607338000,2021-12-15T22:28:58Z,48.1,TA120-T246191
1639607338000,2021-12-15T22:28:58Z,52.5,TA120-T246187
1639607338000,2021-12-15T22:28:58Z,30.3,TA120-T246183
1639607338000,2021-12-15T22:28:58Z,52.3,TA120-T246184
1639607339000,2021-12-15T22:28:59Z,30.3,TA120-T246183
1639607339000,2021-12-15T22:28:59Z,53.1,TA120-T246184
1639607339000,2021-12-15T22:28:59Z,48.2,TA120-T246191
1639607339000,2021-12-15T22:28:59Z,52.2,TA120-T246187
1639607340000,2021-12-15T22:29:00Z,48.3,TA120-T246191
1639607340000,2021-12-15T22:29:00Z,51.1,TA120-T246187
1639607340000,2021-12-15T22:29:00Z,30.2,TA120-T246183
1639607340000,2021-12-15T22:29:00Z,53.1,TA120-T246184
1639607341000,2021-12-15T22:29:01Z,30,TA120-T246183
1639607341000,2021-12-15T22:29:01Z,54.6,TA120-T246184
1639607341000,2021-12-15T22:29:01Z,48.7,TA120-T246191
1639607341000,2021-12-15T22:29:01Z,51.8,TA120-T246187
1639607342000,2021-12-15T22:29:02Z,48.4,TA120-T246191
1639607342000,2021-12-15T22:29:02Z,52.7,TA120-T246187
1639607342000,2021-12-15T22:29:02Z,30.2,TA120-T246183
1639607342000,2021-12-15T22:29:02Z,53.2,TA120-T246184
1639607343000,2021-12-15T22:29:03Z,30.3,TA120-T246183
1639607343000,2021-12-15T22:29:03Z,53.7,TA120-T246184
1639607343000,2021-12-15T22:29:03Z,48.2,TA120-T246191
1639607343000,2021-12-15T22:29:03Z,51.3,TA120-T246187
1639607344000,2021-12-15T22:29:04Z,47.6,TA120-T246191
1639607344000,2021-12-15T22:29:04Z,50.9,TA120-T246187
1639607344000,2021-12-15T22:29:04Z,30.1,TA120-T246183
1639607344000,2021-12-15T22:29:04Z,53.8,TA120-T246184
1639607345000,2021-12-15T22:29:05Z,30.1,TA120-T246183
1639607345000,2021-12-15T22:29:05Z,54.1,TA120-T246184
1639607345000,2021-12-15T22:29:05Z,47.5,TA120-T246191
1639607345000,2021-12-15T22:29:05Z,50.6,TA120-T246187
1639607346000,2021-12-15T22:29:06Z,48.1,TA120-T246191
1639607346000,2021-12-15T22:29:06Z,50.5,TA120-T246187
1639607346000,2021-12-15T22:29:06Z,30.1,TA120-T246183
1639607346000,2021-12-15T22:29:06Z,54.6,TA120-T246184
1639607347000,2021-12-15T22:29:07Z,30.1,TA120-T246183
1639607347000,2021-12-15T22:29:07Z,55.6,TA120-T246184
1639607347000,2021-12-15T22:29:07Z,49.6,TA120-T246191
1639607347000,2021-12-15T22:29:07Z,50.6,TA120-T246187
1639607348000,2021-12-15T22:29:08Z,51.1,TA120-T246191
1639607348000,2021-12-15T22:29:08Z,51.4,TA120-T246187
1639607348000,2021-12-15T22:29:08Z,30.2,TA120-T246183
1639607348000,2021-12-15T22:29:08Z,55.8,TA120-T246184
1639607349000,2021-12-15T22:29:09Z,30.3,TA120-T246183
1639607349000,2021-12-15T22:29:09Z,57,TA120-T246184
1639607349000,2021-12-15T22:29:09Z,52.3,TA120-T246191
1639607349000,2021-12-15T22:29:09Z,51.2,TA120-T246187
1639607350000,2021-12-15T22:29:10Z,53.5,TA120-T246191
1639607350000,2021-12-15T22:29:10Z,50.9,TA120-T246187
1639607350000,2021-12-15T22:29:10Z,30.2,TA120-T246183
1639607350000,2021-12-15T22:29:10Z,57.9,TA120-T246184
1639607351000,2021-12-15T22:29:11Z,30.2,TA120-T246183
1639607351000,2021-12-15T22:29:11Z,59.2,TA120-T246184
1639607351000,2021-12-15T22:29:11Z,53.2,TA120-T246191
1639607351000,2021-12-15T22:29:11Z,51.6,TA120-T246187
1639607352000,2021-12-15T22:29:12Z,53.6,TA120-T246191
1639607352000,2021-12-15T22:29:12Z,52,TA120-T246187
1639607352000,2021-12-15T22:29:12Z,30.4,TA120-T246183
1639607352000,2021-12-15T22:29:12Z,60.1,TA120-T246184
1639607353000,2021-12-15T22:29:13Z,30.3,TA120-T246183
1639607353000,2021-12-15T22:29:13Z,61,TA120-T246184
1639607353000,2021-12-15T22:29:13Z,55,TA120-T246191
1639607353000,2021-12-15T22:29:13Z,51.6,TA120-T246187
1639607354000,2021-12-15T22:29:14Z,53.5,TA120-T246191
1639607354000,2021-12-15T22:29:14Z,51.7,TA120-T246187
1639607354000,2021-12-15T22:29:14Z,30.3,TA120-T246183
1639607354000,2021-12-15T22:29:14Z,63.9,TA120-T246184
1639607355000,2021-12-15T22:29:15Z,30.3,TA120-T246183
1639607355000,2021-12-15T22:29:15Z,64.7,TA120-T246184
1639607355000,2021-12-15T22:29:15Z,53.6,TA120-T246191
1639607355000,2021-12-15T22:29:15Z,51.8,TA120-T246187
1639607356000,2021-12-15T22:29:16Z,56.4,TA120-T246191
1639607356000,2021-12-15T22:29:16Z,52.3,TA120-T246187
1639607356000,2021-12-15T22:29:16Z,30.3,TA120-T246183
1639607356000,2021-12-15T22:29:16Z,65.4,TA120-T246184
1639607357000,2021-12-15T22:29:17Z,30.1,TA120-T246183
1639607357000,2021-12-15T22:29:17Z,66.6,TA120-T246184
1639607357000,2021-12-15T22:29:17Z,61.2,TA120-T246191
1639607357000,2021-12-15T22:29:17Z,52.4,TA120-T246187
1639607358000,2021-12-15T22:29:18Z,60.9,TA120-T246191
1639607358000,2021-12-15T22:29:18Z,51.8,TA120-T246187
1639607358000,2021-12-15T22:29:18Z,30.1,TA120-T246183
1639607358000,2021-12-15T22:29:18Z,67.2,TA120-T246184
1639607359000,2021-12-15T22:29:19Z,30.2,TA120-T246183
1639607359000,2021-12-15T22:29:19Z,67.8,TA120-T246184
1639607359000,2021-12-15T22:29:19Z,60.5,TA120-T246191
1639607359000,2021-12-15T22:29:19Z,52.2,TA120-T246187
1639607360000,2021-12-15T22:29:20Z,59.2,TA120-T246191
1639607360000,2021-12-15T22:29:20Z,52.4,TA120-T246187
1639607360000,2021-12-15T22:29:20Z,30.3,TA120-T246183
1639607360000,2021-12-15T22:29:20Z,67.7,TA120-T246184
1639607361000,2021-12-15T22:29:21Z,30,TA120-T246183
1639607361000,2021-12-15T22:29:21Z,67.8,TA120-T246184
1639607361000,2021-12-15T22:29:21Z,54.9,TA120-T246191
1639607361000,2021-12-15T22:29:21Z,52.4,TA120-T246187
1639607362000,2021-12-15T22:29:22Z,53.2,TA120-T246191
1639607362000,2021-12-15T22:29:22Z,53.3,TA120-T246187
1639607362000,2021-12-15T22:29:22Z,30.2,TA120-T246183
1639607362000,2021-12-15T22:29:22Z,67.9,TA120-T246184
1639607363000,2021-12-15T22:29:23Z,30.1,TA120-T246183
1639607363000,2021-12-15T22:29:23Z,68.1,TA120-T246184
1639607363000,2021-12-15T22:29:23Z,51.1,TA120-T246191
1639607363000,2021-12-15T22:29:23Z,53.5,TA120-T246187
1639607364000,2021-12-15T22:29:24Z,49.6,TA120-T246191
1639607364000,2021-12-15T22:29:24Z,52.5,TA120-T246187
1639607364000,2021-12-15T22:29:24Z,30.2,TA120-T246183
1639607364000,2021-12-15T22:29:24Z,67.6,TA120-T246184
1639607365000,2021-12-15T22:29:25Z,30.2,TA120-T246183
1639607365000,2021-12-15T22:29:25Z,67.2,TA120-T246184
1639607365000,2021-12-15T22:29:25Z,49.2,TA120-T246191
1639607365000,2021-12-15T22:29:25Z,53.1,TA120-T246187
1639607366000,2021-12-15T22:29:26Z,48.8,TA120-T246191
1639607366000,2021-12-15T22:29:26Z,53,TA120-T246187
1639607366000,2021-12-15T22:29:26Z,30.1,TA120-T246183
1639607366000,2021-12-15T22:29:26Z,67.1,TA120-T246184
1639607367000,2021-12-15T22:29:27Z,30.2,TA120-T246183
1639607367000,2021-12-15T22:29:27Z,65.5,TA120-T246184
1639607367000,2021-12-15T22:29:27Z,50.6,TA120-T246191
1639607367000,2021-12-15T22:29:27Z,52.8,TA120-T246187
1639607368000,2021-12-15T22:29:28Z,50.4,TA120-T246191
1639607368000,2021-12-15T22:29:28Z,53.2,TA120-T246187
1639607368000,2021-12-15T22:29:28Z,30.2,TA120-T246183
1639607368000,2021-12-15T22:29:28Z,64.4,TA120-T246184
1639607369000,2021-12-15T22:29:29Z,30.5,TA120-T246183
1639607369000,2021-12-15T22:29:29Z,64.3,TA120-T246184
1639607369000,2021-12-15T22:29:29Z,47.8,TA120-T246191
1639607369000,2021-12-15T22:29:29Z,55.9,TA120-T246187
1639607370000,2021-12-15T22:29:30Z,49.6,TA120-T246191
1639607370000,2021-12-15T22:29:30Z,56,TA120-T246187
1639607370000,2021-12-15T22:29:30Z,30.5,TA120-T246183
1639607370000,2021-12-15T22:29:30Z,63.9,TA120-T246184
1639607371000,2021-12-15T22:29:31Z,30.2,TA120-T246183
1639607371000,2021-12-15T22:29:31Z,63.2,TA120-T246184
1639607371000,2021-12-15T22:29:31Z,48.9,TA120-T246191
1639607371000,2021-12-15T22:29:31Z,57,TA120-T246187
1639607372000,2021-12-15T22:29:32Z,48.2,TA120-T246191
1639607372000,2021-12-15T22:29:32Z,57.3,TA120-T246187
1639607372000,2021-12-15T22:29:32Z,30.2,TA120-T246183
1639607372000,2021-12-15T22:29:32Z,62.7,TA120-T246184
1639607373000,2021-12-15T22:29:33Z,30.2,TA120-T246183
1639607373000,2021-12-15T22:29:33Z,62.6,TA120-T246184
1639607373000,2021-12-15T22:29:33Z,47.8,TA120-T246191
1639607373000,2021-12-15T22:29:33Z,56.7,TA120-T246187
1639607374000,2021-12-15T22:29:34Z,48.5,TA120-T246191
1639607374000,2021-12-15T22:29:34Z,56,TA120-T246187
1639607374000,2021-12-15T22:29:34Z,30.1,TA120-T246183
1639607374000,2021-12-15T22:29:34Z,62.8,TA120-T246184
1639607375000,2021-12-15T22:29:35Z,30.2,TA120-T246183
1639607375000,2021-12-15T22:29:35Z,63.3,TA120-T246184
1639607375000,2021-12-15T22:29:35Z,48.8,TA120-T246191
1639607375000,2021-12-15T22:29:35Z,56,TA120-T246187
1639607376000,2021-12-15T22:29:36Z,49.1,TA120-T246191
1639607376000,2021-12-15T22:29:36Z,55.7,TA120-T246187
1639607376000,2021-12-15T22:29:36Z,30.4,TA120-T246183
1639607376000,2021-12-15T22:29:36Z,64.2,TA120-T246184
1639607377000,2021-12-15T22:29:37Z,30.2,TA120-T246183
1639607377000,2021-12-15T22:29:37Z,65.6,TA120-T246184
1639607377000,2021-12-15T22:29:37Z,49,TA120-T246191
1639607377000,2021-12-15T22:29:37Z,56.5,TA120-T246187
1639607378000,2021-12-15T22:29:38Z,48.3,TA120-T246191
1639607378000,2021-12-15T22:29:38Z,56.7,TA120-T246187
