time,readable_time,dBA,dev-id
1662147478000,2022-09-02T19:37:58Z,64,TA120-T246184
1662147498000,2022-09-02T19:38:18Z,54.6,TA120-T246187
1662147510000,2022-09-02T19:38:30Z,53.3,TA120-T246191
1662147510000,2022-09-02T19:38:30Z,31.9,TA120-T246183
1662147538000,2022-09-02T19:38:58Z,63.4,TA120-T246184
1662147558000,2022-09-02T19:39:18Z,53.6,TA120-T246187
1662147570000,2022-09-02T19:39:30Z,54.8,TA120-T246191
1662147570000,2022-09-02T19:39:30Z,32,TA120-T246183
1662147598000,2022-09-02T19:39:58Z,65.4,TA120-T246184
1662147618000,2022-09-02T19:40:18Z,54.9,TA120-T246187
1662147630000,2022-09-02T19:40:30Z,55.1,TA120-T246191
1662147630000,2022-09-02T19:40:30Z,32,TA120-T246183
1662147658000,2022-09-02T19:40:58Z,65.9,TA120-T246184
1662147678000,2022-09-02T19:41:18Z,52.8,TA120-T246187
1662147690000,2022-09-02T19:41:30Z,56.4,TA120-T246191
1662147690000,2022-09-02T19:41:30Z,31.9,TA120-T246183
1662147718000,2022-09-02T19:41:58Z,69.1,TA120-T246184
1662147738000,2022-09-02T19:42:18Z,53.3,TA120-T246187
1662147750000,2022-09-02T19:42:30Z,54.8,TA120-T246191
1662147750000,2022-09-02T19:42:30Z,32.1,TA120-T246183
1662147778000,2022-09-02T19:42:58Z,68.7,TA120-T246184
1662147798000,2022-09-02T19:43:18Z,55.3,TA120-T246187
1662147810000,2022-09-02T19:43:30Z,53.5,TA120-T246191
1662147810000,2022-09-02T19:43:30Z,35.6,TA120-T246183
1662147838000,2022-09-02T19:43:58Z,64,TA120-T246184
1662147858000,2022-09-02T19:44:18Z,54.1,TA120-T246187
1662147870000,2022-09-02T19:44:30Z,52.8,TA120-T246191
1662147870000,2022-09-02T19:44:30Z,31.8,TA120-T246183
1662147898000,2022-09-02T19:44:58Z,70.5,TA120-T246184
1662147918000,2022-09-02T19:45:18Z,53.4,TA120-T246187
1662147930000,2022-09-02T19:45:30Z,52.1,TA120-T246191
1662147930000,2022-09-02T19:45:30Z,39.9,TA120-T246183
1662147958000,2022-09-02T19:45:58Z,69.2,TA120-T246184
1662147978000,2022-09-02T19:46:18Z,54.9,TA120-T246187
1662147990000,2022-09-02T19:46:30Z,53.3,TA120-T246191
1662147990000,2022-09-02T19:46:30Z,32,TA120-T246183
1662148018000,2022-09-02T19:46:58Z,68,TA120-T246184
1662148038000,2022-09-02T19:47:18Z,53.9,TA120-T246187
1662148050000,2022-09-02T19:47:30Z,53.4,TA120-T246191
1662148050000,2022-09-02T19:47:30Z,32.1,TA120-T246183
1662148078000,2022-09-02T19:47:58Z,61,TA120-T246184
1662148098000,2022-09-02T19:48:18Z,54.7,TA120-T246187
1662148110000,2022-09-02T19:48:30Z,50.9,TA120-T246191
1662148110000,2022-09-02T19:48:30Z,33.1,TA120-T246183
1662148138000,2022-09-02T19:48:58Z,67.9,TA120-T246184
1662148158000,2022-09-02T19:49:18Z,55.7,TA120-T246187
1662148170000,2022-09-02T19:49:30Z,51.6,TA120-T246191
1662148170000,2022-09-02T19:49:30Z,40.7,TA120-T246183
1662148198000,2022-09-02T19:49:58Z,67.7,TA120-T246184
1662148218000,2022-09-02T19:50:18Z,57.1,TA120-T246187
1662148230000,2022-09-02T19:50:30Z,56.1,TA120-T246191
1662148230000,2022-09-02T19:50:30Z,32.2,TA120-T246183
1662148258000,2022-09-02T19:50:58Z,64.1,TA120-T246184
1662148278000,2022-09-02T19:51:18Z,54,TA120-T246187
1662148290000,2022-09-02T19:51:30Z,52.3,TA120-T246191
1662148290000,2022-09-02T19:51:30Z,33.1,TA120-T246183
1662148318000,2022-09-02T19:51:58Z,68.4,TA120-T246184
1662148338000,2022-09-02T19:52:18Z,53.9,TA120-T246187
1662148350000,2022-09-02T19:52:30Z,51.5,TA120-T246191
1662148350000,2022-09-02T19:52:30Z,32,TA120-T246183
1662148378000,2022-09-02T19:52:58Z,66.6,TA120-T246184
1662148398000,2022-09-02T19:53:18Z,55.5,TA120-T246187
1662148410000,2022-09-02T19:53:30Z,51.2,TA120-T246191
1662148410000,2022-09-02T19:53:30Z,32,TA120-T246183
1662148438000,2022-09-02T19:53:58Z,67,TA120-T246184
1662148458000,2022-09-02T19:54:18Z,54.3,TA120-T246187
1662148470000,2022-09-02T19:54:30Z,56,TA120-T246191
1662148470000,2022-09-02T19:54:30Z,32.9,TA120-T246183
1662148498000,2022-09-02T19:54:58Z,67.2,TA120-T246184
1662148518000,2022-09-02T19:55:18Z,58.1,TA120-T246187
1662148530000,2022-09-02T19:55:30Z,59.1,TA120-T246191
1662148530000,2022-09-02T19:55:30Z,32.9,TA120-T246183
1662148558000,2022-09-02T19:55:58Z,69,TA120-T246184
1662148578000,2022-09-02T19:56:18Z,55.1,TA120-T246187
1662148590000,2022-09-02T19:56:30Z,60.2,TA120-T246191
1662148590000,2022-09-02T19:56:30Z,32,TA120-T246183
1662148618000,2022-09-02T19:56:58Z,69.4,TA120-T246184
1662148638000,2022-09-02T19:57:18Z,52.2,TA120-T246187
1662148650000,2022-09-02T19:57:30Z,51.7,TA120-T246191
1662148650000,2022-09-02T19:57:30Z,32.7,TA120-T246183
1662148678000,2022-09-02T19:57:58Z,64.2,TA120-T246184
1662148698000,2022-09-02T19:58:18Z,55.5,TA120-T246187
1662148710000,2022-09-02T19:58:30Z,54.7,TA120-T246191
1662148710000,2022-09-02T19:58:30Z,32.4,TA120-T246183
1662148738000,2022-09-02T19:58:58Z,66.8,TA120-T246184
1662148758000,2022-09-02T19:59:18Z,55.8,TA120-T246187
1662148770000,2022-09-02T19:59:30Z,53.2,TA120-T246191
1662148770000,2022-09-02T19:59:30Z,31.9,TA120-T246183
1662148798000,2022-09-02T19:59:58Z,66.7,TA120-T246184
1662148818000,2022-09-02T20:00:18Z,55.9,TA120-T246187
1662148830000,2022-09-02T20:00:30Z,55,TA120-T246191
1662148830000,2022-09-02T20:00:30Z,35,TA120-T246183
1662148858000,2022-09-02T20:00:58Z,63.4,TA120-T246184
1662148878000,2022-09-02T20:01:18Z,55,TA120-T246187
1662148890000,2022-09-02T20:01:30Z,53.5,TA120-T246191
1662148890000,2022-09-02T20:01:30Z,31.8,TA120-T246183
1662148918000,2022-09-02T20:01:58Z,58,TA120-T246184
1662148938000,2022-09-02T20:02:18Z,53.9,TA120-T246187
1662148950000,2022-09-02T20:02:30Z,59,TA120-T246191
1662148950000,2022-09-02T20:02:30Z,32.8,TA120-T246183
1662148978000,2022-09-02T20:02:58Z,58.8,TA120-T246184
1662148998000,2022-09-02T20:03:18Z,52.2,TA120-T246187
1662149010000,2022-09-02T20:03:30Z,52.8,TA120-T246191
1662149010000,2022-09-02T20:03:30Z,31.8,TA120-T246183
1662149038000,2022-09-02T20:03:58Z,70.7,TA120-T246184
1662149058000,2022-09-02T20:04:18Z,55.1,TA120-T246187
1662149070000,2022-09-02T20:04:30Z,54.5,TA120-T246191
1662149070000,2022-09-02T20:04:30Z,31.8,TA120-T246183
1662149098000,2022-09-02T20:04:58Z,70.4,TA120-T246184
1662149118000,2022-09-02T20:05:18Z,55.6,TA120-T246187
1662149130000,2022-09-02T20:05:30Z,52.7,TA120-T246191
1662149130000,2022-09-02T20:05:30Z,32,TA120-T246183
1662149158000,2022-09-02T20:05:58Z,67.7,TA120-T246184
1662149178000,2022-09-02T20:06:18Z,55.6,TA120-T246187
1662149190000,2022-09-02T20:06:30Z,53,TA120-T246191
1662149190000,2022-09-02T20:06:30Z,32.4,TA120-T246183
1662149218000,2022-09-02T20:06:58Z,64.6,TA120-T246184
1662149238000,2022-09-02T20:07:18Z,55,TA120-T246187
1662149250000,2022-09-02T20:07:30Z,58.9,TA120-T246191
1662149250000,2022-09-02T20:07:30Z,32.3,TA120-T246183
1662149278000,2022-09-02T20:07:58Z,68.5,TA120-T246184
1662149298000,2022-09-02T20:08:18Z,54.4,TA120-T246187
1662149310000,2022-09-02T20:08:30Z,53.3,TA120-T246191
1662149310000,2022-09-02T20:08:30Z,31.8,TA120-T246183
1662149338000,2022-09-02T20:08:58Z,67.9,TA120-T246184
1662149358000,2022-09-02T20:09:18Z,54.7,TA120-T246187
1662149370000,2022-09-02T20:09:30Z,56,TA120-T246191
1662149370000,2022-09-02T20:09:30Z,31.9,TA120-T246183
1662149398000,2022-09-02T20:09:58Z,70.5,TA120-T246184
1662149418000,2022-09-02T20:10:18Z,55.2,TA120-T246187
1662149430000,2022-09-02T20:10:30Z,54.3,TA120-T246191
1662149430000,2022-09-02T20:10:30Z,31.8,TA120-T246183
1662149458000,2022-09-02T20:10:58Z,67.6,TA120-T246184
1662149478000,2022-09-02T20:11:18Z,53.1,TA120-T246187
1662149490000,2022-09-02T20:11:30Z,55.5,TA120-T246191
1662149490000,2022-09-02T20:11:30Z,32.5,TA120-T246183
1662149518000,2022-09-02T20:11:58Z,70.4,TA120-T246184
1662149538000,2022-09-02T20:12:18Z,54.9,TA120-T246187
1662149550000,2022-09-02T20:12:30Z,51.3,TA120-T246191
1662149550000,2022-09-02T20:12:30Z,32.6,TA120-T246183
1662149578000,2022-09-02T20:12:58Z,63.1,TA120-T246184
1662149598000,2022-09-02T20:13:18Z,56.4,TA120-T246187
1662149610000,2022-09-02T20:13:30Z,52.7,TA120-T246191
1662149610000,2022-09-02T20:13:30Z,31.9,TA120-T246183
1662149638000,2022-09-02T20:13:58Z,65.9,TA120-T246184
1662149658000,2022-09-02T20:14:18Z,55.1,TA120-T246187
1662149670000,2022-09-02T20:14:30Z,54.8,TA120-T246191
1662149670000,2022-09-02T20:14:30Z,32.3,TA120-T246183
1662149698000,2022-09-02T20:14:58Z,69.3,TA120-T246184
1662149718000,2022-09-02T20:15:18Z,54.9,TA120-T246187
1662149730000,2022-09-02T20:15:30Z,54.5,TA120-T246191
1662149730000,2022-09-02T20:15:30Z,32.6,TA120-T246183
1662149758000,2022-09-02T20:15:58Z,68.2,TA120-T246184
1662149778000,2022-09-02T20:16:18Z,55.4,TA120-T246187
1662149790000,2022-09-02T20:16:30Z,53.3,TA120-T246191
1662149790000,2022-09-02T20:16:30Z,37.8,TA120-T246183
1662149818000,2022-09-02T20:16:58Z,70.6,TA120-T246184
1662149838000,2022-09-02T20:17:18Z,56.4,TA120-T246187
1662149850000,2022-09-02T20:17:30Z,52.6,TA120-T246191
1662149850000,2022-09-02T20:17:30Z,32,TA120-T246183
1662149878000,2022-09-02T20:17:58Z,72.2,TA120-T246184
1662149898000,2022-09-02T20:18:18Z,52.9,TA120-T246187
1662149910000,2022-09-02T20:18:30Z,53.5,TA120-T246191
1662149910000,2022-09-02T20:18:30Z,32.4,TA120-T246183
1662149938000,2022-09-02T20:18:58Z,66.7,TA120-T246184
1662149958000,2022-09-02T20:19:18Z,56,TA120-T246187
1662149970000,2022-09-02T20:19:30Z,53.1,TA120-T246191
1662149970000,2022-09-02T20:19:30Z,33.6,TA120-T246183
1662149998000,2022-09-02T20:19:58Z,66.1,TA120-T246184
1662150018000,2022-09-02T20:20:18Z,54.6,TA120-T246187
1662150030000,2022-09-02T20:20:30Z,55,TA120-T246191
1662150030000,2022-09-02T20:20:30Z,33.2,TA120-T246183
1662150058000,2022-09-02T20:20:58Z,69.6,TA120-T246184
1662150078000,2022-09-02T20:21:18Z,53.9,TA120-T246187
1662150090000,2022-09-02T20:21:30Z,57.3,TA120-T246191
1662150090000,2022-09-02T20:21:30Z,33.1,TA120-T246183
1662150118000,2022-09-02T20:21:58Z,68.1,TA120-T246184
1662150138000,2022-09-02T20:22:18Z,55.3,TA120-T246187
1662150150000,2022-09-02T20:22:30Z,53.6,TA120-T246191
1662150150000,2022-09-02T20:22:30Z,32.9,TA120-T246183
1662150178000,2022-09-02T20:22:58Z,62.1,TA120-T246184
1662150198000,2022-09-02T20:23:18Z,55.3,TA120-T246187
1662150210000,2022-09-02T20:23:30Z,53.1,TA120-T246191
1662150210000,2022-09-02T20:23:30Z,43,TA120-T246183
1662150238000,2022-09-02T20:23:58Z,67.5,TA120-T246184
1662150258000,2022-09-02T20:24:18Z,53.7,TA120-T246187
1662150270000,2022-09-02T20:24:30Z,56.5,TA120-T246191
1662150270000,2022-09-02T20:24:30Z,34.8,TA120-T246183
1662150298000,2022-09-02T20:24:58Z,70,TA120-T246184
1662150318000,2022-09-02T20:25:18Z,54.6,TA120-T246187
1662150330000,2022-09-02T20:25:30Z,52.9,TA120-T246191
1662150330000,2022-09-02T20:25:30Z,32.7,TA120-T246183
1662150358000,2022-09-02T20:25:58Z,66.6,TA120-T246184
1662150378000,2022-09-02T20:26:18Z,52.9,TA120-T246187
1662150390000,2022-09-02T20:26:30Z,53,TA120-T246191
1662150390000,2022-09-02T20:26:30Z,32.9,TA120-T246183
1662150418000,2022-09-02T20:26:58Z,68.7,TA120-T246184
1662150438000,2022-09-02T20:27:18Z,55,TA120-T246187
1662150450000,2022-09-02T20:27:30Z,54.8,TA120-T246191
1662150450000,2022-09-02T20:27:30Z,32.9,TA120-T246183
1662150478000,2022-09-02T20:27:58Z,61.7,TA120-T246184
1662150498000,2022-09-02T20:28:18Z,53.9,TA120-T246187
1662150510000,2022-09-02T20:28:30Z,54.5,TA120-T246191
1662150510000,2022-09-02T20:28:30Z,32.7,TA120-T246183
1662150538000,2022-09-02T20:28:58Z,59.9,TA120-T246184
1662150558000,2022-09-02T20:29:18Z,53,TA120-T246187
1662150570000,2022-09-02T20:29:30Z,52.4,TA120-T246191
1662150570000,2022-09-02T20:29:30Z,33.7,TA120-T246183
1662150598000,2022-09-02T20:29:58Z,70.5,TA120-T246184
1662150618000,2022-09-02T20:30:18Z,53.4,TA120-T246187
1662150630000,2022-09-02T20:30:30Z,53.5,TA120-T246191
1662150630000,2022-09-02T20:30:30Z,32.7,TA120-T246183
1662150658000,2022-09-02T20:30:58Z,64.7,TA120-T246184
1662150678000,2022-09-02T20:31:18Z,55,TA120-T246187
1662150690000,2022-09-02T20:31:30Z,53.9,TA120-T246191
1662150690000,2022-09-02T20:31:30Z,32.5,TA120-T246183
1662150718000,2022-09-02T20:31:58Z,66.5,TA120-T246184
1662150738000,2022-09-02T20:32:18Z,53.8,TA120-T246187
1662150750000,2022-09-02T20:32:30Z,55.1,TA120-T246191
1662150750000,2022-09-02T20:32:30Z,32.7,TA120-T246183
1662150778000,2022-09-02T20:32:58Z,66.4,TA120-T246184
1662150798000,2022-09-02T20:33:18Z,52.1,TA120-T246187
1662150810000,2022-09-02T20:33:30Z,53.6,TA120-T246191
1662150810000,2022-09-02T20:33:30Z,32.8,TA120-T246183
1662150838000,2022-09-02T20:33:58Z,66.7,TA120-T246184
1662150858000,2022-09-02T20:34:18Z,54.8,TA120-T246187
1662150870000,2022-09-02T20:34:30Z,55.5,TA120-T246191
1662150870000,2022-09-02T20:34:30Z,33.6,TA120-T246183
1662150898000,2022-09-02T20:34:58Z,64.5,TA120-T246184
1662150918000,2022-09-02T20:35:18Z,57,TA120-T246187
1662150930000,2022-09-02T20:35:30Z,55.6,TA120-T246191
1662150930000,2022-09-02T20:35:30Z,32.9,TA120-T246183
1662150958000,2022-09-02T20:35:58Z,68.6,TA120-T246184
1662150978000,2022-09-02T20:36:18Z,54.4,TA120-T246187
1662150990000,2022-09-02T20:36:30Z,52.1,TA120-T246191
1662150990000,2022-09-02T20:36:30Z,32.8,TA120-T246183
1662151018000,2022-09-02T20:36:58Z,69.6,TA120-T246184
1662151038000,2022-09-02T20:37:18Z,53.9,TA120-T246187
1662151050000,2022-09-02T20:37:30Z,50.3,TA120-T246191
1662151050000,2022-09-02T20:37:30Z,33,TA120-T246183
1662151078000,2022-09-02T20:37:58Z,83.8,TA120-T246184
1662151098000,2022-09-02T20:38:18Z,53.7,TA120-T246187
1662151110000,2022-09-02T20:38:30Z,50.3,TA120-T246191
1662151110000,2022-09-02T20:38:30Z,32.9,TA120-T246183
1662151138000,2022-09-02T20:38:58Z,76.9,TA120-T246184
1662151158000,2022-09-02T20:39:18Z,52.1,TA120-T246187
1662151170000,2022-09-02T20:39:30Z,52.2,TA120-T246191
1662151170000,2022-09-02T20:39:30Z,32.9,TA120-T246183
1662151198000,2022-09-02T20:39:58Z,70.1,TA120-T246184
1662151218000,2022-09-02T20:40:18Z,55.1,TA120-T246187
1662151230000,2022-09-02T20:40:30Z,51.9,TA120-T246191
1662151230000,2022-09-02T20:40:30Z,32.9,TA120-T246183
1662151258000,2022-09-02T20:40:58Z,71.2,TA120-T246184
1662151278000,2022-09-02T20:41:18Z,54.3,TA120-T246187
1662151290000,2022-09-02T20:41:30Z,54,TA120-T246191
1662151290000,2022-09-02T20:41:30Z,32.8,TA120-T246183
1662151318000,2022-09-02T20:41:58Z,69.6,TA120-T246184
1662151338000,2022-09-02T20:42:18Z,54.2,TA120-T246187
1662151350000,2022-09-02T20:42:30Z,52.3,TA120-T246191
1662151350000,2022-09-02T20:42:30Z,33,TA120-T246183
1662151378000,2022-09-02T20:42:58Z,64.2,TA120-T246184
1662151398000,2022-09-02T20:43:18Z,55.8,TA120-T246187
1662151410000,2022-09-02T20:43:30Z,50.8,TA120-T246191
1662151410000,2022-09-02T20:43:30Z,32.2,TA120-T246183
1662151438000,2022-09-02T20:43:58Z,67.1,TA120-T246184
1662151458000,2022-09-02T20:44:18Z,52.9,TA120-T246187
1662151470000,2022-09-02T20:44:30Z,55.1,TA120-T246191
1662151470000,2022-09-02T20:44:30Z,32,TA120-T246183
1662151498000,2022-09-02T20:44:58Z,66.6,TA120-T246184
1662151518000,2022-09-02T20:45:18Z,54.9,TA120-T246187
1662151530000,2022-09-02T20:45:30Z,56.4,TA120-T246191
1662151530000,2022-09-02T20:45:30Z,32.2,TA120-T246183
1662151558000,2022-09-02T20:45:58Z,68.3,TA120-T246184
1662151578000,2022-09-02T20:46:18Z,54.3,TA120-T246187
1662151590000,2022-09-02T20:46:30Z,52.1,TA120-T246191
1662151590000,2022-09-02T20:46:30Z,32,TA120-T246183
1662151618000,2022-09-02T20:46:58Z,68.2,TA120-T246184
1662151638000,2022-09-02T20:47:18Z,56.2,TA120-T246187
1662151650000,2022-09-02T20:47:30Z,54.1,TA120-T246191
1662151650000,2022-09-02T20:47:30Z,32.1,TA120-T246183
1662151678000,2022-09-02T20:47:58Z,64.9,TA120-T246184
1662151698000,2022-09-02T20:48:18Z,53.7,TA120-T246187
1662151710000,2022-09-02T20:48:30Z,52.3,TA120-T246191
1662151710000,2022-09-02T20:48:30Z,32,TA120-T246183
1662151738000,2022-09-02T20:48:58Z,67.2,TA120-T246184
1662151758000,2022-09-02T20:49:18Z,53.7,TA120-T246187
1662151770000,2022-09-02T20:49:30Z,57.9,TA120-T246191
1662151770000,2022-09-02T20:49:30Z,32,TA120-T246183
1662151798000,2022-09-02T20:49:58Z,67.3,TA120-T246184
1662151818000,2022-09-02T20:50:18Z,53.7,TA120-T246187
1662151830000,2022-09-02T20:50:30Z,55.2,TA120-T246191
1662151830000,2022-09-02T20:50:30Z,32,TA120-T246183
1662151858000,2022-09-02T20:50:58Z,68.2,TA120-T246184
1662151878000,2022-09-02T20:51:18Z,54.5,TA120-T246187
1662151890000,2022-09-02T20:51:30Z,55.5,TA120-T246191
1662151890000,2022-09-02T20:51:30Z,32.2,TA120-T246183
1662151918000,2022-09-02T20:51:58Z,62.8,TA120-T246184
1662151938000,2022-09-02T20:52:18Z,55.1,TA120-T246187
1662151950000,2022-09-02T20:52:30Z,52.9,TA120-T246191
1662151950000,2022-09-02T20:52:30Z,32,TA120-T246183
1662151978000,2022-09-02T20:52:58Z,67.4,TA120-T246184
1662151998000,2022-09-02T20:53:18Z,54.2,TA120-T246187
1662152010000,2022-09-02T20:53:30Z,55.6,TA120-T246191
1662152010000,2022-09-02T20:53:30Z,32.1,TA120-T246183
1662152038000,2022-09-02T20:53:58Z,63.2,TA120-T246184
1662152058000,2022-09-02T20:54:18Z,55,TA120-T246187
1662152070000,2022-09-02T20:54:30Z,54.8,TA120-T246191
1662152070000,2022-09-02T20:54:30Z,32.9,TA120-T246183
1662152098000,2022-09-02T20:54:58Z,66.6,TA120-T246184
1662152118000,2022-09-02T20:55:18Z,54.3,TA120-T246187
1662152130000,2022-09-02T20:55:30Z,52.8,TA120-T246191
1662152130000,2022-09-02T20:55:30Z,37,TA120-T246183
1662152158000,2022-09-02T20:55:58Z,65.2,TA120-T246184
1662152178000,2022-09-02T20:56:18Z,53.1,TA120-T246187
1662152190000,2022-09-02T20:56:30Z,53.7,TA120-T246191
1662152190000,2022-09-02T20:56:30Z,32.7,TA120-T246183
1662152218000,2022-09-02T20:56:58Z,66.4,TA120-T246184
1662152238000,2022-09-02T20:57:18Z,53.3,TA120-T246187
1662152250000,2022-09-02T20:57:30Z,53.5,TA120-T246191
1662152250000,2022-09-02T20:57:30Z,32.2,TA120-T246183
1662152278000,2022-09-02T20:57:58Z,65.6,TA120-T246184
1662152298000,2022-09-02T20:58:18Z,54.8,TA120-T246187
1662152310000,2022-09-02T20:58:30Z,51.4,TA120-T246191
1662152310000,2022-09-02T20:58:30Z,32.1,TA120-T246183
1662152338000,2022-09-02T20:58:58Z,69.4,TA120-T246184
1662152358000,2022-09-02T20:59:18Z,54.7,TA120-T246187
1662152370000,2022-09-02T20:59:30Z,55.3,TA120-T246191
1662152370000,2022-09-02T20:59:30Z,32.3,TA120-T246183
1662152398000,2022-09-02T20:59:58Z,64.1,TA120-T246184
1662152418000,2022-09-02T21:00:18Z,54.1,TA120-T246187
1662152430000,2022-09-02T21:00:30Z,67.6,TA120-T246191
1662152430000,2022-09-02T21:00:30Z,32.2,TA120-T246183
1662152458000,2022-09-02T21:00:58Z,65.4,TA120-T246184
1662152478000,2022-09-02T21:01:18Z,54,TA120-T246187
1662152490000,2022-09-02T21:01:30Z,49.4,TA120-T246191
1662152490000,2022-09-02T21:01:30Z,32.1,TA120-T246183
1662152518000,2022-09-02T21:01:58Z,69.9,TA120-T246184
1662152538000,2022-09-02T21:02:18Z,55.1,TA120-T246187
1662152550000,2022-09-02T21:02:30Z,55.6,TA120-T246191
1662152550000,2022-09-02T21:02:30Z,32.2,TA120-T246183
1662152578000,2022-09-02T21:02:58Z,65.3,TA120-T246184
1662152598000,2022-09-02T21:03:18Z,54.8,TA120-T246187
1662152610000,2022-09-02T21:03:30Z,52,TA120-T246191
1662152610000,2022-09-02T21:03:30Z,31.9,TA120-T246183
1662152638000,2022-09-02T21:03:58Z,67.1,TA120-T246184
1662152658000,2022-09-02T21:04:18Z,54.6,TA120-T246187
1662152670000,2022-09-02T21:04:30Z,54.8,TA120-T246191
1662152670000,2022-09-02T21:04:30Z,32.2,TA120-T246183
1662152698000,2022-09-02T21:04:58Z,64.7,TA120-T246184
1662152718000,2022-09-02T21:05:18Z,54.5,TA120-T246187
1662152730000,2022-09-02T21:05:30Z,54.6,TA120-T246191
1662152730000,2022-09-02T21:05:30Z,32,TA120-T246183
1662152758000,2022-09-02T21:05:58Z,65.9,TA120-T246184
1662152778000,2022-09-02T21:06:18Z,54.7,TA120-T246187
1662152790000,2022-09-02T21:06:30Z,56.6,TA120-T246191
1662152790000,2022-09-02T21:06:30Z,32.3,TA120-T246183
1662152818000,2022-09-02T21:06:58Z,64.4,TA120-T246184
1662152838000,2022-09-02T21:07:18Z,54.6,TA120-T246187
1662152850000,2022-09-02T21:07:30Z,51.3,TA120-T246191
1662152850000,2022-09-02T21:07:30Z,32.4,TA120-T246183
1662152878000,2022-09-02T21:07:58Z,67.3,TA120-T246184
1662152898000,2022-09-02T21:08:18Z,54.1,TA120-T246187
1662152910000,2022-09-02T21:08:30Z,49.9,TA120-T246191
1662152910000,2022-09-02T21:08:30Z,32.3,TA120-T246183
1662152938000,2022-09-02T21:08:58Z,65.8,TA120-T246184
1662152958000,2022-09-02T21:09:18Z,55.2,TA120-T246187
1662152970000,2022-09-02T21:09:30Z,58.5,TA120-T246191
1662152970000,2022-09-02T21:09:30Z,36.2,TA120-T246183
1662152998000,2022-09-02T21:09:58Z,66.7,TA120-T246184
1662153018000,2022-09-02T21:10:18Z,54.2,TA120-T246187
1662153030000,2022-09-02T21:10:30Z,53.3,TA120-T246191
1662153030000,2022-09-02T21:10:30Z,32.2,TA120-T246183
1662153058000,2022-09-02T21:10:58Z,62.8,TA120-T246184
1662153078000,2022-09-02T21:11:18Z,54.4,TA120-T246187
1662153090000,2022-09-02T21:11:30Z,56,TA120-T246191
1662153090000,2022-09-02T21:11:30Z,32.3,TA120-T246183
1662153118000,2022-09-02T21:11:58Z,70.2,TA120-T246184
1662153138000,2022-09-02T21:12:18Z,54.7,TA120-T246187
1662153150000,2022-09-02T21:12:30Z,52.7,TA120-T246191
1662153150000,2022-09-02T21:12:30Z,32,TA120-T246183
1662153178000,2022-09-02T21:12:58Z,64.1,TA120-T246184
1662153198000,2022-09-02T21:13:18Z,53.9,TA120-T246187
1662153210000,2022-09-02T21:13:30Z,52.5,TA120-T246191
1662153210000,2022-09-02T21:13:30Z,32.1,TA120-T246183
1662153238000,2022-09-02T21:13:58Z,67.4,TA120-T246184
1662153258000,2022-09-02T21:14:18Z,54.2,TA120-T246187
1662153270000,2022-09-02T21:14:30Z,51,TA120-T246191
1662153270000,2022-09-02T21:14:30Z,32.2,TA120-T246183
1662153298000,2022-09-02T21:14:58Z,62.3,TA120-T246184
1662153318000,2022-09-02T21:15:18Z,52.5,TA120-T246187
1662153330000,2022-09-02T21:15:30Z,56.6,TA120-T246191
1662153330000,2022-09-02T21:15:30Z,32.1,TA120-T246183
1662153358000,2022-09-02T21:15:58Z,67.7,TA120-T246184
1662153378000,2022-09-02T21:16:18Z,55.8,TA120-T246187
1662153390000,2022-09-02T21:16:30Z,55.2,TA120-T246191
1662153390000,2022-09-02T21:16:30Z,32.1,TA120-T246183
1662153418000,2022-09-02T21:16:58Z,65.5,TA120-T246184
1662153438000,2022-09-02T21:17:18Z,53.5,TA120-T246187
1662153450000,2022-09-02T21:17:30Z,52.3,TA120-T246191
1662153450000,2022-09-02T21:17:30Z,32.4,TA120-T246183
1662153478000,2022-09-02T21:17:58Z,63.5,TA120-T246184
1662153498000,2022-09-02T21:18:18Z,54.9,TA120-T246187
1662153510000,2022-09-02T21:18:30Z,55,TA120-T246191
1662153510000,2022-09-02T21:18:30Z,32.1,TA120-T246183
1662153538000,2022-09-02T21:18:58Z,66.1,TA120-T246184
1662153558000,2022-09-02T21:19:18Z,56.2,TA120-T246187
1662153570000,2022-09-02T21:19:30Z,51.9,TA120-T246191
1662153570000,2022-09-02T21:19:30Z,32.2,TA120-T246183
1662153598000,2022-09-02T21:19:58Z,70.8,TA120-T246184
1662153618000,2022-09-02T21:20:18Z,53.3,TA120-T246187
1662153630000,2022-09-02T21:20:30Z,53.4,TA120-T246191
1662153630000,2022-09-02T21:20:30Z,32.2,TA120-T246183
1662153658000,2022-09-02T21:20:58Z,65.4,TA120-T246184
1662153678000,2022-09-02T21:21:18Z,54.2,TA120-T246187
1662153690000,2022-09-02T21:21:30Z,52.4,TA120-T246191
1662153690000,2022-09-02T21:21:30Z,32.1,TA120-T246183
1662153718000,2022-09-02T21:21:58Z,66.1,TA120-T246184
1662153738000,2022-09-02T21:22:18Z,52.9,TA120-T246187
1662153750000,2022-09-02T21:22:30Z,55.7,TA120-T246191
1662153750000,2022-09-02T21:22:30Z,32,TA120-T246183
1662153778000,2022-09-02T21:22:58Z,66.9,TA120-T246184
1662153798000,2022-09-02T21:23:18Z,53.3,TA120-T246187
1662153810000,2022-09-02T21:23:30Z,51.3,TA120-T246191
1662153810000,2022-09-02T21:23:30Z,31.9,TA120-T246183
1662153838000,2022-09-02T21:23:58Z,65.2,TA120-T246184
1662153858000,2022-09-02T21:24:18Z,54.4,TA120-T246187
