time,readable_time,dBA,dev-id
1657135606000,2022-07-06T19:26:46Z,51.1,TA120-T246191
1657135606000,2022-07-06T19:26:46Z,64.4,TA120-T246184
1657135607000,2022-07-06T19:26:47Z,51.1,TA120-T246191
1657135607000,2022-07-06T19:26:47Z,66.3,TA120-T246184
1657135607000,2022-07-06T19:26:47Z,55.7,TA120-T246187
1657135607000,2022-07-06T19:26:47Z,33.3,TA120-T246183
1657135608000,2022-07-06T19:26:48Z,55.5,TA120-T246187
1657135608000,2022-07-06T19:26:48Z,32.8,TA120-T246183
1657135608000,2022-07-06T19:26:48Z,51.2,TA120-T246191
1657135608000,2022-07-06T19:26:48Z,66.4,TA120-T246184
1657135609000,2022-07-06T19:26:49Z,51,TA120-T246191
1657135609000,2022-07-06T19:26:49Z,64.7,TA120-T246184
1657135609000,2022-07-06T19:26:49Z,55.9,TA120-T246187
1657135609000,2022-07-06T19:26:49Z,33.2,TA120-T246183
1657135610000,2022-07-06T19:26:50Z,56.3,TA120-T246187
1657135610000,2022-07-06T19:26:50Z,32.9,TA120-T246183
1657135610000,2022-07-06T19:26:50Z,51.1,TA120-T246191
1657135610000,2022-07-06T19:26:50Z,64.3,TA120-T246184
1657135611000,2022-07-06T19:26:51Z,51.7,TA120-T246191
1657135611000,2022-07-06T19:26:51Z,62.5,TA120-T246184
1657135611000,2022-07-06T19:26:51Z,57.1,TA120-T246187
1657135611000,2022-07-06T19:26:51Z,33.4,TA120-T246183
1657135612000,2022-07-06T19:26:52Z,57.2,TA120-T246187
1657135612000,2022-07-06T19:26:52Z,33.4,TA120-T246183
1657135612000,2022-07-06T19:26:52Z,52,TA120-T246191
1657135612000,2022-07-06T19:26:52Z,61.9,TA120-T246184
1657135613000,2022-07-06T19:26:53Z,51.3,TA120-T246191
1657135613000,2022-07-06T19:26:53Z,60.1,TA120-T246184
1657135613000,2022-07-06T19:26:53Z,58.9,TA120-T246187
1657135613000,2022-07-06T19:26:53Z,33.5,TA120-T246183
1657135614000,2022-07-06T19:26:54Z,58.9,TA120-T246187
1657135614000,2022-07-06T19:26:54Z,34.2,TA120-T246183
1657135614000,2022-07-06T19:26:54Z,52.1,TA120-T246191
1657135614000,2022-07-06T19:26:54Z,59.2,TA120-T246184
1657135615000,2022-07-06T19:26:55Z,54.2,TA120-T246191
1657135615000,2022-07-06T19:26:55Z,58.5,TA120-T246184
1657135615000,2022-07-06T19:26:55Z,58.8,TA120-T246187
1657135615000,2022-07-06T19:26:55Z,33.7,TA120-T246183
1657135616000,2022-07-06T19:26:56Z,58.9,TA120-T246187
1657135616000,2022-07-06T19:26:56Z,33.6,TA120-T246183
1657135616000,2022-07-06T19:26:56Z,52,TA120-T246191
1657135616000,2022-07-06T19:26:56Z,58,TA120-T246184
1657135617000,2022-07-06T19:26:57Z,55.1,TA120-T246191
1657135617000,2022-07-06T19:26:57Z,59.2,TA120-T246184
1657135617000,2022-07-06T19:26:57Z,57.8,TA120-T246187
1657135617000,2022-07-06T19:26:57Z,33.4,TA120-T246183
1657135618000,2022-07-06T19:26:58Z,57.9,TA120-T246187
1657135618000,2022-07-06T19:26:58Z,33.5,TA120-T246183
1657135618000,2022-07-06T19:26:58Z,53.9,TA120-T246191
1657135618000,2022-07-06T19:26:58Z,60.2,TA120-T246184
1657135619000,2022-07-06T19:26:59Z,52.5,TA120-T246191
1657135619000,2022-07-06T19:26:59Z,60.6,TA120-T246184
1657135619000,2022-07-06T19:26:59Z,59.1,TA120-T246187
1657135619000,2022-07-06T19:26:59Z,33.1,TA120-T246183
1657135620000,2022-07-06T19:27:00Z,57.6,TA120-T246187
1657135620000,2022-07-06T19:27:00Z,33.2,TA120-T246183
1657135620000,2022-07-06T19:27:00Z,52.3,TA120-T246191
1657135620000,2022-07-06T19:27:00Z,60.8,TA120-T246184
1657135621000,2022-07-06T19:27:01Z,52.6,TA120-T246191
1657135621000,2022-07-06T19:27:01Z,60.8,TA120-T246184
1657135621000,2022-07-06T19:27:01Z,57.3,TA120-T246187
1657135621000,2022-07-06T19:27:01Z,33,TA120-T246183
1657135622000,2022-07-06T19:27:02Z,57.9,TA120-T246187
1657135622000,2022-07-06T19:27:02Z,33.2,TA120-T246183
1657135622000,2022-07-06T19:27:02Z,52.1,TA120-T246191
1657135622000,2022-07-06T19:27:02Z,60.8,TA120-T246184
1657135623000,2022-07-06T19:27:03Z,52.8,TA120-T246191
1657135623000,2022-07-06T19:27:03Z,62,TA120-T246184
1657135623000,2022-07-06T19:27:03Z,57.9,TA120-T246187
1657135623000,2022-07-06T19:27:03Z,32.8,TA120-T246183
1657135624000,2022-07-06T19:27:04Z,58.5,TA120-T246187
1657135624000,2022-07-06T19:27:04Z,33,TA120-T246183
1657135624000,2022-07-06T19:27:04Z,54.6,TA120-T246191
1657135624000,2022-07-06T19:27:04Z,62.1,TA120-T246184
1657135625000,2022-07-06T19:27:05Z,63.5,TA120-T246191
1657135625000,2022-07-06T19:27:05Z,60.5,TA120-T246184
1657135625000,2022-07-06T19:27:05Z,58.3,TA120-T246187
1657135625000,2022-07-06T19:27:05Z,33.4,TA120-T246183
1657135626000,2022-07-06T19:27:06Z,58.5,TA120-T246187
1657135626000,2022-07-06T19:27:06Z,33.1,TA120-T246183
1657135626000,2022-07-06T19:27:06Z,67,TA120-T246191
1657135626000,2022-07-06T19:27:06Z,60.2,TA120-T246184
1657135627000,2022-07-06T19:27:07Z,66.2,TA120-T246191
1657135627000,2022-07-06T19:27:07Z,60.7,TA120-T246184
1657135627000,2022-07-06T19:27:07Z,57.6,TA120-T246187
1657135627000,2022-07-06T19:27:07Z,32.7,TA120-T246183
1657135628000,2022-07-06T19:27:08Z,59.9,TA120-T246187
1657135628000,2022-07-06T19:27:08Z,32.9,TA120-T246183
1657135628000,2022-07-06T19:27:08Z,65.7,TA120-T246191
1657135628000,2022-07-06T19:27:08Z,61.9,TA120-T246184
1657135629000,2022-07-06T19:27:09Z,59.4,TA120-T246191
1657135629000,2022-07-06T19:27:09Z,63,TA120-T246184
1657135629000,2022-07-06T19:27:09Z,60.5,TA120-T246187
1657135629000,2022-07-06T19:27:09Z,32.7,TA120-T246183
1657135630000,2022-07-06T19:27:10Z,59.9,TA120-T246187
1657135630000,2022-07-06T19:27:10Z,32.6,TA120-T246183
1657135630000,2022-07-06T19:27:10Z,57.3,TA120-T246191
1657135630000,2022-07-06T19:27:10Z,63.5,TA120-T246184
1657135631000,2022-07-06T19:27:11Z,57.1,TA120-T246191
1657135631000,2022-07-06T19:27:11Z,63.7,TA120-T246184
1657135631000,2022-07-06T19:27:11Z,58,TA120-T246187
1657135631000,2022-07-06T19:27:11Z,32.8,TA120-T246183
1657135632000,2022-07-06T19:27:12Z,58.4,TA120-T246187
1657135632000,2022-07-06T19:27:12Z,33,TA120-T246183
1657135632000,2022-07-06T19:27:12Z,56.8,TA120-T246191
1657135632000,2022-07-06T19:27:12Z,63.2,TA120-T246184
1657135633000,2022-07-06T19:27:13Z,54.3,TA120-T246191
1657135633000,2022-07-06T19:27:13Z,63.5,TA120-T246184
1657135633000,2022-07-06T19:27:13Z,58.8,TA120-T246187
1657135633000,2022-07-06T19:27:13Z,32.9,TA120-T246183
1657135634000,2022-07-06T19:27:14Z,58.7,TA120-T246187
1657135634000,2022-07-06T19:27:14Z,32.8,TA120-T246183
1657135634000,2022-07-06T19:27:14Z,52.6,TA120-T246191
1657135634000,2022-07-06T19:27:14Z,61.3,TA120-T246184
1657135635000,2022-07-06T19:27:15Z,50.4,TA120-T246191
1657135635000,2022-07-06T19:27:15Z,61.2,TA120-T246184
1657135635000,2022-07-06T19:27:15Z,58.4,TA120-T246187
1657135635000,2022-07-06T19:27:15Z,32.4,TA120-T246183
1657135636000,2022-07-06T19:27:16Z,58.1,TA120-T246187
1657135636000,2022-07-06T19:27:16Z,32.6,TA120-T246183
1657135636000,2022-07-06T19:27:16Z,50,TA120-T246191
1657135636000,2022-07-06T19:27:16Z,59.8,TA120-T246184
1657135637000,2022-07-06T19:27:17Z,50,TA120-T246191
1657135637000,2022-07-06T19:27:17Z,58.6,TA120-T246184
1657135637000,2022-07-06T19:27:17Z,57.1,TA120-T246187
1657135637000,2022-07-06T19:27:17Z,33,TA120-T246183
1657135638000,2022-07-06T19:27:18Z,56.5,TA120-T246187
1657135638000,2022-07-06T19:27:18Z,33,TA120-T246183
1657135638000,2022-07-06T19:27:18Z,51.1,TA120-T246191
1657135638000,2022-07-06T19:27:18Z,57.4,TA120-T246184
1657135639000,2022-07-06T19:27:19Z,50.1,TA120-T246191
1657135639000,2022-07-06T19:27:19Z,55.8,TA120-T246184
1657135639000,2022-07-06T19:27:19Z,57.7,TA120-T246187
1657135639000,2022-07-06T19:27:19Z,33.1,TA120-T246183
1657135640000,2022-07-06T19:27:20Z,57.2,TA120-T246187
1657135640000,2022-07-06T19:27:20Z,33.5,TA120-T246183
1657135640000,2022-07-06T19:27:20Z,49.1,TA120-T246191
1657135640000,2022-07-06T19:27:20Z,54.6,TA120-T246184
1657135641000,2022-07-06T19:27:21Z,48.7,TA120-T246191
1657135641000,2022-07-06T19:27:21Z,54,TA120-T246184
1657135641000,2022-07-06T19:27:21Z,57.7,TA120-T246187
1657135641000,2022-07-06T19:27:21Z,33.4,TA120-T246183
1657135642000,2022-07-06T19:27:22Z,58.7,TA120-T246187
1657135642000,2022-07-06T19:27:22Z,33.1,TA120-T246183
1657135642000,2022-07-06T19:27:22Z,48.3,TA120-T246191
1657135642000,2022-07-06T19:27:22Z,53.7,TA120-T246184
1657135643000,2022-07-06T19:27:23Z,48.8,TA120-T246191
1657135643000,2022-07-06T19:27:23Z,53.2,TA120-T246184
1657135643000,2022-07-06T19:27:23Z,59.5,TA120-T246187
1657135643000,2022-07-06T19:27:23Z,33.1,TA120-T246183
1657135644000,2022-07-06T19:27:24Z,59.6,TA120-T246187
1657135644000,2022-07-06T19:27:24Z,33.3,TA120-T246183
1657135644000,2022-07-06T19:27:24Z,48.4,TA120-T246191
1657135644000,2022-07-06T19:27:24Z,52.8,TA120-T246184
1657135645000,2022-07-06T19:27:25Z,48.2,TA120-T246191
1657135645000,2022-07-06T19:27:25Z,52.3,TA120-T246184
1657135645000,2022-07-06T19:27:25Z,59.6,TA120-T246187
1657135645000,2022-07-06T19:27:25Z,33.7,TA120-T246183
1657135646000,2022-07-06T19:27:26Z,58.5,TA120-T246187
1657135646000,2022-07-06T19:27:26Z,33.7,TA120-T246183
1657135646000,2022-07-06T19:27:26Z,48.5,TA120-T246191
1657135646000,2022-07-06T19:27:26Z,51.9,TA120-T246184
1657135647000,2022-07-06T19:27:27Z,48.2,TA120-T246191
1657135647000,2022-07-06T19:27:27Z,51.9,TA120-T246184
1657135647000,2022-07-06T19:27:27Z,58.4,TA120-T246187
1657135647000,2022-07-06T19:27:27Z,33.9,TA120-T246183
1657135648000,2022-07-06T19:27:28Z,58.1,TA120-T246187
1657135648000,2022-07-06T19:27:28Z,33.8,TA120-T246183
1657135648000,2022-07-06T19:27:28Z,47.9,TA120-T246191
1657135648000,2022-07-06T19:27:28Z,52.2,TA120-T246184
1657135649000,2022-07-06T19:27:29Z,48.7,TA120-T246191
1657135649000,2022-07-06T19:27:29Z,51.9,TA120-T246184
1657135649000,2022-07-06T19:27:29Z,57.7,TA120-T246187
1657135649000,2022-07-06T19:27:29Z,34,TA120-T246183
1657135650000,2022-07-06T19:27:30Z,58,TA120-T246187
1657135650000,2022-07-06T19:27:30Z,33.8,TA120-T246183
1657135650000,2022-07-06T19:27:30Z,48.4,TA120-T246191
1657135650000,2022-07-06T19:27:30Z,51.8,TA120-T246184
1657135651000,2022-07-06T19:27:31Z,48.2,TA120-T246191
1657135651000,2022-07-06T19:27:31Z,51.7,TA120-T246184
1657135651000,2022-07-06T19:27:31Z,57.3,TA120-T246187
1657135651000,2022-07-06T19:27:31Z,34.3,TA120-T246183
1657135652000,2022-07-06T19:27:32Z,57,TA120-T246187
1657135652000,2022-07-06T19:27:32Z,33.6,TA120-T246183
1657135652000,2022-07-06T19:27:32Z,47.4,TA120-T246191
1657135652000,2022-07-06T19:27:32Z,52.1,TA120-T246184
1657135653000,2022-07-06T19:27:33Z,48.5,TA120-T246191
1657135653000,2022-07-06T19:27:33Z,52.8,TA120-T246184
1657135653000,2022-07-06T19:27:33Z,58.8,TA120-T246187
1657135653000,2022-07-06T19:27:33Z,33.3,TA120-T246183
1657135654000,2022-07-06T19:27:34Z,58.5,TA120-T246187
1657135654000,2022-07-06T19:27:34Z,33.5,TA120-T246183
1657135654000,2022-07-06T19:27:34Z,48.3,TA120-T246191
1657135654000,2022-07-06T19:27:34Z,54,TA120-T246184
1657135655000,2022-07-06T19:27:35Z,47.9,TA120-T246191
1657135655000,2022-07-06T19:27:35Z,54.6,TA120-T246184
1657135655000,2022-07-06T19:27:35Z,57.9,TA120-T246187
1657135655000,2022-07-06T19:27:35Z,33.1,TA120-T246183
1657135656000,2022-07-06T19:27:36Z,58.4,TA120-T246187
1657135656000,2022-07-06T19:27:36Z,33.3,TA120-T246183
1657135656000,2022-07-06T19:27:36Z,47.8,TA120-T246191
1657135656000,2022-07-06T19:27:36Z,55.1,TA120-T246184
1657135657000,2022-07-06T19:27:37Z,48,TA120-T246191
1657135657000,2022-07-06T19:27:37Z,54.8,TA120-T246184
1657135657000,2022-07-06T19:27:37Z,57.7,TA120-T246187
1657135657000,2022-07-06T19:27:37Z,33.4,TA120-T246183
1657135658000,2022-07-06T19:27:38Z,56.4,TA120-T246187
1657135658000,2022-07-06T19:27:38Z,33.4,TA120-T246183
1657135658000,2022-07-06T19:27:38Z,47.1,TA120-T246191
1657135658000,2022-07-06T19:27:38Z,56.3,TA120-T246184
1657135659000,2022-07-06T19:27:39Z,47.6,TA120-T246191
1657135659000,2022-07-06T19:27:39Z,55.7,TA120-T246184
1657135659000,2022-07-06T19:27:39Z,56.6,TA120-T246187
1657135659000,2022-07-06T19:27:39Z,33.1,TA120-T246183
1657135660000,2022-07-06T19:27:40Z,57.3,TA120-T246187
1657135660000,2022-07-06T19:27:40Z,33.3,TA120-T246183
1657135660000,2022-07-06T19:27:40Z,47.9,TA120-T246191
1657135660000,2022-07-06T19:27:40Z,55.2,TA120-T246184
1657135661000,2022-07-06T19:27:41Z,47.1,TA120-T246191
1657135661000,2022-07-06T19:27:41Z,54.2,TA120-T246184
1657135661000,2022-07-06T19:27:41Z,57.1,TA120-T246187
1657135661000,2022-07-06T19:27:41Z,33.1,TA120-T246183
1657135662000,2022-07-06T19:27:42Z,56.7,TA120-T246187
1657135662000,2022-07-06T19:27:42Z,33.2,TA120-T246183
1657135662000,2022-07-06T19:27:42Z,47.7,TA120-T246191
1657135662000,2022-07-06T19:27:42Z,53.9,TA120-T246184
1657135663000,2022-07-06T19:27:43Z,47.9,TA120-T246191
1657135663000,2022-07-06T19:27:43Z,53.6,TA120-T246184
1657135663000,2022-07-06T19:27:43Z,56.4,TA120-T246187
1657135663000,2022-07-06T19:27:43Z,33,TA120-T246183
1657135664000,2022-07-06T19:27:44Z,56.2,TA120-T246187
1657135664000,2022-07-06T19:27:44Z,33.2,TA120-T246183
1657135664000,2022-07-06T19:27:44Z,47.7,TA120-T246191
1657135664000,2022-07-06T19:27:44Z,53.7,TA120-T246184
1657135665000,2022-07-06T19:27:45Z,47.4,TA120-T246191
1657135665000,2022-07-06T19:27:45Z,54.1,TA120-T246184
1657135665000,2022-07-06T19:27:45Z,56.5,TA120-T246187
1657135665000,2022-07-06T19:27:45Z,32.6,TA120-T246183
1657135666000,2022-07-06T19:27:46Z,56,TA120-T246187
1657135666000,2022-07-06T19:27:46Z,33.2,TA120-T246183
1657135666000,2022-07-06T19:27:46Z,48.4,TA120-T246191
1657135666000,2022-07-06T19:27:46Z,54.7,TA120-T246184
1657135667000,2022-07-06T19:27:47Z,48,TA120-T246191
1657135667000,2022-07-06T19:27:47Z,54.8,TA120-T246184
1657135667000,2022-07-06T19:27:47Z,56.7,TA120-T246187
1657135667000,2022-07-06T19:27:47Z,32.9,TA120-T246183
1657135668000,2022-07-06T19:27:48Z,56.7,TA120-T246187
1657135668000,2022-07-06T19:27:48Z,32.9,TA120-T246183
1657135668000,2022-07-06T19:27:48Z,48.5,TA120-T246191
1657135668000,2022-07-06T19:27:48Z,55.5,TA120-T246184
1657135669000,2022-07-06T19:27:49Z,47.8,TA120-T246191
1657135669000,2022-07-06T19:27:49Z,56.4,TA120-T246184
1657135669000,2022-07-06T19:27:49Z,58.3,TA120-T246187
1657135669000,2022-07-06T19:27:49Z,33.1,TA120-T246183
1657135670000,2022-07-06T19:27:50Z,56.4,TA120-T246187
1657135670000,2022-07-06T19:27:50Z,33,TA120-T246183
1657135670000,2022-07-06T19:27:50Z,47.7,TA120-T246191
1657135670000,2022-07-06T19:27:50Z,57.5,TA120-T246184
1657135671000,2022-07-06T19:27:51Z,47.2,TA120-T246191
1657135671000,2022-07-06T19:27:51Z,58.5,TA120-T246184
1657135671000,2022-07-06T19:27:51Z,58.8,TA120-T246187
1657135671000,2022-07-06T19:27:51Z,33.1,TA120-T246183
1657135672000,2022-07-06T19:27:52Z,56.5,TA120-T246187
1657135672000,2022-07-06T19:27:52Z,33.3,TA120-T246183
1657135672000,2022-07-06T19:27:52Z,47.2,TA120-T246191
1657135672000,2022-07-06T19:27:52Z,60,TA120-T246184
1657135673000,2022-07-06T19:27:53Z,47.7,TA120-T246191
1657135673000,2022-07-06T19:27:53Z,62.6,TA120-T246184
1657135673000,2022-07-06T19:27:53Z,57.5,TA120-T246187
1657135673000,2022-07-06T19:27:53Z,33.1,TA120-T246183
1657135674000,2022-07-06T19:27:54Z,56.4,TA120-T246187
1657135674000,2022-07-06T19:27:54Z,33.5,TA120-T246183
1657135674000,2022-07-06T19:27:54Z,48,TA120-T246191
1657135674000,2022-07-06T19:27:54Z,63.6,TA120-T246184
1657135675000,2022-07-06T19:27:55Z,48.1,TA120-T246191
1657135675000,2022-07-06T19:27:55Z,64,TA120-T246184
1657135675000,2022-07-06T19:27:55Z,56.6,TA120-T246187
1657135675000,2022-07-06T19:27:55Z,33,TA120-T246183
1657135676000,2022-07-06T19:27:56Z,56.9,TA120-T246187
1657135676000,2022-07-06T19:27:56Z,33,TA120-T246183
1657135676000,2022-07-06T19:27:56Z,47.6,TA120-T246191
1657135676000,2022-07-06T19:27:56Z,64.5,TA120-T246184
1657135677000,2022-07-06T19:27:57Z,47.5,TA120-T246191
1657135677000,2022-07-06T19:27:57Z,66.3,TA120-T246184
1657135677000,2022-07-06T19:27:57Z,57.1,TA120-T246187
1657135677000,2022-07-06T19:27:57Z,32.8,TA120-T246183
1657135678000,2022-07-06T19:27:58Z,57.3,TA120-T246187
1657135678000,2022-07-06T19:27:58Z,33.3,TA120-T246183
1657135678000,2022-07-06T19:27:58Z,48.2,TA120-T246191
1657135678000,2022-07-06T19:27:58Z,67.4,TA120-T246184
1657135679000,2022-07-06T19:27:59Z,48,TA120-T246191
1657135679000,2022-07-06T19:27:59Z,68.2,TA120-T246184
1657135679000,2022-07-06T19:27:59Z,58.1,TA120-T246187
1657135679000,2022-07-06T19:27:59Z,33.1,TA120-T246183
1657135680000,2022-07-06T19:28:00Z,59.3,TA120-T246187
1657135680000,2022-07-06T19:28:00Z,33.1,TA120-T246183
1657135680000,2022-07-06T19:28:00Z,48.7,TA120-T246191
1657135680000,2022-07-06T19:28:00Z,69,TA120-T246184
1657135681000,2022-07-06T19:28:01Z,49.2,TA120-T246191
1657135681000,2022-07-06T19:28:01Z,69.9,TA120-T246184
1657135681000,2022-07-06T19:28:01Z,59.5,TA120-T246187
1657135681000,2022-07-06T19:28:01Z,33.2,TA120-T246183
1657135682000,2022-07-06T19:28:02Z,59,TA120-T246187
1657135682000,2022-07-06T19:28:02Z,32.8,TA120-T246183
1657135682000,2022-07-06T19:28:02Z,49.4,TA120-T246191
1657135682000,2022-07-06T19:28:02Z,69.3,TA120-T246184
1657135683000,2022-07-06T19:28:03Z,48.6,TA120-T246191
1657135683000,2022-07-06T19:28:03Z,69.1,TA120-T246184
1657135683000,2022-07-06T19:28:03Z,60.8,TA120-T246187
1657135683000,2022-07-06T19:28:03Z,33.2,TA120-T246183
1657135684000,2022-07-06T19:28:04Z,59.8,TA120-T246187
1657135684000,2022-07-06T19:28:04Z,33.3,TA120-T246183
1657135684000,2022-07-06T19:28:04Z,48.8,TA120-T246191
1657135684000,2022-07-06T19:28:04Z,68.7,TA120-T246184
1657135685000,2022-07-06T19:28:05Z,48.4,TA120-T246191
1657135685000,2022-07-06T19:28:05Z,68.5,TA120-T246184
1657135685000,2022-07-06T19:28:05Z,57,TA120-T246187
1657135685000,2022-07-06T19:28:05Z,33,TA120-T246183
1657135686000,2022-07-06T19:28:06Z,58.8,TA120-T246187
1657135686000,2022-07-06T19:28:06Z,33.3,TA120-T246183
1657135686000,2022-07-06T19:28:06Z,50.1,TA120-T246191
1657135686000,2022-07-06T19:28:06Z,68,TA120-T246184
1657135687000,2022-07-06T19:28:07Z,50.7,TA120-T246191
1657135687000,2022-07-06T19:28:07Z,67.4,TA120-T246184
1657135687000,2022-07-06T19:28:07Z,59.3,TA120-T246187
1657135687000,2022-07-06T19:28:07Z,33.3,TA120-T246183
1657135688000,2022-07-06T19:28:08Z,60,TA120-T246187
1657135688000,2022-07-06T19:28:08Z,34,TA120-T246183
1657135688000,2022-07-06T19:28:08Z,51.7,TA120-T246191
1657135688000,2022-07-06T19:28:08Z,67,TA120-T246184
1657135689000,2022-07-06T19:28:09Z,54.9,TA120-T246191
1657135689000,2022-07-06T19:28:09Z,66.8,TA120-T246184
1657135689000,2022-07-06T19:28:09Z,58.1,TA120-T246187
1657135689000,2022-07-06T19:28:09Z,33.8,TA120-T246183
1657135690000,2022-07-06T19:28:10Z,61.5,TA120-T246187
1657135690000,2022-07-06T19:28:10Z,34.8,TA120-T246183
1657135690000,2022-07-06T19:28:10Z,53.9,TA120-T246191
1657135690000,2022-07-06T19:28:10Z,66.3,TA120-T246184
1657135691000,2022-07-06T19:28:11Z,52.7,TA120-T246191
1657135691000,2022-07-06T19:28:11Z,66.2,TA120-T246184
1657135691000,2022-07-06T19:28:11Z,60.4,TA120-T246187
1657135691000,2022-07-06T19:28:11Z,34.4,TA120-T246183
1657135692000,2022-07-06T19:28:12Z,60,TA120-T246187
1657135692000,2022-07-06T19:28:12Z,34.8,TA120-T246183
1657135692000,2022-07-06T19:28:12Z,52.5,TA120-T246191
1657135692000,2022-07-06T19:28:12Z,65.7,TA120-T246184
1657135693000,2022-07-06T19:28:13Z,51.4,TA120-T246191
1657135693000,2022-07-06T19:28:13Z,66.5,TA120-T246184
1657135693000,2022-07-06T19:28:13Z,58.4,TA120-T246187
1657135693000,2022-07-06T19:28:13Z,34.8,TA120-T246183
1657135694000,2022-07-06T19:28:14Z,58.9,TA120-T246187
1657135694000,2022-07-06T19:28:14Z,34.5,TA120-T246183
1657135694000,2022-07-06T19:28:14Z,50.7,TA120-T246191
1657135694000,2022-07-06T19:28:14Z,69.7,TA120-T246184
1657135695000,2022-07-06T19:28:15Z,50.1,TA120-T246191
1657135695000,2022-07-06T19:28:15Z,69.2,TA120-T246184
1657135695000,2022-07-06T19:28:15Z,57.6,TA120-T246187
1657135695000,2022-07-06T19:28:15Z,34.5,TA120-T246183
1657135696000,2022-07-06T19:28:16Z,57.6,TA120-T246187
1657135696000,2022-07-06T19:28:16Z,33.8,TA120-T246183
1657135696000,2022-07-06T19:28:16Z,49,TA120-T246191
1657135696000,2022-07-06T19:28:16Z,67.7,TA120-T246184
1657135697000,2022-07-06T19:28:17Z,48.7,TA120-T246191
1657135697000,2022-07-06T19:28:17Z,64.8,TA120-T246184
1657135697000,2022-07-06T19:28:17Z,57.7,TA120-T246187
1657135697000,2022-07-06T19:28:17Z,33.4,TA120-T246183
1657135698000,2022-07-06T19:28:18Z,58.8,TA120-T246187
1657135698000,2022-07-06T19:28:18Z,33,TA120-T246183
1657135698000,2022-07-06T19:28:18Z,49,TA120-T246191
1657135698000,2022-07-06T19:28:18Z,62.1,TA120-T246184
1657135699000,2022-07-06T19:28:19Z,49.3,TA120-T246191
1657135699000,2022-07-06T19:28:19Z,60.9,TA120-T246184
1657135699000,2022-07-06T19:28:19Z,58,TA120-T246187
1657135699000,2022-07-06T19:28:19Z,33.5,TA120-T246183
1657135700000,2022-07-06T19:28:20Z,57.5,TA120-T246187
1657135700000,2022-07-06T19:28:20Z,33.8,TA120-T246183
1657135700000,2022-07-06T19:28:20Z,48.8,TA120-T246191
1657135700000,2022-07-06T19:28:20Z,59.4,TA120-T246184
1657135701000,2022-07-06T19:28:21Z,49.3,TA120-T246191
1657135701000,2022-07-06T19:28:21Z,58.3,TA120-T246184
1657135701000,2022-07-06T19:28:21Z,58.2,TA120-T246187
1657135701000,2022-07-06T19:28:21Z,34,TA120-T246183
1657135702000,2022-07-06T19:28:22Z,58.6,TA120-T246187
1657135702000,2022-07-06T19:28:22Z,34,TA120-T246183
1657135702000,2022-07-06T19:28:22Z,48.3,TA120-T246191
1657135702000,2022-07-06T19:28:22Z,57.6,TA120-T246184
1657135703000,2022-07-06T19:28:23Z,48.2,TA120-T246191
1657135703000,2022-07-06T19:28:23Z,57.4,TA120-T246184
1657135703000,2022-07-06T19:28:23Z,57.7,TA120-T246187
1657135703000,2022-07-06T19:28:23Z,33.7,TA120-T246183
1657135704000,2022-07-06T19:28:24Z,58.3,TA120-T246187
1657135704000,2022-07-06T19:28:24Z,34,TA120-T246183
1657135704000,2022-07-06T19:28:24Z,48.9,TA120-T246191
1657135704000,2022-07-06T19:28:24Z,57.6,TA120-T246184
1657135705000,2022-07-06T19:28:25Z,49.5,TA120-T246191
1657135705000,2022-07-06T19:28:25Z,58,TA120-T246184
1657135705000,2022-07-06T19:28:25Z,57.4,TA120-T246187
1657135705000,2022-07-06T19:28:25Z,33.5,TA120-T246183
1657135706000,2022-07-06T19:28:26Z,59.1,TA120-T246187
1657135706000,2022-07-06T19:28:26Z,34,TA120-T246183
1657135706000,2022-07-06T19:28:26Z,50.2,TA120-T246191
1657135706000,2022-07-06T19:28:26Z,59.2,TA120-T246184
1657135707000,2022-07-06T19:28:27Z,49.2,TA120-T246191
1657135707000,2022-07-06T19:28:27Z,60.1,TA120-T246184
1657135707000,2022-07-06T19:28:27Z,58.7,TA120-T246187
1657135707000,2022-07-06T19:28:27Z,34,TA120-T246183
1657135708000,2022-07-06T19:28:28Z,59,TA120-T246187
1657135708000,2022-07-06T19:28:28Z,33.6,TA120-T246183
1657135708000,2022-07-06T19:28:28Z,48.7,TA120-T246191
1657135708000,2022-07-06T19:28:28Z,61.4,TA120-T246184
1657135709000,2022-07-06T19:28:29Z,48.9,TA120-T246191
1657135709000,2022-07-06T19:28:29Z,63.3,TA120-T246184
1657135709000,2022-07-06T19:28:29Z,59.3,TA120-T246187
1657135709000,2022-07-06T19:28:29Z,33.6,TA120-T246183
1657135710000,2022-07-06T19:28:30Z,57.8,TA120-T246187
1657135710000,2022-07-06T19:28:30Z,33.1,TA120-T246183
1657135710000,2022-07-06T19:28:30Z,48.5,TA120-T246191
1657135710000,2022-07-06T19:28:30Z,64.7,TA120-T246184
1657135711000,2022-07-06T19:28:31Z,48.6,TA120-T246191
1657135711000,2022-07-06T19:28:31Z,67.1,TA120-T246184
1657135711000,2022-07-06T19:28:31Z,58.1,TA120-T246187
1657135711000,2022-07-06T19:28:31Z,33.6,TA120-T246183
1657135712000,2022-07-06T19:28:32Z,58.4,TA120-T246187
1657135712000,2022-07-06T19:28:32Z,33.4,TA120-T246183
1657135712000,2022-07-06T19:28:32Z,48.1,TA120-T246191
1657135712000,2022-07-06T19:28:32Z,69.1,TA120-T246184
