time,readable_time,dBA,dev-id
1608399048000,2020-12-19T17:30:48Z,59.5,TA120-T246191
1608399078000,2020-12-19T17:31:18Z,33.4,TA120-T246183
1608399095000,2020-12-19T17:31:35Z,60,TA120-T246187
1608399098000,2020-12-19T17:31:38Z,71.6,TA120-T246184
1608399108000,2020-12-19T17:31:48Z,59.3,TA120-T246191
1608399138000,2020-12-19T17:32:18Z,33.6,TA120-T246183
1608399155000,2020-12-19T17:32:35Z,60.2,TA120-T246187
1608399158000,2020-12-19T17:32:38Z,74.5,TA120-T246184
1608399168000,2020-12-19T17:32:48Z,61.9,TA120-T246191
1608399198000,2020-12-19T17:33:18Z,34.1,TA120-T246183
1608399215000,2020-12-19T17:33:35Z,59.7,TA120-T246187
1608399218000,2020-12-19T17:33:38Z,71.7,TA120-T246184
1608399228000,2020-12-19T17:33:48Z,57.3,TA120-T246191
1608399258000,2020-12-19T17:34:18Z,33.4,TA120-T246183
1608399275000,2020-12-19T17:34:35Z,58.6,TA120-T246187
1608399278000,2020-12-19T17:34:38Z,75.1,TA120-T246184
1608399288000,2020-12-19T17:34:48Z,58.8,TA120-T246191
1608399318000,2020-12-19T17:35:18Z,34.1,TA120-T246183
1608399335000,2020-12-19T17:35:35Z,60.5,TA120-T246187
1608399338000,2020-12-19T17:35:38Z,67.9,TA120-T246184
1608399348000,2020-12-19T17:35:48Z,57.7,TA120-T246191
1608399378000,2020-12-19T17:36:18Z,33.7,TA120-T246183
1608399395000,2020-12-19T17:36:35Z,60.8,TA120-T246187
1608399398000,2020-12-19T17:36:38Z,68,TA120-T246184
1608399408000,2020-12-19T17:36:48Z,58.7,TA120-T246191
1608399438000,2020-12-19T17:37:18Z,33.5,TA120-T246183
1608399455000,2020-12-19T17:37:35Z,59.5,TA120-T246187
1608399458000,2020-12-19T17:37:38Z,74.2,TA120-T246184
1608399468000,2020-12-19T17:37:48Z,58,TA120-T246191
1608399498000,2020-12-19T17:38:18Z,33.4,TA120-T246183
1608399515000,2020-12-19T17:38:35Z,60.4,TA120-T246187
1608399518000,2020-12-19T17:38:38Z,73.4,TA120-T246184
1608399528000,2020-12-19T17:38:48Z,57.6,TA120-T246191
1608399558000,2020-12-19T17:39:18Z,33.7,TA120-T246183
1608399575000,2020-12-19T17:39:35Z,61.2,TA120-T246187
1608399578000,2020-12-19T17:39:38Z,75.7,TA120-T246184
1608399588000,2020-12-19T17:39:48Z,59.6,TA120-T246191
1608399618000,2020-12-19T17:40:18Z,33.6,TA120-T246183
1608399635000,2020-12-19T17:40:35Z,60.3,TA120-T246187
1608399638000,2020-12-19T17:40:38Z,66.6,TA120-T246184
1608399648000,2020-12-19T17:40:48Z,57.7,TA120-T246191
1608399678000,2020-12-19T17:41:18Z,33.6,TA120-T246183
1608399695000,2020-12-19T17:41:35Z,60.9,TA120-T246187
1608399698000,2020-12-19T17:41:38Z,72.4,TA120-T246184
1608399708000,2020-12-19T17:41:48Z,50,TA120-T246191
1608399738000,2020-12-19T17:42:18Z,33.4,TA120-T246183
1608399755000,2020-12-19T17:42:35Z,59.3,TA120-T246187
1608399758000,2020-12-19T17:42:38Z,71.6,TA120-T246184
1608399768000,2020-12-19T17:42:48Z,56.4,TA120-T246191
1608399798000,2020-12-19T17:43:18Z,33.6,TA120-T246183
1608399815000,2020-12-19T17:43:35Z,62.4,TA120-T246187
1608399818000,2020-12-19T17:43:38Z,70.9,TA120-T246184
1608399828000,2020-12-19T17:43:48Z,59.4,TA120-T246191
1608399858000,2020-12-19T17:44:18Z,33.6,TA120-T246183
1608399875000,2020-12-19T17:44:35Z,60.7,TA120-T246187
1608399878000,2020-12-19T17:44:38Z,70.5,TA120-T246184
1608399888000,2020-12-19T17:44:48Z,58.9,TA120-T246191
1608399918000,2020-12-19T17:45:18Z,33.8,TA120-T246183
1608399935000,2020-12-19T17:45:35Z,60.5,TA120-T246187
1608399938000,2020-12-19T17:45:38Z,75.6,TA120-T246184
1608399948000,2020-12-19T17:45:48Z,53.3,TA120-T246191
1608399978000,2020-12-19T17:46:18Z,33.5,TA120-T246183
1608399995000,2020-12-19T17:46:35Z,61.3,TA120-T246187
1608399998000,2020-12-19T17:46:38Z,63.6,TA120-T246184
1608400008000,2020-12-19T17:46:48Z,57.2,TA120-T246191
1608400038000,2020-12-19T17:47:18Z,33.2,TA120-T246183
1608400055000,2020-12-19T17:47:35Z,61.4,TA120-T246187
1608400058000,2020-12-19T17:47:38Z,75.2,TA120-T246184
1608400068000,2020-12-19T17:47:48Z,58.8,TA120-T246191
1608400098000,2020-12-19T17:48:18Z,33.8,TA120-T246183
1608400115000,2020-12-19T17:48:35Z,60.9,TA120-T246187
1608400118000,2020-12-19T17:48:38Z,72,TA120-T246184
1608400128000,2020-12-19T17:48:48Z,61.1,TA120-T246191
1608400158000,2020-12-19T17:49:18Z,33.6,TA120-T246183
1608400175000,2020-12-19T17:49:35Z,59.6,TA120-T246187
1608400178000,2020-12-19T17:49:38Z,74.4,TA120-T246184
1608400188000,2020-12-19T17:49:48Z,58.1,TA120-T246191
1608400218000,2020-12-19T17:50:18Z,39.3,TA120-T246183
1608400235000,2020-12-19T17:50:35Z,61.6,TA120-T246187
1608400238000,2020-12-19T17:50:38Z,66.2,TA120-T246184
1608400248000,2020-12-19T17:50:48Z,59.2,TA120-T246191
1608400278000,2020-12-19T17:51:18Z,32.9,TA120-T246183
1608400295000,2020-12-19T17:51:35Z,61.1,TA120-T246187
1608400298000,2020-12-19T17:51:38Z,70.2,TA120-T246184
1608400308000,2020-12-19T17:51:48Z,59.5,TA120-T246191
1608400338000,2020-12-19T17:52:18Z,31.9,TA120-T246183
1608400355000,2020-12-19T17:52:35Z,61.1,TA120-T246187
1608400358000,2020-12-19T17:52:38Z,73.8,TA120-T246184
1608400368000,2020-12-19T17:52:48Z,61,TA120-T246191
1608400398000,2020-12-19T17:53:18Z,32,TA120-T246183
1608400415000,2020-12-19T17:53:35Z,62.5,TA120-T246187
1608400418000,2020-12-19T17:53:38Z,72.6,TA120-T246184
1608400428000,2020-12-19T17:53:48Z,57.4,TA120-T246191
1608400458000,2020-12-19T17:54:18Z,31.9,TA120-T246183
1608400475000,2020-12-19T17:54:35Z,61.8,TA120-T246187
1608400478000,2020-12-19T17:54:38Z,71.3,TA120-T246184
1608400488000,2020-12-19T17:54:48Z,62.3,TA120-T246191
1608400518000,2020-12-19T17:55:18Z,33,TA120-T246183
1608400535000,2020-12-19T17:55:35Z,58.4,TA120-T246187
1608400538000,2020-12-19T17:55:38Z,76.2,TA120-T246184
1608400548000,2020-12-19T17:55:48Z,60.1,TA120-T246191
1608400578000,2020-12-19T17:56:18Z,32.4,TA120-T246183
1608400595000,2020-12-19T17:56:35Z,61.7,TA120-T246187
1608400598000,2020-12-19T17:56:38Z,63,TA120-T246184
1608400608000,2020-12-19T17:56:48Z,59.4,TA120-T246191
1608400638000,2020-12-19T17:57:18Z,31.9,TA120-T246183
1608400655000,2020-12-19T17:57:35Z,60,TA120-T246187
1608400658000,2020-12-19T17:57:38Z,75.8,TA120-T246184
1608400668000,2020-12-19T17:57:48Z,60.5,TA120-T246191
1608400698000,2020-12-19T17:58:18Z,31.9,TA120-T246183
1608400715000,2020-12-19T17:58:35Z,60.6,TA120-T246187
1608400718000,2020-12-19T17:58:38Z,76.8,TA120-T246184
1608400728000,2020-12-19T17:58:48Z,56.5,TA120-T246191
1608400758000,2020-12-19T17:59:18Z,32,TA120-T246183
1608400775000,2020-12-19T17:59:35Z,59.8,TA120-T246187
1608400778000,2020-12-19T17:59:38Z,76.1,TA120-T246184
1608400788000,2020-12-19T17:59:48Z,50.7,TA120-T246191
1608400818000,2020-12-19T18:00:18Z,32.4,TA120-T246183
1608400835000,2020-12-19T18:00:35Z,60.6,TA120-T246187
1608400838000,2020-12-19T18:00:38Z,85.9,TA120-T246184
1608400848000,2020-12-19T18:00:48Z,60.1,TA120-T246191
1608400878000,2020-12-19T18:01:18Z,31.9,TA120-T246183
1608400895000,2020-12-19T18:01:35Z,60.8,TA120-T246187
1608400898000,2020-12-19T18:01:38Z,69.6,TA120-T246184
1608400908000,2020-12-19T18:01:48Z,58.5,TA120-T246191
1608400938000,2020-12-19T18:02:18Z,31.9,TA120-T246183
1608400955000,2020-12-19T18:02:35Z,60.5,TA120-T246187
1608400958000,2020-12-19T18:02:38Z,73,TA120-T246184
1608400968000,2020-12-19T18:02:48Z,57.7,TA120-T246191
1608400998000,2020-12-19T18:03:18Z,32.2,TA120-T246183
1608401015000,2020-12-19T18:03:35Z,61.2,TA120-T246187
1608401018000,2020-12-19T18:03:38Z,73.2,TA120-T246184
1608401028000,2020-12-19T18:03:48Z,59.2,TA120-T246191
1608401058000,2020-12-19T18:04:18Z,32.1,TA120-T246183
1608401075000,2020-12-19T18:04:35Z,60,TA120-T246187
1608401078000,2020-12-19T18:04:38Z,67.8,TA120-T246184
1608401088000,2020-12-19T18:04:48Z,61.4,TA120-T246191
1608401118000,2020-12-19T18:05:18Z,32.1,TA120-T246183
1608401135000,2020-12-19T18:05:35Z,60.4,TA120-T246187
1608401138000,2020-12-19T18:05:38Z,74.7,TA120-T246184
1608401148000,2020-12-19T18:05:48Z,58.5,TA120-T246191
1608401178000,2020-12-19T18:06:18Z,31.8,TA120-T246183
1608401195000,2020-12-19T18:06:35Z,60,TA120-T246187
1608401198000,2020-12-19T18:06:38Z,69.4,TA120-T246184
1608401208000,2020-12-19T18:06:48Z,54.4,TA120-T246191
1608401238000,2020-12-19T18:07:18Z,31.7,TA120-T246183
1608401255000,2020-12-19T18:07:35Z,58.6,TA120-T246187
1608401258000,2020-12-19T18:07:38Z,70.3,TA120-T246184
1608401268000,2020-12-19T18:07:48Z,54.4,TA120-T246191
1608401298000,2020-12-19T18:08:18Z,32.7,TA120-T246183
1608401315000,2020-12-19T18:08:35Z,60.2,TA120-T246187
1608401318000,2020-12-19T18:08:38Z,73.2,TA120-T246184
1608401328000,2020-12-19T18:08:48Z,49.8,TA120-T246191
1608401358000,2020-12-19T18:09:18Z,32.3,TA120-T246183
1608401375000,2020-12-19T18:09:35Z,59.7,TA120-T246187
1608401378000,2020-12-19T18:09:38Z,73.1,TA120-T246184
1608401388000,2020-12-19T18:09:48Z,59.2,TA120-T246191
1608401418000,2020-12-19T18:10:18Z,32.1,TA120-T246183
1608401435000,2020-12-19T18:10:35Z,61.8,TA120-T246187
1608401438000,2020-12-19T18:10:38Z,73.3,TA120-T246184
1608401448000,2020-12-19T18:10:48Z,60.6,TA120-T246191
1608401478000,2020-12-19T18:11:18Z,32,TA120-T246183
1608401495000,2020-12-19T18:11:35Z,60.3,TA120-T246187
1608401498000,2020-12-19T18:11:38Z,73.4,TA120-T246184
1608401508000,2020-12-19T18:11:48Z,56.8,TA120-T246191
1608401538000,2020-12-19T18:12:18Z,31.9,TA120-T246183
1608401555000,2020-12-19T18:12:35Z,60.9,TA120-T246187
1608401558000,2020-12-19T18:12:38Z,72.8,TA120-T246184
1608401568000,2020-12-19T18:12:48Z,59,TA120-T246191
1608401598000,2020-12-19T18:13:18Z,32.1,TA120-T246183
1608401615000,2020-12-19T18:13:35Z,61,TA120-T246187
1608401618000,2020-12-19T18:13:38Z,70,TA120-T246184
1608401628000,2020-12-19T18:13:48Z,61.3,TA120-T246191
1608401658000,2020-12-19T18:14:18Z,32,TA120-T246183
1608401675000,2020-12-19T18:14:35Z,60.5,TA120-T246187
1608401678000,2020-12-19T18:14:38Z,72,TA120-T246184
1608401688000,2020-12-19T18:14:48Z,57.9,TA120-T246191
1608401718000,2020-12-19T18:15:18Z,32,TA120-T246183
1608401735000,2020-12-19T18:15:35Z,61,TA120-T246187
1608401738000,2020-12-19T18:15:38Z,73.3,TA120-T246184
1608401748000,2020-12-19T18:15:48Z,57.3,TA120-T246191
1608401778000,2020-12-19T18:16:18Z,31.7,TA120-T246183
1608401795000,2020-12-19T18:16:35Z,60.9,TA120-T246187
1608401798000,2020-12-19T18:16:38Z,72,TA120-T246184
1608401808000,2020-12-19T18:16:48Z,58,TA120-T246191
1608401838000,2020-12-19T18:17:18Z,31.7,TA120-T246183
1608401855000,2020-12-19T18:17:35Z,60.3,TA120-T246187
1608401858000,2020-12-19T18:17:38Z,72.3,TA120-T246184
1608401868000,2020-12-19T18:17:48Z,57.8,TA120-T246191
1608401898000,2020-12-19T18:18:18Z,31.7,TA120-T246183
1608401915000,2020-12-19T18:18:35Z,61.1,TA120-T246187
1608401918000,2020-12-19T18:18:38Z,74.2,TA120-T246184
1608401928000,2020-12-19T18:18:48Z,55.4,TA120-T246191
1608401958000,2020-12-19T18:19:18Z,31.6,TA120-T246183
1608401975000,2020-12-19T18:19:35Z,60.7,TA120-T246187
1608401978000,2020-12-19T18:19:38Z,73.9,TA120-T246184
1608401988000,2020-12-19T18:19:48Z,56.9,TA120-T246191
1608402018000,2020-12-19T18:20:18Z,32.4,TA120-T246183
1608402035000,2020-12-19T18:20:35Z,58.9,TA120-T246187
1608402038000,2020-12-19T18:20:38Z,72.8,TA120-T246184
1608402048000,2020-12-19T18:20:48Z,52.8,TA120-T246191
1608402078000,2020-12-19T18:21:18Z,32.2,TA120-T246183
1608402095000,2020-12-19T18:21:35Z,59.5,TA120-T246187
1608402098000,2020-12-19T18:21:38Z,71.9,TA120-T246184
1608402108000,2020-12-19T18:21:48Z,51,TA120-T246191
1608402138000,2020-12-19T18:22:18Z,32,TA120-T246183
1608402155000,2020-12-19T18:22:35Z,61.2,TA120-T246187
1608402158000,2020-12-19T18:22:38Z,67.6,TA120-T246184
1608402168000,2020-12-19T18:22:48Z,59.1,TA120-T246191
1608402198000,2020-12-19T18:23:18Z,31.6,TA120-T246183
1608402215000,2020-12-19T18:23:35Z,59,TA120-T246187
1608402218000,2020-12-19T18:23:38Z,70,TA120-T246184
1608402228000,2020-12-19T18:23:48Z,58.5,TA120-T246191
1608402258000,2020-12-19T18:24:18Z,32.2,TA120-T246183
1608402275000,2020-12-19T18:24:35Z,59.8,TA120-T246187
1608402278000,2020-12-19T18:24:38Z,74.1,TA120-T246184
1608402288000,2020-12-19T18:24:48Z,55.6,TA120-T246191
1608402318000,2020-12-19T18:25:18Z,32,TA120-T246183
1608402335000,2020-12-19T18:25:35Z,59.3,TA120-T246187
1608402338000,2020-12-19T18:25:38Z,75.9,TA120-T246184
1608402348000,2020-12-19T18:25:48Z,56.8,TA120-T246191
1608402378000,2020-12-19T18:26:18Z,31.7,TA120-T246183
1608402395000,2020-12-19T18:26:35Z,62.6,TA120-T246187
1608402398000,2020-12-19T18:26:38Z,70.1,TA120-T246184
1608402408000,2020-12-19T18:26:48Z,57.2,TA120-T246191
1608402438000,2020-12-19T18:27:18Z,31.6,TA120-T246183
1608402455000,2020-12-19T18:27:35Z,61.8,TA120-T246187
1608402458000,2020-12-19T18:27:38Z,72.9,TA120-T246184
1608402468000,2020-12-19T18:27:48Z,57.8,TA120-T246191
1608402498000,2020-12-19T18:28:18Z,32,TA120-T246183
1608402515000,2020-12-19T18:28:35Z,61.3,TA120-T246187
1608402518000,2020-12-19T18:28:38Z,73.2,TA120-T246184
1608402528000,2020-12-19T18:28:48Z,59.1,TA120-T246191
1608402558000,2020-12-19T18:29:18Z,31.9,TA120-T246183
1608402575000,2020-12-19T18:29:35Z,61.2,TA120-T246187
1608402578000,2020-12-19T18:29:38Z,74.6,TA120-T246184
1608402588000,2020-12-19T18:29:48Z,57.3,TA120-T246191
1608402618000,2020-12-19T18:30:18Z,31.4,TA120-T246183
1608402635000,2020-12-19T18:30:35Z,59.1,TA120-T246187
1608402638000,2020-12-19T18:30:38Z,70.9,TA120-T246184
1608402648000,2020-12-19T18:30:48Z,58.8,TA120-T246191
1608402678000,2020-12-19T18:31:18Z,32.5,TA120-T246183
1608402695000,2020-12-19T18:31:35Z,59.3,TA120-T246187
1608402698000,2020-12-19T18:31:38Z,72.1,TA120-T246184
1608402708000,2020-12-19T18:31:48Z,56.6,TA120-T246191
1608402738000,2020-12-19T18:32:18Z,32.1,TA120-T246183
1608402755000,2020-12-19T18:32:35Z,59.2,TA120-T246187
1608402758000,2020-12-19T18:32:38Z,70.7,TA120-T246184
1608402768000,2020-12-19T18:32:48Z,57.4,TA120-T246191
1608402798000,2020-12-19T18:33:18Z,32.2,TA120-T246183
1608402815000,2020-12-19T18:33:35Z,59.6,TA120-T246187
1608402818000,2020-12-19T18:33:38Z,68.1,TA120-T246184
1608402828000,2020-12-19T18:33:48Z,60.3,TA120-T246191
1608402858000,2020-12-19T18:34:18Z,32.1,TA120-T246183
1608402875000,2020-12-19T18:34:35Z,60,TA120-T246187
1608402878000,2020-12-19T18:34:38Z,72.1,TA120-T246184
1608402888000,2020-12-19T18:34:48Z,60.7,TA120-T246191
1608402918000,2020-12-19T18:35:18Z,32.3,TA120-T246183
1608402935000,2020-12-19T18:35:35Z,59.8,TA120-T246187
1608402938000,2020-12-19T18:35:38Z,69.6,TA120-T246184
1608402948000,2020-12-19T18:35:48Z,62.4,TA120-T246191
1608402978000,2020-12-19T18:36:18Z,31.9,TA120-T246183
1608402995000,2020-12-19T18:36:35Z,59,TA120-T246187
1608402998000,2020-12-19T18:36:38Z,73.4,TA120-T246184
1608403008000,2020-12-19T18:36:48Z,58.2,TA120-T246191
1608403038000,2020-12-19T18:37:18Z,31.7,TA120-T246183
1608403055000,2020-12-19T18:37:35Z,60.2,TA120-T246187
1608403058000,2020-12-19T18:37:38Z,70.1,TA120-T246184
1608403068000,2020-12-19T18:37:48Z,57.7,TA120-T246191
1608403098000,2020-12-19T18:38:18Z,31.6,TA120-T246183
1608403115000,2020-12-19T18:38:35Z,61.4,TA120-T246187
1608403118000,2020-12-19T18:38:38Z,70.3,TA120-T246184
1608403128000,2020-12-19T18:38:48Z,58.5,TA120-T246191
1608403158000,2020-12-19T18:39:18Z,32.3,TA120-T246183
1608403175000,2020-12-19T18:39:35Z,59.3,TA120-T246187
1608403178000,2020-12-19T18:39:38Z,73.2,TA120-T246184
1608403188000,2020-12-19T18:39:48Z,58.9,TA120-T246191
1608403218000,2020-12-19T18:40:18Z,32,TA120-T246183
1608403235000,2020-12-19T18:40:35Z,61,TA120-T246187
1608403238000,2020-12-19T18:40:38Z,74.8,TA120-T246184
1608403248000,2020-12-19T18:40:48Z,58.2,TA120-T246191
1608403278000,2020-12-19T18:41:18Z,32.3,TA120-T246183
1608403295000,2020-12-19T18:41:35Z,60.5,TA120-T246187
1608403298000,2020-12-19T18:41:38Z,73.4,TA120-T246184
1608403308000,2020-12-19T18:41:48Z,59.1,TA120-T246191
1608403338000,2020-12-19T18:42:18Z,32.4,TA120-T246183
1608403355000,2020-12-19T18:42:35Z,59.9,TA120-T246187
1608403358000,2020-12-19T18:42:38Z,75.2,TA120-T246184
1608403368000,2020-12-19T18:42:48Z,57.7,TA120-T246191
1608403398000,2020-12-19T18:43:18Z,32.1,TA120-T246183
1608403415000,2020-12-19T18:43:35Z,59.4,TA120-T246187
1608403418000,2020-12-19T18:43:38Z,67.9,TA120-T246184
1608403428000,2020-12-19T18:43:48Z,53.7,TA120-T246191
1608403458000,2020-12-19T18:44:18Z,32.3,TA120-T246183
1608403475000,2020-12-19T18:44:35Z,59.1,TA120-T246187
1608403478000,2020-12-19T18:44:38Z,71.6,TA120-T246184
1608403488000,2020-12-19T18:44:48Z,56.9,TA120-T246191
1608403518000,2020-12-19T18:45:18Z,31.8,TA120-T246183
1608403535000,2020-12-19T18:45:35Z,58.8,TA120-T246187
1608403538000,2020-12-19T18:45:38Z,73,TA120-T246184
1608403548000,2020-12-19T18:45:48Z,57.2,TA120-T246191
1608403578000,2020-12-19T18:46:18Z,31.7,TA120-T246183
1608403595000,2020-12-19T18:46:35Z,61.3,TA120-T246187
1608403598000,2020-12-19T18:46:38Z,69.3,TA120-T246184
1608403608000,2020-12-19T18:46:48Z,60.2,TA120-T246191
1608403638000,2020-12-19T18:47:18Z,31.6,TA120-T246183
1608403655000,2020-12-19T18:47:35Z,59.7,TA120-T246187
1608403658000,2020-12-19T18:47:38Z,72.3,TA120-T246184
1608403668000,2020-12-19T18:47:48Z,55.2,TA120-T246191
1608403698000,2020-12-19T18:48:18Z,31.5,TA120-T246183
1608403715000,2020-12-19T18:48:35Z,61.3,TA120-T246187
1608403718000,2020-12-19T18:48:38Z,74,TA120-T246184
1608403728000,2020-12-19T18:48:48Z,55.4,TA120-T246191
1608403758000,2020-12-19T18:49:18Z,31.7,TA120-T246183
1608403775000,2020-12-19T18:49:35Z,59.5,TA120-T246187
1608403778000,2020-12-19T18:49:38Z,72.1,TA120-T246184
1608403788000,2020-12-19T18:49:48Z,60.7,TA120-T246191
1608403818000,2020-12-19T18:50:18Z,31.6,TA120-T246183
1608403835000,2020-12-19T18:50:35Z,59.8,TA120-T246187
1608403838000,2020-12-19T18:50:38Z,73.4,TA120-T246184
1608403848000,2020-12-19T18:50:48Z,59.5,TA120-T246191
1608403878000,2020-12-19T18:51:18Z,32.8,TA120-T246183
1608403895000,2020-12-19T18:51:35Z,59.9,TA120-T246187
1608403898000,2020-12-19T18:51:38Z,68.6,TA120-T246184
1608403908000,2020-12-19T18:51:48Z,58.7,TA120-T246191
1608403938000,2020-12-19T18:52:18Z,31.8,TA120-T246183
1608403955000,2020-12-19T18:52:35Z,59.4,TA120-T246187
1608403958000,2020-12-19T18:52:38Z,73.6,TA120-T246184
1608403968000,2020-12-19T18:52:48Z,56,TA120-T246191
1608403998000,2020-12-19T18:53:18Z,32.5,TA120-T246183
1608404015000,2020-12-19T18:53:35Z,58.5,TA120-T246187
1608404018000,2020-12-19T18:53:38Z,74.6,TA120-T246184
1608404028000,2020-12-19T18:53:48Z,55.4,TA120-T246191
1608404058000,2020-12-19T18:54:18Z,32.4,TA120-T246183
1608404075000,2020-12-19T18:54:35Z,59.5,TA120-T246187
1608404078000,2020-12-19T18:54:38Z,74.2,TA120-T246184
1608404088000,2020-12-19T18:54:48Z,57.3,TA120-T246191
1608404118000,2020-12-19T18:55:18Z,32.9,TA120-T246183
1608404135000,2020-12-19T18:55:35Z,58.8,TA120-T246187
1608404138000,2020-12-19T18:55:38Z,71.3,TA120-T246184
1608404148000,2020-12-19T18:55:48Z,57.5,TA120-T246191
1608404178000,2020-12-19T18:56:18Z,32.8,TA120-T246183
1608404195000,2020-12-19T18:56:35Z,58.1,TA120-T246187
1608404198000,2020-12-19T18:56:38Z,69.4,TA120-T246184
1608404208000,2020-12-19T18:56:48Z,57.7,TA120-T246191
1608404238000,2020-12-19T18:57:18Z,32.5,TA120-T246183
1608404255000,2020-12-19T18:57:35Z,59.7,TA120-T246187
1608404258000,2020-12-19T18:57:38Z,74.6,TA120-T246184
1608404268000,2020-12-19T18:57:48Z,51.6,TA120-T246191
1608404298000,2020-12-19T18:58:18Z,32.4,TA120-T246183
1608404315000,2020-12-19T18:58:35Z,60.7,TA120-T246187
1608404318000,2020-12-19T18:58:38Z,73,TA120-T246184
1608404328000,2020-12-19T18:58:48Z,59.1,TA120-T246191
1608404358000,2020-12-19T18:59:18Z,32.3,TA120-T246183
1608404375000,2020-12-19T18:59:35Z,57.6,TA120-T246187
1608404378000,2020-12-19T18:59:38Z,71.8,TA120-T246184
1608404388000,2020-12-19T18:59:48Z,53.9,TA120-T246191
1608404418000,2020-12-19T19:00:18Z,32.4,TA120-T246183
1608404435000,2020-12-19T19:00:35Z,57.8,TA120-T246187
1608404438000,2020-12-19T19:00:38Z,71.2,TA120-T246184
1608404448000,2020-12-19T19:00:48Z,61,TA120-T246191
1608404478000,2020-12-19T19:01:18Z,32.1,TA120-T246183
1608404495000,2020-12-19T19:01:35Z,57,TA120-T246187
1608404498000,2020-12-19T19:01:38Z,72.8,TA120-T246184
1608404508000,2020-12-19T19:01:48Z,59,TA120-T246191
1608404538000,2020-12-19T19:02:18Z,32.1,TA120-T246183
1608404555000,2020-12-19T19:02:35Z,58.2,TA120-T246187
1608404558000,2020-12-19T19:02:38Z,71.1,TA120-T246184
1608404568000,2020-12-19T19:02:48Z,55.8,TA120-T246191
1608404598000,2020-12-19T19:03:18Z,32.4,TA120-T246183
1608404615000,2020-12-19T19:03:35Z,58.8,TA120-T246187
1608404618000,2020-12-19T19:03:38Z,69.4,TA120-T246184
1608404628000,2020-12-19T19:03:48Z,62,TA120-T246191
1608404658000,2020-12-19T19:04:18Z,33,TA120-T246183
1608404675000,2020-12-19T19:04:35Z,59.3,TA120-T246187
1608404678000,2020-12-19T19:04:38Z,73.6,TA120-T246184
1608404688000,2020-12-19T19:04:48Z,59.8,TA120-T246191
1608404718000,2020-12-19T19:05:18Z,33.6,TA120-T246183
1608404735000,2020-12-19T19:05:35Z,59.8,TA120-T246187
1608404738000,2020-12-19T19:05:38Z,68.9,TA120-T246184
1608404748000,2020-12-19T19:05:48Z,55.4,TA120-T246191
1608404778000,2020-12-19T19:06:18Z,31.9,TA120-T246183
1608404795000,2020-12-19T19:06:35Z,59,TA120-T246187
1608404798000,2020-12-19T19:06:38Z,74.7,TA120-T246184
1608404808000,2020-12-19T19:06:48Z,56.2,TA120-T246191
1608404838000,2020-12-19T19:07:18Z,32.3,TA120-T246183
1608404855000,2020-12-19T19:07:35Z,59.5,TA120-T246187
1608404858000,2020-12-19T19:07:38Z,73.2,TA120-T246184
1608404868000,2020-12-19T19:07:48Z,59,TA120-T246191
1608404898000,2020-12-19T19:08:18Z,32.8,TA120-T246183
1608404915000,2020-12-19T19:08:35Z,60.7,TA120-T246187
1608404918000,2020-12-19T19:08:38Z,70.7,TA120-T246184
1608404928000,2020-12-19T19:08:48Z,58.7,TA120-T246191
1608404958000,2020-12-19T19:09:18Z,32.6,TA120-T246183
1608404975000,2020-12-19T19:09:35Z,60.2,TA120-T246187
1608404978000,2020-12-19T19:09:38Z,72.1,TA120-T246184
1608404988000,2020-12-19T19:09:48Z,57.5,TA120-T246191
1608405018000,2020-12-19T19:10:18Z,32.3,TA120-T246183
1608405035000,2020-12-19T19:10:35Z,59.3,TA120-T246187
1608405038000,2020-12-19T19:10:38Z,71.6,TA120-T246184
1608405048000,2020-12-19T19:10:48Z,56.9,TA120-T246191
1608405078000,2020-12-19T19:11:18Z,32.2,TA120-T246183
1608405095000,2020-12-19T19:11:35Z,61.2,TA120-T246187
1608405098000,2020-12-19T19:11:38Z,71.8,TA120-T246184
1608405108000,2020-12-19T19:11:48Z,57.6,TA120-T246191
1608405138000,2020-12-19T19:12:18Z,32.4,TA120-T246183
1608405155000,2020-12-19T19:12:35Z,60.9,TA120-T246187
1608405158000,2020-12-19T19:12:38Z,73.4,TA120-T246184
1608405168000,2020-12-19T19:12:48Z,57.4,TA120-T246191
1608405198000,2020-12-19T19:13:18Z,32.1,TA120-T246183
1608405215000,2020-12-19T19:13:35Z,61.3,TA120-T246187
1608405218000,2020-12-19T19:13:38Z,66.5,TA120-T246184
1608405228000,2020-12-19T19:13:48Z,58.2,TA120-T246191
1608405258000,2020-12-19T19:14:18Z,32.3,TA120-T246183
1608405275000,2020-12-19T19:14:35Z,62,TA120-T246187
1608405278000,2020-12-19T19:14:38Z,69,TA120-T246184
1608405288000,2020-12-19T19:14:48Z,59.9,TA120-T246191
1608405318000,2020-12-19T19:15:18Z,32.3,TA120-T246183
1608405335000,2020-12-19T19:15:35Z,62,TA120-T246187
1608405338000,2020-12-19T19:15:38Z,71,TA120-T246184
1608405348000,2020-12-19T19:15:48Z,57.6,TA120-T246191
1608405378000,2020-12-19T19:16:18Z,32.1,TA120-T246183
1608405395000,2020-12-19T19:16:35Z,60.6,TA120-T246187
1608405398000,2020-12-19T19:16:38Z,72.1,TA120-T246184
1608405408000,2020-12-19T19:16:48Z,56.8,TA120-T246191
1608405438000,2020-12-19T19:17:18Z,31.9,TA120-T246183
