time,readable_time,dBA,dev-id
1651169179000,2022-04-28T18:06:19Z,60.2,TA120-T246191
1651169210000,2022-04-28T18:06:50Z,61.7,TA120-T246187
1651169213000,2022-04-28T18:06:53Z,37.4,TA120-T246183
1651169225000,2022-04-28T18:07:05Z,69.3,TA120-T246184
1651169239000,2022-04-28T18:07:19Z,54.8,TA120-T246191
1651169270000,2022-04-28T18:07:50Z,62.8,TA120-T246187
1651169273000,2022-04-28T18:07:53Z,37.5,TA120-T246183
1651169285000,2022-04-28T18:08:05Z,73.5,TA120-T246184
1651169299000,2022-04-28T18:08:19Z,53.7,TA120-T246191
1651169330000,2022-04-28T18:08:50Z,62.1,TA120-T246187
1651169333000,2022-04-28T18:08:53Z,37.4,TA120-T246183
1651169345000,2022-04-28T18:09:05Z,72.2,TA120-T246184
1651169359000,2022-04-28T18:09:19Z,57,TA120-T246191
1651169390000,2022-04-28T18:09:50Z,60.5,TA120-T246187
1651169393000,2022-04-28T18:09:53Z,37.2,TA120-T246183
1651169405000,2022-04-28T18:10:05Z,74.9,TA120-T246184
1651169419000,2022-04-28T18:10:19Z,57.9,TA120-T246191
1651169450000,2022-04-28T18:10:50Z,62.3,TA120-T246187
1651169453000,2022-04-28T18:10:53Z,37.3,TA120-T246183
1651169465000,2022-04-28T18:11:05Z,73.7,TA120-T246184
1651169479000,2022-04-28T18:11:19Z,62,TA120-T246191
1651169510000,2022-04-28T18:11:50Z,61.8,TA120-T246187
1651169513000,2022-04-28T18:11:53Z,38.3,TA120-T246183
1651169525000,2022-04-28T18:12:05Z,72.1,TA120-T246184
1651169539000,2022-04-28T18:12:19Z,55.7,TA120-T246191
1651169570000,2022-04-28T18:12:50Z,61.1,TA120-T246187
1651169573000,2022-04-28T18:12:53Z,37.3,TA120-T246183
1651169585000,2022-04-28T18:13:05Z,71.2,TA120-T246184
1651169599000,2022-04-28T18:13:19Z,58,TA120-T246191
1651169630000,2022-04-28T18:13:50Z,62.5,TA120-T246187
1651169633000,2022-04-28T18:13:53Z,37.3,TA120-T246183
1651169645000,2022-04-28T18:14:05Z,73.4,TA120-T246184
1651169659000,2022-04-28T18:14:19Z,54,TA120-T246191
1651169690000,2022-04-28T18:14:50Z,63.6,TA120-T246187
1651169693000,2022-04-28T18:14:53Z,37.5,TA120-T246183
1651169705000,2022-04-28T18:15:05Z,72.4,TA120-T246184
1651169719000,2022-04-28T18:15:19Z,51.9,TA120-T246191
1651169750000,2022-04-28T18:15:50Z,62.9,TA120-T246187
1651169753000,2022-04-28T18:15:53Z,37.3,TA120-T246183
1651169765000,2022-04-28T18:16:05Z,76.7,TA120-T246184
1651169779000,2022-04-28T18:16:19Z,58,TA120-T246191
1651169810000,2022-04-28T18:16:50Z,62.7,TA120-T246187
1651169813000,2022-04-28T18:16:53Z,37.2,TA120-T246183
1651169825000,2022-04-28T18:17:05Z,73.2,TA120-T246184
1651169839000,2022-04-28T18:17:19Z,54.7,TA120-T246191
1651169870000,2022-04-28T18:17:50Z,63.2,TA120-T246187
1651169873000,2022-04-28T18:17:53Z,37.4,TA120-T246183
1651169885000,2022-04-28T18:18:05Z,72.3,TA120-T246184
1651169899000,2022-04-28T18:18:19Z,56,TA120-T246191
1651169930000,2022-04-28T18:18:50Z,62.5,TA120-T246187
1651169933000,2022-04-28T18:18:53Z,37.3,TA120-T246183
1651169945000,2022-04-28T18:19:05Z,72.5,TA120-T246184
1651169959000,2022-04-28T18:19:19Z,53.9,TA120-T246191
1651169990000,2022-04-28T18:19:50Z,64.2,TA120-T246187
1651169993000,2022-04-28T18:19:53Z,37.3,TA120-T246183
1651170005000,2022-04-28T18:20:05Z,72.5,TA120-T246184
1651170019000,2022-04-28T18:20:19Z,59.6,TA120-T246191
1651170050000,2022-04-28T18:20:50Z,63.1,TA120-T246187
1651170053000,2022-04-28T18:20:53Z,37.4,TA120-T246183
1651170065000,2022-04-28T18:21:05Z,71.4,TA120-T246184
1651170079000,2022-04-28T18:21:19Z,57.7,TA120-T246191
1651170110000,2022-04-28T18:21:50Z,62.5,TA120-T246187
1651170113000,2022-04-28T18:21:53Z,37.3,TA120-T246183
1651170125000,2022-04-28T18:22:05Z,72.6,TA120-T246184
1651170139000,2022-04-28T18:22:19Z,57.5,TA120-T246191
1651170170000,2022-04-28T18:22:50Z,62,TA120-T246187
1651170173000,2022-04-28T18:22:53Z,37.5,TA120-T246183
1651170185000,2022-04-28T18:23:05Z,74.9,TA120-T246184
1651170199000,2022-04-28T18:23:19Z,52.2,TA120-T246191
1651170230000,2022-04-28T18:23:50Z,61.2,TA120-T246187
1651170233000,2022-04-28T18:23:53Z,37.3,TA120-T246183
1651170245000,2022-04-28T18:24:05Z,74.2,TA120-T246184
1651170259000,2022-04-28T18:24:19Z,54.4,TA120-T246191
1651170290000,2022-04-28T18:24:50Z,63.9,TA120-T246187
1651170293000,2022-04-28T18:24:53Z,37.3,TA120-T246183
1651170305000,2022-04-28T18:25:05Z,74.4,TA120-T246184
1651170319000,2022-04-28T18:25:19Z,57.9,TA120-T246191
1651170350000,2022-04-28T18:25:50Z,64.3,TA120-T246187
1651170353000,2022-04-28T18:25:53Z,37.4,TA120-T246183
1651170365000,2022-04-28T18:26:05Z,69.3,TA120-T246184
1651170379000,2022-04-28T18:26:19Z,59.9,TA120-T246191
1651170410000,2022-04-28T18:26:50Z,63.7,TA120-T246187
1651170413000,2022-04-28T18:26:53Z,37.3,TA120-T246183
1651170425000,2022-04-28T18:27:05Z,71.1,TA120-T246184
1651170439000,2022-04-28T18:27:19Z,56.6,TA120-T246191
1651170470000,2022-04-28T18:27:50Z,62.4,TA120-T246187
1651170473000,2022-04-28T18:27:53Z,37.3,TA120-T246183
1651170485000,2022-04-28T18:28:05Z,71.8,TA120-T246184
1651170499000,2022-04-28T18:28:19Z,56.5,TA120-T246191
1651170530000,2022-04-28T18:28:50Z,61.4,TA120-T246187
1651170533000,2022-04-28T18:28:53Z,37.5,TA120-T246183
1651170545000,2022-04-28T18:29:05Z,66.8,TA120-T246184
1651170559000,2022-04-28T18:29:19Z,58.2,TA120-T246191
1651170590000,2022-04-28T18:29:50Z,61,TA120-T246187
1651170593000,2022-04-28T18:29:53Z,37.3,TA120-T246183
1651170605000,2022-04-28T18:30:05Z,75.7,TA120-T246184
1651170619000,2022-04-28T18:30:19Z,51.9,TA120-T246191
1651170650000,2022-04-28T18:30:50Z,61.3,TA120-T246187
1651170653000,2022-04-28T18:30:53Z,37.2,TA120-T246183
1651170665000,2022-04-28T18:31:05Z,72.7,TA120-T246184
1651170679000,2022-04-28T18:31:19Z,57,TA120-T246191
1651170710000,2022-04-28T18:31:50Z,62.2,TA120-T246187
1651170713000,2022-04-28T18:31:53Z,37.4,TA120-T246183
1651170725000,2022-04-28T18:32:05Z,72.6,TA120-T246184
1651170739000,2022-04-28T18:32:19Z,57.7,TA120-T246191
1651170770000,2022-04-28T18:32:50Z,61.1,TA120-T246187
1651170773000,2022-04-28T18:32:53Z,37.4,TA120-T246183
1651170785000,2022-04-28T18:33:05Z,64,TA120-T246184
1651170799000,2022-04-28T18:33:19Z,52,TA120-T246191
1651170830000,2022-04-28T18:33:50Z,61.3,TA120-T246187
1651170833000,2022-04-28T18:33:53Z,37.4,TA120-T246183
1651170845000,2022-04-28T18:34:05Z,75,TA120-T246184
1651170859000,2022-04-28T18:34:19Z,61.8,TA120-T246191
1651170890000,2022-04-28T18:34:50Z,61.5,TA120-T246187
1651170893000,2022-04-28T18:34:53Z,37.4,TA120-T246183
1651170905000,2022-04-28T18:35:05Z,70.5,TA120-T246184
1651170919000,2022-04-28T18:35:19Z,51.2,TA120-T246191
1651170950000,2022-04-28T18:35:50Z,61.6,TA120-T246187
1651170953000,2022-04-28T18:35:53Z,37.8,TA120-T246183
1651170965000,2022-04-28T18:36:05Z,74.8,TA120-T246184
1651170979000,2022-04-28T18:36:19Z,54.4,TA120-T246191
1651171010000,2022-04-28T18:36:50Z,60.4,TA120-T246187
1651171013000,2022-04-28T18:36:53Z,37.2,TA120-T246183
1651171025000,2022-04-28T18:37:05Z,71.7,TA120-T246184
1651171039000,2022-04-28T18:37:19Z,56.5,TA120-T246191
1651171070000,2022-04-28T18:37:50Z,60.9,TA120-T246187
1651171073000,2022-04-28T18:37:53Z,37.3,TA120-T246183
1651171085000,2022-04-28T18:38:05Z,75.3,TA120-T246184
1651171099000,2022-04-28T18:38:19Z,55,TA120-T246191
1651171130000,2022-04-28T18:38:50Z,62.8,TA120-T246187
1651171133000,2022-04-28T18:38:53Z,37.4,TA120-T246183
1651171145000,2022-04-28T18:39:05Z,69.9,TA120-T246184
1651171159000,2022-04-28T18:39:19Z,57.4,TA120-T246191
1651171190000,2022-04-28T18:39:50Z,62.9,TA120-T246187
1651171193000,2022-04-28T18:39:53Z,37.4,TA120-T246183
1651171205000,2022-04-28T18:40:05Z,72.4,TA120-T246184
1651171219000,2022-04-28T18:40:19Z,55.1,TA120-T246191
1651171250000,2022-04-28T18:40:50Z,62.8,TA120-T246187
1651171253000,2022-04-28T18:40:53Z,37.3,TA120-T246183
1651171265000,2022-04-28T18:41:05Z,74.2,TA120-T246184
1651171279000,2022-04-28T18:41:19Z,58.9,TA120-T246191
1651171310000,2022-04-28T18:41:50Z,62,TA120-T246187
1651171313000,2022-04-28T18:41:53Z,37.2,TA120-T246183
1651171325000,2022-04-28T18:42:05Z,71.8,TA120-T246184
1651171339000,2022-04-28T18:42:19Z,52.2,TA120-T246191
1651171370000,2022-04-28T18:42:50Z,63.2,TA120-T246187
1651171373000,2022-04-28T18:42:53Z,37.4,TA120-T246183
1651171385000,2022-04-28T18:43:05Z,64.7,TA120-T246184
1651171399000,2022-04-28T18:43:19Z,54.9,TA120-T246191
1651171430000,2022-04-28T18:43:50Z,62.9,TA120-T246187
1651171433000,2022-04-28T18:43:53Z,37.5,TA120-T246183
1651171445000,2022-04-28T18:44:05Z,68.8,TA120-T246184
1651171459000,2022-04-28T18:44:19Z,56,TA120-T246191
1651171490000,2022-04-28T18:44:50Z,62.8,TA120-T246187
1651171493000,2022-04-28T18:44:53Z,37.4,TA120-T246183
1651171505000,2022-04-28T18:45:05Z,73.5,TA120-T246184
1651171519000,2022-04-28T18:45:19Z,55,TA120-T246191
1651171550000,2022-04-28T18:45:50Z,64.1,TA120-T246187
1651171553000,2022-04-28T18:45:53Z,37.4,TA120-T246183
1651171565000,2022-04-28T18:46:05Z,69.3,TA120-T246184
1651171579000,2022-04-28T18:46:19Z,55.6,TA120-T246191
1651171610000,2022-04-28T18:46:50Z,63.4,TA120-T246187
1651171613000,2022-04-28T18:46:53Z,37.2,TA120-T246183
1651171625000,2022-04-28T18:47:05Z,71.7,TA120-T246184
1651171639000,2022-04-28T18:47:19Z,54.8,TA120-T246191
1651171670000,2022-04-28T18:47:50Z,63.1,TA120-T246187
1651171673000,2022-04-28T18:47:53Z,37.3,TA120-T246183
1651171685000,2022-04-28T18:48:05Z,65.3,TA120-T246184
1651171699000,2022-04-28T18:48:19Z,58.4,TA120-T246191
1651171730000,2022-04-28T18:48:50Z,64.3,TA120-T246187
1651171733000,2022-04-28T18:48:53Z,37.4,TA120-T246183
1651171745000,2022-04-28T18:49:05Z,73.8,TA120-T246184
1651171759000,2022-04-28T18:49:19Z,58.3,TA120-T246191
1651171790000,2022-04-28T18:49:50Z,62.6,TA120-T246187
1651171793000,2022-04-28T18:49:53Z,37.2,TA120-T246183
1651171805000,2022-04-28T18:50:05Z,72.8,TA120-T246184
1651171819000,2022-04-28T18:50:19Z,56.4,TA120-T246191
1651171850000,2022-04-28T18:50:50Z,62.7,TA120-T246187
1651171853000,2022-04-28T18:50:53Z,37.3,TA120-T246183
1651171865000,2022-04-28T18:51:05Z,70.1,TA120-T246184
1651171879000,2022-04-28T18:51:19Z,55.9,TA120-T246191
1651171910000,2022-04-28T18:51:50Z,63.4,TA120-T246187
1651171913000,2022-04-28T18:51:53Z,37.4,TA120-T246183
1651171925000,2022-04-28T18:52:05Z,72.9,TA120-T246184
1651171939000,2022-04-28T18:52:19Z,57.7,TA120-T246191
1651171970000,2022-04-28T18:52:50Z,62.1,TA120-T246187
1651171973000,2022-04-28T18:52:53Z,37.3,TA120-T246183
1651171985000,2022-04-28T18:53:05Z,67.3,TA120-T246184
1651171999000,2022-04-28T18:53:19Z,57.1,TA120-T246191
1651172030000,2022-04-28T18:53:50Z,61.8,TA120-T246187
1651172033000,2022-04-28T18:53:53Z,37.3,TA120-T246183
1651172045000,2022-04-28T18:54:05Z,73.7,TA120-T246184
1651172059000,2022-04-28T18:54:19Z,54.2,TA120-T246191
1651172090000,2022-04-28T18:54:50Z,62.6,TA120-T246187
1651172093000,2022-04-28T18:54:53Z,37.5,TA120-T246183
1651172105000,2022-04-28T18:55:05Z,72,TA120-T246184
1651172119000,2022-04-28T18:55:19Z,53.5,TA120-T246191
1651172150000,2022-04-28T18:55:50Z,62.2,TA120-T246187
1651172153000,2022-04-28T18:55:53Z,37.6,TA120-T246183
1651172165000,2022-04-28T18:56:05Z,71.3,TA120-T246184
1651172179000,2022-04-28T18:56:19Z,50.9,TA120-T246191
1651172210000,2022-04-28T18:56:50Z,62.5,TA120-T246187
1651172213000,2022-04-28T18:56:53Z,37.7,TA120-T246183
1651172225000,2022-04-28T18:57:05Z,71.7,TA120-T246184
1651172239000,2022-04-28T18:57:19Z,57,TA120-T246191
1651172270000,2022-04-28T18:57:50Z,63.1,TA120-T246187
1651172273000,2022-04-28T18:57:53Z,37.5,TA120-T246183
1651172285000,2022-04-28T18:58:05Z,69.5,TA120-T246184
1651172299000,2022-04-28T18:58:19Z,54.2,TA120-T246191
1651172330000,2022-04-28T18:58:50Z,62.8,TA120-T246187
1651172333000,2022-04-28T18:58:53Z,37.6,TA120-T246183
1651172345000,2022-04-28T18:59:05Z,65.3,TA120-T246184
1651172359000,2022-04-28T18:59:19Z,61.2,TA120-T246191
1651172390000,2022-04-28T18:59:50Z,61,TA120-T246187
1651172393000,2022-04-28T18:59:53Z,37.4,TA120-T246183
1651172405000,2022-04-28T19:00:05Z,72.7,TA120-T246184
1651172419000,2022-04-28T19:00:19Z,59.6,TA120-T246191
1651172450000,2022-04-28T19:00:50Z,60.5,TA120-T246187
1651172453000,2022-04-28T19:00:53Z,33.7,TA120-T246183
1651172465000,2022-04-28T19:01:05Z,73.7,TA120-T246184
1651172479000,2022-04-28T19:01:19Z,56.6,TA120-T246191
1651172510000,2022-04-28T19:01:50Z,62.5,TA120-T246187
1651172513000,2022-04-28T19:01:53Z,31.9,TA120-T246183
1651172525000,2022-04-28T19:02:05Z,62.5,TA120-T246184
1651172539000,2022-04-28T19:02:19Z,57,TA120-T246191
1651172570000,2022-04-28T19:02:50Z,62.5,TA120-T246187
1651172573000,2022-04-28T19:02:53Z,31.8,TA120-T246183
1651172585000,2022-04-28T19:03:05Z,70.2,TA120-T246184
1651172599000,2022-04-28T19:03:19Z,56.2,TA120-T246191
1651172630000,2022-04-28T19:03:50Z,61.5,TA120-T246187
1651172633000,2022-04-28T19:03:53Z,31.6,TA120-T246183
1651172645000,2022-04-28T19:04:05Z,69.3,TA120-T246184
1651172659000,2022-04-28T19:04:19Z,55.5,TA120-T246191
1651172690000,2022-04-28T19:04:50Z,62.9,TA120-T246187
1651172693000,2022-04-28T19:04:53Z,31.4,TA120-T246183
1651172705000,2022-04-28T19:05:05Z,69.1,TA120-T246184
1651172719000,2022-04-28T19:05:19Z,58.9,TA120-T246191
1651172750000,2022-04-28T19:05:50Z,65.3,TA120-T246187
1651172753000,2022-04-28T19:05:53Z,31.9,TA120-T246183
1651172765000,2022-04-28T19:06:05Z,69.9,TA120-T246184
1651172779000,2022-04-28T19:06:19Z,54.5,TA120-T246191
1651172810000,2022-04-28T19:06:50Z,62.8,TA120-T246187
1651172813000,2022-04-28T19:06:53Z,31.3,TA120-T246183
1651172825000,2022-04-28T19:07:05Z,71.9,TA120-T246184
1651172839000,2022-04-28T19:07:19Z,51.4,TA120-T246191
1651172870000,2022-04-28T19:07:50Z,61.9,TA120-T246187
1651172873000,2022-04-28T19:07:53Z,32.2,TA120-T246183
1651172885000,2022-04-28T19:08:05Z,67.6,TA120-T246184
1651172899000,2022-04-28T19:08:19Z,53.2,TA120-T246191
1651172930000,2022-04-28T19:08:50Z,62.1,TA120-T246187
1651172933000,2022-04-28T19:08:53Z,31.6,TA120-T246183
1651172945000,2022-04-28T19:09:05Z,68.4,TA120-T246184
1651172959000,2022-04-28T19:09:19Z,54.7,TA120-T246191
1651172990000,2022-04-28T19:09:50Z,61,TA120-T246187
1651172993000,2022-04-28T19:09:53Z,32.7,TA120-T246183
1651173005000,2022-04-28T19:10:05Z,70.7,TA120-T246184
1651173019000,2022-04-28T19:10:19Z,53.9,TA120-T246191
1651173050000,2022-04-28T19:10:50Z,61.8,TA120-T246187
1651173053000,2022-04-28T19:10:53Z,31.8,TA120-T246183
1651173065000,2022-04-28T19:11:05Z,72,TA120-T246184
1651173079000,2022-04-28T19:11:19Z,55.3,TA120-T246191
1651173110000,2022-04-28T19:11:50Z,60.8,TA120-T246187
1651173113000,2022-04-28T19:11:53Z,31.5,TA120-T246183
1651173125000,2022-04-28T19:12:05Z,69.6,TA120-T246184
1651173139000,2022-04-28T19:12:19Z,50.7,TA120-T246191
1651173170000,2022-04-28T19:12:50Z,59.7,TA120-T246187
1651173173000,2022-04-28T19:12:53Z,31.6,TA120-T246183
1651173185000,2022-04-28T19:13:05Z,67,TA120-T246184
1651173199000,2022-04-28T19:13:19Z,52.3,TA120-T246191
1651173230000,2022-04-28T19:13:50Z,59.8,TA120-T246187
1651173233000,2022-04-28T19:13:53Z,31.7,TA120-T246183
1651173245000,2022-04-28T19:14:05Z,66.4,TA120-T246184
1651173259000,2022-04-28T19:14:19Z,51.4,TA120-T246191
1651173290000,2022-04-28T19:14:50Z,61.3,TA120-T246187
1651173293000,2022-04-28T19:14:53Z,31.3,TA120-T246183
1651173305000,2022-04-28T19:15:05Z,71.7,TA120-T246184
1651173319000,2022-04-28T19:15:19Z,55.3,TA120-T246191
1651173350000,2022-04-28T19:15:50Z,61.4,TA120-T246187
1651173353000,2022-04-28T19:15:53Z,31.4,TA120-T246183
1651173365000,2022-04-28T19:16:05Z,68.6,TA120-T246184
1651173379000,2022-04-28T19:16:19Z,56.1,TA120-T246191
1651173410000,2022-04-28T19:16:50Z,62.6,TA120-T246187
1651173413000,2022-04-28T19:16:53Z,31.3,TA120-T246183
1651173425000,2022-04-28T19:17:05Z,67.6,TA120-T246184
1651173439000,2022-04-28T19:17:19Z,57.8,TA120-T246191
1651173470000,2022-04-28T19:17:50Z,60.7,TA120-T246187
1651173473000,2022-04-28T19:17:53Z,31.8,TA120-T246183
1651173485000,2022-04-28T19:18:05Z,66.9,TA120-T246184
1651173499000,2022-04-28T19:18:19Z,53.9,TA120-T246191
1651173530000,2022-04-28T19:18:50Z,60.7,TA120-T246187
1651173533000,2022-04-28T19:18:53Z,31.4,TA120-T246183
1651173545000,2022-04-28T19:19:05Z,71.5,TA120-T246184
1651173559000,2022-04-28T19:19:19Z,55.9,TA120-T246191
1651173590000,2022-04-28T19:19:50Z,61.3,TA120-T246187
1651173593000,2022-04-28T19:19:53Z,31.3,TA120-T246183
1651173605000,2022-04-28T19:20:05Z,72.5,TA120-T246184
1651173619000,2022-04-28T19:20:19Z,56.7,TA120-T246191
1651173650000,2022-04-28T19:20:50Z,61.2,TA120-T246187
1651173653000,2022-04-28T19:20:53Z,31.1,TA120-T246183
1651173665000,2022-04-28T19:21:05Z,66.8,TA120-T246184
1651173679000,2022-04-28T19:21:19Z,55.7,TA120-T246191
1651173710000,2022-04-28T19:21:50Z,62,TA120-T246187
1651173713000,2022-04-28T19:21:53Z,30.9,TA120-T246183
1651173725000,2022-04-28T19:22:05Z,70.7,TA120-T246184
1651173739000,2022-04-28T19:22:19Z,56,TA120-T246191
1651173770000,2022-04-28T19:22:50Z,63.1,TA120-T246187
1651173773000,2022-04-28T19:22:53Z,31,TA120-T246183
1651173785000,2022-04-28T19:23:05Z,71.8,TA120-T246184
1651173799000,2022-04-28T19:23:19Z,56.5,TA120-T246191
1651173830000,2022-04-28T19:23:50Z,62,TA120-T246187
1651173833000,2022-04-28T19:23:53Z,31.1,TA120-T246183
1651173845000,2022-04-28T19:24:05Z,64.8,TA120-T246184
1651173859000,2022-04-28T19:24:19Z,58.4,TA120-T246191
1651173890000,2022-04-28T19:24:50Z,61.4,TA120-T246187
1651173893000,2022-04-28T19:24:53Z,30.7,TA120-T246183
1651173905000,2022-04-28T19:25:05Z,70.6,TA120-T246184
1651173919000,2022-04-28T19:25:19Z,54.5,TA120-T246191
1651173950000,2022-04-28T19:25:50Z,60.2,TA120-T246187
1651173953000,2022-04-28T19:25:53Z,30.8,TA120-T246183
1651173965000,2022-04-28T19:26:05Z,73.7,TA120-T246184
1651173979000,2022-04-28T19:26:19Z,53,TA120-T246191
1651174010000,2022-04-28T19:26:50Z,58.4,TA120-T246187
1651174013000,2022-04-28T19:26:53Z,31.1,TA120-T246183
1651174025000,2022-04-28T19:27:05Z,68.7,TA120-T246184
1651174039000,2022-04-28T19:27:19Z,54.2,TA120-T246191
1651174070000,2022-04-28T19:27:50Z,56.5,TA120-T246187
1651174073000,2022-04-28T19:27:53Z,31.2,TA120-T246183
1651174085000,2022-04-28T19:28:05Z,64.4,TA120-T246184
1651174099000,2022-04-28T19:28:19Z,51.7,TA120-T246191
1651174130000,2022-04-28T19:28:50Z,58.8,TA120-T246187
1651174133000,2022-04-28T19:28:53Z,31,TA120-T246183
1651174145000,2022-04-28T19:29:05Z,63.9,TA120-T246184
1651174159000,2022-04-28T19:29:19Z,53.8,TA120-T246191
1651174190000,2022-04-28T19:29:50Z,58.3,TA120-T246187
1651174193000,2022-04-28T19:29:53Z,31,TA120-T246183
1651174205000,2022-04-28T19:30:05Z,72.6,TA120-T246184
1651174219000,2022-04-28T19:30:19Z,52.8,TA120-T246191
1651174250000,2022-04-28T19:30:50Z,59,TA120-T246187
1651174253000,2022-04-28T19:30:53Z,31.1,TA120-T246183
1651174265000,2022-04-28T19:31:05Z,69.3,TA120-T246184
1651174279000,2022-04-28T19:31:19Z,57.9,TA120-T246191
1651174310000,2022-04-28T19:31:50Z,58.4,TA120-T246187
1651174313000,2022-04-28T19:31:53Z,30.8,TA120-T246183
1651174325000,2022-04-28T19:32:05Z,72.7,TA120-T246184
1651174339000,2022-04-28T19:32:19Z,53.5,TA120-T246191
1651174370000,2022-04-28T19:32:50Z,59.6,TA120-T246187
1651174373000,2022-04-28T19:32:53Z,31,TA120-T246183
1651174385000,2022-04-28T19:33:05Z,62.9,TA120-T246184
1651174399000,2022-04-28T19:33:19Z,54.4,TA120-T246191
1651174430000,2022-04-28T19:33:50Z,60,TA120-T246187
1651174433000,2022-04-28T19:33:53Z,31,TA120-T246183
1651174445000,2022-04-28T19:34:05Z,71,TA120-T246184
1651174459000,2022-04-28T19:34:19Z,56.2,TA120-T246191
1651174490000,2022-04-28T19:34:50Z,59.6,TA120-T246187
1651174493000,2022-04-28T19:34:53Z,30.9,TA120-T246183
1651174505000,2022-04-28T19:35:05Z,71.4,TA120-T246184
1651174519000,2022-04-28T19:35:19Z,56.7,TA120-T246191
1651174550000,2022-04-28T19:35:50Z,57.6,TA120-T246187
1651174553000,2022-04-28T19:35:53Z,30.8,TA120-T246183
1651174565000,2022-04-28T19:36:05Z,66.1,TA120-T246184
1651174579000,2022-04-28T19:36:19Z,54,TA120-T246191
1651174610000,2022-04-28T19:36:50Z,56.8,TA120-T246187
1651174613000,2022-04-28T19:36:53Z,31.4,TA120-T246183
1651174625000,2022-04-28T19:37:05Z,69.3,TA120-T246184
1651174639000,2022-04-28T19:37:19Z,55.3,TA120-T246191
1651174670000,2022-04-28T19:37:50Z,59.2,TA120-T246187
1651174673000,2022-04-28T19:37:53Z,30.8,TA120-T246183
1651174685000,2022-04-28T19:38:05Z,69.5,TA120-T246184
1651174699000,2022-04-28T19:38:19Z,52.7,TA120-T246191
1651174730000,2022-04-28T19:38:50Z,60.3,TA120-T246187
1651174733000,2022-04-28T19:38:53Z,30.8,TA120-T246183
1651174745000,2022-04-28T19:39:05Z,66.1,TA120-T246184
1651174759000,2022-04-28T19:39:19Z,51.7,TA120-T246191
1651174790000,2022-04-28T19:39:50Z,59.7,TA120-T246187
1651174793000,2022-04-28T19:39:53Z,30.6,TA120-T246183
1651174805000,2022-04-28T19:40:05Z,70.6,TA120-T246184
1651174819000,2022-04-28T19:40:19Z,51.7,TA120-T246191
1651174850000,2022-04-28T19:40:50Z,58.8,TA120-T246187
1651174853000,2022-04-28T19:40:53Z,30.9,TA120-T246183
1651174865000,2022-04-28T19:41:05Z,73.3,TA120-T246184
1651174879000,2022-04-28T19:41:19Z,50.8,TA120-T246191
1651174910000,2022-04-28T19:41:50Z,60.2,TA120-T246187
1651174913000,2022-04-28T19:41:53Z,30.7,TA120-T246183
1651174925000,2022-04-28T19:42:05Z,68.1,TA120-T246184
1651174939000,2022-04-28T19:42:19Z,53.7,TA120-T246191
1651174970000,2022-04-28T19:42:50Z,59.1,TA120-T246187
1651174973000,2022-04-28T19:42:53Z,30.8,TA120-T246183
1651174985000,2022-04-28T19:43:05Z,69.6,TA120-T246184
1651174999000,2022-04-28T19:43:19Z,58.1,TA120-T246191
1651175030000,2022-04-28T19:43:50Z,61,TA120-T246187
1651175033000,2022-04-28T19:43:53Z,31.1,TA120-T246183
1651175045000,2022-04-28T19:44:05Z,72.3,TA120-T246184
1651175059000,2022-04-28T19:44:19Z,57.6,TA120-T246191
1651175090000,2022-04-28T19:44:50Z,57.6,TA120-T246187
1651175093000,2022-04-28T19:44:53Z,30.9,TA120-T246183
1651175105000,2022-04-28T19:45:05Z,67.6,TA120-T246184
1651175119000,2022-04-28T19:45:19Z,50.3,TA120-T246191
1651175150000,2022-04-28T19:45:50Z,58.4,TA120-T246187
1651175153000,2022-04-28T19:45:53Z,32.3,TA120-T246183
1651175165000,2022-04-28T19:46:05Z,66.1,TA120-T246184
1651175179000,2022-04-28T19:46:19Z,50.4,TA120-T246191
1651175210000,2022-04-28T19:46:50Z,58.6,TA120-T246187
1651175213000,2022-04-28T19:46:53Z,31.3,TA120-T246183
1651175225000,2022-04-28T19:47:05Z,70.9,TA120-T246184
1651175239000,2022-04-28T19:47:19Z,56.1,TA120-T246191
1651175270000,2022-04-28T19:47:50Z,60,TA120-T246187
1651175273000,2022-04-28T19:47:53Z,31.2,TA120-T246183
1651175285000,2022-04-28T19:48:05Z,68.9,TA120-T246184
1651175299000,2022-04-28T19:48:19Z,56,TA120-T246191
1651175330000,2022-04-28T19:48:50Z,59.8,TA120-T246187
1651175333000,2022-04-28T19:48:53Z,30.9,TA120-T246183
1651175345000,2022-04-28T19:49:05Z,70.9,TA120-T246184
1651175359000,2022-04-28T19:49:19Z,54.5,TA120-T246191
1651175390000,2022-04-28T19:49:50Z,60.8,TA120-T246187
1651175393000,2022-04-28T19:49:53Z,31,TA120-T246183
1651175405000,2022-04-28T19:50:05Z,72,TA120-T246184
1651175419000,2022-04-28T19:50:19Z,55.2,TA120-T246191
1651175450000,2022-04-28T19:50:50Z,63.1,TA120-T246187
1651175453000,2022-04-28T19:50:53Z,31.2,TA120-T246183
1651175465000,2022-04-28T19:51:05Z,70.1,TA120-T246184
1651175479000,2022-04-28T19:51:19Z,51.9,TA120-T246191
1651175510000,2022-04-28T19:51:50Z,57.9,TA120-T246187
1651175513000,2022-04-28T19:51:53Z,30.8,TA120-T246183
1651175525000,2022-04-28T19:52:05Z,69.9,TA120-T246184
1651175539000,2022-04-28T19:52:19Z,57.1,TA120-T246191
1651175570000,2022-04-28T19:52:50Z,58.5,TA120-T246187
