time,readable_time,dBA,dev-id
1663008035000,2022-09-12T18:40:35Z,66,TA120-T246184
1663008049000,2022-09-12T18:40:49Z,58.1,TA120-T246187
1663008067000,2022-09-12T18:41:07Z,57.1,TA120-T246191
1663008068000,2022-09-12T18:41:08Z,33.8,TA120-T246183
1663008095000,2022-09-12T18:41:35Z,68.4,TA120-T246184
1663008109000,2022-09-12T18:41:49Z,58.6,TA120-T246187
1663008127000,2022-09-12T18:42:07Z,51.7,TA120-T246191
1663008128000,2022-09-12T18:42:08Z,33.7,TA120-T246183
1663008155000,2022-09-12T18:42:35Z,65.8,TA120-T246184
1663008169000,2022-09-12T18:42:49Z,58.4,TA120-T246187
1663008187000,2022-09-12T18:43:07Z,53,TA120-T246191
1663008188000,2022-09-12T18:43:08Z,34,TA120-T246183
1663008215000,2022-09-12T18:43:35Z,65.6,TA120-T246184
1663008229000,2022-09-12T18:43:49Z,60.7,TA120-T246187
1663008247000,2022-09-12T18:44:07Z,56.1,TA120-T246191
1663008248000,2022-09-12T18:44:08Z,33.8,TA120-T246183
1663008275000,2022-09-12T18:44:35Z,67.7,TA120-T246184
1663008289000,2022-09-12T18:44:49Z,61.5,TA120-T246187
1663008307000,2022-09-12T18:45:07Z,50.4,TA120-T246191
1663008308000,2022-09-12T18:45:08Z,34.3,TA120-T246183
1663008335000,2022-09-12T18:45:35Z,66.8,TA120-T246184
1663008349000,2022-09-12T18:45:49Z,58.8,TA120-T246187
1663008367000,2022-09-12T18:46:07Z,47.8,TA120-T246191
1663008368000,2022-09-12T18:46:08Z,34.2,TA120-T246183
1663008395000,2022-09-12T18:46:35Z,64.2,TA120-T246184
1663008409000,2022-09-12T18:46:49Z,61.7,TA120-T246187
1663008427000,2022-09-12T18:47:07Z,54.5,TA120-T246191
1663008428000,2022-09-12T18:47:08Z,33.7,TA120-T246183
1663008455000,2022-09-12T18:47:35Z,68.2,TA120-T246184
1663008469000,2022-09-12T18:47:49Z,59.5,TA120-T246187
1663008487000,2022-09-12T18:48:07Z,52.4,TA120-T246191
1663008488000,2022-09-12T18:48:08Z,33.7,TA120-T246183
1663008515000,2022-09-12T18:48:35Z,67.3,TA120-T246184
1663008529000,2022-09-12T18:48:49Z,60.9,TA120-T246187
1663008547000,2022-09-12T18:49:07Z,53.8,TA120-T246191
1663008548000,2022-09-12T18:49:08Z,33.8,TA120-T246183
1663008575000,2022-09-12T18:49:35Z,67.7,TA120-T246184
1663008589000,2022-09-12T18:49:49Z,61.1,TA120-T246187
1663008607000,2022-09-12T18:50:07Z,55.6,TA120-T246191
1663008608000,2022-09-12T18:50:08Z,33.8,TA120-T246183
1663008635000,2022-09-12T18:50:35Z,65,TA120-T246184
1663008649000,2022-09-12T18:50:49Z,62,TA120-T246187
1663008667000,2022-09-12T18:51:07Z,51.2,TA120-T246191
1663008668000,2022-09-12T18:51:08Z,33.9,TA120-T246183
1663008695000,2022-09-12T18:51:35Z,66.9,TA120-T246184
1663008709000,2022-09-12T18:51:49Z,59.8,TA120-T246187
1663008727000,2022-09-12T18:52:07Z,55.6,TA120-T246191
1663008728000,2022-09-12T18:52:08Z,33.8,TA120-T246183
1663008755000,2022-09-12T18:52:35Z,65.8,TA120-T246184
1663008769000,2022-09-12T18:52:49Z,60.1,TA120-T246187
1663008787000,2022-09-12T18:53:07Z,52.3,TA120-T246191
1663008788000,2022-09-12T18:53:08Z,33.9,TA120-T246183
1663008815000,2022-09-12T18:53:35Z,67.9,TA120-T246184
1663008829000,2022-09-12T18:53:49Z,59.8,TA120-T246187
1663008847000,2022-09-12T18:54:07Z,53.8,TA120-T246191
1663008848000,2022-09-12T18:54:08Z,33.8,TA120-T246183
1663008875000,2022-09-12T18:54:35Z,67.6,TA120-T246184
1663008889000,2022-09-12T18:54:49Z,59,TA120-T246187
1663008907000,2022-09-12T18:55:07Z,55.4,TA120-T246191
1663008908000,2022-09-12T18:55:08Z,33.8,TA120-T246183
1663008935000,2022-09-12T18:55:35Z,63.5,TA120-T246184
1663008949000,2022-09-12T18:55:49Z,58.7,TA120-T246187
1663008967000,2022-09-12T18:56:07Z,53.3,TA120-T246191
1663008968000,2022-09-12T18:56:08Z,33.8,TA120-T246183
1663008995000,2022-09-12T18:56:35Z,66.4,TA120-T246184
1663009009000,2022-09-12T18:56:49Z,60,TA120-T246187
1663009027000,2022-09-12T18:57:07Z,54.4,TA120-T246191
1663009028000,2022-09-12T18:57:08Z,33.9,TA120-T246183
1663009055000,2022-09-12T18:57:35Z,68.3,TA120-T246184
1663009069000,2022-09-12T18:57:49Z,61.3,TA120-T246187
1663009087000,2022-09-12T18:58:07Z,55.8,TA120-T246191
1663009088000,2022-09-12T18:58:08Z,33.8,TA120-T246183
1663009115000,2022-09-12T18:58:35Z,62.8,TA120-T246184
1663009129000,2022-09-12T18:58:49Z,59.3,TA120-T246187
1663009147000,2022-09-12T18:59:07Z,49.5,TA120-T246191
1663009148000,2022-09-12T18:59:08Z,33.7,TA120-T246183
1663009175000,2022-09-12T18:59:35Z,64,TA120-T246184
1663009189000,2022-09-12T18:59:49Z,60.8,TA120-T246187
1663009207000,2022-09-12T19:00:07Z,53.6,TA120-T246191
1663009208000,2022-09-12T19:00:08Z,33.7,TA120-T246183
1663009235000,2022-09-12T19:00:35Z,68.2,TA120-T246184
1663009249000,2022-09-12T19:00:49Z,60.2,TA120-T246187
1663009267000,2022-09-12T19:01:07Z,51.1,TA120-T246191
1663009268000,2022-09-12T19:01:08Z,31.7,TA120-T246183
1663009295000,2022-09-12T19:01:35Z,66.7,TA120-T246184
1663009309000,2022-09-12T19:01:49Z,60.7,TA120-T246187
1663009327000,2022-09-12T19:02:07Z,48.5,TA120-T246191
1663009328000,2022-09-12T19:02:08Z,31.5,TA120-T246183
1663009355000,2022-09-12T19:02:35Z,63.5,TA120-T246184
1663009369000,2022-09-12T19:02:49Z,59.1,TA120-T246187
1663009387000,2022-09-12T19:03:07Z,53.8,TA120-T246191
1663009388000,2022-09-12T19:03:08Z,31.6,TA120-T246183
1663009415000,2022-09-12T19:03:35Z,69.8,TA120-T246184
1663009429000,2022-09-12T19:03:49Z,59,TA120-T246187
1663009447000,2022-09-12T19:04:07Z,52.3,TA120-T246191
1663009448000,2022-09-12T19:04:08Z,31.7,TA120-T246183
1663009475000,2022-09-12T19:04:35Z,65.7,TA120-T246184
1663009489000,2022-09-12T19:04:49Z,59.4,TA120-T246187
1663009507000,2022-09-12T19:05:07Z,52.2,TA120-T246191
1663009508000,2022-09-12T19:05:08Z,31.5,TA120-T246183
1663009535000,2022-09-12T19:05:35Z,66.2,TA120-T246184
1663009549000,2022-09-12T19:05:49Z,56.4,TA120-T246187
1663009567000,2022-09-12T19:06:07Z,54.6,TA120-T246191
1663009568000,2022-09-12T19:06:08Z,31.5,TA120-T246183
1663009595000,2022-09-12T19:06:35Z,59.8,TA120-T246184
1663009609000,2022-09-12T19:06:49Z,59.7,TA120-T246187
1663009627000,2022-09-12T19:07:07Z,47.4,TA120-T246191
1663009628000,2022-09-12T19:07:08Z,31.5,TA120-T246183
1663009655000,2022-09-12T19:07:35Z,69.9,TA120-T246184
1663009669000,2022-09-12T19:07:49Z,57.1,TA120-T246187
1663009687000,2022-09-12T19:08:07Z,48.2,TA120-T246191
1663009688000,2022-09-12T19:08:08Z,31.7,TA120-T246183
1663009715000,2022-09-12T19:08:35Z,68.8,TA120-T246184
1663009729000,2022-09-12T19:08:49Z,55,TA120-T246187
1663009747000,2022-09-12T19:09:07Z,52.9,TA120-T246191
1663009748000,2022-09-12T19:09:08Z,31.8,TA120-T246183
1663009775000,2022-09-12T19:09:35Z,67.2,TA120-T246184
1663009789000,2022-09-12T19:09:49Z,55.4,TA120-T246187
1663009807000,2022-09-12T19:10:07Z,51.3,TA120-T246191
1663009808000,2022-09-12T19:10:08Z,31.6,TA120-T246183
1663009835000,2022-09-12T19:10:35Z,63.6,TA120-T246184
1663009849000,2022-09-12T19:10:49Z,57.6,TA120-T246187
1663009867000,2022-09-12T19:11:07Z,47.7,TA120-T246191
1663009868000,2022-09-12T19:11:08Z,31.9,TA120-T246183
1663009895000,2022-09-12T19:11:35Z,60.8,TA120-T246184
1663009909000,2022-09-12T19:11:49Z,59.2,TA120-T246187
1663009927000,2022-09-12T19:12:07Z,50.6,TA120-T246191
1663009928000,2022-09-12T19:12:08Z,31.6,TA120-T246183
1663009955000,2022-09-12T19:12:35Z,66.5,TA120-T246184
1663009969000,2022-09-12T19:12:49Z,55.2,TA120-T246187
1663009987000,2022-09-12T19:13:07Z,49.1,TA120-T246191
1663009988000,2022-09-12T19:13:08Z,31.6,TA120-T246183
1663010015000,2022-09-12T19:13:35Z,65.6,TA120-T246184
1663010029000,2022-09-12T19:13:49Z,55.9,TA120-T246187
1663010047000,2022-09-12T19:14:07Z,52.5,TA120-T246191
1663010048000,2022-09-12T19:14:08Z,33.4,TA120-T246183
1663010075000,2022-09-12T19:14:35Z,60.9,TA120-T246184
1663010089000,2022-09-12T19:14:49Z,54.2,TA120-T246187
1663010107000,2022-09-12T19:15:07Z,49,TA120-T246191
1663010108000,2022-09-12T19:15:08Z,31.9,TA120-T246183
1663010135000,2022-09-12T19:15:35Z,62.5,TA120-T246184
1663010149000,2022-09-12T19:15:49Z,55.5,TA120-T246187
1663010167000,2022-09-12T19:16:07Z,51,TA120-T246191
1663010168000,2022-09-12T19:16:08Z,33.1,TA120-T246183
1663010195000,2022-09-12T19:16:35Z,68.3,TA120-T246184
1663010209000,2022-09-12T19:16:49Z,55.3,TA120-T246187
1663010227000,2022-09-12T19:17:07Z,52.6,TA120-T246191
1663010228000,2022-09-12T19:17:08Z,32.8,TA120-T246183
1663010255000,2022-09-12T19:17:35Z,66.8,TA120-T246184
1663010269000,2022-09-12T19:17:49Z,53.5,TA120-T246187
1663010287000,2022-09-12T19:18:07Z,48.9,TA120-T246191
1663010288000,2022-09-12T19:18:08Z,32.9,TA120-T246183
1663010315000,2022-09-12T19:18:35Z,69.4,TA120-T246184
1663010329000,2022-09-12T19:18:49Z,56.3,TA120-T246187
1663010347000,2022-09-12T19:19:07Z,55.9,TA120-T246191
1663010348000,2022-09-12T19:19:08Z,33.2,TA120-T246183
1663010375000,2022-09-12T19:19:35Z,68.4,TA120-T246184
1663010389000,2022-09-12T19:19:49Z,56.1,TA120-T246187
1663010407000,2022-09-12T19:20:07Z,58.1,TA120-T246191
1663010408000,2022-09-12T19:20:08Z,32.7,TA120-T246183
1663010435000,2022-09-12T19:20:35Z,67.5,TA120-T246184
1663010449000,2022-09-12T19:20:49Z,54.7,TA120-T246187
1663010467000,2022-09-12T19:21:07Z,49.3,TA120-T246191
1663010468000,2022-09-12T19:21:08Z,33.5,TA120-T246183
1663010495000,2022-09-12T19:21:35Z,67.5,TA120-T246184
1663010509000,2022-09-12T19:21:49Z,57.9,TA120-T246187
1663010527000,2022-09-12T19:22:07Z,49,TA120-T246191
1663010528000,2022-09-12T19:22:08Z,32.8,TA120-T246183
1663010555000,2022-09-12T19:22:35Z,67.9,TA120-T246184
1663010569000,2022-09-12T19:22:49Z,56.2,TA120-T246187
1663010587000,2022-09-12T19:23:07Z,52.6,TA120-T246191
1663010588000,2022-09-12T19:23:08Z,33.1,TA120-T246183
1663010615000,2022-09-12T19:23:35Z,58.7,TA120-T246184
1663010629000,2022-09-12T19:23:49Z,54.4,TA120-T246187
1663010647000,2022-09-12T19:24:07Z,51.9,TA120-T246191
1663010648000,2022-09-12T19:24:08Z,32.8,TA120-T246183
1663010675000,2022-09-12T19:24:35Z,67.2,TA120-T246184
1663010689000,2022-09-12T19:24:49Z,55.1,TA120-T246187
1663010707000,2022-09-12T19:25:07Z,52.5,TA120-T246191
1663010708000,2022-09-12T19:25:08Z,32.7,TA120-T246183
1663010735000,2022-09-12T19:25:35Z,68.5,TA120-T246184
1663010749000,2022-09-12T19:25:49Z,55,TA120-T246187
1663010767000,2022-09-12T19:26:07Z,47.6,TA120-T246191
1663010768000,2022-09-12T19:26:08Z,36.4,TA120-T246183
1663010795000,2022-09-12T19:26:35Z,64.6,TA120-T246184
1663010809000,2022-09-12T19:26:49Z,56.8,TA120-T246187
1663010827000,2022-09-12T19:27:07Z,52.3,TA120-T246191
1663010828000,2022-09-12T19:27:08Z,32.5,TA120-T246183
1663010855000,2022-09-12T19:27:35Z,67,TA120-T246184
1663010869000,2022-09-12T19:27:49Z,55.7,TA120-T246187
1663010887000,2022-09-12T19:28:07Z,48.1,TA120-T246191
1663010888000,2022-09-12T19:28:08Z,32.5,TA120-T246183
1663010915000,2022-09-12T19:28:35Z,66.1,TA120-T246184
1663010929000,2022-09-12T19:28:49Z,55.8,TA120-T246187
1663010947000,2022-09-12T19:29:07Z,49,TA120-T246191
1663010948000,2022-09-12T19:29:08Z,32.4,TA120-T246183
1663010975000,2022-09-12T19:29:35Z,62.9,TA120-T246184
1663010989000,2022-09-12T19:29:49Z,56,TA120-T246187
1663011007000,2022-09-12T19:30:07Z,51.8,TA120-T246191
1663011008000,2022-09-12T19:30:08Z,32.5,TA120-T246183
1663011035000,2022-09-12T19:30:35Z,64,TA120-T246184
1663011049000,2022-09-12T19:30:49Z,54.4,TA120-T246187
1663011067000,2022-09-12T19:31:07Z,50.2,TA120-T246191
1663011068000,2022-09-12T19:31:08Z,32.5,TA120-T246183
1663011095000,2022-09-12T19:31:35Z,67.6,TA120-T246184
1663011109000,2022-09-12T19:31:49Z,54.1,TA120-T246187
1663011127000,2022-09-12T19:32:07Z,53.4,TA120-T246191
1663011128000,2022-09-12T19:32:08Z,32.5,TA120-T246183
1663011155000,2022-09-12T19:32:35Z,65.3,TA120-T246184
1663011169000,2022-09-12T19:32:49Z,56.9,TA120-T246187
1663011187000,2022-09-12T19:33:07Z,49.9,TA120-T246191
1663011188000,2022-09-12T19:33:08Z,32.7,TA120-T246183
1663011215000,2022-09-12T19:33:35Z,62.2,TA120-T246184
1663011229000,2022-09-12T19:33:49Z,55.5,TA120-T246187
1663011247000,2022-09-12T19:34:07Z,50,TA120-T246191
1663011248000,2022-09-12T19:34:08Z,33.7,TA120-T246183
1663011275000,2022-09-12T19:34:35Z,66.6,TA120-T246184
1663011289000,2022-09-12T19:34:49Z,55.3,TA120-T246187
1663011307000,2022-09-12T19:35:07Z,52.5,TA120-T246191
1663011308000,2022-09-12T19:35:08Z,32.6,TA120-T246183
1663011335000,2022-09-12T19:35:35Z,64.6,TA120-T246184
1663011349000,2022-09-12T19:35:49Z,54.2,TA120-T246187
1663011367000,2022-09-12T19:36:07Z,51.8,TA120-T246191
1663011368000,2022-09-12T19:36:08Z,32.6,TA120-T246183
1663011395000,2022-09-12T19:36:35Z,61.2,TA120-T246184
1663011409000,2022-09-12T19:36:49Z,53.8,TA120-T246187
1663011427000,2022-09-12T19:37:07Z,56.4,TA120-T246191
1663011428000,2022-09-12T19:37:08Z,32.6,TA120-T246183
1663011455000,2022-09-12T19:37:35Z,72.8,TA120-T246184
1663011469000,2022-09-12T19:37:49Z,53,TA120-T246187
1663011487000,2022-09-12T19:38:07Z,52.7,TA120-T246191
1663011488000,2022-09-12T19:38:08Z,32.7,TA120-T246183
1663011515000,2022-09-12T19:38:35Z,68.3,TA120-T246184
1663011529000,2022-09-12T19:38:49Z,54.7,TA120-T246187
1663011547000,2022-09-12T19:39:07Z,52.8,TA120-T246191
1663011548000,2022-09-12T19:39:08Z,32.8,TA120-T246183
1663011575000,2022-09-12T19:39:35Z,66.3,TA120-T246184
1663011589000,2022-09-12T19:39:49Z,56.6,TA120-T246187
1663011607000,2022-09-12T19:40:07Z,52.2,TA120-T246191
1663011608000,2022-09-12T19:40:08Z,32.6,TA120-T246183
1663011635000,2022-09-12T19:40:35Z,68,TA120-T246184
1663011649000,2022-09-12T19:40:49Z,55.6,TA120-T246187
1663011667000,2022-09-12T19:41:07Z,48,TA120-T246191
1663011668000,2022-09-12T19:41:08Z,32.7,TA120-T246183
1663011695000,2022-09-12T19:41:35Z,63.8,TA120-T246184
1663011709000,2022-09-12T19:41:49Z,54.9,TA120-T246187
1663011727000,2022-09-12T19:42:07Z,52,TA120-T246191
1663011728000,2022-09-12T19:42:08Z,32.6,TA120-T246183
1663011755000,2022-09-12T19:42:35Z,67.8,TA120-T246184
1663011769000,2022-09-12T19:42:49Z,54.1,TA120-T246187
1663011787000,2022-09-12T19:43:07Z,52.3,TA120-T246191
1663011788000,2022-09-12T19:43:08Z,32.7,TA120-T246183
1663011815000,2022-09-12T19:43:35Z,64.7,TA120-T246184
1663011829000,2022-09-12T19:43:49Z,56,TA120-T246187
1663011847000,2022-09-12T19:44:07Z,51.2,TA120-T246191
1663011848000,2022-09-12T19:44:08Z,32.6,TA120-T246183
1663011875000,2022-09-12T19:44:35Z,63.1,TA120-T246184
1663011889000,2022-09-12T19:44:49Z,54.3,TA120-T246187
1663011907000,2022-09-12T19:45:07Z,51.4,TA120-T246191
1663011908000,2022-09-12T19:45:08Z,32.8,TA120-T246183
1663011935000,2022-09-12T19:45:35Z,70.1,TA120-T246184
1663011949000,2022-09-12T19:45:49Z,52.2,TA120-T246187
1663011967000,2022-09-12T19:46:07Z,50.8,TA120-T246191
1663011968000,2022-09-12T19:46:08Z,32.7,TA120-T246183
1663011995000,2022-09-12T19:46:35Z,64.2,TA120-T246184
1663012009000,2022-09-12T19:46:49Z,52.7,TA120-T246187
1663012027000,2022-09-12T19:47:07Z,50.4,TA120-T246191
1663012028000,2022-09-12T19:47:08Z,32.5,TA120-T246183
1663012055000,2022-09-12T19:47:35Z,65,TA120-T246184
1663012069000,2022-09-12T19:47:49Z,53.7,TA120-T246187
1663012087000,2022-09-12T19:48:07Z,51,TA120-T246191
1663012088000,2022-09-12T19:48:08Z,32.6,TA120-T246183
1663012115000,2022-09-12T19:48:35Z,64,TA120-T246184
1663012129000,2022-09-12T19:48:49Z,54.7,TA120-T246187
1663012147000,2022-09-12T19:49:07Z,50.2,TA120-T246191
1663012148000,2022-09-12T19:49:08Z,32.5,TA120-T246183
1663012175000,2022-09-12T19:49:35Z,65,TA120-T246184
1663012189000,2022-09-12T19:49:49Z,55.2,TA120-T246187
1663012207000,2022-09-12T19:50:07Z,52.6,TA120-T246191
1663012208000,2022-09-12T19:50:08Z,32.5,TA120-T246183
1663012235000,2022-09-12T19:50:35Z,60,TA120-T246184
1663012249000,2022-09-12T19:50:49Z,53.6,TA120-T246187
1663012267000,2022-09-12T19:51:07Z,48.5,TA120-T246191
1663012268000,2022-09-12T19:51:08Z,31.9,TA120-T246183
1663012295000,2022-09-12T19:51:35Z,66,TA120-T246184
1663012309000,2022-09-12T19:51:49Z,56.7,TA120-T246187
1663012327000,2022-09-12T19:52:07Z,52.5,TA120-T246191
1663012328000,2022-09-12T19:52:08Z,32,TA120-T246183
1663012355000,2022-09-12T19:52:35Z,68.8,TA120-T246184
1663012369000,2022-09-12T19:52:49Z,55.8,TA120-T246187
1663012387000,2022-09-12T19:53:07Z,56.2,TA120-T246191
1663012388000,2022-09-12T19:53:08Z,31.8,TA120-T246183
1663012415000,2022-09-12T19:53:35Z,63.8,TA120-T246184
1663012429000,2022-09-12T19:53:49Z,54.9,TA120-T246187
1663012447000,2022-09-12T19:54:07Z,51.8,TA120-T246191
1663012448000,2022-09-12T19:54:08Z,31.9,TA120-T246183
1663012475000,2022-09-12T19:54:35Z,64.9,TA120-T246184
1663012489000,2022-09-12T19:54:49Z,57.6,TA120-T246187
1663012507000,2022-09-12T19:55:07Z,49.5,TA120-T246191
1663012508000,2022-09-12T19:55:08Z,31.7,TA120-T246183
1663012535000,2022-09-12T19:55:35Z,66.6,TA120-T246184
1663012549000,2022-09-12T19:55:49Z,54.9,TA120-T246187
1663012567000,2022-09-12T19:56:07Z,48.8,TA120-T246191
1663012568000,2022-09-12T19:56:08Z,31.9,TA120-T246183
1663012595000,2022-09-12T19:56:35Z,63.1,TA120-T246184
1663012609000,2022-09-12T19:56:49Z,55.8,TA120-T246187
1663012627000,2022-09-12T19:57:07Z,49.4,TA120-T246191
1663012628000,2022-09-12T19:57:08Z,31.8,TA120-T246183
1663012655000,2022-09-12T19:57:35Z,67.8,TA120-T246184
1663012669000,2022-09-12T19:57:49Z,53.4,TA120-T246187
1663012687000,2022-09-12T19:58:07Z,48.3,TA120-T246191
1663012688000,2022-09-12T19:58:08Z,32.1,TA120-T246183
1663012715000,2022-09-12T19:58:35Z,63.1,TA120-T246184
1663012729000,2022-09-12T19:58:49Z,54.9,TA120-T246187
1663012747000,2022-09-12T19:59:07Z,50.2,TA120-T246191
1663012748000,2022-09-12T19:59:08Z,32.4,TA120-T246183
1663012775000,2022-09-12T19:59:35Z,63.8,TA120-T246184
1663012789000,2022-09-12T19:59:49Z,55.1,TA120-T246187
1663012807000,2022-09-12T20:00:07Z,52.4,TA120-T246191
1663012808000,2022-09-12T20:00:08Z,31.8,TA120-T246183
1663012835000,2022-09-12T20:00:35Z,63.4,TA120-T246184
1663012849000,2022-09-12T20:00:49Z,50.4,TA120-T246187
1663012867000,2022-09-12T20:01:07Z,51.5,TA120-T246191
1663012868000,2022-09-12T20:01:08Z,31.8,TA120-T246183
1663012895000,2022-09-12T20:01:35Z,60.2,TA120-T246184
1663012909000,2022-09-12T20:01:49Z,53.5,TA120-T246187
1663012927000,2022-09-12T20:02:07Z,48.9,TA120-T246191
1663012928000,2022-09-12T20:02:08Z,31.8,TA120-T246183
1663012955000,2022-09-12T20:02:35Z,63.6,TA120-T246184
1663012969000,2022-09-12T20:02:49Z,56.5,TA120-T246187
1663012987000,2022-09-12T20:03:07Z,50.1,TA120-T246191
1663012988000,2022-09-12T20:03:08Z,31.8,TA120-T246183
1663013015000,2022-09-12T20:03:35Z,64.7,TA120-T246184
1663013029000,2022-09-12T20:03:49Z,59.9,TA120-T246187
1663013047000,2022-09-12T20:04:07Z,50.9,TA120-T246191
1663013048000,2022-09-12T20:04:08Z,31.9,TA120-T246183
1663013075000,2022-09-12T20:04:35Z,68.2,TA120-T246184
1663013089000,2022-09-12T20:04:49Z,53.5,TA120-T246187
1663013107000,2022-09-12T20:05:07Z,51,TA120-T246191
1663013108000,2022-09-12T20:05:08Z,31.9,TA120-T246183
1663013135000,2022-09-12T20:05:35Z,61.9,TA120-T246184
1663013149000,2022-09-12T20:05:49Z,54,TA120-T246187
1663013167000,2022-09-12T20:06:07Z,48.8,TA120-T246191
1663013168000,2022-09-12T20:06:08Z,31.7,TA120-T246183
1663013195000,2022-09-12T20:06:35Z,67.5,TA120-T246184
1663013209000,2022-09-12T20:06:49Z,48.9,TA120-T246187
1663013227000,2022-09-12T20:07:07Z,53.3,TA120-T246191
1663013228000,2022-09-12T20:07:08Z,31.8,TA120-T246183
1663013255000,2022-09-12T20:07:35Z,67.6,TA120-T246184
1663013269000,2022-09-12T20:07:49Z,52,TA120-T246187
1663013287000,2022-09-12T20:08:07Z,51.4,TA120-T246191
1663013288000,2022-09-12T20:08:08Z,32,TA120-T246183
1663013315000,2022-09-12T20:08:35Z,62.9,TA120-T246184
1663013329000,2022-09-12T20:08:49Z,53.6,TA120-T246187
1663013347000,2022-09-12T20:09:07Z,50.9,TA120-T246191
1663013348000,2022-09-12T20:09:08Z,31.7,TA120-T246183
1663013375000,2022-09-12T20:09:35Z,66.4,TA120-T246184
1663013389000,2022-09-12T20:09:49Z,54,TA120-T246187
1663013407000,2022-09-12T20:10:07Z,52,TA120-T246191
1663013408000,2022-09-12T20:10:08Z,31.9,TA120-T246183
1663013435000,2022-09-12T20:10:35Z,67.1,TA120-T246184
1663013449000,2022-09-12T20:10:49Z,54.7,TA120-T246187
1663013467000,2022-09-12T20:11:07Z,48.4,TA120-T246191
1663013468000,2022-09-12T20:11:08Z,31.8,TA120-T246183
1663013495000,2022-09-12T20:11:35Z,59,TA120-T246184
1663013509000,2022-09-12T20:11:49Z,52.7,TA120-T246187
1663013527000,2022-09-12T20:12:07Z,52.4,TA120-T246191
1663013528000,2022-09-12T20:12:08Z,31.8,TA120-T246183
1663013555000,2022-09-12T20:12:35Z,63.7,TA120-T246184
1663013569000,2022-09-12T20:12:49Z,52,TA120-T246187
1663013587000,2022-09-12T20:13:07Z,47.6,TA120-T246191
1663013588000,2022-09-12T20:13:08Z,31.8,TA120-T246183
1663013615000,2022-09-12T20:13:35Z,66.1,TA120-T246184
1663013629000,2022-09-12T20:13:49Z,51.2,TA120-T246187
1663013647000,2022-09-12T20:14:07Z,49.5,TA120-T246191
1663013648000,2022-09-12T20:14:08Z,31.9,TA120-T246183
1663013675000,2022-09-12T20:14:35Z,65.5,TA120-T246184
1663013689000,2022-09-12T20:14:49Z,54.8,TA120-T246187
1663013707000,2022-09-12T20:15:07Z,49,TA120-T246191
1663013708000,2022-09-12T20:15:08Z,31.8,TA120-T246183
1663013735000,2022-09-12T20:15:35Z,67.9,TA120-T246184
1663013749000,2022-09-12T20:15:49Z,53.6,TA120-T246187
1663013767000,2022-09-12T20:16:07Z,50.2,TA120-T246191
1663013768000,2022-09-12T20:16:08Z,31.8,TA120-T246183
1663013795000,2022-09-12T20:16:35Z,59,TA120-T246184
1663013809000,2022-09-12T20:16:49Z,52.8,TA120-T246187
1663013827000,2022-09-12T20:17:07Z,47.1,TA120-T246191
1663013828000,2022-09-12T20:17:08Z,31.8,TA120-T246183
1663013855000,2022-09-12T20:17:35Z,58.6,TA120-T246184
1663013869000,2022-09-12T20:17:49Z,54.3,TA120-T246187
1663013887000,2022-09-12T20:18:07Z,47.7,TA120-T246191
1663013888000,2022-09-12T20:18:08Z,32.2,TA120-T246183
1663013915000,2022-09-12T20:18:35Z,65.6,TA120-T246184
1663013929000,2022-09-12T20:18:49Z,49.3,TA120-T246187
1663013947000,2022-09-12T20:19:07Z,47.5,TA120-T246191
1663013948000,2022-09-12T20:19:08Z,34.7,TA120-T246183
1663013975000,2022-09-12T20:19:35Z,67.8,TA120-T246184
1663013989000,2022-09-12T20:19:49Z,51.8,TA120-T246187
1663014007000,2022-09-12T20:20:07Z,51,TA120-T246191
1663014008000,2022-09-12T20:20:08Z,33.4,TA120-T246183
1663014035000,2022-09-12T20:20:35Z,65.5,TA120-T246184
1663014049000,2022-09-12T20:20:49Z,52.8,TA120-T246187
1663014067000,2022-09-12T20:21:07Z,49.5,TA120-T246191
1663014068000,2022-09-12T20:21:08Z,31.8,TA120-T246183
1663014095000,2022-09-12T20:21:35Z,69.2,TA120-T246184
1663014109000,2022-09-12T20:21:49Z,53.3,TA120-T246187
1663014127000,2022-09-12T20:22:07Z,53,TA120-T246191
1663014128000,2022-09-12T20:22:08Z,31.8,TA120-T246183
1663014155000,2022-09-12T20:22:35Z,66.7,TA120-T246184
1663014169000,2022-09-12T20:22:49Z,54.9,TA120-T246187
1663014187000,2022-09-12T20:23:07Z,47.6,TA120-T246191
1663014188000,2022-09-12T20:23:08Z,31.8,TA120-T246183
1663014215000,2022-09-12T20:23:35Z,65.9,TA120-T246184
1663014229000,2022-09-12T20:23:49Z,51.8,TA120-T246187
1663014247000,2022-09-12T20:24:07Z,47.5,TA120-T246191
1663014248000,2022-09-12T20:24:08Z,31.9,TA120-T246183
1663014275000,2022-09-12T20:24:35Z,68.9,TA120-T246184
1663014289000,2022-09-12T20:24:49Z,51.9,TA120-T246187
1663014307000,2022-09-12T20:25:07Z,52.5,TA120-T246191
1663014308000,2022-09-12T20:25:08Z,31.9,TA120-T246183
1663014335000,2022-09-12T20:25:35Z,69.3,TA120-T246184
1663014349000,2022-09-12T20:25:49Z,51.1,TA120-T246187
1663014367000,2022-09-12T20:26:07Z,48.6,TA120-T246191
1663014368000,2022-09-12T20:26:08Z,31.8,TA120-T246183
1663014395000,2022-09-12T20:26:35Z,64.2,TA120-T246184
1663014409000,2022-09-12T20:26:49Z,52.3,TA120-T246187
