time,readable_time,dBA,dev-id
1664307304000,2022-09-27T19:35:04Z,49.5,TA120-T246191
1664307306000,2022-09-27T19:35:06Z,31.8,TA120-T246183
1664307331000,2022-09-27T19:35:31Z,60.8,TA120-T246184
1664307343000,2022-09-27T19:35:43Z,50.9,TA120-T246187
1664307364000,2022-09-27T19:36:04Z,50.1,TA120-T246191
1664307366000,2022-09-27T19:36:06Z,31.8,TA120-T246183
1664307391000,2022-09-27T19:36:31Z,64.5,TA120-T246184
1664307403000,2022-09-27T19:36:43Z,51.7,TA120-T246187
1664307424000,2022-09-27T19:37:04Z,54.2,TA120-T246191
1664307426000,2022-09-27T19:37:06Z,31.8,TA120-T246183
1664307451000,2022-09-27T19:37:31Z,65.7,TA120-T246184
1664307463000,2022-09-27T19:37:43Z,51.2,TA120-T246187
1664307484000,2022-09-27T19:38:04Z,51.9,TA120-T246191
1664307486000,2022-09-27T19:38:06Z,31.8,TA120-T246183
1664307511000,2022-09-27T19:38:31Z,63.6,TA120-T246184
1664307523000,2022-09-27T19:38:43Z,50,TA120-T246187
1664307544000,2022-09-27T19:39:04Z,54.5,TA120-T246191
1664307546000,2022-09-27T19:39:06Z,31.8,TA120-T246183
1664307571000,2022-09-27T19:39:31Z,68.6,TA120-T246184
1664307583000,2022-09-27T19:39:43Z,51.4,TA120-T246187
1664307604000,2022-09-27T19:40:04Z,50.8,TA120-T246191
1664307606000,2022-09-27T19:40:06Z,31.8,TA120-T246183
1664307631000,2022-09-27T19:40:31Z,61.2,TA120-T246184
1664307643000,2022-09-27T19:40:43Z,49.4,TA120-T246187
1664307664000,2022-09-27T19:41:04Z,53.2,TA120-T246191
1664307666000,2022-09-27T19:41:06Z,31.7,TA120-T246183
1664307691000,2022-09-27T19:41:31Z,64.1,TA120-T246184
1664307703000,2022-09-27T19:41:43Z,52.6,TA120-T246187
1664307724000,2022-09-27T19:42:04Z,53.3,TA120-T246191
1664307726000,2022-09-27T19:42:06Z,31.8,TA120-T246183
1664307751000,2022-09-27T19:42:31Z,67.8,TA120-T246184
1664307763000,2022-09-27T19:42:43Z,50.6,TA120-T246187
1664307784000,2022-09-27T19:43:04Z,50.9,TA120-T246191
1664307786000,2022-09-27T19:43:06Z,32.4,TA120-T246183
1664307811000,2022-09-27T19:43:31Z,67.3,TA120-T246184
1664307823000,2022-09-27T19:43:43Z,50.8,TA120-T246187
1664307844000,2022-09-27T19:44:04Z,48.1,TA120-T246191
1664307846000,2022-09-27T19:44:06Z,31.8,TA120-T246183
1664307871000,2022-09-27T19:44:31Z,64.1,TA120-T246184
1664307883000,2022-09-27T19:44:43Z,48.8,TA120-T246187
1664307904000,2022-09-27T19:45:04Z,51.2,TA120-T246191
1664307906000,2022-09-27T19:45:06Z,31.8,TA120-T246183
1664307931000,2022-09-27T19:45:31Z,65.2,TA120-T246184
1664307943000,2022-09-27T19:45:43Z,52.9,TA120-T246187
1664307964000,2022-09-27T19:46:04Z,49.9,TA120-T246191
1664307966000,2022-09-27T19:46:06Z,31.9,TA120-T246183
1664307991000,2022-09-27T19:46:31Z,67.1,TA120-T246184
1664308003000,2022-09-27T19:46:43Z,49.6,TA120-T246187
1664308024000,2022-09-27T19:47:04Z,49.3,TA120-T246191
1664308026000,2022-09-27T19:47:06Z,31.7,TA120-T246183
1664308051000,2022-09-27T19:47:31Z,65.3,TA120-T246184
1664308063000,2022-09-27T19:47:43Z,48.7,TA120-T246187
1664308084000,2022-09-27T19:48:04Z,49.5,TA120-T246191
1664308086000,2022-09-27T19:48:06Z,31.7,TA120-T246183
1664308111000,2022-09-27T19:48:31Z,64.2,TA120-T246184
1664308123000,2022-09-27T19:48:43Z,50.2,TA120-T246187
1664308144000,2022-09-27T19:49:04Z,54.3,TA120-T246191
1664308146000,2022-09-27T19:49:06Z,31.7,TA120-T246183
1664308171000,2022-09-27T19:49:31Z,62.5,TA120-T246184
1664308183000,2022-09-27T19:49:43Z,51.9,TA120-T246187
1664308204000,2022-09-27T19:50:04Z,52,TA120-T246191
1664308206000,2022-09-27T19:50:06Z,32.1,TA120-T246183
1664308231000,2022-09-27T19:50:31Z,64.6,TA120-T246184
1664308243000,2022-09-27T19:50:43Z,50.9,TA120-T246187
1664308264000,2022-09-27T19:51:04Z,50.3,TA120-T246191
1664308266000,2022-09-27T19:51:06Z,31.7,TA120-T246183
1664308291000,2022-09-27T19:51:31Z,64.4,TA120-T246184
1664308303000,2022-09-27T19:51:43Z,48.4,TA120-T246187
1664308324000,2022-09-27T19:52:04Z,51.4,TA120-T246191
1664308326000,2022-09-27T19:52:06Z,31.7,TA120-T246183
1664308351000,2022-09-27T19:52:31Z,68.5,TA120-T246184
1664308363000,2022-09-27T19:52:43Z,51.1,TA120-T246187
1664308384000,2022-09-27T19:53:04Z,53.9,TA120-T246191
1664308386000,2022-09-27T19:53:06Z,31.9,TA120-T246183
1664308411000,2022-09-27T19:53:31Z,66.5,TA120-T246184
1664308423000,2022-09-27T19:53:43Z,49.5,TA120-T246187
1664308444000,2022-09-27T19:54:04Z,53,TA120-T246191
1664308446000,2022-09-27T19:54:06Z,31.6,TA120-T246183
1664308471000,2022-09-27T19:54:31Z,60.4,TA120-T246184
1664308483000,2022-09-27T19:54:43Z,49.3,TA120-T246187
1664308504000,2022-09-27T19:55:04Z,53.6,TA120-T246191
1664308506000,2022-09-27T19:55:06Z,31.8,TA120-T246183
1664308531000,2022-09-27T19:55:31Z,65.8,TA120-T246184
1664308543000,2022-09-27T19:55:43Z,48.6,TA120-T246187
1664308564000,2022-09-27T19:56:04Z,51.8,TA120-T246191
1664308566000,2022-09-27T19:56:06Z,31.6,TA120-T246183
1664308591000,2022-09-27T19:56:31Z,64.7,TA120-T246184
1664308603000,2022-09-27T19:56:43Z,50.9,TA120-T246187
1664308624000,2022-09-27T19:57:04Z,50.9,TA120-T246191
1664308626000,2022-09-27T19:57:06Z,31.7,TA120-T246183
1664308651000,2022-09-27T19:57:31Z,65.3,TA120-T246184
1664308663000,2022-09-27T19:57:43Z,50.5,TA120-T246187
1664308684000,2022-09-27T19:58:04Z,55.1,TA120-T246191
1664308686000,2022-09-27T19:58:06Z,31.8,TA120-T246183
1664308711000,2022-09-27T19:58:31Z,65.1,TA120-T246184
1664308723000,2022-09-27T19:58:43Z,47.5,TA120-T246187
1664308744000,2022-09-27T19:59:04Z,49.2,TA120-T246191
1664308746000,2022-09-27T19:59:06Z,31.6,TA120-T246183
1664308771000,2022-09-27T19:59:31Z,66.2,TA120-T246184
1664308783000,2022-09-27T19:59:43Z,48.5,TA120-T246187
1664308804000,2022-09-27T20:00:04Z,51.4,TA120-T246191
1664308806000,2022-09-27T20:00:06Z,32.5,TA120-T246183
1664308831000,2022-09-27T20:00:31Z,63.6,TA120-T246184
1664308843000,2022-09-27T20:00:43Z,51.8,TA120-T246187
1664308864000,2022-09-27T20:01:04Z,50.9,TA120-T246191
1664308866000,2022-09-27T20:01:06Z,31.7,TA120-T246183
1664308891000,2022-09-27T20:01:31Z,62.8,TA120-T246184
1664308903000,2022-09-27T20:01:43Z,50.9,TA120-T246187
1664308924000,2022-09-27T20:02:04Z,54.5,TA120-T246191
1664308926000,2022-09-27T20:02:06Z,31.9,TA120-T246183
1664308951000,2022-09-27T20:02:31Z,69.5,TA120-T246184
1664308963000,2022-09-27T20:02:43Z,51,TA120-T246187
1664308984000,2022-09-27T20:03:04Z,51.6,TA120-T246191
1664308986000,2022-09-27T20:03:06Z,31.6,TA120-T246183
1664309011000,2022-09-27T20:03:31Z,67.3,TA120-T246184
1664309023000,2022-09-27T20:03:43Z,51.9,TA120-T246187
1664309044000,2022-09-27T20:04:04Z,50.7,TA120-T246191
1664309046000,2022-09-27T20:04:06Z,31.7,TA120-T246183
1664309071000,2022-09-27T20:04:31Z,67.4,TA120-T246184
1664309083000,2022-09-27T20:04:43Z,51.1,TA120-T246187
1664309104000,2022-09-27T20:05:04Z,52.7,TA120-T246191
1664309106000,2022-09-27T20:05:06Z,31.7,TA120-T246183
1664309131000,2022-09-27T20:05:31Z,60.3,TA120-T246184
1664309143000,2022-09-27T20:05:43Z,52,TA120-T246187
1664309164000,2022-09-27T20:06:04Z,50.4,TA120-T246191
1664309166000,2022-09-27T20:06:06Z,31.7,TA120-T246183
1664309191000,2022-09-27T20:06:31Z,66.8,TA120-T246184
1664309203000,2022-09-27T20:06:43Z,50.6,TA120-T246187
1664309224000,2022-09-27T20:07:04Z,49.3,TA120-T246191
1664309226000,2022-09-27T20:07:06Z,31.7,TA120-T246183
1664309251000,2022-09-27T20:07:31Z,64.5,TA120-T246184
1664309263000,2022-09-27T20:07:43Z,49.3,TA120-T246187
1664309284000,2022-09-27T20:08:04Z,49.7,TA120-T246191
1664309286000,2022-09-27T20:08:06Z,31.9,TA120-T246183
1664309311000,2022-09-27T20:08:31Z,66.7,TA120-T246184
1664309323000,2022-09-27T20:08:43Z,52.3,TA120-T246187
1664309344000,2022-09-27T20:09:04Z,51.6,TA120-T246191
1664309346000,2022-09-27T20:09:06Z,31.8,TA120-T246183
1664309371000,2022-09-27T20:09:31Z,58.3,TA120-T246184
1664309383000,2022-09-27T20:09:43Z,49.3,TA120-T246187
1664309404000,2022-09-27T20:10:04Z,55.6,TA120-T246191
1664309406000,2022-09-27T20:10:06Z,31.6,TA120-T246183
1664309431000,2022-09-27T20:10:31Z,65.4,TA120-T246184
1664309443000,2022-09-27T20:10:43Z,49.7,TA120-T246187
1664309464000,2022-09-27T20:11:04Z,51.2,TA120-T246191
1664309466000,2022-09-27T20:11:06Z,31.7,TA120-T246183
1664309491000,2022-09-27T20:11:31Z,66.6,TA120-T246184
1664309503000,2022-09-27T20:11:43Z,49.9,TA120-T246187
1664309524000,2022-09-27T20:12:04Z,47.4,TA120-T246191
1664309526000,2022-09-27T20:12:06Z,31.8,TA120-T246183
1664309551000,2022-09-27T20:12:31Z,65.6,TA120-T246184
1664309563000,2022-09-27T20:12:43Z,51.3,TA120-T246187
1664309584000,2022-09-27T20:13:04Z,50.8,TA120-T246191
1664309586000,2022-09-27T20:13:06Z,31.9,TA120-T246183
1664309611000,2022-09-27T20:13:31Z,65.4,TA120-T246184
1664309623000,2022-09-27T20:13:43Z,50.5,TA120-T246187
1664309644000,2022-09-27T20:14:04Z,50.4,TA120-T246191
1664309646000,2022-09-27T20:14:06Z,31.9,TA120-T246183
1664309671000,2022-09-27T20:14:31Z,57.8,TA120-T246184
1664309683000,2022-09-27T20:14:43Z,49.2,TA120-T246187
1664309704000,2022-09-27T20:15:04Z,49.5,TA120-T246191
1664309706000,2022-09-27T20:15:06Z,31.7,TA120-T246183
1664309731000,2022-09-27T20:15:31Z,59.9,TA120-T246184
1664309743000,2022-09-27T20:15:43Z,50.7,TA120-T246187
1664309764000,2022-09-27T20:16:04Z,48.6,TA120-T246191
1664309766000,2022-09-27T20:16:06Z,32.6,TA120-T246183
1664309791000,2022-09-27T20:16:31Z,67,TA120-T246184
1664309803000,2022-09-27T20:16:43Z,49.4,TA120-T246187
1664309824000,2022-09-27T20:17:04Z,49.9,TA120-T246191
1664309826000,2022-09-27T20:17:06Z,32.9,TA120-T246183
1664309851000,2022-09-27T20:17:31Z,66.3,TA120-T246184
1664309863000,2022-09-27T20:17:43Z,49.2,TA120-T246187
1664309884000,2022-09-27T20:18:04Z,51.1,TA120-T246191
1664309886000,2022-09-27T20:18:06Z,32.8,TA120-T246183
1664309911000,2022-09-27T20:18:31Z,66.8,TA120-T246184
1664309923000,2022-09-27T20:18:43Z,47.7,TA120-T246187
1664309944000,2022-09-27T20:19:04Z,48.6,TA120-T246191
1664309946000,2022-09-27T20:19:06Z,32.8,TA120-T246183
1664309971000,2022-09-27T20:19:31Z,64.5,TA120-T246184
1664309983000,2022-09-27T20:19:43Z,49.8,TA120-T246187
1664310004000,2022-09-27T20:20:04Z,54,TA120-T246191
1664310006000,2022-09-27T20:20:06Z,32.7,TA120-T246183
1664310031000,2022-09-27T20:20:31Z,63.5,TA120-T246184
1664310043000,2022-09-27T20:20:43Z,50.3,TA120-T246187
1664310064000,2022-09-27T20:21:04Z,49.8,TA120-T246191
1664310066000,2022-09-27T20:21:06Z,32.7,TA120-T246183
1664310091000,2022-09-27T20:21:31Z,62.8,TA120-T246184
1664310103000,2022-09-27T20:21:43Z,50.1,TA120-T246187
1664310124000,2022-09-27T20:22:04Z,49.9,TA120-T246191
1664310126000,2022-09-27T20:22:06Z,32.7,TA120-T246183
1664310151000,2022-09-27T20:22:31Z,55.9,TA120-T246184
1664310163000,2022-09-27T20:22:43Z,49.8,TA120-T246187
1664310184000,2022-09-27T20:23:04Z,52.8,TA120-T246191
1664310186000,2022-09-27T20:23:06Z,33.3,TA120-T246183
1664310211000,2022-09-27T20:23:31Z,66.5,TA120-T246184
1664310223000,2022-09-27T20:23:43Z,49.7,TA120-T246187
1664310244000,2022-09-27T20:24:04Z,50.6,TA120-T246191
1664310246000,2022-09-27T20:24:06Z,32.6,TA120-T246183
1664310271000,2022-09-27T20:24:31Z,68.1,TA120-T246184
1664310283000,2022-09-27T20:24:43Z,49.3,TA120-T246187
1664310304000,2022-09-27T20:25:04Z,52.6,TA120-T246191
1664310306000,2022-09-27T20:25:06Z,32.6,TA120-T246183
1664310331000,2022-09-27T20:25:31Z,71.4,TA120-T246184
1664310343000,2022-09-27T20:25:43Z,49.9,TA120-T246187
1664310364000,2022-09-27T20:26:04Z,50.5,TA120-T246191
1664310366000,2022-09-27T20:26:06Z,32.5,TA120-T246183
1664310391000,2022-09-27T20:26:31Z,65.4,TA120-T246184
1664310403000,2022-09-27T20:26:43Z,49.5,TA120-T246187
1664310424000,2022-09-27T20:27:04Z,48,TA120-T246191
1664310426000,2022-09-27T20:27:06Z,32.7,TA120-T246183
1664310451000,2022-09-27T20:27:31Z,65.8,TA120-T246184
1664310463000,2022-09-27T20:27:43Z,48.7,TA120-T246187
1664310484000,2022-09-27T20:28:04Z,48.1,TA120-T246191
1664310486000,2022-09-27T20:28:06Z,32.6,TA120-T246183
1664310511000,2022-09-27T20:28:31Z,62.9,TA120-T246184
1664310523000,2022-09-27T20:28:43Z,47.6,TA120-T246187
1664310544000,2022-09-27T20:29:04Z,51.2,TA120-T246191
1664310546000,2022-09-27T20:29:06Z,32.8,TA120-T246183
1664310571000,2022-09-27T20:29:31Z,67,TA120-T246184
1664310583000,2022-09-27T20:29:43Z,50.1,TA120-T246187
1664310604000,2022-09-27T20:30:04Z,50.2,TA120-T246191
1664310606000,2022-09-27T20:30:06Z,32.8,TA120-T246183
1664310631000,2022-09-27T20:30:31Z,60.2,TA120-T246184
1664310643000,2022-09-27T20:30:43Z,50.8,TA120-T246187
1664310664000,2022-09-27T20:31:04Z,50.7,TA120-T246191
1664310666000,2022-09-27T20:31:06Z,32.7,TA120-T246183
1664310691000,2022-09-27T20:31:31Z,60.9,TA120-T246184
1664310703000,2022-09-27T20:31:43Z,52,TA120-T246187
1664310724000,2022-09-27T20:32:04Z,50.1,TA120-T246191
1664310726000,2022-09-27T20:32:06Z,32.8,TA120-T246183
1664310751000,2022-09-27T20:32:31Z,68.4,TA120-T246184
1664310763000,2022-09-27T20:32:43Z,54.7,TA120-T246187
1664310784000,2022-09-27T20:33:04Z,52.2,TA120-T246191
1664310786000,2022-09-27T20:33:06Z,32.7,TA120-T246183
1664310811000,2022-09-27T20:33:31Z,61.8,TA120-T246184
1664310823000,2022-09-27T20:33:43Z,50.1,TA120-T246187
1664310844000,2022-09-27T20:34:04Z,51.3,TA120-T246191
1664310846000,2022-09-27T20:34:06Z,32.9,TA120-T246183
1664310871000,2022-09-27T20:34:31Z,63.8,TA120-T246184
1664310883000,2022-09-27T20:34:43Z,49.8,TA120-T246187
1664310904000,2022-09-27T20:35:04Z,49.2,TA120-T246191
1664310906000,2022-09-27T20:35:06Z,32.5,TA120-T246183
1664310931000,2022-09-27T20:35:31Z,66,TA120-T246184
1664310943000,2022-09-27T20:35:43Z,51.1,TA120-T246187
1664310964000,2022-09-27T20:36:04Z,47.3,TA120-T246191
1664310966000,2022-09-27T20:36:06Z,31.7,TA120-T246183
1664310991000,2022-09-27T20:36:31Z,64.1,TA120-T246184
1664311003000,2022-09-27T20:36:43Z,49,TA120-T246187
1664311024000,2022-09-27T20:37:04Z,47.6,TA120-T246191
1664311026000,2022-09-27T20:37:06Z,31.5,TA120-T246183
1664311051000,2022-09-27T20:37:31Z,68.3,TA120-T246184
1664311063000,2022-09-27T20:37:43Z,50.1,TA120-T246187
1664311084000,2022-09-27T20:38:04Z,48.6,TA120-T246191
1664311086000,2022-09-27T20:38:06Z,31.9,TA120-T246183
1664311111000,2022-09-27T20:38:31Z,65.6,TA120-T246184
1664311123000,2022-09-27T20:38:43Z,49.1,TA120-T246187
1664311144000,2022-09-27T20:39:04Z,50.4,TA120-T246191
1664311146000,2022-09-27T20:39:06Z,32.3,TA120-T246183
1664311171000,2022-09-27T20:39:31Z,65.7,TA120-T246184
1664311183000,2022-09-27T20:39:43Z,51,TA120-T246187
1664311204000,2022-09-27T20:40:04Z,50.9,TA120-T246191
1664311206000,2022-09-27T20:40:06Z,32.7,TA120-T246183
1664311231000,2022-09-27T20:40:31Z,59.3,TA120-T246184
1664311243000,2022-09-27T20:40:43Z,50.7,TA120-T246187
1664311264000,2022-09-27T20:41:04Z,50.7,TA120-T246191
1664311266000,2022-09-27T20:41:06Z,32.4,TA120-T246183
1664311291000,2022-09-27T20:41:31Z,65.5,TA120-T246184
1664311303000,2022-09-27T20:41:43Z,49,TA120-T246187
1664311324000,2022-09-27T20:42:04Z,48,TA120-T246191
1664311326000,2022-09-27T20:42:06Z,31.8,TA120-T246183
1664311351000,2022-09-27T20:42:31Z,68.1,TA120-T246184
1664311363000,2022-09-27T20:42:43Z,47.4,TA120-T246187
1664311384000,2022-09-27T20:43:04Z,47.4,TA120-T246191
1664311386000,2022-09-27T20:43:06Z,31.5,TA120-T246183
1664311411000,2022-09-27T20:43:31Z,66.1,TA120-T246184
1664311423000,2022-09-27T20:43:43Z,49.5,TA120-T246187
1664311444000,2022-09-27T20:44:04Z,47.5,TA120-T246191
1664311446000,2022-09-27T20:44:06Z,31.5,TA120-T246183
1664311471000,2022-09-27T20:44:31Z,60,TA120-T246184
1664311483000,2022-09-27T20:44:43Z,47.9,TA120-T246187
1664311504000,2022-09-27T20:45:04Z,48.5,TA120-T246191
1664311506000,2022-09-27T20:45:06Z,37.2,TA120-T246183
1664311531000,2022-09-27T20:45:31Z,63.3,TA120-T246184
1664311543000,2022-09-27T20:45:43Z,48.4,TA120-T246187
1664311564000,2022-09-27T20:46:04Z,50.9,TA120-T246191
1664311566000,2022-09-27T20:46:06Z,31.5,TA120-T246183
1664311591000,2022-09-27T20:46:31Z,66.6,TA120-T246184
1664311603000,2022-09-27T20:46:43Z,48.8,TA120-T246187
1664311624000,2022-09-27T20:47:04Z,48.8,TA120-T246191
1664311626000,2022-09-27T20:47:06Z,31.5,TA120-T246183
1664311651000,2022-09-27T20:47:31Z,62.7,TA120-T246184
1664311663000,2022-09-27T20:47:43Z,49.5,TA120-T246187
1664311684000,2022-09-27T20:48:04Z,48.4,TA120-T246191
1664311686000,2022-09-27T20:48:06Z,31.3,TA120-T246183
1664311711000,2022-09-27T20:48:31Z,61.9,TA120-T246184
1664311723000,2022-09-27T20:48:43Z,50.2,TA120-T246187
1664311744000,2022-09-27T20:49:04Z,50.4,TA120-T246191
1664311746000,2022-09-27T20:49:06Z,31.4,TA120-T246183
1664311771000,2022-09-27T20:49:31Z,68.9,TA120-T246184
1664311783000,2022-09-27T20:49:43Z,48.6,TA120-T246187
1664311804000,2022-09-27T20:50:04Z,53.2,TA120-T246191
1664311806000,2022-09-27T20:50:06Z,31.4,TA120-T246183
1664311831000,2022-09-27T20:50:31Z,67,TA120-T246184
1664311843000,2022-09-27T20:50:43Z,50.4,TA120-T246187
1664311864000,2022-09-27T20:51:04Z,48.6,TA120-T246191
1664311866000,2022-09-27T20:51:06Z,31.4,TA120-T246183
1664311891000,2022-09-27T20:51:31Z,69.3,TA120-T246184
1664311903000,2022-09-27T20:51:43Z,51.9,TA120-T246187
1664311924000,2022-09-27T20:52:04Z,52.1,TA120-T246191
1664311926000,2022-09-27T20:52:06Z,31.4,TA120-T246183
1664311951000,2022-09-27T20:52:31Z,68.4,TA120-T246184
1664311963000,2022-09-27T20:52:43Z,51.9,TA120-T246187
1664311984000,2022-09-27T20:53:04Z,49.4,TA120-T246191
1664311986000,2022-09-27T20:53:06Z,31.6,TA120-T246183
1664312011000,2022-09-27T20:53:31Z,62.6,TA120-T246184
1664312023000,2022-09-27T20:53:43Z,49.9,TA120-T246187
1664312044000,2022-09-27T20:54:04Z,52.3,TA120-T246191
1664312046000,2022-09-27T20:54:06Z,31.3,TA120-T246183
1664312071000,2022-09-27T20:54:31Z,64.2,TA120-T246184
1664312083000,2022-09-27T20:54:43Z,47.7,TA120-T246187
1664312104000,2022-09-27T20:55:04Z,48.7,TA120-T246191
1664312106000,2022-09-27T20:55:06Z,31.3,TA120-T246183
1664312131000,2022-09-27T20:55:31Z,66.3,TA120-T246184
1664312143000,2022-09-27T20:55:43Z,49.4,TA120-T246187
1664312164000,2022-09-27T20:56:04Z,51.4,TA120-T246191
1664312166000,2022-09-27T20:56:06Z,31.3,TA120-T246183
1664312191000,2022-09-27T20:56:31Z,68.3,TA120-T246184
1664312203000,2022-09-27T20:56:43Z,47.4,TA120-T246187
1664312224000,2022-09-27T20:57:04Z,49.7,TA120-T246191
1664312226000,2022-09-27T20:57:06Z,31.5,TA120-T246183
1664312251000,2022-09-27T20:57:31Z,68.3,TA120-T246184
1664312263000,2022-09-27T20:57:43Z,49.8,TA120-T246187
1664312284000,2022-09-27T20:58:04Z,47.3,TA120-T246191
1664312286000,2022-09-27T20:58:06Z,31.3,TA120-T246183
1664312311000,2022-09-27T20:58:31Z,69.5,TA120-T246184
1664312323000,2022-09-27T20:58:43Z,49.5,TA120-T246187
1664312344000,2022-09-27T20:59:04Z,52.2,TA120-T246191
1664312346000,2022-09-27T20:59:06Z,31.3,TA120-T246183
1664312371000,2022-09-27T20:59:31Z,67.8,TA120-T246184
1664312383000,2022-09-27T20:59:43Z,48.6,TA120-T246187
1664312404000,2022-09-27T21:00:04Z,48,TA120-T246191
1664312406000,2022-09-27T21:00:06Z,31.3,TA120-T246183
1664312431000,2022-09-27T21:00:31Z,67.6,TA120-T246184
1664312443000,2022-09-27T21:00:43Z,49.2,TA120-T246187
1664312464000,2022-09-27T21:01:04Z,50.7,TA120-T246191
1664312466000,2022-09-27T21:01:06Z,31.3,TA120-T246183
1664312491000,2022-09-27T21:01:31Z,70.7,TA120-T246184
1664312503000,2022-09-27T21:01:43Z,48.3,TA120-T246187
1664312524000,2022-09-27T21:02:04Z,47.1,TA120-T246191
1664312526000,2022-09-27T21:02:06Z,31.5,TA120-T246183
1664312551000,2022-09-27T21:02:31Z,69.9,TA120-T246184
1664312563000,2022-09-27T21:02:43Z,47.3,TA120-T246187
1664312584000,2022-09-27T21:03:04Z,48.9,TA120-T246191
1664312586000,2022-09-27T21:03:06Z,31.5,TA120-T246183
1664312611000,2022-09-27T21:03:31Z,71.3,TA120-T246184
1664312623000,2022-09-27T21:03:43Z,50.7,TA120-T246187
1664312644000,2022-09-27T21:04:04Z,51.3,TA120-T246191
1664312646000,2022-09-27T21:04:06Z,31.8,TA120-T246183
1664312671000,2022-09-27T21:04:31Z,69.6,TA120-T246184
1664312683000,2022-09-27T21:04:43Z,48.8,TA120-T246187
1664312704000,2022-09-27T21:05:04Z,48.1,TA120-T246191
1664312706000,2022-09-27T21:05:06Z,31.6,TA120-T246183
1664312731000,2022-09-27T21:05:31Z,70,TA120-T246184
1664312743000,2022-09-27T21:05:43Z,48.9,TA120-T246187
1664312764000,2022-09-27T21:06:04Z,50.5,TA120-T246191
1664312766000,2022-09-27T21:06:06Z,31.6,TA120-T246183
1664312791000,2022-09-27T21:06:31Z,67.8,TA120-T246184
1664312803000,2022-09-27T21:06:43Z,49.6,TA120-T246187
1664312824000,2022-09-27T21:07:04Z,50.1,TA120-T246191
1664312826000,2022-09-27T21:07:06Z,31.7,TA120-T246183
1664312851000,2022-09-27T21:07:31Z,68.3,TA120-T246184
1664312863000,2022-09-27T21:07:43Z,48.3,TA120-T246187
1664312884000,2022-09-27T21:08:04Z,48.6,TA120-T246191
1664312886000,2022-09-27T21:08:06Z,31.8,TA120-T246183
1664312911000,2022-09-27T21:08:31Z,68.6,TA120-T246184
1664312923000,2022-09-27T21:08:43Z,50.4,TA120-T246187
1664312944000,2022-09-27T21:09:04Z,49.8,TA120-T246191
1664312946000,2022-09-27T21:09:06Z,31.8,TA120-T246183
1664312971000,2022-09-27T21:09:31Z,63.9,TA120-T246184
1664312983000,2022-09-27T21:09:43Z,51.6,TA120-T246187
1664313004000,2022-09-27T21:10:04Z,52.7,TA120-T246191
1664313006000,2022-09-27T21:10:06Z,31.9,TA120-T246183
1664313031000,2022-09-27T21:10:31Z,64,TA120-T246184
1664313043000,2022-09-27T21:10:43Z,49.5,TA120-T246187
1664313064000,2022-09-27T21:11:04Z,47.2,TA120-T246191
1664313066000,2022-09-27T21:11:06Z,31.7,TA120-T246183
1664313091000,2022-09-27T21:11:31Z,66.1,TA120-T246184
1664313103000,2022-09-27T21:11:43Z,47.7,TA120-T246187
1664313124000,2022-09-27T21:12:04Z,48.4,TA120-T246191
1664313126000,2022-09-27T21:12:06Z,31.8,TA120-T246183
1664313151000,2022-09-27T21:12:31Z,61.5,TA120-T246184
1664313163000,2022-09-27T21:12:43Z,48.3,TA120-T246187
1664313184000,2022-09-27T21:13:04Z,51.2,TA120-T246191
1664313186000,2022-09-27T21:13:06Z,31.8,TA120-T246183
1664313211000,2022-09-27T21:13:31Z,65.3,TA120-T246184
1664313223000,2022-09-27T21:13:43Z,49.7,TA120-T246187
1664313244000,2022-09-27T21:14:04Z,52.6,TA120-T246191
1664313246000,2022-09-27T21:14:06Z,31.7,TA120-T246183
1664313271000,2022-09-27T21:14:31Z,58.7,TA120-T246184
1664313283000,2022-09-27T21:14:43Z,48,TA120-T246187
1664313304000,2022-09-27T21:15:04Z,54.5,TA120-T246191
1664313306000,2022-09-27T21:15:06Z,31.7,TA120-T246183
1664313331000,2022-09-27T21:15:31Z,67.8,TA120-T246184
1664313343000,2022-09-27T21:15:43Z,50,TA120-T246187
1664313364000,2022-09-27T21:16:04Z,49.9,TA120-T246191
1664313366000,2022-09-27T21:16:06Z,31.8,TA120-T246183
1664313391000,2022-09-27T21:16:31Z,67.6,TA120-T246184
1664313403000,2022-09-27T21:16:43Z,50.2,TA120-T246187
1664313424000,2022-09-27T21:17:04Z,51,TA120-T246191
1664313426000,2022-09-27T21:17:06Z,31.7,TA120-T246183
1664313451000,2022-09-27T21:17:31Z,61.5,TA120-T246184
1664313463000,2022-09-27T21:17:43Z,48.9,TA120-T246187
1664313484000,2022-09-27T21:18:04Z,48.7,TA120-T246191
1664313486000,2022-09-27T21:18:06Z,31.7,TA120-T246183
1664313511000,2022-09-27T21:18:31Z,65.5,TA120-T246184
1664313523000,2022-09-27T21:18:43Z,46.6,TA120-T246187
1664313544000,2022-09-27T21:19:04Z,47.2,TA120-T246191
1664313546000,2022-09-27T21:19:06Z,31.7,TA120-T246183
1664313571000,2022-09-27T21:19:31Z,65.5,TA120-T246184
1664313583000,2022-09-27T21:19:43Z,47,TA120-T246187
1664313604000,2022-09-27T21:20:04Z,47.6,TA120-T246191
1664313606000,2022-09-27T21:20:06Z,31.8,TA120-T246183
1664313631000,2022-09-27T21:20:31Z,62.3,TA120-T246184
1664313643000,2022-09-27T21:20:43Z,47.4,TA120-T246187
1664313664000,2022-09-27T21:21:04Z,47.8,TA120-T246191
