time,readable_time,dBA,dev-id
1631131132000,2021-09-08T19:58:52Z,68.1,TA120-T246184
1631131154000,2021-09-08T19:59:14Z,56.8,TA120-T246191
1631131179000,2021-09-08T19:59:39Z,33.4,TA120-T246183
1631131185000,2021-09-08T19:59:45Z,56.2,TA120-T246187
1631131192000,2021-09-08T19:59:52Z,70.8,TA120-T246184
1631131214000,2021-09-08T20:00:14Z,50.4,TA120-T246191
1631131239000,2021-09-08T20:00:39Z,33,TA120-T246183
1631131245000,2021-09-08T20:00:45Z,53.7,TA120-T246187
1631131252000,2021-09-08T20:00:52Z,68.4,TA120-T246184
1631131274000,2021-09-08T20:01:14Z,57.5,TA120-T246191
1631131299000,2021-09-08T20:01:39Z,32.9,TA120-T246183
1631131305000,2021-09-08T20:01:45Z,54.1,TA120-T246187
1631131312000,2021-09-08T20:01:52Z,67.7,TA120-T246184
1631131334000,2021-09-08T20:02:14Z,54,TA120-T246191
1631131359000,2021-09-08T20:02:39Z,33.2,TA120-T246183
1631131365000,2021-09-08T20:02:45Z,53.4,TA120-T246187
1631131372000,2021-09-08T20:02:52Z,72.4,TA120-T246184
1631131394000,2021-09-08T20:03:14Z,54.2,TA120-T246191
1631131419000,2021-09-08T20:03:39Z,32.9,TA120-T246183
1631131425000,2021-09-08T20:03:45Z,54.6,TA120-T246187
1631131432000,2021-09-08T20:03:52Z,68.9,TA120-T246184
1631131454000,2021-09-08T20:04:14Z,51.8,TA120-T246191
1631131479000,2021-09-08T20:04:39Z,32.8,TA120-T246183
1631131485000,2021-09-08T20:04:45Z,55.9,TA120-T246187
1631131492000,2021-09-08T20:04:52Z,70.2,TA120-T246184
1631131514000,2021-09-08T20:05:14Z,50.2,TA120-T246191
1631131539000,2021-09-08T20:05:39Z,32.9,TA120-T246183
1631131545000,2021-09-08T20:05:45Z,56.7,TA120-T246187
1631131552000,2021-09-08T20:05:52Z,70.2,TA120-T246184
1631131574000,2021-09-08T20:06:14Z,53.8,TA120-T246191
1631131599000,2021-09-08T20:06:39Z,33,TA120-T246183
1631131605000,2021-09-08T20:06:45Z,57.1,TA120-T246187
1631131612000,2021-09-08T20:06:52Z,58.9,TA120-T246184
1631131634000,2021-09-08T20:07:14Z,51.9,TA120-T246191
1631131659000,2021-09-08T20:07:39Z,33.1,TA120-T246183
1631131665000,2021-09-08T20:07:45Z,57.3,TA120-T246187
1631131672000,2021-09-08T20:07:52Z,70.4,TA120-T246184
1631131694000,2021-09-08T20:08:14Z,51.3,TA120-T246191
1631131719000,2021-09-08T20:08:39Z,32.9,TA120-T246183
1631131725000,2021-09-08T20:08:45Z,56.5,TA120-T246187
1631131732000,2021-09-08T20:08:52Z,61.1,TA120-T246184
1631131754000,2021-09-08T20:09:14Z,53.3,TA120-T246191
1631131779000,2021-09-08T20:09:39Z,33,TA120-T246183
1631131785000,2021-09-08T20:09:45Z,55.9,TA120-T246187
1631131792000,2021-09-08T20:09:52Z,68.3,TA120-T246184
1631131814000,2021-09-08T20:10:14Z,54,TA120-T246191
1631131839000,2021-09-08T20:10:39Z,33.1,TA120-T246183
1631131845000,2021-09-08T20:10:45Z,56.7,TA120-T246187
1631131852000,2021-09-08T20:10:52Z,68.1,TA120-T246184
1631131874000,2021-09-08T20:11:14Z,53,TA120-T246191
1631131899000,2021-09-08T20:11:39Z,32.9,TA120-T246183
1631131905000,2021-09-08T20:11:45Z,53.8,TA120-T246187
1631131912000,2021-09-08T20:11:52Z,67.2,TA120-T246184
1631131934000,2021-09-08T20:12:14Z,51.3,TA120-T246191
1631131959000,2021-09-08T20:12:39Z,33.1,TA120-T246183
1631131965000,2021-09-08T20:12:45Z,53.7,TA120-T246187
1631131972000,2021-09-08T20:12:52Z,66.6,TA120-T246184
1631131994000,2021-09-08T20:13:14Z,51.3,TA120-T246191
1631132019000,2021-09-08T20:13:39Z,33,TA120-T246183
1631132025000,2021-09-08T20:13:45Z,58.1,TA120-T246187
1631132032000,2021-09-08T20:13:52Z,69.7,TA120-T246184
1631132054000,2021-09-08T20:14:14Z,49.4,TA120-T246191
1631132079000,2021-09-08T20:14:39Z,33.4,TA120-T246183
1631132085000,2021-09-08T20:14:45Z,54.6,TA120-T246187
1631132092000,2021-09-08T20:14:52Z,66,TA120-T246184
1631132114000,2021-09-08T20:15:14Z,54.7,TA120-T246191
1631132139000,2021-09-08T20:15:39Z,33.1,TA120-T246183
1631132145000,2021-09-08T20:15:45Z,54,TA120-T246187
1631132152000,2021-09-08T20:15:52Z,67.2,TA120-T246184
1631132174000,2021-09-08T20:16:14Z,50.6,TA120-T246191
1631132199000,2021-09-08T20:16:39Z,32.8,TA120-T246183
1631132205000,2021-09-08T20:16:45Z,55.1,TA120-T246187
1631132212000,2021-09-08T20:16:52Z,69.5,TA120-T246184
1631132234000,2021-09-08T20:17:14Z,53.4,TA120-T246191
1631132259000,2021-09-08T20:17:39Z,32.8,TA120-T246183
1631132265000,2021-09-08T20:17:45Z,55.5,TA120-T246187
1631132272000,2021-09-08T20:17:52Z,66.4,TA120-T246184
1631132294000,2021-09-08T20:18:14Z,52.3,TA120-T246191
1631132319000,2021-09-08T20:18:39Z,33,TA120-T246183
1631132325000,2021-09-08T20:18:45Z,54.3,TA120-T246187
1631132332000,2021-09-08T20:18:52Z,67.7,TA120-T246184
1631132354000,2021-09-08T20:19:14Z,48.6,TA120-T246191
1631132379000,2021-09-08T20:19:39Z,34.3,TA120-T246183
1631132385000,2021-09-08T20:19:45Z,55.3,TA120-T246187
1631132392000,2021-09-08T20:19:52Z,65.9,TA120-T246184
1631132414000,2021-09-08T20:20:14Z,51.5,TA120-T246191
1631132439000,2021-09-08T20:20:39Z,33.8,TA120-T246183
1631132445000,2021-09-08T20:20:45Z,55.2,TA120-T246187
1631132452000,2021-09-08T20:20:52Z,64,TA120-T246184
1631132474000,2021-09-08T20:21:14Z,51.6,TA120-T246191
1631132499000,2021-09-08T20:21:39Z,33.9,TA120-T246183
1631132505000,2021-09-08T20:21:45Z,58.4,TA120-T246187
1631132512000,2021-09-08T20:21:52Z,66.5,TA120-T246184
1631132534000,2021-09-08T20:22:14Z,51.7,TA120-T246191
1631132559000,2021-09-08T20:22:39Z,33.7,TA120-T246183
1631132565000,2021-09-08T20:22:45Z,56.7,TA120-T246187
1631132572000,2021-09-08T20:22:52Z,59.6,TA120-T246184
1631132594000,2021-09-08T20:23:14Z,52,TA120-T246191
1631132619000,2021-09-08T20:23:39Z,33.6,TA120-T246183
1631132625000,2021-09-08T20:23:45Z,55.4,TA120-T246187
1631132632000,2021-09-08T20:23:52Z,67.1,TA120-T246184
1631132654000,2021-09-08T20:24:14Z,53.7,TA120-T246191
1631132679000,2021-09-08T20:24:39Z,33.5,TA120-T246183
1631132685000,2021-09-08T20:24:45Z,55,TA120-T246187
1631132692000,2021-09-08T20:24:52Z,68.4,TA120-T246184
1631132714000,2021-09-08T20:25:14Z,49.2,TA120-T246191
1631132739000,2021-09-08T20:25:39Z,33.6,TA120-T246183
1631132745000,2021-09-08T20:25:45Z,55.2,TA120-T246187
1631132752000,2021-09-08T20:25:52Z,66.6,TA120-T246184
1631132774000,2021-09-08T20:26:14Z,47.8,TA120-T246191
1631132799000,2021-09-08T20:26:39Z,33.7,TA120-T246183
1631132805000,2021-09-08T20:26:45Z,53.3,TA120-T246187
1631132812000,2021-09-08T20:26:52Z,64.2,TA120-T246184
1631132834000,2021-09-08T20:27:14Z,53.8,TA120-T246191
1631132859000,2021-09-08T20:27:39Z,33.8,TA120-T246183
1631132865000,2021-09-08T20:27:45Z,56.7,TA120-T246187
1631132872000,2021-09-08T20:27:52Z,67,TA120-T246184
1631132894000,2021-09-08T20:28:14Z,52.9,TA120-T246191
1631132919000,2021-09-08T20:28:39Z,33.7,TA120-T246183
1631132925000,2021-09-08T20:28:45Z,52.7,TA120-T246187
1631132932000,2021-09-08T20:28:52Z,65.2,TA120-T246184
1631132954000,2021-09-08T20:29:14Z,48.4,TA120-T246191
1631132979000,2021-09-08T20:29:39Z,33.9,TA120-T246183
1631132985000,2021-09-08T20:29:45Z,51.3,TA120-T246187
1631132992000,2021-09-08T20:29:52Z,65.5,TA120-T246184
1631133014000,2021-09-08T20:30:14Z,49.3,TA120-T246191
1631133039000,2021-09-08T20:30:39Z,33.9,TA120-T246183
1631133045000,2021-09-08T20:30:45Z,53.2,TA120-T246187
1631133052000,2021-09-08T20:30:52Z,69,TA120-T246184
1631133074000,2021-09-08T20:31:14Z,51.8,TA120-T246191
1631133099000,2021-09-08T20:31:39Z,34.1,TA120-T246183
1631133105000,2021-09-08T20:31:45Z,56.5,TA120-T246187
1631133112000,2021-09-08T20:31:52Z,68.2,TA120-T246184
1631133134000,2021-09-08T20:32:14Z,52.9,TA120-T246191
1631133159000,2021-09-08T20:32:39Z,34,TA120-T246183
1631133165000,2021-09-08T20:32:45Z,58.4,TA120-T246187
1631133172000,2021-09-08T20:32:52Z,70.1,TA120-T246184
1631133194000,2021-09-08T20:33:14Z,48.6,TA120-T246191
1631133219000,2021-09-08T20:33:39Z,34,TA120-T246183
1631133225000,2021-09-08T20:33:45Z,54.7,TA120-T246187
1631133232000,2021-09-08T20:33:52Z,68.3,TA120-T246184
1631133254000,2021-09-08T20:34:14Z,49.9,TA120-T246191
1631133279000,2021-09-08T20:34:39Z,33.9,TA120-T246183
1631133285000,2021-09-08T20:34:45Z,51.9,TA120-T246187
1631133292000,2021-09-08T20:34:52Z,67.8,TA120-T246184
1631133314000,2021-09-08T20:35:14Z,49.2,TA120-T246191
1631133339000,2021-09-08T20:35:39Z,33.9,TA120-T246183
1631133345000,2021-09-08T20:35:45Z,52.3,TA120-T246187
1631133352000,2021-09-08T20:35:52Z,67.3,TA120-T246184
1631133374000,2021-09-08T20:36:14Z,47.8,TA120-T246191
1631133399000,2021-09-08T20:36:39Z,33.9,TA120-T246183
1631133405000,2021-09-08T20:36:45Z,53,TA120-T246187
1631133412000,2021-09-08T20:36:52Z,64.6,TA120-T246184
1631133434000,2021-09-08T20:37:14Z,49.1,TA120-T246191
1631133459000,2021-09-08T20:37:39Z,33.9,TA120-T246183
1631133465000,2021-09-08T20:37:45Z,54.7,TA120-T246187
1631133472000,2021-09-08T20:37:52Z,66.8,TA120-T246184
1631133494000,2021-09-08T20:38:14Z,49.1,TA120-T246191
1631133519000,2021-09-08T20:38:39Z,33.8,TA120-T246183
1631133525000,2021-09-08T20:38:45Z,51.3,TA120-T246187
1631133532000,2021-09-08T20:38:52Z,59.5,TA120-T246184
1631133554000,2021-09-08T20:39:14Z,51.5,TA120-T246191
1631133579000,2021-09-08T20:39:39Z,33.8,TA120-T246183
1631133585000,2021-09-08T20:39:45Z,51.1,TA120-T246187
1631133592000,2021-09-08T20:39:52Z,64.9,TA120-T246184
1631133614000,2021-09-08T20:40:14Z,47.4,TA120-T246191
1631133639000,2021-09-08T20:40:39Z,33.8,TA120-T246183
1631133645000,2021-09-08T20:40:45Z,52.6,TA120-T246187
1631133652000,2021-09-08T20:40:52Z,65.6,TA120-T246184
1631133674000,2021-09-08T20:41:14Z,47.8,TA120-T246191
1631133699000,2021-09-08T20:41:39Z,33.9,TA120-T246183
1631133705000,2021-09-08T20:41:45Z,52.3,TA120-T246187
1631133712000,2021-09-08T20:41:52Z,71.7,TA120-T246184
1631133734000,2021-09-08T20:42:14Z,47.6,TA120-T246191
1631133759000,2021-09-08T20:42:39Z,33.6,TA120-T246183
1631133765000,2021-09-08T20:42:45Z,54.6,TA120-T246187
1631133772000,2021-09-08T20:42:52Z,70.1,TA120-T246184
1631133794000,2021-09-08T20:43:14Z,48,TA120-T246191
1631133819000,2021-09-08T20:43:39Z,33,TA120-T246183
1631133825000,2021-09-08T20:43:45Z,57.6,TA120-T246187
1631133832000,2021-09-08T20:43:52Z,69.2,TA120-T246184
1631133854000,2021-09-08T20:44:14Z,49.1,TA120-T246191
1631133879000,2021-09-08T20:44:39Z,32.9,TA120-T246183
1631133885000,2021-09-08T20:44:45Z,55.3,TA120-T246187
1631133892000,2021-09-08T20:44:52Z,74.8,TA120-T246184
1631133914000,2021-09-08T20:45:14Z,50.2,TA120-T246191
1631133939000,2021-09-08T20:45:39Z,33,TA120-T246183
1631133945000,2021-09-08T20:45:45Z,56.3,TA120-T246187
1631133952000,2021-09-08T20:45:52Z,66,TA120-T246184
1631133974000,2021-09-08T20:46:14Z,47.7,TA120-T246191
1631133999000,2021-09-08T20:46:39Z,33,TA120-T246183
1631134005000,2021-09-08T20:46:45Z,53.1,TA120-T246187
1631134012000,2021-09-08T20:46:52Z,70.3,TA120-T246184
1631134034000,2021-09-08T20:47:14Z,47.5,TA120-T246191
1631134059000,2021-09-08T20:47:39Z,33.1,TA120-T246183
1631134065000,2021-09-08T20:47:45Z,54.2,TA120-T246187
1631134072000,2021-09-08T20:47:52Z,68.8,TA120-T246184
1631134094000,2021-09-08T20:48:14Z,48.1,TA120-T246191
1631134119000,2021-09-08T20:48:39Z,33,TA120-T246183
1631134125000,2021-09-08T20:48:45Z,53.9,TA120-T246187
1631134132000,2021-09-08T20:48:52Z,73.6,TA120-T246184
1631134154000,2021-09-08T20:49:14Z,49.5,TA120-T246191
1631134179000,2021-09-08T20:49:39Z,33,TA120-T246183
1631134185000,2021-09-08T20:49:45Z,54.3,TA120-T246187
1631134192000,2021-09-08T20:49:52Z,69,TA120-T246184
1631134214000,2021-09-08T20:50:14Z,51.4,TA120-T246191
1631134239000,2021-09-08T20:50:39Z,32.9,TA120-T246183
1631134245000,2021-09-08T20:50:45Z,52.1,TA120-T246187
1631134252000,2021-09-08T20:50:52Z,65.9,TA120-T246184
1631134274000,2021-09-08T20:51:14Z,52.2,TA120-T246191
1631134299000,2021-09-08T20:51:39Z,33.2,TA120-T246183
1631134305000,2021-09-08T20:51:45Z,56.4,TA120-T246187
1631134312000,2021-09-08T20:51:52Z,64.5,TA120-T246184
1631134334000,2021-09-08T20:52:14Z,51.6,TA120-T246191
1631134359000,2021-09-08T20:52:39Z,33.2,TA120-T246183
1631134365000,2021-09-08T20:52:45Z,55.4,TA120-T246187
1631134372000,2021-09-08T20:52:52Z,62.2,TA120-T246184
1631134394000,2021-09-08T20:53:14Z,47.4,TA120-T246191
1631134419000,2021-09-08T20:53:39Z,33.1,TA120-T246183
1631134425000,2021-09-08T20:53:45Z,53,TA120-T246187
1631134432000,2021-09-08T20:53:52Z,66,TA120-T246184
1631134454000,2021-09-08T20:54:14Z,48.9,TA120-T246191
1631134479000,2021-09-08T20:54:39Z,33.2,TA120-T246183
1631134485000,2021-09-08T20:54:45Z,50.2,TA120-T246187
1631134492000,2021-09-08T20:54:52Z,66.8,TA120-T246184
1631134514000,2021-09-08T20:55:14Z,48.2,TA120-T246191
1631134539000,2021-09-08T20:55:39Z,33.2,TA120-T246183
1631134545000,2021-09-08T20:55:45Z,52.9,TA120-T246187
1631134552000,2021-09-08T20:55:52Z,67,TA120-T246184
1631134574000,2021-09-08T20:56:14Z,47.5,TA120-T246191
1631134599000,2021-09-08T20:56:39Z,33.8,TA120-T246183
1631134605000,2021-09-08T20:56:45Z,54.3,TA120-T246187
1631134612000,2021-09-08T20:56:52Z,65.3,TA120-T246184
1631134634000,2021-09-08T20:57:14Z,47.7,TA120-T246191
1631134659000,2021-09-08T20:57:39Z,33,TA120-T246183
1631134665000,2021-09-08T20:57:45Z,52.8,TA120-T246187
1631134672000,2021-09-08T20:57:52Z,63.9,TA120-T246184
1631134694000,2021-09-08T20:58:14Z,47.7,TA120-T246191
1631134719000,2021-09-08T20:58:39Z,33.1,TA120-T246183
1631134725000,2021-09-08T20:58:45Z,53,TA120-T246187
1631134732000,2021-09-08T20:58:52Z,59.7,TA120-T246184
1631134754000,2021-09-08T20:59:14Z,47.7,TA120-T246191
1631134779000,2021-09-08T20:59:39Z,33,TA120-T246183
1631134785000,2021-09-08T20:59:45Z,52.5,TA120-T246187
1631134792000,2021-09-08T20:59:52Z,65.8,TA120-T246184
1631134814000,2021-09-08T21:00:14Z,52.3,TA120-T246191
1631134839000,2021-09-08T21:00:39Z,33,TA120-T246183
1631134845000,2021-09-08T21:00:45Z,51.3,TA120-T246187
1631134852000,2021-09-08T21:00:52Z,60.4,TA120-T246184
1631134874000,2021-09-08T21:01:14Z,51.7,TA120-T246191
1631134899000,2021-09-08T21:01:39Z,33,TA120-T246183
1631134905000,2021-09-08T21:01:45Z,56.1,TA120-T246187
1631134912000,2021-09-08T21:01:52Z,62.7,TA120-T246184
1631134934000,2021-09-08T21:02:14Z,49.3,TA120-T246191
1631134959000,2021-09-08T21:02:39Z,32.7,TA120-T246183
1631134965000,2021-09-08T21:02:45Z,55.6,TA120-T246187
1631134972000,2021-09-08T21:02:52Z,63.4,TA120-T246184
1631134994000,2021-09-08T21:03:14Z,49.9,TA120-T246191
1631135019000,2021-09-08T21:03:39Z,32.8,TA120-T246183
1631135025000,2021-09-08T21:03:45Z,50.8,TA120-T246187
1631135032000,2021-09-08T21:03:52Z,56.4,TA120-T246184
1631135054000,2021-09-08T21:04:14Z,47.1,TA120-T246191
1631135079000,2021-09-08T21:04:39Z,32.9,TA120-T246183
1631135085000,2021-09-08T21:04:45Z,53.8,TA120-T246187
1631135092000,2021-09-08T21:04:52Z,65.9,TA120-T246184
1631135114000,2021-09-08T21:05:14Z,48.3,TA120-T246191
1631135139000,2021-09-08T21:05:39Z,32.9,TA120-T246183
1631135145000,2021-09-08T21:05:45Z,55.9,TA120-T246187
1631135152000,2021-09-08T21:05:52Z,61.3,TA120-T246184
1631135174000,2021-09-08T21:06:14Z,47,TA120-T246191
1631135199000,2021-09-08T21:06:39Z,32.8,TA120-T246183
1631135205000,2021-09-08T21:06:45Z,52.3,TA120-T246187
1631135212000,2021-09-08T21:06:52Z,67,TA120-T246184
1631135234000,2021-09-08T21:07:14Z,50.4,TA120-T246191
1631135259000,2021-09-08T21:07:39Z,32.7,TA120-T246183
1631135265000,2021-09-08T21:07:45Z,51.2,TA120-T246187
1631135272000,2021-09-08T21:07:52Z,71.9,TA120-T246184
1631135294000,2021-09-08T21:08:14Z,53.9,TA120-T246191
1631135319000,2021-09-08T21:08:39Z,32.7,TA120-T246183
1631135325000,2021-09-08T21:08:45Z,52.1,TA120-T246187
1631135332000,2021-09-08T21:08:52Z,70.8,TA120-T246184
1631135354000,2021-09-08T21:09:14Z,49.2,TA120-T246191
1631135379000,2021-09-08T21:09:39Z,32.7,TA120-T246183
1631135385000,2021-09-08T21:09:45Z,53.5,TA120-T246187
1631135392000,2021-09-08T21:09:52Z,56.4,TA120-T246184
1631135414000,2021-09-08T21:10:14Z,47.2,TA120-T246191
1631135439000,2021-09-08T21:10:39Z,32.7,TA120-T246183
1631135445000,2021-09-08T21:10:45Z,51.1,TA120-T246187
1631135452000,2021-09-08T21:10:52Z,68.3,TA120-T246184
1631135474000,2021-09-08T21:11:14Z,47.5,TA120-T246191
1631135499000,2021-09-08T21:11:39Z,32.8,TA120-T246183
1631135505000,2021-09-08T21:11:45Z,51.3,TA120-T246187
1631135512000,2021-09-08T21:11:52Z,63.9,TA120-T246184
1631135534000,2021-09-08T21:12:14Z,51.3,TA120-T246191
1631135559000,2021-09-08T21:12:39Z,32.7,TA120-T246183
1631135565000,2021-09-08T21:12:45Z,51.7,TA120-T246187
1631135572000,2021-09-08T21:12:52Z,66.5,TA120-T246184
1631135594000,2021-09-08T21:13:14Z,47.4,TA120-T246191
1631135619000,2021-09-08T21:13:39Z,32.7,TA120-T246183
1631135625000,2021-09-08T21:13:45Z,51.4,TA120-T246187
1631135632000,2021-09-08T21:13:52Z,61.9,TA120-T246184
1631135654000,2021-09-08T21:14:14Z,52.1,TA120-T246191
1631135679000,2021-09-08T21:14:39Z,32.9,TA120-T246183
1631135685000,2021-09-08T21:14:45Z,50.7,TA120-T246187
1631135692000,2021-09-08T21:14:52Z,65.6,TA120-T246184
1631135714000,2021-09-08T21:15:14Z,50.4,TA120-T246191
1631135739000,2021-09-08T21:15:39Z,32.7,TA120-T246183
1631135745000,2021-09-08T21:15:45Z,53.5,TA120-T246187
1631135752000,2021-09-08T21:15:52Z,66.7,TA120-T246184
1631135774000,2021-09-08T21:16:14Z,47.9,TA120-T246191
1631135799000,2021-09-08T21:16:39Z,33,TA120-T246183
1631135805000,2021-09-08T21:16:45Z,52.8,TA120-T246187
1631135812000,2021-09-08T21:16:52Z,53.2,TA120-T246184
1631135834000,2021-09-08T21:17:14Z,48.9,TA120-T246191
1631135859000,2021-09-08T21:17:39Z,32.9,TA120-T246183
1631135865000,2021-09-08T21:17:45Z,53.3,TA120-T246187
1631135872000,2021-09-08T21:17:52Z,64.4,TA120-T246184
1631135894000,2021-09-08T21:18:14Z,46.9,TA120-T246191
1631135919000,2021-09-08T21:18:39Z,32.8,TA120-T246183
1631135925000,2021-09-08T21:18:45Z,52.8,TA120-T246187
1631135932000,2021-09-08T21:18:52Z,62.3,TA120-T246184
1631135954000,2021-09-08T21:19:14Z,52.8,TA120-T246191
1631135979000,2021-09-08T21:19:39Z,32.7,TA120-T246183
1631135985000,2021-09-08T21:19:45Z,49.9,TA120-T246187
1631135992000,2021-09-08T21:19:52Z,63.5,TA120-T246184
1631136014000,2021-09-08T21:20:14Z,47,TA120-T246191
1631136039000,2021-09-08T21:20:39Z,32.8,TA120-T246183
1631136045000,2021-09-08T21:20:45Z,51.8,TA120-T246187
1631136052000,2021-09-08T21:20:52Z,52.8,TA120-T246184
1631136074000,2021-09-08T21:21:14Z,52.3,TA120-T246191
1631136099000,2021-09-08T21:21:39Z,32.7,TA120-T246183
1631136105000,2021-09-08T21:21:45Z,51,TA120-T246187
1631136112000,2021-09-08T21:21:52Z,51.7,TA120-T246184
1631136134000,2021-09-08T21:22:14Z,56.9,TA120-T246191
1631136159000,2021-09-08T21:22:39Z,32.7,TA120-T246183
1631136165000,2021-09-08T21:22:45Z,51.5,TA120-T246187
1631136172000,2021-09-08T21:22:52Z,68,TA120-T246184
1631136194000,2021-09-08T21:23:14Z,52,TA120-T246191
1631136219000,2021-09-08T21:23:39Z,32.7,TA120-T246183
1631136225000,2021-09-08T21:23:45Z,52.6,TA120-T246187
1631136232000,2021-09-08T21:23:52Z,59.7,TA120-T246184
1631136254000,2021-09-08T21:24:14Z,47.2,TA120-T246191
1631136279000,2021-09-08T21:24:39Z,32.7,TA120-T246183
1631136285000,2021-09-08T21:24:45Z,54.9,TA120-T246187
1631136292000,2021-09-08T21:24:52Z,63.2,TA120-T246184
1631136314000,2021-09-08T21:25:14Z,47.2,TA120-T246191
1631136339000,2021-09-08T21:25:39Z,32.7,TA120-T246183
1631136345000,2021-09-08T21:25:45Z,52.5,TA120-T246187
1631136352000,2021-09-08T21:25:52Z,67.9,TA120-T246184
1631136374000,2021-09-08T21:26:14Z,53.2,TA120-T246191
1631136399000,2021-09-08T21:26:39Z,32.7,TA120-T246183
1631136405000,2021-09-08T21:26:45Z,56.7,TA120-T246187
1631136412000,2021-09-08T21:26:52Z,69,TA120-T246184
1631136434000,2021-09-08T21:27:14Z,48.2,TA120-T246191
1631136459000,2021-09-08T21:27:39Z,32.7,TA120-T246183
1631136465000,2021-09-08T21:27:45Z,52.6,TA120-T246187
1631136472000,2021-09-08T21:27:52Z,62.2,TA120-T246184
1631136494000,2021-09-08T21:28:14Z,53,TA120-T246191
1631136519000,2021-09-08T21:28:39Z,32.6,TA120-T246183
1631136525000,2021-09-08T21:28:45Z,53.3,TA120-T246187
1631136532000,2021-09-08T21:28:52Z,66.9,TA120-T246184
1631136554000,2021-09-08T21:29:14Z,50.2,TA120-T246191
1631136579000,2021-09-08T21:29:39Z,32.6,TA120-T246183
1631136585000,2021-09-08T21:29:45Z,55.1,TA120-T246187
1631136592000,2021-09-08T21:29:52Z,66.7,TA120-T246184
1631136614000,2021-09-08T21:30:14Z,51.6,TA120-T246191
1631136639000,2021-09-08T21:30:39Z,32.7,TA120-T246183
1631136645000,2021-09-08T21:30:45Z,54.5,TA120-T246187
1631136652000,2021-09-08T21:30:52Z,61.5,TA120-T246184
1631136674000,2021-09-08T21:31:14Z,52.2,TA120-T246191
1631136699000,2021-09-08T21:31:39Z,32.7,TA120-T246183
1631136705000,2021-09-08T21:31:45Z,54,TA120-T246187
1631136712000,2021-09-08T21:31:52Z,68.8,TA120-T246184
1631136734000,2021-09-08T21:32:14Z,52.9,TA120-T246191
1631136759000,2021-09-08T21:32:39Z,32.7,TA120-T246183
1631136765000,2021-09-08T21:32:45Z,51.2,TA120-T246187
1631136772000,2021-09-08T21:32:52Z,63.2,TA120-T246184
1631136794000,2021-09-08T21:33:14Z,51.1,TA120-T246191
1631136819000,2021-09-08T21:33:39Z,32.7,TA120-T246183
1631136825000,2021-09-08T21:33:45Z,47.9,TA120-T246187
1631136832000,2021-09-08T21:33:52Z,60.5,TA120-T246184
1631136854000,2021-09-08T21:34:14Z,48.1,TA120-T246191
1631136879000,2021-09-08T21:34:39Z,32.6,TA120-T246183
1631136885000,2021-09-08T21:34:45Z,53.3,TA120-T246187
1631136892000,2021-09-08T21:34:52Z,67.4,TA120-T246184
1631136914000,2021-09-08T21:35:14Z,52.2,TA120-T246191
1631136939000,2021-09-08T21:35:39Z,32.7,TA120-T246183
1631136945000,2021-09-08T21:35:45Z,53.4,TA120-T246187
1631136952000,2021-09-08T21:35:52Z,65.9,TA120-T246184
1631136974000,2021-09-08T21:36:14Z,47.3,TA120-T246191
1631136999000,2021-09-08T21:36:39Z,32.8,TA120-T246183
1631137005000,2021-09-08T21:36:45Z,54.3,TA120-T246187
1631137012000,2021-09-08T21:36:52Z,58.6,TA120-T246184
1631137034000,2021-09-08T21:37:14Z,47.9,TA120-T246191
1631137059000,2021-09-08T21:37:39Z,32.7,TA120-T246183
1631137065000,2021-09-08T21:37:45Z,52,TA120-T246187
1631137072000,2021-09-08T21:37:52Z,68,TA120-T246184
1631137094000,2021-09-08T21:38:14Z,51.7,TA120-T246191
1631137119000,2021-09-08T21:38:39Z,32.7,TA120-T246183
1631137125000,2021-09-08T21:38:45Z,51.2,TA120-T246187
1631137132000,2021-09-08T21:38:52Z,65.7,TA120-T246184
1631137154000,2021-09-08T21:39:14Z,47.7,TA120-T246191
1631137179000,2021-09-08T21:39:39Z,32.7,TA120-T246183
1631137185000,2021-09-08T21:39:45Z,51.9,TA120-T246187
1631137192000,2021-09-08T21:39:52Z,57.7,TA120-T246184
1631137214000,2021-09-08T21:40:14Z,50.3,TA120-T246191
1631137239000,2021-09-08T21:40:39Z,32.6,TA120-T246183
1631137245000,2021-09-08T21:40:45Z,51.1,TA120-T246187
1631137252000,2021-09-08T21:40:52Z,60.1,TA120-T246184
1631137274000,2021-09-08T21:41:14Z,53.3,TA120-T246191
1631137299000,2021-09-08T21:41:39Z,32.7,TA120-T246183
1631137305000,2021-09-08T21:41:45Z,55.3,TA120-T246187
1631137312000,2021-09-08T21:41:52Z,65.6,TA120-T246184
1631137334000,2021-09-08T21:42:14Z,50.8,TA120-T246191
1631137359000,2021-09-08T21:42:39Z,32.8,TA120-T246183
1631137365000,2021-09-08T21:42:45Z,57.4,TA120-T246187
1631137372000,2021-09-08T21:42:52Z,55.4,TA120-T246184
1631137394000,2021-09-08T21:43:14Z,47.2,TA120-T246191
1631137419000,2021-09-08T21:43:39Z,32.7,TA120-T246183
1631137425000,2021-09-08T21:43:45Z,58.7,TA120-T246187
1631137432000,2021-09-08T21:43:52Z,66,TA120-T246184
1631137454000,2021-09-08T21:44:14Z,47.4,TA120-T246191
1631137479000,2021-09-08T21:44:39Z,33.1,TA120-T246183
1631137485000,2021-09-08T21:44:45Z,57.7,TA120-T246187
1631137492000,2021-09-08T21:44:52Z,60.4,TA120-T246184
1631137514000,2021-09-08T21:45:14Z,52.2,TA120-T246191
