time,readable_time,dBA,dev-id
1671216720000,2022-12-16T18:52:00Z,45.9,TA120-T246183
1671216733000,2022-12-16T18:52:13Z,53,TA120-T246187
1671216746000,2022-12-16T18:52:26Z,48.7,TA120-T246184
1671216776000,2022-12-16T18:52:56Z,63.5,TA120-T246191
1671216780000,2022-12-16T18:53:00Z,45.8,TA120-T246183
1671216793000,2022-12-16T18:53:13Z,53.3,TA120-T246187
1671216806000,2022-12-16T18:53:26Z,49.8,TA120-T246184
1671216836000,2022-12-16T18:53:56Z,48.3,TA120-T246191
1671216840000,2022-12-16T18:54:00Z,45.9,TA120-T246183
1671216853000,2022-12-16T18:54:13Z,53.3,TA120-T246187
1671216866000,2022-12-16T18:54:26Z,49.7,TA120-T246184
1671216896000,2022-12-16T18:54:56Z,50.5,TA120-T246191
1671216900000,2022-12-16T18:55:00Z,45.8,TA120-T246183
1671216913000,2022-12-16T18:55:13Z,52.4,TA120-T246187
1671216926000,2022-12-16T18:55:26Z,44.7,TA120-T246184
1671216956000,2022-12-16T18:55:56Z,54.6,TA120-T246191
1671216960000,2022-12-16T18:56:00Z,46.2,TA120-T246183
1671216973000,2022-12-16T18:56:13Z,53,TA120-T246187
1671216986000,2022-12-16T18:56:26Z,52.1,TA120-T246184
1671217016000,2022-12-16T18:56:56Z,57.8,TA120-T246191
1671217020000,2022-12-16T18:57:00Z,45.9,TA120-T246183
1671217033000,2022-12-16T18:57:13Z,53.2,TA120-T246187
1671217046000,2022-12-16T18:57:26Z,46,TA120-T246184
1671217076000,2022-12-16T18:57:56Z,46.4,TA120-T246191
1671217080000,2022-12-16T18:58:00Z,45.9,TA120-T246183
1671217093000,2022-12-16T18:58:13Z,53.1,TA120-T246187
1671217106000,2022-12-16T18:58:26Z,47.1,TA120-T246184
1671217136000,2022-12-16T18:58:56Z,53,TA120-T246191
1671217140000,2022-12-16T18:59:00Z,45.8,TA120-T246183
1671217153000,2022-12-16T18:59:13Z,52.5,TA120-T246187
1671217166000,2022-12-16T18:59:26Z,50.6,TA120-T246184
1671217196000,2022-12-16T18:59:56Z,49.9,TA120-T246191
1671217200000,2022-12-16T19:00:00Z,46,TA120-T246183
1671217213000,2022-12-16T19:00:13Z,51.9,TA120-T246187
1671217226000,2022-12-16T19:00:26Z,45.9,TA120-T246184
1671217256000,2022-12-16T19:00:56Z,48.8,TA120-T246191
1671217260000,2022-12-16T19:01:00Z,45.9,TA120-T246183
1671217273000,2022-12-16T19:01:13Z,54.6,TA120-T246187
1671217286000,2022-12-16T19:01:26Z,49,TA120-T246184
1671217316000,2022-12-16T19:01:56Z,49.5,TA120-T246191
1671217320000,2022-12-16T19:02:00Z,45.9,TA120-T246183
1671217333000,2022-12-16T19:02:13Z,53.7,TA120-T246187
1671217346000,2022-12-16T19:02:26Z,53.7,TA120-T246184
1671217376000,2022-12-16T19:02:56Z,47.7,TA120-T246191
1671217380000,2022-12-16T19:03:00Z,45.8,TA120-T246183
1671217393000,2022-12-16T19:03:13Z,52.4,TA120-T246187
1671217406000,2022-12-16T19:03:26Z,49.5,TA120-T246184
1671217436000,2022-12-16T19:03:56Z,49.6,TA120-T246191
1671217440000,2022-12-16T19:04:00Z,45.9,TA120-T246183
1671217453000,2022-12-16T19:04:13Z,53.1,TA120-T246187
1671217466000,2022-12-16T19:04:26Z,47.7,TA120-T246184
1671217496000,2022-12-16T19:04:56Z,50.6,TA120-T246191
1671217500000,2022-12-16T19:05:00Z,46,TA120-T246183
1671217513000,2022-12-16T19:05:13Z,52.3,TA120-T246187
1671217526000,2022-12-16T19:05:26Z,46.9,TA120-T246184
1671217556000,2022-12-16T19:05:56Z,48.1,TA120-T246191
1671217560000,2022-12-16T19:06:00Z,46.1,TA120-T246183
1671217573000,2022-12-16T19:06:13Z,52.7,TA120-T246187
1671217586000,2022-12-16T19:06:26Z,49.5,TA120-T246184
1671217616000,2022-12-16T19:06:56Z,49.1,TA120-T246191
1671217620000,2022-12-16T19:07:00Z,46.1,TA120-T246183
1671217633000,2022-12-16T19:07:13Z,56.2,TA120-T246187
1671217646000,2022-12-16T19:07:26Z,51.1,TA120-T246184
1671217676000,2022-12-16T19:07:56Z,50.2,TA120-T246191
1671217680000,2022-12-16T19:08:00Z,45.9,TA120-T246183
1671217693000,2022-12-16T19:08:13Z,54.3,TA120-T246187
1671217706000,2022-12-16T19:08:26Z,55.1,TA120-T246184
1671217736000,2022-12-16T19:08:56Z,50.4,TA120-T246191
1671217740000,2022-12-16T19:09:00Z,46,TA120-T246183
1671217753000,2022-12-16T19:09:13Z,53.4,TA120-T246187
1671217766000,2022-12-16T19:09:26Z,48.9,TA120-T246184
1671217796000,2022-12-16T19:09:56Z,46.7,TA120-T246191
1671217800000,2022-12-16T19:10:00Z,45.9,TA120-T246183
1671217813000,2022-12-16T19:10:13Z,54.7,TA120-T246187
1671217826000,2022-12-16T19:10:26Z,68.9,TA120-T246184
1671217856000,2022-12-16T19:10:56Z,51.2,TA120-T246191
1671217860000,2022-12-16T19:11:00Z,45.9,TA120-T246183
1671217873000,2022-12-16T19:11:13Z,53.3,TA120-T246187
1671217886000,2022-12-16T19:11:26Z,52.4,TA120-T246184
1671217916000,2022-12-16T19:11:56Z,49.3,TA120-T246191
1671217920000,2022-12-16T19:12:00Z,45.8,TA120-T246183
1671217933000,2022-12-16T19:12:13Z,53.3,TA120-T246187
1671217946000,2022-12-16T19:12:26Z,50.1,TA120-T246184
1671217976000,2022-12-16T19:12:56Z,50.6,TA120-T246191
1671217980000,2022-12-16T19:13:00Z,46.2,TA120-T246183
1671217993000,2022-12-16T19:13:13Z,53.9,TA120-T246187
1671218006000,2022-12-16T19:13:26Z,51.9,TA120-T246184
1671218036000,2022-12-16T19:13:56Z,48.3,TA120-T246191
1671218040000,2022-12-16T19:14:00Z,45.9,TA120-T246183
1671218053000,2022-12-16T19:14:13Z,53.9,TA120-T246187
1671218066000,2022-12-16T19:14:26Z,45.4,TA120-T246184
1671218096000,2022-12-16T19:14:56Z,48.7,TA120-T246191
1671218100000,2022-12-16T19:15:00Z,45.9,TA120-T246183
1671218113000,2022-12-16T19:15:13Z,53.5,TA120-T246187
1671218126000,2022-12-16T19:15:26Z,50.3,TA120-T246184
1671218156000,2022-12-16T19:15:56Z,46.4,TA120-T246191
1671218160000,2022-12-16T19:16:00Z,45.9,TA120-T246183
1671218173000,2022-12-16T19:16:13Z,52.7,TA120-T246187
1671218186000,2022-12-16T19:16:26Z,51.5,TA120-T246184
1671218216000,2022-12-16T19:16:56Z,52.6,TA120-T246191
1671218220000,2022-12-16T19:17:00Z,46,TA120-T246183
1671218233000,2022-12-16T19:17:13Z,52,TA120-T246187
1671218246000,2022-12-16T19:17:26Z,52.2,TA120-T246184
1671218276000,2022-12-16T19:17:56Z,50.6,TA120-T246191
1671218280000,2022-12-16T19:18:00Z,46.2,TA120-T246183
1671218293000,2022-12-16T19:18:13Z,53,TA120-T246187
1671218306000,2022-12-16T19:18:26Z,48.7,TA120-T246184
1671218336000,2022-12-16T19:18:56Z,50.8,TA120-T246191
1671218340000,2022-12-16T19:19:00Z,46.2,TA120-T246183
1671218353000,2022-12-16T19:19:13Z,54.1,TA120-T246187
1671218366000,2022-12-16T19:19:26Z,42.7,TA120-T246184
1671218396000,2022-12-16T19:19:56Z,50.2,TA120-T246191
1671218400000,2022-12-16T19:20:00Z,46.1,TA120-T246183
1671218413000,2022-12-16T19:20:13Z,53.8,TA120-T246187
1671218426000,2022-12-16T19:20:26Z,50.9,TA120-T246184
1671218456000,2022-12-16T19:20:56Z,50.4,TA120-T246191
1671218460000,2022-12-16T19:21:00Z,46.2,TA120-T246183
1671218473000,2022-12-16T19:21:13Z,53.7,TA120-T246187
1671218486000,2022-12-16T19:21:26Z,45.7,TA120-T246184
1671218516000,2022-12-16T19:21:56Z,47.4,TA120-T246191
1671218520000,2022-12-16T19:22:00Z,46.1,TA120-T246183
1671218533000,2022-12-16T19:22:13Z,51.3,TA120-T246187
1671218546000,2022-12-16T19:22:26Z,46.9,TA120-T246184
1671218576000,2022-12-16T19:22:56Z,48.3,TA120-T246191
1671218580000,2022-12-16T19:23:00Z,46.5,TA120-T246183
1671218593000,2022-12-16T19:23:13Z,53.6,TA120-T246187
1671218606000,2022-12-16T19:23:26Z,50,TA120-T246184
1671218636000,2022-12-16T19:23:56Z,49.2,TA120-T246191
1671218640000,2022-12-16T19:24:00Z,46.1,TA120-T246183
1671218653000,2022-12-16T19:24:13Z,52.8,TA120-T246187
1671218666000,2022-12-16T19:24:26Z,51.8,TA120-T246184
1671218696000,2022-12-16T19:24:56Z,49.4,TA120-T246191
1671218700000,2022-12-16T19:25:00Z,45.8,TA120-T246183
1671218713000,2022-12-16T19:25:13Z,52.4,TA120-T246187
1671218726000,2022-12-16T19:25:26Z,50.4,TA120-T246184
1671218756000,2022-12-16T19:25:56Z,51.4,TA120-T246191
1671218760000,2022-12-16T19:26:00Z,46.5,TA120-T246183
1671218773000,2022-12-16T19:26:13Z,52.1,TA120-T246187
1671218786000,2022-12-16T19:26:26Z,43.6,TA120-T246184
1671218816000,2022-12-16T19:26:56Z,50.5,TA120-T246191
1671218820000,2022-12-16T19:27:00Z,46.5,TA120-T246183
1671218833000,2022-12-16T19:27:13Z,53.2,TA120-T246187
1671218846000,2022-12-16T19:27:26Z,52.2,TA120-T246184
1671218876000,2022-12-16T19:27:56Z,48.7,TA120-T246191
1671218880000,2022-12-16T19:28:00Z,46,TA120-T246183
1671218893000,2022-12-16T19:28:13Z,54.7,TA120-T246187
1671218906000,2022-12-16T19:28:26Z,51.4,TA120-T246184
1671218936000,2022-12-16T19:28:56Z,50.5,TA120-T246191
1671218940000,2022-12-16T19:29:00Z,46.1,TA120-T246183
1671218953000,2022-12-16T19:29:13Z,53,TA120-T246187
1671218966000,2022-12-16T19:29:26Z,49.6,TA120-T246184
1671218996000,2022-12-16T19:29:56Z,47.6,TA120-T246191
1671219000000,2022-12-16T19:30:00Z,46.4,TA120-T246183
1671219013000,2022-12-16T19:30:13Z,51.1,TA120-T246187
1671219026000,2022-12-16T19:30:26Z,47.9,TA120-T246184
1671219056000,2022-12-16T19:30:56Z,47.7,TA120-T246191
1671219060000,2022-12-16T19:31:00Z,46.2,TA120-T246183
1671219073000,2022-12-16T19:31:13Z,52.9,TA120-T246187
1671219086000,2022-12-16T19:31:26Z,52,TA120-T246184
1671219116000,2022-12-16T19:31:56Z,49.4,TA120-T246191
1671219120000,2022-12-16T19:32:00Z,46.3,TA120-T246183
1671219133000,2022-12-16T19:32:13Z,52.5,TA120-T246187
1671219146000,2022-12-16T19:32:26Z,53.2,TA120-T246184
1671219176000,2022-12-16T19:32:56Z,50.9,TA120-T246191
1671219180000,2022-12-16T19:33:00Z,46,TA120-T246183
1671219193000,2022-12-16T19:33:13Z,51.6,TA120-T246187
1671219206000,2022-12-16T19:33:26Z,49.7,TA120-T246184
1671219236000,2022-12-16T19:33:56Z,52.5,TA120-T246191
1671219240000,2022-12-16T19:34:00Z,46,TA120-T246183
1671219253000,2022-12-16T19:34:13Z,52.8,TA120-T246187
1671219266000,2022-12-16T19:34:26Z,49.7,TA120-T246184
1671219296000,2022-12-16T19:34:56Z,49.5,TA120-T246191
1671219300000,2022-12-16T19:35:00Z,46,TA120-T246183
1671219313000,2022-12-16T19:35:13Z,53.1,TA120-T246187
1671219326000,2022-12-16T19:35:26Z,48.7,TA120-T246184
1671219356000,2022-12-16T19:35:56Z,49.2,TA120-T246191
1671219360000,2022-12-16T19:36:00Z,46,TA120-T246183
1671219373000,2022-12-16T19:36:13Z,51.6,TA120-T246187
1671219386000,2022-12-16T19:36:26Z,52.9,TA120-T246184
1671219416000,2022-12-16T19:36:56Z,46.8,TA120-T246191
1671219420000,2022-12-16T19:37:00Z,46.1,TA120-T246183
1671219433000,2022-12-16T19:37:13Z,51.9,TA120-T246187
1671219446000,2022-12-16T19:37:26Z,49.4,TA120-T246184
1671219476000,2022-12-16T19:37:56Z,55.1,TA120-T246191
1671219480000,2022-12-16T19:38:00Z,46,TA120-T246183
1671219493000,2022-12-16T19:38:13Z,49.3,TA120-T246187
1671219506000,2022-12-16T19:38:26Z,48.8,TA120-T246184
1671219536000,2022-12-16T19:38:56Z,50.6,TA120-T246191
1671219540000,2022-12-16T19:39:00Z,46.1,TA120-T246183
1671219553000,2022-12-16T19:39:13Z,50.2,TA120-T246187
1671219566000,2022-12-16T19:39:26Z,45.5,TA120-T246184
1671219596000,2022-12-16T19:39:56Z,49.8,TA120-T246191
1671219600000,2022-12-16T19:40:00Z,45.9,TA120-T246183
1671219613000,2022-12-16T19:40:13Z,53.1,TA120-T246187
1671219626000,2022-12-16T19:40:26Z,48.4,TA120-T246184
1671219656000,2022-12-16T19:40:56Z,52.6,TA120-T246191
1671219660000,2022-12-16T19:41:00Z,46,TA120-T246183
1671219673000,2022-12-16T19:41:13Z,52.4,TA120-T246187
1671219686000,2022-12-16T19:41:26Z,50.1,TA120-T246184
1671219716000,2022-12-16T19:41:56Z,48.8,TA120-T246191
1671219720000,2022-12-16T19:42:00Z,45.9,TA120-T246183
1671219733000,2022-12-16T19:42:13Z,52.2,TA120-T246187
1671219746000,2022-12-16T19:42:26Z,47.5,TA120-T246184
1671219776000,2022-12-16T19:42:56Z,48.4,TA120-T246191
1671219780000,2022-12-16T19:43:00Z,45.9,TA120-T246183
1671219793000,2022-12-16T19:43:13Z,52.8,TA120-T246187
1671219806000,2022-12-16T19:43:26Z,46.3,TA120-T246184
1671219836000,2022-12-16T19:43:56Z,50.6,TA120-T246191
1671219840000,2022-12-16T19:44:00Z,45.9,TA120-T246183
1671219853000,2022-12-16T19:44:13Z,51.8,TA120-T246187
1671219866000,2022-12-16T19:44:26Z,45.1,TA120-T246184
1671219896000,2022-12-16T19:44:56Z,49.7,TA120-T246191
1671219900000,2022-12-16T19:45:00Z,46.1,TA120-T246183
1671219913000,2022-12-16T19:45:13Z,53.2,TA120-T246187
1671219926000,2022-12-16T19:45:26Z,49.9,TA120-T246184
1671219956000,2022-12-16T19:45:56Z,48.5,TA120-T246191
1671219960000,2022-12-16T19:46:00Z,46.1,TA120-T246183
1671219973000,2022-12-16T19:46:13Z,54.3,TA120-T246187
1671219986000,2022-12-16T19:46:26Z,52.1,TA120-T246184
1671220016000,2022-12-16T19:46:56Z,46.9,TA120-T246191
1671220020000,2022-12-16T19:47:00Z,46.2,TA120-T246183
1671220033000,2022-12-16T19:47:13Z,53.5,TA120-T246187
1671220046000,2022-12-16T19:47:26Z,50.3,TA120-T246184
1671220076000,2022-12-16T19:47:56Z,56.3,TA120-T246191
1671220080000,2022-12-16T19:48:00Z,45.9,TA120-T246183
1671220093000,2022-12-16T19:48:13Z,53.3,TA120-T246187
1671220106000,2022-12-16T19:48:26Z,52,TA120-T246184
1671220136000,2022-12-16T19:48:56Z,47,TA120-T246191
1671220140000,2022-12-16T19:49:00Z,46,TA120-T246183
1671220153000,2022-12-16T19:49:13Z,53.3,TA120-T246187
1671220166000,2022-12-16T19:49:26Z,43.8,TA120-T246184
1671220196000,2022-12-16T19:49:56Z,48.1,TA120-T246191
1671220200000,2022-12-16T19:50:00Z,46.3,TA120-T246183
1671220213000,2022-12-16T19:50:13Z,53,TA120-T246187
1671220226000,2022-12-16T19:50:26Z,46.8,TA120-T246184
1671220256000,2022-12-16T19:50:56Z,51.1,TA120-T246191
1671220260000,2022-12-16T19:51:00Z,46,TA120-T246183
1671220273000,2022-12-16T19:51:13Z,52.1,TA120-T246187
1671220286000,2022-12-16T19:51:26Z,48.8,TA120-T246184
1671220316000,2022-12-16T19:51:56Z,59.1,TA120-T246191
1671220320000,2022-12-16T19:52:00Z,46.6,TA120-T246183
1671220333000,2022-12-16T19:52:13Z,53.2,TA120-T246187
1671220346000,2022-12-16T19:52:26Z,55.3,TA120-T246184
1671220376000,2022-12-16T19:52:56Z,49.4,TA120-T246191
1671220380000,2022-12-16T19:53:00Z,46.4,TA120-T246183
1671220393000,2022-12-16T19:53:13Z,53.8,TA120-T246187
1671220406000,2022-12-16T19:53:26Z,52,TA120-T246184
1671220436000,2022-12-16T19:53:56Z,46.9,TA120-T246191
1671220440000,2022-12-16T19:54:00Z,46.3,TA120-T246183
1671220453000,2022-12-16T19:54:13Z,53.5,TA120-T246187
1671220466000,2022-12-16T19:54:26Z,43.8,TA120-T246184
1671220496000,2022-12-16T19:54:56Z,58.7,TA120-T246191
1671220500000,2022-12-16T19:55:00Z,45.9,TA120-T246183
1671220513000,2022-12-16T19:55:13Z,53.4,TA120-T246187
1671220526000,2022-12-16T19:55:26Z,50.1,TA120-T246184
1671220556000,2022-12-16T19:55:56Z,51.3,TA120-T246191
1671220560000,2022-12-16T19:56:00Z,46.1,TA120-T246183
1671220573000,2022-12-16T19:56:13Z,52.1,TA120-T246187
1671220586000,2022-12-16T19:56:26Z,51,TA120-T246184
1671220616000,2022-12-16T19:56:56Z,49.7,TA120-T246191
1671220620000,2022-12-16T19:57:00Z,46.1,TA120-T246183
1671220633000,2022-12-16T19:57:13Z,53.2,TA120-T246187
1671220646000,2022-12-16T19:57:26Z,55.6,TA120-T246184
1671220676000,2022-12-16T19:57:56Z,46.6,TA120-T246191
1671220680000,2022-12-16T19:58:00Z,46.2,TA120-T246183
1671220693000,2022-12-16T19:58:13Z,53.2,TA120-T246187
1671220706000,2022-12-16T19:58:26Z,51.9,TA120-T246184
1671220736000,2022-12-16T19:58:56Z,51.7,TA120-T246191
1671220740000,2022-12-16T19:59:00Z,46.1,TA120-T246183
1671220753000,2022-12-16T19:59:13Z,52.4,TA120-T246187
1671220766000,2022-12-16T19:59:26Z,47.4,TA120-T246184
1671220796000,2022-12-16T19:59:56Z,51.8,TA120-T246191
1671220800000,2022-12-16T20:00:00Z,46,TA120-T246183
1671220813000,2022-12-16T20:00:13Z,51.4,TA120-T246187
1671220826000,2022-12-16T20:00:26Z,47.5,TA120-T246184
1671220856000,2022-12-16T20:00:56Z,46.6,TA120-T246191
1671220860000,2022-12-16T20:01:00Z,46,TA120-T246183
1671220873000,2022-12-16T20:01:13Z,50.5,TA120-T246187
1671220886000,2022-12-16T20:01:26Z,52.1,TA120-T246184
1671220916000,2022-12-16T20:01:56Z,46.7,TA120-T246191
1671220920000,2022-12-16T20:02:00Z,46,TA120-T246183
1671220933000,2022-12-16T20:02:13Z,49.8,TA120-T246187
1671220946000,2022-12-16T20:02:26Z,52.9,TA120-T246184
1671220976000,2022-12-16T20:02:56Z,48.1,TA120-T246191
1671220980000,2022-12-16T20:03:00Z,46.2,TA120-T246183
1671220993000,2022-12-16T20:03:13Z,52.5,TA120-T246187
1671221006000,2022-12-16T20:03:26Z,52,TA120-T246184
1671221036000,2022-12-16T20:03:56Z,63.8,TA120-T246191
1671221040000,2022-12-16T20:04:00Z,45.9,TA120-T246183
1671221053000,2022-12-16T20:04:13Z,51.1,TA120-T246187
1671221066000,2022-12-16T20:04:26Z,51.1,TA120-T246184
1671221096000,2022-12-16T20:04:56Z,52.2,TA120-T246191
1671221100000,2022-12-16T20:05:00Z,46.1,TA120-T246183
1671221113000,2022-12-16T20:05:13Z,50.2,TA120-T246187
1671221126000,2022-12-16T20:05:26Z,49,TA120-T246184
1671221156000,2022-12-16T20:05:56Z,51.7,TA120-T246191
1671221160000,2022-12-16T20:06:00Z,46.2,TA120-T246183
1671221173000,2022-12-16T20:06:13Z,51.6,TA120-T246187
1671221186000,2022-12-16T20:06:26Z,49.6,TA120-T246184
1671221216000,2022-12-16T20:06:56Z,49.2,TA120-T246191
1671221220000,2022-12-16T20:07:00Z,46.2,TA120-T246183
1671221233000,2022-12-16T20:07:13Z,51.2,TA120-T246187
1671221246000,2022-12-16T20:07:26Z,49.6,TA120-T246184
1671221276000,2022-12-16T20:07:56Z,53.7,TA120-T246191
1671221280000,2022-12-16T20:08:00Z,46,TA120-T246183
1671221293000,2022-12-16T20:08:13Z,51.6,TA120-T246187
1671221306000,2022-12-16T20:08:26Z,50.3,TA120-T246184
1671221336000,2022-12-16T20:08:56Z,64.3,TA120-T246191
1671221340000,2022-12-16T20:09:00Z,46.2,TA120-T246183
1671221353000,2022-12-16T20:09:13Z,51.1,TA120-T246187
1671221366000,2022-12-16T20:09:26Z,51.4,TA120-T246184
1671221396000,2022-12-16T20:09:56Z,52.6,TA120-T246191
1671221400000,2022-12-16T20:10:00Z,45.9,TA120-T246183
1671221413000,2022-12-16T20:10:13Z,50.4,TA120-T246187
1671221426000,2022-12-16T20:10:26Z,48.8,TA120-T246184
1671221456000,2022-12-16T20:10:56Z,54.5,TA120-T246191
1671221460000,2022-12-16T20:11:00Z,45.9,TA120-T246183
1671221473000,2022-12-16T20:11:13Z,55.5,TA120-T246187
1671221486000,2022-12-16T20:11:26Z,48.8,TA120-T246184
1671221516000,2022-12-16T20:11:56Z,65.9,TA120-T246191
1671221520000,2022-12-16T20:12:00Z,46,TA120-T246183
1671221533000,2022-12-16T20:12:13Z,53.4,TA120-T246187
1671221546000,2022-12-16T20:12:26Z,51.9,TA120-T246184
1671221576000,2022-12-16T20:12:56Z,51.1,TA120-T246191
1671221580000,2022-12-16T20:13:00Z,45.9,TA120-T246183
1671221593000,2022-12-16T20:13:13Z,52.7,TA120-T246187
1671221606000,2022-12-16T20:13:26Z,47.3,TA120-T246184
1671221636000,2022-12-16T20:13:56Z,48.2,TA120-T246191
1671221640000,2022-12-16T20:14:00Z,46.1,TA120-T246183
1671221653000,2022-12-16T20:14:13Z,53,TA120-T246187
1671221666000,2022-12-16T20:14:26Z,50.6,TA120-T246184
1671221696000,2022-12-16T20:14:56Z,49.5,TA120-T246191
1671221700000,2022-12-16T20:15:00Z,46.3,TA120-T246183
1671221713000,2022-12-16T20:15:13Z,54.1,TA120-T246187
1671221726000,2022-12-16T20:15:26Z,44.4,TA120-T246184
1671221756000,2022-12-16T20:15:56Z,49,TA120-T246191
1671221760000,2022-12-16T20:16:00Z,46.3,TA120-T246183
1671221773000,2022-12-16T20:16:13Z,52.3,TA120-T246187
1671221786000,2022-12-16T20:16:26Z,51,TA120-T246184
1671221816000,2022-12-16T20:16:56Z,49.5,TA120-T246191
1671221820000,2022-12-16T20:17:00Z,46,TA120-T246183
1671221833000,2022-12-16T20:17:13Z,51.7,TA120-T246187
1671221846000,2022-12-16T20:17:26Z,51.6,TA120-T246184
1671221876000,2022-12-16T20:17:56Z,50.9,TA120-T246191
1671221880000,2022-12-16T20:18:00Z,46.3,TA120-T246183
1671221893000,2022-12-16T20:18:13Z,50.5,TA120-T246187
1671221906000,2022-12-16T20:18:26Z,53.1,TA120-T246184
1671221936000,2022-12-16T20:18:56Z,48.8,TA120-T246191
1671221940000,2022-12-16T20:19:00Z,46,TA120-T246183
1671221953000,2022-12-16T20:19:13Z,49.9,TA120-T246187
1671221966000,2022-12-16T20:19:26Z,49.2,TA120-T246184
1671221996000,2022-12-16T20:19:56Z,48.6,TA120-T246191
1671222000000,2022-12-16T20:20:00Z,46,TA120-T246183
1671222013000,2022-12-16T20:20:13Z,52.5,TA120-T246187
1671222026000,2022-12-16T20:20:26Z,48.1,TA120-T246184
1671222056000,2022-12-16T20:20:56Z,47.4,TA120-T246191
1671222060000,2022-12-16T20:21:00Z,45.9,TA120-T246183
1671222073000,2022-12-16T20:21:13Z,51.4,TA120-T246187
1671222086000,2022-12-16T20:21:26Z,52.9,TA120-T246184
1671222116000,2022-12-16T20:21:56Z,50.1,TA120-T246191
1671222120000,2022-12-16T20:22:00Z,46.2,TA120-T246183
1671222133000,2022-12-16T20:22:13Z,51.5,TA120-T246187
1671222146000,2022-12-16T20:22:26Z,50.8,TA120-T246184
1671222176000,2022-12-16T20:22:56Z,48.1,TA120-T246191
1671222180000,2022-12-16T20:23:00Z,45.8,TA120-T246183
1671222193000,2022-12-16T20:23:13Z,52.8,TA120-T246187
1671222206000,2022-12-16T20:23:26Z,50.1,TA120-T246184
1671222236000,2022-12-16T20:23:56Z,52.1,TA120-T246191
1671222240000,2022-12-16T20:24:00Z,45.9,TA120-T246183
1671222253000,2022-12-16T20:24:13Z,52.6,TA120-T246187
1671222266000,2022-12-16T20:24:26Z,47.4,TA120-T246184
1671222296000,2022-12-16T20:24:56Z,48.2,TA120-T246191
1671222300000,2022-12-16T20:25:00Z,45.8,TA120-T246183
1671222313000,2022-12-16T20:25:13Z,49.9,TA120-T246187
1671222326000,2022-12-16T20:25:26Z,49.5,TA120-T246184
1671222356000,2022-12-16T20:25:56Z,52.2,TA120-T246191
1671222360000,2022-12-16T20:26:00Z,45.9,TA120-T246183
1671222373000,2022-12-16T20:26:13Z,50.8,TA120-T246187
1671222386000,2022-12-16T20:26:26Z,48.9,TA120-T246184
1671222416000,2022-12-16T20:26:56Z,51.8,TA120-T246191
1671222420000,2022-12-16T20:27:00Z,45.8,TA120-T246183
1671222433000,2022-12-16T20:27:13Z,50.3,TA120-T246187
1671222446000,2022-12-16T20:27:26Z,49.6,TA120-T246184
1671222476000,2022-12-16T20:27:56Z,49.8,TA120-T246191
1671222480000,2022-12-16T20:28:00Z,46,TA120-T246183
1671222493000,2022-12-16T20:28:13Z,52.5,TA120-T246187
1671222506000,2022-12-16T20:28:26Z,49.6,TA120-T246184
1671222536000,2022-12-16T20:28:56Z,48.8,TA120-T246191
1671222540000,2022-12-16T20:29:00Z,46,TA120-T246183
1671222553000,2022-12-16T20:29:13Z,50.3,TA120-T246187
1671222566000,2022-12-16T20:29:26Z,48.2,TA120-T246184
1671222596000,2022-12-16T20:29:56Z,48.2,TA120-T246191
1671222600000,2022-12-16T20:30:00Z,46,TA120-T246183
1671222613000,2022-12-16T20:30:13Z,49.9,TA120-T246187
1671222626000,2022-12-16T20:30:26Z,49.7,TA120-T246184
1671222656000,2022-12-16T20:30:56Z,47.5,TA120-T246191
1671222660000,2022-12-16T20:31:00Z,46,TA120-T246183
1671222673000,2022-12-16T20:31:13Z,51.3,TA120-T246187
1671222686000,2022-12-16T20:31:26Z,49.1,TA120-T246184
1671222716000,2022-12-16T20:31:56Z,47.9,TA120-T246191
1671222720000,2022-12-16T20:32:00Z,46,TA120-T246183
1671222733000,2022-12-16T20:32:13Z,51.2,TA120-T246187
1671222746000,2022-12-16T20:32:26Z,50.4,TA120-T246184
1671222776000,2022-12-16T20:32:56Z,50.5,TA120-T246191
1671222780000,2022-12-16T20:33:00Z,46,TA120-T246183
1671222793000,2022-12-16T20:33:13Z,50.5,TA120-T246187
1671222806000,2022-12-16T20:33:26Z,48.6,TA120-T246184
1671222836000,2022-12-16T20:33:56Z,47.7,TA120-T246191
1671222840000,2022-12-16T20:34:00Z,46,TA120-T246183
1671222853000,2022-12-16T20:34:13Z,52.3,TA120-T246187
1671222866000,2022-12-16T20:34:26Z,48.4,TA120-T246184
1671222896000,2022-12-16T20:34:56Z,50.6,TA120-T246191
1671222900000,2022-12-16T20:35:00Z,45.9,TA120-T246183
1671222913000,2022-12-16T20:35:13Z,50.9,TA120-T246187
1671222926000,2022-12-16T20:35:26Z,41,TA120-T246184
1671222956000,2022-12-16T20:35:56Z,45.9,TA120-T246191
1671222960000,2022-12-16T20:36:00Z,46,TA120-T246183
1671222973000,2022-12-16T20:36:13Z,51.2,TA120-T246187
1671222986000,2022-12-16T20:36:26Z,47.2,TA120-T246184
1671223016000,2022-12-16T20:36:56Z,49.4,TA120-T246191
1671223020000,2022-12-16T20:37:00Z,46.1,TA120-T246183
1671223033000,2022-12-16T20:37:13Z,50.7,TA120-T246187
1671223046000,2022-12-16T20:37:26Z,51.8,TA120-T246184
1671223076000,2022-12-16T20:37:56Z,49.2,TA120-T246191
1671223080000,2022-12-16T20:38:00Z,45.9,TA120-T246183
1671223093000,2022-12-16T20:38:13Z,50.9,TA120-T246187
