time,readable_time,dBA,dev-id
1609616139000,2021-01-02T19:35:39Z,48.3,TA120-T246191
1609616183000,2021-01-02T19:36:23Z,49.7,TA120-T246187
1609616190000,2021-01-02T19:36:30Z,65.7,TA120-T246184
1609616198000,2021-01-02T19:36:38Z,34.4,TA120-T246183
1609616199000,2021-01-02T19:36:39Z,56.1,TA120-T246191
1609616243000,2021-01-02T19:37:23Z,51,TA120-T246187
1609616250000,2021-01-02T19:37:30Z,60.9,TA120-T246184
1609616258000,2021-01-02T19:37:38Z,34.3,TA120-T246183
1609616259000,2021-01-02T19:37:39Z,46.2,TA120-T246191
1609616303000,2021-01-02T19:38:23Z,51.3,TA120-T246187
1609616310000,2021-01-02T19:38:30Z,65,TA120-T246184
1609616318000,2021-01-02T19:38:38Z,34.4,TA120-T246183
1609616319000,2021-01-02T19:38:39Z,47,TA120-T246191
1609616363000,2021-01-02T19:39:23Z,48.5,TA120-T246187
1609616370000,2021-01-02T19:39:30Z,68.4,TA120-T246184
1609616378000,2021-01-02T19:39:38Z,34.3,TA120-T246183
1609616379000,2021-01-02T19:39:39Z,53.7,TA120-T246191
1609616423000,2021-01-02T19:40:23Z,48.3,TA120-T246187
1609616430000,2021-01-02T19:40:30Z,61.7,TA120-T246184
1609616438000,2021-01-02T19:40:38Z,34.5,TA120-T246183
1609616439000,2021-01-02T19:40:39Z,56,TA120-T246191
1609616483000,2021-01-02T19:41:23Z,48.4,TA120-T246187
1609616490000,2021-01-02T19:41:30Z,71.4,TA120-T246184
1609616498000,2021-01-02T19:41:38Z,34.6,TA120-T246183
1609616499000,2021-01-02T19:41:39Z,55.4,TA120-T246191
1609616543000,2021-01-02T19:42:23Z,49.2,TA120-T246187
1609616550000,2021-01-02T19:42:30Z,60.7,TA120-T246184
1609616558000,2021-01-02T19:42:38Z,34.3,TA120-T246183
1609616559000,2021-01-02T19:42:39Z,45.9,TA120-T246191
1609616603000,2021-01-02T19:43:23Z,48.2,TA120-T246187
1609616610000,2021-01-02T19:43:30Z,57.1,TA120-T246184
1609616618000,2021-01-02T19:43:38Z,34.3,TA120-T246183
1609616619000,2021-01-02T19:43:39Z,54.4,TA120-T246191
1609616663000,2021-01-02T19:44:23Z,48.4,TA120-T246187
1609616670000,2021-01-02T19:44:30Z,65.3,TA120-T246184
1609616678000,2021-01-02T19:44:38Z,34.5,TA120-T246183
1609616679000,2021-01-02T19:44:39Z,53.6,TA120-T246191
1609616723000,2021-01-02T19:45:23Z,50.1,TA120-T246187
1609616730000,2021-01-02T19:45:30Z,67.3,TA120-T246184
1609616738000,2021-01-02T19:45:38Z,34.5,TA120-T246183
1609616739000,2021-01-02T19:45:39Z,59.4,TA120-T246191
1609616783000,2021-01-02T19:46:23Z,49.3,TA120-T246187
1609616790000,2021-01-02T19:46:30Z,58.2,TA120-T246184
1609616798000,2021-01-02T19:46:38Z,34.4,TA120-T246183
1609616799000,2021-01-02T19:46:39Z,58.5,TA120-T246191
1609616843000,2021-01-02T19:47:23Z,48.7,TA120-T246187
1609616850000,2021-01-02T19:47:30Z,67.3,TA120-T246184
1609616858000,2021-01-02T19:47:38Z,34.5,TA120-T246183
1609616859000,2021-01-02T19:47:39Z,52.9,TA120-T246191
1609616903000,2021-01-02T19:48:23Z,51.8,TA120-T246187
1609616910000,2021-01-02T19:48:30Z,66.1,TA120-T246184
1609616918000,2021-01-02T19:48:38Z,34.5,TA120-T246183
1609616919000,2021-01-02T19:48:39Z,53.2,TA120-T246191
1609616963000,2021-01-02T19:49:23Z,49.1,TA120-T246187
1609616970000,2021-01-02T19:49:30Z,66.8,TA120-T246184
1609616978000,2021-01-02T19:49:38Z,34.7,TA120-T246183
1609616979000,2021-01-02T19:49:39Z,59.4,TA120-T246191
1609617023000,2021-01-02T19:50:23Z,49.4,TA120-T246187
1609617030000,2021-01-02T19:50:30Z,67.6,TA120-T246184
1609617038000,2021-01-02T19:50:38Z,34.7,TA120-T246183
1609617039000,2021-01-02T19:50:39Z,50.4,TA120-T246191
1609617083000,2021-01-02T19:51:23Z,48.1,TA120-T246187
1609617090000,2021-01-02T19:51:30Z,67.5,TA120-T246184
1609617098000,2021-01-02T19:51:38Z,34.8,TA120-T246183
1609617099000,2021-01-02T19:51:39Z,57,TA120-T246191
1609617143000,2021-01-02T19:52:23Z,49.1,TA120-T246187
1609617150000,2021-01-02T19:52:30Z,66.2,TA120-T246184
1609617158000,2021-01-02T19:52:38Z,34.6,TA120-T246183
1609617159000,2021-01-02T19:52:39Z,55.2,TA120-T246191
1609617203000,2021-01-02T19:53:23Z,50.3,TA120-T246187
1609617210000,2021-01-02T19:53:30Z,66.5,TA120-T246184
1609617218000,2021-01-02T19:53:38Z,34.8,TA120-T246183
1609617219000,2021-01-02T19:53:39Z,56.5,TA120-T246191
1609617263000,2021-01-02T19:54:23Z,52.3,TA120-T246187
1609617270000,2021-01-02T19:54:30Z,69.4,TA120-T246184
1609617278000,2021-01-02T19:54:38Z,34.7,TA120-T246183
1609617279000,2021-01-02T19:54:39Z,46.6,TA120-T246191
1609617323000,2021-01-02T19:55:23Z,50,TA120-T246187
1609617330000,2021-01-02T19:55:30Z,66.6,TA120-T246184
1609617338000,2021-01-02T19:55:38Z,34.9,TA120-T246183
1609617339000,2021-01-02T19:55:39Z,57.4,TA120-T246191
1609617383000,2021-01-02T19:56:23Z,49.9,TA120-T246187
1609617390000,2021-01-02T19:56:30Z,67.2,TA120-T246184
1609617398000,2021-01-02T19:56:38Z,34.8,TA120-T246183
1609617399000,2021-01-02T19:56:39Z,54.1,TA120-T246191
1609617443000,2021-01-02T19:57:23Z,50.6,TA120-T246187
1609617450000,2021-01-02T19:57:30Z,65.5,TA120-T246184
1609617458000,2021-01-02T19:57:38Z,34.5,TA120-T246183
1609617459000,2021-01-02T19:57:39Z,53.5,TA120-T246191
1609617503000,2021-01-02T19:58:23Z,50.3,TA120-T246187
1609617510000,2021-01-02T19:58:30Z,61.1,TA120-T246184
1609617518000,2021-01-02T19:58:38Z,34.8,TA120-T246183
1609617519000,2021-01-02T19:58:39Z,58.4,TA120-T246191
1609617563000,2021-01-02T19:59:23Z,49.2,TA120-T246187
1609617570000,2021-01-02T19:59:30Z,60.8,TA120-T246184
1609617578000,2021-01-02T19:59:38Z,34.5,TA120-T246183
1609617579000,2021-01-02T19:59:39Z,57,TA120-T246191
1609617623000,2021-01-02T20:00:23Z,49,TA120-T246187
1609617630000,2021-01-02T20:00:30Z,55.2,TA120-T246184
1609617638000,2021-01-02T20:00:38Z,34.5,TA120-T246183
1609617639000,2021-01-02T20:00:39Z,55.2,TA120-T246191
1609617683000,2021-01-02T20:01:23Z,49.9,TA120-T246187
1609617690000,2021-01-02T20:01:30Z,66.5,TA120-T246184
1609617698000,2021-01-02T20:01:38Z,34.5,TA120-T246183
1609617699000,2021-01-02T20:01:39Z,51.2,TA120-T246191
1609617743000,2021-01-02T20:02:23Z,50.3,TA120-T246187
1609617750000,2021-01-02T20:02:30Z,60.9,TA120-T246184
1609617758000,2021-01-02T20:02:38Z,34.7,TA120-T246183
1609617759000,2021-01-02T20:02:39Z,53.1,TA120-T246191
1609617803000,2021-01-02T20:03:23Z,49.3,TA120-T246187
1609617810000,2021-01-02T20:03:30Z,57.4,TA120-T246184
1609617818000,2021-01-02T20:03:38Z,34.6,TA120-T246183
1609617819000,2021-01-02T20:03:39Z,51.2,TA120-T246191
1609617863000,2021-01-02T20:04:23Z,49.4,TA120-T246187
1609617870000,2021-01-02T20:04:30Z,64.6,TA120-T246184
1609617878000,2021-01-02T20:04:38Z,34.6,TA120-T246183
1609617879000,2021-01-02T20:04:39Z,61.5,TA120-T246191
1609617923000,2021-01-02T20:05:23Z,49.1,TA120-T246187
1609617930000,2021-01-02T20:05:30Z,61.1,TA120-T246184
1609617938000,2021-01-02T20:05:38Z,33.8,TA120-T246183
1609617939000,2021-01-02T20:05:39Z,55.4,TA120-T246191
1609617983000,2021-01-02T20:06:23Z,50,TA120-T246187
1609617990000,2021-01-02T20:06:30Z,65.6,TA120-T246184
1609617998000,2021-01-02T20:06:38Z,31.5,TA120-T246183
1609617999000,2021-01-02T20:06:39Z,57.8,TA120-T246191
1609618043000,2021-01-02T20:07:23Z,47.6,TA120-T246187
1609618050000,2021-01-02T20:07:30Z,68,TA120-T246184
1609618058000,2021-01-02T20:07:38Z,31.2,TA120-T246183
1609618059000,2021-01-02T20:07:39Z,57.9,TA120-T246191
1609618103000,2021-01-02T20:08:23Z,48.6,TA120-T246187
1609618110000,2021-01-02T20:08:30Z,61.5,TA120-T246184
1609618118000,2021-01-02T20:08:38Z,31.2,TA120-T246183
1609618119000,2021-01-02T20:08:39Z,54.7,TA120-T246191
1609618163000,2021-01-02T20:09:23Z,49.8,TA120-T246187
1609618170000,2021-01-02T20:09:30Z,58.9,TA120-T246184
1609618178000,2021-01-02T20:09:38Z,31.3,TA120-T246183
1609618179000,2021-01-02T20:09:39Z,53.5,TA120-T246191
1609618223000,2021-01-02T20:10:23Z,48.3,TA120-T246187
1609618230000,2021-01-02T20:10:30Z,67.7,TA120-T246184
1609618238000,2021-01-02T20:10:38Z,31.2,TA120-T246183
1609618239000,2021-01-02T20:10:39Z,53.1,TA120-T246191
1609618283000,2021-01-02T20:11:23Z,49.2,TA120-T246187
1609618290000,2021-01-02T20:11:30Z,57.7,TA120-T246184
1609618298000,2021-01-02T20:11:38Z,31.3,TA120-T246183
1609618299000,2021-01-02T20:11:39Z,58.9,TA120-T246191
1609618343000,2021-01-02T20:12:23Z,49.2,TA120-T246187
1609618350000,2021-01-02T20:12:30Z,57.5,TA120-T246184
1609618358000,2021-01-02T20:12:38Z,31.6,TA120-T246183
1609618359000,2021-01-02T20:12:39Z,56.3,TA120-T246191
1609618403000,2021-01-02T20:13:23Z,50.3,TA120-T246187
1609618410000,2021-01-02T20:13:30Z,63.5,TA120-T246184
1609618418000,2021-01-02T20:13:38Z,31.3,TA120-T246183
1609618419000,2021-01-02T20:13:39Z,46.2,TA120-T246191
1609618463000,2021-01-02T20:14:23Z,50.2,TA120-T246187
1609618470000,2021-01-02T20:14:30Z,58.1,TA120-T246184
1609618478000,2021-01-02T20:14:38Z,31.3,TA120-T246183
1609618479000,2021-01-02T20:14:39Z,54.6,TA120-T246191
1609618523000,2021-01-02T20:15:23Z,49.6,TA120-T246187
1609618530000,2021-01-02T20:15:30Z,65.3,TA120-T246184
1609618538000,2021-01-02T20:15:38Z,31.6,TA120-T246183
1609618539000,2021-01-02T20:15:39Z,47.4,TA120-T246191
1609618583000,2021-01-02T20:16:23Z,49.5,TA120-T246187
1609618590000,2021-01-02T20:16:30Z,67,TA120-T246184
1609618598000,2021-01-02T20:16:38Z,31.3,TA120-T246183
1609618599000,2021-01-02T20:16:39Z,56.5,TA120-T246191
1609618643000,2021-01-02T20:17:23Z,48.6,TA120-T246187
1609618650000,2021-01-02T20:17:30Z,65.8,TA120-T246184
1609618658000,2021-01-02T20:17:38Z,31.3,TA120-T246183
1609618659000,2021-01-02T20:17:39Z,45.9,TA120-T246191
1609618703000,2021-01-02T20:18:23Z,48,TA120-T246187
1609618710000,2021-01-02T20:18:30Z,61.6,TA120-T246184
1609618718000,2021-01-02T20:18:38Z,31.3,TA120-T246183
1609618719000,2021-01-02T20:18:39Z,52.1,TA120-T246191
1609618763000,2021-01-02T20:19:23Z,50.6,TA120-T246187
1609618770000,2021-01-02T20:19:30Z,62.9,TA120-T246184
1609618778000,2021-01-02T20:19:38Z,31.8,TA120-T246183
1609618779000,2021-01-02T20:19:39Z,46.3,TA120-T246191
1609618823000,2021-01-02T20:20:23Z,47.9,TA120-T246187
1609618830000,2021-01-02T20:20:30Z,65.4,TA120-T246184
1609618838000,2021-01-02T20:20:38Z,31.4,TA120-T246183
1609618839000,2021-01-02T20:20:39Z,47.9,TA120-T246191
1609618883000,2021-01-02T20:21:23Z,49.4,TA120-T246187
1609618890000,2021-01-02T20:21:30Z,66.7,TA120-T246184
1609618898000,2021-01-02T20:21:38Z,31.3,TA120-T246183
1609618899000,2021-01-02T20:21:39Z,57,TA120-T246191
1609618943000,2021-01-02T20:22:23Z,49.9,TA120-T246187
1609618950000,2021-01-02T20:22:30Z,61.9,TA120-T246184
1609618958000,2021-01-02T20:22:38Z,31.3,TA120-T246183
1609618959000,2021-01-02T20:22:39Z,53.4,TA120-T246191
1609619003000,2021-01-02T20:23:23Z,48.2,TA120-T246187
1609619010000,2021-01-02T20:23:30Z,56.7,TA120-T246184
1609619018000,2021-01-02T20:23:38Z,31.2,TA120-T246183
1609619019000,2021-01-02T20:23:39Z,46.6,TA120-T246191
1609619063000,2021-01-02T20:24:23Z,48.2,TA120-T246187
1609619070000,2021-01-02T20:24:30Z,62.1,TA120-T246184
1609619078000,2021-01-02T20:24:38Z,31.1,TA120-T246183
1609619079000,2021-01-02T20:24:39Z,55.8,TA120-T246191
1609619123000,2021-01-02T20:25:23Z,47.8,TA120-T246187
1609619130000,2021-01-02T20:25:30Z,63.7,TA120-T246184
1609619138000,2021-01-02T20:25:38Z,31.3,TA120-T246183
1609619139000,2021-01-02T20:25:39Z,51.6,TA120-T246191
1609619183000,2021-01-02T20:26:23Z,49.1,TA120-T246187
1609619190000,2021-01-02T20:26:30Z,62.7,TA120-T246184
1609619198000,2021-01-02T20:26:38Z,31.3,TA120-T246183
1609619199000,2021-01-02T20:26:39Z,52.9,TA120-T246191
1609619243000,2021-01-02T20:27:23Z,48.1,TA120-T246187
1609619250000,2021-01-02T20:27:30Z,65.6,TA120-T246184
1609619258000,2021-01-02T20:27:38Z,31.4,TA120-T246183
1609619259000,2021-01-02T20:27:39Z,56.5,TA120-T246191
1609619303000,2021-01-02T20:28:23Z,48.3,TA120-T246187
1609619310000,2021-01-02T20:28:30Z,58.1,TA120-T246184
1609619318000,2021-01-02T20:28:38Z,31.3,TA120-T246183
1609619319000,2021-01-02T20:28:39Z,54.5,TA120-T246191
1609619363000,2021-01-02T20:29:23Z,47.8,TA120-T246187
1609619370000,2021-01-02T20:29:30Z,63.2,TA120-T246184
1609619378000,2021-01-02T20:29:38Z,31.4,TA120-T246183
1609619379000,2021-01-02T20:29:39Z,53.5,TA120-T246191
1609619423000,2021-01-02T20:30:23Z,49.1,TA120-T246187
1609619430000,2021-01-02T20:30:30Z,64.5,TA120-T246184
1609619438000,2021-01-02T20:30:38Z,31.3,TA120-T246183
1609619439000,2021-01-02T20:30:39Z,58.3,TA120-T246191
1609619483000,2021-01-02T20:31:23Z,50.1,TA120-T246187
1609619490000,2021-01-02T20:31:30Z,57.3,TA120-T246184
1609619498000,2021-01-02T20:31:38Z,31.4,TA120-T246183
1609619499000,2021-01-02T20:31:39Z,56.4,TA120-T246191
1609619543000,2021-01-02T20:32:23Z,48.9,TA120-T246187
1609619550000,2021-01-02T20:32:30Z,61.3,TA120-T246184
1609619558000,2021-01-02T20:32:38Z,31.4,TA120-T246183
1609619559000,2021-01-02T20:32:39Z,56.6,TA120-T246191
1609619603000,2021-01-02T20:33:23Z,49.8,TA120-T246187
1609619610000,2021-01-02T20:33:30Z,63.1,TA120-T246184
1609619618000,2021-01-02T20:33:38Z,31.4,TA120-T246183
1609619619000,2021-01-02T20:33:39Z,47.8,TA120-T246191
1609619663000,2021-01-02T20:34:23Z,46.4,TA120-T246187
1609619670000,2021-01-02T20:34:30Z,65.2,TA120-T246184
1609619678000,2021-01-02T20:34:38Z,31.1,TA120-T246183
1609619679000,2021-01-02T20:34:39Z,57.8,TA120-T246191
1609619723000,2021-01-02T20:35:23Z,47.4,TA120-T246187
1609619730000,2021-01-02T20:35:30Z,64.4,TA120-T246184
1609619738000,2021-01-02T20:35:38Z,31.3,TA120-T246183
1609619739000,2021-01-02T20:35:39Z,56.8,TA120-T246191
1609619783000,2021-01-02T20:36:23Z,47,TA120-T246187
1609619790000,2021-01-02T20:36:30Z,69,TA120-T246184
1609619798000,2021-01-02T20:36:38Z,31.4,TA120-T246183
1609619799000,2021-01-02T20:36:39Z,55.3,TA120-T246191
1609619843000,2021-01-02T20:37:23Z,48.6,TA120-T246187
1609619850000,2021-01-02T20:37:30Z,63.6,TA120-T246184
1609619858000,2021-01-02T20:37:38Z,31.3,TA120-T246183
1609619859000,2021-01-02T20:37:39Z,60.8,TA120-T246191
1609619903000,2021-01-02T20:38:23Z,48.7,TA120-T246187
1609619910000,2021-01-02T20:38:30Z,64.1,TA120-T246184
1609619918000,2021-01-02T20:38:38Z,31.4,TA120-T246183
1609619919000,2021-01-02T20:38:39Z,56.9,TA120-T246191
1609619963000,2021-01-02T20:39:23Z,47,TA120-T246187
1609619970000,2021-01-02T20:39:30Z,61.7,TA120-T246184
1609619978000,2021-01-02T20:39:38Z,31.4,TA120-T246183
1609619979000,2021-01-02T20:39:39Z,53.9,TA120-T246191
1609620023000,2021-01-02T20:40:23Z,49,TA120-T246187
1609620030000,2021-01-02T20:40:30Z,54.2,TA120-T246184
1609620038000,2021-01-02T20:40:38Z,31.8,TA120-T246183
1609620039000,2021-01-02T20:40:39Z,45.6,TA120-T246191
1609620083000,2021-01-02T20:41:23Z,49.1,TA120-T246187
1609620090000,2021-01-02T20:41:30Z,68.8,TA120-T246184
1609620098000,2021-01-02T20:41:38Z,31.5,TA120-T246183
1609620099000,2021-01-02T20:41:39Z,45.6,TA120-T246191
1609620143000,2021-01-02T20:42:23Z,47.9,TA120-T246187
1609620150000,2021-01-02T20:42:30Z,64.5,TA120-T246184
1609620158000,2021-01-02T20:42:38Z,31.3,TA120-T246183
1609620159000,2021-01-02T20:42:39Z,47.3,TA120-T246191
1609620203000,2021-01-02T20:43:23Z,48.6,TA120-T246187
1609620210000,2021-01-02T20:43:30Z,65.9,TA120-T246184
1609620218000,2021-01-02T20:43:38Z,31.4,TA120-T246183
1609620219000,2021-01-02T20:43:39Z,52.1,TA120-T246191
1609620263000,2021-01-02T20:44:23Z,49.5,TA120-T246187
1609620270000,2021-01-02T20:44:30Z,68.6,TA120-T246184
1609620278000,2021-01-02T20:44:38Z,31.1,TA120-T246183
1609620279000,2021-01-02T20:44:39Z,58.4,TA120-T246191
1609620323000,2021-01-02T20:45:23Z,48,TA120-T246187
1609620330000,2021-01-02T20:45:30Z,54.6,TA120-T246184
1609620338000,2021-01-02T20:45:38Z,32.8,TA120-T246183
1609620339000,2021-01-02T20:45:39Z,49.8,TA120-T246191
1609620383000,2021-01-02T20:46:23Z,48.2,TA120-T246187
1609620390000,2021-01-02T20:46:30Z,59.1,TA120-T246184
1609620398000,2021-01-02T20:46:38Z,31.3,TA120-T246183
1609620399000,2021-01-02T20:46:39Z,45.7,TA120-T246191
1609620443000,2021-01-02T20:47:23Z,48.3,TA120-T246187
1609620450000,2021-01-02T20:47:30Z,55.3,TA120-T246184
1609620458000,2021-01-02T20:47:38Z,31.4,TA120-T246183
1609620459000,2021-01-02T20:47:39Z,52.9,TA120-T246191
1609620503000,2021-01-02T20:48:23Z,48.2,TA120-T246187
1609620510000,2021-01-02T20:48:30Z,66.4,TA120-T246184
1609620518000,2021-01-02T20:48:38Z,31.3,TA120-T246183
1609620519000,2021-01-02T20:48:39Z,51.6,TA120-T246191
1609620563000,2021-01-02T20:49:23Z,48.8,TA120-T246187
1609620570000,2021-01-02T20:49:30Z,65.5,TA120-T246184
1609620578000,2021-01-02T20:49:38Z,31.1,TA120-T246183
1609620579000,2021-01-02T20:49:39Z,56.7,TA120-T246191
1609620623000,2021-01-02T20:50:23Z,48.1,TA120-T246187
1609620630000,2021-01-02T20:50:30Z,61.8,TA120-T246184
1609620638000,2021-01-02T20:50:38Z,31,TA120-T246183
1609620639000,2021-01-02T20:50:39Z,57.5,TA120-T246191
1609620683000,2021-01-02T20:51:23Z,45.3,TA120-T246187
1609620690000,2021-01-02T20:51:30Z,65.6,TA120-T246184
1609620698000,2021-01-02T20:51:38Z,31.5,TA120-T246183
1609620699000,2021-01-02T20:51:39Z,59.6,TA120-T246191
1609620743000,2021-01-02T20:52:23Z,47,TA120-T246187
1609620750000,2021-01-02T20:52:30Z,58.6,TA120-T246184
1609620758000,2021-01-02T20:52:38Z,31.4,TA120-T246183
1609620759000,2021-01-02T20:52:39Z,57.7,TA120-T246191
1609620803000,2021-01-02T20:53:23Z,49.8,TA120-T246187
1609620810000,2021-01-02T20:53:30Z,68.1,TA120-T246184
1609620818000,2021-01-02T20:53:38Z,31.3,TA120-T246183
1609620819000,2021-01-02T20:53:39Z,55.2,TA120-T246191
1609620863000,2021-01-02T20:54:23Z,45.9,TA120-T246187
1609620870000,2021-01-02T20:54:30Z,60.8,TA120-T246184
1609620878000,2021-01-02T20:54:38Z,32,TA120-T246183
1609620879000,2021-01-02T20:54:39Z,58.5,TA120-T246191
1609620923000,2021-01-02T20:55:23Z,47.7,TA120-T246187
1609620930000,2021-01-02T20:55:30Z,59.1,TA120-T246184
1609620938000,2021-01-02T20:55:38Z,31.1,TA120-T246183
1609620939000,2021-01-02T20:55:39Z,52,TA120-T246191
1609620983000,2021-01-02T20:56:23Z,48.4,TA120-T246187
1609620990000,2021-01-02T20:56:30Z,60.3,TA120-T246184
1609620998000,2021-01-02T20:56:38Z,31.2,TA120-T246183
1609620999000,2021-01-02T20:56:39Z,48.7,TA120-T246191
1609621043000,2021-01-02T20:57:23Z,46.1,TA120-T246187
1609621050000,2021-01-02T20:57:30Z,55.7,TA120-T246184
1609621058000,2021-01-02T20:57:38Z,31,TA120-T246183
1609621059000,2021-01-02T20:57:39Z,55.9,TA120-T246191
1609621103000,2021-01-02T20:58:23Z,48.1,TA120-T246187
1609621110000,2021-01-02T20:58:30Z,64.9,TA120-T246184
1609621118000,2021-01-02T20:58:38Z,31.2,TA120-T246183
1609621119000,2021-01-02T20:58:39Z,49.9,TA120-T246191
1609621163000,2021-01-02T20:59:23Z,46.5,TA120-T246187
1609621170000,2021-01-02T20:59:30Z,52.1,TA120-T246184
1609621178000,2021-01-02T20:59:38Z,31.2,TA120-T246183
1609621179000,2021-01-02T20:59:39Z,56.8,TA120-T246191
1609621223000,2021-01-02T21:00:23Z,46.9,TA120-T246187
1609621230000,2021-01-02T21:00:30Z,66.7,TA120-T246184
1609621238000,2021-01-02T21:00:38Z,31.2,TA120-T246183
1609621239000,2021-01-02T21:00:39Z,53,TA120-T246191
1609621283000,2021-01-02T21:01:23Z,47.8,TA120-T246187
1609621290000,2021-01-02T21:01:30Z,66.5,TA120-T246184
1609621298000,2021-01-02T21:01:38Z,31.1,TA120-T246183
1609621299000,2021-01-02T21:01:39Z,51.3,TA120-T246191
1609621343000,2021-01-02T21:02:23Z,47.8,TA120-T246187
1609621350000,2021-01-02T21:02:30Z,63.6,TA120-T246184
1609621358000,2021-01-02T21:02:38Z,31.4,TA120-T246183
1609621359000,2021-01-02T21:02:39Z,56.9,TA120-T246191
1609621403000,2021-01-02T21:03:23Z,47.5,TA120-T246187
1609621410000,2021-01-02T21:03:30Z,67.3,TA120-T246184
1609621418000,2021-01-02T21:03:38Z,31.1,TA120-T246183
1609621419000,2021-01-02T21:03:39Z,58.4,TA120-T246191
1609621463000,2021-01-02T21:04:23Z,46.8,TA120-T246187
1609621470000,2021-01-02T21:04:30Z,66.5,TA120-T246184
1609621478000,2021-01-02T21:04:38Z,32,TA120-T246183
1609621479000,2021-01-02T21:04:39Z,52.3,TA120-T246191
1609621523000,2021-01-02T21:05:23Z,47.7,TA120-T246187
1609621530000,2021-01-02T21:05:30Z,63.6,TA120-T246184
1609621538000,2021-01-02T21:05:38Z,31.1,TA120-T246183
1609621539000,2021-01-02T21:05:39Z,58,TA120-T246191
1609621583000,2021-01-02T21:06:23Z,46.5,TA120-T246187
1609621590000,2021-01-02T21:06:30Z,60.6,TA120-T246184
1609621598000,2021-01-02T21:06:38Z,30.9,TA120-T246183
1609621599000,2021-01-02T21:06:39Z,47.9,TA120-T246191
1609621643000,2021-01-02T21:07:23Z,46.8,TA120-T246187
1609621650000,2021-01-02T21:07:30Z,62.9,TA120-T246184
1609621658000,2021-01-02T21:07:38Z,31,TA120-T246183
1609621659000,2021-01-02T21:07:39Z,52.9,TA120-T246191
1609621703000,2021-01-02T21:08:23Z,46.5,TA120-T246187
1609621710000,2021-01-02T21:08:30Z,67.3,TA120-T246184
1609621718000,2021-01-02T21:08:38Z,31,TA120-T246183
1609621719000,2021-01-02T21:08:39Z,58.5,TA120-T246191
1609621763000,2021-01-02T21:09:23Z,46.1,TA120-T246187
1609621770000,2021-01-02T21:09:30Z,58.7,TA120-T246184
1609621778000,2021-01-02T21:09:38Z,30.9,TA120-T246183
1609621779000,2021-01-02T21:09:39Z,58.6,TA120-T246191
1609621823000,2021-01-02T21:10:23Z,47.3,TA120-T246187
1609621830000,2021-01-02T21:10:30Z,58.8,TA120-T246184
1609621838000,2021-01-02T21:10:38Z,31.3,TA120-T246183
1609621839000,2021-01-02T21:10:39Z,53.3,TA120-T246191
1609621883000,2021-01-02T21:11:23Z,47.9,TA120-T246187
1609621890000,2021-01-02T21:11:30Z,64.7,TA120-T246184
1609621898000,2021-01-02T21:11:38Z,31,TA120-T246183
1609621899000,2021-01-02T21:11:39Z,57.5,TA120-T246191
1609621943000,2021-01-02T21:12:23Z,47.5,TA120-T246187
1609621950000,2021-01-02T21:12:30Z,59.1,TA120-T246184
1609621958000,2021-01-02T21:12:38Z,30.9,TA120-T246183
1609621959000,2021-01-02T21:12:39Z,46.9,TA120-T246191
1609622003000,2021-01-02T21:13:23Z,48.5,TA120-T246187
1609622010000,2021-01-02T21:13:30Z,64.6,TA120-T246184
1609622018000,2021-01-02T21:13:38Z,31,TA120-T246183
1609622019000,2021-01-02T21:13:39Z,55.4,TA120-T246191
1609622063000,2021-01-02T21:14:23Z,49.6,TA120-T246187
1609622070000,2021-01-02T21:14:30Z,63.3,TA120-T246184
1609622078000,2021-01-02T21:14:38Z,31,TA120-T246183
1609622079000,2021-01-02T21:14:39Z,55,TA120-T246191
1609622123000,2021-01-02T21:15:23Z,47.1,TA120-T246187
1609622130000,2021-01-02T21:15:30Z,63,TA120-T246184
1609622138000,2021-01-02T21:15:38Z,30.9,TA120-T246183
1609622139000,2021-01-02T21:15:39Z,57.2,TA120-T246191
1609622183000,2021-01-02T21:16:23Z,46.6,TA120-T246187
1609622190000,2021-01-02T21:16:30Z,65.2,TA120-T246184
1609622198000,2021-01-02T21:16:38Z,30.8,TA120-T246183
1609622199000,2021-01-02T21:16:39Z,47,TA120-T246191
1609622243000,2021-01-02T21:17:23Z,46.6,TA120-T246187
1609622250000,2021-01-02T21:17:30Z,63.4,TA120-T246184
1609622258000,2021-01-02T21:17:38Z,30.9,TA120-T246183
1609622259000,2021-01-02T21:17:39Z,54.5,TA120-T246191
1609622303000,2021-01-02T21:18:23Z,46.1,TA120-T246187
1609622310000,2021-01-02T21:18:30Z,62.1,TA120-T246184
1609622318000,2021-01-02T21:18:38Z,30.9,TA120-T246183
1609622319000,2021-01-02T21:18:39Z,51,TA120-T246191
1609622363000,2021-01-02T21:19:23Z,49.1,TA120-T246187
1609622370000,2021-01-02T21:19:30Z,66.6,TA120-T246184
1609622378000,2021-01-02T21:19:38Z,30.9,TA120-T246183
1609622379000,2021-01-02T21:19:39Z,47.4,TA120-T246191
1609622423000,2021-01-02T21:20:23Z,49.2,TA120-T246187
1609622430000,2021-01-02T21:20:30Z,68.4,TA120-T246184
1609622438000,2021-01-02T21:20:38Z,31,TA120-T246183
1609622439000,2021-01-02T21:20:39Z,53.5,TA120-T246191
1609622483000,2021-01-02T21:21:23Z,47.3,TA120-T246187
1609622490000,2021-01-02T21:21:30Z,66.3,TA120-T246184
1609622498000,2021-01-02T21:21:38Z,31,TA120-T246183
1609622499000,2021-01-02T21:21:39Z,56.9,TA120-T246191
1609622543000,2021-01-02T21:22:23Z,46.3,TA120-T246187
