time,readable_time,dBA,dev-id
1627581397000,2021-07-29T17:56:37Z,33.7,TA120-T246183
1627581398000,2021-07-29T17:56:38Z,56.2,TA120-T246191
1627581439000,2021-07-29T17:57:19Z,59,TA120-T246187
1627581440000,2021-07-29T17:57:20Z,70.6,TA120-T246184
1627581457000,2021-07-29T17:57:37Z,33.6,TA120-T246183
1627581458000,2021-07-29T17:57:38Z,57.4,TA120-T246191
1627581499000,2021-07-29T17:58:19Z,59.7,TA120-T246187
1627581500000,2021-07-29T17:58:20Z,68.9,TA120-T246184
1627581517000,2021-07-29T17:58:37Z,33.9,TA120-T246183
1627581518000,2021-07-29T17:58:38Z,54.5,TA120-T246191
1627581559000,2021-07-29T17:59:19Z,59.3,TA120-T246187
1627581560000,2021-07-29T17:59:20Z,68.6,TA120-T246184
1627581577000,2021-07-29T17:59:37Z,37.1,TA120-T246183
1627581578000,2021-07-29T17:59:38Z,54.6,TA120-T246191
1627581619000,2021-07-29T18:00:19Z,60.7,TA120-T246187
1627581620000,2021-07-29T18:00:20Z,64.7,TA120-T246184
1627581637000,2021-07-29T18:00:37Z,34.3,TA120-T246183
1627581638000,2021-07-29T18:00:38Z,55.8,TA120-T246191
1627581679000,2021-07-29T18:01:19Z,61,TA120-T246187
1627581680000,2021-07-29T18:01:20Z,69.7,TA120-T246184
1627581697000,2021-07-29T18:01:37Z,34.4,TA120-T246183
1627581698000,2021-07-29T18:01:38Z,57.7,TA120-T246191
1627581739000,2021-07-29T18:02:19Z,61,TA120-T246187
1627581740000,2021-07-29T18:02:20Z,69.6,TA120-T246184
1627581757000,2021-07-29T18:02:37Z,34.8,TA120-T246183
1627581758000,2021-07-29T18:02:38Z,55.7,TA120-T246191
1627581799000,2021-07-29T18:03:19Z,59.5,TA120-T246187
1627581800000,2021-07-29T18:03:20Z,70.6,TA120-T246184
1627581817000,2021-07-29T18:03:37Z,35.3,TA120-T246183
1627581818000,2021-07-29T18:03:38Z,54.7,TA120-T246191
1627581859000,2021-07-29T18:04:19Z,61.4,TA120-T246187
1627581860000,2021-07-29T18:04:20Z,78.4,TA120-T246184
1627581877000,2021-07-29T18:04:37Z,34.9,TA120-T246183
1627581878000,2021-07-29T18:04:38Z,53.8,TA120-T246191
1627581919000,2021-07-29T18:05:19Z,61.1,TA120-T246187
1627581920000,2021-07-29T18:05:20Z,68,TA120-T246184
1627581937000,2021-07-29T18:05:37Z,34.5,TA120-T246183
1627581938000,2021-07-29T18:05:38Z,57.2,TA120-T246191
1627581979000,2021-07-29T18:06:19Z,58.8,TA120-T246187
1627581980000,2021-07-29T18:06:20Z,66.8,TA120-T246184
1627581997000,2021-07-29T18:06:37Z,34.6,TA120-T246183
1627581998000,2021-07-29T18:06:38Z,54.5,TA120-T246191
1627582039000,2021-07-29T18:07:19Z,61,TA120-T246187
1627582040000,2021-07-29T18:07:20Z,71.5,TA120-T246184
1627582057000,2021-07-29T18:07:37Z,34.7,TA120-T246183
1627582058000,2021-07-29T18:07:38Z,52.1,TA120-T246191
1627582099000,2021-07-29T18:08:19Z,59.5,TA120-T246187
1627582100000,2021-07-29T18:08:20Z,69.2,TA120-T246184
1627582117000,2021-07-29T18:08:37Z,38.2,TA120-T246183
1627582118000,2021-07-29T18:08:38Z,54.3,TA120-T246191
1627582159000,2021-07-29T18:09:19Z,61.6,TA120-T246187
1627582160000,2021-07-29T18:09:20Z,66.2,TA120-T246184
1627582177000,2021-07-29T18:09:37Z,35.5,TA120-T246183
1627582178000,2021-07-29T18:09:38Z,53.2,TA120-T246191
1627582219000,2021-07-29T18:10:19Z,61,TA120-T246187
1627582220000,2021-07-29T18:10:20Z,68,TA120-T246184
1627582237000,2021-07-29T18:10:37Z,39.9,TA120-T246183
1627582238000,2021-07-29T18:10:38Z,56.8,TA120-T246191
1627582279000,2021-07-29T18:11:19Z,63,TA120-T246187
1627582280000,2021-07-29T18:11:20Z,70.7,TA120-T246184
1627582297000,2021-07-29T18:11:37Z,34.5,TA120-T246183
1627582298000,2021-07-29T18:11:38Z,66.1,TA120-T246191
1627582339000,2021-07-29T18:12:19Z,61.3,TA120-T246187
1627582340000,2021-07-29T18:12:20Z,71.5,TA120-T246184
1627582357000,2021-07-29T18:12:37Z,34,TA120-T246183
1627582358000,2021-07-29T18:12:38Z,56.8,TA120-T246191
1627582399000,2021-07-29T18:13:19Z,61.6,TA120-T246187
1627582400000,2021-07-29T18:13:20Z,70.1,TA120-T246184
1627582417000,2021-07-29T18:13:37Z,34.3,TA120-T246183
1627582418000,2021-07-29T18:13:38Z,54.1,TA120-T246191
1627582459000,2021-07-29T18:14:19Z,62.5,TA120-T246187
1627582460000,2021-07-29T18:14:20Z,62.8,TA120-T246184
1627582477000,2021-07-29T18:14:37Z,34.6,TA120-T246183
1627582478000,2021-07-29T18:14:38Z,57.1,TA120-T246191
1627582519000,2021-07-29T18:15:19Z,61.4,TA120-T246187
1627582520000,2021-07-29T18:15:20Z,69.3,TA120-T246184
1627582537000,2021-07-29T18:15:37Z,47.7,TA120-T246183
1627582538000,2021-07-29T18:15:38Z,52.1,TA120-T246191
1627582579000,2021-07-29T18:16:19Z,61.1,TA120-T246187
1627582580000,2021-07-29T18:16:20Z,71.2,TA120-T246184
1627582597000,2021-07-29T18:16:37Z,33,TA120-T246183
1627582598000,2021-07-29T18:16:38Z,54.9,TA120-T246191
1627582639000,2021-07-29T18:17:19Z,63.2,TA120-T246187
1627582640000,2021-07-29T18:17:20Z,68.9,TA120-T246184
1627582657000,2021-07-29T18:17:37Z,32.9,TA120-T246183
1627582658000,2021-07-29T18:17:38Z,58.1,TA120-T246191
1627582699000,2021-07-29T18:18:19Z,61.9,TA120-T246187
1627582700000,2021-07-29T18:18:20Z,71.8,TA120-T246184
1627582717000,2021-07-29T18:18:37Z,33,TA120-T246183
1627582718000,2021-07-29T18:18:38Z,55.7,TA120-T246191
1627582759000,2021-07-29T18:19:19Z,61.4,TA120-T246187
1627582760000,2021-07-29T18:19:20Z,64.3,TA120-T246184
1627582777000,2021-07-29T18:19:37Z,32.7,TA120-T246183
1627582778000,2021-07-29T18:19:38Z,55.9,TA120-T246191
1627582819000,2021-07-29T18:20:19Z,61.7,TA120-T246187
1627582820000,2021-07-29T18:20:20Z,70.6,TA120-T246184
1627582837000,2021-07-29T18:20:37Z,33,TA120-T246183
1627582838000,2021-07-29T18:20:38Z,58.1,TA120-T246191
1627582879000,2021-07-29T18:21:19Z,61.9,TA120-T246187
1627582880000,2021-07-29T18:21:20Z,69.4,TA120-T246184
1627582897000,2021-07-29T18:21:37Z,33.3,TA120-T246183
1627582898000,2021-07-29T18:21:38Z,53.4,TA120-T246191
1627582939000,2021-07-29T18:22:19Z,61.7,TA120-T246187
1627582940000,2021-07-29T18:22:20Z,64.2,TA120-T246184
1627582957000,2021-07-29T18:22:37Z,33.4,TA120-T246183
1627582958000,2021-07-29T18:22:38Z,55.3,TA120-T246191
1627582999000,2021-07-29T18:23:19Z,60.7,TA120-T246187
1627583000000,2021-07-29T18:23:20Z,70.3,TA120-T246184
1627583017000,2021-07-29T18:23:37Z,35.5,TA120-T246183
1627583018000,2021-07-29T18:23:38Z,51.6,TA120-T246191
1627583059000,2021-07-29T18:24:19Z,60.3,TA120-T246187
1627583060000,2021-07-29T18:24:20Z,68.4,TA120-T246184
1627583077000,2021-07-29T18:24:37Z,32.8,TA120-T246183
1627583078000,2021-07-29T18:24:38Z,53.5,TA120-T246191
1627583119000,2021-07-29T18:25:19Z,59.1,TA120-T246187
1627583120000,2021-07-29T18:25:20Z,69.9,TA120-T246184
1627583137000,2021-07-29T18:25:37Z,38.1,TA120-T246183
1627583138000,2021-07-29T18:25:38Z,56.5,TA120-T246191
1627583179000,2021-07-29T18:26:19Z,60.7,TA120-T246187
1627583180000,2021-07-29T18:26:20Z,68.8,TA120-T246184
1627583197000,2021-07-29T18:26:37Z,33.3,TA120-T246183
1627583198000,2021-07-29T18:26:38Z,55.6,TA120-T246191
1627583239000,2021-07-29T18:27:19Z,58.8,TA120-T246187
1627583240000,2021-07-29T18:27:20Z,66.1,TA120-T246184
1627583257000,2021-07-29T18:27:37Z,32.7,TA120-T246183
1627583258000,2021-07-29T18:27:38Z,55.8,TA120-T246191
1627583299000,2021-07-29T18:28:19Z,60.4,TA120-T246187
1627583300000,2021-07-29T18:28:20Z,69.4,TA120-T246184
1627583317000,2021-07-29T18:28:37Z,38.5,TA120-T246183
1627583318000,2021-07-29T18:28:38Z,56.8,TA120-T246191
1627583359000,2021-07-29T18:29:19Z,60.5,TA120-T246187
1627583360000,2021-07-29T18:29:20Z,66.6,TA120-T246184
1627583377000,2021-07-29T18:29:37Z,33.1,TA120-T246183
1627583378000,2021-07-29T18:29:38Z,56.2,TA120-T246191
1627583419000,2021-07-29T18:30:19Z,60.3,TA120-T246187
1627583420000,2021-07-29T18:30:20Z,66.6,TA120-T246184
1627583437000,2021-07-29T18:30:37Z,34.8,TA120-T246183
1627583438000,2021-07-29T18:30:38Z,55.9,TA120-T246191
1627583479000,2021-07-29T18:31:19Z,60.1,TA120-T246187
1627583480000,2021-07-29T18:31:20Z,70.1,TA120-T246184
1627583497000,2021-07-29T18:31:37Z,32.9,TA120-T246183
1627583498000,2021-07-29T18:31:38Z,56.5,TA120-T246191
1627583539000,2021-07-29T18:32:19Z,60.2,TA120-T246187
1627583540000,2021-07-29T18:32:20Z,69.5,TA120-T246184
1627583557000,2021-07-29T18:32:37Z,33,TA120-T246183
1627583558000,2021-07-29T18:32:38Z,55.9,TA120-T246191
1627583599000,2021-07-29T18:33:19Z,61.1,TA120-T246187
1627583600000,2021-07-29T18:33:20Z,72.1,TA120-T246184
1627583617000,2021-07-29T18:33:37Z,33.7,TA120-T246183
1627583618000,2021-07-29T18:33:38Z,59,TA120-T246191
1627583659000,2021-07-29T18:34:19Z,61.3,TA120-T246187
1627583660000,2021-07-29T18:34:20Z,68.5,TA120-T246184
1627583677000,2021-07-29T18:34:37Z,33.2,TA120-T246183
1627583678000,2021-07-29T18:34:38Z,56.5,TA120-T246191
1627583719000,2021-07-29T18:35:19Z,61,TA120-T246187
1627583720000,2021-07-29T18:35:20Z,61.3,TA120-T246184
1627583737000,2021-07-29T18:35:37Z,32.9,TA120-T246183
1627583738000,2021-07-29T18:35:38Z,53.7,TA120-T246191
1627583779000,2021-07-29T18:36:19Z,58.6,TA120-T246187
1627583780000,2021-07-29T18:36:20Z,70.8,TA120-T246184
1627583797000,2021-07-29T18:36:37Z,35.3,TA120-T246183
1627583798000,2021-07-29T18:36:38Z,53.5,TA120-T246191
1627583839000,2021-07-29T18:37:19Z,60.7,TA120-T246187
1627583840000,2021-07-29T18:37:20Z,69.2,TA120-T246184
1627583857000,2021-07-29T18:37:37Z,32.9,TA120-T246183
1627583858000,2021-07-29T18:37:38Z,57.1,TA120-T246191
1627583899000,2021-07-29T18:38:19Z,59,TA120-T246187
1627583900000,2021-07-29T18:38:20Z,65.2,TA120-T246184
1627583917000,2021-07-29T18:38:37Z,34,TA120-T246183
1627583918000,2021-07-29T18:38:38Z,57.5,TA120-T246191
1627583959000,2021-07-29T18:39:19Z,60.8,TA120-T246187
1627583960000,2021-07-29T18:39:20Z,66.2,TA120-T246184
1627583977000,2021-07-29T18:39:37Z,33.3,TA120-T246183
1627583978000,2021-07-29T18:39:38Z,52.7,TA120-T246191
1627584019000,2021-07-29T18:40:19Z,60.8,TA120-T246187
1627584020000,2021-07-29T18:40:20Z,63.2,TA120-T246184
1627584037000,2021-07-29T18:40:37Z,34.1,TA120-T246183
1627584038000,2021-07-29T18:40:38Z,54.1,TA120-T246191
1627584079000,2021-07-29T18:41:19Z,60.1,TA120-T246187
1627584080000,2021-07-29T18:41:20Z,70.1,TA120-T246184
1627584097000,2021-07-29T18:41:37Z,32.9,TA120-T246183
1627584098000,2021-07-29T18:41:38Z,54.3,TA120-T246191
1627584139000,2021-07-29T18:42:19Z,60.7,TA120-T246187
1627584140000,2021-07-29T18:42:20Z,68.1,TA120-T246184
1627584157000,2021-07-29T18:42:37Z,32.8,TA120-T246183
1627584158000,2021-07-29T18:42:38Z,57.5,TA120-T246191
1627584199000,2021-07-29T18:43:19Z,61.3,TA120-T246187
1627584200000,2021-07-29T18:43:20Z,61.1,TA120-T246184
1627584217000,2021-07-29T18:43:37Z,33.1,TA120-T246183
1627584218000,2021-07-29T18:43:38Z,54.2,TA120-T246191
1627584260000,2021-07-29T18:44:20Z,63.4,TA120-T246184
1627584262000,2021-07-29T18:44:22Z,62.1,TA120-T246187
1627584277000,2021-07-29T18:44:37Z,33.1,TA120-T246183
1627584278000,2021-07-29T18:44:38Z,54.3,TA120-T246191
1627584320000,2021-07-29T18:45:20Z,68.8,TA120-T246184
1627584322000,2021-07-29T18:45:22Z,59.7,TA120-T246187
1627584337000,2021-07-29T18:45:37Z,33.5,TA120-T246183
1627584338000,2021-07-29T18:45:38Z,54.1,TA120-T246191
1627584380000,2021-07-29T18:46:20Z,66.3,TA120-T246184
1627584382000,2021-07-29T18:46:22Z,62.7,TA120-T246187
1627584397000,2021-07-29T18:46:37Z,36.6,TA120-T246183
1627584398000,2021-07-29T18:46:38Z,51.8,TA120-T246191
1627584440000,2021-07-29T18:47:20Z,68.9,TA120-T246184
1627584442000,2021-07-29T18:47:22Z,60.6,TA120-T246187
1627584457000,2021-07-29T18:47:37Z,37.3,TA120-T246183
1627584458000,2021-07-29T18:47:38Z,51.6,TA120-T246191
1627584500000,2021-07-29T18:48:20Z,70.7,TA120-T246184
1627584502000,2021-07-29T18:48:22Z,62.9,TA120-T246187
1627584517000,2021-07-29T18:48:37Z,36.8,TA120-T246183
1627584518000,2021-07-29T18:48:38Z,53.6,TA120-T246191
1627584560000,2021-07-29T18:49:20Z,69.6,TA120-T246184
1627584562000,2021-07-29T18:49:22Z,62.3,TA120-T246187
1627584577000,2021-07-29T18:49:37Z,33,TA120-T246183
1627584578000,2021-07-29T18:49:38Z,54.2,TA120-T246191
1627584620000,2021-07-29T18:50:20Z,71.2,TA120-T246184
1627584622000,2021-07-29T18:50:22Z,60,TA120-T246187
1627584637000,2021-07-29T18:50:37Z,33.5,TA120-T246183
1627584638000,2021-07-29T18:50:38Z,53,TA120-T246191
1627584680000,2021-07-29T18:51:20Z,66.4,TA120-T246184
1627584682000,2021-07-29T18:51:22Z,61.1,TA120-T246187
1627584697000,2021-07-29T18:51:37Z,32.8,TA120-T246183
1627584698000,2021-07-29T18:51:38Z,53.3,TA120-T246191
1627584740000,2021-07-29T18:52:20Z,66.6,TA120-T246184
1627584742000,2021-07-29T18:52:22Z,62.1,TA120-T246187
1627584757000,2021-07-29T18:52:37Z,32.6,TA120-T246183
1627584758000,2021-07-29T18:52:38Z,55.4,TA120-T246191
1627584800000,2021-07-29T18:53:20Z,69.4,TA120-T246184
1627584802000,2021-07-29T18:53:22Z,60.8,TA120-T246187
1627584817000,2021-07-29T18:53:37Z,32.9,TA120-T246183
1627584818000,2021-07-29T18:53:38Z,53.9,TA120-T246191
1627584860000,2021-07-29T18:54:20Z,70.5,TA120-T246184
1627584862000,2021-07-29T18:54:22Z,61.3,TA120-T246187
1627584877000,2021-07-29T18:54:37Z,33,TA120-T246183
1627584878000,2021-07-29T18:54:38Z,62,TA120-T246191
1627584920000,2021-07-29T18:55:20Z,66.9,TA120-T246184
1627584922000,2021-07-29T18:55:22Z,61.8,TA120-T246187
1627584937000,2021-07-29T18:55:37Z,33.1,TA120-T246183
1627584938000,2021-07-29T18:55:38Z,55.8,TA120-T246191
1627584980000,2021-07-29T18:56:20Z,68.3,TA120-T246184
1627584982000,2021-07-29T18:56:22Z,60.3,TA120-T246187
1627584997000,2021-07-29T18:56:37Z,37.9,TA120-T246183
1627584998000,2021-07-29T18:56:38Z,54,TA120-T246191
1627585040000,2021-07-29T18:57:20Z,69.4,TA120-T246184
1627585042000,2021-07-29T18:57:22Z,59.8,TA120-T246187
1627585057000,2021-07-29T18:57:37Z,32.9,TA120-T246183
1627585058000,2021-07-29T18:57:38Z,55.1,TA120-T246191
1627585100000,2021-07-29T18:58:20Z,62.7,TA120-T246184
1627585102000,2021-07-29T18:58:22Z,59.8,TA120-T246187
1627585117000,2021-07-29T18:58:37Z,33,TA120-T246183
1627585118000,2021-07-29T18:58:38Z,65.1,TA120-T246191
1627585160000,2021-07-29T18:59:20Z,65.3,TA120-T246184
1627585162000,2021-07-29T18:59:22Z,59.2,TA120-T246187
1627585177000,2021-07-29T18:59:37Z,32.9,TA120-T246183
1627585178000,2021-07-29T18:59:38Z,54.9,TA120-T246191
1627585220000,2021-07-29T19:00:20Z,70.2,TA120-T246184
1627585222000,2021-07-29T19:00:22Z,59.7,TA120-T246187
1627585237000,2021-07-29T19:00:37Z,33.2,TA120-T246183
1627585238000,2021-07-29T19:00:38Z,54.4,TA120-T246191
1627585280000,2021-07-29T19:01:20Z,68.5,TA120-T246184
1627585282000,2021-07-29T19:01:22Z,59.4,TA120-T246187
1627585297000,2021-07-29T19:01:37Z,33,TA120-T246183
1627585298000,2021-07-29T19:01:38Z,53.8,TA120-T246191
1627585340000,2021-07-29T19:02:20Z,67.8,TA120-T246184
1627585342000,2021-07-29T19:02:22Z,59.3,TA120-T246187
1627585357000,2021-07-29T19:02:37Z,33.3,TA120-T246183
1627585358000,2021-07-29T19:02:38Z,54.2,TA120-T246191
1627585400000,2021-07-29T19:03:20Z,66.8,TA120-T246184
1627585402000,2021-07-29T19:03:22Z,62.1,TA120-T246187
1627585417000,2021-07-29T19:03:37Z,33.4,TA120-T246183
1627585418000,2021-07-29T19:03:38Z,55.4,TA120-T246191
1627585460000,2021-07-29T19:04:20Z,68.5,TA120-T246184
1627585462000,2021-07-29T19:04:22Z,59,TA120-T246187
1627585477000,2021-07-29T19:04:37Z,33.2,TA120-T246183
1627585478000,2021-07-29T19:04:38Z,54.7,TA120-T246191
1627585520000,2021-07-29T19:05:20Z,65.4,TA120-T246184
1627585522000,2021-07-29T19:05:22Z,58.9,TA120-T246187
1627585537000,2021-07-29T19:05:37Z,33.3,TA120-T246183
1627585538000,2021-07-29T19:05:38Z,54.7,TA120-T246191
1627585580000,2021-07-29T19:06:20Z,63.7,TA120-T246184
1627585582000,2021-07-29T19:06:22Z,59.9,TA120-T246187
1627585597000,2021-07-29T19:06:37Z,33.6,TA120-T246183
1627585598000,2021-07-29T19:06:38Z,52.1,TA120-T246191
1627585640000,2021-07-29T19:07:20Z,71.1,TA120-T246184
1627585642000,2021-07-29T19:07:22Z,60,TA120-T246187
1627585657000,2021-07-29T19:07:37Z,33.5,TA120-T246183
1627585658000,2021-07-29T19:07:38Z,53.8,TA120-T246191
1627585700000,2021-07-29T19:08:20Z,69.3,TA120-T246184
1627585702000,2021-07-29T19:08:22Z,59.6,TA120-T246187
1627585717000,2021-07-29T19:08:37Z,35.3,TA120-T246183
1627585718000,2021-07-29T19:08:38Z,66.2,TA120-T246191
1627585760000,2021-07-29T19:09:20Z,69.9,TA120-T246184
1627585762000,2021-07-29T19:09:22Z,59.5,TA120-T246187
1627585777000,2021-07-29T19:09:37Z,33.4,TA120-T246183
1627585778000,2021-07-29T19:09:38Z,50.2,TA120-T246191
1627585820000,2021-07-29T19:10:20Z,59.1,TA120-T246184
1627585822000,2021-07-29T19:10:22Z,58.7,TA120-T246187
1627585837000,2021-07-29T19:10:37Z,33.3,TA120-T246183
1627585838000,2021-07-29T19:10:38Z,53.3,TA120-T246191
1627585880000,2021-07-29T19:11:20Z,69,TA120-T246184
1627585882000,2021-07-29T19:11:22Z,59.7,TA120-T246187
1627585897000,2021-07-29T19:11:37Z,33.1,TA120-T246183
1627585898000,2021-07-29T19:11:38Z,54.4,TA120-T246191
1627585940000,2021-07-29T19:12:20Z,67.7,TA120-T246184
1627585942000,2021-07-29T19:12:22Z,59.6,TA120-T246187
1627585957000,2021-07-29T19:12:37Z,33.2,TA120-T246183
1627585958000,2021-07-29T19:12:38Z,54.8,TA120-T246191
1627586000000,2021-07-29T19:13:20Z,73.3,TA120-T246184
1627586002000,2021-07-29T19:13:22Z,59.8,TA120-T246187
1627586017000,2021-07-29T19:13:37Z,33.2,TA120-T246183
1627586018000,2021-07-29T19:13:38Z,56.8,TA120-T246191
1627586060000,2021-07-29T19:14:20Z,58.4,TA120-T246184
1627586062000,2021-07-29T19:14:22Z,59,TA120-T246187
1627586077000,2021-07-29T19:14:37Z,34.3,TA120-T246183
1627586078000,2021-07-29T19:14:38Z,54.2,TA120-T246191
1627586120000,2021-07-29T19:15:20Z,60.2,TA120-T246184
1627586122000,2021-07-29T19:15:22Z,59,TA120-T246187
1627586137000,2021-07-29T19:15:37Z,38.6,TA120-T246183
1627586138000,2021-07-29T19:15:38Z,53.4,TA120-T246191
1627586180000,2021-07-29T19:16:20Z,71.7,TA120-T246184
1627586182000,2021-07-29T19:16:22Z,59.1,TA120-T246187
1627586197000,2021-07-29T19:16:37Z,35.5,TA120-T246183
1627586198000,2021-07-29T19:16:38Z,53.5,TA120-T246191
1627586240000,2021-07-29T19:17:20Z,68,TA120-T246184
1627586242000,2021-07-29T19:17:22Z,58.2,TA120-T246187
1627586257000,2021-07-29T19:17:37Z,33,TA120-T246183
1627586258000,2021-07-29T19:17:38Z,59.1,TA120-T246191
1627586300000,2021-07-29T19:18:20Z,70.4,TA120-T246184
1627586302000,2021-07-29T19:18:22Z,58,TA120-T246187
1627586317000,2021-07-29T19:18:37Z,33.3,TA120-T246183
1627586318000,2021-07-29T19:18:38Z,56,TA120-T246191
1627586360000,2021-07-29T19:19:20Z,65.9,TA120-T246184
1627586362000,2021-07-29T19:19:22Z,59,TA120-T246187
1627586377000,2021-07-29T19:19:37Z,37.8,TA120-T246183
1627586378000,2021-07-29T19:19:38Z,55.1,TA120-T246191
1627586420000,2021-07-29T19:20:20Z,64.1,TA120-T246184
1627586422000,2021-07-29T19:20:22Z,58.8,TA120-T246187
1627586437000,2021-07-29T19:20:37Z,41.2,TA120-T246183
1627586438000,2021-07-29T19:20:38Z,53.7,TA120-T246191
1627586480000,2021-07-29T19:21:20Z,65.5,TA120-T246184
1627586482000,2021-07-29T19:21:22Z,57.7,TA120-T246187
1627586497000,2021-07-29T19:21:37Z,32.6,TA120-T246183
1627586498000,2021-07-29T19:21:38Z,53.9,TA120-T246191
1627586540000,2021-07-29T19:22:20Z,64.3,TA120-T246184
1627586542000,2021-07-29T19:22:22Z,60.2,TA120-T246187
1627586557000,2021-07-29T19:22:37Z,35,TA120-T246183
1627586558000,2021-07-29T19:22:38Z,53,TA120-T246191
1627586600000,2021-07-29T19:23:20Z,70.1,TA120-T246184
1627586602000,2021-07-29T19:23:22Z,61.1,TA120-T246187
1627586617000,2021-07-29T19:23:37Z,34,TA120-T246183
1627586618000,2021-07-29T19:23:38Z,55.7,TA120-T246191
1627586660000,2021-07-29T19:24:20Z,68.3,TA120-T246184
1627586662000,2021-07-29T19:24:22Z,61.9,TA120-T246187
1627586677000,2021-07-29T19:24:37Z,32.5,TA120-T246183
1627586678000,2021-07-29T19:24:38Z,52.6,TA120-T246191
1627586720000,2021-07-29T19:25:20Z,64.6,TA120-T246184
1627586722000,2021-07-29T19:25:22Z,62,TA120-T246187
1627586737000,2021-07-29T19:25:37Z,33,TA120-T246183
1627586738000,2021-07-29T19:25:38Z,52.9,TA120-T246191
1627586780000,2021-07-29T19:26:20Z,69.3,TA120-T246184
1627586782000,2021-07-29T19:26:22Z,59.5,TA120-T246187
1627586797000,2021-07-29T19:26:37Z,32.6,TA120-T246183
1627586798000,2021-07-29T19:26:38Z,55.4,TA120-T246191
1627586840000,2021-07-29T19:27:20Z,66.4,TA120-T246184
1627586842000,2021-07-29T19:27:22Z,58.8,TA120-T246187
1627586857000,2021-07-29T19:27:37Z,32.4,TA120-T246183
1627586858000,2021-07-29T19:27:38Z,53.2,TA120-T246191
1627586900000,2021-07-29T19:28:20Z,66,TA120-T246184
1627586902000,2021-07-29T19:28:22Z,59.5,TA120-T246187
1627586917000,2021-07-29T19:28:37Z,33,TA120-T246183
1627586918000,2021-07-29T19:28:38Z,49.1,TA120-T246191
1627586960000,2021-07-29T19:29:20Z,68.2,TA120-T246184
1627586962000,2021-07-29T19:29:22Z,56.1,TA120-T246187
1627586977000,2021-07-29T19:29:37Z,41.4,TA120-T246183
1627586978000,2021-07-29T19:29:38Z,49.6,TA120-T246191
1627587020000,2021-07-29T19:30:20Z,66.3,TA120-T246184
1627587022000,2021-07-29T19:30:22Z,57.8,TA120-T246187
1627587037000,2021-07-29T19:30:37Z,38,TA120-T246183
1627587038000,2021-07-29T19:30:38Z,54,TA120-T246191
1627587080000,2021-07-29T19:31:20Z,63.6,TA120-T246184
1627587082000,2021-07-29T19:31:22Z,59.2,TA120-T246187
1627587097000,2021-07-29T19:31:37Z,39.7,TA120-T246183
1627587098000,2021-07-29T19:31:38Z,52,TA120-T246191
1627587140000,2021-07-29T19:32:20Z,67.1,TA120-T246184
1627587142000,2021-07-29T19:32:22Z,58.2,TA120-T246187
1627587157000,2021-07-29T19:32:37Z,38.8,TA120-T246183
1627587158000,2021-07-29T19:32:38Z,54.3,TA120-T246191
1627587200000,2021-07-29T19:33:20Z,69,TA120-T246184
1627587202000,2021-07-29T19:33:22Z,59.4,TA120-T246187
1627587217000,2021-07-29T19:33:37Z,33.3,TA120-T246183
1627587218000,2021-07-29T19:33:38Z,54.3,TA120-T246191
1627587260000,2021-07-29T19:34:20Z,60.6,TA120-T246184
1627587262000,2021-07-29T19:34:22Z,58.4,TA120-T246187
1627587277000,2021-07-29T19:34:37Z,33.3,TA120-T246183
1627587278000,2021-07-29T19:34:38Z,50.1,TA120-T246191
1627587320000,2021-07-29T19:35:20Z,67.4,TA120-T246184
1627587322000,2021-07-29T19:35:22Z,59.8,TA120-T246187
1627587337000,2021-07-29T19:35:37Z,33.6,TA120-T246183
1627587338000,2021-07-29T19:35:38Z,54.5,TA120-T246191
1627587380000,2021-07-29T19:36:20Z,70.8,TA120-T246184
1627587382000,2021-07-29T19:36:22Z,57.8,TA120-T246187
1627587397000,2021-07-29T19:36:37Z,41.8,TA120-T246183
1627587398000,2021-07-29T19:36:38Z,51.3,TA120-T246191
1627587440000,2021-07-29T19:37:20Z,66.5,TA120-T246184
1627587442000,2021-07-29T19:37:22Z,56.6,TA120-T246187
1627587457000,2021-07-29T19:37:37Z,33.7,TA120-T246183
1627587458000,2021-07-29T19:37:38Z,54.8,TA120-T246191
1627587500000,2021-07-29T19:38:20Z,67.1,TA120-T246184
1627587502000,2021-07-29T19:38:22Z,58,TA120-T246187
1627587517000,2021-07-29T19:38:37Z,47.1,TA120-T246183
1627587518000,2021-07-29T19:38:38Z,57.2,TA120-T246191
1627587560000,2021-07-29T19:39:20Z,67.7,TA120-T246184
1627587562000,2021-07-29T19:39:22Z,55.5,TA120-T246187
1627587577000,2021-07-29T19:39:37Z,38.3,TA120-T246183
1627587578000,2021-07-29T19:39:38Z,50.5,TA120-T246191
1627587620000,2021-07-29T19:40:20Z,67.3,TA120-T246184
1627587622000,2021-07-29T19:40:22Z,58.9,TA120-T246187
1627587637000,2021-07-29T19:40:37Z,35.9,TA120-T246183
1627587638000,2021-07-29T19:40:38Z,50.1,TA120-T246191
1627587680000,2021-07-29T19:41:20Z,65.5,TA120-T246184
1627587682000,2021-07-29T19:41:22Z,58.2,TA120-T246187
1627587697000,2021-07-29T19:41:37Z,52.5,TA120-T246183
1627587698000,2021-07-29T19:41:38Z,62.2,TA120-T246191
1627587740000,2021-07-29T19:42:20Z,65.8,TA120-T246184
1627587742000,2021-07-29T19:42:22Z,56.9,TA120-T246187
1627587757000,2021-07-29T19:42:37Z,56,TA120-T246183
1627587758000,2021-07-29T19:42:38Z,53,TA120-T246191
