time,readable_time,dBA,dev-id
1641834844000,2022-01-10T17:14:04Z,45.4,TA120-T246183
1641834869000,2022-01-10T17:14:29Z,68.4,TA120-T246184
1641834883000,2022-01-10T17:14:43Z,49.3,TA120-T246187
1641834887000,2022-01-10T17:14:47Z,53.3,TA120-T246191
1641834904000,2022-01-10T17:15:04Z,41.3,TA120-T246183
1641834929000,2022-01-10T17:15:29Z,64.4,TA120-T246184
1641834943000,2022-01-10T17:15:43Z,49.2,TA120-T246187
1641834947000,2022-01-10T17:15:47Z,54.7,TA120-T246191
1641834964000,2022-01-10T17:16:04Z,44.1,TA120-T246183
1641834989000,2022-01-10T17:16:29Z,66.9,TA120-T246184
1641835003000,2022-01-10T17:16:43Z,50.2,TA120-T246187
1641835007000,2022-01-10T17:16:47Z,53.4,TA120-T246191
1641835024000,2022-01-10T17:17:04Z,42.1,TA120-T246183
1641835049000,2022-01-10T17:17:29Z,64.7,TA120-T246184
1641835063000,2022-01-10T17:17:43Z,48.7,TA120-T246187
1641835067000,2022-01-10T17:17:47Z,51.4,TA120-T246191
1641835084000,2022-01-10T17:18:04Z,41.1,TA120-T246183
1641835109000,2022-01-10T17:18:29Z,66,TA120-T246184
1641835123000,2022-01-10T17:18:43Z,49.4,TA120-T246187
1641835127000,2022-01-10T17:18:47Z,49.7,TA120-T246191
1641835144000,2022-01-10T17:19:04Z,39.1,TA120-T246183
1641835169000,2022-01-10T17:19:29Z,62.7,TA120-T246184
1641835183000,2022-01-10T17:19:43Z,48.9,TA120-T246187
1641835187000,2022-01-10T17:19:47Z,48.9,TA120-T246191
1641835204000,2022-01-10T17:20:04Z,38.5,TA120-T246183
1641835229000,2022-01-10T17:20:29Z,65.9,TA120-T246184
1641835243000,2022-01-10T17:20:43Z,49.3,TA120-T246187
1641835247000,2022-01-10T17:20:47Z,49.2,TA120-T246191
1641835264000,2022-01-10T17:21:04Z,41.8,TA120-T246183
1641835289000,2022-01-10T17:21:29Z,66.4,TA120-T246184
1641835303000,2022-01-10T17:21:43Z,49.2,TA120-T246187
1641835307000,2022-01-10T17:21:47Z,54.8,TA120-T246191
1641835324000,2022-01-10T17:22:04Z,42.6,TA120-T246183
1641835349000,2022-01-10T17:22:29Z,66.7,TA120-T246184
1641835363000,2022-01-10T17:22:43Z,48.8,TA120-T246187
1641835367000,2022-01-10T17:22:47Z,48,TA120-T246191
1641835384000,2022-01-10T17:23:04Z,45.6,TA120-T246183
1641835409000,2022-01-10T17:23:29Z,68.5,TA120-T246184
1641835423000,2022-01-10T17:23:43Z,47.1,TA120-T246187
1641835427000,2022-01-10T17:23:47Z,51.8,TA120-T246191
1641835444000,2022-01-10T17:24:04Z,45.3,TA120-T246183
1641835469000,2022-01-10T17:24:29Z,66.7,TA120-T246184
1641835483000,2022-01-10T17:24:43Z,48.4,TA120-T246187
1641835487000,2022-01-10T17:24:47Z,51.9,TA120-T246191
1641835504000,2022-01-10T17:25:04Z,44.8,TA120-T246183
1641835529000,2022-01-10T17:25:29Z,61.7,TA120-T246184
1641835543000,2022-01-10T17:25:43Z,48.7,TA120-T246187
1641835547000,2022-01-10T17:25:47Z,52.1,TA120-T246191
1641835564000,2022-01-10T17:26:04Z,44,TA120-T246183
1641835589000,2022-01-10T17:26:29Z,62.9,TA120-T246184
1641835603000,2022-01-10T17:26:43Z,48.3,TA120-T246187
1641835607000,2022-01-10T17:26:47Z,52.8,TA120-T246191
1641835624000,2022-01-10T17:27:04Z,41.1,TA120-T246183
1641835649000,2022-01-10T17:27:29Z,66.7,TA120-T246184
1641835663000,2022-01-10T17:27:43Z,49,TA120-T246187
1641835667000,2022-01-10T17:27:47Z,52.4,TA120-T246191
1641835684000,2022-01-10T17:28:04Z,42.2,TA120-T246183
1641835709000,2022-01-10T17:28:29Z,66.4,TA120-T246184
1641835723000,2022-01-10T17:28:43Z,49,TA120-T246187
1641835727000,2022-01-10T17:28:47Z,51.3,TA120-T246191
1641835744000,2022-01-10T17:29:04Z,43.5,TA120-T246183
1641835769000,2022-01-10T17:29:29Z,62,TA120-T246184
1641835783000,2022-01-10T17:29:43Z,48.6,TA120-T246187
1641835787000,2022-01-10T17:29:47Z,49.7,TA120-T246191
1641835804000,2022-01-10T17:30:04Z,42.6,TA120-T246183
1641835829000,2022-01-10T17:30:29Z,66.2,TA120-T246184
1641835843000,2022-01-10T17:30:43Z,46.6,TA120-T246187
1641835847000,2022-01-10T17:30:47Z,51.2,TA120-T246191
1641835864000,2022-01-10T17:31:04Z,38.4,TA120-T246183
1641835889000,2022-01-10T17:31:29Z,70,TA120-T246184
1641835903000,2022-01-10T17:31:43Z,48.2,TA120-T246187
1641835907000,2022-01-10T17:31:47Z,49.9,TA120-T246191
1641835924000,2022-01-10T17:32:04Z,39.6,TA120-T246183
1641835949000,2022-01-10T17:32:29Z,66.9,TA120-T246184
1641835963000,2022-01-10T17:32:43Z,48.3,TA120-T246187
1641835967000,2022-01-10T17:32:47Z,47.5,TA120-T246191
1641835984000,2022-01-10T17:33:04Z,40,TA120-T246183
1641836009000,2022-01-10T17:33:29Z,65.7,TA120-T246184
1641836023000,2022-01-10T17:33:43Z,49.9,TA120-T246187
1641836027000,2022-01-10T17:33:47Z,52.7,TA120-T246191
1641836044000,2022-01-10T17:34:04Z,39.4,TA120-T246183
1641836069000,2022-01-10T17:34:29Z,65.9,TA120-T246184
1641836083000,2022-01-10T17:34:43Z,48,TA120-T246187
1641836087000,2022-01-10T17:34:47Z,60.2,TA120-T246191
1641836104000,2022-01-10T17:35:04Z,50.1,TA120-T246183
1641836129000,2022-01-10T17:35:29Z,59.9,TA120-T246184
1641836143000,2022-01-10T17:35:43Z,48.8,TA120-T246187
1641836147000,2022-01-10T17:35:47Z,53.9,TA120-T246191
1641836164000,2022-01-10T17:36:04Z,33.9,TA120-T246183
1641836189000,2022-01-10T17:36:29Z,69.4,TA120-T246184
1641836203000,2022-01-10T17:36:43Z,50,TA120-T246187
1641836207000,2022-01-10T17:36:47Z,47.3,TA120-T246191
1641836224000,2022-01-10T17:37:04Z,34.4,TA120-T246183
1641836249000,2022-01-10T17:37:29Z,66.8,TA120-T246184
1641836263000,2022-01-10T17:37:43Z,48.8,TA120-T246187
1641836267000,2022-01-10T17:37:47Z,46.3,TA120-T246191
1641836284000,2022-01-10T17:38:04Z,33.8,TA120-T246183
1641836309000,2022-01-10T17:38:29Z,66.8,TA120-T246184
1641836323000,2022-01-10T17:38:43Z,49.8,TA120-T246187
1641836327000,2022-01-10T17:38:47Z,48.9,TA120-T246191
1641836344000,2022-01-10T17:39:04Z,33.9,TA120-T246183
1641836369000,2022-01-10T17:39:29Z,63.5,TA120-T246184
1641836383000,2022-01-10T17:39:43Z,49.9,TA120-T246187
1641836387000,2022-01-10T17:39:47Z,48.1,TA120-T246191
1641836404000,2022-01-10T17:40:04Z,33.7,TA120-T246183
1641836429000,2022-01-10T17:40:29Z,65.8,TA120-T246184
1641836443000,2022-01-10T17:40:43Z,49.1,TA120-T246187
1641836447000,2022-01-10T17:40:47Z,52.2,TA120-T246191
1641836464000,2022-01-10T17:41:04Z,33.9,TA120-T246183
1641836489000,2022-01-10T17:41:29Z,65.5,TA120-T246184
1641836503000,2022-01-10T17:41:43Z,48.7,TA120-T246187
1641836507000,2022-01-10T17:41:47Z,50.6,TA120-T246191
1641836524000,2022-01-10T17:42:04Z,34.3,TA120-T246183
1641836549000,2022-01-10T17:42:29Z,70.2,TA120-T246184
1641836563000,2022-01-10T17:42:43Z,48.3,TA120-T246187
1641836567000,2022-01-10T17:42:47Z,49.3,TA120-T246191
1641836584000,2022-01-10T17:43:04Z,49.9,TA120-T246183
1641836609000,2022-01-10T17:43:29Z,68.5,TA120-T246184
1641836623000,2022-01-10T17:43:43Z,49.1,TA120-T246187
1641836627000,2022-01-10T17:43:47Z,48.7,TA120-T246191
1641836644000,2022-01-10T17:44:04Z,45.9,TA120-T246183
1641836669000,2022-01-10T17:44:29Z,61.8,TA120-T246184
1641836683000,2022-01-10T17:44:43Z,49.9,TA120-T246187
1641836687000,2022-01-10T17:44:47Z,50.5,TA120-T246191
1641836704000,2022-01-10T17:45:04Z,33.9,TA120-T246183
1641836729000,2022-01-10T17:45:29Z,67.6,TA120-T246184
1641836743000,2022-01-10T17:45:43Z,48.7,TA120-T246187
1641836747000,2022-01-10T17:45:47Z,51.1,TA120-T246191
1641836764000,2022-01-10T17:46:04Z,34.7,TA120-T246183
1641836789000,2022-01-10T17:46:29Z,65.6,TA120-T246184
1641836803000,2022-01-10T17:46:43Z,49,TA120-T246187
1641836807000,2022-01-10T17:46:47Z,50,TA120-T246191
1641836824000,2022-01-10T17:47:04Z,38.1,TA120-T246183
1641836849000,2022-01-10T17:47:29Z,67.1,TA120-T246184
1641836863000,2022-01-10T17:47:43Z,48,TA120-T246187
1641836867000,2022-01-10T17:47:47Z,49.6,TA120-T246191
1641836884000,2022-01-10T17:48:04Z,53.9,TA120-T246183
1641836909000,2022-01-10T17:48:29Z,71.9,TA120-T246184
1641836923000,2022-01-10T17:48:43Z,48.7,TA120-T246187
1641836927000,2022-01-10T17:48:47Z,49.1,TA120-T246191
1641836944000,2022-01-10T17:49:04Z,33.8,TA120-T246183
1641836969000,2022-01-10T17:49:29Z,70.5,TA120-T246184
1641836983000,2022-01-10T17:49:43Z,49.5,TA120-T246187
1641836987000,2022-01-10T17:49:47Z,48.9,TA120-T246191
1641837004000,2022-01-10T17:50:04Z,33.7,TA120-T246183
1641837029000,2022-01-10T17:50:29Z,72.1,TA120-T246184
1641837043000,2022-01-10T17:50:43Z,47.8,TA120-T246187
1641837047000,2022-01-10T17:50:47Z,51,TA120-T246191
1641837064000,2022-01-10T17:51:04Z,34.4,TA120-T246183
1641837089000,2022-01-10T17:51:29Z,71,TA120-T246184
1641837103000,2022-01-10T17:51:43Z,47.2,TA120-T246187
1641837107000,2022-01-10T17:51:47Z,50.8,TA120-T246191
1641837124000,2022-01-10T17:52:04Z,33.8,TA120-T246183
1641837149000,2022-01-10T17:52:29Z,70.1,TA120-T246184
1641837163000,2022-01-10T17:52:43Z,47.8,TA120-T246187
1641837167000,2022-01-10T17:52:47Z,50.8,TA120-T246191
1641837184000,2022-01-10T17:53:04Z,33.7,TA120-T246183
1641837209000,2022-01-10T17:53:29Z,68.3,TA120-T246184
1641837223000,2022-01-10T17:53:43Z,47.7,TA120-T246187
1641837227000,2022-01-10T17:53:47Z,48.2,TA120-T246191
1641837244000,2022-01-10T17:54:04Z,33.8,TA120-T246183
1641837269000,2022-01-10T17:54:29Z,77,TA120-T246184
1641837283000,2022-01-10T17:54:43Z,48.3,TA120-T246187
1641837287000,2022-01-10T17:54:47Z,51,TA120-T246191
1641837304000,2022-01-10T17:55:04Z,33.9,TA120-T246183
1641837329000,2022-01-10T17:55:29Z,80.4,TA120-T246184
1641837343000,2022-01-10T17:55:43Z,48.7,TA120-T246187
1641837347000,2022-01-10T17:55:47Z,47.9,TA120-T246191
1641837364000,2022-01-10T17:56:04Z,33.6,TA120-T246183
1641837389000,2022-01-10T17:56:29Z,73.2,TA120-T246184
1641837403000,2022-01-10T17:56:43Z,48,TA120-T246187
1641837407000,2022-01-10T17:56:47Z,51.3,TA120-T246191
1641837424000,2022-01-10T17:57:04Z,34,TA120-T246183
1641837449000,2022-01-10T17:57:29Z,74,TA120-T246184
1641837463000,2022-01-10T17:57:43Z,49.3,TA120-T246187
1641837467000,2022-01-10T17:57:47Z,49,TA120-T246191
1641837484000,2022-01-10T17:58:04Z,33.8,TA120-T246183
1641837509000,2022-01-10T17:58:29Z,75.1,TA120-T246184
1641837523000,2022-01-10T17:58:43Z,47.2,TA120-T246187
1641837527000,2022-01-10T17:58:47Z,46.7,TA120-T246191
1641837544000,2022-01-10T17:59:04Z,33.9,TA120-T246183
1641837569000,2022-01-10T17:59:29Z,72.7,TA120-T246184
1641837583000,2022-01-10T17:59:43Z,49.6,TA120-T246187
1641837587000,2022-01-10T17:59:47Z,51.1,TA120-T246191
1641837604000,2022-01-10T18:00:04Z,33.6,TA120-T246183
1641837629000,2022-01-10T18:00:29Z,73.8,TA120-T246184
1641837643000,2022-01-10T18:00:43Z,47.6,TA120-T246187
1641837647000,2022-01-10T18:00:47Z,50.1,TA120-T246191
1641837664000,2022-01-10T18:01:04Z,33.2,TA120-T246183
1641837689000,2022-01-10T18:01:29Z,67.5,TA120-T246184
1641837703000,2022-01-10T18:01:43Z,46.2,TA120-T246187
1641837707000,2022-01-10T18:01:47Z,46.9,TA120-T246191
1641837724000,2022-01-10T18:02:04Z,34,TA120-T246183
1641837749000,2022-01-10T18:02:29Z,71.1,TA120-T246184
1641837763000,2022-01-10T18:02:43Z,48.1,TA120-T246187
1641837767000,2022-01-10T18:02:47Z,50.2,TA120-T246191
1641837784000,2022-01-10T18:03:04Z,33.2,TA120-T246183
1641837809000,2022-01-10T18:03:29Z,66.1,TA120-T246184
1641837823000,2022-01-10T18:03:43Z,49.2,TA120-T246187
1641837827000,2022-01-10T18:03:47Z,49.3,TA120-T246191
1641837844000,2022-01-10T18:04:04Z,33.2,TA120-T246183
1641837869000,2022-01-10T18:04:29Z,74.6,TA120-T246184
1641837883000,2022-01-10T18:04:43Z,47.5,TA120-T246187
1641837887000,2022-01-10T18:04:47Z,52.8,TA120-T246191
1641837904000,2022-01-10T18:05:04Z,33.1,TA120-T246183
1641837929000,2022-01-10T18:05:29Z,70.3,TA120-T246184
1641837943000,2022-01-10T18:05:43Z,48.8,TA120-T246187
1641837947000,2022-01-10T18:05:47Z,48.6,TA120-T246191
1641837964000,2022-01-10T18:06:04Z,33.2,TA120-T246183
1641837989000,2022-01-10T18:06:29Z,66.8,TA120-T246184
1641838003000,2022-01-10T18:06:43Z,47.4,TA120-T246187
1641838007000,2022-01-10T18:06:47Z,50.4,TA120-T246191
1641838024000,2022-01-10T18:07:04Z,33.5,TA120-T246183
1641838049000,2022-01-10T18:07:29Z,66.4,TA120-T246184
1641838063000,2022-01-10T18:07:43Z,47.2,TA120-T246187
1641838067000,2022-01-10T18:07:47Z,49.9,TA120-T246191
1641838084000,2022-01-10T18:08:04Z,33.1,TA120-T246183
1641838109000,2022-01-10T18:08:29Z,70.1,TA120-T246184
1641838123000,2022-01-10T18:08:43Z,46.8,TA120-T246187
1641838127000,2022-01-10T18:08:47Z,47.8,TA120-T246191
1641838144000,2022-01-10T18:09:04Z,33.2,TA120-T246183
1641838169000,2022-01-10T18:09:29Z,72.4,TA120-T246184
1641838183000,2022-01-10T18:09:43Z,49,TA120-T246187
1641838187000,2022-01-10T18:09:47Z,48.1,TA120-T246191
1641838204000,2022-01-10T18:10:04Z,33,TA120-T246183
1641838229000,2022-01-10T18:10:29Z,72.3,TA120-T246184
1641838243000,2022-01-10T18:10:43Z,47.9,TA120-T246187
1641838247000,2022-01-10T18:10:47Z,51.2,TA120-T246191
1641838264000,2022-01-10T18:11:04Z,33,TA120-T246183
1641838289000,2022-01-10T18:11:29Z,72.5,TA120-T246184
1641838303000,2022-01-10T18:11:43Z,47.2,TA120-T246187
1641838307000,2022-01-10T18:11:47Z,49.6,TA120-T246191
1641838324000,2022-01-10T18:12:04Z,33.4,TA120-T246183
1641838349000,2022-01-10T18:12:29Z,69.1,TA120-T246184
1641838363000,2022-01-10T18:12:43Z,47.7,TA120-T246187
1641838367000,2022-01-10T18:12:47Z,47.8,TA120-T246191
1641838384000,2022-01-10T18:13:04Z,33.4,TA120-T246183
1641838409000,2022-01-10T18:13:29Z,63.9,TA120-T246184
1641838423000,2022-01-10T18:13:43Z,47.8,TA120-T246187
1641838427000,2022-01-10T18:13:47Z,46.9,TA120-T246191
1641838444000,2022-01-10T18:14:04Z,32.9,TA120-T246183
1641838469000,2022-01-10T18:14:29Z,64.1,TA120-T246184
1641838483000,2022-01-10T18:14:43Z,47.3,TA120-T246187
1641838487000,2022-01-10T18:14:47Z,52.6,TA120-T246191
1641838504000,2022-01-10T18:15:04Z,33,TA120-T246183
1641838529000,2022-01-10T18:15:29Z,65,TA120-T246184
1641838543000,2022-01-10T18:15:43Z,48.6,TA120-T246187
1641838547000,2022-01-10T18:15:47Z,47.4,TA120-T246191
1641838564000,2022-01-10T18:16:04Z,33,TA120-T246183
1641838589000,2022-01-10T18:16:29Z,65.1,TA120-T246184
1641838603000,2022-01-10T18:16:43Z,48.1,TA120-T246187
1641838607000,2022-01-10T18:16:47Z,47.4,TA120-T246191
1641838624000,2022-01-10T18:17:04Z,33,TA120-T246183
1641838649000,2022-01-10T18:17:29Z,59,TA120-T246184
1641838663000,2022-01-10T18:17:43Z,48.5,TA120-T246187
1641838667000,2022-01-10T18:17:47Z,47.8,TA120-T246191
1641838684000,2022-01-10T18:18:04Z,33.2,TA120-T246183
1641838709000,2022-01-10T18:18:29Z,63.7,TA120-T246184
1641838723000,2022-01-10T18:18:43Z,47.5,TA120-T246187
1641838727000,2022-01-10T18:18:47Z,50.3,TA120-T246191
1641838744000,2022-01-10T18:19:04Z,33.1,TA120-T246183
1641838769000,2022-01-10T18:19:29Z,63.9,TA120-T246184
1641838783000,2022-01-10T18:19:43Z,47.3,TA120-T246187
1641838787000,2022-01-10T18:19:47Z,50,TA120-T246191
1641838804000,2022-01-10T18:20:04Z,33,TA120-T246183
1641838829000,2022-01-10T18:20:29Z,67.1,TA120-T246184
1641838843000,2022-01-10T18:20:43Z,47.7,TA120-T246187
1641838847000,2022-01-10T18:20:47Z,56.2,TA120-T246191
1641838864000,2022-01-10T18:21:04Z,33.1,TA120-T246183
1641838889000,2022-01-10T18:21:29Z,59.7,TA120-T246184
1641838903000,2022-01-10T18:21:43Z,48.5,TA120-T246187
1641838907000,2022-01-10T18:21:47Z,50.9,TA120-T246191
1641838924000,2022-01-10T18:22:04Z,33.3,TA120-T246183
1641838949000,2022-01-10T18:22:29Z,67.2,TA120-T246184
1641838963000,2022-01-10T18:22:43Z,48.2,TA120-T246187
1641838967000,2022-01-10T18:22:47Z,52.2,TA120-T246191
1641838984000,2022-01-10T18:23:04Z,33.1,TA120-T246183
1641839009000,2022-01-10T18:23:29Z,60.4,TA120-T246184
1641839023000,2022-01-10T18:23:43Z,46.6,TA120-T246187
1641839027000,2022-01-10T18:23:47Z,50,TA120-T246191
1641839044000,2022-01-10T18:24:04Z,33.1,TA120-T246183
1641839069000,2022-01-10T18:24:29Z,65.7,TA120-T246184
1641839083000,2022-01-10T18:24:43Z,47.2,TA120-T246187
1641839087000,2022-01-10T18:24:47Z,48.3,TA120-T246191
1641839104000,2022-01-10T18:25:04Z,33.2,TA120-T246183
1641839129000,2022-01-10T18:25:29Z,59.3,TA120-T246184
1641839143000,2022-01-10T18:25:43Z,47.8,TA120-T246187
1641839147000,2022-01-10T18:25:47Z,51,TA120-T246191
1641839164000,2022-01-10T18:26:04Z,33.6,TA120-T246183
1641839189000,2022-01-10T18:26:29Z,64.6,TA120-T246184
1641839203000,2022-01-10T18:26:43Z,49.1,TA120-T246187
1641839207000,2022-01-10T18:26:47Z,50.3,TA120-T246191
1641839224000,2022-01-10T18:27:04Z,33.1,TA120-T246183
1641839249000,2022-01-10T18:27:29Z,63.6,TA120-T246184
1641839263000,2022-01-10T18:27:43Z,48.1,TA120-T246187
1641839267000,2022-01-10T18:27:47Z,53.6,TA120-T246191
1641839284000,2022-01-10T18:28:04Z,33.1,TA120-T246183
1641839309000,2022-01-10T18:28:29Z,64.8,TA120-T246184
1641839323000,2022-01-10T18:28:43Z,47.5,TA120-T246187
1641839327000,2022-01-10T18:28:47Z,51.1,TA120-T246191
1641839344000,2022-01-10T18:29:04Z,33.3,TA120-T246183
1641839369000,2022-01-10T18:29:29Z,58.1,TA120-T246184
1641839383000,2022-01-10T18:29:43Z,48.3,TA120-T246187
1641839387000,2022-01-10T18:29:47Z,49.3,TA120-T246191
1641839404000,2022-01-10T18:30:04Z,33.3,TA120-T246183
1641839429000,2022-01-10T18:30:29Z,62.5,TA120-T246184
1641839443000,2022-01-10T18:30:43Z,48.8,TA120-T246187
1641839447000,2022-01-10T18:30:47Z,49.2,TA120-T246191
1641839464000,2022-01-10T18:31:04Z,32.9,TA120-T246183
1641839489000,2022-01-10T18:31:29Z,68.9,TA120-T246184
1641839503000,2022-01-10T18:31:43Z,47.9,TA120-T246187
1641839507000,2022-01-10T18:31:47Z,49.3,TA120-T246191
1641839524000,2022-01-10T18:32:04Z,33.1,TA120-T246183
1641839549000,2022-01-10T18:32:29Z,60.5,TA120-T246184
1641839563000,2022-01-10T18:32:43Z,48.1,TA120-T246187
1641839567000,2022-01-10T18:32:47Z,51,TA120-T246191
1641839584000,2022-01-10T18:33:04Z,33.1,TA120-T246183
1641839609000,2022-01-10T18:33:29Z,69.6,TA120-T246184
1641839623000,2022-01-10T18:33:43Z,47.5,TA120-T246187
1641839627000,2022-01-10T18:33:47Z,49.1,TA120-T246191
1641839644000,2022-01-10T18:34:04Z,33,TA120-T246183
1641839669000,2022-01-10T18:34:29Z,62.4,TA120-T246184
1641839683000,2022-01-10T18:34:43Z,48.6,TA120-T246187
1641839687000,2022-01-10T18:34:47Z,45.8,TA120-T246191
1641839704000,2022-01-10T18:35:04Z,33,TA120-T246183
1641839729000,2022-01-10T18:35:29Z,64.1,TA120-T246184
1641839743000,2022-01-10T18:35:43Z,46.9,TA120-T246187
1641839747000,2022-01-10T18:35:47Z,50.9,TA120-T246191
1641839764000,2022-01-10T18:36:04Z,32.9,TA120-T246183
1641839789000,2022-01-10T18:36:29Z,64.5,TA120-T246184
1641839803000,2022-01-10T18:36:43Z,46.8,TA120-T246187
1641839807000,2022-01-10T18:36:47Z,47.4,TA120-T246191
1641839824000,2022-01-10T18:37:04Z,32.8,TA120-T246183
1641839849000,2022-01-10T18:37:29Z,66.2,TA120-T246184
1641839863000,2022-01-10T18:37:43Z,47.7,TA120-T246187
1641839867000,2022-01-10T18:37:47Z,51.7,TA120-T246191
1641839884000,2022-01-10T18:38:04Z,32.8,TA120-T246183
1641839909000,2022-01-10T18:38:29Z,64.7,TA120-T246184
1641839923000,2022-01-10T18:38:43Z,48.1,TA120-T246187
1641839927000,2022-01-10T18:38:47Z,49.1,TA120-T246191
1641839944000,2022-01-10T18:39:04Z,33.8,TA120-T246183
1641839969000,2022-01-10T18:39:29Z,64.6,TA120-T246184
1641839983000,2022-01-10T18:39:43Z,47.7,TA120-T246187
1641839987000,2022-01-10T18:39:47Z,55.2,TA120-T246191
1641840004000,2022-01-10T18:40:04Z,33,TA120-T246183
1641840029000,2022-01-10T18:40:29Z,63.4,TA120-T246184
1641840043000,2022-01-10T18:40:43Z,49.3,TA120-T246187
1641840047000,2022-01-10T18:40:47Z,49.8,TA120-T246191
1641840064000,2022-01-10T18:41:04Z,33,TA120-T246183
1641840089000,2022-01-10T18:41:29Z,63.6,TA120-T246184
1641840103000,2022-01-10T18:41:43Z,47.7,TA120-T246187
1641840107000,2022-01-10T18:41:47Z,54.4,TA120-T246191
1641840124000,2022-01-10T18:42:04Z,33.1,TA120-T246183
1641840149000,2022-01-10T18:42:29Z,64.5,TA120-T246184
1641840163000,2022-01-10T18:42:43Z,47.5,TA120-T246187
1641840167000,2022-01-10T18:42:47Z,51.5,TA120-T246191
1641840184000,2022-01-10T18:43:04Z,33,TA120-T246183
1641840209000,2022-01-10T18:43:29Z,62.6,TA120-T246184
1641840223000,2022-01-10T18:43:43Z,47.7,TA120-T246187
1641840227000,2022-01-10T18:43:47Z,46.5,TA120-T246191
1641840244000,2022-01-10T18:44:04Z,32.9,TA120-T246183
1641840269000,2022-01-10T18:44:29Z,65.8,TA120-T246184
1641840283000,2022-01-10T18:44:43Z,47.2,TA120-T246187
1641840287000,2022-01-10T18:44:47Z,45.5,TA120-T246191
1641840304000,2022-01-10T18:45:04Z,32.9,TA120-T246183
1641840329000,2022-01-10T18:45:29Z,58.4,TA120-T246184
1641840343000,2022-01-10T18:45:43Z,45.1,TA120-T246187
1641840347000,2022-01-10T18:45:47Z,49.2,TA120-T246191
1641840364000,2022-01-10T18:46:04Z,33,TA120-T246183
1641840389000,2022-01-10T18:46:29Z,64.6,TA120-T246184
1641840403000,2022-01-10T18:46:43Z,47.9,TA120-T246187
1641840407000,2022-01-10T18:46:47Z,53.9,TA120-T246191
1641840424000,2022-01-10T18:47:04Z,33,TA120-T246183
1641840449000,2022-01-10T18:47:29Z,64.8,TA120-T246184
1641840463000,2022-01-10T18:47:43Z,48.4,TA120-T246187
1641840467000,2022-01-10T18:47:47Z,49.2,TA120-T246191
1641840484000,2022-01-10T18:48:04Z,33.2,TA120-T246183
1641840509000,2022-01-10T18:48:29Z,64,TA120-T246184
1641840523000,2022-01-10T18:48:43Z,47.2,TA120-T246187
1641840527000,2022-01-10T18:48:47Z,48.1,TA120-T246191
1641840544000,2022-01-10T18:49:04Z,34,TA120-T246183
1641840569000,2022-01-10T18:49:29Z,64.5,TA120-T246184
1641840583000,2022-01-10T18:49:43Z,47.5,TA120-T246187
1641840587000,2022-01-10T18:49:47Z,47,TA120-T246191
1641840604000,2022-01-10T18:50:04Z,33.1,TA120-T246183
1641840629000,2022-01-10T18:50:29Z,57.5,TA120-T246184
1641840643000,2022-01-10T18:50:43Z,47.4,TA120-T246187
1641840647000,2022-01-10T18:50:47Z,51.2,TA120-T246191
1641840664000,2022-01-10T18:51:04Z,32.9,TA120-T246183
1641840689000,2022-01-10T18:51:29Z,64.2,TA120-T246184
1641840703000,2022-01-10T18:51:43Z,46.6,TA120-T246187
1641840707000,2022-01-10T18:51:47Z,52.1,TA120-T246191
1641840724000,2022-01-10T18:52:04Z,32.8,TA120-T246183
1641840749000,2022-01-10T18:52:29Z,65.9,TA120-T246184
1641840763000,2022-01-10T18:52:43Z,48.4,TA120-T246187
1641840767000,2022-01-10T18:52:47Z,48.6,TA120-T246191
1641840784000,2022-01-10T18:53:04Z,33.1,TA120-T246183
1641840809000,2022-01-10T18:53:29Z,63.7,TA120-T246184
1641840823000,2022-01-10T18:53:43Z,48,TA120-T246187
1641840827000,2022-01-10T18:53:47Z,49.6,TA120-T246191
1641840844000,2022-01-10T18:54:04Z,32.9,TA120-T246183
1641840869000,2022-01-10T18:54:29Z,64.7,TA120-T246184
1641840883000,2022-01-10T18:54:43Z,47.1,TA120-T246187
1641840887000,2022-01-10T18:54:47Z,53.8,TA120-T246191
1641840904000,2022-01-10T18:55:04Z,33,TA120-T246183
1641840929000,2022-01-10T18:55:29Z,59,TA120-T246184
1641840943000,2022-01-10T18:55:43Z,47.8,TA120-T246187
1641840947000,2022-01-10T18:55:47Z,47.8,TA120-T246191
1641840964000,2022-01-10T18:56:04Z,33,TA120-T246183
1641840989000,2022-01-10T18:56:29Z,58.4,TA120-T246184
1641841003000,2022-01-10T18:56:43Z,48.5,TA120-T246187
1641841007000,2022-01-10T18:56:47Z,50.2,TA120-T246191
1641841024000,2022-01-10T18:57:04Z,33.6,TA120-T246183
1641841049000,2022-01-10T18:57:29Z,66.1,TA120-T246184
1641841063000,2022-01-10T18:57:43Z,47.6,TA120-T246187
1641841067000,2022-01-10T18:57:47Z,52.6,TA120-T246191
1641841084000,2022-01-10T18:58:04Z,33,TA120-T246183
1641841109000,2022-01-10T18:58:29Z,63.2,TA120-T246184
1641841123000,2022-01-10T18:58:43Z,48,TA120-T246187
1641841127000,2022-01-10T18:58:47Z,48.4,TA120-T246191
1641841144000,2022-01-10T18:59:04Z,33.1,TA120-T246183
1641841169000,2022-01-10T18:59:29Z,65.1,TA120-T246184
1641841183000,2022-01-10T18:59:43Z,47,TA120-T246187
1641841187000,2022-01-10T18:59:47Z,47.7,TA120-T246191
1641841204000,2022-01-10T19:00:04Z,33,TA120-T246183
1641841229000,2022-01-10T19:00:29Z,57.1,TA120-T246184
