time,readable_time,dBA,dev-id
1651090009000,2022-04-27T20:06:49Z,31.1,TA120-T246183
1651090021000,2022-04-27T20:07:01Z,61.9,TA120-T246184
1651090036000,2022-04-27T20:07:16Z,55.6,TA120-T246191
1651090066000,2022-04-27T20:07:46Z,51.5,TA120-T246187
1651090069000,2022-04-27T20:07:49Z,30.7,TA120-T246183
1651090081000,2022-04-27T20:08:01Z,62.6,TA120-T246184
1651090096000,2022-04-27T20:08:16Z,50.3,TA120-T246191
1651090126000,2022-04-27T20:08:46Z,56.7,TA120-T246187
1651090129000,2022-04-27T20:08:49Z,30.9,TA120-T246183
1651090141000,2022-04-27T20:09:01Z,66.7,TA120-T246184
1651090156000,2022-04-27T20:09:16Z,54.6,TA120-T246191
1651090186000,2022-04-27T20:09:46Z,55.8,TA120-T246187
1651090189000,2022-04-27T20:09:49Z,30.6,TA120-T246183
1651090201000,2022-04-27T20:10:01Z,66,TA120-T246184
1651090216000,2022-04-27T20:10:16Z,51.4,TA120-T246191
1651090246000,2022-04-27T20:10:46Z,52.9,TA120-T246187
1651090249000,2022-04-27T20:10:49Z,30.5,TA120-T246183
1651090261000,2022-04-27T20:11:01Z,67.3,TA120-T246184
1651090276000,2022-04-27T20:11:16Z,48,TA120-T246191
1651090306000,2022-04-27T20:11:46Z,52.5,TA120-T246187
1651090309000,2022-04-27T20:11:49Z,30.6,TA120-T246183
1651090321000,2022-04-27T20:12:01Z,65.5,TA120-T246184
1651090336000,2022-04-27T20:12:16Z,52.4,TA120-T246191
1651090366000,2022-04-27T20:12:46Z,54.1,TA120-T246187
1651090369000,2022-04-27T20:12:49Z,30.8,TA120-T246183
1651090381000,2022-04-27T20:13:01Z,67.2,TA120-T246184
1651090396000,2022-04-27T20:13:16Z,50.4,TA120-T246191
1651090426000,2022-04-27T20:13:46Z,53.5,TA120-T246187
1651090429000,2022-04-27T20:13:49Z,30.7,TA120-T246183
1651090441000,2022-04-27T20:14:01Z,69.8,TA120-T246184
1651090456000,2022-04-27T20:14:16Z,49.8,TA120-T246191
1651090486000,2022-04-27T20:14:46Z,50.8,TA120-T246187
1651090489000,2022-04-27T20:14:49Z,30.7,TA120-T246183
1651090501000,2022-04-27T20:15:01Z,70.8,TA120-T246184
1651090516000,2022-04-27T20:15:16Z,47.9,TA120-T246191
1651090546000,2022-04-27T20:15:46Z,53.2,TA120-T246187
1651090549000,2022-04-27T20:15:49Z,30.9,TA120-T246183
1651090561000,2022-04-27T20:16:01Z,68.4,TA120-T246184
1651090576000,2022-04-27T20:16:16Z,50,TA120-T246191
1651090606000,2022-04-27T20:16:46Z,52.5,TA120-T246187
1651090609000,2022-04-27T20:16:49Z,30.9,TA120-T246183
1651090621000,2022-04-27T20:17:01Z,65.2,TA120-T246184
1651090636000,2022-04-27T20:17:16Z,50.8,TA120-T246191
1651090666000,2022-04-27T20:17:46Z,52,TA120-T246187
1651090669000,2022-04-27T20:17:49Z,30.8,TA120-T246183
1651090681000,2022-04-27T20:18:01Z,61.9,TA120-T246184
1651090696000,2022-04-27T20:18:16Z,52.3,TA120-T246191
1651090726000,2022-04-27T20:18:46Z,52.1,TA120-T246187
1651090729000,2022-04-27T20:18:49Z,30.9,TA120-T246183
1651090741000,2022-04-27T20:19:01Z,68.7,TA120-T246184
1651090756000,2022-04-27T20:19:16Z,47.6,TA120-T246191
1651090786000,2022-04-27T20:19:46Z,52.1,TA120-T246187
1651090789000,2022-04-27T20:19:49Z,30.9,TA120-T246183
1651090801000,2022-04-27T20:20:01Z,62.4,TA120-T246184
1651090816000,2022-04-27T20:20:16Z,53.1,TA120-T246191
1651090846000,2022-04-27T20:20:46Z,54.3,TA120-T246187
1651090849000,2022-04-27T20:20:49Z,31.4,TA120-T246183
1651090861000,2022-04-27T20:21:01Z,67.7,TA120-T246184
1651090876000,2022-04-27T20:21:16Z,55.2,TA120-T246191
1651090906000,2022-04-27T20:21:46Z,53.4,TA120-T246187
1651090909000,2022-04-27T20:21:49Z,32.9,TA120-T246183
1651090921000,2022-04-27T20:22:01Z,68.1,TA120-T246184
1651090936000,2022-04-27T20:22:16Z,50.1,TA120-T246191
1651090966000,2022-04-27T20:22:46Z,51.5,TA120-T246187
1651090969000,2022-04-27T20:22:49Z,30.8,TA120-T246183
1651090981000,2022-04-27T20:23:01Z,67.6,TA120-T246184
1651090996000,2022-04-27T20:23:16Z,46.5,TA120-T246191
1651091026000,2022-04-27T20:23:46Z,52.8,TA120-T246187
1651091029000,2022-04-27T20:23:49Z,31.1,TA120-T246183
1651091041000,2022-04-27T20:24:01Z,65.9,TA120-T246184
1651091056000,2022-04-27T20:24:16Z,53.3,TA120-T246191
1651091086000,2022-04-27T20:24:46Z,53.1,TA120-T246187
1651091089000,2022-04-27T20:24:49Z,30.8,TA120-T246183
1651091101000,2022-04-27T20:25:01Z,62.3,TA120-T246184
1651091116000,2022-04-27T20:25:16Z,51.8,TA120-T246191
1651091146000,2022-04-27T20:25:46Z,51.5,TA120-T246187
1651091149000,2022-04-27T20:25:49Z,30.7,TA120-T246183
1651091161000,2022-04-27T20:26:01Z,66.4,TA120-T246184
1651091176000,2022-04-27T20:26:16Z,49.8,TA120-T246191
1651091206000,2022-04-27T20:26:46Z,52.5,TA120-T246187
1651091209000,2022-04-27T20:26:49Z,30.8,TA120-T246183
1651091221000,2022-04-27T20:27:01Z,66,TA120-T246184
1651091236000,2022-04-27T20:27:16Z,52.3,TA120-T246191
1651091266000,2022-04-27T20:27:46Z,51.8,TA120-T246187
1651091269000,2022-04-27T20:27:49Z,31,TA120-T246183
1651091281000,2022-04-27T20:28:01Z,61.2,TA120-T246184
1651091296000,2022-04-27T20:28:16Z,51.2,TA120-T246191
1651091326000,2022-04-27T20:28:46Z,53.2,TA120-T246187
1651091329000,2022-04-27T20:28:49Z,31.1,TA120-T246183
1651091341000,2022-04-27T20:29:01Z,67,TA120-T246184
1651091356000,2022-04-27T20:29:16Z,57,TA120-T246191
1651091386000,2022-04-27T20:29:46Z,52.9,TA120-T246187
1651091389000,2022-04-27T20:29:49Z,30.9,TA120-T246183
1651091401000,2022-04-27T20:30:01Z,66.4,TA120-T246184
1651091416000,2022-04-27T20:30:16Z,51.8,TA120-T246191
1651091446000,2022-04-27T20:30:46Z,53.7,TA120-T246187
1651091449000,2022-04-27T20:30:49Z,30.9,TA120-T246183
1651091461000,2022-04-27T20:31:01Z,65.5,TA120-T246184
1651091476000,2022-04-27T20:31:16Z,49.5,TA120-T246191
1651091506000,2022-04-27T20:31:46Z,53.6,TA120-T246187
1651091509000,2022-04-27T20:31:49Z,31.3,TA120-T246183
1651091521000,2022-04-27T20:32:01Z,64.1,TA120-T246184
1651091536000,2022-04-27T20:32:16Z,55.2,TA120-T246191
1651091566000,2022-04-27T20:32:46Z,51.8,TA120-T246187
1651091569000,2022-04-27T20:32:49Z,30.9,TA120-T246183
1651091581000,2022-04-27T20:33:01Z,66,TA120-T246184
1651091596000,2022-04-27T20:33:16Z,51.5,TA120-T246191
1651091626000,2022-04-27T20:33:46Z,54.3,TA120-T246187
1651091629000,2022-04-27T20:33:49Z,31.4,TA120-T246183
1651091641000,2022-04-27T20:34:01Z,66.2,TA120-T246184
1651091656000,2022-04-27T20:34:16Z,54.2,TA120-T246191
1651091686000,2022-04-27T20:34:46Z,50.8,TA120-T246187
1651091689000,2022-04-27T20:34:49Z,30.8,TA120-T246183
1651091701000,2022-04-27T20:35:01Z,68.1,TA120-T246184
1651091716000,2022-04-27T20:35:16Z,55.4,TA120-T246191
1651091746000,2022-04-27T20:35:46Z,52.6,TA120-T246187
1651091749000,2022-04-27T20:35:49Z,31.1,TA120-T246183
1651091761000,2022-04-27T20:36:01Z,64,TA120-T246184
1651091776000,2022-04-27T20:36:16Z,47.1,TA120-T246191
1651091806000,2022-04-27T20:36:46Z,54.6,TA120-T246187
1651091809000,2022-04-27T20:36:49Z,31,TA120-T246183
1651091821000,2022-04-27T20:37:01Z,65.1,TA120-T246184
1651091836000,2022-04-27T20:37:16Z,53.2,TA120-T246191
1651091866000,2022-04-27T20:37:46Z,52.4,TA120-T246187
1651091869000,2022-04-27T20:37:49Z,30.9,TA120-T246183
1651091881000,2022-04-27T20:38:01Z,65.5,TA120-T246184
1651091896000,2022-04-27T20:38:16Z,57.7,TA120-T246191
1651091926000,2022-04-27T20:38:46Z,54,TA120-T246187
1651091929000,2022-04-27T20:38:49Z,30.9,TA120-T246183
1651091941000,2022-04-27T20:39:01Z,68.7,TA120-T246184
1651091956000,2022-04-27T20:39:16Z,55.3,TA120-T246191
1651091986000,2022-04-27T20:39:46Z,52.3,TA120-T246187
1651091989000,2022-04-27T20:39:49Z,31,TA120-T246183
1651092001000,2022-04-27T20:40:01Z,63.4,TA120-T246184
1651092016000,2022-04-27T20:40:16Z,52,TA120-T246191
1651092046000,2022-04-27T20:40:46Z,52.3,TA120-T246187
1651092049000,2022-04-27T20:40:49Z,30.9,TA120-T246183
1651092061000,2022-04-27T20:41:01Z,63.2,TA120-T246184
1651092076000,2022-04-27T20:41:16Z,50.2,TA120-T246191
1651092106000,2022-04-27T20:41:46Z,49,TA120-T246187
1651092109000,2022-04-27T20:41:49Z,31,TA120-T246183
1651092121000,2022-04-27T20:42:01Z,69.3,TA120-T246184
1651092136000,2022-04-27T20:42:16Z,54.8,TA120-T246191
1651092166000,2022-04-27T20:42:46Z,52.4,TA120-T246187
1651092169000,2022-04-27T20:42:49Z,30.8,TA120-T246183
1651092181000,2022-04-27T20:43:01Z,60.5,TA120-T246184
1651092196000,2022-04-27T20:43:16Z,52.4,TA120-T246191
1651092226000,2022-04-27T20:43:46Z,51.8,TA120-T246187
1651092229000,2022-04-27T20:43:49Z,31.1,TA120-T246183
1651092241000,2022-04-27T20:44:01Z,64.3,TA120-T246184
1651092256000,2022-04-27T20:44:16Z,50.5,TA120-T246191
1651092286000,2022-04-27T20:44:46Z,50.5,TA120-T246187
1651092289000,2022-04-27T20:44:49Z,30.7,TA120-T246183
1651092301000,2022-04-27T20:45:01Z,62.4,TA120-T246184
1651092316000,2022-04-27T20:45:16Z,51.6,TA120-T246191
1651092346000,2022-04-27T20:45:46Z,52.9,TA120-T246187
1651092349000,2022-04-27T20:45:49Z,31.1,TA120-T246183
1651092361000,2022-04-27T20:46:01Z,64.6,TA120-T246184
1651092376000,2022-04-27T20:46:16Z,54,TA120-T246191
1651092406000,2022-04-27T20:46:46Z,52.4,TA120-T246187
1651092409000,2022-04-27T20:46:49Z,30.9,TA120-T246183
1651092421000,2022-04-27T20:47:01Z,66.9,TA120-T246184
1651092436000,2022-04-27T20:47:16Z,50.3,TA120-T246191
1651092466000,2022-04-27T20:47:46Z,53.9,TA120-T246187
1651092469000,2022-04-27T20:47:49Z,30.7,TA120-T246183
1651092481000,2022-04-27T20:48:01Z,67.5,TA120-T246184
1651092496000,2022-04-27T20:48:16Z,54,TA120-T246191
1651092526000,2022-04-27T20:48:46Z,52,TA120-T246187
1651092529000,2022-04-27T20:48:49Z,30.8,TA120-T246183
1651092541000,2022-04-27T20:49:01Z,63.6,TA120-T246184
1651092556000,2022-04-27T20:49:16Z,50.8,TA120-T246191
1651092586000,2022-04-27T20:49:46Z,50.2,TA120-T246187
1651092589000,2022-04-27T20:49:49Z,30.8,TA120-T246183
1651092601000,2022-04-27T20:50:01Z,65.9,TA120-T246184
1651092616000,2022-04-27T20:50:16Z,53.4,TA120-T246191
1651092646000,2022-04-27T20:50:46Z,53.8,TA120-T246187
1651092649000,2022-04-27T20:50:49Z,31,TA120-T246183
1651092661000,2022-04-27T20:51:01Z,69.6,TA120-T246184
1651092676000,2022-04-27T20:51:16Z,54.5,TA120-T246191
1651092706000,2022-04-27T20:51:46Z,53.6,TA120-T246187
1651092709000,2022-04-27T20:51:49Z,30.8,TA120-T246183
1651092721000,2022-04-27T20:52:01Z,62.4,TA120-T246184
1651092736000,2022-04-27T20:52:16Z,56.9,TA120-T246191
1651092766000,2022-04-27T20:52:46Z,51.2,TA120-T246187
1651092769000,2022-04-27T20:52:49Z,31.3,TA120-T246183
1651092781000,2022-04-27T20:53:01Z,60.6,TA120-T246184
1651092796000,2022-04-27T20:53:16Z,49.2,TA120-T246191
1651092826000,2022-04-27T20:53:46Z,52.1,TA120-T246187
1651092829000,2022-04-27T20:53:49Z,31,TA120-T246183
1651092841000,2022-04-27T20:54:01Z,69.4,TA120-T246184
1651092856000,2022-04-27T20:54:16Z,54.6,TA120-T246191
1651092886000,2022-04-27T20:54:46Z,50.6,TA120-T246187
1651092889000,2022-04-27T20:54:49Z,31,TA120-T246183
1651092901000,2022-04-27T20:55:01Z,61.2,TA120-T246184
1651092916000,2022-04-27T20:55:16Z,48.3,TA120-T246191
1651092946000,2022-04-27T20:55:46Z,52.9,TA120-T246187
1651092949000,2022-04-27T20:55:49Z,30.8,TA120-T246183
1651092961000,2022-04-27T20:56:01Z,70.2,TA120-T246184
1651092976000,2022-04-27T20:56:16Z,48,TA120-T246191
1651093006000,2022-04-27T20:56:46Z,51.5,TA120-T246187
1651093009000,2022-04-27T20:56:49Z,30.8,TA120-T246183
1651093021000,2022-04-27T20:57:01Z,65.4,TA120-T246184
1651093036000,2022-04-27T20:57:16Z,48,TA120-T246191
1651093066000,2022-04-27T20:57:46Z,50.3,TA120-T246187
1651093069000,2022-04-27T20:57:49Z,31.2,TA120-T246183
1651093081000,2022-04-27T20:58:01Z,64.6,TA120-T246184
1651093096000,2022-04-27T20:58:16Z,47.3,TA120-T246191
1651093126000,2022-04-27T20:58:46Z,49.7,TA120-T246187
1651093129000,2022-04-27T20:58:49Z,31,TA120-T246183
1651093141000,2022-04-27T20:59:01Z,65.7,TA120-T246184
1651093156000,2022-04-27T20:59:16Z,52.3,TA120-T246191
1651093186000,2022-04-27T20:59:46Z,49.1,TA120-T246187
1651093189000,2022-04-27T20:59:49Z,30.9,TA120-T246183
1651093201000,2022-04-27T21:00:01Z,70.1,TA120-T246184
1651093216000,2022-04-27T21:00:16Z,48.2,TA120-T246191
1651093246000,2022-04-27T21:00:46Z,47.7,TA120-T246187
1651093249000,2022-04-27T21:00:49Z,30.7,TA120-T246183
1651093261000,2022-04-27T21:01:01Z,68.6,TA120-T246184
1651093276000,2022-04-27T21:01:16Z,48.5,TA120-T246191
1651093306000,2022-04-27T21:01:46Z,51,TA120-T246187
1651093309000,2022-04-27T21:01:49Z,31.3,TA120-T246183
1651093321000,2022-04-27T21:02:01Z,67.6,TA120-T246184
1651093336000,2022-04-27T21:02:16Z,50.9,TA120-T246191
1651093366000,2022-04-27T21:02:46Z,51.9,TA120-T246187
1651093369000,2022-04-27T21:02:49Z,30.8,TA120-T246183
1651093381000,2022-04-27T21:03:01Z,65.8,TA120-T246184
1651093396000,2022-04-27T21:03:16Z,45.9,TA120-T246191
1651093426000,2022-04-27T21:03:46Z,53.6,TA120-T246187
1651093429000,2022-04-27T21:03:49Z,31,TA120-T246183
1651093441000,2022-04-27T21:04:01Z,63.8,TA120-T246184
1651093456000,2022-04-27T21:04:16Z,49.5,TA120-T246191
1651093486000,2022-04-27T21:04:46Z,50.2,TA120-T246187
1651093489000,2022-04-27T21:04:49Z,30.8,TA120-T246183
1651093501000,2022-04-27T21:05:01Z,68,TA120-T246184
1651093516000,2022-04-27T21:05:16Z,49.6,TA120-T246191
1651093546000,2022-04-27T21:05:46Z,49.1,TA120-T246187
1651093549000,2022-04-27T21:05:49Z,31,TA120-T246183
1651093561000,2022-04-27T21:06:01Z,66.9,TA120-T246184
1651093576000,2022-04-27T21:06:16Z,47.1,TA120-T246191
1651093606000,2022-04-27T21:06:46Z,50.5,TA120-T246187
1651093609000,2022-04-27T21:06:49Z,30.8,TA120-T246183
1651093621000,2022-04-27T21:07:01Z,64.8,TA120-T246184
1651093636000,2022-04-27T21:07:16Z,46.5,TA120-T246191
1651093666000,2022-04-27T21:07:46Z,48.4,TA120-T246187
1651093669000,2022-04-27T21:07:49Z,30.8,TA120-T246183
1651093681000,2022-04-27T21:08:01Z,63.1,TA120-T246184
1651093696000,2022-04-27T21:08:16Z,47.2,TA120-T246191
1651093726000,2022-04-27T21:08:46Z,50.4,TA120-T246187
1651093729000,2022-04-27T21:08:49Z,30.8,TA120-T246183
1651093741000,2022-04-27T21:09:01Z,64.6,TA120-T246184
1651093756000,2022-04-27T21:09:16Z,53.6,TA120-T246191
1651093786000,2022-04-27T21:09:46Z,52.2,TA120-T246187
1651093789000,2022-04-27T21:09:49Z,30.7,TA120-T246183
1651093801000,2022-04-27T21:10:01Z,60.4,TA120-T246184
1651093816000,2022-04-27T21:10:16Z,51.9,TA120-T246191
1651093846000,2022-04-27T21:10:46Z,51.4,TA120-T246187
1651093849000,2022-04-27T21:10:49Z,30.9,TA120-T246183
1651093861000,2022-04-27T21:11:01Z,65.3,TA120-T246184
1651093876000,2022-04-27T21:11:16Z,53,TA120-T246191
1651093906000,2022-04-27T21:11:46Z,52.1,TA120-T246187
1651093909000,2022-04-27T21:11:49Z,31,TA120-T246183
1651093921000,2022-04-27T21:12:01Z,57.6,TA120-T246184
1651093936000,2022-04-27T21:12:16Z,50,TA120-T246191
1651093966000,2022-04-27T21:12:46Z,51.8,TA120-T246187
1651093969000,2022-04-27T21:12:49Z,30.7,TA120-T246183
1651093981000,2022-04-27T21:13:01Z,54.1,TA120-T246184
1651093996000,2022-04-27T21:13:16Z,47.1,TA120-T246191
1651094026000,2022-04-27T21:13:46Z,50.3,TA120-T246187
1651094029000,2022-04-27T21:13:49Z,30.8,TA120-T246183
1651094041000,2022-04-27T21:14:01Z,57.8,TA120-T246184
1651094056000,2022-04-27T21:14:16Z,45.9,TA120-T246191
1651094086000,2022-04-27T21:14:46Z,50,TA120-T246187
1651094089000,2022-04-27T21:14:49Z,37.1,TA120-T246183
1651094101000,2022-04-27T21:15:01Z,64.8,TA120-T246184
1651094116000,2022-04-27T21:15:16Z,48.7,TA120-T246191
1651094146000,2022-04-27T21:15:46Z,51.1,TA120-T246187
1651094149000,2022-04-27T21:15:49Z,31,TA120-T246183
1651094161000,2022-04-27T21:16:01Z,60.2,TA120-T246184
1651094176000,2022-04-27T21:16:16Z,51.4,TA120-T246191
1651094206000,2022-04-27T21:16:46Z,53.4,TA120-T246187
1651094209000,2022-04-27T21:16:49Z,30.8,TA120-T246183
1651094221000,2022-04-27T21:17:01Z,66.8,TA120-T246184
1651094236000,2022-04-27T21:17:16Z,47.9,TA120-T246191
1651094266000,2022-04-27T21:17:46Z,51,TA120-T246187
1651094269000,2022-04-27T21:17:49Z,30.8,TA120-T246183
1651094281000,2022-04-27T21:18:01Z,62.6,TA120-T246184
1651094296000,2022-04-27T21:18:16Z,62.2,TA120-T246191
1651094326000,2022-04-27T21:18:46Z,51.3,TA120-T246187
1651094329000,2022-04-27T21:18:49Z,30.9,TA120-T246183
1651094341000,2022-04-27T21:19:01Z,65.7,TA120-T246184
1651094356000,2022-04-27T21:19:16Z,49.3,TA120-T246191
1651094386000,2022-04-27T21:19:46Z,51.5,TA120-T246187
1651094389000,2022-04-27T21:19:49Z,30.7,TA120-T246183
1651094401000,2022-04-27T21:20:01Z,63.1,TA120-T246184
1651094416000,2022-04-27T21:20:16Z,49,TA120-T246191
1651094446000,2022-04-27T21:20:46Z,46.9,TA120-T246187
1651094449000,2022-04-27T21:20:49Z,31.1,TA120-T246183
1651094461000,2022-04-27T21:21:01Z,67.9,TA120-T246184
1651094476000,2022-04-27T21:21:16Z,46.8,TA120-T246191
1651094506000,2022-04-27T21:21:46Z,50.9,TA120-T246187
1651094509000,2022-04-27T21:21:49Z,30.7,TA120-T246183
1651094521000,2022-04-27T21:22:01Z,66.1,TA120-T246184
1651094536000,2022-04-27T21:22:16Z,49.3,TA120-T246191
1651094566000,2022-04-27T21:22:46Z,49.4,TA120-T246187
1651094569000,2022-04-27T21:22:49Z,30.9,TA120-T246183
1651094581000,2022-04-27T21:23:01Z,67.1,TA120-T246184
1651094596000,2022-04-27T21:23:16Z,50.4,TA120-T246191
1651094626000,2022-04-27T21:23:46Z,49.5,TA120-T246187
1651094629000,2022-04-27T21:23:49Z,30.7,TA120-T246183
1651094641000,2022-04-27T21:24:01Z,66.4,TA120-T246184
1651094656000,2022-04-27T21:24:16Z,48.1,TA120-T246191
1651094686000,2022-04-27T21:24:46Z,49,TA120-T246187
1651094689000,2022-04-27T21:24:49Z,30.7,TA120-T246183
1651094701000,2022-04-27T21:25:01Z,64.4,TA120-T246184
1651094716000,2022-04-27T21:25:16Z,50.4,TA120-T246191
1651094746000,2022-04-27T21:25:46Z,49.4,TA120-T246187
1651094749000,2022-04-27T21:25:49Z,31,TA120-T246183
1651094761000,2022-04-27T21:26:01Z,62,TA120-T246184
1651094776000,2022-04-27T21:26:16Z,47,TA120-T246191
1651094806000,2022-04-27T21:26:46Z,50,TA120-T246187
1651094809000,2022-04-27T21:26:49Z,30.9,TA120-T246183
1651094821000,2022-04-27T21:27:01Z,63.6,TA120-T246184
1651094836000,2022-04-27T21:27:16Z,46.4,TA120-T246191
1651094866000,2022-04-27T21:27:46Z,51.2,TA120-T246187
1651094869000,2022-04-27T21:27:49Z,31.4,TA120-T246183
1651094881000,2022-04-27T21:28:01Z,60.5,TA120-T246184
1651094896000,2022-04-27T21:28:16Z,53,TA120-T246191
1651094926000,2022-04-27T21:28:46Z,49.1,TA120-T246187
1651094929000,2022-04-27T21:28:49Z,31.4,TA120-T246183
1651094941000,2022-04-27T21:29:01Z,63.7,TA120-T246184
1651094956000,2022-04-27T21:29:16Z,55.3,TA120-T246191
1651094986000,2022-04-27T21:29:46Z,49.2,TA120-T246187
1651094989000,2022-04-27T21:29:49Z,31.5,TA120-T246183
1651095001000,2022-04-27T21:30:01Z,63.8,TA120-T246184
1651095016000,2022-04-27T21:30:16Z,46,TA120-T246191
1651095046000,2022-04-27T21:30:46Z,48.1,TA120-T246187
1651095049000,2022-04-27T21:30:49Z,31.4,TA120-T246183
1651095061000,2022-04-27T21:31:01Z,62.3,TA120-T246184
1651095076000,2022-04-27T21:31:16Z,45.7,TA120-T246191
1651095106000,2022-04-27T21:31:46Z,49.4,TA120-T246187
1651095109000,2022-04-27T21:31:49Z,31.4,TA120-T246183
1651095121000,2022-04-27T21:32:01Z,65.1,TA120-T246184
1651095136000,2022-04-27T21:32:16Z,49.8,TA120-T246191
1651095166000,2022-04-27T21:32:46Z,51.7,TA120-T246187
1651095169000,2022-04-27T21:32:49Z,31.5,TA120-T246183
1651095181000,2022-04-27T21:33:01Z,63.9,TA120-T246184
1651095196000,2022-04-27T21:33:16Z,52.9,TA120-T246191
1651095226000,2022-04-27T21:33:46Z,48.4,TA120-T246187
1651095229000,2022-04-27T21:33:49Z,31.5,TA120-T246183
1651095241000,2022-04-27T21:34:01Z,60,TA120-T246184
1651095256000,2022-04-27T21:34:16Z,49.9,TA120-T246191
1651095286000,2022-04-27T21:34:46Z,47,TA120-T246187
1651095289000,2022-04-27T21:34:49Z,31.4,TA120-T246183
1651095301000,2022-04-27T21:35:01Z,65.1,TA120-T246184
1651095316000,2022-04-27T21:35:16Z,47.1,TA120-T246191
1651095346000,2022-04-27T21:35:46Z,52.8,TA120-T246187
1651095349000,2022-04-27T21:35:49Z,31.4,TA120-T246183
1651095361000,2022-04-27T21:36:01Z,66,TA120-T246184
1651095376000,2022-04-27T21:36:16Z,52.3,TA120-T246191
1651095406000,2022-04-27T21:36:46Z,49.8,TA120-T246187
1651095409000,2022-04-27T21:36:49Z,31.5,TA120-T246183
1651095421000,2022-04-27T21:37:01Z,58.2,TA120-T246184
1651095436000,2022-04-27T21:37:16Z,53.4,TA120-T246191
1651095466000,2022-04-27T21:37:46Z,49.8,TA120-T246187
1651095469000,2022-04-27T21:37:49Z,31.3,TA120-T246183
1651095481000,2022-04-27T21:38:01Z,65.6,TA120-T246184
1651095496000,2022-04-27T21:38:16Z,49.2,TA120-T246191
1651095526000,2022-04-27T21:38:46Z,53.2,TA120-T246187
1651095529000,2022-04-27T21:38:49Z,31.3,TA120-T246183
1651095541000,2022-04-27T21:39:01Z,62.2,TA120-T246184
1651095556000,2022-04-27T21:39:16Z,49.3,TA120-T246191
1651095586000,2022-04-27T21:39:46Z,54.7,TA120-T246187
1651095589000,2022-04-27T21:39:49Z,31.2,TA120-T246183
1651095601000,2022-04-27T21:40:01Z,65.7,TA120-T246184
1651095616000,2022-04-27T21:40:16Z,46.3,TA120-T246191
1651095646000,2022-04-27T21:40:46Z,52.5,TA120-T246187
1651095649000,2022-04-27T21:40:49Z,31.3,TA120-T246183
1651095661000,2022-04-27T21:41:01Z,59.3,TA120-T246184
1651095676000,2022-04-27T21:41:16Z,50.9,TA120-T246191
1651095706000,2022-04-27T21:41:46Z,56.3,TA120-T246187
1651095709000,2022-04-27T21:41:49Z,31.4,TA120-T246183
1651095721000,2022-04-27T21:42:01Z,63.6,TA120-T246184
1651095736000,2022-04-27T21:42:16Z,50.1,TA120-T246191
1651095766000,2022-04-27T21:42:46Z,55.1,TA120-T246187
1651095769000,2022-04-27T21:42:49Z,31.3,TA120-T246183
1651095781000,2022-04-27T21:43:01Z,59.2,TA120-T246184
1651095796000,2022-04-27T21:43:16Z,46.3,TA120-T246191
1651095826000,2022-04-27T21:43:46Z,52.5,TA120-T246187
1651095829000,2022-04-27T21:43:49Z,31.3,TA120-T246183
1651095841000,2022-04-27T21:44:01Z,60.2,TA120-T246184
1651095856000,2022-04-27T21:44:16Z,52.8,TA120-T246191
1651095886000,2022-04-27T21:44:46Z,53.4,TA120-T246187
1651095889000,2022-04-27T21:44:49Z,31.4,TA120-T246183
1651095901000,2022-04-27T21:45:01Z,63.4,TA120-T246184
1651095916000,2022-04-27T21:45:16Z,51.8,TA120-T246191
1651095946000,2022-04-27T21:45:46Z,56.2,TA120-T246187
1651095949000,2022-04-27T21:45:49Z,31.4,TA120-T246183
1651095961000,2022-04-27T21:46:01Z,58,TA120-T246184
1651095976000,2022-04-27T21:46:16Z,50.8,TA120-T246191
1651096006000,2022-04-27T21:46:46Z,53.2,TA120-T246187
1651096009000,2022-04-27T21:46:49Z,31.3,TA120-T246183
1651096021000,2022-04-27T21:47:01Z,61.2,TA120-T246184
1651096036000,2022-04-27T21:47:16Z,52.6,TA120-T246191
1651096066000,2022-04-27T21:47:46Z,54.7,TA120-T246187
1651096069000,2022-04-27T21:47:49Z,30.7,TA120-T246183
1651096081000,2022-04-27T21:48:01Z,54.7,TA120-T246184
1651096096000,2022-04-27T21:48:16Z,49.1,TA120-T246191
1651096126000,2022-04-27T21:48:46Z,52.1,TA120-T246187
1651096129000,2022-04-27T21:48:49Z,30.4,TA120-T246183
1651096141000,2022-04-27T21:49:01Z,64.3,TA120-T246184
1651096156000,2022-04-27T21:49:16Z,51.4,TA120-T246191
1651096186000,2022-04-27T21:49:46Z,51.5,TA120-T246187
1651096189000,2022-04-27T21:49:49Z,30.5,TA120-T246183
1651096201000,2022-04-27T21:50:01Z,62.2,TA120-T246184
1651096216000,2022-04-27T21:50:16Z,51.9,TA120-T246191
1651096246000,2022-04-27T21:50:46Z,52.1,TA120-T246187
1651096249000,2022-04-27T21:50:49Z,30.5,TA120-T246183
1651096261000,2022-04-27T21:51:01Z,64.8,TA120-T246184
1651096276000,2022-04-27T21:51:16Z,51.1,TA120-T246191
1651096306000,2022-04-27T21:51:46Z,53.5,TA120-T246187
1651096309000,2022-04-27T21:51:49Z,30.5,TA120-T246183
1651096321000,2022-04-27T21:52:01Z,63.5,TA120-T246184
1651096336000,2022-04-27T21:52:16Z,49.3,TA120-T246191
1651096366000,2022-04-27T21:52:46Z,51.2,TA120-T246187
1651096369000,2022-04-27T21:52:49Z,30.5,TA120-T246183
1651096381000,2022-04-27T21:53:01Z,63.9,TA120-T246184
