time,readable_time,dBA,dev-id
1625689327000,2021-07-07T20:22:07Z,51.7,TA120-T246191
1625689331000,2021-07-07T20:22:11Z,35.5,TA120-T246183
1625689376000,2021-07-07T20:22:56Z,64.9,TA120-T246184
1625689383000,2021-07-07T20:23:03Z,51.2,TA120-T246187
1625689387000,2021-07-07T20:23:07Z,55.7,TA120-T246191
1625689391000,2021-07-07T20:23:11Z,35.6,TA120-T246183
1625689436000,2021-07-07T20:23:56Z,65.3,TA120-T246184
1625689443000,2021-07-07T20:24:03Z,52.4,TA120-T246187
1625689447000,2021-07-07T20:24:07Z,70.3,TA120-T246191
1625689451000,2021-07-07T20:24:11Z,35.5,TA120-T246183
1625689496000,2021-07-07T20:24:56Z,56.7,TA120-T246184
1625689503000,2021-07-07T20:25:03Z,54.3,TA120-T246187
1625689507000,2021-07-07T20:25:07Z,52.1,TA120-T246191
1625689511000,2021-07-07T20:25:11Z,35.6,TA120-T246183
1625689556000,2021-07-07T20:25:56Z,62.5,TA120-T246184
1625689563000,2021-07-07T20:26:03Z,54.3,TA120-T246187
1625689567000,2021-07-07T20:26:07Z,49.3,TA120-T246191
1625689571000,2021-07-07T20:26:11Z,35.7,TA120-T246183
1625689616000,2021-07-07T20:26:56Z,66,TA120-T246184
1625689623000,2021-07-07T20:27:03Z,53.1,TA120-T246187
1625689627000,2021-07-07T20:27:07Z,52.3,TA120-T246191
1625689631000,2021-07-07T20:27:11Z,35.9,TA120-T246183
1625689676000,2021-07-07T20:27:56Z,63.7,TA120-T246184
1625689683000,2021-07-07T20:28:03Z,51.4,TA120-T246187
1625689687000,2021-07-07T20:28:07Z,50.2,TA120-T246191
1625689691000,2021-07-07T20:28:11Z,34.9,TA120-T246183
1625689736000,2021-07-07T20:28:56Z,66.4,TA120-T246184
1625689743000,2021-07-07T20:29:03Z,49.6,TA120-T246187
1625689747000,2021-07-07T20:29:07Z,51.7,TA120-T246191
1625689751000,2021-07-07T20:29:11Z,34.7,TA120-T246183
1625689796000,2021-07-07T20:29:56Z,61.2,TA120-T246184
1625689803000,2021-07-07T20:30:03Z,51,TA120-T246187
1625689807000,2021-07-07T20:30:07Z,48.5,TA120-T246191
1625689811000,2021-07-07T20:30:11Z,35,TA120-T246183
1625689856000,2021-07-07T20:30:56Z,64.9,TA120-T246184
1625689863000,2021-07-07T20:31:03Z,54.7,TA120-T246187
1625689867000,2021-07-07T20:31:07Z,66.5,TA120-T246191
1625689871000,2021-07-07T20:31:11Z,35,TA120-T246183
1625689916000,2021-07-07T20:31:56Z,59.2,TA120-T246184
1625689923000,2021-07-07T20:32:03Z,53.4,TA120-T246187
1625689927000,2021-07-07T20:32:07Z,48.9,TA120-T246191
1625689931000,2021-07-07T20:32:11Z,35,TA120-T246183
1625689976000,2021-07-07T20:32:56Z,67.1,TA120-T246184
1625689983000,2021-07-07T20:33:03Z,54.8,TA120-T246187
1625689987000,2021-07-07T20:33:07Z,50.1,TA120-T246191
1625689991000,2021-07-07T20:33:11Z,35,TA120-T246183
1625690036000,2021-07-07T20:33:56Z,61.7,TA120-T246184
1625690043000,2021-07-07T20:34:03Z,51.7,TA120-T246187
1625690047000,2021-07-07T20:34:07Z,50,TA120-T246191
1625690051000,2021-07-07T20:34:11Z,41.3,TA120-T246183
1625690096000,2021-07-07T20:34:56Z,65.4,TA120-T246184
1625690103000,2021-07-07T20:35:03Z,53.4,TA120-T246187
1625690107000,2021-07-07T20:35:07Z,53.5,TA120-T246191
1625690111000,2021-07-07T20:35:11Z,34.9,TA120-T246183
1625690156000,2021-07-07T20:35:56Z,62.7,TA120-T246184
1625690163000,2021-07-07T20:36:03Z,57.7,TA120-T246187
1625690167000,2021-07-07T20:36:07Z,54.8,TA120-T246191
1625690171000,2021-07-07T20:36:11Z,34.8,TA120-T246183
1625690216000,2021-07-07T20:36:56Z,67.7,TA120-T246184
1625690223000,2021-07-07T20:37:03Z,55.7,TA120-T246187
1625690227000,2021-07-07T20:37:07Z,51,TA120-T246191
1625690231000,2021-07-07T20:37:11Z,34.7,TA120-T246183
1625690276000,2021-07-07T20:37:56Z,60.1,TA120-T246184
1625690283000,2021-07-07T20:38:03Z,50.4,TA120-T246187
1625690287000,2021-07-07T20:38:07Z,50.8,TA120-T246191
1625690291000,2021-07-07T20:38:11Z,34.7,TA120-T246183
1625690336000,2021-07-07T20:38:56Z,53,TA120-T246184
1625690343000,2021-07-07T20:39:03Z,51.5,TA120-T246187
1625690347000,2021-07-07T20:39:07Z,54.1,TA120-T246191
1625690351000,2021-07-07T20:39:11Z,34.7,TA120-T246183
1625690396000,2021-07-07T20:39:56Z,66.7,TA120-T246184
1625690403000,2021-07-07T20:40:03Z,49.4,TA120-T246187
1625690407000,2021-07-07T20:40:07Z,51.5,TA120-T246191
1625690411000,2021-07-07T20:40:11Z,35.1,TA120-T246183
1625690456000,2021-07-07T20:40:56Z,66.7,TA120-T246184
1625690463000,2021-07-07T20:41:03Z,58.6,TA120-T246187
1625690467000,2021-07-07T20:41:07Z,52.7,TA120-T246191
1625690471000,2021-07-07T20:41:11Z,34.7,TA120-T246183
1625690516000,2021-07-07T20:41:56Z,56.3,TA120-T246184
1625690523000,2021-07-07T20:42:03Z,51.3,TA120-T246187
1625690527000,2021-07-07T20:42:07Z,52.9,TA120-T246191
1625690531000,2021-07-07T20:42:11Z,34.6,TA120-T246183
1625690576000,2021-07-07T20:42:56Z,62.6,TA120-T246184
1625690583000,2021-07-07T20:43:03Z,51.2,TA120-T246187
1625690587000,2021-07-07T20:43:07Z,50.7,TA120-T246191
1625690591000,2021-07-07T20:43:11Z,34.7,TA120-T246183
1625690636000,2021-07-07T20:43:56Z,66.9,TA120-T246184
1625690643000,2021-07-07T20:44:03Z,51,TA120-T246187
1625690651000,2021-07-07T20:44:11Z,54,TA120-T246191
1625690651000,2021-07-07T20:44:11Z,35,TA120-T246183
1625690696000,2021-07-07T20:44:56Z,63.7,TA120-T246184
1625690703000,2021-07-07T20:45:03Z,49.1,TA120-T246187
1625690711000,2021-07-07T20:45:11Z,51.6,TA120-T246191
1625690711000,2021-07-07T20:45:11Z,34.6,TA120-T246183
1625690756000,2021-07-07T20:45:56Z,65.4,TA120-T246184
1625690763000,2021-07-07T20:46:03Z,52.1,TA120-T246187
1625690771000,2021-07-07T20:46:11Z,50.4,TA120-T246191
1625690771000,2021-07-07T20:46:11Z,34.5,TA120-T246183
1625690816000,2021-07-07T20:46:56Z,63.6,TA120-T246184
1625690823000,2021-07-07T20:47:03Z,51.8,TA120-T246187
1625690831000,2021-07-07T20:47:11Z,48.9,TA120-T246191
1625690831000,2021-07-07T20:47:11Z,34.5,TA120-T246183
1625690876000,2021-07-07T20:47:56Z,58.9,TA120-T246184
1625690883000,2021-07-07T20:48:03Z,51.1,TA120-T246187
1625690891000,2021-07-07T20:48:11Z,50.2,TA120-T246191
1625690891000,2021-07-07T20:48:11Z,33.9,TA120-T246183
1625690936000,2021-07-07T20:48:56Z,68.2,TA120-T246184
1625690943000,2021-07-07T20:49:03Z,50.9,TA120-T246187
1625690951000,2021-07-07T20:49:11Z,50.8,TA120-T246191
1625690951000,2021-07-07T20:49:11Z,33.8,TA120-T246183
1625690996000,2021-07-07T20:49:56Z,66.9,TA120-T246184
1625691003000,2021-07-07T20:50:03Z,50.2,TA120-T246187
1625691011000,2021-07-07T20:50:11Z,51.1,TA120-T246191
1625691011000,2021-07-07T20:50:11Z,33.8,TA120-T246183
1625691056000,2021-07-07T20:50:56Z,65.3,TA120-T246184
1625691063000,2021-07-07T20:51:03Z,54.2,TA120-T246187
1625691071000,2021-07-07T20:51:11Z,52.3,TA120-T246191
1625691071000,2021-07-07T20:51:11Z,33.8,TA120-T246183
1625691116000,2021-07-07T20:51:56Z,64.7,TA120-T246184
1625691123000,2021-07-07T20:52:03Z,58.3,TA120-T246187
1625691131000,2021-07-07T20:52:11Z,49.3,TA120-T246191
1625691131000,2021-07-07T20:52:11Z,33.8,TA120-T246183
1625691176000,2021-07-07T20:52:56Z,68,TA120-T246184
1625691183000,2021-07-07T20:53:03Z,51.7,TA120-T246187
1625691191000,2021-07-07T20:53:11Z,53.6,TA120-T246191
1625691191000,2021-07-07T20:53:11Z,33.8,TA120-T246183
1625691236000,2021-07-07T20:53:56Z,67.6,TA120-T246184
1625691243000,2021-07-07T20:54:03Z,52.1,TA120-T246187
1625691251000,2021-07-07T20:54:11Z,52.1,TA120-T246191
1625691251000,2021-07-07T20:54:11Z,33.9,TA120-T246183
1625691296000,2021-07-07T20:54:56Z,59.6,TA120-T246184
1625691303000,2021-07-07T20:55:03Z,55.6,TA120-T246187
1625691311000,2021-07-07T20:55:11Z,50.4,TA120-T246191
1625691311000,2021-07-07T20:55:11Z,33.9,TA120-T246183
1625691356000,2021-07-07T20:55:56Z,62.5,TA120-T246184
1625691363000,2021-07-07T20:56:03Z,52.3,TA120-T246187
1625691371000,2021-07-07T20:56:11Z,54.4,TA120-T246191
1625691371000,2021-07-07T20:56:11Z,34,TA120-T246183
1625691416000,2021-07-07T20:56:56Z,65,TA120-T246184
1625691423000,2021-07-07T20:57:03Z,54.3,TA120-T246187
1625691431000,2021-07-07T20:57:11Z,55.5,TA120-T246191
1625691431000,2021-07-07T20:57:11Z,34,TA120-T246183
1625691476000,2021-07-07T20:57:56Z,67.4,TA120-T246184
1625691483000,2021-07-07T20:58:03Z,52.6,TA120-T246187
1625691491000,2021-07-07T20:58:11Z,54.5,TA120-T246191
1625691491000,2021-07-07T20:58:11Z,33.9,TA120-T246183
1625691536000,2021-07-07T20:58:56Z,66,TA120-T246184
1625691543000,2021-07-07T20:59:03Z,48.8,TA120-T246187
1625691551000,2021-07-07T20:59:11Z,51.6,TA120-T246191
1625691551000,2021-07-07T20:59:11Z,34,TA120-T246183
1625691596000,2021-07-07T20:59:56Z,63.6,TA120-T246184
1625691603000,2021-07-07T21:00:03Z,52.5,TA120-T246187
1625691611000,2021-07-07T21:00:11Z,56.2,TA120-T246191
1625691611000,2021-07-07T21:00:11Z,33.9,TA120-T246183
1625691656000,2021-07-07T21:00:56Z,65.8,TA120-T246184
1625691663000,2021-07-07T21:01:03Z,49.9,TA120-T246187
1625691671000,2021-07-07T21:01:11Z,50.1,TA120-T246191
1625691671000,2021-07-07T21:01:11Z,33.8,TA120-T246183
1625691716000,2021-07-07T21:01:56Z,61.6,TA120-T246184
1625691723000,2021-07-07T21:02:03Z,50.4,TA120-T246187
1625691731000,2021-07-07T21:02:11Z,50.2,TA120-T246191
1625691731000,2021-07-07T21:02:11Z,33.9,TA120-T246183
1625691776000,2021-07-07T21:02:56Z,57.7,TA120-T246184
1625691783000,2021-07-07T21:03:03Z,47.9,TA120-T246187
1625691791000,2021-07-07T21:03:11Z,49.6,TA120-T246191
1625691791000,2021-07-07T21:03:11Z,34.2,TA120-T246183
1625691836000,2021-07-07T21:03:56Z,59.7,TA120-T246184
1625691843000,2021-07-07T21:04:03Z,52.8,TA120-T246187
1625691851000,2021-07-07T21:04:11Z,48,TA120-T246191
1625691851000,2021-07-07T21:04:11Z,34,TA120-T246183
1625691896000,2021-07-07T21:04:56Z,75.6,TA120-T246184
1625691903000,2021-07-07T21:05:03Z,52.7,TA120-T246187
1625691911000,2021-07-07T21:05:11Z,48.4,TA120-T246191
1625691911000,2021-07-07T21:05:11Z,34.2,TA120-T246183
1625691956000,2021-07-07T21:05:56Z,71.9,TA120-T246184
1625691963000,2021-07-07T21:06:03Z,51.7,TA120-T246187
1625691971000,2021-07-07T21:06:11Z,50.2,TA120-T246191
1625691971000,2021-07-07T21:06:11Z,34,TA120-T246183
1625692016000,2021-07-07T21:06:56Z,63.8,TA120-T246184
1625692023000,2021-07-07T21:07:03Z,52,TA120-T246187
1625692031000,2021-07-07T21:07:11Z,48.8,TA120-T246191
1625692031000,2021-07-07T21:07:11Z,34.2,TA120-T246183
1625692076000,2021-07-07T21:07:56Z,65.9,TA120-T246184
1625692083000,2021-07-07T21:08:03Z,52.9,TA120-T246187
1625692091000,2021-07-07T21:08:11Z,47.6,TA120-T246191
1625692091000,2021-07-07T21:08:11Z,34.3,TA120-T246183
1625692136000,2021-07-07T21:08:56Z,65.3,TA120-T246184
1625692143000,2021-07-07T21:09:03Z,53.2,TA120-T246187
1625692151000,2021-07-07T21:09:11Z,48.4,TA120-T246191
1625692151000,2021-07-07T21:09:11Z,34,TA120-T246183
1625692196000,2021-07-07T21:09:56Z,70.6,TA120-T246184
1625692203000,2021-07-07T21:10:03Z,53.9,TA120-T246187
1625692211000,2021-07-07T21:10:11Z,52.4,TA120-T246191
1625692211000,2021-07-07T21:10:11Z,34,TA120-T246183
1625692256000,2021-07-07T21:10:56Z,62.5,TA120-T246184
1625692263000,2021-07-07T21:11:03Z,52.2,TA120-T246187
1625692271000,2021-07-07T21:11:11Z,51.6,TA120-T246191
1625692271000,2021-07-07T21:11:11Z,33.9,TA120-T246183
1625692316000,2021-07-07T21:11:56Z,57.8,TA120-T246184
1625692323000,2021-07-07T21:12:03Z,52.1,TA120-T246187
1625692331000,2021-07-07T21:12:11Z,49.3,TA120-T246191
1625692331000,2021-07-07T21:12:11Z,33.9,TA120-T246183
1625692376000,2021-07-07T21:12:56Z,62,TA120-T246184
1625692383000,2021-07-07T21:13:03Z,49.8,TA120-T246187
1625692391000,2021-07-07T21:13:11Z,54.8,TA120-T246191
1625692391000,2021-07-07T21:13:11Z,34.2,TA120-T246183
1625692436000,2021-07-07T21:13:56Z,65.1,TA120-T246184
1625692443000,2021-07-07T21:14:03Z,52.4,TA120-T246187
1625692451000,2021-07-07T21:14:11Z,52,TA120-T246191
1625692451000,2021-07-07T21:14:11Z,33.9,TA120-T246183
1625692496000,2021-07-07T21:14:56Z,66.7,TA120-T246184
1625692503000,2021-07-07T21:15:03Z,51.8,TA120-T246187
1625692511000,2021-07-07T21:15:11Z,47.5,TA120-T246191
1625692511000,2021-07-07T21:15:11Z,33.9,TA120-T246183
1625692556000,2021-07-07T21:15:56Z,65.8,TA120-T246184
1625692563000,2021-07-07T21:16:03Z,53.7,TA120-T246187
1625692571000,2021-07-07T21:16:11Z,50.2,TA120-T246191
1625692571000,2021-07-07T21:16:11Z,33.9,TA120-T246183
1625692616000,2021-07-07T21:16:56Z,65.9,TA120-T246184
1625692623000,2021-07-07T21:17:03Z,50,TA120-T246187
1625692631000,2021-07-07T21:17:11Z,49.6,TA120-T246191
1625692631000,2021-07-07T21:17:11Z,33.7,TA120-T246183
1625692676000,2021-07-07T21:17:56Z,62.3,TA120-T246184
1625692683000,2021-07-07T21:18:03Z,49.3,TA120-T246187
1625692691000,2021-07-07T21:18:11Z,52.1,TA120-T246191
1625692691000,2021-07-07T21:18:11Z,33.7,TA120-T246183
1625692736000,2021-07-07T21:18:56Z,63,TA120-T246184
1625692743000,2021-07-07T21:19:03Z,51.8,TA120-T246187
1625692751000,2021-07-07T21:19:11Z,51.6,TA120-T246191
1625692751000,2021-07-07T21:19:11Z,33.7,TA120-T246183
1625692796000,2021-07-07T21:19:56Z,64.9,TA120-T246184
1625692803000,2021-07-07T21:20:03Z,51.4,TA120-T246187
1625692811000,2021-07-07T21:20:11Z,49.1,TA120-T246191
1625692811000,2021-07-07T21:20:11Z,33.6,TA120-T246183
1625692856000,2021-07-07T21:20:56Z,64.8,TA120-T246184
1625692863000,2021-07-07T21:21:03Z,51.8,TA120-T246187
1625692871000,2021-07-07T21:21:11Z,50.7,TA120-T246191
1625692871000,2021-07-07T21:21:11Z,33.6,TA120-T246183
1625692916000,2021-07-07T21:21:56Z,64.1,TA120-T246184
1625692923000,2021-07-07T21:22:03Z,46.4,TA120-T246187
1625692931000,2021-07-07T21:22:11Z,48.7,TA120-T246191
1625692931000,2021-07-07T21:22:11Z,34.1,TA120-T246183
1625692976000,2021-07-07T21:22:56Z,63.5,TA120-T246184
1625692983000,2021-07-07T21:23:03Z,50.2,TA120-T246187
1625692991000,2021-07-07T21:23:11Z,50.1,TA120-T246191
1625692991000,2021-07-07T21:23:11Z,33.7,TA120-T246183
1625693036000,2021-07-07T21:23:56Z,64.1,TA120-T246184
1625693043000,2021-07-07T21:24:03Z,51.5,TA120-T246187
1625693051000,2021-07-07T21:24:11Z,58.4,TA120-T246191
1625693051000,2021-07-07T21:24:11Z,33.9,TA120-T246183
1625693096000,2021-07-07T21:24:56Z,65.9,TA120-T246184
1625693103000,2021-07-07T21:25:03Z,49.6,TA120-T246187
1625693111000,2021-07-07T21:25:11Z,48.8,TA120-T246191
1625693111000,2021-07-07T21:25:11Z,33.9,TA120-T246183
1625693156000,2021-07-07T21:25:56Z,65.6,TA120-T246184
1625693163000,2021-07-07T21:26:03Z,51,TA120-T246187
1625693171000,2021-07-07T21:26:11Z,53.2,TA120-T246191
1625693171000,2021-07-07T21:26:11Z,33.8,TA120-T246183
1625693216000,2021-07-07T21:26:56Z,66.1,TA120-T246184
1625693223000,2021-07-07T21:27:03Z,50.7,TA120-T246187
1625693231000,2021-07-07T21:27:11Z,54.5,TA120-T246191
1625693231000,2021-07-07T21:27:11Z,33.9,TA120-T246183
1625693276000,2021-07-07T21:27:56Z,66.2,TA120-T246184
1625693283000,2021-07-07T21:28:03Z,53.3,TA120-T246187
1625693291000,2021-07-07T21:28:11Z,49.3,TA120-T246191
1625693291000,2021-07-07T21:28:11Z,33.9,TA120-T246183
1625693336000,2021-07-07T21:28:56Z,66.3,TA120-T246184
1625693343000,2021-07-07T21:29:03Z,51.6,TA120-T246187
1625693351000,2021-07-07T21:29:11Z,48.7,TA120-T246191
1625693351000,2021-07-07T21:29:11Z,34,TA120-T246183
1625693396000,2021-07-07T21:29:56Z,72.3,TA120-T246184
1625693403000,2021-07-07T21:30:03Z,50.7,TA120-T246187
1625693411000,2021-07-07T21:30:11Z,52,TA120-T246191
1625693411000,2021-07-07T21:30:11Z,34,TA120-T246183
1625693456000,2021-07-07T21:30:56Z,65.8,TA120-T246184
1625693463000,2021-07-07T21:31:03Z,52.6,TA120-T246187
1625693471000,2021-07-07T21:31:11Z,51.4,TA120-T246191
1625693471000,2021-07-07T21:31:11Z,33.9,TA120-T246183
1625693516000,2021-07-07T21:31:56Z,61.6,TA120-T246184
1625693523000,2021-07-07T21:32:03Z,50.8,TA120-T246187
1625693531000,2021-07-07T21:32:11Z,51.7,TA120-T246191
1625693531000,2021-07-07T21:32:11Z,34,TA120-T246183
1625693576000,2021-07-07T21:32:56Z,66.3,TA120-T246184
1625693583000,2021-07-07T21:33:03Z,51.2,TA120-T246187
1625693591000,2021-07-07T21:33:11Z,52.3,TA120-T246191
1625693591000,2021-07-07T21:33:11Z,34,TA120-T246183
1625693636000,2021-07-07T21:33:56Z,53,TA120-T246184
1625693643000,2021-07-07T21:34:03Z,52.8,TA120-T246187
1625693651000,2021-07-07T21:34:11Z,54,TA120-T246191
1625693651000,2021-07-07T21:34:11Z,34.2,TA120-T246183
1625693696000,2021-07-07T21:34:56Z,61.6,TA120-T246184
1625693703000,2021-07-07T21:35:03Z,51.5,TA120-T246187
1625693711000,2021-07-07T21:35:11Z,48.5,TA120-T246191
1625693711000,2021-07-07T21:35:11Z,33.8,TA120-T246183
1625693756000,2021-07-07T21:35:56Z,67.7,TA120-T246184
1625693763000,2021-07-07T21:36:03Z,50.7,TA120-T246187
1625693771000,2021-07-07T21:36:11Z,49.8,TA120-T246191
1625693771000,2021-07-07T21:36:11Z,34,TA120-T246183
1625693816000,2021-07-07T21:36:56Z,61.5,TA120-T246184
1625693823000,2021-07-07T21:37:03Z,50.9,TA120-T246187
1625693831000,2021-07-07T21:37:11Z,48.9,TA120-T246191
1625693831000,2021-07-07T21:37:11Z,33.9,TA120-T246183
1625693876000,2021-07-07T21:37:56Z,65.9,TA120-T246184
1625693883000,2021-07-07T21:38:03Z,50.6,TA120-T246187
1625693891000,2021-07-07T21:38:11Z,48.1,TA120-T246191
1625693891000,2021-07-07T21:38:11Z,33.8,TA120-T246183
1625693936000,2021-07-07T21:38:56Z,62.9,TA120-T246184
1625693943000,2021-07-07T21:39:03Z,51,TA120-T246187
1625693951000,2021-07-07T21:39:11Z,51.8,TA120-T246191
1625693951000,2021-07-07T21:39:11Z,34,TA120-T246183
1625693996000,2021-07-07T21:39:56Z,67.3,TA120-T246184
1625694003000,2021-07-07T21:40:03Z,57.1,TA120-T246187
1625694011000,2021-07-07T21:40:11Z,53.8,TA120-T246191
1625694011000,2021-07-07T21:40:11Z,34,TA120-T246183
1625694056000,2021-07-07T21:40:56Z,64.1,TA120-T246184
1625694063000,2021-07-07T21:41:03Z,57.7,TA120-T246187
1625694071000,2021-07-07T21:41:11Z,52.8,TA120-T246191
1625694071000,2021-07-07T21:41:11Z,34.6,TA120-T246183
1625694116000,2021-07-07T21:41:56Z,65.2,TA120-T246184
1625694123000,2021-07-07T21:42:03Z,55.9,TA120-T246187
1625694131000,2021-07-07T21:42:11Z,52.8,TA120-T246191
1625694131000,2021-07-07T21:42:11Z,34.4,TA120-T246183
1625694176000,2021-07-07T21:42:56Z,63.1,TA120-T246184
1625694183000,2021-07-07T21:43:03Z,55.9,TA120-T246187
1625694191000,2021-07-07T21:43:11Z,50.6,TA120-T246191
1625694191000,2021-07-07T21:43:11Z,34.5,TA120-T246183
1625694236000,2021-07-07T21:43:56Z,65,TA120-T246184
1625694243000,2021-07-07T21:44:03Z,56.6,TA120-T246187
1625694251000,2021-07-07T21:44:11Z,52.1,TA120-T246191
1625694251000,2021-07-07T21:44:11Z,34.4,TA120-T246183
1625694296000,2021-07-07T21:44:56Z,63,TA120-T246184
1625694303000,2021-07-07T21:45:03Z,55.2,TA120-T246187
1625694311000,2021-07-07T21:45:11Z,55.4,TA120-T246191
1625694311000,2021-07-07T21:45:11Z,34.6,TA120-T246183
1625694356000,2021-07-07T21:45:56Z,57.3,TA120-T246184
1625694363000,2021-07-07T21:46:03Z,56.3,TA120-T246187
1625694371000,2021-07-07T21:46:11Z,50.5,TA120-T246191
1625694371000,2021-07-07T21:46:11Z,34.4,TA120-T246183
1625694416000,2021-07-07T21:46:56Z,54.3,TA120-T246184
1625694423000,2021-07-07T21:47:03Z,57.4,TA120-T246187
1625694431000,2021-07-07T21:47:11Z,50.5,TA120-T246191
1625694431000,2021-07-07T21:47:11Z,34.6,TA120-T246183
1625694476000,2021-07-07T21:47:56Z,64.9,TA120-T246184
1625694483000,2021-07-07T21:48:03Z,56.5,TA120-T246187
1625694491000,2021-07-07T21:48:11Z,52.1,TA120-T246191
1625694491000,2021-07-07T21:48:11Z,34.4,TA120-T246183
1625694536000,2021-07-07T21:48:56Z,66.5,TA120-T246184
1625694543000,2021-07-07T21:49:03Z,54.8,TA120-T246187
1625694551000,2021-07-07T21:49:11Z,53.3,TA120-T246191
1625694551000,2021-07-07T21:49:11Z,34.4,TA120-T246183
1625694596000,2021-07-07T21:49:56Z,68.5,TA120-T246184
1625694603000,2021-07-07T21:50:03Z,55.6,TA120-T246187
1625694611000,2021-07-07T21:50:11Z,52.2,TA120-T246191
1625694611000,2021-07-07T21:50:11Z,34.6,TA120-T246183
1625694656000,2021-07-07T21:50:56Z,62.1,TA120-T246184
1625694663000,2021-07-07T21:51:03Z,54.3,TA120-T246187
1625694671000,2021-07-07T21:51:11Z,51.1,TA120-T246191
1625694671000,2021-07-07T21:51:11Z,34.9,TA120-T246183
1625694716000,2021-07-07T21:51:56Z,62.1,TA120-T246184
1625694723000,2021-07-07T21:52:03Z,54.7,TA120-T246187
1625694731000,2021-07-07T21:52:11Z,52.7,TA120-T246191
1625694731000,2021-07-07T21:52:11Z,35.1,TA120-T246183
1625694776000,2021-07-07T21:52:56Z,63.7,TA120-T246184
1625694783000,2021-07-07T21:53:03Z,53.6,TA120-T246187
1625694791000,2021-07-07T21:53:11Z,49.7,TA120-T246191
1625694791000,2021-07-07T21:53:11Z,35.1,TA120-T246183
1625694836000,2021-07-07T21:53:56Z,56.5,TA120-T246184
1625694843000,2021-07-07T21:54:03Z,53.9,TA120-T246187
1625694851000,2021-07-07T21:54:11Z,49.5,TA120-T246191
1625694851000,2021-07-07T21:54:11Z,35.4,TA120-T246183
1625694896000,2021-07-07T21:54:56Z,64.1,TA120-T246184
1625694903000,2021-07-07T21:55:03Z,52,TA120-T246187
1625694911000,2021-07-07T21:55:11Z,52.6,TA120-T246191
1625694911000,2021-07-07T21:55:11Z,35.3,TA120-T246183
1625694956000,2021-07-07T21:55:56Z,67.4,TA120-T246184
1625694963000,2021-07-07T21:56:03Z,53.2,TA120-T246187
1625694971000,2021-07-07T21:56:11Z,52.4,TA120-T246191
1625694971000,2021-07-07T21:56:11Z,35.1,TA120-T246183
1625695016000,2021-07-07T21:56:56Z,67.8,TA120-T246184
1625695023000,2021-07-07T21:57:03Z,54,TA120-T246187
1625695031000,2021-07-07T21:57:11Z,52.5,TA120-T246191
1625695031000,2021-07-07T21:57:11Z,35,TA120-T246183
1625695076000,2021-07-07T21:57:56Z,63.8,TA120-T246184
1625695083000,2021-07-07T21:58:03Z,54.8,TA120-T246187
1625695091000,2021-07-07T21:58:11Z,52.2,TA120-T246191
1625695091000,2021-07-07T21:58:11Z,35.1,TA120-T246183
1625695136000,2021-07-07T21:58:56Z,66.7,TA120-T246184
1625695143000,2021-07-07T21:59:03Z,55.4,TA120-T246187
1625695151000,2021-07-07T21:59:11Z,49.4,TA120-T246191
1625695151000,2021-07-07T21:59:11Z,35.1,TA120-T246183
1625695196000,2021-07-07T21:59:56Z,57.8,TA120-T246184
1625695203000,2021-07-07T22:00:03Z,52.4,TA120-T246187
1625695211000,2021-07-07T22:00:11Z,51.5,TA120-T246191
1625695211000,2021-07-07T22:00:11Z,34.9,TA120-T246183
1625695256000,2021-07-07T22:00:56Z,64.2,TA120-T246184
1625695263000,2021-07-07T22:01:03Z,52.1,TA120-T246187
1625695271000,2021-07-07T22:01:11Z,52.9,TA120-T246191
1625695271000,2021-07-07T22:01:11Z,35,TA120-T246183
1625695316000,2021-07-07T22:01:56Z,65.9,TA120-T246184
1625695323000,2021-07-07T22:02:03Z,52.3,TA120-T246187
1625695331000,2021-07-07T22:02:11Z,54.9,TA120-T246191
1625695331000,2021-07-07T22:02:11Z,35,TA120-T246183
1625695376000,2021-07-07T22:02:56Z,66.1,TA120-T246184
1625695383000,2021-07-07T22:03:03Z,52.9,TA120-T246187
1625695391000,2021-07-07T22:03:11Z,50.8,TA120-T246191
1625695391000,2021-07-07T22:03:11Z,35.1,TA120-T246183
1625695436000,2021-07-07T22:03:56Z,67.1,TA120-T246184
1625695443000,2021-07-07T22:04:03Z,53.2,TA120-T246187
1625695451000,2021-07-07T22:04:11Z,51.1,TA120-T246191
1625695451000,2021-07-07T22:04:11Z,35.1,TA120-T246183
1625695496000,2021-07-07T22:04:56Z,67.3,TA120-T246184
1625695503000,2021-07-07T22:05:03Z,50.4,TA120-T246187
1625695511000,2021-07-07T22:05:11Z,49.2,TA120-T246191
1625695511000,2021-07-07T22:05:11Z,34.9,TA120-T246183
1625695556000,2021-07-07T22:05:56Z,69.5,TA120-T246184
1625695563000,2021-07-07T22:06:03Z,52.2,TA120-T246187
1625695571000,2021-07-07T22:06:11Z,52.4,TA120-T246191
1625695571000,2021-07-07T22:06:11Z,34.5,TA120-T246183
1625695616000,2021-07-07T22:06:56Z,58.9,TA120-T246184
1625695623000,2021-07-07T22:07:03Z,51.3,TA120-T246187
1625695631000,2021-07-07T22:07:11Z,50.1,TA120-T246191
1625695631000,2021-07-07T22:07:11Z,34,TA120-T246183
1625695680000,2021-07-07T22:08:00Z,70.1,TA120-T246184
1625695683000,2021-07-07T22:08:03Z,51.6,TA120-T246187
1625695691000,2021-07-07T22:08:11Z,51.5,TA120-T246191
1625695691000,2021-07-07T22:08:11Z,34.1,TA120-T246183
