time,readable_time,dBA,dev-id
1620417807000,2021-05-07T20:03:27Z,54.8,TA120-T246187
1620417819000,2021-05-07T20:03:39Z,31.6,TA120-T246183
1620417850000,2021-05-07T20:04:10Z,61.5,TA120-T246184
1620417854000,2021-05-07T20:04:14Z,46.1,TA120-T246191
1620417867000,2021-05-07T20:04:27Z,52.7,TA120-T246187
1620417879000,2021-05-07T20:04:39Z,31.4,TA120-T246183
1620417910000,2021-05-07T20:05:10Z,67.5,TA120-T246184
1620417914000,2021-05-07T20:05:14Z,50.4,TA120-T246191
1620417927000,2021-05-07T20:05:27Z,60.8,TA120-T246187
1620417939000,2021-05-07T20:05:39Z,31.7,TA120-T246183
1620417970000,2021-05-07T20:06:10Z,65.1,TA120-T246184
1620417974000,2021-05-07T20:06:14Z,62.7,TA120-T246191
1620417987000,2021-05-07T20:06:27Z,62.5,TA120-T246187
1620417999000,2021-05-07T20:06:39Z,32.2,TA120-T246183
1620418030000,2021-05-07T20:07:10Z,64.8,TA120-T246184
1620418034000,2021-05-07T20:07:14Z,56.3,TA120-T246191
1620418047000,2021-05-07T20:07:27Z,53.5,TA120-T246187
1620418059000,2021-05-07T20:07:39Z,32.5,TA120-T246183
1620418090000,2021-05-07T20:08:10Z,68.7,TA120-T246184
1620418094000,2021-05-07T20:08:14Z,55.1,TA120-T246191
1620418107000,2021-05-07T20:08:27Z,53.6,TA120-T246187
1620418119000,2021-05-07T20:08:39Z,31.6,TA120-T246183
1620418150000,2021-05-07T20:09:10Z,68,TA120-T246184
1620418154000,2021-05-07T20:09:14Z,47.7,TA120-T246191
1620418167000,2021-05-07T20:09:27Z,54.5,TA120-T246187
1620418179000,2021-05-07T20:09:39Z,32.2,TA120-T246183
1620418210000,2021-05-07T20:10:10Z,63.7,TA120-T246184
1620418214000,2021-05-07T20:10:14Z,52.5,TA120-T246191
1620418227000,2021-05-07T20:10:27Z,58.2,TA120-T246187
1620418239000,2021-05-07T20:10:39Z,31.8,TA120-T246183
1620418270000,2021-05-07T20:11:10Z,67.4,TA120-T246184
1620418274000,2021-05-07T20:11:14Z,53.9,TA120-T246191
1620418287000,2021-05-07T20:11:27Z,63,TA120-T246187
1620418299000,2021-05-07T20:11:39Z,34,TA120-T246183
1620418330000,2021-05-07T20:12:10Z,67.5,TA120-T246184
1620418334000,2021-05-07T20:12:14Z,53.5,TA120-T246191
1620418347000,2021-05-07T20:12:27Z,53.5,TA120-T246187
1620418359000,2021-05-07T20:12:39Z,31.4,TA120-T246183
1620418390000,2021-05-07T20:13:10Z,68.3,TA120-T246184
1620418394000,2021-05-07T20:13:14Z,54.1,TA120-T246191
1620418407000,2021-05-07T20:13:27Z,51.8,TA120-T246187
1620418419000,2021-05-07T20:13:39Z,31.9,TA120-T246183
1620418450000,2021-05-07T20:14:10Z,67.2,TA120-T246184
1620418454000,2021-05-07T20:14:14Z,51.2,TA120-T246191
1620418467000,2021-05-07T20:14:27Z,54.3,TA120-T246187
1620418479000,2021-05-07T20:14:39Z,31.5,TA120-T246183
1620418510000,2021-05-07T20:15:10Z,66.2,TA120-T246184
1620418514000,2021-05-07T20:15:14Z,47.3,TA120-T246191
1620418527000,2021-05-07T20:15:27Z,52.6,TA120-T246187
1620418539000,2021-05-07T20:15:39Z,31.9,TA120-T246183
1620418570000,2021-05-07T20:16:10Z,66.3,TA120-T246184
1620418574000,2021-05-07T20:16:14Z,51.5,TA120-T246191
1620418587000,2021-05-07T20:16:27Z,54.8,TA120-T246187
1620418599000,2021-05-07T20:16:39Z,31.5,TA120-T246183
1620418630000,2021-05-07T20:17:10Z,70.3,TA120-T246184
1620418634000,2021-05-07T20:17:14Z,54.3,TA120-T246191
1620418647000,2021-05-07T20:17:27Z,50.7,TA120-T246187
1620418659000,2021-05-07T20:17:39Z,31.7,TA120-T246183
1620418690000,2021-05-07T20:18:10Z,66.3,TA120-T246184
1620418694000,2021-05-07T20:18:14Z,52.2,TA120-T246191
1620418707000,2021-05-07T20:18:27Z,54.5,TA120-T246187
1620418719000,2021-05-07T20:18:39Z,31.8,TA120-T246183
1620418750000,2021-05-07T20:19:10Z,67.4,TA120-T246184
1620418754000,2021-05-07T20:19:14Z,50.6,TA120-T246191
1620418767000,2021-05-07T20:19:27Z,54.9,TA120-T246187
1620418779000,2021-05-07T20:19:39Z,33.2,TA120-T246183
1620418810000,2021-05-07T20:20:10Z,67.1,TA120-T246184
1620418814000,2021-05-07T20:20:14Z,51.1,TA120-T246191
1620418827000,2021-05-07T20:20:27Z,51.4,TA120-T246187
1620418839000,2021-05-07T20:20:39Z,31.6,TA120-T246183
1620418870000,2021-05-07T20:21:10Z,69.7,TA120-T246184
1620418874000,2021-05-07T20:21:14Z,53.8,TA120-T246191
1620418887000,2021-05-07T20:21:27Z,52.6,TA120-T246187
1620418899000,2021-05-07T20:21:39Z,31.4,TA120-T246183
1620418930000,2021-05-07T20:22:10Z,63.7,TA120-T246184
1620418934000,2021-05-07T20:22:14Z,46.3,TA120-T246191
1620418947000,2021-05-07T20:22:27Z,55.3,TA120-T246187
1620418959000,2021-05-07T20:22:39Z,31.5,TA120-T246183
1620418990000,2021-05-07T20:23:10Z,68,TA120-T246184
1620418994000,2021-05-07T20:23:14Z,49.3,TA120-T246191
1620419007000,2021-05-07T20:23:27Z,53.8,TA120-T246187
1620419019000,2021-05-07T20:23:39Z,32.3,TA120-T246183
1620419050000,2021-05-07T20:24:10Z,57.6,TA120-T246184
1620419054000,2021-05-07T20:24:14Z,49.4,TA120-T246191
1620419067000,2021-05-07T20:24:27Z,52.6,TA120-T246187
1620419079000,2021-05-07T20:24:39Z,31.5,TA120-T246183
1620419110000,2021-05-07T20:25:10Z,67,TA120-T246184
1620419114000,2021-05-07T20:25:14Z,48.8,TA120-T246191
1620419127000,2021-05-07T20:25:27Z,49.4,TA120-T246187
1620419139000,2021-05-07T20:25:39Z,31.4,TA120-T246183
1620419170000,2021-05-07T20:26:10Z,65.3,TA120-T246184
1620419174000,2021-05-07T20:26:14Z,52.7,TA120-T246191
1620419187000,2021-05-07T20:26:27Z,47.1,TA120-T246187
1620419199000,2021-05-07T20:26:39Z,31.5,TA120-T246183
1620419230000,2021-05-07T20:27:10Z,58.2,TA120-T246184
1620419234000,2021-05-07T20:27:14Z,50.2,TA120-T246191
1620419247000,2021-05-07T20:27:27Z,51.9,TA120-T246187
1620419259000,2021-05-07T20:27:39Z,31.9,TA120-T246183
1620419290000,2021-05-07T20:28:10Z,64.7,TA120-T246184
1620419294000,2021-05-07T20:28:14Z,52.5,TA120-T246191
1620419307000,2021-05-07T20:28:27Z,52.2,TA120-T246187
1620419319000,2021-05-07T20:28:39Z,31.4,TA120-T246183
1620419350000,2021-05-07T20:29:10Z,70,TA120-T246184
1620419354000,2021-05-07T20:29:14Z,50.7,TA120-T246191
1620419367000,2021-05-07T20:29:27Z,51.9,TA120-T246187
1620419379000,2021-05-07T20:29:39Z,31.5,TA120-T246183
1620419410000,2021-05-07T20:30:10Z,58.1,TA120-T246184
1620419414000,2021-05-07T20:30:14Z,47.7,TA120-T246191
1620419427000,2021-05-07T20:30:27Z,54,TA120-T246187
1620419439000,2021-05-07T20:30:39Z,31.7,TA120-T246183
1620419470000,2021-05-07T20:31:10Z,68.6,TA120-T246184
1620419474000,2021-05-07T20:31:14Z,51.2,TA120-T246191
1620419487000,2021-05-07T20:31:27Z,51.5,TA120-T246187
1620419499000,2021-05-07T20:31:39Z,31.3,TA120-T246183
1620419530000,2021-05-07T20:32:10Z,64.7,TA120-T246184
1620419534000,2021-05-07T20:32:14Z,53.1,TA120-T246191
1620419547000,2021-05-07T20:32:27Z,53.5,TA120-T246187
1620419559000,2021-05-07T20:32:39Z,31.3,TA120-T246183
1620419590000,2021-05-07T20:33:10Z,70.8,TA120-T246184
1620419594000,2021-05-07T20:33:14Z,52.1,TA120-T246191
1620419607000,2021-05-07T20:33:27Z,54,TA120-T246187
1620419619000,2021-05-07T20:33:39Z,31.6,TA120-T246183
1620419650000,2021-05-07T20:34:10Z,60.6,TA120-T246184
1620419654000,2021-05-07T20:34:14Z,48.3,TA120-T246191
1620419667000,2021-05-07T20:34:27Z,55.9,TA120-T246187
1620419679000,2021-05-07T20:34:39Z,31.5,TA120-T246183
1620419710000,2021-05-07T20:35:10Z,66.4,TA120-T246184
1620419714000,2021-05-07T20:35:14Z,53.1,TA120-T246191
1620419727000,2021-05-07T20:35:27Z,55.8,TA120-T246187
1620419739000,2021-05-07T20:35:39Z,31.7,TA120-T246183
1620419770000,2021-05-07T20:36:10Z,68.4,TA120-T246184
1620419774000,2021-05-07T20:36:14Z,48.7,TA120-T246191
1620419787000,2021-05-07T20:36:27Z,55.2,TA120-T246187
1620419799000,2021-05-07T20:36:39Z,31.6,TA120-T246183
1620419830000,2021-05-07T20:37:10Z,64.2,TA120-T246184
1620419834000,2021-05-07T20:37:14Z,47.6,TA120-T246191
1620419847000,2021-05-07T20:37:27Z,54.5,TA120-T246187
1620419859000,2021-05-07T20:37:39Z,31.7,TA120-T246183
1620419890000,2021-05-07T20:38:10Z,64.2,TA120-T246184
1620419894000,2021-05-07T20:38:14Z,57,TA120-T246191
1620419907000,2021-05-07T20:38:27Z,53.8,TA120-T246187
1620419919000,2021-05-07T20:38:39Z,31.4,TA120-T246183
1620419950000,2021-05-07T20:39:10Z,69.4,TA120-T246184
1620419954000,2021-05-07T20:39:14Z,48.5,TA120-T246191
1620419967000,2021-05-07T20:39:27Z,53.3,TA120-T246187
1620419979000,2021-05-07T20:39:39Z,31.6,TA120-T246183
1620420010000,2021-05-07T20:40:10Z,60,TA120-T246184
1620420014000,2021-05-07T20:40:14Z,49.8,TA120-T246191
1620420027000,2021-05-07T20:40:27Z,52.8,TA120-T246187
1620420039000,2021-05-07T20:40:39Z,31.6,TA120-T246183
1620420070000,2021-05-07T20:41:10Z,69,TA120-T246184
1620420074000,2021-05-07T20:41:14Z,49.3,TA120-T246191
1620420087000,2021-05-07T20:41:27Z,53.7,TA120-T246187
1620420099000,2021-05-07T20:41:39Z,31.5,TA120-T246183
1620420130000,2021-05-07T20:42:10Z,65.2,TA120-T246184
1620420134000,2021-05-07T20:42:14Z,52,TA120-T246191
1620420147000,2021-05-07T20:42:27Z,52.4,TA120-T246187
1620420159000,2021-05-07T20:42:39Z,31.5,TA120-T246183
1620420190000,2021-05-07T20:43:10Z,61.1,TA120-T246184
1620420194000,2021-05-07T20:43:14Z,49,TA120-T246191
1620420207000,2021-05-07T20:43:27Z,54.5,TA120-T246187
1620420219000,2021-05-07T20:43:39Z,31.4,TA120-T246183
1620420250000,2021-05-07T20:44:10Z,67.8,TA120-T246184
1620420254000,2021-05-07T20:44:14Z,54.2,TA120-T246191
1620420267000,2021-05-07T20:44:27Z,59.8,TA120-T246187
1620420279000,2021-05-07T20:44:39Z,31.5,TA120-T246183
1620420310000,2021-05-07T20:45:10Z,56.2,TA120-T246184
1620420314000,2021-05-07T20:45:14Z,52.5,TA120-T246191
1620420327000,2021-05-07T20:45:27Z,57.7,TA120-T246187
1620420339000,2021-05-07T20:45:39Z,34.8,TA120-T246183
1620420370000,2021-05-07T20:46:10Z,68.5,TA120-T246184
1620420374000,2021-05-07T20:46:14Z,46.4,TA120-T246191
1620420387000,2021-05-07T20:46:27Z,55.9,TA120-T246187
1620420399000,2021-05-07T20:46:39Z,33.5,TA120-T246183
1620420430000,2021-05-07T20:47:10Z,69.1,TA120-T246184
1620420434000,2021-05-07T20:47:14Z,51,TA120-T246191
1620420447000,2021-05-07T20:47:27Z,57.5,TA120-T246187
1620420459000,2021-05-07T20:47:39Z,33.5,TA120-T246183
1620420490000,2021-05-07T20:48:10Z,62.4,TA120-T246184
1620420494000,2021-05-07T20:48:14Z,51.2,TA120-T246191
1620420507000,2021-05-07T20:48:27Z,59,TA120-T246187
1620420519000,2021-05-07T20:48:39Z,31.6,TA120-T246183
1620420550000,2021-05-07T20:49:10Z,58.1,TA120-T246184
1620420554000,2021-05-07T20:49:14Z,51.7,TA120-T246191
1620420567000,2021-05-07T20:49:27Z,58.6,TA120-T246187
1620420579000,2021-05-07T20:49:39Z,31.4,TA120-T246183
1620420610000,2021-05-07T20:50:10Z,68.8,TA120-T246184
1620420614000,2021-05-07T20:50:14Z,55.1,TA120-T246191
1620420627000,2021-05-07T20:50:27Z,59.8,TA120-T246187
1620420639000,2021-05-07T20:50:39Z,31.4,TA120-T246183
1620420670000,2021-05-07T20:51:10Z,64.9,TA120-T246184
1620420674000,2021-05-07T20:51:14Z,49.4,TA120-T246191
1620420687000,2021-05-07T20:51:27Z,62.3,TA120-T246187
1620420699000,2021-05-07T20:51:39Z,31.4,TA120-T246183
1620420730000,2021-05-07T20:52:10Z,66.3,TA120-T246184
1620420734000,2021-05-07T20:52:14Z,52.4,TA120-T246191
1620420747000,2021-05-07T20:52:27Z,55.2,TA120-T246187
1620420759000,2021-05-07T20:52:39Z,31.8,TA120-T246183
1620420790000,2021-05-07T20:53:10Z,66.1,TA120-T246184
1620420794000,2021-05-07T20:53:14Z,54.1,TA120-T246191
1620420807000,2021-05-07T20:53:27Z,55.1,TA120-T246187
1620420819000,2021-05-07T20:53:39Z,33.4,TA120-T246183
1620420850000,2021-05-07T20:54:10Z,58.8,TA120-T246184
1620420854000,2021-05-07T20:54:14Z,51.7,TA120-T246191
1620420867000,2021-05-07T20:54:27Z,56.2,TA120-T246187
1620420879000,2021-05-07T20:54:39Z,31.7,TA120-T246183
1620420910000,2021-05-07T20:55:10Z,67.7,TA120-T246184
1620420914000,2021-05-07T20:55:14Z,45.5,TA120-T246191
1620420927000,2021-05-07T20:55:27Z,54.7,TA120-T246187
1620420939000,2021-05-07T20:55:39Z,31.8,TA120-T246183
1620420970000,2021-05-07T20:56:10Z,60.9,TA120-T246184
1620420974000,2021-05-07T20:56:14Z,48,TA120-T246191
1620420987000,2021-05-07T20:56:27Z,55.8,TA120-T246187
1620420999000,2021-05-07T20:56:39Z,31.6,TA120-T246183
1620421030000,2021-05-07T20:57:10Z,66.4,TA120-T246184
1620421034000,2021-05-07T20:57:14Z,51.6,TA120-T246191
1620421047000,2021-05-07T20:57:27Z,56.4,TA120-T246187
1620421059000,2021-05-07T20:57:39Z,31.4,TA120-T246183
1620421090000,2021-05-07T20:58:10Z,66.8,TA120-T246184
1620421094000,2021-05-07T20:58:14Z,50.9,TA120-T246191
1620421107000,2021-05-07T20:58:27Z,56.1,TA120-T246187
1620421119000,2021-05-07T20:58:39Z,31.7,TA120-T246183
1620421150000,2021-05-07T20:59:10Z,57.9,TA120-T246184
1620421154000,2021-05-07T20:59:14Z,51,TA120-T246191
1620421167000,2021-05-07T20:59:27Z,55,TA120-T246187
1620421179000,2021-05-07T20:59:39Z,31.6,TA120-T246183
1620421210000,2021-05-07T21:00:10Z,69.5,TA120-T246184
1620421214000,2021-05-07T21:00:14Z,48,TA120-T246191
1620421227000,2021-05-07T21:00:27Z,53.8,TA120-T246187
1620421239000,2021-05-07T21:00:39Z,31.7,TA120-T246183
1620421270000,2021-05-07T21:01:10Z,60.6,TA120-T246184
1620421274000,2021-05-07T21:01:14Z,52.8,TA120-T246191
1620421287000,2021-05-07T21:01:27Z,56.1,TA120-T246187
1620421299000,2021-05-07T21:01:39Z,31.2,TA120-T246183
1620421330000,2021-05-07T21:02:10Z,70.7,TA120-T246184
1620421334000,2021-05-07T21:02:14Z,49.9,TA120-T246191
1620421347000,2021-05-07T21:02:27Z,55.9,TA120-T246187
1620421359000,2021-05-07T21:02:39Z,31.8,TA120-T246183
1620421390000,2021-05-07T21:03:10Z,64.5,TA120-T246184
1620421394000,2021-05-07T21:03:14Z,55.3,TA120-T246191
1620421407000,2021-05-07T21:03:27Z,54.5,TA120-T246187
1620421419000,2021-05-07T21:03:39Z,31.3,TA120-T246183
1620421450000,2021-05-07T21:04:10Z,62.9,TA120-T246184
1620421454000,2021-05-07T21:04:14Z,54.3,TA120-T246191
1620421467000,2021-05-07T21:04:27Z,52,TA120-T246187
1620421479000,2021-05-07T21:04:39Z,31.4,TA120-T246183
1620421510000,2021-05-07T21:05:10Z,69.4,TA120-T246184
1620421514000,2021-05-07T21:05:14Z,52.2,TA120-T246191
1620421527000,2021-05-07T21:05:27Z,54.3,TA120-T246187
1620421539000,2021-05-07T21:05:39Z,31.4,TA120-T246183
1620421570000,2021-05-07T21:06:10Z,62.8,TA120-T246184
1620421574000,2021-05-07T21:06:14Z,48.4,TA120-T246191
1620421587000,2021-05-07T21:06:27Z,57.3,TA120-T246187
1620421599000,2021-05-07T21:06:39Z,31.8,TA120-T246183
1620421630000,2021-05-07T21:07:10Z,67.7,TA120-T246184
1620421634000,2021-05-07T21:07:14Z,51.1,TA120-T246191
1620421647000,2021-05-07T21:07:27Z,53.1,TA120-T246187
1620421659000,2021-05-07T21:07:39Z,31.5,TA120-T246183
1620421690000,2021-05-07T21:08:10Z,67.2,TA120-T246184
1620421694000,2021-05-07T21:08:14Z,51.1,TA120-T246191
1620421707000,2021-05-07T21:08:27Z,55.8,TA120-T246187
1620421719000,2021-05-07T21:08:39Z,31.3,TA120-T246183
1620421750000,2021-05-07T21:09:10Z,64,TA120-T246184
1620421754000,2021-05-07T21:09:14Z,50.4,TA120-T246191
1620421767000,2021-05-07T21:09:27Z,56.5,TA120-T246187
1620421779000,2021-05-07T21:09:39Z,31.4,TA120-T246183
1620421810000,2021-05-07T21:10:10Z,65.8,TA120-T246184
1620421814000,2021-05-07T21:10:14Z,54,TA120-T246191
1620421827000,2021-05-07T21:10:27Z,56.8,TA120-T246187
1620421839000,2021-05-07T21:10:39Z,31.4,TA120-T246183
1620421870000,2021-05-07T21:11:10Z,68.2,TA120-T246184
1620421874000,2021-05-07T21:11:14Z,49.6,TA120-T246191
1620421887000,2021-05-07T21:11:27Z,53.4,TA120-T246187
1620421899000,2021-05-07T21:11:39Z,31.3,TA120-T246183
1620421930000,2021-05-07T21:12:10Z,64.2,TA120-T246184
1620421934000,2021-05-07T21:12:14Z,45.1,TA120-T246191
1620421947000,2021-05-07T21:12:27Z,54.3,TA120-T246187
1620421959000,2021-05-07T21:12:39Z,30.8,TA120-T246183
1620421990000,2021-05-07T21:13:10Z,66.6,TA120-T246184
1620421994000,2021-05-07T21:13:14Z,46,TA120-T246191
1620422007000,2021-05-07T21:13:27Z,57.7,TA120-T246187
1620422019000,2021-05-07T21:13:39Z,30.7,TA120-T246183
1620422050000,2021-05-07T21:14:10Z,69.1,TA120-T246184
1620422054000,2021-05-07T21:14:14Z,51,TA120-T246191
1620422067000,2021-05-07T21:14:27Z,53.9,TA120-T246187
1620422079000,2021-05-07T21:14:39Z,30.7,TA120-T246183
1620422110000,2021-05-07T21:15:10Z,69,TA120-T246184
1620422114000,2021-05-07T21:15:14Z,50.8,TA120-T246191
1620422127000,2021-05-07T21:15:27Z,54.9,TA120-T246187
1620422139000,2021-05-07T21:15:39Z,33.4,TA120-T246183
1620422170000,2021-05-07T21:16:10Z,60.7,TA120-T246184
1620422174000,2021-05-07T21:16:14Z,54.4,TA120-T246191
1620422187000,2021-05-07T21:16:27Z,54.7,TA120-T246187
1620422199000,2021-05-07T21:16:39Z,31,TA120-T246183
1620422230000,2021-05-07T21:17:10Z,67.7,TA120-T246184
1620422234000,2021-05-07T21:17:14Z,50,TA120-T246191
1620422247000,2021-05-07T21:17:27Z,60.7,TA120-T246187
1620422259000,2021-05-07T21:17:39Z,32.7,TA120-T246183
1620422290000,2021-05-07T21:18:10Z,69,TA120-T246184
1620422294000,2021-05-07T21:18:14Z,46.5,TA120-T246191
1620422307000,2021-05-07T21:18:27Z,56.2,TA120-T246187
1620422319000,2021-05-07T21:18:39Z,31.5,TA120-T246183
1620422350000,2021-05-07T21:19:10Z,67.8,TA120-T246184
1620422354000,2021-05-07T21:19:14Z,53.7,TA120-T246191
1620422367000,2021-05-07T21:19:27Z,55,TA120-T246187
1620422379000,2021-05-07T21:19:39Z,31.5,TA120-T246183
1620422410000,2021-05-07T21:20:10Z,64,TA120-T246184
1620422414000,2021-05-07T21:20:14Z,55.7,TA120-T246191
1620422427000,2021-05-07T21:20:27Z,52.2,TA120-T246187
1620422439000,2021-05-07T21:20:39Z,31.6,TA120-T246183
1620422470000,2021-05-07T21:21:10Z,68.5,TA120-T246184
1620422474000,2021-05-07T21:21:14Z,49.5,TA120-T246191
1620422487000,2021-05-07T21:21:27Z,54.2,TA120-T246187
1620422499000,2021-05-07T21:21:39Z,31.5,TA120-T246183
1620422530000,2021-05-07T21:22:10Z,69.4,TA120-T246184
1620422534000,2021-05-07T21:22:14Z,53.2,TA120-T246191
1620422547000,2021-05-07T21:22:27Z,54.2,TA120-T246187
1620422559000,2021-05-07T21:22:39Z,31.5,TA120-T246183
1620422590000,2021-05-07T21:23:10Z,64,TA120-T246184
1620422594000,2021-05-07T21:23:14Z,53.8,TA120-T246191
1620422607000,2021-05-07T21:23:27Z,52,TA120-T246187
1620422619000,2021-05-07T21:23:39Z,38.2,TA120-T246183
1620422650000,2021-05-07T21:24:10Z,68.1,TA120-T246184
1620422654000,2021-05-07T21:24:14Z,48.9,TA120-T246191
1620422667000,2021-05-07T21:24:27Z,54.2,TA120-T246187
1620422679000,2021-05-07T21:24:39Z,31.9,TA120-T246183
1620422710000,2021-05-07T21:25:10Z,65.5,TA120-T246184
1620422714000,2021-05-07T21:25:14Z,46.2,TA120-T246191
1620422727000,2021-05-07T21:25:27Z,52.4,TA120-T246187
1620422739000,2021-05-07T21:25:39Z,33.4,TA120-T246183
1620422770000,2021-05-07T21:26:10Z,68.2,TA120-T246184
1620422774000,2021-05-07T21:26:14Z,50.6,TA120-T246191
1620422787000,2021-05-07T21:26:27Z,52.5,TA120-T246187
1620422799000,2021-05-07T21:26:39Z,31.6,TA120-T246183
1620422830000,2021-05-07T21:27:10Z,74.3,TA120-T246184
1620422834000,2021-05-07T21:27:14Z,53.7,TA120-T246191
1620422847000,2021-05-07T21:27:27Z,52.2,TA120-T246187
1620422859000,2021-05-07T21:27:39Z,31.7,TA120-T246183
1620422890000,2021-05-07T21:28:10Z,71.4,TA120-T246184
1620422894000,2021-05-07T21:28:14Z,51.7,TA120-T246191
1620422907000,2021-05-07T21:28:27Z,52.5,TA120-T246187
1620422919000,2021-05-07T21:28:39Z,31.8,TA120-T246183
1620422950000,2021-05-07T21:29:10Z,68.5,TA120-T246184
1620422954000,2021-05-07T21:29:14Z,52.4,TA120-T246191
1620422967000,2021-05-07T21:29:27Z,50.9,TA120-T246187
1620422979000,2021-05-07T21:29:39Z,31.8,TA120-T246183
1620423010000,2021-05-07T21:30:10Z,59,TA120-T246184
1620423014000,2021-05-07T21:30:14Z,52.6,TA120-T246191
1620423027000,2021-05-07T21:30:27Z,52.6,TA120-T246187
1620423039000,2021-05-07T21:30:39Z,31.9,TA120-T246183
1620423070000,2021-05-07T21:31:10Z,66,TA120-T246184
1620423074000,2021-05-07T21:31:14Z,52.9,TA120-T246191
1620423087000,2021-05-07T21:31:27Z,49.3,TA120-T246187
1620423099000,2021-05-07T21:31:39Z,31.9,TA120-T246183
1620423130000,2021-05-07T21:32:10Z,68.5,TA120-T246184
1620423134000,2021-05-07T21:32:14Z,53.2,TA120-T246191
1620423147000,2021-05-07T21:32:27Z,51.6,TA120-T246187
1620423159000,2021-05-07T21:32:39Z,32.3,TA120-T246183
1620423190000,2021-05-07T21:33:10Z,68.4,TA120-T246184
1620423194000,2021-05-07T21:33:14Z,52.4,TA120-T246191
1620423207000,2021-05-07T21:33:27Z,50.7,TA120-T246187
1620423219000,2021-05-07T21:33:39Z,32.1,TA120-T246183
1620423250000,2021-05-07T21:34:10Z,64.1,TA120-T246184
1620423254000,2021-05-07T21:34:14Z,54.9,TA120-T246191
1620423267000,2021-05-07T21:34:27Z,48.9,TA120-T246187
1620423279000,2021-05-07T21:34:39Z,32.1,TA120-T246183
1620423310000,2021-05-07T21:35:10Z,67.2,TA120-T246184
1620423314000,2021-05-07T21:35:14Z,52.5,TA120-T246191
1620423327000,2021-05-07T21:35:27Z,51.5,TA120-T246187
1620423339000,2021-05-07T21:35:39Z,32.3,TA120-T246183
1620423370000,2021-05-07T21:36:10Z,63.4,TA120-T246184
1620423374000,2021-05-07T21:36:14Z,51.9,TA120-T246191
1620423387000,2021-05-07T21:36:27Z,54.8,TA120-T246187
1620423399000,2021-05-07T21:36:39Z,32.3,TA120-T246183
1620423430000,2021-05-07T21:37:10Z,61.3,TA120-T246184
1620423434000,2021-05-07T21:37:14Z,54.5,TA120-T246191
1620423447000,2021-05-07T21:37:27Z,51.3,TA120-T246187
1620423459000,2021-05-07T21:37:39Z,32.4,TA120-T246183
1620423490000,2021-05-07T21:38:10Z,69.9,TA120-T246184
1620423494000,2021-05-07T21:38:14Z,52.9,TA120-T246191
1620423507000,2021-05-07T21:38:27Z,52.8,TA120-T246187
1620423519000,2021-05-07T21:38:39Z,33,TA120-T246183
1620423550000,2021-05-07T21:39:10Z,66.5,TA120-T246184
1620423554000,2021-05-07T21:39:14Z,45.7,TA120-T246191
1620423567000,2021-05-07T21:39:27Z,54.7,TA120-T246187
1620423579000,2021-05-07T21:39:39Z,32.6,TA120-T246183
1620423610000,2021-05-07T21:40:10Z,69.3,TA120-T246184
1620423614000,2021-05-07T21:40:14Z,46.1,TA120-T246191
1620423627000,2021-05-07T21:40:27Z,51,TA120-T246187
1620423639000,2021-05-07T21:40:39Z,35,TA120-T246183
1620423670000,2021-05-07T21:41:10Z,66.6,TA120-T246184
1620423674000,2021-05-07T21:41:14Z,49.2,TA120-T246191
1620423687000,2021-05-07T21:41:27Z,49.3,TA120-T246187
1620423699000,2021-05-07T21:41:39Z,31.3,TA120-T246183
1620423730000,2021-05-07T21:42:10Z,63.3,TA120-T246184
1620423734000,2021-05-07T21:42:14Z,51,TA120-T246191
1620423747000,2021-05-07T21:42:27Z,52.8,TA120-T246187
1620423759000,2021-05-07T21:42:39Z,31,TA120-T246183
1620423790000,2021-05-07T21:43:10Z,66.5,TA120-T246184
1620423794000,2021-05-07T21:43:14Z,52,TA120-T246191
1620423807000,2021-05-07T21:43:27Z,52.8,TA120-T246187
1620423819000,2021-05-07T21:43:39Z,31,TA120-T246183
1620423850000,2021-05-07T21:44:10Z,58,TA120-T246184
1620423854000,2021-05-07T21:44:14Z,45.9,TA120-T246191
1620423867000,2021-05-07T21:44:27Z,53.8,TA120-T246187
1620423879000,2021-05-07T21:44:39Z,31.1,TA120-T246183
1620423910000,2021-05-07T21:45:10Z,66.2,TA120-T246184
1620423914000,2021-05-07T21:45:14Z,49,TA120-T246191
1620423927000,2021-05-07T21:45:27Z,51.2,TA120-T246187
1620423939000,2021-05-07T21:45:39Z,31,TA120-T246183
1620423970000,2021-05-07T21:46:10Z,60.8,TA120-T246184
1620423974000,2021-05-07T21:46:14Z,53,TA120-T246191
1620423987000,2021-05-07T21:46:27Z,48.1,TA120-T246187
1620423999000,2021-05-07T21:46:39Z,30.9,TA120-T246183
1620424030000,2021-05-07T21:47:10Z,64.1,TA120-T246184
1620424034000,2021-05-07T21:47:14Z,54.8,TA120-T246191
1620424047000,2021-05-07T21:47:27Z,50.6,TA120-T246187
1620424059000,2021-05-07T21:47:39Z,31,TA120-T246183
1620424090000,2021-05-07T21:48:10Z,68,TA120-T246184
1620424094000,2021-05-07T21:48:14Z,45.5,TA120-T246191
1620424107000,2021-05-07T21:48:27Z,55.7,TA120-T246187
1620424119000,2021-05-07T21:48:39Z,31.8,TA120-T246183
1620424150000,2021-05-07T21:49:10Z,62.8,TA120-T246184
1620424154000,2021-05-07T21:49:14Z,47.1,TA120-T246191
1620424167000,2021-05-07T21:49:27Z,53.2,TA120-T246187
1620424179000,2021-05-07T21:49:39Z,31,TA120-T246183
