time,readable_time,dBA,dev-id
1609013596000,2020-12-26T20:13:16Z,31.5,TA120-T246183
1609013596000,2020-12-26T20:13:16Z,52.1,TA120-T246187
1609013596000,2020-12-26T20:13:16Z,47.7,TA120-T246191
1609013597000,2020-12-26T20:13:17Z,52.1,TA120-T246187
1609013597000,2020-12-26T20:13:17Z,47.8,TA120-T246191
1609013597000,2020-12-26T20:13:17Z,66,TA120-T246184
1609013597000,2020-12-26T20:13:17Z,31.5,TA120-T246183
1609013598000,2020-12-26T20:13:18Z,65,TA120-T246184
1609013598000,2020-12-26T20:13:18Z,31.6,TA120-T246183
1609013598000,2020-12-26T20:13:18Z,52.8,TA120-T246187
1609013598000,2020-12-26T20:13:18Z,47.9,TA120-T246191
1609013599000,2020-12-26T20:13:19Z,52.8,TA120-T246187
1609013599000,2020-12-26T20:13:19Z,47.6,TA120-T246191
1609013599000,2020-12-26T20:13:19Z,63.8,TA120-T246184
1609013599000,2020-12-26T20:13:19Z,31.8,TA120-T246183
1609013600000,2020-12-26T20:13:20Z,63.2,TA120-T246184
1609013600000,2020-12-26T20:13:20Z,31.8,TA120-T246183
1609013600000,2020-12-26T20:13:20Z,52.7,TA120-T246187
1609013600000,2020-12-26T20:13:20Z,47.7,TA120-T246191
1609013601000,2020-12-26T20:13:21Z,53.6,TA120-T246187
1609013601000,2020-12-26T20:13:21Z,48,TA120-T246191
1609013601000,2020-12-26T20:13:21Z,62.2,TA120-T246184
1609013601000,2020-12-26T20:13:21Z,31.8,TA120-T246183
1609013602000,2020-12-26T20:13:22Z,61.3,TA120-T246184
1609013602000,2020-12-26T20:13:22Z,31.6,TA120-T246183
1609013602000,2020-12-26T20:13:22Z,54.4,TA120-T246187
1609013602000,2020-12-26T20:13:22Z,49.4,TA120-T246191
1609013603000,2020-12-26T20:13:23Z,55.2,TA120-T246187
1609013603000,2020-12-26T20:13:23Z,55.9,TA120-T246191
1609013603000,2020-12-26T20:13:23Z,60.4,TA120-T246184
1609013603000,2020-12-26T20:13:23Z,31.7,TA120-T246183
1609013604000,2020-12-26T20:13:24Z,59.4,TA120-T246184
1609013604000,2020-12-26T20:13:24Z,31.7,TA120-T246183
1609013604000,2020-12-26T20:13:24Z,55.8,TA120-T246187
1609013604000,2020-12-26T20:13:24Z,55,TA120-T246191
1609013605000,2020-12-26T20:13:25Z,55.7,TA120-T246187
1609013605000,2020-12-26T20:13:25Z,57.1,TA120-T246191
1609013605000,2020-12-26T20:13:25Z,58.4,TA120-T246184
1609013605000,2020-12-26T20:13:25Z,31.9,TA120-T246183
1609013606000,2020-12-26T20:13:26Z,57,TA120-T246184
1609013606000,2020-12-26T20:13:26Z,31.9,TA120-T246183
1609013606000,2020-12-26T20:13:26Z,55.5,TA120-T246187
1609013606000,2020-12-26T20:13:26Z,58.2,TA120-T246191
1609013607000,2020-12-26T20:13:27Z,55.3,TA120-T246187
1609013607000,2020-12-26T20:13:27Z,60.8,TA120-T246191
1609013607000,2020-12-26T20:13:27Z,56.2,TA120-T246184
1609013607000,2020-12-26T20:13:27Z,32,TA120-T246183
1609013608000,2020-12-26T20:13:28Z,56.2,TA120-T246184
1609013608000,2020-12-26T20:13:28Z,32.3,TA120-T246183
1609013608000,2020-12-26T20:13:28Z,54.9,TA120-T246187
1609013608000,2020-12-26T20:13:28Z,58.2,TA120-T246191
1609013609000,2020-12-26T20:13:29Z,54,TA120-T246187
1609013609000,2020-12-26T20:13:29Z,56.7,TA120-T246191
1609013609000,2020-12-26T20:13:29Z,56.1,TA120-T246184
1609013609000,2020-12-26T20:13:29Z,32.2,TA120-T246183
1609013610000,2020-12-26T20:13:30Z,55.1,TA120-T246184
1609013610000,2020-12-26T20:13:30Z,32.5,TA120-T246183
1609013610000,2020-12-26T20:13:30Z,53.9,TA120-T246187
1609013610000,2020-12-26T20:13:30Z,57.6,TA120-T246191
1609013611000,2020-12-26T20:13:31Z,54.4,TA120-T246187
1609013611000,2020-12-26T20:13:31Z,54.2,TA120-T246191
1609013611000,2020-12-26T20:13:31Z,54.7,TA120-T246184
1609013611000,2020-12-26T20:13:31Z,34.4,TA120-T246183
1609013612000,2020-12-26T20:13:32Z,54.2,TA120-T246184
1609013612000,2020-12-26T20:13:32Z,33.4,TA120-T246183
1609013612000,2020-12-26T20:13:32Z,56.2,TA120-T246187
1609013612000,2020-12-26T20:13:32Z,49.6,TA120-T246191
1609013613000,2020-12-26T20:13:33Z,56.3,TA120-T246187
1609013613000,2020-12-26T20:13:33Z,49.9,TA120-T246191
1609013613000,2020-12-26T20:13:33Z,53.9,TA120-T246184
1609013613000,2020-12-26T20:13:33Z,32.6,TA120-T246183
1609013614000,2020-12-26T20:13:34Z,53.6,TA120-T246184
1609013614000,2020-12-26T20:13:34Z,32.8,TA120-T246183
1609013614000,2020-12-26T20:13:34Z,57.7,TA120-T246187
1609013614000,2020-12-26T20:13:34Z,50.2,TA120-T246191
1609013615000,2020-12-26T20:13:35Z,56.5,TA120-T246187
1609013615000,2020-12-26T20:13:35Z,51.2,TA120-T246191
1609013615000,2020-12-26T20:13:35Z,53.7,TA120-T246184
1609013615000,2020-12-26T20:13:35Z,33.1,TA120-T246183
1609013616000,2020-12-26T20:13:36Z,54,TA120-T246184
1609013616000,2020-12-26T20:13:36Z,32.9,TA120-T246183
1609013616000,2020-12-26T20:13:36Z,55.1,TA120-T246187
1609013616000,2020-12-26T20:13:36Z,52.8,TA120-T246191
1609013617000,2020-12-26T20:13:37Z,53.4,TA120-T246187
1609013617000,2020-12-26T20:13:37Z,55.5,TA120-T246191
1609013617000,2020-12-26T20:13:37Z,53,TA120-T246184
1609013617000,2020-12-26T20:13:37Z,32.5,TA120-T246183
1609013618000,2020-12-26T20:13:38Z,53.1,TA120-T246184
1609013618000,2020-12-26T20:13:38Z,32.8,TA120-T246183
1609013618000,2020-12-26T20:13:38Z,53.2,TA120-T246187
1609013618000,2020-12-26T20:13:38Z,60,TA120-T246191
1609013619000,2020-12-26T20:13:39Z,53.1,TA120-T246187
1609013619000,2020-12-26T20:13:39Z,61,TA120-T246191
1609013619000,2020-12-26T20:13:39Z,53.6,TA120-T246184
1609013619000,2020-12-26T20:13:39Z,32.4,TA120-T246183
1609013620000,2020-12-26T20:13:40Z,53.8,TA120-T246184
1609013620000,2020-12-26T20:13:40Z,32.4,TA120-T246183
1609013620000,2020-12-26T20:13:40Z,52.7,TA120-T246187
1609013620000,2020-12-26T20:13:40Z,59,TA120-T246191
1609013621000,2020-12-26T20:13:41Z,52.6,TA120-T246187
1609013621000,2020-12-26T20:13:41Z,57.2,TA120-T246191
1609013621000,2020-12-26T20:13:41Z,54.3,TA120-T246184
1609013621000,2020-12-26T20:13:41Z,32,TA120-T246183
1609013622000,2020-12-26T20:13:42Z,54.7,TA120-T246184
1609013622000,2020-12-26T20:13:42Z,32.4,TA120-T246183
1609013622000,2020-12-26T20:13:42Z,52.4,TA120-T246187
1609013622000,2020-12-26T20:13:42Z,56.6,TA120-T246191
1609013623000,2020-12-26T20:13:43Z,52.5,TA120-T246187
1609013623000,2020-12-26T20:13:43Z,58,TA120-T246191
1609013623000,2020-12-26T20:13:43Z,55.4,TA120-T246184
1609013623000,2020-12-26T20:13:43Z,31.9,TA120-T246183
1609013624000,2020-12-26T20:13:44Z,56.3,TA120-T246184
1609013624000,2020-12-26T20:13:44Z,31.9,TA120-T246183
1609013624000,2020-12-26T20:13:44Z,52.2,TA120-T246187
1609013624000,2020-12-26T20:13:44Z,56.7,TA120-T246191
1609013625000,2020-12-26T20:13:45Z,52.2,TA120-T246187
1609013625000,2020-12-26T20:13:45Z,55.1,TA120-T246191
1609013625000,2020-12-26T20:13:45Z,58.7,TA120-T246184
1609013625000,2020-12-26T20:13:45Z,31.9,TA120-T246183
1609013626000,2020-12-26T20:13:46Z,62.2,TA120-T246184
1609013626000,2020-12-26T20:13:46Z,31.9,TA120-T246183
1609013626000,2020-12-26T20:13:46Z,51.5,TA120-T246187
1609013626000,2020-12-26T20:13:46Z,55.2,TA120-T246191
1609013627000,2020-12-26T20:13:47Z,51.4,TA120-T246187
1609013627000,2020-12-26T20:13:47Z,53.6,TA120-T246191
1609013627000,2020-12-26T20:13:47Z,66.7,TA120-T246184
1609013627000,2020-12-26T20:13:47Z,31.9,TA120-T246183
1609013628000,2020-12-26T20:13:48Z,69.9,TA120-T246184
1609013628000,2020-12-26T20:13:48Z,31.8,TA120-T246183
1609013628000,2020-12-26T20:13:48Z,51.1,TA120-T246187
1609013628000,2020-12-26T20:13:48Z,52.7,TA120-T246191
1609013629000,2020-12-26T20:13:49Z,51.3,TA120-T246187
1609013629000,2020-12-26T20:13:49Z,52.5,TA120-T246191
1609013629000,2020-12-26T20:13:49Z,69.9,TA120-T246184
1609013629000,2020-12-26T20:13:49Z,31.7,TA120-T246183
1609013630000,2020-12-26T20:13:50Z,71,TA120-T246184
1609013630000,2020-12-26T20:13:50Z,31.7,TA120-T246183
1609013630000,2020-12-26T20:13:50Z,51,TA120-T246187
1609013630000,2020-12-26T20:13:50Z,51.5,TA120-T246191
1609013631000,2020-12-26T20:13:51Z,51,TA120-T246187
1609013631000,2020-12-26T20:13:51Z,51.3,TA120-T246191
1609013631000,2020-12-26T20:13:51Z,73,TA120-T246184
1609013631000,2020-12-26T20:13:51Z,31.8,TA120-T246183
1609013632000,2020-12-26T20:13:52Z,75,TA120-T246184
1609013632000,2020-12-26T20:13:52Z,31.9,TA120-T246183
1609013632000,2020-12-26T20:13:52Z,51.9,TA120-T246187
1609013632000,2020-12-26T20:13:52Z,51.4,TA120-T246191
1609013633000,2020-12-26T20:13:53Z,51.9,TA120-T246187
1609013633000,2020-12-26T20:13:53Z,52.9,TA120-T246191
1609013633000,2020-12-26T20:13:53Z,74.1,TA120-T246184
1609013633000,2020-12-26T20:13:53Z,31.5,TA120-T246183
1609013634000,2020-12-26T20:13:54Z,71,TA120-T246184
1609013634000,2020-12-26T20:13:54Z,31.7,TA120-T246183
1609013634000,2020-12-26T20:13:54Z,52.2,TA120-T246187
1609013634000,2020-12-26T20:13:54Z,55.1,TA120-T246191
1609013635000,2020-12-26T20:13:55Z,51.8,TA120-T246187
1609013635000,2020-12-26T20:13:55Z,55.3,TA120-T246191
1609013635000,2020-12-26T20:13:55Z,69.6,TA120-T246184
1609013635000,2020-12-26T20:13:55Z,32,TA120-T246183
1609013636000,2020-12-26T20:13:56Z,67.9,TA120-T246184
1609013636000,2020-12-26T20:13:56Z,31.9,TA120-T246183
1609013636000,2020-12-26T20:13:56Z,51.9,TA120-T246187
1609013636000,2020-12-26T20:13:56Z,55.9,TA120-T246191
1609013637000,2020-12-26T20:13:57Z,52.9,TA120-T246187
1609013637000,2020-12-26T20:13:57Z,56.4,TA120-T246191
1609013637000,2020-12-26T20:13:57Z,66.1,TA120-T246184
1609013637000,2020-12-26T20:13:57Z,31.7,TA120-T246183
1609013638000,2020-12-26T20:13:58Z,64.4,TA120-T246184
1609013638000,2020-12-26T20:13:58Z,31.9,TA120-T246183
1609013638000,2020-12-26T20:13:58Z,53,TA120-T246187
1609013638000,2020-12-26T20:13:58Z,58.3,TA120-T246191
1609013639000,2020-12-26T20:13:59Z,52.7,TA120-T246187
1609013639000,2020-12-26T20:13:59Z,58.3,TA120-T246191
1609013639000,2020-12-26T20:13:59Z,63.7,TA120-T246184
1609013639000,2020-12-26T20:13:59Z,31.5,TA120-T246183
1609013640000,2020-12-26T20:14:00Z,62.8,TA120-T246184
1609013640000,2020-12-26T20:14:00Z,31.8,TA120-T246183
1609013640000,2020-12-26T20:14:00Z,53.1,TA120-T246187
1609013640000,2020-12-26T20:14:00Z,62.1,TA120-T246191
1609013641000,2020-12-26T20:14:01Z,54,TA120-T246187
1609013641000,2020-12-26T20:14:01Z,62.9,TA120-T246191
1609013641000,2020-12-26T20:14:01Z,61.8,TA120-T246184
1609013641000,2020-12-26T20:14:01Z,31.5,TA120-T246183
1609013642000,2020-12-26T20:14:02Z,62.1,TA120-T246184
1609013642000,2020-12-26T20:14:02Z,31.8,TA120-T246183
1609013642000,2020-12-26T20:14:02Z,52.6,TA120-T246187
1609013642000,2020-12-26T20:14:02Z,62.3,TA120-T246191
1609013643000,2020-12-26T20:14:03Z,54.6,TA120-T246187
1609013643000,2020-12-26T20:14:03Z,64.2,TA120-T246191
1609013643000,2020-12-26T20:14:03Z,60.2,TA120-T246184
1609013643000,2020-12-26T20:14:03Z,31.7,TA120-T246183
1609013644000,2020-12-26T20:14:04Z,60.5,TA120-T246184
1609013644000,2020-12-26T20:14:04Z,31.7,TA120-T246183
1609013644000,2020-12-26T20:14:04Z,54.1,TA120-T246187
1609013644000,2020-12-26T20:14:04Z,63.6,TA120-T246191
1609013645000,2020-12-26T20:14:05Z,52.3,TA120-T246187
1609013645000,2020-12-26T20:14:05Z,61.4,TA120-T246191
1609013645000,2020-12-26T20:14:05Z,61.3,TA120-T246184
1609013645000,2020-12-26T20:14:05Z,31.6,TA120-T246183
1609013646000,2020-12-26T20:14:06Z,59.9,TA120-T246184
1609013646000,2020-12-26T20:14:06Z,32,TA120-T246183
1609013646000,2020-12-26T20:14:06Z,51.9,TA120-T246187
1609013646000,2020-12-26T20:14:06Z,59.9,TA120-T246191
1609013647000,2020-12-26T20:14:07Z,53.1,TA120-T246187
1609013647000,2020-12-26T20:14:07Z,57.6,TA120-T246191
1609013647000,2020-12-26T20:14:07Z,60,TA120-T246184
1609013647000,2020-12-26T20:14:07Z,31.9,TA120-T246183
1609013648000,2020-12-26T20:14:08Z,61,TA120-T246184
1609013648000,2020-12-26T20:14:08Z,31.9,TA120-T246183
1609013648000,2020-12-26T20:14:08Z,52.1,TA120-T246187
1609013648000,2020-12-26T20:14:08Z,54.9,TA120-T246191
1609013649000,2020-12-26T20:14:09Z,52.5,TA120-T246187
1609013649000,2020-12-26T20:14:09Z,52.9,TA120-T246191
1609013649000,2020-12-26T20:14:09Z,60.1,TA120-T246184
1609013649000,2020-12-26T20:14:09Z,32,TA120-T246183
1609013650000,2020-12-26T20:14:10Z,60.5,TA120-T246184
1609013650000,2020-12-26T20:14:10Z,32.3,TA120-T246183
1609013650000,2020-12-26T20:14:10Z,52.8,TA120-T246187
1609013650000,2020-12-26T20:14:10Z,51.3,TA120-T246191
1609013651000,2020-12-26T20:14:11Z,53.3,TA120-T246187
1609013651000,2020-12-26T20:14:11Z,50.7,TA120-T246191
1609013651000,2020-12-26T20:14:11Z,60.3,TA120-T246184
1609013651000,2020-12-26T20:14:11Z,31.8,TA120-T246183
1609013652000,2020-12-26T20:14:12Z,60.5,TA120-T246184
1609013652000,2020-12-26T20:14:12Z,32.1,TA120-T246183
1609013652000,2020-12-26T20:14:12Z,54.3,TA120-T246187
1609013652000,2020-12-26T20:14:12Z,50.7,TA120-T246191
1609013653000,2020-12-26T20:14:13Z,54.7,TA120-T246187
1609013653000,2020-12-26T20:14:13Z,50.5,TA120-T246191
1609013653000,2020-12-26T20:14:13Z,61.9,TA120-T246184
1609013653000,2020-12-26T20:14:13Z,33.3,TA120-T246183
1609013654000,2020-12-26T20:14:14Z,64.3,TA120-T246184
1609013654000,2020-12-26T20:14:14Z,31.7,TA120-T246183
1609013654000,2020-12-26T20:14:14Z,55.3,TA120-T246187
1609013654000,2020-12-26T20:14:14Z,49.9,TA120-T246191
1609013655000,2020-12-26T20:14:15Z,53.2,TA120-T246187
1609013655000,2020-12-26T20:14:15Z,49.9,TA120-T246191
1609013655000,2020-12-26T20:14:15Z,67,TA120-T246184
1609013655000,2020-12-26T20:14:15Z,31.5,TA120-T246183
1609013656000,2020-12-26T20:14:16Z,72.4,TA120-T246184
1609013656000,2020-12-26T20:14:16Z,31.7,TA120-T246183
1609013656000,2020-12-26T20:14:16Z,53.1,TA120-T246187
1609013656000,2020-12-26T20:14:16Z,49.8,TA120-T246191
1609013657000,2020-12-26T20:14:17Z,52.7,TA120-T246187
1609013657000,2020-12-26T20:14:17Z,49.5,TA120-T246191
1609013657000,2020-12-26T20:14:17Z,76.3,TA120-T246184
1609013657000,2020-12-26T20:14:17Z,31.2,TA120-T246183
1609013658000,2020-12-26T20:14:18Z,75,TA120-T246184
1609013658000,2020-12-26T20:14:18Z,31.4,TA120-T246183
1609013658000,2020-12-26T20:14:18Z,51.8,TA120-T246187
1609013658000,2020-12-26T20:14:18Z,49.7,TA120-T246191
1609013659000,2020-12-26T20:14:19Z,51.7,TA120-T246187
1609013659000,2020-12-26T20:14:19Z,49.2,TA120-T246191
1609013659000,2020-12-26T20:14:19Z,68.2,TA120-T246184
1609013659000,2020-12-26T20:14:19Z,31.4,TA120-T246183
1609013660000,2020-12-26T20:14:20Z,65.6,TA120-T246184
1609013660000,2020-12-26T20:14:20Z,31.3,TA120-T246183
1609013660000,2020-12-26T20:14:20Z,50.9,TA120-T246187
1609013660000,2020-12-26T20:14:20Z,49.3,TA120-T246191
1609013661000,2020-12-26T20:14:21Z,50.3,TA120-T246187
1609013661000,2020-12-26T20:14:21Z,48.4,TA120-T246191
1609013661000,2020-12-26T20:14:21Z,63.6,TA120-T246184
1609013661000,2020-12-26T20:14:21Z,31.8,TA120-T246183
1609013662000,2020-12-26T20:14:22Z,62.1,TA120-T246184
1609013662000,2020-12-26T20:14:22Z,31.3,TA120-T246183
1609013662000,2020-12-26T20:14:22Z,51.3,TA120-T246187
1609013662000,2020-12-26T20:14:22Z,48.5,TA120-T246191
1609013663000,2020-12-26T20:14:23Z,50.7,TA120-T246187
1609013663000,2020-12-26T20:14:23Z,48.1,TA120-T246191
1609013663000,2020-12-26T20:14:23Z,61.4,TA120-T246184
1609013663000,2020-12-26T20:14:23Z,31.7,TA120-T246183
1609013664000,2020-12-26T20:14:24Z,60.6,TA120-T246184
1609013664000,2020-12-26T20:14:24Z,31.9,TA120-T246183
1609013664000,2020-12-26T20:14:24Z,50.4,TA120-T246187
1609013664000,2020-12-26T20:14:24Z,48.4,TA120-T246191
1609013665000,2020-12-26T20:14:25Z,50.3,TA120-T246187
1609013665000,2020-12-26T20:14:25Z,48.6,TA120-T246191
1609013665000,2020-12-26T20:14:25Z,60,TA120-T246184
1609013665000,2020-12-26T20:14:25Z,33.2,TA120-T246183
1609013666000,2020-12-26T20:14:26Z,59.5,TA120-T246184
1609013666000,2020-12-26T20:14:26Z,32.2,TA120-T246183
1609013666000,2020-12-26T20:14:26Z,50,TA120-T246187
1609013666000,2020-12-26T20:14:26Z,48.4,TA120-T246191
1609013667000,2020-12-26T20:14:27Z,50.2,TA120-T246187
1609013667000,2020-12-26T20:14:27Z,48.3,TA120-T246191
1609013667000,2020-12-26T20:14:27Z,59.8,TA120-T246184
1609013667000,2020-12-26T20:14:27Z,32.7,TA120-T246183
1609013668000,2020-12-26T20:14:28Z,61.3,TA120-T246184
1609013668000,2020-12-26T20:14:28Z,32.4,TA120-T246183
1609013668000,2020-12-26T20:14:28Z,50,TA120-T246187
1609013668000,2020-12-26T20:14:28Z,48.3,TA120-T246191
1609013669000,2020-12-26T20:14:29Z,49.9,TA120-T246187
1609013669000,2020-12-26T20:14:29Z,48.8,TA120-T246191
1609013669000,2020-12-26T20:14:29Z,61.7,TA120-T246184
1609013669000,2020-12-26T20:14:29Z,32.8,TA120-T246183
1609013670000,2020-12-26T20:14:30Z,62.5,TA120-T246184
1609013670000,2020-12-26T20:14:30Z,32.8,TA120-T246183
1609013670000,2020-12-26T20:14:30Z,50.1,TA120-T246187
1609013670000,2020-12-26T20:14:30Z,48.1,TA120-T246191
1609013671000,2020-12-26T20:14:31Z,50.6,TA120-T246187
1609013671000,2020-12-26T20:14:31Z,48.6,TA120-T246191
1609013671000,2020-12-26T20:14:31Z,63.8,TA120-T246184
1609013671000,2020-12-26T20:14:31Z,32.4,TA120-T246183
1609013672000,2020-12-26T20:14:32Z,65.4,TA120-T246184
1609013672000,2020-12-26T20:14:32Z,32.2,TA120-T246183
1609013672000,2020-12-26T20:14:32Z,50.9,TA120-T246187
1609013672000,2020-12-26T20:14:32Z,50.2,TA120-T246191
1609013673000,2020-12-26T20:14:33Z,51.8,TA120-T246187
1609013673000,2020-12-26T20:14:33Z,52.1,TA120-T246191
1609013673000,2020-12-26T20:14:33Z,68.9,TA120-T246184
1609013673000,2020-12-26T20:14:33Z,32.5,TA120-T246183
1609013674000,2020-12-26T20:14:34Z,72.1,TA120-T246184
1609013674000,2020-12-26T20:14:34Z,32,TA120-T246183
1609013674000,2020-12-26T20:14:34Z,52,TA120-T246187
1609013674000,2020-12-26T20:14:34Z,53.1,TA120-T246191
1609013675000,2020-12-26T20:14:35Z,50.7,TA120-T246187
1609013675000,2020-12-26T20:14:35Z,54.2,TA120-T246191
1609013675000,2020-12-26T20:14:35Z,75.4,TA120-T246184
1609013675000,2020-12-26T20:14:35Z,31.6,TA120-T246183
1609013676000,2020-12-26T20:14:36Z,76.3,TA120-T246184
1609013676000,2020-12-26T20:14:36Z,31.9,TA120-T246183
1609013676000,2020-12-26T20:14:36Z,50.7,TA120-T246187
1609013676000,2020-12-26T20:14:36Z,56.1,TA120-T246191
1609013677000,2020-12-26T20:14:37Z,49.7,TA120-T246187
1609013677000,2020-12-26T20:14:37Z,57.1,TA120-T246191
1609013677000,2020-12-26T20:14:37Z,72.6,TA120-T246184
1609013677000,2020-12-26T20:14:37Z,31.6,TA120-T246183
1609013678000,2020-12-26T20:14:38Z,69,TA120-T246184
1609013678000,2020-12-26T20:14:38Z,31.7,TA120-T246183
1609013678000,2020-12-26T20:14:38Z,49.2,TA120-T246187
1609013678000,2020-12-26T20:14:38Z,59.6,TA120-T246191
1609013679000,2020-12-26T20:14:39Z,50.1,TA120-T246187
1609013679000,2020-12-26T20:14:39Z,62.3,TA120-T246191
1609013679000,2020-12-26T20:14:39Z,65.8,TA120-T246184
1609013679000,2020-12-26T20:14:39Z,32.1,TA120-T246183
1609013680000,2020-12-26T20:14:40Z,64.3,TA120-T246184
1609013680000,2020-12-26T20:14:40Z,31.5,TA120-T246183
1609013680000,2020-12-26T20:14:40Z,49.1,TA120-T246187
1609013680000,2020-12-26T20:14:40Z,62.7,TA120-T246191
1609013681000,2020-12-26T20:14:41Z,49.3,TA120-T246187
1609013681000,2020-12-26T20:14:41Z,64.1,TA120-T246191
1609013681000,2020-12-26T20:14:41Z,63.4,TA120-T246184
1609013681000,2020-12-26T20:14:41Z,31.7,TA120-T246183
1609013682000,2020-12-26T20:14:42Z,62.2,TA120-T246184
1609013682000,2020-12-26T20:14:42Z,31.5,TA120-T246183
1609013682000,2020-12-26T20:14:42Z,50,TA120-T246187
1609013682000,2020-12-26T20:14:42Z,66.1,TA120-T246191
1609013683000,2020-12-26T20:14:43Z,49.8,TA120-T246187
1609013683000,2020-12-26T20:14:43Z,63.8,TA120-T246191
1609013683000,2020-12-26T20:14:43Z,61.2,TA120-T246184
1609013683000,2020-12-26T20:14:43Z,31.2,TA120-T246183
1609013684000,2020-12-26T20:14:44Z,60.5,TA120-T246184
1609013684000,2020-12-26T20:14:44Z,31.4,TA120-T246183
1609013684000,2020-12-26T20:14:44Z,49.9,TA120-T246187
1609013684000,2020-12-26T20:14:44Z,56.3,TA120-T246191
1609013685000,2020-12-26T20:14:45Z,49.3,TA120-T246187
1609013685000,2020-12-26T20:14:45Z,54.3,TA120-T246191
1609013685000,2020-12-26T20:14:45Z,60,TA120-T246184
1609013685000,2020-12-26T20:14:45Z,31.6,TA120-T246183
1609013686000,2020-12-26T20:14:46Z,58.9,TA120-T246184
1609013686000,2020-12-26T20:14:46Z,31.6,TA120-T246183
1609013686000,2020-12-26T20:14:46Z,48.9,TA120-T246187
1609013686000,2020-12-26T20:14:46Z,51.6,TA120-T246191
1609013687000,2020-12-26T20:14:47Z,49.1,TA120-T246187
1609013687000,2020-12-26T20:14:47Z,50.3,TA120-T246191
1609013687000,2020-12-26T20:14:47Z,58.5,TA120-T246184
1609013687000,2020-12-26T20:14:47Z,31.5,TA120-T246183
1609013688000,2020-12-26T20:14:48Z,57.1,TA120-T246184
1609013688000,2020-12-26T20:14:48Z,31.4,TA120-T246183
1609013688000,2020-12-26T20:14:48Z,48.9,TA120-T246187
1609013688000,2020-12-26T20:14:48Z,50.1,TA120-T246191
1609013689000,2020-12-26T20:14:49Z,50.6,TA120-T246187
1609013689000,2020-12-26T20:14:49Z,50.1,TA120-T246191
1609013689000,2020-12-26T20:14:49Z,55.9,TA120-T246184
1609013689000,2020-12-26T20:14:49Z,31.4,TA120-T246183
1609013690000,2020-12-26T20:14:50Z,54.9,TA120-T246184
1609013690000,2020-12-26T20:14:50Z,31.5,TA120-T246183
1609013690000,2020-12-26T20:14:50Z,51.4,TA120-T246187
1609013690000,2020-12-26T20:14:50Z,49.2,TA120-T246191
1609013691000,2020-12-26T20:14:51Z,51.9,TA120-T246187
1609013691000,2020-12-26T20:14:51Z,49.4,TA120-T246191
1609013691000,2020-12-26T20:14:51Z,54.7,TA120-T246184
1609013691000,2020-12-26T20:14:51Z,31.7,TA120-T246183
1609013692000,2020-12-26T20:14:52Z,55,TA120-T246184
1609013692000,2020-12-26T20:14:52Z,31.4,TA120-T246183
1609013692000,2020-12-26T20:14:52Z,49.9,TA120-T246187
1609013692000,2020-12-26T20:14:52Z,49.9,TA120-T246191
1609013693000,2020-12-26T20:14:53Z,49.8,TA120-T246187
1609013693000,2020-12-26T20:14:53Z,50.6,TA120-T246191
1609013693000,2020-12-26T20:14:53Z,55.1,TA120-T246184
1609013693000,2020-12-26T20:14:53Z,31.8,TA120-T246183
1609013694000,2020-12-26T20:14:54Z,55.3,TA120-T246184
1609013694000,2020-12-26T20:14:54Z,31.8,TA120-T246183
1609013694000,2020-12-26T20:14:54Z,50,TA120-T246187
1609013694000,2020-12-26T20:14:54Z,52.1,TA120-T246191
1609013695000,2020-12-26T20:14:55Z,49.6,TA120-T246187
1609013695000,2020-12-26T20:14:55Z,52.9,TA120-T246191
1609013695000,2020-12-26T20:14:55Z,56,TA120-T246184
1609013695000,2020-12-26T20:14:55Z,31.6,TA120-T246183
1609013696000,2020-12-26T20:14:56Z,55.8,TA120-T246184
1609013696000,2020-12-26T20:14:56Z,31.7,TA120-T246183
1609013696000,2020-12-26T20:14:56Z,50.2,TA120-T246187
1609013696000,2020-12-26T20:14:56Z,53.8,TA120-T246191
1609013697000,2020-12-26T20:14:57Z,48.7,TA120-T246187
1609013697000,2020-12-26T20:14:57Z,54.8,TA120-T246191
1609013697000,2020-12-26T20:14:57Z,56,TA120-T246184
1609013697000,2020-12-26T20:14:57Z,31.5,TA120-T246183
1609013698000,2020-12-26T20:14:58Z,56.8,TA120-T246184
1609013698000,2020-12-26T20:14:58Z,31.4,TA120-T246183
1609013698000,2020-12-26T20:14:58Z,48.7,TA120-T246187
1609013698000,2020-12-26T20:14:58Z,54.9,TA120-T246191
1609013699000,2020-12-26T20:14:59Z,48.5,TA120-T246187
1609013699000,2020-12-26T20:14:59Z,57,TA120-T246191
1609013699000,2020-12-26T20:14:59Z,57.6,TA120-T246184
1609013699000,2020-12-26T20:14:59Z,31.7,TA120-T246183
1609013700000,2020-12-26T20:15:00Z,58.7,TA120-T246184
1609013700000,2020-12-26T20:15:00Z,31.4,TA120-T246183
1609013700000,2020-12-26T20:15:00Z,48.5,TA120-T246187
1609013700000,2020-12-26T20:15:00Z,57.6,TA120-T246191
1609013701000,2020-12-26T20:15:01Z,49.4,TA120-T246187
1609013701000,2020-12-26T20:15:01Z,59.5,TA120-T246191
1609013701000,2020-12-26T20:15:01Z,60.7,TA120-T246184
1609013701000,2020-12-26T20:15:01Z,31.3,TA120-T246183
1609013702000,2020-12-26T20:15:02Z,61.9,TA120-T246184
1609013702000,2020-12-26T20:15:02Z,31.4,TA120-T246183
1609013702000,2020-12-26T20:15:02Z,49,TA120-T246187
