time,readable_time,dBA,dev-id
1657393202000,2022-07-09T19:00:02Z,58.3,TA120-T246187
1657393205000,2022-07-09T19:00:05Z,35.6,TA120-T246183
1657393234000,2022-07-09T19:00:34Z,67.3,TA120-T246184
1657393256000,2022-07-09T19:00:56Z,54.2,TA120-T246191
1657393262000,2022-07-09T19:01:02Z,59.6,TA120-T246187
1657393265000,2022-07-09T19:01:05Z,34,TA120-T246183
1657393294000,2022-07-09T19:01:34Z,63.5,TA120-T246184
1657393316000,2022-07-09T19:01:56Z,54.8,TA120-T246191
1657393322000,2022-07-09T19:02:02Z,56,TA120-T246187
1657393325000,2022-07-09T19:02:05Z,36.3,TA120-T246183
1657393354000,2022-07-09T19:02:34Z,72.4,TA120-T246184
1657393376000,2022-07-09T19:02:56Z,54.5,TA120-T246191
1657393382000,2022-07-09T19:03:02Z,55.7,TA120-T246187
1657393385000,2022-07-09T19:03:05Z,38.9,TA120-T246183
1657393414000,2022-07-09T19:03:34Z,68.3,TA120-T246184
1657393436000,2022-07-09T19:03:56Z,56.2,TA120-T246191
1657393442000,2022-07-09T19:04:02Z,57.9,TA120-T246187
1657393445000,2022-07-09T19:04:05Z,33.2,TA120-T246183
1657393474000,2022-07-09T19:04:34Z,66.1,TA120-T246184
1657393496000,2022-07-09T19:04:56Z,55.5,TA120-T246191
1657393502000,2022-07-09T19:05:02Z,56.7,TA120-T246187
1657393505000,2022-07-09T19:05:05Z,33.5,TA120-T246183
1657393534000,2022-07-09T19:05:34Z,65.6,TA120-T246184
1657393556000,2022-07-09T19:05:56Z,54.1,TA120-T246191
1657393562000,2022-07-09T19:06:02Z,55.2,TA120-T246187
1657393565000,2022-07-09T19:06:05Z,33.2,TA120-T246183
1657393594000,2022-07-09T19:06:34Z,65.7,TA120-T246184
1657393616000,2022-07-09T19:06:56Z,52.8,TA120-T246191
1657393622000,2022-07-09T19:07:02Z,56,TA120-T246187
1657393625000,2022-07-09T19:07:05Z,33.4,TA120-T246183
1657393654000,2022-07-09T19:07:34Z,67.7,TA120-T246184
1657393676000,2022-07-09T19:07:56Z,52.6,TA120-T246191
1657393682000,2022-07-09T19:08:02Z,54.8,TA120-T246187
1657393685000,2022-07-09T19:08:05Z,33.6,TA120-T246183
1657393714000,2022-07-09T19:08:34Z,68.9,TA120-T246184
1657393736000,2022-07-09T19:08:56Z,56.3,TA120-T246191
1657393742000,2022-07-09T19:09:02Z,56,TA120-T246187
1657393745000,2022-07-09T19:09:05Z,33.5,TA120-T246183
1657393774000,2022-07-09T19:09:34Z,66.5,TA120-T246184
1657393796000,2022-07-09T19:09:56Z,52.7,TA120-T246191
1657393802000,2022-07-09T19:10:02Z,56.7,TA120-T246187
1657393805000,2022-07-09T19:10:05Z,33.4,TA120-T246183
1657393834000,2022-07-09T19:10:34Z,67.2,TA120-T246184
1657393856000,2022-07-09T19:10:56Z,53.8,TA120-T246191
1657393862000,2022-07-09T19:11:02Z,55.8,TA120-T246187
1657393865000,2022-07-09T19:11:05Z,33.6,TA120-T246183
1657393894000,2022-07-09T19:11:34Z,70.3,TA120-T246184
1657393916000,2022-07-09T19:11:56Z,53.1,TA120-T246191
1657393922000,2022-07-09T19:12:02Z,55.5,TA120-T246187
1657393925000,2022-07-09T19:12:05Z,33.7,TA120-T246183
1657393954000,2022-07-09T19:12:34Z,67.4,TA120-T246184
1657393976000,2022-07-09T19:12:56Z,53.5,TA120-T246191
1657393982000,2022-07-09T19:13:02Z,57.8,TA120-T246187
1657393985000,2022-07-09T19:13:05Z,33.7,TA120-T246183
1657394014000,2022-07-09T19:13:34Z,65.6,TA120-T246184
1657394036000,2022-07-09T19:13:56Z,55,TA120-T246191
1657394042000,2022-07-09T19:14:02Z,57.8,TA120-T246187
1657394045000,2022-07-09T19:14:05Z,33.6,TA120-T246183
1657394074000,2022-07-09T19:14:34Z,70.3,TA120-T246184
1657394096000,2022-07-09T19:14:56Z,53.5,TA120-T246191
1657394102000,2022-07-09T19:15:02Z,57.7,TA120-T246187
1657394105000,2022-07-09T19:15:05Z,33.7,TA120-T246183
1657394134000,2022-07-09T19:15:34Z,68.4,TA120-T246184
1657394156000,2022-07-09T19:15:56Z,56.9,TA120-T246191
1657394162000,2022-07-09T19:16:02Z,58,TA120-T246187
1657394165000,2022-07-09T19:16:05Z,33.7,TA120-T246183
1657394194000,2022-07-09T19:16:34Z,62.8,TA120-T246184
1657394216000,2022-07-09T19:16:56Z,55.4,TA120-T246191
1657394222000,2022-07-09T19:17:02Z,56.1,TA120-T246187
1657394225000,2022-07-09T19:17:05Z,33.8,TA120-T246183
1657394254000,2022-07-09T19:17:34Z,68.4,TA120-T246184
1657394276000,2022-07-09T19:17:56Z,52.8,TA120-T246191
1657394282000,2022-07-09T19:18:02Z,56.3,TA120-T246187
1657394285000,2022-07-09T19:18:05Z,34.4,TA120-T246183
1657394314000,2022-07-09T19:18:34Z,65.1,TA120-T246184
1657394336000,2022-07-09T19:18:56Z,52.8,TA120-T246191
1657394342000,2022-07-09T19:19:02Z,57.5,TA120-T246187
1657394345000,2022-07-09T19:19:05Z,33.9,TA120-T246183
1657394374000,2022-07-09T19:19:34Z,65.5,TA120-T246184
1657394396000,2022-07-09T19:19:56Z,54.8,TA120-T246191
1657394402000,2022-07-09T19:20:02Z,58.8,TA120-T246187
1657394405000,2022-07-09T19:20:05Z,33.6,TA120-T246183
1657394434000,2022-07-09T19:20:34Z,68.8,TA120-T246184
1657394456000,2022-07-09T19:20:56Z,54.1,TA120-T246191
1657394462000,2022-07-09T19:21:02Z,54.7,TA120-T246187
1657394465000,2022-07-09T19:21:05Z,33.7,TA120-T246183
1657394494000,2022-07-09T19:21:34Z,63.3,TA120-T246184
1657394516000,2022-07-09T19:21:56Z,54.6,TA120-T246191
1657394522000,2022-07-09T19:22:02Z,55.6,TA120-T246187
1657394525000,2022-07-09T19:22:05Z,33.7,TA120-T246183
1657394554000,2022-07-09T19:22:34Z,67.5,TA120-T246184
1657394576000,2022-07-09T19:22:56Z,54.8,TA120-T246191
1657394582000,2022-07-09T19:23:02Z,54.4,TA120-T246187
1657394585000,2022-07-09T19:23:05Z,34.5,TA120-T246183
1657394614000,2022-07-09T19:23:34Z,67.3,TA120-T246184
1657394636000,2022-07-09T19:23:56Z,52.8,TA120-T246191
1657394642000,2022-07-09T19:24:02Z,55.3,TA120-T246187
1657394645000,2022-07-09T19:24:05Z,33.9,TA120-T246183
1657394674000,2022-07-09T19:24:34Z,64.6,TA120-T246184
1657394696000,2022-07-09T19:24:56Z,52.2,TA120-T246191
1657394702000,2022-07-09T19:25:02Z,58.4,TA120-T246187
1657394705000,2022-07-09T19:25:05Z,33.7,TA120-T246183
1657394734000,2022-07-09T19:25:34Z,64.8,TA120-T246184
1657394756000,2022-07-09T19:25:56Z,52.4,TA120-T246191
1657394762000,2022-07-09T19:26:02Z,57.4,TA120-T246187
1657394769000,2022-07-09T19:26:09Z,33.8,TA120-T246183
1657394794000,2022-07-09T19:26:34Z,62.6,TA120-T246184
1657394816000,2022-07-09T19:26:56Z,52.8,TA120-T246191
1657394822000,2022-07-09T19:27:02Z,55.9,TA120-T246187
1657394829000,2022-07-09T19:27:09Z,34.1,TA120-T246183
1657394854000,2022-07-09T19:27:34Z,68,TA120-T246184
1657394876000,2022-07-09T19:27:56Z,55.1,TA120-T246191
1657394882000,2022-07-09T19:28:02Z,56,TA120-T246187
1657394889000,2022-07-09T19:28:09Z,38,TA120-T246183
1657394914000,2022-07-09T19:28:34Z,66.8,TA120-T246184
1657394936000,2022-07-09T19:28:56Z,54,TA120-T246191
1657394942000,2022-07-09T19:29:02Z,57.1,TA120-T246187
1657394949000,2022-07-09T19:29:09Z,35.9,TA120-T246183
1657394974000,2022-07-09T19:29:34Z,61.4,TA120-T246184
1657394996000,2022-07-09T19:29:56Z,62.5,TA120-T246191
1657395002000,2022-07-09T19:30:02Z,56.6,TA120-T246187
1657395009000,2022-07-09T19:30:09Z,36.5,TA120-T246183
1657395034000,2022-07-09T19:30:34Z,65.4,TA120-T246184
1657395056000,2022-07-09T19:30:56Z,51.6,TA120-T246191
1657395062000,2022-07-09T19:31:02Z,55.8,TA120-T246187
1657395069000,2022-07-09T19:31:09Z,33.9,TA120-T246183
1657395094000,2022-07-09T19:31:34Z,61.7,TA120-T246184
1657395116000,2022-07-09T19:31:56Z,56.9,TA120-T246191
1657395122000,2022-07-09T19:32:02Z,57.1,TA120-T246187
1657395129000,2022-07-09T19:32:09Z,33.8,TA120-T246183
1657395154000,2022-07-09T19:32:34Z,67.2,TA120-T246184
1657395176000,2022-07-09T19:32:56Z,53.6,TA120-T246191
1657395182000,2022-07-09T19:33:02Z,56.7,TA120-T246187
1657395189000,2022-07-09T19:33:09Z,33.9,TA120-T246183
1657395214000,2022-07-09T19:33:34Z,67.2,TA120-T246184
1657395236000,2022-07-09T19:33:56Z,56.8,TA120-T246191
1657395242000,2022-07-09T19:34:02Z,57.6,TA120-T246187
1657395249000,2022-07-09T19:34:09Z,34.1,TA120-T246183
1657395274000,2022-07-09T19:34:34Z,70.9,TA120-T246184
1657395296000,2022-07-09T19:34:56Z,52.3,TA120-T246191
1657395302000,2022-07-09T19:35:02Z,57.8,TA120-T246187
1657395309000,2022-07-09T19:35:09Z,33.9,TA120-T246183
1657395334000,2022-07-09T19:35:34Z,61.8,TA120-T246184
1657395356000,2022-07-09T19:35:56Z,52.4,TA120-T246191
1657395362000,2022-07-09T19:36:02Z,55.6,TA120-T246187
1657395369000,2022-07-09T19:36:09Z,34.1,TA120-T246183
1657395394000,2022-07-09T19:36:34Z,67.7,TA120-T246184
1657395416000,2022-07-09T19:36:56Z,54.4,TA120-T246191
1657395422000,2022-07-09T19:37:02Z,54.4,TA120-T246187
1657395429000,2022-07-09T19:37:09Z,34,TA120-T246183
1657395454000,2022-07-09T19:37:34Z,66.5,TA120-T246184
1657395476000,2022-07-09T19:37:56Z,51.6,TA120-T246191
1657395482000,2022-07-09T19:38:02Z,55.3,TA120-T246187
1657395489000,2022-07-09T19:38:09Z,34.2,TA120-T246183
1657395514000,2022-07-09T19:38:34Z,67.3,TA120-T246184
1657395536000,2022-07-09T19:38:56Z,54,TA120-T246191
1657395542000,2022-07-09T19:39:02Z,55.7,TA120-T246187
1657395549000,2022-07-09T19:39:09Z,39,TA120-T246183
1657395574000,2022-07-09T19:39:34Z,66.3,TA120-T246184
1657395596000,2022-07-09T19:39:56Z,53,TA120-T246191
1657395602000,2022-07-09T19:40:02Z,55.4,TA120-T246187
1657395609000,2022-07-09T19:40:09Z,34.5,TA120-T246183
1657395634000,2022-07-09T19:40:34Z,63.3,TA120-T246184
1657395656000,2022-07-09T19:40:56Z,51.8,TA120-T246191
1657395662000,2022-07-09T19:41:02Z,55.5,TA120-T246187
1657395669000,2022-07-09T19:41:09Z,34.1,TA120-T246183
1657395694000,2022-07-09T19:41:34Z,63,TA120-T246184
1657395716000,2022-07-09T19:41:56Z,52.8,TA120-T246191
1657395722000,2022-07-09T19:42:02Z,54.8,TA120-T246187
1657395729000,2022-07-09T19:42:09Z,34,TA120-T246183
1657395754000,2022-07-09T19:42:34Z,65.8,TA120-T246184
1657395776000,2022-07-09T19:42:56Z,53.1,TA120-T246191
1657395782000,2022-07-09T19:43:02Z,55.8,TA120-T246187
1657395789000,2022-07-09T19:43:09Z,34.1,TA120-T246183
1657395814000,2022-07-09T19:43:34Z,66.9,TA120-T246184
1657395836000,2022-07-09T19:43:56Z,51.5,TA120-T246191
1657395842000,2022-07-09T19:44:02Z,55.3,TA120-T246187
1657395849000,2022-07-09T19:44:09Z,34.3,TA120-T246183
1657395874000,2022-07-09T19:44:34Z,65.9,TA120-T246184
1657395896000,2022-07-09T19:44:56Z,53.6,TA120-T246191
1657395902000,2022-07-09T19:45:02Z,55.6,TA120-T246187
1657395909000,2022-07-09T19:45:09Z,34.4,TA120-T246183
1657395934000,2022-07-09T19:45:34Z,63.3,TA120-T246184
1657395956000,2022-07-09T19:45:56Z,54.1,TA120-T246191
1657395962000,2022-07-09T19:46:02Z,56,TA120-T246187
1657395969000,2022-07-09T19:46:09Z,34.3,TA120-T246183
1657395994000,2022-07-09T19:46:34Z,72.6,TA120-T246184
1657396016000,2022-07-09T19:46:56Z,54.3,TA120-T246191
1657396022000,2022-07-09T19:47:02Z,55.3,TA120-T246187
1657396029000,2022-07-09T19:47:09Z,33.9,TA120-T246183
1657396054000,2022-07-09T19:47:34Z,68.1,TA120-T246184
1657396076000,2022-07-09T19:47:56Z,52.7,TA120-T246191
1657396082000,2022-07-09T19:48:02Z,55.9,TA120-T246187
1657396089000,2022-07-09T19:48:09Z,34.2,TA120-T246183
1657396114000,2022-07-09T19:48:34Z,63.8,TA120-T246184
1657396136000,2022-07-09T19:48:56Z,56.5,TA120-T246191
1657396142000,2022-07-09T19:49:02Z,54.2,TA120-T246187
1657396149000,2022-07-09T19:49:09Z,33.9,TA120-T246183
1657396174000,2022-07-09T19:49:34Z,64.8,TA120-T246184
1657396196000,2022-07-09T19:49:56Z,56.3,TA120-T246191
1657396202000,2022-07-09T19:50:02Z,54.6,TA120-T246187
1657396209000,2022-07-09T19:50:09Z,33.7,TA120-T246183
1657396234000,2022-07-09T19:50:34Z,64.9,TA120-T246184
1657396256000,2022-07-09T19:50:56Z,55.2,TA120-T246191
1657396262000,2022-07-09T19:51:02Z,55.3,TA120-T246187
1657396269000,2022-07-09T19:51:09Z,34.3,TA120-T246183
1657396294000,2022-07-09T19:51:34Z,63.7,TA120-T246184
1657396316000,2022-07-09T19:51:56Z,50.5,TA120-T246191
1657396322000,2022-07-09T19:52:02Z,54.1,TA120-T246187
1657396329000,2022-07-09T19:52:09Z,33.8,TA120-T246183
1657396354000,2022-07-09T19:52:34Z,65.7,TA120-T246184
1657396376000,2022-07-09T19:52:56Z,51.3,TA120-T246191
1657396382000,2022-07-09T19:53:02Z,55.3,TA120-T246187
1657396389000,2022-07-09T19:53:09Z,34,TA120-T246183
1657396414000,2022-07-09T19:53:34Z,65.6,TA120-T246184
1657396436000,2022-07-09T19:53:56Z,53.6,TA120-T246191
1657396442000,2022-07-09T19:54:02Z,54,TA120-T246187
1657396449000,2022-07-09T19:54:09Z,33.9,TA120-T246183
1657396474000,2022-07-09T19:54:34Z,63.8,TA120-T246184
1657396496000,2022-07-09T19:54:56Z,53.5,TA120-T246191
1657396502000,2022-07-09T19:55:02Z,54.7,TA120-T246187
1657396509000,2022-07-09T19:55:09Z,33.6,TA120-T246183
1657396534000,2022-07-09T19:55:34Z,66.2,TA120-T246184
1657396556000,2022-07-09T19:55:56Z,53.7,TA120-T246191
1657396562000,2022-07-09T19:56:02Z,54.5,TA120-T246187
1657396569000,2022-07-09T19:56:09Z,33.6,TA120-T246183
1657396594000,2022-07-09T19:56:34Z,62.3,TA120-T246184
1657396616000,2022-07-09T19:56:56Z,54.6,TA120-T246191
1657396622000,2022-07-09T19:57:02Z,53.4,TA120-T246187
1657396629000,2022-07-09T19:57:09Z,33.8,TA120-T246183
1657396654000,2022-07-09T19:57:34Z,66.6,TA120-T246184
1657396676000,2022-07-09T19:57:56Z,50,TA120-T246191
1657396682000,2022-07-09T19:58:02Z,54.5,TA120-T246187
1657396689000,2022-07-09T19:58:09Z,33.7,TA120-T246183
1657396714000,2022-07-09T19:58:34Z,67.3,TA120-T246184
1657396736000,2022-07-09T19:58:56Z,55.8,TA120-T246191
1657396742000,2022-07-09T19:59:02Z,55.1,TA120-T246187
1657396749000,2022-07-09T19:59:09Z,33.7,TA120-T246183
1657396774000,2022-07-09T19:59:34Z,62.7,TA120-T246184
1657396796000,2022-07-09T19:59:56Z,53.9,TA120-T246191
1657396802000,2022-07-09T20:00:02Z,52.7,TA120-T246187
1657396809000,2022-07-09T20:00:09Z,33.8,TA120-T246183
1657396834000,2022-07-09T20:00:34Z,62.8,TA120-T246184
1657396856000,2022-07-09T20:00:56Z,54.1,TA120-T246191
1657396862000,2022-07-09T20:01:02Z,53.7,TA120-T246187
1657396869000,2022-07-09T20:01:09Z,34,TA120-T246183
1657396894000,2022-07-09T20:01:34Z,59.7,TA120-T246184
1657396916000,2022-07-09T20:01:56Z,52.8,TA120-T246191
1657396922000,2022-07-09T20:02:02Z,55.9,TA120-T246187
1657396929000,2022-07-09T20:02:09Z,33.8,TA120-T246183
1657396954000,2022-07-09T20:02:34Z,66.7,TA120-T246184
1657396976000,2022-07-09T20:02:56Z,53.3,TA120-T246191
1657396982000,2022-07-09T20:03:02Z,54.9,TA120-T246187
1657396989000,2022-07-09T20:03:09Z,34.6,TA120-T246183
1657397014000,2022-07-09T20:03:34Z,64.8,TA120-T246184
1657397036000,2022-07-09T20:03:56Z,51.3,TA120-T246191
1657397042000,2022-07-09T20:04:02Z,52.6,TA120-T246187
1657397049000,2022-07-09T20:04:09Z,33.9,TA120-T246183
1657397074000,2022-07-09T20:04:34Z,61.3,TA120-T246184
1657397096000,2022-07-09T20:04:56Z,53.4,TA120-T246191
1657397102000,2022-07-09T20:05:02Z,57.4,TA120-T246187
1657397109000,2022-07-09T20:05:09Z,33.8,TA120-T246183
1657397134000,2022-07-09T20:05:34Z,64.1,TA120-T246184
1657397156000,2022-07-09T20:05:56Z,54.2,TA120-T246191
1657397162000,2022-07-09T20:06:02Z,54.1,TA120-T246187
1657397169000,2022-07-09T20:06:09Z,33.6,TA120-T246183
1657397194000,2022-07-09T20:06:34Z,59.9,TA120-T246184
1657397216000,2022-07-09T20:06:56Z,50.6,TA120-T246191
1657397222000,2022-07-09T20:07:02Z,55.3,TA120-T246187
1657397229000,2022-07-09T20:07:09Z,33.9,TA120-T246183
1657397254000,2022-07-09T20:07:34Z,67.5,TA120-T246184
1657397276000,2022-07-09T20:07:56Z,56.1,TA120-T246191
1657397282000,2022-07-09T20:08:02Z,55.2,TA120-T246187
1657397289000,2022-07-09T20:08:09Z,34.2,TA120-T246183
1657397314000,2022-07-09T20:08:34Z,66.9,TA120-T246184
1657397336000,2022-07-09T20:08:56Z,64.8,TA120-T246191
1657397342000,2022-07-09T20:09:02Z,54.6,TA120-T246187
1657397349000,2022-07-09T20:09:09Z,33.7,TA120-T246183
1657397374000,2022-07-09T20:09:34Z,65.1,TA120-T246184
1657397396000,2022-07-09T20:09:56Z,56,TA120-T246191
1657397402000,2022-07-09T20:10:02Z,53.4,TA120-T246187
1657397409000,2022-07-09T20:10:09Z,33.7,TA120-T246183
1657397434000,2022-07-09T20:10:34Z,65.9,TA120-T246184
1657397456000,2022-07-09T20:10:56Z,53.3,TA120-T246191
1657397462000,2022-07-09T20:11:02Z,54.6,TA120-T246187
1657397469000,2022-07-09T20:11:09Z,35.2,TA120-T246183
1657397494000,2022-07-09T20:11:34Z,66.4,TA120-T246184
1657397516000,2022-07-09T20:11:56Z,58.4,TA120-T246191
1657397522000,2022-07-09T20:12:02Z,55.8,TA120-T246187
1657397529000,2022-07-09T20:12:09Z,34,TA120-T246183
1657397554000,2022-07-09T20:12:34Z,68,TA120-T246184
1657397576000,2022-07-09T20:12:56Z,56.6,TA120-T246191
1657397582000,2022-07-09T20:13:02Z,53,TA120-T246187
1657397589000,2022-07-09T20:13:09Z,33.5,TA120-T246183
1657397614000,2022-07-09T20:13:34Z,64.6,TA120-T246184
1657397636000,2022-07-09T20:13:56Z,52.6,TA120-T246191
1657397642000,2022-07-09T20:14:02Z,52.2,TA120-T246187
1657397649000,2022-07-09T20:14:09Z,33.7,TA120-T246183
1657397674000,2022-07-09T20:14:34Z,63.4,TA120-T246184
1657397696000,2022-07-09T20:14:56Z,53.9,TA120-T246191
1657397702000,2022-07-09T20:15:02Z,52.3,TA120-T246187
1657397709000,2022-07-09T20:15:09Z,40.1,TA120-T246183
1657397734000,2022-07-09T20:15:34Z,64.7,TA120-T246184
1657397756000,2022-07-09T20:15:56Z,54.5,TA120-T246191
1657397762000,2022-07-09T20:16:02Z,49.9,TA120-T246187
1657397769000,2022-07-09T20:16:09Z,41.1,TA120-T246183
1657397794000,2022-07-09T20:16:34Z,66.9,TA120-T246184
1657397816000,2022-07-09T20:16:56Z,53.9,TA120-T246191
1657397822000,2022-07-09T20:17:02Z,52.6,TA120-T246187
1657397829000,2022-07-09T20:17:09Z,33.9,TA120-T246183
1657397854000,2022-07-09T20:17:34Z,64.5,TA120-T246184
1657397876000,2022-07-09T20:17:56Z,56.6,TA120-T246191
1657397882000,2022-07-09T20:18:02Z,53.8,TA120-T246187
1657397889000,2022-07-09T20:18:09Z,33.7,TA120-T246183
1657397914000,2022-07-09T20:18:34Z,67.2,TA120-T246184
1657397936000,2022-07-09T20:18:56Z,56.5,TA120-T246191
1657397942000,2022-07-09T20:19:02Z,52.3,TA120-T246187
1657397949000,2022-07-09T20:19:09Z,33.6,TA120-T246183
1657397974000,2022-07-09T20:19:34Z,69.2,TA120-T246184
1657397996000,2022-07-09T20:19:56Z,52.7,TA120-T246191
1657398002000,2022-07-09T20:20:02Z,52.1,TA120-T246187
1657398009000,2022-07-09T20:20:09Z,33.6,TA120-T246183
1657398034000,2022-07-09T20:20:34Z,61.2,TA120-T246184
1657398056000,2022-07-09T20:20:56Z,52.2,TA120-T246191
1657398062000,2022-07-09T20:21:02Z,51,TA120-T246187
1657398069000,2022-07-09T20:21:09Z,33.7,TA120-T246183
1657398094000,2022-07-09T20:21:34Z,62.1,TA120-T246184
1657398116000,2022-07-09T20:21:56Z,52.1,TA120-T246191
1657398122000,2022-07-09T20:22:02Z,52.5,TA120-T246187
1657398129000,2022-07-09T20:22:09Z,33.4,TA120-T246183
1657398154000,2022-07-09T20:22:34Z,64.4,TA120-T246184
1657398176000,2022-07-09T20:22:56Z,53.6,TA120-T246191
1657398182000,2022-07-09T20:23:02Z,52.4,TA120-T246187
1657398189000,2022-07-09T20:23:09Z,33.6,TA120-T246183
1657398214000,2022-07-09T20:23:34Z,64.5,TA120-T246184
1657398236000,2022-07-09T20:23:56Z,53.7,TA120-T246191
1657398242000,2022-07-09T20:24:02Z,53.3,TA120-T246187
1657398249000,2022-07-09T20:24:09Z,33.5,TA120-T246183
1657398274000,2022-07-09T20:24:34Z,65.3,TA120-T246184
1657398296000,2022-07-09T20:24:56Z,52.7,TA120-T246191
1657398302000,2022-07-09T20:25:02Z,52.9,TA120-T246187
1657398309000,2022-07-09T20:25:09Z,33.6,TA120-T246183
1657398334000,2022-07-09T20:25:34Z,67,TA120-T246184
1657398356000,2022-07-09T20:25:56Z,53.9,TA120-T246191
1657398362000,2022-07-09T20:26:02Z,54.6,TA120-T246187
1657398369000,2022-07-09T20:26:09Z,34.3,TA120-T246183
1657398394000,2022-07-09T20:26:34Z,66.3,TA120-T246184
1657398416000,2022-07-09T20:26:56Z,53.8,TA120-T246191
1657398422000,2022-07-09T20:27:02Z,52.7,TA120-T246187
1657398429000,2022-07-09T20:27:09Z,33.8,TA120-T246183
1657398454000,2022-07-09T20:27:34Z,68.5,TA120-T246184
1657398476000,2022-07-09T20:27:56Z,53.7,TA120-T246191
1657398482000,2022-07-09T20:28:02Z,53,TA120-T246187
1657398489000,2022-07-09T20:28:09Z,34,TA120-T246183
1657398514000,2022-07-09T20:28:34Z,61.5,TA120-T246184
1657398536000,2022-07-09T20:28:56Z,52.6,TA120-T246191
1657398542000,2022-07-09T20:29:02Z,52.8,TA120-T246187
1657398549000,2022-07-09T20:29:09Z,40.8,TA120-T246183
1657398574000,2022-07-09T20:29:34Z,66.3,TA120-T246184
1657398596000,2022-07-09T20:29:56Z,52.6,TA120-T246191
1657398602000,2022-07-09T20:30:02Z,53.4,TA120-T246187
1657398609000,2022-07-09T20:30:09Z,34.7,TA120-T246183
1657398634000,2022-07-09T20:30:34Z,64.7,TA120-T246184
1657398656000,2022-07-09T20:30:56Z,52.8,TA120-T246191
1657398662000,2022-07-09T20:31:02Z,53.1,TA120-T246187
1657398669000,2022-07-09T20:31:09Z,33.5,TA120-T246183
1657398694000,2022-07-09T20:31:34Z,64.6,TA120-T246184
1657398716000,2022-07-09T20:31:56Z,51.3,TA120-T246191
1657398722000,2022-07-09T20:32:02Z,53,TA120-T246187
1657398729000,2022-07-09T20:32:09Z,33.5,TA120-T246183
1657398754000,2022-07-09T20:32:34Z,62.9,TA120-T246184
1657398776000,2022-07-09T20:32:56Z,55.6,TA120-T246191
1657398782000,2022-07-09T20:33:02Z,55.1,TA120-T246187
1657398789000,2022-07-09T20:33:09Z,33.5,TA120-T246183
1657398814000,2022-07-09T20:33:34Z,66,TA120-T246184
1657398836000,2022-07-09T20:33:56Z,48.9,TA120-T246191
1657398842000,2022-07-09T20:34:02Z,50.7,TA120-T246187
1657398849000,2022-07-09T20:34:09Z,33.6,TA120-T246183
1657398874000,2022-07-09T20:34:34Z,67.1,TA120-T246184
1657398896000,2022-07-09T20:34:56Z,52.1,TA120-T246191
1657398902000,2022-07-09T20:35:02Z,50.5,TA120-T246187
1657398909000,2022-07-09T20:35:09Z,35.4,TA120-T246183
1657398934000,2022-07-09T20:35:34Z,67.7,TA120-T246184
1657398956000,2022-07-09T20:35:56Z,54.3,TA120-T246191
1657398962000,2022-07-09T20:36:02Z,53,TA120-T246187
1657398969000,2022-07-09T20:36:09Z,33.5,TA120-T246183
1657398994000,2022-07-09T20:36:34Z,65.6,TA120-T246184
1657399016000,2022-07-09T20:36:56Z,62.2,TA120-T246191
1657399022000,2022-07-09T20:37:02Z,52.6,TA120-T246187
1657399029000,2022-07-09T20:37:09Z,33.4,TA120-T246183
1657399054000,2022-07-09T20:37:34Z,67.9,TA120-T246184
1657399076000,2022-07-09T20:37:56Z,55.8,TA120-T246191
1657399082000,2022-07-09T20:38:02Z,52.3,TA120-T246187
1657399089000,2022-07-09T20:38:09Z,33.6,TA120-T246183
1657399114000,2022-07-09T20:38:34Z,66.4,TA120-T246184
1657399136000,2022-07-09T20:38:56Z,68.6,TA120-T246191
1657399142000,2022-07-09T20:39:02Z,51.5,TA120-T246187
1657399149000,2022-07-09T20:39:09Z,33.7,TA120-T246183
1657399174000,2022-07-09T20:39:34Z,66,TA120-T246184
1657399196000,2022-07-09T20:39:56Z,53.7,TA120-T246191
1657399202000,2022-07-09T20:40:02Z,51.6,TA120-T246187
1657399209000,2022-07-09T20:40:09Z,34,TA120-T246183
1657399234000,2022-07-09T20:40:34Z,66.4,TA120-T246184
1657399256000,2022-07-09T20:40:56Z,51.1,TA120-T246191
1657399262000,2022-07-09T20:41:02Z,52,TA120-T246187
1657399269000,2022-07-09T20:41:09Z,33.8,TA120-T246183
1657399294000,2022-07-09T20:41:34Z,68.3,TA120-T246184
1657399316000,2022-07-09T20:41:56Z,50.9,TA120-T246191
1657399322000,2022-07-09T20:42:02Z,52.1,TA120-T246187
1657399329000,2022-07-09T20:42:09Z,33.6,TA120-T246183
1657399354000,2022-07-09T20:42:34Z,67.3,TA120-T246184
1657399376000,2022-07-09T20:42:56Z,52.5,TA120-T246191
1657399382000,2022-07-09T20:43:02Z,54,TA120-T246187
1657399389000,2022-07-09T20:43:09Z,33.7,TA120-T246183
1657399414000,2022-07-09T20:43:34Z,61,TA120-T246184
1657399436000,2022-07-09T20:43:56Z,67.3,TA120-T246191
1657399442000,2022-07-09T20:44:02Z,53.5,TA120-T246187
1657399449000,2022-07-09T20:44:09Z,33.5,TA120-T246183
1657399474000,2022-07-09T20:44:34Z,65.4,TA120-T246184
1657399496000,2022-07-09T20:44:56Z,66.7,TA120-T246191
1657399502000,2022-07-09T20:45:02Z,54.9,TA120-T246187
1657399509000,2022-07-09T20:45:09Z,33.4,TA120-T246183
1657399534000,2022-07-09T20:45:34Z,63.6,TA120-T246184
1657399556000,2022-07-09T20:45:56Z,52.8,TA120-T246191
1657399562000,2022-07-09T20:46:02Z,55.7,TA120-T246187
1657399569000,2022-07-09T20:46:09Z,33.6,TA120-T246183
