time,readable_time,dBA,dev-id
1653678592000,2022-05-27T19:09:52Z,71.3,TA120-T246184
1653678607000,2022-05-27T19:10:07Z,59,TA120-T246191
1653678619000,2022-05-27T19:10:19Z,33,TA120-T246183
1653678629000,2022-05-27T19:10:29Z,59.9,TA120-T246187
1653678652000,2022-05-27T19:10:52Z,75,TA120-T246184
1653678667000,2022-05-27T19:11:07Z,56.1,TA120-T246191
1653678679000,2022-05-27T19:11:19Z,33.1,TA120-T246183
1653678689000,2022-05-27T19:11:29Z,57.8,TA120-T246187
1653678712000,2022-05-27T19:11:52Z,67.8,TA120-T246184
1653678727000,2022-05-27T19:12:07Z,58.2,TA120-T246191
1653678739000,2022-05-27T19:12:19Z,32.9,TA120-T246183
1653678749000,2022-05-27T19:12:29Z,58.3,TA120-T246187
1653678772000,2022-05-27T19:12:52Z,72.4,TA120-T246184
1653678787000,2022-05-27T19:13:07Z,57.3,TA120-T246191
1653678799000,2022-05-27T19:13:19Z,33.3,TA120-T246183
1653678809000,2022-05-27T19:13:29Z,59.6,TA120-T246187
1653678832000,2022-05-27T19:13:52Z,72.9,TA120-T246184
1653678847000,2022-05-27T19:14:07Z,59.6,TA120-T246191
1653678859000,2022-05-27T19:14:19Z,33.5,TA120-T246183
1653678869000,2022-05-27T19:14:29Z,57.5,TA120-T246187
1653678892000,2022-05-27T19:14:52Z,73.8,TA120-T246184
1653678907000,2022-05-27T19:15:07Z,58.1,TA120-T246191
1653678919000,2022-05-27T19:15:19Z,33.4,TA120-T246183
1653678929000,2022-05-27T19:15:29Z,60.3,TA120-T246187
1653678952000,2022-05-27T19:15:52Z,69.4,TA120-T246184
1653678967000,2022-05-27T19:16:07Z,53.1,TA120-T246191
1653678979000,2022-05-27T19:16:19Z,33.8,TA120-T246183
1653678989000,2022-05-27T19:16:29Z,58.9,TA120-T246187
1653679012000,2022-05-27T19:16:52Z,65.3,TA120-T246184
1653679027000,2022-05-27T19:17:07Z,56.6,TA120-T246191
1653679039000,2022-05-27T19:17:19Z,33.5,TA120-T246183
1653679049000,2022-05-27T19:17:29Z,58.8,TA120-T246187
1653679072000,2022-05-27T19:17:52Z,70.3,TA120-T246184
1653679087000,2022-05-27T19:18:07Z,57.1,TA120-T246191
1653679099000,2022-05-27T19:18:19Z,33.2,TA120-T246183
1653679109000,2022-05-27T19:18:29Z,58.6,TA120-T246187
1653679132000,2022-05-27T19:18:52Z,74.2,TA120-T246184
1653679147000,2022-05-27T19:19:07Z,57.5,TA120-T246191
1653679159000,2022-05-27T19:19:19Z,33.4,TA120-T246183
1653679169000,2022-05-27T19:19:29Z,61.2,TA120-T246187
1653679192000,2022-05-27T19:19:52Z,76.4,TA120-T246184
1653679207000,2022-05-27T19:20:07Z,58.3,TA120-T246191
1653679219000,2022-05-27T19:20:19Z,35.1,TA120-T246183
1653679229000,2022-05-27T19:20:29Z,59.3,TA120-T246187
1653679252000,2022-05-27T19:20:52Z,73.4,TA120-T246184
1653679267000,2022-05-27T19:21:07Z,57.2,TA120-T246191
1653679279000,2022-05-27T19:21:19Z,33.5,TA120-T246183
1653679289000,2022-05-27T19:21:29Z,57.6,TA120-T246187
1653679312000,2022-05-27T19:21:52Z,70.2,TA120-T246184
1653679327000,2022-05-27T19:22:07Z,57.4,TA120-T246191
1653679339000,2022-05-27T19:22:19Z,33.3,TA120-T246183
1653679349000,2022-05-27T19:22:29Z,58.3,TA120-T246187
1653679372000,2022-05-27T19:22:52Z,76.5,TA120-T246184
1653679387000,2022-05-27T19:23:07Z,56.4,TA120-T246191
1653679402000,2022-05-27T19:23:22Z,33.3,TA120-T246183
1653679409000,2022-05-27T19:23:29Z,58.9,TA120-T246187
1653679432000,2022-05-27T19:23:52Z,72.1,TA120-T246184
1653679447000,2022-05-27T19:24:07Z,56,TA120-T246191
1653679462000,2022-05-27T19:24:22Z,33.4,TA120-T246183
1653679469000,2022-05-27T19:24:29Z,58.7,TA120-T246187
1653679492000,2022-05-27T19:24:52Z,73.3,TA120-T246184
1653679507000,2022-05-27T19:25:07Z,57.8,TA120-T246191
1653679522000,2022-05-27T19:25:22Z,33.8,TA120-T246183
1653679529000,2022-05-27T19:25:29Z,58.9,TA120-T246187
1653679552000,2022-05-27T19:25:52Z,73.9,TA120-T246184
1653679567000,2022-05-27T19:26:07Z,58.2,TA120-T246191
1653679582000,2022-05-27T19:26:22Z,34,TA120-T246183
1653679589000,2022-05-27T19:26:29Z,59,TA120-T246187
1653679612000,2022-05-27T19:26:52Z,71.2,TA120-T246184
1653679627000,2022-05-27T19:27:07Z,54,TA120-T246191
1653679642000,2022-05-27T19:27:22Z,33.5,TA120-T246183
1653679649000,2022-05-27T19:27:29Z,57.6,TA120-T246187
1653679672000,2022-05-27T19:27:52Z,72.8,TA120-T246184
1653679687000,2022-05-27T19:28:07Z,58.4,TA120-T246191
1653679702000,2022-05-27T19:28:22Z,33.6,TA120-T246183
1653679709000,2022-05-27T19:28:29Z,57.8,TA120-T246187
1653679732000,2022-05-27T19:28:52Z,72.7,TA120-T246184
1653679747000,2022-05-27T19:29:07Z,57.8,TA120-T246191
1653679762000,2022-05-27T19:29:22Z,33.3,TA120-T246183
1653679769000,2022-05-27T19:29:29Z,58.1,TA120-T246187
1653679792000,2022-05-27T19:29:52Z,67.4,TA120-T246184
1653679807000,2022-05-27T19:30:07Z,58.9,TA120-T246191
1653679822000,2022-05-27T19:30:22Z,34.1,TA120-T246183
1653679829000,2022-05-27T19:30:29Z,58.6,TA120-T246187
1653679852000,2022-05-27T19:30:52Z,75.1,TA120-T246184
1653679867000,2022-05-27T19:31:07Z,54.5,TA120-T246191
1653679882000,2022-05-27T19:31:22Z,33.4,TA120-T246183
1653679889000,2022-05-27T19:31:29Z,55.7,TA120-T246187
1653679912000,2022-05-27T19:31:52Z,68.7,TA120-T246184
1653679927000,2022-05-27T19:32:07Z,55,TA120-T246191
1653679942000,2022-05-27T19:32:22Z,33,TA120-T246183
1653679949000,2022-05-27T19:32:29Z,57.3,TA120-T246187
1653679972000,2022-05-27T19:32:52Z,71.5,TA120-T246184
1653679987000,2022-05-27T19:33:07Z,56.7,TA120-T246191
1653680002000,2022-05-27T19:33:22Z,33,TA120-T246183
1653680009000,2022-05-27T19:33:29Z,58.6,TA120-T246187
1653680032000,2022-05-27T19:33:52Z,62.6,TA120-T246184
1653680047000,2022-05-27T19:34:07Z,56.3,TA120-T246191
1653680062000,2022-05-27T19:34:22Z,33.4,TA120-T246183
1653680069000,2022-05-27T19:34:29Z,59.6,TA120-T246187
1653680092000,2022-05-27T19:34:52Z,72.4,TA120-T246184
1653680107000,2022-05-27T19:35:07Z,56.7,TA120-T246191
1653680122000,2022-05-27T19:35:22Z,33.4,TA120-T246183
1653680129000,2022-05-27T19:35:29Z,60.7,TA120-T246187
1653680152000,2022-05-27T19:35:52Z,67.6,TA120-T246184
1653680167000,2022-05-27T19:36:07Z,55.6,TA120-T246191
1653680182000,2022-05-27T19:36:22Z,33.6,TA120-T246183
1653680189000,2022-05-27T19:36:29Z,59.3,TA120-T246187
1653680212000,2022-05-27T19:36:52Z,72.9,TA120-T246184
1653680227000,2022-05-27T19:37:07Z,54,TA120-T246191
1653680242000,2022-05-27T19:37:22Z,32.9,TA120-T246183
1653680249000,2022-05-27T19:37:29Z,55.9,TA120-T246187
1653680272000,2022-05-27T19:37:52Z,72.6,TA120-T246184
1653680287000,2022-05-27T19:38:07Z,52.8,TA120-T246191
1653680302000,2022-05-27T19:38:22Z,33,TA120-T246183
1653680309000,2022-05-27T19:38:29Z,57.2,TA120-T246187
1653680332000,2022-05-27T19:38:52Z,72.2,TA120-T246184
1653680347000,2022-05-27T19:39:07Z,59.2,TA120-T246191
1653680362000,2022-05-27T19:39:22Z,33.4,TA120-T246183
1653680369000,2022-05-27T19:39:29Z,57.7,TA120-T246187
1653680392000,2022-05-27T19:39:52Z,75.6,TA120-T246184
1653680407000,2022-05-27T19:40:07Z,57.3,TA120-T246191
1653680422000,2022-05-27T19:40:22Z,33.4,TA120-T246183
1653680429000,2022-05-27T19:40:29Z,57.8,TA120-T246187
1653680452000,2022-05-27T19:40:52Z,73.4,TA120-T246184
1653680467000,2022-05-27T19:41:07Z,57.5,TA120-T246191
1653680482000,2022-05-27T19:41:22Z,33.6,TA120-T246183
1653680489000,2022-05-27T19:41:29Z,60.5,TA120-T246187
1653680512000,2022-05-27T19:41:52Z,70.4,TA120-T246184
1653680527000,2022-05-27T19:42:07Z,55.6,TA120-T246191
1653680542000,2022-05-27T19:42:22Z,33.5,TA120-T246183
1653680549000,2022-05-27T19:42:29Z,59.8,TA120-T246187
1653680572000,2022-05-27T19:42:52Z,70.2,TA120-T246184
1653680587000,2022-05-27T19:43:07Z,54.3,TA120-T246191
1653680602000,2022-05-27T19:43:22Z,33.9,TA120-T246183
1653680609000,2022-05-27T19:43:29Z,57.1,TA120-T246187
1653680632000,2022-05-27T19:43:52Z,69.4,TA120-T246184
1653680647000,2022-05-27T19:44:07Z,56,TA120-T246191
1653680662000,2022-05-27T19:44:22Z,33.9,TA120-T246183
1653680669000,2022-05-27T19:44:29Z,56.2,TA120-T246187
1653680692000,2022-05-27T19:44:52Z,73.2,TA120-T246184
1653680707000,2022-05-27T19:45:07Z,59.8,TA120-T246191
1653680722000,2022-05-27T19:45:22Z,33.8,TA120-T246183
1653680729000,2022-05-27T19:45:29Z,57.3,TA120-T246187
1653680752000,2022-05-27T19:45:52Z,69.7,TA120-T246184
1653680767000,2022-05-27T19:46:07Z,58.1,TA120-T246191
1653680782000,2022-05-27T19:46:22Z,34.1,TA120-T246183
1653680789000,2022-05-27T19:46:29Z,59.6,TA120-T246187
1653680812000,2022-05-27T19:46:52Z,72.1,TA120-T246184
1653680827000,2022-05-27T19:47:07Z,55.3,TA120-T246191
1653680842000,2022-05-27T19:47:22Z,34.1,TA120-T246183
1653680849000,2022-05-27T19:47:29Z,56.4,TA120-T246187
1653680872000,2022-05-27T19:47:52Z,71.9,TA120-T246184
1653680887000,2022-05-27T19:48:07Z,53.4,TA120-T246191
1653680902000,2022-05-27T19:48:22Z,36.1,TA120-T246183
1653680909000,2022-05-27T19:48:29Z,57.9,TA120-T246187
1653680932000,2022-05-27T19:48:52Z,71.4,TA120-T246184
1653680947000,2022-05-27T19:49:07Z,58.7,TA120-T246191
1653680962000,2022-05-27T19:49:22Z,34.2,TA120-T246183
1653680969000,2022-05-27T19:49:29Z,57.2,TA120-T246187
1653680992000,2022-05-27T19:49:52Z,70.4,TA120-T246184
1653681007000,2022-05-27T19:50:07Z,54,TA120-T246191
1653681022000,2022-05-27T19:50:22Z,34.1,TA120-T246183
1653681029000,2022-05-27T19:50:29Z,58.4,TA120-T246187
1653681052000,2022-05-27T19:50:52Z,72.7,TA120-T246184
1653681067000,2022-05-27T19:51:07Z,52.8,TA120-T246191
1653681082000,2022-05-27T19:51:22Z,33.8,TA120-T246183
1653681089000,2022-05-27T19:51:29Z,57.1,TA120-T246187
1653681112000,2022-05-27T19:51:52Z,71.2,TA120-T246184
1653681127000,2022-05-27T19:52:07Z,56.8,TA120-T246191
1653681142000,2022-05-27T19:52:22Z,34.1,TA120-T246183
1653681149000,2022-05-27T19:52:29Z,58.3,TA120-T246187
1653681172000,2022-05-27T19:52:52Z,70.7,TA120-T246184
1653681187000,2022-05-27T19:53:07Z,61.1,TA120-T246191
1653681202000,2022-05-27T19:53:22Z,34.2,TA120-T246183
1653681209000,2022-05-27T19:53:29Z,57.6,TA120-T246187
1653681232000,2022-05-27T19:53:52Z,70,TA120-T246184
1653681247000,2022-05-27T19:54:07Z,56.5,TA120-T246191
1653681262000,2022-05-27T19:54:22Z,34.2,TA120-T246183
1653681269000,2022-05-27T19:54:29Z,57.9,TA120-T246187
1653681292000,2022-05-27T19:54:52Z,73.1,TA120-T246184
1653681307000,2022-05-27T19:55:07Z,55.9,TA120-T246191
1653681322000,2022-05-27T19:55:22Z,34,TA120-T246183
1653681329000,2022-05-27T19:55:29Z,57.3,TA120-T246187
1653681352000,2022-05-27T19:55:52Z,71,TA120-T246184
1653681367000,2022-05-27T19:56:07Z,58.1,TA120-T246191
1653681382000,2022-05-27T19:56:22Z,34.1,TA120-T246183
1653681389000,2022-05-27T19:56:29Z,57.3,TA120-T246187
1653681412000,2022-05-27T19:56:52Z,70.1,TA120-T246184
1653681427000,2022-05-27T19:57:07Z,53.3,TA120-T246191
1653681442000,2022-05-27T19:57:22Z,33.9,TA120-T246183
1653681449000,2022-05-27T19:57:29Z,58.7,TA120-T246187
1653681472000,2022-05-27T19:57:52Z,73.2,TA120-T246184
1653681487000,2022-05-27T19:58:07Z,54.7,TA120-T246191
1653681502000,2022-05-27T19:58:22Z,34.2,TA120-T246183
1653681509000,2022-05-27T19:58:29Z,58.9,TA120-T246187
1653681532000,2022-05-27T19:58:52Z,74,TA120-T246184
1653681547000,2022-05-27T19:59:07Z,57.6,TA120-T246191
1653681562000,2022-05-27T19:59:22Z,34.6,TA120-T246183
1653681569000,2022-05-27T19:59:29Z,58.8,TA120-T246187
1653681592000,2022-05-27T19:59:52Z,71.7,TA120-T246184
1653681607000,2022-05-27T20:00:07Z,53.9,TA120-T246191
1653681622000,2022-05-27T20:00:22Z,35,TA120-T246183
1653681629000,2022-05-27T20:00:29Z,55.5,TA120-T246187
1653681652000,2022-05-27T20:00:52Z,66.6,TA120-T246184
1653681667000,2022-05-27T20:01:07Z,55.2,TA120-T246191
1653681682000,2022-05-27T20:01:22Z,33.8,TA120-T246183
1653681689000,2022-05-27T20:01:29Z,56.8,TA120-T246187
1653681712000,2022-05-27T20:01:52Z,67.1,TA120-T246184
1653681727000,2022-05-27T20:02:07Z,56.8,TA120-T246191
1653681742000,2022-05-27T20:02:22Z,33.7,TA120-T246183
1653681749000,2022-05-27T20:02:29Z,57.7,TA120-T246187
1653681772000,2022-05-27T20:02:52Z,68.9,TA120-T246184
1653681787000,2022-05-27T20:03:07Z,59,TA120-T246191
1653681802000,2022-05-27T20:03:22Z,33.9,TA120-T246183
1653681809000,2022-05-27T20:03:29Z,59.3,TA120-T246187
1653681832000,2022-05-27T20:03:52Z,72.6,TA120-T246184
1653681847000,2022-05-27T20:04:07Z,57.1,TA120-T246191
1653681862000,2022-05-27T20:04:22Z,34,TA120-T246183
1653681869000,2022-05-27T20:04:29Z,56.7,TA120-T246187
1653681892000,2022-05-27T20:04:52Z,74.5,TA120-T246184
1653681907000,2022-05-27T20:05:07Z,52.9,TA120-T246191
1653681922000,2022-05-27T20:05:22Z,34.3,TA120-T246183
1653681929000,2022-05-27T20:05:29Z,55.6,TA120-T246187
1653681952000,2022-05-27T20:05:52Z,72.6,TA120-T246184
1653681967000,2022-05-27T20:06:07Z,55.7,TA120-T246191
1653681982000,2022-05-27T20:06:22Z,33.9,TA120-T246183
1653681989000,2022-05-27T20:06:29Z,56,TA120-T246187
1653682012000,2022-05-27T20:06:52Z,73.3,TA120-T246184
1653682027000,2022-05-27T20:07:07Z,54.2,TA120-T246191
1653682042000,2022-05-27T20:07:22Z,33.5,TA120-T246183
1653682049000,2022-05-27T20:07:29Z,60,TA120-T246187
1653682072000,2022-05-27T20:07:52Z,72.1,TA120-T246184
1653682087000,2022-05-27T20:08:07Z,57.2,TA120-T246191
1653682102000,2022-05-27T20:08:22Z,33.7,TA120-T246183
1653682109000,2022-05-27T20:08:29Z,57.1,TA120-T246187
1653682132000,2022-05-27T20:08:52Z,73.2,TA120-T246184
1653682147000,2022-05-27T20:09:07Z,59.1,TA120-T246191
1653682162000,2022-05-27T20:09:22Z,33.5,TA120-T246183
1653682169000,2022-05-27T20:09:29Z,57.1,TA120-T246187
1653682192000,2022-05-27T20:09:52Z,71.8,TA120-T246184
1653682207000,2022-05-27T20:10:07Z,58.6,TA120-T246191
1653682222000,2022-05-27T20:10:22Z,33.4,TA120-T246183
1653682229000,2022-05-27T20:10:29Z,59.2,TA120-T246187
1653682252000,2022-05-27T20:10:52Z,70.2,TA120-T246184
1653682267000,2022-05-27T20:11:07Z,55.7,TA120-T246191
1653682282000,2022-05-27T20:11:22Z,33.6,TA120-T246183
1653682289000,2022-05-27T20:11:29Z,60.9,TA120-T246187
1653682312000,2022-05-27T20:11:52Z,73.2,TA120-T246184
1653682327000,2022-05-27T20:12:07Z,56.1,TA120-T246191
1653682342000,2022-05-27T20:12:22Z,33.6,TA120-T246183
1653682349000,2022-05-27T20:12:29Z,58.1,TA120-T246187
1653682372000,2022-05-27T20:12:52Z,73.1,TA120-T246184
1653682387000,2022-05-27T20:13:07Z,54.7,TA120-T246191
1653682402000,2022-05-27T20:13:22Z,33.4,TA120-T246183
1653682409000,2022-05-27T20:13:29Z,59.8,TA120-T246187
1653682432000,2022-05-27T20:13:52Z,61.8,TA120-T246184
1653682447000,2022-05-27T20:14:07Z,55.3,TA120-T246191
1653682462000,2022-05-27T20:14:22Z,33.4,TA120-T246183
1653682469000,2022-05-27T20:14:29Z,58.2,TA120-T246187
1653682492000,2022-05-27T20:14:52Z,66.8,TA120-T246184
1653682507000,2022-05-27T20:15:07Z,55.6,TA120-T246191
1653682522000,2022-05-27T20:15:22Z,33.3,TA120-T246183
1653682529000,2022-05-27T20:15:29Z,56.4,TA120-T246187
1653682552000,2022-05-27T20:15:52Z,74.8,TA120-T246184
1653682567000,2022-05-27T20:16:07Z,55,TA120-T246191
1653682582000,2022-05-27T20:16:22Z,33.4,TA120-T246183
1653682589000,2022-05-27T20:16:29Z,55.6,TA120-T246187
1653682612000,2022-05-27T20:16:52Z,71.4,TA120-T246184
1653682627000,2022-05-27T20:17:07Z,57.8,TA120-T246191
1653682642000,2022-05-27T20:17:22Z,33.3,TA120-T246183
1653682649000,2022-05-27T20:17:29Z,57.3,TA120-T246187
1653682672000,2022-05-27T20:17:52Z,67.7,TA120-T246184
1653682687000,2022-05-27T20:18:07Z,59.1,TA120-T246191
1653682702000,2022-05-27T20:18:22Z,33.2,TA120-T246183
1653682709000,2022-05-27T20:18:29Z,57.9,TA120-T246187
1653682732000,2022-05-27T20:18:52Z,70.3,TA120-T246184
1653682747000,2022-05-27T20:19:07Z,57.4,TA120-T246191
1653682762000,2022-05-27T20:19:22Z,33.2,TA120-T246183
1653682769000,2022-05-27T20:19:29Z,58.9,TA120-T246187
1653682792000,2022-05-27T20:19:52Z,73.4,TA120-T246184
1653682807000,2022-05-27T20:20:07Z,57.7,TA120-T246191
1653682822000,2022-05-27T20:20:22Z,33.2,TA120-T246183
1653682829000,2022-05-27T20:20:29Z,57.6,TA120-T246187
1653682852000,2022-05-27T20:20:52Z,71.4,TA120-T246184
1653682867000,2022-05-27T20:21:07Z,57.9,TA120-T246191
1653682882000,2022-05-27T20:21:22Z,33.2,TA120-T246183
1653682889000,2022-05-27T20:21:29Z,57.4,TA120-T246187
1653682912000,2022-05-27T20:21:52Z,63.6,TA120-T246184
1653682927000,2022-05-27T20:22:07Z,60.5,TA120-T246191
1653682942000,2022-05-27T20:22:22Z,33.8,TA120-T246183
1653682949000,2022-05-27T20:22:29Z,58.5,TA120-T246187
1653682972000,2022-05-27T20:22:52Z,73.9,TA120-T246184
1653682987000,2022-05-27T20:23:07Z,57,TA120-T246191
1653683002000,2022-05-27T20:23:22Z,33.2,TA120-T246183
1653683009000,2022-05-27T20:23:29Z,58,TA120-T246187
1653683032000,2022-05-27T20:23:52Z,75.4,TA120-T246184
1653683047000,2022-05-27T20:24:07Z,55.7,TA120-T246191
1653683062000,2022-05-27T20:24:22Z,33.6,TA120-T246183
1653683069000,2022-05-27T20:24:29Z,57.6,TA120-T246187
1653683092000,2022-05-27T20:24:52Z,68.8,TA120-T246184
1653683107000,2022-05-27T20:25:07Z,56.1,TA120-T246191
1653683122000,2022-05-27T20:25:22Z,33.4,TA120-T246183
1653683129000,2022-05-27T20:25:29Z,56.3,TA120-T246187
1653683152000,2022-05-27T20:25:52Z,72.4,TA120-T246184
1653683167000,2022-05-27T20:26:07Z,57.2,TA120-T246191
1653683182000,2022-05-27T20:26:22Z,34.6,TA120-T246183
1653683189000,2022-05-27T20:26:29Z,56.3,TA120-T246187
1653683212000,2022-05-27T20:26:52Z,69.7,TA120-T246184
1653683227000,2022-05-27T20:27:07Z,57.7,TA120-T246191
1653683242000,2022-05-27T20:27:22Z,36,TA120-T246183
1653683249000,2022-05-27T20:27:29Z,58.3,TA120-T246187
1653683272000,2022-05-27T20:27:52Z,69.4,TA120-T246184
1653683287000,2022-05-27T20:28:07Z,58.4,TA120-T246191
1653683302000,2022-05-27T20:28:22Z,35.1,TA120-T246183
1653683309000,2022-05-27T20:28:29Z,58.1,TA120-T246187
1653683332000,2022-05-27T20:28:52Z,72.4,TA120-T246184
1653683347000,2022-05-27T20:29:07Z,58,TA120-T246191
1653683362000,2022-05-27T20:29:22Z,35.3,TA120-T246183
1653683369000,2022-05-27T20:29:29Z,56.3,TA120-T246187
1653683392000,2022-05-27T20:29:52Z,73.5,TA120-T246184
1653683407000,2022-05-27T20:30:07Z,58.3,TA120-T246191
1653683422000,2022-05-27T20:30:22Z,35.2,TA120-T246183
1653683429000,2022-05-27T20:30:29Z,57.2,TA120-T246187
1653683452000,2022-05-27T20:30:52Z,71,TA120-T246184
1653683467000,2022-05-27T20:31:07Z,57.6,TA120-T246191
1653683482000,2022-05-27T20:31:22Z,35,TA120-T246183
1653683489000,2022-05-27T20:31:29Z,57,TA120-T246187
1653683512000,2022-05-27T20:31:52Z,69.7,TA120-T246184
1653683527000,2022-05-27T20:32:07Z,55.5,TA120-T246191
1653683542000,2022-05-27T20:32:22Z,34.5,TA120-T246183
1653683549000,2022-05-27T20:32:29Z,57.7,TA120-T246187
1653683572000,2022-05-27T20:32:52Z,70.1,TA120-T246184
1653683587000,2022-05-27T20:33:07Z,58.4,TA120-T246191
1653683602000,2022-05-27T20:33:22Z,34.4,TA120-T246183
1653683609000,2022-05-27T20:33:29Z,58.1,TA120-T246187
1653683632000,2022-05-27T20:33:52Z,75.4,TA120-T246184
1653683647000,2022-05-27T20:34:07Z,58.3,TA120-T246191
1653683662000,2022-05-27T20:34:22Z,34.1,TA120-T246183
1653683669000,2022-05-27T20:34:29Z,57.5,TA120-T246187
1653683692000,2022-05-27T20:34:52Z,73.4,TA120-T246184
1653683707000,2022-05-27T20:35:07Z,59,TA120-T246191
1653683722000,2022-05-27T20:35:22Z,33.5,TA120-T246183
1653683729000,2022-05-27T20:35:29Z,58.1,TA120-T246187
1653683752000,2022-05-27T20:35:52Z,70,TA120-T246184
1653683767000,2022-05-27T20:36:07Z,61.6,TA120-T246191
1653683782000,2022-05-27T20:36:22Z,33.4,TA120-T246183
1653683789000,2022-05-27T20:36:29Z,56.4,TA120-T246187
1653683812000,2022-05-27T20:36:52Z,70,TA120-T246184
1653683827000,2022-05-27T20:37:07Z,58,TA120-T246191
1653683842000,2022-05-27T20:37:22Z,33.4,TA120-T246183
1653683849000,2022-05-27T20:37:29Z,57.6,TA120-T246187
1653683872000,2022-05-27T20:37:52Z,76.3,TA120-T246184
1653683887000,2022-05-27T20:38:07Z,55.2,TA120-T246191
1653683902000,2022-05-27T20:38:22Z,33.4,TA120-T246183
1653683909000,2022-05-27T20:38:29Z,56.6,TA120-T246187
1653683932000,2022-05-27T20:38:52Z,69.5,TA120-T246184
1653683947000,2022-05-27T20:39:07Z,55.5,TA120-T246191
1653683962000,2022-05-27T20:39:22Z,33.6,TA120-T246183
1653683969000,2022-05-27T20:39:29Z,55.6,TA120-T246187
1653683992000,2022-05-27T20:39:52Z,75.8,TA120-T246184
1653684007000,2022-05-27T20:40:07Z,57,TA120-T246191
1653684022000,2022-05-27T20:40:22Z,33,TA120-T246183
1653684029000,2022-05-27T20:40:29Z,55.9,TA120-T246187
1653684052000,2022-05-27T20:40:52Z,71.3,TA120-T246184
1653684067000,2022-05-27T20:41:07Z,54.9,TA120-T246191
1653684082000,2022-05-27T20:41:22Z,33,TA120-T246183
1653684089000,2022-05-27T20:41:29Z,58.2,TA120-T246187
1653684112000,2022-05-27T20:41:52Z,71,TA120-T246184
1653684127000,2022-05-27T20:42:07Z,57.3,TA120-T246191
1653684142000,2022-05-27T20:42:22Z,32.9,TA120-T246183
1653684149000,2022-05-27T20:42:29Z,58.1,TA120-T246187
1653684172000,2022-05-27T20:42:52Z,59.1,TA120-T246184
1653684187000,2022-05-27T20:43:07Z,56.6,TA120-T246191
1653684202000,2022-05-27T20:43:22Z,32.8,TA120-T246183
1653684209000,2022-05-27T20:43:29Z,56.5,TA120-T246187
1653684232000,2022-05-27T20:43:52Z,72.2,TA120-T246184
1653684247000,2022-05-27T20:44:07Z,57.9,TA120-T246191
1653684262000,2022-05-27T20:44:22Z,32.6,TA120-T246183
1653684269000,2022-05-27T20:44:29Z,57,TA120-T246187
1653684292000,2022-05-27T20:44:52Z,72.2,TA120-T246184
1653684307000,2022-05-27T20:45:07Z,56.6,TA120-T246191
1653684322000,2022-05-27T20:45:22Z,33.2,TA120-T246183
1653684329000,2022-05-27T20:45:29Z,57,TA120-T246187
1653684352000,2022-05-27T20:45:52Z,71.4,TA120-T246184
1653684367000,2022-05-27T20:46:07Z,55.9,TA120-T246191
1653684382000,2022-05-27T20:46:22Z,33.8,TA120-T246183
1653684389000,2022-05-27T20:46:29Z,57.6,TA120-T246187
1653684412000,2022-05-27T20:46:52Z,72.2,TA120-T246184
1653684427000,2022-05-27T20:47:07Z,59.3,TA120-T246191
1653684442000,2022-05-27T20:47:22Z,34.3,TA120-T246183
1653684449000,2022-05-27T20:47:29Z,53.4,TA120-T246187
1653684472000,2022-05-27T20:47:52Z,72.3,TA120-T246184
1653684487000,2022-05-27T20:48:07Z,56.9,TA120-T246191
1653684502000,2022-05-27T20:48:22Z,34.8,TA120-T246183
1653684509000,2022-05-27T20:48:29Z,56.7,TA120-T246187
1653684532000,2022-05-27T20:48:52Z,73.9,TA120-T246184
1653684547000,2022-05-27T20:49:07Z,53.4,TA120-T246191
1653684562000,2022-05-27T20:49:22Z,34.9,TA120-T246183
1653684569000,2022-05-27T20:49:29Z,55.8,TA120-T246187
1653684592000,2022-05-27T20:49:52Z,67.6,TA120-T246184
1653684607000,2022-05-27T20:50:07Z,58.1,TA120-T246191
1653684622000,2022-05-27T20:50:22Z,35.3,TA120-T246183
1653684629000,2022-05-27T20:50:29Z,54.9,TA120-T246187
1653684652000,2022-05-27T20:50:52Z,73.1,TA120-T246184
1653684667000,2022-05-27T20:51:07Z,57.1,TA120-T246191
1653684682000,2022-05-27T20:51:22Z,35.3,TA120-T246183
1653684689000,2022-05-27T20:51:29Z,57.6,TA120-T246187
1653684712000,2022-05-27T20:51:52Z,66.4,TA120-T246184
1653684727000,2022-05-27T20:52:07Z,55.8,TA120-T246191
1653684742000,2022-05-27T20:52:22Z,35.1,TA120-T246183
1653684749000,2022-05-27T20:52:29Z,56.3,TA120-T246187
1653684772000,2022-05-27T20:52:52Z,73.9,TA120-T246184
1653684787000,2022-05-27T20:53:07Z,58.4,TA120-T246191
1653684802000,2022-05-27T20:53:22Z,35.2,TA120-T246183
1653684809000,2022-05-27T20:53:29Z,56.6,TA120-T246187
1653684832000,2022-05-27T20:53:52Z,71.1,TA120-T246184
1653684847000,2022-05-27T20:54:07Z,60.4,TA120-T246191
1653684862000,2022-05-27T20:54:22Z,34.8,TA120-T246183
1653684869000,2022-05-27T20:54:29Z,59.1,TA120-T246187
1653684892000,2022-05-27T20:54:52Z,74,TA120-T246184
1653684907000,2022-05-27T20:55:07Z,59.1,TA120-T246191
1653684922000,2022-05-27T20:55:22Z,34.9,TA120-T246183
1653684929000,2022-05-27T20:55:29Z,58.6,TA120-T246187
1653684952000,2022-05-27T20:55:52Z,75.8,TA120-T246184
1653684967000,2022-05-27T20:56:07Z,56.1,TA120-T246191
