time,readable_time,dBA,dev-id
1666726034000,2022-10-25T19:27:14Z,69,TA120-T246184
1666726040000,2022-10-25T19:27:20Z,54.7,TA120-T246187
1666726067000,2022-10-25T19:27:47Z,51.4,TA120-T246191
1666726085000,2022-10-25T19:28:05Z,47.4,TA120-T246183
1666726094000,2022-10-25T19:28:14Z,66.1,TA120-T246184
1666726100000,2022-10-25T19:28:20Z,53.9,TA120-T246187
1666726127000,2022-10-25T19:28:47Z,54,TA120-T246191
1666726145000,2022-10-25T19:29:05Z,47.4,TA120-T246183
1666726154000,2022-10-25T19:29:14Z,66.4,TA120-T246184
1666726160000,2022-10-25T19:29:20Z,52.2,TA120-T246187
1666726187000,2022-10-25T19:29:47Z,49.2,TA120-T246191
1666726205000,2022-10-25T19:30:05Z,47.6,TA120-T246183
1666726214000,2022-10-25T19:30:14Z,69.5,TA120-T246184
1666726220000,2022-10-25T19:30:20Z,54.6,TA120-T246187
1666726247000,2022-10-25T19:30:47Z,58,TA120-T246191
1666726265000,2022-10-25T19:31:05Z,47.5,TA120-T246183
1666726274000,2022-10-25T19:31:14Z,69.4,TA120-T246184
1666726280000,2022-10-25T19:31:20Z,53.3,TA120-T246187
1666726307000,2022-10-25T19:31:47Z,51.2,TA120-T246191
1666726325000,2022-10-25T19:32:05Z,47.5,TA120-T246183
1666726334000,2022-10-25T19:32:14Z,67.2,TA120-T246184
1666726340000,2022-10-25T19:32:20Z,53.6,TA120-T246187
1666726367000,2022-10-25T19:32:47Z,55,TA120-T246191
1666726385000,2022-10-25T19:33:05Z,47.3,TA120-T246183
1666726394000,2022-10-25T19:33:14Z,63.5,TA120-T246184
1666726400000,2022-10-25T19:33:20Z,53.4,TA120-T246187
1666726427000,2022-10-25T19:33:47Z,54.9,TA120-T246191
1666726445000,2022-10-25T19:34:05Z,47.4,TA120-T246183
1666726454000,2022-10-25T19:34:14Z,72,TA120-T246184
1666726460000,2022-10-25T19:34:20Z,51.2,TA120-T246187
1666726487000,2022-10-25T19:34:47Z,51.2,TA120-T246191
1666726505000,2022-10-25T19:35:05Z,47.8,TA120-T246183
1666726514000,2022-10-25T19:35:14Z,65.8,TA120-T246184
1666726520000,2022-10-25T19:35:20Z,52.5,TA120-T246187
1666726547000,2022-10-25T19:35:47Z,49,TA120-T246191
1666726565000,2022-10-25T19:36:05Z,47.7,TA120-T246183
1666726574000,2022-10-25T19:36:14Z,71.4,TA120-T246184
1666726580000,2022-10-25T19:36:20Z,54,TA120-T246187
1666726607000,2022-10-25T19:36:47Z,55.9,TA120-T246191
1666726625000,2022-10-25T19:37:05Z,47.5,TA120-T246183
1666726634000,2022-10-25T19:37:14Z,70.8,TA120-T246184
1666726640000,2022-10-25T19:37:20Z,52.5,TA120-T246187
1666726667000,2022-10-25T19:37:47Z,55,TA120-T246191
1666726685000,2022-10-25T19:38:05Z,47.4,TA120-T246183
1666726694000,2022-10-25T19:38:14Z,65.9,TA120-T246184
1666726700000,2022-10-25T19:38:20Z,53,TA120-T246187
1666726727000,2022-10-25T19:38:47Z,54.4,TA120-T246191
1666726745000,2022-10-25T19:39:05Z,47.5,TA120-T246183
1666726754000,2022-10-25T19:39:14Z,67.4,TA120-T246184
1666726760000,2022-10-25T19:39:20Z,50.2,TA120-T246187
1666726787000,2022-10-25T19:39:47Z,59.1,TA120-T246191
1666726805000,2022-10-25T19:40:05Z,47.3,TA120-T246183
1666726814000,2022-10-25T19:40:14Z,70.2,TA120-T246184
1666726820000,2022-10-25T19:40:20Z,51.8,TA120-T246187
1666726847000,2022-10-25T19:40:47Z,56,TA120-T246191
1666726865000,2022-10-25T19:41:05Z,47.5,TA120-T246183
1666726874000,2022-10-25T19:41:14Z,72.7,TA120-T246184
1666726880000,2022-10-25T19:41:20Z,55.3,TA120-T246187
1666726907000,2022-10-25T19:41:47Z,52,TA120-T246191
1666726925000,2022-10-25T19:42:05Z,47.6,TA120-T246183
1666726934000,2022-10-25T19:42:14Z,71.4,TA120-T246184
1666726940000,2022-10-25T19:42:20Z,51.6,TA120-T246187
1666726967000,2022-10-25T19:42:47Z,51.7,TA120-T246191
1666726985000,2022-10-25T19:43:05Z,47.5,TA120-T246183
1666726994000,2022-10-25T19:43:14Z,64.9,TA120-T246184
1666727000000,2022-10-25T19:43:20Z,54.7,TA120-T246187
1666727027000,2022-10-25T19:43:47Z,56.8,TA120-T246191
1666727045000,2022-10-25T19:44:05Z,47.6,TA120-T246183
1666727054000,2022-10-25T19:44:14Z,69.6,TA120-T246184
1666727060000,2022-10-25T19:44:20Z,53.8,TA120-T246187
1666727087000,2022-10-25T19:44:47Z,48.8,TA120-T246191
1666727105000,2022-10-25T19:45:05Z,47.5,TA120-T246183
1666727114000,2022-10-25T19:45:14Z,67.6,TA120-T246184
1666727120000,2022-10-25T19:45:20Z,54.5,TA120-T246187
1666727147000,2022-10-25T19:45:47Z,57.8,TA120-T246191
1666727165000,2022-10-25T19:46:05Z,47.5,TA120-T246183
1666727174000,2022-10-25T19:46:14Z,70.4,TA120-T246184
1666727180000,2022-10-25T19:46:20Z,55.6,TA120-T246187
1666727207000,2022-10-25T19:46:47Z,54.5,TA120-T246191
1666727225000,2022-10-25T19:47:05Z,47.3,TA120-T246183
1666727234000,2022-10-25T19:47:14Z,65.8,TA120-T246184
1666727240000,2022-10-25T19:47:20Z,54.3,TA120-T246187
1666727267000,2022-10-25T19:47:47Z,48.9,TA120-T246191
1666727285000,2022-10-25T19:48:05Z,47.4,TA120-T246183
1666727294000,2022-10-25T19:48:14Z,66.4,TA120-T246184
1666727300000,2022-10-25T19:48:20Z,54.8,TA120-T246187
1666727327000,2022-10-25T19:48:47Z,53.9,TA120-T246191
1666727345000,2022-10-25T19:49:05Z,47.6,TA120-T246183
1666727354000,2022-10-25T19:49:14Z,70.1,TA120-T246184
1666727360000,2022-10-25T19:49:20Z,54.3,TA120-T246187
1666727387000,2022-10-25T19:49:47Z,49.7,TA120-T246191
1666727405000,2022-10-25T19:50:05Z,47.3,TA120-T246183
1666727414000,2022-10-25T19:50:14Z,69.5,TA120-T246184
1666727420000,2022-10-25T19:50:20Z,55.3,TA120-T246187
1666727447000,2022-10-25T19:50:47Z,50.9,TA120-T246191
1666727465000,2022-10-25T19:51:05Z,47.3,TA120-T246183
1666727474000,2022-10-25T19:51:14Z,69.4,TA120-T246184
1666727480000,2022-10-25T19:51:20Z,55.8,TA120-T246187
1666727507000,2022-10-25T19:51:47Z,60.7,TA120-T246191
1666727525000,2022-10-25T19:52:05Z,47.4,TA120-T246183
1666727534000,2022-10-25T19:52:14Z,69.6,TA120-T246184
1666727540000,2022-10-25T19:52:20Z,54.2,TA120-T246187
1666727567000,2022-10-25T19:52:47Z,55.9,TA120-T246191
1666727585000,2022-10-25T19:53:05Z,47.6,TA120-T246183
1666727594000,2022-10-25T19:53:14Z,72.4,TA120-T246184
1666727600000,2022-10-25T19:53:20Z,53.9,TA120-T246187
1666727627000,2022-10-25T19:53:47Z,56,TA120-T246191
1666727645000,2022-10-25T19:54:05Z,47.7,TA120-T246183
1666727654000,2022-10-25T19:54:14Z,65.5,TA120-T246184
1666727660000,2022-10-25T19:54:20Z,53.1,TA120-T246187
1666727687000,2022-10-25T19:54:47Z,55,TA120-T246191
1666727705000,2022-10-25T19:55:05Z,47.4,TA120-T246183
1666727714000,2022-10-25T19:55:14Z,66.1,TA120-T246184
1666727720000,2022-10-25T19:55:20Z,54.6,TA120-T246187
1666727747000,2022-10-25T19:55:47Z,57,TA120-T246191
1666727765000,2022-10-25T19:56:05Z,47.5,TA120-T246183
1666727774000,2022-10-25T19:56:14Z,59.8,TA120-T246184
1666727780000,2022-10-25T19:56:20Z,55.6,TA120-T246187
1666727807000,2022-10-25T19:56:47Z,51.8,TA120-T246191
1666727825000,2022-10-25T19:57:05Z,47.6,TA120-T246183
1666727834000,2022-10-25T19:57:14Z,70.6,TA120-T246184
1666727840000,2022-10-25T19:57:20Z,54.7,TA120-T246187
1666727867000,2022-10-25T19:57:47Z,53.9,TA120-T246191
1666727885000,2022-10-25T19:58:05Z,47.4,TA120-T246183
1666727894000,2022-10-25T19:58:14Z,68.8,TA120-T246184
1666727900000,2022-10-25T19:58:20Z,53,TA120-T246187
1666727927000,2022-10-25T19:58:47Z,56.8,TA120-T246191
1666727945000,2022-10-25T19:59:05Z,47.6,TA120-T246183
1666727954000,2022-10-25T19:59:14Z,68,TA120-T246184
1666727960000,2022-10-25T19:59:20Z,55.1,TA120-T246187
1666727987000,2022-10-25T19:59:47Z,51.3,TA120-T246191
1666728005000,2022-10-25T20:00:05Z,47.4,TA120-T246183
1666728014000,2022-10-25T20:00:14Z,68.4,TA120-T246184
1666728020000,2022-10-25T20:00:20Z,53.5,TA120-T246187
1666728047000,2022-10-25T20:00:47Z,49,TA120-T246191
1666728065000,2022-10-25T20:01:05Z,47.4,TA120-T246183
1666728074000,2022-10-25T20:01:14Z,63.4,TA120-T246184
1666728080000,2022-10-25T20:01:20Z,52.6,TA120-T246187
1666728107000,2022-10-25T20:01:47Z,50.8,TA120-T246191
1666728125000,2022-10-25T20:02:05Z,47.4,TA120-T246183
1666728134000,2022-10-25T20:02:14Z,66.7,TA120-T246184
1666728140000,2022-10-25T20:02:20Z,50.7,TA120-T246187
1666728167000,2022-10-25T20:02:47Z,50.9,TA120-T246191
1666728185000,2022-10-25T20:03:05Z,47.4,TA120-T246183
1666728194000,2022-10-25T20:03:14Z,65.7,TA120-T246184
1666728200000,2022-10-25T20:03:20Z,53.6,TA120-T246187
1666728227000,2022-10-25T20:03:47Z,55.1,TA120-T246191
1666728245000,2022-10-25T20:04:05Z,47.3,TA120-T246183
1666728254000,2022-10-25T20:04:14Z,69.8,TA120-T246184
1666728260000,2022-10-25T20:04:20Z,52.6,TA120-T246187
1666728287000,2022-10-25T20:04:47Z,49.9,TA120-T246191
1666728305000,2022-10-25T20:05:05Z,47.4,TA120-T246183
1666728314000,2022-10-25T20:05:14Z,63.2,TA120-T246184
1666728320000,2022-10-25T20:05:20Z,52.1,TA120-T246187
1666728347000,2022-10-25T20:05:47Z,48.4,TA120-T246191
1666728365000,2022-10-25T20:06:05Z,47.5,TA120-T246183
1666728374000,2022-10-25T20:06:14Z,58.9,TA120-T246184
1666728380000,2022-10-25T20:06:20Z,53.9,TA120-T246187
1666728407000,2022-10-25T20:06:47Z,48.8,TA120-T246191
1666728425000,2022-10-25T20:07:05Z,47.3,TA120-T246183
1666728434000,2022-10-25T20:07:14Z,68,TA120-T246184
1666728440000,2022-10-25T20:07:20Z,52,TA120-T246187
1666728467000,2022-10-25T20:07:47Z,51.3,TA120-T246191
1666728485000,2022-10-25T20:08:05Z,47.5,TA120-T246183
1666728494000,2022-10-25T20:08:14Z,68.7,TA120-T246184
1666728500000,2022-10-25T20:08:20Z,54.4,TA120-T246187
1666728527000,2022-10-25T20:08:47Z,56.5,TA120-T246191
1666728545000,2022-10-25T20:09:05Z,47.4,TA120-T246183
1666728554000,2022-10-25T20:09:14Z,64.7,TA120-T246184
1666728560000,2022-10-25T20:09:20Z,53.7,TA120-T246187
1666728587000,2022-10-25T20:09:47Z,48,TA120-T246191
1666728605000,2022-10-25T20:10:05Z,47.4,TA120-T246183
1666728614000,2022-10-25T20:10:14Z,71.6,TA120-T246184
1666728620000,2022-10-25T20:10:20Z,54.5,TA120-T246187
1666728647000,2022-10-25T20:10:47Z,56.6,TA120-T246191
1666728665000,2022-10-25T20:11:05Z,47.4,TA120-T246183
1666728674000,2022-10-25T20:11:14Z,68.1,TA120-T246184
1666728680000,2022-10-25T20:11:20Z,54.1,TA120-T246187
1666728707000,2022-10-25T20:11:47Z,50.7,TA120-T246191
1666728725000,2022-10-25T20:12:05Z,47.4,TA120-T246183
1666728734000,2022-10-25T20:12:14Z,70.6,TA120-T246184
1666728740000,2022-10-25T20:12:20Z,54.2,TA120-T246187
1666728767000,2022-10-25T20:12:47Z,52.9,TA120-T246191
1666728785000,2022-10-25T20:13:05Z,47.3,TA120-T246183
1666728794000,2022-10-25T20:13:14Z,65.1,TA120-T246184
1666728800000,2022-10-25T20:13:20Z,51.9,TA120-T246187
1666728827000,2022-10-25T20:13:47Z,48.6,TA120-T246191
1666728845000,2022-10-25T20:14:05Z,47.3,TA120-T246183
1666728854000,2022-10-25T20:14:14Z,67,TA120-T246184
1666728860000,2022-10-25T20:14:20Z,53.7,TA120-T246187
1666728887000,2022-10-25T20:14:47Z,55.6,TA120-T246191
1666728905000,2022-10-25T20:15:05Z,47.2,TA120-T246183
1666728914000,2022-10-25T20:15:14Z,69,TA120-T246184
1666728920000,2022-10-25T20:15:20Z,52.8,TA120-T246187
1666728947000,2022-10-25T20:15:47Z,54.4,TA120-T246191
1666728965000,2022-10-25T20:16:05Z,47.3,TA120-T246183
1666728974000,2022-10-25T20:16:14Z,68.1,TA120-T246184
1666728980000,2022-10-25T20:16:20Z,53.2,TA120-T246187
1666729007000,2022-10-25T20:16:47Z,51.2,TA120-T246191
1666729025000,2022-10-25T20:17:05Z,47.5,TA120-T246183
1666729034000,2022-10-25T20:17:14Z,70,TA120-T246184
1666729040000,2022-10-25T20:17:20Z,54.7,TA120-T246187
1666729067000,2022-10-25T20:17:47Z,48.7,TA120-T246191
1666729085000,2022-10-25T20:18:05Z,47.4,TA120-T246183
1666729094000,2022-10-25T20:18:14Z,69,TA120-T246184
1666729100000,2022-10-25T20:18:20Z,50.6,TA120-T246187
1666729127000,2022-10-25T20:18:47Z,54.1,TA120-T246191
1666729145000,2022-10-25T20:19:05Z,47.3,TA120-T246183
1666729154000,2022-10-25T20:19:14Z,64.5,TA120-T246184
1666729160000,2022-10-25T20:19:20Z,54.4,TA120-T246187
1666729187000,2022-10-25T20:19:47Z,51,TA120-T246191
1666729205000,2022-10-25T20:20:05Z,47.4,TA120-T246183
1666729214000,2022-10-25T20:20:14Z,62.9,TA120-T246184
1666729220000,2022-10-25T20:20:20Z,53.4,TA120-T246187
1666729247000,2022-10-25T20:20:47Z,58.7,TA120-T246191
1666729265000,2022-10-25T20:21:05Z,47.5,TA120-T246183
1666729274000,2022-10-25T20:21:14Z,67.5,TA120-T246184
1666729280000,2022-10-25T20:21:20Z,55.1,TA120-T246187
1666729307000,2022-10-25T20:21:47Z,54.7,TA120-T246191
1666729325000,2022-10-25T20:22:05Z,47.6,TA120-T246183
1666729334000,2022-10-25T20:22:14Z,69.3,TA120-T246184
1666729340000,2022-10-25T20:22:20Z,55.6,TA120-T246187
1666729367000,2022-10-25T20:22:47Z,52.9,TA120-T246191
1666729385000,2022-10-25T20:23:05Z,47.5,TA120-T246183
1666729394000,2022-10-25T20:23:14Z,63.3,TA120-T246184
1666729400000,2022-10-25T20:23:20Z,52.9,TA120-T246187
1666729427000,2022-10-25T20:23:47Z,51.9,TA120-T246191
1666729445000,2022-10-25T20:24:05Z,47.5,TA120-T246183
1666729454000,2022-10-25T20:24:14Z,67.5,TA120-T246184
1666729460000,2022-10-25T20:24:20Z,50.9,TA120-T246187
1666729487000,2022-10-25T20:24:47Z,53,TA120-T246191
1666729505000,2022-10-25T20:25:05Z,47.4,TA120-T246183
1666729514000,2022-10-25T20:25:14Z,69.6,TA120-T246184
1666729520000,2022-10-25T20:25:20Z,55.1,TA120-T246187
1666729547000,2022-10-25T20:25:47Z,49.9,TA120-T246191
1666729565000,2022-10-25T20:26:05Z,47.3,TA120-T246183
1666729574000,2022-10-25T20:26:14Z,65.7,TA120-T246184
1666729580000,2022-10-25T20:26:20Z,55,TA120-T246187
1666729607000,2022-10-25T20:26:47Z,54.4,TA120-T246191
1666729625000,2022-10-25T20:27:05Z,47.3,TA120-T246183
1666729634000,2022-10-25T20:27:14Z,71.9,TA120-T246184
1666729640000,2022-10-25T20:27:20Z,54.4,TA120-T246187
1666729667000,2022-10-25T20:27:47Z,49.4,TA120-T246191
1666729685000,2022-10-25T20:28:05Z,47.4,TA120-T246183
1666729694000,2022-10-25T20:28:14Z,68.5,TA120-T246184
1666729700000,2022-10-25T20:28:20Z,53.9,TA120-T246187
1666729727000,2022-10-25T20:28:47Z,56.9,TA120-T246191
1666729745000,2022-10-25T20:29:05Z,47.5,TA120-T246183
1666729754000,2022-10-25T20:29:14Z,70,TA120-T246184
1666729760000,2022-10-25T20:29:20Z,54.2,TA120-T246187
1666729787000,2022-10-25T20:29:47Z,55.6,TA120-T246191
1666729805000,2022-10-25T20:30:05Z,47.3,TA120-T246183
1666729814000,2022-10-25T20:30:14Z,69.1,TA120-T246184
1666729820000,2022-10-25T20:30:20Z,54.2,TA120-T246187
1666729847000,2022-10-25T20:30:47Z,54.3,TA120-T246191
1666729865000,2022-10-25T20:31:05Z,47.4,TA120-T246183
1666729874000,2022-10-25T20:31:14Z,67.2,TA120-T246184
1666729880000,2022-10-25T20:31:20Z,52.2,TA120-T246187
1666729907000,2022-10-25T20:31:47Z,52.5,TA120-T246191
1666729925000,2022-10-25T20:32:05Z,47.5,TA120-T246183
1666729934000,2022-10-25T20:32:14Z,71.5,TA120-T246184
1666729940000,2022-10-25T20:32:20Z,52.3,TA120-T246187
1666729967000,2022-10-25T20:32:47Z,55.5,TA120-T246191
1666729985000,2022-10-25T20:33:05Z,47.3,TA120-T246183
1666729994000,2022-10-25T20:33:14Z,71.3,TA120-T246184
1666730000000,2022-10-25T20:33:20Z,52.7,TA120-T246187
1666730027000,2022-10-25T20:33:47Z,53.1,TA120-T246191
1666730045000,2022-10-25T20:34:05Z,47.4,TA120-T246183
1666730054000,2022-10-25T20:34:14Z,63.5,TA120-T246184
1666730060000,2022-10-25T20:34:20Z,52.8,TA120-T246187
1666730087000,2022-10-25T20:34:47Z,53.5,TA120-T246191
1666730105000,2022-10-25T20:35:05Z,47.2,TA120-T246183
1666730114000,2022-10-25T20:35:14Z,68.7,TA120-T246184
1666730120000,2022-10-25T20:35:20Z,53.8,TA120-T246187
1666730147000,2022-10-25T20:35:47Z,52.6,TA120-T246191
1666730165000,2022-10-25T20:36:05Z,47.4,TA120-T246183
1666730174000,2022-10-25T20:36:14Z,70.2,TA120-T246184
1666730180000,2022-10-25T20:36:20Z,50.5,TA120-T246187
1666730207000,2022-10-25T20:36:47Z,55.6,TA120-T246191
1666730225000,2022-10-25T20:37:05Z,47.4,TA120-T246183
1666730234000,2022-10-25T20:37:14Z,69.8,TA120-T246184
1666730240000,2022-10-25T20:37:20Z,51.2,TA120-T246187
1666730267000,2022-10-25T20:37:47Z,51.8,TA120-T246191
1666730285000,2022-10-25T20:38:05Z,47.3,TA120-T246183
1666730294000,2022-10-25T20:38:14Z,71.2,TA120-T246184
1666730300000,2022-10-25T20:38:20Z,51.5,TA120-T246187
1666730327000,2022-10-25T20:38:47Z,55.3,TA120-T246191
1666730345000,2022-10-25T20:39:05Z,47.3,TA120-T246183
1666730354000,2022-10-25T20:39:14Z,64.6,TA120-T246184
1666730360000,2022-10-25T20:39:20Z,51.2,TA120-T246187
1666730387000,2022-10-25T20:39:47Z,61,TA120-T246191
1666730405000,2022-10-25T20:40:05Z,47.2,TA120-T246183
1666730414000,2022-10-25T20:40:14Z,68.5,TA120-T246184
1666730420000,2022-10-25T20:40:20Z,53.6,TA120-T246187
1666730447000,2022-10-25T20:40:47Z,50.6,TA120-T246191
1666730465000,2022-10-25T20:41:05Z,47.3,TA120-T246183
1666730474000,2022-10-25T20:41:14Z,70.1,TA120-T246184
1666730480000,2022-10-25T20:41:20Z,52.6,TA120-T246187
1666730507000,2022-10-25T20:41:47Z,51.6,TA120-T246191
1666730525000,2022-10-25T20:42:05Z,47.4,TA120-T246183
1666730534000,2022-10-25T20:42:14Z,70,TA120-T246184
1666730540000,2022-10-25T20:42:20Z,53.8,TA120-T246187
1666730567000,2022-10-25T20:42:47Z,50.3,TA120-T246191
1666730585000,2022-10-25T20:43:05Z,47.3,TA120-T246183
1666730594000,2022-10-25T20:43:14Z,67.7,TA120-T246184
1666730600000,2022-10-25T20:43:20Z,51.7,TA120-T246187
1666730627000,2022-10-25T20:43:47Z,51,TA120-T246191
1666730645000,2022-10-25T20:44:05Z,47.3,TA120-T246183
1666730654000,2022-10-25T20:44:14Z,62.9,TA120-T246184
1666730660000,2022-10-25T20:44:20Z,52.4,TA120-T246187
1666730687000,2022-10-25T20:44:47Z,51.6,TA120-T246191
1666730705000,2022-10-25T20:45:05Z,47.4,TA120-T246183
1666730714000,2022-10-25T20:45:14Z,65.7,TA120-T246184
1666730720000,2022-10-25T20:45:20Z,50.4,TA120-T246187
1666730747000,2022-10-25T20:45:47Z,54.4,TA120-T246191
1666730765000,2022-10-25T20:46:05Z,47.4,TA120-T246183
1666730774000,2022-10-25T20:46:14Z,69.1,TA120-T246184
1666730780000,2022-10-25T20:46:20Z,52.5,TA120-T246187
1666730807000,2022-10-25T20:46:47Z,56.3,TA120-T246191
1666730825000,2022-10-25T20:47:05Z,47.2,TA120-T246183
1666730834000,2022-10-25T20:47:14Z,68.6,TA120-T246184
1666730840000,2022-10-25T20:47:20Z,51.5,TA120-T246187
1666730867000,2022-10-25T20:47:47Z,53.7,TA120-T246191
1666730885000,2022-10-25T20:48:05Z,47.2,TA120-T246183
1666730894000,2022-10-25T20:48:14Z,70.6,TA120-T246184
1666730900000,2022-10-25T20:48:20Z,50.7,TA120-T246187
1666730927000,2022-10-25T20:48:47Z,53,TA120-T246191
1666730945000,2022-10-25T20:49:05Z,47.3,TA120-T246183
1666730954000,2022-10-25T20:49:14Z,64.2,TA120-T246184
1666730960000,2022-10-25T20:49:20Z,52.5,TA120-T246187
1666730987000,2022-10-25T20:49:47Z,55.7,TA120-T246191
1666731005000,2022-10-25T20:50:05Z,47.3,TA120-T246183
1666731014000,2022-10-25T20:50:14Z,59.8,TA120-T246184
1666731020000,2022-10-25T20:50:20Z,52.5,TA120-T246187
1666731047000,2022-10-25T20:50:47Z,57.7,TA120-T246191
1666731065000,2022-10-25T20:51:05Z,47.6,TA120-T246183
1666731074000,2022-10-25T20:51:14Z,69.1,TA120-T246184
1666731080000,2022-10-25T20:51:20Z,53.6,TA120-T246187
1666731107000,2022-10-25T20:51:47Z,53.4,TA120-T246191
1666731125000,2022-10-25T20:52:05Z,47.3,TA120-T246183
1666731134000,2022-10-25T20:52:14Z,67.6,TA120-T246184
1666731140000,2022-10-25T20:52:20Z,53.6,TA120-T246187
1666731167000,2022-10-25T20:52:47Z,54.8,TA120-T246191
1666731185000,2022-10-25T20:53:05Z,47.3,TA120-T246183
1666731194000,2022-10-25T20:53:14Z,68,TA120-T246184
1666731200000,2022-10-25T20:53:20Z,51.5,TA120-T246187
1666731227000,2022-10-25T20:53:47Z,50,TA120-T246191
1666731245000,2022-10-25T20:54:05Z,47.4,TA120-T246183
1666731254000,2022-10-25T20:54:14Z,69,TA120-T246184
1666731260000,2022-10-25T20:54:20Z,52.7,TA120-T246187
1666731287000,2022-10-25T20:54:47Z,52.7,TA120-T246191
1666731305000,2022-10-25T20:55:05Z,47.4,TA120-T246183
1666731314000,2022-10-25T20:55:14Z,64.4,TA120-T246184
1666731320000,2022-10-25T20:55:20Z,50,TA120-T246187
1666731347000,2022-10-25T20:55:47Z,53.8,TA120-T246191
1666731365000,2022-10-25T20:56:05Z,47.3,TA120-T246183
1666731374000,2022-10-25T20:56:14Z,67.5,TA120-T246184
1666731380000,2022-10-25T20:56:20Z,51.6,TA120-T246187
1666731407000,2022-10-25T20:56:47Z,49.1,TA120-T246191
1666731425000,2022-10-25T20:57:05Z,47.5,TA120-T246183
1666731434000,2022-10-25T20:57:14Z,68.8,TA120-T246184
1666731440000,2022-10-25T20:57:20Z,50.6,TA120-T246187
1666731467000,2022-10-25T20:57:47Z,49.4,TA120-T246191
1666731485000,2022-10-25T20:58:05Z,47.5,TA120-T246183
1666731494000,2022-10-25T20:58:14Z,68.6,TA120-T246184
1666731500000,2022-10-25T20:58:20Z,50.8,TA120-T246187
1666731527000,2022-10-25T20:58:47Z,53.3,TA120-T246191
1666731545000,2022-10-25T20:59:05Z,47.5,TA120-T246183
1666731554000,2022-10-25T20:59:14Z,67.2,TA120-T246184
1666731560000,2022-10-25T20:59:20Z,51,TA120-T246187
1666731587000,2022-10-25T20:59:47Z,53.7,TA120-T246191
1666731605000,2022-10-25T21:00:05Z,47.4,TA120-T246183
1666731614000,2022-10-25T21:00:14Z,68.7,TA120-T246184
1666731620000,2022-10-25T21:00:20Z,52.6,TA120-T246187
1666731647000,2022-10-25T21:00:47Z,57.7,TA120-T246191
1666731665000,2022-10-25T21:01:05Z,47.4,TA120-T246183
1666731674000,2022-10-25T21:01:14Z,57.4,TA120-T246184
1666731680000,2022-10-25T21:01:20Z,51.7,TA120-T246187
1666731707000,2022-10-25T21:01:47Z,49.8,TA120-T246191
1666731725000,2022-10-25T21:02:05Z,47.3,TA120-T246183
1666731734000,2022-10-25T21:02:14Z,64.2,TA120-T246184
1666731740000,2022-10-25T21:02:20Z,53,TA120-T246187
1666731767000,2022-10-25T21:02:47Z,50.2,TA120-T246191
1666731785000,2022-10-25T21:03:05Z,47.4,TA120-T246183
1666731794000,2022-10-25T21:03:14Z,58.5,TA120-T246184
1666731800000,2022-10-25T21:03:20Z,49,TA120-T246187
1666731827000,2022-10-25T21:03:47Z,56.4,TA120-T246191
1666731845000,2022-10-25T21:04:05Z,47.3,TA120-T246183
1666731854000,2022-10-25T21:04:14Z,67.1,TA120-T246184
1666731860000,2022-10-25T21:04:20Z,50.9,TA120-T246187
1666731887000,2022-10-25T21:04:47Z,55.3,TA120-T246191
1666731905000,2022-10-25T21:05:05Z,47.3,TA120-T246183
1666731914000,2022-10-25T21:05:14Z,67.6,TA120-T246184
1666731920000,2022-10-25T21:05:20Z,53.2,TA120-T246187
1666731947000,2022-10-25T21:05:47Z,57.3,TA120-T246191
1666731965000,2022-10-25T21:06:05Z,47.3,TA120-T246183
1666731974000,2022-10-25T21:06:14Z,69.3,TA120-T246184
1666731980000,2022-10-25T21:06:20Z,51.7,TA120-T246187
1666732007000,2022-10-25T21:06:47Z,56,TA120-T246191
1666732025000,2022-10-25T21:07:05Z,47.4,TA120-T246183
1666732034000,2022-10-25T21:07:14Z,71.3,TA120-T246184
1666732040000,2022-10-25T21:07:20Z,54.1,TA120-T246187
1666732067000,2022-10-25T21:07:47Z,53.3,TA120-T246191
1666732085000,2022-10-25T21:08:05Z,47.4,TA120-T246183
1666732094000,2022-10-25T21:08:14Z,72.9,TA120-T246184
1666732100000,2022-10-25T21:08:20Z,54.3,TA120-T246187
1666732127000,2022-10-25T21:08:47Z,53.5,TA120-T246191
1666732145000,2022-10-25T21:09:05Z,47.3,TA120-T246183
1666732154000,2022-10-25T21:09:14Z,67.2,TA120-T246184
1666732160000,2022-10-25T21:09:20Z,52.3,TA120-T246187
1666732187000,2022-10-25T21:09:47Z,54.6,TA120-T246191
1666732205000,2022-10-25T21:10:05Z,47.3,TA120-T246183
1666732214000,2022-10-25T21:10:14Z,67.5,TA120-T246184
1666732220000,2022-10-25T21:10:20Z,55.7,TA120-T246187
1666732247000,2022-10-25T21:10:47Z,54,TA120-T246191
1666732265000,2022-10-25T21:11:05Z,47.4,TA120-T246183
1666732274000,2022-10-25T21:11:14Z,64.7,TA120-T246184
1666732280000,2022-10-25T21:11:20Z,57.9,TA120-T246187
1666732307000,2022-10-25T21:11:47Z,56.9,TA120-T246191
1666732325000,2022-10-25T21:12:05Z,47.4,TA120-T246183
1666732334000,2022-10-25T21:12:14Z,67.3,TA120-T246184
1666732340000,2022-10-25T21:12:20Z,58.1,TA120-T246187
1666732367000,2022-10-25T21:12:47Z,56.6,TA120-T246191
1666732385000,2022-10-25T21:13:05Z,47.4,TA120-T246183
1666732394000,2022-10-25T21:13:14Z,66.5,TA120-T246184
1666732400000,2022-10-25T21:13:20Z,56.7,TA120-T246187
