time,readable_time,dBA,dev-id
1621884498000,2021-05-24T19:28:18Z,53.6,TA120-T246191
1621884506000,2021-05-24T19:28:26Z,53.1,TA120-T246187
1621884524000,2021-05-24T19:28:44Z,32.8,TA120-T246183
1621884551000,2021-05-24T19:29:11Z,68.2,TA120-T246184
1621884558000,2021-05-24T19:29:18Z,50.9,TA120-T246191
1621884566000,2021-05-24T19:29:26Z,52.4,TA120-T246187
1621884584000,2021-05-24T19:29:44Z,32.8,TA120-T246183
1621884611000,2021-05-24T19:30:11Z,59.2,TA120-T246184
1621884618000,2021-05-24T19:30:18Z,46.9,TA120-T246191
1621884626000,2021-05-24T19:30:26Z,52.4,TA120-T246187
1621884644000,2021-05-24T19:30:44Z,34.7,TA120-T246183
1621884671000,2021-05-24T19:31:11Z,71.5,TA120-T246184
1621884678000,2021-05-24T19:31:18Z,47.5,TA120-T246191
1621884686000,2021-05-24T19:31:26Z,52.4,TA120-T246187
1621884704000,2021-05-24T19:31:44Z,32.9,TA120-T246183
1621884731000,2021-05-24T19:32:11Z,69.7,TA120-T246184
1621884738000,2021-05-24T19:32:18Z,47.7,TA120-T246191
1621884746000,2021-05-24T19:32:26Z,54,TA120-T246187
1621884764000,2021-05-24T19:32:44Z,33.2,TA120-T246183
1621884791000,2021-05-24T19:33:11Z,63.3,TA120-T246184
1621884798000,2021-05-24T19:33:18Z,56,TA120-T246191
1621884806000,2021-05-24T19:33:26Z,52.9,TA120-T246187
1621884824000,2021-05-24T19:33:44Z,32.9,TA120-T246183
1621884851000,2021-05-24T19:34:11Z,65.1,TA120-T246184
1621884858000,2021-05-24T19:34:18Z,54.7,TA120-T246191
1621884866000,2021-05-24T19:34:26Z,55.8,TA120-T246187
1621884884000,2021-05-24T19:34:44Z,32.7,TA120-T246183
1621884911000,2021-05-24T19:35:11Z,65.6,TA120-T246184
1621884918000,2021-05-24T19:35:18Z,47.6,TA120-T246191
1621884926000,2021-05-24T19:35:26Z,53.5,TA120-T246187
1621884944000,2021-05-24T19:35:44Z,32.9,TA120-T246183
1621884971000,2021-05-24T19:36:11Z,66.4,TA120-T246184
1621884978000,2021-05-24T19:36:18Z,49.5,TA120-T246191
1621884986000,2021-05-24T19:36:26Z,52.9,TA120-T246187
1621885004000,2021-05-24T19:36:44Z,32.7,TA120-T246183
1621885031000,2021-05-24T19:37:11Z,66.9,TA120-T246184
1621885038000,2021-05-24T19:37:18Z,53.2,TA120-T246191
1621885046000,2021-05-24T19:37:26Z,54,TA120-T246187
1621885064000,2021-05-24T19:37:44Z,32.7,TA120-T246183
1621885091000,2021-05-24T19:38:11Z,69.7,TA120-T246184
1621885098000,2021-05-24T19:38:18Z,51,TA120-T246191
1621885106000,2021-05-24T19:38:26Z,52.5,TA120-T246187
1621885124000,2021-05-24T19:38:44Z,32.7,TA120-T246183
1621885151000,2021-05-24T19:39:11Z,63.1,TA120-T246184
1621885158000,2021-05-24T19:39:18Z,50.5,TA120-T246191
1621885166000,2021-05-24T19:39:26Z,51.9,TA120-T246187
1621885184000,2021-05-24T19:39:44Z,32.9,TA120-T246183
1621885211000,2021-05-24T19:40:11Z,65.6,TA120-T246184
1621885218000,2021-05-24T19:40:18Z,52.6,TA120-T246191
1621885226000,2021-05-24T19:40:26Z,54.4,TA120-T246187
1621885244000,2021-05-24T19:40:44Z,32.9,TA120-T246183
1621885271000,2021-05-24T19:41:11Z,66.7,TA120-T246184
1621885278000,2021-05-24T19:41:18Z,52.7,TA120-T246191
1621885286000,2021-05-24T19:41:26Z,53.9,TA120-T246187
1621885304000,2021-05-24T19:41:44Z,33.5,TA120-T246183
1621885331000,2021-05-24T19:42:11Z,68,TA120-T246184
1621885338000,2021-05-24T19:42:18Z,52.1,TA120-T246191
1621885346000,2021-05-24T19:42:26Z,55.1,TA120-T246187
1621885364000,2021-05-24T19:42:44Z,33,TA120-T246183
1621885391000,2021-05-24T19:43:11Z,63.2,TA120-T246184
1621885398000,2021-05-24T19:43:18Z,48.9,TA120-T246191
1621885406000,2021-05-24T19:43:26Z,53.9,TA120-T246187
1621885424000,2021-05-24T19:43:44Z,32.9,TA120-T246183
1621885451000,2021-05-24T19:44:11Z,65.8,TA120-T246184
1621885458000,2021-05-24T19:44:18Z,46.7,TA120-T246191
1621885466000,2021-05-24T19:44:26Z,55.3,TA120-T246187
1621885484000,2021-05-24T19:44:44Z,32.9,TA120-T246183
1621885511000,2021-05-24T19:45:11Z,62.8,TA120-T246184
1621885518000,2021-05-24T19:45:18Z,52.1,TA120-T246191
1621885526000,2021-05-24T19:45:26Z,54.6,TA120-T246187
1621885544000,2021-05-24T19:45:44Z,32.7,TA120-T246183
1621885571000,2021-05-24T19:46:11Z,67,TA120-T246184
1621885578000,2021-05-24T19:46:18Z,48.5,TA120-T246191
1621885586000,2021-05-24T19:46:26Z,52.7,TA120-T246187
1621885604000,2021-05-24T19:46:44Z,32.8,TA120-T246183
1621885631000,2021-05-24T19:47:11Z,64.5,TA120-T246184
1621885638000,2021-05-24T19:47:18Z,46.4,TA120-T246191
1621885646000,2021-05-24T19:47:26Z,53.1,TA120-T246187
1621885664000,2021-05-24T19:47:44Z,33.2,TA120-T246183
1621885691000,2021-05-24T19:48:11Z,68.3,TA120-T246184
1621885698000,2021-05-24T19:48:18Z,47.5,TA120-T246191
1621885706000,2021-05-24T19:48:26Z,54.7,TA120-T246187
1621885724000,2021-05-24T19:48:44Z,32.8,TA120-T246183
1621885751000,2021-05-24T19:49:11Z,57.1,TA120-T246184
1621885758000,2021-05-24T19:49:18Z,48.8,TA120-T246191
1621885766000,2021-05-24T19:49:26Z,52.5,TA120-T246187
1621885784000,2021-05-24T19:49:44Z,32.9,TA120-T246183
1621885811000,2021-05-24T19:50:11Z,67.5,TA120-T246184
1621885818000,2021-05-24T19:50:18Z,47.4,TA120-T246191
1621885826000,2021-05-24T19:50:26Z,52.1,TA120-T246187
1621885844000,2021-05-24T19:50:44Z,33.2,TA120-T246183
1621885871000,2021-05-24T19:51:11Z,51.3,TA120-T246184
1621885878000,2021-05-24T19:51:18Z,54.7,TA120-T246191
1621885886000,2021-05-24T19:51:26Z,51.6,TA120-T246187
1621885904000,2021-05-24T19:51:44Z,32.7,TA120-T246183
1621885931000,2021-05-24T19:52:11Z,67.8,TA120-T246184
1621885938000,2021-05-24T19:52:18Z,48.8,TA120-T246191
1621885946000,2021-05-24T19:52:26Z,54.1,TA120-T246187
1621885964000,2021-05-24T19:52:44Z,32.9,TA120-T246183
1621885991000,2021-05-24T19:53:11Z,67.2,TA120-T246184
1621885998000,2021-05-24T19:53:18Z,46.6,TA120-T246191
1621886006000,2021-05-24T19:53:26Z,52.8,TA120-T246187
1621886024000,2021-05-24T19:53:44Z,32.7,TA120-T246183
1621886051000,2021-05-24T19:54:11Z,65,TA120-T246184
1621886058000,2021-05-24T19:54:18Z,46.7,TA120-T246191
1621886066000,2021-05-24T19:54:26Z,52.9,TA120-T246187
1621886084000,2021-05-24T19:54:44Z,32.7,TA120-T246183
1621886111000,2021-05-24T19:55:11Z,63.1,TA120-T246184
1621886118000,2021-05-24T19:55:18Z,61.7,TA120-T246191
1621886126000,2021-05-24T19:55:26Z,53.4,TA120-T246187
1621886144000,2021-05-24T19:55:44Z,32.9,TA120-T246183
1621886171000,2021-05-24T19:56:11Z,61.5,TA120-T246184
1621886178000,2021-05-24T19:56:18Z,51.1,TA120-T246191
1621886186000,2021-05-24T19:56:26Z,54.2,TA120-T246187
1621886204000,2021-05-24T19:56:44Z,33,TA120-T246183
1621886231000,2021-05-24T19:57:11Z,65.2,TA120-T246184
1621886238000,2021-05-24T19:57:18Z,50,TA120-T246191
1621886246000,2021-05-24T19:57:26Z,52.9,TA120-T246187
1621886264000,2021-05-24T19:57:44Z,32.9,TA120-T246183
1621886291000,2021-05-24T19:58:11Z,65,TA120-T246184
1621886298000,2021-05-24T19:58:18Z,47,TA120-T246191
1621886306000,2021-05-24T19:58:26Z,52.3,TA120-T246187
1621886324000,2021-05-24T19:58:44Z,32.9,TA120-T246183
1621886351000,2021-05-24T19:59:11Z,64.5,TA120-T246184
1621886358000,2021-05-24T19:59:18Z,49,TA120-T246191
1621886366000,2021-05-24T19:59:26Z,52.7,TA120-T246187
1621886384000,2021-05-24T19:59:44Z,33,TA120-T246183
1621886411000,2021-05-24T20:00:11Z,63.5,TA120-T246184
1621886418000,2021-05-24T20:00:18Z,51.3,TA120-T246191
1621886426000,2021-05-24T20:00:26Z,50.2,TA120-T246187
1621886444000,2021-05-24T20:00:44Z,33.8,TA120-T246183
1621886471000,2021-05-24T20:01:11Z,59.1,TA120-T246184
1621886478000,2021-05-24T20:01:18Z,50.5,TA120-T246191
1621886486000,2021-05-24T20:01:26Z,54,TA120-T246187
1621886504000,2021-05-24T20:01:44Z,32.9,TA120-T246183
1621886531000,2021-05-24T20:02:11Z,66.1,TA120-T246184
1621886538000,2021-05-24T20:02:18Z,49.4,TA120-T246191
1621886546000,2021-05-24T20:02:26Z,51.1,TA120-T246187
1621886564000,2021-05-24T20:02:44Z,32.7,TA120-T246183
1621886591000,2021-05-24T20:03:11Z,63.2,TA120-T246184
1621886598000,2021-05-24T20:03:18Z,50.9,TA120-T246191
1621886606000,2021-05-24T20:03:26Z,53.8,TA120-T246187
1621886624000,2021-05-24T20:03:44Z,32.7,TA120-T246183
1621886651000,2021-05-24T20:04:11Z,64.1,TA120-T246184
1621886658000,2021-05-24T20:04:18Z,46.6,TA120-T246191
1621886666000,2021-05-24T20:04:26Z,54.2,TA120-T246187
1621886684000,2021-05-24T20:04:44Z,32.7,TA120-T246183
1621886714000,2021-05-24T20:05:14Z,64.4,TA120-T246184
1621886718000,2021-05-24T20:05:18Z,45.8,TA120-T246191
1621886726000,2021-05-24T20:05:26Z,50.3,TA120-T246187
1621886744000,2021-05-24T20:05:44Z,32.7,TA120-T246183
1621886774000,2021-05-24T20:06:14Z,63.2,TA120-T246184
1621886778000,2021-05-24T20:06:18Z,46.1,TA120-T246191
1621886786000,2021-05-24T20:06:26Z,52.4,TA120-T246187
1621886804000,2021-05-24T20:06:44Z,33,TA120-T246183
1621886834000,2021-05-24T20:07:14Z,67,TA120-T246184
1621886838000,2021-05-24T20:07:18Z,46.1,TA120-T246191
1621886846000,2021-05-24T20:07:26Z,53.6,TA120-T246187
1621886864000,2021-05-24T20:07:44Z,32.7,TA120-T246183
1621886894000,2021-05-24T20:08:14Z,59,TA120-T246184
1621886898000,2021-05-24T20:08:18Z,51.2,TA120-T246191
1621886906000,2021-05-24T20:08:26Z,52.9,TA120-T246187
1621886924000,2021-05-24T20:08:44Z,32.7,TA120-T246183
1621886954000,2021-05-24T20:09:14Z,67.3,TA120-T246184
1621886958000,2021-05-24T20:09:18Z,53.9,TA120-T246191
1621886966000,2021-05-24T20:09:26Z,54.1,TA120-T246187
1621886984000,2021-05-24T20:09:44Z,32.7,TA120-T246183
1621887014000,2021-05-24T20:10:14Z,68.1,TA120-T246184
1621887018000,2021-05-24T20:10:18Z,47.6,TA120-T246191
1621887026000,2021-05-24T20:10:26Z,50.4,TA120-T246187
1621887044000,2021-05-24T20:10:44Z,32.7,TA120-T246183
1621887074000,2021-05-24T20:11:14Z,62.3,TA120-T246184
1621887078000,2021-05-24T20:11:18Z,47.2,TA120-T246191
1621887086000,2021-05-24T20:11:26Z,51.2,TA120-T246187
1621887104000,2021-05-24T20:11:44Z,32.6,TA120-T246183
1621887134000,2021-05-24T20:12:14Z,64.9,TA120-T246184
1621887138000,2021-05-24T20:12:18Z,46.5,TA120-T246191
1621887146000,2021-05-24T20:12:26Z,53.2,TA120-T246187
1621887164000,2021-05-24T20:12:44Z,32.9,TA120-T246183
1621887194000,2021-05-24T20:13:14Z,66.4,TA120-T246184
1621887198000,2021-05-24T20:13:18Z,54.2,TA120-T246191
1621887206000,2021-05-24T20:13:26Z,53.2,TA120-T246187
1621887224000,2021-05-24T20:13:44Z,32.7,TA120-T246183
1621887254000,2021-05-24T20:14:14Z,66.2,TA120-T246184
1621887258000,2021-05-24T20:14:18Z,45.7,TA120-T246191
1621887266000,2021-05-24T20:14:26Z,52.8,TA120-T246187
1621887284000,2021-05-24T20:14:44Z,32.6,TA120-T246183
1621887314000,2021-05-24T20:15:14Z,68.8,TA120-T246184
1621887318000,2021-05-24T20:15:18Z,47.4,TA120-T246191
1621887326000,2021-05-24T20:15:26Z,51.7,TA120-T246187
1621887344000,2021-05-24T20:15:44Z,33.1,TA120-T246183
1621887374000,2021-05-24T20:16:14Z,64.4,TA120-T246184
1621887378000,2021-05-24T20:16:18Z,51.6,TA120-T246191
1621887386000,2021-05-24T20:16:26Z,49.2,TA120-T246187
1621887404000,2021-05-24T20:16:44Z,32.6,TA120-T246183
1621887434000,2021-05-24T20:17:14Z,64.4,TA120-T246184
1621887438000,2021-05-24T20:17:18Z,48.7,TA120-T246191
1621887446000,2021-05-24T20:17:26Z,52.4,TA120-T246187
1621887464000,2021-05-24T20:17:44Z,32.5,TA120-T246183
1621887494000,2021-05-24T20:18:14Z,65,TA120-T246184
1621887498000,2021-05-24T20:18:18Z,46.6,TA120-T246191
1621887506000,2021-05-24T20:18:26Z,50.4,TA120-T246187
1621887524000,2021-05-24T20:18:44Z,32.5,TA120-T246183
1621887554000,2021-05-24T20:19:14Z,63.5,TA120-T246184
1621887558000,2021-05-24T20:19:18Z,49,TA120-T246191
1621887566000,2021-05-24T20:19:26Z,51.5,TA120-T246187
1621887584000,2021-05-24T20:19:44Z,32.7,TA120-T246183
1621887614000,2021-05-24T20:20:14Z,67.7,TA120-T246184
1621887618000,2021-05-24T20:20:18Z,45.7,TA120-T246191
1621887626000,2021-05-24T20:20:26Z,51.9,TA120-T246187
1621887644000,2021-05-24T20:20:44Z,32.4,TA120-T246183
1621887674000,2021-05-24T20:21:14Z,64.9,TA120-T246184
1621887678000,2021-05-24T20:21:18Z,45.4,TA120-T246191
1621887686000,2021-05-24T20:21:26Z,53.5,TA120-T246187
1621887704000,2021-05-24T20:21:44Z,32.4,TA120-T246183
1621887734000,2021-05-24T20:22:14Z,55,TA120-T246184
1621887738000,2021-05-24T20:22:18Z,45,TA120-T246191
1621887746000,2021-05-24T20:22:26Z,53.3,TA120-T246187
1621887764000,2021-05-24T20:22:44Z,32.4,TA120-T246183
1621887794000,2021-05-24T20:23:14Z,65.8,TA120-T246184
1621887798000,2021-05-24T20:23:18Z,45.5,TA120-T246191
1621887806000,2021-05-24T20:23:26Z,48.2,TA120-T246187
1621887824000,2021-05-24T20:23:44Z,32.8,TA120-T246183
1621887854000,2021-05-24T20:24:14Z,64.4,TA120-T246184
1621887858000,2021-05-24T20:24:18Z,45.8,TA120-T246191
1621887866000,2021-05-24T20:24:26Z,52.9,TA120-T246187
1621887884000,2021-05-24T20:24:44Z,32.5,TA120-T246183
1621887914000,2021-05-24T20:25:14Z,62,TA120-T246184
1621887918000,2021-05-24T20:25:18Z,63.9,TA120-T246191
1621887926000,2021-05-24T20:25:26Z,52.2,TA120-T246187
1621887944000,2021-05-24T20:25:44Z,32.4,TA120-T246183
1621887974000,2021-05-24T20:26:14Z,70,TA120-T246184
1621887978000,2021-05-24T20:26:18Z,46.9,TA120-T246191
1621887986000,2021-05-24T20:26:26Z,53.6,TA120-T246187
1621888004000,2021-05-24T20:26:44Z,32.6,TA120-T246183
1621888034000,2021-05-24T20:27:14Z,63.3,TA120-T246184
1621888038000,2021-05-24T20:27:18Z,49.1,TA120-T246191
1621888046000,2021-05-24T20:27:26Z,49.9,TA120-T246187
1621888064000,2021-05-24T20:27:44Z,33.2,TA120-T246183
1621888094000,2021-05-24T20:28:14Z,61.9,TA120-T246184
1621888098000,2021-05-24T20:28:18Z,45.9,TA120-T246191
1621888106000,2021-05-24T20:28:26Z,49.6,TA120-T246187
1621888124000,2021-05-24T20:28:44Z,33.2,TA120-T246183
1621888154000,2021-05-24T20:29:14Z,59.1,TA120-T246184
1621888158000,2021-05-24T20:29:18Z,50.7,TA120-T246191
1621888166000,2021-05-24T20:29:26Z,51.2,TA120-T246187
1621888184000,2021-05-24T20:29:44Z,33.3,TA120-T246183
1621888214000,2021-05-24T20:30:14Z,65.7,TA120-T246184
1621888218000,2021-05-24T20:30:18Z,53.7,TA120-T246191
1621888226000,2021-05-24T20:30:26Z,52.8,TA120-T246187
1621888244000,2021-05-24T20:30:44Z,33.3,TA120-T246183
1621888274000,2021-05-24T20:31:14Z,67.1,TA120-T246184
1621888278000,2021-05-24T20:31:18Z,46.1,TA120-T246191
1621888286000,2021-05-24T20:31:26Z,50.8,TA120-T246187
1621888304000,2021-05-24T20:31:44Z,33.3,TA120-T246183
1621888334000,2021-05-24T20:32:14Z,57.5,TA120-T246184
1621888338000,2021-05-24T20:32:18Z,48.4,TA120-T246191
1621888346000,2021-05-24T20:32:26Z,50.3,TA120-T246187
1621888364000,2021-05-24T20:32:44Z,34.1,TA120-T246183
1621888394000,2021-05-24T20:33:14Z,60.2,TA120-T246184
1621888398000,2021-05-24T20:33:18Z,49.3,TA120-T246191
1621888406000,2021-05-24T20:33:26Z,51.1,TA120-T246187
1621888424000,2021-05-24T20:33:44Z,33.3,TA120-T246183
1621888454000,2021-05-24T20:34:14Z,65.5,TA120-T246184
1621888458000,2021-05-24T20:34:18Z,46.7,TA120-T246191
1621888466000,2021-05-24T20:34:26Z,48.5,TA120-T246187
1621888484000,2021-05-24T20:34:44Z,33,TA120-T246183
1621888514000,2021-05-24T20:35:14Z,64.1,TA120-T246184
1621888518000,2021-05-24T20:35:18Z,48.8,TA120-T246191
1621888526000,2021-05-24T20:35:26Z,50.9,TA120-T246187
1621888544000,2021-05-24T20:35:44Z,33.1,TA120-T246183
1621888574000,2021-05-24T20:36:14Z,63,TA120-T246184
1621888578000,2021-05-24T20:36:18Z,47.1,TA120-T246191
1621888586000,2021-05-24T20:36:26Z,52.1,TA120-T246187
1621888604000,2021-05-24T20:36:44Z,33.2,TA120-T246183
1621888634000,2021-05-24T20:37:14Z,59.6,TA120-T246184
1621888638000,2021-05-24T20:37:18Z,45.6,TA120-T246191
1621888646000,2021-05-24T20:37:26Z,50.9,TA120-T246187
1621888664000,2021-05-24T20:37:44Z,33.5,TA120-T246183
1621888694000,2021-05-24T20:38:14Z,63.8,TA120-T246184
1621888698000,2021-05-24T20:38:18Z,49.6,TA120-T246191
1621888706000,2021-05-24T20:38:26Z,48.9,TA120-T246187
1621888724000,2021-05-24T20:38:44Z,33.6,TA120-T246183
1621888754000,2021-05-24T20:39:14Z,66.5,TA120-T246184
1621888758000,2021-05-24T20:39:18Z,48.2,TA120-T246191
1621888766000,2021-05-24T20:39:26Z,50.6,TA120-T246187
1621888784000,2021-05-24T20:39:44Z,33.8,TA120-T246183
1621888814000,2021-05-24T20:40:14Z,61.5,TA120-T246184
1621888818000,2021-05-24T20:40:18Z,45.4,TA120-T246191
1621888826000,2021-05-24T20:40:26Z,48.1,TA120-T246187
1621888844000,2021-05-24T20:40:44Z,33.5,TA120-T246183
1621888874000,2021-05-24T20:41:14Z,60.3,TA120-T246184
1621888878000,2021-05-24T20:41:18Z,46.3,TA120-T246191
1621888886000,2021-05-24T20:41:26Z,49.1,TA120-T246187
1621888904000,2021-05-24T20:41:44Z,33.5,TA120-T246183
1621888934000,2021-05-24T20:42:14Z,66.7,TA120-T246184
1621888938000,2021-05-24T20:42:18Z,50.7,TA120-T246191
1621888946000,2021-05-24T20:42:26Z,47.5,TA120-T246187
1621888964000,2021-05-24T20:42:44Z,33.7,TA120-T246183
1621888994000,2021-05-24T20:43:14Z,53.5,TA120-T246184
1621888998000,2021-05-24T20:43:18Z,50,TA120-T246191
1621889006000,2021-05-24T20:43:26Z,50.5,TA120-T246187
1621889024000,2021-05-24T20:43:44Z,33.5,TA120-T246183
1621889054000,2021-05-24T20:44:14Z,66.3,TA120-T246184
1621889058000,2021-05-24T20:44:18Z,48,TA120-T246191
1621889066000,2021-05-24T20:44:26Z,49.3,TA120-T246187
1621889084000,2021-05-24T20:44:44Z,33.9,TA120-T246183
1621889114000,2021-05-24T20:45:14Z,49.7,TA120-T246184
1621889118000,2021-05-24T20:45:18Z,50,TA120-T246191
1621889126000,2021-05-24T20:45:26Z,51.7,TA120-T246187
1621889144000,2021-05-24T20:45:44Z,33.7,TA120-T246183
1621889174000,2021-05-24T20:46:14Z,61.2,TA120-T246184
1621889178000,2021-05-24T20:46:18Z,47.8,TA120-T246191
1621889186000,2021-05-24T20:46:26Z,52.2,TA120-T246187
1621889204000,2021-05-24T20:46:44Z,33.7,TA120-T246183
1621889234000,2021-05-24T20:47:14Z,62.4,TA120-T246184
1621889238000,2021-05-24T20:47:18Z,45.7,TA120-T246191
1621889246000,2021-05-24T20:47:26Z,54.4,TA120-T246187
1621889264000,2021-05-24T20:47:44Z,33.7,TA120-T246183
1621889294000,2021-05-24T20:48:14Z,59.5,TA120-T246184
1621889298000,2021-05-24T20:48:18Z,48.8,TA120-T246191
1621889306000,2021-05-24T20:48:26Z,56.9,TA120-T246187
1621889324000,2021-05-24T20:48:44Z,33.7,TA120-T246183
1621889354000,2021-05-24T20:49:14Z,61.5,TA120-T246184
1621889358000,2021-05-24T20:49:18Z,45.9,TA120-T246191
1621889366000,2021-05-24T20:49:26Z,53,TA120-T246187
1621889384000,2021-05-24T20:49:44Z,34,TA120-T246183
1621889414000,2021-05-24T20:50:14Z,62,TA120-T246184
1621889418000,2021-05-24T20:50:18Z,45.3,TA120-T246191
1621889426000,2021-05-24T20:50:26Z,48.6,TA120-T246187
1621889444000,2021-05-24T20:50:44Z,33.6,TA120-T246183
1621889474000,2021-05-24T20:51:14Z,66,TA120-T246184
1621889478000,2021-05-24T20:51:18Z,47.3,TA120-T246191
1621889486000,2021-05-24T20:51:26Z,51.6,TA120-T246187
1621889504000,2021-05-24T20:51:44Z,32.7,TA120-T246183
1621889534000,2021-05-24T20:52:14Z,53.2,TA120-T246184
1621889538000,2021-05-24T20:52:18Z,47.3,TA120-T246191
1621889546000,2021-05-24T20:52:26Z,49.1,TA120-T246187
1621889564000,2021-05-24T20:52:44Z,34.1,TA120-T246183
1621889594000,2021-05-24T20:53:14Z,63.9,TA120-T246184
1621889598000,2021-05-24T20:53:18Z,52.2,TA120-T246191
1621889606000,2021-05-24T20:53:26Z,51,TA120-T246187
1621889624000,2021-05-24T20:53:44Z,32.7,TA120-T246183
1621889654000,2021-05-24T20:54:14Z,65.2,TA120-T246184
1621889658000,2021-05-24T20:54:18Z,49.4,TA120-T246191
1621889666000,2021-05-24T20:54:26Z,50.7,TA120-T246187
1621889684000,2021-05-24T20:54:44Z,32.7,TA120-T246183
1621889714000,2021-05-24T20:55:14Z,60.6,TA120-T246184
1621889718000,2021-05-24T20:55:18Z,45.9,TA120-T246191
1621889726000,2021-05-24T20:55:26Z,52.4,TA120-T246187
1621889744000,2021-05-24T20:55:44Z,32.6,TA120-T246183
1621889774000,2021-05-24T20:56:14Z,71.5,TA120-T246184
1621889778000,2021-05-24T20:56:18Z,52.8,TA120-T246191
1621889786000,2021-05-24T20:56:26Z,54.8,TA120-T246187
1621889804000,2021-05-24T20:56:44Z,32.7,TA120-T246183
1621889834000,2021-05-24T20:57:14Z,72.3,TA120-T246184
1621889838000,2021-05-24T20:57:18Z,50.5,TA120-T246191
1621889846000,2021-05-24T20:57:26Z,55,TA120-T246187
1621889864000,2021-05-24T20:57:44Z,32.6,TA120-T246183
1621889894000,2021-05-24T20:58:14Z,56.1,TA120-T246184
1621889898000,2021-05-24T20:58:18Z,47.8,TA120-T246191
1621889906000,2021-05-24T20:58:26Z,51.6,TA120-T246187
1621889924000,2021-05-24T20:58:44Z,32.8,TA120-T246183
1621889954000,2021-05-24T20:59:14Z,59.3,TA120-T246184
1621889958000,2021-05-24T20:59:18Z,49.3,TA120-T246191
1621889966000,2021-05-24T20:59:26Z,48,TA120-T246187
1621889984000,2021-05-24T20:59:44Z,32.8,TA120-T246183
1621890014000,2021-05-24T21:00:14Z,49.1,TA120-T246184
1621890018000,2021-05-24T21:00:18Z,45.6,TA120-T246191
1621890026000,2021-05-24T21:00:26Z,50.3,TA120-T246187
1621890044000,2021-05-24T21:00:44Z,32.8,TA120-T246183
1621890074000,2021-05-24T21:01:14Z,55.1,TA120-T246184
1621890078000,2021-05-24T21:01:18Z,51.7,TA120-T246191
1621890086000,2021-05-24T21:01:26Z,50.1,TA120-T246187
1621890104000,2021-05-24T21:01:44Z,32.9,TA120-T246183
1621890134000,2021-05-24T21:02:14Z,60.2,TA120-T246184
1621890138000,2021-05-24T21:02:18Z,50.6,TA120-T246191
1621890146000,2021-05-24T21:02:26Z,50.2,TA120-T246187
1621890164000,2021-05-24T21:02:44Z,32.6,TA120-T246183
1621890194000,2021-05-24T21:03:14Z,66.2,TA120-T246184
1621890198000,2021-05-24T21:03:18Z,45.4,TA120-T246191
1621890206000,2021-05-24T21:03:26Z,53.6,TA120-T246187
1621890224000,2021-05-24T21:03:44Z,32.7,TA120-T246183
1621890254000,2021-05-24T21:04:14Z,65.8,TA120-T246184
1621890258000,2021-05-24T21:04:18Z,45.2,TA120-T246191
1621890266000,2021-05-24T21:04:26Z,49.6,TA120-T246187
1621890284000,2021-05-24T21:04:44Z,32.7,TA120-T246183
1621890314000,2021-05-24T21:05:14Z,62.5,TA120-T246184
1621890318000,2021-05-24T21:05:18Z,46.5,TA120-T246191
1621890326000,2021-05-24T21:05:26Z,52.6,TA120-T246187
1621890344000,2021-05-24T21:05:44Z,32.6,TA120-T246183
1621890374000,2021-05-24T21:06:14Z,65.9,TA120-T246184
1621890378000,2021-05-24T21:06:18Z,47,TA120-T246191
1621890386000,2021-05-24T21:06:26Z,52,TA120-T246187
1621890404000,2021-05-24T21:06:44Z,32.7,TA120-T246183
1621890434000,2021-05-24T21:07:14Z,72.9,TA120-T246184
1621890438000,2021-05-24T21:07:18Z,49,TA120-T246191
1621890446000,2021-05-24T21:07:26Z,49.9,TA120-T246187
1621890464000,2021-05-24T21:07:44Z,32.7,TA120-T246183
1621890494000,2021-05-24T21:08:14Z,70.3,TA120-T246184
1621890498000,2021-05-24T21:08:18Z,48.1,TA120-T246191
1621890506000,2021-05-24T21:08:26Z,46,TA120-T246187
1621890524000,2021-05-24T21:08:44Z,32.8,TA120-T246183
1621890554000,2021-05-24T21:09:14Z,67.8,TA120-T246184
1621890558000,2021-05-24T21:09:18Z,64.2,TA120-T246191
1621890566000,2021-05-24T21:09:26Z,51.1,TA120-T246187
1621890584000,2021-05-24T21:09:44Z,32.7,TA120-T246183
1621890614000,2021-05-24T21:10:14Z,65,TA120-T246184
1621890618000,2021-05-24T21:10:18Z,49.8,TA120-T246191
1621890626000,2021-05-24T21:10:26Z,50.3,TA120-T246187
1621890644000,2021-05-24T21:10:44Z,32.6,TA120-T246183
1621890674000,2021-05-24T21:11:14Z,55.4,TA120-T246184
1621890678000,2021-05-24T21:11:18Z,45.4,TA120-T246191
1621890686000,2021-05-24T21:11:26Z,47.5,TA120-T246187
1621890704000,2021-05-24T21:11:44Z,32.6,TA120-T246183
1621890734000,2021-05-24T21:12:14Z,50.9,TA120-T246184
1621890738000,2021-05-24T21:12:18Z,52.3,TA120-T246191
1621890746000,2021-05-24T21:12:26Z,48.6,TA120-T246187
1621890764000,2021-05-24T21:12:44Z,32.5,TA120-T246183
1621890794000,2021-05-24T21:13:14Z,55.2,TA120-T246184
1621890798000,2021-05-24T21:13:18Z,45.6,TA120-T246191
1621890806000,2021-05-24T21:13:26Z,48.3,TA120-T246187
1621890824000,2021-05-24T21:13:44Z,32.2,TA120-T246183
1621890854000,2021-05-24T21:14:14Z,65.5,TA120-T246184
1621890858000,2021-05-24T21:14:18Z,45.7,TA120-T246191
1621890866000,2021-05-24T21:14:26Z,50,TA120-T246187
