time,readable_time,dBA,dev-id
1613330294000,2021-02-14T19:18:14Z,52.7,TA120-T246191
1613330299000,2021-02-14T19:18:19Z,30.6,TA120-T246183
1613330328000,2021-02-14T19:18:48Z,48.4,TA120-T246187
1613330350000,2021-02-14T19:19:10Z,68.2,TA120-T246184
1613330354000,2021-02-14T19:19:14Z,49.6,TA120-T246191
1613330359000,2021-02-14T19:19:19Z,30.6,TA120-T246183
1613330388000,2021-02-14T19:19:48Z,49.8,TA120-T246187
1613330410000,2021-02-14T19:20:10Z,64.1,TA120-T246184
1613330414000,2021-02-14T19:20:14Z,51.2,TA120-T246191
1613330419000,2021-02-14T19:20:19Z,30.6,TA120-T246183
1613330448000,2021-02-14T19:20:48Z,49.2,TA120-T246187
1613330470000,2021-02-14T19:21:10Z,69.7,TA120-T246184
1613330474000,2021-02-14T19:21:14Z,53.4,TA120-T246191
1613330479000,2021-02-14T19:21:19Z,30.7,TA120-T246183
1613330508000,2021-02-14T19:21:48Z,49.9,TA120-T246187
1613330530000,2021-02-14T19:22:10Z,62.5,TA120-T246184
1613330534000,2021-02-14T19:22:14Z,52.6,TA120-T246191
1613330539000,2021-02-14T19:22:19Z,31.1,TA120-T246183
1613330568000,2021-02-14T19:22:48Z,49.1,TA120-T246187
1613330590000,2021-02-14T19:23:10Z,63.6,TA120-T246184
1613330594000,2021-02-14T19:23:14Z,47.4,TA120-T246191
1613330599000,2021-02-14T19:23:19Z,30.6,TA120-T246183
1613330628000,2021-02-14T19:23:48Z,50,TA120-T246187
1613330650000,2021-02-14T19:24:10Z,60.2,TA120-T246184
1613330654000,2021-02-14T19:24:14Z,50.7,TA120-T246191
1613330659000,2021-02-14T19:24:19Z,30.7,TA120-T246183
1613330688000,2021-02-14T19:24:48Z,48.9,TA120-T246187
1613330710000,2021-02-14T19:25:10Z,63.8,TA120-T246184
1613330714000,2021-02-14T19:25:14Z,47.3,TA120-T246191
1613330719000,2021-02-14T19:25:19Z,30.8,TA120-T246183
1613330748000,2021-02-14T19:25:48Z,47.6,TA120-T246187
1613330770000,2021-02-14T19:26:10Z,72,TA120-T246184
1613330774000,2021-02-14T19:26:14Z,48,TA120-T246191
1613330779000,2021-02-14T19:26:19Z,30.8,TA120-T246183
1613330808000,2021-02-14T19:26:48Z,48.8,TA120-T246187
1613330830000,2021-02-14T19:27:10Z,54.8,TA120-T246184
1613330834000,2021-02-14T19:27:14Z,45.7,TA120-T246191
1613330839000,2021-02-14T19:27:19Z,30.6,TA120-T246183
1613330868000,2021-02-14T19:27:48Z,49.2,TA120-T246187
1613330890000,2021-02-14T19:28:10Z,72.9,TA120-T246184
1613330894000,2021-02-14T19:28:14Z,45.6,TA120-T246191
1613330899000,2021-02-14T19:28:19Z,30.6,TA120-T246183
1613330928000,2021-02-14T19:28:48Z,48.3,TA120-T246187
1613330950000,2021-02-14T19:29:10Z,60.2,TA120-T246184
1613330954000,2021-02-14T19:29:14Z,51,TA120-T246191
1613330959000,2021-02-14T19:29:19Z,30.6,TA120-T246183
1613330988000,2021-02-14T19:29:48Z,47.6,TA120-T246187
1613331010000,2021-02-14T19:30:10Z,69.7,TA120-T246184
1613331014000,2021-02-14T19:30:14Z,53.3,TA120-T246191
1613331019000,2021-02-14T19:30:19Z,31.3,TA120-T246183
1613331048000,2021-02-14T19:30:48Z,49.5,TA120-T246187
1613331070000,2021-02-14T19:31:10Z,68.6,TA120-T246184
1613331074000,2021-02-14T19:31:14Z,46.4,TA120-T246191
1613331079000,2021-02-14T19:31:19Z,30.5,TA120-T246183
1613331108000,2021-02-14T19:31:48Z,48,TA120-T246187
1613331130000,2021-02-14T19:32:10Z,68.5,TA120-T246184
1613331134000,2021-02-14T19:32:14Z,52.2,TA120-T246191
1613331139000,2021-02-14T19:32:19Z,30.5,TA120-T246183
1613331168000,2021-02-14T19:32:48Z,47.9,TA120-T246187
1613331190000,2021-02-14T19:33:10Z,64.3,TA120-T246184
1613331194000,2021-02-14T19:33:14Z,46.4,TA120-T246191
1613331199000,2021-02-14T19:33:19Z,30.7,TA120-T246183
1613331228000,2021-02-14T19:33:48Z,48.2,TA120-T246187
1613331250000,2021-02-14T19:34:10Z,67.9,TA120-T246184
1613331254000,2021-02-14T19:34:14Z,50.5,TA120-T246191
1613331259000,2021-02-14T19:34:19Z,30.6,TA120-T246183
1613331288000,2021-02-14T19:34:48Z,48.4,TA120-T246187
1613331310000,2021-02-14T19:35:10Z,66.8,TA120-T246184
1613331314000,2021-02-14T19:35:14Z,51.5,TA120-T246191
1613331319000,2021-02-14T19:35:19Z,30.6,TA120-T246183
1613331348000,2021-02-14T19:35:48Z,47.1,TA120-T246187
1613331370000,2021-02-14T19:36:10Z,68.3,TA120-T246184
1613331374000,2021-02-14T19:36:14Z,49.9,TA120-T246191
1613331379000,2021-02-14T19:36:19Z,30.5,TA120-T246183
1613331408000,2021-02-14T19:36:48Z,47.9,TA120-T246187
1613331430000,2021-02-14T19:37:10Z,60.3,TA120-T246184
1613331434000,2021-02-14T19:37:14Z,47.2,TA120-T246191
1613331439000,2021-02-14T19:37:19Z,30.5,TA120-T246183
1613331468000,2021-02-14T19:37:48Z,47.7,TA120-T246187
1613331490000,2021-02-14T19:38:10Z,71,TA120-T246184
1613331494000,2021-02-14T19:38:14Z,49.9,TA120-T246191
1613331499000,2021-02-14T19:38:19Z,30.7,TA120-T246183
1613331528000,2021-02-14T19:38:48Z,47.6,TA120-T246187
1613331550000,2021-02-14T19:39:10Z,68,TA120-T246184
1613331554000,2021-02-14T19:39:14Z,46.4,TA120-T246191
1613331559000,2021-02-14T19:39:19Z,30.9,TA120-T246183
1613331588000,2021-02-14T19:39:48Z,47.7,TA120-T246187
1613331610000,2021-02-14T19:40:10Z,64.2,TA120-T246184
1613331614000,2021-02-14T19:40:14Z,51.3,TA120-T246191
1613331619000,2021-02-14T19:40:19Z,30.7,TA120-T246183
1613331648000,2021-02-14T19:40:48Z,48.9,TA120-T246187
1613331670000,2021-02-14T19:41:10Z,63.6,TA120-T246184
1613331674000,2021-02-14T19:41:14Z,50.9,TA120-T246191
1613331679000,2021-02-14T19:41:19Z,30.6,TA120-T246183
1613331708000,2021-02-14T19:41:48Z,49.1,TA120-T246187
1613331730000,2021-02-14T19:42:10Z,67,TA120-T246184
1613331734000,2021-02-14T19:42:14Z,51.3,TA120-T246191
1613331739000,2021-02-14T19:42:19Z,30.7,TA120-T246183
1613331768000,2021-02-14T19:42:48Z,47.6,TA120-T246187
1613331790000,2021-02-14T19:43:10Z,63.4,TA120-T246184
1613331794000,2021-02-14T19:43:14Z,53.6,TA120-T246191
1613331799000,2021-02-14T19:43:19Z,30.7,TA120-T246183
1613331828000,2021-02-14T19:43:48Z,49.6,TA120-T246187
1613331850000,2021-02-14T19:44:10Z,66.2,TA120-T246184
1613331854000,2021-02-14T19:44:14Z,52,TA120-T246191
1613331859000,2021-02-14T19:44:19Z,30.4,TA120-T246183
1613331888000,2021-02-14T19:44:48Z,49.8,TA120-T246187
1613331910000,2021-02-14T19:45:10Z,67.9,TA120-T246184
1613331914000,2021-02-14T19:45:14Z,49.6,TA120-T246191
1613331919000,2021-02-14T19:45:19Z,30.6,TA120-T246183
1613331948000,2021-02-14T19:45:48Z,48.2,TA120-T246187
1613331970000,2021-02-14T19:46:10Z,65.1,TA120-T246184
1613331974000,2021-02-14T19:46:14Z,48.6,TA120-T246191
1613331979000,2021-02-14T19:46:19Z,30.4,TA120-T246183
1613332008000,2021-02-14T19:46:48Z,48.4,TA120-T246187
1613332030000,2021-02-14T19:47:10Z,69.3,TA120-T246184
1613332034000,2021-02-14T19:47:14Z,48.9,TA120-T246191
1613332039000,2021-02-14T19:47:19Z,30.3,TA120-T246183
1613332068000,2021-02-14T19:47:48Z,50.2,TA120-T246187
1613332090000,2021-02-14T19:48:10Z,60,TA120-T246184
1613332094000,2021-02-14T19:48:14Z,49.4,TA120-T246191
1613332099000,2021-02-14T19:48:19Z,30.5,TA120-T246183
1613332128000,2021-02-14T19:48:48Z,48,TA120-T246187
1613332150000,2021-02-14T19:49:10Z,67.3,TA120-T246184
1613332154000,2021-02-14T19:49:14Z,50.3,TA120-T246191
1613332159000,2021-02-14T19:49:19Z,30.3,TA120-T246183
1613332188000,2021-02-14T19:49:48Z,46.9,TA120-T246187
1613332210000,2021-02-14T19:50:10Z,64.9,TA120-T246184
1613332214000,2021-02-14T19:50:14Z,51,TA120-T246191
1613332219000,2021-02-14T19:50:19Z,30.3,TA120-T246183
1613332248000,2021-02-14T19:50:48Z,48.7,TA120-T246187
1613332270000,2021-02-14T19:51:10Z,67.7,TA120-T246184
1613332274000,2021-02-14T19:51:14Z,52.5,TA120-T246191
1613332279000,2021-02-14T19:51:19Z,30.3,TA120-T246183
1613332308000,2021-02-14T19:51:48Z,49.2,TA120-T246187
1613332330000,2021-02-14T19:52:10Z,58.4,TA120-T246184
1613332334000,2021-02-14T19:52:14Z,52.1,TA120-T246191
1613332339000,2021-02-14T19:52:19Z,30.2,TA120-T246183
1613332368000,2021-02-14T19:52:48Z,47.9,TA120-T246187
1613332390000,2021-02-14T19:53:10Z,61.4,TA120-T246184
1613332394000,2021-02-14T19:53:14Z,49.6,TA120-T246191
1613332399000,2021-02-14T19:53:19Z,30.5,TA120-T246183
1613332428000,2021-02-14T19:53:48Z,47,TA120-T246187
1613332450000,2021-02-14T19:54:10Z,64.7,TA120-T246184
1613332454000,2021-02-14T19:54:14Z,48.6,TA120-T246191
1613332459000,2021-02-14T19:54:19Z,30.3,TA120-T246183
1613332488000,2021-02-14T19:54:48Z,47.5,TA120-T246187
1613332510000,2021-02-14T19:55:10Z,65.5,TA120-T246184
1613332514000,2021-02-14T19:55:14Z,47.4,TA120-T246191
1613332519000,2021-02-14T19:55:19Z,30.4,TA120-T246183
1613332548000,2021-02-14T19:55:48Z,48.7,TA120-T246187
1613332570000,2021-02-14T19:56:10Z,66,TA120-T246184
1613332574000,2021-02-14T19:56:14Z,47.3,TA120-T246191
1613332579000,2021-02-14T19:56:19Z,30.6,TA120-T246183
1613332608000,2021-02-14T19:56:48Z,48.9,TA120-T246187
1613332630000,2021-02-14T19:57:10Z,65.6,TA120-T246184
1613332634000,2021-02-14T19:57:14Z,52.1,TA120-T246191
1613332639000,2021-02-14T19:57:19Z,30.5,TA120-T246183
1613332668000,2021-02-14T19:57:48Z,49.4,TA120-T246187
1613332690000,2021-02-14T19:58:10Z,67.3,TA120-T246184
1613332694000,2021-02-14T19:58:14Z,52.1,TA120-T246191
1613332699000,2021-02-14T19:58:19Z,30.6,TA120-T246183
1613332728000,2021-02-14T19:58:48Z,47.6,TA120-T246187
1613332750000,2021-02-14T19:59:10Z,66.1,TA120-T246184
1613332754000,2021-02-14T19:59:14Z,44.3,TA120-T246191
1613332759000,2021-02-14T19:59:19Z,30.6,TA120-T246183
1613332788000,2021-02-14T19:59:48Z,49.9,TA120-T246187
1613332810000,2021-02-14T20:00:10Z,65.3,TA120-T246184
1613332814000,2021-02-14T20:00:14Z,47,TA120-T246191
1613332819000,2021-02-14T20:00:19Z,30.7,TA120-T246183
1613332848000,2021-02-14T20:00:48Z,48.5,TA120-T246187
1613332870000,2021-02-14T20:01:10Z,68.8,TA120-T246184
1613332874000,2021-02-14T20:01:14Z,45.5,TA120-T246191
1613332879000,2021-02-14T20:01:19Z,31.1,TA120-T246183
1613332908000,2021-02-14T20:01:48Z,46.9,TA120-T246187
1613332930000,2021-02-14T20:02:10Z,63.3,TA120-T246184
1613332934000,2021-02-14T20:02:14Z,50.6,TA120-T246191
1613332939000,2021-02-14T20:02:19Z,30.3,TA120-T246183
1613332968000,2021-02-14T20:02:48Z,47.3,TA120-T246187
1613332990000,2021-02-14T20:03:10Z,62.1,TA120-T246184
1613332994000,2021-02-14T20:03:14Z,47.2,TA120-T246191
1613332999000,2021-02-14T20:03:19Z,30.7,TA120-T246183
1613333028000,2021-02-14T20:03:48Z,46.4,TA120-T246187
1613333050000,2021-02-14T20:04:10Z,59.4,TA120-T246184
1613333054000,2021-02-14T20:04:14Z,52.9,TA120-T246191
1613333059000,2021-02-14T20:04:19Z,30.8,TA120-T246183
1613333088000,2021-02-14T20:04:48Z,46,TA120-T246187
1613333110000,2021-02-14T20:05:10Z,71,TA120-T246184
1613333114000,2021-02-14T20:05:14Z,47.8,TA120-T246191
1613333119000,2021-02-14T20:05:19Z,30.6,TA120-T246183
1613333148000,2021-02-14T20:05:48Z,46.5,TA120-T246187
1613333170000,2021-02-14T20:06:10Z,62.4,TA120-T246184
1613333174000,2021-02-14T20:06:14Z,47.7,TA120-T246191
1613333179000,2021-02-14T20:06:19Z,30.5,TA120-T246183
1613333208000,2021-02-14T20:06:48Z,46.3,TA120-T246187
1613333230000,2021-02-14T20:07:10Z,62.1,TA120-T246184
1613333234000,2021-02-14T20:07:14Z,50.7,TA120-T246191
1613333239000,2021-02-14T20:07:19Z,30.6,TA120-T246183
1613333268000,2021-02-14T20:07:48Z,45.3,TA120-T246187
1613333290000,2021-02-14T20:08:10Z,63.5,TA120-T246184
1613333294000,2021-02-14T20:08:14Z,43.9,TA120-T246191
1613333299000,2021-02-14T20:08:19Z,30.6,TA120-T246183
1613333328000,2021-02-14T20:08:48Z,47.7,TA120-T246187
1613333350000,2021-02-14T20:09:10Z,65.6,TA120-T246184
1613333354000,2021-02-14T20:09:14Z,49.8,TA120-T246191
1613333359000,2021-02-14T20:09:19Z,30.7,TA120-T246183
1613333388000,2021-02-14T20:09:48Z,46.7,TA120-T246187
1613333410000,2021-02-14T20:10:10Z,67.7,TA120-T246184
1613333414000,2021-02-14T20:10:14Z,46.3,TA120-T246191
1613333419000,2021-02-14T20:10:19Z,31.4,TA120-T246183
1613333448000,2021-02-14T20:10:48Z,47.8,TA120-T246187
1613333470000,2021-02-14T20:11:10Z,65.2,TA120-T246184
1613333474000,2021-02-14T20:11:14Z,49.1,TA120-T246191
1613333479000,2021-02-14T20:11:19Z,32.3,TA120-T246183
1613333508000,2021-02-14T20:11:48Z,47.6,TA120-T246187
1613333530000,2021-02-14T20:12:10Z,64.5,TA120-T246184
1613333534000,2021-02-14T20:12:14Z,50.2,TA120-T246191
1613333539000,2021-02-14T20:12:19Z,30.5,TA120-T246183
1613333568000,2021-02-14T20:12:48Z,46.3,TA120-T246187
1613333590000,2021-02-14T20:13:10Z,66.8,TA120-T246184
1613333594000,2021-02-14T20:13:14Z,47.2,TA120-T246191
1613333599000,2021-02-14T20:13:19Z,30.5,TA120-T246183
1613333628000,2021-02-14T20:13:48Z,44.8,TA120-T246187
1613333650000,2021-02-14T20:14:10Z,64.1,TA120-T246184
1613333654000,2021-02-14T20:14:14Z,49.3,TA120-T246191
1613333659000,2021-02-14T20:14:19Z,30.6,TA120-T246183
1613333688000,2021-02-14T20:14:48Z,46,TA120-T246187
1613333710000,2021-02-14T20:15:10Z,58.5,TA120-T246184
1613333714000,2021-02-14T20:15:14Z,51.6,TA120-T246191
1613333719000,2021-02-14T20:15:19Z,30.6,TA120-T246183
1613333748000,2021-02-14T20:15:48Z,46.7,TA120-T246187
1613333770000,2021-02-14T20:16:10Z,57.3,TA120-T246184
1613333774000,2021-02-14T20:16:14Z,52.6,TA120-T246191
1613333779000,2021-02-14T20:16:19Z,30.8,TA120-T246183
1613333808000,2021-02-14T20:16:48Z,47.9,TA120-T246187
1613333830000,2021-02-14T20:17:10Z,68.1,TA120-T246184
1613333834000,2021-02-14T20:17:14Z,44.4,TA120-T246191
1613333839000,2021-02-14T20:17:19Z,30.5,TA120-T246183
1613333868000,2021-02-14T20:17:48Z,45.5,TA120-T246187
1613333890000,2021-02-14T20:18:10Z,61.5,TA120-T246184
1613333894000,2021-02-14T20:18:14Z,47.3,TA120-T246191
1613333899000,2021-02-14T20:18:19Z,30.7,TA120-T246183
1613333928000,2021-02-14T20:18:48Z,44.9,TA120-T246187
1613333950000,2021-02-14T20:19:10Z,59.4,TA120-T246184
1613333954000,2021-02-14T20:19:14Z,44.7,TA120-T246191
1613333959000,2021-02-14T20:19:19Z,30.6,TA120-T246183
1613333988000,2021-02-14T20:19:48Z,44.5,TA120-T246187
1613334010000,2021-02-14T20:20:10Z,61.5,TA120-T246184
1613334014000,2021-02-14T20:20:14Z,48.6,TA120-T246191
1613334019000,2021-02-14T20:20:19Z,30.5,TA120-T246183
1613334048000,2021-02-14T20:20:48Z,46.4,TA120-T246187
1613334070000,2021-02-14T20:21:10Z,65.1,TA120-T246184
1613334074000,2021-02-14T20:21:14Z,49,TA120-T246191
1613334079000,2021-02-14T20:21:19Z,30.6,TA120-T246183
1613334108000,2021-02-14T20:21:48Z,46.8,TA120-T246187
1613334130000,2021-02-14T20:22:10Z,56.7,TA120-T246184
1613334134000,2021-02-14T20:22:14Z,53.9,TA120-T246191
1613334139000,2021-02-14T20:22:19Z,30.6,TA120-T246183
1613334168000,2021-02-14T20:22:48Z,46.7,TA120-T246187
1613334190000,2021-02-14T20:23:10Z,66.8,TA120-T246184
1613334194000,2021-02-14T20:23:14Z,46.7,TA120-T246191
1613334199000,2021-02-14T20:23:19Z,30.5,TA120-T246183
1613334228000,2021-02-14T20:23:48Z,46.1,TA120-T246187
1613334250000,2021-02-14T20:24:10Z,69.3,TA120-T246184
1613334254000,2021-02-14T20:24:14Z,48.1,TA120-T246191
1613334259000,2021-02-14T20:24:19Z,30.8,TA120-T246183
1613334288000,2021-02-14T20:24:48Z,46.2,TA120-T246187
1613334310000,2021-02-14T20:25:10Z,62.5,TA120-T246184
1613334314000,2021-02-14T20:25:14Z,52.5,TA120-T246191
1613334319000,2021-02-14T20:25:19Z,30.6,TA120-T246183
1613334348000,2021-02-14T20:25:48Z,47.5,TA120-T246187
1613334370000,2021-02-14T20:26:10Z,64.3,TA120-T246184
1613334374000,2021-02-14T20:26:14Z,50.9,TA120-T246191
1613334379000,2021-02-14T20:26:19Z,30.6,TA120-T246183
1613334408000,2021-02-14T20:26:48Z,45.5,TA120-T246187
1613334430000,2021-02-14T20:27:10Z,69,TA120-T246184
1613334434000,2021-02-14T20:27:14Z,51.6,TA120-T246191
1613334439000,2021-02-14T20:27:19Z,30.5,TA120-T246183
1613334468000,2021-02-14T20:27:48Z,48.2,TA120-T246187
1613334490000,2021-02-14T20:28:10Z,68.8,TA120-T246184
1613334494000,2021-02-14T20:28:14Z,44.3,TA120-T246191
1613334499000,2021-02-14T20:28:19Z,31.8,TA120-T246183
1613334528000,2021-02-14T20:28:48Z,46.4,TA120-T246187
1613334550000,2021-02-14T20:29:10Z,60.6,TA120-T246184
1613334554000,2021-02-14T20:29:14Z,45.7,TA120-T246191
1613334559000,2021-02-14T20:29:19Z,31,TA120-T246183
1613334588000,2021-02-14T20:29:48Z,45.8,TA120-T246187
1613334610000,2021-02-14T20:30:10Z,58.8,TA120-T246184
1613334614000,2021-02-14T20:30:14Z,49.7,TA120-T246191
1613334619000,2021-02-14T20:30:19Z,30.7,TA120-T246183
1613334648000,2021-02-14T20:30:48Z,45.3,TA120-T246187
1613334670000,2021-02-14T20:31:10Z,61.3,TA120-T246184
1613334674000,2021-02-14T20:31:14Z,51.7,TA120-T246191
1613334679000,2021-02-14T20:31:19Z,30.6,TA120-T246183
1613334708000,2021-02-14T20:31:48Z,44.1,TA120-T246187
1613334730000,2021-02-14T20:32:10Z,68.1,TA120-T246184
1613334734000,2021-02-14T20:32:14Z,49.1,TA120-T246191
1613334739000,2021-02-14T20:32:19Z,31,TA120-T246183
1613334768000,2021-02-14T20:32:48Z,45.3,TA120-T246187
1613334790000,2021-02-14T20:33:10Z,64.1,TA120-T246184
1613334794000,2021-02-14T20:33:14Z,47,TA120-T246191
1613334799000,2021-02-14T20:33:19Z,31.1,TA120-T246183
1613334828000,2021-02-14T20:33:48Z,46.1,TA120-T246187
1613334850000,2021-02-14T20:34:10Z,60.1,TA120-T246184
1613334854000,2021-02-14T20:34:14Z,45.7,TA120-T246191
1613334859000,2021-02-14T20:34:19Z,31.3,TA120-T246183
1613334888000,2021-02-14T20:34:48Z,45.4,TA120-T246187
1613334910000,2021-02-14T20:35:10Z,63.8,TA120-T246184
1613334914000,2021-02-14T20:35:14Z,48.9,TA120-T246191
1613334919000,2021-02-14T20:35:19Z,31.2,TA120-T246183
1613334948000,2021-02-14T20:35:48Z,46.1,TA120-T246187
1613334970000,2021-02-14T20:36:10Z,64.5,TA120-T246184
1613334974000,2021-02-14T20:36:14Z,45.2,TA120-T246191
1613334979000,2021-02-14T20:36:19Z,31.2,TA120-T246183
1613335008000,2021-02-14T20:36:48Z,44.3,TA120-T246187
1613335030000,2021-02-14T20:37:10Z,67,TA120-T246184
1613335034000,2021-02-14T20:37:14Z,48.7,TA120-T246191
1613335039000,2021-02-14T20:37:19Z,31.4,TA120-T246183
1613335068000,2021-02-14T20:37:48Z,45.6,TA120-T246187
1613335090000,2021-02-14T20:38:10Z,68.8,TA120-T246184
1613335094000,2021-02-14T20:38:14Z,50.9,TA120-T246191
1613335099000,2021-02-14T20:38:19Z,31.2,TA120-T246183
1613335128000,2021-02-14T20:38:48Z,44.6,TA120-T246187
1613335150000,2021-02-14T20:39:10Z,63.7,TA120-T246184
1613335154000,2021-02-14T20:39:14Z,50.5,TA120-T246191
1613335159000,2021-02-14T20:39:19Z,31.4,TA120-T246183
1613335188000,2021-02-14T20:39:48Z,44,TA120-T246187
1613335210000,2021-02-14T20:40:10Z,68.4,TA120-T246184
1613335214000,2021-02-14T20:40:14Z,49.8,TA120-T246191
1613335219000,2021-02-14T20:40:19Z,31.2,TA120-T246183
1613335248000,2021-02-14T20:40:48Z,44.6,TA120-T246187
1613335270000,2021-02-14T20:41:10Z,62.3,TA120-T246184
1613335274000,2021-02-14T20:41:14Z,50.6,TA120-T246191
1613335279000,2021-02-14T20:41:19Z,31.7,TA120-T246183
1613335308000,2021-02-14T20:41:48Z,46.6,TA120-T246187
1613335330000,2021-02-14T20:42:10Z,67.8,TA120-T246184
1613335334000,2021-02-14T20:42:14Z,46.6,TA120-T246191
1613335339000,2021-02-14T20:42:19Z,31.3,TA120-T246183
1613335368000,2021-02-14T20:42:48Z,43.9,TA120-T246187
1613335390000,2021-02-14T20:43:10Z,66.9,TA120-T246184
1613335394000,2021-02-14T20:43:14Z,43.9,TA120-T246191
1613335399000,2021-02-14T20:43:19Z,31.2,TA120-T246183
1613335428000,2021-02-14T20:43:48Z,45,TA120-T246187
1613335450000,2021-02-14T20:44:10Z,64.9,TA120-T246184
1613335454000,2021-02-14T20:44:14Z,45.1,TA120-T246191
1613335459000,2021-02-14T20:44:19Z,31.4,TA120-T246183
1613335488000,2021-02-14T20:44:48Z,43.8,TA120-T246187
1613335510000,2021-02-14T20:45:10Z,69.5,TA120-T246184
1613335514000,2021-02-14T20:45:14Z,48.1,TA120-T246191
1613335519000,2021-02-14T20:45:19Z,31.1,TA120-T246183
1613335548000,2021-02-14T20:45:48Z,43.7,TA120-T246187
1613335570000,2021-02-14T20:46:10Z,63.4,TA120-T246184
1613335574000,2021-02-14T20:46:14Z,45.3,TA120-T246191
1613335579000,2021-02-14T20:46:19Z,31.1,TA120-T246183
1613335608000,2021-02-14T20:46:48Z,45.7,TA120-T246187
1613335630000,2021-02-14T20:47:10Z,67.5,TA120-T246184
1613335634000,2021-02-14T20:47:14Z,44.2,TA120-T246191
1613335639000,2021-02-14T20:47:19Z,31,TA120-T246183
1613335668000,2021-02-14T20:47:48Z,45,TA120-T246187
1613335690000,2021-02-14T20:48:10Z,59.8,TA120-T246184
1613335694000,2021-02-14T20:48:14Z,47.1,TA120-T246191
1613335699000,2021-02-14T20:48:19Z,31,TA120-T246183
1613335728000,2021-02-14T20:48:48Z,46.2,TA120-T246187
1613335750000,2021-02-14T20:49:10Z,62.3,TA120-T246184
1613335754000,2021-02-14T20:49:14Z,45.5,TA120-T246191
1613335759000,2021-02-14T20:49:19Z,31,TA120-T246183
1613335788000,2021-02-14T20:49:48Z,45.1,TA120-T246187
1613335810000,2021-02-14T20:50:10Z,62.6,TA120-T246184
1613335814000,2021-02-14T20:50:14Z,45.3,TA120-T246191
1613335819000,2021-02-14T20:50:19Z,31.1,TA120-T246183
1613335848000,2021-02-14T20:50:48Z,44.4,TA120-T246187
1613335870000,2021-02-14T20:51:10Z,66.7,TA120-T246184
1613335874000,2021-02-14T20:51:14Z,46.2,TA120-T246191
1613335879000,2021-02-14T20:51:19Z,31.2,TA120-T246183
1613335908000,2021-02-14T20:51:48Z,45.5,TA120-T246187
1613335930000,2021-02-14T20:52:10Z,68.5,TA120-T246184
1613335934000,2021-02-14T20:52:14Z,50.8,TA120-T246191
1613335939000,2021-02-14T20:52:19Z,30.5,TA120-T246183
1613335968000,2021-02-14T20:52:48Z,44.5,TA120-T246187
1613335990000,2021-02-14T20:53:10Z,58.6,TA120-T246184
1613335994000,2021-02-14T20:53:14Z,51,TA120-T246191
1613335999000,2021-02-14T20:53:19Z,30.5,TA120-T246183
1613336028000,2021-02-14T20:53:48Z,43.7,TA120-T246187
1613336050000,2021-02-14T20:54:10Z,56.8,TA120-T246184
1613336054000,2021-02-14T20:54:14Z,51.5,TA120-T246191
1613336059000,2021-02-14T20:54:19Z,30.5,TA120-T246183
1613336088000,2021-02-14T20:54:48Z,44.7,TA120-T246187
1613336110000,2021-02-14T20:55:10Z,60.4,TA120-T246184
1613336114000,2021-02-14T20:55:14Z,47.7,TA120-T246191
1613336119000,2021-02-14T20:55:19Z,30.9,TA120-T246183
1613336148000,2021-02-14T20:55:48Z,42.9,TA120-T246187
1613336170000,2021-02-14T20:56:10Z,63.4,TA120-T246184
1613336174000,2021-02-14T20:56:14Z,51.5,TA120-T246191
1613336179000,2021-02-14T20:56:19Z,30.5,TA120-T246183
1613336208000,2021-02-14T20:56:48Z,42.5,TA120-T246187
1613336230000,2021-02-14T20:57:10Z,67.9,TA120-T246184
1613336234000,2021-02-14T20:57:14Z,44.3,TA120-T246191
1613336239000,2021-02-14T20:57:19Z,30.5,TA120-T246183
1613336268000,2021-02-14T20:57:48Z,42.3,TA120-T246187
1613336290000,2021-02-14T20:58:10Z,65.5,TA120-T246184
1613336294000,2021-02-14T20:58:14Z,44.3,TA120-T246191
1613336299000,2021-02-14T20:58:19Z,30.5,TA120-T246183
1613336328000,2021-02-14T20:58:48Z,41.6,TA120-T246187
1613336350000,2021-02-14T20:59:10Z,58.2,TA120-T246184
1613336354000,2021-02-14T20:59:14Z,48.5,TA120-T246191
1613336359000,2021-02-14T20:59:19Z,30.8,TA120-T246183
1613336388000,2021-02-14T20:59:48Z,44.2,TA120-T246187
1613336410000,2021-02-14T21:00:10Z,69.7,TA120-T246184
1613336414000,2021-02-14T21:00:14Z,46.5,TA120-T246191
1613336419000,2021-02-14T21:00:19Z,30.4,TA120-T246183
1613336448000,2021-02-14T21:00:48Z,44.2,TA120-T246187
1613336470000,2021-02-14T21:01:10Z,65.9,TA120-T246184
1613336474000,2021-02-14T21:01:14Z,44.8,TA120-T246191
1613336479000,2021-02-14T21:01:19Z,30.5,TA120-T246183
1613336508000,2021-02-14T21:01:48Z,43.9,TA120-T246187
1613336530000,2021-02-14T21:02:10Z,65.5,TA120-T246184
1613336534000,2021-02-14T21:02:14Z,50,TA120-T246191
1613336539000,2021-02-14T21:02:19Z,31.2,TA120-T246183
1613336568000,2021-02-14T21:02:48Z,45.8,TA120-T246187
1613336590000,2021-02-14T21:03:10Z,61.7,TA120-T246184
1613336594000,2021-02-14T21:03:14Z,44.5,TA120-T246191
1613336599000,2021-02-14T21:03:19Z,30.6,TA120-T246183
1613336628000,2021-02-14T21:03:48Z,45,TA120-T246187
1613336650000,2021-02-14T21:04:10Z,66.9,TA120-T246184
1613336654000,2021-02-14T21:04:14Z,46.9,TA120-T246191
