time,readable_time,dBA,dev-id
1646335279000,2022-03-03T19:21:19Z,35.6,TA120-T246183
1646335298000,2022-03-03T19:21:38Z,53.4,TA120-T246187
1646335300000,2022-03-03T19:21:40Z,67.5,TA120-T246184
1646335314000,2022-03-03T19:21:54Z,55.6,TA120-T246191
1646335339000,2022-03-03T19:22:19Z,35.9,TA120-T246183
1646335358000,2022-03-03T19:22:38Z,54.2,TA120-T246187
1646335360000,2022-03-03T19:22:40Z,67.5,TA120-T246184
1646335374000,2022-03-03T19:22:54Z,55.2,TA120-T246191
1646335399000,2022-03-03T19:23:19Z,35.8,TA120-T246183
1646335418000,2022-03-03T19:23:38Z,53.7,TA120-T246187
1646335420000,2022-03-03T19:23:40Z,71.5,TA120-T246184
1646335434000,2022-03-03T19:23:54Z,53.6,TA120-T246191
1646335459000,2022-03-03T19:24:19Z,35.7,TA120-T246183
1646335478000,2022-03-03T19:24:38Z,53.1,TA120-T246187
1646335480000,2022-03-03T19:24:40Z,67.7,TA120-T246184
1646335494000,2022-03-03T19:24:54Z,53.2,TA120-T246191
1646335519000,2022-03-03T19:25:19Z,35.6,TA120-T246183
1646335538000,2022-03-03T19:25:38Z,51.9,TA120-T246187
1646335540000,2022-03-03T19:25:40Z,67.5,TA120-T246184
1646335554000,2022-03-03T19:25:54Z,53.4,TA120-T246191
1646335579000,2022-03-03T19:26:19Z,35.5,TA120-T246183
1646335598000,2022-03-03T19:26:38Z,52.9,TA120-T246187
1646335600000,2022-03-03T19:26:40Z,66.7,TA120-T246184
1646335614000,2022-03-03T19:26:54Z,55,TA120-T246191
1646335639000,2022-03-03T19:27:19Z,35.6,TA120-T246183
1646335658000,2022-03-03T19:27:38Z,51.5,TA120-T246187
1646335660000,2022-03-03T19:27:40Z,70.8,TA120-T246184
1646335674000,2022-03-03T19:27:54Z,55.9,TA120-T246191
1646335699000,2022-03-03T19:28:19Z,35.6,TA120-T246183
1646335718000,2022-03-03T19:28:38Z,52.1,TA120-T246187
1646335720000,2022-03-03T19:28:40Z,66.7,TA120-T246184
1646335734000,2022-03-03T19:28:54Z,57.4,TA120-T246191
1646335759000,2022-03-03T19:29:19Z,35.4,TA120-T246183
1646335778000,2022-03-03T19:29:38Z,53.8,TA120-T246187
1646335780000,2022-03-03T19:29:40Z,69.1,TA120-T246184
1646335794000,2022-03-03T19:29:54Z,58.4,TA120-T246191
1646335819000,2022-03-03T19:30:19Z,35.5,TA120-T246183
1646335838000,2022-03-03T19:30:38Z,54.3,TA120-T246187
1646335840000,2022-03-03T19:30:40Z,69,TA120-T246184
1646335854000,2022-03-03T19:30:54Z,56.9,TA120-T246191
1646335879000,2022-03-03T19:31:19Z,35.6,TA120-T246183
1646335898000,2022-03-03T19:31:38Z,52.3,TA120-T246187
1646335900000,2022-03-03T19:31:40Z,66.5,TA120-T246184
1646335914000,2022-03-03T19:31:54Z,53.1,TA120-T246191
1646335939000,2022-03-03T19:32:19Z,35.4,TA120-T246183
1646335958000,2022-03-03T19:32:38Z,54.8,TA120-T246187
1646335960000,2022-03-03T19:32:40Z,67.6,TA120-T246184
1646335974000,2022-03-03T19:32:54Z,55.7,TA120-T246191
1646335999000,2022-03-03T19:33:19Z,35.4,TA120-T246183
1646336018000,2022-03-03T19:33:38Z,51.2,TA120-T246187
1646336020000,2022-03-03T19:33:40Z,70.8,TA120-T246184
1646336034000,2022-03-03T19:33:54Z,58.5,TA120-T246191
1646336059000,2022-03-03T19:34:19Z,35.5,TA120-T246183
1646336078000,2022-03-03T19:34:38Z,52.6,TA120-T246187
1646336080000,2022-03-03T19:34:40Z,67.6,TA120-T246184
1646336094000,2022-03-03T19:34:54Z,54.3,TA120-T246191
1646336119000,2022-03-03T19:35:19Z,35.6,TA120-T246183
1646336138000,2022-03-03T19:35:38Z,52.6,TA120-T246187
1646336140000,2022-03-03T19:35:40Z,66.5,TA120-T246184
1646336154000,2022-03-03T19:35:54Z,51.3,TA120-T246191
1646336179000,2022-03-03T19:36:19Z,35.5,TA120-T246183
1646336198000,2022-03-03T19:36:38Z,53.4,TA120-T246187
1646336200000,2022-03-03T19:36:40Z,64.9,TA120-T246184
1646336214000,2022-03-03T19:36:54Z,55.1,TA120-T246191
1646336239000,2022-03-03T19:37:19Z,35.6,TA120-T246183
1646336258000,2022-03-03T19:37:38Z,52.3,TA120-T246187
1646336260000,2022-03-03T19:37:40Z,70,TA120-T246184
1646336274000,2022-03-03T19:37:54Z,52.4,TA120-T246191
1646336299000,2022-03-03T19:38:19Z,35.9,TA120-T246183
1646336318000,2022-03-03T19:38:38Z,54,TA120-T246187
1646336320000,2022-03-03T19:38:40Z,70.2,TA120-T246184
1646336334000,2022-03-03T19:38:54Z,58.3,TA120-T246191
1646336359000,2022-03-03T19:39:19Z,35.6,TA120-T246183
1646336378000,2022-03-03T19:39:38Z,52.6,TA120-T246187
1646336380000,2022-03-03T19:39:40Z,70.4,TA120-T246184
1646336394000,2022-03-03T19:39:54Z,52.9,TA120-T246191
1646336419000,2022-03-03T19:40:19Z,35.6,TA120-T246183
1646336438000,2022-03-03T19:40:38Z,51.9,TA120-T246187
1646336440000,2022-03-03T19:40:40Z,66.8,TA120-T246184
1646336454000,2022-03-03T19:40:54Z,55.9,TA120-T246191
1646336479000,2022-03-03T19:41:19Z,35.4,TA120-T246183
1646336498000,2022-03-03T19:41:38Z,53.6,TA120-T246187
1646336500000,2022-03-03T19:41:40Z,64.8,TA120-T246184
1646336514000,2022-03-03T19:41:54Z,51.3,TA120-T246191
1646336539000,2022-03-03T19:42:19Z,35.6,TA120-T246183
1646336558000,2022-03-03T19:42:38Z,52.3,TA120-T246187
1646336560000,2022-03-03T19:42:40Z,71.1,TA120-T246184
1646336574000,2022-03-03T19:42:54Z,52,TA120-T246191
1646336599000,2022-03-03T19:43:19Z,35.6,TA120-T246183
1646336618000,2022-03-03T19:43:38Z,54,TA120-T246187
1646336620000,2022-03-03T19:43:40Z,67,TA120-T246184
1646336634000,2022-03-03T19:43:54Z,51.5,TA120-T246191
1646336659000,2022-03-03T19:44:19Z,35.6,TA120-T246183
1646336678000,2022-03-03T19:44:38Z,55.6,TA120-T246187
1646336680000,2022-03-03T19:44:40Z,69.4,TA120-T246184
1646336694000,2022-03-03T19:44:54Z,52.7,TA120-T246191
1646336719000,2022-03-03T19:45:19Z,35.4,TA120-T246183
1646336738000,2022-03-03T19:45:38Z,55.2,TA120-T246187
1646336740000,2022-03-03T19:45:40Z,67.8,TA120-T246184
1646336754000,2022-03-03T19:45:54Z,55.5,TA120-T246191
1646336779000,2022-03-03T19:46:19Z,35.5,TA120-T246183
1646336798000,2022-03-03T19:46:38Z,52.9,TA120-T246187
1646336800000,2022-03-03T19:46:40Z,66.1,TA120-T246184
1646336814000,2022-03-03T19:46:54Z,49.7,TA120-T246191
1646336839000,2022-03-03T19:47:19Z,35.5,TA120-T246183
1646336858000,2022-03-03T19:47:38Z,55.4,TA120-T246187
1646336860000,2022-03-03T19:47:40Z,67.2,TA120-T246184
1646336874000,2022-03-03T19:47:54Z,53.7,TA120-T246191
1646336899000,2022-03-03T19:48:19Z,35.5,TA120-T246183
1646336918000,2022-03-03T19:48:38Z,54.7,TA120-T246187
1646336920000,2022-03-03T19:48:40Z,66.3,TA120-T246184
1646336934000,2022-03-03T19:48:54Z,50.8,TA120-T246191
1646336959000,2022-03-03T19:49:19Z,35.5,TA120-T246183
1646336978000,2022-03-03T19:49:38Z,53.5,TA120-T246187
1646336980000,2022-03-03T19:49:40Z,60.7,TA120-T246184
1646336994000,2022-03-03T19:49:54Z,53.8,TA120-T246191
1646337019000,2022-03-03T19:50:19Z,35.5,TA120-T246183
1646337038000,2022-03-03T19:50:38Z,54.2,TA120-T246187
1646337040000,2022-03-03T19:50:40Z,66.4,TA120-T246184
1646337054000,2022-03-03T19:50:54Z,53.9,TA120-T246191
1646337079000,2022-03-03T19:51:19Z,35.6,TA120-T246183
1646337098000,2022-03-03T19:51:38Z,54.3,TA120-T246187
1646337100000,2022-03-03T19:51:40Z,68.6,TA120-T246184
1646337114000,2022-03-03T19:51:54Z,56.1,TA120-T246191
1646337139000,2022-03-03T19:52:19Z,35.4,TA120-T246183
1646337158000,2022-03-03T19:52:38Z,53.1,TA120-T246187
1646337160000,2022-03-03T19:52:40Z,69.5,TA120-T246184
1646337174000,2022-03-03T19:52:54Z,53.8,TA120-T246191
1646337199000,2022-03-03T19:53:19Z,35.4,TA120-T246183
1646337218000,2022-03-03T19:53:38Z,54.6,TA120-T246187
1646337220000,2022-03-03T19:53:40Z,66.6,TA120-T246184
1646337234000,2022-03-03T19:53:54Z,52.1,TA120-T246191
1646337259000,2022-03-03T19:54:19Z,35.6,TA120-T246183
1646337278000,2022-03-03T19:54:38Z,54.2,TA120-T246187
1646337280000,2022-03-03T19:54:40Z,65,TA120-T246184
1646337294000,2022-03-03T19:54:54Z,51.9,TA120-T246191
1646337319000,2022-03-03T19:55:19Z,35.5,TA120-T246183
1646337338000,2022-03-03T19:55:38Z,53.9,TA120-T246187
1646337340000,2022-03-03T19:55:40Z,69.2,TA120-T246184
1646337354000,2022-03-03T19:55:54Z,57.4,TA120-T246191
1646337379000,2022-03-03T19:56:19Z,35.4,TA120-T246183
1646337398000,2022-03-03T19:56:38Z,53.8,TA120-T246187
1646337400000,2022-03-03T19:56:40Z,58.1,TA120-T246184
1646337414000,2022-03-03T19:56:54Z,50.7,TA120-T246191
1646337439000,2022-03-03T19:57:19Z,35.6,TA120-T246183
1646337458000,2022-03-03T19:57:38Z,54.7,TA120-T246187
1646337460000,2022-03-03T19:57:40Z,67.7,TA120-T246184
1646337474000,2022-03-03T19:57:54Z,55.4,TA120-T246191
1646337499000,2022-03-03T19:58:19Z,35.4,TA120-T246183
1646337518000,2022-03-03T19:58:38Z,54.1,TA120-T246187
1646337520000,2022-03-03T19:58:40Z,61.7,TA120-T246184
1646337534000,2022-03-03T19:58:54Z,52.1,TA120-T246191
1646337559000,2022-03-03T19:59:19Z,35.3,TA120-T246183
1646337578000,2022-03-03T19:59:38Z,52.2,TA120-T246187
1646337580000,2022-03-03T19:59:40Z,64.8,TA120-T246184
1646337594000,2022-03-03T19:59:54Z,57.7,TA120-T246191
1646337619000,2022-03-03T20:00:19Z,34.6,TA120-T246183
1646337638000,2022-03-03T20:00:38Z,51.7,TA120-T246187
1646337640000,2022-03-03T20:00:40Z,67.2,TA120-T246184
1646337654000,2022-03-03T20:00:54Z,49,TA120-T246191
1646337679000,2022-03-03T20:01:19Z,31.8,TA120-T246183
1646337698000,2022-03-03T20:01:38Z,52.8,TA120-T246187
1646337700000,2022-03-03T20:01:40Z,64.6,TA120-T246184
1646337714000,2022-03-03T20:01:54Z,53.1,TA120-T246191
1646337739000,2022-03-03T20:02:19Z,31.6,TA120-T246183
1646337758000,2022-03-03T20:02:38Z,58.1,TA120-T246187
1646337760000,2022-03-03T20:02:40Z,70.2,TA120-T246184
1646337774000,2022-03-03T20:02:54Z,47.8,TA120-T246191
1646337799000,2022-03-03T20:03:19Z,31.5,TA120-T246183
1646337818000,2022-03-03T20:03:38Z,52,TA120-T246187
1646337820000,2022-03-03T20:03:40Z,69,TA120-T246184
1646337834000,2022-03-03T20:03:54Z,51.7,TA120-T246191
1646337859000,2022-03-03T20:04:19Z,31.7,TA120-T246183
1646337878000,2022-03-03T20:04:38Z,53.7,TA120-T246187
1646337880000,2022-03-03T20:04:40Z,69.1,TA120-T246184
1646337894000,2022-03-03T20:04:54Z,55.8,TA120-T246191
1646337919000,2022-03-03T20:05:19Z,31.3,TA120-T246183
1646337938000,2022-03-03T20:05:38Z,52,TA120-T246187
1646337940000,2022-03-03T20:05:40Z,67.9,TA120-T246184
1646337954000,2022-03-03T20:05:54Z,50.3,TA120-T246191
1646337979000,2022-03-03T20:06:19Z,31.6,TA120-T246183
1646337998000,2022-03-03T20:06:38Z,53.9,TA120-T246187
1646338000000,2022-03-03T20:06:40Z,62.7,TA120-T246184
1646338014000,2022-03-03T20:06:54Z,50.7,TA120-T246191
1646338039000,2022-03-03T20:07:19Z,31.4,TA120-T246183
1646338058000,2022-03-03T20:07:38Z,50.2,TA120-T246187
1646338060000,2022-03-03T20:07:40Z,69.6,TA120-T246184
1646338074000,2022-03-03T20:07:54Z,53,TA120-T246191
1646338099000,2022-03-03T20:08:19Z,31.3,TA120-T246183
1646338118000,2022-03-03T20:08:38Z,51.1,TA120-T246187
1646338120000,2022-03-03T20:08:40Z,70.4,TA120-T246184
1646338134000,2022-03-03T20:08:54Z,54.2,TA120-T246191
1646338159000,2022-03-03T20:09:19Z,31.4,TA120-T246183
1646338178000,2022-03-03T20:09:38Z,52.8,TA120-T246187
1646338180000,2022-03-03T20:09:40Z,70.3,TA120-T246184
1646338194000,2022-03-03T20:09:54Z,53.9,TA120-T246191
1646338219000,2022-03-03T20:10:19Z,31.4,TA120-T246183
1646338238000,2022-03-03T20:10:38Z,52.8,TA120-T246187
1646338240000,2022-03-03T20:10:40Z,67.2,TA120-T246184
1646338254000,2022-03-03T20:10:54Z,52.6,TA120-T246191
1646338279000,2022-03-03T20:11:19Z,31.5,TA120-T246183
1646338298000,2022-03-03T20:11:38Z,50.9,TA120-T246187
1646338300000,2022-03-03T20:11:40Z,69.2,TA120-T246184
1646338314000,2022-03-03T20:11:54Z,51.6,TA120-T246191
1646338339000,2022-03-03T20:12:19Z,31.9,TA120-T246183
1646338358000,2022-03-03T20:12:38Z,51.1,TA120-T246187
1646338360000,2022-03-03T20:12:40Z,68.8,TA120-T246184
1646338374000,2022-03-03T20:12:54Z,53.9,TA120-T246191
1646338399000,2022-03-03T20:13:19Z,32.3,TA120-T246183
1646338418000,2022-03-03T20:13:38Z,52.3,TA120-T246187
1646338420000,2022-03-03T20:13:40Z,69.8,TA120-T246184
1646338434000,2022-03-03T20:13:54Z,57.5,TA120-T246191
1646338459000,2022-03-03T20:14:19Z,31.6,TA120-T246183
1646338478000,2022-03-03T20:14:38Z,52.8,TA120-T246187
1646338480000,2022-03-03T20:14:40Z,68,TA120-T246184
1646338494000,2022-03-03T20:14:54Z,53.4,TA120-T246191
1646338519000,2022-03-03T20:15:19Z,31.3,TA120-T246183
1646338538000,2022-03-03T20:15:38Z,50.9,TA120-T246187
1646338540000,2022-03-03T20:15:40Z,69.7,TA120-T246184
1646338554000,2022-03-03T20:15:54Z,47.9,TA120-T246191
1646338579000,2022-03-03T20:16:19Z,31.2,TA120-T246183
1646338598000,2022-03-03T20:16:38Z,52,TA120-T246187
1646338600000,2022-03-03T20:16:40Z,68.5,TA120-T246184
1646338614000,2022-03-03T20:16:54Z,51.3,TA120-T246191
1646338639000,2022-03-03T20:17:19Z,31.5,TA120-T246183
1646338658000,2022-03-03T20:17:38Z,50.8,TA120-T246187
1646338660000,2022-03-03T20:17:40Z,64.4,TA120-T246184
1646338674000,2022-03-03T20:17:54Z,54.8,TA120-T246191
1646338699000,2022-03-03T20:18:19Z,31.4,TA120-T246183
1646338718000,2022-03-03T20:18:38Z,52.6,TA120-T246187
1646338720000,2022-03-03T20:18:40Z,68.6,TA120-T246184
1646338734000,2022-03-03T20:18:54Z,55,TA120-T246191
1646338759000,2022-03-03T20:19:19Z,31.6,TA120-T246183
1646338778000,2022-03-03T20:19:38Z,53.5,TA120-T246187
1646338780000,2022-03-03T20:19:40Z,70.7,TA120-T246184
1646338794000,2022-03-03T20:19:54Z,56,TA120-T246191
1646338819000,2022-03-03T20:20:19Z,31.3,TA120-T246183
1646338838000,2022-03-03T20:20:38Z,51.8,TA120-T246187
1646338840000,2022-03-03T20:20:40Z,60.8,TA120-T246184
1646338854000,2022-03-03T20:20:54Z,55.7,TA120-T246191
1646338879000,2022-03-03T20:21:19Z,31.4,TA120-T246183
1646338898000,2022-03-03T20:21:38Z,52.3,TA120-T246187
1646338900000,2022-03-03T20:21:40Z,63.7,TA120-T246184
1646338914000,2022-03-03T20:21:54Z,53.6,TA120-T246191
1646338939000,2022-03-03T20:22:19Z,31.5,TA120-T246183
1646338958000,2022-03-03T20:22:38Z,52.5,TA120-T246187
1646338960000,2022-03-03T20:22:40Z,69.3,TA120-T246184
1646338974000,2022-03-03T20:22:54Z,53.7,TA120-T246191
1646338999000,2022-03-03T20:23:19Z,31.5,TA120-T246183
1646339018000,2022-03-03T20:23:38Z,51.8,TA120-T246187
1646339020000,2022-03-03T20:23:40Z,65.7,TA120-T246184
1646339034000,2022-03-03T20:23:54Z,52.3,TA120-T246191
1646339059000,2022-03-03T20:24:19Z,31.2,TA120-T246183
1646339078000,2022-03-03T20:24:38Z,52.7,TA120-T246187
1646339080000,2022-03-03T20:24:40Z,64.8,TA120-T246184
1646339094000,2022-03-03T20:24:54Z,54.4,TA120-T246191
1646339119000,2022-03-03T20:25:19Z,31.2,TA120-T246183
1646339138000,2022-03-03T20:25:38Z,52.4,TA120-T246187
1646339140000,2022-03-03T20:25:40Z,68.9,TA120-T246184
1646339154000,2022-03-03T20:25:54Z,47.5,TA120-T246191
1646339179000,2022-03-03T20:26:19Z,31.8,TA120-T246183
1646339198000,2022-03-03T20:26:38Z,50,TA120-T246187
1646339200000,2022-03-03T20:26:40Z,68.5,TA120-T246184
1646339214000,2022-03-03T20:26:54Z,49.5,TA120-T246191
1646339239000,2022-03-03T20:27:19Z,31.9,TA120-T246183
1646339258000,2022-03-03T20:27:38Z,50.7,TA120-T246187
1646339260000,2022-03-03T20:27:40Z,63.6,TA120-T246184
1646339274000,2022-03-03T20:27:54Z,51.6,TA120-T246191
1646339299000,2022-03-03T20:28:19Z,31.4,TA120-T246183
1646339318000,2022-03-03T20:28:38Z,52.2,TA120-T246187
1646339320000,2022-03-03T20:28:40Z,69.4,TA120-T246184
1646339334000,2022-03-03T20:28:54Z,49.6,TA120-T246191
1646339359000,2022-03-03T20:29:19Z,31.5,TA120-T246183
1646339378000,2022-03-03T20:29:38Z,51.7,TA120-T246187
1646339380000,2022-03-03T20:29:40Z,65.8,TA120-T246184
1646339394000,2022-03-03T20:29:54Z,51.2,TA120-T246191
1646339419000,2022-03-03T20:30:19Z,31.5,TA120-T246183
1646339438000,2022-03-03T20:30:38Z,51.7,TA120-T246187
1646339440000,2022-03-03T20:30:40Z,69,TA120-T246184
1646339454000,2022-03-03T20:30:54Z,51.8,TA120-T246191
1646339479000,2022-03-03T20:31:19Z,31.5,TA120-T246183
1646339498000,2022-03-03T20:31:38Z,50.4,TA120-T246187
1646339500000,2022-03-03T20:31:40Z,62.1,TA120-T246184
1646339514000,2022-03-03T20:31:54Z,48.7,TA120-T246191
1646339539000,2022-03-03T20:32:19Z,31.5,TA120-T246183
1646339558000,2022-03-03T20:32:38Z,51.2,TA120-T246187
1646339560000,2022-03-03T20:32:40Z,66.3,TA120-T246184
1646339574000,2022-03-03T20:32:54Z,55.6,TA120-T246191
1646339599000,2022-03-03T20:33:19Z,31.4,TA120-T246183
1646339618000,2022-03-03T20:33:38Z,50.5,TA120-T246187
1646339620000,2022-03-03T20:33:40Z,68.8,TA120-T246184
1646339634000,2022-03-03T20:33:54Z,49.5,TA120-T246191
1646339659000,2022-03-03T20:34:19Z,31.7,TA120-T246183
1646339678000,2022-03-03T20:34:38Z,49.9,TA120-T246187
1646339680000,2022-03-03T20:34:40Z,70.5,TA120-T246184
1646339694000,2022-03-03T20:34:54Z,47.9,TA120-T246191
1646339719000,2022-03-03T20:35:19Z,32.9,TA120-T246183
1646339738000,2022-03-03T20:35:38Z,51.1,TA120-T246187
1646339740000,2022-03-03T20:35:40Z,64.9,TA120-T246184
1646339754000,2022-03-03T20:35:54Z,48,TA120-T246191
1646339779000,2022-03-03T20:36:19Z,31.3,TA120-T246183
1646339798000,2022-03-03T20:36:38Z,51.4,TA120-T246187
1646339800000,2022-03-03T20:36:40Z,63,TA120-T246184
1646339814000,2022-03-03T20:36:54Z,48.4,TA120-T246191
1646339839000,2022-03-03T20:37:19Z,31.4,TA120-T246183
1646339858000,2022-03-03T20:37:38Z,52.2,TA120-T246187
1646339860000,2022-03-03T20:37:40Z,59.1,TA120-T246184
1646339874000,2022-03-03T20:37:54Z,53.2,TA120-T246191
1646339899000,2022-03-03T20:38:19Z,31.4,TA120-T246183
1646339918000,2022-03-03T20:38:38Z,50.6,TA120-T246187
1646339920000,2022-03-03T20:38:40Z,67,TA120-T246184
1646339934000,2022-03-03T20:38:54Z,51.7,TA120-T246191
1646339959000,2022-03-03T20:39:19Z,31.1,TA120-T246183
1646339978000,2022-03-03T20:39:38Z,49.5,TA120-T246187
1646339980000,2022-03-03T20:39:40Z,68.2,TA120-T246184
1646339994000,2022-03-03T20:39:54Z,54.8,TA120-T246191
1646340019000,2022-03-03T20:40:19Z,31.3,TA120-T246183
1646340038000,2022-03-03T20:40:38Z,50.8,TA120-T246187
1646340040000,2022-03-03T20:40:40Z,68.2,TA120-T246184
1646340054000,2022-03-03T20:40:54Z,53.2,TA120-T246191
1646340079000,2022-03-03T20:41:19Z,31.4,TA120-T246183
1646340098000,2022-03-03T20:41:38Z,50,TA120-T246187
1646340100000,2022-03-03T20:41:40Z,64.9,TA120-T246184
1646340114000,2022-03-03T20:41:54Z,52,TA120-T246191
1646340139000,2022-03-03T20:42:19Z,31.3,TA120-T246183
1646340158000,2022-03-03T20:42:38Z,53.3,TA120-T246187
1646340160000,2022-03-03T20:42:40Z,67.1,TA120-T246184
1646340174000,2022-03-03T20:42:54Z,56.9,TA120-T246191
1646340199000,2022-03-03T20:43:19Z,31.2,TA120-T246183
1646340218000,2022-03-03T20:43:38Z,53.4,TA120-T246187
1646340220000,2022-03-03T20:43:40Z,67.1,TA120-T246184
1646340234000,2022-03-03T20:43:54Z,52.1,TA120-T246191
1646340259000,2022-03-03T20:44:19Z,31.3,TA120-T246183
1646340278000,2022-03-03T20:44:38Z,54,TA120-T246187
1646340280000,2022-03-03T20:44:40Z,73.7,TA120-T246184
1646340294000,2022-03-03T20:44:54Z,49.9,TA120-T246191
1646340319000,2022-03-03T20:45:19Z,31.1,TA120-T246183
1646340338000,2022-03-03T20:45:38Z,47.8,TA120-T246187
1646340340000,2022-03-03T20:45:40Z,65.5,TA120-T246184
1646340354000,2022-03-03T20:45:54Z,54.9,TA120-T246191
1646340379000,2022-03-03T20:46:19Z,31.1,TA120-T246183
1646340398000,2022-03-03T20:46:38Z,50.6,TA120-T246187
1646340400000,2022-03-03T20:46:40Z,66.9,TA120-T246184
1646340414000,2022-03-03T20:46:54Z,49.3,TA120-T246191
1646340439000,2022-03-03T20:47:19Z,31.2,TA120-T246183
1646340458000,2022-03-03T20:47:38Z,50.8,TA120-T246187
1646340460000,2022-03-03T20:47:40Z,65.6,TA120-T246184
1646340474000,2022-03-03T20:47:54Z,52.8,TA120-T246191
1646340499000,2022-03-03T20:48:19Z,31.1,TA120-T246183
1646340518000,2022-03-03T20:48:38Z,51.9,TA120-T246187
1646340520000,2022-03-03T20:48:40Z,68.6,TA120-T246184
1646340534000,2022-03-03T20:48:54Z,51.7,TA120-T246191
1646340559000,2022-03-03T20:49:19Z,31,TA120-T246183
1646340578000,2022-03-03T20:49:38Z,53.1,TA120-T246187
1646340580000,2022-03-03T20:49:40Z,67.7,TA120-T246184
1646340594000,2022-03-03T20:49:54Z,52.1,TA120-T246191
1646340619000,2022-03-03T20:50:19Z,31,TA120-T246183
1646340638000,2022-03-03T20:50:38Z,51.6,TA120-T246187
1646340640000,2022-03-03T20:50:40Z,65.5,TA120-T246184
1646340654000,2022-03-03T20:50:54Z,47.4,TA120-T246191
1646340679000,2022-03-03T20:51:19Z,31,TA120-T246183
1646340698000,2022-03-03T20:51:38Z,53.5,TA120-T246187
1646340700000,2022-03-03T20:51:40Z,67.3,TA120-T246184
1646340714000,2022-03-03T20:51:54Z,51.5,TA120-T246191
1646340739000,2022-03-03T20:52:19Z,31,TA120-T246183
1646340758000,2022-03-03T20:52:38Z,51.3,TA120-T246187
1646340760000,2022-03-03T20:52:40Z,68.3,TA120-T246184
1646340774000,2022-03-03T20:52:54Z,47,TA120-T246191
1646340799000,2022-03-03T20:53:19Z,31.2,TA120-T246183
1646340818000,2022-03-03T20:53:38Z,50.9,TA120-T246187
1646340820000,2022-03-03T20:53:40Z,65.7,TA120-T246184
1646340834000,2022-03-03T20:53:54Z,48.6,TA120-T246191
1646340859000,2022-03-03T20:54:19Z,31.2,TA120-T246183
1646340878000,2022-03-03T20:54:38Z,50.2,TA120-T246187
1646340880000,2022-03-03T20:54:40Z,49.4,TA120-T246184
1646340894000,2022-03-03T20:54:54Z,47.4,TA120-T246191
1646340919000,2022-03-03T20:55:19Z,31.2,TA120-T246183
1646340938000,2022-03-03T20:55:38Z,49.8,TA120-T246187
1646340940000,2022-03-03T20:55:40Z,66.3,TA120-T246184
1646340954000,2022-03-03T20:55:54Z,47.8,TA120-T246191
1646340979000,2022-03-03T20:56:19Z,31.1,TA120-T246183
1646340998000,2022-03-03T20:56:38Z,49.3,TA120-T246187
1646341000000,2022-03-03T20:56:40Z,61.3,TA120-T246184
1646341014000,2022-03-03T20:56:54Z,51.6,TA120-T246191
1646341039000,2022-03-03T20:57:19Z,31.5,TA120-T246183
1646341058000,2022-03-03T20:57:38Z,51.3,TA120-T246187
1646341060000,2022-03-03T20:57:40Z,66.1,TA120-T246184
1646341074000,2022-03-03T20:57:54Z,54.7,TA120-T246191
1646341099000,2022-03-03T20:58:19Z,31.1,TA120-T246183
1646341118000,2022-03-03T20:58:38Z,51.9,TA120-T246187
1646341120000,2022-03-03T20:58:40Z,66.9,TA120-T246184
1646341134000,2022-03-03T20:58:54Z,49.4,TA120-T246191
1646341159000,2022-03-03T20:59:19Z,31,TA120-T246183
1646341178000,2022-03-03T20:59:38Z,49.4,TA120-T246187
1646341180000,2022-03-03T20:59:40Z,63.6,TA120-T246184
1646341194000,2022-03-03T20:59:54Z,55.6,TA120-T246191
1646341219000,2022-03-03T21:00:19Z,31.3,TA120-T246183
1646341238000,2022-03-03T21:00:38Z,48.9,TA120-T246187
1646341240000,2022-03-03T21:00:40Z,66.7,TA120-T246184
1646341254000,2022-03-03T21:00:54Z,55.1,TA120-T246191
1646341279000,2022-03-03T21:01:19Z,31.2,TA120-T246183
1646341298000,2022-03-03T21:01:38Z,50.2,TA120-T246187
1646341300000,2022-03-03T21:01:40Z,60.9,TA120-T246184
1646341314000,2022-03-03T21:01:54Z,52.1,TA120-T246191
1646341339000,2022-03-03T21:02:19Z,31.3,TA120-T246183
1646341358000,2022-03-03T21:02:38Z,50.2,TA120-T246187
1646341360000,2022-03-03T21:02:40Z,54.5,TA120-T246184
1646341374000,2022-03-03T21:02:54Z,47.4,TA120-T246191
1646341399000,2022-03-03T21:03:19Z,31.8,TA120-T246183
1646341418000,2022-03-03T21:03:38Z,50.9,TA120-T246187
1646341420000,2022-03-03T21:03:40Z,71.7,TA120-T246184
1646341434000,2022-03-03T21:03:54Z,49.9,TA120-T246191
1646341459000,2022-03-03T21:04:19Z,32,TA120-T246183
1646341478000,2022-03-03T21:04:38Z,48.4,TA120-T246187
1646341480000,2022-03-03T21:04:40Z,65.8,TA120-T246184
1646341494000,2022-03-03T21:04:54Z,54.5,TA120-T246191
1646341519000,2022-03-03T21:05:19Z,32,TA120-T246183
1646341538000,2022-03-03T21:05:38Z,49.8,TA120-T246187
1646341540000,2022-03-03T21:05:40Z,61,TA120-T246184
1646341554000,2022-03-03T21:05:54Z,46.6,TA120-T246191
1646341579000,2022-03-03T21:06:19Z,32.1,TA120-T246183
1646341598000,2022-03-03T21:06:38Z,50,TA120-T246187
1646341600000,2022-03-03T21:06:40Z,69.1,TA120-T246184
1646341614000,2022-03-03T21:06:54Z,48.8,TA120-T246191
1646341639000,2022-03-03T21:07:19Z,32.1,TA120-T246183
