time,readable_time,dBA,dev-id
1637956719000,2021-11-26T19:58:39Z,37.2,TA120-T246183
1637956723000,2021-11-26T19:58:43Z,68.2,TA120-T246184
1637956745000,2021-11-26T19:59:05Z,55.7,TA120-T246191
1637956754000,2021-11-26T19:59:14Z,49,TA120-T246187
1637956779000,2021-11-26T19:59:39Z,37,TA120-T246183
1637956783000,2021-11-26T19:59:43Z,70.4,TA120-T246184
1637956805000,2021-11-26T20:00:05Z,56.2,TA120-T246191
1637956814000,2021-11-26T20:00:14Z,51.2,TA120-T246187
1637956839000,2021-11-26T20:00:39Z,34.6,TA120-T246183
1637956843000,2021-11-26T20:00:43Z,72.4,TA120-T246184
1637956865000,2021-11-26T20:01:05Z,56.6,TA120-T246191
1637956874000,2021-11-26T20:01:14Z,50.7,TA120-T246187
1637956899000,2021-11-26T20:01:39Z,32.9,TA120-T246183
1637956903000,2021-11-26T20:01:43Z,68.8,TA120-T246184
1637956925000,2021-11-26T20:02:05Z,55.7,TA120-T246191
1637956934000,2021-11-26T20:02:14Z,49,TA120-T246187
1637956959000,2021-11-26T20:02:39Z,32.9,TA120-T246183
1637956963000,2021-11-26T20:02:43Z,71.2,TA120-T246184
1637956985000,2021-11-26T20:03:05Z,56.9,TA120-T246191
1637956994000,2021-11-26T20:03:14Z,51,TA120-T246187
1637957019000,2021-11-26T20:03:39Z,32.3,TA120-T246183
1637957023000,2021-11-26T20:03:43Z,72.1,TA120-T246184
1637957045000,2021-11-26T20:04:05Z,55.5,TA120-T246191
1637957054000,2021-11-26T20:04:14Z,50.8,TA120-T246187
1637957079000,2021-11-26T20:04:39Z,32.5,TA120-T246183
1637957083000,2021-11-26T20:04:43Z,71,TA120-T246184
1637957105000,2021-11-26T20:05:05Z,53.9,TA120-T246191
1637957114000,2021-11-26T20:05:14Z,51,TA120-T246187
1637957139000,2021-11-26T20:05:39Z,32.7,TA120-T246183
1637957143000,2021-11-26T20:05:43Z,69.1,TA120-T246184
1637957165000,2021-11-26T20:06:05Z,57,TA120-T246191
1637957174000,2021-11-26T20:06:14Z,50,TA120-T246187
1637957199000,2021-11-26T20:06:39Z,32.7,TA120-T246183
1637957203000,2021-11-26T20:06:43Z,69.3,TA120-T246184
1637957225000,2021-11-26T20:07:05Z,57.4,TA120-T246191
1637957234000,2021-11-26T20:07:14Z,51,TA120-T246187
1637957259000,2021-11-26T20:07:39Z,32.3,TA120-T246183
1637957263000,2021-11-26T20:07:43Z,70.6,TA120-T246184
1637957285000,2021-11-26T20:08:05Z,48.9,TA120-T246191
1637957294000,2021-11-26T20:08:14Z,51.2,TA120-T246187
1637957319000,2021-11-26T20:08:39Z,32.5,TA120-T246183
1637957323000,2021-11-26T20:08:43Z,69.2,TA120-T246184
1637957345000,2021-11-26T20:09:05Z,50,TA120-T246191
1637957354000,2021-11-26T20:09:14Z,51.4,TA120-T246187
1637957379000,2021-11-26T20:09:39Z,33,TA120-T246183
1637957383000,2021-11-26T20:09:43Z,68.9,TA120-T246184
1637957405000,2021-11-26T20:10:05Z,54.6,TA120-T246191
1637957414000,2021-11-26T20:10:14Z,51,TA120-T246187
1637957439000,2021-11-26T20:10:39Z,32.9,TA120-T246183
1637957443000,2021-11-26T20:10:43Z,72.4,TA120-T246184
1637957465000,2021-11-26T20:11:05Z,52.7,TA120-T246191
1637957474000,2021-11-26T20:11:14Z,50.6,TA120-T246187
1637957499000,2021-11-26T20:11:39Z,32.5,TA120-T246183
1637957503000,2021-11-26T20:11:43Z,67.7,TA120-T246184
1637957525000,2021-11-26T20:12:05Z,54.2,TA120-T246191
1637957534000,2021-11-26T20:12:14Z,51.4,TA120-T246187
1637957559000,2021-11-26T20:12:39Z,33.4,TA120-T246183
1637957563000,2021-11-26T20:12:43Z,74.6,TA120-T246184
1637957585000,2021-11-26T20:13:05Z,57.9,TA120-T246191
1637957594000,2021-11-26T20:13:14Z,51.7,TA120-T246187
1637957619000,2021-11-26T20:13:39Z,32.5,TA120-T246183
1637957623000,2021-11-26T20:13:43Z,67,TA120-T246184
1637957645000,2021-11-26T20:14:05Z,56.1,TA120-T246191
1637957654000,2021-11-26T20:14:14Z,50.7,TA120-T246187
1637957679000,2021-11-26T20:14:39Z,33.6,TA120-T246183
1637957683000,2021-11-26T20:14:43Z,70.1,TA120-T246184
1637957705000,2021-11-26T20:15:05Z,60.3,TA120-T246191
1637957714000,2021-11-26T20:15:14Z,52,TA120-T246187
1637957739000,2021-11-26T20:15:39Z,32.6,TA120-T246183
1637957743000,2021-11-26T20:15:43Z,70.5,TA120-T246184
1637957765000,2021-11-26T20:16:05Z,53.3,TA120-T246191
1637957774000,2021-11-26T20:16:14Z,52.8,TA120-T246187
1637957799000,2021-11-26T20:16:39Z,33.1,TA120-T246183
1637957803000,2021-11-26T20:16:43Z,69.3,TA120-T246184
1637957825000,2021-11-26T20:17:05Z,58.7,TA120-T246191
1637957834000,2021-11-26T20:17:14Z,52.7,TA120-T246187
1637957859000,2021-11-26T20:17:39Z,32.5,TA120-T246183
1637957863000,2021-11-26T20:17:43Z,71.1,TA120-T246184
1637957885000,2021-11-26T20:18:05Z,52.2,TA120-T246191
1637957894000,2021-11-26T20:18:14Z,53,TA120-T246187
1637957919000,2021-11-26T20:18:39Z,32.3,TA120-T246183
1637957923000,2021-11-26T20:18:43Z,72.1,TA120-T246184
1637957945000,2021-11-26T20:19:05Z,54.1,TA120-T246191
1637957954000,2021-11-26T20:19:14Z,51.1,TA120-T246187
1637957979000,2021-11-26T20:19:39Z,33.1,TA120-T246183
1637957983000,2021-11-26T20:19:43Z,73.2,TA120-T246184
1637958005000,2021-11-26T20:20:05Z,55.9,TA120-T246191
1637958014000,2021-11-26T20:20:14Z,52.6,TA120-T246187
1637958039000,2021-11-26T20:20:39Z,33.1,TA120-T246183
1637958043000,2021-11-26T20:20:43Z,70.5,TA120-T246184
1637958065000,2021-11-26T20:21:05Z,57,TA120-T246191
1637958074000,2021-11-26T20:21:14Z,52.6,TA120-T246187
1637958099000,2021-11-26T20:21:39Z,33.2,TA120-T246183
1637958103000,2021-11-26T20:21:43Z,71.4,TA120-T246184
1637958125000,2021-11-26T20:22:05Z,58.2,TA120-T246191
1637958134000,2021-11-26T20:22:14Z,52.1,TA120-T246187
1637958159000,2021-11-26T20:22:39Z,32.6,TA120-T246183
1637958163000,2021-11-26T20:22:43Z,69.6,TA120-T246184
1637958185000,2021-11-26T20:23:05Z,55.4,TA120-T246191
1637958194000,2021-11-26T20:23:14Z,51.1,TA120-T246187
1637958219000,2021-11-26T20:23:39Z,32.4,TA120-T246183
1637958223000,2021-11-26T20:23:43Z,69.5,TA120-T246184
1637958245000,2021-11-26T20:24:05Z,56.7,TA120-T246191
1637958254000,2021-11-26T20:24:14Z,52.4,TA120-T246187
1637958279000,2021-11-26T20:24:39Z,33.1,TA120-T246183
1637958283000,2021-11-26T20:24:43Z,72.3,TA120-T246184
1637958305000,2021-11-26T20:25:05Z,59.1,TA120-T246191
1637958314000,2021-11-26T20:25:14Z,51.3,TA120-T246187
1637958339000,2021-11-26T20:25:39Z,32.7,TA120-T246183
1637958343000,2021-11-26T20:25:43Z,68.7,TA120-T246184
1637958365000,2021-11-26T20:26:05Z,60.3,TA120-T246191
1637958374000,2021-11-26T20:26:14Z,52.6,TA120-T246187
1637958399000,2021-11-26T20:26:39Z,33.6,TA120-T246183
1637958403000,2021-11-26T20:26:43Z,67.3,TA120-T246184
1637958425000,2021-11-26T20:27:05Z,57.3,TA120-T246191
1637958434000,2021-11-26T20:27:14Z,51.3,TA120-T246187
1637958459000,2021-11-26T20:27:39Z,32.7,TA120-T246183
1637958463000,2021-11-26T20:27:43Z,66.9,TA120-T246184
1637958485000,2021-11-26T20:28:05Z,56.3,TA120-T246191
1637958494000,2021-11-26T20:28:14Z,51.5,TA120-T246187
1637958519000,2021-11-26T20:28:39Z,32.7,TA120-T246183
1637958523000,2021-11-26T20:28:43Z,68.1,TA120-T246184
1637958545000,2021-11-26T20:29:05Z,54.9,TA120-T246191
1637958554000,2021-11-26T20:29:14Z,52.9,TA120-T246187
1637958579000,2021-11-26T20:29:39Z,33,TA120-T246183
1637958583000,2021-11-26T20:29:43Z,72.2,TA120-T246184
1637958605000,2021-11-26T20:30:05Z,54.8,TA120-T246191
1637958614000,2021-11-26T20:30:14Z,51.5,TA120-T246187
1637958639000,2021-11-26T20:30:39Z,32.5,TA120-T246183
1637958643000,2021-11-26T20:30:43Z,73.8,TA120-T246184
1637958665000,2021-11-26T20:31:05Z,56.1,TA120-T246191
1637958674000,2021-11-26T20:31:14Z,52.1,TA120-T246187
1637958699000,2021-11-26T20:31:39Z,32.7,TA120-T246183
1637958703000,2021-11-26T20:31:43Z,70.2,TA120-T246184
1637958725000,2021-11-26T20:32:05Z,52.6,TA120-T246191
1637958734000,2021-11-26T20:32:14Z,50.8,TA120-T246187
1637958759000,2021-11-26T20:32:39Z,32.4,TA120-T246183
1637958763000,2021-11-26T20:32:43Z,73.5,TA120-T246184
1637958785000,2021-11-26T20:33:05Z,55.6,TA120-T246191
1637958794000,2021-11-26T20:33:14Z,50.5,TA120-T246187
1637958819000,2021-11-26T20:33:39Z,32.5,TA120-T246183
1637958823000,2021-11-26T20:33:43Z,65.6,TA120-T246184
1637958845000,2021-11-26T20:34:05Z,56.6,TA120-T246191
1637958854000,2021-11-26T20:34:14Z,51,TA120-T246187
1637958879000,2021-11-26T20:34:39Z,32.7,TA120-T246183
1637958883000,2021-11-26T20:34:43Z,70.5,TA120-T246184
1637958905000,2021-11-26T20:35:05Z,54.3,TA120-T246191
1637958914000,2021-11-26T20:35:14Z,50.4,TA120-T246187
1637958939000,2021-11-26T20:35:39Z,32.1,TA120-T246183
1637958943000,2021-11-26T20:35:43Z,68,TA120-T246184
1637958965000,2021-11-26T20:36:05Z,56,TA120-T246191
1637958974000,2021-11-26T20:36:14Z,53.2,TA120-T246187
1637958999000,2021-11-26T20:36:39Z,32.3,TA120-T246183
1637959003000,2021-11-26T20:36:43Z,71.2,TA120-T246184
1637959025000,2021-11-26T20:37:05Z,54.6,TA120-T246191
1637959034000,2021-11-26T20:37:14Z,50.9,TA120-T246187
1637959059000,2021-11-26T20:37:39Z,33,TA120-T246183
1637959063000,2021-11-26T20:37:43Z,71.8,TA120-T246184
1637959085000,2021-11-26T20:38:05Z,53.5,TA120-T246191
1637959094000,2021-11-26T20:38:14Z,51.1,TA120-T246187
1637959119000,2021-11-26T20:38:39Z,32.4,TA120-T246183
1637959123000,2021-11-26T20:38:43Z,64.7,TA120-T246184
1637959145000,2021-11-26T20:39:05Z,55.3,TA120-T246191
1637959154000,2021-11-26T20:39:14Z,51.9,TA120-T246187
1637959179000,2021-11-26T20:39:39Z,34.4,TA120-T246183
1637959183000,2021-11-26T20:39:43Z,69.5,TA120-T246184
1637959205000,2021-11-26T20:40:05Z,57.1,TA120-T246191
1637959214000,2021-11-26T20:40:14Z,51.1,TA120-T246187
1637959239000,2021-11-26T20:40:39Z,32.6,TA120-T246183
1637959243000,2021-11-26T20:40:43Z,69.6,TA120-T246184
1637959265000,2021-11-26T20:41:05Z,51.4,TA120-T246191
1637959274000,2021-11-26T20:41:14Z,53.2,TA120-T246187
1637959299000,2021-11-26T20:41:39Z,33.4,TA120-T246183
1637959303000,2021-11-26T20:41:43Z,72.1,TA120-T246184
1637959325000,2021-11-26T20:42:05Z,54,TA120-T246191
1637959334000,2021-11-26T20:42:14Z,51.7,TA120-T246187
1637959359000,2021-11-26T20:42:39Z,32.7,TA120-T246183
1637959363000,2021-11-26T20:42:43Z,66.8,TA120-T246184
1637959385000,2021-11-26T20:43:05Z,57.9,TA120-T246191
1637959394000,2021-11-26T20:43:14Z,50,TA120-T246187
1637959419000,2021-11-26T20:43:39Z,32.2,TA120-T246183
1637959423000,2021-11-26T20:43:43Z,68.9,TA120-T246184
1637959445000,2021-11-26T20:44:05Z,54.3,TA120-T246191
1637959454000,2021-11-26T20:44:14Z,50.9,TA120-T246187
1637959479000,2021-11-26T20:44:39Z,32,TA120-T246183
1637959483000,2021-11-26T20:44:43Z,69.7,TA120-T246184
1637959505000,2021-11-26T20:45:05Z,51.3,TA120-T246191
1637959514000,2021-11-26T20:45:14Z,51.4,TA120-T246187
1637959539000,2021-11-26T20:45:39Z,32.1,TA120-T246183
1637959543000,2021-11-26T20:45:43Z,70.1,TA120-T246184
1637959565000,2021-11-26T20:46:05Z,61.5,TA120-T246191
1637959574000,2021-11-26T20:46:14Z,53.6,TA120-T246187
1637959599000,2021-11-26T20:46:39Z,33.5,TA120-T246183
1637959603000,2021-11-26T20:46:43Z,66.4,TA120-T246184
1637959625000,2021-11-26T20:47:05Z,57.5,TA120-T246191
1637959634000,2021-11-26T20:47:14Z,49.7,TA120-T246187
1637959659000,2021-11-26T20:47:39Z,32.6,TA120-T246183
1637959663000,2021-11-26T20:47:43Z,72.1,TA120-T246184
1637959685000,2021-11-26T20:48:05Z,54.6,TA120-T246191
1637959694000,2021-11-26T20:48:14Z,50.9,TA120-T246187
1637959719000,2021-11-26T20:48:39Z,32.9,TA120-T246183
1637959723000,2021-11-26T20:48:43Z,66.6,TA120-T246184
1637959745000,2021-11-26T20:49:05Z,57,TA120-T246191
1637959754000,2021-11-26T20:49:14Z,50.7,TA120-T246187
1637959779000,2021-11-26T20:49:39Z,32.7,TA120-T246183
1637959783000,2021-11-26T20:49:43Z,69.9,TA120-T246184
1637959805000,2021-11-26T20:50:05Z,50.7,TA120-T246191
1637959814000,2021-11-26T20:50:14Z,49.8,TA120-T246187
1637959839000,2021-11-26T20:50:39Z,33,TA120-T246183
1637959843000,2021-11-26T20:50:43Z,68.5,TA120-T246184
1637959865000,2021-11-26T20:51:05Z,56.4,TA120-T246191
1637959874000,2021-11-26T20:51:14Z,53.4,TA120-T246187
1637959899000,2021-11-26T20:51:39Z,32.6,TA120-T246183
1637959903000,2021-11-26T20:51:43Z,70.1,TA120-T246184
1637959925000,2021-11-26T20:52:05Z,60.3,TA120-T246191
1637959934000,2021-11-26T20:52:14Z,49.5,TA120-T246187
1637959959000,2021-11-26T20:52:39Z,32.6,TA120-T246183
1637959963000,2021-11-26T20:52:43Z,68,TA120-T246184
1637959985000,2021-11-26T20:53:05Z,58.5,TA120-T246191
1637959994000,2021-11-26T20:53:14Z,52.2,TA120-T246187
1637960019000,2021-11-26T20:53:39Z,32.4,TA120-T246183
1637960023000,2021-11-26T20:53:43Z,84,TA120-T246184
1637960045000,2021-11-26T20:54:05Z,56.7,TA120-T246191
1637960054000,2021-11-26T20:54:14Z,53.4,TA120-T246187
1637960079000,2021-11-26T20:54:39Z,32.3,TA120-T246183
1637960083000,2021-11-26T20:54:43Z,72.6,TA120-T246184
1637960105000,2021-11-26T20:55:05Z,55.1,TA120-T246191
1637960114000,2021-11-26T20:55:14Z,51.8,TA120-T246187
1637960139000,2021-11-26T20:55:39Z,32.4,TA120-T246183
1637960143000,2021-11-26T20:55:43Z,67.3,TA120-T246184
1637960165000,2021-11-26T20:56:05Z,55.8,TA120-T246191
1637960174000,2021-11-26T20:56:14Z,53,TA120-T246187
1637960199000,2021-11-26T20:56:39Z,32.8,TA120-T246183
1637960203000,2021-11-26T20:56:43Z,64.9,TA120-T246184
1637960225000,2021-11-26T20:57:05Z,55,TA120-T246191
1637960234000,2021-11-26T20:57:14Z,51.2,TA120-T246187
1637960259000,2021-11-26T20:57:39Z,32.1,TA120-T246183
1637960263000,2021-11-26T20:57:43Z,67.8,TA120-T246184
1637960285000,2021-11-26T20:58:05Z,57.8,TA120-T246191
1637960294000,2021-11-26T20:58:14Z,51.5,TA120-T246187
1637960319000,2021-11-26T20:58:39Z,32.2,TA120-T246183
1637960323000,2021-11-26T20:58:43Z,65.1,TA120-T246184
1637960345000,2021-11-26T20:59:05Z,53.2,TA120-T246191
1637960354000,2021-11-26T20:59:14Z,51.8,TA120-T246187
1637960379000,2021-11-26T20:59:39Z,33.4,TA120-T246183
1637960383000,2021-11-26T20:59:43Z,68.5,TA120-T246184
1637960405000,2021-11-26T21:00:05Z,57.2,TA120-T246191
1637960414000,2021-11-26T21:00:14Z,50.7,TA120-T246187
1637960439000,2021-11-26T21:00:39Z,32.4,TA120-T246183
1637960443000,2021-11-26T21:00:43Z,74.8,TA120-T246184
1637960465000,2021-11-26T21:01:05Z,55.2,TA120-T246191
1637960474000,2021-11-26T21:01:14Z,50.6,TA120-T246187
1637960499000,2021-11-26T21:01:39Z,32.1,TA120-T246183
1637960503000,2021-11-26T21:01:43Z,70.8,TA120-T246184
1637960525000,2021-11-26T21:02:05Z,56.9,TA120-T246191
1637960534000,2021-11-26T21:02:14Z,51.4,TA120-T246187
1637960559000,2021-11-26T21:02:39Z,32.1,TA120-T246183
1637960563000,2021-11-26T21:02:43Z,71,TA120-T246184
1637960585000,2021-11-26T21:03:05Z,55.9,TA120-T246191
1637960594000,2021-11-26T21:03:14Z,51,TA120-T246187
1637960619000,2021-11-26T21:03:39Z,32,TA120-T246183
1637960623000,2021-11-26T21:03:43Z,70,TA120-T246184
1637960645000,2021-11-26T21:04:05Z,54.1,TA120-T246191
1637960654000,2021-11-26T21:04:14Z,50.6,TA120-T246187
1637960679000,2021-11-26T21:04:39Z,32.1,TA120-T246183
1637960683000,2021-11-26T21:04:43Z,72.3,TA120-T246184
1637960705000,2021-11-26T21:05:05Z,51.1,TA120-T246191
1637960714000,2021-11-26T21:05:14Z,50.4,TA120-T246187
1637960739000,2021-11-26T21:05:39Z,32.1,TA120-T246183
1637960743000,2021-11-26T21:05:43Z,67.9,TA120-T246184
1637960765000,2021-11-26T21:06:05Z,55,TA120-T246191
1637960774000,2021-11-26T21:06:14Z,53.1,TA120-T246187
1637960799000,2021-11-26T21:06:39Z,32,TA120-T246183
1637960803000,2021-11-26T21:06:43Z,68.1,TA120-T246184
1637960825000,2021-11-26T21:07:05Z,56.5,TA120-T246191
1637960834000,2021-11-26T21:07:14Z,52.2,TA120-T246187
1637960859000,2021-11-26T21:07:39Z,41.6,TA120-T246183
1637960863000,2021-11-26T21:07:43Z,72,TA120-T246184
1637960885000,2021-11-26T21:08:05Z,52.9,TA120-T246191
1637960894000,2021-11-26T21:08:14Z,52.3,TA120-T246187
1637960919000,2021-11-26T21:08:39Z,32.4,TA120-T246183
1637960923000,2021-11-26T21:08:43Z,71.3,TA120-T246184
1637960945000,2021-11-26T21:09:05Z,54.8,TA120-T246191
1637960954000,2021-11-26T21:09:14Z,50.8,TA120-T246187
1637960979000,2021-11-26T21:09:39Z,32.3,TA120-T246183
1637960983000,2021-11-26T21:09:43Z,71.8,TA120-T246184
1637961005000,2021-11-26T21:10:05Z,57.5,TA120-T246191
1637961014000,2021-11-26T21:10:14Z,49.8,TA120-T246187
1637961039000,2021-11-26T21:10:39Z,32.1,TA120-T246183
1637961043000,2021-11-26T21:10:43Z,74.1,TA120-T246184
1637961065000,2021-11-26T21:11:05Z,50.3,TA120-T246191
1637961074000,2021-11-26T21:11:14Z,53.4,TA120-T246187
1637961099000,2021-11-26T21:11:39Z,32.3,TA120-T246183
1637961103000,2021-11-26T21:11:43Z,66.8,TA120-T246184
1637961125000,2021-11-26T21:12:05Z,56.9,TA120-T246191
1637961134000,2021-11-26T21:12:14Z,51.3,TA120-T246187
1637961159000,2021-11-26T21:12:39Z,32.2,TA120-T246183
1637961163000,2021-11-26T21:12:43Z,72.5,TA120-T246184
1637961185000,2021-11-26T21:13:05Z,55.6,TA120-T246191
1637961194000,2021-11-26T21:13:14Z,49.8,TA120-T246187
1637961219000,2021-11-26T21:13:39Z,32.1,TA120-T246183
1637961223000,2021-11-26T21:13:43Z,72.5,TA120-T246184
1637961245000,2021-11-26T21:14:05Z,59.2,TA120-T246191
1637961254000,2021-11-26T21:14:14Z,50.7,TA120-T246187
1637961279000,2021-11-26T21:14:39Z,32.3,TA120-T246183
1637961283000,2021-11-26T21:14:43Z,64.8,TA120-T246184
1637961305000,2021-11-26T21:15:05Z,55,TA120-T246191
1637961314000,2021-11-26T21:15:14Z,50.6,TA120-T246187
1637961339000,2021-11-26T21:15:39Z,31.9,TA120-T246183
1637961343000,2021-11-26T21:15:43Z,68.4,TA120-T246184
1637961365000,2021-11-26T21:16:05Z,55.2,TA120-T246191
1637961374000,2021-11-26T21:16:14Z,49.9,TA120-T246187
1637961399000,2021-11-26T21:16:39Z,32.4,TA120-T246183
1637961403000,2021-11-26T21:16:43Z,71,TA120-T246184
1637961425000,2021-11-26T21:17:05Z,52.9,TA120-T246191
1637961434000,2021-11-26T21:17:14Z,50.3,TA120-T246187
1637961459000,2021-11-26T21:17:39Z,32.5,TA120-T246183
1637961463000,2021-11-26T21:17:43Z,70.8,TA120-T246184
1637961485000,2021-11-26T21:18:05Z,56,TA120-T246191
1637961494000,2021-11-26T21:18:14Z,53.1,TA120-T246187
1637961519000,2021-11-26T21:18:39Z,32,TA120-T246183
1637961523000,2021-11-26T21:18:43Z,72.6,TA120-T246184
1637961545000,2021-11-26T21:19:05Z,53.5,TA120-T246191
1637961554000,2021-11-26T21:19:14Z,52.6,TA120-T246187
1637961579000,2021-11-26T21:19:39Z,31.8,TA120-T246183
1637961583000,2021-11-26T21:19:43Z,69.7,TA120-T246184
1637961605000,2021-11-26T21:20:05Z,50.9,TA120-T246191
1637961614000,2021-11-26T21:20:14Z,52.3,TA120-T246187
1637961639000,2021-11-26T21:20:39Z,32.1,TA120-T246183
1637961643000,2021-11-26T21:20:43Z,68.5,TA120-T246184
1637961665000,2021-11-26T21:21:05Z,56.3,TA120-T246191
1637961674000,2021-11-26T21:21:14Z,51,TA120-T246187
1637961699000,2021-11-26T21:21:39Z,31.8,TA120-T246183
1637961703000,2021-11-26T21:21:43Z,69.9,TA120-T246184
1637961725000,2021-11-26T21:22:05Z,54.8,TA120-T246191
1637961734000,2021-11-26T21:22:14Z,49.7,TA120-T246187
1637961759000,2021-11-26T21:22:39Z,32.2,TA120-T246183
1637961763000,2021-11-26T21:22:43Z,68.5,TA120-T246184
1637961785000,2021-11-26T21:23:05Z,53.9,TA120-T246191
1637961794000,2021-11-26T21:23:14Z,48.2,TA120-T246187
1637961819000,2021-11-26T21:23:39Z,32.2,TA120-T246183
1637961823000,2021-11-26T21:23:43Z,70.4,TA120-T246184
1637961845000,2021-11-26T21:24:05Z,54.9,TA120-T246191
1637961854000,2021-11-26T21:24:14Z,49.5,TA120-T246187
1637961879000,2021-11-26T21:24:39Z,32,TA120-T246183
1637961883000,2021-11-26T21:24:43Z,65.6,TA120-T246184
1637961905000,2021-11-26T21:25:05Z,55,TA120-T246191
1637961914000,2021-11-26T21:25:14Z,50,TA120-T246187
1637961939000,2021-11-26T21:25:39Z,32.2,TA120-T246183
1637961943000,2021-11-26T21:25:43Z,71,TA120-T246184
1637961965000,2021-11-26T21:26:05Z,61.5,TA120-T246191
1637961974000,2021-11-26T21:26:14Z,50.3,TA120-T246187
1637961999000,2021-11-26T21:26:39Z,31.8,TA120-T246183
1637962003000,2021-11-26T21:26:43Z,67.1,TA120-T246184
1637962025000,2021-11-26T21:27:05Z,56.5,TA120-T246191
1637962034000,2021-11-26T21:27:14Z,50.1,TA120-T246187
1637962059000,2021-11-26T21:27:39Z,32,TA120-T246183
1637962063000,2021-11-26T21:27:43Z,72.5,TA120-T246184
1637962085000,2021-11-26T21:28:05Z,54.9,TA120-T246191
1637962094000,2021-11-26T21:28:14Z,50.8,TA120-T246187
1637962119000,2021-11-26T21:28:39Z,32.1,TA120-T246183
1637962123000,2021-11-26T21:28:43Z,68.5,TA120-T246184
1637962145000,2021-11-26T21:29:05Z,54.3,TA120-T246191
1637962154000,2021-11-26T21:29:14Z,49.7,TA120-T246187
1637962179000,2021-11-26T21:29:39Z,32,TA120-T246183
1637962183000,2021-11-26T21:29:43Z,66.9,TA120-T246184
1637962205000,2021-11-26T21:30:05Z,52.2,TA120-T246191
1637962214000,2021-11-26T21:30:14Z,52.2,TA120-T246187
1637962239000,2021-11-26T21:30:39Z,32,TA120-T246183
1637962243000,2021-11-26T21:30:43Z,71.5,TA120-T246184
1637962265000,2021-11-26T21:31:05Z,57.7,TA120-T246191
1637962274000,2021-11-26T21:31:14Z,51.5,TA120-T246187
1637962299000,2021-11-26T21:31:39Z,38.8,TA120-T246183
1637962303000,2021-11-26T21:31:43Z,65.8,TA120-T246184
1637962325000,2021-11-26T21:32:05Z,60.2,TA120-T246191
1637962334000,2021-11-26T21:32:14Z,49.4,TA120-T246187
1637962359000,2021-11-26T21:32:39Z,32.6,TA120-T246183
1637962363000,2021-11-26T21:32:43Z,67.7,TA120-T246184
1637962385000,2021-11-26T21:33:05Z,52.6,TA120-T246191
1637962394000,2021-11-26T21:33:14Z,50.7,TA120-T246187
1637962419000,2021-11-26T21:33:39Z,31.8,TA120-T246183
1637962423000,2021-11-26T21:33:43Z,72.3,TA120-T246184
1637962445000,2021-11-26T21:34:05Z,56.4,TA120-T246191
1637962454000,2021-11-26T21:34:14Z,50.6,TA120-T246187
1637962479000,2021-11-26T21:34:39Z,32.3,TA120-T246183
1637962483000,2021-11-26T21:34:43Z,73.1,TA120-T246184
1637962505000,2021-11-26T21:35:05Z,55.1,TA120-T246191
1637962514000,2021-11-26T21:35:14Z,51.7,TA120-T246187
1637962539000,2021-11-26T21:35:39Z,37.7,TA120-T246183
1637962543000,2021-11-26T21:35:43Z,68.8,TA120-T246184
1637962565000,2021-11-26T21:36:05Z,55.1,TA120-T246191
1637962574000,2021-11-26T21:36:14Z,49,TA120-T246187
1637962599000,2021-11-26T21:36:39Z,32.2,TA120-T246183
1637962603000,2021-11-26T21:36:43Z,71.2,TA120-T246184
1637962625000,2021-11-26T21:37:05Z,56.1,TA120-T246191
1637962634000,2021-11-26T21:37:14Z,50,TA120-T246187
1637962659000,2021-11-26T21:37:39Z,31.9,TA120-T246183
1637962663000,2021-11-26T21:37:43Z,70.1,TA120-T246184
1637962685000,2021-11-26T21:38:05Z,54.4,TA120-T246191
1637962694000,2021-11-26T21:38:14Z,50.4,TA120-T246187
1637962719000,2021-11-26T21:38:39Z,32.4,TA120-T246183
1637962723000,2021-11-26T21:38:43Z,68.9,TA120-T246184
1637962745000,2021-11-26T21:39:05Z,54.7,TA120-T246191
1637962754000,2021-11-26T21:39:14Z,49.5,TA120-T246187
1637962779000,2021-11-26T21:39:39Z,32.2,TA120-T246183
1637962783000,2021-11-26T21:39:43Z,73.2,TA120-T246184
1637962805000,2021-11-26T21:40:05Z,51.3,TA120-T246191
1637962814000,2021-11-26T21:40:14Z,49.1,TA120-T246187
1637962839000,2021-11-26T21:40:39Z,31.9,TA120-T246183
1637962843000,2021-11-26T21:40:43Z,69,TA120-T246184
1637962865000,2021-11-26T21:41:05Z,52.4,TA120-T246191
1637962874000,2021-11-26T21:41:14Z,49.9,TA120-T246187
1637962899000,2021-11-26T21:41:39Z,31.9,TA120-T246183
1637962903000,2021-11-26T21:41:43Z,64.6,TA120-T246184
1637962925000,2021-11-26T21:42:05Z,56.8,TA120-T246191
1637962934000,2021-11-26T21:42:14Z,48.9,TA120-T246187
1637962959000,2021-11-26T21:42:39Z,32.2,TA120-T246183
1637962963000,2021-11-26T21:42:43Z,67.8,TA120-T246184
1637962985000,2021-11-26T21:43:05Z,53,TA120-T246191
1637962994000,2021-11-26T21:43:14Z,50.9,TA120-T246187
1637963019000,2021-11-26T21:43:39Z,32.2,TA120-T246183
1637963023000,2021-11-26T21:43:43Z,69.3,TA120-T246184
1637963045000,2021-11-26T21:44:05Z,52.3,TA120-T246191
1637963054000,2021-11-26T21:44:14Z,51.2,TA120-T246187
1637963079000,2021-11-26T21:44:39Z,31.8,TA120-T246183
1637963083000,2021-11-26T21:44:43Z,70.1,TA120-T246184
