time,readable_time,dBA,dev-id
1641663396000,2022-01-08T17:36:36Z,48,TA120-T246187
1641663400000,2022-01-08T17:36:40Z,47.6,TA120-T246191
1641663416000,2022-01-08T17:36:56Z,33.5,TA120-T246183
1641663442000,2022-01-08T17:37:22Z,63.3,TA120-T246184
1641663456000,2022-01-08T17:37:36Z,47.1,TA120-T246187
1641663460000,2022-01-08T17:37:40Z,46.4,TA120-T246191
1641663476000,2022-01-08T17:37:56Z,33.5,TA120-T246183
1641663502000,2022-01-08T17:38:22Z,64.1,TA120-T246184
1641663516000,2022-01-08T17:38:36Z,47.1,TA120-T246187
1641663520000,2022-01-08T17:38:40Z,44.9,TA120-T246191
1641663536000,2022-01-08T17:38:56Z,33.5,TA120-T246183
1641663562000,2022-01-08T17:39:22Z,60.5,TA120-T246184
1641663576000,2022-01-08T17:39:36Z,47.6,TA120-T246187
1641663580000,2022-01-08T17:39:40Z,47.4,TA120-T246191
1641663596000,2022-01-08T17:39:56Z,33.6,TA120-T246183
1641663622000,2022-01-08T17:40:22Z,63,TA120-T246184
1641663636000,2022-01-08T17:40:36Z,47.9,TA120-T246187
1641663640000,2022-01-08T17:40:40Z,49.4,TA120-T246191
1641663656000,2022-01-08T17:40:56Z,33.5,TA120-T246183
1641663682000,2022-01-08T17:41:22Z,61.3,TA120-T246184
1641663696000,2022-01-08T17:41:36Z,46.3,TA120-T246187
1641663700000,2022-01-08T17:41:40Z,52.6,TA120-T246191
1641663716000,2022-01-08T17:41:56Z,33.4,TA120-T246183
1641663742000,2022-01-08T17:42:22Z,63.8,TA120-T246184
1641663756000,2022-01-08T17:42:36Z,46.4,TA120-T246187
1641663760000,2022-01-08T17:42:40Z,46.5,TA120-T246191
1641663776000,2022-01-08T17:42:56Z,33.2,TA120-T246183
1641663802000,2022-01-08T17:43:22Z,55,TA120-T246184
1641663816000,2022-01-08T17:43:36Z,46.7,TA120-T246187
1641663820000,2022-01-08T17:43:40Z,47.5,TA120-T246191
1641663836000,2022-01-08T17:43:56Z,33.4,TA120-T246183
1641663862000,2022-01-08T17:44:22Z,59.5,TA120-T246184
1641663876000,2022-01-08T17:44:36Z,47.8,TA120-T246187
1641663880000,2022-01-08T17:44:40Z,48.3,TA120-T246191
1641663896000,2022-01-08T17:44:56Z,33.2,TA120-T246183
1641663922000,2022-01-08T17:45:22Z,64.4,TA120-T246184
1641663936000,2022-01-08T17:45:36Z,48.6,TA120-T246187
1641663940000,2022-01-08T17:45:40Z,48.5,TA120-T246191
1641663956000,2022-01-08T17:45:56Z,33.3,TA120-T246183
1641663982000,2022-01-08T17:46:22Z,61.2,TA120-T246184
1641663996000,2022-01-08T17:46:36Z,47.5,TA120-T246187
1641664000000,2022-01-08T17:46:40Z,48.1,TA120-T246191
1641664016000,2022-01-08T17:46:56Z,33.3,TA120-T246183
1641664042000,2022-01-08T17:47:22Z,63.2,TA120-T246184
1641664056000,2022-01-08T17:47:36Z,47.5,TA120-T246187
1641664060000,2022-01-08T17:47:40Z,47.8,TA120-T246191
1641664076000,2022-01-08T17:47:56Z,33.3,TA120-T246183
1641664102000,2022-01-08T17:48:22Z,59,TA120-T246184
1641664116000,2022-01-08T17:48:36Z,48.6,TA120-T246187
1641664120000,2022-01-08T17:48:40Z,47.3,TA120-T246191
1641664136000,2022-01-08T17:48:56Z,33.4,TA120-T246183
1641664162000,2022-01-08T17:49:22Z,62.2,TA120-T246184
1641664176000,2022-01-08T17:49:36Z,47.6,TA120-T246187
1641664180000,2022-01-08T17:49:40Z,48.1,TA120-T246191
1641664196000,2022-01-08T17:49:56Z,33.3,TA120-T246183
1641664222000,2022-01-08T17:50:22Z,55.8,TA120-T246184
1641664236000,2022-01-08T17:50:36Z,48.8,TA120-T246187
1641664240000,2022-01-08T17:50:40Z,49.7,TA120-T246191
1641664256000,2022-01-08T17:50:56Z,33.5,TA120-T246183
1641664282000,2022-01-08T17:51:22Z,62.2,TA120-T246184
1641664296000,2022-01-08T17:51:36Z,47.8,TA120-T246187
1641664300000,2022-01-08T17:51:40Z,50.2,TA120-T246191
1641664316000,2022-01-08T17:51:56Z,33.6,TA120-T246183
1641664342000,2022-01-08T17:52:22Z,63,TA120-T246184
1641664356000,2022-01-08T17:52:36Z,47.3,TA120-T246187
1641664360000,2022-01-08T17:52:40Z,49.1,TA120-T246191
1641664376000,2022-01-08T17:52:56Z,33.4,TA120-T246183
1641664402000,2022-01-08T17:53:22Z,61.9,TA120-T246184
1641664416000,2022-01-08T17:53:36Z,48.5,TA120-T246187
1641664420000,2022-01-08T17:53:40Z,48.4,TA120-T246191
1641664436000,2022-01-08T17:53:56Z,33.5,TA120-T246183
1641664462000,2022-01-08T17:54:22Z,63.4,TA120-T246184
1641664476000,2022-01-08T17:54:36Z,47.7,TA120-T246187
1641664480000,2022-01-08T17:54:40Z,51.2,TA120-T246191
1641664496000,2022-01-08T17:54:56Z,33.4,TA120-T246183
1641664522000,2022-01-08T17:55:22Z,55.4,TA120-T246184
1641664536000,2022-01-08T17:55:36Z,47.8,TA120-T246187
1641664540000,2022-01-08T17:55:40Z,47.8,TA120-T246191
1641664556000,2022-01-08T17:55:56Z,33.4,TA120-T246183
1641664582000,2022-01-08T17:56:22Z,60.7,TA120-T246184
1641664596000,2022-01-08T17:56:36Z,47.7,TA120-T246187
1641664600000,2022-01-08T17:56:40Z,48.8,TA120-T246191
1641664616000,2022-01-08T17:56:56Z,33.4,TA120-T246183
1641664642000,2022-01-08T17:57:22Z,63.3,TA120-T246184
1641664656000,2022-01-08T17:57:36Z,47.4,TA120-T246187
1641664660000,2022-01-08T17:57:40Z,61.1,TA120-T246191
1641664676000,2022-01-08T17:57:56Z,33.4,TA120-T246183
1641664702000,2022-01-08T17:58:22Z,60.8,TA120-T246184
1641664716000,2022-01-08T17:58:36Z,47.5,TA120-T246187
1641664720000,2022-01-08T17:58:40Z,53.5,TA120-T246191
1641664736000,2022-01-08T17:58:56Z,33.3,TA120-T246183
1641664762000,2022-01-08T17:59:22Z,62.8,TA120-T246184
1641664776000,2022-01-08T17:59:36Z,47.3,TA120-T246187
1641664780000,2022-01-08T17:59:40Z,47.6,TA120-T246191
1641664796000,2022-01-08T17:59:56Z,33.4,TA120-T246183
1641664822000,2022-01-08T18:00:22Z,60.8,TA120-T246184
1641664836000,2022-01-08T18:00:36Z,48.8,TA120-T246187
1641664840000,2022-01-08T18:00:40Z,50.2,TA120-T246191
1641664856000,2022-01-08T18:00:56Z,32.6,TA120-T246183
1641664882000,2022-01-08T18:01:22Z,61,TA120-T246184
1641664896000,2022-01-08T18:01:36Z,47,TA120-T246187
1641664900000,2022-01-08T18:01:40Z,49.8,TA120-T246191
1641664916000,2022-01-08T18:01:56Z,32.7,TA120-T246183
1641664942000,2022-01-08T18:02:22Z,54.6,TA120-T246184
1641664956000,2022-01-08T18:02:36Z,47.2,TA120-T246187
1641664960000,2022-01-08T18:02:40Z,49.9,TA120-T246191
1641664976000,2022-01-08T18:02:56Z,32.4,TA120-T246183
1641665002000,2022-01-08T18:03:22Z,61.5,TA120-T246184
1641665016000,2022-01-08T18:03:36Z,46.2,TA120-T246187
1641665020000,2022-01-08T18:03:40Z,47.6,TA120-T246191
1641665036000,2022-01-08T18:03:56Z,32.4,TA120-T246183
1641665062000,2022-01-08T18:04:22Z,60.7,TA120-T246184
1641665076000,2022-01-08T18:04:36Z,47.2,TA120-T246187
1641665080000,2022-01-08T18:04:40Z,48.4,TA120-T246191
1641665096000,2022-01-08T18:04:56Z,32.6,TA120-T246183
1641665122000,2022-01-08T18:05:22Z,53,TA120-T246184
1641665136000,2022-01-08T18:05:36Z,48.3,TA120-T246187
1641665140000,2022-01-08T18:05:40Z,46.6,TA120-T246191
1641665156000,2022-01-08T18:05:56Z,32.5,TA120-T246183
1641665182000,2022-01-08T18:06:22Z,64.8,TA120-T246184
1641665196000,2022-01-08T18:06:36Z,46.4,TA120-T246187
1641665200000,2022-01-08T18:06:40Z,46.4,TA120-T246191
1641665216000,2022-01-08T18:06:56Z,32.4,TA120-T246183
1641665242000,2022-01-08T18:07:22Z,60.8,TA120-T246184
1641665256000,2022-01-08T18:07:36Z,45.9,TA120-T246187
1641665260000,2022-01-08T18:07:40Z,47.2,TA120-T246191
1641665276000,2022-01-08T18:07:56Z,33,TA120-T246183
1641665302000,2022-01-08T18:08:22Z,63.3,TA120-T246184
1641665316000,2022-01-08T18:08:36Z,47.2,TA120-T246187
1641665320000,2022-01-08T18:08:40Z,48,TA120-T246191
1641665336000,2022-01-08T18:08:56Z,32.4,TA120-T246183
1641665362000,2022-01-08T18:09:22Z,63.4,TA120-T246184
1641665376000,2022-01-08T18:09:36Z,49,TA120-T246187
1641665380000,2022-01-08T18:09:40Z,64.7,TA120-T246191
1641665396000,2022-01-08T18:09:56Z,32.4,TA120-T246183
1641665422000,2022-01-08T18:10:22Z,60.2,TA120-T246184
1641665436000,2022-01-08T18:10:36Z,48.5,TA120-T246187
1641665440000,2022-01-08T18:10:40Z,47.4,TA120-T246191
1641665456000,2022-01-08T18:10:56Z,32.6,TA120-T246183
1641665482000,2022-01-08T18:11:22Z,65.2,TA120-T246184
1641665496000,2022-01-08T18:11:36Z,48.8,TA120-T246187
1641665500000,2022-01-08T18:11:40Z,48.8,TA120-T246191
1641665516000,2022-01-08T18:11:56Z,32.5,TA120-T246183
1641665542000,2022-01-08T18:12:22Z,63.5,TA120-T246184
1641665556000,2022-01-08T18:12:36Z,48.5,TA120-T246187
1641665560000,2022-01-08T18:12:40Z,46.9,TA120-T246191
1641665576000,2022-01-08T18:12:56Z,32.8,TA120-T246183
1641665602000,2022-01-08T18:13:22Z,53.9,TA120-T246184
1641665616000,2022-01-08T18:13:36Z,46.9,TA120-T246187
1641665620000,2022-01-08T18:13:40Z,48.8,TA120-T246191
1641665636000,2022-01-08T18:13:56Z,32.8,TA120-T246183
1641665662000,2022-01-08T18:14:22Z,59.1,TA120-T246184
1641665676000,2022-01-08T18:14:36Z,47.3,TA120-T246187
1641665680000,2022-01-08T18:14:40Z,47.6,TA120-T246191
1641665696000,2022-01-08T18:14:56Z,32.6,TA120-T246183
1641665722000,2022-01-08T18:15:22Z,62.5,TA120-T246184
1641665736000,2022-01-08T18:15:36Z,46.7,TA120-T246187
1641665740000,2022-01-08T18:15:40Z,48.3,TA120-T246191
1641665756000,2022-01-08T18:15:56Z,32.8,TA120-T246183
1641665782000,2022-01-08T18:16:22Z,61,TA120-T246184
1641665796000,2022-01-08T18:16:36Z,48,TA120-T246187
1641665800000,2022-01-08T18:16:40Z,49.7,TA120-T246191
1641665816000,2022-01-08T18:16:56Z,32.6,TA120-T246183
1641665842000,2022-01-08T18:17:22Z,62,TA120-T246184
1641665856000,2022-01-08T18:17:36Z,47.5,TA120-T246187
1641665860000,2022-01-08T18:17:40Z,51.7,TA120-T246191
1641665876000,2022-01-08T18:17:56Z,32.8,TA120-T246183
1641665902000,2022-01-08T18:18:22Z,63.3,TA120-T246184
1641665916000,2022-01-08T18:18:36Z,47.9,TA120-T246187
1641665920000,2022-01-08T18:18:40Z,53.9,TA120-T246191
1641665936000,2022-01-08T18:18:56Z,32.8,TA120-T246183
1641665962000,2022-01-08T18:19:22Z,53.9,TA120-T246184
1641665976000,2022-01-08T18:19:36Z,47.5,TA120-T246187
1641665980000,2022-01-08T18:19:40Z,49,TA120-T246191
1641665996000,2022-01-08T18:19:56Z,32.8,TA120-T246183
1641666022000,2022-01-08T18:20:22Z,59.8,TA120-T246184
1641666036000,2022-01-08T18:20:36Z,47,TA120-T246187
1641666040000,2022-01-08T18:20:40Z,48,TA120-T246191
1641666056000,2022-01-08T18:20:56Z,33,TA120-T246183
1641666082000,2022-01-08T18:21:22Z,58.3,TA120-T246184
1641666096000,2022-01-08T18:21:36Z,48,TA120-T246187
1641666100000,2022-01-08T18:21:40Z,47.4,TA120-T246191
1641666116000,2022-01-08T18:21:56Z,32.9,TA120-T246183
1641666142000,2022-01-08T18:22:22Z,60.9,TA120-T246184
1641666156000,2022-01-08T18:22:36Z,48.1,TA120-T246187
1641666160000,2022-01-08T18:22:40Z,49.3,TA120-T246191
1641666176000,2022-01-08T18:22:56Z,32.9,TA120-T246183
1641666202000,2022-01-08T18:23:22Z,63.8,TA120-T246184
1641666216000,2022-01-08T18:23:36Z,47.3,TA120-T246187
1641666220000,2022-01-08T18:23:40Z,46.9,TA120-T246191
1641666236000,2022-01-08T18:23:56Z,32.9,TA120-T246183
1641666262000,2022-01-08T18:24:22Z,58.7,TA120-T246184
1641666276000,2022-01-08T18:24:36Z,48.8,TA120-T246187
1641666280000,2022-01-08T18:24:40Z,47.2,TA120-T246191
1641666296000,2022-01-08T18:24:56Z,32.9,TA120-T246183
1641666322000,2022-01-08T18:25:22Z,54.7,TA120-T246184
1641666336000,2022-01-08T18:25:36Z,47.9,TA120-T246187
1641666340000,2022-01-08T18:25:40Z,46.9,TA120-T246191
1641666356000,2022-01-08T18:25:56Z,32.9,TA120-T246183
1641666382000,2022-01-08T18:26:22Z,64.1,TA120-T246184
1641666396000,2022-01-08T18:26:36Z,47.9,TA120-T246187
1641666400000,2022-01-08T18:26:40Z,47,TA120-T246191
1641666416000,2022-01-08T18:26:56Z,32.8,TA120-T246183
1641666442000,2022-01-08T18:27:22Z,60.4,TA120-T246184
1641666456000,2022-01-08T18:27:36Z,47.2,TA120-T246187
1641666460000,2022-01-08T18:27:40Z,48.5,TA120-T246191
1641666476000,2022-01-08T18:27:56Z,32.8,TA120-T246183
1641666502000,2022-01-08T18:28:22Z,63.5,TA120-T246184
1641666516000,2022-01-08T18:28:36Z,47.9,TA120-T246187
1641666520000,2022-01-08T18:28:40Z,46.4,TA120-T246191
1641666536000,2022-01-08T18:28:56Z,32.6,TA120-T246183
1641666562000,2022-01-08T18:29:22Z,61,TA120-T246184
1641666576000,2022-01-08T18:29:36Z,46.2,TA120-T246187
1641666580000,2022-01-08T18:29:40Z,46.6,TA120-T246191
1641666596000,2022-01-08T18:29:56Z,32.8,TA120-T246183
1641666622000,2022-01-08T18:30:22Z,58.1,TA120-T246184
1641666636000,2022-01-08T18:30:36Z,48.7,TA120-T246187
1641666640000,2022-01-08T18:30:40Z,46.2,TA120-T246191
1641666656000,2022-01-08T18:30:56Z,32.8,TA120-T246183
1641666682000,2022-01-08T18:31:22Z,62.4,TA120-T246184
1641666696000,2022-01-08T18:31:36Z,47,TA120-T246187
1641666700000,2022-01-08T18:31:40Z,51.2,TA120-T246191
1641666716000,2022-01-08T18:31:56Z,32.8,TA120-T246183
1641666742000,2022-01-08T18:32:22Z,61.6,TA120-T246184
1641666756000,2022-01-08T18:32:36Z,48.3,TA120-T246187
1641666760000,2022-01-08T18:32:40Z,54.5,TA120-T246191
1641666776000,2022-01-08T18:32:56Z,32.8,TA120-T246183
1641666802000,2022-01-08T18:33:22Z,60.3,TA120-T246184
1641666816000,2022-01-08T18:33:36Z,48.1,TA120-T246187
1641666820000,2022-01-08T18:33:40Z,47,TA120-T246191
1641666836000,2022-01-08T18:33:56Z,32.7,TA120-T246183
1641666862000,2022-01-08T18:34:22Z,61.6,TA120-T246184
1641666876000,2022-01-08T18:34:36Z,49.2,TA120-T246187
1641666880000,2022-01-08T18:34:40Z,49.6,TA120-T246191
1641666896000,2022-01-08T18:34:56Z,32.6,TA120-T246183
1641666922000,2022-01-08T18:35:22Z,56.6,TA120-T246184
1641666936000,2022-01-08T18:35:36Z,47.7,TA120-T246187
1641666940000,2022-01-08T18:35:40Z,48.2,TA120-T246191
1641666956000,2022-01-08T18:35:56Z,32.6,TA120-T246183
1641666982000,2022-01-08T18:36:22Z,60.6,TA120-T246184
1641666996000,2022-01-08T18:36:36Z,47,TA120-T246187
1641667000000,2022-01-08T18:36:40Z,47.3,TA120-T246191
1641667016000,2022-01-08T18:36:56Z,32.8,TA120-T246183
1641667042000,2022-01-08T18:37:22Z,59,TA120-T246184
1641667056000,2022-01-08T18:37:36Z,48.9,TA120-T246187
1641667060000,2022-01-08T18:37:40Z,48.7,TA120-T246191
1641667076000,2022-01-08T18:37:56Z,32.7,TA120-T246183
1641667102000,2022-01-08T18:38:22Z,60.3,TA120-T246184
1641667116000,2022-01-08T18:38:36Z,47.7,TA120-T246187
1641667120000,2022-01-08T18:38:40Z,48.9,TA120-T246191
1641667136000,2022-01-08T18:38:56Z,32.7,TA120-T246183
1641667162000,2022-01-08T18:39:22Z,59.5,TA120-T246184
1641667176000,2022-01-08T18:39:36Z,47.1,TA120-T246187
1641667180000,2022-01-08T18:39:40Z,45.5,TA120-T246191
1641667196000,2022-01-08T18:39:56Z,32.7,TA120-T246183
1641667222000,2022-01-08T18:40:22Z,60.2,TA120-T246184
1641667236000,2022-01-08T18:40:36Z,47.4,TA120-T246187
1641667240000,2022-01-08T18:40:40Z,47.9,TA120-T246191
1641667256000,2022-01-08T18:40:56Z,32.5,TA120-T246183
1641667282000,2022-01-08T18:41:22Z,63.8,TA120-T246184
1641667296000,2022-01-08T18:41:36Z,48.5,TA120-T246187
1641667300000,2022-01-08T18:41:40Z,49.7,TA120-T246191
1641667316000,2022-01-08T18:41:56Z,32.5,TA120-T246183
1641667342000,2022-01-08T18:42:22Z,62.8,TA120-T246184
1641667356000,2022-01-08T18:42:36Z,49.6,TA120-T246187
1641667360000,2022-01-08T18:42:40Z,46.3,TA120-T246191
1641667376000,2022-01-08T18:42:56Z,32.5,TA120-T246183
1641667402000,2022-01-08T18:43:22Z,55.5,TA120-T246184
1641667416000,2022-01-08T18:43:36Z,48.7,TA120-T246187
1641667420000,2022-01-08T18:43:40Z,48.4,TA120-T246191
1641667436000,2022-01-08T18:43:56Z,32.6,TA120-T246183
1641667462000,2022-01-08T18:44:22Z,59.6,TA120-T246184
1641667476000,2022-01-08T18:44:36Z,48.1,TA120-T246187
1641667480000,2022-01-08T18:44:40Z,46.7,TA120-T246191
1641667496000,2022-01-08T18:44:56Z,32.6,TA120-T246183
1641667522000,2022-01-08T18:45:22Z,56.2,TA120-T246184
1641667536000,2022-01-08T18:45:36Z,48.9,TA120-T246187
1641667540000,2022-01-08T18:45:40Z,45.8,TA120-T246191
1641667556000,2022-01-08T18:45:56Z,32.5,TA120-T246183
1641667582000,2022-01-08T18:46:22Z,59.4,TA120-T246184
1641667596000,2022-01-08T18:46:36Z,48.3,TA120-T246187
1641667600000,2022-01-08T18:46:40Z,52.1,TA120-T246191
1641667616000,2022-01-08T18:46:56Z,32.7,TA120-T246183
1641667642000,2022-01-08T18:47:22Z,61.8,TA120-T246184
1641667656000,2022-01-08T18:47:36Z,46.7,TA120-T246187
1641667660000,2022-01-08T18:47:40Z,49.7,TA120-T246191
1641667676000,2022-01-08T18:47:56Z,32.6,TA120-T246183
1641667702000,2022-01-08T18:48:22Z,66.6,TA120-T246184
1641667716000,2022-01-08T18:48:36Z,47.3,TA120-T246187
1641667720000,2022-01-08T18:48:40Z,48.9,TA120-T246191
1641667736000,2022-01-08T18:48:56Z,32.3,TA120-T246183
1641667762000,2022-01-08T18:49:22Z,59.1,TA120-T246184
1641667776000,2022-01-08T18:49:36Z,46.9,TA120-T246187
1641667780000,2022-01-08T18:49:40Z,46.9,TA120-T246191
1641667796000,2022-01-08T18:49:56Z,32.7,TA120-T246183
1641667822000,2022-01-08T18:50:22Z,54.6,TA120-T246184
1641667836000,2022-01-08T18:50:36Z,47.3,TA120-T246187
1641667840000,2022-01-08T18:50:40Z,49.7,TA120-T246191
1641667856000,2022-01-08T18:50:56Z,32.6,TA120-T246183
1641667882000,2022-01-08T18:51:22Z,62.7,TA120-T246184
1641667896000,2022-01-08T18:51:36Z,46.5,TA120-T246187
1641667900000,2022-01-08T18:51:40Z,47.2,TA120-T246191
1641667916000,2022-01-08T18:51:56Z,32.6,TA120-T246183
1641667942000,2022-01-08T18:52:22Z,63.8,TA120-T246184
1641667956000,2022-01-08T18:52:36Z,47.3,TA120-T246187
1641667960000,2022-01-08T18:52:40Z,46.8,TA120-T246191
1641667976000,2022-01-08T18:52:56Z,32.5,TA120-T246183
1641668002000,2022-01-08T18:53:22Z,62.5,TA120-T246184
1641668016000,2022-01-08T18:53:36Z,47.6,TA120-T246187
1641668020000,2022-01-08T18:53:40Z,46.4,TA120-T246191
1641668036000,2022-01-08T18:53:56Z,32.6,TA120-T246183
1641668062000,2022-01-08T18:54:22Z,54.9,TA120-T246184
1641668076000,2022-01-08T18:54:36Z,47.4,TA120-T246187
1641668080000,2022-01-08T18:54:40Z,46.2,TA120-T246191
1641668096000,2022-01-08T18:54:56Z,32.6,TA120-T246183
1641668122000,2022-01-08T18:55:22Z,60.5,TA120-T246184
1641668136000,2022-01-08T18:55:36Z,46.3,TA120-T246187
1641668140000,2022-01-08T18:55:40Z,47.9,TA120-T246191
1641668156000,2022-01-08T18:55:56Z,32.8,TA120-T246183
1641668182000,2022-01-08T18:56:22Z,64.7,TA120-T246184
1641668196000,2022-01-08T18:56:36Z,47.4,TA120-T246187
1641668200000,2022-01-08T18:56:40Z,46.9,TA120-T246191
1641668216000,2022-01-08T18:56:56Z,32.7,TA120-T246183
1641668242000,2022-01-08T18:57:22Z,61.7,TA120-T246184
1641668256000,2022-01-08T18:57:36Z,47.5,TA120-T246187
1641668260000,2022-01-08T18:57:40Z,45.5,TA120-T246191
1641668276000,2022-01-08T18:57:56Z,32.6,TA120-T246183
1641668302000,2022-01-08T18:58:22Z,54.9,TA120-T246184
1641668316000,2022-01-08T18:58:36Z,48.5,TA120-T246187
1641668320000,2022-01-08T18:58:40Z,46.6,TA120-T246191
1641668336000,2022-01-08T18:58:56Z,34.4,TA120-T246183
1641668362000,2022-01-08T18:59:22Z,58.5,TA120-T246184
1641668376000,2022-01-08T18:59:36Z,46.9,TA120-T246187
1641668380000,2022-01-08T18:59:40Z,46.4,TA120-T246191
1641668396000,2022-01-08T18:59:56Z,32.7,TA120-T246183
1641668422000,2022-01-08T19:00:22Z,56.5,TA120-T246184
1641668436000,2022-01-08T19:00:36Z,48.5,TA120-T246187
1641668440000,2022-01-08T19:00:40Z,45.9,TA120-T246191
1641668456000,2022-01-08T19:00:56Z,32.5,TA120-T246183
1641668482000,2022-01-08T19:01:22Z,62.7,TA120-T246184
1641668496000,2022-01-08T19:01:36Z,47.2,TA120-T246187
1641668500000,2022-01-08T19:01:40Z,47.8,TA120-T246191
1641668516000,2022-01-08T19:01:56Z,32.6,TA120-T246183
1641668542000,2022-01-08T19:02:22Z,63.2,TA120-T246184
1641668556000,2022-01-08T19:02:36Z,47.9,TA120-T246187
1641668560000,2022-01-08T19:02:40Z,50.4,TA120-T246191
1641668576000,2022-01-08T19:02:56Z,32.7,TA120-T246183
1641668602000,2022-01-08T19:03:22Z,59.5,TA120-T246184
1641668616000,2022-01-08T19:03:36Z,48.2,TA120-T246187
1641668620000,2022-01-08T19:03:40Z,48.9,TA120-T246191
1641668636000,2022-01-08T19:03:56Z,32.7,TA120-T246183
1641668662000,2022-01-08T19:04:22Z,58.8,TA120-T246184
1641668676000,2022-01-08T19:04:36Z,48.4,TA120-T246187
1641668680000,2022-01-08T19:04:40Z,45.6,TA120-T246191
1641668696000,2022-01-08T19:04:56Z,32.5,TA120-T246183
1641668722000,2022-01-08T19:05:22Z,61.4,TA120-T246184
1641668736000,2022-01-08T19:05:36Z,47.3,TA120-T246187
1641668740000,2022-01-08T19:05:40Z,51.6,TA120-T246191
1641668756000,2022-01-08T19:05:56Z,32.6,TA120-T246183
1641668782000,2022-01-08T19:06:22Z,56.1,TA120-T246184
1641668796000,2022-01-08T19:06:36Z,48.3,TA120-T246187
1641668800000,2022-01-08T19:06:40Z,47.9,TA120-T246191
1641668816000,2022-01-08T19:06:56Z,32.7,TA120-T246183
1641668842000,2022-01-08T19:07:22Z,64.3,TA120-T246184
1641668856000,2022-01-08T19:07:36Z,48.3,TA120-T246187
1641668860000,2022-01-08T19:07:40Z,47.8,TA120-T246191
1641668876000,2022-01-08T19:07:56Z,32.8,TA120-T246183
1641668902000,2022-01-08T19:08:22Z,58.5,TA120-T246184
1641668916000,2022-01-08T19:08:36Z,47.8,TA120-T246187
1641668920000,2022-01-08T19:08:40Z,48.6,TA120-T246191
1641668936000,2022-01-08T19:08:56Z,32.7,TA120-T246183
1641668962000,2022-01-08T19:09:22Z,60.5,TA120-T246184
1641668976000,2022-01-08T19:09:36Z,47.3,TA120-T246187
1641668980000,2022-01-08T19:09:40Z,48.1,TA120-T246191
1641668996000,2022-01-08T19:09:56Z,32.5,TA120-T246183
1641669022000,2022-01-08T19:10:22Z,60.1,TA120-T246184
1641669036000,2022-01-08T19:10:36Z,47.7,TA120-T246187
1641669040000,2022-01-08T19:10:40Z,45.5,TA120-T246191
1641669056000,2022-01-08T19:10:56Z,32.5,TA120-T246183
1641669082000,2022-01-08T19:11:22Z,64.5,TA120-T246184
1641669096000,2022-01-08T19:11:36Z,48.2,TA120-T246187
1641669100000,2022-01-08T19:11:40Z,50.3,TA120-T246191
1641669116000,2022-01-08T19:11:56Z,32.6,TA120-T246183
1641669142000,2022-01-08T19:12:22Z,60.5,TA120-T246184
1641669156000,2022-01-08T19:12:36Z,47,TA120-T246187
1641669160000,2022-01-08T19:12:40Z,47.4,TA120-T246191
1641669176000,2022-01-08T19:12:56Z,32.8,TA120-T246183
1641669202000,2022-01-08T19:13:22Z,59.5,TA120-T246184
1641669216000,2022-01-08T19:13:36Z,47.8,TA120-T246187
1641669220000,2022-01-08T19:13:40Z,46.3,TA120-T246191
1641669236000,2022-01-08T19:13:56Z,32.6,TA120-T246183
1641669262000,2022-01-08T19:14:22Z,59,TA120-T246184
1641669276000,2022-01-08T19:14:36Z,48.9,TA120-T246187
1641669280000,2022-01-08T19:14:40Z,46.1,TA120-T246191
1641669296000,2022-01-08T19:14:56Z,32.4,TA120-T246183
1641669322000,2022-01-08T19:15:22Z,56.5,TA120-T246184
1641669336000,2022-01-08T19:15:36Z,48.4,TA120-T246187
1641669340000,2022-01-08T19:15:40Z,50.5,TA120-T246191
1641669356000,2022-01-08T19:15:56Z,32.8,TA120-T246183
1641669382000,2022-01-08T19:16:22Z,59,TA120-T246184
1641669396000,2022-01-08T19:16:36Z,49,TA120-T246187
1641669400000,2022-01-08T19:16:40Z,48.5,TA120-T246191
1641669416000,2022-01-08T19:16:56Z,32.7,TA120-T246183
1641669442000,2022-01-08T19:17:22Z,60.5,TA120-T246184
1641669456000,2022-01-08T19:17:36Z,49.4,TA120-T246187
1641669460000,2022-01-08T19:17:40Z,46.9,TA120-T246191
1641669476000,2022-01-08T19:17:56Z,32.7,TA120-T246183
1641669502000,2022-01-08T19:18:22Z,63.1,TA120-T246184
1641669516000,2022-01-08T19:18:36Z,49.3,TA120-T246187
1641669520000,2022-01-08T19:18:40Z,47.5,TA120-T246191
1641669536000,2022-01-08T19:18:56Z,32.5,TA120-T246183
1641669562000,2022-01-08T19:19:22Z,61.9,TA120-T246184
1641669576000,2022-01-08T19:19:36Z,50.7,TA120-T246187
1641669580000,2022-01-08T19:19:40Z,44.9,TA120-T246191
1641669596000,2022-01-08T19:19:56Z,32.6,TA120-T246183
1641669622000,2022-01-08T19:20:22Z,62.6,TA120-T246184
1641669636000,2022-01-08T19:20:36Z,48.6,TA120-T246187
1641669640000,2022-01-08T19:20:40Z,46.1,TA120-T246191
1641669656000,2022-01-08T19:20:56Z,32.6,TA120-T246183
1641669682000,2022-01-08T19:21:22Z,57.3,TA120-T246184
1641669696000,2022-01-08T19:21:36Z,48.6,TA120-T246187
1641669700000,2022-01-08T19:21:40Z,50.4,TA120-T246191
1641669716000,2022-01-08T19:21:56Z,32.6,TA120-T246183
1641669742000,2022-01-08T19:22:22Z,59.9,TA120-T246184
1641669756000,2022-01-08T19:22:36Z,47.5,TA120-T246187
