time,readable_time,dBA,dev-id
1640117691000,2021-12-21T20:14:51Z,62.1,TA120-T246184
1640117692000,2021-12-21T20:14:52Z,48.2,TA120-T246191
1640117692000,2021-12-21T20:14:52Z,61.2,TA120-T246184
1640117692000,2021-12-21T20:14:52Z,31.4,TA120-T246183
1640117692000,2021-12-21T20:14:52Z,47.3,TA120-T246187
1640117693000,2021-12-21T20:14:53Z,31.4,TA120-T246183
1640117693000,2021-12-21T20:14:53Z,48,TA120-T246187
1640117693000,2021-12-21T20:14:53Z,48.1,TA120-T246191
1640117693000,2021-12-21T20:14:53Z,60.2,TA120-T246184
1640117694000,2021-12-21T20:14:54Z,48.5,TA120-T246191
1640117694000,2021-12-21T20:14:54Z,58.8,TA120-T246184
1640117694000,2021-12-21T20:14:54Z,32.1,TA120-T246183
1640117694000,2021-12-21T20:14:54Z,48.1,TA120-T246187
1640117695000,2021-12-21T20:14:55Z,31.8,TA120-T246183
1640117695000,2021-12-21T20:14:55Z,50.6,TA120-T246187
1640117695000,2021-12-21T20:14:55Z,49.5,TA120-T246191
1640117695000,2021-12-21T20:14:55Z,57.6,TA120-T246184
1640117696000,2021-12-21T20:14:56Z,50.2,TA120-T246191
1640117696000,2021-12-21T20:14:56Z,56.3,TA120-T246184
1640117696000,2021-12-21T20:14:56Z,31.5,TA120-T246183
1640117696000,2021-12-21T20:14:56Z,49.2,TA120-T246187
1640117697000,2021-12-21T20:14:57Z,31.4,TA120-T246183
1640117697000,2021-12-21T20:14:57Z,46.5,TA120-T246187
1640117697000,2021-12-21T20:14:57Z,50.9,TA120-T246191
1640117697000,2021-12-21T20:14:57Z,55.8,TA120-T246184
1640117698000,2021-12-21T20:14:58Z,52,TA120-T246191
1640117698000,2021-12-21T20:14:58Z,55,TA120-T246184
1640117698000,2021-12-21T20:14:58Z,31.5,TA120-T246183
1640117698000,2021-12-21T20:14:58Z,47.2,TA120-T246187
1640117699000,2021-12-21T20:14:59Z,31.4,TA120-T246183
1640117699000,2021-12-21T20:14:59Z,48.8,TA120-T246187
1640117699000,2021-12-21T20:14:59Z,53,TA120-T246191
1640117699000,2021-12-21T20:14:59Z,54.7,TA120-T246184
1640117700000,2021-12-21T20:15:00Z,55,TA120-T246191
1640117700000,2021-12-21T20:15:00Z,54.5,TA120-T246184
1640117700000,2021-12-21T20:15:00Z,31.6,TA120-T246183
1640117700000,2021-12-21T20:15:00Z,49.5,TA120-T246187
1640117701000,2021-12-21T20:15:01Z,31.5,TA120-T246183
1640117701000,2021-12-21T20:15:01Z,48.6,TA120-T246187
1640117701000,2021-12-21T20:15:01Z,56.2,TA120-T246191
1640117701000,2021-12-21T20:15:01Z,53.9,TA120-T246184
1640117702000,2021-12-21T20:15:02Z,57,TA120-T246191
1640117702000,2021-12-21T20:15:02Z,54.3,TA120-T246184
1640117702000,2021-12-21T20:15:02Z,31.7,TA120-T246183
1640117702000,2021-12-21T20:15:02Z,48.3,TA120-T246187
1640117703000,2021-12-21T20:15:03Z,31.2,TA120-T246183
1640117703000,2021-12-21T20:15:03Z,50.2,TA120-T246187
1640117703000,2021-12-21T20:15:03Z,57.5,TA120-T246191
1640117703000,2021-12-21T20:15:03Z,54.7,TA120-T246184
1640117704000,2021-12-21T20:15:04Z,57.3,TA120-T246191
1640117704000,2021-12-21T20:15:04Z,55.4,TA120-T246184
1640117704000,2021-12-21T20:15:04Z,31.6,TA120-T246183
1640117704000,2021-12-21T20:15:04Z,50.7,TA120-T246187
1640117705000,2021-12-21T20:15:05Z,31.2,TA120-T246183
1640117705000,2021-12-21T20:15:05Z,49.8,TA120-T246187
1640117705000,2021-12-21T20:15:05Z,57,TA120-T246191
1640117705000,2021-12-21T20:15:05Z,56,TA120-T246184
1640117706000,2021-12-21T20:15:06Z,58,TA120-T246191
1640117706000,2021-12-21T20:15:06Z,56,TA120-T246184
1640117706000,2021-12-21T20:15:06Z,31.3,TA120-T246183
1640117706000,2021-12-21T20:15:06Z,50.2,TA120-T246187
1640117707000,2021-12-21T20:15:07Z,31.3,TA120-T246183
1640117707000,2021-12-21T20:15:07Z,50.1,TA120-T246187
1640117707000,2021-12-21T20:15:07Z,59.2,TA120-T246191
1640117707000,2021-12-21T20:15:07Z,55.1,TA120-T246184
1640117708000,2021-12-21T20:15:08Z,61.5,TA120-T246191
1640117708000,2021-12-21T20:15:08Z,54.8,TA120-T246184
1640117708000,2021-12-21T20:15:08Z,31.2,TA120-T246183
1640117708000,2021-12-21T20:15:08Z,50.6,TA120-T246187
1640117709000,2021-12-21T20:15:09Z,31.6,TA120-T246183
1640117709000,2021-12-21T20:15:09Z,52.4,TA120-T246187
1640117709000,2021-12-21T20:15:09Z,63.6,TA120-T246191
1640117709000,2021-12-21T20:15:09Z,55.5,TA120-T246184
1640117710000,2021-12-21T20:15:10Z,64.4,TA120-T246191
1640117710000,2021-12-21T20:15:10Z,55.2,TA120-T246184
1640117710000,2021-12-21T20:15:10Z,31.5,TA120-T246183
1640117710000,2021-12-21T20:15:10Z,52.8,TA120-T246187
1640117711000,2021-12-21T20:15:11Z,31.2,TA120-T246183
1640117711000,2021-12-21T20:15:11Z,51.4,TA120-T246187
1640117711000,2021-12-21T20:15:11Z,63.4,TA120-T246191
1640117711000,2021-12-21T20:15:11Z,55.8,TA120-T246184
1640117712000,2021-12-21T20:15:12Z,61.9,TA120-T246191
1640117712000,2021-12-21T20:15:12Z,55.2,TA120-T246184
1640117712000,2021-12-21T20:15:12Z,31,TA120-T246183
1640117712000,2021-12-21T20:15:12Z,52.7,TA120-T246187
1640117713000,2021-12-21T20:15:13Z,31,TA120-T246183
1640117713000,2021-12-21T20:15:13Z,52,TA120-T246187
1640117713000,2021-12-21T20:15:13Z,59.4,TA120-T246191
1640117713000,2021-12-21T20:15:13Z,55.3,TA120-T246184
1640117714000,2021-12-21T20:15:14Z,59.2,TA120-T246191
1640117714000,2021-12-21T20:15:14Z,55.4,TA120-T246184
1640117714000,2021-12-21T20:15:14Z,31.2,TA120-T246183
1640117714000,2021-12-21T20:15:14Z,52.4,TA120-T246187
1640117715000,2021-12-21T20:15:15Z,31.1,TA120-T246183
1640117715000,2021-12-21T20:15:15Z,52.3,TA120-T246187
1640117715000,2021-12-21T20:15:15Z,59,TA120-T246191
1640117715000,2021-12-21T20:15:15Z,56,TA120-T246184
1640117716000,2021-12-21T20:15:16Z,56.5,TA120-T246191
1640117716000,2021-12-21T20:15:16Z,56.8,TA120-T246184
1640117716000,2021-12-21T20:15:16Z,30.9,TA120-T246183
1640117716000,2021-12-21T20:15:16Z,53.9,TA120-T246187
1640117717000,2021-12-21T20:15:17Z,31.1,TA120-T246183
1640117717000,2021-12-21T20:15:17Z,55.6,TA120-T246187
1640117717000,2021-12-21T20:15:17Z,54.2,TA120-T246191
1640117717000,2021-12-21T20:15:17Z,57.4,TA120-T246184
1640117718000,2021-12-21T20:15:18Z,51.9,TA120-T246191
1640117718000,2021-12-21T20:15:18Z,57.5,TA120-T246184
1640117718000,2021-12-21T20:15:18Z,31.2,TA120-T246183
1640117718000,2021-12-21T20:15:18Z,54.7,TA120-T246187
1640117719000,2021-12-21T20:15:19Z,31.1,TA120-T246183
1640117719000,2021-12-21T20:15:19Z,53.7,TA120-T246187
1640117719000,2021-12-21T20:15:19Z,50.5,TA120-T246191
1640117719000,2021-12-21T20:15:19Z,58.4,TA120-T246184
1640117720000,2021-12-21T20:15:20Z,50.3,TA120-T246191
1640117720000,2021-12-21T20:15:20Z,58.8,TA120-T246184
1640117720000,2021-12-21T20:15:20Z,31.4,TA120-T246183
1640117720000,2021-12-21T20:15:20Z,53.7,TA120-T246187
1640117721000,2021-12-21T20:15:21Z,31.1,TA120-T246183
1640117721000,2021-12-21T20:15:21Z,53.8,TA120-T246187
1640117721000,2021-12-21T20:15:21Z,50.4,TA120-T246191
1640117721000,2021-12-21T20:15:21Z,59.5,TA120-T246184
1640117722000,2021-12-21T20:15:22Z,49.9,TA120-T246191
1640117722000,2021-12-21T20:15:22Z,60.8,TA120-T246184
1640117722000,2021-12-21T20:15:22Z,31.1,TA120-T246183
1640117722000,2021-12-21T20:15:22Z,52.7,TA120-T246187
1640117723000,2021-12-21T20:15:23Z,31.4,TA120-T246183
1640117723000,2021-12-21T20:15:23Z,52.2,TA120-T246187
1640117723000,2021-12-21T20:15:23Z,49.8,TA120-T246191
1640117723000,2021-12-21T20:15:23Z,61.3,TA120-T246184
1640117724000,2021-12-21T20:15:24Z,49.7,TA120-T246191
1640117724000,2021-12-21T20:15:24Z,61.8,TA120-T246184
1640117724000,2021-12-21T20:15:24Z,31.2,TA120-T246183
1640117724000,2021-12-21T20:15:24Z,51.9,TA120-T246187
1640117725000,2021-12-21T20:15:25Z,31.2,TA120-T246183
1640117725000,2021-12-21T20:15:25Z,52.2,TA120-T246187
1640117725000,2021-12-21T20:15:25Z,51,TA120-T246191
1640117725000,2021-12-21T20:15:25Z,62.6,TA120-T246184
1640117726000,2021-12-21T20:15:26Z,51.3,TA120-T246191
1640117726000,2021-12-21T20:15:26Z,64,TA120-T246184
1640117726000,2021-12-21T20:15:26Z,31.3,TA120-T246183
1640117726000,2021-12-21T20:15:26Z,53,TA120-T246187
1640117727000,2021-12-21T20:15:27Z,31.2,TA120-T246183
1640117727000,2021-12-21T20:15:27Z,53.1,TA120-T246187
1640117727000,2021-12-21T20:15:27Z,55.9,TA120-T246191
1640117727000,2021-12-21T20:15:27Z,65.9,TA120-T246184
1640117728000,2021-12-21T20:15:28Z,54.2,TA120-T246191
1640117728000,2021-12-21T20:15:28Z,67.5,TA120-T246184
1640117728000,2021-12-21T20:15:28Z,31.3,TA120-T246183
1640117728000,2021-12-21T20:15:28Z,52.2,TA120-T246187
1640117729000,2021-12-21T20:15:29Z,31.3,TA120-T246183
1640117729000,2021-12-21T20:15:29Z,52.1,TA120-T246187
1640117729000,2021-12-21T20:15:29Z,55.3,TA120-T246191
1640117729000,2021-12-21T20:15:29Z,69.9,TA120-T246184
1640117730000,2021-12-21T20:15:30Z,56.3,TA120-T246191
1640117730000,2021-12-21T20:15:30Z,71.8,TA120-T246184
1640117730000,2021-12-21T20:15:30Z,31.1,TA120-T246183
1640117730000,2021-12-21T20:15:30Z,54.1,TA120-T246187
1640117731000,2021-12-21T20:15:31Z,31.2,TA120-T246183
1640117731000,2021-12-21T20:15:31Z,53.7,TA120-T246187
1640117731000,2021-12-21T20:15:31Z,56.2,TA120-T246191
1640117731000,2021-12-21T20:15:31Z,75.1,TA120-T246184
1640117732000,2021-12-21T20:15:32Z,52.6,TA120-T246191
1640117732000,2021-12-21T20:15:32Z,77.1,TA120-T246184
1640117732000,2021-12-21T20:15:32Z,31.2,TA120-T246183
1640117732000,2021-12-21T20:15:32Z,54.4,TA120-T246187
1640117733000,2021-12-21T20:15:33Z,31.3,TA120-T246183
1640117733000,2021-12-21T20:15:33Z,55.1,TA120-T246187
1640117733000,2021-12-21T20:15:33Z,53.5,TA120-T246191
1640117733000,2021-12-21T20:15:33Z,78.4,TA120-T246184
1640117734000,2021-12-21T20:15:34Z,52.2,TA120-T246191
1640117734000,2021-12-21T20:15:34Z,77.5,TA120-T246184
1640117734000,2021-12-21T20:15:34Z,31.3,TA120-T246183
1640117734000,2021-12-21T20:15:34Z,54.1,TA120-T246187
1640117735000,2021-12-21T20:15:35Z,31,TA120-T246183
1640117735000,2021-12-21T20:15:35Z,54.3,TA120-T246187
1640117735000,2021-12-21T20:15:35Z,51.3,TA120-T246191
1640117735000,2021-12-21T20:15:35Z,75.7,TA120-T246184
1640117736000,2021-12-21T20:15:36Z,51.5,TA120-T246191
1640117736000,2021-12-21T20:15:36Z,74.4,TA120-T246184
1640117736000,2021-12-21T20:15:36Z,31.7,TA120-T246183
1640117736000,2021-12-21T20:15:36Z,54.2,TA120-T246187
1640117737000,2021-12-21T20:15:37Z,31.5,TA120-T246183
1640117737000,2021-12-21T20:15:37Z,53.9,TA120-T246187
1640117737000,2021-12-21T20:15:37Z,50.7,TA120-T246191
1640117737000,2021-12-21T20:15:37Z,72.2,TA120-T246184
1640117738000,2021-12-21T20:15:38Z,49.3,TA120-T246191
1640117738000,2021-12-21T20:15:38Z,69.9,TA120-T246184
1640117738000,2021-12-21T20:15:38Z,31.2,TA120-T246183
1640117738000,2021-12-21T20:15:38Z,52.3,TA120-T246187
1640117739000,2021-12-21T20:15:39Z,31.4,TA120-T246183
1640117739000,2021-12-21T20:15:39Z,51.6,TA120-T246187
1640117739000,2021-12-21T20:15:39Z,47.9,TA120-T246191
1640117739000,2021-12-21T20:15:39Z,69.3,TA120-T246184
1640117740000,2021-12-21T20:15:40Z,47.3,TA120-T246191
1640117740000,2021-12-21T20:15:40Z,69.3,TA120-T246184
1640117740000,2021-12-21T20:15:40Z,31.1,TA120-T246183
1640117740000,2021-12-21T20:15:40Z,50.8,TA120-T246187
1640117741000,2021-12-21T20:15:41Z,31.3,TA120-T246183
1640117741000,2021-12-21T20:15:41Z,50.5,TA120-T246187
1640117741000,2021-12-21T20:15:41Z,47.2,TA120-T246191
1640117741000,2021-12-21T20:15:41Z,69.9,TA120-T246184
1640117742000,2021-12-21T20:15:42Z,46.8,TA120-T246191
1640117742000,2021-12-21T20:15:42Z,70.2,TA120-T246184
1640117742000,2021-12-21T20:15:42Z,31.1,TA120-T246183
1640117742000,2021-12-21T20:15:42Z,50.8,TA120-T246187
1640117743000,2021-12-21T20:15:43Z,31.5,TA120-T246183
1640117743000,2021-12-21T20:15:43Z,51.6,TA120-T246187
1640117743000,2021-12-21T20:15:43Z,46.5,TA120-T246191
1640117743000,2021-12-21T20:15:43Z,68.9,TA120-T246184
1640117744000,2021-12-21T20:15:44Z,46.5,TA120-T246191
1640117744000,2021-12-21T20:15:44Z,68.1,TA120-T246184
1640117744000,2021-12-21T20:15:44Z,31.3,TA120-T246183
1640117744000,2021-12-21T20:15:44Z,53.5,TA120-T246187
1640117745000,2021-12-21T20:15:45Z,31,TA120-T246183
1640117745000,2021-12-21T20:15:45Z,55.8,TA120-T246187
1640117745000,2021-12-21T20:15:45Z,46.8,TA120-T246191
1640117745000,2021-12-21T20:15:45Z,65.6,TA120-T246184
1640117746000,2021-12-21T20:15:46Z,46.6,TA120-T246191
1640117746000,2021-12-21T20:15:46Z,64,TA120-T246184
1640117746000,2021-12-21T20:15:46Z,31.5,TA120-T246183
1640117746000,2021-12-21T20:15:46Z,54.8,TA120-T246187
1640117747000,2021-12-21T20:15:47Z,31.2,TA120-T246183
1640117747000,2021-12-21T20:15:47Z,54.2,TA120-T246187
1640117747000,2021-12-21T20:15:47Z,46.3,TA120-T246191
1640117747000,2021-12-21T20:15:47Z,62.1,TA120-T246184
1640117748000,2021-12-21T20:15:48Z,46.9,TA120-T246191
1640117748000,2021-12-21T20:15:48Z,60.6,TA120-T246184
1640117748000,2021-12-21T20:15:48Z,31.1,TA120-T246183
1640117748000,2021-12-21T20:15:48Z,54.7,TA120-T246187
1640117749000,2021-12-21T20:15:49Z,31.2,TA120-T246183
1640117749000,2021-12-21T20:15:49Z,54.3,TA120-T246187
1640117749000,2021-12-21T20:15:49Z,46.4,TA120-T246191
1640117749000,2021-12-21T20:15:49Z,59.4,TA120-T246184
1640117750000,2021-12-21T20:15:50Z,46.5,TA120-T246191
1640117750000,2021-12-21T20:15:50Z,58.3,TA120-T246184
1640117750000,2021-12-21T20:15:50Z,31.3,TA120-T246183
1640117750000,2021-12-21T20:15:50Z,53.4,TA120-T246187
1640117751000,2021-12-21T20:15:51Z,30.9,TA120-T246183
1640117751000,2021-12-21T20:15:51Z,51.8,TA120-T246187
1640117751000,2021-12-21T20:15:51Z,46.1,TA120-T246191
1640117751000,2021-12-21T20:15:51Z,58.2,TA120-T246184
1640117752000,2021-12-21T20:15:52Z,46.5,TA120-T246191
1640117752000,2021-12-21T20:15:52Z,58.4,TA120-T246184
1640117752000,2021-12-21T20:15:52Z,31,TA120-T246183
1640117752000,2021-12-21T20:15:52Z,52.3,TA120-T246187
1640117753000,2021-12-21T20:15:53Z,31.2,TA120-T246183
1640117753000,2021-12-21T20:15:53Z,52.4,TA120-T246187
1640117753000,2021-12-21T20:15:53Z,46.6,TA120-T246191
1640117753000,2021-12-21T20:15:53Z,58.4,TA120-T246184
1640117754000,2021-12-21T20:15:54Z,46.2,TA120-T246191
1640117754000,2021-12-21T20:15:54Z,58.5,TA120-T246184
1640117754000,2021-12-21T20:15:54Z,31.4,TA120-T246183
1640117754000,2021-12-21T20:15:54Z,51.9,TA120-T246187
1640117755000,2021-12-21T20:15:55Z,31.1,TA120-T246183
1640117755000,2021-12-21T20:15:55Z,52,TA120-T246187
1640117755000,2021-12-21T20:15:55Z,46.3,TA120-T246191
1640117755000,2021-12-21T20:15:55Z,59.2,TA120-T246184
1640117756000,2021-12-21T20:15:56Z,46.5,TA120-T246191
1640117756000,2021-12-21T20:15:56Z,60,TA120-T246184
1640117756000,2021-12-21T20:15:56Z,31.1,TA120-T246183
1640117756000,2021-12-21T20:15:56Z,53.6,TA120-T246187
1640117757000,2021-12-21T20:15:57Z,31.1,TA120-T246183
1640117757000,2021-12-21T20:15:57Z,53.4,TA120-T246187
1640117757000,2021-12-21T20:15:57Z,46.8,TA120-T246191
1640117757000,2021-12-21T20:15:57Z,61.3,TA120-T246184
1640117758000,2021-12-21T20:15:58Z,46.5,TA120-T246191
1640117758000,2021-12-21T20:15:58Z,64.2,TA120-T246184
1640117758000,2021-12-21T20:15:58Z,31,TA120-T246183
1640117758000,2021-12-21T20:15:58Z,53.2,TA120-T246187
1640117759000,2021-12-21T20:15:59Z,31.2,TA120-T246183
1640117759000,2021-12-21T20:15:59Z,53.7,TA120-T246187
1640117759000,2021-12-21T20:15:59Z,46.5,TA120-T246191
1640117759000,2021-12-21T20:15:59Z,68.6,TA120-T246184
1640117760000,2021-12-21T20:16:00Z,46.8,TA120-T246191
1640117760000,2021-12-21T20:16:00Z,74.7,TA120-T246184
1640117760000,2021-12-21T20:16:00Z,31.1,TA120-T246183
1640117760000,2021-12-21T20:16:00Z,53.4,TA120-T246187
1640117761000,2021-12-21T20:16:01Z,31.4,TA120-T246183
1640117761000,2021-12-21T20:16:01Z,53.1,TA120-T246187
1640117761000,2021-12-21T20:16:01Z,46.9,TA120-T246191
1640117761000,2021-12-21T20:16:01Z,76,TA120-T246184
1640117762000,2021-12-21T20:16:02Z,47.1,TA120-T246191
1640117762000,2021-12-21T20:16:02Z,70.1,TA120-T246184
1640117762000,2021-12-21T20:16:02Z,31.5,TA120-T246183
1640117762000,2021-12-21T20:16:02Z,54.3,TA120-T246187
1640117763000,2021-12-21T20:16:03Z,31.9,TA120-T246183
1640117763000,2021-12-21T20:16:03Z,53.7,TA120-T246187
1640117763000,2021-12-21T20:16:03Z,47.1,TA120-T246191
1640117763000,2021-12-21T20:16:03Z,65.5,TA120-T246184
1640117764000,2021-12-21T20:16:04Z,47.2,TA120-T246191
1640117764000,2021-12-21T20:16:04Z,62.2,TA120-T246184
1640117764000,2021-12-21T20:16:04Z,31.5,TA120-T246183
1640117764000,2021-12-21T20:16:04Z,53,TA120-T246187
1640117765000,2021-12-21T20:16:05Z,32.2,TA120-T246183
1640117765000,2021-12-21T20:16:05Z,52.6,TA120-T246187
1640117765000,2021-12-21T20:16:05Z,46.4,TA120-T246191
1640117765000,2021-12-21T20:16:05Z,61.1,TA120-T246184
1640117766000,2021-12-21T20:16:06Z,47,TA120-T246191
1640117766000,2021-12-21T20:16:06Z,60.8,TA120-T246184
1640117766000,2021-12-21T20:16:06Z,31.9,TA120-T246183
1640117766000,2021-12-21T20:16:06Z,52.5,TA120-T246187
1640117767000,2021-12-21T20:16:07Z,31.6,TA120-T246183
1640117767000,2021-12-21T20:16:07Z,51.9,TA120-T246187
1640117767000,2021-12-21T20:16:07Z,46.7,TA120-T246191
1640117767000,2021-12-21T20:16:07Z,57.5,TA120-T246184
1640117768000,2021-12-21T20:16:08Z,46.5,TA120-T246191
1640117768000,2021-12-21T20:16:08Z,56.2,TA120-T246184
1640117768000,2021-12-21T20:16:08Z,31.9,TA120-T246183
1640117768000,2021-12-21T20:16:08Z,51.1,TA120-T246187
1640117769000,2021-12-21T20:16:09Z,32.5,TA120-T246183
1640117769000,2021-12-21T20:16:09Z,49.9,TA120-T246187
1640117769000,2021-12-21T20:16:09Z,46.9,TA120-T246191
1640117769000,2021-12-21T20:16:09Z,55,TA120-T246184
1640117770000,2021-12-21T20:16:10Z,47.1,TA120-T246191
1640117770000,2021-12-21T20:16:10Z,54.1,TA120-T246184
1640117770000,2021-12-21T20:16:10Z,32.4,TA120-T246183
1640117770000,2021-12-21T20:16:10Z,49.5,TA120-T246187
1640117771000,2021-12-21T20:16:11Z,32.5,TA120-T246183
1640117771000,2021-12-21T20:16:11Z,49.9,TA120-T246187
1640117771000,2021-12-21T20:16:11Z,47.1,TA120-T246191
1640117771000,2021-12-21T20:16:11Z,53.5,TA120-T246184
1640117772000,2021-12-21T20:16:12Z,46.3,TA120-T246191
1640117772000,2021-12-21T20:16:12Z,53.3,TA120-T246184
1640117772000,2021-12-21T20:16:12Z,32.6,TA120-T246183
1640117772000,2021-12-21T20:16:12Z,50.5,TA120-T246187
1640117773000,2021-12-21T20:16:13Z,33.6,TA120-T246183
1640117773000,2021-12-21T20:16:13Z,50.6,TA120-T246187
1640117773000,2021-12-21T20:16:13Z,46.3,TA120-T246191
1640117773000,2021-12-21T20:16:13Z,52.9,TA120-T246184
1640117774000,2021-12-21T20:16:14Z,46.3,TA120-T246191
1640117774000,2021-12-21T20:16:14Z,52.9,TA120-T246184
1640117774000,2021-12-21T20:16:14Z,34.4,TA120-T246183
1640117774000,2021-12-21T20:16:14Z,49.3,TA120-T246187
1640117775000,2021-12-21T20:16:15Z,34.3,TA120-T246183
1640117775000,2021-12-21T20:16:15Z,48.8,TA120-T246187
1640117775000,2021-12-21T20:16:15Z,46.4,TA120-T246191
1640117775000,2021-12-21T20:16:15Z,52.6,TA120-T246184
1640117776000,2021-12-21T20:16:16Z,46.1,TA120-T246191
1640117776000,2021-12-21T20:16:16Z,52.6,TA120-T246184
1640117776000,2021-12-21T20:16:16Z,34.2,TA120-T246183
1640117776000,2021-12-21T20:16:16Z,49.8,TA120-T246187
1640117777000,2021-12-21T20:16:17Z,35,TA120-T246183
1640117777000,2021-12-21T20:16:17Z,50.8,TA120-T246187
1640117777000,2021-12-21T20:16:17Z,46.2,TA120-T246191
1640117777000,2021-12-21T20:16:17Z,53,TA120-T246184
1640117778000,2021-12-21T20:16:18Z,46.3,TA120-T246191
1640117778000,2021-12-21T20:16:18Z,53.3,TA120-T246184
1640117778000,2021-12-21T20:16:18Z,36.2,TA120-T246183
1640117778000,2021-12-21T20:16:18Z,50.8,TA120-T246187
1640117779000,2021-12-21T20:16:19Z,35.5,TA120-T246183
1640117779000,2021-12-21T20:16:19Z,51.8,TA120-T246187
1640117779000,2021-12-21T20:16:19Z,46.1,TA120-T246191
1640117779000,2021-12-21T20:16:19Z,53.4,TA120-T246184
1640117780000,2021-12-21T20:16:20Z,46.3,TA120-T246191
1640117780000,2021-12-21T20:16:20Z,53.5,TA120-T246184
1640117780000,2021-12-21T20:16:20Z,36,TA120-T246183
1640117780000,2021-12-21T20:16:20Z,51.9,TA120-T246187
1640117781000,2021-12-21T20:16:21Z,35.4,TA120-T246183
1640117781000,2021-12-21T20:16:21Z,51.4,TA120-T246187
1640117781000,2021-12-21T20:16:21Z,46.1,TA120-T246191
1640117781000,2021-12-21T20:16:21Z,53.9,TA120-T246184
1640117782000,2021-12-21T20:16:22Z,46,TA120-T246191
1640117782000,2021-12-21T20:16:22Z,53.8,TA120-T246184
1640117782000,2021-12-21T20:16:22Z,35.2,TA120-T246183
1640117782000,2021-12-21T20:16:22Z,53.1,TA120-T246187
1640117783000,2021-12-21T20:16:23Z,33.8,TA120-T246183
1640117783000,2021-12-21T20:16:23Z,51.5,TA120-T246187
1640117783000,2021-12-21T20:16:23Z,46.5,TA120-T246191
1640117783000,2021-12-21T20:16:23Z,54.8,TA120-T246184
1640117784000,2021-12-21T20:16:24Z,46.5,TA120-T246191
1640117784000,2021-12-21T20:16:24Z,55.4,TA120-T246184
1640117784000,2021-12-21T20:16:24Z,32.8,TA120-T246183
1640117784000,2021-12-21T20:16:24Z,52,TA120-T246187
1640117785000,2021-12-21T20:16:25Z,32.8,TA120-T246183
1640117785000,2021-12-21T20:16:25Z,53.2,TA120-T246187
1640117785000,2021-12-21T20:16:25Z,46.8,TA120-T246191
1640117785000,2021-12-21T20:16:25Z,56.1,TA120-T246184
1640117786000,2021-12-21T20:16:26Z,46.8,TA120-T246191
1640117786000,2021-12-21T20:16:26Z,57.1,TA120-T246184
1640117786000,2021-12-21T20:16:26Z,32.7,TA120-T246183
1640117786000,2021-12-21T20:16:26Z,53.2,TA120-T246187
1640117787000,2021-12-21T20:16:27Z,32.8,TA120-T246183
1640117787000,2021-12-21T20:16:27Z,53.8,TA120-T246187
1640117787000,2021-12-21T20:16:27Z,47.3,TA120-T246191
1640117787000,2021-12-21T20:16:27Z,57.8,TA120-T246184
1640117788000,2021-12-21T20:16:28Z,47.3,TA120-T246191
1640117788000,2021-12-21T20:16:28Z,58.7,TA120-T246184
1640117788000,2021-12-21T20:16:28Z,32.4,TA120-T246183
1640117788000,2021-12-21T20:16:28Z,54.5,TA120-T246187
1640117789000,2021-12-21T20:16:29Z,32,TA120-T246183
1640117789000,2021-12-21T20:16:29Z,54.5,TA120-T246187
1640117789000,2021-12-21T20:16:29Z,47,TA120-T246191
1640117789000,2021-12-21T20:16:29Z,59.8,TA120-T246184
1640117790000,2021-12-21T20:16:30Z,47.1,TA120-T246191
1640117790000,2021-12-21T20:16:30Z,61,TA120-T246184
1640117790000,2021-12-21T20:16:30Z,31.9,TA120-T246183
1640117790000,2021-12-21T20:16:30Z,53.5,TA120-T246187
1640117791000,2021-12-21T20:16:31Z,31.8,TA120-T246183
1640117791000,2021-12-21T20:16:31Z,52.5,TA120-T246187
1640117791000,2021-12-21T20:16:31Z,47,TA120-T246191
1640117791000,2021-12-21T20:16:31Z,62.8,TA120-T246184
1640117792000,2021-12-21T20:16:32Z,46.9,TA120-T246191
1640117792000,2021-12-21T20:16:32Z,65.2,TA120-T246184
1640117792000,2021-12-21T20:16:32Z,31.7,TA120-T246183
1640117792000,2021-12-21T20:16:32Z,52.8,TA120-T246187
1640117793000,2021-12-21T20:16:33Z,31.7,TA120-T246183
1640117793000,2021-12-21T20:16:33Z,52.9,TA120-T246187
1640117793000,2021-12-21T20:16:33Z,47,TA120-T246191
1640117793000,2021-12-21T20:16:33Z,67.6,TA120-T246184
1640117794000,2021-12-21T20:16:34Z,48.4,TA120-T246191
1640117794000,2021-12-21T20:16:34Z,69.7,TA120-T246184
1640117794000,2021-12-21T20:16:34Z,31.7,TA120-T246183
1640117794000,2021-12-21T20:16:34Z,53.9,TA120-T246187
1640117795000,2021-12-21T20:16:35Z,31.4,TA120-T246183
1640117795000,2021-12-21T20:16:35Z,53.6,TA120-T246187
1640117795000,2021-12-21T20:16:35Z,47.2,TA120-T246191
1640117795000,2021-12-21T20:16:35Z,70.7,TA120-T246184
1640117796000,2021-12-21T20:16:36Z,46.9,TA120-T246191
1640117796000,2021-12-21T20:16:36Z,70.3,TA120-T246184
1640117796000,2021-12-21T20:16:36Z,31.6,TA120-T246183
1640117796000,2021-12-21T20:16:36Z,52.6,TA120-T246187
1640117797000,2021-12-21T20:16:37Z,31.4,TA120-T246183
1640117797000,2021-12-21T20:16:37Z,52.3,TA120-T246187
1640117797000,2021-12-21T20:16:37Z,46.8,TA120-T246191
1640117797000,2021-12-21T20:16:37Z,71.2,TA120-T246184
1640117798000,2021-12-21T20:16:38Z,47,TA120-T246191
