time,readable_time,dBA,dev-id
1633544496000,2021-10-06T18:21:36Z,69.6,TA120-T246184
1633544517000,2021-10-06T18:21:57Z,57.6,TA120-T246191
1633544538000,2021-10-06T18:22:18Z,62.5,TA120-T246187
1633544546000,2021-10-06T18:22:26Z,35,TA120-T246183
1633544556000,2021-10-06T18:22:36Z,61.8,TA120-T246184
1633544577000,2021-10-06T18:22:57Z,53.7,TA120-T246191
1633544598000,2021-10-06T18:23:18Z,62.7,TA120-T246187
1633544606000,2021-10-06T18:23:26Z,35,TA120-T246183
1633544616000,2021-10-06T18:23:36Z,69.4,TA120-T246184
1633544637000,2021-10-06T18:23:57Z,52.9,TA120-T246191
1633544658000,2021-10-06T18:24:18Z,61,TA120-T246187
1633544666000,2021-10-06T18:24:26Z,36.1,TA120-T246183
1633544676000,2021-10-06T18:24:36Z,66.7,TA120-T246184
1633544697000,2021-10-06T18:24:57Z,54.2,TA120-T246191
1633544718000,2021-10-06T18:25:18Z,60.4,TA120-T246187
1633544726000,2021-10-06T18:25:26Z,34.9,TA120-T246183
1633544736000,2021-10-06T18:25:36Z,69.3,TA120-T246184
1633544757000,2021-10-06T18:25:57Z,55.3,TA120-T246191
1633544778000,2021-10-06T18:26:18Z,61.7,TA120-T246187
1633544786000,2021-10-06T18:26:26Z,35,TA120-T246183
1633544796000,2021-10-06T18:26:36Z,68.8,TA120-T246184
1633544817000,2021-10-06T18:26:57Z,53.4,TA120-T246191
1633544838000,2021-10-06T18:27:18Z,61.5,TA120-T246187
1633544846000,2021-10-06T18:27:26Z,34.8,TA120-T246183
1633544856000,2021-10-06T18:27:36Z,67.9,TA120-T246184
1633544877000,2021-10-06T18:27:57Z,54.1,TA120-T246191
1633544898000,2021-10-06T18:28:18Z,61.2,TA120-T246187
1633544906000,2021-10-06T18:28:26Z,34.9,TA120-T246183
1633544916000,2021-10-06T18:28:36Z,70.7,TA120-T246184
1633544937000,2021-10-06T18:28:57Z,54.6,TA120-T246191
1633544958000,2021-10-06T18:29:18Z,61.8,TA120-T246187
1633544966000,2021-10-06T18:29:26Z,34.9,TA120-T246183
1633544976000,2021-10-06T18:29:36Z,66.5,TA120-T246184
1633544997000,2021-10-06T18:29:57Z,56.7,TA120-T246191
1633545018000,2021-10-06T18:30:18Z,61.5,TA120-T246187
1633545026000,2021-10-06T18:30:26Z,34.9,TA120-T246183
1633545036000,2021-10-06T18:30:36Z,70.4,TA120-T246184
1633545057000,2021-10-06T18:30:57Z,54.6,TA120-T246191
1633545078000,2021-10-06T18:31:18Z,61,TA120-T246187
1633545086000,2021-10-06T18:31:26Z,34.8,TA120-T246183
1633545096000,2021-10-06T18:31:36Z,72.1,TA120-T246184
1633545117000,2021-10-06T18:31:57Z,50.3,TA120-T246191
1633545138000,2021-10-06T18:32:18Z,61.7,TA120-T246187
1633545146000,2021-10-06T18:32:26Z,34.9,TA120-T246183
1633545156000,2021-10-06T18:32:36Z,63,TA120-T246184
1633545177000,2021-10-06T18:32:57Z,53.6,TA120-T246191
1633545198000,2021-10-06T18:33:18Z,61.8,TA120-T246187
1633545206000,2021-10-06T18:33:26Z,34.9,TA120-T246183
1633545216000,2021-10-06T18:33:36Z,71.2,TA120-T246184
1633545237000,2021-10-06T18:33:57Z,51.1,TA120-T246191
1633545258000,2021-10-06T18:34:18Z,63.1,TA120-T246187
1633545266000,2021-10-06T18:34:26Z,34.9,TA120-T246183
1633545276000,2021-10-06T18:34:36Z,65.5,TA120-T246184
1633545297000,2021-10-06T18:34:57Z,52.6,TA120-T246191
1633545318000,2021-10-06T18:35:18Z,62.8,TA120-T246187
1633545326000,2021-10-06T18:35:26Z,34.8,TA120-T246183
1633545336000,2021-10-06T18:35:36Z,67.6,TA120-T246184
1633545357000,2021-10-06T18:35:57Z,54.9,TA120-T246191
1633545378000,2021-10-06T18:36:18Z,62.6,TA120-T246187
1633545386000,2021-10-06T18:36:26Z,34.8,TA120-T246183
1633545396000,2021-10-06T18:36:36Z,69.3,TA120-T246184
1633545417000,2021-10-06T18:36:57Z,52.1,TA120-T246191
1633545438000,2021-10-06T18:37:18Z,61.7,TA120-T246187
1633545446000,2021-10-06T18:37:26Z,34.7,TA120-T246183
1633545456000,2021-10-06T18:37:36Z,67.2,TA120-T246184
1633545477000,2021-10-06T18:37:57Z,52.9,TA120-T246191
1633545498000,2021-10-06T18:38:18Z,62,TA120-T246187
1633545506000,2021-10-06T18:38:26Z,35.4,TA120-T246183
1633545516000,2021-10-06T18:38:36Z,66.4,TA120-T246184
1633545537000,2021-10-06T18:38:57Z,56.3,TA120-T246191
1633545558000,2021-10-06T18:39:18Z,59.9,TA120-T246187
1633545566000,2021-10-06T18:39:26Z,43.8,TA120-T246183
1633545576000,2021-10-06T18:39:36Z,72.4,TA120-T246184
1633545597000,2021-10-06T18:39:57Z,53.7,TA120-T246191
1633545618000,2021-10-06T18:40:18Z,60.3,TA120-T246187
1633545626000,2021-10-06T18:40:26Z,34.7,TA120-T246183
1633545636000,2021-10-06T18:40:36Z,70.1,TA120-T246184
1633545657000,2021-10-06T18:40:57Z,52.3,TA120-T246191
1633545678000,2021-10-06T18:41:18Z,60.3,TA120-T246187
1633545686000,2021-10-06T18:41:26Z,34.8,TA120-T246183
1633545696000,2021-10-06T18:41:36Z,62.7,TA120-T246184
1633545717000,2021-10-06T18:41:57Z,53.5,TA120-T246191
1633545738000,2021-10-06T18:42:18Z,60.7,TA120-T246187
1633545746000,2021-10-06T18:42:26Z,34.6,TA120-T246183
1633545756000,2021-10-06T18:42:36Z,67.1,TA120-T246184
1633545777000,2021-10-06T18:42:57Z,56.4,TA120-T246191
1633545798000,2021-10-06T18:43:18Z,60,TA120-T246187
1633545806000,2021-10-06T18:43:26Z,34.7,TA120-T246183
1633545816000,2021-10-06T18:43:36Z,72.1,TA120-T246184
1633545837000,2021-10-06T18:43:57Z,49.8,TA120-T246191
1633545858000,2021-10-06T18:44:18Z,61.6,TA120-T246187
1633545866000,2021-10-06T18:44:26Z,35.1,TA120-T246183
1633545876000,2021-10-06T18:44:36Z,67.9,TA120-T246184
1633545897000,2021-10-06T18:44:57Z,50.6,TA120-T246191
1633545918000,2021-10-06T18:45:18Z,60.8,TA120-T246187
1633545926000,2021-10-06T18:45:26Z,34.7,TA120-T246183
1633545936000,2021-10-06T18:45:36Z,68.4,TA120-T246184
1633545957000,2021-10-06T18:45:57Z,53.4,TA120-T246191
1633545978000,2021-10-06T18:46:18Z,61.7,TA120-T246187
1633545986000,2021-10-06T18:46:26Z,34.8,TA120-T246183
1633545996000,2021-10-06T18:46:36Z,61.5,TA120-T246184
1633546017000,2021-10-06T18:46:57Z,52.8,TA120-T246191
1633546038000,2021-10-06T18:47:18Z,61.6,TA120-T246187
1633546046000,2021-10-06T18:47:26Z,50.9,TA120-T246183
1633546056000,2021-10-06T18:47:36Z,69.9,TA120-T246184
1633546077000,2021-10-06T18:47:57Z,52.3,TA120-T246191
1633546098000,2021-10-06T18:48:18Z,61,TA120-T246187
1633546106000,2021-10-06T18:48:26Z,34.7,TA120-T246183
1633546116000,2021-10-06T18:48:36Z,71.7,TA120-T246184
1633546137000,2021-10-06T18:48:57Z,53.4,TA120-T246191
1633546158000,2021-10-06T18:49:18Z,61.8,TA120-T246187
1633546166000,2021-10-06T18:49:26Z,34.8,TA120-T246183
1633546176000,2021-10-06T18:49:36Z,69.3,TA120-T246184
1633546197000,2021-10-06T18:49:57Z,53.4,TA120-T246191
1633546218000,2021-10-06T18:50:18Z,61.1,TA120-T246187
1633546226000,2021-10-06T18:50:26Z,34.7,TA120-T246183
1633546236000,2021-10-06T18:50:36Z,67.4,TA120-T246184
1633546257000,2021-10-06T18:50:57Z,57.5,TA120-T246191
1633546278000,2021-10-06T18:51:18Z,61.8,TA120-T246187
1633546286000,2021-10-06T18:51:26Z,34.6,TA120-T246183
1633546296000,2021-10-06T18:51:36Z,65,TA120-T246184
1633546317000,2021-10-06T18:51:57Z,53.5,TA120-T246191
1633546338000,2021-10-06T18:52:18Z,62.4,TA120-T246187
1633546346000,2021-10-06T18:52:26Z,34.5,TA120-T246183
1633546356000,2021-10-06T18:52:36Z,69.2,TA120-T246184
1633546377000,2021-10-06T18:52:57Z,54.8,TA120-T246191
1633546398000,2021-10-06T18:53:18Z,63.4,TA120-T246187
1633546406000,2021-10-06T18:53:26Z,34.9,TA120-T246183
1633546416000,2021-10-06T18:53:36Z,71.1,TA120-T246184
1633546437000,2021-10-06T18:53:57Z,51.9,TA120-T246191
1633546458000,2021-10-06T18:54:18Z,61.9,TA120-T246187
1633546466000,2021-10-06T18:54:26Z,34.7,TA120-T246183
1633546476000,2021-10-06T18:54:36Z,65.7,TA120-T246184
1633546497000,2021-10-06T18:54:57Z,49.4,TA120-T246191
1633546518000,2021-10-06T18:55:18Z,60.9,TA120-T246187
1633546526000,2021-10-06T18:55:26Z,34.6,TA120-T246183
1633546536000,2021-10-06T18:55:36Z,67.7,TA120-T246184
1633546557000,2021-10-06T18:55:57Z,53.5,TA120-T246191
1633546578000,2021-10-06T18:56:18Z,62.2,TA120-T246187
1633546586000,2021-10-06T18:56:26Z,34.8,TA120-T246183
1633546596000,2021-10-06T18:56:36Z,68.9,TA120-T246184
1633546617000,2021-10-06T18:56:57Z,53.8,TA120-T246191
1633546638000,2021-10-06T18:57:18Z,62.2,TA120-T246187
1633546646000,2021-10-06T18:57:26Z,34.5,TA120-T246183
1633546656000,2021-10-06T18:57:36Z,63.6,TA120-T246184
1633546677000,2021-10-06T18:57:57Z,55.2,TA120-T246191
1633546698000,2021-10-06T18:58:18Z,62.2,TA120-T246187
1633546706000,2021-10-06T18:58:26Z,34.7,TA120-T246183
1633546716000,2021-10-06T18:58:36Z,67.2,TA120-T246184
1633546737000,2021-10-06T18:58:57Z,55.2,TA120-T246191
1633546758000,2021-10-06T18:59:18Z,62.4,TA120-T246187
1633546766000,2021-10-06T18:59:26Z,35,TA120-T246183
1633546776000,2021-10-06T18:59:36Z,69.2,TA120-T246184
1633546797000,2021-10-06T18:59:57Z,61.4,TA120-T246191
1633546818000,2021-10-06T19:00:18Z,60.3,TA120-T246187
1633546826000,2021-10-06T19:00:26Z,34.6,TA120-T246183
1633546836000,2021-10-06T19:00:36Z,66.3,TA120-T246184
1633546857000,2021-10-06T19:00:57Z,54.6,TA120-T246191
1633546878000,2021-10-06T19:01:18Z,61,TA120-T246187
1633546886000,2021-10-06T19:01:26Z,34.5,TA120-T246183
1633546896000,2021-10-06T19:01:36Z,66,TA120-T246184
1633546917000,2021-10-06T19:01:57Z,56.1,TA120-T246191
1633546938000,2021-10-06T19:02:18Z,61.8,TA120-T246187
1633546946000,2021-10-06T19:02:26Z,34.6,TA120-T246183
1633546956000,2021-10-06T19:02:36Z,66.9,TA120-T246184
1633546977000,2021-10-06T19:02:57Z,50.6,TA120-T246191
1633546998000,2021-10-06T19:03:18Z,60.6,TA120-T246187
1633547006000,2021-10-06T19:03:26Z,34.6,TA120-T246183
1633547016000,2021-10-06T19:03:36Z,67.5,TA120-T246184
1633547037000,2021-10-06T19:03:57Z,53.7,TA120-T246191
1633547058000,2021-10-06T19:04:18Z,63.3,TA120-T246187
1633547066000,2021-10-06T19:04:26Z,34.6,TA120-T246183
1633547076000,2021-10-06T19:04:36Z,69.7,TA120-T246184
1633547097000,2021-10-06T19:04:57Z,53.8,TA120-T246191
1633547118000,2021-10-06T19:05:18Z,63,TA120-T246187
1633547126000,2021-10-06T19:05:26Z,34.7,TA120-T246183
1633547136000,2021-10-06T19:05:36Z,67.5,TA120-T246184
1633547157000,2021-10-06T19:05:57Z,54.6,TA120-T246191
1633547178000,2021-10-06T19:06:18Z,61.9,TA120-T246187
1633547186000,2021-10-06T19:06:26Z,34.5,TA120-T246183
1633547196000,2021-10-06T19:06:36Z,69.5,TA120-T246184
1633547217000,2021-10-06T19:06:57Z,53.5,TA120-T246191
1633547238000,2021-10-06T19:07:18Z,61.7,TA120-T246187
1633547246000,2021-10-06T19:07:26Z,34.6,TA120-T246183
1633547256000,2021-10-06T19:07:36Z,72.1,TA120-T246184
1633547277000,2021-10-06T19:07:57Z,51.1,TA120-T246191
1633547298000,2021-10-06T19:08:18Z,61.5,TA120-T246187
1633547306000,2021-10-06T19:08:26Z,34.7,TA120-T246183
1633547316000,2021-10-06T19:08:36Z,68,TA120-T246184
1633547337000,2021-10-06T19:08:57Z,51.7,TA120-T246191
1633547358000,2021-10-06T19:09:18Z,57.7,TA120-T246187
1633547366000,2021-10-06T19:09:26Z,34.7,TA120-T246183
1633547376000,2021-10-06T19:09:36Z,67.3,TA120-T246184
1633547397000,2021-10-06T19:09:57Z,52.2,TA120-T246191
1633547418000,2021-10-06T19:10:18Z,59.5,TA120-T246187
1633547426000,2021-10-06T19:10:26Z,34.7,TA120-T246183
1633547436000,2021-10-06T19:10:36Z,62.7,TA120-T246184
1633547457000,2021-10-06T19:10:57Z,53.3,TA120-T246191
1633547478000,2021-10-06T19:11:18Z,60.9,TA120-T246187
1633547486000,2021-10-06T19:11:26Z,34.7,TA120-T246183
1633547496000,2021-10-06T19:11:36Z,64.3,TA120-T246184
1633547517000,2021-10-06T19:11:57Z,56,TA120-T246191
1633547538000,2021-10-06T19:12:18Z,59,TA120-T246187
1633547546000,2021-10-06T19:12:26Z,34.7,TA120-T246183
1633547556000,2021-10-06T19:12:36Z,66.9,TA120-T246184
1633547577000,2021-10-06T19:12:57Z,57.8,TA120-T246191
1633547598000,2021-10-06T19:13:18Z,59.1,TA120-T246187
1633547606000,2021-10-06T19:13:26Z,34.6,TA120-T246183
1633547616000,2021-10-06T19:13:36Z,70.7,TA120-T246184
1633547637000,2021-10-06T19:13:57Z,54.4,TA120-T246191
1633547658000,2021-10-06T19:14:18Z,59.2,TA120-T246187
1633547666000,2021-10-06T19:14:26Z,34.8,TA120-T246183
1633547676000,2021-10-06T19:14:36Z,69.4,TA120-T246184
1633547697000,2021-10-06T19:14:57Z,58.1,TA120-T246191
1633547718000,2021-10-06T19:15:18Z,60,TA120-T246187
1633547726000,2021-10-06T19:15:26Z,34.7,TA120-T246183
1633547736000,2021-10-06T19:15:36Z,65.6,TA120-T246184
1633547757000,2021-10-06T19:15:57Z,64.4,TA120-T246191
1633547778000,2021-10-06T19:16:18Z,59.4,TA120-T246187
1633547786000,2021-10-06T19:16:26Z,34.6,TA120-T246183
1633547796000,2021-10-06T19:16:36Z,70.7,TA120-T246184
1633547817000,2021-10-06T19:16:57Z,54.4,TA120-T246191
1633547838000,2021-10-06T19:17:18Z,58.6,TA120-T246187
1633547846000,2021-10-06T19:17:26Z,34.6,TA120-T246183
1633547856000,2021-10-06T19:17:36Z,64.7,TA120-T246184
1633547877000,2021-10-06T19:17:57Z,51.5,TA120-T246191
1633547898000,2021-10-06T19:18:18Z,55.7,TA120-T246187
1633547906000,2021-10-06T19:18:26Z,34.7,TA120-T246183
1633547916000,2021-10-06T19:18:36Z,69.3,TA120-T246184
1633547937000,2021-10-06T19:18:57Z,55.3,TA120-T246191
1633547958000,2021-10-06T19:19:18Z,59.8,TA120-T246187
1633547966000,2021-10-06T19:19:26Z,34.7,TA120-T246183
1633547976000,2021-10-06T19:19:36Z,68.2,TA120-T246184
1633547997000,2021-10-06T19:19:57Z,56,TA120-T246191
1633548018000,2021-10-06T19:20:18Z,59.2,TA120-T246187
1633548026000,2021-10-06T19:20:26Z,34.7,TA120-T246183
1633548036000,2021-10-06T19:20:36Z,65.4,TA120-T246184
1633548057000,2021-10-06T19:20:57Z,52,TA120-T246191
1633548078000,2021-10-06T19:21:18Z,58.9,TA120-T246187
1633548086000,2021-10-06T19:21:26Z,34.6,TA120-T246183
1633548096000,2021-10-06T19:21:36Z,64.4,TA120-T246184
1633548117000,2021-10-06T19:21:57Z,51.6,TA120-T246191
1633548138000,2021-10-06T19:22:18Z,57.7,TA120-T246187
1633548146000,2021-10-06T19:22:26Z,34.7,TA120-T246183
1633548156000,2021-10-06T19:22:36Z,68.4,TA120-T246184
1633548177000,2021-10-06T19:22:57Z,53.2,TA120-T246191
1633548198000,2021-10-06T19:23:18Z,57.8,TA120-T246187
1633548206000,2021-10-06T19:23:26Z,34.5,TA120-T246183
1633548216000,2021-10-06T19:23:36Z,66.3,TA120-T246184
1633548237000,2021-10-06T19:23:57Z,55.4,TA120-T246191
1633548258000,2021-10-06T19:24:18Z,58.8,TA120-T246187
1633548266000,2021-10-06T19:24:26Z,34.7,TA120-T246183
1633548276000,2021-10-06T19:24:36Z,67.8,TA120-T246184
1633548297000,2021-10-06T19:24:57Z,53.9,TA120-T246191
1633548318000,2021-10-06T19:25:18Z,58,TA120-T246187
1633548326000,2021-10-06T19:25:26Z,34.6,TA120-T246183
1633548336000,2021-10-06T19:25:36Z,66.7,TA120-T246184
1633548357000,2021-10-06T19:25:57Z,52.9,TA120-T246191
1633548378000,2021-10-06T19:26:18Z,57.4,TA120-T246187
1633548386000,2021-10-06T19:26:26Z,34.7,TA120-T246183
1633548396000,2021-10-06T19:26:36Z,65.8,TA120-T246184
1633548417000,2021-10-06T19:26:57Z,50.5,TA120-T246191
1633548438000,2021-10-06T19:27:18Z,57.9,TA120-T246187
1633548446000,2021-10-06T19:27:26Z,34.6,TA120-T246183
1633548456000,2021-10-06T19:27:36Z,65.1,TA120-T246184
1633548477000,2021-10-06T19:27:57Z,56.8,TA120-T246191
1633548498000,2021-10-06T19:28:18Z,57.5,TA120-T246187
1633548506000,2021-10-06T19:28:26Z,34.6,TA120-T246183
1633548516000,2021-10-06T19:28:36Z,69.1,TA120-T246184
1633548537000,2021-10-06T19:28:57Z,54.1,TA120-T246191
1633548558000,2021-10-06T19:29:18Z,56.7,TA120-T246187
1633548566000,2021-10-06T19:29:26Z,34.5,TA120-T246183
1633548576000,2021-10-06T19:29:36Z,68.6,TA120-T246184
1633548597000,2021-10-06T19:29:57Z,56.9,TA120-T246191
1633548618000,2021-10-06T19:30:18Z,59.9,TA120-T246187
1633548626000,2021-10-06T19:30:26Z,34.4,TA120-T246183
1633548636000,2021-10-06T19:30:36Z,61.1,TA120-T246184
1633548657000,2021-10-06T19:30:57Z,55.2,TA120-T246191
1633548678000,2021-10-06T19:31:18Z,58.2,TA120-T246187
1633548686000,2021-10-06T19:31:26Z,34.5,TA120-T246183
1633548696000,2021-10-06T19:31:36Z,65.1,TA120-T246184
1633548717000,2021-10-06T19:31:57Z,54.7,TA120-T246191
1633548738000,2021-10-06T19:32:18Z,58.9,TA120-T246187
1633548746000,2021-10-06T19:32:26Z,35,TA120-T246183
1633548756000,2021-10-06T19:32:36Z,65.5,TA120-T246184
1633548777000,2021-10-06T19:32:57Z,48.9,TA120-T246191
1633548798000,2021-10-06T19:33:18Z,60,TA120-T246187
1633548806000,2021-10-06T19:33:26Z,35,TA120-T246183
1633548816000,2021-10-06T19:33:36Z,68.2,TA120-T246184
1633548837000,2021-10-06T19:33:57Z,52.6,TA120-T246191
1633548858000,2021-10-06T19:34:18Z,56.5,TA120-T246187
1633548866000,2021-10-06T19:34:26Z,34.7,TA120-T246183
1633548876000,2021-10-06T19:34:36Z,68.4,TA120-T246184
1633548897000,2021-10-06T19:34:57Z,52.7,TA120-T246191
1633548918000,2021-10-06T19:35:18Z,58.3,TA120-T246187
1633548926000,2021-10-06T19:35:26Z,35.1,TA120-T246183
1633548936000,2021-10-06T19:35:36Z,64.7,TA120-T246184
1633548957000,2021-10-06T19:35:57Z,48.4,TA120-T246191
1633548978000,2021-10-06T19:36:18Z,58.7,TA120-T246187
1633548986000,2021-10-06T19:36:26Z,34.6,TA120-T246183
1633548996000,2021-10-06T19:36:36Z,66.5,TA120-T246184
1633549017000,2021-10-06T19:36:57Z,48.1,TA120-T246191
1633549038000,2021-10-06T19:37:18Z,57.4,TA120-T246187
1633549046000,2021-10-06T19:37:26Z,34.5,TA120-T246183
1633549056000,2021-10-06T19:37:36Z,68.9,TA120-T246184
1633549077000,2021-10-06T19:37:57Z,49.9,TA120-T246191
1633549098000,2021-10-06T19:38:18Z,59,TA120-T246187
1633549106000,2021-10-06T19:38:26Z,34.6,TA120-T246183
1633549116000,2021-10-06T19:38:36Z,64.5,TA120-T246184
1633549137000,2021-10-06T19:38:57Z,48.7,TA120-T246191
1633549158000,2021-10-06T19:39:18Z,59.3,TA120-T246187
1633549166000,2021-10-06T19:39:26Z,34.6,TA120-T246183
1633549176000,2021-10-06T19:39:36Z,66.6,TA120-T246184
1633549197000,2021-10-06T19:39:57Z,53,TA120-T246191
1633549218000,2021-10-06T19:40:18Z,57.1,TA120-T246187
1633549226000,2021-10-06T19:40:26Z,34.7,TA120-T246183
1633549236000,2021-10-06T19:40:36Z,69.7,TA120-T246184
1633549257000,2021-10-06T19:40:57Z,54.2,TA120-T246191
1633549278000,2021-10-06T19:41:18Z,58.7,TA120-T246187
1633549286000,2021-10-06T19:41:26Z,34.6,TA120-T246183
1633549296000,2021-10-06T19:41:36Z,63.5,TA120-T246184
1633549317000,2021-10-06T19:41:57Z,50.4,TA120-T246191
1633549338000,2021-10-06T19:42:18Z,60.6,TA120-T246187
1633549346000,2021-10-06T19:42:26Z,34.4,TA120-T246183
1633549356000,2021-10-06T19:42:36Z,65.1,TA120-T246184
1633549377000,2021-10-06T19:42:57Z,53.3,TA120-T246191
1633549398000,2021-10-06T19:43:18Z,59.3,TA120-T246187
1633549406000,2021-10-06T19:43:26Z,34.3,TA120-T246183
1633549416000,2021-10-06T19:43:36Z,67,TA120-T246184
1633549437000,2021-10-06T19:43:57Z,51.1,TA120-T246191
1633549458000,2021-10-06T19:44:18Z,59.5,TA120-T246187
1633549466000,2021-10-06T19:44:26Z,34.8,TA120-T246183
1633549476000,2021-10-06T19:44:36Z,68.7,TA120-T246184
1633549497000,2021-10-06T19:44:57Z,52,TA120-T246191
1633549518000,2021-10-06T19:45:18Z,58,TA120-T246187
1633549526000,2021-10-06T19:45:26Z,34.2,TA120-T246183
1633549536000,2021-10-06T19:45:36Z,69.2,TA120-T246184
1633549557000,2021-10-06T19:45:57Z,52.5,TA120-T246191
1633549578000,2021-10-06T19:46:18Z,58.6,TA120-T246187
1633549586000,2021-10-06T19:46:26Z,34.4,TA120-T246183
1633549596000,2021-10-06T19:46:36Z,61.5,TA120-T246184
1633549617000,2021-10-06T19:46:57Z,48,TA120-T246191
1633549638000,2021-10-06T19:47:18Z,58.4,TA120-T246187
1633549646000,2021-10-06T19:47:26Z,34.3,TA120-T246183
1633549656000,2021-10-06T19:47:36Z,69,TA120-T246184
1633549677000,2021-10-06T19:47:57Z,55.5,TA120-T246191
1633549698000,2021-10-06T19:48:18Z,57.3,TA120-T246187
1633549706000,2021-10-06T19:48:26Z,34.5,TA120-T246183
1633549716000,2021-10-06T19:48:36Z,67.6,TA120-T246184
1633549737000,2021-10-06T19:48:57Z,50.5,TA120-T246191
1633549758000,2021-10-06T19:49:18Z,57.6,TA120-T246187
1633549766000,2021-10-06T19:49:26Z,34.4,TA120-T246183
1633549776000,2021-10-06T19:49:36Z,70.4,TA120-T246184
1633549797000,2021-10-06T19:49:57Z,51.1,TA120-T246191
1633549818000,2021-10-06T19:50:18Z,57.4,TA120-T246187
1633549826000,2021-10-06T19:50:26Z,34.2,TA120-T246183
1633549836000,2021-10-06T19:50:36Z,67.6,TA120-T246184
1633549857000,2021-10-06T19:50:57Z,51.2,TA120-T246191
1633549878000,2021-10-06T19:51:18Z,58.2,TA120-T246187
1633549886000,2021-10-06T19:51:26Z,34.4,TA120-T246183
1633549896000,2021-10-06T19:51:36Z,64.8,TA120-T246184
1633549917000,2021-10-06T19:51:57Z,52.5,TA120-T246191
1633549938000,2021-10-06T19:52:18Z,58.5,TA120-T246187
1633549946000,2021-10-06T19:52:26Z,34.3,TA120-T246183
1633549956000,2021-10-06T19:52:36Z,62.6,TA120-T246184
1633549977000,2021-10-06T19:52:57Z,48.6,TA120-T246191
1633549998000,2021-10-06T19:53:18Z,57.3,TA120-T246187
1633550006000,2021-10-06T19:53:26Z,34.4,TA120-T246183
1633550016000,2021-10-06T19:53:36Z,66.5,TA120-T246184
1633550037000,2021-10-06T19:53:57Z,54,TA120-T246191
1633550058000,2021-10-06T19:54:18Z,57.6,TA120-T246187
1633550066000,2021-10-06T19:54:26Z,34.4,TA120-T246183
1633550076000,2021-10-06T19:54:36Z,67.6,TA120-T246184
1633550097000,2021-10-06T19:54:57Z,52,TA120-T246191
1633550118000,2021-10-06T19:55:18Z,55.6,TA120-T246187
1633550126000,2021-10-06T19:55:26Z,34.3,TA120-T246183
1633550136000,2021-10-06T19:55:36Z,68,TA120-T246184
1633550157000,2021-10-06T19:55:57Z,48.7,TA120-T246191
1633550178000,2021-10-06T19:56:18Z,58.8,TA120-T246187
1633550186000,2021-10-06T19:56:26Z,34.4,TA120-T246183
1633550196000,2021-10-06T19:56:36Z,68.6,TA120-T246184
1633550217000,2021-10-06T19:56:57Z,53.1,TA120-T246191
1633550238000,2021-10-06T19:57:18Z,57.6,TA120-T246187
1633550246000,2021-10-06T19:57:26Z,34.9,TA120-T246183
1633550256000,2021-10-06T19:57:36Z,72.9,TA120-T246184
1633550277000,2021-10-06T19:57:57Z,53,TA120-T246191
1633550298000,2021-10-06T19:58:18Z,57,TA120-T246187
1633550306000,2021-10-06T19:58:26Z,34.8,TA120-T246183
1633550316000,2021-10-06T19:58:36Z,74.2,TA120-T246184
1633550337000,2021-10-06T19:58:57Z,48.9,TA120-T246191
1633550358000,2021-10-06T19:59:18Z,59,TA120-T246187
1633550366000,2021-10-06T19:59:26Z,35.1,TA120-T246183
1633550376000,2021-10-06T19:59:36Z,76.5,TA120-T246184
1633550397000,2021-10-06T19:59:57Z,54.9,TA120-T246191
1633550418000,2021-10-06T20:00:18Z,55.8,TA120-T246187
1633550426000,2021-10-06T20:00:26Z,35,TA120-T246183
1633550436000,2021-10-06T20:00:36Z,72.7,TA120-T246184
1633550457000,2021-10-06T20:00:57Z,48.3,TA120-T246191
1633550478000,2021-10-06T20:01:18Z,57.2,TA120-T246187
1633550486000,2021-10-06T20:01:26Z,34.8,TA120-T246183
1633550496000,2021-10-06T20:01:36Z,67,TA120-T246184
1633550517000,2021-10-06T20:01:57Z,49.2,TA120-T246191
1633550538000,2021-10-06T20:02:18Z,58.4,TA120-T246187
1633550546000,2021-10-06T20:02:26Z,34.8,TA120-T246183
1633550556000,2021-10-06T20:02:36Z,70.3,TA120-T246184
1633550577000,2021-10-06T20:02:57Z,53.5,TA120-T246191
1633550598000,2021-10-06T20:03:18Z,56.9,TA120-T246187
1633550606000,2021-10-06T20:03:26Z,34.7,TA120-T246183
1633550616000,2021-10-06T20:03:36Z,66.9,TA120-T246184
1633550637000,2021-10-06T20:03:57Z,52.2,TA120-T246191
1633550658000,2021-10-06T20:04:18Z,58.4,TA120-T246187
1633550666000,2021-10-06T20:04:26Z,34.8,TA120-T246183
1633550676000,2021-10-06T20:04:36Z,66.4,TA120-T246184
1633550697000,2021-10-06T20:04:57Z,51.1,TA120-T246191
1633550718000,2021-10-06T20:05:18Z,58.5,TA120-T246187
1633550726000,2021-10-06T20:05:26Z,34.6,TA120-T246183
1633550736000,2021-10-06T20:05:36Z,64.2,TA120-T246184
1633550757000,2021-10-06T20:05:57Z,49.5,TA120-T246191
1633550778000,2021-10-06T20:06:18Z,57.8,TA120-T246187
1633550786000,2021-10-06T20:06:26Z,34.6,TA120-T246183
1633550796000,2021-10-06T20:06:36Z,66.8,TA120-T246184
1633550817000,2021-10-06T20:06:57Z,51.5,TA120-T246191
1633550838000,2021-10-06T20:07:18Z,58,TA120-T246187
1633550846000,2021-10-06T20:07:26Z,34.7,TA120-T246183
1633550856000,2021-10-06T20:07:36Z,65.9,TA120-T246184
1633550877000,2021-10-06T20:07:57Z,54,TA120-T246191
