time,readable_time,dBA,dev-id
1653933919000,2022-05-30T18:05:19Z,58.3,TA120-T246191
1653933930000,2022-05-30T18:05:30Z,36.8,TA120-T246183
1653933964000,2022-05-30T18:06:04Z,67,TA120-T246184
1653933979000,2022-05-30T18:06:19Z,62.6,TA120-T246191
1653933990000,2022-05-30T18:06:30Z,36.5,TA120-T246183
1653934024000,2022-05-30T18:07:04Z,68.2,TA120-T246184
1653934039000,2022-05-30T18:07:19Z,53.6,TA120-T246191
1653934050000,2022-05-30T18:07:30Z,36.8,TA120-T246183
1653934084000,2022-05-30T18:08:04Z,61.9,TA120-T246184
1653934099000,2022-05-30T18:08:19Z,48.4,TA120-T246191
1653934110000,2022-05-30T18:08:30Z,46.6,TA120-T246183
1653934144000,2022-05-30T18:09:04Z,68.8,TA120-T246184
1653934159000,2022-05-30T18:09:19Z,55.6,TA120-T246191
1653934170000,2022-05-30T18:09:30Z,48.5,TA120-T246183
1653934204000,2022-05-30T18:10:04Z,65.5,TA120-T246184
1653934219000,2022-05-30T18:10:19Z,55.8,TA120-T246191
1653934230000,2022-05-30T18:10:30Z,40.6,TA120-T246183
1653934264000,2022-05-30T18:11:04Z,70.3,TA120-T246184
1653934279000,2022-05-30T18:11:19Z,53,TA120-T246191
1653934290000,2022-05-30T18:11:30Z,37.6,TA120-T246183
1653934324000,2022-05-30T18:12:04Z,64.7,TA120-T246184
1653934339000,2022-05-30T18:12:19Z,53,TA120-T246191
1653934350000,2022-05-30T18:12:30Z,36.4,TA120-T246183
1653934384000,2022-05-30T18:13:04Z,66.7,TA120-T246184
1653934399000,2022-05-30T18:13:19Z,53.3,TA120-T246191
1653934410000,2022-05-30T18:13:30Z,36.9,TA120-T246183
1653934444000,2022-05-30T18:14:04Z,70.1,TA120-T246184
1653934459000,2022-05-30T18:14:19Z,50.8,TA120-T246191
1653934470000,2022-05-30T18:14:30Z,36.7,TA120-T246183
1653934504000,2022-05-30T18:15:04Z,67.9,TA120-T246184
1653934519000,2022-05-30T18:15:19Z,52.1,TA120-T246191
1653934530000,2022-05-30T18:15:30Z,37.3,TA120-T246183
1653934564000,2022-05-30T18:16:04Z,67.9,TA120-T246184
1653934579000,2022-05-30T18:16:19Z,54.1,TA120-T246191
1653934590000,2022-05-30T18:16:30Z,36.9,TA120-T246183
1653934624000,2022-05-30T18:17:04Z,69.7,TA120-T246184
1653934639000,2022-05-30T18:17:19Z,56.2,TA120-T246191
1653934650000,2022-05-30T18:17:30Z,39.6,TA120-T246183
1653934684000,2022-05-30T18:18:04Z,68.9,TA120-T246184
1653934699000,2022-05-30T18:18:19Z,54.8,TA120-T246191
1653934710000,2022-05-30T18:18:30Z,36.5,TA120-T246183
1653934744000,2022-05-30T18:19:04Z,68.4,TA120-T246184
1653934759000,2022-05-30T18:19:19Z,50.8,TA120-T246191
1653934770000,2022-05-30T18:19:30Z,36.9,TA120-T246183
1653934804000,2022-05-30T18:20:04Z,67.7,TA120-T246184
1653934819000,2022-05-30T18:20:19Z,52.8,TA120-T246191
1653934830000,2022-05-30T18:20:30Z,36.7,TA120-T246183
1653934864000,2022-05-30T18:21:04Z,69.4,TA120-T246184
1653934879000,2022-05-30T18:21:19Z,55.1,TA120-T246191
1653934890000,2022-05-30T18:21:30Z,37,TA120-T246183
1653934924000,2022-05-30T18:22:04Z,63.6,TA120-T246184
1653934939000,2022-05-30T18:22:19Z,50.9,TA120-T246191
1653934950000,2022-05-30T18:22:30Z,36.5,TA120-T246183
1653934984000,2022-05-30T18:23:04Z,63.1,TA120-T246184
1653934999000,2022-05-30T18:23:19Z,53.3,TA120-T246191
1653935010000,2022-05-30T18:23:30Z,36.6,TA120-T246183
1653935044000,2022-05-30T18:24:04Z,68.7,TA120-T246184
1653935059000,2022-05-30T18:24:19Z,54.6,TA120-T246191
1653935070000,2022-05-30T18:24:30Z,37.4,TA120-T246183
1653935104000,2022-05-30T18:25:04Z,70.4,TA120-T246184
1653935119000,2022-05-30T18:25:19Z,54.6,TA120-T246191
1653935130000,2022-05-30T18:25:30Z,37,TA120-T246183
1653935164000,2022-05-30T18:26:04Z,69,TA120-T246184
1653935179000,2022-05-30T18:26:19Z,55.6,TA120-T246191
1653935190000,2022-05-30T18:26:30Z,36.5,TA120-T246183
1653935224000,2022-05-30T18:27:04Z,65.2,TA120-T246184
1653935239000,2022-05-30T18:27:19Z,53.4,TA120-T246191
1653935250000,2022-05-30T18:27:30Z,36.8,TA120-T246183
1653935284000,2022-05-30T18:28:04Z,63.5,TA120-T246184
1653935299000,2022-05-30T18:28:19Z,54.1,TA120-T246191
1653935310000,2022-05-30T18:28:30Z,36.5,TA120-T246183
1653935344000,2022-05-30T18:29:04Z,67.5,TA120-T246184
1653935359000,2022-05-30T18:29:19Z,54.5,TA120-T246191
1653935370000,2022-05-30T18:29:30Z,36.7,TA120-T246183
1653935404000,2022-05-30T18:30:04Z,68.6,TA120-T246184
1653935419000,2022-05-30T18:30:19Z,52.1,TA120-T246191
1653935430000,2022-05-30T18:30:30Z,36.5,TA120-T246183
1653935464000,2022-05-30T18:31:04Z,62.5,TA120-T246184
1653935479000,2022-05-30T18:31:19Z,54.1,TA120-T246191
1653935490000,2022-05-30T18:31:30Z,40.4,TA120-T246183
1653935524000,2022-05-30T18:32:04Z,67.2,TA120-T246184
1653935539000,2022-05-30T18:32:19Z,48.8,TA120-T246191
1653935550000,2022-05-30T18:32:30Z,36.7,TA120-T246183
1653935584000,2022-05-30T18:33:04Z,64.3,TA120-T246184
1653935599000,2022-05-30T18:33:19Z,49.5,TA120-T246191
1653935610000,2022-05-30T18:33:30Z,36.7,TA120-T246183
1653935644000,2022-05-30T18:34:04Z,68,TA120-T246184
1653935659000,2022-05-30T18:34:19Z,49,TA120-T246191
1653935670000,2022-05-30T18:34:30Z,39.8,TA120-T246183
1653935704000,2022-05-30T18:35:04Z,68.6,TA120-T246184
1653935719000,2022-05-30T18:35:19Z,49.6,TA120-T246191
1653935730000,2022-05-30T18:35:30Z,36.6,TA120-T246183
1653935764000,2022-05-30T18:36:04Z,65.7,TA120-T246184
1653935779000,2022-05-30T18:36:19Z,53.4,TA120-T246191
1653935790000,2022-05-30T18:36:30Z,36.8,TA120-T246183
1653935824000,2022-05-30T18:37:04Z,67.2,TA120-T246184
1653935839000,2022-05-30T18:37:19Z,52.9,TA120-T246191
1653935850000,2022-05-30T18:37:30Z,36.6,TA120-T246183
1653935884000,2022-05-30T18:38:04Z,65.9,TA120-T246184
1653935899000,2022-05-30T18:38:19Z,52.5,TA120-T246191
1653935910000,2022-05-30T18:38:30Z,36.8,TA120-T246183
1653935944000,2022-05-30T18:39:04Z,68.5,TA120-T246184
1653935959000,2022-05-30T18:39:19Z,50.7,TA120-T246191
1653935970000,2022-05-30T18:39:30Z,36.7,TA120-T246183
1653936004000,2022-05-30T18:40:04Z,65.2,TA120-T246184
1653936019000,2022-05-30T18:40:19Z,55.4,TA120-T246191
1653936030000,2022-05-30T18:40:30Z,36.5,TA120-T246183
1653936064000,2022-05-30T18:41:04Z,66.4,TA120-T246184
1653936079000,2022-05-30T18:41:19Z,47.9,TA120-T246191
1653936090000,2022-05-30T18:41:30Z,37.1,TA120-T246183
1653936124000,2022-05-30T18:42:04Z,67.6,TA120-T246184
1653936139000,2022-05-30T18:42:19Z,50.7,TA120-T246191
1653936150000,2022-05-30T18:42:30Z,36.6,TA120-T246183
1653936184000,2022-05-30T18:43:04Z,64.6,TA120-T246184
1653936199000,2022-05-30T18:43:19Z,52,TA120-T246191
1653936210000,2022-05-30T18:43:30Z,37,TA120-T246183
1653936244000,2022-05-30T18:44:04Z,67.3,TA120-T246184
1653936259000,2022-05-30T18:44:19Z,51.8,TA120-T246191
1653936270000,2022-05-30T18:44:30Z,39.1,TA120-T246183
1653936304000,2022-05-30T18:45:04Z,69.5,TA120-T246184
1653936319000,2022-05-30T18:45:19Z,52.3,TA120-T246191
1653936330000,2022-05-30T18:45:30Z,37.1,TA120-T246183
1653936364000,2022-05-30T18:46:04Z,67.2,TA120-T246184
1653936379000,2022-05-30T18:46:19Z,51,TA120-T246191
1653936390000,2022-05-30T18:46:30Z,37.9,TA120-T246183
1653936424000,2022-05-30T18:47:04Z,72.1,TA120-T246184
1653936439000,2022-05-30T18:47:19Z,54.5,TA120-T246191
1653936450000,2022-05-30T18:47:30Z,37,TA120-T246183
1653936484000,2022-05-30T18:48:04Z,67.3,TA120-T246184
1653936499000,2022-05-30T18:48:19Z,55.6,TA120-T246191
1653936510000,2022-05-30T18:48:30Z,37,TA120-T246183
1653936544000,2022-05-30T18:49:04Z,61.4,TA120-T246184
1653936559000,2022-05-30T18:49:19Z,57.2,TA120-T246191
1653936570000,2022-05-30T18:49:30Z,37.3,TA120-T246183
1653936604000,2022-05-30T18:50:04Z,68,TA120-T246184
1653936619000,2022-05-30T18:50:19Z,48.2,TA120-T246191
1653936630000,2022-05-30T18:50:30Z,37,TA120-T246183
1653936664000,2022-05-30T18:51:04Z,65.4,TA120-T246184
1653936679000,2022-05-30T18:51:19Z,49.1,TA120-T246191
1653936690000,2022-05-30T18:51:30Z,36.9,TA120-T246183
1653936724000,2022-05-30T18:52:04Z,64.9,TA120-T246184
1653936739000,2022-05-30T18:52:19Z,50.4,TA120-T246191
1653936750000,2022-05-30T18:52:30Z,39.1,TA120-T246183
1653936784000,2022-05-30T18:53:04Z,63.8,TA120-T246184
1653936799000,2022-05-30T18:53:19Z,50.8,TA120-T246191
1653936810000,2022-05-30T18:53:30Z,37,TA120-T246183
1653936844000,2022-05-30T18:54:04Z,67.6,TA120-T246184
1653936859000,2022-05-30T18:54:19Z,51.8,TA120-T246191
1653936870000,2022-05-30T18:54:30Z,36.8,TA120-T246183
1653936904000,2022-05-30T18:55:04Z,68.9,TA120-T246184
1653936919000,2022-05-30T18:55:19Z,54.3,TA120-T246191
1653936930000,2022-05-30T18:55:30Z,36.7,TA120-T246183
1653936964000,2022-05-30T18:56:04Z,67.9,TA120-T246184
1653936979000,2022-05-30T18:56:19Z,52.7,TA120-T246191
1653936990000,2022-05-30T18:56:30Z,36.9,TA120-T246183
1653937024000,2022-05-30T18:57:04Z,69.5,TA120-T246184
1653937039000,2022-05-30T18:57:19Z,53.3,TA120-T246191
1653937050000,2022-05-30T18:57:30Z,37.4,TA120-T246183
1653937084000,2022-05-30T18:58:04Z,61.7,TA120-T246184
1653937099000,2022-05-30T18:58:19Z,51.6,TA120-T246191
1653937110000,2022-05-30T18:58:30Z,36.9,TA120-T246183
1653937144000,2022-05-30T18:59:04Z,69,TA120-T246184
1653937159000,2022-05-30T18:59:19Z,53.5,TA120-T246191
1653937170000,2022-05-30T18:59:30Z,37.2,TA120-T246183
1653937204000,2022-05-30T19:00:04Z,65.3,TA120-T246184
1653937219000,2022-05-30T19:00:19Z,49,TA120-T246191
1653937230000,2022-05-30T19:00:30Z,36,TA120-T246183
1653937264000,2022-05-30T19:01:04Z,66.3,TA120-T246184
1653937279000,2022-05-30T19:01:19Z,59.1,TA120-T246191
1653937290000,2022-05-30T19:01:30Z,34.6,TA120-T246183
1653937324000,2022-05-30T19:02:04Z,61.5,TA120-T246184
1653937339000,2022-05-30T19:02:19Z,50.6,TA120-T246191
1653937350000,2022-05-30T19:02:30Z,36.1,TA120-T246183
1653937384000,2022-05-30T19:03:04Z,67.7,TA120-T246184
1653937399000,2022-05-30T19:03:19Z,48.6,TA120-T246191
1653937410000,2022-05-30T19:03:30Z,34.2,TA120-T246183
1653937444000,2022-05-30T19:04:04Z,62.4,TA120-T246184
1653937459000,2022-05-30T19:04:19Z,56.7,TA120-T246191
1653937470000,2022-05-30T19:04:30Z,34.1,TA120-T246183
1653937504000,2022-05-30T19:05:04Z,64.4,TA120-T246184
1653937519000,2022-05-30T19:05:19Z,49.5,TA120-T246191
1653937530000,2022-05-30T19:05:30Z,34,TA120-T246183
1653937564000,2022-05-30T19:06:04Z,60.8,TA120-T246184
1653937579000,2022-05-30T19:06:19Z,53,TA120-T246191
1653937590000,2022-05-30T19:06:30Z,34,TA120-T246183
1653937624000,2022-05-30T19:07:04Z,67.2,TA120-T246184
1653937639000,2022-05-30T19:07:19Z,52.5,TA120-T246191
1653937650000,2022-05-30T19:07:30Z,34.1,TA120-T246183
1653937684000,2022-05-30T19:08:04Z,63.5,TA120-T246184
1653937699000,2022-05-30T19:08:19Z,55.4,TA120-T246191
1653937710000,2022-05-30T19:08:30Z,33.8,TA120-T246183
1653937744000,2022-05-30T19:09:04Z,66.5,TA120-T246184
1653937759000,2022-05-30T19:09:19Z,51.1,TA120-T246191
1653937770000,2022-05-30T19:09:30Z,33.9,TA120-T246183
1653937804000,2022-05-30T19:10:04Z,65.2,TA120-T246184
1653937819000,2022-05-30T19:10:19Z,49.8,TA120-T246191
1653937830000,2022-05-30T19:10:30Z,34.6,TA120-T246183
1653937864000,2022-05-30T19:11:04Z,70.2,TA120-T246184
1653937879000,2022-05-30T19:11:19Z,48.6,TA120-T246191
1653937890000,2022-05-30T19:11:30Z,35.7,TA120-T246183
1653937924000,2022-05-30T19:12:04Z,65.5,TA120-T246184
1653937939000,2022-05-30T19:12:19Z,52.7,TA120-T246191
1653937950000,2022-05-30T19:12:30Z,34.2,TA120-T246183
1653937984000,2022-05-30T19:13:04Z,65.6,TA120-T246184
1653937999000,2022-05-30T19:13:19Z,53.8,TA120-T246191
1653938010000,2022-05-30T19:13:30Z,39.6,TA120-T246183
1653938044000,2022-05-30T19:14:04Z,66.2,TA120-T246184
1653938059000,2022-05-30T19:14:19Z,54.3,TA120-T246191
1653938070000,2022-05-30T19:14:30Z,34.3,TA120-T246183
1653938104000,2022-05-30T19:15:04Z,64.3,TA120-T246184
1653938119000,2022-05-30T19:15:19Z,51,TA120-T246191
1653938130000,2022-05-30T19:15:30Z,34.3,TA120-T246183
1653938164000,2022-05-30T19:16:04Z,69.4,TA120-T246184
1653938179000,2022-05-30T19:16:19Z,52.6,TA120-T246191
1653938190000,2022-05-30T19:16:30Z,35.2,TA120-T246183
1653938224000,2022-05-30T19:17:04Z,69.5,TA120-T246184
1653938239000,2022-05-30T19:17:19Z,50.9,TA120-T246191
1653938250000,2022-05-30T19:17:30Z,35.3,TA120-T246183
1653938284000,2022-05-30T19:18:04Z,66,TA120-T246184
1653938299000,2022-05-30T19:18:19Z,55.9,TA120-T246191
1653938310000,2022-05-30T19:18:30Z,35.2,TA120-T246183
1653938344000,2022-05-30T19:19:04Z,68.7,TA120-T246184
1653938359000,2022-05-30T19:19:19Z,52.3,TA120-T246191
1653938370000,2022-05-30T19:19:30Z,35.3,TA120-T246183
1653938404000,2022-05-30T19:20:04Z,64.2,TA120-T246184
1653938419000,2022-05-30T19:20:19Z,53.7,TA120-T246191
1653938430000,2022-05-30T19:20:30Z,34.5,TA120-T246183
1653938464000,2022-05-30T19:21:04Z,69.5,TA120-T246184
1653938479000,2022-05-30T19:21:19Z,53,TA120-T246191
1653938490000,2022-05-30T19:21:30Z,36.5,TA120-T246183
1653938524000,2022-05-30T19:22:04Z,61,TA120-T246184
1653938539000,2022-05-30T19:22:19Z,50.7,TA120-T246191
1653938550000,2022-05-30T19:22:30Z,36.1,TA120-T246183
1653938584000,2022-05-30T19:23:04Z,63.7,TA120-T246184
1653938599000,2022-05-30T19:23:19Z,52.9,TA120-T246191
1653938614000,2022-05-30T19:23:34Z,34.3,TA120-T246183
1653938644000,2022-05-30T19:24:04Z,64.3,TA120-T246184
1653938659000,2022-05-30T19:24:19Z,51.3,TA120-T246191
1653938674000,2022-05-30T19:24:34Z,34.4,TA120-T246183
1653938704000,2022-05-30T19:25:04Z,66.6,TA120-T246184
1653938719000,2022-05-30T19:25:19Z,54.4,TA120-T246191
1653938734000,2022-05-30T19:25:34Z,34.6,TA120-T246183
1653938764000,2022-05-30T19:26:04Z,67.9,TA120-T246184
1653938779000,2022-05-30T19:26:19Z,53.4,TA120-T246191
1653938794000,2022-05-30T19:26:34Z,34.3,TA120-T246183
1653938824000,2022-05-30T19:27:04Z,66.6,TA120-T246184
1653938839000,2022-05-30T19:27:19Z,53.8,TA120-T246191
1653938854000,2022-05-30T19:27:34Z,34.5,TA120-T246183
1653938884000,2022-05-30T19:28:04Z,65.9,TA120-T246184
1653938899000,2022-05-30T19:28:19Z,60.3,TA120-T246191
1653938914000,2022-05-30T19:28:34Z,34.4,TA120-T246183
1653938944000,2022-05-30T19:29:04Z,67.2,TA120-T246184
1653938959000,2022-05-30T19:29:19Z,48.4,TA120-T246191
1653938974000,2022-05-30T19:29:34Z,35.1,TA120-T246183
1653939004000,2022-05-30T19:30:04Z,64.7,TA120-T246184
1653939019000,2022-05-30T19:30:19Z,52.3,TA120-T246191
1653939034000,2022-05-30T19:30:34Z,35.9,TA120-T246183
1653939064000,2022-05-30T19:31:04Z,65.8,TA120-T246184
1653939079000,2022-05-30T19:31:19Z,48.2,TA120-T246191
1653939094000,2022-05-30T19:31:34Z,34.6,TA120-T246183
1653939124000,2022-05-30T19:32:04Z,65.2,TA120-T246184
1653939139000,2022-05-30T19:32:19Z,51,TA120-T246191
1653939154000,2022-05-30T19:32:34Z,34.6,TA120-T246183
1653939184000,2022-05-30T19:33:04Z,65.1,TA120-T246184
1653939199000,2022-05-30T19:33:19Z,54.8,TA120-T246191
1653939214000,2022-05-30T19:33:34Z,40.9,TA120-T246183
1653939244000,2022-05-30T19:34:04Z,66.2,TA120-T246184
1653939259000,2022-05-30T19:34:19Z,50.8,TA120-T246191
1653939274000,2022-05-30T19:34:34Z,35.6,TA120-T246183
1653939304000,2022-05-30T19:35:04Z,66.4,TA120-T246184
1653939319000,2022-05-30T19:35:19Z,51,TA120-T246191
1653939334000,2022-05-30T19:35:34Z,35,TA120-T246183
1653939364000,2022-05-30T19:36:04Z,64,TA120-T246184
1653939379000,2022-05-30T19:36:19Z,50.4,TA120-T246191
1653939394000,2022-05-30T19:36:34Z,34.8,TA120-T246183
1653939424000,2022-05-30T19:37:04Z,64,TA120-T246184
1653939439000,2022-05-30T19:37:19Z,53.9,TA120-T246191
1653939454000,2022-05-30T19:37:34Z,34.3,TA120-T246183
1653939484000,2022-05-30T19:38:04Z,63.4,TA120-T246184
1653939499000,2022-05-30T19:38:19Z,52.6,TA120-T246191
1653939514000,2022-05-30T19:38:34Z,34.1,TA120-T246183
1653939544000,2022-05-30T19:39:04Z,62.3,TA120-T246184
1653939559000,2022-05-30T19:39:19Z,53.8,TA120-T246191
1653939574000,2022-05-30T19:39:34Z,36.8,TA120-T246183
1653939604000,2022-05-30T19:40:04Z,68.9,TA120-T246184
1653939619000,2022-05-30T19:40:19Z,55.2,TA120-T246191
1653939634000,2022-05-30T19:40:34Z,34.1,TA120-T246183
1653939664000,2022-05-30T19:41:04Z,65.2,TA120-T246184
1653939679000,2022-05-30T19:41:19Z,53.2,TA120-T246191
1653939694000,2022-05-30T19:41:34Z,34.3,TA120-T246183
1653939724000,2022-05-30T19:42:04Z,63.7,TA120-T246184
1653939739000,2022-05-30T19:42:19Z,49.5,TA120-T246191
1653939754000,2022-05-30T19:42:34Z,34.4,TA120-T246183
1653939784000,2022-05-30T19:43:04Z,62.7,TA120-T246184
1653939799000,2022-05-30T19:43:19Z,47.9,TA120-T246191
1653939814000,2022-05-30T19:43:34Z,34.4,TA120-T246183
1653939844000,2022-05-30T19:44:04Z,65.8,TA120-T246184
1653939859000,2022-05-30T19:44:19Z,48.8,TA120-T246191
1653939874000,2022-05-30T19:44:34Z,35,TA120-T246183
1653939904000,2022-05-30T19:45:04Z,59.7,TA120-T246184
1653939919000,2022-05-30T19:45:19Z,48,TA120-T246191
1653939934000,2022-05-30T19:45:34Z,36.1,TA120-T246183
1653939964000,2022-05-30T19:46:04Z,62.6,TA120-T246184
1653939979000,2022-05-30T19:46:19Z,49.7,TA120-T246191
1653939994000,2022-05-30T19:46:34Z,37.7,TA120-T246183
1653940024000,2022-05-30T19:47:04Z,67.6,TA120-T246184
1653940039000,2022-05-30T19:47:19Z,53.3,TA120-T246191
1653940054000,2022-05-30T19:47:34Z,34.3,TA120-T246183
1653940084000,2022-05-30T19:48:04Z,64.8,TA120-T246184
1653940099000,2022-05-30T19:48:19Z,50.1,TA120-T246191
1653940114000,2022-05-30T19:48:34Z,34.2,TA120-T246183
1653940144000,2022-05-30T19:49:04Z,63.4,TA120-T246184
1653940159000,2022-05-30T19:49:19Z,52.7,TA120-T246191
1653940174000,2022-05-30T19:49:34Z,34.3,TA120-T246183
1653940204000,2022-05-30T19:50:04Z,62.9,TA120-T246184
1653940219000,2022-05-30T19:50:19Z,62.9,TA120-T246191
1653940234000,2022-05-30T19:50:34Z,34.2,TA120-T246183
1653940264000,2022-05-30T19:51:04Z,63.7,TA120-T246184
1653940279000,2022-05-30T19:51:19Z,53.3,TA120-T246191
1653940294000,2022-05-30T19:51:34Z,34.2,TA120-T246183
1653940324000,2022-05-30T19:52:04Z,63.8,TA120-T246184
1653940339000,2022-05-30T19:52:19Z,47.6,TA120-T246191
1653940354000,2022-05-30T19:52:34Z,34.4,TA120-T246183
1653940384000,2022-05-30T19:53:04Z,61.3,TA120-T246184
1653940399000,2022-05-30T19:53:19Z,47.3,TA120-T246191
1653940414000,2022-05-30T19:53:34Z,34.5,TA120-T246183
1653940444000,2022-05-30T19:54:04Z,65,TA120-T246184
1653940459000,2022-05-30T19:54:19Z,51.1,TA120-T246191
1653940474000,2022-05-30T19:54:34Z,34.4,TA120-T246183
1653940504000,2022-05-30T19:55:04Z,63.5,TA120-T246184
1653940519000,2022-05-30T19:55:19Z,51.9,TA120-T246191
1653940534000,2022-05-30T19:55:34Z,34.2,TA120-T246183
1653940564000,2022-05-30T19:56:04Z,62.5,TA120-T246184
1653940579000,2022-05-30T19:56:19Z,53.5,TA120-T246191
1653940594000,2022-05-30T19:56:34Z,34.6,TA120-T246183
1653940624000,2022-05-30T19:57:04Z,63.4,TA120-T246184
1653940639000,2022-05-30T19:57:19Z,51.2,TA120-T246191
1653940654000,2022-05-30T19:57:34Z,34.3,TA120-T246183
1653940684000,2022-05-30T19:58:04Z,62.9,TA120-T246184
1653940699000,2022-05-30T19:58:19Z,47.5,TA120-T246191
1653940714000,2022-05-30T19:58:34Z,34.6,TA120-T246183
1653940744000,2022-05-30T19:59:04Z,68.9,TA120-T246184
1653940759000,2022-05-30T19:59:19Z,49.9,TA120-T246191
1653940774000,2022-05-30T19:59:34Z,34.2,TA120-T246183
1653940804000,2022-05-30T20:00:04Z,64.1,TA120-T246184
1653940819000,2022-05-30T20:00:19Z,51.8,TA120-T246191
1653940834000,2022-05-30T20:00:34Z,34.2,TA120-T246183
1653940864000,2022-05-30T20:01:04Z,63.8,TA120-T246184
1653940879000,2022-05-30T20:01:19Z,57.8,TA120-T246191
1653940894000,2022-05-30T20:01:34Z,34.5,TA120-T246183
1653940924000,2022-05-30T20:02:04Z,65.8,TA120-T246184
1653940939000,2022-05-30T20:02:19Z,50.4,TA120-T246191
1653940954000,2022-05-30T20:02:34Z,34.5,TA120-T246183
1653940984000,2022-05-30T20:03:04Z,64.9,TA120-T246184
1653940999000,2022-05-30T20:03:19Z,47.7,TA120-T246191
1653941014000,2022-05-30T20:03:34Z,34.1,TA120-T246183
1653941044000,2022-05-30T20:04:04Z,62.1,TA120-T246184
1653941059000,2022-05-30T20:04:19Z,50.3,TA120-T246191
1653941074000,2022-05-30T20:04:34Z,34.3,TA120-T246183
1653941104000,2022-05-30T20:05:04Z,63.5,TA120-T246184
1653941119000,2022-05-30T20:05:19Z,47.3,TA120-T246191
1653941134000,2022-05-30T20:05:34Z,34.2,TA120-T246183
1653941164000,2022-05-30T20:06:04Z,67.2,TA120-T246184
1653941179000,2022-05-30T20:06:19Z,50.2,TA120-T246191
1653941194000,2022-05-30T20:06:34Z,34,TA120-T246183
1653941224000,2022-05-30T20:07:04Z,65.2,TA120-T246184
1653941239000,2022-05-30T20:07:19Z,50.6,TA120-T246191
1653941254000,2022-05-30T20:07:34Z,34.3,TA120-T246183
1653941284000,2022-05-30T20:08:04Z,61.6,TA120-T246184
1653941299000,2022-05-30T20:08:19Z,47.6,TA120-T246191
1653941314000,2022-05-30T20:08:34Z,34.4,TA120-T246183
1653941344000,2022-05-30T20:09:04Z,64,TA120-T246184
1653941359000,2022-05-30T20:09:19Z,51.2,TA120-T246191
1653941374000,2022-05-30T20:09:34Z,35.2,TA120-T246183
1653941404000,2022-05-30T20:10:04Z,66.1,TA120-T246184
1653941419000,2022-05-30T20:10:19Z,48.9,TA120-T246191
1653941434000,2022-05-30T20:10:34Z,34.2,TA120-T246183
1653941464000,2022-05-30T20:11:04Z,66.5,TA120-T246184
1653941479000,2022-05-30T20:11:19Z,53.1,TA120-T246191
1653941494000,2022-05-30T20:11:34Z,34.1,TA120-T246183
1653941524000,2022-05-30T20:12:04Z,67.5,TA120-T246184
1653941539000,2022-05-30T20:12:19Z,54.7,TA120-T246191
1653941554000,2022-05-30T20:12:34Z,34,TA120-T246183
1653941584000,2022-05-30T20:13:04Z,60.7,TA120-T246184
1653941599000,2022-05-30T20:13:19Z,53.8,TA120-T246191
1653941614000,2022-05-30T20:13:34Z,34.2,TA120-T246183
1653941644000,2022-05-30T20:14:04Z,71,TA120-T246184
1653941659000,2022-05-30T20:14:19Z,51.7,TA120-T246191
1653941674000,2022-05-30T20:14:34Z,34.2,TA120-T246183
1653941704000,2022-05-30T20:15:04Z,66.5,TA120-T246184
1653941719000,2022-05-30T20:15:19Z,51.9,TA120-T246191
1653941734000,2022-05-30T20:15:34Z,34.5,TA120-T246183
1653941764000,2022-05-30T20:16:04Z,59.7,TA120-T246184
1653941779000,2022-05-30T20:16:19Z,51.6,TA120-T246191
1653941794000,2022-05-30T20:16:34Z,34.2,TA120-T246183
1653941824000,2022-05-30T20:17:04Z,64.6,TA120-T246184
1653941839000,2022-05-30T20:17:19Z,50.2,TA120-T246191
1653941854000,2022-05-30T20:17:34Z,34.3,TA120-T246183
1653941884000,2022-05-30T20:18:04Z,66.9,TA120-T246184
1653941899000,2022-05-30T20:18:19Z,51.5,TA120-T246191
1653941914000,2022-05-30T20:18:34Z,34.4,TA120-T246183
1653941944000,2022-05-30T20:19:04Z,66.9,TA120-T246184
1653941959000,2022-05-30T20:19:19Z,52.5,TA120-T246191
1653941974000,2022-05-30T20:19:34Z,34.5,TA120-T246183
1653942004000,2022-05-30T20:20:04Z,60.6,TA120-T246184
1653942019000,2022-05-30T20:20:19Z,47.6,TA120-T246191
1653942034000,2022-05-30T20:20:34Z,34,TA120-T246183
1653942064000,2022-05-30T20:21:04Z,70.8,TA120-T246184
1653942079000,2022-05-30T20:21:19Z,51.2,TA120-T246191
1653942094000,2022-05-30T20:21:34Z,34.5,TA120-T246183
1653942124000,2022-05-30T20:22:04Z,65.5,TA120-T246184
1653942139000,2022-05-30T20:22:19Z,52.1,TA120-T246191
1653942154000,2022-05-30T20:22:34Z,34.4,TA120-T246183
1653942184000,2022-05-30T20:23:04Z,63.1,TA120-T246184
1653942199000,2022-05-30T20:23:19Z,57.4,TA120-T246191
1653942214000,2022-05-30T20:23:34Z,34.2,TA120-T246183
1653942244000,2022-05-30T20:24:04Z,65.6,TA120-T246184
1653942259000,2022-05-30T20:24:19Z,48.3,TA120-T246191
1653942274000,2022-05-30T20:24:34Z,33.9,TA120-T246183
1653942304000,2022-05-30T20:25:04Z,60.3,TA120-T246184
1653942319000,2022-05-30T20:25:19Z,51.6,TA120-T246191
1653942334000,2022-05-30T20:25:34Z,34.2,TA120-T246183
1653942364000,2022-05-30T20:26:04Z,63,TA120-T246184
1653942379000,2022-05-30T20:26:19Z,56.8,TA120-T246191
1653942394000,2022-05-30T20:26:34Z,34.4,TA120-T246183
1653942424000,2022-05-30T20:27:04Z,62.3,TA120-T246184
