time,readable_time,dBA,dev-id
1658694568000,2022-07-24T20:29:28Z,64.8,TA120-T246184
1658694595000,2022-07-24T20:29:55Z,53.6,TA120-T246187
1658694595000,2022-07-24T20:29:55Z,49.4,TA120-T246191
1658694607000,2022-07-24T20:30:07Z,33.6,TA120-T246183
1658694628000,2022-07-24T20:30:28Z,63.9,TA120-T246184
1658694655000,2022-07-24T20:30:55Z,49.9,TA120-T246187
1658694655000,2022-07-24T20:30:55Z,53.5,TA120-T246191
1658694667000,2022-07-24T20:31:07Z,33.5,TA120-T246183
1658694688000,2022-07-24T20:31:28Z,61.6,TA120-T246184
1658694715000,2022-07-24T20:31:55Z,52.5,TA120-T246187
1658694715000,2022-07-24T20:31:55Z,50.5,TA120-T246191
1658694727000,2022-07-24T20:32:07Z,33.5,TA120-T246183
1658694748000,2022-07-24T20:32:28Z,66.5,TA120-T246184
1658694775000,2022-07-24T20:32:55Z,52.6,TA120-T246187
1658694775000,2022-07-24T20:32:55Z,51.9,TA120-T246191
1658694787000,2022-07-24T20:33:07Z,33.6,TA120-T246183
1658694808000,2022-07-24T20:33:28Z,66.1,TA120-T246184
1658694835000,2022-07-24T20:33:55Z,54.1,TA120-T246187
1658694835000,2022-07-24T20:33:55Z,51.2,TA120-T246191
1658694847000,2022-07-24T20:34:07Z,33.4,TA120-T246183
1658694868000,2022-07-24T20:34:28Z,68.4,TA120-T246184
1658694895000,2022-07-24T20:34:55Z,53.5,TA120-T246187
1658694895000,2022-07-24T20:34:55Z,56.1,TA120-T246191
1658694907000,2022-07-24T20:35:07Z,33.7,TA120-T246183
1658694928000,2022-07-24T20:35:28Z,71.2,TA120-T246184
1658694955000,2022-07-24T20:35:55Z,49.5,TA120-T246187
1658694955000,2022-07-24T20:35:55Z,51.4,TA120-T246191
1658694967000,2022-07-24T20:36:07Z,33.8,TA120-T246183
1658694988000,2022-07-24T20:36:28Z,61.3,TA120-T246184
1658695015000,2022-07-24T20:36:55Z,51.9,TA120-T246187
1658695015000,2022-07-24T20:36:55Z,51.3,TA120-T246191
1658695027000,2022-07-24T20:37:07Z,32.9,TA120-T246183
1658695048000,2022-07-24T20:37:28Z,66.8,TA120-T246184
1658695075000,2022-07-24T20:37:55Z,50.4,TA120-T246187
1658695075000,2022-07-24T20:37:55Z,50.5,TA120-T246191
1658695087000,2022-07-24T20:38:07Z,32.9,TA120-T246183
1658695108000,2022-07-24T20:38:28Z,57,TA120-T246184
1658695135000,2022-07-24T20:38:55Z,50.7,TA120-T246187
1658695135000,2022-07-24T20:38:55Z,48.9,TA120-T246191
1658695147000,2022-07-24T20:39:07Z,33.1,TA120-T246183
1658695168000,2022-07-24T20:39:28Z,63.4,TA120-T246184
1658695195000,2022-07-24T20:39:55Z,52.1,TA120-T246187
1658695195000,2022-07-24T20:39:55Z,50.1,TA120-T246191
1658695207000,2022-07-24T20:40:07Z,33.1,TA120-T246183
1658695228000,2022-07-24T20:40:28Z,66.5,TA120-T246184
1658695255000,2022-07-24T20:40:55Z,52,TA120-T246187
1658695255000,2022-07-24T20:40:55Z,54.6,TA120-T246191
1658695267000,2022-07-24T20:41:07Z,33.1,TA120-T246183
1658695288000,2022-07-24T20:41:28Z,63.6,TA120-T246184
1658695315000,2022-07-24T20:41:55Z,51.5,TA120-T246187
1658695315000,2022-07-24T20:41:55Z,50.8,TA120-T246191
1658695327000,2022-07-24T20:42:07Z,34.9,TA120-T246183
1658695348000,2022-07-24T20:42:28Z,66.9,TA120-T246184
1658695375000,2022-07-24T20:42:55Z,53,TA120-T246187
1658695375000,2022-07-24T20:42:55Z,53.8,TA120-T246191
1658695387000,2022-07-24T20:43:07Z,32.9,TA120-T246183
1658695408000,2022-07-24T20:43:28Z,67.8,TA120-T246184
1658695435000,2022-07-24T20:43:55Z,51.2,TA120-T246187
1658695435000,2022-07-24T20:43:55Z,49.5,TA120-T246191
1658695447000,2022-07-24T20:44:07Z,32.8,TA120-T246183
1658695468000,2022-07-24T20:44:28Z,67,TA120-T246184
1658695495000,2022-07-24T20:44:55Z,50,TA120-T246187
1658695495000,2022-07-24T20:44:55Z,47.5,TA120-T246191
1658695507000,2022-07-24T20:45:07Z,32.9,TA120-T246183
1658695528000,2022-07-24T20:45:28Z,68.9,TA120-T246184
1658695555000,2022-07-24T20:45:55Z,52.7,TA120-T246187
1658695555000,2022-07-24T20:45:55Z,48.3,TA120-T246191
1658695567000,2022-07-24T20:46:07Z,32.9,TA120-T246183
1658695588000,2022-07-24T20:46:28Z,61.9,TA120-T246184
1658695615000,2022-07-24T20:46:55Z,50,TA120-T246187
1658695615000,2022-07-24T20:46:55Z,47.9,TA120-T246191
1658695627000,2022-07-24T20:47:07Z,32.9,TA120-T246183
1658695648000,2022-07-24T20:47:28Z,65.9,TA120-T246184
1658695675000,2022-07-24T20:47:55Z,51.8,TA120-T246187
1658695675000,2022-07-24T20:47:55Z,50.1,TA120-T246191
1658695687000,2022-07-24T20:48:07Z,33,TA120-T246183
1658695708000,2022-07-24T20:48:28Z,66.8,TA120-T246184
1658695735000,2022-07-24T20:48:55Z,49.9,TA120-T246187
1658695735000,2022-07-24T20:48:55Z,52.1,TA120-T246191
1658695747000,2022-07-24T20:49:07Z,33.1,TA120-T246183
1658695768000,2022-07-24T20:49:28Z,66.7,TA120-T246184
1658695795000,2022-07-24T20:49:55Z,52.9,TA120-T246187
1658695795000,2022-07-24T20:49:55Z,53.6,TA120-T246191
1658695807000,2022-07-24T20:50:07Z,32.9,TA120-T246183
1658695828000,2022-07-24T20:50:28Z,65.2,TA120-T246184
1658695855000,2022-07-24T20:50:55Z,52.6,TA120-T246187
1658695855000,2022-07-24T20:50:55Z,47.4,TA120-T246191
1658695867000,2022-07-24T20:51:07Z,33,TA120-T246183
1658695888000,2022-07-24T20:51:28Z,64.4,TA120-T246184
1658695915000,2022-07-24T20:51:55Z,53.2,TA120-T246187
1658695915000,2022-07-24T20:51:55Z,49.5,TA120-T246191
1658695927000,2022-07-24T20:52:07Z,32.9,TA120-T246183
1658695948000,2022-07-24T20:52:28Z,61.5,TA120-T246184
1658695975000,2022-07-24T20:52:55Z,51.3,TA120-T246187
1658695975000,2022-07-24T20:52:55Z,48.7,TA120-T246191
1658695987000,2022-07-24T20:53:07Z,32.9,TA120-T246183
1658696008000,2022-07-24T20:53:28Z,66.8,TA120-T246184
1658696035000,2022-07-24T20:53:55Z,50.4,TA120-T246187
1658696035000,2022-07-24T20:53:55Z,50.5,TA120-T246191
1658696047000,2022-07-24T20:54:07Z,32.9,TA120-T246183
1658696068000,2022-07-24T20:54:28Z,65.2,TA120-T246184
1658696095000,2022-07-24T20:54:55Z,49.8,TA120-T246187
1658696095000,2022-07-24T20:54:55Z,49.1,TA120-T246191
1658696107000,2022-07-24T20:55:07Z,33.2,TA120-T246183
1658696128000,2022-07-24T20:55:28Z,65.9,TA120-T246184
1658696155000,2022-07-24T20:55:55Z,54.6,TA120-T246187
1658696155000,2022-07-24T20:55:55Z,57.2,TA120-T246191
1658696167000,2022-07-24T20:56:07Z,33.1,TA120-T246183
1658696188000,2022-07-24T20:56:28Z,61.3,TA120-T246184
1658696215000,2022-07-24T20:56:55Z,45.1,TA120-T246187
1658696215000,2022-07-24T20:56:55Z,51.4,TA120-T246191
1658696227000,2022-07-24T20:57:07Z,33,TA120-T246183
1658696248000,2022-07-24T20:57:28Z,65.1,TA120-T246184
1658696275000,2022-07-24T20:57:55Z,51.5,TA120-T246187
1658696275000,2022-07-24T20:57:55Z,51.6,TA120-T246191
1658696287000,2022-07-24T20:58:07Z,32.9,TA120-T246183
1658696308000,2022-07-24T20:58:28Z,66.3,TA120-T246184
1658696335000,2022-07-24T20:58:55Z,50.8,TA120-T246187
1658696335000,2022-07-24T20:58:55Z,48.4,TA120-T246191
1658696347000,2022-07-24T20:59:07Z,33,TA120-T246183
1658696368000,2022-07-24T20:59:28Z,63.9,TA120-T246184
1658696395000,2022-07-24T20:59:55Z,50.4,TA120-T246187
1658696395000,2022-07-24T20:59:55Z,51.6,TA120-T246191
1658696407000,2022-07-24T21:00:07Z,33,TA120-T246183
1658696428000,2022-07-24T21:00:28Z,62.4,TA120-T246184
1658696455000,2022-07-24T21:00:55Z,49.8,TA120-T246187
1658696455000,2022-07-24T21:00:55Z,50.9,TA120-T246191
1658696467000,2022-07-24T21:01:07Z,33.1,TA120-T246183
1658696488000,2022-07-24T21:01:28Z,63.3,TA120-T246184
1658696515000,2022-07-24T21:01:55Z,50.7,TA120-T246187
1658696515000,2022-07-24T21:01:55Z,52,TA120-T246191
1658696527000,2022-07-24T21:02:07Z,33.2,TA120-T246183
1658696548000,2022-07-24T21:02:28Z,64.6,TA120-T246184
1658696575000,2022-07-24T21:02:55Z,51.1,TA120-T246187
1658696575000,2022-07-24T21:02:55Z,58,TA120-T246191
1658696587000,2022-07-24T21:03:07Z,33.3,TA120-T246183
1658696608000,2022-07-24T21:03:28Z,63.8,TA120-T246184
1658696635000,2022-07-24T21:03:55Z,51.1,TA120-T246187
1658696635000,2022-07-24T21:03:55Z,59.3,TA120-T246191
1658696647000,2022-07-24T21:04:07Z,34.1,TA120-T246183
1658696668000,2022-07-24T21:04:28Z,67.6,TA120-T246184
1658696695000,2022-07-24T21:04:55Z,54.5,TA120-T246187
1658696695000,2022-07-24T21:04:55Z,49.7,TA120-T246191
1658696707000,2022-07-24T21:05:07Z,32.9,TA120-T246183
1658696728000,2022-07-24T21:05:28Z,64.2,TA120-T246184
1658696755000,2022-07-24T21:05:55Z,52,TA120-T246187
1658696755000,2022-07-24T21:05:55Z,48.2,TA120-T246191
1658696767000,2022-07-24T21:06:07Z,33,TA120-T246183
1658696788000,2022-07-24T21:06:28Z,70.6,TA120-T246184
1658696815000,2022-07-24T21:06:55Z,51.6,TA120-T246187
1658696815000,2022-07-24T21:06:55Z,47.5,TA120-T246191
1658696827000,2022-07-24T21:07:07Z,33,TA120-T246183
1658696848000,2022-07-24T21:07:28Z,67.1,TA120-T246184
1658696875000,2022-07-24T21:07:55Z,49.2,TA120-T246187
1658696875000,2022-07-24T21:07:55Z,50.1,TA120-T246191
1658696887000,2022-07-24T21:08:07Z,33,TA120-T246183
1658696908000,2022-07-24T21:08:28Z,64.7,TA120-T246184
1658696935000,2022-07-24T21:08:55Z,50.6,TA120-T246187
1658696935000,2022-07-24T21:08:55Z,47.2,TA120-T246191
1658696947000,2022-07-24T21:09:07Z,33.1,TA120-T246183
1658696968000,2022-07-24T21:09:28Z,65.9,TA120-T246184
1658696995000,2022-07-24T21:09:55Z,52.7,TA120-T246187
1658696995000,2022-07-24T21:09:55Z,47.1,TA120-T246191
1658697007000,2022-07-24T21:10:07Z,33,TA120-T246183
1658697028000,2022-07-24T21:10:28Z,70,TA120-T246184
1658697055000,2022-07-24T21:10:55Z,52.2,TA120-T246187
1658697055000,2022-07-24T21:10:55Z,51.9,TA120-T246191
1658697067000,2022-07-24T21:11:07Z,33,TA120-T246183
1658697088000,2022-07-24T21:11:28Z,70.8,TA120-T246184
1658697115000,2022-07-24T21:11:55Z,52.4,TA120-T246187
1658697115000,2022-07-24T21:11:55Z,50.3,TA120-T246191
1658697127000,2022-07-24T21:12:07Z,33,TA120-T246183
1658697148000,2022-07-24T21:12:28Z,82.4,TA120-T246184
1658697175000,2022-07-24T21:12:55Z,51,TA120-T246187
1658697175000,2022-07-24T21:12:55Z,49.8,TA120-T246191
1658697187000,2022-07-24T21:13:07Z,32.9,TA120-T246183
1658697208000,2022-07-24T21:13:28Z,67.4,TA120-T246184
1658697235000,2022-07-24T21:13:55Z,48.7,TA120-T246187
1658697235000,2022-07-24T21:13:55Z,53.7,TA120-T246191
1658697247000,2022-07-24T21:14:07Z,33,TA120-T246183
1658697268000,2022-07-24T21:14:28Z,66.5,TA120-T246184
1658697295000,2022-07-24T21:14:55Z,48.7,TA120-T246187
1658697295000,2022-07-24T21:14:55Z,57.1,TA120-T246191
1658697307000,2022-07-24T21:15:07Z,33.1,TA120-T246183
1658697328000,2022-07-24T21:15:28Z,63.9,TA120-T246184
1658697355000,2022-07-24T21:15:55Z,51.5,TA120-T246187
1658697355000,2022-07-24T21:15:55Z,64.3,TA120-T246191
1658697367000,2022-07-24T21:16:07Z,33.3,TA120-T246183
1658697388000,2022-07-24T21:16:28Z,65.4,TA120-T246184
1658697415000,2022-07-24T21:16:55Z,46.7,TA120-T246187
1658697415000,2022-07-24T21:16:55Z,48.9,TA120-T246191
1658697427000,2022-07-24T21:17:07Z,33.2,TA120-T246183
1658697448000,2022-07-24T21:17:28Z,65,TA120-T246184
1658697475000,2022-07-24T21:17:55Z,51.6,TA120-T246187
1658697475000,2022-07-24T21:17:55Z,47.8,TA120-T246191
1658697487000,2022-07-24T21:18:07Z,33.1,TA120-T246183
1658697508000,2022-07-24T21:18:28Z,65,TA120-T246184
1658697535000,2022-07-24T21:18:55Z,50.6,TA120-T246187
1658697535000,2022-07-24T21:18:55Z,47.8,TA120-T246191
1658697547000,2022-07-24T21:19:07Z,33,TA120-T246183
1658697568000,2022-07-24T21:19:28Z,66.3,TA120-T246184
1658697595000,2022-07-24T21:19:55Z,51.7,TA120-T246187
1658697595000,2022-07-24T21:19:55Z,47.2,TA120-T246191
1658697607000,2022-07-24T21:20:07Z,33,TA120-T246183
1658697628000,2022-07-24T21:20:28Z,62.1,TA120-T246184
1658697655000,2022-07-24T21:20:55Z,49,TA120-T246187
1658697655000,2022-07-24T21:20:55Z,52.6,TA120-T246191
1658697667000,2022-07-24T21:21:07Z,33.1,TA120-T246183
1658697688000,2022-07-24T21:21:28Z,67.2,TA120-T246184
1658697715000,2022-07-24T21:21:55Z,49.5,TA120-T246187
1658697715000,2022-07-24T21:21:55Z,47.7,TA120-T246191
1658697727000,2022-07-24T21:22:07Z,33.2,TA120-T246183
1658697748000,2022-07-24T21:22:28Z,67.5,TA120-T246184
1658697775000,2022-07-24T21:22:55Z,50.4,TA120-T246187
1658697775000,2022-07-24T21:22:55Z,51.6,TA120-T246191
1658697787000,2022-07-24T21:23:07Z,33.1,TA120-T246183
1658697808000,2022-07-24T21:23:28Z,58.7,TA120-T246184
1658697835000,2022-07-24T21:23:55Z,49.1,TA120-T246187
1658697835000,2022-07-24T21:23:55Z,49.8,TA120-T246191
1658697847000,2022-07-24T21:24:07Z,33.2,TA120-T246183
1658697868000,2022-07-24T21:24:28Z,63.4,TA120-T246184
1658697895000,2022-07-24T21:24:55Z,48.6,TA120-T246187
1658697895000,2022-07-24T21:24:55Z,52.7,TA120-T246191
1658697907000,2022-07-24T21:25:07Z,33.1,TA120-T246183
1658697928000,2022-07-24T21:25:28Z,65.8,TA120-T246184
1658697955000,2022-07-24T21:25:55Z,51.2,TA120-T246187
1658697955000,2022-07-24T21:25:55Z,50.2,TA120-T246191
1658697967000,2022-07-24T21:26:07Z,33.1,TA120-T246183
1658697988000,2022-07-24T21:26:28Z,65.4,TA120-T246184
1658698015000,2022-07-24T21:26:55Z,50.3,TA120-T246187
1658698015000,2022-07-24T21:26:55Z,50.9,TA120-T246191
1658698027000,2022-07-24T21:27:07Z,33.1,TA120-T246183
1658698048000,2022-07-24T21:27:28Z,55.9,TA120-T246184
1658698075000,2022-07-24T21:27:55Z,48.8,TA120-T246187
1658698075000,2022-07-24T21:27:55Z,54.4,TA120-T246191
1658698087000,2022-07-24T21:28:07Z,33.1,TA120-T246183
1658698108000,2022-07-24T21:28:28Z,58.6,TA120-T246184
1658698135000,2022-07-24T21:28:55Z,47,TA120-T246187
1658698135000,2022-07-24T21:28:55Z,51.4,TA120-T246191
1658698147000,2022-07-24T21:29:07Z,33,TA120-T246183
1658698168000,2022-07-24T21:29:28Z,64.9,TA120-T246184
1658698195000,2022-07-24T21:29:55Z,47.4,TA120-T246187
1658698195000,2022-07-24T21:29:55Z,51.4,TA120-T246191
1658698207000,2022-07-24T21:30:07Z,33,TA120-T246183
1658698228000,2022-07-24T21:30:28Z,66.1,TA120-T246184
1658698255000,2022-07-24T21:30:55Z,47.8,TA120-T246187
1658698255000,2022-07-24T21:30:55Z,51.8,TA120-T246191
1658698267000,2022-07-24T21:31:07Z,33.1,TA120-T246183
1658698288000,2022-07-24T21:31:28Z,64.2,TA120-T246184
1658698315000,2022-07-24T21:31:55Z,48.1,TA120-T246187
1658698315000,2022-07-24T21:31:55Z,52.4,TA120-T246191
1658698327000,2022-07-24T21:32:07Z,33.1,TA120-T246183
1658698348000,2022-07-24T21:32:28Z,59.1,TA120-T246184
1658698375000,2022-07-24T21:32:55Z,52.6,TA120-T246187
1658698375000,2022-07-24T21:32:55Z,53.4,TA120-T246191
1658698387000,2022-07-24T21:33:07Z,33.1,TA120-T246183
1658698408000,2022-07-24T21:33:28Z,63.5,TA120-T246184
1658698435000,2022-07-24T21:33:55Z,50.4,TA120-T246187
1658698435000,2022-07-24T21:33:55Z,49.2,TA120-T246191
1658698447000,2022-07-24T21:34:07Z,33.2,TA120-T246183
1658698468000,2022-07-24T21:34:28Z,65.5,TA120-T246184
1658698495000,2022-07-24T21:34:55Z,49.8,TA120-T246187
1658698495000,2022-07-24T21:34:55Z,46.9,TA120-T246191
1658698507000,2022-07-24T21:35:07Z,33,TA120-T246183
1658698528000,2022-07-24T21:35:28Z,67.8,TA120-T246184
1658698555000,2022-07-24T21:35:55Z,49.7,TA120-T246187
1658698555000,2022-07-24T21:35:55Z,47.8,TA120-T246191
1658698567000,2022-07-24T21:36:07Z,33,TA120-T246183
1658698588000,2022-07-24T21:36:28Z,61.1,TA120-T246184
1658698615000,2022-07-24T21:36:55Z,47.1,TA120-T246187
1658698615000,2022-07-24T21:36:55Z,49.4,TA120-T246191
1658698627000,2022-07-24T21:37:07Z,33,TA120-T246183
1658698648000,2022-07-24T21:37:28Z,60.1,TA120-T246184
1658698675000,2022-07-24T21:37:55Z,49.1,TA120-T246187
1658698675000,2022-07-24T21:37:55Z,49,TA120-T246191
1658698687000,2022-07-24T21:38:07Z,33,TA120-T246183
1658698708000,2022-07-24T21:38:28Z,64.4,TA120-T246184
1658698735000,2022-07-24T21:38:55Z,51.9,TA120-T246187
1658698735000,2022-07-24T21:38:55Z,46.3,TA120-T246191
1658698747000,2022-07-24T21:39:07Z,33,TA120-T246183
1658698768000,2022-07-24T21:39:28Z,69,TA120-T246184
1658698795000,2022-07-24T21:39:55Z,48.6,TA120-T246187
1658698795000,2022-07-24T21:39:55Z,50.4,TA120-T246191
1658698807000,2022-07-24T21:40:07Z,33.1,TA120-T246183
1658698828000,2022-07-24T21:40:28Z,60.4,TA120-T246184
1658698855000,2022-07-24T21:40:55Z,49.6,TA120-T246187
1658698855000,2022-07-24T21:40:55Z,47.4,TA120-T246191
1658698867000,2022-07-24T21:41:07Z,33.1,TA120-T246183
1658698888000,2022-07-24T21:41:28Z,63.1,TA120-T246184
1658698915000,2022-07-24T21:41:55Z,52.7,TA120-T246187
1658698915000,2022-07-24T21:41:55Z,52.3,TA120-T246191
1658698927000,2022-07-24T21:42:07Z,33.2,TA120-T246183
1658698948000,2022-07-24T21:42:28Z,60.2,TA120-T246184
1658698975000,2022-07-24T21:42:55Z,57.4,TA120-T246187
1658698975000,2022-07-24T21:42:55Z,46.7,TA120-T246191
1658698987000,2022-07-24T21:43:07Z,33.5,TA120-T246183
1658699008000,2022-07-24T21:43:28Z,59.1,TA120-T246184
1658699035000,2022-07-24T21:43:55Z,57.1,TA120-T246187
1658699035000,2022-07-24T21:43:55Z,48.6,TA120-T246191
1658699047000,2022-07-24T21:44:07Z,33.1,TA120-T246183
1658699068000,2022-07-24T21:44:28Z,65,TA120-T246184
1658699095000,2022-07-24T21:44:55Z,58.9,TA120-T246187
1658699095000,2022-07-24T21:44:55Z,46.7,TA120-T246191
1658699107000,2022-07-24T21:45:07Z,33.2,TA120-T246183
1658699128000,2022-07-24T21:45:28Z,64.1,TA120-T246184
1658699155000,2022-07-24T21:45:55Z,58.1,TA120-T246187
1658699155000,2022-07-24T21:45:55Z,47.3,TA120-T246191
1658699167000,2022-07-24T21:46:07Z,33.2,TA120-T246183
1658699188000,2022-07-24T21:46:28Z,60.3,TA120-T246184
1658699215000,2022-07-24T21:46:55Z,57,TA120-T246187
1658699215000,2022-07-24T21:46:55Z,48.2,TA120-T246191
1658699227000,2022-07-24T21:47:07Z,33.2,TA120-T246183
1658699248000,2022-07-24T21:47:28Z,65.1,TA120-T246184
1658699275000,2022-07-24T21:47:55Z,58.5,TA120-T246187
1658699275000,2022-07-24T21:47:55Z,51.3,TA120-T246191
1658699287000,2022-07-24T21:48:07Z,33.2,TA120-T246183
1658699308000,2022-07-24T21:48:28Z,61.2,TA120-T246184
1658699335000,2022-07-24T21:48:55Z,56.2,TA120-T246187
1658699335000,2022-07-24T21:48:55Z,53.1,TA120-T246191
1658699347000,2022-07-24T21:49:07Z,33.2,TA120-T246183
1658699368000,2022-07-24T21:49:28Z,63.8,TA120-T246184
1658699395000,2022-07-24T21:49:55Z,57.3,TA120-T246187
1658699395000,2022-07-24T21:49:55Z,54.8,TA120-T246191
1658699407000,2022-07-24T21:50:07Z,33.2,TA120-T246183
1658699428000,2022-07-24T21:50:28Z,65.2,TA120-T246184
1658699455000,2022-07-24T21:50:55Z,55.2,TA120-T246187
1658699455000,2022-07-24T21:50:55Z,50.3,TA120-T246191
1658699467000,2022-07-24T21:51:07Z,33.3,TA120-T246183
1658699488000,2022-07-24T21:51:28Z,67.2,TA120-T246184
1658699515000,2022-07-24T21:51:55Z,54,TA120-T246187
1658699515000,2022-07-24T21:51:55Z,52.8,TA120-T246191
1658699527000,2022-07-24T21:52:07Z,33.4,TA120-T246183
1658699548000,2022-07-24T21:52:28Z,67.7,TA120-T246184
1658699575000,2022-07-24T21:52:55Z,67.2,TA120-T246187
1658699575000,2022-07-24T21:52:55Z,46.9,TA120-T246191
1658699587000,2022-07-24T21:53:07Z,33.4,TA120-T246183
1658699608000,2022-07-24T21:53:28Z,63.8,TA120-T246184
1658699635000,2022-07-24T21:53:55Z,56,TA120-T246187
1658699635000,2022-07-24T21:53:55Z,47.2,TA120-T246191
1658699647000,2022-07-24T21:54:07Z,33.8,TA120-T246183
1658699668000,2022-07-24T21:54:28Z,61.7,TA120-T246184
1658699695000,2022-07-24T21:54:55Z,55.8,TA120-T246187
1658699695000,2022-07-24T21:54:55Z,47.4,TA120-T246191
1658699707000,2022-07-24T21:55:07Z,33.2,TA120-T246183
1658699728000,2022-07-24T21:55:28Z,62.1,TA120-T246184
1658699755000,2022-07-24T21:55:55Z,52,TA120-T246187
1658699755000,2022-07-24T21:55:55Z,47.4,TA120-T246191
1658699767000,2022-07-24T21:56:07Z,32.7,TA120-T246183
1658699788000,2022-07-24T21:56:28Z,59.8,TA120-T246184
1658699815000,2022-07-24T21:56:55Z,51.3,TA120-T246187
1658699815000,2022-07-24T21:56:55Z,50.7,TA120-T246191
1658699827000,2022-07-24T21:57:07Z,32.7,TA120-T246183
1658699848000,2022-07-24T21:57:28Z,67,TA120-T246184
1658699875000,2022-07-24T21:57:55Z,51.4,TA120-T246187
1658699875000,2022-07-24T21:57:55Z,49,TA120-T246191
1658699887000,2022-07-24T21:58:07Z,32.8,TA120-T246183
1658699908000,2022-07-24T21:58:28Z,67.7,TA120-T246184
1658699935000,2022-07-24T21:58:55Z,51.5,TA120-T246187
1658699935000,2022-07-24T21:58:55Z,51,TA120-T246191
1658699947000,2022-07-24T21:59:07Z,32.7,TA120-T246183
1658699968000,2022-07-24T21:59:28Z,60.8,TA120-T246184
1658699995000,2022-07-24T21:59:55Z,53.1,TA120-T246187
1658699995000,2022-07-24T21:59:55Z,48,TA120-T246191
1658700007000,2022-07-24T22:00:07Z,32.9,TA120-T246183
1658700028000,2022-07-24T22:00:28Z,68.3,TA120-T246184
1658700055000,2022-07-24T22:00:55Z,51.8,TA120-T246187
1658700055000,2022-07-24T22:00:55Z,51.3,TA120-T246191
1658700067000,2022-07-24T22:01:07Z,32.7,TA120-T246183
1658700088000,2022-07-24T22:01:28Z,67.3,TA120-T246184
1658700115000,2022-07-24T22:01:55Z,52,TA120-T246187
1658700115000,2022-07-24T22:01:55Z,47.3,TA120-T246191
1658700127000,2022-07-24T22:02:07Z,32.7,TA120-T246183
1658700148000,2022-07-24T22:02:28Z,64.5,TA120-T246184
1658700175000,2022-07-24T22:02:55Z,52.2,TA120-T246187
1658700175000,2022-07-24T22:02:55Z,47.8,TA120-T246191
1658700187000,2022-07-24T22:03:07Z,32.7,TA120-T246183
1658700208000,2022-07-24T22:03:28Z,65.8,TA120-T246184
1658700235000,2022-07-24T22:03:55Z,52.4,TA120-T246187
1658700235000,2022-07-24T22:03:55Z,46.8,TA120-T246191
1658700247000,2022-07-24T22:04:07Z,32.7,TA120-T246183
1658700268000,2022-07-24T22:04:28Z,67.1,TA120-T246184
1658700295000,2022-07-24T22:04:55Z,52.9,TA120-T246187
1658700295000,2022-07-24T22:04:55Z,46.8,TA120-T246191
1658700307000,2022-07-24T22:05:07Z,32.8,TA120-T246183
1658700328000,2022-07-24T22:05:28Z,64.5,TA120-T246184
1658700355000,2022-07-24T22:05:55Z,51.5,TA120-T246187
1658700355000,2022-07-24T22:05:55Z,47.9,TA120-T246191
1658700367000,2022-07-24T22:06:07Z,32.7,TA120-T246183
1658700388000,2022-07-24T22:06:28Z,67,TA120-T246184
1658700415000,2022-07-24T22:06:55Z,52,TA120-T246187
1658700415000,2022-07-24T22:06:55Z,46.9,TA120-T246191
1658700427000,2022-07-24T22:07:07Z,32.8,TA120-T246183
1658700448000,2022-07-24T22:07:28Z,69.2,TA120-T246184
1658700475000,2022-07-24T22:07:55Z,46.9,TA120-T246187
1658700475000,2022-07-24T22:07:55Z,47,TA120-T246191
1658700487000,2022-07-24T22:08:07Z,32.7,TA120-T246183
1658700508000,2022-07-24T22:08:28Z,65.9,TA120-T246184
1658700535000,2022-07-24T22:08:55Z,50.1,TA120-T246187
1658700535000,2022-07-24T22:08:55Z,47,TA120-T246191
1658700547000,2022-07-24T22:09:07Z,32.7,TA120-T246183
1658700568000,2022-07-24T22:09:28Z,61,TA120-T246184
1658700595000,2022-07-24T22:09:55Z,54,TA120-T246187
1658700595000,2022-07-24T22:09:55Z,46.4,TA120-T246191
1658700607000,2022-07-24T22:10:07Z,32.9,TA120-T246183
1658700628000,2022-07-24T22:10:28Z,63.3,TA120-T246184
1658700655000,2022-07-24T22:10:55Z,50.7,TA120-T246187
1658700655000,2022-07-24T22:10:55Z,49.3,TA120-T246191
1658700667000,2022-07-24T22:11:07Z,32.8,TA120-T246183
1658700688000,2022-07-24T22:11:28Z,62.1,TA120-T246184
1658700715000,2022-07-24T22:11:55Z,52.5,TA120-T246187
1658700715000,2022-07-24T22:11:55Z,57.5,TA120-T246191
1658700727000,2022-07-24T22:12:07Z,32.8,TA120-T246183
1658700748000,2022-07-24T22:12:28Z,58.9,TA120-T246184
1658700775000,2022-07-24T22:12:55Z,52.1,TA120-T246187
1658700775000,2022-07-24T22:12:55Z,46.9,TA120-T246191
1658700787000,2022-07-24T22:13:07Z,32.8,TA120-T246183
1658700808000,2022-07-24T22:13:28Z,59.4,TA120-T246184
1658700835000,2022-07-24T22:13:55Z,47.9,TA120-T246187
1658700835000,2022-07-24T22:13:55Z,46.8,TA120-T246191
1658700847000,2022-07-24T22:14:07Z,32.6,TA120-T246183
1658700868000,2022-07-24T22:14:28Z,58.8,TA120-T246184
1658700895000,2022-07-24T22:14:55Z,53.5,TA120-T246187
1658700895000,2022-07-24T22:14:55Z,53.2,TA120-T246191
1658700907000,2022-07-24T22:15:07Z,32.7,TA120-T246183
1658700928000,2022-07-24T22:15:28Z,61.9,TA120-T246184
1658700955000,2022-07-24T22:15:55Z,49.9,TA120-T246187
1658700955000,2022-07-24T22:15:55Z,47.7,TA120-T246191
