time,readable_time,dBA,dev-id
1661197277000,2022-08-22T19:41:17Z,69.7,TA120-T246184
1661197298000,2022-08-22T19:41:38Z,56.1,TA120-T246187
1661197307000,2022-08-22T19:41:47Z,32.6,TA120-T246183
1661197308000,2022-08-22T19:41:48Z,47.9,TA120-T246191
1661197337000,2022-08-22T19:42:17Z,66.4,TA120-T246184
1661197358000,2022-08-22T19:42:38Z,57,TA120-T246187
1661197367000,2022-08-22T19:42:47Z,32.6,TA120-T246183
1661197368000,2022-08-22T19:42:48Z,48.1,TA120-T246191
1661197397000,2022-08-22T19:43:17Z,61.4,TA120-T246184
1661197418000,2022-08-22T19:43:38Z,54.8,TA120-T246187
1661197427000,2022-08-22T19:43:47Z,32.7,TA120-T246183
1661197428000,2022-08-22T19:43:48Z,56.9,TA120-T246191
1661197457000,2022-08-22T19:44:17Z,59,TA120-T246184
1661197478000,2022-08-22T19:44:38Z,54,TA120-T246187
1661197487000,2022-08-22T19:44:47Z,32.5,TA120-T246183
1661197488000,2022-08-22T19:44:48Z,52.1,TA120-T246191
1661197517000,2022-08-22T19:45:17Z,67.4,TA120-T246184
1661197538000,2022-08-22T19:45:38Z,57.6,TA120-T246187
1661197547000,2022-08-22T19:45:47Z,32.7,TA120-T246183
1661197548000,2022-08-22T19:45:48Z,50.4,TA120-T246191
1661197577000,2022-08-22T19:46:17Z,66,TA120-T246184
1661197598000,2022-08-22T19:46:38Z,55.6,TA120-T246187
1661197607000,2022-08-22T19:46:47Z,32.6,TA120-T246183
1661197608000,2022-08-22T19:46:48Z,49.1,TA120-T246191
1661197637000,2022-08-22T19:47:17Z,68.6,TA120-T246184
1661197658000,2022-08-22T19:47:38Z,56.2,TA120-T246187
1661197667000,2022-08-22T19:47:47Z,32.8,TA120-T246183
1661197668000,2022-08-22T19:47:48Z,49.4,TA120-T246191
1661197697000,2022-08-22T19:48:17Z,61.9,TA120-T246184
1661197718000,2022-08-22T19:48:38Z,56.7,TA120-T246187
1661197727000,2022-08-22T19:48:47Z,32.6,TA120-T246183
1661197728000,2022-08-22T19:48:48Z,47.5,TA120-T246191
1661197757000,2022-08-22T19:49:17Z,64.4,TA120-T246184
1661197778000,2022-08-22T19:49:38Z,57.8,TA120-T246187
1661197787000,2022-08-22T19:49:47Z,32.6,TA120-T246183
1661197788000,2022-08-22T19:49:48Z,49.3,TA120-T246191
1661197817000,2022-08-22T19:50:17Z,63.7,TA120-T246184
1661197838000,2022-08-22T19:50:38Z,53.5,TA120-T246187
1661197847000,2022-08-22T19:50:47Z,32.7,TA120-T246183
1661197848000,2022-08-22T19:50:48Z,51.5,TA120-T246191
1661197877000,2022-08-22T19:51:17Z,66.9,TA120-T246184
1661197898000,2022-08-22T19:51:38Z,52.6,TA120-T246187
1661197907000,2022-08-22T19:51:47Z,32.6,TA120-T246183
1661197908000,2022-08-22T19:51:48Z,56.2,TA120-T246191
1661197937000,2022-08-22T19:52:17Z,68.7,TA120-T246184
1661197958000,2022-08-22T19:52:38Z,53.3,TA120-T246187
1661197967000,2022-08-22T19:52:47Z,33,TA120-T246183
1661197968000,2022-08-22T19:52:48Z,48,TA120-T246191
1661197997000,2022-08-22T19:53:17Z,63.6,TA120-T246184
1661198018000,2022-08-22T19:53:38Z,51.7,TA120-T246187
1661198027000,2022-08-22T19:53:47Z,32.7,TA120-T246183
1661198028000,2022-08-22T19:53:48Z,47.7,TA120-T246191
1661198057000,2022-08-22T19:54:17Z,62.2,TA120-T246184
1661198078000,2022-08-22T19:54:38Z,53.9,TA120-T246187
1661198087000,2022-08-22T19:54:47Z,32.9,TA120-T246183
1661198088000,2022-08-22T19:54:48Z,50.5,TA120-T246191
1661198117000,2022-08-22T19:55:17Z,67.1,TA120-T246184
1661198138000,2022-08-22T19:55:38Z,53,TA120-T246187
1661198147000,2022-08-22T19:55:47Z,32.6,TA120-T246183
1661198148000,2022-08-22T19:55:48Z,52.5,TA120-T246191
1661198177000,2022-08-22T19:56:17Z,68.1,TA120-T246184
1661198198000,2022-08-22T19:56:38Z,53.6,TA120-T246187
1661198207000,2022-08-22T19:56:47Z,33.4,TA120-T246183
1661198208000,2022-08-22T19:56:48Z,55,TA120-T246191
1661198237000,2022-08-22T19:57:17Z,65.5,TA120-T246184
1661198258000,2022-08-22T19:57:38Z,53.7,TA120-T246187
1661198267000,2022-08-22T19:57:47Z,33.3,TA120-T246183
1661198268000,2022-08-22T19:57:48Z,55.7,TA120-T246191
1661198297000,2022-08-22T19:58:17Z,61.8,TA120-T246184
1661198318000,2022-08-22T19:58:38Z,52.8,TA120-T246187
1661198327000,2022-08-22T19:58:47Z,36.3,TA120-T246183
1661198328000,2022-08-22T19:58:48Z,47.5,TA120-T246191
1661198357000,2022-08-22T19:59:17Z,61,TA120-T246184
1661198378000,2022-08-22T19:59:38Z,53.7,TA120-T246187
1661198387000,2022-08-22T19:59:47Z,32.7,TA120-T246183
1661198388000,2022-08-22T19:59:48Z,50.6,TA120-T246191
1661198417000,2022-08-22T20:00:17Z,65,TA120-T246184
1661198438000,2022-08-22T20:00:38Z,54.3,TA120-T246187
1661198447000,2022-08-22T20:00:47Z,32.7,TA120-T246183
1661198448000,2022-08-22T20:00:48Z,47.7,TA120-T246191
1661198477000,2022-08-22T20:01:17Z,66.5,TA120-T246184
1661198498000,2022-08-22T20:01:38Z,53.6,TA120-T246187
1661198507000,2022-08-22T20:01:47Z,32.7,TA120-T246183
1661198508000,2022-08-22T20:01:48Z,47.9,TA120-T246191
1661198537000,2022-08-22T20:02:17Z,66,TA120-T246184
1661198558000,2022-08-22T20:02:38Z,53.2,TA120-T246187
1661198567000,2022-08-22T20:02:47Z,32.8,TA120-T246183
1661198568000,2022-08-22T20:02:48Z,47.4,TA120-T246191
1661198597000,2022-08-22T20:03:17Z,68,TA120-T246184
1661198618000,2022-08-22T20:03:38Z,52.8,TA120-T246187
1661198627000,2022-08-22T20:03:47Z,32.7,TA120-T246183
1661198628000,2022-08-22T20:03:48Z,50,TA120-T246191
1661198657000,2022-08-22T20:04:17Z,64.4,TA120-T246184
1661198678000,2022-08-22T20:04:38Z,54,TA120-T246187
1661198687000,2022-08-22T20:04:47Z,33.1,TA120-T246183
1661198688000,2022-08-22T20:04:48Z,48.9,TA120-T246191
1661198717000,2022-08-22T20:05:17Z,62.7,TA120-T246184
1661198738000,2022-08-22T20:05:38Z,53.2,TA120-T246187
1661198747000,2022-08-22T20:05:47Z,32.6,TA120-T246183
1661198748000,2022-08-22T20:05:48Z,49.7,TA120-T246191
1661198777000,2022-08-22T20:06:17Z,65.3,TA120-T246184
1661198798000,2022-08-22T20:06:38Z,51,TA120-T246187
1661198807000,2022-08-22T20:06:47Z,32.7,TA120-T246183
1661198808000,2022-08-22T20:06:48Z,48.3,TA120-T246191
1661198837000,2022-08-22T20:07:17Z,64.5,TA120-T246184
1661198858000,2022-08-22T20:07:38Z,54.6,TA120-T246187
1661198867000,2022-08-22T20:07:47Z,32.9,TA120-T246183
1661198868000,2022-08-22T20:07:48Z,53.2,TA120-T246191
1661198897000,2022-08-22T20:08:17Z,67.1,TA120-T246184
1661198918000,2022-08-22T20:08:38Z,54.6,TA120-T246187
1661198927000,2022-08-22T20:08:47Z,32.6,TA120-T246183
1661198928000,2022-08-22T20:08:48Z,51.8,TA120-T246191
1661198957000,2022-08-22T20:09:17Z,62.1,TA120-T246184
1661198978000,2022-08-22T20:09:38Z,54.3,TA120-T246187
1661198987000,2022-08-22T20:09:47Z,32.6,TA120-T246183
1661198988000,2022-08-22T20:09:48Z,50.5,TA120-T246191
1661199017000,2022-08-22T20:10:17Z,61,TA120-T246184
1661199038000,2022-08-22T20:10:38Z,54.1,TA120-T246187
1661199047000,2022-08-22T20:10:47Z,32.8,TA120-T246183
1661199048000,2022-08-22T20:10:48Z,52.8,TA120-T246191
1661199077000,2022-08-22T20:11:17Z,68.3,TA120-T246184
1661199098000,2022-08-22T20:11:38Z,54.2,TA120-T246187
1661199107000,2022-08-22T20:11:47Z,32.8,TA120-T246183
1661199108000,2022-08-22T20:11:48Z,51.6,TA120-T246191
1661199137000,2022-08-22T20:12:17Z,68.4,TA120-T246184
1661199158000,2022-08-22T20:12:38Z,53.9,TA120-T246187
1661199167000,2022-08-22T20:12:47Z,32.7,TA120-T246183
1661199168000,2022-08-22T20:12:48Z,48,TA120-T246191
1661199197000,2022-08-22T20:13:17Z,64.4,TA120-T246184
1661199218000,2022-08-22T20:13:38Z,56,TA120-T246187
1661199227000,2022-08-22T20:13:47Z,32.7,TA120-T246183
1661199228000,2022-08-22T20:13:48Z,53.1,TA120-T246191
1661199257000,2022-08-22T20:14:17Z,64.5,TA120-T246184
1661199278000,2022-08-22T20:14:38Z,55.4,TA120-T246187
1661199287000,2022-08-22T20:14:47Z,32.5,TA120-T246183
1661199288000,2022-08-22T20:14:48Z,54.5,TA120-T246191
1661199317000,2022-08-22T20:15:17Z,67.7,TA120-T246184
1661199338000,2022-08-22T20:15:38Z,53,TA120-T246187
1661199347000,2022-08-22T20:15:47Z,33,TA120-T246183
1661199348000,2022-08-22T20:15:48Z,52.7,TA120-T246191
1661199377000,2022-08-22T20:16:17Z,65.1,TA120-T246184
1661199398000,2022-08-22T20:16:38Z,54.3,TA120-T246187
1661199407000,2022-08-22T20:16:47Z,32.6,TA120-T246183
1661199408000,2022-08-22T20:16:48Z,48.4,TA120-T246191
1661199437000,2022-08-22T20:17:17Z,62.6,TA120-T246184
1661199458000,2022-08-22T20:17:38Z,52.4,TA120-T246187
1661199467000,2022-08-22T20:17:47Z,33.6,TA120-T246183
1661199468000,2022-08-22T20:17:48Z,50.1,TA120-T246191
1661199497000,2022-08-22T20:18:17Z,65.2,TA120-T246184
1661199518000,2022-08-22T20:18:38Z,54.1,TA120-T246187
1661199527000,2022-08-22T20:18:47Z,33.7,TA120-T246183
1661199528000,2022-08-22T20:18:48Z,53.7,TA120-T246191
1661199557000,2022-08-22T20:19:17Z,64.3,TA120-T246184
1661199578000,2022-08-22T20:19:38Z,52.5,TA120-T246187
1661199587000,2022-08-22T20:19:47Z,33.8,TA120-T246183
1661199588000,2022-08-22T20:19:48Z,50,TA120-T246191
1661199617000,2022-08-22T20:20:17Z,64.9,TA120-T246184
1661199638000,2022-08-22T20:20:38Z,54.6,TA120-T246187
1661199647000,2022-08-22T20:20:47Z,33.8,TA120-T246183
1661199648000,2022-08-22T20:20:48Z,49.3,TA120-T246191
1661199677000,2022-08-22T20:21:17Z,65,TA120-T246184
1661199698000,2022-08-22T20:21:38Z,53,TA120-T246187
1661199707000,2022-08-22T20:21:47Z,34,TA120-T246183
1661199708000,2022-08-22T20:21:48Z,47.1,TA120-T246191
1661199737000,2022-08-22T20:22:17Z,67.5,TA120-T246184
1661199758000,2022-08-22T20:22:38Z,52.8,TA120-T246187
1661199767000,2022-08-22T20:22:47Z,33.7,TA120-T246183
1661199768000,2022-08-22T20:22:48Z,48.3,TA120-T246191
1661199797000,2022-08-22T20:23:17Z,63.4,TA120-T246184
1661199818000,2022-08-22T20:23:38Z,51.3,TA120-T246187
1661199827000,2022-08-22T20:23:47Z,33.7,TA120-T246183
1661199828000,2022-08-22T20:23:48Z,54.9,TA120-T246191
1661199857000,2022-08-22T20:24:17Z,69.7,TA120-T246184
1661199878000,2022-08-22T20:24:38Z,54.2,TA120-T246187
1661199887000,2022-08-22T20:24:47Z,33.8,TA120-T246183
1661199888000,2022-08-22T20:24:48Z,50.5,TA120-T246191
1661199917000,2022-08-22T20:25:17Z,59.2,TA120-T246184
1661199938000,2022-08-22T20:25:38Z,51.1,TA120-T246187
1661199947000,2022-08-22T20:25:47Z,33.6,TA120-T246183
1661199948000,2022-08-22T20:25:48Z,50.1,TA120-T246191
1661199977000,2022-08-22T20:26:17Z,66.1,TA120-T246184
1661199998000,2022-08-22T20:26:38Z,50.2,TA120-T246187
1661200007000,2022-08-22T20:26:47Z,33.6,TA120-T246183
1661200008000,2022-08-22T20:26:48Z,48,TA120-T246191
1661200037000,2022-08-22T20:27:17Z,56.1,TA120-T246184
1661200058000,2022-08-22T20:27:38Z,55,TA120-T246187
1661200067000,2022-08-22T20:27:47Z,33.5,TA120-T246183
1661200068000,2022-08-22T20:27:48Z,50.4,TA120-T246191
1661200097000,2022-08-22T20:28:17Z,68,TA120-T246184
1661200118000,2022-08-22T20:28:38Z,50.6,TA120-T246187
1661200127000,2022-08-22T20:28:47Z,33.6,TA120-T246183
1661200128000,2022-08-22T20:28:48Z,51.7,TA120-T246191
1661200157000,2022-08-22T20:29:17Z,67.3,TA120-T246184
1661200178000,2022-08-22T20:29:38Z,54.6,TA120-T246187
1661200187000,2022-08-22T20:29:47Z,33.5,TA120-T246183
1661200188000,2022-08-22T20:29:48Z,51.8,TA120-T246191
1661200217000,2022-08-22T20:30:17Z,63.8,TA120-T246184
1661200238000,2022-08-22T20:30:38Z,54.1,TA120-T246187
1661200247000,2022-08-22T20:30:47Z,33.6,TA120-T246183
1661200248000,2022-08-22T20:30:48Z,49.1,TA120-T246191
1661200277000,2022-08-22T20:31:17Z,65.9,TA120-T246184
1661200298000,2022-08-22T20:31:38Z,58.6,TA120-T246187
1661200307000,2022-08-22T20:31:47Z,33.5,TA120-T246183
1661200308000,2022-08-22T20:31:48Z,48.3,TA120-T246191
1661200337000,2022-08-22T20:32:17Z,60.3,TA120-T246184
1661200358000,2022-08-22T20:32:38Z,57,TA120-T246187
1661200367000,2022-08-22T20:32:47Z,33.5,TA120-T246183
1661200368000,2022-08-22T20:32:48Z,48.4,TA120-T246191
1661200397000,2022-08-22T20:33:17Z,66.6,TA120-T246184
1661200418000,2022-08-22T20:33:38Z,53.6,TA120-T246187
1661200427000,2022-08-22T20:33:47Z,33.5,TA120-T246183
1661200428000,2022-08-22T20:33:48Z,48.8,TA120-T246191
1661200457000,2022-08-22T20:34:17Z,66.6,TA120-T246184
1661200478000,2022-08-22T20:34:38Z,53.7,TA120-T246187
1661200487000,2022-08-22T20:34:47Z,33.4,TA120-T246183
1661200488000,2022-08-22T20:34:48Z,49.1,TA120-T246191
1661200517000,2022-08-22T20:35:17Z,59.7,TA120-T246184
1661200538000,2022-08-22T20:35:38Z,52.3,TA120-T246187
1661200547000,2022-08-22T20:35:47Z,33.5,TA120-T246183
1661200548000,2022-08-22T20:35:48Z,47.2,TA120-T246191
1661200577000,2022-08-22T20:36:17Z,69.8,TA120-T246184
1661200598000,2022-08-22T20:36:38Z,51.4,TA120-T246187
1661200607000,2022-08-22T20:36:47Z,33.4,TA120-T246183
1661200608000,2022-08-22T20:36:48Z,54.9,TA120-T246191
1661200637000,2022-08-22T20:37:17Z,63.3,TA120-T246184
1661200658000,2022-08-22T20:37:38Z,53.6,TA120-T246187
1661200667000,2022-08-22T20:37:47Z,33.4,TA120-T246183
1661200668000,2022-08-22T20:37:48Z,50.8,TA120-T246191
1661200697000,2022-08-22T20:38:17Z,65,TA120-T246184
1661200718000,2022-08-22T20:38:38Z,49.6,TA120-T246187
1661200727000,2022-08-22T20:38:47Z,33.4,TA120-T246183
1661200728000,2022-08-22T20:38:48Z,47.6,TA120-T246191
1661200757000,2022-08-22T20:39:17Z,72.8,TA120-T246184
1661200778000,2022-08-22T20:39:38Z,64.2,TA120-T246187
1661200787000,2022-08-22T20:39:47Z,33.5,TA120-T246183
1661200788000,2022-08-22T20:39:48Z,51.1,TA120-T246191
1661200817000,2022-08-22T20:40:17Z,66.6,TA120-T246184
1661200838000,2022-08-22T20:40:38Z,54.5,TA120-T246187
1661200847000,2022-08-22T20:40:47Z,33.6,TA120-T246183
1661200848000,2022-08-22T20:40:48Z,47.2,TA120-T246191
1661200877000,2022-08-22T20:41:17Z,66.5,TA120-T246184
1661200898000,2022-08-22T20:41:38Z,50.6,TA120-T246187
1661200907000,2022-08-22T20:41:47Z,33.3,TA120-T246183
1661200908000,2022-08-22T20:41:48Z,47.9,TA120-T246191
1661200937000,2022-08-22T20:42:17Z,67.1,TA120-T246184
1661200958000,2022-08-22T20:42:38Z,54.4,TA120-T246187
1661200967000,2022-08-22T20:42:47Z,32.9,TA120-T246183
1661200968000,2022-08-22T20:42:48Z,51.8,TA120-T246191
1661200997000,2022-08-22T20:43:17Z,60.7,TA120-T246184
1661201018000,2022-08-22T20:43:38Z,51.8,TA120-T246187
1661201027000,2022-08-22T20:43:47Z,32.8,TA120-T246183
1661201028000,2022-08-22T20:43:48Z,47.6,TA120-T246191
1661201057000,2022-08-22T20:44:17Z,58,TA120-T246184
1661201078000,2022-08-22T20:44:38Z,53.6,TA120-T246187
1661201087000,2022-08-22T20:44:47Z,32.9,TA120-T246183
1661201088000,2022-08-22T20:44:48Z,47.4,TA120-T246191
1661201117000,2022-08-22T20:45:17Z,63.1,TA120-T246184
1661201138000,2022-08-22T20:45:38Z,52.5,TA120-T246187
1661201147000,2022-08-22T20:45:47Z,32.9,TA120-T246183
1661201148000,2022-08-22T20:45:48Z,47.3,TA120-T246191
1661201177000,2022-08-22T20:46:17Z,60.5,TA120-T246184
1661201198000,2022-08-22T20:46:38Z,52.3,TA120-T246187
1661201207000,2022-08-22T20:46:47Z,32.8,TA120-T246183
1661201208000,2022-08-22T20:46:48Z,47,TA120-T246191
1661201237000,2022-08-22T20:47:17Z,64.1,TA120-T246184
1661201258000,2022-08-22T20:47:38Z,54.5,TA120-T246187
1661201267000,2022-08-22T20:47:47Z,32.8,TA120-T246183
1661201268000,2022-08-22T20:47:48Z,47.4,TA120-T246191
1661201297000,2022-08-22T20:48:17Z,67.9,TA120-T246184
1661201318000,2022-08-22T20:48:38Z,53.7,TA120-T246187
1661201327000,2022-08-22T20:48:47Z,33,TA120-T246183
1661201328000,2022-08-22T20:48:48Z,48.5,TA120-T246191
1661201357000,2022-08-22T20:49:17Z,69.9,TA120-T246184
1661201378000,2022-08-22T20:49:38Z,48.9,TA120-T246187
1661201387000,2022-08-22T20:49:47Z,32.9,TA120-T246183
1661201388000,2022-08-22T20:49:48Z,49.5,TA120-T246191
1661201417000,2022-08-22T20:50:17Z,64.6,TA120-T246184
1661201438000,2022-08-22T20:50:38Z,50.9,TA120-T246187
1661201447000,2022-08-22T20:50:47Z,32.9,TA120-T246183
1661201448000,2022-08-22T20:50:48Z,53.5,TA120-T246191
1661201477000,2022-08-22T20:51:17Z,70.3,TA120-T246184
1661201498000,2022-08-22T20:51:38Z,51.7,TA120-T246187
1661201507000,2022-08-22T20:51:47Z,33,TA120-T246183
1661201508000,2022-08-22T20:51:48Z,51.7,TA120-T246191
1661201537000,2022-08-22T20:52:17Z,63,TA120-T246184
1661201558000,2022-08-22T20:52:38Z,52.2,TA120-T246187
1661201567000,2022-08-22T20:52:47Z,33.1,TA120-T246183
1661201568000,2022-08-22T20:52:48Z,50,TA120-T246191
1661201597000,2022-08-22T20:53:17Z,66.2,TA120-T246184
1661201618000,2022-08-22T20:53:38Z,52.5,TA120-T246187
1661201627000,2022-08-22T20:53:47Z,36.8,TA120-T246183
1661201628000,2022-08-22T20:53:48Z,51,TA120-T246191
1661201657000,2022-08-22T20:54:17Z,63.1,TA120-T246184
1661201678000,2022-08-22T20:54:38Z,49.2,TA120-T246187
1661201687000,2022-08-22T20:54:47Z,33,TA120-T246183
1661201688000,2022-08-22T20:54:48Z,49.8,TA120-T246191
1661201717000,2022-08-22T20:55:17Z,61.4,TA120-T246184
1661201738000,2022-08-22T20:55:38Z,48.4,TA120-T246187
1661201747000,2022-08-22T20:55:47Z,32.9,TA120-T246183
1661201748000,2022-08-22T20:55:48Z,51.2,TA120-T246191
1661201777000,2022-08-22T20:56:17Z,64.9,TA120-T246184
1661201798000,2022-08-22T20:56:38Z,52.9,TA120-T246187
1661201807000,2022-08-22T20:56:47Z,33,TA120-T246183
1661201808000,2022-08-22T20:56:48Z,48.6,TA120-T246191
1661201837000,2022-08-22T20:57:17Z,61.1,TA120-T246184
1661201858000,2022-08-22T20:57:38Z,53.4,TA120-T246187
1661201867000,2022-08-22T20:57:47Z,33,TA120-T246183
1661201868000,2022-08-22T20:57:48Z,48,TA120-T246191
1661201897000,2022-08-22T20:58:17Z,68.8,TA120-T246184
1661201918000,2022-08-22T20:58:38Z,50.4,TA120-T246187
1661201927000,2022-08-22T20:58:47Z,32.9,TA120-T246183
1661201928000,2022-08-22T20:58:48Z,47.6,TA120-T246191
1661201957000,2022-08-22T20:59:17Z,60,TA120-T246184
1661201978000,2022-08-22T20:59:38Z,51.9,TA120-T246187
1661201987000,2022-08-22T20:59:47Z,33,TA120-T246183
1661201988000,2022-08-22T20:59:48Z,52.7,TA120-T246191
1661202017000,2022-08-22T21:00:17Z,66.2,TA120-T246184
1661202038000,2022-08-22T21:00:38Z,50.6,TA120-T246187
1661202047000,2022-08-22T21:00:47Z,33,TA120-T246183
1661202048000,2022-08-22T21:00:48Z,51.4,TA120-T246191
1661202077000,2022-08-22T21:01:17Z,66.9,TA120-T246184
1661202098000,2022-08-22T21:01:38Z,50.8,TA120-T246187
1661202107000,2022-08-22T21:01:47Z,33,TA120-T246183
1661202108000,2022-08-22T21:01:48Z,51.8,TA120-T246191
1661202137000,2022-08-22T21:02:17Z,58.3,TA120-T246184
1661202158000,2022-08-22T21:02:38Z,52,TA120-T246187
1661202167000,2022-08-22T21:02:47Z,33.1,TA120-T246183
1661202168000,2022-08-22T21:02:48Z,51.9,TA120-T246191
1661202197000,2022-08-22T21:03:17Z,66.7,TA120-T246184
1661202218000,2022-08-22T21:03:38Z,49.5,TA120-T246187
1661202227000,2022-08-22T21:03:47Z,33.1,TA120-T246183
1661202228000,2022-08-22T21:03:48Z,50.5,TA120-T246191
1661202257000,2022-08-22T21:04:17Z,65.6,TA120-T246184
1661202278000,2022-08-22T21:04:38Z,47.3,TA120-T246187
1661202287000,2022-08-22T21:04:47Z,33,TA120-T246183
1661202288000,2022-08-22T21:04:48Z,47.9,TA120-T246191
1661202317000,2022-08-22T21:05:17Z,53.4,TA120-T246184
1661202338000,2022-08-22T21:05:38Z,50.4,TA120-T246187
1661202347000,2022-08-22T21:05:47Z,33,TA120-T246183
1661202348000,2022-08-22T21:05:48Z,49.6,TA120-T246191
1661202377000,2022-08-22T21:06:17Z,62,TA120-T246184
1661202398000,2022-08-22T21:06:38Z,51.4,TA120-T246187
1661202407000,2022-08-22T21:06:47Z,33,TA120-T246183
1661202408000,2022-08-22T21:06:48Z,46.4,TA120-T246191
1661202437000,2022-08-22T21:07:17Z,67.1,TA120-T246184
1661202458000,2022-08-22T21:07:38Z,53.9,TA120-T246187
1661202467000,2022-08-22T21:07:47Z,32.9,TA120-T246183
1661202468000,2022-08-22T21:07:48Z,46.5,TA120-T246191
1661202497000,2022-08-22T21:08:17Z,58.9,TA120-T246184
1661202518000,2022-08-22T21:08:38Z,53.3,TA120-T246187
1661202527000,2022-08-22T21:08:47Z,32.9,TA120-T246183
1661202528000,2022-08-22T21:08:48Z,46.7,TA120-T246191
1661202557000,2022-08-22T21:09:17Z,66.7,TA120-T246184
1661202578000,2022-08-22T21:09:38Z,55.1,TA120-T246187
1661202587000,2022-08-22T21:09:47Z,33.5,TA120-T246183
1661202588000,2022-08-22T21:09:48Z,52.3,TA120-T246191
1661202617000,2022-08-22T21:10:17Z,68.6,TA120-T246184
1661202638000,2022-08-22T21:10:38Z,54.6,TA120-T246187
1661202647000,2022-08-22T21:10:47Z,34,TA120-T246183
1661202648000,2022-08-22T21:10:48Z,52.1,TA120-T246191
1661202677000,2022-08-22T21:11:17Z,60,TA120-T246184
1661202698000,2022-08-22T21:11:38Z,52.5,TA120-T246187
1661202707000,2022-08-22T21:11:47Z,33,TA120-T246183
1661202708000,2022-08-22T21:11:48Z,50.5,TA120-T246191
1661202737000,2022-08-22T21:12:17Z,60,TA120-T246184
1661202758000,2022-08-22T21:12:38Z,51.7,TA120-T246187
1661202767000,2022-08-22T21:12:47Z,32.9,TA120-T246183
1661202768000,2022-08-22T21:12:48Z,52.2,TA120-T246191
1661202797000,2022-08-22T21:13:17Z,60.6,TA120-T246184
1661202818000,2022-08-22T21:13:38Z,51.2,TA120-T246187
1661202827000,2022-08-22T21:13:47Z,32.9,TA120-T246183
1661202828000,2022-08-22T21:13:48Z,47.4,TA120-T246191
1661202857000,2022-08-22T21:14:17Z,56.6,TA120-T246184
1661202878000,2022-08-22T21:14:38Z,50.6,TA120-T246187
1661202887000,2022-08-22T21:14:47Z,32.9,TA120-T246183
1661202888000,2022-08-22T21:14:48Z,46.8,TA120-T246191
1661202917000,2022-08-22T21:15:17Z,66.9,TA120-T246184
1661202938000,2022-08-22T21:15:38Z,54.6,TA120-T246187
1661202947000,2022-08-22T21:15:47Z,32.9,TA120-T246183
1661202948000,2022-08-22T21:15:48Z,47.3,TA120-T246191
1661202977000,2022-08-22T21:16:17Z,60.5,TA120-T246184
1661202998000,2022-08-22T21:16:38Z,52.2,TA120-T246187
1661203007000,2022-08-22T21:16:47Z,32.9,TA120-T246183
1661203008000,2022-08-22T21:16:48Z,53.9,TA120-T246191
1661203037000,2022-08-22T21:17:17Z,61.5,TA120-T246184
1661203058000,2022-08-22T21:17:38Z,49.3,TA120-T246187
1661203067000,2022-08-22T21:17:47Z,33.1,TA120-T246183
1661203068000,2022-08-22T21:17:48Z,53,TA120-T246191
1661203097000,2022-08-22T21:18:17Z,62.5,TA120-T246184
1661203118000,2022-08-22T21:18:38Z,52.5,TA120-T246187
1661203127000,2022-08-22T21:18:47Z,33.1,TA120-T246183
1661203128000,2022-08-22T21:18:48Z,47.5,TA120-T246191
1661203157000,2022-08-22T21:19:17Z,64.5,TA120-T246184
1661203178000,2022-08-22T21:19:38Z,52.1,TA120-T246187
1661203187000,2022-08-22T21:19:47Z,33,TA120-T246183
1661203188000,2022-08-22T21:19:48Z,49,TA120-T246191
1661203217000,2022-08-22T21:20:17Z,64,TA120-T246184
1661203238000,2022-08-22T21:20:38Z,52.5,TA120-T246187
1661203247000,2022-08-22T21:20:47Z,32.9,TA120-T246183
1661203248000,2022-08-22T21:20:48Z,46.2,TA120-T246191
1661203277000,2022-08-22T21:21:17Z,70.1,TA120-T246184
1661203298000,2022-08-22T21:21:38Z,51.9,TA120-T246187
1661203307000,2022-08-22T21:21:47Z,32.9,TA120-T246183
1661203308000,2022-08-22T21:21:48Z,46.4,TA120-T246191
1661203337000,2022-08-22T21:22:17Z,55.4,TA120-T246184
1661203358000,2022-08-22T21:22:38Z,50.9,TA120-T246187
1661203367000,2022-08-22T21:22:47Z,33.1,TA120-T246183
1661203368000,2022-08-22T21:22:48Z,47.4,TA120-T246191
1661203397000,2022-08-22T21:23:17Z,62.5,TA120-T246184
1661203418000,2022-08-22T21:23:38Z,52.5,TA120-T246187
1661203427000,2022-08-22T21:23:47Z,33,TA120-T246183
1661203428000,2022-08-22T21:23:48Z,49.1,TA120-T246191
1661203457000,2022-08-22T21:24:17Z,63,TA120-T246184
1661203478000,2022-08-22T21:24:38Z,51,TA120-T246187
1661203487000,2022-08-22T21:24:47Z,33,TA120-T246183
1661203488000,2022-08-22T21:24:48Z,46.4,TA120-T246191
1661203517000,2022-08-22T21:25:17Z,63.7,TA120-T246184
1661203538000,2022-08-22T21:25:38Z,50.9,TA120-T246187
1661203547000,2022-08-22T21:25:47Z,32.9,TA120-T246183
1661203548000,2022-08-22T21:25:48Z,51.6,TA120-T246191
1661203577000,2022-08-22T21:26:17Z,61.7,TA120-T246184
1661203598000,2022-08-22T21:26:38Z,52.9,TA120-T246187
1661203607000,2022-08-22T21:26:47Z,33,TA120-T246183
1661203608000,2022-08-22T21:26:48Z,49.7,TA120-T246191
1661203637000,2022-08-22T21:27:17Z,57.3,TA120-T246184
1661203658000,2022-08-22T21:27:38Z,53,TA120-T246187
1661203667000,2022-08-22T21:27:47Z,32.9,TA120-T246183
