time,readable_time,dBA,dev-id
1669676234000,2022-11-28T22:57:14Z,51,TA120-T246187
1669676235000,2022-11-28T22:57:15Z,49.1,TA120-T246184
1669676235000,2022-11-28T22:57:15Z,50.4,TA120-T246187
1669676235000,2022-11-28T22:57:15Z,47.6,TA120-T246183
1669676235000,2022-11-28T22:57:15Z,47,TA120-T246191
1669676236000,2022-11-28T22:57:16Z,48.3,TA120-T246183
1669676236000,2022-11-28T22:57:16Z,47.1,TA120-T246191
1669676236000,2022-11-28T22:57:16Z,49.4,TA120-T246184
1669676236000,2022-11-28T22:57:16Z,54.9,TA120-T246187
1669676237000,2022-11-28T22:57:17Z,49.1,TA120-T246184
1669676237000,2022-11-28T22:57:17Z,48.7,TA120-T246187
1669676237000,2022-11-28T22:57:17Z,49.1,TA120-T246183
1669676237000,2022-11-28T22:57:17Z,46.3,TA120-T246191
1669676238000,2022-11-28T22:57:18Z,48,TA120-T246183
1669676238000,2022-11-28T22:57:18Z,46.5,TA120-T246191
1669676238000,2022-11-28T22:57:18Z,49.6,TA120-T246184
1669676238000,2022-11-28T22:57:18Z,48.2,TA120-T246187
1669676239000,2022-11-28T22:57:19Z,49,TA120-T246184
1669676239000,2022-11-28T22:57:19Z,48.1,TA120-T246187
1669676239000,2022-11-28T22:57:19Z,49.3,TA120-T246183
1669676239000,2022-11-28T22:57:19Z,46.5,TA120-T246191
1669676240000,2022-11-28T22:57:20Z,48,TA120-T246183
1669676240000,2022-11-28T22:57:20Z,46.7,TA120-T246191
1669676240000,2022-11-28T22:57:20Z,49.7,TA120-T246184
1669676240000,2022-11-28T22:57:20Z,47.1,TA120-T246187
1669676241000,2022-11-28T22:57:21Z,49.5,TA120-T246184
1669676241000,2022-11-28T22:57:21Z,47.4,TA120-T246187
1669676241000,2022-11-28T22:57:21Z,48,TA120-T246183
1669676241000,2022-11-28T22:57:21Z,46.6,TA120-T246191
1669676242000,2022-11-28T22:57:22Z,48,TA120-T246183
1669676242000,2022-11-28T22:57:22Z,46.5,TA120-T246191
1669676242000,2022-11-28T22:57:22Z,50.2,TA120-T246184
1669676242000,2022-11-28T22:57:22Z,48.6,TA120-T246187
1669676243000,2022-11-28T22:57:23Z,49,TA120-T246184
1669676243000,2022-11-28T22:57:23Z,48.4,TA120-T246187
1669676243000,2022-11-28T22:57:23Z,48,TA120-T246183
1669676243000,2022-11-28T22:57:23Z,45.8,TA120-T246191
1669676244000,2022-11-28T22:57:24Z,47.7,TA120-T246183
1669676244000,2022-11-28T22:57:24Z,46.6,TA120-T246191
1669676244000,2022-11-28T22:57:24Z,49.3,TA120-T246184
1669676244000,2022-11-28T22:57:24Z,48.2,TA120-T246187
1669676245000,2022-11-28T22:57:25Z,49.3,TA120-T246184
1669676245000,2022-11-28T22:57:25Z,48.2,TA120-T246187
1669676245000,2022-11-28T22:57:25Z,48.3,TA120-T246183
1669676245000,2022-11-28T22:57:25Z,46.2,TA120-T246191
1669676246000,2022-11-28T22:57:26Z,48,TA120-T246183
1669676246000,2022-11-28T22:57:26Z,46.7,TA120-T246191
1669676246000,2022-11-28T22:57:26Z,49.2,TA120-T246184
1669676246000,2022-11-28T22:57:26Z,46.7,TA120-T246187
1669676247000,2022-11-28T22:57:27Z,49.2,TA120-T246184
1669676247000,2022-11-28T22:57:27Z,47,TA120-T246187
1669676247000,2022-11-28T22:57:27Z,49.1,TA120-T246183
1669676247000,2022-11-28T22:57:27Z,46.4,TA120-T246191
1669676248000,2022-11-28T22:57:28Z,48.5,TA120-T246183
1669676248000,2022-11-28T22:57:28Z,47.3,TA120-T246191
1669676248000,2022-11-28T22:57:28Z,49.2,TA120-T246184
1669676248000,2022-11-28T22:57:28Z,46.5,TA120-T246187
1669676249000,2022-11-28T22:57:29Z,48.7,TA120-T246184
1669676249000,2022-11-28T22:57:29Z,46.6,TA120-T246187
1669676249000,2022-11-28T22:57:29Z,48.1,TA120-T246183
1669676249000,2022-11-28T22:57:29Z,46.3,TA120-T246191
1669676250000,2022-11-28T22:57:30Z,49.7,TA120-T246183
1669676250000,2022-11-28T22:57:30Z,46.3,TA120-T246191
1669676250000,2022-11-28T22:57:30Z,49.1,TA120-T246184
1669676250000,2022-11-28T22:57:30Z,47,TA120-T246187
1669676251000,2022-11-28T22:57:31Z,49.3,TA120-T246184
1669676251000,2022-11-28T22:57:31Z,48.4,TA120-T246187
1669676251000,2022-11-28T22:57:31Z,48.3,TA120-T246183
1669676251000,2022-11-28T22:57:31Z,46.5,TA120-T246191
1669676252000,2022-11-28T22:57:32Z,49.1,TA120-T246183
1669676252000,2022-11-28T22:57:32Z,46.2,TA120-T246191
1669676252000,2022-11-28T22:57:32Z,49.7,TA120-T246184
1669676252000,2022-11-28T22:57:32Z,48.2,TA120-T246187
1669676253000,2022-11-28T22:57:33Z,49.9,TA120-T246184
1669676253000,2022-11-28T22:57:33Z,47.3,TA120-T246187
1669676253000,2022-11-28T22:57:33Z,47.8,TA120-T246183
1669676253000,2022-11-28T22:57:33Z,46,TA120-T246191
1669676254000,2022-11-28T22:57:34Z,50,TA120-T246183
1669676254000,2022-11-28T22:57:34Z,45.8,TA120-T246191
1669676254000,2022-11-28T22:57:34Z,49.7,TA120-T246184
1669676254000,2022-11-28T22:57:34Z,47.2,TA120-T246187
1669676255000,2022-11-28T22:57:35Z,50.1,TA120-T246184
1669676255000,2022-11-28T22:57:35Z,46.6,TA120-T246187
1669676255000,2022-11-28T22:57:35Z,50.1,TA120-T246183
1669676255000,2022-11-28T22:57:35Z,46.1,TA120-T246191
1669676256000,2022-11-28T22:57:36Z,47.3,TA120-T246183
1669676256000,2022-11-28T22:57:36Z,46.3,TA120-T246191
1669676256000,2022-11-28T22:57:36Z,50.4,TA120-T246184
1669676256000,2022-11-28T22:57:36Z,46.6,TA120-T246187
1669676257000,2022-11-28T22:57:37Z,50.2,TA120-T246184
1669676257000,2022-11-28T22:57:37Z,47,TA120-T246187
1669676257000,2022-11-28T22:57:37Z,48.5,TA120-T246183
1669676257000,2022-11-28T22:57:37Z,46.3,TA120-T246191
1669676258000,2022-11-28T22:57:38Z,48.6,TA120-T246183
1669676258000,2022-11-28T22:57:38Z,46.5,TA120-T246191
1669676258000,2022-11-28T22:57:38Z,50.4,TA120-T246184
1669676258000,2022-11-28T22:57:38Z,45.9,TA120-T246187
1669676259000,2022-11-28T22:57:39Z,51.2,TA120-T246184
1669676259000,2022-11-28T22:57:39Z,46.5,TA120-T246187
1669676259000,2022-11-28T22:57:39Z,47.7,TA120-T246183
1669676259000,2022-11-28T22:57:39Z,46.2,TA120-T246191
1669676260000,2022-11-28T22:57:40Z,47.9,TA120-T246183
1669676260000,2022-11-28T22:57:40Z,46.6,TA120-T246191
1669676260000,2022-11-28T22:57:40Z,50,TA120-T246184
1669676260000,2022-11-28T22:57:40Z,48.8,TA120-T246187
1669676261000,2022-11-28T22:57:41Z,48.7,TA120-T246184
1669676261000,2022-11-28T22:57:41Z,49,TA120-T246187
1669676261000,2022-11-28T22:57:41Z,48.3,TA120-T246183
1669676261000,2022-11-28T22:57:41Z,46.6,TA120-T246191
1669676262000,2022-11-28T22:57:42Z,49.9,TA120-T246183
1669676262000,2022-11-28T22:57:42Z,46.2,TA120-T246191
1669676262000,2022-11-28T22:57:42Z,48.3,TA120-T246184
1669676262000,2022-11-28T22:57:42Z,48.6,TA120-T246187
1669676263000,2022-11-28T22:57:43Z,48.4,TA120-T246184
1669676263000,2022-11-28T22:57:43Z,47.8,TA120-T246187
1669676263000,2022-11-28T22:57:43Z,48.3,TA120-T246183
1669676263000,2022-11-28T22:57:43Z,46.7,TA120-T246191
1669676264000,2022-11-28T22:57:44Z,48.3,TA120-T246183
1669676264000,2022-11-28T22:57:44Z,46.3,TA120-T246191
1669676264000,2022-11-28T22:57:44Z,48.2,TA120-T246184
1669676264000,2022-11-28T22:57:44Z,47.5,TA120-T246187
1669676265000,2022-11-28T22:57:45Z,48.3,TA120-T246184
1669676265000,2022-11-28T22:57:45Z,46.9,TA120-T246187
1669676265000,2022-11-28T22:57:45Z,47.3,TA120-T246183
1669676265000,2022-11-28T22:57:45Z,46.6,TA120-T246191
1669676266000,2022-11-28T22:57:46Z,48.3,TA120-T246183
1669676266000,2022-11-28T22:57:46Z,46.2,TA120-T246191
1669676266000,2022-11-28T22:57:46Z,48.2,TA120-T246184
1669676266000,2022-11-28T22:57:46Z,47.5,TA120-T246187
1669676267000,2022-11-28T22:57:47Z,48.3,TA120-T246184
1669676267000,2022-11-28T22:57:47Z,46.9,TA120-T246187
1669676267000,2022-11-28T22:57:47Z,49.3,TA120-T246183
1669676267000,2022-11-28T22:57:47Z,46.9,TA120-T246191
1669676268000,2022-11-28T22:57:48Z,47.4,TA120-T246183
1669676268000,2022-11-28T22:57:48Z,46.3,TA120-T246191
1669676268000,2022-11-28T22:57:48Z,48.2,TA120-T246184
1669676268000,2022-11-28T22:57:48Z,47.3,TA120-T246187
1669676269000,2022-11-28T22:57:49Z,51.9,TA120-T246184
1669676269000,2022-11-28T22:57:49Z,47.4,TA120-T246187
1669676269000,2022-11-28T22:57:49Z,48.9,TA120-T246183
1669676269000,2022-11-28T22:57:49Z,46.2,TA120-T246191
1669676270000,2022-11-28T22:57:50Z,48.3,TA120-T246183
1669676270000,2022-11-28T22:57:50Z,46.6,TA120-T246191
1669676270000,2022-11-28T22:57:50Z,55.1,TA120-T246184
1669676270000,2022-11-28T22:57:50Z,45.9,TA120-T246187
1669676271000,2022-11-28T22:57:51Z,53.4,TA120-T246184
1669676271000,2022-11-28T22:57:51Z,45.8,TA120-T246187
1669676271000,2022-11-28T22:57:51Z,47.4,TA120-T246183
1669676271000,2022-11-28T22:57:51Z,46.8,TA120-T246191
1669676272000,2022-11-28T22:57:52Z,48.8,TA120-T246183
1669676272000,2022-11-28T22:57:52Z,46.4,TA120-T246191
1669676272000,2022-11-28T22:57:52Z,53.5,TA120-T246184
1669676272000,2022-11-28T22:57:52Z,46.9,TA120-T246187
1669676273000,2022-11-28T22:57:53Z,49.2,TA120-T246184
1669676273000,2022-11-28T22:57:53Z,48,TA120-T246187
1669676273000,2022-11-28T22:57:53Z,48.2,TA120-T246183
1669676273000,2022-11-28T22:57:53Z,46.6,TA120-T246191
1669676274000,2022-11-28T22:57:54Z,47.4,TA120-T246183
1669676274000,2022-11-28T22:57:54Z,46.6,TA120-T246191
1669676274000,2022-11-28T22:57:54Z,49.1,TA120-T246184
1669676274000,2022-11-28T22:57:54Z,48.1,TA120-T246187
1669676275000,2022-11-28T22:57:55Z,49.5,TA120-T246184
1669676275000,2022-11-28T22:57:55Z,48.6,TA120-T246187
1669676275000,2022-11-28T22:57:55Z,48.3,TA120-T246183
1669676275000,2022-11-28T22:57:55Z,46.8,TA120-T246191
1669676276000,2022-11-28T22:57:56Z,48,TA120-T246183
1669676276000,2022-11-28T22:57:56Z,46.7,TA120-T246191
1669676276000,2022-11-28T22:57:56Z,50.1,TA120-T246184
1669676276000,2022-11-28T22:57:56Z,47.3,TA120-T246187
1669676277000,2022-11-28T22:57:57Z,50.4,TA120-T246184
1669676277000,2022-11-28T22:57:57Z,46.3,TA120-T246187
1669676277000,2022-11-28T22:57:57Z,49.6,TA120-T246183
1669676277000,2022-11-28T22:57:57Z,46.6,TA120-T246191
1669676278000,2022-11-28T22:57:58Z,47.9,TA120-T246183
1669676278000,2022-11-28T22:57:58Z,46.8,TA120-T246191
1669676278000,2022-11-28T22:57:58Z,51.1,TA120-T246184
1669676278000,2022-11-28T22:57:58Z,45.9,TA120-T246187
1669676279000,2022-11-28T22:57:59Z,52,TA120-T246184
1669676279000,2022-11-28T22:57:59Z,44.7,TA120-T246187
1669676279000,2022-11-28T22:57:59Z,48.3,TA120-T246183
1669676279000,2022-11-28T22:57:59Z,46.3,TA120-T246191
1669676280000,2022-11-28T22:58:00Z,47.4,TA120-T246183
1669676280000,2022-11-28T22:58:00Z,46.6,TA120-T246191
1669676280000,2022-11-28T22:58:00Z,52.7,TA120-T246184
1669676280000,2022-11-28T22:58:00Z,47.3,TA120-T246187
1669676281000,2022-11-28T22:58:01Z,53.1,TA120-T246184
1669676281000,2022-11-28T22:58:01Z,47.4,TA120-T246187
1669676281000,2022-11-28T22:58:01Z,48.5,TA120-T246183
1669676281000,2022-11-28T22:58:01Z,46.4,TA120-T246191
1669676282000,2022-11-28T22:58:02Z,50.6,TA120-T246183
1669676282000,2022-11-28T22:58:02Z,46.5,TA120-T246191
1669676282000,2022-11-28T22:58:02Z,53.6,TA120-T246184
1669676282000,2022-11-28T22:58:02Z,47.3,TA120-T246187
1669676283000,2022-11-28T22:58:03Z,54.2,TA120-T246184
1669676283000,2022-11-28T22:58:03Z,46.7,TA120-T246187
1669676283000,2022-11-28T22:58:03Z,47.4,TA120-T246183
1669676283000,2022-11-28T22:58:03Z,46.3,TA120-T246191
1669676284000,2022-11-28T22:58:04Z,51,TA120-T246183
1669676284000,2022-11-28T22:58:04Z,46.4,TA120-T246191
1669676284000,2022-11-28T22:58:04Z,54.7,TA120-T246184
1669676284000,2022-11-28T22:58:04Z,48.5,TA120-T246187
1669676285000,2022-11-28T22:58:05Z,56,TA120-T246184
1669676285000,2022-11-28T22:58:05Z,47.4,TA120-T246187
1669676285000,2022-11-28T22:58:05Z,49,TA120-T246183
1669676285000,2022-11-28T22:58:05Z,46.3,TA120-T246191
1669676286000,2022-11-28T22:58:06Z,46.9,TA120-T246183
1669676286000,2022-11-28T22:58:06Z,46.4,TA120-T246191
1669676286000,2022-11-28T22:58:06Z,56.7,TA120-T246184
1669676286000,2022-11-28T22:58:06Z,44.9,TA120-T246187
1669676287000,2022-11-28T22:58:07Z,57.5,TA120-T246184
1669676287000,2022-11-28T22:58:07Z,43.8,TA120-T246187
1669676287000,2022-11-28T22:58:07Z,48.3,TA120-T246183
1669676287000,2022-11-28T22:58:07Z,47.4,TA120-T246191
1669676288000,2022-11-28T22:58:08Z,48.3,TA120-T246183
1669676288000,2022-11-28T22:58:08Z,46.6,TA120-T246191
1669676288000,2022-11-28T22:58:08Z,57.8,TA120-T246184
1669676288000,2022-11-28T22:58:08Z,44.9,TA120-T246187
1669676289000,2022-11-28T22:58:09Z,58.6,TA120-T246184
1669676289000,2022-11-28T22:58:09Z,47.1,TA120-T246187
1669676289000,2022-11-28T22:58:09Z,47.4,TA120-T246183
1669676289000,2022-11-28T22:58:09Z,47.1,TA120-T246191
1669676290000,2022-11-28T22:58:10Z,48.2,TA120-T246183
1669676290000,2022-11-28T22:58:10Z,46.8,TA120-T246191
1669676290000,2022-11-28T22:58:10Z,59.4,TA120-T246184
1669676290000,2022-11-28T22:58:10Z,47.3,TA120-T246187
1669676291000,2022-11-28T22:58:11Z,60.9,TA120-T246184
1669676291000,2022-11-28T22:58:11Z,46.9,TA120-T246187
1669676291000,2022-11-28T22:58:11Z,48.6,TA120-T246183
1669676291000,2022-11-28T22:58:11Z,47,TA120-T246191
1669676292000,2022-11-28T22:58:12Z,48.6,TA120-T246183
1669676292000,2022-11-28T22:58:12Z,47,TA120-T246191
1669676292000,2022-11-28T22:58:12Z,62.6,TA120-T246184
1669676292000,2022-11-28T22:58:12Z,45.8,TA120-T246187
1669676293000,2022-11-28T22:58:13Z,64.4,TA120-T246184
1669676293000,2022-11-28T22:58:13Z,43.9,TA120-T246187
1669676293000,2022-11-28T22:58:13Z,48.3,TA120-T246183
1669676293000,2022-11-28T22:58:13Z,46.5,TA120-T246191
1669676294000,2022-11-28T22:58:14Z,48.3,TA120-T246183
1669676294000,2022-11-28T22:58:14Z,46.6,TA120-T246191
1669676294000,2022-11-28T22:58:14Z,67.7,TA120-T246184
1669676294000,2022-11-28T22:58:14Z,44,TA120-T246187
1669676295000,2022-11-28T22:58:15Z,71.8,TA120-T246184
1669676295000,2022-11-28T22:58:15Z,45.8,TA120-T246187
1669676295000,2022-11-28T22:58:15Z,46.9,TA120-T246183
1669676295000,2022-11-28T22:58:15Z,46.4,TA120-T246191
1669676296000,2022-11-28T22:58:16Z,48.5,TA120-T246183
1669676296000,2022-11-28T22:58:16Z,46.8,TA120-T246191
1669676296000,2022-11-28T22:58:16Z,76.4,TA120-T246184
1669676296000,2022-11-28T22:58:16Z,46.8,TA120-T246187
1669676297000,2022-11-28T22:58:17Z,76.7,TA120-T246184
1669676297000,2022-11-28T22:58:17Z,47.6,TA120-T246187
1669676297000,2022-11-28T22:58:17Z,49.9,TA120-T246183
1669676297000,2022-11-28T22:58:17Z,46.7,TA120-T246191
1669676298000,2022-11-28T22:58:18Z,47.4,TA120-T246183
1669676298000,2022-11-28T22:58:18Z,47.3,TA120-T246191
1669676298000,2022-11-28T22:58:18Z,73.5,TA120-T246184
1669676298000,2022-11-28T22:58:18Z,49.5,TA120-T246187
1669676299000,2022-11-28T22:58:19Z,73,TA120-T246184
1669676299000,2022-11-28T22:58:19Z,45.1,TA120-T246187
1669676299000,2022-11-28T22:58:19Z,49.7,TA120-T246183
1669676299000,2022-11-28T22:58:19Z,47.5,TA120-T246191
1669676300000,2022-11-28T22:58:20Z,48.4,TA120-T246183
1669676300000,2022-11-28T22:58:20Z,48.1,TA120-T246191
1669676300000,2022-11-28T22:58:20Z,66.3,TA120-T246184
1669676300000,2022-11-28T22:58:20Z,43.3,TA120-T246187
1669676301000,2022-11-28T22:58:21Z,66.4,TA120-T246184
1669676301000,2022-11-28T22:58:21Z,43.1,TA120-T246187
1669676301000,2022-11-28T22:58:21Z,47.3,TA120-T246183
1669676301000,2022-11-28T22:58:21Z,48.1,TA120-T246191
1669676302000,2022-11-28T22:58:22Z,48.3,TA120-T246183
1669676302000,2022-11-28T22:58:22Z,48,TA120-T246191
1669676302000,2022-11-28T22:58:22Z,65.3,TA120-T246184
1669676302000,2022-11-28T22:58:22Z,43.8,TA120-T246187
1669676303000,2022-11-28T22:58:23Z,63.9,TA120-T246184
1669676303000,2022-11-28T22:58:23Z,46.2,TA120-T246187
1669676303000,2022-11-28T22:58:23Z,48.4,TA120-T246183
1669676303000,2022-11-28T22:58:23Z,48.2,TA120-T246191
1669676304000,2022-11-28T22:58:24Z,47.4,TA120-T246183
1669676304000,2022-11-28T22:58:24Z,48.2,TA120-T246191
1669676304000,2022-11-28T22:58:24Z,63.8,TA120-T246184
1669676304000,2022-11-28T22:58:24Z,46.7,TA120-T246187
1669676305000,2022-11-28T22:58:25Z,62.6,TA120-T246184
1669676305000,2022-11-28T22:58:25Z,46.1,TA120-T246187
1669676305000,2022-11-28T22:58:25Z,49.9,TA120-T246183
1669676305000,2022-11-28T22:58:25Z,48.3,TA120-T246191
1669676306000,2022-11-28T22:58:26Z,48.5,TA120-T246183
1669676306000,2022-11-28T22:58:26Z,48.1,TA120-T246191
1669676306000,2022-11-28T22:58:26Z,61.2,TA120-T246184
1669676306000,2022-11-28T22:58:26Z,45.3,TA120-T246187
1669676307000,2022-11-28T22:58:27Z,65,TA120-T246184
1669676307000,2022-11-28T22:58:27Z,45.1,TA120-T246187
1669676307000,2022-11-28T22:58:27Z,50,TA120-T246183
1669676307000,2022-11-28T22:58:27Z,49,TA120-T246191
1669676308000,2022-11-28T22:58:28Z,48,TA120-T246183
1669676308000,2022-11-28T22:58:28Z,49.1,TA120-T246191
1669676308000,2022-11-28T22:58:28Z,63.1,TA120-T246184
1669676308000,2022-11-28T22:58:28Z,44.8,TA120-T246187
1669676309000,2022-11-28T22:58:29Z,63.1,TA120-T246184
1669676309000,2022-11-28T22:58:29Z,45,TA120-T246187
1669676309000,2022-11-28T22:58:29Z,48.8,TA120-T246183
1669676309000,2022-11-28T22:58:29Z,51.4,TA120-T246191
1669676310000,2022-11-28T22:58:30Z,48.6,TA120-T246183
1669676310000,2022-11-28T22:58:30Z,51,TA120-T246191
1669676310000,2022-11-28T22:58:30Z,63.5,TA120-T246184
1669676310000,2022-11-28T22:58:30Z,45,TA120-T246187
1669676311000,2022-11-28T22:58:31Z,64.2,TA120-T246184
1669676311000,2022-11-28T22:58:31Z,46.5,TA120-T246187
1669676311000,2022-11-28T22:58:31Z,48.5,TA120-T246183
1669676311000,2022-11-28T22:58:31Z,51.7,TA120-T246191
1669676312000,2022-11-28T22:58:32Z,50.8,TA120-T246183
1669676312000,2022-11-28T22:58:32Z,53.5,TA120-T246191
1669676312000,2022-11-28T22:58:32Z,62.6,TA120-T246184
1669676312000,2022-11-28T22:58:32Z,47.7,TA120-T246187
1669676313000,2022-11-28T22:58:33Z,60.7,TA120-T246184
1669676313000,2022-11-28T22:58:33Z,48.7,TA120-T246187
1669676313000,2022-11-28T22:58:33Z,47.3,TA120-T246183
1669676313000,2022-11-28T22:58:33Z,54,TA120-T246191
1669676314000,2022-11-28T22:58:34Z,48.9,TA120-T246183
1669676314000,2022-11-28T22:58:34Z,55.1,TA120-T246191
1669676314000,2022-11-28T22:58:34Z,61.6,TA120-T246184
1669676314000,2022-11-28T22:58:34Z,47.2,TA120-T246187
1669676315000,2022-11-28T22:58:35Z,59.1,TA120-T246184
1669676315000,2022-11-28T22:58:35Z,45.5,TA120-T246187
1669676315000,2022-11-28T22:58:35Z,48.6,TA120-T246183
1669676315000,2022-11-28T22:58:35Z,56.3,TA120-T246191
1669676316000,2022-11-28T22:58:36Z,47,TA120-T246183
1669676316000,2022-11-28T22:58:36Z,56.9,TA120-T246191
1669676316000,2022-11-28T22:58:36Z,58,TA120-T246184
1669676316000,2022-11-28T22:58:36Z,43.7,TA120-T246187
1669676317000,2022-11-28T22:58:37Z,57,TA120-T246184
1669676317000,2022-11-28T22:58:37Z,44.2,TA120-T246187
1669676317000,2022-11-28T22:58:37Z,48,TA120-T246183
1669676317000,2022-11-28T22:58:37Z,51.4,TA120-T246191
1669676318000,2022-11-28T22:58:38Z,48.5,TA120-T246183
1669676318000,2022-11-28T22:58:38Z,49.6,TA120-T246191
1669676318000,2022-11-28T22:58:38Z,55.8,TA120-T246184
1669676318000,2022-11-28T22:58:38Z,46.5,TA120-T246187
1669676319000,2022-11-28T22:58:39Z,55.3,TA120-T246184
1669676319000,2022-11-28T22:58:39Z,48,TA120-T246187
1669676319000,2022-11-28T22:58:39Z,47.5,TA120-T246183
1669676319000,2022-11-28T22:58:39Z,49.2,TA120-T246191
1669676320000,2022-11-28T22:58:40Z,48.5,TA120-T246183
1669676320000,2022-11-28T22:58:40Z,48.6,TA120-T246191
1669676320000,2022-11-28T22:58:40Z,54.3,TA120-T246184
1669676320000,2022-11-28T22:58:40Z,47.3,TA120-T246187
1669676321000,2022-11-28T22:58:41Z,53.7,TA120-T246184
1669676321000,2022-11-28T22:58:41Z,46.6,TA120-T246187
1669676321000,2022-11-28T22:58:41Z,49.9,TA120-T246183
1669676321000,2022-11-28T22:58:41Z,48.3,TA120-T246191
1669676322000,2022-11-28T22:58:42Z,49,TA120-T246183
1669676322000,2022-11-28T22:58:42Z,48.4,TA120-T246191
1669676322000,2022-11-28T22:58:42Z,52.7,TA120-T246184
1669676322000,2022-11-28T22:58:42Z,45.6,TA120-T246187
1669676323000,2022-11-28T22:58:43Z,52.2,TA120-T246184
1669676323000,2022-11-28T22:58:43Z,44.7,TA120-T246187
1669676323000,2022-11-28T22:58:43Z,48,TA120-T246183
1669676323000,2022-11-28T22:58:43Z,47.8,TA120-T246191
1669676324000,2022-11-28T22:58:44Z,51,TA120-T246183
1669676324000,2022-11-28T22:58:44Z,47.5,TA120-T246191
1669676324000,2022-11-28T22:58:44Z,52.3,TA120-T246184
1669676324000,2022-11-28T22:58:44Z,44.9,TA120-T246187
1669676325000,2022-11-28T22:58:45Z,52.1,TA120-T246184
1669676325000,2022-11-28T22:58:45Z,44.7,TA120-T246187
1669676325000,2022-11-28T22:58:45Z,47.3,TA120-T246183
1669676325000,2022-11-28T22:58:45Z,48.3,TA120-T246191
1669676326000,2022-11-28T22:58:46Z,48,TA120-T246183
1669676326000,2022-11-28T22:58:46Z,48.2,TA120-T246191
1669676326000,2022-11-28T22:58:46Z,52.1,TA120-T246184
1669676326000,2022-11-28T22:58:46Z,46.8,TA120-T246187
1669676327000,2022-11-28T22:58:47Z,52.9,TA120-T246184
1669676327000,2022-11-28T22:58:47Z,47.7,TA120-T246187
1669676327000,2022-11-28T22:58:47Z,50.1,TA120-T246183
1669676327000,2022-11-28T22:58:47Z,48.2,TA120-T246191
1669676328000,2022-11-28T22:58:48Z,47.7,TA120-T246183
1669676328000,2022-11-28T22:58:48Z,47.5,TA120-T246191
1669676328000,2022-11-28T22:58:48Z,53.2,TA120-T246184
1669676328000,2022-11-28T22:58:48Z,46.8,TA120-T246187
1669676329000,2022-11-28T22:58:49Z,53.7,TA120-T246184
1669676329000,2022-11-28T22:58:49Z,46.9,TA120-T246187
1669676329000,2022-11-28T22:58:49Z,49.5,TA120-T246183
1669676329000,2022-11-28T22:58:49Z,48.6,TA120-T246191
1669676330000,2022-11-28T22:58:50Z,49.2,TA120-T246183
1669676330000,2022-11-28T22:58:50Z,48.8,TA120-T246191
1669676330000,2022-11-28T22:58:50Z,54.2,TA120-T246184
1669676330000,2022-11-28T22:58:50Z,46.9,TA120-T246187
1669676331000,2022-11-28T22:58:51Z,55.4,TA120-T246184
1669676331000,2022-11-28T22:58:51Z,46.7,TA120-T246187
1669676331000,2022-11-28T22:58:51Z,48,TA120-T246183
1669676331000,2022-11-28T22:58:51Z,48.4,TA120-T246191
1669676332000,2022-11-28T22:58:52Z,49,TA120-T246183
1669676332000,2022-11-28T22:58:52Z,47.7,TA120-T246191
1669676332000,2022-11-28T22:58:52Z,56.1,TA120-T246184
1669676332000,2022-11-28T22:58:52Z,45.5,TA120-T246187
1669676333000,2022-11-28T22:58:53Z,57.3,TA120-T246184
1669676333000,2022-11-28T22:58:53Z,47.4,TA120-T246187
1669676333000,2022-11-28T22:58:53Z,48.2,TA120-T246183
1669676333000,2022-11-28T22:58:53Z,48.4,TA120-T246191
1669676334000,2022-11-28T22:58:54Z,47.4,TA120-T246183
1669676334000,2022-11-28T22:58:54Z,47.3,TA120-T246191
1669676334000,2022-11-28T22:58:54Z,57.4,TA120-T246184
1669676334000,2022-11-28T22:58:54Z,48,TA120-T246187
1669676335000,2022-11-28T22:58:55Z,58.7,TA120-T246184
1669676335000,2022-11-28T22:58:55Z,47.9,TA120-T246187
1669676335000,2022-11-28T22:58:55Z,48,TA120-T246183
1669676335000,2022-11-28T22:58:55Z,48,TA120-T246191
1669676336000,2022-11-28T22:58:56Z,49.3,TA120-T246183
1669676336000,2022-11-28T22:58:56Z,48.2,TA120-T246191
1669676336000,2022-11-28T22:58:56Z,60.6,TA120-T246184
1669676336000,2022-11-28T22:58:56Z,49,TA120-T246187
1669676337000,2022-11-28T22:58:57Z,63.5,TA120-T246184
1669676337000,2022-11-28T22:58:57Z,48.4,TA120-T246187
1669676337000,2022-11-28T22:58:57Z,48.5,TA120-T246183
1669676337000,2022-11-28T22:58:57Z,47.9,TA120-T246191
1669676338000,2022-11-28T22:58:58Z,48,TA120-T246183
1669676338000,2022-11-28T22:58:58Z,47.8,TA120-T246191
1669676338000,2022-11-28T22:58:58Z,64.2,TA120-T246184
1669676338000,2022-11-28T22:58:58Z,47.7,TA120-T246187
1669676339000,2022-11-28T22:58:59Z,64.3,TA120-T246184
1669676339000,2022-11-28T22:58:59Z,46.5,TA120-T246187
1669676339000,2022-11-28T22:58:59Z,49,TA120-T246183
1669676339000,2022-11-28T22:58:59Z,47.7,TA120-T246191
1669676340000,2022-11-28T22:59:00Z,47.7,TA120-T246183
1669676340000,2022-11-28T22:59:00Z,49.6,TA120-T246191
1669676340000,2022-11-28T22:59:00Z,64.9,TA120-T246184
1669676340000,2022-11-28T22:59:00Z,46.2,TA120-T246187
1669676341000,2022-11-28T22:59:01Z,65.5,TA120-T246184
1669676341000,2022-11-28T22:59:01Z,47,TA120-T246187
