time,readable_time,dBA,dev-id
1623004010000,2021-06-06T18:26:50Z,34.5,TA120-T246183
1623004011000,2021-06-06T18:26:51Z,56.5,TA120-T246187
1623004011000,2021-06-06T18:26:51Z,34.4,TA120-T246183
1623004011000,2021-06-06T18:26:51Z,70.1,TA120-T246184
1623004011000,2021-06-06T18:26:51Z,51.8,TA120-T246191
1623004012000,2021-06-06T18:26:52Z,66.9,TA120-T246184
1623004012000,2021-06-06T18:26:52Z,51.6,TA120-T246191
1623004012000,2021-06-06T18:26:52Z,54.5,TA120-T246187
1623004012000,2021-06-06T18:26:52Z,34.2,TA120-T246183
1623004013000,2021-06-06T18:26:53Z,56.6,TA120-T246187
1623004013000,2021-06-06T18:26:53Z,34.3,TA120-T246183
1623004013000,2021-06-06T18:26:53Z,67.5,TA120-T246184
1623004013000,2021-06-06T18:26:53Z,50.8,TA120-T246191
1623004014000,2021-06-06T18:26:54Z,65.9,TA120-T246184
1623004014000,2021-06-06T18:26:54Z,52,TA120-T246191
1623004014000,2021-06-06T18:26:54Z,54.6,TA120-T246187
1623004014000,2021-06-06T18:26:54Z,34.2,TA120-T246183
1623004015000,2021-06-06T18:26:55Z,57.8,TA120-T246187
1623004015000,2021-06-06T18:26:55Z,34.2,TA120-T246183
1623004015000,2021-06-06T18:26:55Z,64.1,TA120-T246184
1623004015000,2021-06-06T18:26:55Z,52.4,TA120-T246191
1623004016000,2021-06-06T18:26:56Z,64.8,TA120-T246184
1623004016000,2021-06-06T18:26:56Z,53.3,TA120-T246191
1623004016000,2021-06-06T18:26:56Z,54.1,TA120-T246187
1623004016000,2021-06-06T18:26:56Z,34.1,TA120-T246183
1623004017000,2021-06-06T18:26:57Z,56.1,TA120-T246187
1623004017000,2021-06-06T18:26:57Z,34.3,TA120-T246183
1623004017000,2021-06-06T18:26:57Z,62.3,TA120-T246184
1623004017000,2021-06-06T18:26:57Z,50.8,TA120-T246191
1623004018000,2021-06-06T18:26:58Z,63,TA120-T246184
1623004018000,2021-06-06T18:26:58Z,51.2,TA120-T246191
1623004018000,2021-06-06T18:26:58Z,55.4,TA120-T246187
1623004018000,2021-06-06T18:26:58Z,34.5,TA120-T246183
1623004019000,2021-06-06T18:26:59Z,58.4,TA120-T246187
1623004019000,2021-06-06T18:26:59Z,34.5,TA120-T246183
1623004019000,2021-06-06T18:26:59Z,61.3,TA120-T246184
1623004019000,2021-06-06T18:26:59Z,50.4,TA120-T246191
1623004020000,2021-06-06T18:27:00Z,59.8,TA120-T246184
1623004020000,2021-06-06T18:27:00Z,52,TA120-T246191
1623004020000,2021-06-06T18:27:00Z,58,TA120-T246187
1623004020000,2021-06-06T18:27:00Z,34.9,TA120-T246183
1623004021000,2021-06-06T18:27:01Z,56.4,TA120-T246187
1623004021000,2021-06-06T18:27:01Z,34.3,TA120-T246183
1623004021000,2021-06-06T18:27:01Z,60.8,TA120-T246184
1623004021000,2021-06-06T18:27:01Z,53.9,TA120-T246191
1623004022000,2021-06-06T18:27:02Z,61.7,TA120-T246184
1623004022000,2021-06-06T18:27:02Z,52.5,TA120-T246191
1623004022000,2021-06-06T18:27:02Z,57.1,TA120-T246187
1623004022000,2021-06-06T18:27:02Z,34.4,TA120-T246183
1623004023000,2021-06-06T18:27:03Z,59.2,TA120-T246187
1623004023000,2021-06-06T18:27:03Z,34.4,TA120-T246183
1623004023000,2021-06-06T18:27:03Z,63.7,TA120-T246184
1623004023000,2021-06-06T18:27:03Z,53.6,TA120-T246191
1623004024000,2021-06-06T18:27:04Z,62.4,TA120-T246184
1623004024000,2021-06-06T18:27:04Z,51.7,TA120-T246191
1623004024000,2021-06-06T18:27:04Z,57.1,TA120-T246187
1623004024000,2021-06-06T18:27:04Z,34.5,TA120-T246183
1623004025000,2021-06-06T18:27:05Z,56.5,TA120-T246187
1623004025000,2021-06-06T18:27:05Z,34.3,TA120-T246183
1623004025000,2021-06-06T18:27:05Z,62.7,TA120-T246184
1623004025000,2021-06-06T18:27:05Z,53.3,TA120-T246191
1623004026000,2021-06-06T18:27:06Z,67.7,TA120-T246184
1623004026000,2021-06-06T18:27:06Z,53.1,TA120-T246191
1623004026000,2021-06-06T18:27:06Z,56.9,TA120-T246187
1623004026000,2021-06-06T18:27:06Z,34.2,TA120-T246183
1623004027000,2021-06-06T18:27:07Z,56.3,TA120-T246187
1623004027000,2021-06-06T18:27:07Z,34.4,TA120-T246183
1623004027000,2021-06-06T18:27:07Z,71,TA120-T246184
1623004027000,2021-06-06T18:27:07Z,53.8,TA120-T246191
1623004028000,2021-06-06T18:27:08Z,68.6,TA120-T246184
1623004028000,2021-06-06T18:27:08Z,55.7,TA120-T246191
1623004028000,2021-06-06T18:27:08Z,57.3,TA120-T246187
1623004028000,2021-06-06T18:27:08Z,34.6,TA120-T246183
1623004029000,2021-06-06T18:27:09Z,58.2,TA120-T246187
1623004029000,2021-06-06T18:27:09Z,34.4,TA120-T246183
1623004029000,2021-06-06T18:27:09Z,71.9,TA120-T246184
1623004029000,2021-06-06T18:27:09Z,56.2,TA120-T246191
1623004030000,2021-06-06T18:27:10Z,72.3,TA120-T246184
1623004030000,2021-06-06T18:27:10Z,56,TA120-T246191
1623004030000,2021-06-06T18:27:10Z,57.8,TA120-T246187
1623004030000,2021-06-06T18:27:10Z,34.6,TA120-T246183
1623004031000,2021-06-06T18:27:11Z,59,TA120-T246187
1623004031000,2021-06-06T18:27:11Z,34.5,TA120-T246183
1623004031000,2021-06-06T18:27:11Z,68.9,TA120-T246184
1623004031000,2021-06-06T18:27:11Z,55.1,TA120-T246191
1623004032000,2021-06-06T18:27:12Z,71.8,TA120-T246184
1623004032000,2021-06-06T18:27:12Z,55.3,TA120-T246191
1623004032000,2021-06-06T18:27:12Z,58.1,TA120-T246187
1623004032000,2021-06-06T18:27:12Z,34.4,TA120-T246183
1623004033000,2021-06-06T18:27:13Z,57.9,TA120-T246187
1623004033000,2021-06-06T18:27:13Z,35.1,TA120-T246183
1623004033000,2021-06-06T18:27:13Z,74.6,TA120-T246184
1623004033000,2021-06-06T18:27:13Z,54.1,TA120-T246191
1623004034000,2021-06-06T18:27:14Z,73.4,TA120-T246184
1623004034000,2021-06-06T18:27:14Z,50.9,TA120-T246191
1623004034000,2021-06-06T18:27:14Z,58.4,TA120-T246187
1623004034000,2021-06-06T18:27:14Z,34.8,TA120-T246183
1623004035000,2021-06-06T18:27:15Z,58,TA120-T246187
1623004035000,2021-06-06T18:27:15Z,34.7,TA120-T246183
1623004035000,2021-06-06T18:27:15Z,69.4,TA120-T246184
1623004035000,2021-06-06T18:27:15Z,50.3,TA120-T246191
1623004036000,2021-06-06T18:27:16Z,66.6,TA120-T246184
1623004036000,2021-06-06T18:27:16Z,49.2,TA120-T246191
1623004036000,2021-06-06T18:27:16Z,57.1,TA120-T246187
1623004036000,2021-06-06T18:27:16Z,34.6,TA120-T246183
1623004037000,2021-06-06T18:27:17Z,57.2,TA120-T246187
1623004037000,2021-06-06T18:27:17Z,34.8,TA120-T246183
1623004037000,2021-06-06T18:27:17Z,67.2,TA120-T246184
1623004037000,2021-06-06T18:27:17Z,50.4,TA120-T246191
1623004038000,2021-06-06T18:27:18Z,66.1,TA120-T246184
1623004038000,2021-06-06T18:27:18Z,49.3,TA120-T246191
1623004038000,2021-06-06T18:27:18Z,57.3,TA120-T246187
1623004038000,2021-06-06T18:27:18Z,34.9,TA120-T246183
1623004039000,2021-06-06T18:27:19Z,57.1,TA120-T246187
1623004039000,2021-06-06T18:27:19Z,35.1,TA120-T246183
1623004039000,2021-06-06T18:27:19Z,65.8,TA120-T246184
1623004039000,2021-06-06T18:27:19Z,48.7,TA120-T246191
1623004040000,2021-06-06T18:27:20Z,65.6,TA120-T246184
1623004040000,2021-06-06T18:27:20Z,50.2,TA120-T246191
1623004040000,2021-06-06T18:27:20Z,57.3,TA120-T246187
1623004040000,2021-06-06T18:27:20Z,35.4,TA120-T246183
1623004041000,2021-06-06T18:27:21Z,57.3,TA120-T246187
1623004041000,2021-06-06T18:27:21Z,34.8,TA120-T246183
1623004041000,2021-06-06T18:27:21Z,65.9,TA120-T246184
1623004041000,2021-06-06T18:27:21Z,49.1,TA120-T246191
1623004042000,2021-06-06T18:27:22Z,63.9,TA120-T246184
1623004042000,2021-06-06T18:27:22Z,49.9,TA120-T246191
1623004042000,2021-06-06T18:27:22Z,57.2,TA120-T246187
1623004042000,2021-06-06T18:27:22Z,34.9,TA120-T246183
1623004043000,2021-06-06T18:27:23Z,58.5,TA120-T246187
1623004043000,2021-06-06T18:27:23Z,34.6,TA120-T246183
1623004043000,2021-06-06T18:27:23Z,62.6,TA120-T246184
1623004043000,2021-06-06T18:27:23Z,46.6,TA120-T246191
1623004044000,2021-06-06T18:27:24Z,62.2,TA120-T246184
1623004044000,2021-06-06T18:27:24Z,47.2,TA120-T246191
1623004044000,2021-06-06T18:27:24Z,58.2,TA120-T246187
1623004044000,2021-06-06T18:27:24Z,34.5,TA120-T246183
1623004045000,2021-06-06T18:27:25Z,56.9,TA120-T246187
1623004045000,2021-06-06T18:27:25Z,34.5,TA120-T246183
1623004045000,2021-06-06T18:27:25Z,63.7,TA120-T246184
1623004045000,2021-06-06T18:27:25Z,47.6,TA120-T246191
1623004046000,2021-06-06T18:27:26Z,68.7,TA120-T246184
1623004046000,2021-06-06T18:27:26Z,48.5,TA120-T246191
1623004046000,2021-06-06T18:27:26Z,57,TA120-T246187
1623004046000,2021-06-06T18:27:26Z,34.3,TA120-T246183
1623004047000,2021-06-06T18:27:27Z,56.6,TA120-T246187
1623004047000,2021-06-06T18:27:27Z,34.5,TA120-T246183
1623004047000,2021-06-06T18:27:27Z,64.1,TA120-T246184
1623004047000,2021-06-06T18:27:27Z,47.5,TA120-T246191
1623004048000,2021-06-06T18:27:28Z,62.6,TA120-T246184
1623004048000,2021-06-06T18:27:28Z,48.9,TA120-T246191
1623004048000,2021-06-06T18:27:28Z,56.5,TA120-T246187
1623004048000,2021-06-06T18:27:28Z,34.6,TA120-T246183
1623004049000,2021-06-06T18:27:29Z,57.8,TA120-T246187
1623004049000,2021-06-06T18:27:29Z,34.6,TA120-T246183
1623004049000,2021-06-06T18:27:29Z,61.5,TA120-T246184
1623004049000,2021-06-06T18:27:29Z,52.9,TA120-T246191
1623004050000,2021-06-06T18:27:30Z,62,TA120-T246184
1623004050000,2021-06-06T18:27:30Z,49.8,TA120-T246191
1623004050000,2021-06-06T18:27:30Z,57.3,TA120-T246187
1623004050000,2021-06-06T18:27:30Z,34.4,TA120-T246183
1623004051000,2021-06-06T18:27:31Z,58.7,TA120-T246187
1623004051000,2021-06-06T18:27:31Z,34.4,TA120-T246183
1623004051000,2021-06-06T18:27:31Z,61.9,TA120-T246184
1623004051000,2021-06-06T18:27:31Z,47.6,TA120-T246191
1623004052000,2021-06-06T18:27:32Z,59.3,TA120-T246184
1623004052000,2021-06-06T18:27:32Z,47.5,TA120-T246191
1623004052000,2021-06-06T18:27:32Z,58.9,TA120-T246187
1623004052000,2021-06-06T18:27:32Z,34.5,TA120-T246183
1623004053000,2021-06-06T18:27:33Z,57.1,TA120-T246187
1623004053000,2021-06-06T18:27:33Z,34.4,TA120-T246183
1623004053000,2021-06-06T18:27:33Z,57.5,TA120-T246184
1623004053000,2021-06-06T18:27:33Z,47.4,TA120-T246191
1623004054000,2021-06-06T18:27:34Z,62.6,TA120-T246184
1623004054000,2021-06-06T18:27:34Z,47.3,TA120-T246191
1623004054000,2021-06-06T18:27:34Z,57.9,TA120-T246187
1623004054000,2021-06-06T18:27:34Z,34.6,TA120-T246183
1623004055000,2021-06-06T18:27:35Z,57.2,TA120-T246187
1623004055000,2021-06-06T18:27:35Z,34.4,TA120-T246183
1623004055000,2021-06-06T18:27:35Z,64,TA120-T246184
1623004055000,2021-06-06T18:27:35Z,47.4,TA120-T246191
1623004056000,2021-06-06T18:27:36Z,58.5,TA120-T246184
1623004056000,2021-06-06T18:27:36Z,52.3,TA120-T246191
1623004056000,2021-06-06T18:27:36Z,57.2,TA120-T246187
1623004056000,2021-06-06T18:27:36Z,34.4,TA120-T246183
1623004057000,2021-06-06T18:27:37Z,56.5,TA120-T246187
1623004057000,2021-06-06T18:27:37Z,34.5,TA120-T246183
1623004057000,2021-06-06T18:27:37Z,61.2,TA120-T246184
1623004057000,2021-06-06T18:27:37Z,55.8,TA120-T246191
1623004058000,2021-06-06T18:27:38Z,57.2,TA120-T246184
1623004058000,2021-06-06T18:27:38Z,52.6,TA120-T246191
1623004058000,2021-06-06T18:27:38Z,57.7,TA120-T246187
1623004058000,2021-06-06T18:27:38Z,34.4,TA120-T246183
1623004059000,2021-06-06T18:27:39Z,57,TA120-T246187
1623004059000,2021-06-06T18:27:39Z,34.4,TA120-T246183
1623004059000,2021-06-06T18:27:39Z,62.3,TA120-T246184
1623004059000,2021-06-06T18:27:39Z,48.8,TA120-T246191
1623004060000,2021-06-06T18:27:40Z,64.5,TA120-T246184
1623004060000,2021-06-06T18:27:40Z,48.6,TA120-T246191
1623004060000,2021-06-06T18:27:40Z,55.4,TA120-T246187
1623004060000,2021-06-06T18:27:40Z,34.5,TA120-T246183
1623004061000,2021-06-06T18:27:41Z,56.9,TA120-T246187
1623004061000,2021-06-06T18:27:41Z,34.5,TA120-T246183
1623004061000,2021-06-06T18:27:41Z,67.1,TA120-T246184
1623004061000,2021-06-06T18:27:41Z,49.9,TA120-T246191
1623004062000,2021-06-06T18:27:42Z,60.9,TA120-T246184
1623004062000,2021-06-06T18:27:42Z,49.6,TA120-T246191
1623004062000,2021-06-06T18:27:42Z,56.6,TA120-T246187
1623004062000,2021-06-06T18:27:42Z,34.3,TA120-T246183
1623004063000,2021-06-06T18:27:43Z,57.2,TA120-T246187
1623004063000,2021-06-06T18:27:43Z,34.5,TA120-T246183
1623004063000,2021-06-06T18:27:43Z,65.1,TA120-T246184
1623004063000,2021-06-06T18:27:43Z,48.9,TA120-T246191
1623004064000,2021-06-06T18:27:44Z,66.8,TA120-T246184
1623004064000,2021-06-06T18:27:44Z,48.9,TA120-T246191
1623004064000,2021-06-06T18:27:44Z,55.2,TA120-T246187
1623004064000,2021-06-06T18:27:44Z,34.5,TA120-T246183
1623004065000,2021-06-06T18:27:45Z,56.7,TA120-T246187
1623004065000,2021-06-06T18:27:45Z,34.5,TA120-T246183
1623004065000,2021-06-06T18:27:45Z,69,TA120-T246184
1623004065000,2021-06-06T18:27:45Z,49.8,TA120-T246191
1623004066000,2021-06-06T18:27:46Z,65.7,TA120-T246184
1623004066000,2021-06-06T18:27:46Z,48.3,TA120-T246191
1623004066000,2021-06-06T18:27:46Z,54.9,TA120-T246187
1623004066000,2021-06-06T18:27:46Z,34.5,TA120-T246183
1623004067000,2021-06-06T18:27:47Z,56.1,TA120-T246187
1623004067000,2021-06-06T18:27:47Z,34.1,TA120-T246183
1623004067000,2021-06-06T18:27:47Z,67.7,TA120-T246184
1623004067000,2021-06-06T18:27:47Z,48.9,TA120-T246191
1623004068000,2021-06-06T18:27:48Z,66.8,TA120-T246184
1623004068000,2021-06-06T18:27:48Z,48.6,TA120-T246191
1623004068000,2021-06-06T18:27:48Z,57.3,TA120-T246187
1623004068000,2021-06-06T18:27:48Z,34.6,TA120-T246183
1623004069000,2021-06-06T18:27:49Z,55.7,TA120-T246187
1623004069000,2021-06-06T18:27:49Z,34.7,TA120-T246183
1623004069000,2021-06-06T18:27:49Z,68.4,TA120-T246184
1623004069000,2021-06-06T18:27:49Z,48.5,TA120-T246191
1623004070000,2021-06-06T18:27:50Z,69.8,TA120-T246184
1623004070000,2021-06-06T18:27:50Z,48.2,TA120-T246191
1623004070000,2021-06-06T18:27:50Z,55.3,TA120-T246187
1623004070000,2021-06-06T18:27:50Z,34.6,TA120-T246183
1623004071000,2021-06-06T18:27:51Z,57,TA120-T246187
1623004071000,2021-06-06T18:27:51Z,34.4,TA120-T246183
1623004071000,2021-06-06T18:27:51Z,69.6,TA120-T246184
1623004071000,2021-06-06T18:27:51Z,48.1,TA120-T246191
1623004072000,2021-06-06T18:27:52Z,69.5,TA120-T246184
1623004072000,2021-06-06T18:27:52Z,48.1,TA120-T246191
1623004072000,2021-06-06T18:27:52Z,58.3,TA120-T246187
1623004072000,2021-06-06T18:27:52Z,34.4,TA120-T246183
1623004073000,2021-06-06T18:27:53Z,56.5,TA120-T246187
1623004073000,2021-06-06T18:27:53Z,34.4,TA120-T246183
1623004073000,2021-06-06T18:27:53Z,71.7,TA120-T246184
1623004073000,2021-06-06T18:27:53Z,47.5,TA120-T246191
1623004074000,2021-06-06T18:27:54Z,73.1,TA120-T246184
1623004074000,2021-06-06T18:27:54Z,47.5,TA120-T246191
1623004074000,2021-06-06T18:27:54Z,56.7,TA120-T246187
1623004074000,2021-06-06T18:27:54Z,34.7,TA120-T246183
1623004075000,2021-06-06T18:27:55Z,57,TA120-T246187
1623004075000,2021-06-06T18:27:55Z,34.4,TA120-T246183
1623004075000,2021-06-06T18:27:55Z,76.7,TA120-T246184
1623004075000,2021-06-06T18:27:55Z,47.3,TA120-T246191
1623004076000,2021-06-06T18:27:56Z,77.9,TA120-T246184
1623004076000,2021-06-06T18:27:56Z,47.5,TA120-T246191
1623004076000,2021-06-06T18:27:56Z,54.8,TA120-T246187
1623004076000,2021-06-06T18:27:56Z,34.6,TA120-T246183
1623004077000,2021-06-06T18:27:57Z,56.2,TA120-T246187
1623004077000,2021-06-06T18:27:57Z,34.8,TA120-T246183
1623004077000,2021-06-06T18:27:57Z,74,TA120-T246184
1623004077000,2021-06-06T18:27:57Z,47.9,TA120-T246191
1623004078000,2021-06-06T18:27:58Z,70.7,TA120-T246184
1623004078000,2021-06-06T18:27:58Z,47,TA120-T246191
1623004078000,2021-06-06T18:27:58Z,57.2,TA120-T246187
1623004078000,2021-06-06T18:27:58Z,34.4,TA120-T246183
1623004079000,2021-06-06T18:27:59Z,54.4,TA120-T246187
1623004079000,2021-06-06T18:27:59Z,34.6,TA120-T246183
1623004079000,2021-06-06T18:27:59Z,68.2,TA120-T246184
1623004079000,2021-06-06T18:27:59Z,47.5,TA120-T246191
1623004080000,2021-06-06T18:28:00Z,65.9,TA120-T246184
1623004080000,2021-06-06T18:28:00Z,47.8,TA120-T246191
1623004080000,2021-06-06T18:28:00Z,57.1,TA120-T246187
1623004080000,2021-06-06T18:28:00Z,34.5,TA120-T246183
1623004081000,2021-06-06T18:28:01Z,57,TA120-T246187
1623004081000,2021-06-06T18:28:01Z,34.5,TA120-T246183
1623004081000,2021-06-06T18:28:01Z,66.7,TA120-T246184
1623004081000,2021-06-06T18:28:01Z,47.7,TA120-T246191
1623004082000,2021-06-06T18:28:02Z,63.6,TA120-T246184
1623004082000,2021-06-06T18:28:02Z,48.8,TA120-T246191
1623004082000,2021-06-06T18:28:02Z,54.7,TA120-T246187
1623004082000,2021-06-06T18:28:02Z,34.4,TA120-T246183
1623004083000,2021-06-06T18:28:03Z,56.5,TA120-T246187
1623004083000,2021-06-06T18:28:03Z,34.5,TA120-T246183
1623004083000,2021-06-06T18:28:03Z,65.4,TA120-T246184
1623004083000,2021-06-06T18:28:03Z,50.5,TA120-T246191
1623004084000,2021-06-06T18:28:04Z,63.3,TA120-T246184
1623004084000,2021-06-06T18:28:04Z,49.1,TA120-T246191
1623004084000,2021-06-06T18:28:04Z,55.1,TA120-T246187
1623004084000,2021-06-06T18:28:04Z,34.5,TA120-T246183
1623004085000,2021-06-06T18:28:05Z,57.8,TA120-T246187
1623004085000,2021-06-06T18:28:05Z,34.5,TA120-T246183
1623004085000,2021-06-06T18:28:05Z,64.2,TA120-T246184
1623004085000,2021-06-06T18:28:05Z,50,TA120-T246191
1623004086000,2021-06-06T18:28:06Z,62.8,TA120-T246184
1623004086000,2021-06-06T18:28:06Z,49.3,TA120-T246191
1623004086000,2021-06-06T18:28:06Z,55.6,TA120-T246187
1623004086000,2021-06-06T18:28:06Z,34.3,TA120-T246183
1623004087000,2021-06-06T18:28:07Z,58.5,TA120-T246187
1623004087000,2021-06-06T18:28:07Z,34.4,TA120-T246183
1623004087000,2021-06-06T18:28:07Z,67.5,TA120-T246184
1623004087000,2021-06-06T18:28:07Z,55.8,TA120-T246191
1623004088000,2021-06-06T18:28:08Z,64.1,TA120-T246184
1623004088000,2021-06-06T18:28:08Z,51.8,TA120-T246191
1623004088000,2021-06-06T18:28:08Z,55.3,TA120-T246187
1623004088000,2021-06-06T18:28:08Z,34.2,TA120-T246183
1623004089000,2021-06-06T18:28:09Z,57.2,TA120-T246187
1623004089000,2021-06-06T18:28:09Z,34.3,TA120-T246183
1623004089000,2021-06-06T18:28:09Z,66.7,TA120-T246184
1623004089000,2021-06-06T18:28:09Z,49.4,TA120-T246191
1623004090000,2021-06-06T18:28:10Z,64.9,TA120-T246184
1623004090000,2021-06-06T18:28:10Z,47.2,TA120-T246191
1623004090000,2021-06-06T18:28:10Z,55.6,TA120-T246187
1623004090000,2021-06-06T18:28:10Z,34.3,TA120-T246183
1623004091000,2021-06-06T18:28:11Z,57,TA120-T246187
1623004091000,2021-06-06T18:28:11Z,34.2,TA120-T246183
1623004091000,2021-06-06T18:28:11Z,64.1,TA120-T246184
1623004091000,2021-06-06T18:28:11Z,47.3,TA120-T246191
1623004092000,2021-06-06T18:28:12Z,64.8,TA120-T246184
1623004092000,2021-06-06T18:28:12Z,48,TA120-T246191
1623004092000,2021-06-06T18:28:12Z,57.5,TA120-T246187
1623004092000,2021-06-06T18:28:12Z,34.4,TA120-T246183
1623004093000,2021-06-06T18:28:13Z,55.9,TA120-T246187
1623004093000,2021-06-06T18:28:13Z,34.5,TA120-T246183
1623004093000,2021-06-06T18:28:13Z,66.5,TA120-T246184
1623004093000,2021-06-06T18:28:13Z,47.8,TA120-T246191
1623004094000,2021-06-06T18:28:14Z,66.6,TA120-T246184
1623004094000,2021-06-06T18:28:14Z,51.8,TA120-T246191
1623004094000,2021-06-06T18:28:14Z,55.8,TA120-T246187
1623004094000,2021-06-06T18:28:14Z,34.4,TA120-T246183
1623004095000,2021-06-06T18:28:15Z,55.8,TA120-T246187
1623004095000,2021-06-06T18:28:15Z,34.4,TA120-T246183
1623004095000,2021-06-06T18:28:15Z,65.5,TA120-T246184
1623004095000,2021-06-06T18:28:15Z,50.5,TA120-T246191
1623004096000,2021-06-06T18:28:16Z,63.8,TA120-T246184
1623004096000,2021-06-06T18:28:16Z,47.1,TA120-T246191
1623004096000,2021-06-06T18:28:16Z,57.2,TA120-T246187
1623004096000,2021-06-06T18:28:16Z,34.5,TA120-T246183
1623004097000,2021-06-06T18:28:17Z,55.7,TA120-T246187
1623004097000,2021-06-06T18:28:17Z,34.1,TA120-T246183
1623004097000,2021-06-06T18:28:17Z,63.2,TA120-T246184
1623004097000,2021-06-06T18:28:17Z,47.7,TA120-T246191
1623004098000,2021-06-06T18:28:18Z,66.8,TA120-T246184
1623004098000,2021-06-06T18:28:18Z,47.8,TA120-T246191
1623004098000,2021-06-06T18:28:18Z,56,TA120-T246187
1623004098000,2021-06-06T18:28:18Z,34.2,TA120-T246183
1623004099000,2021-06-06T18:28:19Z,55.7,TA120-T246187
1623004099000,2021-06-06T18:28:19Z,34.6,TA120-T246183
1623004099000,2021-06-06T18:28:19Z,69.5,TA120-T246184
1623004099000,2021-06-06T18:28:19Z,47.2,TA120-T246191
1623004100000,2021-06-06T18:28:20Z,64.9,TA120-T246184
1623004100000,2021-06-06T18:28:20Z,47.6,TA120-T246191
1623004100000,2021-06-06T18:28:20Z,55,TA120-T246187
1623004100000,2021-06-06T18:28:20Z,34.3,TA120-T246183
1623004101000,2021-06-06T18:28:21Z,55.6,TA120-T246187
1623004101000,2021-06-06T18:28:21Z,34.6,TA120-T246183
1623004101000,2021-06-06T18:28:21Z,62.6,TA120-T246184
1623004101000,2021-06-06T18:28:21Z,48.1,TA120-T246191
1623004102000,2021-06-06T18:28:22Z,63.3,TA120-T246184
1623004102000,2021-06-06T18:28:22Z,48.3,TA120-T246191
1623004102000,2021-06-06T18:28:22Z,55.8,TA120-T246187
1623004102000,2021-06-06T18:28:22Z,34.4,TA120-T246183
1623004103000,2021-06-06T18:28:23Z,55.8,TA120-T246187
1623004103000,2021-06-06T18:28:23Z,34.7,TA120-T246183
1623004103000,2021-06-06T18:28:23Z,67.6,TA120-T246184
1623004103000,2021-06-06T18:28:23Z,49,TA120-T246191
1623004104000,2021-06-06T18:28:24Z,66.1,TA120-T246184
1623004104000,2021-06-06T18:28:24Z,48.8,TA120-T246191
1623004104000,2021-06-06T18:28:24Z,55.3,TA120-T246187
1623004104000,2021-06-06T18:28:24Z,34.5,TA120-T246183
1623004105000,2021-06-06T18:28:25Z,56.5,TA120-T246187
1623004105000,2021-06-06T18:28:25Z,34.5,TA120-T246183
1623004105000,2021-06-06T18:28:25Z,66.7,TA120-T246184
1623004105000,2021-06-06T18:28:25Z,49.3,TA120-T246191
1623004106000,2021-06-06T18:28:26Z,68.1,TA120-T246184
1623004106000,2021-06-06T18:28:26Z,50.2,TA120-T246191
1623004106000,2021-06-06T18:28:26Z,56.6,TA120-T246187
1623004106000,2021-06-06T18:28:26Z,34.6,TA120-T246183
1623004107000,2021-06-06T18:28:27Z,56.3,TA120-T246187
1623004107000,2021-06-06T18:28:27Z,34.5,TA120-T246183
1623004107000,2021-06-06T18:28:27Z,69.8,TA120-T246184
1623004107000,2021-06-06T18:28:27Z,65.9,TA120-T246191
1623004108000,2021-06-06T18:28:28Z,70.6,TA120-T246184
1623004108000,2021-06-06T18:28:28Z,51.8,TA120-T246191
1623004108000,2021-06-06T18:28:28Z,56.8,TA120-T246187
1623004108000,2021-06-06T18:28:28Z,34.7,TA120-T246183
1623004109000,2021-06-06T18:28:29Z,57.1,TA120-T246187
1623004109000,2021-06-06T18:28:29Z,34.4,TA120-T246183
1623004109000,2021-06-06T18:28:29Z,68.8,TA120-T246184
1623004109000,2021-06-06T18:28:29Z,50.1,TA120-T246191
1623004110000,2021-06-06T18:28:30Z,69.1,TA120-T246184
1623004110000,2021-06-06T18:28:30Z,47.8,TA120-T246191
1623004110000,2021-06-06T18:28:30Z,57.3,TA120-T246187
1623004110000,2021-06-06T18:28:30Z,34.6,TA120-T246183
1623004111000,2021-06-06T18:28:31Z,56.3,TA120-T246187
1623004111000,2021-06-06T18:28:31Z,34.8,TA120-T246183
1623004111000,2021-06-06T18:28:31Z,68.2,TA120-T246184
1623004111000,2021-06-06T18:28:31Z,47.8,TA120-T246191
1623004112000,2021-06-06T18:28:32Z,67.5,TA120-T246184
1623004112000,2021-06-06T18:28:32Z,47.2,TA120-T246191
1623004112000,2021-06-06T18:28:32Z,56.9,TA120-T246187
1623004112000,2021-06-06T18:28:32Z,34.5,TA120-T246183
1623004113000,2021-06-06T18:28:33Z,56.9,TA120-T246187
1623004113000,2021-06-06T18:28:33Z,35.1,TA120-T246183
1623004113000,2021-06-06T18:28:33Z,68.6,TA120-T246184
1623004113000,2021-06-06T18:28:33Z,47,TA120-T246191
1623004114000,2021-06-06T18:28:34Z,71.3,TA120-T246184
1623004114000,2021-06-06T18:28:34Z,47,TA120-T246191
1623004114000,2021-06-06T18:28:34Z,58.2,TA120-T246187
1623004114000,2021-06-06T18:28:34Z,34.9,TA120-T246183
1623004115000,2021-06-06T18:28:35Z,57.5,TA120-T246187
1623004115000,2021-06-06T18:28:35Z,35.1,TA120-T246183
1623004115000,2021-06-06T18:28:35Z,68.4,TA120-T246184
1623004115000,2021-06-06T18:28:35Z,46.7,TA120-T246191
1623004116000,2021-06-06T18:28:36Z,65.9,TA120-T246184
1623004116000,2021-06-06T18:28:36Z,46.6,TA120-T246191
1623004116000,2021-06-06T18:28:36Z,56.2,TA120-T246187
1623004116000,2021-06-06T18:28:36Z,35,TA120-T246183
