time,readable_time,dBA,dev-id
1647282182000,2022-03-14T18:23:02Z,35.4,TA120-T246183
1647282196000,2022-03-14T18:23:16Z,59.9,TA120-T246187
1647282200000,2022-03-14T18:23:20Z,67.9,TA120-T246184
1647282214000,2022-03-14T18:23:34Z,54.2,TA120-T246191
1647282242000,2022-03-14T18:24:02Z,36,TA120-T246183
1647282256000,2022-03-14T18:24:16Z,60.5,TA120-T246187
1647282260000,2022-03-14T18:24:20Z,68.7,TA120-T246184
1647282274000,2022-03-14T18:24:34Z,53.5,TA120-T246191
1647282302000,2022-03-14T18:25:02Z,35.8,TA120-T246183
1647282316000,2022-03-14T18:25:16Z,61.9,TA120-T246187
1647282320000,2022-03-14T18:25:20Z,69.8,TA120-T246184
1647282334000,2022-03-14T18:25:34Z,50.8,TA120-T246191
1647282362000,2022-03-14T18:26:02Z,37.4,TA120-T246183
1647282376000,2022-03-14T18:26:16Z,60.3,TA120-T246187
1647282380000,2022-03-14T18:26:20Z,70.6,TA120-T246184
1647282394000,2022-03-14T18:26:34Z,53.8,TA120-T246191
1647282422000,2022-03-14T18:27:02Z,35.5,TA120-T246183
1647282436000,2022-03-14T18:27:16Z,61.6,TA120-T246187
1647282440000,2022-03-14T18:27:20Z,69.3,TA120-T246184
1647282454000,2022-03-14T18:27:34Z,55.4,TA120-T246191
1647282482000,2022-03-14T18:28:02Z,35.5,TA120-T246183
1647282496000,2022-03-14T18:28:16Z,60.3,TA120-T246187
1647282500000,2022-03-14T18:28:20Z,69.5,TA120-T246184
1647282514000,2022-03-14T18:28:34Z,52.9,TA120-T246191
1647282542000,2022-03-14T18:29:02Z,35.7,TA120-T246183
1647282556000,2022-03-14T18:29:16Z,61.2,TA120-T246187
1647282560000,2022-03-14T18:29:20Z,69.2,TA120-T246184
1647282574000,2022-03-14T18:29:34Z,53.4,TA120-T246191
1647282602000,2022-03-14T18:30:02Z,35.2,TA120-T246183
1647282616000,2022-03-14T18:30:16Z,59.1,TA120-T246187
1647282620000,2022-03-14T18:30:20Z,69.3,TA120-T246184
1647282634000,2022-03-14T18:30:34Z,54.8,TA120-T246191
1647282662000,2022-03-14T18:31:02Z,35.4,TA120-T246183
1647282676000,2022-03-14T18:31:16Z,61.8,TA120-T246187
1647282680000,2022-03-14T18:31:20Z,68.4,TA120-T246184
1647282694000,2022-03-14T18:31:34Z,56.6,TA120-T246191
1647282722000,2022-03-14T18:32:02Z,35.4,TA120-T246183
1647282736000,2022-03-14T18:32:16Z,61.4,TA120-T246187
1647282740000,2022-03-14T18:32:20Z,70.5,TA120-T246184
1647282754000,2022-03-14T18:32:34Z,53.2,TA120-T246191
1647282782000,2022-03-14T18:33:02Z,36.1,TA120-T246183
1647282796000,2022-03-14T18:33:16Z,60.1,TA120-T246187
1647282800000,2022-03-14T18:33:20Z,69.2,TA120-T246184
1647282814000,2022-03-14T18:33:34Z,52.6,TA120-T246191
1647282842000,2022-03-14T18:34:02Z,36.3,TA120-T246183
1647282856000,2022-03-14T18:34:16Z,60.5,TA120-T246187
1647282860000,2022-03-14T18:34:20Z,70.1,TA120-T246184
1647282874000,2022-03-14T18:34:34Z,51.3,TA120-T246191
1647282902000,2022-03-14T18:35:02Z,35.6,TA120-T246183
1647282916000,2022-03-14T18:35:16Z,61.2,TA120-T246187
1647282920000,2022-03-14T18:35:20Z,63.5,TA120-T246184
1647282934000,2022-03-14T18:35:34Z,56.6,TA120-T246191
1647282962000,2022-03-14T18:36:02Z,35.4,TA120-T246183
1647282976000,2022-03-14T18:36:16Z,60.7,TA120-T246187
1647282980000,2022-03-14T18:36:20Z,70.8,TA120-T246184
1647282994000,2022-03-14T18:36:34Z,55.6,TA120-T246191
1647283022000,2022-03-14T18:37:02Z,35.6,TA120-T246183
1647283036000,2022-03-14T18:37:16Z,62.4,TA120-T246187
1647283040000,2022-03-14T18:37:20Z,68.1,TA120-T246184
1647283054000,2022-03-14T18:37:34Z,52.9,TA120-T246191
1647283082000,2022-03-14T18:38:02Z,35.5,TA120-T246183
1647283096000,2022-03-14T18:38:16Z,61.5,TA120-T246187
1647283100000,2022-03-14T18:38:20Z,69.3,TA120-T246184
1647283114000,2022-03-14T18:38:34Z,57.5,TA120-T246191
1647283142000,2022-03-14T18:39:02Z,35.4,TA120-T246183
1647283156000,2022-03-14T18:39:16Z,62,TA120-T246187
1647283160000,2022-03-14T18:39:20Z,70.1,TA120-T246184
1647283174000,2022-03-14T18:39:34Z,52.9,TA120-T246191
1647283202000,2022-03-14T18:40:02Z,35.3,TA120-T246183
1647283216000,2022-03-14T18:40:16Z,61.3,TA120-T246187
1647283220000,2022-03-14T18:40:20Z,69.6,TA120-T246184
1647283234000,2022-03-14T18:40:34Z,51.7,TA120-T246191
1647283262000,2022-03-14T18:41:02Z,35.5,TA120-T246183
1647283276000,2022-03-14T18:41:16Z,59.8,TA120-T246187
1647283280000,2022-03-14T18:41:20Z,68.1,TA120-T246184
1647283294000,2022-03-14T18:41:34Z,55.2,TA120-T246191
1647283322000,2022-03-14T18:42:02Z,35.7,TA120-T246183
1647283336000,2022-03-14T18:42:16Z,60.3,TA120-T246187
1647283340000,2022-03-14T18:42:20Z,69.2,TA120-T246184
1647283354000,2022-03-14T18:42:34Z,50.1,TA120-T246191
1647283382000,2022-03-14T18:43:02Z,35.6,TA120-T246183
1647283396000,2022-03-14T18:43:16Z,62.2,TA120-T246187
1647283400000,2022-03-14T18:43:20Z,69.3,TA120-T246184
1647283414000,2022-03-14T18:43:34Z,53.8,TA120-T246191
1647283442000,2022-03-14T18:44:02Z,35.5,TA120-T246183
1647283456000,2022-03-14T18:44:16Z,59.9,TA120-T246187
1647283460000,2022-03-14T18:44:20Z,63,TA120-T246184
1647283474000,2022-03-14T18:44:34Z,51.9,TA120-T246191
1647283502000,2022-03-14T18:45:02Z,35.9,TA120-T246183
1647283516000,2022-03-14T18:45:16Z,61.5,TA120-T246187
1647283520000,2022-03-14T18:45:20Z,71.8,TA120-T246184
1647283534000,2022-03-14T18:45:34Z,54.4,TA120-T246191
1647283562000,2022-03-14T18:46:02Z,35.3,TA120-T246183
1647283576000,2022-03-14T18:46:16Z,59.7,TA120-T246187
1647283580000,2022-03-14T18:46:20Z,68.9,TA120-T246184
1647283594000,2022-03-14T18:46:34Z,54.4,TA120-T246191
1647283622000,2022-03-14T18:47:02Z,35.4,TA120-T246183
1647283636000,2022-03-14T18:47:16Z,60.6,TA120-T246187
1647283640000,2022-03-14T18:47:20Z,66.7,TA120-T246184
1647283654000,2022-03-14T18:47:34Z,50.7,TA120-T246191
1647283682000,2022-03-14T18:48:02Z,35.4,TA120-T246183
1647283696000,2022-03-14T18:48:16Z,60.4,TA120-T246187
1647283700000,2022-03-14T18:48:20Z,67.8,TA120-T246184
1647283714000,2022-03-14T18:48:34Z,53.4,TA120-T246191
1647283742000,2022-03-14T18:49:02Z,36,TA120-T246183
1647283756000,2022-03-14T18:49:16Z,61,TA120-T246187
1647283760000,2022-03-14T18:49:20Z,65.2,TA120-T246184
1647283774000,2022-03-14T18:49:34Z,54.7,TA120-T246191
1647283802000,2022-03-14T18:50:02Z,35.5,TA120-T246183
1647283816000,2022-03-14T18:50:16Z,61.7,TA120-T246187
1647283820000,2022-03-14T18:50:20Z,67.4,TA120-T246184
1647283834000,2022-03-14T18:50:34Z,58.3,TA120-T246191
1647283862000,2022-03-14T18:51:02Z,35.5,TA120-T246183
1647283876000,2022-03-14T18:51:16Z,60.7,TA120-T246187
1647283880000,2022-03-14T18:51:20Z,67.3,TA120-T246184
1647283894000,2022-03-14T18:51:34Z,54.4,TA120-T246191
1647283922000,2022-03-14T18:52:02Z,35.5,TA120-T246183
1647283936000,2022-03-14T18:52:16Z,60.4,TA120-T246187
1647283940000,2022-03-14T18:52:20Z,68.2,TA120-T246184
1647283954000,2022-03-14T18:52:34Z,54.6,TA120-T246191
1647283982000,2022-03-14T18:53:02Z,35.6,TA120-T246183
1647283996000,2022-03-14T18:53:16Z,60.2,TA120-T246187
1647284000000,2022-03-14T18:53:20Z,68.4,TA120-T246184
1647284014000,2022-03-14T18:53:34Z,51,TA120-T246191
1647284042000,2022-03-14T18:54:02Z,36.7,TA120-T246183
1647284056000,2022-03-14T18:54:16Z,59.3,TA120-T246187
1647284060000,2022-03-14T18:54:20Z,70,TA120-T246184
1647284074000,2022-03-14T18:54:34Z,57.4,TA120-T246191
1647284102000,2022-03-14T18:55:02Z,35.4,TA120-T246183
1647284116000,2022-03-14T18:55:16Z,62.3,TA120-T246187
1647284120000,2022-03-14T18:55:20Z,65.8,TA120-T246184
1647284134000,2022-03-14T18:55:34Z,53.6,TA120-T246191
1647284162000,2022-03-14T18:56:02Z,42.7,TA120-T246183
1647284176000,2022-03-14T18:56:16Z,59.9,TA120-T246187
1647284180000,2022-03-14T18:56:20Z,66.4,TA120-T246184
1647284194000,2022-03-14T18:56:34Z,48.5,TA120-T246191
1647284222000,2022-03-14T18:57:02Z,35.9,TA120-T246183
1647284236000,2022-03-14T18:57:16Z,60.9,TA120-T246187
1647284240000,2022-03-14T18:57:20Z,68.8,TA120-T246184
1647284254000,2022-03-14T18:57:34Z,54,TA120-T246191
1647284282000,2022-03-14T18:58:02Z,35.4,TA120-T246183
1647284296000,2022-03-14T18:58:16Z,60.9,TA120-T246187
1647284300000,2022-03-14T18:58:20Z,63.6,TA120-T246184
1647284314000,2022-03-14T18:58:34Z,49.1,TA120-T246191
1647284342000,2022-03-14T18:59:02Z,35.4,TA120-T246183
1647284356000,2022-03-14T18:59:16Z,61.7,TA120-T246187
1647284360000,2022-03-14T18:59:20Z,62.8,TA120-T246184
1647284374000,2022-03-14T18:59:34Z,49.6,TA120-T246191
1647284402000,2022-03-14T19:00:02Z,35.4,TA120-T246183
1647284416000,2022-03-14T19:00:16Z,58.9,TA120-T246187
1647284420000,2022-03-14T19:00:20Z,66.9,TA120-T246184
1647284434000,2022-03-14T19:00:34Z,51.4,TA120-T246191
1647284462000,2022-03-14T19:01:02Z,35.2,TA120-T246183
1647284476000,2022-03-14T19:01:16Z,59.9,TA120-T246187
1647284480000,2022-03-14T19:01:20Z,67.1,TA120-T246184
1647284494000,2022-03-14T19:01:34Z,52,TA120-T246191
1647284522000,2022-03-14T19:02:02Z,35.4,TA120-T246183
1647284536000,2022-03-14T19:02:16Z,61.1,TA120-T246187
1647284540000,2022-03-14T19:02:20Z,67.8,TA120-T246184
1647284554000,2022-03-14T19:02:34Z,52.9,TA120-T246191
1647284582000,2022-03-14T19:03:02Z,35.5,TA120-T246183
1647284596000,2022-03-14T19:03:16Z,60.2,TA120-T246187
1647284600000,2022-03-14T19:03:20Z,68.2,TA120-T246184
1647284614000,2022-03-14T19:03:34Z,48.4,TA120-T246191
1647284642000,2022-03-14T19:04:02Z,35.3,TA120-T246183
1647284656000,2022-03-14T19:04:16Z,57.5,TA120-T246187
1647284660000,2022-03-14T19:04:20Z,66.8,TA120-T246184
1647284674000,2022-03-14T19:04:34Z,50.5,TA120-T246191
1647284702000,2022-03-14T19:05:02Z,35.2,TA120-T246183
1647284716000,2022-03-14T19:05:16Z,61.5,TA120-T246187
1647284720000,2022-03-14T19:05:20Z,70.6,TA120-T246184
1647284734000,2022-03-14T19:05:34Z,50.1,TA120-T246191
1647284762000,2022-03-14T19:06:02Z,35.3,TA120-T246183
1647284776000,2022-03-14T19:06:16Z,62.1,TA120-T246187
1647284780000,2022-03-14T19:06:20Z,65.2,TA120-T246184
1647284794000,2022-03-14T19:06:34Z,53.3,TA120-T246191
1647284822000,2022-03-14T19:07:02Z,35.3,TA120-T246183
1647284836000,2022-03-14T19:07:16Z,57.1,TA120-T246187
1647284840000,2022-03-14T19:07:20Z,69.6,TA120-T246184
1647284854000,2022-03-14T19:07:34Z,49.4,TA120-T246191
1647284882000,2022-03-14T19:08:02Z,35.3,TA120-T246183
1647284896000,2022-03-14T19:08:16Z,58.9,TA120-T246187
1647284900000,2022-03-14T19:08:20Z,67.5,TA120-T246184
1647284914000,2022-03-14T19:08:34Z,51.6,TA120-T246191
1647284942000,2022-03-14T19:09:02Z,35.3,TA120-T246183
1647284956000,2022-03-14T19:09:16Z,61.7,TA120-T246187
1647284960000,2022-03-14T19:09:20Z,68.1,TA120-T246184
1647284974000,2022-03-14T19:09:34Z,49.7,TA120-T246191
1647285002000,2022-03-14T19:10:02Z,38.2,TA120-T246183
1647285016000,2022-03-14T19:10:16Z,60.3,TA120-T246187
1647285020000,2022-03-14T19:10:20Z,66.3,TA120-T246184
1647285034000,2022-03-14T19:10:34Z,52.1,TA120-T246191
1647285062000,2022-03-14T19:11:02Z,35.2,TA120-T246183
1647285076000,2022-03-14T19:11:16Z,61.5,TA120-T246187
1647285080000,2022-03-14T19:11:20Z,70.9,TA120-T246184
1647285094000,2022-03-14T19:11:34Z,49.7,TA120-T246191
1647285122000,2022-03-14T19:12:02Z,35.2,TA120-T246183
1647285136000,2022-03-14T19:12:16Z,60.6,TA120-T246187
1647285140000,2022-03-14T19:12:20Z,65.7,TA120-T246184
1647285154000,2022-03-14T19:12:34Z,56.4,TA120-T246191
1647285182000,2022-03-14T19:13:02Z,35.2,TA120-T246183
1647285196000,2022-03-14T19:13:16Z,61.7,TA120-T246187
1647285200000,2022-03-14T19:13:20Z,68.5,TA120-T246184
1647285214000,2022-03-14T19:13:34Z,54.2,TA120-T246191
1647285242000,2022-03-14T19:14:02Z,35.3,TA120-T246183
1647285256000,2022-03-14T19:14:16Z,60.9,TA120-T246187
1647285260000,2022-03-14T19:14:20Z,70,TA120-T246184
1647285274000,2022-03-14T19:14:34Z,54.7,TA120-T246191
1647285302000,2022-03-14T19:15:02Z,35.6,TA120-T246183
1647285316000,2022-03-14T19:15:16Z,60.5,TA120-T246187
1647285320000,2022-03-14T19:15:20Z,69.7,TA120-T246184
1647285334000,2022-03-14T19:15:34Z,54,TA120-T246191
1647285362000,2022-03-14T19:16:02Z,35.2,TA120-T246183
1647285376000,2022-03-14T19:16:16Z,61.5,TA120-T246187
1647285380000,2022-03-14T19:16:20Z,70.4,TA120-T246184
1647285394000,2022-03-14T19:16:34Z,52.6,TA120-T246191
1647285422000,2022-03-14T19:17:02Z,35.3,TA120-T246183
1647285436000,2022-03-14T19:17:16Z,61.2,TA120-T246187
1647285440000,2022-03-14T19:17:20Z,68.8,TA120-T246184
1647285454000,2022-03-14T19:17:34Z,50.3,TA120-T246191
1647285482000,2022-03-14T19:18:02Z,35.6,TA120-T246183
1647285496000,2022-03-14T19:18:16Z,63.4,TA120-T246187
1647285500000,2022-03-14T19:18:20Z,69.3,TA120-T246184
1647285514000,2022-03-14T19:18:34Z,51.8,TA120-T246191
1647285542000,2022-03-14T19:19:02Z,35.2,TA120-T246183
1647285556000,2022-03-14T19:19:16Z,61.4,TA120-T246187
1647285560000,2022-03-14T19:19:20Z,68.8,TA120-T246184
1647285574000,2022-03-14T19:19:34Z,53.3,TA120-T246191
1647285602000,2022-03-14T19:20:02Z,35.4,TA120-T246183
1647285616000,2022-03-14T19:20:16Z,61.2,TA120-T246187
1647285620000,2022-03-14T19:20:20Z,68.3,TA120-T246184
1647285634000,2022-03-14T19:20:34Z,56.3,TA120-T246191
1647285662000,2022-03-14T19:21:02Z,35.5,TA120-T246183
1647285676000,2022-03-14T19:21:16Z,59.8,TA120-T246187
1647285680000,2022-03-14T19:21:20Z,71.4,TA120-T246184
1647285694000,2022-03-14T19:21:34Z,51.7,TA120-T246191
1647285722000,2022-03-14T19:22:02Z,42.6,TA120-T246183
1647285736000,2022-03-14T19:22:16Z,61.8,TA120-T246187
1647285740000,2022-03-14T19:22:20Z,69.9,TA120-T246184
1647285754000,2022-03-14T19:22:34Z,51.8,TA120-T246191
1647285782000,2022-03-14T19:23:02Z,48.5,TA120-T246183
1647285796000,2022-03-14T19:23:16Z,62.1,TA120-T246187
1647285800000,2022-03-14T19:23:20Z,64,TA120-T246184
1647285814000,2022-03-14T19:23:34Z,56.1,TA120-T246191
1647285842000,2022-03-14T19:24:02Z,36.4,TA120-T246183
1647285856000,2022-03-14T19:24:16Z,60.5,TA120-T246187
1647285860000,2022-03-14T19:24:20Z,62.2,TA120-T246184
1647285874000,2022-03-14T19:24:34Z,49.5,TA120-T246191
1647285902000,2022-03-14T19:25:02Z,36.8,TA120-T246183
1647285916000,2022-03-14T19:25:16Z,61.6,TA120-T246187
1647285920000,2022-03-14T19:25:20Z,64.4,TA120-T246184
1647285934000,2022-03-14T19:25:34Z,48.6,TA120-T246191
1647285962000,2022-03-14T19:26:02Z,36.4,TA120-T246183
1647285976000,2022-03-14T19:26:16Z,60.4,TA120-T246187
1647285980000,2022-03-14T19:26:20Z,66.2,TA120-T246184
1647285994000,2022-03-14T19:26:34Z,51.8,TA120-T246191
1647286022000,2022-03-14T19:27:02Z,37.4,TA120-T246183
1647286036000,2022-03-14T19:27:16Z,57.4,TA120-T246187
1647286040000,2022-03-14T19:27:20Z,67.3,TA120-T246184
1647286054000,2022-03-14T19:27:34Z,54.1,TA120-T246191
1647286082000,2022-03-14T19:28:02Z,36.3,TA120-T246183
1647286096000,2022-03-14T19:28:16Z,58.9,TA120-T246187
1647286100000,2022-03-14T19:28:20Z,69.4,TA120-T246184
1647286114000,2022-03-14T19:28:34Z,51.2,TA120-T246191
1647286142000,2022-03-14T19:29:02Z,36.7,TA120-T246183
1647286156000,2022-03-14T19:29:16Z,59.9,TA120-T246187
1647286160000,2022-03-14T19:29:20Z,64.1,TA120-T246184
1647286174000,2022-03-14T19:29:34Z,52.9,TA120-T246191
1647286202000,2022-03-14T19:30:02Z,36,TA120-T246183
1647286216000,2022-03-14T19:30:16Z,59.9,TA120-T246187
1647286220000,2022-03-14T19:30:20Z,68.4,TA120-T246184
1647286234000,2022-03-14T19:30:34Z,54.9,TA120-T246191
1647286262000,2022-03-14T19:31:02Z,35.9,TA120-T246183
1647286276000,2022-03-14T19:31:16Z,60.8,TA120-T246187
1647286280000,2022-03-14T19:31:20Z,68.5,TA120-T246184
1647286294000,2022-03-14T19:31:34Z,52.7,TA120-T246191
1647286322000,2022-03-14T19:32:02Z,35.8,TA120-T246183
1647286336000,2022-03-14T19:32:16Z,61,TA120-T246187
1647286340000,2022-03-14T19:32:20Z,68.7,TA120-T246184
1647286354000,2022-03-14T19:32:34Z,55.2,TA120-T246191
1647286382000,2022-03-14T19:33:02Z,35.6,TA120-T246183
1647286396000,2022-03-14T19:33:16Z,57.5,TA120-T246187
1647286400000,2022-03-14T19:33:20Z,69.1,TA120-T246184
1647286414000,2022-03-14T19:33:34Z,52.1,TA120-T246191
1647286442000,2022-03-14T19:34:02Z,36.5,TA120-T246183
1647286456000,2022-03-14T19:34:16Z,58.4,TA120-T246187
1647286460000,2022-03-14T19:34:20Z,62.5,TA120-T246184
1647286474000,2022-03-14T19:34:34Z,58.3,TA120-T246191
1647286502000,2022-03-14T19:35:02Z,36.2,TA120-T246183
1647286516000,2022-03-14T19:35:16Z,56.1,TA120-T246187
1647286520000,2022-03-14T19:35:20Z,68.7,TA120-T246184
1647286534000,2022-03-14T19:35:34Z,52.7,TA120-T246191
1647286562000,2022-03-14T19:36:02Z,35.3,TA120-T246183
1647286576000,2022-03-14T19:36:16Z,57.3,TA120-T246187
1647286580000,2022-03-14T19:36:20Z,64.5,TA120-T246184
1647286594000,2022-03-14T19:36:34Z,50.5,TA120-T246191
1647286622000,2022-03-14T19:37:02Z,35.6,TA120-T246183
1647286636000,2022-03-14T19:37:16Z,59.9,TA120-T246187
1647286640000,2022-03-14T19:37:20Z,66.3,TA120-T246184
1647286654000,2022-03-14T19:37:34Z,51.3,TA120-T246191
1647286682000,2022-03-14T19:38:02Z,35.8,TA120-T246183
1647286696000,2022-03-14T19:38:16Z,58.7,TA120-T246187
1647286700000,2022-03-14T19:38:20Z,66.9,TA120-T246184
1647286714000,2022-03-14T19:38:34Z,54,TA120-T246191
1647286742000,2022-03-14T19:39:02Z,35.7,TA120-T246183
1647286756000,2022-03-14T19:39:16Z,56.2,TA120-T246187
1647286760000,2022-03-14T19:39:20Z,61.1,TA120-T246184
1647286774000,2022-03-14T19:39:34Z,55.5,TA120-T246191
1647286802000,2022-03-14T19:40:02Z,35.7,TA120-T246183
1647286816000,2022-03-14T19:40:16Z,59.1,TA120-T246187
1647286820000,2022-03-14T19:40:20Z,66.5,TA120-T246184
1647286834000,2022-03-14T19:40:34Z,48.3,TA120-T246191
1647286862000,2022-03-14T19:41:02Z,40.6,TA120-T246183
1647286876000,2022-03-14T19:41:16Z,58.1,TA120-T246187
1647286880000,2022-03-14T19:41:20Z,70,TA120-T246184
1647286894000,2022-03-14T19:41:34Z,51.8,TA120-T246191
1647286922000,2022-03-14T19:42:02Z,35.6,TA120-T246183
1647286936000,2022-03-14T19:42:16Z,60.1,TA120-T246187
1647286940000,2022-03-14T19:42:20Z,67.2,TA120-T246184
1647286954000,2022-03-14T19:42:34Z,57.1,TA120-T246191
1647286982000,2022-03-14T19:43:02Z,35.7,TA120-T246183
1647286996000,2022-03-14T19:43:16Z,61,TA120-T246187
1647287000000,2022-03-14T19:43:20Z,63.1,TA120-T246184
1647287014000,2022-03-14T19:43:34Z,52.1,TA120-T246191
1647287042000,2022-03-14T19:44:02Z,35.7,TA120-T246183
1647287056000,2022-03-14T19:44:16Z,62.3,TA120-T246187
1647287060000,2022-03-14T19:44:20Z,70.2,TA120-T246184
1647287074000,2022-03-14T19:44:34Z,50.5,TA120-T246191
1647287102000,2022-03-14T19:45:02Z,35.5,TA120-T246183
1647287116000,2022-03-14T19:45:16Z,61.3,TA120-T246187
1647287120000,2022-03-14T19:45:20Z,67.8,TA120-T246184
1647287134000,2022-03-14T19:45:34Z,53.8,TA120-T246191
1647287162000,2022-03-14T19:46:02Z,35.6,TA120-T246183
1647287176000,2022-03-14T19:46:16Z,60.9,TA120-T246187
1647287180000,2022-03-14T19:46:20Z,62.6,TA120-T246184
1647287194000,2022-03-14T19:46:34Z,49.3,TA120-T246191
1647287222000,2022-03-14T19:47:02Z,35.5,TA120-T246183
1647287236000,2022-03-14T19:47:16Z,60.2,TA120-T246187
1647287240000,2022-03-14T19:47:20Z,65.7,TA120-T246184
1647287254000,2022-03-14T19:47:34Z,56.2,TA120-T246191
1647287282000,2022-03-14T19:48:02Z,35.6,TA120-T246183
1647287296000,2022-03-14T19:48:16Z,61.1,TA120-T246187
1647287300000,2022-03-14T19:48:20Z,64.9,TA120-T246184
1647287314000,2022-03-14T19:48:34Z,55.2,TA120-T246191
1647287342000,2022-03-14T19:49:02Z,35.8,TA120-T246183
1647287356000,2022-03-14T19:49:16Z,61,TA120-T246187
1647287360000,2022-03-14T19:49:20Z,64.5,TA120-T246184
1647287374000,2022-03-14T19:49:34Z,52.1,TA120-T246191
1647287402000,2022-03-14T19:50:02Z,35.9,TA120-T246183
1647287416000,2022-03-14T19:50:16Z,62.5,TA120-T246187
1647287420000,2022-03-14T19:50:20Z,69,TA120-T246184
1647287434000,2022-03-14T19:50:34Z,52.4,TA120-T246191
1647287462000,2022-03-14T19:51:02Z,35.8,TA120-T246183
1647287476000,2022-03-14T19:51:16Z,60.7,TA120-T246187
1647287480000,2022-03-14T19:51:20Z,68.5,TA120-T246184
1647287494000,2022-03-14T19:51:34Z,51.8,TA120-T246191
1647287522000,2022-03-14T19:52:02Z,35.6,TA120-T246183
1647287536000,2022-03-14T19:52:16Z,61.4,TA120-T246187
1647287540000,2022-03-14T19:52:20Z,62.7,TA120-T246184
1647287554000,2022-03-14T19:52:34Z,52,TA120-T246191
1647287582000,2022-03-14T19:53:02Z,35.7,TA120-T246183
1647287596000,2022-03-14T19:53:16Z,61.5,TA120-T246187
1647287600000,2022-03-14T19:53:20Z,68.5,TA120-T246184
1647287614000,2022-03-14T19:53:34Z,57.3,TA120-T246191
1647287642000,2022-03-14T19:54:02Z,35.3,TA120-T246183
1647287656000,2022-03-14T19:54:16Z,60.8,TA120-T246187
1647287660000,2022-03-14T19:54:20Z,65.2,TA120-T246184
1647287674000,2022-03-14T19:54:34Z,49.3,TA120-T246191
1647287702000,2022-03-14T19:55:02Z,35.3,TA120-T246183
1647287716000,2022-03-14T19:55:16Z,60.3,TA120-T246187
1647287720000,2022-03-14T19:55:20Z,69.3,TA120-T246184
1647287734000,2022-03-14T19:55:34Z,49.3,TA120-T246191
1647287762000,2022-03-14T19:56:02Z,35.5,TA120-T246183
1647287776000,2022-03-14T19:56:16Z,61.4,TA120-T246187
1647287780000,2022-03-14T19:56:20Z,64.9,TA120-T246184
1647287794000,2022-03-14T19:56:34Z,47.8,TA120-T246191
1647287822000,2022-03-14T19:57:02Z,35.5,TA120-T246183
1647287836000,2022-03-14T19:57:16Z,60.4,TA120-T246187
1647287840000,2022-03-14T19:57:20Z,68.3,TA120-T246184
1647287854000,2022-03-14T19:57:34Z,52,TA120-T246191
1647287882000,2022-03-14T19:58:02Z,35.6,TA120-T246183
1647287896000,2022-03-14T19:58:16Z,58.9,TA120-T246187
1647287900000,2022-03-14T19:58:20Z,64.4,TA120-T246184
1647287914000,2022-03-14T19:58:34Z,47.4,TA120-T246191
1647287942000,2022-03-14T19:59:02Z,36.6,TA120-T246183
1647287956000,2022-03-14T19:59:16Z,62.4,TA120-T246187
1647287960000,2022-03-14T19:59:20Z,65.5,TA120-T246184
1647287974000,2022-03-14T19:59:34Z,49.5,TA120-T246191
1647288002000,2022-03-14T20:00:02Z,35.4,TA120-T246183
1647288016000,2022-03-14T20:00:16Z,60.8,TA120-T246187
1647288020000,2022-03-14T20:00:20Z,67.8,TA120-T246184
1647288034000,2022-03-14T20:00:34Z,51.8,TA120-T246191
1647288062000,2022-03-14T20:01:02Z,30.7,TA120-T246183
1647288076000,2022-03-14T20:01:16Z,59.2,TA120-T246187
1647288080000,2022-03-14T20:01:20Z,66.7,TA120-T246184
1647288094000,2022-03-14T20:01:34Z,48.8,TA120-T246191
1647288122000,2022-03-14T20:02:02Z,31.4,TA120-T246183
1647288136000,2022-03-14T20:02:16Z,58.3,TA120-T246187
1647288140000,2022-03-14T20:02:20Z,68.2,TA120-T246184
1647288154000,2022-03-14T20:02:34Z,52.4,TA120-T246191
1647288182000,2022-03-14T20:03:02Z,38.2,TA120-T246183
1647288196000,2022-03-14T20:03:16Z,59.1,TA120-T246187
1647288200000,2022-03-14T20:03:20Z,68.5,TA120-T246184
1647288214000,2022-03-14T20:03:34Z,50.8,TA120-T246191
1647288242000,2022-03-14T20:04:02Z,37.6,TA120-T246183
1647288256000,2022-03-14T20:04:16Z,58.5,TA120-T246187
1647288260000,2022-03-14T20:04:20Z,69.4,TA120-T246184
1647288274000,2022-03-14T20:04:34Z,51.1,TA120-T246191
1647288302000,2022-03-14T20:05:02Z,30.8,TA120-T246183
1647288316000,2022-03-14T20:05:16Z,55,TA120-T246187
1647288320000,2022-03-14T20:05:20Z,61.2,TA120-T246184
1647288334000,2022-03-14T20:05:34Z,52.3,TA120-T246191
1647288362000,2022-03-14T20:06:02Z,30.9,TA120-T246183
1647288376000,2022-03-14T20:06:16Z,55.3,TA120-T246187
1647288380000,2022-03-14T20:06:20Z,65.8,TA120-T246184
1647288394000,2022-03-14T20:06:34Z,47.6,TA120-T246191
1647288422000,2022-03-14T20:07:02Z,30.7,TA120-T246183
1647288436000,2022-03-14T20:07:16Z,56.1,TA120-T246187
1647288440000,2022-03-14T20:07:20Z,69.9,TA120-T246184
1647288454000,2022-03-14T20:07:34Z,50.6,TA120-T246191
1647288482000,2022-03-14T20:08:02Z,30.4,TA120-T246183
1647288496000,2022-03-14T20:08:16Z,55.6,TA120-T246187
1647288500000,2022-03-14T20:08:20Z,70.4,TA120-T246184
1647288514000,2022-03-14T20:08:34Z,56.4,TA120-T246191
1647288542000,2022-03-14T20:09:02Z,30.7,TA120-T246183
