time,readable_time,dBA,dev-id
1602977949000,2020-10-17T23:39:09Z,75.7,TA120-T246184
1602977949000,2020-10-17T23:39:09Z,49.6,TA120-T246191
1602977949000,2020-10-17T23:39:09Z,53.8,TA120-T246187
1602977949000,2020-10-17T23:39:09Z,33.7,TA120-T246183
1602977949000,2020-10-17T23:39:09Z,61,TA120-T246177
1602977950000,2020-10-17T23:39:10Z,33.6,TA120-T246183
1602977950000,2020-10-17T23:39:10Z,59.3,TA120-T246177
1602977950000,2020-10-17T23:39:10Z,51.1,TA120-T246191
1602977950000,2020-10-17T23:39:10Z,77.4,TA120-T246184
1602977950000,2020-10-17T23:39:10Z,53.2,TA120-T246187
1602977951000,2020-10-17T23:39:11Z,76.4,TA120-T246184
1602977951000,2020-10-17T23:39:11Z,52.2,TA120-T246187
1602977951000,2020-10-17T23:39:11Z,59.1,TA120-T246177
1602977951000,2020-10-17T23:39:11Z,34.4,TA120-T246183
1602977951000,2020-10-17T23:39:11Z,50.4,TA120-T246191
1602977952000,2020-10-17T23:39:12Z,35,TA120-T246183
1602977952000,2020-10-17T23:39:12Z,49.9,TA120-T246191
1602977952000,2020-10-17T23:39:12Z,51.6,TA120-T246187
1602977952000,2020-10-17T23:39:12Z,69.7,TA120-T246184
1602977952000,2020-10-17T23:39:12Z,60.9,TA120-T246177
1602977953000,2020-10-17T23:39:13Z,67.6,TA120-T246184
1602977953000,2020-10-17T23:39:13Z,61.6,TA120-T246177
1602977953000,2020-10-17T23:39:13Z,50.7,TA120-T246191
1602977953000,2020-10-17T23:39:13Z,34.7,TA120-T246183
1602977953000,2020-10-17T23:39:13Z,50.7,TA120-T246187
1602977954000,2020-10-17T23:39:14Z,34.2,TA120-T246183
1602977954000,2020-10-17T23:39:14Z,50.5,TA120-T246187
1602977954000,2020-10-17T23:39:14Z,57.9,TA120-T246177
1602977954000,2020-10-17T23:39:14Z,68.6,TA120-T246184
1602977954000,2020-10-17T23:39:14Z,50.2,TA120-T246191
1602977955000,2020-10-17T23:39:15Z,68.9,TA120-T246184
1602977955000,2020-10-17T23:39:15Z,50.1,TA120-T246191
1602977955000,2020-10-17T23:39:15Z,50.8,TA120-T246187
1602977955000,2020-10-17T23:39:15Z,34.9,TA120-T246183
1602977955000,2020-10-17T23:39:15Z,57.2,TA120-T246177
1602977956000,2020-10-17T23:39:16Z,34.2,TA120-T246183
1602977956000,2020-10-17T23:39:16Z,56.8,TA120-T246177
1602977956000,2020-10-17T23:39:16Z,49.3,TA120-T246191
1602977956000,2020-10-17T23:39:16Z,72,TA120-T246184
1602977956000,2020-10-17T23:39:16Z,50.6,TA120-T246187
1602977957000,2020-10-17T23:39:17Z,76.2,TA120-T246184
1602977957000,2020-10-17T23:39:17Z,50.7,TA120-T246187
1602977957000,2020-10-17T23:39:17Z,66.5,TA120-T246177
1602977957000,2020-10-17T23:39:17Z,34.2,TA120-T246183
1602977957000,2020-10-17T23:39:17Z,49.4,TA120-T246191
1602977958000,2020-10-17T23:39:18Z,34.4,TA120-T246183
1602977958000,2020-10-17T23:39:18Z,49,TA120-T246191
1602977958000,2020-10-17T23:39:18Z,50.7,TA120-T246187
1602977958000,2020-10-17T23:39:18Z,77.7,TA120-T246184
1602977958000,2020-10-17T23:39:18Z,65.1,TA120-T246177
1602977959000,2020-10-17T23:39:19Z,77.3,TA120-T246184
1602977959000,2020-10-17T23:39:19Z,58.8,TA120-T246177
1602977959000,2020-10-17T23:39:19Z,49.2,TA120-T246191
1602977959000,2020-10-17T23:39:19Z,34.3,TA120-T246183
1602977959000,2020-10-17T23:39:19Z,51,TA120-T246187
1602977960000,2020-10-17T23:39:20Z,34.2,TA120-T246183
1602977960000,2020-10-17T23:39:20Z,51.9,TA120-T246187
1602977960000,2020-10-17T23:39:20Z,58.2,TA120-T246177
1602977960000,2020-10-17T23:39:20Z,74.1,TA120-T246184
1602977960000,2020-10-17T23:39:20Z,49.5,TA120-T246191
1602977961000,2020-10-17T23:39:21Z,71.5,TA120-T246184
1602977961000,2020-10-17T23:39:21Z,49.5,TA120-T246191
1602977961000,2020-10-17T23:39:21Z,52.8,TA120-T246187
1602977961000,2020-10-17T23:39:21Z,33.8,TA120-T246183
1602977961000,2020-10-17T23:39:21Z,58.4,TA120-T246177
1602977962000,2020-10-17T23:39:22Z,34.2,TA120-T246183
1602977962000,2020-10-17T23:39:22Z,61.1,TA120-T246177
1602977962000,2020-10-17T23:39:22Z,49.4,TA120-T246191
1602977962000,2020-10-17T23:39:22Z,69.2,TA120-T246184
1602977962000,2020-10-17T23:39:22Z,52.3,TA120-T246187
1602977963000,2020-10-17T23:39:23Z,67.7,TA120-T246184
1602977963000,2020-10-17T23:39:23Z,51.7,TA120-T246187
1602977963000,2020-10-17T23:39:23Z,57,TA120-T246177
1602977963000,2020-10-17T23:39:23Z,33.3,TA120-T246183
1602977963000,2020-10-17T23:39:23Z,50.3,TA120-T246191
1602977964000,2020-10-17T23:39:24Z,34.1,TA120-T246183
1602977964000,2020-10-17T23:39:24Z,50.1,TA120-T246191
1602977964000,2020-10-17T23:39:24Z,51.9,TA120-T246187
1602977964000,2020-10-17T23:39:24Z,65.7,TA120-T246184
1602977964000,2020-10-17T23:39:24Z,56.7,TA120-T246177
1602977965000,2020-10-17T23:39:25Z,64.6,TA120-T246184
1602977965000,2020-10-17T23:39:25Z,57.4,TA120-T246177
1602977965000,2020-10-17T23:39:25Z,50.4,TA120-T246191
1602977965000,2020-10-17T23:39:25Z,34,TA120-T246183
1602977965000,2020-10-17T23:39:25Z,52.1,TA120-T246187
1602977966000,2020-10-17T23:39:26Z,34.2,TA120-T246183
1602977966000,2020-10-17T23:39:26Z,52.7,TA120-T246187
1602977966000,2020-10-17T23:39:26Z,57.4,TA120-T246177
1602977966000,2020-10-17T23:39:26Z,63.2,TA120-T246184
1602977966000,2020-10-17T23:39:26Z,51.5,TA120-T246191
1602977967000,2020-10-17T23:39:27Z,62,TA120-T246184
1602977967000,2020-10-17T23:39:27Z,49.7,TA120-T246191
1602977967000,2020-10-17T23:39:27Z,51.3,TA120-T246187
1602977967000,2020-10-17T23:39:27Z,34.2,TA120-T246183
1602977967000,2020-10-17T23:39:27Z,60.2,TA120-T246177
1602977968000,2020-10-17T23:39:28Z,33.9,TA120-T246183
1602977968000,2020-10-17T23:39:28Z,64.6,TA120-T246177
1602977968000,2020-10-17T23:39:28Z,49.9,TA120-T246191
1602977968000,2020-10-17T23:39:28Z,61.8,TA120-T246184
1602977968000,2020-10-17T23:39:28Z,51.5,TA120-T246187
1602977969000,2020-10-17T23:39:29Z,59.5,TA120-T246184
1602977969000,2020-10-17T23:39:29Z,52.4,TA120-T246187
1602977969000,2020-10-17T23:39:29Z,61.2,TA120-T246177
1602977969000,2020-10-17T23:39:29Z,33.8,TA120-T246183
1602977969000,2020-10-17T23:39:29Z,49.7,TA120-T246191
1602977970000,2020-10-17T23:39:30Z,34.5,TA120-T246183
1602977970000,2020-10-17T23:39:30Z,50.5,TA120-T246191
1602977970000,2020-10-17T23:39:30Z,51.5,TA120-T246187
1602977970000,2020-10-17T23:39:30Z,59,TA120-T246184
1602977970000,2020-10-17T23:39:30Z,58.7,TA120-T246177
1602977971000,2020-10-17T23:39:31Z,58.7,TA120-T246184
1602977971000,2020-10-17T23:39:31Z,57.8,TA120-T246177
1602977971000,2020-10-17T23:39:31Z,50.4,TA120-T246191
1602977971000,2020-10-17T23:39:31Z,33.5,TA120-T246183
1602977971000,2020-10-17T23:39:31Z,52.1,TA120-T246187
1602977972000,2020-10-17T23:39:32Z,34.3,TA120-T246183
1602977972000,2020-10-17T23:39:32Z,52.9,TA120-T246187
1602977972000,2020-10-17T23:39:32Z,57.4,TA120-T246177
1602977972000,2020-10-17T23:39:32Z,58.5,TA120-T246184
1602977972000,2020-10-17T23:39:32Z,50.2,TA120-T246191
1602977973000,2020-10-17T23:39:33Z,57.7,TA120-T246184
1602977973000,2020-10-17T23:39:33Z,49.7,TA120-T246191
1602977973000,2020-10-17T23:39:33Z,52.8,TA120-T246187
1602977973000,2020-10-17T23:39:33Z,33.6,TA120-T246183
1602977973000,2020-10-17T23:39:33Z,59.4,TA120-T246177
1602977974000,2020-10-17T23:39:34Z,34,TA120-T246183
1602977974000,2020-10-17T23:39:34Z,56.6,TA120-T246177
1602977974000,2020-10-17T23:39:34Z,49,TA120-T246191
1602977974000,2020-10-17T23:39:34Z,58.4,TA120-T246184
1602977974000,2020-10-17T23:39:34Z,51.4,TA120-T246187
1602977975000,2020-10-17T23:39:35Z,58.5,TA120-T246184
1602977975000,2020-10-17T23:39:35Z,50.7,TA120-T246187
1602977975000,2020-10-17T23:39:35Z,56.9,TA120-T246177
1602977975000,2020-10-17T23:39:35Z,35.1,TA120-T246183
1602977975000,2020-10-17T23:39:35Z,50.3,TA120-T246191
1602977976000,2020-10-17T23:39:36Z,35,TA120-T246183
1602977976000,2020-10-17T23:39:36Z,50,TA120-T246191
1602977976000,2020-10-17T23:39:36Z,51.1,TA120-T246187
1602977976000,2020-10-17T23:39:36Z,59.1,TA120-T246184
1602977976000,2020-10-17T23:39:36Z,59.1,TA120-T246177
1602977977000,2020-10-17T23:39:37Z,60.7,TA120-T246184
1602977977000,2020-10-17T23:39:37Z,62,TA120-T246177
1602977977000,2020-10-17T23:39:37Z,49.4,TA120-T246191
1602977977000,2020-10-17T23:39:37Z,34.4,TA120-T246183
1602977977000,2020-10-17T23:39:37Z,50.6,TA120-T246187
1602977978000,2020-10-17T23:39:38Z,33.2,TA120-T246183
1602977978000,2020-10-17T23:39:38Z,50.9,TA120-T246187
1602977978000,2020-10-17T23:39:38Z,58.9,TA120-T246177
1602977978000,2020-10-17T23:39:38Z,60.9,TA120-T246184
1602977978000,2020-10-17T23:39:38Z,51,TA120-T246191
1602977979000,2020-10-17T23:39:39Z,61.3,TA120-T246184
1602977979000,2020-10-17T23:39:39Z,49.2,TA120-T246191
1602977979000,2020-10-17T23:39:39Z,50.5,TA120-T246187
1602977979000,2020-10-17T23:39:39Z,34,TA120-T246183
1602977979000,2020-10-17T23:39:39Z,57.8,TA120-T246177
1602977980000,2020-10-17T23:39:40Z,34.1,TA120-T246183
1602977980000,2020-10-17T23:39:40Z,58,TA120-T246177
1602977980000,2020-10-17T23:39:40Z,49.6,TA120-T246191
1602977980000,2020-10-17T23:39:40Z,62.2,TA120-T246184
1602977980000,2020-10-17T23:39:40Z,50.1,TA120-T246187
1602977981000,2020-10-17T23:39:41Z,63.5,TA120-T246184
1602977981000,2020-10-17T23:39:41Z,50.6,TA120-T246187
1602977981000,2020-10-17T23:39:41Z,66,TA120-T246177
1602977981000,2020-10-17T23:39:41Z,33.8,TA120-T246183
1602977981000,2020-10-17T23:39:41Z,49.3,TA120-T246191
1602977982000,2020-10-17T23:39:42Z,33.8,TA120-T246183
1602977982000,2020-10-17T23:39:42Z,49.7,TA120-T246191
1602977982000,2020-10-17T23:39:42Z,50.8,TA120-T246187
1602977982000,2020-10-17T23:39:42Z,64.6,TA120-T246184
1602977982000,2020-10-17T23:39:42Z,64,TA120-T246177
1602977983000,2020-10-17T23:39:43Z,65.9,TA120-T246184
1602977983000,2020-10-17T23:39:43Z,58,TA120-T246177
1602977983000,2020-10-17T23:39:43Z,49.9,TA120-T246191
1602977983000,2020-10-17T23:39:43Z,34.4,TA120-T246183
1602977983000,2020-10-17T23:39:43Z,51.4,TA120-T246187
1602977984000,2020-10-17T23:39:44Z,33.8,TA120-T246183
1602977984000,2020-10-17T23:39:44Z,53.1,TA120-T246187
1602977984000,2020-10-17T23:39:44Z,56.4,TA120-T246177
1602977984000,2020-10-17T23:39:44Z,69.2,TA120-T246184
1602977984000,2020-10-17T23:39:44Z,49.6,TA120-T246191
1602977985000,2020-10-17T23:39:45Z,71,TA120-T246184
1602977985000,2020-10-17T23:39:45Z,50.5,TA120-T246191
1602977985000,2020-10-17T23:39:45Z,51.2,TA120-T246187
1602977985000,2020-10-17T23:39:45Z,35.2,TA120-T246183
1602977985000,2020-10-17T23:39:45Z,59.1,TA120-T246177
1602977986000,2020-10-17T23:39:46Z,33.5,TA120-T246183
1602977986000,2020-10-17T23:39:46Z,65.1,TA120-T246177
1602977986000,2020-10-17T23:39:46Z,49.8,TA120-T246191
1602977986000,2020-10-17T23:39:46Z,72.9,TA120-T246184
1602977986000,2020-10-17T23:39:46Z,51.4,TA120-T246187
1602977987000,2020-10-17T23:39:47Z,73.6,TA120-T246184
1602977987000,2020-10-17T23:39:47Z,51.8,TA120-T246187
1602977987000,2020-10-17T23:39:47Z,62.1,TA120-T246177
1602977987000,2020-10-17T23:39:47Z,34.1,TA120-T246183
1602977987000,2020-10-17T23:39:47Z,50.4,TA120-T246191
1602977988000,2020-10-17T23:39:48Z,34.1,TA120-T246183
1602977988000,2020-10-17T23:39:48Z,49.8,TA120-T246191
1602977988000,2020-10-17T23:39:48Z,53,TA120-T246187
1602977988000,2020-10-17T23:39:48Z,74.6,TA120-T246184
1602977988000,2020-10-17T23:39:48Z,59.4,TA120-T246177
1602977989000,2020-10-17T23:39:49Z,76.2,TA120-T246184
1602977989000,2020-10-17T23:39:49Z,57.4,TA120-T246177
1602977989000,2020-10-17T23:39:49Z,50,TA120-T246191
1602977989000,2020-10-17T23:39:49Z,34.8,TA120-T246183
1602977989000,2020-10-17T23:39:49Z,52,TA120-T246187
1602977990000,2020-10-17T23:39:50Z,34.7,TA120-T246183
1602977990000,2020-10-17T23:39:50Z,54.4,TA120-T246187
1602977990000,2020-10-17T23:39:50Z,57.4,TA120-T246177
1602977990000,2020-10-17T23:39:50Z,76.1,TA120-T246184
1602977990000,2020-10-17T23:39:50Z,50.7,TA120-T246191
1602977991000,2020-10-17T23:39:51Z,74.7,TA120-T246184
1602977991000,2020-10-17T23:39:51Z,50.2,TA120-T246191
1602977991000,2020-10-17T23:39:51Z,52.8,TA120-T246187
1602977991000,2020-10-17T23:39:51Z,34.1,TA120-T246183
1602977991000,2020-10-17T23:39:51Z,56.9,TA120-T246177
1602977992000,2020-10-17T23:39:52Z,34.5,TA120-T246183
1602977992000,2020-10-17T23:39:52Z,56.2,TA120-T246177
1602977992000,2020-10-17T23:39:52Z,53.6,TA120-T246191
1602977992000,2020-10-17T23:39:52Z,73.3,TA120-T246184
1602977992000,2020-10-17T23:39:52Z,50.3,TA120-T246187
1602977993000,2020-10-17T23:39:53Z,72.3,TA120-T246184
1602977993000,2020-10-17T23:39:53Z,49.7,TA120-T246187
1602977993000,2020-10-17T23:39:53Z,56.5,TA120-T246177
1602977993000,2020-10-17T23:39:53Z,33.6,TA120-T246183
1602977993000,2020-10-17T23:39:53Z,52.6,TA120-T246191
1602977994000,2020-10-17T23:39:54Z,33.9,TA120-T246183
1602977994000,2020-10-17T23:39:54Z,52.5,TA120-T246191
1602977994000,2020-10-17T23:39:54Z,49.9,TA120-T246187
1602977994000,2020-10-17T23:39:54Z,71.2,TA120-T246184
1602977994000,2020-10-17T23:39:54Z,62,TA120-T246177
1602977995000,2020-10-17T23:39:55Z,71.1,TA120-T246184
1602977995000,2020-10-17T23:39:55Z,59.9,TA120-T246177
1602977995000,2020-10-17T23:39:55Z,53.4,TA120-T246191
1602977995000,2020-10-17T23:39:55Z,34.1,TA120-T246183
1602977995000,2020-10-17T23:39:55Z,51.2,TA120-T246187
1602977996000,2020-10-17T23:39:56Z,35.1,TA120-T246183
1602977996000,2020-10-17T23:39:56Z,50,TA120-T246187
1602977996000,2020-10-17T23:39:56Z,60.9,TA120-T246177
1602977996000,2020-10-17T23:39:56Z,69.6,TA120-T246184
1602977996000,2020-10-17T23:39:56Z,53,TA120-T246191
1602977997000,2020-10-17T23:39:57Z,69.1,TA120-T246184
1602977997000,2020-10-17T23:39:57Z,54.6,TA120-T246191
1602977997000,2020-10-17T23:39:57Z,50.2,TA120-T246187
1602977997000,2020-10-17T23:39:57Z,33.8,TA120-T246183
1602977997000,2020-10-17T23:39:57Z,57.8,TA120-T246177
1602977998000,2020-10-17T23:39:58Z,34.5,TA120-T246183
1602977998000,2020-10-17T23:39:58Z,59.5,TA120-T246177
1602977998000,2020-10-17T23:39:58Z,53.4,TA120-T246191
1602977998000,2020-10-17T23:39:58Z,67.9,TA120-T246184
1602977998000,2020-10-17T23:39:58Z,49.5,TA120-T246187
1602977999000,2020-10-17T23:39:59Z,66.3,TA120-T246184
1602977999000,2020-10-17T23:39:59Z,50.6,TA120-T246187
1602977999000,2020-10-17T23:39:59Z,57.8,TA120-T246177
1602977999000,2020-10-17T23:39:59Z,33.9,TA120-T246183
1602977999000,2020-10-17T23:39:59Z,52.8,TA120-T246191
1602978000000,2020-10-17T23:40:00Z,34.2,TA120-T246183
1602978000000,2020-10-17T23:40:00Z,51.6,TA120-T246191
1602978000000,2020-10-17T23:40:00Z,50.1,TA120-T246187
1602978000000,2020-10-17T23:40:00Z,65.2,TA120-T246184
1602978000000,2020-10-17T23:40:00Z,58.6,TA120-T246177
1602978001000,2020-10-17T23:40:01Z,65.2,TA120-T246184
1602978001000,2020-10-17T23:40:01Z,55.5,TA120-T246177
1602978001000,2020-10-17T23:40:01Z,55.9,TA120-T246191
1602978001000,2020-10-17T23:40:01Z,34.7,TA120-T246183
1602978001000,2020-10-17T23:40:01Z,50.9,TA120-T246187
1602978002000,2020-10-17T23:40:02Z,34.4,TA120-T246183
1602978002000,2020-10-17T23:40:02Z,51.3,TA120-T246187
1602978002000,2020-10-17T23:40:02Z,57.9,TA120-T246177
1602978002000,2020-10-17T23:40:02Z,64.6,TA120-T246184
1602978002000,2020-10-17T23:40:02Z,51,TA120-T246191
1602978003000,2020-10-17T23:40:03Z,64.4,TA120-T246184
1602978003000,2020-10-17T23:40:03Z,51.3,TA120-T246191
1602978003000,2020-10-17T23:40:03Z,53,TA120-T246187
1602978003000,2020-10-17T23:40:03Z,34.8,TA120-T246183
1602978003000,2020-10-17T23:40:03Z,58.7,TA120-T246177
1602978004000,2020-10-17T23:40:04Z,33.5,TA120-T246183
1602978004000,2020-10-17T23:40:04Z,60.2,TA120-T246177
1602978004000,2020-10-17T23:40:04Z,51.4,TA120-T246191
1602978004000,2020-10-17T23:40:04Z,62.8,TA120-T246184
1602978004000,2020-10-17T23:40:04Z,51.7,TA120-T246187
1602978005000,2020-10-17T23:40:05Z,61.6,TA120-T246184
1602978005000,2020-10-17T23:40:05Z,52.4,TA120-T246187
1602978005000,2020-10-17T23:40:05Z,58.5,TA120-T246177
1602978005000,2020-10-17T23:40:05Z,35.2,TA120-T246183
1602978005000,2020-10-17T23:40:05Z,50.4,TA120-T246191
1602978006000,2020-10-17T23:40:06Z,33.6,TA120-T246183
1602978006000,2020-10-17T23:40:06Z,51.3,TA120-T246191
1602978006000,2020-10-17T23:40:06Z,52.6,TA120-T246187
1602978006000,2020-10-17T23:40:06Z,60.5,TA120-T246184
1602978006000,2020-10-17T23:40:06Z,58.7,TA120-T246177
1602978007000,2020-10-17T23:40:07Z,60.4,TA120-T246184
1602978007000,2020-10-17T23:40:07Z,61.7,TA120-T246177
1602978007000,2020-10-17T23:40:07Z,50.5,TA120-T246191
1602978007000,2020-10-17T23:40:07Z,34.7,TA120-T246183
1602978007000,2020-10-17T23:40:07Z,51.5,TA120-T246187
1602978008000,2020-10-17T23:40:08Z,34.2,TA120-T246183
1602978008000,2020-10-17T23:40:08Z,50.2,TA120-T246187
1602978008000,2020-10-17T23:40:08Z,58.8,TA120-T246177
1602978008000,2020-10-17T23:40:08Z,59.6,TA120-T246184
1602978008000,2020-10-17T23:40:08Z,52.1,TA120-T246191
1602978009000,2020-10-17T23:40:09Z,58.8,TA120-T246184
1602978009000,2020-10-17T23:40:09Z,49.8,TA120-T246191
1602978009000,2020-10-17T23:40:09Z,50,TA120-T246187
1602978009000,2020-10-17T23:40:09Z,33.5,TA120-T246183
1602978009000,2020-10-17T23:40:09Z,59.8,TA120-T246177
1602978010000,2020-10-17T23:40:10Z,33.5,TA120-T246183
1602978010000,2020-10-17T23:40:10Z,60.1,TA120-T246177
1602978010000,2020-10-17T23:40:10Z,49.6,TA120-T246191
1602978010000,2020-10-17T23:40:10Z,58.1,TA120-T246184
1602978010000,2020-10-17T23:40:10Z,49.5,TA120-T246187
1602978011000,2020-10-17T23:40:11Z,57.5,TA120-T246184
1602978011000,2020-10-17T23:40:11Z,50.2,TA120-T246187
1602978011000,2020-10-17T23:40:11Z,60,TA120-T246177
1602978011000,2020-10-17T23:40:11Z,35,TA120-T246183
1602978011000,2020-10-17T23:40:11Z,50.4,TA120-T246191
1602978012000,2020-10-17T23:40:12Z,34.7,TA120-T246183
1602978012000,2020-10-17T23:40:12Z,50.2,TA120-T246191
1602978012000,2020-10-17T23:40:12Z,50.6,TA120-T246187
1602978012000,2020-10-17T23:40:12Z,57.4,TA120-T246184
1602978012000,2020-10-17T23:40:12Z,57.7,TA120-T246177
1602978013000,2020-10-17T23:40:13Z,58,TA120-T246184
1602978013000,2020-10-17T23:40:13Z,60.4,TA120-T246177
1602978013000,2020-10-17T23:40:13Z,51.3,TA120-T246191
1602978013000,2020-10-17T23:40:13Z,34.5,TA120-T246183
1602978013000,2020-10-17T23:40:13Z,48.7,TA120-T246187
1602978014000,2020-10-17T23:40:14Z,33.8,TA120-T246183
1602978014000,2020-10-17T23:40:14Z,48.7,TA120-T246187
1602978014000,2020-10-17T23:40:14Z,59,TA120-T246177
1602978014000,2020-10-17T23:40:14Z,58,TA120-T246184
1602978014000,2020-10-17T23:40:14Z,52.4,TA120-T246191
1602978015000,2020-10-17T23:40:15Z,58.5,TA120-T246184
1602978015000,2020-10-17T23:40:15Z,53.4,TA120-T246191
1602978015000,2020-10-17T23:40:15Z,49,TA120-T246187
1602978015000,2020-10-17T23:40:15Z,33.6,TA120-T246183
1602978015000,2020-10-17T23:40:15Z,57.1,TA120-T246177
1602978016000,2020-10-17T23:40:16Z,34,TA120-T246183
1602978016000,2020-10-17T23:40:16Z,55.4,TA120-T246177
1602978016000,2020-10-17T23:40:16Z,52.6,TA120-T246191
1602978016000,2020-10-17T23:40:16Z,58.2,TA120-T246184
1602978016000,2020-10-17T23:40:16Z,49.6,TA120-T246187
1602978017000,2020-10-17T23:40:17Z,58.7,TA120-T246184
1602978017000,2020-10-17T23:40:17Z,52.5,TA120-T246187
1602978017000,2020-10-17T23:40:17Z,63.8,TA120-T246177
1602978017000,2020-10-17T23:40:17Z,34.1,TA120-T246183
1602978017000,2020-10-17T23:40:17Z,53.9,TA120-T246191
1602978018000,2020-10-17T23:40:18Z,34.2,TA120-T246183
1602978018000,2020-10-17T23:40:18Z,55.3,TA120-T246191
1602978018000,2020-10-17T23:40:18Z,51.1,TA120-T246187
1602978018000,2020-10-17T23:40:18Z,59.7,TA120-T246184
1602978018000,2020-10-17T23:40:18Z,69.4,TA120-T246177
1602978019000,2020-10-17T23:40:19Z,60.3,TA120-T246184
1602978019000,2020-10-17T23:40:19Z,65.2,TA120-T246177
1602978019000,2020-10-17T23:40:19Z,57.1,TA120-T246191
1602978019000,2020-10-17T23:40:19Z,34.6,TA120-T246183
1602978019000,2020-10-17T23:40:19Z,52,TA120-T246187
1602978020000,2020-10-17T23:40:20Z,34.3,TA120-T246183
1602978020000,2020-10-17T23:40:20Z,50,TA120-T246187
1602978020000,2020-10-17T23:40:20Z,68.7,TA120-T246177
1602978020000,2020-10-17T23:40:20Z,61.3,TA120-T246184
1602978020000,2020-10-17T23:40:20Z,59.7,TA120-T246191
1602978021000,2020-10-17T23:40:21Z,62.6,TA120-T246184
1602978021000,2020-10-17T23:40:21Z,63.4,TA120-T246191
1602978021000,2020-10-17T23:40:21Z,51,TA120-T246187
1602978021000,2020-10-17T23:40:21Z,34.1,TA120-T246183
1602978021000,2020-10-17T23:40:21Z,76.6,TA120-T246177
1602978022000,2020-10-17T23:40:22Z,34.3,TA120-T246183
1602978022000,2020-10-17T23:40:22Z,67.2,TA120-T246177
1602978022000,2020-10-17T23:40:22Z,67.1,TA120-T246191
1602978022000,2020-10-17T23:40:22Z,63.7,TA120-T246184
1602978022000,2020-10-17T23:40:22Z,51,TA120-T246187
1602978023000,2020-10-17T23:40:23Z,64,TA120-T246184
1602978023000,2020-10-17T23:40:23Z,51.4,TA120-T246187
1602978023000,2020-10-17T23:40:23Z,62.3,TA120-T246177
1602978023000,2020-10-17T23:40:23Z,33.5,TA120-T246183
1602978023000,2020-10-17T23:40:23Z,66.9,TA120-T246191
1602978024000,2020-10-17T23:40:24Z,33.9,TA120-T246183
1602978024000,2020-10-17T23:40:24Z,63.6,TA120-T246191
1602978024000,2020-10-17T23:40:24Z,49.1,TA120-T246187
1602978024000,2020-10-17T23:40:24Z,66.4,TA120-T246184
1602978024000,2020-10-17T23:40:24Z,72.6,TA120-T246177
1602978025000,2020-10-17T23:40:25Z,68.4,TA120-T246184
1602978025000,2020-10-17T23:40:25Z,64.3,TA120-T246177
1602978025000,2020-10-17T23:40:25Z,61.1,TA120-T246191
1602978025000,2020-10-17T23:40:25Z,34,TA120-T246183
1602978025000,2020-10-17T23:40:25Z,49.1,TA120-T246187
1602978026000,2020-10-17T23:40:26Z,33.9,TA120-T246183
1602978026000,2020-10-17T23:40:26Z,49.2,TA120-T246187
1602978026000,2020-10-17T23:40:26Z,59.9,TA120-T246177
1602978026000,2020-10-17T23:40:26Z,69.7,TA120-T246184
1602978026000,2020-10-17T23:40:26Z,59.3,TA120-T246191
1602978027000,2020-10-17T23:40:27Z,71.9,TA120-T246184
1602978027000,2020-10-17T23:40:27Z,57.6,TA120-T246191
1602978027000,2020-10-17T23:40:27Z,50,TA120-T246187
1602978027000,2020-10-17T23:40:27Z,33.7,TA120-T246183
1602978027000,2020-10-17T23:40:27Z,59.7,TA120-T246177
1602978028000,2020-10-17T23:40:28Z,33.7,TA120-T246183
1602978028000,2020-10-17T23:40:28Z,63.5,TA120-T246177
1602978028000,2020-10-17T23:40:28Z,55.6,TA120-T246191
1602978028000,2020-10-17T23:40:28Z,75.7,TA120-T246184
1602978028000,2020-10-17T23:40:28Z,53.7,TA120-T246187
1602978029000,2020-10-17T23:40:29Z,76.7,TA120-T246184
1602978029000,2020-10-17T23:40:29Z,50.4,TA120-T246187
1602978029000,2020-10-17T23:40:29Z,62.3,TA120-T246177
1602978029000,2020-10-17T23:40:29Z,35,TA120-T246183
1602978029000,2020-10-17T23:40:29Z,53.5,TA120-T246191
1602978030000,2020-10-17T23:40:30Z,34.5,TA120-T246183
1602978030000,2020-10-17T23:40:30Z,52,TA120-T246191
1602978030000,2020-10-17T23:40:30Z,49.8,TA120-T246187
1602978030000,2020-10-17T23:40:30Z,76.9,TA120-T246184
1602978030000,2020-10-17T23:40:30Z,60.2,TA120-T246177
1602978031000,2020-10-17T23:40:31Z,73.9,TA120-T246184
1602978031000,2020-10-17T23:40:31Z,59.8,TA120-T246177
1602978031000,2020-10-17T23:40:31Z,50.9,TA120-T246191
1602978031000,2020-10-17T23:40:31Z,34,TA120-T246183
1602978031000,2020-10-17T23:40:31Z,51.3,TA120-T246187
1602978032000,2020-10-17T23:40:32Z,34.1,TA120-T246183
1602978032000,2020-10-17T23:40:32Z,50.2,TA120-T246187
1602978032000,2020-10-17T23:40:32Z,65.8,TA120-T246177
1602978032000,2020-10-17T23:40:32Z,69.9,TA120-T246184
1602978032000,2020-10-17T23:40:32Z,50.7,TA120-T246191
1602978033000,2020-10-17T23:40:33Z,67.2,TA120-T246184
1602978033000,2020-10-17T23:40:33Z,50,TA120-T246191
1602978033000,2020-10-17T23:40:33Z,50.5,TA120-T246187
1602978033000,2020-10-17T23:40:33Z,35.5,TA120-T246183
1602978033000,2020-10-17T23:40:33Z,62.3,TA120-T246177
1602978034000,2020-10-17T23:40:34Z,34.2,TA120-T246183
