time,readable_time,dBA,dev-id
1658268117000,2022-07-19T22:01:57Z,61.5,TA120-T246184
1658268118000,2022-07-19T22:01:58Z,51,TA120-T246187
1658268118000,2022-07-19T22:01:58Z,62,TA120-T246184
1658268118000,2022-07-19T22:01:58Z,47.5,TA120-T246191
1658268118000,2022-07-19T22:01:58Z,32.5,TA120-T246183
1658268119000,2022-07-19T22:01:59Z,47.3,TA120-T246191
1658268119000,2022-07-19T22:01:59Z,32.5,TA120-T246183
1658268119000,2022-07-19T22:01:59Z,50.9,TA120-T246187
1658268119000,2022-07-19T22:01:59Z,61.2,TA120-T246184
1658268120000,2022-07-19T22:02:00Z,49.5,TA120-T246187
1658268120000,2022-07-19T22:02:00Z,58.7,TA120-T246184
1658268120000,2022-07-19T22:02:00Z,47.4,TA120-T246191
1658268120000,2022-07-19T22:02:00Z,32.6,TA120-T246183
1658268121000,2022-07-19T22:02:01Z,49.8,TA120-T246191
1658268121000,2022-07-19T22:02:01Z,32.6,TA120-T246183
1658268121000,2022-07-19T22:02:01Z,49.2,TA120-T246187
1658268121000,2022-07-19T22:02:01Z,59.5,TA120-T246184
1658268122000,2022-07-19T22:02:02Z,50.8,TA120-T246187
1658268122000,2022-07-19T22:02:02Z,58.9,TA120-T246184
1658268122000,2022-07-19T22:02:02Z,47.5,TA120-T246191
1658268122000,2022-07-19T22:02:02Z,32.5,TA120-T246183
1658268123000,2022-07-19T22:02:03Z,47,TA120-T246191
1658268123000,2022-07-19T22:02:03Z,32.8,TA120-T246183
1658268123000,2022-07-19T22:02:03Z,48.5,TA120-T246187
1658268123000,2022-07-19T22:02:03Z,57.7,TA120-T246184
1658268124000,2022-07-19T22:02:04Z,49.7,TA120-T246187
1658268124000,2022-07-19T22:02:04Z,55.4,TA120-T246184
1658268124000,2022-07-19T22:02:04Z,46.8,TA120-T246191
1658268124000,2022-07-19T22:02:04Z,32.8,TA120-T246183
1658268125000,2022-07-19T22:02:05Z,47.2,TA120-T246191
1658268125000,2022-07-19T22:02:05Z,32.8,TA120-T246183
1658268125000,2022-07-19T22:02:05Z,48.3,TA120-T246187
1658268125000,2022-07-19T22:02:05Z,54.8,TA120-T246184
1658268126000,2022-07-19T22:02:06Z,46.9,TA120-T246187
1658268126000,2022-07-19T22:02:06Z,54.9,TA120-T246184
1658268126000,2022-07-19T22:02:06Z,48.2,TA120-T246191
1658268126000,2022-07-19T22:02:06Z,32.9,TA120-T246183
1658268127000,2022-07-19T22:02:07Z,47.4,TA120-T246191
1658268127000,2022-07-19T22:02:07Z,32.7,TA120-T246183
1658268127000,2022-07-19T22:02:07Z,45.9,TA120-T246187
1658268127000,2022-07-19T22:02:07Z,55.1,TA120-T246184
1658268128000,2022-07-19T22:02:08Z,45.4,TA120-T246187
1658268128000,2022-07-19T22:02:08Z,55.4,TA120-T246184
1658268128000,2022-07-19T22:02:08Z,47.3,TA120-T246191
1658268128000,2022-07-19T22:02:08Z,32.7,TA120-T246183
1658268129000,2022-07-19T22:02:09Z,46.9,TA120-T246191
1658268129000,2022-07-19T22:02:09Z,32.4,TA120-T246183
1658268129000,2022-07-19T22:02:09Z,45.3,TA120-T246187
1658268129000,2022-07-19T22:02:09Z,55.6,TA120-T246184
1658268130000,2022-07-19T22:02:10Z,46.9,TA120-T246187
1658268130000,2022-07-19T22:02:10Z,56.5,TA120-T246184
1658268130000,2022-07-19T22:02:10Z,46.7,TA120-T246191
1658268130000,2022-07-19T22:02:10Z,32.7,TA120-T246183
1658268131000,2022-07-19T22:02:11Z,47,TA120-T246191
1658268131000,2022-07-19T22:02:11Z,33,TA120-T246183
1658268131000,2022-07-19T22:02:11Z,48.2,TA120-T246187
1658268131000,2022-07-19T22:02:11Z,57.7,TA120-T246184
1658268132000,2022-07-19T22:02:12Z,49.9,TA120-T246187
1658268132000,2022-07-19T22:02:12Z,59.4,TA120-T246184
1658268132000,2022-07-19T22:02:12Z,47.4,TA120-T246191
1658268132000,2022-07-19T22:02:12Z,32.7,TA120-T246183
1658268133000,2022-07-19T22:02:13Z,46.7,TA120-T246191
1658268133000,2022-07-19T22:02:13Z,32.7,TA120-T246183
1658268133000,2022-07-19T22:02:13Z,52.9,TA120-T246187
1658268133000,2022-07-19T22:02:13Z,60.6,TA120-T246184
1658268134000,2022-07-19T22:02:14Z,49.2,TA120-T246187
1658268134000,2022-07-19T22:02:14Z,63.7,TA120-T246184
1658268134000,2022-07-19T22:02:14Z,46.6,TA120-T246191
1658268134000,2022-07-19T22:02:14Z,32.5,TA120-T246183
1658268135000,2022-07-19T22:02:15Z,46.7,TA120-T246191
1658268135000,2022-07-19T22:02:15Z,32.8,TA120-T246183
1658268135000,2022-07-19T22:02:15Z,48.7,TA120-T246187
1658268135000,2022-07-19T22:02:15Z,65.4,TA120-T246184
1658268136000,2022-07-19T22:02:16Z,47,TA120-T246187
1658268136000,2022-07-19T22:02:16Z,66.8,TA120-T246184
1658268136000,2022-07-19T22:02:16Z,47.4,TA120-T246191
1658268136000,2022-07-19T22:02:16Z,32.9,TA120-T246183
1658268137000,2022-07-19T22:02:17Z,47.9,TA120-T246191
1658268137000,2022-07-19T22:02:17Z,32.9,TA120-T246183
1658268137000,2022-07-19T22:02:17Z,46.8,TA120-T246187
1658268137000,2022-07-19T22:02:17Z,66.3,TA120-T246184
1658268138000,2022-07-19T22:02:18Z,47.1,TA120-T246187
1658268138000,2022-07-19T22:02:18Z,65.3,TA120-T246184
1658268138000,2022-07-19T22:02:18Z,47.3,TA120-T246191
1658268138000,2022-07-19T22:02:18Z,32.9,TA120-T246183
1658268139000,2022-07-19T22:02:19Z,47.5,TA120-T246191
1658268139000,2022-07-19T22:02:19Z,32.6,TA120-T246183
1658268139000,2022-07-19T22:02:19Z,47.1,TA120-T246187
1658268139000,2022-07-19T22:02:19Z,64.1,TA120-T246184
1658268140000,2022-07-19T22:02:20Z,46.4,TA120-T246187
1658268140000,2022-07-19T22:02:20Z,63.4,TA120-T246184
1658268140000,2022-07-19T22:02:20Z,48.5,TA120-T246191
1658268140000,2022-07-19T22:02:20Z,32.7,TA120-T246183
1658268141000,2022-07-19T22:02:21Z,47.5,TA120-T246191
1658268141000,2022-07-19T22:02:21Z,32.6,TA120-T246183
1658268141000,2022-07-19T22:02:21Z,45.2,TA120-T246187
1658268141000,2022-07-19T22:02:21Z,62.6,TA120-T246184
1658268142000,2022-07-19T22:02:22Z,44.8,TA120-T246187
1658268142000,2022-07-19T22:02:22Z,61.9,TA120-T246184
1658268142000,2022-07-19T22:02:22Z,47.8,TA120-T246191
1658268142000,2022-07-19T22:02:22Z,32.8,TA120-T246183
1658268143000,2022-07-19T22:02:23Z,46.6,TA120-T246191
1658268143000,2022-07-19T22:02:23Z,32.9,TA120-T246183
1658268143000,2022-07-19T22:02:23Z,44.9,TA120-T246187
1658268143000,2022-07-19T22:02:23Z,62.5,TA120-T246184
1658268144000,2022-07-19T22:02:24Z,45.5,TA120-T246187
1658268144000,2022-07-19T22:02:24Z,62.8,TA120-T246184
1658268144000,2022-07-19T22:02:24Z,47.1,TA120-T246191
1658268144000,2022-07-19T22:02:24Z,32.7,TA120-T246183
1658268145000,2022-07-19T22:02:25Z,47.2,TA120-T246191
1658268145000,2022-07-19T22:02:25Z,32.9,TA120-T246183
1658268145000,2022-07-19T22:02:25Z,45.6,TA120-T246187
1658268145000,2022-07-19T22:02:25Z,63.1,TA120-T246184
1658268146000,2022-07-19T22:02:26Z,46.2,TA120-T246187
1658268146000,2022-07-19T22:02:26Z,63.2,TA120-T246184
1658268146000,2022-07-19T22:02:26Z,47.8,TA120-T246191
1658268146000,2022-07-19T22:02:26Z,32.9,TA120-T246183
1658268147000,2022-07-19T22:02:27Z,47.5,TA120-T246191
1658268147000,2022-07-19T22:02:27Z,32.8,TA120-T246183
1658268147000,2022-07-19T22:02:27Z,45.5,TA120-T246187
1658268147000,2022-07-19T22:02:27Z,63.2,TA120-T246184
1658268148000,2022-07-19T22:02:28Z,44.8,TA120-T246187
1658268148000,2022-07-19T22:02:28Z,62.5,TA120-T246184
1658268148000,2022-07-19T22:02:28Z,47.5,TA120-T246191
1658268148000,2022-07-19T22:02:28Z,32.6,TA120-T246183
1658268149000,2022-07-19T22:02:29Z,47.4,TA120-T246191
1658268149000,2022-07-19T22:02:29Z,32.5,TA120-T246183
1658268149000,2022-07-19T22:02:29Z,44.9,TA120-T246187
1658268149000,2022-07-19T22:02:29Z,62.6,TA120-T246184
1658268150000,2022-07-19T22:02:30Z,44.7,TA120-T246187
1658268150000,2022-07-19T22:02:30Z,61.4,TA120-T246184
1658268150000,2022-07-19T22:02:30Z,47,TA120-T246191
1658268150000,2022-07-19T22:02:30Z,32.5,TA120-T246183
1658268151000,2022-07-19T22:02:31Z,47,TA120-T246191
1658268151000,2022-07-19T22:02:31Z,32.7,TA120-T246183
1658268151000,2022-07-19T22:02:31Z,45.2,TA120-T246187
1658268151000,2022-07-19T22:02:31Z,60.3,TA120-T246184
1658268152000,2022-07-19T22:02:32Z,46.3,TA120-T246187
1658268152000,2022-07-19T22:02:32Z,61.4,TA120-T246184
1658268152000,2022-07-19T22:02:32Z,47.6,TA120-T246191
1658268152000,2022-07-19T22:02:32Z,32.6,TA120-T246183
1658268153000,2022-07-19T22:02:33Z,47.4,TA120-T246191
1658268153000,2022-07-19T22:02:33Z,32.6,TA120-T246183
1658268153000,2022-07-19T22:02:33Z,45.4,TA120-T246187
1658268153000,2022-07-19T22:02:33Z,61.7,TA120-T246184
1658268154000,2022-07-19T22:02:34Z,44.6,TA120-T246187
1658268154000,2022-07-19T22:02:34Z,61.8,TA120-T246184
1658268154000,2022-07-19T22:02:34Z,49.5,TA120-T246191
1658268154000,2022-07-19T22:02:34Z,32.9,TA120-T246183
1658268155000,2022-07-19T22:02:35Z,48.1,TA120-T246191
1658268155000,2022-07-19T22:02:35Z,32.9,TA120-T246183
1658268155000,2022-07-19T22:02:35Z,44.3,TA120-T246187
1658268155000,2022-07-19T22:02:35Z,63.1,TA120-T246184
1658268156000,2022-07-19T22:02:36Z,44.6,TA120-T246187
1658268156000,2022-07-19T22:02:36Z,63.2,TA120-T246184
1658268156000,2022-07-19T22:02:36Z,49.7,TA120-T246191
1658268156000,2022-07-19T22:02:36Z,32.8,TA120-T246183
1658268157000,2022-07-19T22:02:37Z,49,TA120-T246191
1658268157000,2022-07-19T22:02:37Z,32.9,TA120-T246183
1658268157000,2022-07-19T22:02:37Z,45.8,TA120-T246187
1658268157000,2022-07-19T22:02:37Z,62.7,TA120-T246184
1658268158000,2022-07-19T22:02:38Z,45.5,TA120-T246187
1658268158000,2022-07-19T22:02:38Z,62.2,TA120-T246184
1658268158000,2022-07-19T22:02:38Z,49.3,TA120-T246191
1658268158000,2022-07-19T22:02:38Z,32.6,TA120-T246183
1658268159000,2022-07-19T22:02:39Z,49.2,TA120-T246191
1658268159000,2022-07-19T22:02:39Z,32.8,TA120-T246183
1658268159000,2022-07-19T22:02:39Z,44.9,TA120-T246187
1658268159000,2022-07-19T22:02:39Z,61.8,TA120-T246184
1658268160000,2022-07-19T22:02:40Z,44.6,TA120-T246187
1658268160000,2022-07-19T22:02:40Z,60.9,TA120-T246184
1658268160000,2022-07-19T22:02:40Z,49.9,TA120-T246191
1658268160000,2022-07-19T22:02:40Z,32.6,TA120-T246183
1658268161000,2022-07-19T22:02:41Z,48.8,TA120-T246191
1658268161000,2022-07-19T22:02:41Z,33,TA120-T246183
1658268161000,2022-07-19T22:02:41Z,45.4,TA120-T246187
1658268161000,2022-07-19T22:02:41Z,59.9,TA120-T246184
1658268162000,2022-07-19T22:02:42Z,45.5,TA120-T246187
1658268162000,2022-07-19T22:02:42Z,59.5,TA120-T246184
1658268162000,2022-07-19T22:02:42Z,47.4,TA120-T246191
1658268162000,2022-07-19T22:02:42Z,33.1,TA120-T246183
1658268163000,2022-07-19T22:02:43Z,47.3,TA120-T246191
1658268163000,2022-07-19T22:02:43Z,33,TA120-T246183
1658268163000,2022-07-19T22:02:43Z,45.9,TA120-T246187
1658268163000,2022-07-19T22:02:43Z,59,TA120-T246184
1658268164000,2022-07-19T22:02:44Z,45.4,TA120-T246187
1658268164000,2022-07-19T22:02:44Z,58,TA120-T246184
1658268164000,2022-07-19T22:02:44Z,47.2,TA120-T246191
1658268164000,2022-07-19T22:02:44Z,33.1,TA120-T246183
1658268165000,2022-07-19T22:02:45Z,51.7,TA120-T246191
1658268165000,2022-07-19T22:02:45Z,33.1,TA120-T246183
1658268165000,2022-07-19T22:02:45Z,45.6,TA120-T246187
1658268165000,2022-07-19T22:02:45Z,57.6,TA120-T246184
1658268166000,2022-07-19T22:02:46Z,45.3,TA120-T246187
1658268166000,2022-07-19T22:02:46Z,57.7,TA120-T246184
1658268166000,2022-07-19T22:02:46Z,54,TA120-T246191
1658268166000,2022-07-19T22:02:46Z,33.3,TA120-T246183
1658268167000,2022-07-19T22:02:47Z,48.6,TA120-T246191
1658268167000,2022-07-19T22:02:47Z,33.5,TA120-T246183
1658268167000,2022-07-19T22:02:47Z,45.3,TA120-T246187
1658268167000,2022-07-19T22:02:47Z,57.7,TA120-T246184
1658268168000,2022-07-19T22:02:48Z,45.5,TA120-T246187
1658268168000,2022-07-19T22:02:48Z,58.6,TA120-T246184
1658268168000,2022-07-19T22:02:48Z,47.3,TA120-T246191
1658268168000,2022-07-19T22:02:48Z,33.3,TA120-T246183
1658268169000,2022-07-19T22:02:49Z,47.1,TA120-T246191
1658268169000,2022-07-19T22:02:49Z,33.1,TA120-T246183
1658268169000,2022-07-19T22:02:49Z,46.3,TA120-T246187
1658268169000,2022-07-19T22:02:49Z,57.9,TA120-T246184
1658268170000,2022-07-19T22:02:50Z,47.1,TA120-T246187
1658268170000,2022-07-19T22:02:50Z,59.4,TA120-T246184
1658268170000,2022-07-19T22:02:50Z,46.7,TA120-T246191
1658268170000,2022-07-19T22:02:50Z,33,TA120-T246183
1658268171000,2022-07-19T22:02:51Z,47.2,TA120-T246191
1658268171000,2022-07-19T22:02:51Z,33.3,TA120-T246183
1658268171000,2022-07-19T22:02:51Z,47.2,TA120-T246187
1658268171000,2022-07-19T22:02:51Z,62.7,TA120-T246184
1658268172000,2022-07-19T22:02:52Z,47.1,TA120-T246187
1658268172000,2022-07-19T22:02:52Z,64.8,TA120-T246184
1658268172000,2022-07-19T22:02:52Z,47.6,TA120-T246191
1658268172000,2022-07-19T22:02:52Z,33.1,TA120-T246183
1658268173000,2022-07-19T22:02:53Z,46.8,TA120-T246191
1658268173000,2022-07-19T22:02:53Z,33.9,TA120-T246183
1658268173000,2022-07-19T22:02:53Z,49.6,TA120-T246187
1658268173000,2022-07-19T22:02:53Z,68,TA120-T246184
1658268174000,2022-07-19T22:02:54Z,47.2,TA120-T246187
1658268174000,2022-07-19T22:02:54Z,65.6,TA120-T246184
1658268174000,2022-07-19T22:02:54Z,47,TA120-T246191
1658268174000,2022-07-19T22:02:54Z,33.5,TA120-T246183
1658268175000,2022-07-19T22:02:55Z,47,TA120-T246191
1658268175000,2022-07-19T22:02:55Z,33.2,TA120-T246183
1658268175000,2022-07-19T22:02:55Z,50.3,TA120-T246187
1658268175000,2022-07-19T22:02:55Z,66.3,TA120-T246184
1658268176000,2022-07-19T22:02:56Z,51.4,TA120-T246187
1658268176000,2022-07-19T22:02:56Z,64,TA120-T246184
1658268176000,2022-07-19T22:02:56Z,46.6,TA120-T246191
1658268176000,2022-07-19T22:02:56Z,32.9,TA120-T246183
1658268177000,2022-07-19T22:02:57Z,47.1,TA120-T246191
1658268177000,2022-07-19T22:02:57Z,32.7,TA120-T246183
1658268177000,2022-07-19T22:02:57Z,49.7,TA120-T246187
1658268177000,2022-07-19T22:02:57Z,61.5,TA120-T246184
1658268178000,2022-07-19T22:02:58Z,49.7,TA120-T246187
1658268178000,2022-07-19T22:02:58Z,59.7,TA120-T246184
1658268178000,2022-07-19T22:02:58Z,47.4,TA120-T246191
1658268178000,2022-07-19T22:02:58Z,33,TA120-T246183
1658268179000,2022-07-19T22:02:59Z,47.3,TA120-T246191
1658268179000,2022-07-19T22:02:59Z,32.7,TA120-T246183
1658268179000,2022-07-19T22:02:59Z,47.9,TA120-T246187
1658268179000,2022-07-19T22:02:59Z,58.1,TA120-T246184
1658268180000,2022-07-19T22:03:00Z,48.3,TA120-T246187
1658268180000,2022-07-19T22:03:00Z,57.1,TA120-T246184
1658268180000,2022-07-19T22:03:00Z,47.3,TA120-T246191
1658268180000,2022-07-19T22:03:00Z,32.4,TA120-T246183
1658268181000,2022-07-19T22:03:01Z,51.6,TA120-T246191
1658268181000,2022-07-19T22:03:01Z,32.6,TA120-T246183
1658268181000,2022-07-19T22:03:01Z,48.3,TA120-T246187
1658268181000,2022-07-19T22:03:01Z,56.1,TA120-T246184
1658268182000,2022-07-19T22:03:02Z,48.9,TA120-T246187
1658268182000,2022-07-19T22:03:02Z,55.4,TA120-T246184
1658268182000,2022-07-19T22:03:02Z,52.4,TA120-T246191
1658268182000,2022-07-19T22:03:02Z,32.5,TA120-T246183
1658268183000,2022-07-19T22:03:03Z,47.5,TA120-T246191
1658268183000,2022-07-19T22:03:03Z,32.7,TA120-T246183
1658268183000,2022-07-19T22:03:03Z,51.6,TA120-T246187
1658268183000,2022-07-19T22:03:03Z,77.2,TA120-T246184
1658268184000,2022-07-19T22:03:04Z,54.8,TA120-T246187
1658268184000,2022-07-19T22:03:04Z,57.6,TA120-T246184
1658268184000,2022-07-19T22:03:04Z,47.7,TA120-T246191
1658268184000,2022-07-19T22:03:04Z,32.7,TA120-T246183
1658268185000,2022-07-19T22:03:05Z,47.9,TA120-T246191
1658268185000,2022-07-19T22:03:05Z,32.6,TA120-T246183
1658268185000,2022-07-19T22:03:05Z,51.7,TA120-T246187
1658268185000,2022-07-19T22:03:05Z,55.7,TA120-T246184
1658268186000,2022-07-19T22:03:06Z,53,TA120-T246187
1658268186000,2022-07-19T22:03:06Z,54.9,TA120-T246184
1658268186000,2022-07-19T22:03:06Z,49,TA120-T246191
1658268186000,2022-07-19T22:03:06Z,32.9,TA120-T246183
1658268187000,2022-07-19T22:03:07Z,48.4,TA120-T246191
1658268187000,2022-07-19T22:03:07Z,32.9,TA120-T246183
1658268187000,2022-07-19T22:03:07Z,55.3,TA120-T246187
1658268187000,2022-07-19T22:03:07Z,54.7,TA120-T246184
1658268188000,2022-07-19T22:03:08Z,54.9,TA120-T246187
1658268188000,2022-07-19T22:03:08Z,54.8,TA120-T246184
1658268188000,2022-07-19T22:03:08Z,47.8,TA120-T246191
1658268188000,2022-07-19T22:03:08Z,32.8,TA120-T246183
1658268189000,2022-07-19T22:03:09Z,48.1,TA120-T246191
1658268189000,2022-07-19T22:03:09Z,32.6,TA120-T246183
1658268189000,2022-07-19T22:03:09Z,55,TA120-T246187
1658268189000,2022-07-19T22:03:09Z,54.7,TA120-T246184
1658268190000,2022-07-19T22:03:10Z,54,TA120-T246187
1658268190000,2022-07-19T22:03:10Z,55.2,TA120-T246184
1658268190000,2022-07-19T22:03:10Z,47.4,TA120-T246191
1658268190000,2022-07-19T22:03:10Z,32.7,TA120-T246183
1658268191000,2022-07-19T22:03:11Z,52.6,TA120-T246191
1658268191000,2022-07-19T22:03:11Z,32.4,TA120-T246183
1658268191000,2022-07-19T22:03:11Z,53.6,TA120-T246187
1658268191000,2022-07-19T22:03:11Z,56.1,TA120-T246184
1658268192000,2022-07-19T22:03:12Z,54.3,TA120-T246187
1658268192000,2022-07-19T22:03:12Z,57,TA120-T246184
1658268192000,2022-07-19T22:03:12Z,51.1,TA120-T246191
1658268192000,2022-07-19T22:03:12Z,32.9,TA120-T246183
1658268193000,2022-07-19T22:03:13Z,50.3,TA120-T246191
1658268193000,2022-07-19T22:03:13Z,32.7,TA120-T246183
1658268193000,2022-07-19T22:03:13Z,53.8,TA120-T246187
1658268193000,2022-07-19T22:03:13Z,57.1,TA120-T246184
1658268194000,2022-07-19T22:03:14Z,54.3,TA120-T246187
1658268194000,2022-07-19T22:03:14Z,57.4,TA120-T246184
1658268194000,2022-07-19T22:03:14Z,53.2,TA120-T246191
1658268194000,2022-07-19T22:03:14Z,32.7,TA120-T246183
1658268195000,2022-07-19T22:03:15Z,49.9,TA120-T246191
1658268195000,2022-07-19T22:03:15Z,32.5,TA120-T246183
1658268195000,2022-07-19T22:03:15Z,54.4,TA120-T246187
1658268195000,2022-07-19T22:03:15Z,57.9,TA120-T246184
1658268196000,2022-07-19T22:03:16Z,54.1,TA120-T246187
1658268196000,2022-07-19T22:03:16Z,57.4,TA120-T246184
1658268196000,2022-07-19T22:03:16Z,49.5,TA120-T246191
1658268196000,2022-07-19T22:03:16Z,32.5,TA120-T246183
1658268197000,2022-07-19T22:03:17Z,52,TA120-T246191
1658268197000,2022-07-19T22:03:17Z,32.9,TA120-T246183
1658268197000,2022-07-19T22:03:17Z,53.9,TA120-T246187
1658268197000,2022-07-19T22:03:17Z,58.9,TA120-T246184
1658268198000,2022-07-19T22:03:18Z,52.8,TA120-T246187
1658268198000,2022-07-19T22:03:18Z,60.4,TA120-T246184
1658268198000,2022-07-19T22:03:18Z,50.3,TA120-T246191
1658268198000,2022-07-19T22:03:18Z,32.9,TA120-T246183
1658268199000,2022-07-19T22:03:19Z,50,TA120-T246191
1658268199000,2022-07-19T22:03:19Z,32.8,TA120-T246183
1658268199000,2022-07-19T22:03:19Z,52.1,TA120-T246187
1658268199000,2022-07-19T22:03:19Z,64.4,TA120-T246184
1658268200000,2022-07-19T22:03:20Z,51.1,TA120-T246187
1658268200000,2022-07-19T22:03:20Z,67.5,TA120-T246184
1658268200000,2022-07-19T22:03:20Z,49.4,TA120-T246191
1658268200000,2022-07-19T22:03:20Z,32.6,TA120-T246183
1658268201000,2022-07-19T22:03:21Z,47.9,TA120-T246191
1658268201000,2022-07-19T22:03:21Z,32.6,TA120-T246183
1658268201000,2022-07-19T22:03:21Z,51.2,TA120-T246187
1658268201000,2022-07-19T22:03:21Z,68.7,TA120-T246184
1658268202000,2022-07-19T22:03:22Z,49.7,TA120-T246187
1658268202000,2022-07-19T22:03:22Z,70.5,TA120-T246184
1658268202000,2022-07-19T22:03:22Z,47.6,TA120-T246191
1658268202000,2022-07-19T22:03:22Z,32.5,TA120-T246183
1658268203000,2022-07-19T22:03:23Z,47.5,TA120-T246191
1658268203000,2022-07-19T22:03:23Z,32.8,TA120-T246183
1658268203000,2022-07-19T22:03:23Z,48.5,TA120-T246187
1658268203000,2022-07-19T22:03:23Z,70.7,TA120-T246184
1658268204000,2022-07-19T22:03:24Z,48.6,TA120-T246187
1658268204000,2022-07-19T22:03:24Z,70.3,TA120-T246184
1658268204000,2022-07-19T22:03:24Z,49.3,TA120-T246191
1658268204000,2022-07-19T22:03:24Z,32.5,TA120-T246183
1658268205000,2022-07-19T22:03:25Z,48.9,TA120-T246191
1658268205000,2022-07-19T22:03:25Z,32.6,TA120-T246183
1658268205000,2022-07-19T22:03:25Z,47.7,TA120-T246187
1658268205000,2022-07-19T22:03:25Z,71.4,TA120-T246184
1658268206000,2022-07-19T22:03:26Z,47.9,TA120-T246187
1658268206000,2022-07-19T22:03:26Z,71,TA120-T246184
1658268206000,2022-07-19T22:03:26Z,48.7,TA120-T246191
1658268206000,2022-07-19T22:03:26Z,32.6,TA120-T246183
1658268207000,2022-07-19T22:03:27Z,51,TA120-T246191
1658268207000,2022-07-19T22:03:27Z,32.6,TA120-T246183
1658268207000,2022-07-19T22:03:27Z,48.9,TA120-T246187
1658268207000,2022-07-19T22:03:27Z,68.9,TA120-T246184
1658268208000,2022-07-19T22:03:28Z,48.6,TA120-T246187
1658268208000,2022-07-19T22:03:28Z,67.5,TA120-T246184
1658268208000,2022-07-19T22:03:28Z,50.2,TA120-T246191
1658268208000,2022-07-19T22:03:28Z,32.6,TA120-T246183
1658268209000,2022-07-19T22:03:29Z,48.4,TA120-T246191
1658268209000,2022-07-19T22:03:29Z,33,TA120-T246183
1658268209000,2022-07-19T22:03:29Z,50,TA120-T246187
1658268209000,2022-07-19T22:03:29Z,66.1,TA120-T246184
1658268210000,2022-07-19T22:03:30Z,50.7,TA120-T246187
1658268210000,2022-07-19T22:03:30Z,64.3,TA120-T246184
1658268210000,2022-07-19T22:03:30Z,47.4,TA120-T246191
1658268210000,2022-07-19T22:03:30Z,32.8,TA120-T246183
1658268211000,2022-07-19T22:03:31Z,47.7,TA120-T246191
1658268211000,2022-07-19T22:03:31Z,32.6,TA120-T246183
1658268211000,2022-07-19T22:03:31Z,50.5,TA120-T246187
1658268211000,2022-07-19T22:03:31Z,62.2,TA120-T246184
1658268212000,2022-07-19T22:03:32Z,51.3,TA120-T246187
1658268212000,2022-07-19T22:03:32Z,61.6,TA120-T246184
1658268212000,2022-07-19T22:03:32Z,48.9,TA120-T246191
1658268212000,2022-07-19T22:03:32Z,32.9,TA120-T246183
1658268213000,2022-07-19T22:03:33Z,46.3,TA120-T246191
1658268213000,2022-07-19T22:03:33Z,33.4,TA120-T246183
1658268213000,2022-07-19T22:03:33Z,50.4,TA120-T246187
1658268213000,2022-07-19T22:03:33Z,61.3,TA120-T246184
1658268214000,2022-07-19T22:03:34Z,51.4,TA120-T246187
1658268214000,2022-07-19T22:03:34Z,60.8,TA120-T246184
1658268214000,2022-07-19T22:03:34Z,47.7,TA120-T246191
1658268214000,2022-07-19T22:03:34Z,33.7,TA120-T246183
1658268215000,2022-07-19T22:03:35Z,51.2,TA120-T246191
1658268215000,2022-07-19T22:03:35Z,33.3,TA120-T246183
1658268215000,2022-07-19T22:03:35Z,52.4,TA120-T246187
1658268215000,2022-07-19T22:03:35Z,60.5,TA120-T246184
1658268216000,2022-07-19T22:03:36Z,50.1,TA120-T246187
1658268216000,2022-07-19T22:03:36Z,61.1,TA120-T246184
1658268216000,2022-07-19T22:03:36Z,48.1,TA120-T246191
1658268216000,2022-07-19T22:03:36Z,33.8,TA120-T246183
1658268217000,2022-07-19T22:03:37Z,47.7,TA120-T246191
1658268217000,2022-07-19T22:03:37Z,33.2,TA120-T246183
1658268217000,2022-07-19T22:03:37Z,50.6,TA120-T246187
1658268217000,2022-07-19T22:03:37Z,60.4,TA120-T246184
1658268218000,2022-07-19T22:03:38Z,49.4,TA120-T246187
1658268218000,2022-07-19T22:03:38Z,60.6,TA120-T246184
1658268218000,2022-07-19T22:03:38Z,46.8,TA120-T246191
1658268218000,2022-07-19T22:03:38Z,36,TA120-T246183
1658268219000,2022-07-19T22:03:39Z,47.3,TA120-T246191
1658268219000,2022-07-19T22:03:39Z,40.3,TA120-T246183
1658268219000,2022-07-19T22:03:39Z,50.3,TA120-T246187
1658268219000,2022-07-19T22:03:39Z,60.9,TA120-T246184
1658268220000,2022-07-19T22:03:40Z,51.7,TA120-T246187
1658268220000,2022-07-19T22:03:40Z,60.7,TA120-T246184
1658268220000,2022-07-19T22:03:40Z,47.5,TA120-T246191
1658268220000,2022-07-19T22:03:40Z,35.6,TA120-T246183
1658268221000,2022-07-19T22:03:41Z,47.3,TA120-T246191
1658268221000,2022-07-19T22:03:41Z,35.7,TA120-T246183
1658268221000,2022-07-19T22:03:41Z,52.3,TA120-T246187
1658268221000,2022-07-19T22:03:41Z,62.3,TA120-T246184
1658268222000,2022-07-19T22:03:42Z,52,TA120-T246187
1658268222000,2022-07-19T22:03:42Z,66.4,TA120-T246184
1658268222000,2022-07-19T22:03:42Z,47.7,TA120-T246191
1658268222000,2022-07-19T22:03:42Z,36.7,TA120-T246183
1658268223000,2022-07-19T22:03:43Z,47.8,TA120-T246191
1658268223000,2022-07-19T22:03:43Z,39.6,TA120-T246183
1658268223000,2022-07-19T22:03:43Z,51.2,TA120-T246187
1658268223000,2022-07-19T22:03:43Z,71.3,TA120-T246184
