time,readable_time,dBA,dev-id
1618250222000,2021-04-12T17:57:02Z,58.1,TA120-T246187
1618250260000,2021-04-12T17:57:40Z,32.8,TA120-T246183
1618250263000,2021-04-12T17:57:43Z,55.6,TA120-T246191
1618250282000,2021-04-12T17:58:02Z,58,TA120-T246187
1618250320000,2021-04-12T17:58:40Z,32,TA120-T246183
1618250323000,2021-04-12T17:58:43Z,55.9,TA120-T246191
1618250342000,2021-04-12T17:59:02Z,58.2,TA120-T246187
1618250380000,2021-04-12T17:59:40Z,31.9,TA120-T246183
1618250383000,2021-04-12T17:59:43Z,56.2,TA120-T246191
1618250402000,2021-04-12T18:00:02Z,58.9,TA120-T246187
1618250440000,2021-04-12T18:00:40Z,32.2,TA120-T246183
1618250443000,2021-04-12T18:00:43Z,50.8,TA120-T246191
1618250462000,2021-04-12T18:01:02Z,59.5,TA120-T246187
1618250500000,2021-04-12T18:01:40Z,32.3,TA120-T246183
1618250503000,2021-04-12T18:01:43Z,53.7,TA120-T246191
1618250522000,2021-04-12T18:02:02Z,57.9,TA120-T246187
1618250560000,2021-04-12T18:02:40Z,31.8,TA120-T246183
1618250563000,2021-04-12T18:02:43Z,54.1,TA120-T246191
1618250582000,2021-04-12T18:03:02Z,57.9,TA120-T246187
1618250620000,2021-04-12T18:03:40Z,32.1,TA120-T246183
1618250623000,2021-04-12T18:03:43Z,57.2,TA120-T246191
1618250642000,2021-04-12T18:04:02Z,56,TA120-T246187
1618250680000,2021-04-12T18:04:40Z,31.9,TA120-T246183
1618250683000,2021-04-12T18:04:43Z,53.5,TA120-T246191
1618250702000,2021-04-12T18:05:02Z,59,TA120-T246187
1618250740000,2021-04-12T18:05:40Z,32,TA120-T246183
1618250743000,2021-04-12T18:05:43Z,57.2,TA120-T246191
1618250762000,2021-04-12T18:06:02Z,58.1,TA120-T246187
1618250800000,2021-04-12T18:06:40Z,32.7,TA120-T246183
1618250803000,2021-04-12T18:06:43Z,53.1,TA120-T246191
1618250822000,2021-04-12T18:07:02Z,58.5,TA120-T246187
1618250860000,2021-04-12T18:07:40Z,32.1,TA120-T246183
1618250863000,2021-04-12T18:07:43Z,54,TA120-T246191
1618250882000,2021-04-12T18:08:02Z,57,TA120-T246187
1618250920000,2021-04-12T18:08:40Z,31.9,TA120-T246183
1618250923000,2021-04-12T18:08:43Z,50,TA120-T246191
1618250942000,2021-04-12T18:09:02Z,60,TA120-T246187
1618250980000,2021-04-12T18:09:40Z,31.9,TA120-T246183
1618250983000,2021-04-12T18:09:43Z,58.2,TA120-T246191
1618251002000,2021-04-12T18:10:02Z,60.1,TA120-T246187
1618251040000,2021-04-12T18:10:40Z,31.8,TA120-T246183
1618251043000,2021-04-12T18:10:43Z,54.6,TA120-T246191
1618251062000,2021-04-12T18:11:02Z,58.8,TA120-T246187
1618251100000,2021-04-12T18:11:40Z,32.2,TA120-T246183
1618251103000,2021-04-12T18:11:43Z,51,TA120-T246191
1618251122000,2021-04-12T18:12:02Z,59.8,TA120-T246187
1618251160000,2021-04-12T18:12:40Z,32.3,TA120-T246183
1618251163000,2021-04-12T18:12:43Z,55.5,TA120-T246191
1618251182000,2021-04-12T18:13:02Z,61.3,TA120-T246187
1618251220000,2021-04-12T18:13:40Z,33.4,TA120-T246183
1618251223000,2021-04-12T18:13:43Z,54.7,TA120-T246191
1618251242000,2021-04-12T18:14:02Z,60.1,TA120-T246187
1618251280000,2021-04-12T18:14:40Z,32.5,TA120-T246183
1618251283000,2021-04-12T18:14:43Z,53,TA120-T246191
1618251302000,2021-04-12T18:15:02Z,59.3,TA120-T246187
1618251340000,2021-04-12T18:15:40Z,32.2,TA120-T246183
1618251343000,2021-04-12T18:15:43Z,49.8,TA120-T246191
1618251362000,2021-04-12T18:16:02Z,59.1,TA120-T246187
1618251400000,2021-04-12T18:16:40Z,32.1,TA120-T246183
1618251403000,2021-04-12T18:16:43Z,48.9,TA120-T246191
1618251422000,2021-04-12T18:17:02Z,58.6,TA120-T246187
1618251460000,2021-04-12T18:17:40Z,31.9,TA120-T246183
1618251463000,2021-04-12T18:17:43Z,54.6,TA120-T246191
1618251482000,2021-04-12T18:18:02Z,59.7,TA120-T246187
1618251520000,2021-04-12T18:18:40Z,32.3,TA120-T246183
1618251523000,2021-04-12T18:18:43Z,49,TA120-T246191
1618251542000,2021-04-12T18:19:02Z,58.4,TA120-T246187
1618251580000,2021-04-12T18:19:40Z,31.8,TA120-T246183
1618251583000,2021-04-12T18:19:43Z,53.1,TA120-T246191
1618251602000,2021-04-12T18:20:02Z,60.8,TA120-T246187
1618251640000,2021-04-12T18:20:40Z,31.9,TA120-T246183
1618251643000,2021-04-12T18:20:43Z,56.5,TA120-T246191
1618251662000,2021-04-12T18:21:02Z,63.1,TA120-T246187
1618251700000,2021-04-12T18:21:40Z,32.4,TA120-T246183
1618251703000,2021-04-12T18:21:43Z,52.1,TA120-T246191
1618251722000,2021-04-12T18:22:02Z,63.7,TA120-T246187
1618251760000,2021-04-12T18:22:40Z,31.6,TA120-T246183
1618251763000,2021-04-12T18:22:43Z,54.3,TA120-T246191
1618251782000,2021-04-12T18:23:02Z,62.4,TA120-T246187
1618251820000,2021-04-12T18:23:40Z,31.9,TA120-T246183
1618251823000,2021-04-12T18:23:43Z,56.2,TA120-T246191
1618251842000,2021-04-12T18:24:02Z,62,TA120-T246187
1618251880000,2021-04-12T18:24:40Z,31.8,TA120-T246183
1618251883000,2021-04-12T18:24:43Z,54.4,TA120-T246191
1618251902000,2021-04-12T18:25:02Z,61,TA120-T246187
1618251940000,2021-04-12T18:25:40Z,31.5,TA120-T246183
1618251943000,2021-04-12T18:25:43Z,51.5,TA120-T246191
1618251962000,2021-04-12T18:26:02Z,59.1,TA120-T246187
1618252000000,2021-04-12T18:26:40Z,31.8,TA120-T246183
1618252003000,2021-04-12T18:26:43Z,52.2,TA120-T246191
1618252022000,2021-04-12T18:27:02Z,60.7,TA120-T246187
1618252060000,2021-04-12T18:27:40Z,32.4,TA120-T246183
1618252063000,2021-04-12T18:27:43Z,53,TA120-T246191
1618252082000,2021-04-12T18:28:02Z,57.7,TA120-T246187
1618252120000,2021-04-12T18:28:40Z,31.7,TA120-T246183
1618252123000,2021-04-12T18:28:43Z,53.6,TA120-T246191
1618252142000,2021-04-12T18:29:02Z,63,TA120-T246187
1618252180000,2021-04-12T18:29:40Z,31.7,TA120-T246183
1618252183000,2021-04-12T18:29:43Z,51.7,TA120-T246191
1618252202000,2021-04-12T18:30:02Z,63.8,TA120-T246187
1618252240000,2021-04-12T18:30:40Z,31.6,TA120-T246183
1618252243000,2021-04-12T18:30:43Z,53.1,TA120-T246191
1618252262000,2021-04-12T18:31:02Z,64.2,TA120-T246187
1618252300000,2021-04-12T18:31:40Z,31.7,TA120-T246183
1618252303000,2021-04-12T18:31:43Z,54.4,TA120-T246191
1618252322000,2021-04-12T18:32:02Z,63.6,TA120-T246187
1618252360000,2021-04-12T18:32:40Z,31.7,TA120-T246183
1618252363000,2021-04-12T18:32:43Z,47.3,TA120-T246191
1618252382000,2021-04-12T18:33:02Z,64.8,TA120-T246187
1618252420000,2021-04-12T18:33:40Z,31.8,TA120-T246183
1618252423000,2021-04-12T18:33:43Z,51.8,TA120-T246191
1618252442000,2021-04-12T18:34:02Z,64,TA120-T246187
1618252480000,2021-04-12T18:34:40Z,31.8,TA120-T246183
1618252483000,2021-04-12T18:34:43Z,58.7,TA120-T246191
1618252502000,2021-04-12T18:35:02Z,64.3,TA120-T246187
1618252540000,2021-04-12T18:35:40Z,31.8,TA120-T246183
1618252543000,2021-04-12T18:35:43Z,54.4,TA120-T246191
1618252562000,2021-04-12T18:36:02Z,64.7,TA120-T246187
1618252600000,2021-04-12T18:36:40Z,32,TA120-T246183
1618252603000,2021-04-12T18:36:43Z,50,TA120-T246191
1618252622000,2021-04-12T18:37:02Z,66.1,TA120-T246187
1618252660000,2021-04-12T18:37:40Z,31.9,TA120-T246183
1618252663000,2021-04-12T18:37:43Z,50.4,TA120-T246191
1618252682000,2021-04-12T18:38:02Z,60.4,TA120-T246187
1618252720000,2021-04-12T18:38:40Z,31.7,TA120-T246183
1618252723000,2021-04-12T18:38:43Z,48.1,TA120-T246191
1618252742000,2021-04-12T18:39:02Z,60.1,TA120-T246187
1618252780000,2021-04-12T18:39:40Z,32.4,TA120-T246183
1618252783000,2021-04-12T18:39:43Z,58.9,TA120-T246191
1618252802000,2021-04-12T18:40:02Z,56.6,TA120-T246187
1618252840000,2021-04-12T18:40:40Z,32.4,TA120-T246183
1618252843000,2021-04-12T18:40:43Z,56.6,TA120-T246191
1618252862000,2021-04-12T18:41:02Z,57.7,TA120-T246187
1618252900000,2021-04-12T18:41:40Z,32.4,TA120-T246183
1618252903000,2021-04-12T18:41:43Z,51,TA120-T246191
1618252922000,2021-04-12T18:42:02Z,57.4,TA120-T246187
1618252960000,2021-04-12T18:42:40Z,32.5,TA120-T246183
1618252963000,2021-04-12T18:42:43Z,57,TA120-T246191
1618252982000,2021-04-12T18:43:02Z,59.5,TA120-T246187
1618253020000,2021-04-12T18:43:40Z,32.3,TA120-T246183
1618253023000,2021-04-12T18:43:43Z,56.4,TA120-T246191
1618253042000,2021-04-12T18:44:02Z,64.2,TA120-T246187
1618253080000,2021-04-12T18:44:40Z,32.7,TA120-T246183
1618253083000,2021-04-12T18:44:43Z,55.7,TA120-T246191
1618253102000,2021-04-12T18:45:02Z,59,TA120-T246187
1618253140000,2021-04-12T18:45:40Z,32.9,TA120-T246183
1618253143000,2021-04-12T18:45:43Z,56.8,TA120-T246191
1618253162000,2021-04-12T18:46:02Z,59.6,TA120-T246187
1618253200000,2021-04-12T18:46:40Z,32.8,TA120-T246183
1618253203000,2021-04-12T18:46:43Z,49,TA120-T246191
1618253222000,2021-04-12T18:47:02Z,58.8,TA120-T246187
1618253260000,2021-04-12T18:47:40Z,32.4,TA120-T246183
1618253263000,2021-04-12T18:47:43Z,49,TA120-T246191
1618253282000,2021-04-12T18:48:02Z,59.8,TA120-T246187
1618253320000,2021-04-12T18:48:40Z,32.8,TA120-T246183
1618253323000,2021-04-12T18:48:43Z,49.9,TA120-T246191
1618253342000,2021-04-12T18:49:02Z,60.2,TA120-T246187
1618253380000,2021-04-12T18:49:40Z,32.7,TA120-T246183
1618253383000,2021-04-12T18:49:43Z,55.5,TA120-T246191
1618253402000,2021-04-12T18:50:02Z,62.3,TA120-T246187
1618253440000,2021-04-12T18:50:40Z,32.6,TA120-T246183
1618253443000,2021-04-12T18:50:43Z,52.4,TA120-T246191
1618253462000,2021-04-12T18:51:02Z,60.8,TA120-T246187
1618253500000,2021-04-12T18:51:40Z,32.7,TA120-T246183
1618253503000,2021-04-12T18:51:43Z,51.8,TA120-T246191
1618253522000,2021-04-12T18:52:02Z,60.2,TA120-T246187
1618253560000,2021-04-12T18:52:40Z,33.3,TA120-T246183
1618253563000,2021-04-12T18:52:43Z,48.3,TA120-T246191
1618253582000,2021-04-12T18:53:02Z,60.6,TA120-T246187
1618253620000,2021-04-12T18:53:40Z,33,TA120-T246183
1618253623000,2021-04-12T18:53:43Z,52.9,TA120-T246191
1618253642000,2021-04-12T18:54:02Z,60,TA120-T246187
1618253680000,2021-04-12T18:54:40Z,32.9,TA120-T246183
1618253683000,2021-04-12T18:54:43Z,51.3,TA120-T246191
1618253702000,2021-04-12T18:55:02Z,59.6,TA120-T246187
1618253740000,2021-04-12T18:55:40Z,32.8,TA120-T246183
1618253743000,2021-04-12T18:55:43Z,55.2,TA120-T246191
1618253762000,2021-04-12T18:56:02Z,57.4,TA120-T246187
1618253800000,2021-04-12T18:56:40Z,34.6,TA120-T246183
1618253803000,2021-04-12T18:56:43Z,54.5,TA120-T246191
1618253822000,2021-04-12T18:57:02Z,59,TA120-T246187
1618253860000,2021-04-12T18:57:40Z,32.8,TA120-T246183
1618253863000,2021-04-12T18:57:43Z,47.4,TA120-T246191
1618253882000,2021-04-12T18:58:02Z,59,TA120-T246187
1618253920000,2021-04-12T18:58:40Z,33.1,TA120-T246183
1618253923000,2021-04-12T18:58:43Z,48.3,TA120-T246191
1618253942000,2021-04-12T18:59:02Z,62.6,TA120-T246187
1618253980000,2021-04-12T18:59:40Z,32.8,TA120-T246183
1618253983000,2021-04-12T18:59:43Z,50.2,TA120-T246191
1618254002000,2021-04-12T19:00:02Z,62.6,TA120-T246187
1618254040000,2021-04-12T19:00:40Z,33,TA120-T246183
1618254043000,2021-04-12T19:00:43Z,47.5,TA120-T246191
1618254062000,2021-04-12T19:01:02Z,60.6,TA120-T246187
1618254100000,2021-04-12T19:01:40Z,32.1,TA120-T246183
1618254103000,2021-04-12T19:01:43Z,50.1,TA120-T246191
1618254122000,2021-04-12T19:02:02Z,61.6,TA120-T246187
1618254160000,2021-04-12T19:02:40Z,32.3,TA120-T246183
1618254163000,2021-04-12T19:02:43Z,53.5,TA120-T246191
1618254182000,2021-04-12T19:03:02Z,59.1,TA120-T246187
1618254220000,2021-04-12T19:03:40Z,32.4,TA120-T246183
1618254223000,2021-04-12T19:03:43Z,54,TA120-T246191
1618254242000,2021-04-12T19:04:02Z,59.1,TA120-T246187
1618254280000,2021-04-12T19:04:40Z,32,TA120-T246183
1618254283000,2021-04-12T19:04:43Z,55.1,TA120-T246191
1618254302000,2021-04-12T19:05:02Z,61.1,TA120-T246187
1618254340000,2021-04-12T19:05:40Z,32.3,TA120-T246183
1618254343000,2021-04-12T19:05:43Z,53.2,TA120-T246191
1618254362000,2021-04-12T19:06:02Z,61.2,TA120-T246187
1618254400000,2021-04-12T19:06:40Z,31.6,TA120-T246183
1618254403000,2021-04-12T19:06:43Z,53.5,TA120-T246191
1618254422000,2021-04-12T19:07:02Z,58.6,TA120-T246187
1618254460000,2021-04-12T19:07:40Z,32.1,TA120-T246183
1618254463000,2021-04-12T19:07:43Z,51.6,TA120-T246191
1618254482000,2021-04-12T19:08:02Z,58,TA120-T246187
1618254520000,2021-04-12T19:08:40Z,32.2,TA120-T246183
1618254523000,2021-04-12T19:08:43Z,48.5,TA120-T246191
1618254542000,2021-04-12T19:09:02Z,58.4,TA120-T246187
1618254580000,2021-04-12T19:09:40Z,31.9,TA120-T246183
1618254583000,2021-04-12T19:09:43Z,47.2,TA120-T246191
1618254602000,2021-04-12T19:10:02Z,56.7,TA120-T246187
1618254640000,2021-04-12T19:10:40Z,31.8,TA120-T246183
1618254643000,2021-04-12T19:10:43Z,55.3,TA120-T246191
1618254662000,2021-04-12T19:11:02Z,54.2,TA120-T246187
1618254700000,2021-04-12T19:11:40Z,31.7,TA120-T246183
1618254703000,2021-04-12T19:11:43Z,52.9,TA120-T246191
1618254722000,2021-04-12T19:12:02Z,56.8,TA120-T246187
1618254760000,2021-04-12T19:12:40Z,32,TA120-T246183
1618254763000,2021-04-12T19:12:43Z,52.5,TA120-T246191
1618254782000,2021-04-12T19:13:02Z,57,TA120-T246187
1618254820000,2021-04-12T19:13:40Z,31.6,TA120-T246183
1618254823000,2021-04-12T19:13:43Z,48.4,TA120-T246191
1618254842000,2021-04-12T19:14:02Z,53.6,TA120-T246187
1618254880000,2021-04-12T19:14:40Z,32,TA120-T246183
1618254883000,2021-04-12T19:14:43Z,54.2,TA120-T246191
1618254902000,2021-04-12T19:15:02Z,54.3,TA120-T246187
1618254940000,2021-04-12T19:15:40Z,34.8,TA120-T246183
1618254943000,2021-04-12T19:15:43Z,47.8,TA120-T246191
1618254962000,2021-04-12T19:16:02Z,56.6,TA120-T246187
1618255000000,2021-04-12T19:16:40Z,31.5,TA120-T246183
1618255003000,2021-04-12T19:16:43Z,54.1,TA120-T246191
1618255022000,2021-04-12T19:17:02Z,55.6,TA120-T246187
1618255060000,2021-04-12T19:17:40Z,31.8,TA120-T246183
1618255063000,2021-04-12T19:17:43Z,49,TA120-T246191
1618255082000,2021-04-12T19:18:02Z,54.7,TA120-T246187
1618255120000,2021-04-12T19:18:40Z,31.8,TA120-T246183
1618255123000,2021-04-12T19:18:43Z,54.1,TA120-T246191
1618255142000,2021-04-12T19:19:02Z,53.8,TA120-T246187
1618255180000,2021-04-12T19:19:40Z,31.7,TA120-T246183
1618255183000,2021-04-12T19:19:43Z,50.7,TA120-T246191
1618255202000,2021-04-12T19:20:02Z,55.6,TA120-T246187
1618255240000,2021-04-12T19:20:40Z,34.7,TA120-T246183
1618255243000,2021-04-12T19:20:43Z,51.7,TA120-T246191
1618255262000,2021-04-12T19:21:02Z,61.2,TA120-T246187
1618255300000,2021-04-12T19:21:40Z,31.6,TA120-T246183
1618255303000,2021-04-12T19:21:43Z,47.5,TA120-T246191
1618255322000,2021-04-12T19:22:02Z,58.5,TA120-T246187
1618255360000,2021-04-12T19:22:40Z,32.1,TA120-T246183
1618255363000,2021-04-12T19:22:43Z,48.2,TA120-T246191
1618255382000,2021-04-12T19:23:02Z,57,TA120-T246187
1618255420000,2021-04-12T19:23:40Z,31.8,TA120-T246183
1618255423000,2021-04-12T19:23:43Z,48.5,TA120-T246191
1618255442000,2021-04-12T19:24:02Z,59.6,TA120-T246187
1618255480000,2021-04-12T19:24:40Z,31.8,TA120-T246183
1618255483000,2021-04-12T19:24:43Z,51.2,TA120-T246191
1618255502000,2021-04-12T19:25:02Z,57,TA120-T246187
1618255540000,2021-04-12T19:25:40Z,31.5,TA120-T246183
1618255543000,2021-04-12T19:25:43Z,55.2,TA120-T246191
1618255562000,2021-04-12T19:26:02Z,55,TA120-T246187
1618255600000,2021-04-12T19:26:40Z,31.9,TA120-T246183
1618255603000,2021-04-12T19:26:43Z,48.5,TA120-T246191
1618255622000,2021-04-12T19:27:02Z,55.5,TA120-T246187
1618255660000,2021-04-12T19:27:40Z,31.6,TA120-T246183
1618255663000,2021-04-12T19:27:43Z,50.1,TA120-T246191
1618255682000,2021-04-12T19:28:02Z,56.3,TA120-T246187
1618255720000,2021-04-12T19:28:40Z,31.6,TA120-T246183
1618255723000,2021-04-12T19:28:43Z,49.7,TA120-T246191
1618255742000,2021-04-12T19:29:02Z,57.2,TA120-T246187
1618255780000,2021-04-12T19:29:40Z,31.6,TA120-T246183
1618255783000,2021-04-12T19:29:43Z,46.2,TA120-T246191
1618255802000,2021-04-12T19:30:02Z,60,TA120-T246187
1618255840000,2021-04-12T19:30:40Z,31.7,TA120-T246183
1618255843000,2021-04-12T19:30:43Z,46.2,TA120-T246191
1618255862000,2021-04-12T19:31:02Z,63.4,TA120-T246187
1618255900000,2021-04-12T19:31:40Z,31.5,TA120-T246183
1618255903000,2021-04-12T19:31:43Z,50.4,TA120-T246191
1618255922000,2021-04-12T19:32:02Z,58.6,TA120-T246187
1618255960000,2021-04-12T19:32:40Z,31.5,TA120-T246183
1618255963000,2021-04-12T19:32:43Z,52.6,TA120-T246191
1618255982000,2021-04-12T19:33:02Z,55.9,TA120-T246187
1618256020000,2021-04-12T19:33:40Z,31.5,TA120-T246183
1618256023000,2021-04-12T19:33:43Z,51.3,TA120-T246191
1618256042000,2021-04-12T19:34:02Z,62.5,TA120-T246187
1618256080000,2021-04-12T19:34:40Z,31.6,TA120-T246183
1618256083000,2021-04-12T19:34:43Z,49.5,TA120-T246191
1618256102000,2021-04-12T19:35:02Z,63.1,TA120-T246187
1618256140000,2021-04-12T19:35:40Z,31.5,TA120-T246183
1618256143000,2021-04-12T19:35:43Z,48.7,TA120-T246191
1618256162000,2021-04-12T19:36:02Z,62.2,TA120-T246187
1618256200000,2021-04-12T19:36:40Z,31.6,TA120-T246183
1618256203000,2021-04-12T19:36:43Z,50.7,TA120-T246191
1618256222000,2021-04-12T19:37:02Z,57.7,TA120-T246187
1618256260000,2021-04-12T19:37:40Z,31.6,TA120-T246183
1618256263000,2021-04-12T19:37:43Z,50.9,TA120-T246191
1618256282000,2021-04-12T19:38:02Z,56.1,TA120-T246187
1618256320000,2021-04-12T19:38:40Z,31.6,TA120-T246183
1618256323000,2021-04-12T19:38:43Z,51.1,TA120-T246191
1618256342000,2021-04-12T19:39:02Z,55.8,TA120-T246187
1618256380000,2021-04-12T19:39:40Z,31.6,TA120-T246183
1618256383000,2021-04-12T19:39:43Z,49.6,TA120-T246191
1618256402000,2021-04-12T19:40:02Z,56.1,TA120-T246187
1618256440000,2021-04-12T19:40:40Z,31.5,TA120-T246183
1618256443000,2021-04-12T19:40:43Z,51.3,TA120-T246191
1618256462000,2021-04-12T19:41:02Z,53.8,TA120-T246187
1618256500000,2021-04-12T19:41:40Z,31.5,TA120-T246183
1618256503000,2021-04-12T19:41:43Z,48.1,TA120-T246191
1618256522000,2021-04-12T19:42:02Z,58.1,TA120-T246187
1618256560000,2021-04-12T19:42:40Z,31.8,TA120-T246183
1618256563000,2021-04-12T19:42:43Z,50.1,TA120-T246191
1618256582000,2021-04-12T19:43:02Z,55.3,TA120-T246187
1618256620000,2021-04-12T19:43:40Z,32.3,TA120-T246183
1618256623000,2021-04-12T19:43:43Z,46.7,TA120-T246191
1618256642000,2021-04-12T19:44:02Z,53.3,TA120-T246187
1618256680000,2021-04-12T19:44:40Z,31.8,TA120-T246183
1618256683000,2021-04-12T19:44:43Z,46.1,TA120-T246191
1618256702000,2021-04-12T19:45:02Z,54.2,TA120-T246187
1618256740000,2021-04-12T19:45:40Z,31.9,TA120-T246183
1618256743000,2021-04-12T19:45:43Z,51.8,TA120-T246191
1618256762000,2021-04-12T19:46:02Z,52.2,TA120-T246187
1618256800000,2021-04-12T19:46:40Z,31.8,TA120-T246183
1618256803000,2021-04-12T19:46:43Z,50.7,TA120-T246191
1618256822000,2021-04-12T19:47:02Z,52.5,TA120-T246187
1618256860000,2021-04-12T19:47:40Z,31.6,TA120-T246183
1618256863000,2021-04-12T19:47:43Z,46.1,TA120-T246191
1618256882000,2021-04-12T19:48:02Z,49.8,TA120-T246187
1618256920000,2021-04-12T19:48:40Z,31.7,TA120-T246183
1618256923000,2021-04-12T19:48:43Z,46,TA120-T246191
1618256942000,2021-04-12T19:49:02Z,51.9,TA120-T246187
1618256980000,2021-04-12T19:49:40Z,31.8,TA120-T246183
1618256983000,2021-04-12T19:49:43Z,45.8,TA120-T246191
1618257002000,2021-04-12T19:50:02Z,52,TA120-T246187
1618257040000,2021-04-12T19:50:40Z,31.8,TA120-T246183
1618257043000,2021-04-12T19:50:43Z,49.5,TA120-T246191
1618257062000,2021-04-12T19:51:02Z,52.8,TA120-T246187
1618257100000,2021-04-12T19:51:40Z,31.6,TA120-T246183
1618257103000,2021-04-12T19:51:43Z,50.2,TA120-T246191
1618257122000,2021-04-12T19:52:02Z,53,TA120-T246187
1618257160000,2021-04-12T19:52:40Z,31.9,TA120-T246183
1618257163000,2021-04-12T19:52:43Z,48.5,TA120-T246191
1618257182000,2021-04-12T19:53:02Z,54.3,TA120-T246187
1618257220000,2021-04-12T19:53:40Z,31.7,TA120-T246183
1618257223000,2021-04-12T19:53:43Z,51.3,TA120-T246191
1618257242000,2021-04-12T19:54:02Z,53.8,TA120-T246187
1618257280000,2021-04-12T19:54:40Z,31.7,TA120-T246183
1618257283000,2021-04-12T19:54:43Z,45.8,TA120-T246191
1618257302000,2021-04-12T19:55:02Z,52.4,TA120-T246187
1618257340000,2021-04-12T19:55:40Z,31.7,TA120-T246183
1618257343000,2021-04-12T19:55:43Z,49.2,TA120-T246191
1618257362000,2021-04-12T19:56:02Z,52.9,TA120-T246187
1618257400000,2021-04-12T19:56:40Z,31.5,TA120-T246183
1618257403000,2021-04-12T19:56:43Z,51.6,TA120-T246191
1618257422000,2021-04-12T19:57:02Z,53.8,TA120-T246187
1618257460000,2021-04-12T19:57:40Z,31.6,TA120-T246183
1618257463000,2021-04-12T19:57:43Z,46.4,TA120-T246191
1618257482000,2021-04-12T19:58:02Z,52,TA120-T246187
1618257520000,2021-04-12T19:58:40Z,31.5,TA120-T246183
1618257523000,2021-04-12T19:58:43Z,46,TA120-T246191
1618257542000,2021-04-12T19:59:02Z,50.9,TA120-T246187
1618257580000,2021-04-12T19:59:40Z,31.6,TA120-T246183
1618257583000,2021-04-12T19:59:43Z,48.4,TA120-T246191
1618257602000,2021-04-12T20:00:02Z,52.3,TA120-T246187
1618257640000,2021-04-12T20:00:40Z,31.4,TA120-T246183
1618257643000,2021-04-12T20:00:43Z,46,TA120-T246191
1618257662000,2021-04-12T20:01:02Z,52.3,TA120-T246187
1618257700000,2021-04-12T20:01:40Z,31.5,TA120-T246183
1618257703000,2021-04-12T20:01:43Z,49.2,TA120-T246191
1618257722000,2021-04-12T20:02:02Z,51.8,TA120-T246187
1618257760000,2021-04-12T20:02:40Z,32.9,TA120-T246183
1618257763000,2021-04-12T20:02:43Z,50.2,TA120-T246191
1618257782000,2021-04-12T20:03:02Z,52.6,TA120-T246187
1618257820000,2021-04-12T20:03:40Z,31.3,TA120-T246183
1618257823000,2021-04-12T20:03:43Z,45.5,TA120-T246191
1618257842000,2021-04-12T20:04:02Z,52.1,TA120-T246187
1618257880000,2021-04-12T20:04:40Z,31.3,TA120-T246183
1618257883000,2021-04-12T20:04:43Z,45.4,TA120-T246191
1618257902000,2021-04-12T20:05:02Z,52.9,TA120-T246187
1618257940000,2021-04-12T20:05:40Z,31.3,TA120-T246183
1618257943000,2021-04-12T20:05:43Z,46.3,TA120-T246191
1618257962000,2021-04-12T20:06:02Z,52.6,TA120-T246187
1618258000000,2021-04-12T20:06:40Z,31.2,TA120-T246183
1618258003000,2021-04-12T20:06:43Z,51.3,TA120-T246191
1618258022000,2021-04-12T20:07:02Z,52.2,TA120-T246187
1618258060000,2021-04-12T20:07:40Z,31.4,TA120-T246183
1618258063000,2021-04-12T20:07:43Z,50.8,TA120-T246191
1618258082000,2021-04-12T20:08:02Z,51.5,TA120-T246187
1618258120000,2021-04-12T20:08:40Z,31.3,TA120-T246183
1618258123000,2021-04-12T20:08:43Z,68.5,TA120-T246191
1618258142000,2021-04-12T20:09:02Z,52.5,TA120-T246187
1618258180000,2021-04-12T20:09:40Z,31.5,TA120-T246183
1618258183000,2021-04-12T20:09:43Z,62.5,TA120-T246191
1618258202000,2021-04-12T20:10:02Z,54.7,TA120-T246187
1618258240000,2021-04-12T20:10:40Z,33.6,TA120-T246183
1618258243000,2021-04-12T20:10:43Z,52.2,TA120-T246191
1618258262000,2021-04-12T20:11:02Z,52.4,TA120-T246187
1618258300000,2021-04-12T20:11:40Z,31.5,TA120-T246183
1618258303000,2021-04-12T20:11:43Z,46.6,TA120-T246191
1618258322000,2021-04-12T20:12:02Z,56,TA120-T246187
1618258360000,2021-04-12T20:12:40Z,31.2,TA120-T246183
1618258363000,2021-04-12T20:12:43Z,46,TA120-T246191
1618258382000,2021-04-12T20:13:02Z,54.2,TA120-T246187
1618258420000,2021-04-12T20:13:40Z,32.8,TA120-T246183
1618258423000,2021-04-12T20:13:43Z,47.2,TA120-T246191
1618258442000,2021-04-12T20:14:02Z,56,TA120-T246187
1618258480000,2021-04-12T20:14:40Z,37.7,TA120-T246183
1618258483000,2021-04-12T20:14:43Z,45.7,TA120-T246191
1618258502000,2021-04-12T20:15:02Z,51.5,TA120-T246187
1618258540000,2021-04-12T20:15:40Z,31.3,TA120-T246183
1618258543000,2021-04-12T20:15:43Z,51,TA120-T246191
1618258562000,2021-04-12T20:16:02Z,52,TA120-T246187
1618258600000,2021-04-12T20:16:40Z,31.4,TA120-T246183
1618258603000,2021-04-12T20:16:43Z,50.4,TA120-T246191
1618258622000,2021-04-12T20:17:02Z,52.9,TA120-T246187
1618258660000,2021-04-12T20:17:40Z,31.8,TA120-T246183
1618258663000,2021-04-12T20:17:43Z,48.8,TA120-T246191
1618258682000,2021-04-12T20:18:02Z,54.2,TA120-T246187
1618258720000,2021-04-12T20:18:40Z,31.3,TA120-T246183
1618258723000,2021-04-12T20:18:43Z,47.4,TA120-T246191
