time,readable_time,dBA,dev-id
1671307200000,2022-12-17T20:00:00Z,53.3,TA120-T246191
1671307203000,2022-12-17T20:00:03Z,45.8,TA120-T246183
1671307215000,2022-12-17T20:00:15Z,63.1,TA120-T246187
1671307230000,2022-12-17T20:00:30Z,56.9,TA120-T246184
1671307260000,2022-12-17T20:01:00Z,49.9,TA120-T246191
1671307263000,2022-12-17T20:01:03Z,45.7,TA120-T246183
1671307275000,2022-12-17T20:01:15Z,59,TA120-T246187
1671307290000,2022-12-17T20:01:30Z,57.2,TA120-T246184
1671307320000,2022-12-17T20:02:00Z,49.3,TA120-T246191
1671307323000,2022-12-17T20:02:03Z,45.9,TA120-T246183
1671307335000,2022-12-17T20:02:15Z,59.4,TA120-T246187
1671307350000,2022-12-17T20:02:30Z,55.6,TA120-T246184
1671307380000,2022-12-17T20:03:00Z,51.9,TA120-T246191
1671307383000,2022-12-17T20:03:03Z,45.7,TA120-T246183
1671307395000,2022-12-17T20:03:15Z,59.1,TA120-T246187
1671307410000,2022-12-17T20:03:30Z,59.5,TA120-T246184
1671307440000,2022-12-17T20:04:00Z,51.3,TA120-T246191
1671307443000,2022-12-17T20:04:03Z,45.8,TA120-T246183
1671307455000,2022-12-17T20:04:15Z,59.3,TA120-T246187
1671307470000,2022-12-17T20:04:30Z,58.3,TA120-T246184
1671307500000,2022-12-17T20:05:00Z,50.5,TA120-T246191
1671307503000,2022-12-17T20:05:03Z,45.8,TA120-T246183
1671307515000,2022-12-17T20:05:15Z,61.5,TA120-T246187
1671307530000,2022-12-17T20:05:30Z,59.1,TA120-T246184
1671307560000,2022-12-17T20:06:00Z,49.2,TA120-T246191
1671307563000,2022-12-17T20:06:03Z,45.9,TA120-T246183
1671307575000,2022-12-17T20:06:15Z,60.1,TA120-T246187
1671307590000,2022-12-17T20:06:30Z,55.9,TA120-T246184
1671307620000,2022-12-17T20:07:00Z,50.4,TA120-T246191
1671307623000,2022-12-17T20:07:03Z,45.6,TA120-T246183
1671307635000,2022-12-17T20:07:15Z,57.8,TA120-T246187
1671307650000,2022-12-17T20:07:30Z,58.9,TA120-T246184
1671307680000,2022-12-17T20:08:00Z,51,TA120-T246191
1671307683000,2022-12-17T20:08:03Z,45.7,TA120-T246183
1671307695000,2022-12-17T20:08:15Z,64.8,TA120-T246187
1671307710000,2022-12-17T20:08:30Z,61.1,TA120-T246184
1671307740000,2022-12-17T20:09:00Z,48.3,TA120-T246191
1671307743000,2022-12-17T20:09:03Z,45.8,TA120-T246183
1671307755000,2022-12-17T20:09:15Z,60.6,TA120-T246187
1671307770000,2022-12-17T20:09:30Z,57.4,TA120-T246184
1671307800000,2022-12-17T20:10:00Z,53.5,TA120-T246191
1671307803000,2022-12-17T20:10:03Z,45.8,TA120-T246183
1671307815000,2022-12-17T20:10:15Z,64.1,TA120-T246187
1671307830000,2022-12-17T20:10:30Z,58.7,TA120-T246184
1671307860000,2022-12-17T20:11:00Z,53.7,TA120-T246191
1671307863000,2022-12-17T20:11:03Z,45.7,TA120-T246183
1671307875000,2022-12-17T20:11:15Z,59.8,TA120-T246187
1671307890000,2022-12-17T20:11:30Z,57.8,TA120-T246184
1671307920000,2022-12-17T20:12:00Z,48.8,TA120-T246191
1671307923000,2022-12-17T20:12:03Z,45.7,TA120-T246183
1671307935000,2022-12-17T20:12:15Z,60.4,TA120-T246187
1671307950000,2022-12-17T20:12:30Z,57.5,TA120-T246184
1671307980000,2022-12-17T20:13:00Z,50.9,TA120-T246191
1671307983000,2022-12-17T20:13:03Z,45.8,TA120-T246183
1671307995000,2022-12-17T20:13:15Z,66,TA120-T246187
1671308010000,2022-12-17T20:13:30Z,57.6,TA120-T246184
1671308040000,2022-12-17T20:14:00Z,48.9,TA120-T246191
1671308043000,2022-12-17T20:14:03Z,45.8,TA120-T246183
1671308055000,2022-12-17T20:14:15Z,63.6,TA120-T246187
1671308070000,2022-12-17T20:14:30Z,61.9,TA120-T246184
1671308100000,2022-12-17T20:15:00Z,48.4,TA120-T246191
1671308103000,2022-12-17T20:15:03Z,45.9,TA120-T246183
1671308115000,2022-12-17T20:15:15Z,57.7,TA120-T246187
1671308130000,2022-12-17T20:15:30Z,55.9,TA120-T246184
1671308160000,2022-12-17T20:16:00Z,51.1,TA120-T246191
1671308163000,2022-12-17T20:16:03Z,45.8,TA120-T246183
1671308175000,2022-12-17T20:16:15Z,61.9,TA120-T246187
1671308190000,2022-12-17T20:16:30Z,56.2,TA120-T246184
1671308220000,2022-12-17T20:17:00Z,52.1,TA120-T246191
1671308223000,2022-12-17T20:17:03Z,45.7,TA120-T246183
1671308235000,2022-12-17T20:17:15Z,63.6,TA120-T246187
1671308250000,2022-12-17T20:17:30Z,60,TA120-T246184
1671308280000,2022-12-17T20:18:00Z,53.6,TA120-T246191
1671308283000,2022-12-17T20:18:03Z,45.7,TA120-T246183
1671308295000,2022-12-17T20:18:15Z,59.7,TA120-T246187
1671308310000,2022-12-17T20:18:30Z,58.4,TA120-T246184
1671308340000,2022-12-17T20:19:00Z,56.3,TA120-T246191
1671308343000,2022-12-17T20:19:03Z,45.6,TA120-T246183
1671308355000,2022-12-17T20:19:15Z,59.7,TA120-T246187
1671308370000,2022-12-17T20:19:30Z,60.8,TA120-T246184
1671308400000,2022-12-17T20:20:00Z,54.4,TA120-T246191
1671308403000,2022-12-17T20:20:03Z,45.7,TA120-T246183
1671308415000,2022-12-17T20:20:15Z,60.1,TA120-T246187
1671308430000,2022-12-17T20:20:30Z,58,TA120-T246184
1671308460000,2022-12-17T20:21:00Z,51.4,TA120-T246191
1671308463000,2022-12-17T20:21:03Z,45.7,TA120-T246183
1671308475000,2022-12-17T20:21:15Z,59,TA120-T246187
1671308490000,2022-12-17T20:21:30Z,57.8,TA120-T246184
1671308520000,2022-12-17T20:22:00Z,50.3,TA120-T246191
1671308523000,2022-12-17T20:22:03Z,45.8,TA120-T246183
1671308535000,2022-12-17T20:22:15Z,59.9,TA120-T246187
1671308550000,2022-12-17T20:22:30Z,56,TA120-T246184
1671308580000,2022-12-17T20:23:00Z,49.6,TA120-T246191
1671308583000,2022-12-17T20:23:03Z,45.7,TA120-T246183
1671308595000,2022-12-17T20:23:15Z,57.7,TA120-T246187
1671308610000,2022-12-17T20:23:30Z,56.3,TA120-T246184
1671308640000,2022-12-17T20:24:00Z,50,TA120-T246191
1671308643000,2022-12-17T20:24:03Z,45.6,TA120-T246183
1671308655000,2022-12-17T20:24:15Z,59.6,TA120-T246187
1671308670000,2022-12-17T20:24:30Z,58.5,TA120-T246184
1671308700000,2022-12-17T20:25:00Z,49.9,TA120-T246191
1671308703000,2022-12-17T20:25:03Z,45.6,TA120-T246183
1671308715000,2022-12-17T20:25:15Z,61,TA120-T246187
1671308730000,2022-12-17T20:25:30Z,53.9,TA120-T246184
1671308760000,2022-12-17T20:26:00Z,51.5,TA120-T246191
1671308763000,2022-12-17T20:26:03Z,45.8,TA120-T246183
1671308775000,2022-12-17T20:26:15Z,59.6,TA120-T246187
1671308790000,2022-12-17T20:26:30Z,61.8,TA120-T246184
1671308820000,2022-12-17T20:27:00Z,48.4,TA120-T246191
1671308823000,2022-12-17T20:27:03Z,45.7,TA120-T246183
1671308835000,2022-12-17T20:27:15Z,58.2,TA120-T246187
1671308850000,2022-12-17T20:27:30Z,59.8,TA120-T246184
1671308880000,2022-12-17T20:28:00Z,47.9,TA120-T246191
1671308883000,2022-12-17T20:28:03Z,45.8,TA120-T246183
1671308895000,2022-12-17T20:28:15Z,57.9,TA120-T246187
1671308910000,2022-12-17T20:28:30Z,60.7,TA120-T246184
1671308940000,2022-12-17T20:29:00Z,50.9,TA120-T246191
1671308943000,2022-12-17T20:29:03Z,45.6,TA120-T246183
1671308955000,2022-12-17T20:29:15Z,65,TA120-T246187
1671308970000,2022-12-17T20:29:30Z,61.6,TA120-T246184
1671309000000,2022-12-17T20:30:00Z,47.9,TA120-T246191
1671309003000,2022-12-17T20:30:03Z,45.9,TA120-T246183
1671309015000,2022-12-17T20:30:15Z,59.2,TA120-T246187
1671309030000,2022-12-17T20:30:30Z,61.8,TA120-T246184
1671309060000,2022-12-17T20:31:00Z,49.6,TA120-T246191
1671309063000,2022-12-17T20:31:03Z,45.9,TA120-T246183
1671309075000,2022-12-17T20:31:15Z,60,TA120-T246187
1671309090000,2022-12-17T20:31:30Z,59.3,TA120-T246184
1671309120000,2022-12-17T20:32:00Z,50.4,TA120-T246191
1671309123000,2022-12-17T20:32:03Z,45.7,TA120-T246183
1671309135000,2022-12-17T20:32:15Z,66,TA120-T246187
1671309150000,2022-12-17T20:32:30Z,59.7,TA120-T246184
1671309180000,2022-12-17T20:33:00Z,51.8,TA120-T246191
1671309183000,2022-12-17T20:33:03Z,45.9,TA120-T246183
1671309195000,2022-12-17T20:33:15Z,57.8,TA120-T246187
1671309210000,2022-12-17T20:33:30Z,59.6,TA120-T246184
1671309240000,2022-12-17T20:34:00Z,52.9,TA120-T246191
1671309243000,2022-12-17T20:34:03Z,45.8,TA120-T246183
1671309255000,2022-12-17T20:34:15Z,59.1,TA120-T246187
1671309270000,2022-12-17T20:34:30Z,58.7,TA120-T246184
1671309300000,2022-12-17T20:35:00Z,52.7,TA120-T246191
1671309303000,2022-12-17T20:35:03Z,45.8,TA120-T246183
1671309315000,2022-12-17T20:35:15Z,56.5,TA120-T246187
1671309330000,2022-12-17T20:35:30Z,58.8,TA120-T246184
1671309360000,2022-12-17T20:36:00Z,49.1,TA120-T246191
1671309363000,2022-12-17T20:36:03Z,45.9,TA120-T246183
1671309375000,2022-12-17T20:36:15Z,58.7,TA120-T246187
1671309390000,2022-12-17T20:36:30Z,58.5,TA120-T246184
1671309420000,2022-12-17T20:37:00Z,50.8,TA120-T246191
1671309423000,2022-12-17T20:37:03Z,45.7,TA120-T246183
1671309435000,2022-12-17T20:37:15Z,58.7,TA120-T246187
1671309450000,2022-12-17T20:37:30Z,56.3,TA120-T246184
1671309480000,2022-12-17T20:38:00Z,55.2,TA120-T246191
1671309483000,2022-12-17T20:38:03Z,45.7,TA120-T246183
1671309495000,2022-12-17T20:38:15Z,60.2,TA120-T246187
1671309510000,2022-12-17T20:38:30Z,59.7,TA120-T246184
1671309540000,2022-12-17T20:39:00Z,52,TA120-T246191
1671309543000,2022-12-17T20:39:03Z,45.8,TA120-T246183
1671309555000,2022-12-17T20:39:15Z,58.6,TA120-T246187
1671309570000,2022-12-17T20:39:30Z,58.3,TA120-T246184
1671309600000,2022-12-17T20:40:00Z,50,TA120-T246191
1671309603000,2022-12-17T20:40:03Z,45.7,TA120-T246183
1671309615000,2022-12-17T20:40:15Z,60.2,TA120-T246187
1671309630000,2022-12-17T20:40:30Z,56.5,TA120-T246184
1671309660000,2022-12-17T20:41:00Z,52.5,TA120-T246191
1671309663000,2022-12-17T20:41:03Z,45.8,TA120-T246183
1671309675000,2022-12-17T20:41:15Z,68.3,TA120-T246187
1671309690000,2022-12-17T20:41:30Z,60.7,TA120-T246184
1671309720000,2022-12-17T20:42:00Z,49.6,TA120-T246191
1671309723000,2022-12-17T20:42:03Z,46,TA120-T246183
1671309735000,2022-12-17T20:42:15Z,64.7,TA120-T246187
1671309750000,2022-12-17T20:42:30Z,61.1,TA120-T246184
1671309780000,2022-12-17T20:43:00Z,48.3,TA120-T246191
1671309783000,2022-12-17T20:43:03Z,45.9,TA120-T246183
1671309795000,2022-12-17T20:43:15Z,59.7,TA120-T246187
1671309810000,2022-12-17T20:43:30Z,53.8,TA120-T246184
1671309840000,2022-12-17T20:44:00Z,47.5,TA120-T246191
1671309843000,2022-12-17T20:44:03Z,45.9,TA120-T246183
1671309855000,2022-12-17T20:44:15Z,59.2,TA120-T246187
1671309870000,2022-12-17T20:44:30Z,60.1,TA120-T246184
1671309900000,2022-12-17T20:45:00Z,49.3,TA120-T246191
1671309903000,2022-12-17T20:45:03Z,45.8,TA120-T246183
1671309915000,2022-12-17T20:45:15Z,57.4,TA120-T246187
1671309930000,2022-12-17T20:45:30Z,57.9,TA120-T246184
1671309960000,2022-12-17T20:46:00Z,49.7,TA120-T246191
1671309963000,2022-12-17T20:46:03Z,45.9,TA120-T246183
1671309975000,2022-12-17T20:46:15Z,58.9,TA120-T246187
1671309990000,2022-12-17T20:46:30Z,59.6,TA120-T246184
1671310020000,2022-12-17T20:47:00Z,58.7,TA120-T246191
1671310023000,2022-12-17T20:47:03Z,45.8,TA120-T246183
1671310035000,2022-12-17T20:47:15Z,57.5,TA120-T246187
1671310050000,2022-12-17T20:47:30Z,58.3,TA120-T246184
1671310080000,2022-12-17T20:48:00Z,48.3,TA120-T246191
1671310083000,2022-12-17T20:48:03Z,45.7,TA120-T246183
1671310095000,2022-12-17T20:48:15Z,70.6,TA120-T246187
1671310110000,2022-12-17T20:48:30Z,60.6,TA120-T246184
1671310140000,2022-12-17T20:49:00Z,48.4,TA120-T246191
1671310143000,2022-12-17T20:49:03Z,45.8,TA120-T246183
1671310155000,2022-12-17T20:49:15Z,64.5,TA120-T246187
1671310170000,2022-12-17T20:49:30Z,59.4,TA120-T246184
1671310200000,2022-12-17T20:50:00Z,48.1,TA120-T246191
1671310203000,2022-12-17T20:50:03Z,45.7,TA120-T246183
1671310215000,2022-12-17T20:50:15Z,60.7,TA120-T246187
1671310230000,2022-12-17T20:50:30Z,60.5,TA120-T246184
1671310260000,2022-12-17T20:51:00Z,48.8,TA120-T246191
1671310263000,2022-12-17T20:51:03Z,45.8,TA120-T246183
1671310275000,2022-12-17T20:51:15Z,67.3,TA120-T246187
1671310290000,2022-12-17T20:51:30Z,59.1,TA120-T246184
1671310320000,2022-12-17T20:52:00Z,52.1,TA120-T246191
1671310323000,2022-12-17T20:52:03Z,45.9,TA120-T246183
1671310335000,2022-12-17T20:52:15Z,61.5,TA120-T246187
1671310350000,2022-12-17T20:52:30Z,56.8,TA120-T246184
1671310380000,2022-12-17T20:53:00Z,47.8,TA120-T246191
1671310383000,2022-12-17T20:53:03Z,45.8,TA120-T246183
1671310395000,2022-12-17T20:53:15Z,60.8,TA120-T246187
1671310410000,2022-12-17T20:53:30Z,68.3,TA120-T246184
1671310440000,2022-12-17T20:54:00Z,48.2,TA120-T246191
1671310443000,2022-12-17T20:54:03Z,45.7,TA120-T246183
1671310455000,2022-12-17T20:54:15Z,58.7,TA120-T246187
1671310470000,2022-12-17T20:54:30Z,59.4,TA120-T246184
1671310500000,2022-12-17T20:55:00Z,51.2,TA120-T246191
1671310503000,2022-12-17T20:55:03Z,45.7,TA120-T246183
1671310515000,2022-12-17T20:55:15Z,57.9,TA120-T246187
1671310530000,2022-12-17T20:55:30Z,61.3,TA120-T246184
1671310560000,2022-12-17T20:56:00Z,48.9,TA120-T246191
1671310563000,2022-12-17T20:56:03Z,45.8,TA120-T246183
1671310575000,2022-12-17T20:56:15Z,60.3,TA120-T246187
1671310590000,2022-12-17T20:56:30Z,55.1,TA120-T246184
1671310620000,2022-12-17T20:57:00Z,48.7,TA120-T246191
1671310623000,2022-12-17T20:57:03Z,45.8,TA120-T246183
1671310635000,2022-12-17T20:57:15Z,60.2,TA120-T246187
1671310650000,2022-12-17T20:57:30Z,57.6,TA120-T246184
1671310680000,2022-12-17T20:58:00Z,50.5,TA120-T246191
1671310683000,2022-12-17T20:58:03Z,45.8,TA120-T246183
1671310695000,2022-12-17T20:58:15Z,61.2,TA120-T246187
1671310710000,2022-12-17T20:58:30Z,56.7,TA120-T246184
1671310740000,2022-12-17T20:59:00Z,49.2,TA120-T246191
1671310743000,2022-12-17T20:59:03Z,45.7,TA120-T246183
1671310755000,2022-12-17T20:59:15Z,62.1,TA120-T246187
1671310770000,2022-12-17T20:59:30Z,59.9,TA120-T246184
1671310800000,2022-12-17T21:00:00Z,50.4,TA120-T246191
1671310803000,2022-12-17T21:00:03Z,45.7,TA120-T246183
1671310815000,2022-12-17T21:00:15Z,58.5,TA120-T246187
1671310830000,2022-12-17T21:00:30Z,53.6,TA120-T246184
1671310860000,2022-12-17T21:01:00Z,52.2,TA120-T246191
1671310863000,2022-12-17T21:01:03Z,45.8,TA120-T246183
1671310875000,2022-12-17T21:01:15Z,57.3,TA120-T246187
1671310890000,2022-12-17T21:01:30Z,58.7,TA120-T246184
1671310920000,2022-12-17T21:02:00Z,52.1,TA120-T246191
1671310923000,2022-12-17T21:02:03Z,45.8,TA120-T246183
1671310935000,2022-12-17T21:02:15Z,56.8,TA120-T246187
1671310950000,2022-12-17T21:02:30Z,54.1,TA120-T246184
1671310980000,2022-12-17T21:03:00Z,54.2,TA120-T246191
1671310983000,2022-12-17T21:03:03Z,45.8,TA120-T246183
1671310995000,2022-12-17T21:03:15Z,57.2,TA120-T246187
1671311010000,2022-12-17T21:03:30Z,58.6,TA120-T246184
1671311040000,2022-12-17T21:04:00Z,47.1,TA120-T246191
1671311043000,2022-12-17T21:04:03Z,45.9,TA120-T246183
1671311055000,2022-12-17T21:04:15Z,62.5,TA120-T246187
1671311070000,2022-12-17T21:04:30Z,52.7,TA120-T246184
1671311100000,2022-12-17T21:05:00Z,51.9,TA120-T246191
1671311103000,2022-12-17T21:05:03Z,45.8,TA120-T246183
1671311115000,2022-12-17T21:05:15Z,61.7,TA120-T246187
1671311130000,2022-12-17T21:05:30Z,58.5,TA120-T246184
1671311160000,2022-12-17T21:06:00Z,51.1,TA120-T246191
1671311163000,2022-12-17T21:06:03Z,45.9,TA120-T246183
1671311175000,2022-12-17T21:06:15Z,60.3,TA120-T246187
1671311190000,2022-12-17T21:06:30Z,61.8,TA120-T246184
1671311220000,2022-12-17T21:07:00Z,51,TA120-T246191
1671311223000,2022-12-17T21:07:03Z,46,TA120-T246183
1671311235000,2022-12-17T21:07:15Z,60.2,TA120-T246187
1671311250000,2022-12-17T21:07:30Z,61.6,TA120-T246184
1671311280000,2022-12-17T21:08:00Z,49,TA120-T246191
1671311283000,2022-12-17T21:08:03Z,45.9,TA120-T246183
1671311295000,2022-12-17T21:08:15Z,57.3,TA120-T246187
1671311310000,2022-12-17T21:08:30Z,58.7,TA120-T246184
1671311340000,2022-12-17T21:09:00Z,51,TA120-T246191
1671311343000,2022-12-17T21:09:03Z,46,TA120-T246183
1671311355000,2022-12-17T21:09:15Z,57.8,TA120-T246187
1671311370000,2022-12-17T21:09:30Z,58.4,TA120-T246184
1671311400000,2022-12-17T21:10:00Z,50.6,TA120-T246191
1671311403000,2022-12-17T21:10:03Z,45.8,TA120-T246183
1671311415000,2022-12-17T21:10:15Z,58.1,TA120-T246187
1671311430000,2022-12-17T21:10:30Z,60.3,TA120-T246184
1671311460000,2022-12-17T21:11:00Z,48.4,TA120-T246191
1671311463000,2022-12-17T21:11:03Z,45.8,TA120-T246183
1671311475000,2022-12-17T21:11:15Z,58.5,TA120-T246187
1671311490000,2022-12-17T21:11:30Z,61.9,TA120-T246184
1671311520000,2022-12-17T21:12:00Z,48.9,TA120-T246191
1671311523000,2022-12-17T21:12:03Z,45.9,TA120-T246183
1671311535000,2022-12-17T21:12:15Z,57.7,TA120-T246187
1671311550000,2022-12-17T21:12:30Z,61.6,TA120-T246184
1671311580000,2022-12-17T21:13:00Z,52.7,TA120-T246191
1671311583000,2022-12-17T21:13:03Z,45.8,TA120-T246183
1671311595000,2022-12-17T21:13:15Z,58.3,TA120-T246187
1671311610000,2022-12-17T21:13:30Z,59.1,TA120-T246184
1671311640000,2022-12-17T21:14:00Z,48.8,TA120-T246191
1671311643000,2022-12-17T21:14:03Z,45.8,TA120-T246183
1671311655000,2022-12-17T21:14:15Z,59.1,TA120-T246187
1671311670000,2022-12-17T21:14:30Z,59.4,TA120-T246184
1671311700000,2022-12-17T21:15:00Z,49.3,TA120-T246191
1671311703000,2022-12-17T21:15:03Z,45.9,TA120-T246183
1671311715000,2022-12-17T21:15:15Z,59.7,TA120-T246187
1671311730000,2022-12-17T21:15:30Z,57.9,TA120-T246184
1671311760000,2022-12-17T21:16:00Z,50.9,TA120-T246191
1671311763000,2022-12-17T21:16:03Z,45.9,TA120-T246183
1671311775000,2022-12-17T21:16:15Z,60.7,TA120-T246187
1671311790000,2022-12-17T21:16:30Z,59.5,TA120-T246184
1671311820000,2022-12-17T21:17:00Z,53.5,TA120-T246191
1671311823000,2022-12-17T21:17:03Z,45.8,TA120-T246183
1671311835000,2022-12-17T21:17:15Z,57.8,TA120-T246187
1671311850000,2022-12-17T21:17:30Z,62,TA120-T246184
1671311880000,2022-12-17T21:18:00Z,51.9,TA120-T246191
1671311883000,2022-12-17T21:18:03Z,45.9,TA120-T246183
1671311895000,2022-12-17T21:18:15Z,57.2,TA120-T246187
1671311910000,2022-12-17T21:18:30Z,60.2,TA120-T246184
1671311940000,2022-12-17T21:19:00Z,54.9,TA120-T246191
1671311943000,2022-12-17T21:19:03Z,45.7,TA120-T246183
1671311955000,2022-12-17T21:19:15Z,57.1,TA120-T246187
1671311970000,2022-12-17T21:19:30Z,60.8,TA120-T246184
1671312000000,2022-12-17T21:20:00Z,52.4,TA120-T246191
1671312003000,2022-12-17T21:20:03Z,45.8,TA120-T246183
1671312015000,2022-12-17T21:20:15Z,57.2,TA120-T246187
1671312030000,2022-12-17T21:20:30Z,58.6,TA120-T246184
1671312060000,2022-12-17T21:21:00Z,51.4,TA120-T246191
1671312063000,2022-12-17T21:21:03Z,45.6,TA120-T246183
1671312075000,2022-12-17T21:21:15Z,63.7,TA120-T246187
1671312090000,2022-12-17T21:21:30Z,56.4,TA120-T246184
1671312120000,2022-12-17T21:22:00Z,51,TA120-T246191
1671312123000,2022-12-17T21:22:03Z,45.9,TA120-T246183
1671312135000,2022-12-17T21:22:15Z,57.3,TA120-T246187
1671312150000,2022-12-17T21:22:30Z,58.3,TA120-T246184
1671312180000,2022-12-17T21:23:00Z,47.3,TA120-T246191
1671312183000,2022-12-17T21:23:03Z,45.8,TA120-T246183
1671312195000,2022-12-17T21:23:15Z,57.8,TA120-T246187
1671312210000,2022-12-17T21:23:30Z,58.2,TA120-T246184
1671312240000,2022-12-17T21:24:00Z,50.9,TA120-T246191
1671312243000,2022-12-17T21:24:03Z,45.7,TA120-T246183
1671312255000,2022-12-17T21:24:15Z,59.9,TA120-T246187
1671312270000,2022-12-17T21:24:30Z,60.6,TA120-T246184
1671312300000,2022-12-17T21:25:00Z,50.6,TA120-T246191
1671312303000,2022-12-17T21:25:03Z,45.7,TA120-T246183
1671312315000,2022-12-17T21:25:15Z,57.1,TA120-T246187
1671312330000,2022-12-17T21:25:30Z,56.2,TA120-T246184
1671312360000,2022-12-17T21:26:00Z,54.1,TA120-T246191
1671312363000,2022-12-17T21:26:03Z,45.8,TA120-T246183
1671312375000,2022-12-17T21:26:15Z,57.3,TA120-T246187
1671312390000,2022-12-17T21:26:30Z,57.2,TA120-T246184
1671312420000,2022-12-17T21:27:00Z,49.8,TA120-T246191
1671312423000,2022-12-17T21:27:03Z,45.9,TA120-T246183
1671312435000,2022-12-17T21:27:15Z,58.8,TA120-T246187
1671312450000,2022-12-17T21:27:30Z,59.9,TA120-T246184
1671312480000,2022-12-17T21:28:00Z,51.6,TA120-T246191
1671312483000,2022-12-17T21:28:03Z,45.9,TA120-T246183
1671312495000,2022-12-17T21:28:15Z,58.8,TA120-T246187
1671312510000,2022-12-17T21:28:30Z,57.2,TA120-T246184
1671312540000,2022-12-17T21:29:00Z,53.4,TA120-T246191
1671312543000,2022-12-17T21:29:03Z,45.8,TA120-T246183
1671312555000,2022-12-17T21:29:15Z,57.6,TA120-T246187
1671312570000,2022-12-17T21:29:30Z,54.6,TA120-T246184
1671312600000,2022-12-17T21:30:00Z,50.1,TA120-T246191
1671312603000,2022-12-17T21:30:03Z,45.9,TA120-T246183
1671312615000,2022-12-17T21:30:15Z,57.4,TA120-T246187
1671312630000,2022-12-17T21:30:30Z,58.1,TA120-T246184
1671312660000,2022-12-17T21:31:00Z,51.8,TA120-T246191
1671312663000,2022-12-17T21:31:03Z,45.9,TA120-T246183
1671312675000,2022-12-17T21:31:15Z,56.8,TA120-T246187
1671312690000,2022-12-17T21:31:30Z,61.9,TA120-T246184
1671312720000,2022-12-17T21:32:00Z,49.8,TA120-T246191
1671312723000,2022-12-17T21:32:03Z,45.9,TA120-T246183
1671312735000,2022-12-17T21:32:15Z,58.4,TA120-T246187
1671312750000,2022-12-17T21:32:30Z,54.1,TA120-T246184
1671312780000,2022-12-17T21:33:00Z,50.6,TA120-T246191
1671312783000,2022-12-17T21:33:03Z,45.8,TA120-T246183
1671312795000,2022-12-17T21:33:15Z,60.4,TA120-T246187
1671312810000,2022-12-17T21:33:30Z,53.1,TA120-T246184
1671312840000,2022-12-17T21:34:00Z,50.9,TA120-T246191
1671312843000,2022-12-17T21:34:03Z,45.9,TA120-T246183
1671312855000,2022-12-17T21:34:15Z,58.4,TA120-T246187
1671312870000,2022-12-17T21:34:30Z,59.5,TA120-T246184
1671312900000,2022-12-17T21:35:00Z,50.9,TA120-T246191
1671312903000,2022-12-17T21:35:03Z,45.8,TA120-T246183
1671312915000,2022-12-17T21:35:15Z,58.5,TA120-T246187
1671312930000,2022-12-17T21:35:30Z,57.9,TA120-T246184
1671312960000,2022-12-17T21:36:00Z,49.7,TA120-T246191
1671312963000,2022-12-17T21:36:03Z,45.7,TA120-T246183
1671312975000,2022-12-17T21:36:15Z,57.5,TA120-T246187
1671312990000,2022-12-17T21:36:30Z,56.1,TA120-T246184
1671313020000,2022-12-17T21:37:00Z,50,TA120-T246191
1671313023000,2022-12-17T21:37:03Z,45.9,TA120-T246183
1671313035000,2022-12-17T21:37:15Z,58.3,TA120-T246187
1671313050000,2022-12-17T21:37:30Z,63.8,TA120-T246184
1671313080000,2022-12-17T21:38:00Z,49.8,TA120-T246191
1671313083000,2022-12-17T21:38:03Z,45.8,TA120-T246183
1671313095000,2022-12-17T21:38:15Z,58.2,TA120-T246187
1671313110000,2022-12-17T21:38:30Z,62.3,TA120-T246184
1671313140000,2022-12-17T21:39:00Z,50.3,TA120-T246191
1671313143000,2022-12-17T21:39:03Z,45.9,TA120-T246183
1671313155000,2022-12-17T21:39:15Z,57.5,TA120-T246187
1671313170000,2022-12-17T21:39:30Z,59,TA120-T246184
1671313200000,2022-12-17T21:40:00Z,49.3,TA120-T246191
1671313203000,2022-12-17T21:40:03Z,45.8,TA120-T246183
1671313215000,2022-12-17T21:40:15Z,57.3,TA120-T246187
1671313230000,2022-12-17T21:40:30Z,57.9,TA120-T246184
1671313260000,2022-12-17T21:41:00Z,51.1,TA120-T246191
1671313263000,2022-12-17T21:41:03Z,45.8,TA120-T246183
1671313275000,2022-12-17T21:41:15Z,56.9,TA120-T246187
1671313290000,2022-12-17T21:41:30Z,61.8,TA120-T246184
1671313320000,2022-12-17T21:42:00Z,49.4,TA120-T246191
1671313323000,2022-12-17T21:42:03Z,45.8,TA120-T246183
1671313335000,2022-12-17T21:42:15Z,61.8,TA120-T246187
1671313350000,2022-12-17T21:42:30Z,57.7,TA120-T246184
1671313380000,2022-12-17T21:43:00Z,50.3,TA120-T246191
1671313383000,2022-12-17T21:43:03Z,45.8,TA120-T246183
1671313395000,2022-12-17T21:43:15Z,56.8,TA120-T246187
1671313410000,2022-12-17T21:43:30Z,56.8,TA120-T246184
1671313440000,2022-12-17T21:44:00Z,55.1,TA120-T246191
1671313443000,2022-12-17T21:44:03Z,45.9,TA120-T246183
1671313455000,2022-12-17T21:44:15Z,58.2,TA120-T246187
1671313470000,2022-12-17T21:44:30Z,59.4,TA120-T246184
1671313500000,2022-12-17T21:45:00Z,52.5,TA120-T246191
1671313503000,2022-12-17T21:45:03Z,46,TA120-T246183
1671313515000,2022-12-17T21:45:15Z,57.4,TA120-T246187
1671313530000,2022-12-17T21:45:30Z,55.6,TA120-T246184
1671313560000,2022-12-17T21:46:00Z,51.8,TA120-T246191
