time,readable_time,dBA,dev-id
1613676275000,2021-02-18T19:24:35Z,30.8,TA120-T246183
1613676302000,2021-02-18T19:25:02Z,55.7,TA120-T246187
1613676324000,2021-02-18T19:25:24Z,64,TA120-T246184
1613676328000,2021-02-18T19:25:28Z,54.7,TA120-T246191
1613676335000,2021-02-18T19:25:35Z,30.6,TA120-T246183
1613676362000,2021-02-18T19:26:02Z,54.7,TA120-T246187
1613676384000,2021-02-18T19:26:24Z,71.9,TA120-T246184
1613676388000,2021-02-18T19:26:28Z,46.2,TA120-T246191
1613676395000,2021-02-18T19:26:35Z,30.5,TA120-T246183
1613676422000,2021-02-18T19:27:02Z,55.9,TA120-T246187
1613676444000,2021-02-18T19:27:24Z,66.8,TA120-T246184
1613676448000,2021-02-18T19:27:28Z,53.5,TA120-T246191
1613676455000,2021-02-18T19:27:35Z,30.6,TA120-T246183
1613676482000,2021-02-18T19:28:02Z,56.1,TA120-T246187
1613676504000,2021-02-18T19:28:24Z,69.7,TA120-T246184
1613676508000,2021-02-18T19:28:28Z,52.2,TA120-T246191
1613676515000,2021-02-18T19:28:35Z,30.8,TA120-T246183
1613676542000,2021-02-18T19:29:02Z,54.6,TA120-T246187
1613676564000,2021-02-18T19:29:24Z,67.6,TA120-T246184
1613676568000,2021-02-18T19:29:28Z,50.3,TA120-T246191
1613676575000,2021-02-18T19:29:35Z,30.5,TA120-T246183
1613676602000,2021-02-18T19:30:02Z,54.6,TA120-T246187
1613676624000,2021-02-18T19:30:24Z,70,TA120-T246184
1613676628000,2021-02-18T19:30:28Z,58.7,TA120-T246191
1613676635000,2021-02-18T19:30:35Z,30.8,TA120-T246183
1613676662000,2021-02-18T19:31:02Z,54.5,TA120-T246187
1613676684000,2021-02-18T19:31:24Z,68.7,TA120-T246184
1613676688000,2021-02-18T19:31:28Z,52.2,TA120-T246191
1613676695000,2021-02-18T19:31:35Z,32.4,TA120-T246183
1613676722000,2021-02-18T19:32:02Z,52.4,TA120-T246187
1613676744000,2021-02-18T19:32:24Z,67.6,TA120-T246184
1613676748000,2021-02-18T19:32:28Z,47.2,TA120-T246191
1613676755000,2021-02-18T19:32:35Z,30.7,TA120-T246183
1613676782000,2021-02-18T19:33:02Z,54.4,TA120-T246187
1613676804000,2021-02-18T19:33:24Z,72.1,TA120-T246184
1613676808000,2021-02-18T19:33:28Z,55.5,TA120-T246191
1613676815000,2021-02-18T19:33:35Z,30.7,TA120-T246183
1613676842000,2021-02-18T19:34:02Z,53.9,TA120-T246187
1613676864000,2021-02-18T19:34:24Z,67.2,TA120-T246184
1613676868000,2021-02-18T19:34:28Z,54.7,TA120-T246191
1613676875000,2021-02-18T19:34:35Z,30.7,TA120-T246183
1613676902000,2021-02-18T19:35:02Z,53.5,TA120-T246187
1613676924000,2021-02-18T19:35:24Z,70.1,TA120-T246184
1613676928000,2021-02-18T19:35:28Z,46.6,TA120-T246191
1613676935000,2021-02-18T19:35:35Z,30.9,TA120-T246183
1613676962000,2021-02-18T19:36:02Z,53,TA120-T246187
1613676984000,2021-02-18T19:36:24Z,69.5,TA120-T246184
1613676988000,2021-02-18T19:36:28Z,51.8,TA120-T246191
1613676995000,2021-02-18T19:36:35Z,30.6,TA120-T246183
1613677022000,2021-02-18T19:37:02Z,53.1,TA120-T246187
1613677044000,2021-02-18T19:37:24Z,68,TA120-T246184
1613677048000,2021-02-18T19:37:28Z,50.7,TA120-T246191
1613677055000,2021-02-18T19:37:35Z,30.5,TA120-T246183
1613677082000,2021-02-18T19:38:02Z,51.9,TA120-T246187
1613677104000,2021-02-18T19:38:24Z,70.5,TA120-T246184
1613677108000,2021-02-18T19:38:28Z,48.5,TA120-T246191
1613677115000,2021-02-18T19:38:35Z,30.7,TA120-T246183
1613677142000,2021-02-18T19:39:02Z,51.5,TA120-T246187
1613677164000,2021-02-18T19:39:24Z,68.4,TA120-T246184
1613677168000,2021-02-18T19:39:28Z,49.2,TA120-T246191
1613677175000,2021-02-18T19:39:35Z,31.4,TA120-T246183
1613677202000,2021-02-18T19:40:02Z,50.6,TA120-T246187
1613677224000,2021-02-18T19:40:24Z,67,TA120-T246184
1613677228000,2021-02-18T19:40:28Z,49.2,TA120-T246191
1613677235000,2021-02-18T19:40:35Z,30.7,TA120-T246183
1613677262000,2021-02-18T19:41:02Z,51.7,TA120-T246187
1613677284000,2021-02-18T19:41:24Z,67.1,TA120-T246184
1613677288000,2021-02-18T19:41:28Z,55.7,TA120-T246191
1613677295000,2021-02-18T19:41:35Z,30.7,TA120-T246183
1613677322000,2021-02-18T19:42:02Z,53,TA120-T246187
1613677344000,2021-02-18T19:42:24Z,69.5,TA120-T246184
1613677348000,2021-02-18T19:42:28Z,56.2,TA120-T246191
1613677355000,2021-02-18T19:42:35Z,30.5,TA120-T246183
1613677382000,2021-02-18T19:43:02Z,52.2,TA120-T246187
1613677404000,2021-02-18T19:43:24Z,68.1,TA120-T246184
1613677408000,2021-02-18T19:43:28Z,55.1,TA120-T246191
1613677415000,2021-02-18T19:43:35Z,30.4,TA120-T246183
1613677442000,2021-02-18T19:44:02Z,51.3,TA120-T246187
1613677464000,2021-02-18T19:44:24Z,66.6,TA120-T246184
1613677468000,2021-02-18T19:44:28Z,53.5,TA120-T246191
1613677475000,2021-02-18T19:44:35Z,30.8,TA120-T246183
1613677502000,2021-02-18T19:45:02Z,54.8,TA120-T246187
1613677524000,2021-02-18T19:45:24Z,68.9,TA120-T246184
1613677528000,2021-02-18T19:45:28Z,52.5,TA120-T246191
1613677535000,2021-02-18T19:45:35Z,30.4,TA120-T246183
1613677562000,2021-02-18T19:46:02Z,55.7,TA120-T246187
1613677584000,2021-02-18T19:46:24Z,66.8,TA120-T246184
1613677588000,2021-02-18T19:46:28Z,53.7,TA120-T246191
1613677595000,2021-02-18T19:46:35Z,30.6,TA120-T246183
1613677622000,2021-02-18T19:47:02Z,56.6,TA120-T246187
1613677644000,2021-02-18T19:47:24Z,72.6,TA120-T246184
1613677648000,2021-02-18T19:47:28Z,54.9,TA120-T246191
1613677655000,2021-02-18T19:47:35Z,30.6,TA120-T246183
1613677682000,2021-02-18T19:48:02Z,55,TA120-T246187
1613677704000,2021-02-18T19:48:24Z,66,TA120-T246184
1613677708000,2021-02-18T19:48:28Z,54.6,TA120-T246191
1613677715000,2021-02-18T19:48:35Z,30.5,TA120-T246183
1613677742000,2021-02-18T19:49:02Z,57.3,TA120-T246187
1613677764000,2021-02-18T19:49:24Z,60.3,TA120-T246184
1613677768000,2021-02-18T19:49:28Z,55.5,TA120-T246191
1613677775000,2021-02-18T19:49:35Z,30.7,TA120-T246183
1613677802000,2021-02-18T19:50:02Z,56,TA120-T246187
1613677824000,2021-02-18T19:50:24Z,66.5,TA120-T246184
1613677828000,2021-02-18T19:50:28Z,53.5,TA120-T246191
1613677835000,2021-02-18T19:50:35Z,30.7,TA120-T246183
1613677862000,2021-02-18T19:51:02Z,54.8,TA120-T246187
1613677884000,2021-02-18T19:51:24Z,64.4,TA120-T246184
1613677888000,2021-02-18T19:51:28Z,49.2,TA120-T246191
1613677895000,2021-02-18T19:51:35Z,30.7,TA120-T246183
1613677922000,2021-02-18T19:52:02Z,55.3,TA120-T246187
1613677944000,2021-02-18T19:52:24Z,67.5,TA120-T246184
1613677948000,2021-02-18T19:52:28Z,54.5,TA120-T246191
1613677955000,2021-02-18T19:52:35Z,30.5,TA120-T246183
1613677982000,2021-02-18T19:53:02Z,53.6,TA120-T246187
1613678004000,2021-02-18T19:53:24Z,66.3,TA120-T246184
1613678008000,2021-02-18T19:53:28Z,52,TA120-T246191
1613678015000,2021-02-18T19:53:35Z,30.9,TA120-T246183
1613678042000,2021-02-18T19:54:02Z,55.1,TA120-T246187
1613678064000,2021-02-18T19:54:24Z,66,TA120-T246184
1613678068000,2021-02-18T19:54:28Z,46.9,TA120-T246191
1613678075000,2021-02-18T19:54:35Z,30.8,TA120-T246183
1613678102000,2021-02-18T19:55:02Z,53.7,TA120-T246187
1613678124000,2021-02-18T19:55:24Z,70.2,TA120-T246184
1613678128000,2021-02-18T19:55:28Z,47.9,TA120-T246191
1613678135000,2021-02-18T19:55:35Z,30.4,TA120-T246183
1613678162000,2021-02-18T19:56:02Z,54.3,TA120-T246187
1613678184000,2021-02-18T19:56:24Z,65.8,TA120-T246184
1613678188000,2021-02-18T19:56:28Z,50,TA120-T246191
1613678195000,2021-02-18T19:56:35Z,30.5,TA120-T246183
1613678222000,2021-02-18T19:57:02Z,55.5,TA120-T246187
1613678244000,2021-02-18T19:57:24Z,70.2,TA120-T246184
1613678248000,2021-02-18T19:57:28Z,50.4,TA120-T246191
1613678255000,2021-02-18T19:57:35Z,30.5,TA120-T246183
1613678282000,2021-02-18T19:58:02Z,54.2,TA120-T246187
1613678304000,2021-02-18T19:58:24Z,54.9,TA120-T246184
1613678308000,2021-02-18T19:58:28Z,50.9,TA120-T246191
1613678315000,2021-02-18T19:58:35Z,30.7,TA120-T246183
1613678342000,2021-02-18T19:59:02Z,53,TA120-T246187
1613678364000,2021-02-18T19:59:24Z,52.2,TA120-T246184
1613678368000,2021-02-18T19:59:28Z,52.5,TA120-T246191
1613678375000,2021-02-18T19:59:35Z,30.4,TA120-T246183
1613678402000,2021-02-18T20:00:02Z,53.7,TA120-T246187
1613678424000,2021-02-18T20:00:24Z,69,TA120-T246184
1613678428000,2021-02-18T20:00:28Z,50.4,TA120-T246191
1613678435000,2021-02-18T20:00:35Z,30.4,TA120-T246183
1613678462000,2021-02-18T20:01:02Z,52.4,TA120-T246187
1613678484000,2021-02-18T20:01:24Z,57.8,TA120-T246184
1613678488000,2021-02-18T20:01:28Z,49.3,TA120-T246191
1613678495000,2021-02-18T20:01:35Z,30.6,TA120-T246183
1613678522000,2021-02-18T20:02:02Z,51.5,TA120-T246187
1613678544000,2021-02-18T20:02:24Z,68.1,TA120-T246184
1613678548000,2021-02-18T20:02:28Z,46.7,TA120-T246191
1613678555000,2021-02-18T20:02:35Z,30.4,TA120-T246183
1613678582000,2021-02-18T20:03:02Z,53,TA120-T246187
1613678604000,2021-02-18T20:03:24Z,68.1,TA120-T246184
1613678608000,2021-02-18T20:03:28Z,51.1,TA120-T246191
1613678615000,2021-02-18T20:03:35Z,30.4,TA120-T246183
1613678642000,2021-02-18T20:04:02Z,51.6,TA120-T246187
1613678664000,2021-02-18T20:04:24Z,69,TA120-T246184
1613678668000,2021-02-18T20:04:28Z,49.3,TA120-T246191
1613678675000,2021-02-18T20:04:35Z,30.6,TA120-T246183
1613678702000,2021-02-18T20:05:02Z,53.4,TA120-T246187
1613678724000,2021-02-18T20:05:24Z,64.1,TA120-T246184
1613678728000,2021-02-18T20:05:28Z,50.5,TA120-T246191
1613678735000,2021-02-18T20:05:35Z,31.3,TA120-T246183
1613678762000,2021-02-18T20:06:02Z,53.1,TA120-T246187
1613678784000,2021-02-18T20:06:24Z,66,TA120-T246184
1613678788000,2021-02-18T20:06:28Z,50.5,TA120-T246191
1613678795000,2021-02-18T20:06:35Z,31.1,TA120-T246183
1613678822000,2021-02-18T20:07:02Z,52.3,TA120-T246187
1613678844000,2021-02-18T20:07:24Z,65.5,TA120-T246184
1613678848000,2021-02-18T20:07:28Z,48.9,TA120-T246191
1613678855000,2021-02-18T20:07:35Z,31.4,TA120-T246183
1613678882000,2021-02-18T20:08:02Z,51.5,TA120-T246187
1613678904000,2021-02-18T20:08:24Z,61.6,TA120-T246184
1613678908000,2021-02-18T20:08:28Z,48.6,TA120-T246191
1613678915000,2021-02-18T20:08:35Z,32.3,TA120-T246183
1613678942000,2021-02-18T20:09:02Z,53.4,TA120-T246187
1613678964000,2021-02-18T20:09:24Z,66.8,TA120-T246184
1613678968000,2021-02-18T20:09:28Z,53.8,TA120-T246191
1613678975000,2021-02-18T20:09:35Z,31.2,TA120-T246183
1613679002000,2021-02-18T20:10:02Z,51.3,TA120-T246187
1613679024000,2021-02-18T20:10:24Z,64.1,TA120-T246184
1613679028000,2021-02-18T20:10:28Z,47.9,TA120-T246191
1613679035000,2021-02-18T20:10:35Z,31.2,TA120-T246183
1613679062000,2021-02-18T20:11:02Z,52.9,TA120-T246187
1613679084000,2021-02-18T20:11:24Z,68.8,TA120-T246184
1613679088000,2021-02-18T20:11:28Z,50.5,TA120-T246191
1613679095000,2021-02-18T20:11:35Z,31.3,TA120-T246183
1613679122000,2021-02-18T20:12:02Z,51.6,TA120-T246187
1613679144000,2021-02-18T20:12:24Z,68.9,TA120-T246184
1613679148000,2021-02-18T20:12:28Z,49.9,TA120-T246191
1613679155000,2021-02-18T20:12:35Z,31.3,TA120-T246183
1613679182000,2021-02-18T20:13:02Z,50.5,TA120-T246187
1613679204000,2021-02-18T20:13:24Z,64.4,TA120-T246184
1613679208000,2021-02-18T20:13:28Z,48,TA120-T246191
1613679215000,2021-02-18T20:13:35Z,33.4,TA120-T246183
1613679242000,2021-02-18T20:14:02Z,52.6,TA120-T246187
1613679264000,2021-02-18T20:14:24Z,61.7,TA120-T246184
1613679268000,2021-02-18T20:14:28Z,50.8,TA120-T246191
1613679275000,2021-02-18T20:14:35Z,31.7,TA120-T246183
1613679302000,2021-02-18T20:15:02Z,52.9,TA120-T246187
1613679324000,2021-02-18T20:15:24Z,51.7,TA120-T246184
1613679328000,2021-02-18T20:15:28Z,46.9,TA120-T246191
1613679335000,2021-02-18T20:15:35Z,31.2,TA120-T246183
1613679362000,2021-02-18T20:16:02Z,51.3,TA120-T246187
1613679384000,2021-02-18T20:16:24Z,63,TA120-T246184
1613679388000,2021-02-18T20:16:28Z,45.2,TA120-T246191
1613679395000,2021-02-18T20:16:35Z,31.4,TA120-T246183
1613679422000,2021-02-18T20:17:02Z,51.3,TA120-T246187
1613679444000,2021-02-18T20:17:24Z,68,TA120-T246184
1613679448000,2021-02-18T20:17:28Z,44.9,TA120-T246191
1613679455000,2021-02-18T20:17:35Z,31.3,TA120-T246183
1613679482000,2021-02-18T20:18:02Z,51.1,TA120-T246187
1613679504000,2021-02-18T20:18:24Z,68.5,TA120-T246184
1613679508000,2021-02-18T20:18:28Z,49.4,TA120-T246191
1613679515000,2021-02-18T20:18:35Z,31.3,TA120-T246183
1613679542000,2021-02-18T20:19:02Z,50.8,TA120-T246187
1613679564000,2021-02-18T20:19:24Z,66.4,TA120-T246184
1613679568000,2021-02-18T20:19:28Z,53.4,TA120-T246191
1613679575000,2021-02-18T20:19:35Z,31.4,TA120-T246183
1613679602000,2021-02-18T20:20:02Z,52.8,TA120-T246187
1613679624000,2021-02-18T20:20:24Z,62.2,TA120-T246184
1613679628000,2021-02-18T20:20:28Z,47.6,TA120-T246191
1613679635000,2021-02-18T20:20:35Z,31.7,TA120-T246183
1613679662000,2021-02-18T20:21:02Z,49.6,TA120-T246187
1613679684000,2021-02-18T20:21:24Z,66.6,TA120-T246184
1613679688000,2021-02-18T20:21:28Z,47.3,TA120-T246191
1613679695000,2021-02-18T20:21:35Z,31,TA120-T246183
1613679722000,2021-02-18T20:22:02Z,53.5,TA120-T246187
1613679744000,2021-02-18T20:22:24Z,68.1,TA120-T246184
1613679748000,2021-02-18T20:22:28Z,53,TA120-T246191
1613679755000,2021-02-18T20:22:35Z,31,TA120-T246183
1613679782000,2021-02-18T20:23:02Z,54.1,TA120-T246187
1613679804000,2021-02-18T20:23:24Z,63.3,TA120-T246184
1613679808000,2021-02-18T20:23:28Z,53.4,TA120-T246191
1613679815000,2021-02-18T20:23:35Z,31.1,TA120-T246183
1613679842000,2021-02-18T20:24:02Z,50.1,TA120-T246187
1613679864000,2021-02-18T20:24:24Z,67.7,TA120-T246184
1613679868000,2021-02-18T20:24:28Z,53.2,TA120-T246191
1613679875000,2021-02-18T20:24:35Z,31.1,TA120-T246183
1613679902000,2021-02-18T20:25:02Z,51.3,TA120-T246187
1613679924000,2021-02-18T20:25:24Z,57.2,TA120-T246184
1613679928000,2021-02-18T20:25:28Z,44.7,TA120-T246191
1613679935000,2021-02-18T20:25:35Z,30.3,TA120-T246183
1613679962000,2021-02-18T20:26:02Z,52.7,TA120-T246187
1613679984000,2021-02-18T20:26:24Z,69,TA120-T246184
1613679988000,2021-02-18T20:26:28Z,49.7,TA120-T246191
1613679995000,2021-02-18T20:26:35Z,30.7,TA120-T246183
1613680022000,2021-02-18T20:27:02Z,53.1,TA120-T246187
1613680044000,2021-02-18T20:27:24Z,65.1,TA120-T246184
1613680048000,2021-02-18T20:27:28Z,49.9,TA120-T246191
1613680055000,2021-02-18T20:27:35Z,30.3,TA120-T246183
1613680082000,2021-02-18T20:28:02Z,52.7,TA120-T246187
1613680104000,2021-02-18T20:28:24Z,68.8,TA120-T246184
1613680108000,2021-02-18T20:28:28Z,55.4,TA120-T246191
1613680115000,2021-02-18T20:28:35Z,30.4,TA120-T246183
1613680142000,2021-02-18T20:29:02Z,50.4,TA120-T246187
1613680164000,2021-02-18T20:29:24Z,59.3,TA120-T246184
1613680168000,2021-02-18T20:29:28Z,48.7,TA120-T246191
1613680175000,2021-02-18T20:29:35Z,30.4,TA120-T246183
1613680202000,2021-02-18T20:30:02Z,51.7,TA120-T246187
1613680224000,2021-02-18T20:30:24Z,66.1,TA120-T246184
1613680228000,2021-02-18T20:30:28Z,56,TA120-T246191
1613680235000,2021-02-18T20:30:35Z,30.3,TA120-T246183
1613680262000,2021-02-18T20:31:02Z,51.5,TA120-T246187
1613680284000,2021-02-18T20:31:24Z,68.4,TA120-T246184
1613680288000,2021-02-18T20:31:28Z,45.4,TA120-T246191
1613680295000,2021-02-18T20:31:35Z,30.3,TA120-T246183
1613680322000,2021-02-18T20:32:02Z,49.9,TA120-T246187
1613680344000,2021-02-18T20:32:24Z,63.6,TA120-T246184
1613680348000,2021-02-18T20:32:28Z,51.7,TA120-T246191
1613680355000,2021-02-18T20:32:35Z,30.1,TA120-T246183
1613680382000,2021-02-18T20:33:02Z,52.9,TA120-T246187
1613680404000,2021-02-18T20:33:24Z,67.1,TA120-T246184
1613680408000,2021-02-18T20:33:28Z,52.5,TA120-T246191
1613680415000,2021-02-18T20:33:35Z,30.6,TA120-T246183
1613680442000,2021-02-18T20:34:02Z,51.5,TA120-T246187
1613680464000,2021-02-18T20:34:24Z,61.8,TA120-T246184
1613680468000,2021-02-18T20:34:28Z,50.5,TA120-T246191
1613680475000,2021-02-18T20:34:35Z,32.8,TA120-T246183
1613680502000,2021-02-18T20:35:02Z,51.3,TA120-T246187
1613680524000,2021-02-18T20:35:24Z,63.7,TA120-T246184
1613680528000,2021-02-18T20:35:28Z,45.4,TA120-T246191
1613680535000,2021-02-18T20:35:35Z,30.1,TA120-T246183
1613680562000,2021-02-18T20:36:02Z,52,TA120-T246187
1613680584000,2021-02-18T20:36:24Z,67.4,TA120-T246184
1613680588000,2021-02-18T20:36:28Z,45.3,TA120-T246191
1613680595000,2021-02-18T20:36:35Z,30.3,TA120-T246183
1613680622000,2021-02-18T20:37:02Z,52.5,TA120-T246187
1613680644000,2021-02-18T20:37:24Z,63.5,TA120-T246184
1613680648000,2021-02-18T20:37:28Z,50.6,TA120-T246191
1613680655000,2021-02-18T20:37:35Z,30.2,TA120-T246183
1613680682000,2021-02-18T20:38:02Z,51.3,TA120-T246187
1613680704000,2021-02-18T20:38:24Z,67.9,TA120-T246184
1613680708000,2021-02-18T20:38:28Z,55,TA120-T246191
1613680715000,2021-02-18T20:38:35Z,30.3,TA120-T246183
1613680742000,2021-02-18T20:39:02Z,52.1,TA120-T246187
1613680764000,2021-02-18T20:39:24Z,62,TA120-T246184
1613680768000,2021-02-18T20:39:28Z,50.4,TA120-T246191
1613680775000,2021-02-18T20:39:35Z,30.8,TA120-T246183
1613680802000,2021-02-18T20:40:02Z,52.6,TA120-T246187
1613680824000,2021-02-18T20:40:24Z,60.9,TA120-T246184
1613680828000,2021-02-18T20:40:28Z,47.3,TA120-T246191
1613680835000,2021-02-18T20:40:35Z,30.5,TA120-T246183
1613680862000,2021-02-18T20:41:02Z,50.1,TA120-T246187
1613680884000,2021-02-18T20:41:24Z,66.7,TA120-T246184
1613680888000,2021-02-18T20:41:28Z,44.9,TA120-T246191
1613680895000,2021-02-18T20:41:35Z,30.4,TA120-T246183
1613680922000,2021-02-18T20:42:02Z,50.6,TA120-T246187
1613680944000,2021-02-18T20:42:24Z,65.4,TA120-T246184
1613680948000,2021-02-18T20:42:28Z,50.2,TA120-T246191
1613680955000,2021-02-18T20:42:35Z,30.3,TA120-T246183
1613680982000,2021-02-18T20:43:02Z,51.1,TA120-T246187
1613681004000,2021-02-18T20:43:24Z,66.1,TA120-T246184
1613681008000,2021-02-18T20:43:28Z,47.9,TA120-T246191
1613681015000,2021-02-18T20:43:35Z,30.5,TA120-T246183
1613681042000,2021-02-18T20:44:02Z,51.7,TA120-T246187
1613681064000,2021-02-18T20:44:24Z,50,TA120-T246184
1613681068000,2021-02-18T20:44:28Z,50.9,TA120-T246191
1613681075000,2021-02-18T20:44:35Z,30.7,TA120-T246183
1613681102000,2021-02-18T20:45:02Z,50.6,TA120-T246187
1613681124000,2021-02-18T20:45:24Z,58.6,TA120-T246184
1613681128000,2021-02-18T20:45:28Z,46.8,TA120-T246191
1613681135000,2021-02-18T20:45:35Z,30.6,TA120-T246183
1613681162000,2021-02-18T20:46:02Z,51.9,TA120-T246187
1613681184000,2021-02-18T20:46:24Z,65.6,TA120-T246184
1613681188000,2021-02-18T20:46:28Z,46.7,TA120-T246191
1613681195000,2021-02-18T20:46:35Z,30.4,TA120-T246183
1613681222000,2021-02-18T20:47:02Z,50.4,TA120-T246187
1613681244000,2021-02-18T20:47:24Z,65.1,TA120-T246184
1613681248000,2021-02-18T20:47:28Z,50.7,TA120-T246191
1613681255000,2021-02-18T20:47:35Z,30.4,TA120-T246183
1613681282000,2021-02-18T20:48:02Z,50.5,TA120-T246187
1613681304000,2021-02-18T20:48:24Z,68,TA120-T246184
1613681308000,2021-02-18T20:48:28Z,44.7,TA120-T246191
1613681315000,2021-02-18T20:48:35Z,30.4,TA120-T246183
1613681342000,2021-02-18T20:49:02Z,51.7,TA120-T246187
1613681364000,2021-02-18T20:49:24Z,52.7,TA120-T246184
1613681368000,2021-02-18T20:49:28Z,51.4,TA120-T246191
1613681375000,2021-02-18T20:49:35Z,30.5,TA120-T246183
1613681402000,2021-02-18T20:50:02Z,53.2,TA120-T246187
1613681424000,2021-02-18T20:50:24Z,63.9,TA120-T246184
1613681428000,2021-02-18T20:50:28Z,46.1,TA120-T246191
1613681435000,2021-02-18T20:50:35Z,30.4,TA120-T246183
1613681462000,2021-02-18T20:51:02Z,53.9,TA120-T246187
1613681484000,2021-02-18T20:51:24Z,69.9,TA120-T246184
1613681488000,2021-02-18T20:51:28Z,46.8,TA120-T246191
1613681495000,2021-02-18T20:51:35Z,30.5,TA120-T246183
1613681522000,2021-02-18T20:52:02Z,52.3,TA120-T246187
1613681544000,2021-02-18T20:52:24Z,54.1,TA120-T246184
1613681548000,2021-02-18T20:52:28Z,52.2,TA120-T246191
1613681555000,2021-02-18T20:52:35Z,30.3,TA120-T246183
1613681582000,2021-02-18T20:53:02Z,49.9,TA120-T246187
1613681604000,2021-02-18T20:53:24Z,68.1,TA120-T246184
1613681608000,2021-02-18T20:53:28Z,45.8,TA120-T246191
1613681615000,2021-02-18T20:53:35Z,30.4,TA120-T246183
1613681642000,2021-02-18T20:54:02Z,51,TA120-T246187
1613681664000,2021-02-18T20:54:24Z,66.4,TA120-T246184
1613681668000,2021-02-18T20:54:28Z,51.8,TA120-T246191
1613681675000,2021-02-18T20:54:35Z,30.8,TA120-T246183
1613681702000,2021-02-18T20:55:02Z,53.2,TA120-T246187
1613681724000,2021-02-18T20:55:24Z,66.6,TA120-T246184
1613681728000,2021-02-18T20:55:28Z,53,TA120-T246191
1613681735000,2021-02-18T20:55:35Z,30.6,TA120-T246183
1613681762000,2021-02-18T20:56:02Z,49.4,TA120-T246187
1613681784000,2021-02-18T20:56:24Z,68.5,TA120-T246184
1613681788000,2021-02-18T20:56:28Z,47.7,TA120-T246191
1613681795000,2021-02-18T20:56:35Z,30.8,TA120-T246183
1613681822000,2021-02-18T20:57:02Z,52.1,TA120-T246187
1613681844000,2021-02-18T20:57:24Z,65.1,TA120-T246184
1613681848000,2021-02-18T20:57:28Z,49.3,TA120-T246191
1613681855000,2021-02-18T20:57:35Z,30.4,TA120-T246183
1613681882000,2021-02-18T20:58:02Z,51.4,TA120-T246187
1613681904000,2021-02-18T20:58:24Z,55.6,TA120-T246184
1613681908000,2021-02-18T20:58:28Z,49.9,TA120-T246191
1613681915000,2021-02-18T20:58:35Z,30.4,TA120-T246183
1613681942000,2021-02-18T20:59:02Z,50.7,TA120-T246187
1613681964000,2021-02-18T20:59:24Z,63.5,TA120-T246184
1613681968000,2021-02-18T20:59:28Z,49.4,TA120-T246191
1613681975000,2021-02-18T20:59:35Z,30.4,TA120-T246183
1613682002000,2021-02-18T21:00:02Z,54.1,TA120-T246187
1613682024000,2021-02-18T21:00:24Z,63.8,TA120-T246184
1613682028000,2021-02-18T21:00:28Z,46.1,TA120-T246191
1613682035000,2021-02-18T21:00:35Z,30.3,TA120-T246183
1613682062000,2021-02-18T21:01:02Z,52.4,TA120-T246187
1613682084000,2021-02-18T21:01:24Z,63.7,TA120-T246184
1613682088000,2021-02-18T21:01:28Z,52.8,TA120-T246191
1613682095000,2021-02-18T21:01:35Z,30.4,TA120-T246183
1613682122000,2021-02-18T21:02:02Z,50.6,TA120-T246187
1613682144000,2021-02-18T21:02:24Z,60.6,TA120-T246184
1613682148000,2021-02-18T21:02:28Z,50.5,TA120-T246191
1613682155000,2021-02-18T21:02:35Z,30.6,TA120-T246183
1613682182000,2021-02-18T21:03:02Z,53.1,TA120-T246187
1613682204000,2021-02-18T21:03:24Z,64.2,TA120-T246184
1613682208000,2021-02-18T21:03:28Z,49.1,TA120-T246191
1613682215000,2021-02-18T21:03:35Z,30.5,TA120-T246183
1613682242000,2021-02-18T21:04:02Z,49.1,TA120-T246187
1613682264000,2021-02-18T21:04:24Z,63.1,TA120-T246184
1613682268000,2021-02-18T21:04:28Z,47.6,TA120-T246191
1613682275000,2021-02-18T21:04:35Z,30.5,TA120-T246183
1613682302000,2021-02-18T21:05:02Z,52.2,TA120-T246187
1613682324000,2021-02-18T21:05:24Z,63.8,TA120-T246184
1613682328000,2021-02-18T21:05:28Z,47.7,TA120-T246191
1613682335000,2021-02-18T21:05:35Z,30.4,TA120-T246183
1613682362000,2021-02-18T21:06:02Z,49.5,TA120-T246187
1613682384000,2021-02-18T21:06:24Z,64.1,TA120-T246184
1613682388000,2021-02-18T21:06:28Z,48.5,TA120-T246191
1613682395000,2021-02-18T21:06:35Z,30.4,TA120-T246183
1613682422000,2021-02-18T21:07:02Z,48.6,TA120-T246187
1613682444000,2021-02-18T21:07:24Z,66,TA120-T246184
1613682448000,2021-02-18T21:07:28Z,50.7,TA120-T246191
1613682455000,2021-02-18T21:07:35Z,30.3,TA120-T246183
1613682482000,2021-02-18T21:08:02Z,49,TA120-T246187
1613682504000,2021-02-18T21:08:24Z,63.2,TA120-T246184
1613682508000,2021-02-18T21:08:28Z,51.3,TA120-T246191
1613682515000,2021-02-18T21:08:35Z,30.3,TA120-T246183
1613682542000,2021-02-18T21:09:02Z,52.3,TA120-T246187
1613682564000,2021-02-18T21:09:24Z,66.9,TA120-T246184
1613682568000,2021-02-18T21:09:28Z,54.2,TA120-T246191
1613682575000,2021-02-18T21:09:35Z,30.3,TA120-T246183
1613682602000,2021-02-18T21:10:02Z,55.1,TA120-T246187
1613682624000,2021-02-18T21:10:24Z,66.6,TA120-T246184
1613682628000,2021-02-18T21:10:28Z,52.8,TA120-T246191
1613682635000,2021-02-18T21:10:35Z,30.5,TA120-T246183
