time,readable_time,dBA,dev-id
1635704208000,2021-10-31T18:16:48Z,60,TA120-T246187
1635704208000,2021-10-31T18:16:48Z,66.4,TA120-T246184
1635704208000,2021-10-31T18:16:48Z,37.4,TA120-T246183
1635704208000,2021-10-31T18:16:48Z,49.3,TA120-T246191
1635704209000,2021-10-31T18:16:49Z,38.3,TA120-T246183
1635704209000,2021-10-31T18:16:49Z,49.7,TA120-T246191
1635704209000,2021-10-31T18:16:49Z,60.3,TA120-T246187
1635704209000,2021-10-31T18:16:49Z,66.2,TA120-T246184
1635704210000,2021-10-31T18:16:50Z,61.2,TA120-T246187
1635704210000,2021-10-31T18:16:50Z,66.6,TA120-T246184
1635704210000,2021-10-31T18:16:50Z,37.9,TA120-T246183
1635704210000,2021-10-31T18:16:50Z,49.3,TA120-T246191
1635704211000,2021-10-31T18:16:51Z,38.7,TA120-T246183
1635704211000,2021-10-31T18:16:51Z,49.6,TA120-T246191
1635704211000,2021-10-31T18:16:51Z,62.4,TA120-T246187
1635704211000,2021-10-31T18:16:51Z,67.8,TA120-T246184
1635704212000,2021-10-31T18:16:52Z,61.9,TA120-T246187
1635704212000,2021-10-31T18:16:52Z,68.8,TA120-T246184
1635704212000,2021-10-31T18:16:52Z,37.9,TA120-T246183
1635704212000,2021-10-31T18:16:52Z,50.2,TA120-T246191
1635704213000,2021-10-31T18:16:53Z,37.6,TA120-T246183
1635704213000,2021-10-31T18:16:53Z,54.3,TA120-T246191
1635704213000,2021-10-31T18:16:53Z,61.4,TA120-T246187
1635704213000,2021-10-31T18:16:53Z,69.3,TA120-T246184
1635704214000,2021-10-31T18:16:54Z,60.7,TA120-T246187
1635704214000,2021-10-31T18:16:54Z,70.4,TA120-T246184
1635704214000,2021-10-31T18:16:54Z,37.7,TA120-T246183
1635704214000,2021-10-31T18:16:54Z,52.9,TA120-T246191
1635704215000,2021-10-31T18:16:55Z,37.6,TA120-T246183
1635704215000,2021-10-31T18:16:55Z,52.6,TA120-T246191
1635704215000,2021-10-31T18:16:55Z,59.9,TA120-T246187
1635704215000,2021-10-31T18:16:55Z,70.5,TA120-T246184
1635704216000,2021-10-31T18:16:56Z,60,TA120-T246187
1635704216000,2021-10-31T18:16:56Z,70.8,TA120-T246184
1635704216000,2021-10-31T18:16:56Z,38.5,TA120-T246183
1635704216000,2021-10-31T18:16:56Z,53.5,TA120-T246191
1635704217000,2021-10-31T18:16:57Z,37.6,TA120-T246183
1635704217000,2021-10-31T18:16:57Z,53.5,TA120-T246191
1635704217000,2021-10-31T18:16:57Z,59.7,TA120-T246187
1635704217000,2021-10-31T18:16:57Z,70.4,TA120-T246184
1635704218000,2021-10-31T18:16:58Z,59.8,TA120-T246187
1635704218000,2021-10-31T18:16:58Z,70,TA120-T246184
1635704218000,2021-10-31T18:16:58Z,37.6,TA120-T246183
1635704218000,2021-10-31T18:16:58Z,51.8,TA120-T246191
1635704219000,2021-10-31T18:16:59Z,37.5,TA120-T246183
1635704219000,2021-10-31T18:16:59Z,51.6,TA120-T246191
1635704219000,2021-10-31T18:16:59Z,60.7,TA120-T246187
1635704219000,2021-10-31T18:16:59Z,69.7,TA120-T246184
1635704220000,2021-10-31T18:17:00Z,60,TA120-T246187
1635704220000,2021-10-31T18:17:00Z,69.7,TA120-T246184
1635704220000,2021-10-31T18:17:00Z,37.6,TA120-T246183
1635704220000,2021-10-31T18:17:00Z,52.8,TA120-T246191
1635704221000,2021-10-31T18:17:01Z,37.9,TA120-T246183
1635704221000,2021-10-31T18:17:01Z,51.8,TA120-T246191
1635704221000,2021-10-31T18:17:01Z,62.6,TA120-T246187
1635704221000,2021-10-31T18:17:01Z,69.2,TA120-T246184
1635704222000,2021-10-31T18:17:02Z,62.8,TA120-T246187
1635704222000,2021-10-31T18:17:02Z,68.6,TA120-T246184
1635704222000,2021-10-31T18:17:02Z,37.8,TA120-T246183
1635704222000,2021-10-31T18:17:02Z,53,TA120-T246191
1635704223000,2021-10-31T18:17:03Z,38,TA120-T246183
1635704223000,2021-10-31T18:17:03Z,53.8,TA120-T246191
1635704223000,2021-10-31T18:17:03Z,61.3,TA120-T246187
1635704223000,2021-10-31T18:17:03Z,68.6,TA120-T246184
1635704224000,2021-10-31T18:17:04Z,60.8,TA120-T246187
1635704224000,2021-10-31T18:17:04Z,67.7,TA120-T246184
1635704224000,2021-10-31T18:17:04Z,37.4,TA120-T246183
1635704224000,2021-10-31T18:17:04Z,56.3,TA120-T246191
1635704225000,2021-10-31T18:17:05Z,37.8,TA120-T246183
1635704225000,2021-10-31T18:17:05Z,55,TA120-T246191
1635704225000,2021-10-31T18:17:05Z,61.1,TA120-T246187
1635704225000,2021-10-31T18:17:05Z,65.6,TA120-T246184
1635704226000,2021-10-31T18:17:06Z,62.8,TA120-T246187
1635704226000,2021-10-31T18:17:06Z,64.9,TA120-T246184
1635704226000,2021-10-31T18:17:06Z,37.7,TA120-T246183
1635704226000,2021-10-31T18:17:06Z,56.5,TA120-T246191
1635704227000,2021-10-31T18:17:07Z,38.1,TA120-T246183
1635704227000,2021-10-31T18:17:07Z,58.8,TA120-T246191
1635704227000,2021-10-31T18:17:07Z,60.7,TA120-T246187
1635704227000,2021-10-31T18:17:07Z,63.1,TA120-T246184
1635704228000,2021-10-31T18:17:08Z,60.3,TA120-T246187
1635704228000,2021-10-31T18:17:08Z,62.1,TA120-T246184
1635704228000,2021-10-31T18:17:08Z,37.6,TA120-T246183
1635704228000,2021-10-31T18:17:08Z,57.7,TA120-T246191
1635704229000,2021-10-31T18:17:09Z,37.9,TA120-T246183
1635704229000,2021-10-31T18:17:09Z,56.4,TA120-T246191
1635704229000,2021-10-31T18:17:09Z,60.3,TA120-T246187
1635704229000,2021-10-31T18:17:09Z,60.9,TA120-T246184
1635704230000,2021-10-31T18:17:10Z,61,TA120-T246187
1635704230000,2021-10-31T18:17:10Z,59.8,TA120-T246184
1635704230000,2021-10-31T18:17:10Z,37.6,TA120-T246183
1635704230000,2021-10-31T18:17:10Z,54.7,TA120-T246191
1635704231000,2021-10-31T18:17:11Z,37.9,TA120-T246183
1635704231000,2021-10-31T18:17:11Z,53.8,TA120-T246191
1635704231000,2021-10-31T18:17:11Z,60.9,TA120-T246187
1635704231000,2021-10-31T18:17:11Z,58.7,TA120-T246184
1635704232000,2021-10-31T18:17:12Z,60.5,TA120-T246187
1635704232000,2021-10-31T18:17:12Z,58,TA120-T246184
1635704232000,2021-10-31T18:17:12Z,37.7,TA120-T246183
1635704232000,2021-10-31T18:17:12Z,52.4,TA120-T246191
1635704233000,2021-10-31T18:17:13Z,37.5,TA120-T246183
1635704233000,2021-10-31T18:17:13Z,52.6,TA120-T246191
1635704233000,2021-10-31T18:17:13Z,60,TA120-T246187
1635704233000,2021-10-31T18:17:13Z,56.6,TA120-T246184
1635704234000,2021-10-31T18:17:14Z,60.9,TA120-T246187
1635704234000,2021-10-31T18:17:14Z,55.6,TA120-T246184
1635704234000,2021-10-31T18:17:14Z,37.2,TA120-T246183
1635704234000,2021-10-31T18:17:14Z,51.6,TA120-T246191
1635704235000,2021-10-31T18:17:15Z,37.5,TA120-T246183
1635704235000,2021-10-31T18:17:15Z,53.1,TA120-T246191
1635704235000,2021-10-31T18:17:15Z,61.8,TA120-T246187
1635704235000,2021-10-31T18:17:15Z,55.1,TA120-T246184
1635704236000,2021-10-31T18:17:16Z,61.7,TA120-T246187
1635704236000,2021-10-31T18:17:16Z,55.2,TA120-T246184
1635704236000,2021-10-31T18:17:16Z,37.9,TA120-T246183
1635704236000,2021-10-31T18:17:16Z,53.2,TA120-T246191
1635704237000,2021-10-31T18:17:17Z,37.7,TA120-T246183
1635704237000,2021-10-31T18:17:17Z,52,TA120-T246191
1635704237000,2021-10-31T18:17:17Z,61.8,TA120-T246187
1635704237000,2021-10-31T18:17:17Z,56.9,TA120-T246184
1635704238000,2021-10-31T18:17:18Z,61.7,TA120-T246187
1635704238000,2021-10-31T18:17:18Z,57.1,TA120-T246184
1635704238000,2021-10-31T18:17:18Z,37.9,TA120-T246183
1635704238000,2021-10-31T18:17:18Z,51.4,TA120-T246191
1635704239000,2021-10-31T18:17:19Z,37.8,TA120-T246183
1635704239000,2021-10-31T18:17:19Z,52,TA120-T246191
1635704239000,2021-10-31T18:17:19Z,62,TA120-T246187
1635704239000,2021-10-31T18:17:19Z,58.2,TA120-T246184
1635704240000,2021-10-31T18:17:20Z,61,TA120-T246187
1635704240000,2021-10-31T18:17:20Z,59.8,TA120-T246184
1635704240000,2021-10-31T18:17:20Z,37.9,TA120-T246183
1635704240000,2021-10-31T18:17:20Z,51.2,TA120-T246191
1635704241000,2021-10-31T18:17:21Z,37.5,TA120-T246183
1635704241000,2021-10-31T18:17:21Z,51.8,TA120-T246191
1635704241000,2021-10-31T18:17:21Z,60.8,TA120-T246187
1635704241000,2021-10-31T18:17:21Z,59.7,TA120-T246184
1635704242000,2021-10-31T18:17:22Z,61,TA120-T246187
1635704242000,2021-10-31T18:17:22Z,61.6,TA120-T246184
1635704242000,2021-10-31T18:17:22Z,37.7,TA120-T246183
1635704242000,2021-10-31T18:17:22Z,51.3,TA120-T246191
1635704243000,2021-10-31T18:17:23Z,37.2,TA120-T246183
1635704243000,2021-10-31T18:17:23Z,51.7,TA120-T246191
1635704243000,2021-10-31T18:17:23Z,60.7,TA120-T246187
1635704243000,2021-10-31T18:17:23Z,61.8,TA120-T246184
1635704244000,2021-10-31T18:17:24Z,61.8,TA120-T246187
1635704244000,2021-10-31T18:17:24Z,62,TA120-T246184
1635704244000,2021-10-31T18:17:24Z,37.5,TA120-T246183
1635704244000,2021-10-31T18:17:24Z,52.9,TA120-T246191
1635704245000,2021-10-31T18:17:25Z,37.8,TA120-T246183
1635704245000,2021-10-31T18:17:25Z,53.8,TA120-T246191
1635704245000,2021-10-31T18:17:25Z,60.9,TA120-T246187
1635704245000,2021-10-31T18:17:25Z,62.5,TA120-T246184
1635704246000,2021-10-31T18:17:26Z,61.5,TA120-T246187
1635704246000,2021-10-31T18:17:26Z,63.8,TA120-T246184
1635704246000,2021-10-31T18:17:26Z,38,TA120-T246183
1635704246000,2021-10-31T18:17:26Z,53,TA120-T246191
1635704247000,2021-10-31T18:17:27Z,37.8,TA120-T246183
1635704247000,2021-10-31T18:17:27Z,53,TA120-T246191
1635704247000,2021-10-31T18:17:27Z,63.5,TA120-T246187
1635704247000,2021-10-31T18:17:27Z,64.1,TA120-T246184
1635704248000,2021-10-31T18:17:28Z,63.2,TA120-T246187
1635704248000,2021-10-31T18:17:28Z,63,TA120-T246184
1635704248000,2021-10-31T18:17:28Z,37.8,TA120-T246183
1635704248000,2021-10-31T18:17:28Z,52.8,TA120-T246191
1635704249000,2021-10-31T18:17:29Z,38.7,TA120-T246183
1635704249000,2021-10-31T18:17:29Z,51.4,TA120-T246191
1635704249000,2021-10-31T18:17:29Z,61.6,TA120-T246187
1635704249000,2021-10-31T18:17:29Z,63.5,TA120-T246184
1635704250000,2021-10-31T18:17:30Z,62.1,TA120-T246187
1635704250000,2021-10-31T18:17:30Z,65.1,TA120-T246184
1635704250000,2021-10-31T18:17:30Z,38.5,TA120-T246183
1635704250000,2021-10-31T18:17:30Z,52.3,TA120-T246191
1635704251000,2021-10-31T18:17:31Z,37.8,TA120-T246183
1635704251000,2021-10-31T18:17:31Z,51,TA120-T246191
1635704251000,2021-10-31T18:17:31Z,61,TA120-T246187
1635704251000,2021-10-31T18:17:31Z,67.7,TA120-T246184
1635704252000,2021-10-31T18:17:32Z,60.8,TA120-T246187
1635704252000,2021-10-31T18:17:32Z,69.7,TA120-T246184
1635704252000,2021-10-31T18:17:32Z,37.6,TA120-T246183
1635704252000,2021-10-31T18:17:32Z,50.6,TA120-T246191
1635704253000,2021-10-31T18:17:33Z,37.8,TA120-T246183
1635704253000,2021-10-31T18:17:33Z,50.9,TA120-T246191
1635704253000,2021-10-31T18:17:33Z,60.7,TA120-T246187
1635704253000,2021-10-31T18:17:33Z,72.3,TA120-T246184
1635704254000,2021-10-31T18:17:34Z,60.6,TA120-T246187
1635704254000,2021-10-31T18:17:34Z,74.1,TA120-T246184
1635704254000,2021-10-31T18:17:34Z,38,TA120-T246183
1635704254000,2021-10-31T18:17:34Z,51.1,TA120-T246191
1635704255000,2021-10-31T18:17:35Z,37.4,TA120-T246183
1635704255000,2021-10-31T18:17:35Z,50.4,TA120-T246191
1635704255000,2021-10-31T18:17:35Z,61.1,TA120-T246187
1635704255000,2021-10-31T18:17:35Z,74.2,TA120-T246184
1635704256000,2021-10-31T18:17:36Z,62,TA120-T246187
1635704256000,2021-10-31T18:17:36Z,72.9,TA120-T246184
1635704256000,2021-10-31T18:17:36Z,37.9,TA120-T246183
1635704256000,2021-10-31T18:17:36Z,51.1,TA120-T246191
1635704257000,2021-10-31T18:17:37Z,37.7,TA120-T246183
1635704257000,2021-10-31T18:17:37Z,50,TA120-T246191
1635704257000,2021-10-31T18:17:37Z,61.9,TA120-T246187
1635704257000,2021-10-31T18:17:37Z,70,TA120-T246184
1635704258000,2021-10-31T18:17:38Z,62,TA120-T246187
1635704258000,2021-10-31T18:17:38Z,67.6,TA120-T246184
1635704258000,2021-10-31T18:17:38Z,37.8,TA120-T246183
1635704258000,2021-10-31T18:17:38Z,50.5,TA120-T246191
1635704259000,2021-10-31T18:17:39Z,38.2,TA120-T246183
1635704259000,2021-10-31T18:17:39Z,52.1,TA120-T246191
1635704259000,2021-10-31T18:17:39Z,62.1,TA120-T246187
1635704259000,2021-10-31T18:17:39Z,65.9,TA120-T246184
1635704260000,2021-10-31T18:17:40Z,62.3,TA120-T246187
1635704260000,2021-10-31T18:17:40Z,64.7,TA120-T246184
1635704260000,2021-10-31T18:17:40Z,37.8,TA120-T246183
1635704260000,2021-10-31T18:17:40Z,51.1,TA120-T246191
1635704261000,2021-10-31T18:17:41Z,37.8,TA120-T246183
1635704261000,2021-10-31T18:17:41Z,50.4,TA120-T246191
1635704261000,2021-10-31T18:17:41Z,61.3,TA120-T246187
1635704261000,2021-10-31T18:17:41Z,63.6,TA120-T246184
1635704262000,2021-10-31T18:17:42Z,59.8,TA120-T246187
1635704262000,2021-10-31T18:17:42Z,63.3,TA120-T246184
1635704262000,2021-10-31T18:17:42Z,37.6,TA120-T246183
1635704262000,2021-10-31T18:17:42Z,49.9,TA120-T246191
1635704263000,2021-10-31T18:17:43Z,38,TA120-T246183
1635704263000,2021-10-31T18:17:43Z,51.7,TA120-T246191
1635704263000,2021-10-31T18:17:43Z,60.2,TA120-T246187
1635704263000,2021-10-31T18:17:43Z,63.4,TA120-T246184
1635704264000,2021-10-31T18:17:44Z,61,TA120-T246187
1635704264000,2021-10-31T18:17:44Z,63.8,TA120-T246184
1635704264000,2021-10-31T18:17:44Z,37.3,TA120-T246183
1635704264000,2021-10-31T18:17:44Z,51,TA120-T246191
1635704265000,2021-10-31T18:17:45Z,38,TA120-T246183
1635704265000,2021-10-31T18:17:45Z,49.8,TA120-T246191
1635704265000,2021-10-31T18:17:45Z,59.7,TA120-T246187
1635704265000,2021-10-31T18:17:45Z,64.1,TA120-T246184
1635704266000,2021-10-31T18:17:46Z,60.2,TA120-T246187
1635704266000,2021-10-31T18:17:46Z,64.6,TA120-T246184
1635704266000,2021-10-31T18:17:46Z,38.2,TA120-T246183
1635704266000,2021-10-31T18:17:46Z,49.6,TA120-T246191
1635704267000,2021-10-31T18:17:47Z,37.8,TA120-T246183
1635704267000,2021-10-31T18:17:47Z,49.7,TA120-T246191
1635704267000,2021-10-31T18:17:47Z,60.2,TA120-T246187
1635704267000,2021-10-31T18:17:47Z,64.5,TA120-T246184
1635704268000,2021-10-31T18:17:48Z,60.5,TA120-T246187
1635704268000,2021-10-31T18:17:48Z,66,TA120-T246184
1635704268000,2021-10-31T18:17:48Z,37.3,TA120-T246183
1635704268000,2021-10-31T18:17:48Z,50,TA120-T246191
1635704269000,2021-10-31T18:17:49Z,37.8,TA120-T246183
1635704269000,2021-10-31T18:17:49Z,50.2,TA120-T246191
1635704269000,2021-10-31T18:17:49Z,60.1,TA120-T246187
1635704269000,2021-10-31T18:17:49Z,67.1,TA120-T246184
1635704270000,2021-10-31T18:17:50Z,60.6,TA120-T246187
1635704270000,2021-10-31T18:17:50Z,70.6,TA120-T246184
1635704270000,2021-10-31T18:17:50Z,37.9,TA120-T246183
1635704270000,2021-10-31T18:17:50Z,49.9,TA120-T246191
1635704271000,2021-10-31T18:17:51Z,37.3,TA120-T246183
1635704271000,2021-10-31T18:17:51Z,49.4,TA120-T246191
1635704271000,2021-10-31T18:17:51Z,60,TA120-T246187
1635704271000,2021-10-31T18:17:51Z,74,TA120-T246184
1635704272000,2021-10-31T18:17:52Z,60.3,TA120-T246187
1635704272000,2021-10-31T18:17:52Z,77.1,TA120-T246184
1635704272000,2021-10-31T18:17:52Z,37.5,TA120-T246183
1635704272000,2021-10-31T18:17:52Z,48.9,TA120-T246191
1635704273000,2021-10-31T18:17:53Z,37.7,TA120-T246183
1635704273000,2021-10-31T18:17:53Z,49.8,TA120-T246191
1635704273000,2021-10-31T18:17:53Z,59.7,TA120-T246187
1635704273000,2021-10-31T18:17:53Z,77.4,TA120-T246184
1635704274000,2021-10-31T18:17:54Z,60.6,TA120-T246187
1635704274000,2021-10-31T18:17:54Z,75.9,TA120-T246184
1635704274000,2021-10-31T18:17:54Z,39,TA120-T246183
1635704274000,2021-10-31T18:17:54Z,50.7,TA120-T246191
1635704275000,2021-10-31T18:17:55Z,37.5,TA120-T246183
1635704275000,2021-10-31T18:17:55Z,51.5,TA120-T246191
1635704275000,2021-10-31T18:17:55Z,61.4,TA120-T246187
1635704275000,2021-10-31T18:17:55Z,75.8,TA120-T246184
1635704276000,2021-10-31T18:17:56Z,61.1,TA120-T246187
1635704276000,2021-10-31T18:17:56Z,75.9,TA120-T246184
1635704276000,2021-10-31T18:17:56Z,37.6,TA120-T246183
1635704276000,2021-10-31T18:17:56Z,53.1,TA120-T246191
1635704277000,2021-10-31T18:17:57Z,37.4,TA120-T246183
1635704277000,2021-10-31T18:17:57Z,52.8,TA120-T246191
1635704277000,2021-10-31T18:17:57Z,61.6,TA120-T246187
1635704277000,2021-10-31T18:17:57Z,75.9,TA120-T246184
1635704278000,2021-10-31T18:17:58Z,60.3,TA120-T246187
1635704278000,2021-10-31T18:17:58Z,75.6,TA120-T246184
1635704278000,2021-10-31T18:17:58Z,38.1,TA120-T246183
1635704278000,2021-10-31T18:17:58Z,53.1,TA120-T246191
1635704279000,2021-10-31T18:17:59Z,37.9,TA120-T246183
1635704279000,2021-10-31T18:17:59Z,53.9,TA120-T246191
1635704279000,2021-10-31T18:17:59Z,59.9,TA120-T246187
1635704279000,2021-10-31T18:17:59Z,76.4,TA120-T246184
1635704280000,2021-10-31T18:18:00Z,60.6,TA120-T246187
1635704280000,2021-10-31T18:18:00Z,76.3,TA120-T246184
1635704280000,2021-10-31T18:18:00Z,38.5,TA120-T246183
1635704280000,2021-10-31T18:18:00Z,54.5,TA120-T246191
1635704281000,2021-10-31T18:18:01Z,38.5,TA120-T246183
1635704281000,2021-10-31T18:18:01Z,55.9,TA120-T246191
1635704281000,2021-10-31T18:18:01Z,61.4,TA120-T246187
1635704281000,2021-10-31T18:18:01Z,76,TA120-T246184
1635704282000,2021-10-31T18:18:02Z,61,TA120-T246187
1635704282000,2021-10-31T18:18:02Z,75.7,TA120-T246184
1635704282000,2021-10-31T18:18:02Z,38.3,TA120-T246183
1635704282000,2021-10-31T18:18:02Z,58.5,TA120-T246191
1635704283000,2021-10-31T18:18:03Z,38.2,TA120-T246183
1635704283000,2021-10-31T18:18:03Z,60.7,TA120-T246191
1635704283000,2021-10-31T18:18:03Z,60.9,TA120-T246187
1635704283000,2021-10-31T18:18:03Z,76,TA120-T246184
1635704284000,2021-10-31T18:18:04Z,61.6,TA120-T246187
1635704284000,2021-10-31T18:18:04Z,76.7,TA120-T246184
1635704284000,2021-10-31T18:18:04Z,38.5,TA120-T246183
1635704284000,2021-10-31T18:18:04Z,58.6,TA120-T246191
1635704285000,2021-10-31T18:18:05Z,38.1,TA120-T246183
1635704285000,2021-10-31T18:18:05Z,57.7,TA120-T246191
1635704285000,2021-10-31T18:18:05Z,61.6,TA120-T246187
1635704285000,2021-10-31T18:18:05Z,74.4,TA120-T246184
1635704286000,2021-10-31T18:18:06Z,62.2,TA120-T246187
1635704286000,2021-10-31T18:18:06Z,72,TA120-T246184
1635704286000,2021-10-31T18:18:06Z,37.9,TA120-T246183
1635704286000,2021-10-31T18:18:06Z,55.6,TA120-T246191
1635704287000,2021-10-31T18:18:07Z,37.9,TA120-T246183
1635704287000,2021-10-31T18:18:07Z,54.8,TA120-T246191
1635704287000,2021-10-31T18:18:07Z,63.5,TA120-T246187
1635704287000,2021-10-31T18:18:07Z,72.1,TA120-T246184
1635704288000,2021-10-31T18:18:08Z,62.3,TA120-T246187
1635704288000,2021-10-31T18:18:08Z,70.2,TA120-T246184
1635704288000,2021-10-31T18:18:08Z,38,TA120-T246183
1635704288000,2021-10-31T18:18:08Z,51.5,TA120-T246191
1635704289000,2021-10-31T18:18:09Z,38.2,TA120-T246183
1635704289000,2021-10-31T18:18:09Z,51.3,TA120-T246191
1635704289000,2021-10-31T18:18:09Z,61.9,TA120-T246187
1635704289000,2021-10-31T18:18:09Z,68.6,TA120-T246184
1635704290000,2021-10-31T18:18:10Z,62.5,TA120-T246187
1635704290000,2021-10-31T18:18:10Z,70.5,TA120-T246184
1635704290000,2021-10-31T18:18:10Z,38.4,TA120-T246183
1635704290000,2021-10-31T18:18:10Z,50.4,TA120-T246191
1635704291000,2021-10-31T18:18:11Z,37.7,TA120-T246183
1635704291000,2021-10-31T18:18:11Z,50.5,TA120-T246191
1635704291000,2021-10-31T18:18:11Z,62.3,TA120-T246187
1635704291000,2021-10-31T18:18:11Z,70.6,TA120-T246184
1635704292000,2021-10-31T18:18:12Z,62.2,TA120-T246187
1635704292000,2021-10-31T18:18:12Z,71.5,TA120-T246184
1635704292000,2021-10-31T18:18:12Z,37.6,TA120-T246183
1635704292000,2021-10-31T18:18:12Z,50.6,TA120-T246191
1635704293000,2021-10-31T18:18:13Z,37.6,TA120-T246183
1635704293000,2021-10-31T18:18:13Z,50.8,TA120-T246191
1635704293000,2021-10-31T18:18:13Z,61.7,TA120-T246187
1635704293000,2021-10-31T18:18:13Z,71.4,TA120-T246184
1635704294000,2021-10-31T18:18:14Z,62.7,TA120-T246187
1635704294000,2021-10-31T18:18:14Z,71.2,TA120-T246184
1635704294000,2021-10-31T18:18:14Z,37.9,TA120-T246183
1635704294000,2021-10-31T18:18:14Z,51.2,TA120-T246191
1635704295000,2021-10-31T18:18:15Z,38.1,TA120-T246183
1635704295000,2021-10-31T18:18:15Z,51.1,TA120-T246191
1635704295000,2021-10-31T18:18:15Z,63.7,TA120-T246187
1635704295000,2021-10-31T18:18:15Z,71.6,TA120-T246184
1635704296000,2021-10-31T18:18:16Z,62.2,TA120-T246187
1635704296000,2021-10-31T18:18:16Z,71.6,TA120-T246184
1635704296000,2021-10-31T18:18:16Z,37.9,TA120-T246183
1635704296000,2021-10-31T18:18:16Z,51.2,TA120-T246191
1635704297000,2021-10-31T18:18:17Z,38.2,TA120-T246183
1635704297000,2021-10-31T18:18:17Z,53.7,TA120-T246191
1635704297000,2021-10-31T18:18:17Z,61.7,TA120-T246187
1635704297000,2021-10-31T18:18:17Z,71.9,TA120-T246184
1635704298000,2021-10-31T18:18:18Z,61.4,TA120-T246187
1635704298000,2021-10-31T18:18:18Z,72.6,TA120-T246184
1635704298000,2021-10-31T18:18:18Z,37.8,TA120-T246183
1635704298000,2021-10-31T18:18:18Z,54.6,TA120-T246191
1635704299000,2021-10-31T18:18:19Z,37.5,TA120-T246183
1635704299000,2021-10-31T18:18:19Z,54.3,TA120-T246191
1635704299000,2021-10-31T18:18:19Z,61.6,TA120-T246187
1635704299000,2021-10-31T18:18:19Z,72.1,TA120-T246184
1635704300000,2021-10-31T18:18:20Z,60.6,TA120-T246187
1635704300000,2021-10-31T18:18:20Z,71.6,TA120-T246184
1635704300000,2021-10-31T18:18:20Z,38.1,TA120-T246183
1635704300000,2021-10-31T18:18:20Z,54.2,TA120-T246191
1635704301000,2021-10-31T18:18:21Z,37.9,TA120-T246183
1635704301000,2021-10-31T18:18:21Z,53,TA120-T246191
1635704301000,2021-10-31T18:18:21Z,60.3,TA120-T246187
1635704301000,2021-10-31T18:18:21Z,71.1,TA120-T246184
1635704302000,2021-10-31T18:18:22Z,60.1,TA120-T246187
1635704302000,2021-10-31T18:18:22Z,71,TA120-T246184
1635704302000,2021-10-31T18:18:22Z,37.7,TA120-T246183
1635704302000,2021-10-31T18:18:22Z,52.4,TA120-T246191
1635704303000,2021-10-31T18:18:23Z,37.6,TA120-T246183
1635704303000,2021-10-31T18:18:23Z,53,TA120-T246191
1635704303000,2021-10-31T18:18:23Z,59.4,TA120-T246187
1635704303000,2021-10-31T18:18:23Z,70.2,TA120-T246184
1635704304000,2021-10-31T18:18:24Z,59,TA120-T246187
1635704304000,2021-10-31T18:18:24Z,70,TA120-T246184
1635704304000,2021-10-31T18:18:24Z,37.8,TA120-T246183
1635704304000,2021-10-31T18:18:24Z,52.7,TA120-T246191
1635704305000,2021-10-31T18:18:25Z,38,TA120-T246183
1635704305000,2021-10-31T18:18:25Z,52.3,TA120-T246191
1635704305000,2021-10-31T18:18:25Z,59.1,TA120-T246187
1635704305000,2021-10-31T18:18:25Z,69.5,TA120-T246184
1635704306000,2021-10-31T18:18:26Z,58.8,TA120-T246187
1635704306000,2021-10-31T18:18:26Z,69,TA120-T246184
1635704306000,2021-10-31T18:18:26Z,38.2,TA120-T246183
1635704306000,2021-10-31T18:18:26Z,52.3,TA120-T246191
1635704307000,2021-10-31T18:18:27Z,38.1,TA120-T246183
1635704307000,2021-10-31T18:18:27Z,54.9,TA120-T246191
1635704307000,2021-10-31T18:18:27Z,58.8,TA120-T246187
1635704307000,2021-10-31T18:18:27Z,68.3,TA120-T246184
1635704308000,2021-10-31T18:18:28Z,59.9,TA120-T246187
1635704308000,2021-10-31T18:18:28Z,67.3,TA120-T246184
1635704308000,2021-10-31T18:18:28Z,38.4,TA120-T246183
1635704308000,2021-10-31T18:18:28Z,55,TA120-T246191
1635704309000,2021-10-31T18:18:29Z,38.2,TA120-T246183
1635704309000,2021-10-31T18:18:29Z,54.7,TA120-T246191
1635704309000,2021-10-31T18:18:29Z,59.8,TA120-T246187
1635704309000,2021-10-31T18:18:29Z,66,TA120-T246184
1635704310000,2021-10-31T18:18:30Z,58.7,TA120-T246187
1635704310000,2021-10-31T18:18:30Z,66,TA120-T246184
1635704310000,2021-10-31T18:18:30Z,38.8,TA120-T246183
1635704310000,2021-10-31T18:18:30Z,55.1,TA120-T246191
1635704311000,2021-10-31T18:18:31Z,39.9,TA120-T246183
1635704311000,2021-10-31T18:18:31Z,56.9,TA120-T246191
1635704311000,2021-10-31T18:18:31Z,59.4,TA120-T246187
1635704311000,2021-10-31T18:18:31Z,64.7,TA120-T246184
1635704312000,2021-10-31T18:18:32Z,60.8,TA120-T246187
1635704312000,2021-10-31T18:18:32Z,64.5,TA120-T246184
1635704312000,2021-10-31T18:18:32Z,39.8,TA120-T246183
1635704312000,2021-10-31T18:18:32Z,59.3,TA120-T246191
1635704313000,2021-10-31T18:18:33Z,43.6,TA120-T246183
1635704313000,2021-10-31T18:18:33Z,59.1,TA120-T246191
1635704313000,2021-10-31T18:18:33Z,60.5,TA120-T246187
1635704313000,2021-10-31T18:18:33Z,64.1,TA120-T246184
1635704314000,2021-10-31T18:18:34Z,60.7,TA120-T246187
1635704314000,2021-10-31T18:18:34Z,63.1,TA120-T246184
