time,readable_time,dBA,dev-id
1657128044000,2022-07-06T17:20:44Z,52.8,TA120-T246191
1657128050000,2022-07-06T17:20:50Z,60.9,TA120-T246187
1657128053000,2022-07-06T17:20:53Z,36.1,TA120-T246183
1657128082000,2022-07-06T17:21:22Z,71.6,TA120-T246184
1657128104000,2022-07-06T17:21:44Z,53.8,TA120-T246191
1657128110000,2022-07-06T17:21:50Z,60.5,TA120-T246187
1657128113000,2022-07-06T17:21:53Z,35.9,TA120-T246183
1657128142000,2022-07-06T17:22:22Z,67.1,TA120-T246184
1657128164000,2022-07-06T17:22:44Z,54.5,TA120-T246191
1657128170000,2022-07-06T17:22:50Z,60.8,TA120-T246187
1657128173000,2022-07-06T17:22:53Z,44.5,TA120-T246183
1657128202000,2022-07-06T17:23:22Z,69.3,TA120-T246184
1657128224000,2022-07-06T17:23:44Z,51,TA120-T246191
1657128230000,2022-07-06T17:23:50Z,61.1,TA120-T246187
1657128233000,2022-07-06T17:23:53Z,35.7,TA120-T246183
1657128262000,2022-07-06T17:24:22Z,63.5,TA120-T246184
1657128284000,2022-07-06T17:24:44Z,54.6,TA120-T246191
1657128290000,2022-07-06T17:24:50Z,61.5,TA120-T246187
1657128293000,2022-07-06T17:24:53Z,35.9,TA120-T246183
1657128322000,2022-07-06T17:25:22Z,67.7,TA120-T246184
1657128344000,2022-07-06T17:25:44Z,55.4,TA120-T246191
1657128350000,2022-07-06T17:25:50Z,61.8,TA120-T246187
1657128353000,2022-07-06T17:25:53Z,35.7,TA120-T246183
1657128382000,2022-07-06T17:26:22Z,69.3,TA120-T246184
1657128404000,2022-07-06T17:26:44Z,69.7,TA120-T246191
1657128410000,2022-07-06T17:26:50Z,60.7,TA120-T246187
1657128413000,2022-07-06T17:26:53Z,35.7,TA120-T246183
1657128442000,2022-07-06T17:27:22Z,73.6,TA120-T246184
1657128464000,2022-07-06T17:27:44Z,50.7,TA120-T246191
1657128470000,2022-07-06T17:27:50Z,59.7,TA120-T246187
1657128473000,2022-07-06T17:27:53Z,36,TA120-T246183
1657128502000,2022-07-06T17:28:22Z,66.4,TA120-T246184
1657128524000,2022-07-06T17:28:44Z,56,TA120-T246191
1657128530000,2022-07-06T17:28:50Z,61.5,TA120-T246187
1657128533000,2022-07-06T17:28:53Z,35.7,TA120-T246183
1657128562000,2022-07-06T17:29:22Z,65.5,TA120-T246184
1657128584000,2022-07-06T17:29:44Z,57.7,TA120-T246191
1657128590000,2022-07-06T17:29:50Z,61.3,TA120-T246187
1657128593000,2022-07-06T17:29:53Z,35.9,TA120-T246183
1657128622000,2022-07-06T17:30:22Z,63.5,TA120-T246184
1657128644000,2022-07-06T17:30:44Z,53.2,TA120-T246191
1657128650000,2022-07-06T17:30:50Z,60.3,TA120-T246187
1657128653000,2022-07-06T17:30:53Z,36,TA120-T246183
1657128682000,2022-07-06T17:31:22Z,70.2,TA120-T246184
1657128704000,2022-07-06T17:31:44Z,55.2,TA120-T246191
1657128710000,2022-07-06T17:31:50Z,59,TA120-T246187
1657128713000,2022-07-06T17:31:53Z,38,TA120-T246183
1657128742000,2022-07-06T17:32:22Z,68.1,TA120-T246184
1657128764000,2022-07-06T17:32:44Z,55.3,TA120-T246191
1657128770000,2022-07-06T17:32:50Z,60.3,TA120-T246187
1657128773000,2022-07-06T17:32:53Z,35.6,TA120-T246183
1657128802000,2022-07-06T17:33:22Z,66.5,TA120-T246184
1657128824000,2022-07-06T17:33:44Z,51.6,TA120-T246191
1657128830000,2022-07-06T17:33:50Z,60.3,TA120-T246187
1657128833000,2022-07-06T17:33:53Z,42.2,TA120-T246183
1657128862000,2022-07-06T17:34:22Z,66.7,TA120-T246184
1657128884000,2022-07-06T17:34:44Z,51.5,TA120-T246191
1657128890000,2022-07-06T17:34:50Z,62.4,TA120-T246187
1657128893000,2022-07-06T17:34:53Z,38.9,TA120-T246183
1657128922000,2022-07-06T17:35:22Z,66.7,TA120-T246184
1657128944000,2022-07-06T17:35:44Z,52.4,TA120-T246191
1657128950000,2022-07-06T17:35:50Z,60.5,TA120-T246187
1657128953000,2022-07-06T17:35:53Z,35.9,TA120-T246183
1657128982000,2022-07-06T17:36:22Z,68,TA120-T246184
1657129004000,2022-07-06T17:36:44Z,53.7,TA120-T246191
1657129010000,2022-07-06T17:36:50Z,60.1,TA120-T246187
1657129013000,2022-07-06T17:36:53Z,35.7,TA120-T246183
1657129042000,2022-07-06T17:37:22Z,65.5,TA120-T246184
1657129064000,2022-07-06T17:37:44Z,51.7,TA120-T246191
1657129070000,2022-07-06T17:37:50Z,61.3,TA120-T246187
1657129073000,2022-07-06T17:37:53Z,36,TA120-T246183
1657129102000,2022-07-06T17:38:22Z,66.2,TA120-T246184
1657129124000,2022-07-06T17:38:44Z,55.5,TA120-T246191
1657129130000,2022-07-06T17:38:50Z,61.1,TA120-T246187
1657129133000,2022-07-06T17:38:53Z,35.7,TA120-T246183
1657129162000,2022-07-06T17:39:22Z,67.2,TA120-T246184
1657129184000,2022-07-06T17:39:44Z,54.3,TA120-T246191
1657129190000,2022-07-06T17:39:50Z,61.6,TA120-T246187
1657129193000,2022-07-06T17:39:53Z,36.4,TA120-T246183
1657129222000,2022-07-06T17:40:22Z,69.4,TA120-T246184
1657129244000,2022-07-06T17:40:44Z,53.2,TA120-T246191
1657129250000,2022-07-06T17:40:50Z,60.3,TA120-T246187
1657129253000,2022-07-06T17:40:53Z,36.2,TA120-T246183
1657129282000,2022-07-06T17:41:22Z,64.4,TA120-T246184
1657129304000,2022-07-06T17:41:44Z,60.2,TA120-T246191
1657129310000,2022-07-06T17:41:50Z,60.6,TA120-T246187
1657129313000,2022-07-06T17:41:53Z,36.6,TA120-T246183
1657129342000,2022-07-06T17:42:22Z,68.8,TA120-T246184
1657129364000,2022-07-06T17:42:44Z,54.2,TA120-T246191
1657129370000,2022-07-06T17:42:50Z,58.9,TA120-T246187
1657129373000,2022-07-06T17:42:53Z,36,TA120-T246183
1657129402000,2022-07-06T17:43:22Z,67.4,TA120-T246184
1657129424000,2022-07-06T17:43:44Z,51.6,TA120-T246191
1657129430000,2022-07-06T17:43:50Z,60.3,TA120-T246187
1657129433000,2022-07-06T17:43:53Z,36,TA120-T246183
1657129462000,2022-07-06T17:44:22Z,60.2,TA120-T246184
1657129484000,2022-07-06T17:44:44Z,51,TA120-T246191
1657129490000,2022-07-06T17:44:50Z,60.8,TA120-T246187
1657129493000,2022-07-06T17:44:53Z,36,TA120-T246183
1657129522000,2022-07-06T17:45:22Z,68.5,TA120-T246184
1657129544000,2022-07-06T17:45:44Z,51.8,TA120-T246191
1657129550000,2022-07-06T17:45:50Z,60.2,TA120-T246187
1657129553000,2022-07-06T17:45:53Z,36.1,TA120-T246183
1657129582000,2022-07-06T17:46:22Z,65.9,TA120-T246184
1657129604000,2022-07-06T17:46:44Z,53.1,TA120-T246191
1657129610000,2022-07-06T17:46:50Z,61.2,TA120-T246187
1657129613000,2022-07-06T17:46:53Z,35.8,TA120-T246183
1657129642000,2022-07-06T17:47:22Z,67.8,TA120-T246184
1657129664000,2022-07-06T17:47:44Z,54,TA120-T246191
1657129670000,2022-07-06T17:47:50Z,60.5,TA120-T246187
1657129673000,2022-07-06T17:47:53Z,36.2,TA120-T246183
1657129702000,2022-07-06T17:48:22Z,66.8,TA120-T246184
1657129724000,2022-07-06T17:48:44Z,50,TA120-T246191
1657129730000,2022-07-06T17:48:50Z,60.6,TA120-T246187
1657129733000,2022-07-06T17:48:53Z,35.8,TA120-T246183
1657129762000,2022-07-06T17:49:22Z,65.5,TA120-T246184
1657129784000,2022-07-06T17:49:44Z,52.5,TA120-T246191
1657129790000,2022-07-06T17:49:50Z,59.1,TA120-T246187
1657129793000,2022-07-06T17:49:53Z,35.9,TA120-T246183
1657129822000,2022-07-06T17:50:22Z,69.9,TA120-T246184
1657129844000,2022-07-06T17:50:44Z,53.1,TA120-T246191
1657129850000,2022-07-06T17:50:50Z,58.3,TA120-T246187
1657129853000,2022-07-06T17:50:53Z,36,TA120-T246183
1657129882000,2022-07-06T17:51:22Z,64.7,TA120-T246184
1657129904000,2022-07-06T17:51:44Z,54.3,TA120-T246191
1657129910000,2022-07-06T17:51:50Z,60.6,TA120-T246187
1657129913000,2022-07-06T17:51:53Z,36.1,TA120-T246183
1657129942000,2022-07-06T17:52:22Z,66.8,TA120-T246184
1657129964000,2022-07-06T17:52:44Z,56.4,TA120-T246191
1657129970000,2022-07-06T17:52:50Z,60,TA120-T246187
1657129973000,2022-07-06T17:52:53Z,35.9,TA120-T246183
1657130002000,2022-07-06T17:53:22Z,68.3,TA120-T246184
1657130024000,2022-07-06T17:53:44Z,54,TA120-T246191
1657130030000,2022-07-06T17:53:50Z,61.6,TA120-T246187
1657130033000,2022-07-06T17:53:53Z,36,TA120-T246183
1657130062000,2022-07-06T17:54:22Z,64.5,TA120-T246184
1657130084000,2022-07-06T17:54:44Z,56.9,TA120-T246191
1657130090000,2022-07-06T17:54:50Z,60,TA120-T246187
1657130093000,2022-07-06T17:54:53Z,36,TA120-T246183
1657130122000,2022-07-06T17:55:22Z,66.5,TA120-T246184
1657130144000,2022-07-06T17:55:44Z,68.2,TA120-T246191
1657130150000,2022-07-06T17:55:50Z,61.4,TA120-T246187
1657130153000,2022-07-06T17:55:53Z,36,TA120-T246183
1657130182000,2022-07-06T17:56:22Z,64.3,TA120-T246184
1657130204000,2022-07-06T17:56:44Z,55.5,TA120-T246191
1657130210000,2022-07-06T17:56:50Z,60,TA120-T246187
1657130213000,2022-07-06T17:56:53Z,35.8,TA120-T246183
1657130242000,2022-07-06T17:57:22Z,67.8,TA120-T246184
1657130264000,2022-07-06T17:57:44Z,55.8,TA120-T246191
1657130270000,2022-07-06T17:57:50Z,60.1,TA120-T246187
1657130273000,2022-07-06T17:57:53Z,36,TA120-T246183
1657130302000,2022-07-06T17:58:22Z,68.5,TA120-T246184
1657130324000,2022-07-06T17:58:44Z,51.6,TA120-T246191
1657130330000,2022-07-06T17:58:50Z,60.3,TA120-T246187
1657130333000,2022-07-06T17:58:53Z,36,TA120-T246183
1657130362000,2022-07-06T17:59:22Z,67.5,TA120-T246184
1657130384000,2022-07-06T17:59:44Z,51.9,TA120-T246191
1657130390000,2022-07-06T17:59:50Z,61,TA120-T246187
1657130393000,2022-07-06T17:59:53Z,35.9,TA120-T246183
1657130422000,2022-07-06T18:00:22Z,66.4,TA120-T246184
1657130444000,2022-07-06T18:00:44Z,51,TA120-T246191
1657130450000,2022-07-06T18:00:50Z,58.4,TA120-T246187
1657130453000,2022-07-06T18:00:53Z,36,TA120-T246183
1657130482000,2022-07-06T18:01:22Z,64.6,TA120-T246184
1657130504000,2022-07-06T18:01:44Z,55.7,TA120-T246191
1657130510000,2022-07-06T18:01:50Z,59.2,TA120-T246187
1657130513000,2022-07-06T18:01:53Z,36.1,TA120-T246183
1657130542000,2022-07-06T18:02:22Z,67.2,TA120-T246184
1657130564000,2022-07-06T18:02:44Z,52.5,TA120-T246191
1657130570000,2022-07-06T18:02:50Z,59.9,TA120-T246187
1657130573000,2022-07-06T18:02:53Z,35.7,TA120-T246183
1657130602000,2022-07-06T18:03:22Z,67,TA120-T246184
1657130624000,2022-07-06T18:03:44Z,57.6,TA120-T246191
1657130630000,2022-07-06T18:03:50Z,60.2,TA120-T246187
1657130633000,2022-07-06T18:03:53Z,35.8,TA120-T246183
1657130662000,2022-07-06T18:04:22Z,64.6,TA120-T246184
1657130684000,2022-07-06T18:04:44Z,53.7,TA120-T246191
1657130690000,2022-07-06T18:04:50Z,58.6,TA120-T246187
1657130693000,2022-07-06T18:04:53Z,35.8,TA120-T246183
1657130722000,2022-07-06T18:05:22Z,66.3,TA120-T246184
1657130744000,2022-07-06T18:05:44Z,53.8,TA120-T246191
1657130750000,2022-07-06T18:05:50Z,59.9,TA120-T246187
1657130753000,2022-07-06T18:05:53Z,36.1,TA120-T246183
1657130782000,2022-07-06T18:06:22Z,64.5,TA120-T246184
1657130804000,2022-07-06T18:06:44Z,53.9,TA120-T246191
1657130810000,2022-07-06T18:06:50Z,61.1,TA120-T246187
1657130813000,2022-07-06T18:06:53Z,35.7,TA120-T246183
1657130842000,2022-07-06T18:07:22Z,69.6,TA120-T246184
1657130864000,2022-07-06T18:07:44Z,52.4,TA120-T246191
1657130870000,2022-07-06T18:07:50Z,61.5,TA120-T246187
1657130873000,2022-07-06T18:07:53Z,36.2,TA120-T246183
1657130902000,2022-07-06T18:08:22Z,67.8,TA120-T246184
1657130924000,2022-07-06T18:08:44Z,53.7,TA120-T246191
1657130930000,2022-07-06T18:08:50Z,60.8,TA120-T246187
1657130933000,2022-07-06T18:08:53Z,36.1,TA120-T246183
1657130962000,2022-07-06T18:09:22Z,64.5,TA120-T246184
1657130984000,2022-07-06T18:09:44Z,51.4,TA120-T246191
1657130990000,2022-07-06T18:09:50Z,61.2,TA120-T246187
1657130993000,2022-07-06T18:09:53Z,35.8,TA120-T246183
1657131022000,2022-07-06T18:10:22Z,67.2,TA120-T246184
1657131044000,2022-07-06T18:10:44Z,52.9,TA120-T246191
1657131050000,2022-07-06T18:10:50Z,60.4,TA120-T246187
1657131053000,2022-07-06T18:10:53Z,35.9,TA120-T246183
1657131082000,2022-07-06T18:11:22Z,67.7,TA120-T246184
1657131104000,2022-07-06T18:11:44Z,55.7,TA120-T246191
1657131110000,2022-07-06T18:11:50Z,62.7,TA120-T246187
1657131113000,2022-07-06T18:11:53Z,35.7,TA120-T246183
1657131142000,2022-07-06T18:12:22Z,66,TA120-T246184
1657131164000,2022-07-06T18:12:44Z,50.3,TA120-T246191
1657131170000,2022-07-06T18:12:50Z,61.1,TA120-T246187
1657131173000,2022-07-06T18:12:53Z,36.2,TA120-T246183
1657131202000,2022-07-06T18:13:22Z,66.7,TA120-T246184
1657131224000,2022-07-06T18:13:44Z,53.7,TA120-T246191
1657131230000,2022-07-06T18:13:50Z,60.6,TA120-T246187
1657131233000,2022-07-06T18:13:53Z,38.4,TA120-T246183
1657131262000,2022-07-06T18:14:22Z,65.8,TA120-T246184
1657131284000,2022-07-06T18:14:44Z,50.7,TA120-T246191
1657131290000,2022-07-06T18:14:50Z,61.7,TA120-T246187
1657131293000,2022-07-06T18:14:53Z,38.5,TA120-T246183
1657131322000,2022-07-06T18:15:22Z,68.2,TA120-T246184
1657131344000,2022-07-06T18:15:44Z,51.9,TA120-T246191
1657131350000,2022-07-06T18:15:50Z,61.4,TA120-T246187
1657131353000,2022-07-06T18:15:53Z,35.9,TA120-T246183
1657131382000,2022-07-06T18:16:22Z,64.7,TA120-T246184
1657131404000,2022-07-06T18:16:44Z,53.1,TA120-T246191
1657131410000,2022-07-06T18:16:50Z,60.8,TA120-T246187
1657131413000,2022-07-06T18:16:53Z,36.6,TA120-T246183
1657131442000,2022-07-06T18:17:22Z,67.2,TA120-T246184
1657131464000,2022-07-06T18:17:44Z,53.6,TA120-T246191
1657131470000,2022-07-06T18:17:50Z,61.2,TA120-T246187
1657131473000,2022-07-06T18:17:53Z,35.5,TA120-T246183
1657131502000,2022-07-06T18:18:22Z,67.2,TA120-T246184
1657131524000,2022-07-06T18:18:44Z,51.1,TA120-T246191
1657131530000,2022-07-06T18:18:50Z,62.6,TA120-T246187
1657131533000,2022-07-06T18:18:53Z,35.9,TA120-T246183
1657131562000,2022-07-06T18:19:22Z,64.5,TA120-T246184
1657131584000,2022-07-06T18:19:44Z,55.3,TA120-T246191
1657131590000,2022-07-06T18:19:50Z,61.2,TA120-T246187
1657131593000,2022-07-06T18:19:53Z,35.9,TA120-T246183
1657131622000,2022-07-06T18:20:22Z,69.4,TA120-T246184
1657131644000,2022-07-06T18:20:44Z,53.1,TA120-T246191
1657131650000,2022-07-06T18:20:50Z,61.1,TA120-T246187
1657131653000,2022-07-06T18:20:53Z,36.3,TA120-T246183
1657131682000,2022-07-06T18:21:22Z,65,TA120-T246184
1657131704000,2022-07-06T18:21:44Z,57.9,TA120-T246191
1657131710000,2022-07-06T18:21:50Z,62.1,TA120-T246187
1657131713000,2022-07-06T18:21:53Z,35.9,TA120-T246183
1657131742000,2022-07-06T18:22:22Z,67.9,TA120-T246184
1657131764000,2022-07-06T18:22:44Z,58.4,TA120-T246191
1657131770000,2022-07-06T18:22:50Z,61.7,TA120-T246187
1657131773000,2022-07-06T18:22:53Z,36,TA120-T246183
1657131802000,2022-07-06T18:23:22Z,66.5,TA120-T246184
1657131824000,2022-07-06T18:23:44Z,64.6,TA120-T246191
1657131830000,2022-07-06T18:23:50Z,61.4,TA120-T246187
1657131833000,2022-07-06T18:23:53Z,35.8,TA120-T246183
1657131862000,2022-07-06T18:24:22Z,57.9,TA120-T246184
1657131884000,2022-07-06T18:24:44Z,55,TA120-T246191
1657131890000,2022-07-06T18:24:50Z,59.8,TA120-T246187
1657131893000,2022-07-06T18:24:53Z,35.8,TA120-T246183
1657131922000,2022-07-06T18:25:22Z,68.2,TA120-T246184
1657131944000,2022-07-06T18:25:44Z,49.3,TA120-T246191
1657131950000,2022-07-06T18:25:50Z,59.4,TA120-T246187
1657131953000,2022-07-06T18:25:53Z,35.7,TA120-T246183
1657131982000,2022-07-06T18:26:22Z,68,TA120-T246184
1657132004000,2022-07-06T18:26:44Z,53.5,TA120-T246191
1657132010000,2022-07-06T18:26:50Z,60,TA120-T246187
1657132013000,2022-07-06T18:26:53Z,35.7,TA120-T246183
1657132042000,2022-07-06T18:27:22Z,62,TA120-T246184
1657132064000,2022-07-06T18:27:44Z,56.4,TA120-T246191
1657132070000,2022-07-06T18:27:50Z,60.6,TA120-T246187
1657132073000,2022-07-06T18:27:53Z,35.6,TA120-T246183
1657132102000,2022-07-06T18:28:22Z,68.6,TA120-T246184
1657132124000,2022-07-06T18:28:44Z,52.2,TA120-T246191
1657132130000,2022-07-06T18:28:50Z,60,TA120-T246187
1657132133000,2022-07-06T18:28:53Z,35.9,TA120-T246183
1657132162000,2022-07-06T18:29:22Z,67.1,TA120-T246184
1657132184000,2022-07-06T18:29:44Z,54,TA120-T246191
1657132190000,2022-07-06T18:29:50Z,59.6,TA120-T246187
1657132193000,2022-07-06T18:29:53Z,35.7,TA120-T246183
1657132222000,2022-07-06T18:30:22Z,62.5,TA120-T246184
1657132244000,2022-07-06T18:30:44Z,53.4,TA120-T246191
1657132250000,2022-07-06T18:30:50Z,59,TA120-T246187
1657132253000,2022-07-06T18:30:53Z,35.6,TA120-T246183
1657132282000,2022-07-06T18:31:22Z,67,TA120-T246184
1657132304000,2022-07-06T18:31:44Z,51.3,TA120-T246191
1657132310000,2022-07-06T18:31:50Z,60.7,TA120-T246187
1657132313000,2022-07-06T18:31:53Z,35.6,TA120-T246183
1657132342000,2022-07-06T18:32:22Z,65.2,TA120-T246184
1657132364000,2022-07-06T18:32:44Z,53.8,TA120-T246191
1657132370000,2022-07-06T18:32:50Z,58.9,TA120-T246187
1657132373000,2022-07-06T18:32:53Z,35.6,TA120-T246183
1657132402000,2022-07-06T18:33:22Z,67.5,TA120-T246184
1657132424000,2022-07-06T18:33:44Z,51,TA120-T246191
1657132430000,2022-07-06T18:33:50Z,60,TA120-T246187
1657132433000,2022-07-06T18:33:53Z,35.6,TA120-T246183
1657132462000,2022-07-06T18:34:22Z,67.7,TA120-T246184
1657132484000,2022-07-06T18:34:44Z,49.5,TA120-T246191
1657132490000,2022-07-06T18:34:50Z,58.9,TA120-T246187
1657132493000,2022-07-06T18:34:53Z,35.7,TA120-T246183
1657132522000,2022-07-06T18:35:22Z,59.5,TA120-T246184
1657132544000,2022-07-06T18:35:44Z,53.7,TA120-T246191
1657132550000,2022-07-06T18:35:50Z,58.7,TA120-T246187
1657132553000,2022-07-06T18:35:53Z,35.8,TA120-T246183
1657132582000,2022-07-06T18:36:22Z,65.9,TA120-T246184
1657132604000,2022-07-06T18:36:44Z,52.2,TA120-T246191
1657132610000,2022-07-06T18:36:50Z,57.9,TA120-T246187
1657132613000,2022-07-06T18:36:53Z,35.8,TA120-T246183
1657132642000,2022-07-06T18:37:22Z,65.5,TA120-T246184
1657132664000,2022-07-06T18:37:44Z,55.7,TA120-T246191
1657132670000,2022-07-06T18:37:50Z,58.9,TA120-T246187
1657132673000,2022-07-06T18:37:53Z,35.7,TA120-T246183
1657132702000,2022-07-06T18:38:22Z,68.5,TA120-T246184
1657132724000,2022-07-06T18:38:44Z,52.7,TA120-T246191
1657132730000,2022-07-06T18:38:50Z,60.6,TA120-T246187
1657132733000,2022-07-06T18:38:53Z,35.6,TA120-T246183
1657132762000,2022-07-06T18:39:22Z,64,TA120-T246184
1657132784000,2022-07-06T18:39:44Z,52.9,TA120-T246191
1657132790000,2022-07-06T18:39:50Z,61.3,TA120-T246187
1657132793000,2022-07-06T18:39:53Z,35.7,TA120-T246183
1657132822000,2022-07-06T18:40:22Z,66.8,TA120-T246184
1657132844000,2022-07-06T18:40:44Z,54.6,TA120-T246191
1657132850000,2022-07-06T18:40:50Z,60.9,TA120-T246187
1657132853000,2022-07-06T18:40:53Z,35.8,TA120-T246183
1657132882000,2022-07-06T18:41:22Z,66.5,TA120-T246184
1657132904000,2022-07-06T18:41:44Z,52.3,TA120-T246191
1657132910000,2022-07-06T18:41:50Z,60.8,TA120-T246187
1657132913000,2022-07-06T18:41:53Z,37.3,TA120-T246183
1657132942000,2022-07-06T18:42:22Z,63.7,TA120-T246184
1657132964000,2022-07-06T18:42:44Z,54,TA120-T246191
1657132970000,2022-07-06T18:42:50Z,60.5,TA120-T246187
1657132973000,2022-07-06T18:42:53Z,35.7,TA120-T246183
1657133002000,2022-07-06T18:43:22Z,60.2,TA120-T246184
1657133024000,2022-07-06T18:43:44Z,49.8,TA120-T246191
1657133030000,2022-07-06T18:43:50Z,63.1,TA120-T246187
1657133033000,2022-07-06T18:43:53Z,35.5,TA120-T246183
1657133062000,2022-07-06T18:44:22Z,61.5,TA120-T246184
1657133084000,2022-07-06T18:44:44Z,54,TA120-T246191
1657133090000,2022-07-06T18:44:50Z,61.4,TA120-T246187
1657133093000,2022-07-06T18:44:53Z,35.8,TA120-T246183
1657133122000,2022-07-06T18:45:22Z,66.5,TA120-T246184
1657133144000,2022-07-06T18:45:44Z,55.3,TA120-T246191
1657133150000,2022-07-06T18:45:50Z,61,TA120-T246187
1657133153000,2022-07-06T18:45:53Z,35.5,TA120-T246183
1657133182000,2022-07-06T18:46:22Z,65.8,TA120-T246184
1657133204000,2022-07-06T18:46:44Z,60.8,TA120-T246191
1657133210000,2022-07-06T18:46:50Z,60.5,TA120-T246187
1657133213000,2022-07-06T18:46:53Z,35.7,TA120-T246183
1657133242000,2022-07-06T18:47:22Z,67.6,TA120-T246184
1657133264000,2022-07-06T18:47:44Z,53.6,TA120-T246191
1657133270000,2022-07-06T18:47:50Z,61.4,TA120-T246187
1657133273000,2022-07-06T18:47:53Z,35.7,TA120-T246183
1657133302000,2022-07-06T18:48:22Z,73.4,TA120-T246184
1657133324000,2022-07-06T18:48:44Z,63.9,TA120-T246191
1657133330000,2022-07-06T18:48:50Z,61,TA120-T246187
1657133333000,2022-07-06T18:48:53Z,35.5,TA120-T246183
1657133362000,2022-07-06T18:49:22Z,75.9,TA120-T246184
1657133384000,2022-07-06T18:49:44Z,52.4,TA120-T246191
1657133390000,2022-07-06T18:49:50Z,61.7,TA120-T246187
1657133393000,2022-07-06T18:49:53Z,35.5,TA120-T246183
1657133422000,2022-07-06T18:50:22Z,56.7,TA120-T246184
1657133444000,2022-07-06T18:50:44Z,53.7,TA120-T246191
1657133450000,2022-07-06T18:50:50Z,59.1,TA120-T246187
1657133453000,2022-07-06T18:50:53Z,35.6,TA120-T246183
1657133482000,2022-07-06T18:51:22Z,68.8,TA120-T246184
1657133504000,2022-07-06T18:51:44Z,54.5,TA120-T246191
1657133510000,2022-07-06T18:51:50Z,61,TA120-T246187
1657133513000,2022-07-06T18:51:53Z,36,TA120-T246183
1657133542000,2022-07-06T18:52:22Z,64.3,TA120-T246184
1657133564000,2022-07-06T18:52:44Z,49.9,TA120-T246191
1657133570000,2022-07-06T18:52:50Z,61.2,TA120-T246187
1657133573000,2022-07-06T18:52:53Z,35.6,TA120-T246183
1657133602000,2022-07-06T18:53:22Z,67.9,TA120-T246184
1657133624000,2022-07-06T18:53:44Z,57.4,TA120-T246191
1657133630000,2022-07-06T18:53:50Z,61.8,TA120-T246187
1657133633000,2022-07-06T18:53:53Z,35.9,TA120-T246183
1657133662000,2022-07-06T18:54:22Z,61.1,TA120-T246184
1657133684000,2022-07-06T18:54:44Z,55.7,TA120-T246191
1657133690000,2022-07-06T18:54:50Z,61.3,TA120-T246187
1657133693000,2022-07-06T18:54:53Z,35.7,TA120-T246183
1657133722000,2022-07-06T18:55:22Z,68.5,TA120-T246184
1657133744000,2022-07-06T18:55:44Z,52.3,TA120-T246191
1657133750000,2022-07-06T18:55:50Z,61.1,TA120-T246187
1657133753000,2022-07-06T18:55:53Z,35.5,TA120-T246183
1657133782000,2022-07-06T18:56:22Z,68.4,TA120-T246184
1657133804000,2022-07-06T18:56:44Z,52.6,TA120-T246191
1657133810000,2022-07-06T18:56:50Z,61.3,TA120-T246187
1657133813000,2022-07-06T18:56:53Z,35.7,TA120-T246183
1657133842000,2022-07-06T18:57:22Z,67.5,TA120-T246184
1657133864000,2022-07-06T18:57:44Z,51.5,TA120-T246191
1657133870000,2022-07-06T18:57:50Z,59.1,TA120-T246187
1657133873000,2022-07-06T18:57:53Z,35.7,TA120-T246183
1657133902000,2022-07-06T18:58:22Z,62.1,TA120-T246184
1657133924000,2022-07-06T18:58:44Z,57.9,TA120-T246191
1657133930000,2022-07-06T18:58:50Z,59.4,TA120-T246187
1657133933000,2022-07-06T18:58:53Z,35.8,TA120-T246183
1657133962000,2022-07-06T18:59:22Z,64.1,TA120-T246184
1657133984000,2022-07-06T18:59:44Z,51,TA120-T246191
1657133990000,2022-07-06T18:59:50Z,59.1,TA120-T246187
1657133993000,2022-07-06T18:59:53Z,36.1,TA120-T246183
1657134022000,2022-07-06T19:00:22Z,66.2,TA120-T246184
1657134044000,2022-07-06T19:00:44Z,51.8,TA120-T246191
1657134050000,2022-07-06T19:00:50Z,61.4,TA120-T246187
1657134053000,2022-07-06T19:00:53Z,34.2,TA120-T246183
1657134082000,2022-07-06T19:01:22Z,67.3,TA120-T246184
1657134104000,2022-07-06T19:01:44Z,51.1,TA120-T246191
1657134110000,2022-07-06T19:01:50Z,61.6,TA120-T246187
1657134113000,2022-07-06T19:01:53Z,34.8,TA120-T246183
1657134142000,2022-07-06T19:02:22Z,72.6,TA120-T246184
1657134164000,2022-07-06T19:02:44Z,51.2,TA120-T246191
1657134170000,2022-07-06T19:02:50Z,60.9,TA120-T246187
1657134173000,2022-07-06T19:02:53Z,32.9,TA120-T246183
1657134202000,2022-07-06T19:03:22Z,74.9,TA120-T246184
1657134224000,2022-07-06T19:03:44Z,53.4,TA120-T246191
1657134230000,2022-07-06T19:03:50Z,60.2,TA120-T246187
1657134233000,2022-07-06T19:03:53Z,33.4,TA120-T246183
1657134262000,2022-07-06T19:04:22Z,73.3,TA120-T246184
1657134284000,2022-07-06T19:04:44Z,57.1,TA120-T246191
1657134290000,2022-07-06T19:04:50Z,61.1,TA120-T246187
1657134293000,2022-07-06T19:04:53Z,33,TA120-T246183
1657134322000,2022-07-06T19:05:22Z,63.3,TA120-T246184
1657134344000,2022-07-06T19:05:44Z,52.4,TA120-T246191
1657134350000,2022-07-06T19:05:50Z,61.4,TA120-T246187
1657134353000,2022-07-06T19:05:53Z,33.4,TA120-T246183
1657134382000,2022-07-06T19:06:22Z,62.4,TA120-T246184
1657134404000,2022-07-06T19:06:44Z,50.8,TA120-T246191
1657134410000,2022-07-06T19:06:50Z,59.7,TA120-T246187
