time,readable_time,dBA,dev-id
1674504466000,2023-01-23T20:07:46Z,70.7,TA120-T246184
1674504488000,2023-01-23T20:08:08Z,62,TA120-T246187
1674504494000,2023-01-23T20:08:14Z,54.8,TA120-T246191
1674504504000,2023-01-23T20:08:24Z,36,TA120-T246183
1674504526000,2023-01-23T20:08:46Z,71.4,TA120-T246184
1674504548000,2023-01-23T20:09:08Z,60.7,TA120-T246187
1674504554000,2023-01-23T20:09:14Z,57.8,TA120-T246191
1674504564000,2023-01-23T20:09:24Z,35.8,TA120-T246183
1674504586000,2023-01-23T20:09:46Z,70.6,TA120-T246184
1674504608000,2023-01-23T20:10:08Z,61.2,TA120-T246187
1674504614000,2023-01-23T20:10:14Z,56.9,TA120-T246191
1674504624000,2023-01-23T20:10:24Z,35.8,TA120-T246183
1674504646000,2023-01-23T20:10:46Z,69.2,TA120-T246184
1674504668000,2023-01-23T20:11:08Z,62.4,TA120-T246187
1674504674000,2023-01-23T20:11:14Z,48.7,TA120-T246191
1674504684000,2023-01-23T20:11:24Z,35.9,TA120-T246183
1674504706000,2023-01-23T20:11:46Z,63.1,TA120-T246184
1674504728000,2023-01-23T20:12:08Z,60.1,TA120-T246187
1674504734000,2023-01-23T20:12:14Z,49.4,TA120-T246191
1674504744000,2023-01-23T20:12:24Z,35.9,TA120-T246183
1674504766000,2023-01-23T20:12:46Z,68.6,TA120-T246184
1674504788000,2023-01-23T20:13:08Z,58.1,TA120-T246187
1674504794000,2023-01-23T20:13:14Z,55.7,TA120-T246191
1674504804000,2023-01-23T20:13:24Z,35.8,TA120-T246183
1674504826000,2023-01-23T20:13:46Z,64.2,TA120-T246184
1674504848000,2023-01-23T20:14:08Z,61.3,TA120-T246187
1674504854000,2023-01-23T20:14:14Z,50.2,TA120-T246191
1674504864000,2023-01-23T20:14:24Z,36.1,TA120-T246183
1674504886000,2023-01-23T20:14:46Z,67.2,TA120-T246184
1674504908000,2023-01-23T20:15:08Z,61,TA120-T246187
1674504914000,2023-01-23T20:15:14Z,48.5,TA120-T246191
1674504924000,2023-01-23T20:15:24Z,35.9,TA120-T246183
1674504946000,2023-01-23T20:15:46Z,68.8,TA120-T246184
1674504968000,2023-01-23T20:16:08Z,59.9,TA120-T246187
1674504974000,2023-01-23T20:16:14Z,52.6,TA120-T246191
1674504984000,2023-01-23T20:16:24Z,35.9,TA120-T246183
1674505006000,2023-01-23T20:16:46Z,67.7,TA120-T246184
1674505028000,2023-01-23T20:17:08Z,62.3,TA120-T246187
1674505034000,2023-01-23T20:17:14Z,53.8,TA120-T246191
1674505044000,2023-01-23T20:17:24Z,36,TA120-T246183
1674505066000,2023-01-23T20:17:46Z,52.9,TA120-T246184
1674505088000,2023-01-23T20:18:08Z,61.8,TA120-T246187
1674505094000,2023-01-23T20:18:14Z,51.2,TA120-T246191
1674505104000,2023-01-23T20:18:24Z,35.8,TA120-T246183
1674505126000,2023-01-23T20:18:46Z,66.8,TA120-T246184
1674505148000,2023-01-23T20:19:08Z,60.9,TA120-T246187
1674505154000,2023-01-23T20:19:14Z,49.9,TA120-T246191
1674505164000,2023-01-23T20:19:24Z,35.9,TA120-T246183
1674505186000,2023-01-23T20:19:46Z,65.3,TA120-T246184
1674505208000,2023-01-23T20:20:08Z,58.8,TA120-T246187
1674505214000,2023-01-23T20:20:14Z,51.1,TA120-T246191
1674505224000,2023-01-23T20:20:24Z,36.1,TA120-T246183
1674505246000,2023-01-23T20:20:46Z,67,TA120-T246184
1674505268000,2023-01-23T20:21:08Z,59,TA120-T246187
1674505274000,2023-01-23T20:21:14Z,56,TA120-T246191
1674505284000,2023-01-23T20:21:24Z,35.9,TA120-T246183
1674505306000,2023-01-23T20:21:46Z,68.6,TA120-T246184
1674505328000,2023-01-23T20:22:08Z,60.4,TA120-T246187
1674505334000,2023-01-23T20:22:14Z,48.5,TA120-T246191
1674505344000,2023-01-23T20:22:24Z,36.1,TA120-T246183
1674505366000,2023-01-23T20:22:46Z,69.6,TA120-T246184
1674505388000,2023-01-23T20:23:08Z,62.9,TA120-T246187
1674505394000,2023-01-23T20:23:14Z,49.4,TA120-T246191
1674505404000,2023-01-23T20:23:24Z,36.2,TA120-T246183
1674505426000,2023-01-23T20:23:46Z,68.8,TA120-T246184
1674505448000,2023-01-23T20:24:08Z,64.3,TA120-T246187
1674505454000,2023-01-23T20:24:14Z,51.1,TA120-T246191
1674505464000,2023-01-23T20:24:24Z,36.3,TA120-T246183
1674505486000,2023-01-23T20:24:46Z,67.6,TA120-T246184
1674505508000,2023-01-23T20:25:08Z,60.9,TA120-T246187
1674505514000,2023-01-23T20:25:14Z,54.1,TA120-T246191
1674505524000,2023-01-23T20:25:24Z,36.1,TA120-T246183
1674505546000,2023-01-23T20:25:46Z,65.3,TA120-T246184
1674505568000,2023-01-23T20:26:08Z,57.2,TA120-T246187
1674505574000,2023-01-23T20:26:14Z,56.2,TA120-T246191
1674505584000,2023-01-23T20:26:24Z,36.2,TA120-T246183
1674505606000,2023-01-23T20:26:46Z,67.8,TA120-T246184
1674505628000,2023-01-23T20:27:08Z,62,TA120-T246187
1674505634000,2023-01-23T20:27:14Z,54.1,TA120-T246191
1674505644000,2023-01-23T20:27:24Z,35.9,TA120-T246183
1674505666000,2023-01-23T20:27:46Z,72.7,TA120-T246184
1674505688000,2023-01-23T20:28:08Z,58.8,TA120-T246187
1674505694000,2023-01-23T20:28:14Z,58.2,TA120-T246191
1674505704000,2023-01-23T20:28:24Z,35.9,TA120-T246183
1674505726000,2023-01-23T20:28:46Z,67,TA120-T246184
1674505748000,2023-01-23T20:29:08Z,63.6,TA120-T246187
1674505754000,2023-01-23T20:29:14Z,55.7,TA120-T246191
1674505764000,2023-01-23T20:29:24Z,36.1,TA120-T246183
1674505786000,2023-01-23T20:29:46Z,69.5,TA120-T246184
1674505808000,2023-01-23T20:30:08Z,58.1,TA120-T246187
1674505814000,2023-01-23T20:30:14Z,55.4,TA120-T246191
1674505824000,2023-01-23T20:30:24Z,36.3,TA120-T246183
1674505846000,2023-01-23T20:30:46Z,60.7,TA120-T246184
1674505868000,2023-01-23T20:31:08Z,69.9,TA120-T246187
1674505874000,2023-01-23T20:31:14Z,51.5,TA120-T246191
1674505884000,2023-01-23T20:31:24Z,36.3,TA120-T246183
1674505906000,2023-01-23T20:31:46Z,62.9,TA120-T246184
1674505928000,2023-01-23T20:32:08Z,57.1,TA120-T246187
1674505934000,2023-01-23T20:32:14Z,54.1,TA120-T246191
1674505944000,2023-01-23T20:32:24Z,36,TA120-T246183
1674505966000,2023-01-23T20:32:46Z,66.1,TA120-T246184
1674505988000,2023-01-23T20:33:08Z,56.5,TA120-T246187
1674505994000,2023-01-23T20:33:14Z,53.1,TA120-T246191
1674506004000,2023-01-23T20:33:24Z,36.3,TA120-T246183
1674506026000,2023-01-23T20:33:46Z,63.6,TA120-T246184
1674506048000,2023-01-23T20:34:08Z,61.1,TA120-T246187
1674506054000,2023-01-23T20:34:14Z,54.8,TA120-T246191
1674506064000,2023-01-23T20:34:24Z,36.1,TA120-T246183
1674506086000,2023-01-23T20:34:46Z,68.7,TA120-T246184
1674506108000,2023-01-23T20:35:08Z,58.2,TA120-T246187
1674506114000,2023-01-23T20:35:14Z,47.9,TA120-T246191
1674506124000,2023-01-23T20:35:24Z,36.2,TA120-T246183
1674506146000,2023-01-23T20:35:46Z,62.8,TA120-T246184
1674506168000,2023-01-23T20:36:08Z,57.4,TA120-T246187
1674506174000,2023-01-23T20:36:14Z,52,TA120-T246191
1674506184000,2023-01-23T20:36:24Z,36.8,TA120-T246183
1674506206000,2023-01-23T20:36:46Z,67.2,TA120-T246184
1674506228000,2023-01-23T20:37:08Z,57.9,TA120-T246187
1674506234000,2023-01-23T20:37:14Z,54.6,TA120-T246191
1674506244000,2023-01-23T20:37:24Z,36.1,TA120-T246183
1674506266000,2023-01-23T20:37:46Z,64,TA120-T246184
1674506288000,2023-01-23T20:38:08Z,58.1,TA120-T246187
1674506294000,2023-01-23T20:38:14Z,58,TA120-T246191
1674506304000,2023-01-23T20:38:24Z,36,TA120-T246183
1674506326000,2023-01-23T20:38:46Z,65,TA120-T246184
1674506348000,2023-01-23T20:39:08Z,57.5,TA120-T246187
1674506354000,2023-01-23T20:39:14Z,50.7,TA120-T246191
1674506364000,2023-01-23T20:39:24Z,36.2,TA120-T246183
1674506386000,2023-01-23T20:39:46Z,67.5,TA120-T246184
1674506408000,2023-01-23T20:40:08Z,61.8,TA120-T246187
1674506414000,2023-01-23T20:40:14Z,48.1,TA120-T246191
1674506424000,2023-01-23T20:40:24Z,36.3,TA120-T246183
1674506446000,2023-01-23T20:40:46Z,62.2,TA120-T246184
1674506468000,2023-01-23T20:41:08Z,58.3,TA120-T246187
1674506474000,2023-01-23T20:41:14Z,56.7,TA120-T246191
1674506484000,2023-01-23T20:41:24Z,36,TA120-T246183
1674506506000,2023-01-23T20:41:46Z,67.2,TA120-T246184
1674506528000,2023-01-23T20:42:08Z,55.7,TA120-T246187
1674506534000,2023-01-23T20:42:14Z,50.9,TA120-T246191
1674506544000,2023-01-23T20:42:24Z,36,TA120-T246183
1674506566000,2023-01-23T20:42:46Z,69,TA120-T246184
1674506588000,2023-01-23T20:43:08Z,58.2,TA120-T246187
1674506594000,2023-01-23T20:43:14Z,54.7,TA120-T246191
1674506604000,2023-01-23T20:43:24Z,36,TA120-T246183
1674506626000,2023-01-23T20:43:46Z,67.9,TA120-T246184
1674506648000,2023-01-23T20:44:08Z,56.8,TA120-T246187
1674506654000,2023-01-23T20:44:14Z,50.8,TA120-T246191
1674506664000,2023-01-23T20:44:24Z,36,TA120-T246183
1674506686000,2023-01-23T20:44:46Z,63.6,TA120-T246184
1674506708000,2023-01-23T20:45:08Z,56.2,TA120-T246187
1674506714000,2023-01-23T20:45:14Z,47.6,TA120-T246191
1674506724000,2023-01-23T20:45:24Z,35.8,TA120-T246183
1674506746000,2023-01-23T20:45:46Z,59,TA120-T246184
1674506768000,2023-01-23T20:46:08Z,58,TA120-T246187
1674506774000,2023-01-23T20:46:14Z,52.9,TA120-T246191
1674506784000,2023-01-23T20:46:24Z,36.1,TA120-T246183
1674506806000,2023-01-23T20:46:46Z,59.6,TA120-T246184
1674506828000,2023-01-23T20:47:08Z,59.6,TA120-T246187
1674506834000,2023-01-23T20:47:14Z,54.3,TA120-T246191
1674506844000,2023-01-23T20:47:24Z,35.9,TA120-T246183
1674506866000,2023-01-23T20:47:46Z,70.6,TA120-T246184
1674506888000,2023-01-23T20:48:08Z,62.6,TA120-T246187
1674506894000,2023-01-23T20:48:14Z,55.2,TA120-T246191
1674506904000,2023-01-23T20:48:24Z,36.3,TA120-T246183
1674506926000,2023-01-23T20:48:46Z,66.8,TA120-T246184
1674506948000,2023-01-23T20:49:08Z,61,TA120-T246187
1674506954000,2023-01-23T20:49:14Z,57.3,TA120-T246191
1674506964000,2023-01-23T20:49:24Z,36.1,TA120-T246183
1674506986000,2023-01-23T20:49:46Z,66.4,TA120-T246184
1674507008000,2023-01-23T20:50:08Z,60.8,TA120-T246187
1674507014000,2023-01-23T20:50:14Z,54.8,TA120-T246191
1674507024000,2023-01-23T20:50:24Z,36,TA120-T246183
1674507046000,2023-01-23T20:50:46Z,68.5,TA120-T246184
1674507068000,2023-01-23T20:51:08Z,60,TA120-T246187
1674507074000,2023-01-23T20:51:14Z,50.1,TA120-T246191
1674507084000,2023-01-23T20:51:24Z,36,TA120-T246183
1674507106000,2023-01-23T20:51:46Z,61.4,TA120-T246184
1674507128000,2023-01-23T20:52:08Z,56.6,TA120-T246187
1674507134000,2023-01-23T20:52:14Z,56.5,TA120-T246191
1674507144000,2023-01-23T20:52:24Z,36.1,TA120-T246183
1674507166000,2023-01-23T20:52:46Z,69.2,TA120-T246184
1674507188000,2023-01-23T20:53:08Z,56.3,TA120-T246187
1674507194000,2023-01-23T20:53:14Z,48.4,TA120-T246191
1674507204000,2023-01-23T20:53:24Z,36.1,TA120-T246183
1674507226000,2023-01-23T20:53:46Z,68.8,TA120-T246184
1674507248000,2023-01-23T20:54:08Z,57.6,TA120-T246187
1674507254000,2023-01-23T20:54:14Z,54.2,TA120-T246191
1674507264000,2023-01-23T20:54:24Z,35.8,TA120-T246183
1674507286000,2023-01-23T20:54:46Z,66.2,TA120-T246184
1674507308000,2023-01-23T20:55:08Z,57.3,TA120-T246187
1674507314000,2023-01-23T20:55:14Z,56.4,TA120-T246191
1674507324000,2023-01-23T20:55:24Z,35.9,TA120-T246183
1674507346000,2023-01-23T20:55:46Z,68.4,TA120-T246184
1674507368000,2023-01-23T20:56:08Z,57.4,TA120-T246187
1674507374000,2023-01-23T20:56:14Z,54,TA120-T246191
1674507384000,2023-01-23T20:56:24Z,38.1,TA120-T246183
1674507406000,2023-01-23T20:56:46Z,64.9,TA120-T246184
1674507428000,2023-01-23T20:57:08Z,57.7,TA120-T246187
1674507434000,2023-01-23T20:57:14Z,50.6,TA120-T246191
1674507444000,2023-01-23T20:57:24Z,36.2,TA120-T246183
1674507466000,2023-01-23T20:57:46Z,59.8,TA120-T246184
1674507488000,2023-01-23T20:58:08Z,57.1,TA120-T246187
1674507494000,2023-01-23T20:58:14Z,54.4,TA120-T246191
1674507504000,2023-01-23T20:58:24Z,35.9,TA120-T246183
1674507526000,2023-01-23T20:58:46Z,64.4,TA120-T246184
1674507548000,2023-01-23T20:59:08Z,57,TA120-T246187
1674507554000,2023-01-23T20:59:14Z,51.1,TA120-T246191
1674507564000,2023-01-23T20:59:24Z,36.1,TA120-T246183
1674507586000,2023-01-23T20:59:46Z,65,TA120-T246184
1674507608000,2023-01-23T21:00:08Z,55.8,TA120-T246187
1674507614000,2023-01-23T21:00:14Z,47.9,TA120-T246191
1674507624000,2023-01-23T21:00:24Z,35.8,TA120-T246183
1674507646000,2023-01-23T21:00:46Z,68.3,TA120-T246184
1674507668000,2023-01-23T21:01:08Z,58,TA120-T246187
1674507674000,2023-01-23T21:01:14Z,51.9,TA120-T246191
1674507684000,2023-01-23T21:01:24Z,35.9,TA120-T246183
1674507706000,2023-01-23T21:01:46Z,66.6,TA120-T246184
1674507728000,2023-01-23T21:02:08Z,56.9,TA120-T246187
1674507734000,2023-01-23T21:02:14Z,52.4,TA120-T246191
1674507744000,2023-01-23T21:02:24Z,36.1,TA120-T246183
1674507766000,2023-01-23T21:02:46Z,59.4,TA120-T246184
1674507788000,2023-01-23T21:03:08Z,57.7,TA120-T246187
1674507794000,2023-01-23T21:03:14Z,51.6,TA120-T246191
1674507804000,2023-01-23T21:03:24Z,35.9,TA120-T246183
1674507826000,2023-01-23T21:03:46Z,66.4,TA120-T246184
1674507848000,2023-01-23T21:04:08Z,58.3,TA120-T246187
1674507854000,2023-01-23T21:04:14Z,47.5,TA120-T246191
1674507864000,2023-01-23T21:04:24Z,36,TA120-T246183
1674507886000,2023-01-23T21:04:46Z,69.9,TA120-T246184
1674507908000,2023-01-23T21:05:08Z,61.2,TA120-T246187
1674507914000,2023-01-23T21:05:14Z,51.6,TA120-T246191
1674507924000,2023-01-23T21:05:24Z,36,TA120-T246183
1674507946000,2023-01-23T21:05:46Z,59.9,TA120-T246184
1674507968000,2023-01-23T21:06:08Z,60.9,TA120-T246187
1674507974000,2023-01-23T21:06:14Z,49.8,TA120-T246191
1674507984000,2023-01-23T21:06:24Z,35.9,TA120-T246183
1674508006000,2023-01-23T21:06:46Z,67.6,TA120-T246184
1674508028000,2023-01-23T21:07:08Z,63.4,TA120-T246187
1674508034000,2023-01-23T21:07:14Z,57,TA120-T246191
1674508044000,2023-01-23T21:07:24Z,35.9,TA120-T246183
1674508066000,2023-01-23T21:07:46Z,65.6,TA120-T246184
1674508088000,2023-01-23T21:08:08Z,59.2,TA120-T246187
1674508094000,2023-01-23T21:08:14Z,50.1,TA120-T246191
1674508104000,2023-01-23T21:08:24Z,36.4,TA120-T246183
1674508126000,2023-01-23T21:08:46Z,70.8,TA120-T246184
1674508148000,2023-01-23T21:09:08Z,57.1,TA120-T246187
1674508154000,2023-01-23T21:09:14Z,47.6,TA120-T246191
1674508164000,2023-01-23T21:09:24Z,36.2,TA120-T246183
1674508186000,2023-01-23T21:09:46Z,67.3,TA120-T246184
1674508208000,2023-01-23T21:10:08Z,56.5,TA120-T246187
1674508214000,2023-01-23T21:10:14Z,56.5,TA120-T246191
1674508224000,2023-01-23T21:10:24Z,35.9,TA120-T246183
1674508246000,2023-01-23T21:10:46Z,64.5,TA120-T246184
1674508268000,2023-01-23T21:11:08Z,70.7,TA120-T246187
1674508274000,2023-01-23T21:11:14Z,53.9,TA120-T246191
1674508284000,2023-01-23T21:11:24Z,35.9,TA120-T246183
1674508306000,2023-01-23T21:11:46Z,65.7,TA120-T246184
1674508328000,2023-01-23T21:12:08Z,57.1,TA120-T246187
1674508334000,2023-01-23T21:12:14Z,55.2,TA120-T246191
1674508344000,2023-01-23T21:12:24Z,35.7,TA120-T246183
1674508366000,2023-01-23T21:12:46Z,57.6,TA120-T246184
1674508388000,2023-01-23T21:13:08Z,57.6,TA120-T246187
1674508394000,2023-01-23T21:13:14Z,49.9,TA120-T246191
1674508404000,2023-01-23T21:13:24Z,35.8,TA120-T246183
1674508426000,2023-01-23T21:13:46Z,78.4,TA120-T246184
1674508448000,2023-01-23T21:14:08Z,58,TA120-T246187
1674508454000,2023-01-23T21:14:14Z,53.2,TA120-T246191
1674508464000,2023-01-23T21:14:24Z,35.7,TA120-T246183
1674508486000,2023-01-23T21:14:46Z,69.7,TA120-T246184
1674508508000,2023-01-23T21:15:08Z,63.1,TA120-T246187
1674508514000,2023-01-23T21:15:14Z,54,TA120-T246191
1674508524000,2023-01-23T21:15:24Z,35.8,TA120-T246183
1674508546000,2023-01-23T21:15:46Z,64.5,TA120-T246184
1674508568000,2023-01-23T21:16:08Z,60.1,TA120-T246187
1674508574000,2023-01-23T21:16:14Z,50.8,TA120-T246191
1674508584000,2023-01-23T21:16:24Z,35.8,TA120-T246183
1674508606000,2023-01-23T21:16:46Z,59.7,TA120-T246184
1674508628000,2023-01-23T21:17:08Z,59.2,TA120-T246187
1674508634000,2023-01-23T21:17:14Z,50.7,TA120-T246191
1674508644000,2023-01-23T21:17:24Z,35.9,TA120-T246183
1674508666000,2023-01-23T21:17:46Z,65,TA120-T246184
1674508688000,2023-01-23T21:18:08Z,58.4,TA120-T246187
1674508694000,2023-01-23T21:18:14Z,53.7,TA120-T246191
1674508704000,2023-01-23T21:18:24Z,36,TA120-T246183
1674508726000,2023-01-23T21:18:46Z,63.6,TA120-T246184
1674508748000,2023-01-23T21:19:08Z,56.5,TA120-T246187
1674508754000,2023-01-23T21:19:14Z,55.7,TA120-T246191
1674508764000,2023-01-23T21:19:24Z,35.7,TA120-T246183
1674508786000,2023-01-23T21:19:46Z,67.8,TA120-T246184
1674508808000,2023-01-23T21:20:08Z,56.1,TA120-T246187
1674508814000,2023-01-23T21:20:14Z,47.6,TA120-T246191
1674508824000,2023-01-23T21:20:24Z,35.8,TA120-T246183
1674508846000,2023-01-23T21:20:46Z,68.2,TA120-T246184
1674508868000,2023-01-23T21:21:08Z,59.7,TA120-T246187
1674508874000,2023-01-23T21:21:14Z,51.9,TA120-T246191
1674508884000,2023-01-23T21:21:24Z,35.9,TA120-T246183
1674508906000,2023-01-23T21:21:46Z,66.1,TA120-T246184
1674508928000,2023-01-23T21:22:08Z,63.6,TA120-T246187
1674508934000,2023-01-23T21:22:14Z,47.7,TA120-T246191
1674508944000,2023-01-23T21:22:24Z,35.9,TA120-T246183
1674508966000,2023-01-23T21:22:46Z,68.3,TA120-T246184
1674508988000,2023-01-23T21:23:08Z,61.5,TA120-T246187
1674508994000,2023-01-23T21:23:14Z,49.6,TA120-T246191
1674509004000,2023-01-23T21:23:24Z,35.7,TA120-T246183
1674509026000,2023-01-23T21:23:46Z,65.7,TA120-T246184
1674509048000,2023-01-23T21:24:08Z,59.5,TA120-T246187
1674509054000,2023-01-23T21:24:14Z,51.6,TA120-T246191
1674509064000,2023-01-23T21:24:24Z,35.8,TA120-T246183
1674509086000,2023-01-23T21:24:46Z,63.9,TA120-T246184
1674509108000,2023-01-23T21:25:08Z,62.6,TA120-T246187
1674509114000,2023-01-23T21:25:14Z,50.3,TA120-T246191
1674509124000,2023-01-23T21:25:24Z,35.9,TA120-T246183
1674509146000,2023-01-23T21:25:46Z,66.6,TA120-T246184
1674509168000,2023-01-23T21:26:08Z,60.6,TA120-T246187
1674509174000,2023-01-23T21:26:14Z,52.3,TA120-T246191
1674509184000,2023-01-23T21:26:24Z,36.2,TA120-T246183
1674509206000,2023-01-23T21:26:46Z,58.9,TA120-T246184
1674509228000,2023-01-23T21:27:08Z,60.6,TA120-T246187
1674509234000,2023-01-23T21:27:14Z,53.4,TA120-T246191
1674509244000,2023-01-23T21:27:24Z,36,TA120-T246183
1674509266000,2023-01-23T21:27:46Z,66.3,TA120-T246184
1674509288000,2023-01-23T21:28:08Z,59,TA120-T246187
1674509294000,2023-01-23T21:28:14Z,57,TA120-T246191
1674509304000,2023-01-23T21:28:24Z,36,TA120-T246183
1674509326000,2023-01-23T21:28:46Z,70.8,TA120-T246184
1674509348000,2023-01-23T21:29:08Z,64.6,TA120-T246187
1674509354000,2023-01-23T21:29:14Z,51.6,TA120-T246191
1674509364000,2023-01-23T21:29:24Z,36,TA120-T246183
1674509386000,2023-01-23T21:29:46Z,52.8,TA120-T246184
1674509408000,2023-01-23T21:30:08Z,62.8,TA120-T246187
1674509414000,2023-01-23T21:30:14Z,56.5,TA120-T246191
1674509424000,2023-01-23T21:30:24Z,35.6,TA120-T246183
1674509446000,2023-01-23T21:30:46Z,66.1,TA120-T246184
1674509468000,2023-01-23T21:31:08Z,57.2,TA120-T246187
1674509474000,2023-01-23T21:31:14Z,52.7,TA120-T246191
1674509484000,2023-01-23T21:31:24Z,35.8,TA120-T246183
1674509506000,2023-01-23T21:31:46Z,64.8,TA120-T246184
1674509528000,2023-01-23T21:32:08Z,58.6,TA120-T246187
1674509534000,2023-01-23T21:32:14Z,51,TA120-T246191
1674509544000,2023-01-23T21:32:24Z,35.7,TA120-T246183
1674509566000,2023-01-23T21:32:46Z,59.3,TA120-T246184
1674509588000,2023-01-23T21:33:08Z,65.4,TA120-T246187
1674509594000,2023-01-23T21:33:14Z,51.6,TA120-T246191
1674509604000,2023-01-23T21:33:24Z,35.8,TA120-T246183
1674509626000,2023-01-23T21:33:46Z,64.6,TA120-T246184
1674509648000,2023-01-23T21:34:08Z,63.8,TA120-T246187
1674509654000,2023-01-23T21:34:14Z,52.2,TA120-T246191
1674509664000,2023-01-23T21:34:24Z,35.8,TA120-T246183
1674509686000,2023-01-23T21:34:46Z,71.1,TA120-T246184
1674509708000,2023-01-23T21:35:08Z,54.6,TA120-T246187
1674509714000,2023-01-23T21:35:14Z,49.3,TA120-T246191
1674509724000,2023-01-23T21:35:24Z,35.7,TA120-T246183
1674509746000,2023-01-23T21:35:46Z,65.6,TA120-T246184
1674509768000,2023-01-23T21:36:08Z,62,TA120-T246187
1674509774000,2023-01-23T21:36:14Z,52.4,TA120-T246191
1674509784000,2023-01-23T21:36:24Z,35.9,TA120-T246183
1674509806000,2023-01-23T21:36:46Z,69.8,TA120-T246184
1674509828000,2023-01-23T21:37:08Z,63.5,TA120-T246187
1674509834000,2023-01-23T21:37:14Z,51.8,TA120-T246191
1674509844000,2023-01-23T21:37:24Z,35.7,TA120-T246183
1674509866000,2023-01-23T21:37:46Z,69.4,TA120-T246184
1674509888000,2023-01-23T21:38:08Z,61.9,TA120-T246187
1674509894000,2023-01-23T21:38:14Z,52.3,TA120-T246191
1674509904000,2023-01-23T21:38:24Z,35.8,TA120-T246183
1674509926000,2023-01-23T21:38:46Z,61.1,TA120-T246184
1674509948000,2023-01-23T21:39:08Z,59.7,TA120-T246187
1674509954000,2023-01-23T21:39:14Z,52.9,TA120-T246191
1674509964000,2023-01-23T21:39:24Z,35.9,TA120-T246183
1674509986000,2023-01-23T21:39:46Z,69,TA120-T246184
1674510008000,2023-01-23T21:40:08Z,66.7,TA120-T246187
1674510014000,2023-01-23T21:40:14Z,59.7,TA120-T246191
1674510024000,2023-01-23T21:40:24Z,36,TA120-T246183
1674510046000,2023-01-23T21:40:46Z,66.8,TA120-T246184
1674510068000,2023-01-23T21:41:08Z,63.6,TA120-T246187
1674510074000,2023-01-23T21:41:14Z,53.2,TA120-T246191
1674510084000,2023-01-23T21:41:24Z,35.9,TA120-T246183
1674510106000,2023-01-23T21:41:46Z,63.7,TA120-T246184
1674510128000,2023-01-23T21:42:08Z,61.3,TA120-T246187
1674510134000,2023-01-23T21:42:14Z,47.9,TA120-T246191
1674510144000,2023-01-23T21:42:24Z,36,TA120-T246183
1674510166000,2023-01-23T21:42:46Z,61.7,TA120-T246184
1674510188000,2023-01-23T21:43:08Z,60.6,TA120-T246187
1674510194000,2023-01-23T21:43:14Z,48.7,TA120-T246191
1674510204000,2023-01-23T21:43:24Z,35.9,TA120-T246183
1674510226000,2023-01-23T21:43:46Z,67.3,TA120-T246184
1674510248000,2023-01-23T21:44:08Z,60,TA120-T246187
1674510254000,2023-01-23T21:44:14Z,53.4,TA120-T246191
1674510264000,2023-01-23T21:44:24Z,35.7,TA120-T246183
1674510286000,2023-01-23T21:44:46Z,63.1,TA120-T246184
1674510308000,2023-01-23T21:45:08Z,63.3,TA120-T246187
1674510314000,2023-01-23T21:45:14Z,48.1,TA120-T246191
1674510324000,2023-01-23T21:45:24Z,36.1,TA120-T246183
1674510346000,2023-01-23T21:45:46Z,65.6,TA120-T246184
1674510368000,2023-01-23T21:46:08Z,61.3,TA120-T246187
1674510374000,2023-01-23T21:46:14Z,51.3,TA120-T246191
1674510384000,2023-01-23T21:46:24Z,35.9,TA120-T246183
1674510406000,2023-01-23T21:46:46Z,63.9,TA120-T246184
1674510428000,2023-01-23T21:47:08Z,56.8,TA120-T246187
1674510434000,2023-01-23T21:47:14Z,50.9,TA120-T246191
1674510444000,2023-01-23T21:47:24Z,35.7,TA120-T246183
1674510466000,2023-01-23T21:47:46Z,64,TA120-T246184
1674510488000,2023-01-23T21:48:08Z,60.7,TA120-T246187
1674510494000,2023-01-23T21:48:14Z,55.7,TA120-T246191
1674510504000,2023-01-23T21:48:24Z,35.8,TA120-T246183
1674510526000,2023-01-23T21:48:46Z,68.3,TA120-T246184
1674510548000,2023-01-23T21:49:08Z,58,TA120-T246187
1674510554000,2023-01-23T21:49:14Z,54.1,TA120-T246191
1674510564000,2023-01-23T21:49:24Z,35.8,TA120-T246183
1674510586000,2023-01-23T21:49:46Z,70.9,TA120-T246184
1674510608000,2023-01-23T21:50:08Z,61.5,TA120-T246187
1674510614000,2023-01-23T21:50:14Z,48.3,TA120-T246191
1674510624000,2023-01-23T21:50:24Z,36.1,TA120-T246183
1674510646000,2023-01-23T21:50:46Z,61.8,TA120-T246184
1674510668000,2023-01-23T21:51:08Z,57.6,TA120-T246187
1674510674000,2023-01-23T21:51:14Z,54.3,TA120-T246191
1674510684000,2023-01-23T21:51:24Z,35.9,TA120-T246183
1674510706000,2023-01-23T21:51:46Z,77.9,TA120-T246184
1674510728000,2023-01-23T21:52:08Z,57.6,TA120-T246187
1674510734000,2023-01-23T21:52:14Z,49.9,TA120-T246191
1674510744000,2023-01-23T21:52:24Z,35.9,TA120-T246183
1674510766000,2023-01-23T21:52:46Z,66,TA120-T246184
1674510788000,2023-01-23T21:53:08Z,64.4,TA120-T246187
1674510794000,2023-01-23T21:53:14Z,47.9,TA120-T246191
1674510804000,2023-01-23T21:53:24Z,35.8,TA120-T246183
1674510826000,2023-01-23T21:53:46Z,67.7,TA120-T246184
1674510848000,2023-01-23T21:54:08Z,57.3,TA120-T246187
